Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:01:41;;;;;;;;;;;;;;;5.43;69.33;99916.78;7366433;19;19934;-60
2023/11/30 00:04:06;;;;;;;;;;;;;;;5.44;69.39;99914.16;7369649;19;19974;-61
2023/11/30 00:06:36;;;;;;;;;;;;;;;5.45;68.96;99915.88;7361806;19;19918;-62
2023/11/30 00:09:01;;;;;;;;;;;;;;;5.46;69.34;99914.97;7357657;19;19929;-62
2023/11/30 00:11:27;;;;;;;;;;;;;;;5.49;69.36;99915.84;7351782;19;19926;-61
2023/11/30 00:13:52;;;;;;;;;;;;;;;5.48;69.29;99909.81;7361389;19;19923;-61
2023/11/30 00:16:17;;;;;;;;;;;;;;;5.50;69.23;99914.94;7358062;19;19914;-61
2023/11/30 00:18:42;;;;;;;;;;;;;;;5.51;69.11;99919.25;7355896;19;19922;-61
2023/11/30 00:21:07;;;;;;;;;;;;;;;5.52;69.08;99920.94;7358940;19;19990;-62
2023/11/30 00:23:34;;;;;;;;;;;;;;;5.53;69.32;99918.34;7360470;19;20376;-61
2023/11/30 00:26:00;;;;;;;;;;;;;;;5.54;69.35;99906.25;7362437;19;20738;-61
2023/11/30 00:28:25;;;;;;;;;;;;;;;5.55;69.37;99900.19;7362684;19;19915;-61
2023/11/30 00:30:50;;;;;;;;;;;;;;;5.56;69.52;99891.53;7360232;19;20488;-61
2023/11/30 00:33:15;;;;;;;;;;;;;;;5.54;69.50;99891.56;7354637;19;20681;-62
2023/11/30 00:35:41;;;;;;;;;;;;;;;5.56;69.16;99891.53;7360815;19;19952;-61
2023/11/30 00:38:06;;;;;;;;;;;;;;;5.58;69.07;99900.16;7364595;19;19937;-60
2023/11/30 00:40:31;;;;;;;;;;;;;;;5.57;69.41;99906.19;7356781;19;19926;-62
2023/11/30 00:42:56;;;;;;;;;;;;;;;5.57;69.45;99903.59;7363927;19;20838;-61
2023/11/30 00:45:22;;;;;;;;;;;;;;;5.57;69.50;99907.03;7359475;19;20576;-60
2023/11/30 00:47:47;;;;;;;;;;;;;;;5.59;69.42;99901.88;7361415;19;19918;-61
2023/11/30 00:50:12;;;;;;;;;;;;;;;5.59;69.40;99887.19;7363801;19;20255;-61
2023/11/30 00:52:37;;;;;;;;;;;;;;;5.60;69.54;99878.53;7362102;19;20526;-61
2023/11/30 00:55:03;;;;;;;;;;;;;;;5.61;69.37;99887.16;7360602;19;19919;-61
2023/11/30 00:57:28;;;;;;;;;;;;;;;5.60;69.55;99894.06;7362251;19;19986;-61
2023/11/30 00:59:53;;;;;;;;;;;;;;;5.60;69.53;99907.00;7360103;19;19915;-61
2023/11/30 01:02:18;;;;;;;;;;;;;;;5.60;69.52;99901.84;7355326;19;19929;-61
2023/11/30 01:04:44;;;;;;;;;;;;;;;5.61;69.38;99897.50;7362975;19;19919;-60
2023/11/30 01:07:09;;;;;;;;;;;;;;;5.59;69.25;99892.34;7367369;19;19933;-61
2023/11/30 01:09:36;;;;;;;;;;;;;;;5.60;69.55;99898.38;7359911;19;19922;-61
2023/11/30 01:12:02;;;;;;;;;;;;;;;5.60;69.53;99898.38;7364537;19;20270;-61
2023/11/30 01:14:27;;;;;;;;;;;;;;;5.58;69.48;99895.84;7360173;19;19915;-61
2023/11/30 01:16:52;;;;;;;;;;;;;;;5.58;69.23;99897.56;7362964;19;20529;-61
2023/11/30 01:19:17;;;;;;;;;;;;;;;5.57;69.18;99893.25;7360791;19;20423;-61
2023/11/30 01:21:43;;;;;;;;;;;;;;;5.57;69.50;99896.69;7365706;19;19953;-61
2023/11/30 01:24:08;;;;;;;;;;;;;;;5.57;69.64;99903.59;7370135;19;19935;-60
2023/11/30 01:26:33;;;;;;;;;;;;;;;5.56;69.72;99901.91;7360998;19;19923;-61
2023/11/30 01:28:58;;;;;;;;;;;;;;;5.54;69.65;99899.34;7362567;19;19929;-60
2023/11/30 01:31:24;;;;;;;;;;;;;;;5.54;69.28;99901.94;7353749;19;19922;-61
2023/11/30 01:33:49;;;;;;;;;;;;;;;5.53;69.49;99897.63;7364361;19;20597;-61
2023/11/30 01:36:14;;;;;;;;;;;;;;;5.54;69.36;99907.13;7362453;19;19933;-60
2023/11/30 01:38:39;;;;;;;;;;;;;;;5.53;69.63;99896.78;7361723;19;20066;-61
2023/11/30 01:41:05;;;;;;;;;;;;;;;5.54;69.85;99898.50;7366886;19;19926;-61
2023/11/30 01:43:31;;;;;;;;;;;;;;;5.54;69.79;99906.25;7360789;19;19921;-61
2023/11/30 01:45:56;;;;;;;;;;;;;;;5.55;69.85;99905.38;7351743;19;19930;-61
2023/11/30 01:48:21;;;;;;;;;;;;;;;5.56;69.72;99901.91;7361328;19;20006;-61
2023/11/30 01:50:47;;;;;;;;;;;;;;;5.56;69.80;99894.13;7360760;19;20362;-61
2023/11/30 01:53:14;;;;;;;;;;;;;;;5.58;69.65;99884.63;7361739;19;19932;-61
2023/11/30 01:55:40;;;;;;;;;;;;;;;5.58;69.67;99890.66;7361998;19;19922;-60
2023/11/30 01:58:06;;;;;;;;;;;;;;;5.56;69.80;99886.38;7355822;19;20801;-61
2023/11/30 02:00:31;;;;;;;;;;;;;;;5.56;69.73;99891.53;7358127;19;19931;-61
2023/11/30 02:03:00;;;;;;;;;;;;;;;5.55;69.88;99898.47;7363576;19;19994;-60
2023/11/30 02:05:25;;;;;;;;;;;;;;;5.55;69.78;99900.19;7357677;19;19933;-62
2023/11/30 02:07:50;;;;;;;;;;;;;;;5.53;69.83;99896.78;7360841;19;19915;-61
2023/11/30 02:10:16;;;;;;;;;;;;;;;5.51;69.60;99901.13;7358633;19;20548;-62
2023/11/30 02:12:41;;;;;;;;;;;;;;;5.51;69.83;99893.34;7358132;19;19922;-61
2023/11/30 02:15:06;;;;;;;;;;;;;;;5.50;69.85;99897.69;7360571;19;19923;-61
2023/11/30 02:17:32;;;;;;;;;;;;;;;5.49;69.64;99890.78;7363515;19;19922;-61
2023/11/30 02:19:57;;;;;;;;;;;;;;;5.50;69.87;99886.47;7365053;19;19918;-61
2023/11/30 02:22:22;;;;;;;;;;;;;;;5.50;69.48;99896.81;7359512;19;20625;-61
2023/11/30 02:24:47;;;;;;;;;;;;;;;5.49;69.86;99892.53;7368904;19;19918;-61
2023/11/30 02:27:13;;;;;;;;;;;;;;;5.49;69.83;99895.97;7365470;19;19914;-61
2023/11/30 02:29:38;;;;;;;;;;;;;;;5.49;69.80;99889.94;7371649;19;20295;-61
2023/11/30 02:32:04;;;;;;;;;;;;;;;5.49;69.99;99895.13;7368915;19;19970;-61
2023/11/30 02:34:29;;;;;;;;;;;;;;;5.49;69.67;99889.94;7367017;19;19931;-60
2023/11/30 02:36:54;;;;;;;;;;;;;;;5.47;69.61;99893.41;7372811;19;20278;-61
2023/11/30 02:39:20;;;;;;;;;;;;;;;5.48;69.68;99891.69;7361008;19;19922;-61
2023/11/30 02:41:45;;;;;;;;;;;;;;;5.46;69.82;99889.09;7365703;19;19923;-61
2023/11/30 02:44:10;;;;;;;;;;;;;;;5.45;69.51;99887.38;7361275;19;19919;-61
2023/11/30 02:46:35;;;;;;;;;;;;;;;5.45;69.96;99883.94;7367120;19;20314;-61
2023/11/30 02:49:04;;;;;;;;;;;;;;;5.43;69.57;99886.56;7366922;19;19958;-60
2023/11/30 02:51:29;;;;;;;;;;;;;;;5.44;69.62;99884.81;7372309;19;19918;-61
2023/11/30 02:53:54;;;;;;;;;;;;;;;5.42;69.58;99892.63;7362082;19;19918;-62
2023/11/30 02:56:19;;;;;;;;;;;;;;;5.42;69.90;99884.84;7362504;19;19926;-61
2023/11/30 02:58:45;;;;;;;;;;;;;;;5.43;70.00;99896.91;7357115;19;19928;-61
2023/11/30 03:01:10;;;;;;;;;;;;;;;5.43;69.58;99890.88;7371114;19;20335;-60
2023/11/30 03:03:35;;;;;;;;;;;;;;;5.43;69.85;99891.75;7370179;19;19935;-60
2023/11/30 03:06:00;;;;;;;;;;;;;;;5.44;69.68;99888.25;7369913;19;20286;-61
2023/11/30 03:08:26;;;;;;;;;;;;;;;5.43;69.87;99886.56;7365262;19;19939;-61
2023/11/30 03:10:51;;;;;;;;;;;;;;;5.45;69.72;99884.78;7376438;19;19915;-60
2023/11/30 03:13:16;;;;;;;;;;;;;;;5.45;69.99;99879.63;7372456;19;20006;-61
2023/11/30 03:15:45;;;;;;;;;;;;;;;5.46;69.90;99886.50;7371764;19;19931;-61
2023/11/30 03:18:10;;;;;;;;;;;;;;;5.46;69.96;99886.50;7369215;19;19923;-61
2023/11/30 03:20:36;;;;;;;;;;;;;;;5.46;69.96;99891.69;7364697;19;19918;-60
2023/11/30 03:23:01;;;;;;;;;;;;;;;5.47;70.07;99885.66;7363150;19;19930;-61
2023/11/30 03:25:27;;;;;;;;;;;;;;;5.49;69.78;99882.16;7368018;19;19922;-61
2023/11/30 03:27:52;;;;;;;;;;;;;;;5.49;69.97;99884.75;7366486;19;20360;-61
2023/11/30 03:30:17;;;;;;;;;;;;;;;5.51;69.95;99890.75;7369719;19;20343;-61
2023/11/30 03:32:42;;;;;;;;;;;;;;;5.50;70.06;99887.31;7370955;19;19930;-61
2023/11/30 03:35:08;;;;;;;;;;;;;;;5.50;70.02;99887.31;7370288;19;19931;-61
2023/11/30 03:37:33;;;;;;;;;;;;;;;5.50;69.99;99886.47;7355287;19;19922;-61
2023/11/30 03:39:58;;;;;;;;;;;;;;;5.49;69.72;99895.97;7356010;19;19915;-61
2023/11/30 03:42:23;;;;;;;;;;;;;;;5.49;70.23;99911.50;7363491;19;19922;-60
2023/11/30 03:44:49;;;;;;;;;;;;;;;5.50;70.12;99907.19;7366625;19;19919;-61
2023/11/30 03:47:14;;;;;;;;;;;;;;;5.50;70.20;99902.00;7365917;19;19918;-61
2023/11/30 03:49:39;;;;;;;;;;;;;;;5.52;70.31;99915.78;7370518;19;19978;-61
2023/11/30 03:52:04;;;;;;;;;;;;;;;5.56;70.31;99917.44;7362341;19;19922;-61
2023/11/30 03:54:30;;;;;;;;;;;;;;;5.58;69.98;99920.88;7362559;19;20028;-60
2023/11/30 03:56:55;;;;;;;;;;;;;;;5.61;70.07;99921.66;7364382;19;19922;-61
2023/11/30 03:59:20;;;;;;;;;;;;;;;5.63;70.31;99917.34;7363238;19;19942;-61
2023/11/30 04:01:45;;;;;;;;;;;;;;;5.66;70.33;99924.19;7365945;19;19927;-62
2023/11/30 04:04:11;;;;;;;;;;;;;;;5.67;70.04;99925.91;7367302;19;20027;-60
2023/11/30 04:06:36;;;;;;;;;;;;;;;5.69;70.23;99921.56;7365485;19;19915;-60
2023/11/30 04:09:01;;;;;;;;;;;;;;;5.69;69.96;99918.97;7372255;19;20410;-61
2023/11/30 04:11:26;;;;;;;;;;;;;;;5.72;69.92;99934.44;7367951;19;20314;-61
2023/11/30 04:13:52;;;;;;;;;;;;;;;5.72;69.85;99924.94;7367524;19;19919;-63
2023/11/30 04:16:17;;;;;;;;;;;;;;;5.73;70.18;99936.19;7370344;19;20583;-61
2023/11/30 04:18:42;;;;;;;;;;;;;;;5.72;70.07;99931.88;7336415;19;20232;-61
2023/11/30 04:21:08;;;;;;;;;;;;;;;5.74;69.94;99943.06;7351632;19;20346;-60
2023/11/30 04:23:33;;;;;;;;;;;;;;;5.73;69.79;99952.59;7366882;19;19964;-61
2023/11/30 04:25:59;;;;;;;;;;;;;;;5.72;70.20;99960.34;7364492;19;19919;-61
2023/11/30 04:28:24;;;;;;;;;;;;;;;5.71;69.71;99949.16;7357946;19;19926;-61
2023/11/30 04:30:51;;;;;;;;;;;;;;;5.70;69.89;99938.81;7365299;19;20435;-61
2023/11/30 04:33:16;;;;;;;;;;;;;;;5.70;70.07;99941.41;7366301;19;19944;-61
2023/11/30 04:35:41;;;;;;;;;;;;;;;5.70;69.96;99946.59;7365056;19;19935;-61
2023/11/30 04:38:06;;;;;;;;;;;;;;;5.68;69.68;99946.63;7366680;19;19910;-61
2023/11/30 04:40:32;;;;;;;;;;;;;;;5.67;69.98;99947.47;7364940;19;19926;-61
2023/11/30 04:42:57;;;;;;;;;;;;;;;5.67;69.65;99954.38;7360682;19;19911;-61
2023/11/30 04:45:22;;;;;;;;;;;;;;;5.65;69.95;99945.81;7365539;19;20612;-60
2023/11/30 04:47:47;;;;;;;;;;;;;;;5.63;69.75;99963.09;7369353;19;19922;-60
2023/11/30 04:50:13;;;;;;;;;;;;;;;5.61;69.73;99962.25;7360612;19;19915;-61
2023/11/30 04:52:38;;;;;;;;;;;;;;;5.58;69.80;99959.72;7368683;19;19974;-60
2023/11/30 04:55:03;;;;;;;;;;;;;;;5.55;69.55;99962.34;7362202;19;19964;-61
2023/11/30 04:57:29;;;;;;;;;;;;;;;5.54;69.74;99965.81;7366349;19;19959;-61
2023/11/30 04:59:54;;;;;;;;;;;;;;;5.51;69.74;99971.03;7364662;19;19919;-61
2023/11/30 05:02:19;;;;;;;;;;;;;;;5.49;70.02;99954.66;7370179;19;20014;-61
2023/11/30 05:04:45;;;;;;;;;;;;;;;5.46;70.03;99964.19;7367983;19;19922;-60
2023/11/30 05:07:10;;;;;;;;;;;;;;;5.43;70.10;99961.66;7361692;19;20485;-61
2023/11/30 05:09:35;;;;;;;;;;;;;;;5.42;69.77;99954.75;7364615;19;20315;-61
2023/11/30 05:12:00;;;;;;;;;;;;;;;5.42;69.71;99965.13;7362646;19;19998;-61
2023/11/30 05:14:26;;;;;;;;;;;;;;;5.40;70.03;99953.91;7364632;19;20331;-61
2023/11/30 05:16:51;;;;;;;;;;;;;;;5.39;70.19;99957.38;7364055;19;19918;-61
2023/11/30 05:19:16;;;;;;;;;;;;;;;5.39;69.81;99956.53;7364793;19;20362;-61
2023/11/30 05:21:41;;;;;;;;;;;;;;;5.38;70.13;99963.44;7360434;19;19917;-61
2023/11/30 05:24:07;;;;;;;;;;;;;;;5.37;69.87;99959.16;7364830;19;19930;-61
2023/11/30 05:26:32;;;;;;;;;;;;;;;5.36;69.80;99956.56;7360824;19;19914;-61
2023/11/30 05:28:57;;;;;;;;;;;;;;;5.34;69.82;99968.69;7365945;19;20559;-61
2023/11/30 05:31:23;;;;;;;;;;;;;;;5.33;70.15;99967.81;7365470;19;20618;-61
2023/11/30 05:33:48;;;;;;;;;;;;;;;5.30;70.04;99965.25;7362471;19;19927;-61
2023/11/30 05:36:13;;;;;;;;;;;;;;;5.28;69.96;99959.25;7364882;19;20638;-61
2023/11/30 05:38:38;;;;;;;;;;;;;;;5.28;69.92;99961.00;7360213;19;20038;-61
2023/11/30 05:41:04;;;;;;;;;;;;;;;5.26;69.76;99961.00;7363849;19;19927;-60
2023/11/30 05:43:31;;;;;;;;;;;;;;;5.25;70.12;99958.44;7362605;19;19922;-61
2023/11/30 05:45:56;;;;;;;;;;;;;;;5.25;70.04;99954.13;7360880;19;19918;-61
2023/11/30 05:48:22;;;;;;;;;;;;;;;5.25;70.37;99961.88;7346412;19;20317;-61
2023/11/30 05:50:47;;;;;;;;;;;;;;;5.26;70.11;99960.16;7361745;19;19926;-61
2023/11/30 05:53:12;;;;;;;;;;;;;;;5.26;70.02;99955.81;7362276;19;19922;-60
2023/11/30 05:55:38;;;;;;;;;;;;;;;5.28;70.52;99955.81;7363667;19;19918;-60
2023/11/30 05:58:03;;;;;;;;;;;;;;;5.28;70.34;99954.09;7362714;19;20357;-61
2023/11/30 06:00:28;;;;;;;;;;;;;;;5.29;70.62;99950.63;7368116;19;19994;-61
2023/11/30 06:02:54;;;;;;;;;;;;;;;5.32;70.53;99955.75;7371507;19;20484;-61
2023/11/30 06:05:19;;;;;;;;;;;;;;;5.33;70.71;99956.63;7365896;19;20339;-61
2023/11/30 06:07:44;;;;;;;;;;;;;;;5.33;70.47;99957.47;7372639;19;19949;-61
2023/11/30 06:10:10;;;;;;;;;;;;;;;5.33;70.34;99962.66;7367542;19;20721;-61
2023/11/30 06:12:36;;;;;;;;;;;;;;;5.31;70.10;99969.56;7374148;19;20294;-61
2023/11/30 06:15:01;;;;;;;;;;;;;;;5.31;70.30;99964.38;7367547;19;19915;-61
2023/11/30 06:17:26;;;;;;;;;;;;;;;5.31;70.19;99968.72;7370153;19;19935;-60
2023/11/30 06:19:52;;;;;;;;;;;;;;;5.28;70.26;99959.25;7363477;19;19922;-61
2023/11/30 06:22:17;;;;;;;;;;;;;;;5.25;70.02;99969.66;7372336;19;19925;-61
2023/11/30 06:24:43;;;;;;;;;;;;;;;5.25;70.28;99977.41;7364324;19;20385;-61
2023/11/30 06:27:08;;;;;;;;;;;;;;;5.22;69.99;99974.88;7370360;19;19933;-62
2023/11/30 06:29:34;;;;;;;;;;;;;;;5.20;70.28;99984.38;7360156;19;19915;-61
2023/11/30 06:31:59;;;;;;;;;;;;;;;5.17;69.83;99974.03;7368431;19;19941;-61
2023/11/30 06:34:25;;;;;;;;;;;;;;;5.14;69.71;99984.47;7370535;19;20009;-61
2023/11/30 06:36:50;;;;;;;;;;;;;;;5.11;69.85;99987.06;7375947;19;19946;-61
2023/11/30 06:39:15;;;;;;;;;;;;;;;5.07;69.73;99985.38;7364349;19;20281;-61
2023/11/30 06:41:41;;;;;;;;;;;;;;;5.04;70.10;99985.44;7370860;19;19990;-61
2023/11/30 06:44:06;;;;;;;;;;;;;;;4.99;70.05;99988.06;7358783;19;19923;-61
2023/11/30 06:46:31;;;;;;;;;;;;;;;4.95;69.70;99982.06;7370337;19;19930;-61
2023/11/30 06:48:57;;;;;;;;;;;;;;;4.91;69.85;99988.16;7363568;19;19945;-61
2023/11/30 06:51:22;;;;;;;;;;;;;;;4.88;70.05;99990.78;7369223;19;19948;-61
2023/11/30 06:53:47;;;;;;;;;;;;;;;4.84;69.70;99986.53;7360240;19;19950;-61
2023/11/30 06:56:13;;;;;;;;;;;;;;;4.81;69.93;99989.13;7371767;19;19914;-61
2023/11/30 06:58:38;;;;;;;;;;;;;;;4.77;69.58;99990.06;7367446;19;19922;-61
2023/11/30 07:01:07;;;;;;;;;;;;;;;4.74;69.83;99991.81;7376386;19;20762;-61
2023/11/30 07:03:32;;;;;;;;;;;;;;;4.71;70.12;99997.84;7367101;19;19930;-61
2023/11/30 07:05:57;;;;;;;;;;;;;;;4.68;69.90;100003.06;7369915;19;20370;-61
2023/11/30 07:08:23;;;;;;;;;;;;;;;4.64;69.89;100007.41;7368555;19;19914;-61
2023/11/30 07:10:48;;;;;;;;;;;;;;;4.61;69.63;100007.47;7377071;19;19942;-61
2023/11/30 07:13:13;;;;;;;;;;;;;;;4.57;70.09;99999.75;7373683;19;19923;-61
2023/11/30 07:15:39;;;;;;;;;;;;;;;4.55;69.76;100011.81;7376403;19;20561;-61
2023/11/30 07:18:04;;;;;;;;;;;;;;;4.52;69.79;100011.84;7365476;19;19926;-61
2023/11/30 07:20:29;;;;;;;;;;;;;;;4.49;69.78;100017.03;7356147;19;19911;-60
2023/11/30 07:22:55;;;;;;;;;;;;;;;4.45;69.55;100013.63;7367177;19;19922;-60
2023/11/30 07:25:20;;;;;;;;;;;;;;;4.42;69.92;100016.25;7367365;19;19923;-61
2023/11/30 07:27:45;;;;;;;;;;;;;;;4.39;69.69;100017.13;7360102;19;20575;-60
2023/11/30 07:30:10;;;;;;;;;;;;;;;4.37;69.85;100018.88;7364538;19;19922;-61
2023/11/30 07:32:36;;;;;;;;;;;;;;;4.36;69.90;100018.88;7365308;19;20007;-62
2023/11/30 07:35:04;;;;;;;;;;;;;;;4.31;69.81;100026.69;7368328;19;19932;-62
2023/11/30 07:37:29;;;;;;;;;;;;;;;4.29;69.58;100025.81;7359825;19;20419;-61
2023/11/30 07:39:54;;;;;;;;;;;;;;;4.26;69.84;100020.69;7368381;19;19935;-62
2023/11/30 07:42:20;;;;;;;;;;;;;;;4.24;69.70;100026.72;7371437;19;19923;-61
2023/11/30 07:44:45;;;;;;;;;;;;;;;4.21;69.94;100034.50;7373180;19;19943;-61
2023/11/30 07:47:11;;;;;;;;;;;;;;;4.17;69.50;100033.69;7363455;19;19919;-61
2023/11/30 07:49:36;;;;;;;;;;;;;;;4.16;69.70;100042.31;7361573;19;20367;-61
2023/11/30 07:52:01;;;;;;;;;;;;;;;4.13;69.65;100044.91;7365203;19;19919;-61
2023/11/30 07:54:27;;;;;;;;;;;;;;;4.11;69.67;100042.34;7366809;19;19922;-61
2023/11/30 07:56:52;;;;;;;;;;;;;;;4.09;69.62;100043.19;7361550;19;20036;-60
2023/11/30 07:59:17;;;;;;;;;;;;;;;4.06;69.68;100043.25;7355495;19;19958;-62
2023/11/30 08:01:43;;;;;;;;;;;;;;;4.05;69.68;100041.50;7363968;19;19953;-61
2023/11/30 08:04:08;;;;;;;;;;;;;;;4.03;69.59;100044.09;7363697;19;19952;-61
2023/11/30 08:06:34;;;;;;;;;;;;;;;4.02;69.78;100049.28;7369433;19;19918;-61
2023/11/30 08:08:59;;;;;;;;;;;;;;;3.89;69.49;100035.56;7369270;19;20402;-61
2023/11/30 08:11:24;;;;;;;;;;;;;;;4.01;69.82;100065.66;7375458;19;19919;-61
2023/11/30 08:13:49;;;;;;;;;;;;;;;4.00;69.79;100063.91;7367029;19;19914;-61
2023/11/30 08:16:14;;;;;;;;;;;;;;;3.99;69.74;100059.63;7365332;19;19923;-62
2023/11/30 08:18:40;;;;;;;;;;;;;;;3.97;69.77;100058.78;7361582;19;19919;-61
2023/11/30 08:21:06;;;;;;;;;;;;;;;3.98;69.66;100068.25;7361705;19;19930;-61
2023/11/30 08:23:33;;;;;;;;;;;;;;;3.97;69.43;100082.03;7365519;19;19919;-61
2023/11/30 08:25:58;;;;;;;;;;;;;;;3.97;69.61;100087.22;7362847;19;20405;-61
2023/11/30 08:28:24;;;;;;;;;;;;;;;3.98;69.87;100081.16;7358626;19;19922;-60
2023/11/30 08:30:51;;;;;;;;;;;;;;;3.98;69.92;100096.66;7361341;19;19915;-61
2023/11/30 08:33:16;;;;;;;;;;;;;;;4.00;70.09;100089.75;7334882;19;19911;-62
2023/11/30 08:35:41;;;;;;;;;;;;;;;4.02;70.00;100098.38;7363115;19;19925;-61
2023/11/30 08:38:09;;;;;;;;;;;;;;;4.03;69.78;100100.06;7357873;19;20351;-61
2023/11/30 08:40:34;;;;;;;;;;;;;;;4.06;70.14;100105.25;7364788;19;20037;-62
2023/11/30 08:43:00;;;;;;;;;;;;;;;4.08;69.85;100108.66;7365049;19;19915;-61
2023/11/30 08:45:27;;;;;;;;;;;;;;;4.10;69.79;100107.78;7367180;19;19933;-61
2023/11/30 08:47:52;;;;;;;;;;;;;;;4.13;69.96;100109.50;7364368;19;19931;-61
2023/11/30 08:50:17;;;;;;;;;;;;;;;4.14;69.94;100106.88;7366303;19;19922;-61
2023/11/30 08:52:43;;;;;;;;;;;;;;;4.17;69.96;100103.44;7365103;19;20365;-60
2023/11/30 08:55:08;;;;;;;;;;;;;;;4.20;69.89;100112.88;7357589;19;19918;-61
2023/11/30 08:57:33;;;;;;;;;;;;;;;4.23;69.95;100115.47;7367400;19;19964;-61
2023/11/30 08:59:58;;;;;;;;;;;;;;;4.26;70.29;100108.56;7359287;19;19921;-61
2023/11/30 09:02:26;;;;;;;;;;;;;;;4.30;70.08;100120.56;7364977;19;19926;-61
2023/11/30 09:04:52;;;;;;;;;;;;;;;4.34;70.44;100124.84;7362939;19;19926;-61
2023/11/30 09:07:17;;;;;;;;;;;;;;;4.37;70.26;100117.09;7365488;19;20309;-61
2023/11/30 09:09:42;;;;;;;;;;;;;;;4.41;70.23;100123.97;7366265;19;19926;-61
2023/11/30 09:12:08;;;;;;;;;;;;;;;4.47;70.19;100132.53;7364344;19;20591;-61
2023/11/30 09:14:33;;;;;;;;;;;;;;;4.51;70.20;100134.22;7360564;19;20382;-60
2023/11/30 09:17:01;;;;;;;;;;;;;;;4.52;70.15;100135.97;7362309;19;19919;-61
2023/11/30 09:19:27;;;;;;;;;;;;;;;4.56;69.71;100137.63;7361879;19;19919;-61
2023/11/30 09:21:52;;;;;;;;;;;;;;;4.57;69.74;100129.03;7358258;19;19922;-61
2023/11/30 09:24:21;;;;;;;;;;;;;;;4.60;69.83;100129.84;7367061;19;20776;-62
2023/11/30 09:26:47;;;;;;;;;;;;;;;4.61;69.57;100136.75;7357781;19;19930;-61
2023/11/30 09:29:12;;;;;;;;;;;;;;;4.61;69.79;100130.69;7365288;19;19918;-61
2023/11/30 09:31:41;;;;;;;;;;;;;;;4.60;69.49;100129.84;7364165;19;20243;-61
2023/11/30 09:34:06;;;;;;;;;;;;;;;4.60;69.62;100139.31;7362125;19;19922;-61
2023/11/30 09:36:31;;;;;;;;;;;;;;;4.60;69.85;100136.75;7360389;19;19923;-61
2023/11/30 09:38:57;;;;;;;;;;;;;;;4.59;69.70;100125.53;7360037;19;19918;-61
2023/11/30 09:41:23;;;;;;;;;;;;;;;4.59;69.69;100132.44;7358953;19;20313;-61
2023/11/30 09:43:48;;;;;;;;;;;;;;;4.62;69.55;100132.44;7360386;19;19915;-60
2023/11/30 09:46:13;;;;;;;;;;;;;;;4.63;69.94;100134.16;7363154;19;19919;-61
2023/11/30 09:48:39;;;;;;;;;;;;;;;4.64;70.05;100139.28;7370986;19;19935;-61
2023/11/30 09:51:04;;;;;;;;;;;;;;;4.67;69.76;100146.19;7358901;19;19964;-61
2023/11/30 09:53:29;;;;;;;;;;;;;;;4.68;70.00;100153.94;7363644;19;19926;-61
2023/11/30 09:55:55;;;;;;;;;;;;;;;4.72;69.62;100167.69;7351101;19;19923;-60
2023/11/30 09:58:21;;;;;;;;;;;;;;;4.76;69.97;100171.97;7362984;19;19986;-60
2023/11/30 10:00:46;;;;;;;;;;;;;;;4.80;70.14;100168.47;7358150;19;19953;-61
2023/11/30 10:03:11;;;;;;;;;;;;;;;4.84;70.36;100175.34;7363194;19;19915;-61
2023/11/30 10:05:36;;;;;;;;;;;;;;;4.87;70.25;100165.00;7361928;19;19945;-61
2023/11/30 10:08:02;;;;;;;;;;;;;;;4.91;70.02;100165.81;7362502;19;19922;-61
2023/11/30 10:10:28;;;;;;;;;;;;;;;4.94;70.01;100161.47;7360548;19;19994;-61
2023/11/30 10:12:53;;;;;;;;;;;;;;;4.98;70.02;100161.47;7349269;19;20376;-61
2023/11/30 10:15:20;;;;;;;;;;;;;;;5.02;70.22;100168.31;7363069;19;19933;-61
2023/11/30 10:17:46;;;;;;;;;;;;;;;5.04;69.93;100166.56;7357438;19;19985;-60
2023/11/30 10:20:11;;;;;;;;;;;;;;;5.07;70.34;100158.75;7360438;19;20309;-61
2023/11/30 10:22:39;;;;;;;;;;;;;;;5.10;69.88;100156.16;7362706;19;19918;-61
2023/11/30 10:25:04;;;;;;;;;;;;;;;5.14;69.80;100155.28;7348568;19;19925;-60
2023/11/30 10:27:32;;;;;;;;;;;;;;;5.16;69.80;100156.09;7363375;19;19974;-61
2023/11/30 10:30:00;;;;;;;;;;;;;;;5.20;70.16;100181.09;7357744;19;20002;-61
2023/11/30 10:32:25;;;;;;;;;;;;;;;5.25;69.88;100187.09;7356142;19;19952;-61
2023/11/30 10:34:54;;;;;;;;;;;;;;;5.28;69.93;100187.06;7360990;19;19963;-60
2023/11/30 10:37:23;;;;;;;;;;;;;;;5.31;69.78;100187.03;7362492;19;19922;-61
2023/11/30 10:39:54;;;;;;;;;;;;;;;5.35;70.15;100185.28;7359698;19;19931;-61
2023/11/30 10:42:22;;;;;;;;;;;;;;;5.36;69.79;100177.47;7355707;19;19923;-61
2023/11/30 10:44:50;;;;;;;;;;;;;;;5.41;69.95;100178.28;7364257;19;20259;-61
2023/11/30 10:47:16;;;;;;;;;;;;;;;5.43;69.80;100180.88;7368700;19;20377;-60
2023/11/30 10:49:42;;;;;;;;;;;;;;;5.46;69.98;100180.84;7370017;19;19918;-61
2023/11/30 10:52:09;;;;;;;;;;;;;;;5.49;69.99;100179.97;7364166;19;20328;-61
2023/11/30 10:54:38;;;;;;;;;;;;;;;5.50;70.00;100179.09;7363964;19;19933;-61
2023/11/30 10:57:04;;;;;;;;;;;;;;;5.51;69.64;100181.66;7362816;19;20246;-61
2023/11/30 10:59:30;;;;;;;;;;;;;;;5.51;69.52;100181.66;7364778;19;19926;-61
2023/11/30 11:01:56;;;;;;;;;;;;;;;5.52;69.77;100187.69;7367550;19;19923;-61
2023/11/30 11:04:25;;;;;;;;;;;;;;;5.53;69.81;100186.81;7369855;19;20389;-61
2023/11/30 11:06:50;;;;;;;;;;;;;;;5.51;69.53;100186.81;7365896;19;19914;-60
2023/11/30 11:09:15;;;;;;;;;;;;;;;5.51;69.77;100179.06;7369618;19;19915;-61
2023/11/30 11:11:43;;;;;;;;;;;;;;;5.50;69.74;100176.50;7368054;19;20812;-61
2023/11/30 11:14:23;;;;;;;;;;;;;;;5.50;69.85;100173.91;7367460;19;19930;-61
2023/11/30 11:16:51;;;;;;;;;;;;;;;5.47;69.57;100173.06;7363265;19;19925;-61
2023/11/30 11:19:16;;;;;;;;;;;;;;;5.47;69.46;100177.38;7368637;19;19942;-61
2023/11/30 11:21:41;;;;;;;;;;;;;;;5.45;69.53;100179.97;7360866;19;20465;-61
2023/11/30 11:24:07;;;;;;;;;;;;;;;5.46;69.74;100175.66;7367731;19;19933;-61
2023/11/30 11:26:46;;;;;;;;;;;;;;;5.45;69.43;100168.78;7370884;19;19921;-61
2023/11/30 11:29:15;;;;;;;;;;;;;;;5.45;69.38;100179.97;7371344;19;19922;-60
2023/11/30 11:31:41;;;;;;;;;;;;;;;5.45;69.71;100174.81;7368020;19;19952;-61
2023/11/30 11:34:06;;;;;;;;;;;;;;;5.46;69.65;100167.88;7364805;19;19919;-60
2023/11/30 11:36:36;;;;;;;;;;;;;;;5.47;69.46;100162.72;7360479;19;21061;-61
2023/11/30 11:39:01;;;;;;;;;;;;;;;5.50;69.59;100166.13;7361216;19;20006;-61
2023/11/30 11:41:26;;;;;;;;;;;;;;;5.51;69.88;100163.50;7364296;19;19986;-60
2023/11/30 11:43:52;;;;;;;;;;;;;;;5.53;69.44;100166.97;7360223;19;19929;-61
2023/11/30 11:46:17;;;;;;;;;;;;;;;5.55;69.65;100161.75;7370181;19;19919;-61
2023/11/30 11:48:42;;;;;;;;;;;;;;;5.58;69.67;100170.38;7359621;19;20371;-61
2023/11/30 11:51:09;;;;;;;;;;;;;;;5.60;69.45;100170.34;7362976;19;19914;-61
2023/11/30 11:53:38;;;;;;;;;;;;;;;5.62;69.40;100166.84;7366060;19;19914;-61
2023/11/30 11:56:06;;;;;;;;;;;;;;;5.63;69.76;100162.53;7363070;19;19968;-61
2023/11/30 11:58:31;;;;;;;;;;;;;;;5.64;69.62;100164.25;7364959;19;20339;-60
2023/11/30 12:00:57;;;;;;;;;;;;;;;5.63;69.24;100157.38;7364546;19;19929;-61
2023/11/30 12:03:22;;;;;;;;;;;;;;;5.63;69.60;100157.38;7359929;19;20359;-61
2023/11/30 12:05:47;;;;;;;;;;;;;;;5.62;69.23;100160.81;7355685;19;20620;-61
2023/11/30 12:08:13;;;;;;;;;;;;;;;5.62;69.50;100159.06;7366360;19;19952;-61
2023/11/30 12:10:39;;;;;;;;;;;;;;;5.62;69.09;100163.41;7359201;19;19914;-60
2023/11/30 12:13:06;;;;;;;;;;;;;;;5.62;69.30;100163.41;7368258;19;19927;-61
2023/11/30 12:15:31;;;;;;;;;;;;;;;5.63;69.08;100165.13;7364518;19;19919;-61
2023/11/30 12:17:57;;;;;;;;;;;;;;;5.63;69.04;100162.53;7362971;19;19931;-61
2023/11/30 12:20:22;;;;;;;;;;;;;;;5.65;69.02;100160.78;7371024;19;19990;-60
2023/11/30 12:22:47;;;;;;;;;;;;;;;5.68;69.54;100150.41;7363357;19;20021;-61
2023/11/30 12:25:13;;;;;;;;;;;;;;;5.77;69.73;100152.84;7364402;19;20654;-61
2023/11/30 12:27:38;;;;;;;;;;;;;;;5.94;70.57;100148.38;7364095;19;20350;-62
2023/11/30 12:30:04;;;;;;;;;;;;;;;6.22;71.13;100156.63;7369376;19;20339;-61
2023/11/30 12:32:29;;;;;;;;;;;;;;;6.57;71.33;100155.28;7365362;19;19910;-60
2023/11/30 12:34:57;;;;;;;;;;;;;;;6.97;71.99;100145.13;7365190;19;19926;-61
2023/11/30 12:37:22;;;;;;;;;;;;;;;7.41;72.05;100151.28;7344097;19;19954;-61
2023/11/30 12:39:48;;;;;;;;;;;;;;;7.85;71.73;100152.13;7356486;19;19982;-60
2023/11/30 12:42:13;;;;;;;;;;;;;;;8.29;71.33;100153.78;7367766;19;19926;-61
2023/11/30 12:44:38;;;;;;;;;;;;;;;8.73;71.42;100149.34;7356493;19;19915;-61