Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:02:17;;;;;;;1.80;1.33;;;8.10;99.90;;;;;;5312565;27;19966;-86
2024/04/18 00:04:43;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5312719;27;20006;-87
2024/04/18 00:07:18;;;;;;;1.92;1.27;;;8.10;99.90;;;;;;5320300;26;20005;-86
2024/04/18 00:09:44;;;;;;;2.47;1.20;;;8.10;99.90;;;;;;5333920;26;19982;-85
2024/04/18 00:12:09;;;;;;;1.73;1.35;;;8.10;99.90;;;;;;5333710;26;20068;-86
2024/04/18 00:14:35;;;;;;;2.38;1.25;;;8.10;99.90;;;;;;5303895;27;20049;-86
2024/04/18 00:17:07;;;;;;;2.38;1.35;;;8.10;99.90;;;;;;5317301;27;20001;-87
2024/04/18 00:19:33;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;5313221;27;20002;-88
2024/04/18 00:21:59;;;;;;;2.17;1.10;;;8.10;99.90;;;;;;5311373;27;20013;-85
2024/04/18 00:24:26;;;;;;;2.15;1.40;;;8.10;99.90;;;;;;5310960;27;20074;-85
2024/04/18 00:26:52;;;;;;;1.45;1.15;;;8.10;99.90;;;;;;5311443;27;20528;-86
2024/04/18 00:29:18;;;;;;;2.30;1.55;;;8.10;99.90;;;;;;5285949;27;19998;-87
2024/04/18 00:31:43;;;;;;;2.08;1.27;;;8.10;99.90;;;;;;5315945;27;19997;-86
2024/04/18 00:34:10;;;;;;;2.50;1.23;;;8.10;99.90;;;;;;5285288;27;19994;-86
2024/04/18 00:36:35;;;;;;;2.72;1.15;;;8.10;99.90;;;;;;5313612;27;20013;-88
2024/04/18 00:39:04;;;;;;;2.90;1.17;;;8.10;99.90;;;;;;5285418;27;20004;-87
2024/04/18 00:41:29;;;;;;;1.70;1.20;;;8.10;99.90;;;;;;5314211;27;20342;-86
2024/04/18 00:44:01;;;;;;;2.22;1.23;;;8.10;99.90;;;;;;5257644;27;20013;-86
2024/04/18 00:46:27;;;;;;;1.40;1.25;;;8.10;99.90;;;;;;5258322;27;19993;-86
2024/04/18 00:48:55;;;;;;;1.40;1.02;;;8.10;99.90;;;;;;5313300;27;20010;-85
2024/04/18 00:51:20;;;;;;;2.85;0.98;;;8.10;99.90;;;;;;5313501;27;20002;-86
2024/04/18 00:53:47;;;;;;;1.42;1.00;;;8.10;99.90;;;;;;5285599;27;20071;-85
2024/04/18 00:56:13;;;;;;;2.03;1.02;;;8.00;99.90;;;;;;5285508;27;20009;-87
2024/04/18 00:58:44;;;;;;;2.45;1.15;;;8.00;99.90;;;;;;5316186;27;20001;-87
2024/04/18 01:01:09;;;;;;;;;;;7.90;99.90;;;;;;5259255;27;20326;-86
2024/04/18 01:03:39;;;;;;;2.15;1.10;;;7.90;99.90;;;;;;5314574;27;19934;-86
2024/04/18 01:06:10;;;;;;;2.10;1.00;;;7.80;99.90;;;;;;5316321;27;20076;-86
2024/04/18 01:08:36;;;;;;;1.48;0.85;;;7.70;99.90;;;;;;5316740;27;20505;-87
2024/04/18 01:11:01;;;;;;;1.95;1.63;;;7.60;99.90;;;;;;5286867;27;20001;-86
2024/04/18 01:13:37;;;;;;;2.70;0.98;;;7.60;99.90;;;;;;5317502;27;20075;-86
2024/04/18 01:16:04;;;;;;;1.30;0.93;;;7.50;99.90;;;;;;5286193;27;20008;-86
2024/04/18 01:18:33;;;;;;;2.25;0.98;;;7.50;99.90;;;;;;5315806;27;20012;-86
2024/04/18 01:20:59;;;;;;;2.67;1.20;;;7.50;99.90;;;;;;5287714;27;20008;-86
2024/04/18 01:23:28;;;;;;;2.17;0.77;;;7.50;99.90;;;;;;5286360;27;20001;-85
2024/04/18 01:26:05;;;;;;;;;;;;;;;;;;;;;
2024/04/18 01:28:34;;;;;;;2.05;1.10;;;7.50;99.90;;;;;;5318757;27;20316;-87
2024/04/18 01:31:00;;;;;;;1.60;0.90;;;7.50;99.90;;;;;;5315928;27;20437;-87
2024/04/18 01:33:30;;;;;;;1.65;1.00;;;7.40;99.90;;;;;;5294856;27;20008;-86
2024/04/18 01:35:59;;;;;;;1.35;0.90;;;7.40;99.90;;;;;;5335566;27;19987;-86
2024/04/18 01:38:24;;;;;;;1.95;0.90;;;7.30;99.90;;;;;;5335415;26;20013;-85
2024/04/18 01:40:53;;;;;;;3.10;1.00;;;7.40;99.90;;;;;;5334451;26;19997;-84
2024/04/18 01:43:20;;;;;;;1.48;0.73;;;7.40;99.90;;;;;;5289409;27;20021;-86
2024/04/18 01:45:48;;;;;;;2.42;1.02;;;7.40;99.90;;;;;;5313625;27;20060;-87
2024/04/18 01:48:14;;;;;;;2.33;1.13;;;7.30;99.90;;;;;;5313815;27;20339;-86
2024/04/18 01:50:39;;;;;;;1.88;0.80;;;7.30;99.90;;;;;;5314958;27;20071;-86
2024/04/18 01:53:05;;;;;;;1.95;1.10;;;7.30;99.90;;;;;;5316039;27;19997;-86
2024/04/18 01:55:36;;;;;;;2.03;0.95;;;7.30;99.90;;;;;;5315733;27;20016;-88
2024/04/18 01:58:02;;;;;;;1.73;0.70;;;7.30;99.90;;;;;;5259973;27;19998;-86
2024/04/18 02:00:36;;;;;;;2.90;1.00;;;7.30;99.90;;;;;;5314179;27;20438;-86
2024/04/18 02:03:02;;;;;;;2.47;1.00;;;7.30;99.90;;;;;;5315703;27;19999;-87
2024/04/18 02:05:28;;;;;;;2.50;1.00;;;7.20;99.90;;;;;;5315361;27;19997;-88
2024/04/18 02:07:54;;;;;;;1.52;0.93;;;7.20;99.90;;;;;;5284642;27;19993;-86
2024/04/18 02:10:22;;;;;;;2.05;1.10;;;7.20;99.90;;;;;;5315102;27;20012;-87
2024/04/18 02:12:48;;;;;;;0.88;0.73;;;7.20;99.90;;;;;;5284014;27;20002;-86
2024/04/18 02:15:14;;;;;;;2.67;0.80;;;7.20;99.90;;;;;;5285143;27;20011;-86
2024/04/18 02:17:40;;;;;;;2.08;0.70;;;7.20;99.90;;;;;;5313355;27;19997;-87
2024/04/18 02:20:06;;;;;;;1.02;0.70;;;7.20;99.90;;;;;;5315694;27;20045;-85
2024/04/18 02:22:32;;;;;;;1.45;0.90;;;7.20;99.90;;;;;;5313976;27;20009;-87
2024/04/18 02:25:08;;;;;;;1.23;0.75;;;7.10;99.90;;;;;;5314810;27;19990;-85
2024/04/18 02:27:34;;;;;;;1.13;0.85;;;7.10;99.90;;;;;;5315600;27;20018;-84
2024/04/18 02:30:01;;;;;;;2.17;1.05;;;7.10;99.90;;;;;;5313434;27;20005;-87
2024/04/18 02:32:26;;;;;;;1.63;0.95;;;7.00;99.90;;;;;;5315628;27;20453;-84
2024/04/18 02:34:52;;;;;;;2.45;1.10;;;7.00;99.90;;;;;;5327995;27;19993;-85
2024/04/18 02:37:18;;;;;;;2.47;0.90;;;6.90;99.90;;;;;;5325058;27;20330;-85
2024/04/18 02:39:44;;;;;;;2.35;1.10;;;6.90;99.90;;;;;;5316407;27;20040;-86
2024/04/18 02:42:24;;;;;;;1.70;0.80;;;6.90;99.90;;;;;;5257881;27;20437;-85
2024/04/18 02:44:52;;;;;;;1.10;0.90;;;6.90;99.90;;;;;;5313745;27;20005;-85
2024/04/18 02:47:18;;;;;;;1.42;0.93;;;6.80;99.90;;;;;;5315665;27;20004;-85
2024/04/18 02:49:46;;;;;;;2.20;1.00;;;6.80;99.90;;;;;;5287826;27;19998;-86
2024/04/18 02:52:12;;;;;;;1.42;1.02;;;6.80;99.90;;;;;;5317707;27;19997;-86
2024/04/18 02:54:38;;;;;;;3.20;1.17;;;6.80;99.90;;;;;;5319332;27;20076;-86
2024/04/18 02:57:04;;;;;;;2.45;1.20;;;6.80;99.90;;;;;;5295273;27;20500;-86
2024/04/18 02:59:29;;;;;;;2.15;1.20;;;6.80;99.90;;;;;;5305516;26;20017;-86
2024/04/18 03:01:55;;;;;;;3.20;1.35;;;6.70;99.90;;;;;;5335774;26;19986;-85
2024/04/18 03:04:21;;;;;;;1.58;1.00;;;6.70;99.90;;;;;;5303371;27;20065;-85
2024/04/18 03:06:47;;;;;;;2.08;0.98;;;6.60;99.90;;;;;;5317097;27;20001;-86
2024/04/18 03:09:15;;;;;;;1.63;0.93;;;6.60;99.90;;;;;;5284779;27;20074;-86
2024/04/18 03:11:44;;;;;;;3.22;1.23;;;6.60;99.90;;;;;;5284247;27;19997;-86
2024/04/18 03:14:10;;;;;;;2.58;1.10;;;6.60;99.90;;;;;;5284473;27;20299;-86
2024/04/18 03:16:35;;;;;;;1.52;1.05;;;6.50;99.90;;;;;;5284466;27;20012;-86
2024/04/18 03:19:03;;;;;;;3.03;1.30;;;6.50;99.90;;;;;;5313915;27;20013;-85
2024/04/18 03:21:29;;;;;;;3.03;1.10;;;6.50;99.90;;;;;;5313771;27;19997;-86
2024/04/18 03:23:59;;;;;;;2.00;1.10;;;6.50;99.90;;;;;;5258184;27;20012;-86
2024/04/18 03:26:25;;;;;;;2.72;1.05;;;6.50;99.90;;;;;;5286496;27;20027;-85
2024/04/18 03:28:53;;;;;;;1.85;1.23;;;6.50;99.90;;;;;;5314282;27;20002;-86
2024/04/18 03:31:22;;;;;;;3.08;1.15;;;6.50;99.90;;;;;;5257174;27;20025;-86
2024/04/18 03:33:52;;;;;;;2.97;1.40;;;6.40;99.90;;;;;;5316230;27;20005;-86
2024/04/18 03:36:18;;;;;;;2.35;1.33;;;6.40;99.90;;;;;;5322843;27;19993;-85
2024/04/18 03:38:44;;;;;;;2.58;1.33;;;6.40;99.90;;;;;;5290958;27;20002;-86
2024/04/18 03:41:10;;;;;;;2.20;1.40;;;6.40;99.90;;;;;;5293163;27;20409;-85
2024/04/18 03:43:40;;;;;;;3.85;1.30;;;6.40;99.90;;;;;;5288325;27;20015;-85
2024/04/18 03:46:06;;;;;;;2.15;1.15;;;6.30;99.90;;;;;;5285129;27;20434;-88
2024/04/18 03:48:32;;;;;;;2.60;1.20;;;6.30;99.90;;;;;;5283431;27;20012;-86
2024/04/18 03:51:18;;;;;;;3.50;1.17;;;6.20;99.90;;;;;;5255593;27;19994;-86
2024/04/18 03:53:54;;;;;;;2.40;1.35;;;6.20;99.90;;;;;;5283943;27;20004;-84
2024/04/18 03:56:23;;;;;;;4.10;1.40;;;6.20;99.90;;;;;;5312275;27;20430;-86
2024/04/18 03:58:54;;;;;;;1.52;0.98;;;6.10;99.90;;;;;;5314006;27;20021;-88
2024/04/18 04:01:25;;;;;;;2.05;1.15;;;6.10;99.90;;;;;;5312893;27;19993;-89
2024/04/18 04:03:51;;;;;;;4.72;1.20;;;6.10;99.90;;;;;;5317983;27;19998;-88
2024/04/18 04:06:21;;;;;;;3.33;1.30;;;6.10;99.90;;;;;;5288076;27;20400;-88
2024/04/18 04:08:47;;;;;;;3.20;1.30;;;6.10;99.90;;;;;;5287763;27;20092;-87
2024/04/18 04:11:13;;;;;;;3.58;1.38;;;6.10;99.90;;;;;;5287051;27;20002;-86
2024/04/18 04:13:39;;;;;;;1.38;1.10;;;6.10;99.90;;;;;;5315185;27;20009;-84
2024/04/18 04:16:05;;;;;;;2.03;1.10;;;6.10;99.90;;;;;;5287205;27;20002;-86
2024/04/18 04:18:37;;;;;;;5.10;1.30;;;6.10;99.90;;;;;;5287765;27;20004;-85
2024/04/18 04:21:03;;;;;;;2.67;1.40;;;6.10;99.90;;;;;;5324929;27;19997;-86
2024/04/18 04:23:29;;;;;;;3.75;1.33;;;6.00;99.90;;;;;;5252901;26;20017;-86
2024/04/18 04:25:54;;;;;;;1.58;1.02;;;6.00;99.90;;;;;;5337052;26;20035;-86
2024/04/18 04:31:06;;;;;;;4.10;1.40;;;6.00;99.90;;;;;;5284868;27;20064;-86
2024/04/18 04:33:35;;;;;;;3.28;1.40;;;6.00;99.90;;;;;;5252531;27;19999;-87
2024/04/18 04:36:04;;;;;;;3.55;1.33;;;5.90;99.90;;;;;;5287092;27;20353;-87
2024/04/18 04:38:32;;;;;;;2.05;1.20;;;5.90;99.90;;;;;;5286834;27;20002;-87
2024/04/18 04:40:58;;;;;;;2.05;1.30;;;5.90;99.90;;;;;;5287305;27;20345;-87
2024/04/18 04:43:24;;;;;;;2.65;1.45;;;5.90;99.90;;;;;;5286599;27;20021;-86
2024/04/18 04:45:54;;;;;;;2.90;1.38;;;5.90;99.90;;;;;;5259114;27;19993;-86
2024/04/18 04:48:20;;;;;;;2.28;1.23;;;5.90;99.90;;;;;;5259976;27;20012;-86
2024/04/18 04:50:58;;;;;;;4.20;1.40;;;5.80;99.90;;;;;;5317007;27;20017;-88
2024/04/18 04:53:24;;;;;;;3.10;1.35;;;5.90;99.90;;;;;;5319540;27;20308;-88
2024/04/18 04:55:53;;;;;;;2.08;1.30;;;5.90;99.90;;;;;;5317537;27;20006;-88
2024/04/18 04:58:18;;;;;;;4.90;1.75;;;5.80;99.90;;;;;;5288434;27;19994;-87
2024/04/18 05:00:44;;;;;;;2.00;1.20;;;5.70;99.90;;;;;;5288357;27;20012;-87
2024/04/18 05:03:10;;;;;;;3.22;1.30;;;5.70;99.90;;;;;;5287285;27;20013;-89
2024/04/18 05:05:35;;;;;;;3.10;1.38;;;5.70;99.90;;;;;;5287024;27;20052;-86
2024/04/18 05:08:06;;;;;;;1.92;1.40;;;5.80;99.90;;;;;;5320366;27;20021;-89
2024/04/18 05:10:32;;;;;;;1.20;1.10;;;5.70;99.90;;;;;;5319008;27;20008;-87
2024/04/18 05:13:03;;;;;;;2.92;1.67;;;5.70;99.90;;;;;;5288676;27;20314;-89
2024/04/18 05:15:31;;;;;;;2.35;1.50;;;5.70;99.90;;;;;;5261699;27;20001;-87
2024/04/18 05:17:57;;;;;;;2.10;1.20;;;5.70;99.90;;;;;;5231704;27;20008;-88
2024/04/18 05:20:22;;;;;;;2.00;1.50;;;5.70;99.90;;;;;;5286834;27;20002;-87
2024/04/18 05:22:48;;;;;;;2.47;1.17;;;5.70;99.90;;;;;;5315395;27;19997;-88
2024/04/18 05:25:16;;;;;;;2.60;1.30;;;5.70;99.90;;;;;;5291438;27;20005;-87
2024/04/18 05:28:40;;;;;;;1.80;1.30;;;5.80;99.90;;;;;;5319644;27;20415;-88
2024/04/18 05:33:16;;;;;;;3.28;1.50;;;5.70;99.90;;;;;;5292376;27;20001;-89
2024/04/18 05:35:45;;;;;;;3.00;1.70;;;5.80;99.90;;;;;;5315712;27;20461;-90
2024/04/18 05:38:11;;;;;;;2.00;1.40;;;5.80;99.90;;;;;;5315611;27;19998;-89
2024/04/18 05:40:36;;;;;;;2.55;1.40;;;5.80;99.90;;;;;;5315477;27;20017;-88
2024/04/18 05:43:02;;;;;;;3.63;1.83;;;5.80;99.90;;;;;;5287822;27;20017;-89
2024/04/18 05:45:28;;;;;;;3.40;1.50;;;5.90;99.90;;;;;;5301995;27;20008;-87
2024/04/18 05:47:54;;;;;;;4.47;1.88;;;5.90;99.90;;;;;;5334285;27;20021;-89
2024/04/18 05:50:22;;;;;;;3.38;1.55;;;6.00;99.90;;;;;;5305795;27;19997;-88
2024/04/18 05:52:48;;;;;;;3.03;1.70;;;6.00;99.90;;;;;;5326983;27;19998;-89
2024/04/18 05:55:17;;;;;;;3.78;2.20;;;6.10;99.90;;;;;;5286480;27;20017;-88
2024/04/18 05:57:45;;;;;;;3.28;1.70;;;6.10;99.90;;;;;;5314652;27;20067;-88
2024/04/18 06:00:13;;;;;;;2.80;1.77;;;6.20;99.90;;;;;;5285884;27;19994;-88
2024/04/18 06:02:38;;;;;;;2.53;1.60;;;6.20;99.90;;;;;;5314729;27;20002;-89
2024/04/18 06:05:04;;;;;;;4.47;1.90;;;6.30;99.90;;;;;;5314426;27;20026;-89
2024/04/18 06:07:33;;;;;;;2.97;1.70;;;6.30;99.90;;;;;;5314934;27;20013;-88
2024/04/18 06:10:02;;;;;;;1.83;1.45;;;6.40;99.90;;;;;;5315835;27;20452;-90
2024/04/18 06:12:28;;;;;;;3.08;1.60;;;6.40;99.90;;;;;;5314056;27;19997;-87
2024/04/18 06:14:54;;;;;;;4.00;1.40;;;6.50;99.90;;;;;;5286316;27;19997;-87
2024/04/18 06:17:22;;;;;;;3.72;1.58;;;6.50;99.90;;;;;;5285818;27;19994;-88
2024/04/18 06:19:52;;;;;;;3.95;1.58;;;6.60;99.90;;;;;;5315518;27;20001;-90
2024/04/18 06:22:18;;;;;;;2.03;1.30;;;6.70;99.90;;;;;;5313989;27;20326;-88
2024/04/18 06:24:44;;;;;;;4.63;1.63;;;6.70;99.90;;;;;;5313575;27;20001;-88
2024/04/18 06:27:09;;;;;;;2.85;1.48;;;6.70;99.90;;;;;;5314078;27;19997;-89
2024/04/18 06:29:35;;;;;;;1.60;1.17;;;6.80;99.90;;;;;;5314286;27;20013;-88
2024/04/18 06:32:04;;;;;;;2.67;1.50;;;6.90;99.90;;;;;;5286192;27;20467;-88
2024/04/18 06:34:46;;;;;;;2.78;1.27;;;7.00;99.90;;;;;;5314101;27;20318;-87
2024/04/18 06:37:12;;;;;;;1.92;1.00;;;7.00;99.90;;;;;;5261734;27;20008;-90
2024/04/18 06:39:38;;;;;;;4.75;1.20;;;7.10;99.90;;;;;;5316438;27;20350;-88
2024/04/18 06:42:04;;;;;;;1.80;1.10;;;7.10;99.90;;;;;;5314664;27;20001;-88
2024/04/18 06:44:33;;;;;;;2.38;1.30;;;7.20;99.90;;;;;;5315515;27;20002;-87
2024/04/18 06:46:59;;;;;;;3.72;1.08;;;7.30;99.90;;;;;;5315533;27;19993;-89
2024/04/18 06:49:25;;;;;;;1.73;1.10;;;7.40;99.90;;;;;;5285140;27;20004;-88
2024/04/18 06:51:52;;;;;;;2.53;0.90;;;7.50;99.90;;;;;;5315805;27;20048;-90
2024/04/18 06:54:18;;;;;;;3.25;1.00;;;7.60;99.90;;;;;;5286083;27;20422;-88
2024/04/18 06:56:43;;;;;;;2.30;1.15;;;7.60;99.90;;;;;;5315841;27;19993;-88
2024/04/18 06:59:10;;;;;;;1.90;0.85;;;7.70;99.90;;;;;;5285395;27;20004;-88
2024/04/18 07:01:36;;;;;;;3.33;0.95;;;7.70;99.90;;;;;;5285486;27;19998;-90
2024/04/18 07:04:01;;;;;;;1.75;1.05;;;7.80;99.90;;;;;;5285655;27;19998;-90
2024/04/18 07:06:27;;;;;;;2.10;0.93;;;7.90;99.90;;;;;;5285443;27;19994;-87
2024/04/18 07:08:53;;;;;;;3.03;0.90;;;7.90;99.90;;;;;;5319786;26;19997;-88
2024/04/18 07:11:18;;;;;;;3.25;1.13;;;8.00;99.90;;;;;;5335586;26;20022;-88
2024/04/18 07:13:44;;;;;;;2.03;0.70;;;8.00;99.90;;;;;;5278534;26;19993;-90
2024/04/18 07:16:10;;;;;;;2.00;0.82;;;8.00;99.90;;;;;;5277913;27;19997;-88
2024/04/18 07:18:36;;;;;;;2.45;0.80;;;8.10;99.90;;;;;;5323511;27;19998;-90
2024/04/18 07:21:02;;;;;;;3.25;1.00;;;8.20;99.90;;;;;;5313654;27;20000;-88
2024/04/18 07:23:28;;;;;;;1.23;0.60;;;8.30;99.90;;;;;;5284660;27;20002;-89
2024/04/18 07:25:54;;;;;;;3.67;0.85;;;8.30;99.90;;;;;;5284774;27;19993;-89
2024/04/18 07:28:20;;;;;;;1.77;1.10;;;8.40;99.90;;;;;;5256235;27;20053;-89
2024/04/18 07:30:53;;;;;;;3.17;0.98;;;8.40;99.90;;;;;;5256246;27;20001;-88
2024/04/18 07:33:22;;;;;;;3.22;1.00;;;8.50;99.90;;;;;;5284851;27;19994;-90
2024/04/18 07:36:04;;;;;;;1.50;0.82;;;8.50;99.90;;;;;;5257799;27;20013;-89
2024/04/18 07:38:29;;;;;;;1.30;0.65;;;8.60;99.90;;;;;;5288579;27;20030;-88
2024/04/18 07:40:55;;;;;;;2.58;1.10;;;8.70;99.90;;;;;;5288053;27;19997;-90
2024/04/18 07:43:23;;;;;;;2.28;1.00;;;8.80;99.90;;;;;;5287803;27;19997;-88
2024/04/18 07:45:52;;;;;;;2.53;0.77;;;8.90;99.90;;;;;;5259691;27;19990;-89
2024/04/18 07:48:18;;;;;;;3.53;0.95;;;9.00;99.90;;;;;;5315732;27;20002;-89
2024/04/18 07:50:44;;;;;;;2.00;1.13;;;9.00;99.90;;;;;;5259309;27;20067;-89
2024/04/18 07:53:15;;;;;;;2.92;1.23;;;9.10;99.90;;;;;;5316216;27;19997;-89
2024/04/18 07:55:44;;;;;;;2.38;1.17;;;9.20;99.90;;;;;;5259797;27;20004;-89
2024/04/18 07:58:10;;;;;;;1.55;1.00;;;9.20;99.90;;;;;;5260479;27;20005;-89
2024/04/18 08:00:36;;;;;;;2.60;1.30;;;9.30;99.90;;;;;;5318409;27;20433;-89
2024/04/18 08:03:02;;;;;;;3.45;1.08;;;9.30;99.90;;;;;;5288432;27;20434;-89
2024/04/18 08:05:28;;;;;;;3.60;0.80;;;9.40;99.90;;;;;;5293802;27;20012;-90
2024/04/18 08:07:54;;;;;;;1.20;0.90;;;9.40;99.90;;;;;;5290016;27;20004;-88
2024/04/18 08:10:23;;;;;;;2.40;0.90;;;9.50;99.90;;;;;;5287835;27;20013;-89
2024/04/18 08:12:52;;;;;;;1.45;0.85;;;9.60;99.90;;;;;;5290105;27;20008;-87
2024/04/18 08:15:17;;;;;;;2.47;0.90;;;9.70;99.90;;;;;;5322597;27;20000;-89
2024/04/18 08:17:45;;;;;;;3.15;0.75;;;9.90;99.90;;;;;;5292358;27;20415;-89
2024/04/18 08:20:11;;;;;;;2.92;1.02;;;10.00;99.90;;;;;;5291293;27;20025;-89
2024/04/18 08:22:37;;;;;;;1.70;0.77;;;10.10;99.90;;;;;;5287887;27;20497;-88
2024/04/18 08:25:03;;;;;;;2.63;1.10;;;10.20;99.90;;;;;;5259578;27;20434;-88
2024/04/18 08:27:34;;;;;;;1.73;0.88;;;10.30;99.90;;;;;;5316023;27;19998;-88
2024/04/18 08:30:03;;;;;;;2.22;1.00;;;10.30;99.90;;;;;;5316420;27;20434;-88
2024/04/18 08:32:31;;;;;;;2.85;0.95;;;10.40;99.90;;;;;;5261051;27;20006;-90
2024/04/18 08:34:57;;;;;;;2.45;0.95;;;10.40;99.60;;;;;;5289056;27;19993;-89
2024/04/18 08:37:23;;;;;;;1.48;0.70;;;10.40;99.50;;;;;;5327388;27;20041;-86
2024/04/18 08:39:49;;;;;;;3.13;1.15;;;10.40;99.00;;;;;;5308591;26;19994;-88
2024/04/18 08:42:21;;;;;;;1.75;0.90;;;10.40;98.70;;;;;;5308835;26;19993;-89
2024/04/18 08:44:49;;;;;;;1.63;0.82;;;10.40;98.60;;;;;;5337225;27;19992;-88
2024/04/18 08:47:23;;;;;;;2.10;0.85;;;10.40;98.40;;;;;;5293435;27;20009;-88
2024/04/18 08:49:50;;;;;;;3.78;0.98;;;10.40;98.40;;;;;;5315973;27;20064;-89
2024/04/18 08:52:18;;;;;;;0.73;0.60;;;10.50;98.20;;;;;;5316473;27;20012;-89
2024/04/18 08:54:44;;;;;;;2.55;0.70;;;10.60;98.10;;;;;;5316855;27;20001;-91
2024/04/18 08:57:12;;;;;;;2.42;0.82;;;10.70;98.20;;;;;;5317184;27;20311;-88
2024/04/18 08:59:41;;;;;;;2.13;0.70;;;10.80;97.80;;;;;;5286865;27;19998;-89
2024/04/18 09:02:10;;;;;;;1.90;0.75;;;10.80;97.40;;;;;;5287322;27;20079;-90
2024/04/18 09:04:38;;;;;;;2.80;0.77;;;10.80;97.50;;;;;;5314793;27;20357;-90
2024/04/18 09:07:07;;;;;;;1.77;0.70;;;10.80;97.50;;;;;;5286900;27;20442;-90
2024/04/18 09:09:33;;;;;;;3.10;0.65;;;10.90;97.60;;;;;;5315402;27;19994;-88
2024/04/18 09:12:02;;;;;;;4.03;0.95;;;10.90;97.60;;;;;;5286572;27;19997;-90
2024/04/18 09:14:28;;;;;;;2.60;0.80;;;11.00;97.50;;;;;;5316372;27;20414;-88
2024/04/18 09:16:54;;;;;;;1.20;0.60;;;11.00;97.30;;;;;;5316241;27;20006;-88
2024/04/18 09:19:22;;;;;;;1.80;0.70;;;11.10;97.20;;;;;;5258375;27;19997;-90
2024/04/18 09:21:51;;;;;;;0.77;0.60;;;11.20;97.10;;;;;;5314901;27;19993;-88
2024/04/18 09:24:17;;;;;;;1.42;0.50;;;11.20;97.10;;;;;;5314616;27;20317;-90
2024/04/18 09:26:42;;;;;;;1.17;0.50;;;11.20;96.90;;;;;;5316294;27;19998;-88
2024/04/18 09:29:09;;;;;;;1.17;0.40;;;11.20;96.50;;;;;;5287039;27;19998;-86
2024/04/18 09:31:37;;;;;;;1.90;0.47;;;11.30;96.40;;;;;;5286933;27;19998;-88
2024/04/18 09:34:03;;;;;;;2.83;0.52;;;11.40;96.00;;;;;;5285980;27;19997;-89
2024/04/18 09:36:29;;;;;;;2.25;0.40;;;11.40;95.90;;;;;;5314234;27;20072;-88
2024/04/18 09:39:01;;;;;;;1.02;0.63;;;11.40;95.30;;;;;;5285990;27;20004;-88
2024/04/18 09:41:37;;;;;;;1.98;0.70;;;11.50;95.00;;;;;;5314064;27;20004;-88
2024/04/18 09:44:20;;;;;;;2.25;0.73;;;11.50;95.10;;;;;;5285538;27;20012;-88
2024/04/18 09:46:48;;;;;;;1.50;0.52;;;11.50;94.90;;;;;;5285806;27;20001;-89
2024/04/18 09:49:15;;;;;;;2.63;0.80;;;11.60;95.10;;;;;;5285502;27;20002;-87
2024/04/18 09:51:41;;;;;;;3.35;0.80;;;11.70;94.90;;;;;;5315837;27;20008;-89
2024/04/18 09:54:07;;;;;;;1.58;0.60;;;11.70;94.70;;;;;;5315204;27;20414;-89
2024/04/18 09:56:40;;;;;;;0.85;0.40;;;11.80;94.10;;;;;;5261252;27;19998;-88
2024/04/18 09:59:08;;;;;;;1.90;0.65;;;11.90;94.40;;;;;;5318604;27;19993;-87
2024/04/18 10:01:37;;;;;;;1.73;0.60;;;12.00;94.90;;;;;;5317160;27;20013;-87
2024/04/18 10:04:03;;;;;;;2.58;1.02;;;12.00;95.20;;;;;;5320425;27;19997;-89
2024/04/18 10:06:35;;;;;;;1.88;0.75;;;12.10;95.60;;;;;;5291127;27;20075;-88
2024/04/18 10:09:06;;;;;;;2.20;0.70;;;12.20;95.80;;;;;;5328879;27;19996;-89
2024/04/18 10:11:33;;;;;;;;;;;12.20;95.80;;;;;;5335768;26;19996;-89
2024/04/18 10:14:07;;;;;;;3.05;0.90;;;12.10;95.80;;;;;;5336041;26;19926;-89
2024/04/18 10:16:47;;;;;;;1.85;0.68;;;12.10;95.80;;;;;;5333744;27;19993;-88
2024/04/18 10:19:18;;;;;;;1.97;0.50;;;11.90;95.60;;;;;;5289126;27;20001;-88
2024/04/18 10:21:55;;;;;;;0.98;0.40;;;11.90;95.70;;;;;;5285966;27;20324;-88
2024/04/18 10:24:23;;;;;;;1.45;0.50;;;11.80;95.60;;;;;;5313926;27;19997;-88
2024/04/18 10:27:01;;;;;;;0.85;0.43;;;11.80;95.70;;;;;;5257568;27;19998;-88
2024/04/18 10:29:34;;;;;;;1.23;0.40;;;11.80;95.60;;;;;;5314229;27;20004;-87
2024/04/18 10:32:03;;;;;;;2.47;0.88;;;11.70;95.30;;;;;;5317982;27;20317;-89
2024/04/18 10:34:32;;;;;;;2.38;0.60;;;11.70;95.20;;;;;;5319482;27;20014;-88
2024/04/18 10:37:05;;;;;;;1.40;0.60;;;11.70;95.50;;;;;;5294279;27;19997;-89
2024/04/18 10:39:40;;;;;;;1.25;0.50;;;11.80;95.60;;;;;;5325176;27;20010;-88
2024/04/18 10:42:13;;;;;;;1.13;0.47;;;11.90;95.70;;;;;;5325834;27;20004;-89
2024/04/18 10:44:39;;;;;;;1.35;0.60;;;11.90;95.80;;;;;;5323445;27;20004;-89
2024/04/18 10:47:07;;;;;;;0.88;0.40;;;12.00;95.90;;;;;;5323220;27;20028;-89
2024/04/18 10:49:38;;;;;;;1.83;0.60;;;12.10;95.80;;;;;;5324947;27;20000;-88
2024/04/18 10:52:10;;;;;;;0.82;0.47;;;12.10;95.70;;;;;;5269119;27;20002;-88
2024/04/18 10:54:39;;;;;;;0.60;0.43;;;12.10;95.60;;;;;;5323629;27;20068;-90
2024/04/18 10:57:05;;;;;;;1.83;0.43;;;12.10;95.30;;;;;;5289609;27;20064;-88
2024/04/18 10:59:43;;;;;;;0.80;0.45;;;12.00;95.10;;;;;;5286801;27;20081;-88
2024/04/18 11:02:13;;;;;;;0.40;0.30;;;12.00;94.80;;;;;;5286890;27;19998;-89
2024/04/18 11:04:44;;;;;;;1.52;0.50;;;12.00;95.00;;;;;;5296533;27;20347;-88
2024/04/18 11:07:11;;;;;;;1.83;0.55;;;12.00;95.10;;;;;;5296137;27;20008;-89
2024/04/18 11:09:39;;;;;;;2.30;0.40;;;12.00;95.20;;;;;;5320719;27;20006;-88
2024/04/18 11:12:08;;;;;;;0.40;0.38;;;12.00;95.20;;;;;;5293242;27;19994;-87
2024/04/18 11:14:34;;;;;;;1.55;0.70;;;12.10;94.70;;;;;;5287907;27;20005;-88
2024/04/18 11:17:00;;;;;;;1.25;0.45;;;12.10;93.30;;;;;;5284688;27;20001;-89
2024/04/18 11:19:30;;;;;;;0.73;0.35;;;12.20;93.50;;;;;;5315275;27;20454;-87
2024/04/18 11:22:07;;;;;;;0.85;0.38;;;12.30;93.60;;;;;;5313008;27;19997;-86
2024/04/18 11:24:40;;;;;;;1.85;0.50;;;12.40;93.70;;;;;;5284767;27;20063;-88
2024/04/18 11:27:07;;;;;;;1.63;0.43;;;12.60;93.90;;;;;;5286019;27;19998;-87
2024/04/18 11:29:33;;;;;;;1.75;0.43;;;12.70;93.50;;;;;;5313948;27;20009;-86
2024/04/18 11:32:11;;;;;;;0.77;0.20;;;12.80;93.40;;;;;;5314761;27;19994;-86
2024/04/18 11:34:42;;;;;;;1.00;0.20;;;13.00;93.20;;;;;;5313008;27;20071;-89
2024/04/18 11:37:08;;;;;;;;;;;13.10;93.10;;;;;;5315656;27;20030;-89
2024/04/18 11:39:37;;;;;;;1.48;0.40;;;13.20;93.00;;;;;;5314127;27;19939;-87
2024/04/18 11:42:03;;;;;;;1.23;0.40;;;13.30;92.70;;;;;;5320731;27;20008;-88
2024/04/18 11:44:29;;;;;;;1.20;0.30;;;13.40;92.10;;;;;;5335588;26;19994;-87
2024/04/18 11:46:55;;;;;;;1.27;0.40;;;13.40;91.80;;;;;;5306443;26;19998;-89
2024/04/18 11:49:21;;;;;;;1.92;0.52;;;13.40;91.50;;;;;;5334441;27;20412;-86
2024/04/18 11:51:46;;;;;;;1.88;0.40;;;13.40;91.90;;;;;;5297184;27;20001;-88
2024/04/18 11:54:15;;;;;;;2.35;0.50;;;13.40;91.90;;;;;;5312429;27;20002;-89
2024/04/18 11:56:41;;;;;;;1.35;0.60;;;13.40;91.60;;;;;;5283572;27;19998;-88
2024/04/18 11:59:07;;;;;;;1.38;0.50;;;13.30;91.00;;;;;;5283406;27;20067;-88
2024/04/18 12:01:32;;;;;;;2.28;0.73;;;13.20;91.10;;;;;;5283277;27;20005;-89
2024/04/18 12:03:58;;;;;;;1.75;0.50;;;13.20;91.30;;;;;;5282931;27;20030;-89
2024/04/18 12:06:24;;;;;;;1.13;0.50;;;13.10;91.30;;;;;;5311808;27;20008;-87
2024/04/18 12:08:53;;;;;;;1.75;0.40;;;13.00;91.10;;;;;;5283303;27;20001;-89
2024/04/18 12:11:21;;;;;;;2.38;0.60;;;13.00;90.70;;;;;;5311562;27;19989;-88
2024/04/18 12:13:46;;;;;;;1.60;0.70;;;13.00;90.90;;;;;;5311833;27;20426;-88
2024/04/18 12:16:12;;;;;;;2.58;0.75;;;13.00;91.00;;;;;;5313948;27;20005;-87
2024/04/18 12:18:41;;;;;;;4.00;0.75;;;13.10;90.70;;;;;;5283407;27;20008;-89
2024/04/18 12:21:07;;;;;;;1.17;0.60;;;13.20;91.00;;;;;;5285116;27;20005;-88
2024/04/18 12:23:32;;;;;;;2.20;0.52;;;13.30;91.30;;;;;;5288409;27;20002;-87
2024/04/18 12:25:58;;;;;;;0.50;0.30;;;13.50;91.30;;;;;;5289382;27;20005;-87
2024/04/18 12:28:24;;;;;;;2.25;0.60;;;13.50;91.30;;;;;;5320536;27;19997;-87
2024/04/18 12:30:53;;;;;;;1.10;0.50;;;13.60;91.10;;;;;;5319888;27;19993;-90
2024/04/18 12:33:18;;;;;;;1.23;0.50;;;13.70;90.80;;;;;;5287464;27;19997;-87
2024/04/18 12:35:47;;;;;;;1.00;0.50;;;13.70;90.80;;;;;;5315952;27;20008;-88
2024/04/18 12:38:15;;;;;;;2.35;0.60;;;13.70;90.90;;;;;;5287010;27;20323;-89
2024/04/18 12:40:40;;;;;;;1.02;0.38;;;13.70;90.90;;;;;;5287533;27;20365;-87
2024/04/18 12:43:09;;;;;;;1.27;0.50;;;13.70;91.00;;;;;;5285597;27;20442;-88
2024/04/18 12:45:34;;;;;;;0.93;0.40;;;13.80;91.10;;;;;;5287328;27;19998;-89
2024/04/18 12:48:04;;;;;;;2.10;0.50;;;13.90;91.20;;;;;;5285721;27;20012;-88
2024/04/18 12:50:30;;;;;;;1.55;0.63;;;14.00;91.30;;;;;;5324598;26;19997;-87
2024/04/18 12:52:56;;;;;;;1.27;0.30;;;14.00;91.10;;;;;;5315717;26;20012;-88
2024/04/18 12:55:25;;;;;;;1.30;0.70;;;14.00;91.10;;;;;;5343297;26;19994;-88
2024/04/18 12:57:54;;;;;;;1.42;0.70;;;14.00;90.70;;;;;;5343525;26;19990;-87
2024/04/18 13:00:20;;;;;;;4.45;0.70;;;13.90;90.20;;;;;;5314119;27;19993;-88
2024/04/18 13:02:46;;;;;;;3.50;0.90;;;13.90;89.80;;;;;;5343209;26;20075;-89
2024/04/18 13:05:12;;;;;;;2.63;0.80;;;13.70;89.70;;;;;;5343259;26;20001;-89