Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:32;;;;;;;195.77;154.88;;;;;;;22.16;nan;98783.28;5004801;28;20046;-68
2023/10/29 00:03:06;;;;;;;201.15;156.57;;;;;;;22.17;nan;98782.22;5005328;28;20080;-67
2023/10/29 00:05:35;;;;;;;206.02;159.98;;;;;;;22.17;nan;98780.31;5005878;28;20038;-68
2023/10/29 00:08:05;;;;;;;209.57;160.65;;;;;;;22.19;nan;98785.44;5024274;28;20100;-68
2023/10/29 00:10:35;;;;;;;206.52;161.02;;;;;;;22.15;nan;98787.88;5022993;28;20056;-68
2023/10/29 00:13:05;;;;;;;201.27;158.23;;;;;;;22.14;nan;98788.94;5017491;28;20609;-67
2023/10/29 00:15:35;;;;;;;203.57;157.95;;;;;;;22.13;nan;98786.53;5008595;28;20049;-68
2023/10/29 00:18:13;;;;;;;209.30;161.02;;;;;;;22.13;nan;98797.31;5024169;28;20050;-67
2023/10/29 00:20:43;;;;;;;206.93;160.13;;;;;;;22.15;nan;98792.44;5019701;28;20046;-68
2023/10/29 00:23:13;;;;;;;206.95;159.95;;;;;;;22.15;nan;98797.84;5016211;28;20057;-68
2023/10/29 00:25:43;;;;;;;200.73;158.15;;;;;;;22.13;nan;98798.09;5015230;28;20441;-68
2023/10/29 00:28:12;;;;;;;202.98;161.30;;;;;;;22.13;nan;98791.91;5022512;28;20045;-68
2023/10/29 00:30:42;;;;;;;206.38;162.25;;;;;;;22.13;nan;98800.78;5020946;28;20049;-68
2023/10/29 00:33:11;;;;;;;207.00;163.48;;;;;;;22.12;nan;98799.19;5022142;28;20057;-68
2023/10/29 00:35:41;;;;;;;204.25;160.68;;;;;;;22.12;nan;98804.59;5009871;28;20046;-68
2023/10/29 00:38:10;;;;;;;206.55;161.45;;;;;;;22.08;nan;98806.19;5019524;28;20057;-68
2023/10/29 00:40:40;;;;;;;212.95;165.70;;;;;;;22.09;nan;98815.88;5006526;28;20485;-69
2023/10/29 00:43:14;;;;;;;213.50;162.38;;;;;;;22.09;nan;98823.16;5004140;28;20161;-68
2023/10/29 00:45:46;;;;;;;211.57;164.13;;;;;;;22.08;nan;98825.06;5006576;28;20050;-68
2023/10/29 00:48:18;;;;;;;209.70;159.27;;;;;;;22.05;nan;98830.97;5004670;28;20058;-68
2023/10/29 00:50:49;;;;;;;205.30;158.88;;;;;;;22.09;nan;98836.66;5006565;28;20053;-68
2023/10/29 00:53:19;;;;;;;203.18;157.77;;;;;;;22.05;nan;98841.78;5003698;28;20161;-68
2023/10/29 00:55:49;;;;;;;198.60;157.20;;;;;;;22.04;nan;98839.34;5008335;28;20050;-68
2023/10/29 00:58:20;;;;;;;205.75;162.35;;;;;;;22.06;nan;98845.28;4990203;28;20529;-68
2023/10/29 01:00:49;;;;;;;203.23;159.88;;;;;;;22.05;nan;98852.56;5008700;28;20056;-68
2023/10/29 01:03:19;;;;;;;203.88;159.80;;;;;;;22.05;nan;98860.66;5007505;28;20054;-68
2023/10/29 01:05:49;;;;;;;205.88;160.45;;;;;;;21.99;nan;98853.63;5007428;28;20544;-68
2023/10/29 01:08:20;;;;;;;203.50;159.40;;;;;;;21.99;nan;98859.03;5006770;28;20061;-68
2023/10/29 01:10:51;;;;;;;203.70;161.77;;;;;;;22.03;nan;98865.50;5009312;28;20050;-68
2023/10/29 01:13:20;;;;;;;208.73;164.57;;;;;;;22.06;nan;98867.69;5013764;28;20050;-68
2023/10/29 01:15:50;;;;;;;213.50;165.82;;;;;;;22.03;nan;98870.09;5009257;28;20053;-68
2023/10/29 01:18:19;;;;;;;216.23;164.50;;;;;;;22.00;nan;98874.09;5008868;28;20111;-68
2023/10/29 01:20:48;;;;;;;213.15;167.55;;;;;;;22.02;nan;98879.25;5010183;28;20112;-68
2023/10/29 01:23:18;;;;;;;214.07;166.10;;;;;;;21.96;nan;98875.72;5008215;28;20061;-68
2023/10/29 01:25:47;;;;;;;214.80;166.15;;;;;;;21.96;nan;98881.09;5007516;28;20042;-69
2023/10/29 01:28:16;;;;;;;211.60;164.93;;;;;;;21.95;nan;98884.91;4986775;28;20064;-69
2023/10/29 01:30:46;;;;;;;208.52;165.98;;;;;;;21.95;nan;98890.28;4983070;28;20053;-68
2023/10/29 01:33:15;;;;;;;215.38;169.18;;;;;;;21.97;nan;98884.63;5007713;28;20045;-68
2023/10/29 01:35:45;;;;;;;217.50;164.23;;;;;;;22.01;nan;98897.31;5006442;28;20050;-68
2023/10/29 01:38:14;;;;;;;216.23;167.30;;;;;;;22.03;nan;98895.19;5006289;28;20065;-68
2023/10/29 01:40:43;;;;;;;213.82;167.00;;;;;;;22.04;nan;98891.38;5007899;28;20046;-68
2023/10/29 01:43:12;;;;;;;212.38;167.95;;;;;;;22.07;nan;98903.56;4991539;28;20145;-69
2023/10/29 01:45:43;;;;;;;212.80;165.13;;;;;;;22.08;nan;98905.19;5006505;28;20063;-68
2023/10/29 01:48:12;;;;;;;219.95;167.98;;;;;;;22.11;nan;98910.88;5006881;28;20053;-68
2023/10/29 01:50:44;;;;;;;224.80;171.23;;;;;;;22.13;nan;98908.72;5024631;28;20829;-68
2023/10/29 01:53:14;;;;;;;226.35;174.18;;;;;;;22.15;nan;98908.44;5020791;28;20058;-68
2023/10/29 01:55:43;;;;;;;220.32;172.73;;;;;;;22.14;nan;98915.72;5009249;28;20447;-68
2023/10/29 01:58:12;;;;;;;216.05;169.73;;;;;;;22.14;nan;98907.63;5005552;28;20505;-68
2023/10/29 02:00:42;;;;;;;216.40;171.43;;;;;;;22.16;nan;98908.19;4991909;28;20054;-68
2023/10/29 02:03:12;;;;;;;210.57;168.45;;;;;;;22.19;nan;98910.38;5009517;28;20077;-68
2023/10/29 02:05:42;;;;;;;218.68;169.93;;;;;;;22.23;nan;98914.16;5006663;28;20760;-68
2023/10/29 02:08:11;;;;;;;219.90;169.50;;;;;;;22.27;nan;98922.53;4987761;28;20483;-69
2023/10/29 02:10:40;;;;;;;216.18;166.70;;;;;;;22.28;nan;98922.28;5007195;28;20038;-68
2023/10/29 02:13:10;;;;;;;216.50;166.50;;;;;;;22.29;nan;98929.31;5009728;28;20053;-68
2023/10/29 02:15:39;;;;;;;214.20;166.27;;;;;;;22.30;nan;98925.53;5025511;28;20045;-68
2023/10/29 02:18:08;;;;;;;211.68;165.70;;;;;;;22.35;nan;98927.44;5019780;28;20054;-68
2023/10/29 02:20:38;;;;;;;208.38;162.40;;;;;;;22.38;nan;98927.72;5003452;28;20053;-68
2023/10/29 02:23:08;;;;;;;208.45;164.38;;;;;;;22.44;nan;98931.25;5005364;28;20057;-68
2023/10/29 02:25:37;;;;;;;214.15;164.57;;;;;;;22.48;nan;98934.25;5005622;28;20068;-69
2023/10/29 02:28:07;;;;;;;212.07;166.65;;;;;;;22.52;nan;98938.03;5005211;28;20053;-68
2023/10/29 02:30:36;;;;;;;224.07;167.20;;;;;;;22.58;nan;98945.06;5008336;28;20418;-68
2023/10/29 02:33:06;;;;;;;233.52;170.27;;;;;;;22.63;nan;98945.09;5007041;28;20496;-68
2023/10/29 02:35:35;;;;;;;215.23;167.65;;;;;;;22.69;nan;98947.59;5007918;28;20053;-68
2023/10/29 02:38:04;;;;;;;211.95;164.48;;;;;;;22.75;nan;98948.41;5004816;28;20069;-68
2023/10/29 02:40:43;;;;;;;213.98;170.10;;;;;;;22.83;nan;98951.44;5022052;28;20065;-69
2023/10/29 02:43:13;;;;;;;215.20;168.63;;;;;;;22.88;nan;98960.63;5033441;28;20136;-68
2023/10/29 02:45:43;;;;;;;223.30;166.70;;;;;;;22.92;nan;98962.53;5025723;28;20048;-68
2023/10/29 02:48:12;;;;;;;209.38;165.77;;;;;;;23.00;nan;98972.81;5007300;28;20162;-68
2023/10/29 02:50:41;;;;;;;210.93;163.40;;;;;;;23.09;nan;98975.78;5011507;28;20056;-69
2023/10/29 02:53:14;;;;;;;209.48;167.05;;;;;;;23.19;nan;98976.59;4990130;28;20470;-69
2023/10/29 02:55:46;;;;;;;203.18;161.23;;;;;;;23.29;nan;98982.03;5003488;28;20485;-68
2023/10/29 02:58:16;;;;;;;204.48;162.40;;;;;;;23.40;nan;98984.78;5008222;28;20125;-68
2023/10/29 03:00:45;;;;;;;194.48;158.02;;;;;;;23.47;nan;98988.03;5016956;28;20053;-69
2023/10/29 03:03:14;;;;;;;201.88;158.48;;;;;;;23.53;nan;98982.38;5012624;28;20780;-68
2023/10/29 03:05:43;;;;;;;199.45;157.98;;;;;;;23.58;nan;98989.69;5016919;28;20045;-68
2023/10/29 03:08:24;;;;;;;200.40;156.50;;;;;;;23.68;nan;98995.06;5024539;28;20136;-69
2023/10/29 03:10:53;;;;;;;198.68;156.60;;;;;;;23.77;nan;99003.47;5000566;28;20054;-69
2023/10/29 03:13:22;;;;;;;192.02;152.57;;;;;;;23.83;nan;98997.78;5008148;28;20053;-68
2023/10/29 03:15:52;;;;;;;193.10;152.65;;;;;;;23.89;nan;98998.59;5022609;28;20037;-69
2023/10/29 03:18:22;;;;;;;190.75;151.20;;;;;;;23.89;nan;99002.13;5023167;28;20064;-68
2023/10/29 03:20:51;;;;;;;186.80;147.98;;;;;;;23.92;nan;99001.56;5015796;28;20120;-69
2023/10/29 03:23:21;;;;;;;185.43;145.95;;;;;;;23.94;nan;98999.41;5006544;28;20054;-68
2023/10/29 03:25:51;;;;;;;186.02;146.27;;;;;;;23.98;nan;99011.31;5000677;28;20049;-69
2023/10/29 03:28:22;;;;;;;180.32;144.00;;;;;;;24.06;nan;99013.47;4954297;28;20058;-70
2023/10/29 03:30:51;;;;;;;180.00;140.00;;;;;;;24.02;nan;99015.09;5006503;28;20145;-69
2023/10/29 03:33:20;;;;;;;173.50;137.38;;;;;;;24.06;nan;99012.66;5019354;28;20053;-69
2023/10/29 03:35:50;;;;;;;168.40;134.18;;;;;;;24.12;nan;99028.59;5023322;28;20076;-69
2023/10/29 03:38:24;;;;;;;165.80;134.65;;;;;;;24.20;nan;99024.59;5004773;28;20053;-69
2023/10/29 03:40:53;;;;;;;160.93;130.70;;;;;;;24.24;nan;99020.25;5005624;28;20074;-69
2023/10/29 03:43:26;;;;;;;164.00;130.73;;;;;;;24.33;nan;99021.31;5019179;28;20821;-69
2023/10/29 03:45:55;;;;;;;146.18;120.75;;;;;;;24.41;nan;99019.94;5018291;28;20061;-69
2023/10/29 03:48:25;;;;;;;149.18;120.53;;;;;;;24.46;nan;99022.63;4984809;28;20066;-69
2023/10/29 03:51:00;;;;;;;143.43;115.20;;;;;;;24.54;nan;99032.91;5002065;28;20046;-69
2023/10/29 03:53:30;;;;;;;140.85;112.35;;;;;;;24.60;nan;99035.34;5000899;28;20049;-69
2023/10/29 03:56:03;;;;;;;151.65;118.75;;;;;;;24.65;nan;99037.19;5015787;28;20052;-69
2023/10/29 03:58:33;;;;;;;137.77;111.57;;;;;;;24.71;nan;99029.88;5020394;28;20103;-69
2023/10/29 04:01:03;;;;;;;139.25;112.63;;;;;;;24.84;nan;99038.22;4999504;28;20065;-68
2023/10/29 04:03:32;;;;;;;143.88;113.18;;;;;;;24.96;nan;99038.72;4989855;28;20109;-69
2023/10/29 04:06:11;;;;;;;138.75;112.75;;;;;;;25.08;nan;99040.31;4974187;28;20116;-68
2023/10/29 04:08:49;;;;;;;137.82;111.63;;;;;;;25.26;nan;99040.50;4998225;28;20065;-69
2023/10/29 04:11:19;;;;;;;131.73;108.65;;;;;;;25.43;nan;99040.13;4997780;28;20049;-69
2023/10/29 04:13:48;;;;;;;130.60;106.85;;;;;;;25.59;nan;99043.56;4993054;28;20378;-68
2023/10/29 04:16:17;;;;;;;127.18;106.28;;;;;;;25.76;nan;99041.28;5012100;28;20049;-68
2023/10/29 04:18:46;;;;;;;132.75;110.13;;;;;;;25.88;nan;99041.75;4983525;28;20583;-69
2023/10/29 04:21:15;;;;;;;124.65;104.35;;;;;;;25.92;nan;99042.78;5000876;28;20057;-69
2023/10/29 04:23:45;;;;;;;130.00;106.07;;;;;;;25.98;nan;99052.50;4987491;28;20042;-69
2023/10/29 04:26:14;;;;;;;123.95;100.28;;;;;;;26.06;nan;99051.09;4987267;28;20643;-69
2023/10/29 04:28:44;;;;;;;122.93;101.60;;;;;;;26.05;nan;99057.59;4984153;28;20060;-67
2023/10/29 04:31:13;;;;;;;119.45;99.85;;;;;;;26.09;nan;99055.94;4987694;28;20053;-69
2023/10/29 04:33:48;;;;;;;121.55;100.53;;;;;;;26.16;nan;99051.78;4990080;28;20157;-69
2023/10/29 04:36:24;;;;;;;114.57;95.25;;;;;;;26.31;nan;99054.41;4988714;28;20053;-68
2023/10/29 04:38:54;;;;;;;117.35;98.00;;;;;;;26.38;nan;99054.06;4990145;28;20049;-69
2023/10/29 04:41:23;;;;;;;110.63;95.10;;;;;;;26.47;nan;99052.34;4990673;28;20728;-69
2023/10/29 04:43:52;;;;;;;118.63;97.15;;;;;;;26.55;nan;99045.50;4990163;28;20042;-69
2023/10/29 04:46:22;;;;;;;114.93;97.25;;;;;;;26.56;nan;99047.91;4995620;28;20066;-69
2023/10/29 04:48:51;;;;;;;120.10;100.03;;;;;;;26.70;nan;99045.31;5008522;28;20452;-70
2023/10/29 04:51:21;;;;;;;123.38;100.28;;;;;;;26.69;nan;99046.38;5009995;28;20478;-70
2023/10/29 04:53:50;;;;;;;127.00;102.88;;;;;;;26.54;nan;99043.84;5006431;28;20522;-67
2023/10/29 04:56:20;;;;;;;127.85;105.65;;;;;;;26.63;nan;99048.38;5010608;28;20046;-69
2023/10/29 04:58:49;;;;;;;124.72;102.53;;;;;;;26.79;nan;99044.38;5008494;28;20096;-70
2023/10/29 05:01:18;;;;;;;129.95;104.55;;;;;;;26.91;nan;99054.88;5007071;28;20050;-69
2023/10/29 05:03:47;;;;;;;123.60;106.75;;;;;;;26.96;nan;99059.44;5007449;28;20052;-68
2023/10/29 05:06:20;;;;;;;126.03;107.25;;;;;;;26.93;nan;99058.13;5005151;28;20575;-68
2023/10/29 05:08:50;;;;;;;130.25;107.60;;;;;;;26.80;nan;99065.03;5010804;28;20050;-69
2023/10/29 05:11:19;;;;;;;128.35;107.80;;;;;;;26.86;nan;99059.56;5011356;28;20060;-69
2023/10/29 05:13:48;;;;;;;127.47;107.03;;;;;;;26.74;nan;99060.75;5009875;28;20060;-69
2023/10/29 05:16:20;;;;;;;129.95;106.90;;;;;;;26.85;nan;99061.47;5006525;28;20052;-69
2023/10/29 05:18:49;;;;;;;130.60;107.15;;;;;;;26.81;nan;99057.69;5016011;28;20485;-69
2023/10/29 05:21:21;;;;;;;129.88;106.90;;;;;;;26.99;nan;99058.88;5013378;28;20790;-68
2023/10/29 05:23:50;;;;;;;130.02;108.25;;;;;;;26.99;nan;99058.88;5012912;28;20439;-69
2023/10/29 05:26:20;;;;;;;143.50;115.65;;;;;;;27.01;nan;99067.53;4985951;28;20049;-67
2023/10/29 05:28:50;;;;;;;126.25;107.15;;;;;;;27.05;nan;99061.22;5005232;28;20360;-68
2023/10/29 05:31:19;;;;;;;132.48;111.50;;;;;;;27.12;nan;99061.69;5005350;28;20101;-69
2023/10/29 05:33:49;;;;;;;132.02;109.38;;;;;;;27.17;nan;99049.94;5006982;28;20073;-68
2023/10/29 05:36:18;;;;;;;138.45;115.07;;;;;;;27.15;nan;99052.13;5002903;28;20060;-68
2023/10/29 05:38:48;;;;;;;134.45;111.82;;;;;;;27.31;nan;99048.09;5009064;28;20050;-69
2023/10/29 05:41:19;;;;;;;132.77;112.03;;;;;;;27.36;nan;99050.75;5018310;28;20038;-69
2023/10/29 05:43:48;;;;;;;148.27;118.22;;;;;;;27.37;nan;99054.28;5018142;28;20049;-68
2023/10/29 05:46:18;;;;;;;140.40;114.03;;;;;;;27.51;nan;99058.72;5012462;28;20057;-69
2023/10/29 05:48:47;;;;;;;143.75;116.28;;;;;;;27.53;nan;99058.41;5012951;28;20053;-70
2023/10/29 05:51:20;;;;;;;145.45;119.60;;;;;;;27.56;nan;99058.66;5009523;28;20605;-70
2023/10/29 05:53:50;;;;;;;145.02;116.78;;;;;;;27.55;nan;99054.31;5008014;28;20477;-70
2023/10/29 05:56:19;;;;;;;159.35;129.23;;;;;;;27.64;nan;99052.53;5003652;28;20057;-69
2023/10/29 05:58:49;;;;;;;142.63;120.00;;;;;;;27.77;nan;99045.53;5005346;28;20049;-68
2023/10/29 06:01:21;;;;;;;152.60;120.75;;;;;;;27.90;nan;99047.50;5009414;28;20069;-67
2023/10/29 06:04:00;;;;;;;151.38;122.95;;;;;;;27.87;nan;99047.31;5006312;28;20125;-70
2023/10/29 06:06:45;;;;;;;150.43;118.82;;;;;;;27.87;nan;99047.31;5006982;28;20301;-68
2023/10/29 06:09:14;;;;;;;151.75;121.22;;;;;;;27.87;nan;99041.84;5002431;28;20046;-68
2023/10/29 06:11:54;;;;;;;141.90;118.40;;;;;;;27.94;nan;99039.53;5006092;28;20054;-69
2023/10/29 06:14:27;;;;;;;138.23;115.80;;;;;;;28.00;nan;99035.66;4989380;28;20041;-69
2023/10/29 06:16:56;;;;;;;142.48;117.95;;;;;;;28.05;nan;99032.84;5006299;28;20049;-69
2023/10/29 06:19:38;;;;;;;142.32;114.22;;;;;;;28.09;nan;99021.06;4974727;28;20056;-68
2023/10/29 06:22:10;;;;;;;143.90;117.70;;;;;;;28.28;nan;99017.50;5007745;28;20053;-68
2023/10/29 06:24:39;;;;;;;144.55;119.18;;;;;;;28.13;nan;99007.66;5011729;28;20049;-69
2023/10/29 06:27:11;;;;;;;138.57;115.72;;;;;;;28.15;nan;99010.09;5009824;28;20633;-69
2023/10/29 06:29:44;;;;;;;131.15;113.68;;;;;;;28.11;nan;98993.53;5007153;28;20140;-69
2023/10/29 06:32:13;;;;;;;138.77;114.57;;;;;;;28.05;nan;99002.88;5008534;28;20900;-68
2023/10/29 06:34:43;;;;;;;135.68;114.93;;;;;;;28.08;nan;98994.91;5006692;28;20049;-67
2023/10/29 06:37:12;;;;;;;131.98;109.60;;;;;;;28.14;nan;98992.94;5004089;28;20046;-69
2023/10/29 06:39:41;;;;;;;128.05;104.75;;;;;;;28.26;nan;98997.91;4983664;28;20576;-66
2023/10/29 06:42:11;;;;;;;120.25;103.10;;;;;;;28.27;nan;98991.34;5008200;28;20733;-68
2023/10/29 06:44:41;;;;;;;124.85;101.57;;;;;;;28.31;nan;98987.72;5007506;28;20034;-68
2023/10/29 06:47:11;;;;;;;124.85;103.75;;;;;;;28.19;nan;98976.50;5008902;28;20077;-70
2023/10/29 06:49:43;;;;;;;119.45;101.35;;;;;;;28.36;nan;98979.47;5010390;28;20049;-72
2023/10/29 06:52:13;;;;;;;126.95;102.35;;;;;;;28.44;nan;98972.47;5001686;28;20099;-68
2023/10/29 06:54:42;;;;;;;109.78;92.15;;;;;;;28.52;nan;98977.22;5004340;28;20046;-72
2023/10/29 06:57:11;;;;;;;101.45;83.47;;;;;;;28.61;nan;98971.88;4998621;28;20769;-69
2023/10/29 06:59:41;;;;;;;95.93;80.22;;;;;;;28.55;nan;98962.97;5002883;28;20060;-68
2023/10/29 07:02:10;;;;;;;106.60;80.55;;;;;;;28.51;nan;98962.78;5006932;28;20164;-69
2023/10/29 07:04:39;;;;;;;112.82;83.32;;;;;;;28.43;nan;98960.78;5007276;28;20858;-69
2023/10/29 07:07:11;;;;;;;102.18;86.18;;;;;;;28.55;nan;98957.53;5003571;28;20062;-69
2023/10/29 07:09:40;;;;;;;118.15;92.93;;;;;;;28.57;nan;98964.31;5004064;28;20045;-70
2023/10/29 07:12:09;;;;;;;115.78;93.20;;;;;;;28.68;nan;98959.44;5003917;28;20053;-69
2023/10/29 07:14:39;;;;;;;111.88;90.75;;;;;;;28.62;nan;98963.41;4997325;28;20579;-70
2023/10/29 07:17:08;;;;;;;119.03;92.50;;;;;;;28.65;nan;98954.59;4997105;28;20161;-66
2023/10/29 07:19:38;;;;;;;118.32;94.57;;;;;;;28.49;nan;98956.03;4984189;28;20038;-68
2023/10/29 07:22:08;;;;;;;107.32;88.55;;;;;;;28.61;nan;98952.78;5006454;28;20073;-69
2023/10/29 07:24:37;;;;;;;111.25;93.07;;;;;;;28.68;nan;98948.53;4999398;28;20041;-68
2023/10/29 07:27:07;;;;;;;113.35;92.05;;;;;;;28.64;nan;98946.72;5004835;28;20124;-68
2023/10/29 07:29:37;;;;;;;103.43;83.65;;;;;;;28.56;nan;98943.59;4992684;28;20151;-67
2023/10/29 07:32:07;;;;;;;108.25;83.05;;;;;;;28.44;nan;98943.31;5016127;28;20127;-67
2023/10/29 07:34:40;;;;;;;99.65;79.28;;;;;;;28.43;nan;98927.25;5006738;28;20045;-67
2023/10/29 07:37:18;;;;;;;108.95;82.93;;;;;;;28.49;nan;98929.59;5000875;28;20054;-66
2023/10/29 07:39:48;;;;;;;97.10;78.35;;;;;;;28.47;nan;98925.53;5002102;28;20054;-67
2023/10/29 07:42:20;;;;;;;97.38;78.00;;;;;;;28.42;nan;98923.72;5006648;28;20052;-68
2023/10/29 07:44:50;;;;;;;98.07;81.05;;;;;;;28.40;nan;98915.06;5004829;28;20156;-67
2023/10/29 07:47:19;;;;;;;93.53;77.50;;;;;;;28.21;nan;98917.06;5003029;28;20042;-66
2023/10/29 07:49:48;;;;;;;89.47;72.68;;;;;;;28.24;nan;98908.28;5006944;28;20509;-65
2023/10/29 07:52:18;;;;;;;89.60;73.32;;;;;;;28.29;nan;98908.19;5013373;28;20410;-67
2023/10/29 07:54:47;;;;;;;93.03;72.78;;;;;;;28.42;nan;98909.28;5000156;28;20138;-67
2023/10/29 07:57:16;;;;;;;90.97;75.22;;;;;;;28.38;nan;98898.19;4994387;28;20056;-68
2023/10/29 07:59:46;;;;;;;83.18;72.20;;;;;;;28.43;nan;98886.38;5007309;28;20052;-68
2023/10/29 08:02:17;;;;;;;87.93;74.82;;;;;;;28.41;nan;98892.13;5004865;28;20050;-67
2023/10/29 08:04:46;;;;;;;83.93;68.13;;;;;;;28.38;nan;98881.84;5000729;28;20061;-70
2023/10/29 08:07:17;;;;;;;96.72;76.97;;;;;;;28.37;nan;98879.44;4997521;28;20449;-68
2023/10/29 08:09:47;;;;;;;95.80;75.95;;;;;;;28.28;nan;98882.06;5008724;28;20146;-67
2023/10/29 08:12:20;;;;;;;92.15;75.00;;;;;;;28.29;nan;98878.22;5011333;28;20053;-68
2023/10/29 08:14:50;;;;;;;94.00;75.93;;;;;;;28.32;nan;98876.81;5008354;28;20053;-68
2023/10/29 08:17:22;;;;;;;92.53;75.55;;;;;;;28.34;nan;98867.22;5006309;28;20064;-67
2023/10/29 08:19:52;;;;;;;108.05;78.70;;;;;;;28.40;nan;98867.94;5006481;28;20136;-68
2023/10/29 08:22:21;;;;;;;100.32;77.47;;;;;;;28.37;nan;98860.38;5018141;28;20998;-67
2023/10/29 08:24:51;;;;;;;85.60;71.93;;;;;;;28.36;nan;98848.66;5019326;28;20057;-68
2023/10/29 08:27:20;;;;;;;96.60;76.53;;;;;;;28.37;nan;98850.25;5006851;28;20078;-68
2023/10/29 08:29:50;;;;;;;91.18;74.03;;;;;;;28.32;nan;98846.84;5004227;28;20045;-68
2023/10/29 08:32:22;;;;;;;97.22;77.50;;;;;;;28.34;nan;98844.63;5022765;28;20204;-68
2023/10/29 08:34:51;;;;;;;96.82;78.25;;;;;;;28.32;nan;98842.22;5008766;28;20486;-68
2023/10/29 08:37:23;;;;;;;93.97;77.43;;;;;;;28.33;nan;98845.72;5016944;28;20077;-68
2023/10/29 08:39:57;;;;;;;103.00;79.78;;;;;;;28.27;nan;98833.34;5011779;28;20060;-69
2023/10/29 08:42:33;;;;;;;103.22;81.32;;;;;;;28.18;nan;98824.28;5009889;28;20049;-66
2023/10/29 08:45:03;;;;;;;102.85;80.85;;;;;;;28.25;nan;98825.47;5027810;28;20111;-67
2023/10/29 08:47:32;;;;;;;103.20;82.53;;;;;;;28.27;nan;98828.69;5027405;28;20634;-67
2023/10/29 08:50:02;;;;;;;96.53;78.25;;;;;;;28.31;nan;98824.25;5027258;28;20107;-68
2023/10/29 08:52:34;;;;;;;101.28;81.10;;;;;;;28.27;nan;98822.44;5013779;28;20515;-67
2023/10/29 08:55:03;;;;;;;108.63;82.05;;;;;;;28.21;nan;98824.47;5027616;28;20136;-68
2023/10/29 08:57:35;;;;;;;104.43;84.25;;;;;;;28.22;nan;98812.47;5027496;28;20053;-67
2023/10/29 09:00:05;;;;;;;105.30;82.03;;;;;;;28.23;nan;98816.81;5020782;28;20121;-68
2023/10/29 09:02:35;;;;;;;100.22;81.72;;;;;;;28.14;nan;98810.47;5016565;28;20074;-68
2023/10/29 09:05:05;;;;;;;106.13;80.30;;;;;;;28.17;nan;98803.59;5027891;28;20156;-68
2023/10/29 09:07:35;;;;;;;96.00;77.93;;;;;;;28.18;nan;98797.84;5026783;28;20112;-69
2023/10/29 09:10:05;;;;;;;100.18;82.30;;;;;;;28.19;nan;98795.94;5025580;28;20060;-68
2023/10/29 09:12:34;;;;;;;109.75;84.95;;;;;;;28.15;nan;98794.94;5024055;28;20050;-68
2023/10/29 09:15:03;;;;;;;109.55;85.63;;;;;;;28.15;nan;98798.44;5020101;28;20147;-68
2023/10/29 09:17:33;;;;;;;108.38;87.68;;;;;;;28.11;nan;98792.78;5023281;28;20045;-68
2023/10/29 09:20:03;;;;;;;103.47;85.63;;;;;;;28.08;nan;98787.94;5023478;28;20050;-68
2023/10/29 09:22:32;;;;;;;107.28;86.20;;;;;;;28.08;nan;98790.66;5014534;28;20083;-68
2023/10/29 09:25:02;;;;;;;109.13;82.82;;;;;;;28.08;nan;98787.13;5006707;28;20069;-68
2023/10/29 09:27:31;;;;;;;107.32;86.43;;;;;;;28.03;nan;98787.22;5006786;28;20085;-68
2023/10/29 09:30:04;;;;;;;103.53;85.70;;;;;;;28.03;nan;98781.78;5007141;28;20060;-68
2023/10/29 09:32:36;;;;;;;102.65;83.72;;;;;;;28.01;nan;98776.66;5011545;28;20049;-68
2023/10/29 09:35:07;;;;;;;109.97;85.95;;;;;;;28.01;nan;98773.94;4987637;28;20061;-68
2023/10/29 09:37:39;;;;;;;109.20;86.13;;;;;;;27.98;nan;98768.25;4987776;28;20053;-68
2023/10/29 09:40:13;;;;;;;109.00;86.82;;;;;;;27.96;nan;98765.06;4987186;28;20054;-68
2023/10/29 09:42:54;;;;;;;111.63;85.03;;;;;;;27.90;nan;98768.97;5018956;28;20099;-68
2023/10/29 09:45:26;;;;;;;109.70;87.82;;;;;;;27.80;nan;98761.00;5022427;28;20143;-69
2023/10/29 09:48:00;;;;;;;108.50;87.27;;;;;;;27.77;nan;98761.63;5026040;28;20061;-68
2023/10/29 09:50:31;;;;;;;114.65;91.03;;;;;;;27.73;nan;98757.91;5025535;28;20060;-69
2023/10/29 09:53:03;;;;;;;107.53;85.05;;;;;;;27.65;nan;98756.72;5002698;28;20224;-67
2023/10/29 09:55:34;;;;;;;112.05;87.25;;;;;;;27.68;nan;98759.63;5013660;28;20752;-68
2023/10/29 09:58:04;;;;;;;107.80;84.45;;;;;;;27.69;nan;98755.81;5006150;28;20050;-69
2023/10/29 10:00:37;;;;;;;108.25;84.40;;;;;;;27.62;nan;98760.81;5019121;28;20045;-66
2023/10/29 10:03:07;;;;;;;100.05;81.65;;;;;;;27.62;nan;98749.94;5018018;28;20053;-69
2023/10/29 10:05:38;;;;;;;100.22;84.82;;;;;;;27.60;nan;98751.34;4998801;28;20116;-69
2023/10/29 10:08:12;;;;;;;100.60;81.53;;;;;;;27.58;nan;98751.66;5019018;28;20050;-69
2023/10/29 10:10:46;;;;;;;107.63;83.85;;;;;;;27.56;nan;98755.78;5021762;28;20042;-69
2023/10/29 10:13:16;;;;;;;97.60;81.22;;;;;;;27.47;nan;98739.34;4996182;28;20088;-68
2023/10/29 10:15:47;;;;;;;101.13;79.00;;;;;;;27.51;nan;98748.53;5013049;28;20042;-66
2023/10/29 10:18:16;;;;;;;96.43;79.03;;;;;;;27.49;nan;98744.50;5016194;28;20079;-68
2023/10/29 10:20:58;;;;;;;97.93;76.72;;;;;;;27.48;nan;98740.19;5008189;28;20058;-69
2023/10/29 10:23:48;;;;;;;97.17;77.27;;;;;;;27.47;nan;98742.06;5005915;28;20474;-67
2023/10/29 10:26:34;;;;;;;95.45;78.78;;;;;;;27.47;nan;98739.34;5013182;28;20052;-67
2023/10/29 10:29:05;;;;;;;91.93;74.90;;;;;;;27.47;nan;98741.25;5008239;28;20073;-68
2023/10/29 10:31:35;;;;;;;94.57;75.57;;;;;;;27.44;nan;98734.47;5009849;28;20198;-67
2023/10/29 10:34:19;;;;;;;101.72;75.15;;;;;;;27.39;nan;98740.03;5007045;28;20049;-67
2023/10/29 10:36:49;;;;;;;96.63;75.32;;;;;;;27.33;nan;98733.06;5011482;28;20052;-67
2023/10/29 10:39:25;;;;;;;90.88;72.32;;;;;;;27.28;nan;98733.16;5003928;28;20050;-68
2023/10/29 10:41:55;;;;;;;90.40;73.82;;;;;;;27.23;nan;98730.53;5005077;28;20049;-67
2023/10/29 10:44:32;;;;;;;85.32;71.18;;;;;;;27.14;nan;98733.13;5002101;28;20064;-68
2023/10/29 10:47:03;;;;;;;86.05;67.30;;;;;;;27.04;nan;98729.81;5002659;28;20116;-68
2023/10/29 10:49:34;;;;;;;81.45;68.97;;;;;;;27.01;nan;98735.84;5011758;28;20045;-67
2023/10/29 10:52:05;;;;;;;82.13;69.13;;;;;;;26.93;nan;98731.09;5006476;28;20157;-67
2023/10/29 10:54:36;;;;;;;84.03;70.60;;;;;;;26.86;nan;98730.69;5004998;28;20120;-67
2023/10/29 10:57:08;;;;;;;77.53;67.22;;;;;;;26.81;nan;98731.53;5001477;28;20111;-67
2023/10/29 10:59:43;;;;;;;83.70;71.13;;;;;;;26.74;nan;98734.63;5003759;28;20053;-67
2023/10/29 11:02:14;;;;;;;79.70;67.75;;;;;;;26.69;nan;98733.88;5005097;28;20049;-66
2023/10/29 11:04:46;;;;;;;83.18;68.63;;;;;;;26.63;nan;98730.47;5003109;28;20116;-68
2023/10/29 11:07:17;;;;;;;83.40;68.72;;;;;;;26.57;nan;98725.41;4997955;28;20042;-67
2023/10/29 11:09:46;;;;;;;80.20;68.90;;;;;;;26.54;nan;98723.28;5003011;28;20050;-67
2023/10/29 11:12:15;;;;;;;88.93;69.75;;;;;;;26.51;nan;98724.66;5004612;28;20046;-67
2023/10/29 11:15:13;;;;;;;79.45;69.18;;;;;;;26.47;nan;98725.53;5013244;28;20095;-67
2023/10/29 11:18:02;;;;;;;82.38;67.60;;;;;;;26.42;nan;98720.22;4997332;28;20065;-68
2023/10/29 11:20:55;;;;;;;85.43;71.07;;;;;;;26.36;nan;98727.63;5002284;28;20038;-66
2023/10/29 11:23:28;;;;;;;;;;;;;;;26.33;nan;98730.94;4993512;28;20045;-67
2023/10/29 11:26:22;;;;;;;83.10;67.88;;;;;;;26.29;nan;98732.59;5000885;28;19961;-68
2023/10/29 11:28:53;;;;;;;83.40;71.80;;;;;;;26.26;nan;98725.88;5003306;28;20050;-66
2023/10/29 11:31:27;;;;;;;88.10;69.45;;;;;;;26.23;nan;98722.94;5004994;28;20049;-66
2023/10/29 11:34:29;;;;;;;85.82;70.82;;;;;;;26.18;nan;98731.13;5556017;23;20746;31
2023/10/29 11:36:59;;;;;;;87.20;72.60;;;;;;;26.12;nan;98724.94;4612597;28;10000252;-63
2023/10/29 11:39:35;;;;;;;92.47;73.85;;;;;;;26.07;nan;98722.28;4935867;28;20066;-63