Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:43;;;;;;;6.68;4.25;;;10.70;61.70;;;;;;5015630;28;20030;-72
2021/12/08 00:04:10;;;;;;;5.05;3.72;;;10.70;61.60;;;;;;5000700;28;20117;-71
2021/12/08 00:06:35;;;;;;;5.50;3.70;;;10.70;61.70;;;;;;5000526;28;20203;-70
2021/12/08 00:09:28;;;;;;;5.13;3.78;;;10.70;61.60;;;;;;5000436;28;20025;-71
2021/12/08 00:14:39;;;;;;;4.75;3.30;;;10.70;61.70;;;;;;5000356;28;20033;-71
2021/12/08 00:17:05;;;;;;;6.25;3.58;;;10.70;61.60;;;;;;5000310;28;20030;-71
2021/12/08 00:19:31;;;;;;;6.57;3.83;;;10.70;61.60;;;;;;4999020;28;20030;-71
2021/12/08 00:21:57;;;;;;;5.43;3.53;;;10.70;61.70;;;;;;4999370;28;20026;-72
2021/12/08 00:24:25;;;;;;;5.00;3.47;;;10.70;61.60;;;;;;4999396;28;20018;-72
2021/12/08 00:26:50;;;;;;;6.53;3.75;;;10.70;61.60;;;;;;5000218;28;20086;-72
2021/12/08 00:29:16;;;;;;;5.95;3.78;;;10.70;61.60;;;;;;5000127;28;20018;-71
2021/12/08 00:31:46;;;;;;;6.25;4.07;;;10.70;61.60;;;;;;5000066;28;20030;-72
2021/12/08 00:34:12;;;;;;;6.55;3.83;;;10.70;61.70;;;;;;5000041;28;20133;-71
2021/12/08 00:36:44;;;;;;;5.75;3.95;;;10.70;61.70;;;;;;5000195;28;20528;-71
2021/12/08 00:39:12;;;;;;;5.00;3.40;;;10.60;61.70;;;;;;5000087;28;20282;-72
2021/12/08 00:41:38;;;;;;;7.05;3.97;;;10.60;61.70;;;;;;5000078;28;20030;-70
2021/12/08 00:44:04;;;;;;;3.70;3.30;;;10.60;61.60;;;;;;4999927;28;20054;-71
2021/12/08 00:46:30;;;;;;;6.63;4.05;;;10.70;61.60;;;;;;4999999;28;20045;-71
2021/12/08 00:48:56;;;;;;;5.13;3.70;;;10.60;61.60;;;;;;4999986;28;20014;-72
2021/12/08 00:51:22;;;;;;;4.90;3.40;;;10.60;61.50;;;;;;4999936;28;20093;-71
2021/12/08 00:53:48;;;;;;;5.00;3.58;;;10.70;61.60;;;;;;4999806;28;20018;-71
2021/12/08 00:56:14;;;;;;;4.85;3.70;;;10.70;61.70;;;;;;5015051;28;20112;-72
2021/12/08 00:58:40;;;;;;;5.93;4.15;;;10.60;61.60;;;;;;4998685;28;20035;-71
2021/12/08 01:01:08;;;;;;;4.93;3.67;;;10.70;61.60;;;;;;4999839;28;20094;-71
2021/12/08 01:03:35;;;;;;;7.05;3.80;;;10.70;61.60;;;;;;4999754;28;20338;-72
2021/12/08 01:06:02;;;;;;;5.45;3.92;;;10.70;61.50;;;;;;4998619;28;20028;-71
2021/12/08 01:08:29;;;;;;;5.95;3.95;;;10.60;61.50;;;;;;4999796;28;20023;-71
2021/12/08 01:11:00;;;;;;;5.82;3.75;;;10.60;61.60;;;;;;4999719;28;20258;-71
2021/12/08 01:13:26;;;;;;;5.07;3.45;;;10.60;61.70;;;;;;4999750;28;20026;-72
2021/12/08 01:15:54;;;;;;;5.65;4.03;;;10.60;61.70;;;;;;4999720;28;20056;-72
2021/12/08 01:18:21;;;;;;;4.90;3.73;;;10.60;61.70;;;;;;5014851;28;20101;-72
2021/12/08 01:20:48;;;;;;;5.20;3.70;;;10.60;61.60;;;;;;5014756;28;20129;-71
2021/12/08 01:23:15;;;;;;;5.05;3.47;;;10.60;61.60;;;;;;5014826;28;20065;-70
2021/12/08 01:25:41;;;;;;;4.90;3.65;;;10.60;61.60;;;;;;5014910;28;20014;-71
2021/12/08 01:28:07;;;;;;;6.28;3.72;;;10.60;61.50;;;;;;4999661;28;20204;-72
2021/12/08 01:30:34;;;;;;;5.82;3.50;;;10.60;61.60;;;;;;4998337;28;20014;-72
2021/12/08 01:32:59;;;;;;;4.93;3.63;;;10.60;61.60;;;;;;4999550;28;20085;-71
2021/12/08 01:35:26;;;;;;;6.55;4.35;;;10.60;61.70;;;;;;5000403;28;20072;-72
2021/12/08 01:37:52;;;;;;;5.13;3.50;;;10.60;61.60;;;;;;5018347;28;20033;-71
2021/12/08 01:40:18;;;;;;;5.00;3.70;;;10.60;61.60;;;;;;5003245;28;20057;-72
2021/12/08 01:42:47;;;;;;;6.70;4.00;;;10.60;61.50;;;;;;5018176;28;20038;-72
2021/12/08 01:48:07;;;;;;;6.05;4.20;;;10.60;61.40;;;;;;5003098;28;20329;-72
2021/12/08 01:50:34;;;;;;;7.68;4.20;;;10.60;61.50;;;;;;5003011;28;20026;-72
2021/12/08 01:53:00;;;;;;;4.32;3.58;;;10.60;61.50;;;;;;5002950;28;20437;-72
2021/12/08 01:55:25;;;;;;;5.53;3.83;;;10.60;61.70;;;;;;5001510;28;20062;-72
2021/12/08 01:57:51;;;;;;;6.75;3.88;;;10.60;61.70;;;;;;5002936;28;20246;-72
2021/12/08 02:00:31;;;;;;;5.13;3.60;;;10.60;62.30;;;;;;5002953;28;20030;-72
2021/12/08 02:02:57;;;;;;;4.93;3.75;;;10.60;61.60;;;;;;5002713;28;20077;-71
2021/12/08 02:05:23;;;;;;;6.30;4.05;;;10.60;61.60;;;;;;5002728;28;20015;-72
2021/12/08 02:07:50;;;;;;;4.25;3.63;;;10.60;61.60;;;;;;5002640;28;20026;-72
2021/12/08 02:10:16;;;;;;;5.90;4.13;;;10.60;61.50;;;;;;5002604;28;20064;-72
2021/12/08 02:12:42;;;;;;;6.40;4.30;;;10.60;61.70;;;;;;5002614;28;20014;-72
2021/12/08 02:15:11;;;;;;;5.90;4.22;;;10.60;61.70;;;;;;5002522;28;20030;-73
2021/12/08 02:17:38;;;;;;;6.10;4.45;;;10.60;61.70;;;;;;5002494;28;20093;-71
2021/12/08 02:20:07;;;;;;;5.85;4.18;;;10.60;61.70;;;;;;5001551;28;20026;-71
2021/12/08 02:22:32;;;;;;;6.45;3.75;;;10.60;61.70;;;;;;5002394;28;20010;-72
2021/12/08 02:24:58;;;;;;;5.80;3.85;;;10.60;61.70;;;;;;5017326;28;20058;-72
2021/12/08 02:27:24;;;;;;;4.72;3.60;;;10.60;61.70;;;;;;5002356;28;20282;-72
2021/12/08 02:30:03;;;;;;;5.10;3.70;;;10.60;61.70;;;;;;5001052;28;20057;-71
2021/12/08 02:48:56;;;;;;;5.35;3.53;;;10.60;61.70;;;;;;5001515;28;20017;-72
2021/12/08 02:51:22;;;;;;;7.13;4.13;;;10.60;61.60;;;;;;5016945;28;20030;-74
2021/12/08 02:53:48;;;;;;;5.55;4.18;;;10.50;61.70;;;;;;5001689;28;20049;-72
2021/12/08 02:56:15;;;;;;;6.53;4.30;;;10.50;61.70;;;;;;5016955;28;20030;-72
2021/12/08 02:58:42;;;;;;;5.68;3.97;;;10.50;61.80;;;;;;5001665;28;20016;-71
2021/12/08 03:01:08;;;;;;;5.90;3.95;;;10.50;61.70;;;;;;5000462;28;20030;-72
2021/12/08 03:03:35;;;;;;;5.65;3.78;;;10.50;61.80;;;;;;5001551;28;20547;-71
2021/12/08 03:06:01;;;;;;;5.82;4.25;;;10.50;61.70;;;;;;5016608;28;20046;-72
2021/12/08 03:08:27;;;;;;;5.55;3.45;;;10.50;61.60;;;;;;5001570;28;20027;-72
2021/12/08 03:10:54;;;;;;;4.97;3.90;;;10.50;61.70;;;;;;5001445;28;20049;-72
2021/12/08 03:13:32;;;;;;;6.28;4.30;;;10.50;61.70;;;;;;5016482;28;20026;-71
2021/12/08 03:15:58;;;;;;;5.13;3.70;;;10.50;61.70;;;;;;5001441;28;20026;-72
2021/12/08 03:18:32;;;;;;;7.00;4.38;;;10.50;61.70;;;;;;5016320;28;20388;-71
2021/12/08 03:20:58;;;;;;;6.57;3.78;;;10.50;61.70;;;;;;5001401;28;20236;-72
2021/12/08 03:23:31;;;;;;;6.63;4.07;;;10.50;61.60;;;;;;5001375;28;20037;-71
2021/12/08 03:25:59;;;;;;;6.35;4.15;;;10.50;61.60;;;;;;4999932;28;20094;-71
2021/12/08 03:28:30;;;;;;;5.97;4.28;;;10.50;61.80;;;;;;5016203;28;20026;-71
2021/12/08 03:31:03;;;;;;;5.75;4.18;;;10.50;61.80;;;;;;5001019;28;20026;-71
2021/12/08 03:33:29;;;;;;;5.78;3.65;;;10.50;61.80;;;;;;5016170;28;20022;-72
2021/12/08 03:35:55;;;;;;;6.00;3.97;;;10.40;61.80;;;;;;5001001;28;20030;-72
2021/12/08 03:38:22;;;;;;;8.70;4.82;;;10.40;61.80;;;;;;5000934;28;20057;-71
2021/12/08 03:40:48;;;;;;;6.63;4.20;;;10.40;61.70;;;;;;5000938;28;20029;-72
2021/12/08 03:43:14;;;;;;;5.45;4.07;;;10.50;61.80;;;;;;5000791;28;20034;-71
2021/12/08 03:45:44;;;;;;;6.20;3.80;;;10.50;61.80;;;;;;5000810;28;20045;-72
2021/12/08 03:48:15;;;;;;;5.38;3.78;;;10.40;61.70;;;;;;5000790;28;20340;-71
2021/12/08 03:50:43;;;;;;;6.80;4.03;;;10.40;61.80;;;;;;5000721;28;20014;-71
2021/12/08 03:53:16;;;;;;;7.03;4.05;;;10.40;61.80;;;;;;5000665;28;20036;-71
2021/12/08 03:55:43;;;;;;;6.50;4.10;;;10.40;62.50;;;;;;5015648;28;20046;-71
2021/12/08 03:58:10;;;;;;;7.45;4.22;;;10.40;61.80;;;;;;5000555;28;20029;-72
2021/12/08 04:00:37;;;;;;;6.28;4.22;;;10.40;61.60;;;;;;4999299;28;20076;-71
2021/12/08 04:03:05;;;;;;;5.10;3.60;;;10.40;61.60;;;;;;5000519;28;20041;-71
2021/12/08 04:05:43;;;;;;;6.35;4.20;;;10.40;61.80;;;;;;5000497;28;20018;-71
2021/12/08 04:08:16;;;;;;;5.13;3.70;;;10.40;61.80;;;;;;5000537;28;20576;-72
2021/12/08 04:10:50;;;;;;;6.35;4.03;;;10.40;61.80;;;;;;5015474;28;20326;-72
2021/12/08 04:13:19;;;;;;;6.40;4.30;;;10.40;61.80;;;;;;5015553;28;20140;-72
2021/12/08 04:15:45;;;;;;;4.82;3.92;;;10.40;61.90;;;;;;5015382;28;20349;-72
2021/12/08 04:18:11;;;;;;;6.25;4.07;;;10.40;61.90;;;;;;5015406;28;20038;-72
2021/12/08 04:20:41;;;;;;;11.57;4.88;;;10.40;61.90;;;;;;5000337;28;20215;-71
2021/12/08 04:23:09;;;;;;;6.43;4.05;;;10.40;61.80;;;;;;5000072;28;20033;-72
2021/12/08 04:25:39;;;;;;;7.93;4.27;;;10.40;61.70;;;;;;4998929;28;20412;-72
2021/12/08 04:28:09;;;;;;;6.60;4.00;;;10.40;61.60;;;;;;5000198;28;20219;-72
2021/12/08 04:30:53;;;;;;;6.47;4.15;;;10.40;61.70;;;;;;5000195;28;20019;-72
2021/12/08 04:33:19;;;;;;;6.10;3.90;;;10.40;61.80;;;;;;5015232;28;20030;-72
2021/12/08 04:35:47;;;;;;;5.97;3.78;;;10.40;61.80;;;;;;5000082;28;20042;-72
2021/12/08 04:38:23;;;;;;;5.57;3.92;;;10.40;61.70;;;;;;5000048;28;20026;-71
2021/12/08 04:41:03;;;;;;;6.95;4.22;;;10.40;61.60;;;;;;5015060;28;20114;-71
2021/12/08 05:08:41;;;;;;;6.15;3.65;;;10.30;61.70;;;;;;4999835;28;20026;-72
2021/12/08 05:11:34;;;;;;;5.75;4.15;;;10.30;61.80;;;;;;5001746;28;20014;-71
2021/12/08 05:14:23;;;;;;;5.82;3.97;;;10.30;61.80;;;;;;5000693;28;20042;-71
2021/12/08 05:16:54;;;;;;;;;;;10.30;61.80;;;;;;5003690;28;20141;-70
2021/12/08 05:19:27;;;;;;;7.72;4.40;;;10.30;61.80;;;;;;5003476;28;19909;-71
2021/12/08 05:22:00;;;;;;;6.50;3.97;;;10.30;61.80;;;;;;5003401;28;20317;-71
2021/12/08 05:24:32;;;;;;;5.95;4.60;;;10.30;61.80;;;;;;5003381;28;20022;-71
2021/12/08 05:27:13;;;;;;;7.05;4.30;;;10.30;61.90;;;;;;5003389;28;20292;-72
2021/12/08 05:30:12;;;;;;;5.90;4.05;;;10.30;61.90;;;;;;5003316;28;20031;-72
2021/12/08 05:32:40;;;;;;;6.93;4.20;;;10.30;61.80;;;;;;5003267;28;20068;-70
2021/12/08 05:35:08;;;;;;;4.97;3.90;;;10.30;61.80;;;;;;5003245;28;20027;-72
2021/12/08 05:37:34;;;;;;;8.32;5.07;;;10.30;61.70;;;;;;5018215;28;20030;-72
2021/12/08 05:40:01;;;;;;;5.28;3.92;;;10.30;61.60;;;;;;5001957;28;20026;-72
2021/12/08 05:42:33;;;;;;;7.32;4.50;;;10.40;61.60;;;;;;5003201;28;20037;-72
2021/12/08 05:45:00;;;;;;;6.18;4.15;;;10.30;61.60;;;;;;5002989;28;20022;-72
2021/12/08 05:47:28;;;;;;;6.88;4.45;;;10.40;61.70;;;;;;5002962;28;20061;-72
2021/12/08 05:49:55;;;;;;;5.57;4.18;;;10.30;62.40;;;;;;5002954;28;20029;-71
2021/12/08 05:52:22;;;;;;;6.88;4.43;;;10.30;61.80;;;;;;5002951;28;20030;-71
2021/12/08 05:54:50;;;;;;;7.05;4.57;;;10.30;61.80;;;;;;5017850;28;20207;-72
2021/12/08 05:57:36;;;;;;;6.53;4.65;;;10.30;61.90;;;;;;5001500;28;20026;-72
2021/12/08 06:00:11;;;;;;;6.97;4.10;;;10.20;61.80;;;;;;5002790;28;20549;-71
2021/12/08 06:02:37;;;;;;;7.15;4.85;;;10.20;61.80;;;;;;5002755;28;20022;-72
2021/12/08 06:05:06;;;;;;;5.32;3.90;;;10.20;61.80;;;;;;5002553;28;20034;-71
2021/12/08 06:07:32;;;;;;;;;;;10.30;61.80;;;;;;5018007;28;20390;-72
2021/12/08 06:10:01;;;;;;;5.78;3.90;;;10.30;61.60;;;;;;5017739;28;19909;-72
2021/12/08 06:12:27;;;;;;;7.22;4.80;;;10.30;61.80;;;;;;5002560;28;20026;-71
2021/12/08 06:14:55;;;;;;;7.95;4.57;;;10.30;61.70;;;;;;5002496;28;20026;-71
2021/12/08 06:17:25;;;;;;;5.87;4.07;;;10.30;61.80;;;;;;5002505;28;20026;-71
2021/12/08 06:19:51;;;;;;;6.18;4.50;;;10.30;61.70;;;;;;5002459;28;20026;-72
2021/12/08 06:22:20;;;;;;;7.05;4.70;;;10.30;61.70;;;;;;5001153;28;20026;-72
2021/12/08 06:24:46;;;;;;;6.93;4.97;;;10.30;61.70;;;;;;5002193;28;20026;-71
2021/12/08 06:27:12;;;;;;;6.68;4.28;;;10.30;61.90;;;;;;5017360;28;20025;-72
2021/12/08 06:29:39;;;;;;;7.30;4.22;;;10.20;61.70;;;;;;5002298;28;20026;-71
2021/12/08 06:32:09;;;;;;;7.20;4.35;;;10.20;61.80;;;;;;5017209;28;20033;-72
2021/12/08 06:34:35;;;;;;;;;;;10.20;61.70;;;;;;5001342;28;20041;-71
2021/12/08 06:37:15;;;;;;;6.53;4.28;;;10.20;61.80;;;;;;5002114;28;20284;-72
2021/12/08 06:39:45;;;;;;;6.30;4.07;;;10.20;61.70;;;;;;5000794;28;20041;-71
2021/12/08 06:42:14;;;;;;;7.63;4.57;;;10.20;61.80;;;;;;5002060;28;20030;-72
2021/12/08 06:44:44;;;;;;;7.30;4.32;;;10.20;61.70;;;;;;5001860;28;20093;-73
2021/12/08 06:47:28;;;;;;;7.72;5.28;;;10.20;61.80;;;;;;5000655;28;20062;-73
2021/12/08 06:49:57;;;;;;;7.43;5.20;;;10.20;61.70;;;;;;5001791;28;20225;-72
2021/12/08 06:52:33;;;;;;;6.43;4.80;;;10.20;61.60;;;;;;5001877;28;20326;-72
2021/12/08 06:55:04;;;;;;;7.70;4.97;;;10.20;61.70;;;;;;5001587;28;20062;-72
2021/12/08 06:57:43;;;;;;;7.38;4.55;;;10.20;61.70;;;;;;5001712;28;20022;-71
2021/12/08 07:00:36;;;;;;;8.82;5.22;;;10.20;61.70;;;;;;5001673;28;20038;-71
2021/12/08 07:06:30;;;;;;;8.32;5.20;;;10.20;61.80;;;;;;5001801;28;20224;-72
2021/12/08 07:08:48;;;;;;;7.75;5.25;;;10.20;61.80;;;;;;4998484;28;20023;-71
2021/12/08 07:11:17;;;;;;;7.35;4.38;;;10.20;61.70;;;;;;5001451;28;20022;-70
2021/12/08 07:13:43;;;;;;;8.68;5.60;;;10.20;61.60;;;;;;5001387;28;20322;-71
2021/12/08 07:16:16;;;;;;;5.43;4.05;;;10.30;61.60;;;;;;5000136;28;20045;-71
2021/12/08 07:18:54;;;;;;;6.63;4.88;;;10.30;61.60;;;;;;5001313;28;20053;-71
2021/12/08 07:21:28;;;;;;;7.35;4.43;;;10.30;61.60;;;;;;5000030;28;20310;-70
2021/12/08 07:23:58;;;;;;;7.43;4.97;;;10.30;61.60;;;;;;5001503;28;20184;-72
2021/12/08 07:26:33;;;;;;;8.70;4.93;;;10.30;61.60;;;;;;5001009;28;20030;-71
2021/12/08 07:29:01;;;;;;;7.43;4.82;;;10.20;61.60;;;;;;5001121;28;20054;-71
2021/12/08 07:31:32;;;;;;;7.97;4.87;;;10.30;61.60;;;;;;4999799;28;20018;-71
2021/12/08 07:34:04;;;;;;;7.07;5.15;;;10.30;61.60;;;;;;5000724;28;20271;-71
2021/12/08 07:36:30;;;;;;;7.75;4.82;;;10.20;61.60;;;;;;5016118;28;20050;-71
2021/12/08 07:38:59;;;;;;;7.68;4.72;;;10.20;61.60;;;;;;5000961;28;20103;-71
2021/12/08 07:41:36;;;;;;;8.05;4.90;;;10.20;61.80;;;;;;5000962;28;20030;-72
2021/12/08 07:44:07;;;;;;;7.70;5.70;;;10.20;61.60;;;;;;5000814;28;20097;-72
2021/12/08 07:46:46;;;;;;;7.03;5.20;;;10.20;61.60;;;;;;5000785;28;20029;-71
2021/12/08 07:49:18;;;;;;;7.30;4.82;;;10.30;61.60;;;;;;5000843;28;20071;-72
2021/12/08 07:51:50;;;;;;;7.07;5.05;;;10.30;61.50;;;;;;5000684;28;20036;-71
2021/12/08 07:54:17;;;;;;;8.18;4.70;;;10.30;61.60;;;;;;5000470;28;20118;-71
2021/12/08 07:56:46;;;;;;;5.95;4.55;;;10.30;61.50;;;;;;5000634;28;20565;-71
2021/12/08 07:59:14;;;;;;;7.68;4.85;;;10.30;61.50;;;;;;5000682;28;20030;-71
2021/12/08 08:01:46;;;;;;;8.07;4.87;;;10.40;61.30;;;;;;5000606;28;20081;-73
2021/12/08 08:04:16;;;;;;;7.75;4.85;;;10.50;61.20;;;;;;5000377;28;20279;-72
2021/12/08 08:06:46;;;;;;;6.72;4.55;;;10.50;61.00;;;;;;5000430;28;20018;-72
2021/12/08 08:09:19;;;;;;;6.82;4.47;;;10.50;60.90;;;;;;5000367;28;20021;-72
2021/12/08 08:11:54;;;;;;;7.07;5.18;;;10.60;61.40;;;;;;5000440;28;20049;-72
2021/12/08 08:14:21;;;;;;;6.57;4.90;;;10.60;60.70;;;;;;5000353;28;20060;-73
2021/12/08 08:16:55;;;;;;;8.60;5.22;;;10.60;60.60;;;;;;5000338;28;20336;-71
2021/12/08 08:19:26;;;;;;;6.53;4.22;;;10.70;60.60;;;;;;5000333;28;20026;-71
2021/12/08 08:21:55;;;;;;;7.25;4.78;;;10.70;60.60;;;;;;5015343;28;20313;-72
2021/12/08 08:24:21;;;;;;;6.93;4.32;;;10.70;60.50;;;;;;5000142;28;20049;-72
2021/12/08 08:26:50;;;;;;;6.03;4.20;;;10.80;61.00;;;;;;5015293;28;20226;-71
2021/12/08 08:29:17;;;;;;;9.05;5.45;;;10.80;60.10;;;;;;5000057;28;20021;-71
2021/12/08 08:31:58;;;;;;;7.10;4.63;;;10.90;59.90;;;;;;5000013;28;20033;-72
2021/12/08 08:34:24;;;;;;;7.88;4.75;;;10.90;59.80;;;;;;5015135;28;20221;-72
2021/12/08 08:36:51;;;;;;;7.82;4.80;;;11.00;59.80;;;;;;5015219;28;20033;-73
2021/12/08 08:39:30;;;;;;;8.27;4.65;;;11.00;59.70;;;;;;5000034;28;20046;-73
2021/12/08 08:42:12;;;;;;;7.40;4.75;;;11.00;59.60;;;;;;4999929;28;20026;-71
2021/12/08 08:44:50;;;;;;;8.32;4.95;;;11.00;59.50;;;;;;4999560;28;20030;-71
2021/12/08 08:47:30;;;;;;;8.07;4.70;;;11.10;59.40;;;;;;5000016;28;20022;-72
2021/12/08 08:49:57;;;;;;;6.32;4.80;;;11.10;59.20;;;;;;4999994;28;20022;-71
2021/12/08 08:52:29;;;;;;;6.43;4.50;;;11.20;59.20;;;;;;4999948;28;20022;-73
2021/12/08 08:55:00;;;;;;;7.78;5.47;;;11.20;59.30;;;;;;4998501;28;20294;-70
2021/12/08 08:57:33;;;;;;;7.50;5.13;;;11.20;59.50;;;;;;4999910;28;20306;-71
2021/12/08 09:00:30;;;;;;;7.45;4.72;;;11.20;59.30;;;;;;4999866;28;20341;-71
2021/12/08 09:02:59;;;;;;;7.28;4.70;;;11.30;58.70;;;;;;4999706;28;20278;-71
2021/12/08 09:05:30;;;;;;;;;;;11.40;58.40;;;;;;4999044;28;20029;-71
2021/12/08 09:07:58;;;;;;;9.93;5.50;;;11.50;58.30;;;;;;4999870;28;19902;-71
2021/12/08 09:10:30;;;;;;;8.27;4.95;;;11.50;58.10;;;;;;4999724;28;20066;-72
2021/12/08 09:13:08;;;;;;;8.30;5.00;;;11.50;58.10;;;;;;4999747;28;20029;-72
2021/12/08 09:15:38;;;;;;;5.97;4.35;;;11.50;58.10;;;;;;4999704;28;20331;-72
2021/12/08 09:18:18;;;;;;;7.47;4.78;;;11.50;58.10;;;;;;4999705;28;20348;-72
2021/12/08 09:20:58;;;;;;;8.35;4.72;;;11.50;58.10;;;;;;5014775;28;20033;-71
2021/12/08 09:23:27;;;;;;;7.07;4.75;;;11.50;58.10;;;;;;4999615;28;20088;-71
2021/12/08 09:26:02;;;;;;;6.90;4.72;;;11.50;58.10;;;;;;4999645;28;20022;-71
2021/12/08 09:28:34;;;;;;;8.00;5.22;;;11.60;58.20;;;;;;4998387;28;20026;-71
2021/12/08 09:31:19;;;;;;;6.35;4.00;;;11.60;58.20;;;;;;4998645;28;20322;-71
2021/12/08 09:33:59;;;;;;;7.55;4.60;;;11.60;58.10;;;;;;5014900;28;20022;-73
2021/12/08 09:36:34;;;;;;;6.97;4.40;;;11.60;58.10;;;;;;4999638;28;20030;-71
2021/12/08 09:39:24;;;;;;;5.97;4.35;;;11.60;58.10;;;;;;4999448;28;20440;-71
2021/12/08 09:42:03;;;;;;;6.75;4.15;;;11.60;58.20;;;;;;4999509;28;20026;-72
2021/12/08 09:44:46;;;;;;;7.50;4.93;;;11.60;58.30;;;;;;4999420;28;20030;-71
2021/12/08 09:47:12;;;;;;;7.22;5.30;;;11.60;58.30;;;;;;4999466;28;20177;-72
2021/12/08 09:49:39;;;;;;;7.57;4.50;;;11.60;58.30;;;;;;4999469;28;20204;-71
2021/12/08 09:52:08;;;;;;;7.10;4.60;;;11.60;58.30;;;;;;4999433;28;20022;-71
2021/12/08 09:54:37;;;;;;;6.60;4.50;;;11.60;58.20;;;;;;4999289;28;20068;-71
2021/12/08 09:57:07;;;;;;;7.20;4.13;;;11.60;58.20;;;;;;5001076;28;20034;-71
2021/12/08 09:59:34;;;;;;;7.90;5.18;;;11.60;58.30;;;;;;5002938;28;20030;-72
2021/12/08 10:02:04;;;;;;;6.88;4.50;;;11.70;58.30;;;;;;5002791;28;20093;-71
2021/12/08 10:04:30;;;;;;;7.65;4.85;;;11.70;58.20;;;;;;5002729;28;20026;-71
2021/12/08 10:07:00;;;;;;;9.50;5.32;;;11.70;58.20;;;;;;5002714;28;20026;-72
2021/12/08 10:09:25;;;;;;;7.18;5.05;;;11.70;58.20;;;;;;5002544;28;20029;-72
2021/12/08 10:11:54;;;;;;;7.65;4.90;;;11.70;58.20;;;;;;5001457;28;20014;-71
2021/12/08 10:14:20;;;;;;;8.02;4.40;;;11.70;58.20;;;;;;5002504;28;20029;-73
2021/12/08 10:16:50;;;;;;;6.43;4.72;;;11.70;58.20;;;;;;5002497;28;20049;-72
2021/12/08 10:19:17;;;;;;;6.80;4.97;;;11.70;58.20;;;;;;5017843;28;20034;-72
2021/12/08 10:21:44;;;;;;;7.15;5.05;;;11.70;58.20;;;;;;5002769;28;20414;-72
2021/12/08 10:24:15;;;;;;;6.72;4.55;;;11.70;58.30;;;;;;5001043;28;20101;-72
2021/12/08 10:26:41;;;;;;;8.25;5.05;;;11.70;58.30;;;;;;5002357;28;20022;-71
2021/12/08 10:29:07;;;;;;;5.00;3.85;;;11.70;58.20;;;;;;5002320;28;20091;-72
2021/12/08 10:31:48;;;;;;;7.20;4.97;;;11.80;58.20;;;;;;5002195;28;20026;-72
2021/12/08 10:37:04;;;;;;;8.48;4.70;;;11.80;58.20;;;;;;5002347;28;20036;-71
2021/12/08 10:39:45;;;;;;;8.25;5.07;;;11.80;58.20;;;;;;5002250;28;20068;-71
2021/12/08 10:42:26;;;;;;;7.53;5.10;;;11.80;58.10;;;;;;5002070;28;20026;-72
2021/12/08 10:47:30;;;;;;;6.88;4.82;;;11.80;58.30;;;;;;5002277;28;20261;-70
2021/12/08 10:55:39;;;;;;;9.63;5.25;;;11.80;58.30;;;;;;5001731;28;20077;-71
2021/12/08 10:58:05;;;;;;;7.75;4.50;;;11.80;58.20;;;;;;5016804;28;20026;-72
2021/12/08 11:00:35;;;;;;;6.10;4.55;;;11.90;58.20;;;;;;5001697;28;20034;-71
2021/12/08 11:03:04;;;;;;;7.60;4.65;;;11.80;58.20;;;;;;5001587;28;20093;-72
2021/12/08 11:05:37;;;;;;;7.82;4.60;;;11.90;58.20;;;;;;5001598;28;20022;-73
2021/12/08 11:08:19;;;;;;;6.38;4.85;;;11.90;58.20;;;;;;5015943;28;20046;-72
2021/12/08 11:11:25;;;;;;;7.70;4.90;;;11.90;58.10;;;;;;5001820;28;20019;-72
2021/12/08 11:13:57;;;;;;;6.53;4.13;;;11.90;58.20;;;;;;4979691;28;20023;-73
2021/12/08 11:16:30;;;;;;;6.15;4.63;;;11.90;58.20;;;;;;4998289;28;20055;-72
2021/12/08 11:19:01;;;;;;;7.22;5.05;;;11.90;58.20;;;;;;5001172;28;20064;-71
2021/12/08 11:21:35;;;;;;;6.25;4.45;;;11.90;58.30;;;;;;4999981;28;20049;-71
2021/12/08 11:24:03;;;;;;;8.45;5.10;;;11.90;58.30;;;;;;4999899;28;20030;-71
2021/12/08 11:26:37;;;;;;;7.90;5.10;;;11.90;58.20;;;;;;5016269;28;20045;-72
2021/12/08 11:29:18;;;;;;;7.53;4.43;;;11.90;58.20;;;;;;5001143;28;20028;-71
2021/12/08 11:31:46;;;;;;;8.00;4.85;;;11.90;58.40;;;;;;5016198;28;20542;-72
2021/12/08 11:34:26;;;;;;;8.27;4.90;;;11.90;58.20;;;;;;5001011;28;20030;-72
2021/12/08 11:36:55;;;;;;;5.82;4.38;;;11.90;58.20;;;;;;5001022;28;20026;-72
2021/12/08 11:39:27;;;;;;;6.38;4.43;;;11.90;58.30;;;;;;4999671;28;20549;-70
2021/12/08 11:41:56;;;;;;;8.77;4.80;;;11.90;58.40;;;;;;5000819;28;20097;-71
2021/12/08 11:44:23;;;;;;;;;;;11.90;58.40;;;;;;5016260;28;20022;-72
2021/12/08 11:46:51;;;;;;;7.72;4.25;;;11.90;58.40;;;;;;5015920;28;19910;-71
2021/12/08 11:49:17;;;;;;;8.68;4.72;;;11.90;58.40;;;;;;5000811;28;20209;-72
2021/12/08 11:51:42;;;;;;;6.68;4.20;;;11.90;58.40;;;;;;5015929;28;20058;-72
2021/12/08 11:54:33;;;;;;;5.80;4.57;;;11.90;58.50;;;;;;4999256;28;20057;-71
2021/12/08 11:57:10;;;;;;;7.38;4.93;;;11.90;58.50;;;;;;5000659;28;20042;-72
2021/12/08 11:59:58;;;;;;;6.20;4.35;;;11.90;58.50;;;;;;5000615;28;20018;-70
2021/12/08 12:02:46;;;;;;;6.95;5.00;;;11.90;58.40;;;;;;4999215;28;20042;-72
2021/12/08 12:05:18;;;;;;;6.20;4.28;;;11.90;59.00;;;;;;5015563;28;20042;-71
2021/12/08 12:07:44;;;;;;;8.50;5.20;;;11.90;58.30;;;;;;5000449;28;20031;-71
2021/12/08 12:10:12;;;;;;;6.97;4.53;;;12.00;58.40;;;;;;5015493;28;20022;-72
2021/12/08 12:12:40;;;;;;;8.48;4.65;;;11.90;58.40;;;;;;5000113;28;20213;-71
2021/12/08 12:15:12;;;;;;;8.57;5.13;;;11.90;58.30;;;;;;5015454;28;20338;-72
2021/12/08 12:17:38;;;;;;;7.13;4.53;;;11.90;58.30;;;;;;4999135;28;20026;-72
2021/12/08 12:20:23;;;;;;;6.88;4.82;;;11.90;58.30;;;;;;4999355;28;20033;-72
2021/12/08 12:23:22;;;;;;;6.72;4.55;;;12.00;58.40;;;;;;5000223;28;20029;-72
2021/12/08 12:26:07;;;;;;;7.13;4.55;;;12.00;58.40;;;;;;5000240;28;20030;-72
2021/12/08 12:29:10;;;;;;;6.45;4.40;;;12.00;58.30;;;;;;5000151;28;20369;-73
2021/12/08 12:31:45;;;;;;;7.50;4.93;;;12.00;58.30;;;;;;5000083;28;20041;-72
2021/12/08 12:34:37;;;;;;;8.43;5.10;;;12.00;58.50;;;;;;5000085;28;20086;-72
2021/12/08 12:37:26;;;;;;;5.57;4.22;;;12.00;58.40;;;;;;5015084;28;20029;-71
2021/12/08 12:39:54;;;;;;;8.32;5.03;;;12.00;58.30;;;;;;4999703;28;20031;-72
2021/12/08 12:42:22;;;;;;;6.68;4.50;;;12.00;58.40;;;;;;5000037;28;20575;-72
2021/12/08 12:44:57;;;;;;;8.40;5.07;;;12.00;58.40;;;;;;4999867;28;20097;-72
2021/12/08 12:47:26;;;;;;;6.28;4.30;;;12.00;58.30;;;;;;4998677;28;20029;-71
2021/12/08 12:50:04;;;;;;;9.25;5.20;;;12.00;58.30;;;;;;5014931;28;20022;-72
2021/12/08 12:52:53;;;;;;;5.63;4.45;;;12.00;58.30;;;;;;4998579;28;20033;-71
2021/12/08 12:55:18;;;;;;;;;;;12.00;58.90;;;;;;4997166;28;20062;-70
2021/12/08 12:58:03;;;;;;;6.25;4.60;;;12.00;58.30;;;;;;4999823;28;20083;-71
2021/12/08 13:00:39;;;;;;;6.35;4.82;;;12.00;58.30;;;;;;4999924;28;20305;-71
2021/12/08 13:03:05;;;;;;;8.68;5.10;;;12.00;58.20;;;;;;4999744;28;20022;-71
2021/12/08 13:06:05;;;;;;;6.78;4.90;;;12.00;58.40;;;;;;4999830;28;20018;-72
2021/12/08 13:08:35;;;;;;;7.32;4.78;;;12.00;58.30;;;;;;4987918;28;20077;-71
2021/12/08 13:11:12;;;;;;;8.20;5.22;;;12.00;58.20;;;;;;4999728;28;20022;-71
2021/12/08 13:13:50;;;;;;;8.23;5.32;;;12.00;58.20;;;;;;5014868;28;20286;-74
2021/12/08 13:16:24;;;;;;;8.40;4.30;;;12.00;58.40;;;;;;4999705;28;20030;-71
2021/12/08 13:19:08;;;;;;;6.22;4.18;;;12.00;58.30;;;;;;4999623;28;20487;-71
2021/12/08 13:21:57;;;;;;;7.78;5.07;;;12.00;58.20;;;;;;4999671;28;20034;-71
2021/12/08 13:24:35;;;;;;;;;;;12.00;58.30;;;;;;4999964;28;20034;-72
2021/12/08 13:27:13;;;;;;;7.32;4.63;;;12.10;58.30;;;;;;5014700;28;19914;-72
2021/12/08 13:29:46;;;;;;;7.70;5.10;;;12.00;58.20;;;;;;4999573;28;20057;-73
2021/12/08 13:32:16;;;;;;;6.32;4.40;;;12.10;58.30;;;;;;5000373;28;20042;-72
2021/12/08 13:34:44;;;;;;;7.03;4.63;;;12.10;58.10;;;;;;5018291;28;20072;-73
2021/12/08 13:37:19;;;;;;;8.48;5.38;;;12.10;58.20;;;;;;5003224;28;20026;-72
2021/12/08 13:39:50;;;;;;;8.00;5.38;;;12.10;58.20;;;;;;5001982;28;20036;-72
2021/12/08 13:42:18;;;;;;;8.35;4.90;;;12.10;58.40;;;;;;5018340;28;20105;-72
2021/12/08 13:45:01;;;;;;;7.35;4.78;;;12.10;58.40;;;;;;5001780;28;20100;-71
2021/12/08 13:47:38;;;;;;;6.93;4.97;;;12.10;58.40;;;;;;5001844;28;20050;-71
2021/12/08 13:50:21;;;;;;;7.32;4.68;;;12.10;58.30;;;;;;5002947;28;20187;-71
2021/12/08 13:53:10;;;;;;;7.07;4.93;;;12.10;58.50;;;;;;5002988;28;20089;-71
2021/12/08 13:55:59;;;;;;;6.85;4.65;;;12.00;58.40;;;;;;5002741;28;20356;-71
2021/12/08 13:58:35;;;;;;;6.78;4.45;;;12.00;58.60;;;;;;5002822;28;20373;-70
2021/12/08 14:01:02;;;;;;;7.45;4.93;;;12.00;58.50;;;;;;5017886;28;20030;-72
2021/12/08 14:03:40;;;;;;;7.80;5.13;;;12.00;58.40;;;;;;5002662;28;20034;-71
2021/12/08 14:06:08;;;;;;;7.03;4.60;;;12.00;58.40;;;;;;5002671;28;20049;-72
2021/12/08 14:08:33;;;;;;;8.35;5.20;;;12.00;58.40;;;;;;5002617;28;20022;-72
2021/12/08 14:11:04;;;;;;;7.45;4.45;;;12.00;58.50;;;;;;5001260;28;20364;-73
2021/12/08 14:13:33;;;;;;;6.63;4.72;;;12.00;58.60;;;;;;5002472;28;20033;-72