Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:48;;;;;;;26.42;7.78;;;;;;;;;;4347235;33;20046;-76
2022/05/15 00:04:14;;;;;;;29.20;8.13;;;;;;;;;;4358315;32;20059;-76
2022/05/15 00:06:39;;;;;;;;;;;;;;;;;;4347806;32;20063;-76
2022/05/15 00:09:04;;;;;;;29.80;8.20;;;;;;;;;;4346878;32;20314;-76
2022/05/15 00:11:30;;;;;;;32.20;8.93;;;;;;;;;;4347172;32;20058;-76
2022/05/15 00:13:57;;;;;;;30.60;7.70;;;;;;;;;;4345608;33;20048;-77
2022/05/15 00:16:23;;;;;;;32.28;8.70;;;;;;;;;;4345364;33;20024;-76
2022/05/15 00:18:49;;;;;;;32.30;9.10;;;;;;;;;;4346128;32;20058;-76
2022/05/15 00:21:15;;;;;;;29.25;7.43;;;;;;;;;;4346486;32;20123;-76
2022/05/15 00:23:40;;;;;;;31.60;8.57;;;;;;;;;;4346787;33;20457;-75
2022/05/15 00:26:05;;;;;;;39.45;10.23;;;;;;;;;;4347192;32;20040;-75
2022/05/15 00:28:31;;;;;;;;;;;;;;;;;;4345844;32;20418;-76
2022/05/15 00:30:56;;;;;;;34.17;8.20;;;;;;;;;;4346944;33;19935;-76
2022/05/15 00:33:21;;;;;;;;;;;;;;;;;;4347249;32;20408;-76
2022/05/15 00:35:50;;;;;;;34.97;8.73;;;;;;;;;;4347061;32;20302;-76
2022/05/15 00:38:15;;;;;;;33.83;9.82;;;;;;;;;;4367171;27;20160;-72
2022/05/15 00:40:42;;;;;;;29.12;8.55;;;;;;;;;;4361567;32;20074;-71
2022/05/15 00:43:09;;;;;;;37.28;10.07;;;;;;;;;;4361279;32;20039;-72
2022/05/15 00:45:34;;;;;;;30.65;8.43;;;;;;;;;;4358064;32;20031;-71
2022/05/15 00:47:59;;;;;;;33.38;8.77;;;;;;;;;;4347489;33;20070;-71
2022/05/15 00:50:27;;;;;;;33.35;8.68;;;;;;;;;;4334497;33;20494;-72
2022/05/15 00:52:54;;;;;;;36.72;7.78;;;;;;;;;;4335450;33;20179;-72
2022/05/15 00:55:22;;;;;;;33.95;9.18;;;;;;;;;;4346681;33;20062;-70
2022/05/15 00:57:50;;;;;;;30.88;7.90;;;;;;;;;;4347899;32;20032;-72
2022/05/15 01:00:20;;;;;;;32.45;7.28;;;;;;;;;;4349083;33;20097;-72
2022/05/15 01:03:04;;;;;;;30.62;8.80;;;;;;;;;;4336590;33;20098;-70
2022/05/15 01:05:31;;;;;;;37.53;9.32;;;;;;;;;;4334430;33;20111;-71
2022/05/15 01:07:56;;;;;;;29.55;7.93;;;;;;;;;;4359893;32;20380;-70
2022/05/15 01:10:21;;;;;;;25.92;8.73;;;;;;;;;;4363976;32;20042;-72
2022/05/15 01:12:48;;;;;;;;;;;;;;;;;;4353514;33;20132;-71
2022/05/15 01:15:16;;;;;;;38.05;8.48;;;;;;;;;;4347326;33;19947;-72
2022/05/15 01:17:41;;;;;;;34.38;7.20;;;;;;;;;;4347856;33;20463;-72
2022/05/15 01:20:08;;;;;;;31.50;8.45;;;;;;;;;;4348057;33;20028;-71
2022/05/15 01:22:33;;;;;;;28.85;7.45;;;;;;;;;;4332719;33;20111;-71
2022/05/15 01:24:58;;;;;;;26.08;7.32;;;;;;;;;;4347596;33;20024;-72
2022/05/15 01:27:24;;;;;;;;;;;;;;;;;;4348299;32;20389;-72
2022/05/15 01:29:49;;;;;;;29.12;8.00;;;;;;;;;;4332635;33;19935;-72
2022/05/15 01:32:15;;;;;;;33.15;7.53;;;;;;;;;;4345665;33;20028;-72
2022/05/15 01:34:41;;;;;;;24.98;8.50;;;;;;;;;;4347475;33;20057;-73
2022/05/15 01:37:06;;;;;;;30.12;8.57;;;;;;;;;;4353263;32;20070;-72
2022/05/15 01:39:32;;;;;;;26.87;9.00;;;;;;;;;;4361224;32;20406;-72
2022/05/15 01:41:57;;;;;;;;;;;;;;;;;;4361894;32;20057;-71
2022/05/15 01:44:22;;;;;;;31.67;7.35;;;;;;;;;;4360814;32;19943;-73
2022/05/15 01:46:48;;;;;;;;;;;;;;;;;;4362699;32;20127;-71
2022/05/15 01:49:14;;;;;;;34.13;7.03;;;;;;;;;;4361895;32;19935;-72
2022/05/15 01:51:40;;;;;;;34.00;7.78;;;;;;;;;;4360578;32;20074;-72
2022/05/15 01:54:05;;;;;;;37.35;9.43;;;;;;;;;;4362169;32;20484;-72
2022/05/15 01:56:31;;;;;;;34.67;8.43;;;;;;;;;;4354855;32;20024;-71
2022/05/15 01:58:57;;;;;;;;;;;;;;;;;;4349450;33;20027;-72
2022/05/15 02:01:22;;;;;;;37.80;8.27;;;;;;;;;;4360719;32;19959;-73
2022/05/15 02:03:47;;;;;;;34.10;8.00;;;;;;;;;;4348558;32;20095;-72
2022/05/15 02:06:13;;;;;;;29.58;7.00;;;;;;;;;;4360296;32;20032;-72
2022/05/15 02:08:38;;;;;;;;;;;;;;;;;;4348575;32;20031;-72
2022/05/15 02:11:03;;;;;;;31.90;9.07;;;;;;;;;;4347422;33;19962;-72
2022/05/15 02:13:28;;;;;;;;;;;;;;;;;;4362206;32;20564;-72
2022/05/15 02:15:53;;;;;;;33.03;8.10;;;;;;;;;;4358005;32;19978;-72
2022/05/15 02:18:19;;;;;;;;;;;;;;;;;;4347325;33;20099;-72
2022/05/15 02:20:44;;;;;;;34.60;8.43;;;;;;;;;;4346653;32;20309;-72
2022/05/15 02:23:09;;;;;;;;;;;;;;;;;;4346956;33;20146;-72
2022/05/15 02:25:35;;;;;;;27.48;7.47;;;;;;;;;;4346961;33;20331;-72
2022/05/15 02:28:00;;;;;;;;;;;;;;;;;;4362145;33;20031;-72
2022/05/15 02:30:25;;;;;;;28.12;7.68;;;;;;;;;;4346784;33;19978;-72
2022/05/15 02:32:51;;;;;;;;;;;;;;;;;;4347051;33;20103;-72
2022/05/15 02:35:16;;;;;;;32.30;7.47;;;;;;;;;;4331707;33;19993;-71
2022/05/15 02:37:41;;;;;;;;;;;;;;;;;;4347043;33;20044;-72
2022/05/15 02:40:07;;;;;;;38.25;8.20;;;;;;;;;;4346126;33;20012;-72
2022/05/15 02:42:32;;;;;;;29.35;8.25;;;;;;;;;;4329349;33;20024;-72
2022/05/15 02:44:57;;;;;;;;;;;;;;;;;;4332209;33;20055;-72
2022/05/15 02:47:22;;;;;;;29.65;7.70;;;;;;;;;;4330267;33;19943;-72
2022/05/15 02:52:31;;;;;;;23.67;7.62;;;;;;;;;;4346340;33;19930;-72
2022/05/15 02:54:56;;;;;;;26.75;7.95;;;;;;;;;;4346358;33;20106;-72
2022/05/15 02:57:21;;;;;;;26.77;7.65;;;;;;;;;;4347370;33;20028;-71
2022/05/15 02:59:46;;;;;;;;;;;;;;;;;;4356019;33;20031;-72
2022/05/15 03:02:12;;;;;;;26.70;7.60;;;;;;;;;;4355991;32;19990;-72
2022/05/15 03:04:37;;;;;;;;;;;;;;;;;;4346013;33;20484;-71
2022/05/15 03:07:03;;;;;;;25.62;6.62;;;;;;;;;;4346921;33;19943;-71
2022/05/15 03:09:28;;;;;;;31.62;7.90;;;;;;;;;;4345602;33;20473;-72
2022/05/15 03:11:54;;;;;;;28.70;7.95;;;;;;;;;;4346709;33;20028;-72
2022/05/15 03:14:19;;;;;;;;;;;;;;;;;;4345176;33;20514;-72
2022/05/15 03:16:44;;;;;;;29.08;7.97;;;;;;;;;;4350194;33;19956;-72
2022/05/15 03:19:09;;;;;;;37.92;8.82;;;;;;;;;;4346630;33;20058;-71
2022/05/15 03:21:34;;;;;;;;;;;;;;;;;;4364697;32;20434;-72
2022/05/15 03:24:10;;;;;;;35.20;8.60;;;;;;;;;;4350416;33;19942;-72
2022/05/15 03:26:38;;;;;;;24.58;7.00;;;;;;;;;;4364269;32;20027;-72
2022/05/15 03:29:04;;;;;;;30.33;6.97;;;;;;;;;;4359816;32;20028;-72
2022/05/15 03:31:29;;;;;;;46.08;10.18;;;;;;;;;;4334014;33;20354;-72
2022/05/15 03:33:54;;;;;;;;;;;;;;;;;;4348969;33;20106;-72
2022/05/15 03:36:19;;;;;;;32.33;8.68;;;;;;;;;;4333895;33;19954;-71
2022/05/15 03:38:45;;;;;;;34.92;9.02;;;;;;;;;;4347940;33;20040;-72
2022/05/15 03:41:10;;;;;;;;;;;;;;;;;;4349564;33;20087;-72
2022/05/15 03:43:36;;;;;;;30.33;9.23;;;;;;;;;;4334124;33;19954;-72
2022/05/15 03:46:02;;;;;;;29.30;8.15;;;;;;;;;;4338563;33;20043;-72
2022/05/15 03:48:27;;;;;;;;;;;;;;;;;;4362786;32;20108;-73
2022/05/15 03:50:52;;;;;;;32.60;7.93;;;;;;;;;;4363579;32;19996;-72
2022/05/15 03:53:17;;;;;;;25.52;9.25;;;;;;;;;;4362368;33;20031;-72
2022/05/15 03:55:42;;;;;;;;;;;;;;;;;;4364267;32;20058;-72
2022/05/15 03:58:07;;;;;;;33.10;8.52;;;;;;;;;;4363771;32;19960;-72
2022/05/15 04:00:34;;;;;;;;;;;;;;;;;;4348891;32;20086;-72
2022/05/15 04:02:59;;;;;;;30.60;7.68;;;;;;;;;;4348592;33;19976;-72
2022/05/15 04:05:24;;;;;;;33.28;6.80;;;;;;;;;;4348978;33;20036;-72
2022/05/15 04:07:50;;;;;;;;;;;;;;;;;;4334250;33;20203;-72
2022/05/15 04:10:16;;;;;;;25.80;7.80;;;;;;;;;;4334764;33;19974;-72
2022/05/15 04:12:41;;;;;;;32.22;8.10;;;;;;;;;;4348474;33;20028;-72
2022/05/15 04:15:07;;;;;;;41.45;9.65;;;;;;;;;;4347213;33;20445;-72
2022/05/15 04:17:32;;;;;;;;;;;;;;;;;;4347262;32;20023;-73
2022/05/15 04:20:00;;;;;;;29.73;7.45;;;;;;;;;;4332877;33;19969;-72
2022/05/15 04:22:25;;;;;;;28.40;8.75;;;;;;;;;;4348785;33;20027;-72
2022/05/15 04:24:50;;;;;;;27.13;7.30;;;;;;;;;;4347058;33;20428;-72
2022/05/15 04:27:16;;;;;;;33.58;8.25;;;;;;;;;;4348694;33;20350;-72
2022/05/15 04:29:41;;;;;;;;;;;;;;;;;;4343795;33;20484;-72
2022/05/15 04:32:06;;;;;;;25.27;7.32;;;;;;;;;;4348673;32;20380;-72
2022/05/15 04:34:31;;;;;;;;;;;;;;;;;;4346702;33;20054;-72
2022/05/15 04:36:56;;;;;;;25.40;7.47;;;;;;;;;;4333052;33;19986;-72
2022/05/15 04:39:22;;;;;;;;;;;;;;;;;;4332921;33;20076;-72
2022/05/15 04:41:47;;;;;;;31.08;7.68;;;;;;;;;;4348164;33;20002;-72
2022/05/15 04:44:12;;;;;;;;;;;;;;;;;;4348323;33;20051;-72
2022/05/15 04:46:38;;;;;;;34.72;8.90;;;;;;;;;;4347700;32;19935;-72
2022/05/15 04:49:04;;;;;;;27.15;7.18;;;;;;;;;;4347545;33;20032;-72
2022/05/15 04:51:29;;;;;;;;;;;;;;;;;;4348339;33;20035;-72
2022/05/15 04:53:54;;;;;;;33.15;8.07;;;;;;;;;;4334448;33;19991;-72
2022/05/15 04:56:20;;;;;;;34.45;7.62;;;;;;;;;;4348316;33;20040;-72
2022/05/15 04:58:45;;;;;;;30.48;7.47;;;;;;;;;;4352695;32;20023;-72
2022/05/15 05:01:10;;;;;;;;;;;;;;;;;;4362885;32;20023;-72
2022/05/15 05:03:35;;;;;;;29.80;7.75;;;;;;;;;;4362454;32;19938;-72
2022/05/15 05:06:00;;;;;;;;;;;;;;;;;;4348517;33;20036;-71
2022/05/15 05:08:26;;;;;;;32.17;8.73;;;;;;;;;;4361592;32;19989;-72
2022/05/15 05:10:51;;;;;;;;;;;;;;;;;;4361764;32;20034;-72
2022/05/15 05:13:16;;;;;;;24.50;7.43;;;;;;;;;;4347481;33;20013;-72
2022/05/15 05:15:41;;;;;;;28.10;8.15;;;;;;;;;;4351395;33;20429;-73
2022/05/15 05:18:06;;;;;;;;;;;;;;;;;;4347576;33;20093;-72
2022/05/15 05:20:31;;;;;;;27.77;7.72;;;;;;;;;;4346364;33;19963;-72
2022/05/15 05:22:56;;;;;;;;;;;;;;;;;;4333003;33;20059;-71
2022/05/15 05:25:21;;;;;;;25.12;7.68;;;;;;;;;;4346082;33;19965;-71
2022/05/15 05:27:47;;;;;;;38.53;8.75;;;;;;;;;;4345939;33;20053;-71
2022/05/15 05:30:14;;;;;;;30.45;6.55;;;;;;;;;;4355166;32;20061;-72
2022/05/15 05:32:39;;;;;;;27.20;8.63;;;;;;;;;;4348538;32;20063;-73
2022/05/15 05:35:05;;;;;;;32.65;8.27;;;;;;;;;;4362336;32;20028;-72
2022/05/15 05:37:30;;;;;;;26.75;7.68;;;;;;;;;;4362184;32;20031;-72
2022/05/15 05:39:55;;;;;;;;;;;;;;;;;;4345658;32;20083;-72
2022/05/15 05:42:20;;;;;;;24.90;6.55;;;;;;;;;;4346900;33;19935;-72
2022/05/15 05:44:46;;;;;;;25.30;7.80;;;;;;;;;;4346919;33;20162;-72
2022/05/15 05:47:11;;;;;;;33.72;7.60;;;;;;;;;;4333964;33;20028;-72
2022/05/15 05:49:36;;;;;;;;;;;;;;;;;;4334227;33;20031;-71
2022/05/15 05:52:01;;;;;;;24.95;7.00;;;;;;;;;;4345861;33;19943;-72
2022/05/15 05:54:26;;;;;;;26.98;7.40;;;;;;;;;;4347141;33;20042;-72
2022/05/15 05:56:51;;;;;;;;;;;;;;;;;;4345785;33;20065;-71
2022/05/15 05:59:17;;;;;;;26.33;7.00;;;;;;;;;;4356012;32;19969;-71
2022/05/15 06:01:42;;;;;;;;;;;;;;;;;;4361594;32;20510;-73
2022/05/15 06:06:51;;;;;;;24.02;7.40;;;;;;;;;;4362116;32;20180;-70
2022/05/15 06:09:16;;;;;;;26.73;7.43;;;;;;;;;;4355871;32;20429;-72
2022/05/15 06:11:41;;;;;;;30.83;8.55;;;;;;;;;;4360818;32;20053;-72
2022/05/15 06:14:06;;;;;;;23.30;7.53;;;;;;;;;;4362035;32;20057;-71
2022/05/15 06:16:32;;;;;;;23.00;7.75;;;;;;;;;;4361960;32;20173;-72
2022/05/15 06:18:57;;;;;;;;;;;;;;;;;;4361761;32;20162;-72
2022/05/15 06:21:22;;;;;;;30.25;9.00;;;;;;;;;;4360280;33;20293;-71
2022/05/15 06:23:47;;;;;;;19.42;7.53;;;;;;;;;;4333180;33;20055;-72
2022/05/15 06:26:13;;;;;;;25.55;7.80;;;;;;;;;;4346181;33;20078;-71
2022/05/15 06:28:38;;;;;;;;;;;;;;;;;;4345505;33;20420;-72
2022/05/15 06:31:03;;;;;;;31.48;9.73;;;;;;;;;;4346918;33;19935;-72
2022/05/15 06:33:29;;;;;;;28.65;8.23;;;;;;;;;;4347039;33;20361;-71
2022/05/15 06:35:54;;;;;;;25.02;8.07;;;;;;;;;;4346311;33;20024;-71
2022/05/15 06:38:19;;;;;;;33.45;8.25;;;;;;;;;;4344967;33;20425;-72
2022/05/15 06:40:44;;;;;;;28.35;7.95;;;;;;;;;;4345500;33;20062;-72
2022/05/15 06:43:09;;;;;;;;;;;;;;;;;;4345330;33;20128;-71
2022/05/15 06:45:35;;;;;;;29.08;7.60;;;;;;;;;;4344877;33;19942;-71
2022/05/15 06:48:00;;;;;;;30.12;7.82;;;;;;;;;;4332693;33;20023;-71
2022/05/15 06:50:25;;;;;;;27.75;8.88;;;;;;;;;;4346038;33;20461;-71
2022/05/15 06:52:51;;;;;;;19.67;6.72;;;;;;;;;;4345853;33;20028;-71
2022/05/15 06:55:17;;;;;;;33.78;8.45;;;;;;;;;;4347981;33;20496;-72
2022/05/15 06:57:43;;;;;;;26.70;7.47;;;;;;;;;;4350574;32;20065;-72
2022/05/15 07:00:12;;;;;;;22.10;7.80;;;;;;;;;;4365326;32;20031;-71
2022/05/15 07:02:37;;;;;;;28.73;8.38;;;;;;;;;;4361864;33;20474;-72
2022/05/15 07:05:04;;;;;;;25.37;8.15;;;;;;;;;;4366026;32;20023;-72
2022/05/15 07:07:29;;;;;;;27.17;8.82;;;;;;;;;;4357267;32;20143;-72
2022/05/15 07:09:55;;;;;;;27.30;7.55;;;;;;;;;;4351405;33;20027;-71
2022/05/15 07:12:20;;;;;;;25.88;8.63;;;;;;;;;;4364076;32;20023;-71
2022/05/15 07:14:45;;;;;;;30.00;8.68;;;;;;;;;;4363672;32;20236;-72
2022/05/15 07:17:10;;;;;;;26.02;8.98;;;;;;;;;;4363402;32;20027;-71
2022/05/15 07:19:35;;;;;;;24.98;8.23;;;;;;;;;;4364439;32;20402;-72
2022/05/15 07:22:01;;;;;;;26.67;9.20;;;;;;;;;;4358876;32;20114;-71
2022/05/15 07:24:26;;;;;;;34.53;9.73;;;;;;;;;;4349452;33;20054;-71
2022/05/15 07:26:51;;;;;;;34.78;9.10;;;;;;;;;;4347856;33;20020;-72
2022/05/15 07:29:17;;;;;;;22.90;8.00;;;;;;;;;;4359180;33;20099;-72
2022/05/15 07:31:42;;;;;;;22.48;7.75;;;;;;;;;;4364276;32;20050;-71
2022/05/15 07:34:08;;;;;;;26.20;9.05;;;;;;;;;;4363994;32;20050;-72
2022/05/15 07:36:33;;;;;;;27.45;9.43;;;;;;;;;;4357148;32;20468;-72
2022/05/15 07:38:58;;;;;;;25.12;8.73;;;;;;;;;;4348309;33;20048;-72
2022/05/15 07:41:24;;;;;;;25.83;7.43;;;;;;;;;;4335086;33;20057;-72
2022/05/15 07:43:49;;;;;;;23.92;7.53;;;;;;;;;;4347184;33;20027;-72
2022/05/15 07:46:14;;;;;;;27.48;8.02;;;;;;;;;;4339772;33;20029;-71
2022/05/15 07:48:39;;;;;;;25.08;8.70;;;;;;;;;;4335936;33;20083;-71
2022/05/15 07:51:05;;;;;;;29.30;9.18;;;;;;;;;;4347931;32;20066;-72
2022/05/15 07:53:30;;;;;;;26.55;9.20;;;;;;;;;;4333811;33;20362;-72
2022/05/15 07:55:56;;;;;;;29.37;8.98;;;;;;;;;;4352518;33;20074;-71
2022/05/15 07:58:23;;;;;;;18.90;8.38;;;;;;;;;;4358186;32;20090;-71
2022/05/15 08:00:50;;;;;;;24.25;8.05;;;;;;;;;;4359400;32;20100;-72
2022/05/15 08:03:16;;;;;;;22.58;8.30;;;;;;;;;;4361573;32;20467;-71
2022/05/15 08:08:24;;;;;;;26.23;8.73;;;;;;;;;;4335610;32;20058;-71
2022/05/15 08:10:50;;;;;;;23.70;9.40;;;;;;;;;;4347229;33;20031;-71
2022/05/15 08:13:20;;;;;;;27.45;9.68;;;;;;;;;;4347027;33;20414;-72
2022/05/15 08:15:45;;;;;;;23.00;7.43;;;;;;;;;;4341902;33;20066;-71
2022/05/15 08:23:50;;;;;;;21.08;8.23;;;;;;;;;;4346620;32;20448;-72
2022/05/15 08:26:15;;;;;;;25.65;8.68;;;;;;;;;;4347452;33;20028;-72
2022/05/15 08:28:41;;;;;;;36.10;8.85;;;;;;;;;;4356105;32;20482;-71
2022/05/15 08:31:06;;;;;;;28.65;9.77;;;;;;;;;;4354423;33;20089;-72
2022/05/15 08:33:33;;;;;;;23.30;8.52;;;;;;;;;;4350891;33;20104;-72
2022/05/15 08:35:58;;;;;;;19.98;8.90;;;;;;;;;;4360645;32;20031;-72
2022/05/15 08:38:23;;;;;;;23.67;9.50;;;;;;;;;;4349304;32;20043;-72
2022/05/15 08:40:54;;;;;;;19.87;8.63;;;;;;;;;;4345932;33;20085;-72
2022/05/15 08:43:21;;;;;;;24.92;9.23;;;;;;;;;;4336184;33;20054;-72
2022/05/15 08:45:51;;;;;;;20.37;8.63;;;;;;;;;;4347019;32;20090;-71
2022/05/15 08:48:17;;;;;;;23.27;9.55;;;;;;;;;;4348286;32;20063;-71
2022/05/15 08:50:45;;;;;;;22.23;8.93;;;;;;;;;;4346325;33;20440;-71
2022/05/15 08:53:31;;;;;;;29.55;9.13;;;;;;;;;;4347036;32;20089;-70
2022/05/15 08:55:59;;;;;;;26.98;8.95;;;;;;;;;;4360264;32;20134;-69
2022/05/15 08:58:27;;;;;;;23.17;8.85;;;;;;;;;;4347954;32;20488;-70
2022/05/15 09:00:53;;;;;;;23.77;9.68;;;;;;;;;;4355845;32;20085;-70
2022/05/15 09:03:19;;;;;;;23.90;9.02;;;;;;;;;;4346178;33;20063;-70
2022/05/15 09:05:57;;;;;;;18.55;8.32;;;;;;;;;;4345823;33;20119;-70
2022/05/15 09:08:41;;;;;;;20.08;9.30;;;;;;;;;;4346224;33;20066;-70
2022/05/15 09:11:09;;;;;;;20.58;8.75;;;;;;;;;;4346236;33;20505;-70
2022/05/15 09:13:38;;;;;;;21.60;9.05;;;;;;;;;;4346034;33;20031;-70
2022/05/15 09:16:03;;;;;;;22.58;8.10;;;;;;;;;;4347228;33;20073;-70
2022/05/15 09:18:30;;;;;;;25.12;9.05;;;;;;;;;;4346866;33;20422;-69
2022/05/15 09:21:02;;;;;;;16.05;7.40;;;;;;;;;;4347525;33;20098;-70
2022/05/15 09:23:35;;;;;;;22.67;8.25;;;;;;;;;;4345430;33;20042;-70
2022/05/15 09:26:09;;;;;;;19.95;7.70;;;;;;;;;;4343630;33;20155;-70
2022/05/15 09:28:41;;;;;;;24.80;9.25;;;;;;;;;;4353134;33;20027;-70
2022/05/15 09:31:18;;;;;;;20.12;8.02;;;;;;;;;;4360266;32;20067;-69
2022/05/15 09:33:46;;;;;;;16.62;6.87;;;;;;;;;;4361717;32;20057;-69
2022/05/15 09:36:27;;;;;;;22.30;8.30;;;;;;;;;;4361548;32;20107;-70
2022/05/15 09:39:07;;;;;;;17.15;7.95;;;;;;;;;;4360516;32;20047;-70
2022/05/15 09:44:24;;;;;;;18.10;7.82;;;;;;;;;;4361037;32;20136;-70
2022/05/15 09:46:55;;;;;;;22.10;7.00;;;;;;;;;;4361477;32;20089;-70
2022/05/15 09:49:24;;;;;;;17.87;7.80;;;;;;;;;;4360631;32;20050;-70
2022/05/15 09:51:52;;;;;;;17.27;6.93;;;;;;;;;;4362005;32;20058;-70
2022/05/15 09:54:33;;;;;;;18.90;7.95;;;;;;;;;;4360401;32;20031;-70
2022/05/15 09:57:17;;;;;;;26.60;8.63;;;;;;;;;;4359852;32;20027;-69
2022/05/15 09:59:50;;;;;;;21.52;7.47;;;;;;;;;;4344911;33;20058;-70
2022/05/15 10:02:20;;;;;;;15.32;7.18;;;;;;;;;;4346998;33;20102;-70
2022/05/15 10:04:49;;;;;;;16.67;7.43;;;;;;;;;;4347401;33;20079;-70
2022/05/15 10:07:32;;;;;;;17.73;7.20;;;;;;;;;;4346189;33;20053;-69
2022/05/15 10:10:10;;;;;;;16.27;6.82;;;;;;;;;;4345697;33;20024;-70
2022/05/15 10:12:37;;;;;;;19.85;7.68;;;;;;;;;;4332112;33;20024;-70
2022/05/15 10:15:08;;;;;;;23.73;8.77;;;;;;;;;;4345505;33;20395;-69
2022/05/15 10:17:33;;;;;;;17.95;7.72;;;;;;;;;;4333699;33;20035;-70
2022/05/15 10:20:04;;;;;;;22.48;7.12;;;;;;;;;;4346620;33;20436;-71
2022/05/15 10:22:35;;;;;;;16.75;6.82;;;;;;;;;;4331922;33;20054;-71
2022/05/15 10:25:09;;;;;;;24.60;8.43;;;;;;;;;;4346680;33;20031;-70
2022/05/15 10:27:36;;;;;;;19.42;8.57;;;;;;;;;;4349834;32;20110;-71
2022/05/15 10:30:07;;;;;;;22.08;8.43;;;;;;;;;;4351367;33;20023;-70
2022/05/15 10:32:41;;;;;;;17.37;6.78;;;;;;;;;;4366267;32;20405;-70
2022/05/15 10:35:13;;;;;;;16.95;7.25;;;;;;;;;;4352752;32;20475;-70
2022/05/15 10:37:45;;;;;;;16.95;7.00;;;;;;;;;;4352245;33;20398;-70
2022/05/15 10:40:26;;;;;;;16.95;7.53;;;;;;;;;;4350910;33;20036;-69
2022/05/15 10:43:02;;;;;;;18.42;6.72;;;;;;;;;;4364832;32;20197;-70
2022/05/15 10:45:39;;;;;;;14.50;6.87;;;;;;;;;;4365501;32;20117;-69
2022/05/15 10:48:05;;;;;;;12.50;5.70;;;;;;;;;;4365983;32;20053;-70
2022/05/15 10:50:52;;;;;;;19.47;6.80;;;;;;;;;;4366379;32;20031;-68
2022/05/15 10:59:20;;;;;;;15.95;5.00;;;;;;;;;;4354137;32;20066;-70
2022/05/15 11:01:52;;;;;;;14.45;5.15;;;;;;;;;;4337248;33;20422;-70
2022/05/15 11:04:28;;;;;;;17.27;5.68;;;;;;;;;;4350328;33;20036;-70
2022/05/15 11:06:56;;;;;;;17.70;6.45;;;;;;;;;;4351259;33;20036;-70
2022/05/15 11:09:31;;;;;;;12.93;5.18;;;;;;;;;;4348038;33;20027;-69
2022/05/15 11:11:57;;;;;;;17.65;5.20;;;;;;;;;;4351526;33;20483;-69
2022/05/15 11:14:28;;;;;;;13.43;4.97;;;;;;;;;;4336230;33;20353;-70
2022/05/15 11:17:00;;;;;;;14.05;5.80;;;;;;;;;;4350603;33;20054;-69
2022/05/15 11:19:38;;;;;;;11.60;5.97;;;;;;;;;;4351020;33;20054;-70
2022/05/15 11:22:03;;;;;;;14.80;5.68;;;;;;;;;;4350849;33;20047;-67
2022/05/15 11:24:35;;;;;;;12.73;5.00;;;;;;;;;;4350822;33;20023;-69
2022/05/15 11:27:05;;;;;;;16.65;5.50;;;;;;;;;;4349723;33;20077;-70
2022/05/15 11:29:35;;;;;;;17.83;5.75;;;;;;;;;;4364074;33;20426;-69
2022/05/15 11:32:00;;;;;;;13.30;4.78;;;;;;;;;;4365937;32;20074;-70
2022/05/15 11:34:44;;;;;;;14.52;5.20;;;;;;;;;;4352337;32;20028;-70
2022/05/15 11:37:25;;;;;;;13.75;5.43;;;;;;;;;;4355143;32;20062;-69
2022/05/15 11:39:58;;;;;;;9.25;4.43;;;;;;;;;;4346837;33;20040;-69
2022/05/15 11:42:26;;;;;;;15.27;4.80;;;;;;;;;;4348818;33;20031;-70
2022/05/15 11:44:51;;;;;;;17.17;5.50;;;;;;;;;;4347939;33;20091;-70
2022/05/15 11:47:22;;;;;;;10.13;4.17;;;;;;;;;;4335259;33;20058;-70
2022/05/15 11:49:58;;;;;;;17.00;5.00;;;;;;;;;;4334916;33;20203;-70
2022/05/15 11:52:35;;;;;;;15.13;5.05;;;;;;;;;;4348169;33;20023;-70
2022/05/15 11:55:20;;;;;;;11.93;4.53;;;;;;;;;;4348202;33;20110;-70
2022/05/15 11:57:46;;;;;;;12.57;4.95;;;;;;;;;;4351662;32;20032;-70
2022/05/15 12:00:21;;;;;;;11.55;4.30;;;;;;;;;;4349744;32;20058;-69
2022/05/15 12:02:49;;;;;;;12.68;4.37;;;;;;;;;;4362815;32;20035;-69
2022/05/15 12:05:29;;;;;;;18.20;4.50;;;;;;;;;;4364646;32;20409;-70
2022/05/15 12:07:56;;;;;;;12.25;4.32;;;;;;;;;;4362826;32;20027;-69
2022/05/15 12:10:41;;;;;;;12.23;4.40;;;;;;;;;;4362035;32;20413;-70
2022/05/15 12:13:08;;;;;;;12.97;4.00;;;;;;;;;;4365998;32;20058;-70
2022/05/15 12:15:35;;;;;;;11.32;4.05;;;;;;;;;;4364230;32;20076;-69
2022/05/15 12:18:09;;;;;;;9.32;3.42;;;;;;;;;;4364929;32;20108;-70
2022/05/15 12:20:36;;;;;;;12.10;4.25;;;;;;;;;;4363843;32;20027;-69
2022/05/15 12:23:04;;;;;;;11.63;4.12;;;;;;;;;;4363693;32;20031;-69
2022/05/15 12:25:32;;;;;;;8.55;4.03;;;;;;;;;;4363056;32;20036;-70
2022/05/15 12:30:48;;;;;;;8.98;4.32;;;;;;;;;;4347958;33;20038;-70
2022/05/15 12:33:18;;;;;;;8.75;3.65;;;;;;;;;;4346768;33;20102;-70
2022/05/15 12:35:44;;;;;;;12.93;3.97;;;;;;;;;;4347625;32;20051;-71
2022/05/15 12:38:13;;;;;;;19.58;4.18;;;;;;;;;;4346316;33;20028;-70
2022/05/15 12:41:01;;;;;;;11.20;4.25;;;;;;;;;;4348085;33;20123;-70
2022/05/15 12:43:33;;;;;;;12.07;5.70;;;;;;;;;;4326956;33;20374;-70
2022/05/15 12:45:59;;;;;;;10.93;3.85;;;;;;;;;;4346559;33;20339;-70
2022/05/15 12:48:25;;;;;;;9.55;3.85;;;;;;;;;;4346310;33;20135;-70
2022/05/15 12:51:06;;;;;;;13.62;4.35;;;;;;;;;;4346978;33;20032;-70
2022/05/15 12:53:40;;;;;;;12.25;4.35;;;;;;;;;;4332840;33;20047;-69
2022/05/15 12:56:07;;;;;;;11.98;4.47;;;;;;;;;;4346526;33;20042;-70
2022/05/15 12:58:33;;;;;;;13.32;4.68;;;;;;;;;;4357721;32;20031;-71
2022/05/15 13:00:58;;;;;;;10.73;4.37;;;;;;;;;;4362377;32;20019;-71
2022/05/15 13:03:24;;;;;;;12.98;4.28;;;;;;;;;;4362510;32;20058;-70
2022/05/15 13:05:52;;;;;;;12.57;4.10;;;;;;;;;;4362254;32;20027;-70
2022/05/15 13:08:17;;;;;;;11.30;4.28;;;;;;;;;;4360252;32;20027;-71
2022/05/15 13:10:42;;;;;;;;;;;;;;;;;;4362534;32;20046;-70
2022/05/15 13:13:08;;;;;;;10.18;3.80;;;;;;;;;;4360185;33;19994;-70
2022/05/15 13:15:34;;;;;;;14.30;4.10;;;;;;;;;;4362236;32;20095;-70
2022/05/15 13:18:08;;;;;;;11.77;4.12;;;;;;;;;;4360827;32;20031;-70
2022/05/15 13:20:39;;;;;;;9.05;3.83;;;;;;;;;;4346693;32;20111;-71
2022/05/15 13:23:06;;;;;;;9.63;4.32;;;;;;;;;;4345657;33;20040;-70
2022/05/15 13:25:35;;;;;;;9.27;3.70;;;;;;;;;;4346251;33;20387;-69
2022/05/15 13:28:00;;;;;;;13.00;4.55;;;;;;;;;;4354077;32;20023;-71
2022/05/15 13:30:27;;;;;;;11.00;4.12;;;;;;;;;;4346628;33;20027;-70
2022/05/15 13:32:54;;;;;;;11.35;4.20;;;;;;;;;;4348232;32;20430;-70
2022/05/15 13:35:20;;;;;;;10.27;3.83;;;;;;;;;;4348541;32;20062;-70
2022/05/15 13:37:48;;;;;;;13.85;4.35;;;;;;;;;;4346398;33;20023;-70
2022/05/15 13:43:21;;;;;;;9.77;3.80;;;;;;;;;;4346742;33;20043;-70
2022/05/15 13:45:51;;;;;;;10.68;3.47;;;;;;;;;;4347291;33;20055;-70
2022/05/15 13:48:17;;;;;;;7.87;3.78;;;;;;;;;;4345705;33;20063;-70
2022/05/15 13:50:42;;;;;;;11.90;4.28;;;;;;;;;;4346140;33;20055;-70
2022/05/15 13:53:26;;;;;;;12.37;4.13;;;;;;;;;;4346323;33;20035;-71
2022/05/15 13:55:55;;;;;;;8.23;3.35;;;;;;;;;;4345164;32;20164;-69
2022/05/15 13:58:20;;;;;;;9.60;3.83;;;;;;;;;;4333191;33;20050;-69
2022/05/15 14:01:02;;;;;;;8.10;3.50;;;;;;;;;;4347143;33;20048;-69
2022/05/15 14:03:29;;;;;;;8.70;3.75;;;;;;;;;;4331328;33;20039;-70
2022/05/15 14:06:12;;;;;;;8.65;3.58;;;;;;;;;;4350987;32;20040;-70
2022/05/15 14:08:37;;;;;;;7.53;3.53;;;;;;;;;;4360337;32;20101;-70
2022/05/15 14:11:03;;;;;;;8.27;2.97;;;;;;;;;;4346268;33;20035;-71
2022/05/15 14:13:44;;;;;;;13.90;3.95;;;;;;;;;;4346004;33;20120;-71
2022/05/15 14:16:13;;;;;;;10.15;3.30;;;;;;;;;;4361640;32;20031;-71
2022/05/15 14:18:39;;;;;;;9.98;3.17;;;;;;;;;;4361034;32;20118;-70
2022/05/15 14:21:11;;;;;;;8.00;3.17;;;;;;;;;;4356124;33;20020;-70
2022/05/15 14:23:37;;;;;;;9.98;3.12;;;;;;;;;;4346087;33;20128;-70
2022/05/15 14:26:02;;;;;;;7.30;3.00;;;;;;;;;;4331450;33;20119;-70
2022/05/15 14:28:27;;;;;;;7.10;2.97;;;;;;;;;;4354554;33;20023;-69
2022/05/15 14:30:52;;;;;;;8.77;3.17;;;;;;;;;;4361455;33;20039;-70
2022/05/15 14:33:22;;;;;;;10.20;3.27;;;;;;;;;;4346953;33;20158;-70
2022/05/15 14:35:49;;;;;;;14.38;3.15;;;;;;;;;;4359445;33;20163;-70
2022/05/15 14:38:14;;;;;;;8.23;3.15;;;;;;;;;;4359569;32;20050;-69
2022/05/15 14:40:40;;;;;;;10.90;3.60;;;;;;;;;;4359977;33;20352;-70
2022/05/15 14:43:05;;;;;;;9.77;3.73;;;;;;;;;;4346555;33;20128;-70
2022/05/15 14:45:31;;;;;;;8.10;3.05;;;;;;;;;;4361542;32;20154;-70
2022/05/15 14:47:59;;;;;;;11.60;3.42;;;;;;;;;;4360334;33;20059;-70
2022/05/15 14:50:25;;;;;;;7.35;3.17;;;;;;;;;;4359521;32;20020;-69
2022/05/15 14:52:51;;;;;;;13.18;3.42;;;;;;;;;;4359451;32;20027;-70
2022/05/15 14:58:00;;;;;;;9.60;3.00;;;;;;;;;;4352941;33;20071;-69
2022/05/15 15:00:29;;;;;;;11.00;3.50;;;;;;;;;;4344709;33;20394;-69
2022/05/15 15:02:54;;;;;;;14.82;3.25;;;;;;;;;;4345353;33;20110;-69
2022/05/15 15:05:19;;;;;;;9.50;3.53;;;;;;;;;;4344924;33;20032;-69
2022/05/15 15:07:44;;;;;;;8.27;3.53;;;;;;;;;;4345633;33;20054;-70
2022/05/15 15:10:09;;;;;;;14.25;3.35;;;;;;;;;;4346450;33;20605;-70
2022/05/15 15:12:35;;;;;;;10.50;3.78;;;;;;;;;;4337200;33;20065;-70
2022/05/15 15:15:00;;;;;;;9.75;3.80;;;;;;;;;;4347135;33;20031;-71
2022/05/15 15:17:25;;;;;;;7.87;2.90;;;;;;;;;;4347315;33;20058;-70
2022/05/15 15:19:50;;;;;;;11.07;3.23;;;;;;;;;;4348802;33;20190;-70