Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:30;;;;;;;3.25;1.80;;;;;;;10.38;100.00;99384.72;7391603;19;19987;-69
2023/10/29 00:02:58;;;;;;;3.20;2.47;;;;;;;10.38;100.00;99380.16;7393933;19;19938;-69
2023/10/29 00:05:30;;;;;;;2.15;1.13;;;;;;;10.39;100.00;99402.53;7389693;19;20314;-70
2023/10/29 00:07:59;;;;;;;3.63;1.70;;;;;;;10.39;100.00;99407.91;7392462;19;19918;-69
2023/10/29 00:10:27;;;;;;;5.43;1.50;;;;;;;10.39;100.00;99397.16;7394975;19;20046;-70
2023/10/29 00:12:56;;;;;;;3.50;1.67;;;;;;;10.39;100.00;99391.75;7391941;19;19923;-69
2023/10/29 00:15:24;;;;;;;3.38;1.95;;;;;;;10.42;100.00;99388.63;7394337;19;19959;-69
2023/10/29 00:17:53;;;;;;;2.15;1.67;;;;;;;10.43;100.00;99382.22;7391013;19;19946;-68
2023/10/29 00:20:22;;;;;;;2.72;1.73;;;;;;;10.43;100.00;99377.66;7395803;19;19929;-68
2023/10/29 00:22:53;;;;;;;4.22;1.50;;;;;;;10.43;100.00;99368.75;7395009;19;20276;-69
2023/10/29 00:25:21;;;;;;;4.57;1.70;;;;;;;10.44;100.00;99373.91;7396087;19;19959;-69
2023/10/29 00:27:51;;;;;;;3.90;2.00;;;;;;;10.45;100.00;99370.19;7393551;19;19919;-69
2023/10/29 00:30:19;;;;;;;2.38;1.70;;;;;;;10.45;100.00;99351.34;7395116;19;19933;-68
2023/10/29 00:32:48;;;;;;;2.55;1.70;;;;;;;10.45;100.00;99350.50;7391366;19;19930;-69
2023/10/29 00:35:16;;;;;;;2.83;1.42;;;;;;;10.45;100.00;99347.81;7391009;19;19947;-71
2023/10/29 00:37:45;;;;;;;2.60;1.48;;;;;;;10.45;100.00;99326.28;7386351;19;19929;-70
2023/10/29 00:40:17;;;;;;;2.80;1.70;;;;;;;10.45;100.00;99331.66;7394019;19;19931;-71
2023/10/29 00:42:45;;;;;;;2.63;1.50;;;;;;;10.46;100.00;99327.94;7394108;19;19942;-69
2023/10/29 00:45:14;;;;;;;2.03;1.27;;;;;;;10.44;100.00;99308.50;7392832;19;20016;-70
2023/10/29 00:47:42;;;;;;;2.95;1.40;;;;;;;10.45;100.00;99315.50;7391818;19;19926;-70
2023/10/29 00:50:13;;;;;;;3.20;1.55;;;;;;;10.45;100.00;99315.50;7392804;19;19943;-70
2023/10/29 00:52:41;;;;;;;2.40;1.48;;;;;;;10.45;100.00;99310.13;7393923;19;20360;-70
2023/10/29 00:55:11;;;;;;;2.15;1.33;;;;;;;10.45;100.00;99307.44;7392367;19;19933;-70
2023/10/29 00:57:43;;;;;;;1.70;1.23;;;;;;;10.47;100.00;99313.44;7389204;19;19932;-70
2023/10/29 01:00:13;;;;;;;5.15;1.80;;;;;;;10.49;100.00;99297.88;7389152;19;19934;-69
2023/10/29 01:02:41;;;;;;;1.63;1.15;;;;;;;10.50;100.00;99304.94;7394537;19;19929;-70
2023/10/29 01:05:10;;;;;;;2.75;1.50;;;;;;;10.51;100.00;99293.13;7392659;19;20392;-70
2023/10/29 01:07:39;;;;;;;2.63;1.33;;;;;;;10.53;100.00;99292.91;7390479;19;20282;-71
2023/10/29 01:10:09;;;;;;;2.50;1.50;;;;;;;10.55;100.00;99285.44;7388712;19;19918;-70
2023/10/29 01:12:37;;;;;;;2.20;1.25;;;;;;;10.55;100.00;99278.19;7391552;19;19929;-70
2023/10/29 01:15:09;;;;;;;1.98;1.65;;;;;;;10.56;100.00;99269.06;7391446;19;19918;-70
2023/10/29 01:17:38;;;;;;;2.95;1.40;;;;;;;10.57;100.00;99254.56;7392185;19;19923;-70
2023/10/29 01:20:08;;;;;;;1.80;1.30;;;;;;;10.59;100.00;99260.56;7394387;19;20286;-70
2023/10/29 01:22:37;;;;;;;2.97;1.70;;;;;;;10.60;100.00;99248.75;7393931;19;19925;-70
2023/10/29 01:25:09;;;;;;;1.67;1.35;;;;;;;10.62;100.00;99240.44;7391917;19;19918;-70
2023/10/29 01:27:38;;;;;;;1.98;1.40;;;;;;;10.64;100.00;99233.81;7393946;19;19947;-70
2023/10/29 01:30:10;;;;;;;2.22;1.10;;;;;;;10.66;100.00;99237.09;7393866;19;19943;-70
2023/10/29 01:32:39;;;;;;;2.55;1.13;;;;;;;10.68;100.00;99234.19;7389577;19;19915;-70
2023/10/29 01:35:08;;;;;;;2.85;1.42;;;;;;;10.71;100.00;99226.50;7392720;19;19919;-70
2023/10/29 01:37:36;;;;;;;1.48;0.98;;;;;;;10.73;100.00;99219.03;7390329;19;19934;-70
2023/10/29 01:40:06;;;;;;;2.65;1.10;;;;;;;10.78;100.00;99202.22;7391733;19;19951;-70
2023/10/29 01:42:34;;;;;;;1.73;1.23;;;;;;;10.80;100.00;99198.25;7390795;19;19919;-70
2023/10/29 01:45:03;;;;;;;3.63;1.27;;;;;;;10.84;100.00;99194.09;7392924;19;19955;-70
2023/10/29 01:47:34;;;;;;;1.67;1.20;;;;;;;10.88;100.00;99187.22;7388358;19;19942;-70
2023/10/29 01:50:04;;;;;;;1.77;1.23;;;;;;;10.90;100.00;99178.91;7384390;19;19927;-70
2023/10/29 01:52:33;;;;;;;2.25;1.20;;;;;;;10.93;100.00;99178.47;7390371;19;20019;-70
2023/10/29 01:55:01;;;;;;;1.73;1.20;;;;;;;10.96;100.00;99169.13;7392258;19;20595;-69
2023/10/29 01:57:30;;;;;;;2.50;1.10;;;;;;;10.98;100.00;99165.16;7385859;19;19926;-69
2023/10/29 01:59:58;;;;;;;2.53;1.25;;;;;;;11.00;100.00;99151.47;7390661;19;19931;-69
2023/10/29 02:02:27;;;;;;;1.58;1.48;;;;;;;11.02;100.00;99154.75;7389529;19;19934;-69
2023/10/29 02:04:58;;;;;;;3.20;1.17;;;;;;;11.05;100.00;99163.22;7388346;19;19960;-69
2023/10/29 02:07:27;;;;;;;1.77;1.27;;;;;;;11.06;100.00;99140.63;7390448;19;19922;-69
2023/10/29 02:09:55;;;;;;;4.55;1.42;;;;;;;11.09;100.00;99160.94;7391473;19;19930;-69
2023/10/29 02:12:25;;;;;;;2.42;1.23;;;;;;;11.10;100.00;99141.81;7391009;19;20348;-69
2023/10/29 02:14:53;;;;;;;1.65;1.30;;;;;;;11.13;100.00;99121.72;7388095;19;20348;-69
2023/10/29 02:17:24;;;;;;;1.75;1.20;;;;;;;11.13;100.00;99113.63;7386405;19;19926;-69
2023/10/29 02:19:55;;;;;;;2.42;1.35;;;;;;;11.13;100.00;99124.41;7390871;19;20005;-69
2023/10/29 02:22:26;;;;;;;2.38;1.30;;;;;;;11.14;100.00;99117.94;7391605;19;20355;-69
2023/10/29 02:24:55;;;;;;;3.00;1.50;;;;;;;11.15;100.00;99098.03;7394460;19;19951;-69
2023/10/29 02:27:23;;;;;;;2.88;1.50;;;;;;;11.15;100.00;99098.88;7396954;19;19926;-69
2023/10/29 02:29:52;;;;;;;3.67;1.42;;;;;;;11.18;100.00;99121.84;7397318;19;19922;-69
2023/10/29 02:32:21;;;;;;;2.00;1.20;;;;;;;11.20;100.00;99125.97;7397501;19;19933;-69
2023/10/29 02:34:49;;;;;;;2.70;1.30;;;;;;;11.22;100.00;99123.03;7395366;19;19922;-69
2023/10/29 02:37:18;;;;;;;2.28;1.17;;;;;;;11.25;100.00;99101.03;7395406;19;20277;-69
2023/10/29 02:39:49;;;;;;;3.25;1.10;;;;;;;11.25;100.00;99085.69;7397643;19;19965;-69
2023/10/29 02:42:17;;;;;;;3.67;1.10;;;;;;;11.25;100.00;99074.91;7397152;19;19919;-69
2023/10/29 02:44:46;;;;;;;4.45;1.40;;;;;;;11.25;100.00;99088.41;7396308;19;19930;-70
2023/10/29 02:47:14;;;;;;;3.63;1.48;;;;;;;11.28;100.00;99103.28;7395771;19;19923;-70
2023/10/29 02:49:43;;;;;;;2.42;1.40;;;;;;;11.31;100.00;99092.88;7395374;19;19946;-70
2023/10/29 02:52:11;;;;;;;2.72;1.20;;;;;;;11.33;100.00;99084.56;7395668;19;20242;-69
2023/10/29 02:54:40;;;;;;;3.05;1.10;;;;;;;11.34;100.00;99088.91;7395854;19;19961;-70
2023/10/29 02:57:13;;;;;;;4.32;1.50;;;;;;;11.32;100.00;99083.75;7392508;19;19933;-70
2023/10/29 02:59:41;;;;;;;1.50;1.02;;;;;;;11.32;100.00;99078.34;7395649;19;19930;-70
2023/10/29 03:02:10;;;;;;;2.30;1.05;;;;;;;11.32;100.00;99077.53;7393276;19;20287;-70
2023/10/29 03:04:38;;;;;;;1.83;1.15;;;;;;;11.34;100.00;99075.44;7394815;19;19951;-70
2023/10/29 03:07:07;;;;;;;3.85;1.20;;;;;;;11.34;100.00;99061.97;7394230;19;19923;-70
2023/10/29 03:09:35;;;;;;;5.18;1.25;;;;;;;11.34;100.00;99061.97;7395177;19;20396;-71
2023/10/29 03:12:04;;;;;;;1.70;1.00;;;;;;;11.36;100.00;99059.84;7396803;19;20337;-70
2023/10/29 03:14:36;;;;;;;3.65;1.17;;;;;;;11.38;100.00;99068.53;7396734;19;19918;-70
2023/10/29 03:17:05;;;;;;;1.58;1.00;;;;;;;11.38;100.00;99063.16;7393572;19;19914;-70
2023/10/29 03:19:33;;;;;;;2.78;1.13;;;;;;;11.38;100.00;99060.44;7394889;19;19914;-70
2023/10/29 03:22:04;;;;;;;4.72;1.25;;;;;;;11.39;100.00;99062.91;7392358;19;19926;-68
2023/10/29 03:24:33;;;;;;;1.73;0.90;;;;;;;11.41;100.00;99051.91;7395419;19;19938;-68
2023/10/29 03:27:02;;;;;;;2.95;1.30;;;;;;;11.42;100.00;99058.94;7396456;19;20406;-69
2023/10/29 03:29:32;;;;;;;1.52;0.90;;;;;;;11.43;100.00;99039.03;7396175;19;19930;-69
2023/10/29 03:32:03;;;;;;;1.60;0.90;;;;;;;11.45;100.00;99049.56;7393277;19;19918;-68
2023/10/29 03:34:33;;;;;;;3.40;1.15;;;;;;;11.47;100.00;99052.88;7393751;19;20589;-69
2023/10/29 03:37:01;;;;;;;2.78;1.13;;;;;;;11.49;100.00;99048.06;7393645;19;19946;-69
2023/10/29 03:39:31;;;;;;;1.67;0.98;;;;;;;11.52;100.00;99039.53;7393884;19;20065;-69
2023/10/29 03:42:00;;;;;;;1.58;0.73;;;;;;;11.53;100.00;99025.81;7394668;19;20973;-69
2023/10/29 03:44:29;;;;;;;1.40;0.88;;;;;;;11.56;100.00;99028.03;7396327;19;20261;-68
2023/10/29 03:46:57;;;;;;;0.70;0.70;;;;;;;11.56;100.00;99033.44;7392958;19;19926;-68
2023/10/29 03:49:28;;;;;;;1.45;0.80;;;;;;;11.56;100.00;99025.34;7393004;19;19926;-69
2023/10/29 03:51:57;;;;;;;2.85;1.30;;;;;;;11.58;100.00;99031.34;7393992;19;19922;-69
2023/10/29 03:54:25;;;;;;;2.88;0.93;;;;;;;11.59;100.00;99030.31;7393886;19;20545;-69
2023/10/29 03:56:54;;;;;;;2.15;0.70;;;;;;;11.60;100.00;99034.66;7395071;19;19955;-69
2023/10/29 03:59:23;;;;;;;1.02;0.80;;;;;;;11.61;100.00;99033.59;7395034;19;19947;-69
2023/10/29 04:01:51;;;;;;;1.92;0.70;;;;;;;11.63;100.00;99054.94;7395558;19;19922;-69
2023/10/29 04:04:20;;;;;;;3.08;1.00;;;;;;;11.64;100.00;99033.16;7394251;19;19924;-69
2023/10/29 04:06:51;;;;;;;0.77;0.77;;;;;;;11.65;100.00;99025.88;7395839;19;19965;-69
2023/10/29 04:09:19;;;;;;;3.55;0.90;;;;;;;11.66;100.00;99036.41;7393015;19;19923;-69
2023/10/29 04:11:48;;;;;;;2.50;0.90;;;;;;;11.67;100.00;99029.97;7393815;19;19919;-69
2023/10/29 04:14:16;;;;;;;1.30;0.90;;;;;;;11.68;100.00;99026.25;7394200;19;19942;-69
2023/10/29 04:16:46;;;;;;;1.65;0.77;;;;;;;11.68;100.00;99028.13;7391277;19;20408;-68
2023/10/29 04:19:17;;;;;;;1.85;1.00;;;;;;;11.68;100.00;99037.03;7395747;19;20451;-68
2023/10/29 04:21:46;;;;;;;3.00;0.90;;;;;;;11.70;100.00;99040.31;7393476;19;19926;-69
2023/10/29 04:24:17;;;;;;;1.77;1.10;;;;;;;11.71;100.00;99030.34;7394909;19;19926;-68
2023/10/29 04:26:45;;;;;;;1.77;0.77;;;;;;;11.72;100.00;99032.84;7392662;19;20466;-69
2023/10/29 04:29:14;;;;;;;2.97;1.00;;;;;;;11.75;100.00;99034.25;7392491;19;19929;-69
2023/10/29 04:31:43;;;;;;;2.40;0.98;;;;;;;11.76;100.00;99033.22;7393415;19;19918;-69
2023/10/29 04:34:13;;;;;;;1.65;0.88;;;;;;;11.78;100.00;99031.91;7392056;19;20313;-69
2023/10/29 04:36:42;;;;;;;1.67;0.88;;;;;;;11.81;100.00;99014.47;7394653;19;20570;-68
2023/10/29 04:39:11;;;;;;;2.50;0.80;;;;;;;11.85;100.00;99020.22;7393263;19;19978;-69
2023/10/29 04:41:42;;;;;;;3.22;0.80;;;;;;;11.88;100.00;99003.56;7394661;19;19933;-68
2023/10/29 04:44:10;;;;;;;2.90;1.40;;;;;;;11.88;100.00;99000.88;7395524;19;19922;-68
2023/10/29 04:46:39;;;;;;;3.20;0.90;;;;;;;11.88;100.00;98996.28;7391805;19;19942;-69
2023/10/29 04:49:07;;;;;;;1.65;0.80;;;;;;;11.90;100.00;98996.91;7392691;19;20337;-68
2023/10/29 04:51:36;;;;;;;1.50;0.98;;;;;;;11.91;100.00;98990.44;7393950;19;19930;-69
2023/10/29 04:54:06;;;;;;;1.50;0.80;;;;;;;11.96;100.00;98987.84;7393094;19;19928;-69
2023/10/29 04:56:35;;;;;;;1.70;0.63;;;;;;;11.98;100.00;98996.56;7388048;19;19996;-68
2023/10/29 04:59:06;;;;;;;2.50;0.70;;;;;;;12.01;100.00;98987.16;7392634;19;20370;-69
2023/10/29 05:01:36;;;;;;;2.58;0.88;;;;;;;12.05;100.00;98996.44;7395874;19;19922;-69
2023/10/29 05:04:04;;;;;;;3.33;0.90;;;;;;;12.08;100.00;98993.31;7392825;19;19925;-69
2023/10/29 05:06:33;;;;;;;2.65;0.73;;;;;;;12.09;100.00;99001.16;7394792;19;19922;-69
2023/10/29 05:09:02;;;;;;;2.60;0.70;;;;;;;12.13;100.00;98996.09;7395107;19;20578;-69
2023/10/29 05:11:31;;;;;;;2.58;0.88;;;;;;;12.13;100.00;98999.63;7394676;19;19959;-70
2023/10/29 05:13:59;;;;;;;1.45;0.70;;;;;;;12.13;100.00;98993.41;7392221;19;19941;-69
2023/10/29 05:16:30;;;;;;;1.55;0.50;;;;;;;12.15;100.00;98988.59;7395303;19;20265;-69
2023/10/29 05:19:01;;;;;;;;;;;;;;;12.08;100.00;98979.81;7396719;19;19923;-69
2023/10/29 05:21:30;;;;;;;2.80;0.95;;;;;;;12.12;100.00;98970.19;7394864;19;19923;-69
2023/10/29 05:23:59;;;;;;;1.98;0.65;;;;;;;12.12;100.00;98968.28;7394729;19;19930;-69
2023/10/29 05:26:27;;;;;;;5.03;0.70;;;;;;;12.16;100.00;98972.19;7395106;19;19923;-70
2023/10/29 05:28:56;;;;;;;1.35;0.50;;;;;;;12.23;100.00;98980.16;7394100;19;19923;-69
2023/10/29 05:31:24;;;;;;;2.10;0.55;;;;;;;12.32;100.00;98978.75;7393538;19;19930;-69
2023/10/29 05:33:55;;;;;;;1.13;0.70;;;;;;;12.35;100.00;98974.75;7395267;19;20047;-69
2023/10/29 05:36:24;;;;;;;1.98;0.50;;;;;;;12.34;100.00;98987.44;7392897;19;19926;-69
2023/10/29 05:38:52;;;;;;;1.63;0.55;;;;;;;12.39;100.00;98989.44;7394988;19;19915;-69
2023/10/29 05:41:21;;;;;;;1.02;0.43;;;;;;;12.41;100.00;98981.94;7391740;19;19914;-69
2023/10/29 05:43:49;;;;;;;2.13;0.60;;;;;;;12.45;100.00;98985.81;7391101;19;20415;-70
2023/10/29 05:46:22;;;;;;;1.98;0.55;;;;;;;12.46;100.00;98987.44;7392326;19;20333;-70
2023/10/29 05:48:50;;;;;;;1.88;0.80;;;;;;;12.46;100.00;98987.44;7393109;19;19947;-69
2023/10/29 05:51:22;;;;;;;1.05;0.60;;;;;;;12.47;99.75;99000.69;7392422;19;20290;-69
2023/10/29 05:53:51;;;;;;;2.38;0.70;;;;;;;12.51;99.28;98990.28;7392398;19;19918;-69
2023/10/29 05:56:20;;;;;;;1.00;0.60;;;;;;;12.51;99.33;99003.78;7394855;19;19956;-69
2023/10/29 05:58:49;;;;;;;2.08;0.77;;;;;;;12.52;98.82;98992.72;7392669;19;20013;-69
2023/10/29 06:01:17;;;;;;;1.80;0.50;;;;;;;12.51;98.64;98985.66;7398671;19;19919;-69
2023/10/29 06:03:46;;;;;;;1.58;0.40;;;;;;;12.52;98.48;98991.91;7398515;19;19919;-69
2023/10/29 06:06:14;;;;;;;1.00;0.35;;;;;;;12.50;98.53;98999.44;7397395;19;19915;-68
2023/10/29 06:08:45;;;;;;;0.85;0.57;;;;;;;12.46;98.82;99007.19;7399956;19;19914;-69
2023/10/29 06:11:14;;;;;;;0.85;0.43;;;;;;;12.47;98.50;99019.59;7395787;19;19957;-69
2023/10/29 06:13:44;;;;;;;1.05;0.35;;;;;;;12.47;98.94;99008.81;7396816;19;19926;-69
2023/10/29 06:16:13;;;;;;;1.27;0.43;;;;;;;12.50;98.58;99002.97;7397528;19;19923;-70
2023/10/29 06:18:41;;;;;;;1.42;0.40;;;;;;;12.51;98.11;99009.19;7396375;19;20333;-69
2023/10/29 06:21:11;;;;;;;1.98;0.47;;;;;;;12.52;98.34;99030.53;7396283;19;19946;-69
2023/10/29 06:23:39;;;;;;;1.92;0.50;;;;;;;12.54;97.73;99019.50;7394370;19;20565;-69
2023/10/29 06:26:11;;;;;;;1.95;0.60;;;;;;;12.53;97.18;99021.38;7397180;19;19950;-69
2023/10/29 06:28:40;;;;;;;1.65;0.40;;;;;;;12.54;97.62;99025.72;7394443;19;19927;-69
2023/10/29 06:31:09;;;;;;;0.98;0.40;;;;;;;12.58;97.08;99013.41;7396356;19;19930;-69
2023/10/29 06:33:39;;;;;;;1.08;0.40;;;;;;;12.61;96.62;99021.03;7393807;19;19914;-69
2023/10/29 06:36:08;;;;;;;1.15;0.30;;;;;;;12.66;96.22;99023.03;7394514;19;19930;-69
2023/10/29 06:38:37;;;;;;;1.35;0.50;;;;;;;12.67;95.66;99014.69;7396580;19;19943;-69
2023/10/29 06:41:05;;;;;;;1.65;0.40;;;;;;;12.68;95.78;99023.63;7395842;19;19957;-69
2023/10/29 06:43:37;;;;;;;2.20;0.32;;;;;;;12.70;95.01;99016.91;7397068;19;19923;-70
2023/10/29 06:46:06;;;;;;;1.55;0.40;;;;;;;12.73;95.23;99016.44;7393463;19;19932;-69
2023/10/29 06:48:36;;;;;;;2.28;0.40;;;;;;;12.74;95.31;99031.59;7381878;19;19930;-69
2023/10/29 06:51:06;;;;;;;4.95;0.60;;;;;;;12.74;95.09;99031.59;7383457;19;20424;-69
2023/10/29 06:53:34;;;;;;;0.85;0.60;;;;;;;12.76;95.11;99025.97;7381514;19;19931;-69
2023/10/29 06:56:03;;;;;;;1.63;0.50;;;;;;;12.76;95.19;99020.56;7376055;19;19954;-68
2023/10/29 06:58:31;;;;;;;1.88;0.40;;;;;;;12.74;95.34;99019.97;7382110;19;19919;-69
2023/10/29 07:01:08;;;;;;;2.35;0.40;;;;;;;12.72;94.65;99030.19;7383309;19;19931;-68
2023/10/29 07:03:37;;;;;;;2.10;0.70;;;;;;;12.74;95.57;99015.38;7395576;19;19926;-69
2023/10/29 07:06:09;;;;;;;0.60;0.40;;;;;;;12.73;95.43;99029.94;7395058;19;19933;-69
2023/10/29 07:08:38;;;;;;;1.35;0.38;;;;;;;12.71;95.70;99031.25;7396491;19;20275;-69
2023/10/29 07:11:07;;;;;;;1.55;0.35;;;;;;;12.69;95.80;99041.47;7392979;19;19960;-68
2023/10/29 07:13:36;;;;;;;2.22;0.57;;;;;;;12.70;95.40;99062.03;7397214;19;19914;-68
2023/10/29 07:16:08;;;;;;;0.82;0.30;;;;;;;12.77;94.48;99057.31;7397458;19;19932;-68
2023/10/29 07:18:38;;;;;;;3.58;0.60;;;;;;;12.83;94.58;99075.31;7394013;19;19919;-69
2023/10/29 07:21:07;;;;;;;0.28;0.28;;;;;;;12.87;94.87;99072.94;7398204;19;19929;-69
2023/10/29 07:23:36;;;;;;;0.88;0.60;;;;;;;12.92;94.14;99081.16;7396492;19;21124;-68
2023/10/29 07:26:05;;;;;;;0.95;0.30;;;;;;;12.98;93.11;99072.13;7388516;19;20271;-68
2023/10/29 07:28:34;;;;;;;1.73;0.40;;;;;;;13.05;92.89;99092.56;7388259;19;19963;-69
2023/10/29 07:31:03;;;;;;;0.65;0.40;;;;;;;13.09;92.66;99079.41;7368372;19;20463;-69
2023/10/29 07:33:34;;;;;;;1.27;0.28;;;;;;;13.10;92.17;99089.16;7390514;19;21017;-69
2023/10/29 07:36:05;;;;;;;0.88;0.35;;;;;;;13.11;91.03;99085.44;7387794;19;19963;-68
2023/10/29 07:38:33;;;;;;;1.60;0.35;;;;;;;13.13;90.88;99104.94;7390940;19;19919;-69
2023/10/29 07:41:02;;;;;;;2.72;0.40;;;;;;;13.15;90.42;99098.25;7389327;19;19934;-69
2023/10/29 07:43:30;;;;;;;3.45;0.50;;;;;;;13.16;90.54;99099.03;7393059;19;19951;-69
2023/10/29 07:46:04;;;;;;;1.92;0.50;;;;;;;13.19;88.41;99095.88;7393527;19;19918;-69
2023/10/29 07:48:35;;;;;;;1.13;0.70;;;;;;;13.17;88.64;99103.41;7378664;19;19923;-69
2023/10/29 07:51:03;;;;;;;3.10;0.43;;;;;;;13.17;89.99;99096.09;7380191;19;19923;-68
2023/10/29 07:53:33;;;;;;;0.70;0.38;;;;;;;13.18;88.86;99094.22;7375714;19;19927;-68
2023/10/29 07:56:09;;;;;;;1.00;0.47;;;;;;;13.20;88.30;99115.63;7376783;19;20598;-69
2023/10/29 07:58:38;;;;;;;3.42;0.50;;;;;;;13.23;88.87;99096.22;7376878;19;19918;-70
2023/10/29 08:01:13;;;;;;;2.10;0.60;;;;;;;13.20;86.93;99102.94;7380082;19;19943;-69
2023/10/29 08:03:46;;;;;;;3.58;0.63;;;;;;;13.22;86.95;99108.91;7384042;19;19983;-69
2023/10/29 08:06:15;;;;;;;3.75;0.80;;;;;;;13.24;87.30;99119.50;7371707;19;19923;-68
2023/10/29 08:08:44;;;;;;;0.32;0.20;;;;;;;13.25;86.65;99124.66;7382327;19;19914;-69
2023/10/29 08:11:20;;;;;;;4.78;0.40;;;;;;;13.27;84.72;99146.91;7391638;19;19947;-69
2023/10/29 08:13:50;;;;;;;3.63;1.15;;;;;;;13.28;86.17;99156.66;7383871;19;19950;-69
2023/10/29 08:16:19;;;;;;;3.35;0.50;;;;;;;13.32;85.80;99174.06;7377850;19;20265;-69
2023/10/29 08:18:50;;;;;;;3.30;0.50;;;;;;;13.31;83.99;99212.16;7379999;19;19926;-69
2023/10/29 08:21:19;;;;;;;2.38;0.50;;;;;;;13.32;85.12;99184.06;7390482;19;20001;-70
2023/10/29 08:23:48;;;;;;;0.88;0.30;;;;;;;13.33;85.19;99193.81;7390639;19;19915;-70
2023/10/29 08:26:17;;;;;;;2.15;0.63;;;;;;;13.32;84.56;99192.16;7389548;19;19927;-68
2023/10/29 08:28:45;;;;;;;0.82;0.30;;;;;;;13.28;84.54;99199.94;7384209;19;19940;-68
2023/10/29 08:31:14;;;;;;;3.15;0.43;;;;;;;13.25;84.53;99184.16;7373318;19;19922;-68
2023/10/29 08:33:43;;;;;;;1.23;0.30;;;;;;;13.28;84.56;99196.41;7389832;19;20518;-68
2023/10/29 08:36:14;;;;;;;2.38;0.57;;;;;;;13.27;84.01;99200.97;7393762;19;19938;-69
2023/10/29 08:38:43;;;;;;;3.15;0.60;;;;;;;13.29;84.62;99201.56;7383588;19;20266;-68
2023/10/29 08:41:18;;;;;;;3.22;0.63;;;;;;;13.27;83.21;99198.28;7395374;19;20575;-68
2023/10/29 08:43:47;;;;;;;6.15;2.25;;;;;;;13.29;83.96;99206.97;7380162;19;20064;-68
2023/10/29 08:46:15;;;;;;;3.63;0.70;;;;;;;13.32;84.27;99209.22;7395106;19;20016;-69
2023/10/29 08:48:44;;;;;;;6.00;0.50;;;;;;;13.36;84.28;99198.75;7383929;19;19951;-70
2023/10/29 08:51:15;;;;;;;3.05;0.60;;;;;;;13.37;83.88;99205.81;7367374;19;20694;-70
2023/10/29 08:53:44;;;;;;;3.15;0.55;;;;;;;13.42;83.86;99205.91;7368610;19;19958;-70
2023/10/29 08:56:12;;;;;;;2.15;0.55;;;;;;;13.43;83.90;99202.97;7374258;19;20316;-70
2023/10/29 08:58:41;;;;;;;5.95;0.85;;;;;;;13.42;82.65;99228.38;7372283;19;19941;-70
2023/10/29 09:01:11;;;;;;;1.70;0.57;;;;;;;13.46;83.19;99205.19;7368944;19;19985;-69
2023/10/29 09:03:39;;;;;;;4.40;0.68;;;;;;;13.45;83.47;99206.28;7375280;19;19922;-69
2023/10/29 09:06:10;;;;;;;2.53;0.57;;;;;;;13.47;82.36;99220.38;7374193;19;19961;-69
2023/10/29 09:08:42;;;;;;;2.97;0.43;;;;;;;13.52;82.12;99223.19;7372117;19;20329;-75
2023/10/29 09:11:14;;;;;;;;;;;;;;;13.49;80.54;99239.91;7375773;19;19922;-69
2023/10/29 09:13:43;;;;;;;2.53;0.70;;;;;;;13.58;81.86;99248.50;7369136;19;19929;-71
2023/10/29 09:16:12;;;;;;;2.20;0.82;;;;;;;13.58;82.70;99265.56;7378261;19;21243;-71
2023/10/29 09:18:41;;;;;;;0.70;0.32;;;;;;;13.60;81.40;99276.97;7368884;19;19934;-68
2023/10/29 09:21:09;;;;;;;2.65;0.75;;;;;;;13.78;82.07;99283.31;7373278;19;19950;-69
2023/10/29 09:23:41;;;;;;;2.05;0.30;;;;;;;13.86;80.82;99262.13;7378095;19;20292;-71
2023/10/29 09:26:10;;;;;;;2.15;0.43;;;;;;;13.90;80.78;99267.88;7388923;19;19919;-69
2023/10/29 09:28:38;;;;;;;3.72;0.50;;;;;;;13.90;80.50;99273.28;7375123;19;19922;-69
2023/10/29 09:31:08;;;;;;;2.10;0.40;;;;;;;13.92;80.41;99298.25;7378524;19;19943;-69
2023/10/29 09:33:38;;;;;;;1.77;0.45;;;;;;;13.92;80.10;99290.13;7372302;19;19919;-69
2023/10/29 09:36:07;;;;;;;1.75;0.45;;;;;;;13.94;80.58;99293.41;7372113;19;19914;-69
2023/10/29 09:38:36;;;;;;;1.92;0.50;;;;;;;13.91;80.97;99310.97;7393740;19;19921;-70
2023/10/29 09:41:07;;;;;;;4.88;0.43;;;;;;;13.91;78.62;99310.13;7383302;19;19933;-70
2023/10/29 09:43:43;;;;;;;1.85;0.75;;;;;;;13.92;79.11;99295.53;7375880;19;20260;-70
2023/10/29 09:46:13;;;;;;;2.22;0.70;;;;;;;14.05;79.51;99303.41;7375699;19;19943;-70
2023/10/29 09:48:44;;;;;;;2.28;0.60;;;;;;;14.14;78.10;99299.28;7366720;19;19926;-69
2023/10/29 09:51:13;;;;;;;;;;;;;;;14.04;77.73;99309.88;7369628;19;19922;-69
2023/10/29 09:53:42;;;;;;;2.50;0.50;;;;;;;14.25;78.80;99306.56;7355904;19;19979;-70
2023/10/29 09:56:13;;;;;;;2.22;0.77;;;;;;;14.34;77.63;99312.41;7373881;19;20308;-70
2023/10/29 09:58:42;;;;;;;4.70;0.60;;;;;;;14.40;78.59;99308.78;7388135;19;19951;-69
2023/10/29 10:01:10;;;;;;;3.08;0.63;;;;;;;14.47;77.80;99312.19;7383109;19;19952;-69
2023/10/29 10:03:39;;;;;;;2.25;0.40;;;;;;;14.46;78.27;99322.19;7383897;19;19922;-70
2023/10/29 10:06:09;;;;;;;2.13;0.68;;;;;;;14.40;78.40;99331.31;7384841;19;19939;-70
2023/10/29 10:08:37;;;;;;;5.43;0.80;;;;;;;14.36;78.82;99326.59;7376442;19;19926;-70
2023/10/29 10:11:06;;;;;;;4.13;0.68;;;;;;;14.29;78.45;99323.97;7375376;19;19955;-70
2023/10/29 10:13:41;;;;;;;2.85;0.88;;;;;;;14.27;77.83;99322.56;7379074;19;19922;-70
2023/10/29 10:16:11;;;;;;;3.90;0.75;;;;;;;14.28;77.70;99326.94;7377970;19;19955;-70
2023/10/29 10:18:51;;;;;;;3.58;0.80;;;;;;;14.25;76.57;99320.09;7377325;19;20292;-70
2023/10/29 10:21:21;;;;;;;3.15;0.73;;;;;;;14.24;77.63;99339.31;7380932;19;19936;-70
2023/10/29 10:23:52;;;;;;;9.73;1.02;;;;;;;14.21;76.98;99332.47;7372379;19;19936;-69
2023/10/29 10:26:31;;;;;;;4.22;0.60;;;;;;;14.23;76.03;99332.25;7368156;19;19934;-70
2023/10/29 10:29:03;;;;;;;1.42;0.50;;;;;;;14.35;77.26;99333.03;7376775;19;19947;-70
2023/10/29 10:31:33;;;;;;;3.53;0.57;;;;;;;14.47;76.24;99313.00;7379572;19;19926;-69
2023/10/29 10:34:14;;;;;;;6.40;1.05;;;;;;;14.59;75.65;99336.53;7387476;19;19919;-69
2023/10/29 10:36:44;;;;;;;4.75;1.00;;;;;;;14.59;76.26;99342.78;7371285;19;20290;-69
2023/10/29 10:39:13;;;;;;;4.05;1.17;;;;;;;14.50;77.00;99358.59;7382699;19;19930;-70
2023/10/29 10:41:44;;;;;;;2.00;1.00;;;;;;;14.45;75.12;99363.09;7373856;19;19982;-69
2023/10/29 10:44:18;;;;;;;7.22;1.02;;;;;;;14.36;75.54;99354.50;7381469;19;20348;-69
2023/10/29 10:46:51;;;;;;;1.48;0.60;;;;;;;14.32;76.50;99363.31;7376235;19;19919;-70
2023/10/29 10:49:21;;;;;;;4.43;0.82;;;;;;;14.30;76.71;99336.47;7391674;19;19942;-69
2023/10/29 10:51:52;;;;;;;4.70;0.82;;;;;;;14.34;75.46;99339.50;7384457;19;20360;-70
2023/10/29 10:54:22;;;;;;;3.33;0.70;;;;;;;14.38;76.23;99322.56;7379370;19;19919;-70
2023/10/29 10:56:51;;;;;;;3.00;0.70;;;;;;;14.36;75.93;99351.81;7387009;19;19943;-70
2023/10/29 10:59:23;;;;;;;4.28;0.85;;;;;;;14.38;76.71;99348.84;7369981;19;19919;-70
2023/10/29 11:01:52;;;;;;;7.10;0.93;;;;;;;14.44;76.65;99353.31;7380472;19;20271;-72
2023/10/29 11:04:21;;;;;;;6.88;1.20;;;;;;;14.45;76.26;99353.06;7388108;19;19919;-70
2023/10/29 11:06:51;;;;;;;9.27;1.38;;;;;;;14.46;75.82;99359.31;7392472;19;19998;-70
2023/10/29 11:09:23;;;;;;;3.58;0.70;;;;;;;14.40;74.07;99381.94;7394646;19;19926;-71
2023/10/29 11:11:54;;;;;;;9.05;0.98;;;;;;;14.38;74.79;99367.81;7381227;19;20258;-71
2023/10/29 11:14:27;;;;;;;4.40;0.80;;;;;;;14.32;75.18;99364.16;7391449;19;19926;-71
2023/10/29 11:16:59;;;;;;;2.67;0.70;;;;;;;14.28;75.55;99360.25;7393766;19;19931;-70
2023/10/29 11:19:45;;;;;;;8.48;0.93;;;;;;;14.29;75.93;99367.31;7388241;19;19923;-71
2023/10/29 11:22:28;;;;;;;5.20;0.98;;;;;;;14.31;75.62;99373.34;7380359;19;19911;-72
2023/10/29 11:25:30;;;;;;;5.20;0.90;;;;;;;14.25;75.56;99378.84;7396713;19;19926;-72
2023/10/29 11:28:01;;;;;;;5.82;0.70;;;;;;;14.37;76.51;99379.69;7392018;19;20360;-73
2023/10/29 11:30:32;;;;;;;4.57;0.90;;;;;;;14.43;74.79;99386.88;7395825;19;19950;-72
2023/10/29 11:33:24;;;;;;;4.15;0.85;;;;;;;14.69;73.21;99370.09;7397795;19;19927;-75
2023/10/29 11:36:28;;;;;;;4.13;0.70;;;;;;;14.89;72.38;99396.78;7395805;19;19922;-73
2023/10/29 11:39:18;;;;;;;5.15;0.93;;;;;;;15.04;73.88;99355.59;7387115;19;19926;-75
2023/10/29 11:41:47;;;;;;;4.50;0.90;;;;;;;15.22;72.63;99361.63;7396927;19;19925;-73