Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:06:40;;;;;;;;;;;9.70;99.90;;;;;;21225931;27;19995;-78
2023/10/26 00:16:41;;;;;;;;;;;9.50;99.90;;;;;;21221663;27;19935;-78
2023/10/26 00:26:41;;;;;;;;;;;9.20;99.90;;;;;;21213220;27;19976;-79
2023/10/26 00:36:43;;;;;;;;;;;9.30;99.90;;;;;;21223751;27;19955;-79
2023/10/26 00:46:44;;;;;;;;;;;9.50;99.90;;;;;;21208918;27;19963;-79
2023/10/26 00:56:46;;;;;;;;;;;9.40;99.90;;;;;;21208363;27;19923;-79
2023/10/26 01:06:47;;;;;;;;;;;9.20;99.90;;;;;;21199880;27;19916;-79
2023/10/26 01:16:47;;;;;;;;;;;9.10;99.90;;;;;;21204746;27;19918;-78
2023/10/26 01:26:48;;;;;;;;;;;8.80;99.90;;;;;;21227375;27;20264;-78
2023/10/26 01:36:49;;;;;;;;;;;8.80;99.90;;;;;;21235721;27;19930;-78
2023/10/26 01:46:49;;;;;;;;;;;9.00;99.90;;;;;;21228408;27;19955;-79
2023/10/26 01:56:50;;;;;;;;;;;9.10;99.90;;;;;;21215770;27;19912;-78
2023/10/26 02:06:51;;;;;;;;;;;9.40;99.90;;;;;;21228050;27;20287;-78
2023/10/26 02:16:51;;;;;;;;;;;9.50;99.90;;;;;;21203269;27;19937;-78
2023/10/26 02:26:52;;;;;;;;;;;9.60;99.90;;;;;;21208073;27;20396;-78
2023/10/26 02:36:53;;;;;;;;;;;9.70;99.90;;;;;;21220704;27;19936;-78
2023/10/26 02:46:53;;;;;;;;;;;9.70;99.90;;;;;;21193728;27;19915;-79
2023/10/26 02:56:54;;;;;;;;;;;9.70;99.90;;;;;;21195599;27;19919;-78
2023/10/26 03:06:55;;;;;;;;;;;9.80;99.90;;;;;;21225871;27;19980;-78
2023/10/26 03:16:56;;;;;;;;;;;9.90;99.90;;;;;;21218367;27;19911;-79
2023/10/26 03:26:56;;;;;;;;;;;10.00;99.90;;;;;;21237045;27;19920;-78
2023/10/26 03:36:57;;;;;;;;;;;10.00;99.90;;;;;;21205202;27;19912;-78
2023/10/26 03:46:58;;;;;;;;;;;10.00;99.90;;;;;;21218659;27;19915;-78
2023/10/26 03:56:58;;;;;;;;;;;10.00;99.90;;;;;;21226228;27;19955;-78
2023/10/26 04:06:59;;;;;;;;;;;10.00;99.90;;;;;;21219646;27;20002;-79
2023/10/26 04:17:00;;;;;;;;;;;10.10;99.90;;;;;;21214947;27;19912;-79
2023/10/26 04:27:00;;;;;;;;;;;10.20;99.90;;;;;;21210142;27;19916;-78
2023/10/26 04:37:01;;;;;;;;;;;10.20;99.90;;;;;;21208056;27;19912;-78
2023/10/26 04:47:02;;;;;;;;;;;10.20;99.90;;;;;;21208890;27;19915;-77
2023/10/26 04:57:02;;;;;;;;;;;10.10;99.90;;;;;;21204954;27;19912;-78
2023/10/26 05:07:03;;;;;;;;;;;10.10;99.90;;;;;;21250545;27;19968;-79
2023/10/26 05:17:04;;;;;;;;;;;10.20;99.90;;;;;;21233030;27;19912;-78
2023/10/26 05:27:05;;;;;;;;;;;10.30;99.90;;;;;;21166120;27;1810582;-78
2023/10/26 05:37:05;;;;;;;;;;;10.30;99.90;;;;;;21180286;27;19938;-78
2023/10/26 05:47:06;;;;;;;;;;;10.30;99.90;;;;;;21171467;27;19923;-79
2023/10/26 05:57:06;;;;;;;;;;;10.30;99.90;;;;;;21159436;27;20033;-77
2023/10/26 06:07:07;;;;;;;;;;;10.30;99.90;;;;;;21113797;27;20021;-78
2023/10/26 06:17:08;;;;;;;;;;;10.30;99.90;;;;;;21173781;27;19950;-78
2023/10/26 06:27:08;;;;;;;;;;;10.30;99.90;;;;;;21148148;27;19959;-77
2023/10/26 06:37:09;;;;;;;;;;;10.30;99.90;;;;;;21245100;27;19918;-77
2023/10/26 06:47:13;;;;;;;;;;;10.40;99.90;;;;;;21227319;27;19958;-78
2023/10/26 06:57:13;;;;;;;;;;;10.40;99.90;;;;;;21229228;27;19911;-78
2023/10/26 07:07:14;;;;;;;;;;;10.50;99.90;;;;;;21227986;27;20002;-78
2023/10/26 07:17:15;;;;;;;;;;;10.50;99.90;;;;;;21226871;27;19957;-78
2023/10/26 07:27:16;;;;;;;;;;;10.60;99.90;;;;;;21208758;27;19927;-78
2023/10/26 07:37:17;;;;;;;;;;;10.80;99.90;;;;;;21224202;27;19994;-78
2023/10/26 07:47:17;;;;;;;;;;;11.10;99.90;;;;;;21244434;27;20267;-79
2023/10/26 07:57:19;;;;;;;;;;;11.30;99.90;;;;;;21230751;28;19956;-77
2023/10/26 08:07:20;;;;;;;;;;;11.30;99.90;;;;;;21241873;27;20402;-78
2023/10/26 08:17:21;;;;;;;;;;;11.50;99.90;;;;;;21246419;27;19919;-79
2023/10/26 08:27:22;;;;;;;;;;;11.60;99.90;;;;;;21265740;27;19915;-79
2023/10/26 08:37:24;;;;;;;;;;;11.60;99.90;;;;;;21265433;27;20340;-81
2023/10/26 08:47:26;;;;;;;;;;;11.80;99.90;;;;;;21260297;27;19916;-81
2023/10/26 08:57:27;;;;;;;;;;;12.10;99.90;;;;;;21259424;27;20302;-78
2023/10/26 09:07:27;;;;;;;;;;;12.50;99.90;;;;;;21267969;27;19916;-79
2023/10/26 09:17:29;;;;;;;;;;;12.60;99.90;;;;;;21240383;27;19919;-79
2023/10/26 09:27:29;;;;;;;;;;;12.70;99.90;;;;;;21238363;27;20011;-81
2023/10/26 09:37:30;;;;;;;;;;;12.70;99.90;;;;;;21149122;28;19969;-80
2023/10/26 09:47:31;;;;;;;;;;;12.70;99.90;;;;;;21151272;28;20004;-80
2023/10/26 09:57:38;;;;;;;;;;;12.70;99.90;;;;;;21157101;28;19916;-79
2023/10/26 10:07:43;;;;;;;;;;;12.80;99.90;;;;;;21168391;28;19962;-80
2023/10/26 10:17:44;;;;;;;;;;;13.00;99.90;;;;;;21169393;28;19911;-80
2023/10/26 10:27:47;;;;;;;;;;;13.10;99.90;;;;;;21168077;28;19915;-80
2023/10/26 10:38:07;;;;;;;;;;;13.00;99.90;;;;;;21165181;28;19947;-82
2023/10/26 10:48:07;;;;;;;;;;;12.90;99.90;;;;;;21147963;28;19915;-79
2023/10/26 10:58:09;;;;;;;;;;;13.80;99.90;;;;;;21142675;28;19922;-78
2023/10/26 11:08:10;;;;;;;;;;;14.50;99.90;;;;;;21162385;28;19916;-78
2023/10/26 11:18:11;;;;;;;;;;;14.90;99.90;;;;;;21160160;28;19912;-81
2023/10/26 11:28:11;;;;;;;;;;;15.00;99.90;;;;;;21207124;27;19914;-78
2023/10/26 11:38:12;;;;;;;;;;;14.80;99.90;;;;;;21348404;27;19932;-80
2023/10/26 11:48:24;;;;;;;;;;;15.10;99.90;;;;;;21332222;27;19914;-78
2023/10/26 11:58:24;;;;;;;;;;;15.10;99.90;;;;;;21351760;27;19911;-80
2023/10/26 12:08:25;;;;;;;;;;;15.70;99.90;;;;;;21320726;27;19915;-79
2023/10/26 12:18:26;;;;;;;;;;;16.10;99.90;;;;;;21378535;27;20114;-80
2023/10/26 12:28:27;;;;;;;;;;;16.30;99.90;;;;;;21340359;27;19916;-80
2023/10/26 12:38:28;;;;;;;;;;;16.00;99.90;;;;;;21267699;27;19919;-81
2023/10/26 12:48:29;;;;;;;;;;;16.10;99.90;;;;;;21266315;27;19923;-79
2023/10/26 12:58:31;;;;;;;;;;;15.70;99.90;;;;;;21258865;27;20335;-78
2023/10/26 13:08:31;;;;;;;;;;;15.90;99.90;;;;;;21262719;27;20410;-81
2023/10/26 13:18:32;;;;;;;;;;;15.80;99.90;;;;;;21265274;27;19934;-79
2023/10/26 13:28:32;;;;;;;;;;;15.80;99.90;;;;;;21280804;27;19958;-78
2023/10/26 13:38:33;;;;;;;;;;;15.80;99.90;;;;;;21345501;27;19946;-81
2023/10/26 13:48:34;;;;;;;;;;;15.70;99.90;;;;;;21347421;27;19915;-79
2023/10/26 13:58:34;;;;;;;;;;;15.80;99.90;;;;;;21351944;27;20366;-80
2023/10/26 14:08:36;;;;;;;;;;;15.70;99.90;;;;;;21355302;27;19915;-79
2023/10/26 14:18:37;;;;;;;;;;;14.30;99.90;;;;;;21345289;27;19915;-80
2023/10/26 14:28:37;;;;;;;;;;;13.60;99.90;;;;;;21336223;27;19927;-79
2023/10/26 14:38:38;;;;;;;;;;;13.20;99.90;;;;;;21254862;27;19923;-79
2023/10/26 14:48:39;;;;;;;;;;;13.00;99.90;;;;;;21255229;27;19935;-79
2023/10/26 14:58:39;;;;;;;;;;;13.00;99.90;;;;;;21259371;27;20350;-81
2023/10/26 15:08:40;;;;;;;;;;;12.70;99.90;;;;;;21260337;27;19915;-79
2023/10/26 15:18:40;;;;;;;;;;;12.50;99.90;;;;;;21260607;27;19946;-78
2023/10/26 15:28:41;;;;;;;;;;;12.20;99.90;;;;;;21249424;27;20374;-78
2023/10/26 15:38:42;;;;;;;;;;;12.10;99.90;;;;;;21267647;27;19912;-78
2023/10/26 15:48:42;;;;;;;;;;;12.10;99.90;;;;;;21253671;27;19974;-80
2023/10/26 15:58:43;;;;;;;;;;;12.00;99.90;;;;;;21270172;27;20263;-80
2023/10/26 16:08:44;;;;;;;;;;;11.90;99.90;;;;;;21267579;27;19915;-80
2023/10/26 16:18:47;;;;;;;;;;;11.80;99.90;;;;;;21270233;27;19911;-80
2023/10/26 16:28:48;;;;;;;;;;;11.60;99.90;;;;;;21247962;27;19963;-79
2023/10/26 16:38:49;;;;;;;;;;;11.40;99.90;;;;;;21168605;28;20294;-80
2023/10/26 16:48:49;;;;;;;;;;;11.20;99.90;;;;;;21167457;28;19922;-80
2023/10/26 16:58:50;;;;;;;;;;;11.10;99.90;;;;;;21179071;28;19918;-80
2023/10/26 17:08:51;;;;;;;;;;;10.90;99.90;;;;;;21187838;28;20286;-79
2023/10/26 17:18:52;;;;;;;;;;;10.80;99.90;;;;;;21174774;28;20323;-81
2023/10/26 17:28:56;;;;;;;;;;;10.80;99.90;;;;;;21202862;27;19916;-79
2023/10/26 17:38:56;;;;;;;;;;;10.80;99.90;;;;;;21261182;27;19922;-80
2023/10/26 17:48:57;;;;;;;;;;;10.70;99.90;;;;;;21253968;27;19916;-80
2023/10/26 17:58:58;;;;;;;;;;;10.70;99.90;;;;;;21254220;27;20376;-79
2023/10/26 18:08:59;;;;;;;;;;;10.60;99.90;;;;;;21252375;27;19919;-81
2023/10/26 18:19:00;;;;;;;;;;;10.60;99.90;;;;;;21240918;27;19936;-80
2023/10/26 18:29:00;;;;;;;;;;;10.60;99.90;;;;;;21257700;27;19922;-80
2023/10/26 18:39:02;;;;;;;;;;;10.60;99.90;;;;;;21246967;27;19961;-80
2023/10/26 18:49:03;;;;;;;;;;;10.60;99.90;;;;;;21267594;27;19915;-79
2023/10/26 18:59:04;;;;;;;;;;;10.70;99.90;;;;;;21253551;27;19911;-79
2023/10/26 19:09:05;;;;;;;;;;;10.60;99.90;;;;;;21260279;27;19915;-79
2023/10/26 19:19:05;;;;;;;;;;;10.70;99.90;;;;;;21246043;27;20010;-80
2023/10/26 19:29:06;;;;;;;;;;;10.60;99.90;;;;;;21244657;27;20374;-81
2023/10/26 19:39:08;;;;;;;;;;;10.60;99.90;;;;;;21250899;28;19915;-78
2023/10/26 19:49:08;;;;;;;;;;;10.60;99.90;;;;;;21250535;27;19939;-79
2023/10/26 19:59:09;;;;;;;;;;;10.70;99.90;;;;;;21259370;27;19916;-80
2023/10/26 20:09:10;;;;;;;;;;;10.60;99.90;;;;;;21240045;28;19969;-80
2023/10/26 20:19:10;;;;;;;;;;;10.60;99.90;;;;;;21268576;27;19918;-79
2023/10/26 20:29:14;;;;;;;;;;;10.60;99.90;;;;;;21274444;27;19923;-80
2023/10/26 20:39:15;;;;;;;;;;;10.50;99.90;;;;;;21263542;27;19911;-79
2023/10/26 20:49:16;;;;;;;;;;;10.50;99.90;;;;;;21276343;27;19915;-80
2023/10/26 20:59:16;;;;;;;;;;;10.40;99.90;;;;;;21262826;27;19912;-80
2023/10/26 21:09:17;;;;;;;;;;;10.40;99.90;;;;;;21285277;27;20447;-80
2023/10/26 21:19:19;;;;;;;;;;;10.40;99.90;;;;;;21285372;27;19971;-79
2023/10/26 21:29:20;;;;;;;;;;;10.30;99.90;;;;;;21264516;27;19916;-78
2023/10/26 21:39:21;;;;;;;;;;;10.30;99.90;;;;;;21268807;27;19933;-80
2023/10/26 21:49:21;;;;;;;;;;;10.20;99.90;;;;;;21268050;27;19922;-80
2023/10/26 21:59:22;;;;;;;;;;;10.30;99.90;;;;;;21262100;27;19911;-81
2023/10/26 22:09:23;;;;;;;;;;;10.40;99.90;;;;;;21246532;27;20060;-81
2023/10/26 22:19:23;;;;;;;;;;;10.40;99.90;;;;;;21256170;27;19912;-80
2023/10/26 22:29:24;;;;;;;;;;;10.30;99.90;;;;;;21231765;27;19922;-80
2023/10/26 22:39:25;;;;;;;;;;;10.30;99.90;;;;;;21240916;27;19911;-81
2023/10/26 22:49:26;;;;;;;;;;;10.20;99.90;;;;;;21267994;27;19920;-81
2023/10/26 22:59:26;;;;;;;;;;;10.20;99.90;;;;;;21267707;27;19912;-81
2023/10/26 23:09:27;;;;;;;;;;;10.20;99.90;;;;;;21218324;27;20344;-81
2023/10/26 23:19:28;;;;;;;;;;;10.10;99.90;;;;;;21223277;27;19960;-80
2023/10/26 23:29:28;;;;;;;;;;;10.20;99.90;;;;;;21254984;27;19964;-79
2023/10/26 23:39:29;;;;;;;;;;;10.10;99.90;;;;;;21231462;27;19918;-80
2023/10/26 23:49:29;;;;;;;;;;;10.00;99.90;;;;;;21233157;27;20325;-80
2023/10/26 23:59:30;;;;;;;;;;;10.00;99.90;;;;;;21218734;27;20008;-80
