Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:46;;;;;;;18.35;13.40;;;8.20;99.90;;;7.54;100.00;102743.09;4162842;28;20097;-72
2023/12/19 00:02:47;;;;;;;;;;;8.20;99.90;;;7.54;100.00;102738.72;4196677;28;20024;-72
2023/12/19 00:04:48;;;;;;;16.13;11.70;;;8.20;99.90;;;7.54;100.00;102736.09;4169104;28;19909;-72
2023/12/19 00:06:49;;;;;;;21.40;12.82;;;8.20;99.90;;;7.55;100.00;102729.06;4169453;28;20040;-72
2023/12/19 00:08:49;;;;;;;19.17;10.73;;;8.20;99.90;;;7.54;100.00;102728.22;4168863;28;20047;-72
2023/12/19 00:10:50;;;;;;;18.92;11.05;;;8.20;99.90;;;7.58;100.00;102734.13;4160592;28;20018;-71
2023/12/19 00:12:51;;;;;;;21.98;11.23;;;8.20;99.90;;;7.57;100.00;102730.66;4199985;28;20074;-72
2023/12/19 00:14:52;;;;;;;20.35;12.30;;;8.20;99.90;;;7.56;100.00;102721.06;4169047;28;20026;-71
2023/12/19 00:16:53;;;;;;;19.77;12.00;;;8.20;99.90;;;7.59;100.00;102723.53;4169012;28;20378;-72
2023/12/19 00:18:54;;;;;;;17.73;12.20;;;8.20;99.90;;;7.58;100.00;102716.59;4168840;28;20053;-72
2023/12/19 00:20:54;;;;;;;19.60;11.90;;;8.20;99.90;;;7.55;100.00;102714.16;4161581;28;20026;-72
2023/12/19 00:22:55;;;;;;;20.10;11.02;;;8.20;99.90;;;7.59;100.00;102714.78;4167547;28;20029;-72
2023/12/19 00:24:56;;;;;;;16.58;10.80;;;8.20;99.90;;;7.61;100.00;102716.44;4167759;28;20096;-72
2023/12/19 00:26:57;;;;;;;18.80;10.88;;;8.20;99.90;;;7.61;100.00;102708.53;4168813;28;20049;-72
2023/12/19 00:28:58;;;;;;;18.38;11.50;;;8.20;99.90;;;7.63;100.00;102701.41;4168719;28;20033;-72
2023/12/19 00:30:58;;;;;;;18.58;11.13;;;8.20;99.90;;;7.59;100.00;102693.78;4167894;28;20451;-72
2023/12/19 00:32:59;;;;;;;19.63;11.75;;;8.20;99.90;;;7.61;100.00;102694.56;4167649;28;20037;-72
2023/12/19 00:35:00;;;;;;;19.15;11.85;;;8.20;99.90;;;7.59;100.00;102694.63;4183944;28;20025;-72
2023/12/19 00:37:01;;;;;;;23.13;12.50;;;8.20;99.90;;;7.61;100.00;102697.19;4168388;28;20033;-72
2023/12/19 00:39:05;;;;;;;23.45;13.40;;;8.20;99.90;;;7.59;100.00;102696.41;4167518;28;20379;-72
2023/12/19 00:41:06;;;;;;;18.25;10.98;;;8.20;99.90;;;7.61;100.00;102692.78;4166005;28;20040;-72
2023/12/19 00:43:07;;;;;;;19.77;11.57;;;8.20;99.90;;;7.61;100.00;102690.16;4167497;28;20060;-72
2023/12/19 00:45:08;;;;;;;21.67;12.45;;;8.20;99.90;;;7.61;100.00;102689.31;4168500;28;20022;-72
2023/12/19 00:47:09;;;;;;;18.20;11.45;;;8.20;99.90;;;7.62;100.00;102693.59;4168754;28;20067;-72
2023/12/19 00:49:11;;;;;;;17.10;11.52;;;8.30;99.90;;;7.64;100.00;102697.88;4151106;28;20116;-72
2023/12/19 00:51:12;;;;;;;16.75;10.60;;;8.30;99.90;;;7.67;100.00;102697.69;4167422;28;20017;-72
2023/12/19 00:53:13;;;;;;;18.70;10.65;;;8.30;99.90;;;7.67;100.00;102692.44;4168400;28;20021;-72
2023/12/19 00:55:14;;;;;;;21.05;11.80;;;8.30;99.90;;;7.64;100.00;102689.97;4168676;28;20036;-72
2023/12/19 00:57:15;;;;;;;18.90;11.20;;;8.20;99.90;;;7.66;100.00;102684.63;4166986;28;20514;-72
2023/12/19 00:59:16;;;;;;;17.58;11.48;;;8.30;99.90;;;7.65;100.00;102681.16;4167497;28;20022;-72
2023/12/19 01:01:22;;;;;;;18.02;11.15;;;8.30;99.90;;;7.67;100.00;102679.28;4167289;28;20033;-72
2023/12/19 01:03:23;;;;;;;18.35;11.68;;;8.30;99.90;;;7.68;100.00;102682.75;4156506;28;20022;-73
2023/12/19 01:05:24;;;;;;;15.48;10.70;;;8.30;99.90;;;7.67;100.00;102675.81;4169018;28;20025;-72
2023/12/19 01:07:25;;;;;;;17.00;10.95;;;8.30;99.90;;;7.69;100.00;102677.41;4173984;28;20026;-72
2023/12/19 01:09:26;;;;;;;15.80;10.18;;;8.30;99.90;;;7.69;100.00;102674.78;4167227;28;20068;-72
2023/12/19 01:11:27;;;;;;;18.45;11.57;;;8.30;99.90;;;7.69;100.00;102671.31;4167293;28;20018;-72
2023/12/19 01:13:28;;;;;;;18.52;11.30;;;8.30;99.90;;;7.69;100.00;102680.03;4168501;28;20031;-72
2023/12/19 01:15:29;;;;;;;16.92;10.57;;;8.30;99.90;;;7.68;100.00;102675.72;4200205;28;20033;-72
2023/12/19 01:17:30;;;;;;;18.15;11.27;;;8.30;99.90;;;7.70;100.00;102676.50;4168315;28;20511;-72
2023/12/19 01:19:30;;;;;;;21.40;12.38;;;8.30;99.90;;;7.67;100.00;102676.66;4168067;28;20021;-72
2023/12/19 01:21:31;;;;;;;17.95;11.52;;;8.30;99.90;;;7.70;100.00;102671.25;4167198;28;20033;-72
2023/12/19 01:23:32;;;;;;;17.35;10.10;;;8.30;99.90;;;7.71;100.00;102672.91;4168165;28;20021;-72
2023/12/19 01:25:34;;;;;;;17.27;11.63;;;8.30;99.90;;;7.71;100.00;102665.03;4167249;28;20116;-72
2023/12/19 01:27:35;;;;;;;18.10;10.80;;;8.30;99.90;;;7.72;100.00;102668.50;4168493;28;20018;-72
2023/12/19 01:29:36;;;;;;;18.15;11.38;;;8.30;99.90;;;7.71;100.00;102662.41;4168316;28;20034;-72
2023/12/19 01:31:37;;;;;;;18.63;10.10;;;8.30;99.90;;;7.72;100.00;102658.84;4168267;28;20547;-72
2023/12/19 01:33:38;;;;;;;24.58;12.40;;;8.40;99.90;;;7.73;100.00;102659.69;4168238;28;20029;-72
2023/12/19 01:35:38;;;;;;;18.55;11.60;;;8.40;99.90;;;7.72;100.00;102653.59;4168384;28;20522;-72
2023/12/19 01:37:39;;;;;;;19.23;11.80;;;8.40;99.90;;;7.74;100.00;102646.47;4167981;28;20543;-72
2023/12/19 01:39:40;;;;;;;18.80;10.65;;;8.40;99.90;;;7.77;100.00;102648.91;4168280;28;20086;-72
2023/12/19 01:41:41;;;;;;;22.25;10.55;;;8.30;99.90;;;7.74;100.00;102641.19;4154374;28;20080;-72
2023/12/19 01:43:42;;;;;;;17.90;10.63;;;8.40;99.90;;;7.77;100.00;102640.16;4153064;28;20108;-72
2023/12/19 01:45:43;;;;;;;19.00;11.10;;;8.40;99.90;;;7.78;100.00;102642.72;4171336;28;20071;-72
2023/12/19 01:47:45;;;;;;;16.33;10.43;;;8.40;99.90;;;7.79;100.00;102639.13;4171481;28;20027;-72
2023/12/19 01:49:46;;;;;;;14.65;9.90;;;8.40;99.90;;;7.77;100.00;102641.03;4170111;28;20061;-72
2023/12/19 01:51:46;;;;;;;14.75;9.77;;;8.40;99.90;;;7.81;100.00;102639.06;4171030;28;20026;-72
2023/12/19 01:53:49;;;;;;;18.95;9.40;;;8.40;99.90;;;7.82;100.00;102638.13;4153275;28;20037;-72
2023/12/19 01:55:53;;;;;;;18.45;10.05;;;8.40;99.90;;;7.85;100.00;102642.34;4163912;28;20038;-72
2023/12/19 01:57:55;;;;;;;;;;;8.40;99.90;;;7.82;100.00;102639.91;4171425;28;20045;-72
2023/12/19 01:59:56;;;;;;;16.55;9.00;;;8.40;99.90;;;7.82;100.00;102632.03;4170051;28;19944;-72
2023/12/19 02:01:56;;;;;;;19.20;10.63;;;8.50;99.90;;;7.79;100.00;102627.81;4169771;28;20029;-72
2023/12/19 02:03:57;;;;;;;19.60;10.35;;;8.50;99.90;;;7.84;100.00;102630.16;4169772;28;20467;-72
2023/12/19 02:05:59;;;;;;;16.27;9.55;;;8.50;99.90;;;7.83;100.00;102629.28;4170929;28;20028;-72
2023/12/19 02:08:00;;;;;;;15.05;9.57;;;8.50;99.90;;;7.80;100.00;102619.81;4169523;28;20021;-72
2023/12/19 02:10:01;;;;;;;19.58;10.70;;;8.50;99.90;;;7.82;100.00;102615.31;4169898;28;20025;-72
2023/12/19 02:12:02;;;;;;;18.40;11.70;;;8.50;99.90;;;7.86;100.00;102621.22;4170790;28;20477;-72
2023/12/19 02:14:03;;;;;;;16.95;10.43;;;8.50;99.90;;;7.82;100.00;102619.75;4170996;28;20025;-72
2023/12/19 02:16:04;;;;;;;15.57;10.45;;;8.50;99.90;;;7.82;100.00;102622.38;4169552;28;20029;-72
2023/12/19 02:18:15;;;;;;;16.58;10.35;;;8.50;99.90;;;7.85;100.00;102627.44;4169237;28;20037;-72
2023/12/19 02:20:16;;;;;;;17.75;11.10;;;8.50;99.90;;;7.85;100.00;102634.47;4170714;28;20038;-72
2023/12/19 02:22:17;;;;;;;17.13;10.60;;;8.40;99.90;;;7.86;100.00;102636.16;4169659;28;20025;-72
2023/12/19 02:24:18;;;;;;;19.85;9.88;;;8.40;99.90;;;7.84;100.00;102630.16;4170575;28;20056;-72
2023/12/19 02:26:19;;;;;;;14.43;10.00;;;8.40;99.90;;;7.83;100.00;102639.81;4185883;28;20067;-72
2023/12/19 02:28:20;;;;;;;17.75;11.45;;;8.40;99.90;;;7.84;100.00;102643.28;4169355;28;20033;-72
2023/12/19 02:30:21;;;;;;;15.48;9.23;;;8.40;99.90;;;7.84;100.00;102648.53;4169099;28;20025;-72
2023/12/19 02:32:22;;;;;;;15.27;9.43;;;8.40;99.90;;;7.80;100.00;102634.72;4170438;28;20052;-72
2023/12/19 02:34:22;;;;;;;14.23;10.13;;;8.40;99.90;;;7.80;100.00;102635.59;4169426;28;20406;-72
2023/12/19 02:36:23;;;;;;;15.45;10.00;;;8.40;99.90;;;7.82;100.00;102629.41;4169361;28;20441;-72
2023/12/19 02:38:24;;;;;;;16.42;10.05;;;8.40;99.90;;;7.83;100.00;102629.28;4170189;28;20504;-72
2023/12/19 02:40:25;;;;;;;21.02;11.85;;;8.40;99.90;;;7.79;100.00;102627.81;4154044;28;20405;-72
2023/12/19 02:42:26;;;;;;;15.93;9.90;;;8.40;99.90;;;7.83;100.00;102631.91;4174413;28;20028;-72
2023/12/19 02:44:27;;;;;;;17.02;10.07;;;8.40;99.90;;;7.82;100.00;102632.03;4170330;28;20024;-72
2023/12/19 02:46:28;;;;;;;16.27;10.23;;;8.40;99.90;;;7.84;100.00;102640.66;4169300;28;20017;-72
2023/12/19 02:48:28;;;;;;;13.80;9.55;;;8.40;99.90;;;7.84;100.00;102632.78;4170250;28;20025;-72
2023/12/19 02:50:29;;;;;;;17.08;9.82;;;8.40;99.90;;;7.80;100.00;102622.44;4170327;28;20029;-72
2023/12/19 02:52:30;;;;;;;17.70;11.23;;;8.50;99.90;;;7.82;100.00;102626.78;4152076;28;20029;-72
2023/12/19 02:54:31;;;;;;;16.50;10.75;;;8.40;99.90;;;7.83;100.00;102634.53;4169227;28;20030;-72
2023/12/19 02:56:34;;;;;;;16.10;11.10;;;8.40;99.90;;;7.83;100.00;102629.28;4170242;28;20029;-72
2023/12/19 02:58:34;;;;;;;17.10;10.20;;;8.40;99.90;;;7.82;100.00;102626.78;4170146;28;20025;-72
2023/12/19 03:00:35;;;;;;;18.40;10.95;;;8.40;99.90;;;7.82;100.00;102626.78;4172605;28;20021;-72
2023/12/19 03:02:37;;;;;;;16.58;10.27;;;8.40;99.90;;;7.82;100.00;102630.25;4168873;28;20052;-72
2023/12/19 03:04:39;;;;;;;19.10;10.32;;;8.40;99.90;;;7.82;100.00;102624.16;4169998;28;20021;-72
2023/12/19 03:06:39;;;;;;;15.73;10.57;;;8.40;99.90;;;7.84;100.00;102622.25;4168901;28;20033;-72
2023/12/19 03:08:46;;;;;;;18.15;11.00;;;8.40;99.90;;;7.83;100.00;102624.03;4169811;28;20025;-72
2023/12/19 03:10:46;;;;;;;17.10;10.35;;;8.40;99.90;;;7.84;100.00;102627.50;4166140;28;20037;-72
2023/12/19 03:12:47;;;;;;;15.63;9.70;;;8.40;99.90;;;7.82;100.00;102629.41;4168414;28;20040;-72
2023/12/19 03:14:48;;;;;;;15.95;10.70;;;8.40;99.90;;;7.84;100.00;102631.00;4168824;28;20021;-72
2023/12/19 03:16:49;;;;;;;16.63;10.82;;;8.40;99.90;;;7.83;100.00;102626.66;4168496;28;20056;-72
2023/12/19 03:18:50;;;;;;;20.42;10.30;;;8.40;99.90;;;7.82;100.00;102617.94;4169854;28;20038;-72
2023/12/19 03:20:51;;;;;;;14.85;10.02;;;8.40;99.90;;;7.86;100.00;102623.00;4152104;28;20045;-72
2023/12/19 03:22:52;;;;;;;15.48;9.45;;;8.40;99.90;;;7.86;100.00;102618.59;4168794;28;20397;-72
2023/12/19 03:24:56;;;;;;;19.30;10.70;;;8.40;99.90;;;7.86;100.00;102607.25;4169825;28;20037;-72
2023/12/19 03:26:56;;;;;;;15.43;9.63;;;8.50;99.90;;;7.86;100.00;102612.50;4168588;28;20025;-72
2023/12/19 03:28:57;;;;;;;14.85;9.82;;;8.40;99.90;;;7.87;100.00;102606.31;4169774;28;20036;-72
2023/12/19 03:30:58;;;;;;;17.73;9.88;;;8.50;99.90;;;7.87;100.00;102604.53;4168322;28;20021;-72
2023/12/19 03:32:59;;;;;;;16.55;10.05;;;8.50;99.90;;;7.86;100.00;102609.88;4169681;28;20037;-72
2023/12/19 03:35:00;;;;;;;17.90;10.20;;;8.50;99.90;;;7.85;100.00;102601.16;4169592;28;20026;-72
2023/12/19 03:37:00;;;;;;;20.13;10.02;;;8.50;99.90;;;7.87;100.00;102593.19;4169233;28;20037;-72
2023/12/19 03:39:01;;;;;;;20.80;11.15;;;8.50;99.90;;;7.84;100.00;102588.97;4169534;28;20033;-72
2023/12/19 03:41:02;;;;;;;17.05;10.85;;;8.50;99.90;;;7.86;100.00;102586.22;4163917;28;20030;-72
2023/12/19 03:43:03;;;;;;;19.27;11.38;;;8.50;99.90;;;7.85;100.00;102584.56;4195131;28;20503;-72
2023/12/19 03:45:05;;;;;;;18.80;11.35;;;8.50;99.90;;;7.86;100.00;102581.81;4201074;28;20107;-72
2023/12/19 03:47:06;;;;;;;17.23;10.43;;;8.50;99.90;;;7.84;100.00;102580.22;4169552;28;20022;-72
2023/12/19 03:49:07;;;;;;;20.13;10.95;;;8.40;99.90;;;7.78;100.00;102569.16;4169403;28;20103;-72
2023/12/19 03:51:07;;;;;;;17.23;10.20;;;8.50;99.90;;;7.84;100.00;102573.19;4163181;28;20022;-72
2023/12/19 03:53:08;;;;;;;14.68;10.07;;;8.40;99.90;;;7.84;100.00;102573.19;4167442;28;20033;-72
2023/12/19 03:55:09;;;;;;;16.27;10.13;;;8.40;99.90;;;7.83;100.00;102566.25;4168115;28;20444;-72
2023/12/19 03:57:10;;;;;;;16.45;10.30;;;8.40;99.90;;;7.84;100.00;102569.72;4168127;28;20483;-72
2023/12/19 03:59:11;;;;;;;16.30;9.88;;;8.40;99.90;;;7.84;100.00;102570.56;4151545;28;20030;-72
2023/12/19 04:01:12;;;;;;;17.20;9.70;;;8.50;99.90;;;7.87;100.00;102577.41;4167968;28;20033;-72
2023/12/19 04:03:13;;;;;;;16.92;10.27;;;8.50;99.90;;;7.86;100.00;102568.69;4169161;28;20021;-72
2023/12/19 04:05:14;;;;;;;15.10;9.75;;;8.50;99.90;;;7.87;100.00;102572.16;4169295;28;20025;-72
2023/12/19 04:07:15;;;;;;;13.65;9.25;;;8.50;99.90;;;7.88;100.00;102564.19;4168962;28;20026;-72
2023/12/19 04:09:16;;;;;;;16.00;9.10;;;8.50;99.90;;;7.87;100.00;102556.41;4169044;28;20033;-72
2023/12/19 04:11:18;;;;;;;15.13;9.93;;;8.50;99.90;;;7.90;100.00;102564.94;4163299;28;20080;-72
2023/12/19 04:13:19;;;;;;;14.52;9.32;;;8.50;99.90;;;7.91;100.00;102557.91;4167778;28;20120;-72
2023/12/19 04:15:20;;;;;;;15.43;9.40;;;8.50;99.90;;;7.90;100.00;102553.56;4168961;28;20033;-72
2023/12/19 04:17:21;;;;;;;15.75;9.38;;;8.50;99.90;;;7.93;100.00;102561.28;4168788;28;20057;-72
2023/12/19 04:19:21;;;;;;;14.98;9.68;;;8.50;99.90;;;7.91;100.00;102558.75;4167500;28;20018;-72
2023/12/19 04:21:22;;;;;;;14.65;8.75;;;8.50;99.90;;;7.90;100.00;102551.81;4167616;28;20032;-72
2023/12/19 04:23:23;;;;;;;15.27;9.13;;;8.50;99.90;;;7.92;100.00;102546.44;4168691;28;20053;-72
2023/12/19 04:25:24;;;;;;;14.18;9.43;;;8.50;99.90;;;7.90;100.00;102537.81;4167665;28;20025;-72
2023/12/19 04:27:25;;;;;;;15.20;9.02;;;8.50;99.90;;;7.92;100.00;102528.03;4167480;28;20017;-72
2023/12/19 04:29:26;;;;;;;13.70;8.70;;;8.50;99.90;;;7.93;100.00;102537.63;4168903;28;20026;-72
2023/12/19 04:31:27;;;;;;;16.75;8.95;;;8.50;99.90;;;7.93;100.00;102524.50;4160807;28;20021;-72
2023/12/19 04:33:27;;;;;;;14.30;9.48;;;8.50;99.90;;;7.91;100.00;102523.75;4164330;28;20025;-72
2023/12/19 04:35:28;;;;;;;15.68;9.07;;;8.50;99.90;;;7.94;100.00;102521.78;4167499;28;20029;-72
2023/12/19 04:37:29;;;;;;;17.48;9.80;;;8.50;99.90;;;7.93;100.00;102519.22;4168518;28;20036;-72
2023/12/19 04:39:30;;;;;;;16.33;9.48;;;8.50;99.90;;;7.92;100.00;102520.16;4168752;28;20060;-72
2023/12/19 04:41:31;;;;;;;16.17;8.52;;;8.50;99.90;;;7.93;100.00;102519.22;4168615;28;20546;-72
2023/12/19 04:43:32;;;;;;;15.77;9.25;;;8.50;99.90;;;7.91;100.00;102510.63;4167361;28;20029;-72
2023/12/19 04:45:33;;;;;;;13.75;8.07;;;8.50;99.90;;;7.93;100.00;102512.19;4167475;28;20440;-72
2023/12/19 04:47:34;;;;;;;13.05;8.38;;;8.50;99.90;;;7.95;100.00;102512.09;4168695;28;20087;-72
2023/12/19 04:49:35;;;;;;;13.52;7.97;;;8.50;99.90;;;7.93;100.00;102498.22;4168461;28;20037;-72
2023/12/19 04:51:36;;;;;;;16.73;8.25;;;8.50;99.90;;;7.95;100.00;102496.31;4160409;28;20018;-72
2023/12/19 04:53:37;;;;;;;13.38;8.60;;;8.60;99.90;;;7.94;100.00;102498.13;4167320;28;20079;-72
2023/12/19 04:55:38;;;;;;;13.18;8.30;;;8.60;99.90;;;7.93;100.00;102495.59;4173732;28;20029;-72
2023/12/19 04:57:39;;;;;;;16.77;10.00;;;8.50;99.90;;;7.92;100.00;102491.25;4172630;28;20030;-72
2023/12/19 04:59:39;;;;;;;17.13;9.27;;;8.60;99.90;;;7.93;100.00;102503.47;4168427;28;20056;-72
2023/12/19 05:01:41;;;;;;;12.32;8.48;;;8.50;99.90;;;7.95;100.00;102498.94;4172289;28;20025;-72
2023/12/19 05:03:41;;;;;;;15.48;8.77;;;8.60;99.90;;;7.97;100.00;102502.34;4168552;28;20032;-72
2023/12/19 05:05:42;;;;;;;13.18;7.47;;;8.60;99.90;;;7.98;100.00;102504.00;4168524;28;20105;-72
2023/12/19 05:07:44;;;;;;;11.80;7.78;;;8.50;99.90;;;7.97;100.00;102504.97;4168278;28;20028;-72
2023/12/19 05:09:45;;;;;;;13.27;8.05;;;8.60;99.90;;;7.98;100.00;102501.38;4168365;28;20045;-72
2023/12/19 05:11:45;;;;;;;11.35;8.25;;;8.60;99.90;;;7.97;100.00;102499.72;4154561;28;20034;-72
2023/12/19 05:13:46;;;;;;;13.13;7.85;;;8.60;99.90;;;7.95;100.00;102497.16;4199863;28;20020;-72
2023/12/19 05:15:49;;;;;;;15.05;8.15;;;8.60;99.90;;;7.97;100.00;102491.84;4167270;28;20034;-72
2023/12/19 05:17:50;;;;;;;11.93;7.93;;;8.60;99.90;;;7.97;100.00;102497.94;4169589;28;20053;-72
2023/12/19 05:19:51;;;;;;;10.05;6.82;;;8.60;99.90;;;7.98;100.00;102498.75;4171753;28;20468;-72
2023/12/19 05:21:52;;;;;;;15.88;8.95;;;8.60;99.90;;;7.97;100.00;102494.47;4168293;28;20037;-72
2023/12/19 05:23:53;;;;;;;15.20;9.02;;;8.50;99.90;;;7.98;100.00;102493.50;4171638;28;20044;-72
2023/12/19 05:25:53;;;;;;;14.32;7.57;;;8.50;99.90;;;7.97;100.00;102492.69;4170481;28;20017;-72
2023/12/19 05:27:54;;;;;;;10.80;7.15;;;8.60;99.90;;;8.01;100.00;102495.94;4171738;28;20022;-72
2023/12/19 05:29:55;;;;;;;16.20;9.45;;;8.60;99.90;;;7.98;100.00;102483.00;4171677;28;20022;-72
2023/12/19 05:31:57;;;;;;;15.23;8.35;;;8.60;99.90;;;7.95;100.00;102475.31;4160338;28;20032;-72
2023/12/19 05:33:58;;;;;;;12.90;7.90;;;8.60;99.90;;;7.91;100.00;102484.34;4170232;28;20025;-72
2023/12/19 05:35:59;;;;;;;17.42;8.75;;;8.50;99.90;;;7.82;100.00;102476.06;4171666;28;20041;-72
2023/12/19 05:37:59;;;;;;;10.80;7.43;;;8.50;99.90;;;7.81;100.00;102481.44;4170006;28;20032;-72
2023/12/19 05:40:00;;;;;;;12.05;8.65;;;8.50;99.90;;;7.78;100.00;102482.47;4170109;28;20127;-72
2023/12/19 05:42:01;;;;;;;17.67;7.07;;;8.40;99.90;;;7.76;100.00;102476.44;4169955;28;20025;-72
2023/12/19 05:44:02;;;;;;;14.18;7.47;;;8.40;99.90;;;7.74;100.00;102478.34;4171405;28;20032;-72
2023/12/19 05:46:03;;;;;;;12.23;7.20;;;8.40;99.90;;;7.75;100.00;102480.03;4170117;28;20018;-72
2023/12/19 05:48:04;;;;;;;13.13;7.93;;;8.40;99.90;;;7.77;100.00;102478.16;4171248;28;20487;-72
2023/12/19 05:50:06;;;;;;;12.73;8.35;;;8.40;99.90;;;7.77;100.00;102475.53;4171186;28;20456;-72
2023/12/19 05:52:07;;;;;;;15.32;8.35;;;8.40;99.90;;;7.77;100.00;102470.28;4164965;28;20085;-72
2023/12/19 05:54:08;;;;;;;10.70;7.30;;;8.40;99.90;;;7.77;100.00;102472.91;4170093;28;20493;-72
2023/12/19 05:56:15;;;;;;;13.82;7.63;;;8.40;99.90;;;7.78;100.00;102473.75;4169978;28;20061;-72
2023/12/19 05:58:16;;;;;;;16.83;8.05;;;8.40;99.90;;;7.74;100.00;102470.47;4169664;28;20112;-72
2023/12/19 06:00:17;;;;;;;18.15;8.52;;;8.40;99.90;;;7.73;100.00;102468.78;4171318;28;20029;-72
2023/12/19 06:02:20;;;;;;;17.08;9.25;;;8.40;99.90;;;7.73;100.00;102463.53;4169778;28;20017;-72
2023/12/19 06:04:21;;;;;;;15.10;10.02;;;8.40;99.90;;;7.75;100.00;102473.94;4170965;28;20025;-72
2023/12/19 06:06:22;;;;;;;17.95;11.73;;;8.40;99.90;;;7.74;100.00;102467.84;4170860;28;20079;-72
2023/12/19 06:08:23;;;;;;;12.70;8.48;;;8.40;99.90;;;7.77;100.00;102472.91;4169437;28;20025;-72
2023/12/19 06:10:24;;;;;;;13.98;7.60;;;8.40;99.90;;;7.74;100.00;102456.47;4186167;28;20032;-72
2023/12/19 06:12:25;;;;;;;12.70;7.68;;;8.40;99.90;;;7.78;100.00;102465.88;4169638;28;20037;-72
2023/12/19 06:14:26;;;;;;;12.05;6.93;;;8.40;99.90;;;7.79;100.00;102464.94;4202681;28;20029;-72
2023/12/19 06:16:26;;;;;;;12.02;7.10;;;8.40;99.90;;;7.83;100.00;102469.03;4169525;28;20029;-72
2023/12/19 06:18:27;;;;;;;14.52;9.05;;;8.40;99.90;;;7.88;100.00;102464.34;4170989;28;20045;-72
2023/12/19 06:20:28;;;;;;;17.58;9.38;;;8.50;99.90;;;7.90;100.00;102472.13;4170896;28;20103;-72
2023/12/19 06:22:29;;;;;;;15.18;8.32;;;8.50;99.90;;;7.94;100.00;102473.63;4170052;28;20026;-72
2023/12/19 06:24:30;;;;;;;11.70;8.23;;;8.50;99.90;;;7.97;100.00;102474.28;4170817;28;20030;-72
2023/12/19 06:26:30;;;;;;;15.02;7.63;;;8.60;99.90;;;8.01;100.00;102472.28;4170758;28;20028;-72
2023/12/19 06:28:32;;;;;;;10.50;7.07;;;8.60;99.90;;;8.01;100.00;102482.78;4170178;28;20025;-72
2023/12/19 06:30:33;;;;;;;9.35;6.97;;;8.60;99.90;;;8.01;100.00;102475.75;4169902;28;20026;-72
2023/12/19 06:32:36;;;;;;;12.63;6.68;;;8.60;99.90;;;8.02;100.00;102473.97;4158980;28;20032;-72
2023/12/19 06:34:37;;;;;;;12.75;7.15;;;8.60;99.90;;;8.06;100.00;102478.13;4169305;28;20036;-72
2023/12/19 06:36:40;;;;;;;12.20;6.57;;;8.60;99.90;;;8.07;100.00;102480.63;4170321;28;20084;-72
2023/12/19 06:38:41;;;;;;;10.43;7.03;;;8.70;99.90;;;8.08;100.00;102470.97;4170340;28;20079;-72
2023/12/19 06:40:41;;;;;;;14.25;6.32;;;8.70;99.90;;;8.09;100.00;102463.00;4170514;28;20022;-72
2023/12/19 06:42:42;;;;;;;12.25;7.20;;;8.70;99.90;;;8.09;100.00;102454.25;4169218;28;20052;-72
2023/12/19 06:44:44;;;;;;;9.30;7.25;;;8.70;99.90;;;8.13;100.00;102458.38;4169236;28;20493;-72
2023/12/19 06:46:46;;;;;;;7.88;6.28;;;8.70;99.90;;;8.10;100.00;102448.03;4170288;28;20071;-72
2023/12/19 06:48:47;;;;;;;13.05;6.43;;;8.70;99.90;;;8.08;100.00;102453.41;4169682;28;20025;-72
2023/12/19 06:50:48;;;;;;;11.30;5.47;;;8.70;99.90;;;8.12;100.00;102462.78;4168497;28;20409;-72
2023/12/19 06:52:49;;;;;;;8.15;5.78;;;8.70;99.90;;;8.15;100.00;102459.13;4165840;28;20044;-72
2023/12/19 06:54:50;;;;;;;9.93;5.57;;;8.80;99.90;;;8.16;100.00;102460.78;4170008;28;20029;-72
2023/12/19 06:56:52;;;;;;;8.45;5.47;;;8.70;99.90;;;8.23;100.00;102470.00;4157173;28;20400;-72
2023/12/19 06:58:53;;;;;;;9.95;5.68;;;8.80;99.90;;;8.25;100.00;102462.84;4170139;28;20029;-72
2023/12/19 07:00:54;;;;;;;9.75;5.25;;;8.80;99.90;;;8.32;100.00;102464.16;4167638;28;20057;-72
2023/12/19 07:02:55;;;;;;;10.57;5.68;;;8.90;99.90;;;8.38;100.00;102471.66;4196064;28;20031;-72
2023/12/19 07:04:56;;;;;;;9.85;4.95;;;9.00;99.90;;;8.40;100.00;102464.50;4170160;28;20021;-72
2023/12/19 07:06:57;;;;;;;11.13;4.88;;;8.90;99.90;;;8.43;100.00;102466.94;4169847;28;20056;-72
2023/12/19 07:08:58;;;;;;;9.63;5.60;;;9.00;99.90;;;8.47;100.00;102468.44;4170409;28;20104;-72
2023/12/19 07:10:58;;;;;;;12.82;5.75;;;9.00;99.90;;;8.46;100.00;102453.59;4168173;28;20443;-72
2023/12/19 07:12:59;;;;;;;6.35;4.95;;;9.10;99.90;;;8.52;100.00;102449.69;4185403;28;20079;-72
2023/12/19 07:15:04;;;;;;;6.20;4.65;;;9.10;99.90;;;8.51;100.00;102442.78;4169423;28;20021;-72
2023/12/19 07:17:05;;;;;;;8.07;6.03;;;9.10;99.90;;;8.43;100.00;102432.75;4168004;28;20096;-72
2023/12/19 07:19:05;;;;;;;8.52;5.40;;;9.10;99.90;;;8.30;100.00;102418.75;4169803;28;20036;-72
2023/12/19 07:21:07;;;;;;;9.52;5.85;;;9.00;99.90;;;8.23;100.00;102412.16;4165971;28;20021;-72
2023/12/19 07:23:08;;;;;;;7.22;5.45;;;8.90;99.90;;;8.11;100.00;102407.69;4159538;28;20025;-72
2023/12/19 07:25:09;;;;;;;11.02;5.25;;;8.80;99.90;;;8.03;100.00;102415.25;4168899;28;20080;-72
2023/12/19 07:27:10;;;;;;;12.73;5.47;;;8.70;99.90;;;8.04;100.00;102430.03;4168521;28;20041;-72
2023/12/19 07:29:11;;;;;;;11.45;5.53;;;8.70;99.90;;;7.99;100.00;102425.09;4168405;28;20487;-72
2023/12/19 07:31:32;;;;;;;11.27;5.57;;;8.70;99.90;;;8.05;100.00;102426.47;4166446;28;20022;-72
2023/12/19 07:33:33;;;;;;;9.45;5.20;;;8.70;99.90;;;8.12;100.00;102422.53;4163473;28;20029;-72
2023/12/19 07:35:33;;;;;;;10.75;5.05;;;8.70;99.90;;;8.16;100.00;102414.34;4169500;28;20052;-72
2023/12/19 07:37:36;;;;;;;8.82;4.70;;;8.80;99.90;;;8.21;100.00;102420.13;4169126;28;21374;-72
2023/12/19 07:39:37;;;;;;;10.27;5.20;;;8.80;99.90;;;8.31;100.00;102415.16;4168044;28;20029;-72
2023/12/19 07:41:38;;;;;;;13.60;5.13;;;8.90;99.90;;;8.33;100.00;102403.59;4198242;28;20025;-72
2023/12/19 07:43:39;;;;;;;9.10;5.75;;;8.90;99.90;;;8.42;100.00;102411.81;4169327;28;20028;-72
2023/12/19 07:45:39;;;;;;;9.43;5.82;;;9.00;99.90;;;8.47;100.00;102412.34;4169428;28;20025;-72
2023/12/19 07:47:40;;;;;;;12.02;5.20;;;9.00;99.90;;;8.48;100.00;102403.53;4169456;28;20018;-72
2023/12/19 07:49:41;;;;;;;11.27;4.80;;;9.10;99.90;;;8.53;100.00;102407.53;4151776;28;20026;-72
2023/12/19 07:51:43;;;;;;;12.20;6.13;;;9.10;99.90;;;8.54;100.00;102401.31;4196748;28;20025;-72
2023/12/19 07:53:44;;;;;;;10.10;4.65;;;9.10;99.90;;;8.55;100.00;102400.38;4169545;28;20088;-72
2023/12/19 07:55:45;;;;;;;9.23;5.53;;;9.10;99.90;;;8.60;100.00;102403.53;4168113;28;20025;-72
2023/12/19 07:57:46;;;;;;;10.80;5.15;;;9.20;99.90;;;8.62;100.00;102399.03;4169214;28;20117;-72
2023/12/19 07:59:48;;;;;;;8.02;5.05;;;9.20;99.90;;;8.67;100.00;102401.34;4169185;28;20025;-72
2023/12/19 08:01:49;;;;;;;10.48;5.53;;;9.20;99.90;;;8.69;100.00;102410.81;4164186;28;20045;-72
2023/12/19 08:03:50;;;;;;;7.50;4.90;;;9.20;99.90;;;8.69;100.00;102408.19;4169222;28;20021;-72
2023/12/19 08:05:50;;;;;;;10.45;4.93;;;9.30;99.90;;;8.76;100.00;102414.72;4201166;28;20027;-72
2023/12/19 08:07:51;;;;;;;13.50;4.82;;;9.30;99.90;;;8.82;100.00;102424.00;4168409;28;20106;-72
2023/12/19 08:09:52;;;;;;;10.00;5.65;;;9.40;99.90;;;8.83;100.00;102417.78;4151544;28;20045;-72
2023/12/19 08:11:53;;;;;;;6.80;4.75;;;9.40;99.90;;;8.85;100.00;102421.16;4169050;28;20017;-72
2023/12/19 08:13:54;;;;;;;7.45;4.82;;;9.40;99.90;;;8.86;100.00;102425.47;4169043;28;20087;-72
2023/12/19 08:15:55;;;;;;;9.55;4.95;;;9.50;99.90;;;8.89;100.00;102423.47;4167746;28;20033;-72
2023/12/19 08:17:56;;;;;;;11.45;4.70;;;9.50;99.90;;;8.90;100.00;102427.78;4168867;28;20049;-72
2023/12/19 08:19:57;;;;;;;8.68;4.75;;;9.50;99.90;;;8.93;100.00;102428.53;4184264;28;20013;-72
2023/12/19 08:21:58;;;;;;;10.35;4.75;;;9.50;99.90;;;8.94;100.00;102414.41;4160033;28;20037;-72