Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:40;;;;;;;4.80;3.47;;;22.40;58.90;;;;;;7641846;22;80311;-58
2023/06/15 00:05:41;;;;;;;5.47;3.90;;;22.50;58.90;;;;;;7642791;22;81196;-69
2023/06/15 00:08:41;;;;;;;4.70;3.63;;;22.40;58.80;;;;;;7643402;22;80676;-70
2023/06/15 00:11:42;;;;;;;5.18;4.05;;;22.40;58.80;;;;;;7643953;22;80920;-70
2023/06/15 00:14:43;;;;;;;4.65;3.97;;;22.40;58.70;;;;;;7642261;22;80449;-68
2023/06/15 00:17:43;;;;;;;4.10;3.60;;;22.40;58.70;;;;;;7641889;22;80729;-70
2023/06/15 00:20:44;;;;;;;5.63;3.72;;;22.40;58.70;;;;;;7614751;22;81113;-70
2023/06/15 00:23:45;;;;;;;8.10;3.83;;;22.40;58.70;;;;;;7641220;22;80822;-74
2023/06/15 00:26:45;;;;;;;4.22;3.75;;;22.40;58.70;;;;;;7642230;22;80697;-71
2023/06/15 00:29:46;;;;;;;9.27;4.22;;;22.40;58.70;;;;;;7614845;22;81265;-70
2023/06/15 00:32:46;;;;;;;8.20;4.00;;;22.40;58.80;;;;;;7642680;22;80246;-67
2023/06/15 00:35:47;;;;;;;6.15;3.65;;;22.40;58.70;;;;;;7641946;22;81222;-68
2023/06/15 00:38:47;;;;;;;6.20;3.97;;;22.30;58.70;;;;;;7641969;22;80848;-67
2023/06/15 00:41:48;;;;;;;5.88;3.60;;;22.40;58.70;;;;;;7615960;22;83452;-70
2023/06/15 00:44:49;;;;;;;4.57;3.70;;;22.40;58.70;;;;;;7641883;22;80378;-70
2023/06/15 00:47:49;;;;;;;6.57;3.92;;;22.30;58.60;;;;;;7640646;22;80396;-67
2023/06/15 07:11:42;;;;;;;11.20;7.65;;;22.60;59.00;;;;;;7606194;23;80671;-68
2023/06/15 07:14:42;;;;;;;10.88;7.72;;;22.60;59.00;;;;;;7605601;23;80766;-67
2023/06/15 07:17:43;;;;;;;11.25;8.45;;;22.60;58.90;;;;;;7579992;23;82592;-67
2023/06/15 07:20:43;;;;;;;10.85;7.47;;;22.60;58.80;;;;;;7606044;23;80771;-67
2023/06/15 07:23:44;;;;;;;10.70;7.65;;;22.60;58.90;;;;;;7599983;23;81658;-59
2023/06/15 07:26:45;;;;;;;13.05;8.63;;;22.60;59.00;;;;;;7604560;23;80494;-61
2023/06/15 07:29:45;;;;;;;14.48;8.55;;;22.60;58.90;;;;;;7603147;23;80754;-61
2023/06/15 07:32:46;;;;;;;20.95;10.80;;;22.60;58.90;;;;;;7609171;23;86436;-61
2023/06/15 07:35:46;;;;;;;13.73;10.35;;;22.60;58.70;;;;;;7603882;23;82944;-61
2023/06/15 07:38:47;;;;;;;15.32;11.27;;;22.60;58.50;;;;;;7603420;23;83549;-61
2023/06/15 07:41:47;;;;;;;15.30;11.15;;;22.60;58.60;;;;;;7592842;23;84389;-67
2023/06/15 07:44:48;;;;;;;20.30;12.80;;;22.60;58.10;;;;;;7601504;23;83330;-59
2023/06/15 07:47:48;;;;;;;17.88;12.07;;;22.60;57.60;;;;;;7597715;23;83309;-56
2023/06/15 07:50:49;;;;;;;17.85;12.05;;;22.60;57.40;;;;;;7600734;23;82885;-55
2023/06/15 07:53:50;;;;;;;21.17;12.50;;;22.60;57.50;;;;;;7602435;23;82849;-56
2023/06/15 07:56:50;;;;;;;13.95;11.05;;;22.60;57.50;;;;;;7598846;23;83429;-56
2023/06/15 07:59:51;;;;;;;15.50;11.70;;;22.60;57.20;;;;;;7603627;23;82985;-57
2023/06/15 08:02:51;;;;;;;17.30;11.95;;;22.60;56.90;;;;;;7603967;23;83499;-67
2023/06/15 08:05:52;;;;;;;15.43;11.20;;;22.60;57.30;;;;;;7607071;23;83118;-66
2023/06/15 08:08:52;;;;;;;16.70;11.13;;;22.50;57.10;;;;;;7608749;22;83264;-68
2023/06/15 08:11:53;;;;;;;16.15;11.38;;;22.10;57.20;;;;;;7634437;22;82909;-70
2023/06/15 08:14:54;;;;;;;15.60;10.05;;;22.10;57.60;;;;;;7640370;22;83183;-70
2023/06/15 08:17:55;;;;;;;14.10;9.73;;;22.10;57.80;;;;;;7638786;22;83717;-70
2023/06/15 08:20:56;;;;;;;12.77;9.40;;;22.30;57.50;;;;;;7616765;22;85761;-71
2023/06/15 08:23:57;;;;;;;14.07;10.23;;;22.40;56.70;;;;;;7643016;22;80125;-72
2023/06/15 08:26:59;;;;;;;11.27;8.32;;;22.40;56.70;;;;;;7635171;22;83337;-71
2023/06/15 08:29:59;;;;;;;15.30;9.50;;;22.40;56.90;;;;;;7642309;22;81797;-68
2023/06/15 08:33:00;;;;;;;15.57;10.23;;;22.10;56.90;;;;;;7592059;22;83467;-67
2023/06/15 08:36:01;;;;;;;15.25;10.70;;;22.00;57.70;;;;;;7638107;22;83024;-68
2023/06/15 08:39:05;;;;;;;13.23;10.05;;;21.80;57.90;;;;;;7639383;22;83452;-69
2023/06/15 08:42:05;;;;;;;14.32;9.85;;;22.00;58.10;;;;;;7635594;22;83391;-55
2023/06/15 08:45:06;;;;;;;16.25;9.82;;;22.20;57.80;;;;;;7642449;22;83276;-58
2023/06/15 08:48:07;;;;;;;16.88;10.05;;;22.20;57.70;;;;;;7643091;22;80222;-57
2023/06/15 08:51:08;;;;;;;14.48;9.85;;;22.30;57.50;;;;;;7640328;22;82778;-57
2023/06/15 08:54:08;;;;;;;13.80;9.95;;;22.30;57.40;;;;;;7635885;22;83366;-56
2023/06/15 08:57:09;;;;;;;13.70;10.23;;;22.40;57.30;;;;;;7641546;22;80295;-58
2023/06/15 09:00:10;;;;;;;12.85;9.88;;;22.50;57.10;;;;;;7638871;22;83766;-57
2023/06/15 09:03:10;;;;;;;14.30;10.60;;;22.50;57.00;;;;;;7643646;22;83326;-57
2023/06/15 09:06:11;;;;;;;14.15;9.70;;;22.50;57.10;;;;;;7612400;22;83976;-60
2023/06/15 09:09:12;;;;;;;12.90;9.57;;;22.60;57.20;;;;;;7640041;22;83297;-58
2023/06/15 09:12:12;;;;;;;12.55;9.43;;;22.60;56.60;;;;;;7642295;22;80917;-57
2023/06/15 09:15:13;;;;;;;13.52;8.60;;;22.60;56.30;;;;;;7642040;22;81607;-55
2023/06/15 09:18:14;;;;;;;12.05;8.35;;;22.60;56.10;;;;;;7644977;22;80240;-51
2023/06/15 09:21:15;;;;;;;14.55;8.70;;;22.60;56.40;;;;;;7645138;22;80461;-58
2023/06/15 09:24:15;;;;;;;11.00;8.80;;;22.60;57.80;;;;;;7639894;22;80870;-60
2023/06/15 09:27:17;;;;;;;10.23;8.13;;;22.60;58.90;;;;;;7642465;22;80363;-56
2023/06/15 09:30:18;;;;;;;13.68;8.80;;;22.70;58.90;;;;;;7644582;22;80440;-56
2023/06/15 09:33:18;;;;;;;11.32;8.10;;;22.70;58.30;;;;;;7642007;22;80027;-57
2023/06/15 09:36:19;;;;;;;14.52;7.32;;;22.70;57.70;;;;;;7642487;22;80991;-58
2023/06/15 09:39:19;;;;;;;11.32;7.60;;;22.80;56.90;;;;;;7638478;22;80554;-56
2023/06/15 09:42:20;;;;;;;11.32;7.20;;;22.80;56.80;;;;;;7643253;22;80337;-56
2023/06/15 09:45:20;;;;;;;12.32;7.32;;;22.70;55.70;;;;;;7629490;22;81215;-56
2023/06/15 09:48:21;;;;;;;10.90;7.70;;;22.60;55.20;;;;;;7635970;22;80942;-54
2023/06/15 09:51:23;;;;;;;12.48;7.03;;;22.70;55.70;;;;;;7641434;22;80513;-57
2023/06/15 09:54:23;;;;;;;8.07;6.80;;;22.80;55.60;;;;;;7641655;22;80395;-55
2023/06/15 09:57:24;;;;;;;9.18;6.57;;;22.80;55.40;;;;;;7641174;22;80290;-56
2023/06/15 10:00:24;;;;;;;8.40;6.50;;;22.70;55.30;;;;;;7640693;22;80253;-55
2023/06/15 10:03:25;;;;;;;9.82;6.60;;;22.80;55.00;;;;;;7640552;22;80303;-56
2023/06/15 10:06:26;;;;;;;7.70;6.18;;;22.90;55.00;;;;;;7640957;22;81414;-55
2023/06/15 13:02:16;;;;;;;8.38;6.93;;;23.60;53.20;;;;;;7640594;22;80796;-58
2023/06/15 13:05:18;;;;;;;9.27;7.20;;;23.60;53.20;;;;;;7642185;22;80903;-58
2023/06/15 13:08:18;;;;;;;8.57;7.30;;;23.60;53.20;;;;;;7641527;22;80772;-58
2023/06/15 13:11:19;;;;;;;8.82;7.55;;;23.60;53.30;;;;;;7641562;22;80292;-58
2023/06/15 13:14:20;;;;;;;10.52;7.10;;;23.60;53.30;;;;;;7641844;22;80867;-57
2023/06/15 13:17:20;;;;;;;8.80;7.28;;;23.60;53.50;;;;;;7641732;22;80393;-56
2023/06/15 13:20:21;;;;;;;10.20;7.28;;;23.50;53.40;;;;;;7642492;22;80941;-57
2023/06/15 13:23:21;;;;;;;8.30;7.00;;;23.50;53.50;;;;;;7641219;22;80736;-57
2023/06/15 13:26:22;;;;;;;9.77;6.68;;;23.60;53.50;;;;;;7642414;22;80584;-57
2023/06/15 13:29:22;;;;;;;9.13;7.07;;;23.50;53.50;;;;;;7642177;22;81091;-58
2023/06/15 13:32:23;;;;;;;8.70;6.90;;;23.50;53.60;;;;;;7642146;22;80308;-57
2023/06/15 13:35:24;;;;;;;7.65;6.70;;;23.60;53.60;;;;;;7641449;22;80906;-58
2023/06/15 13:38:24;;;;;;;9.15;6.78;;;23.60;53.70;;;;;;7641955;22;80376;-59
2023/06/15 13:41:25;;;;;;;8.20;6.40;;;23.50;53.70;;;;;;7641767;22;80480;-58
2023/06/15 13:44:26;;;;;;;7.60;6.38;;;23.50;53.80;;;;;;7641887;22;80826;-57
2023/06/15 13:47:26;;;;;;;11.80;6.85;;;23.50;53.80;;;;;;7643207;22;80580;-58
2023/06/15 13:50:27;;;;;;;9.20;6.63;;;23.50;53.80;;;;;;7643150;22;80781;-57
2023/06/15 13:53:27;;;;;;;10.30;7.32;;;23.50;53.80;;;;;;7643346;22;81419;-59
2023/06/15 13:56:28;;;;;;;8.50;6.53;;;23.50;53.80;;;;;;7641730;22;80512;-57
2023/06/15 13:59:30;;;;;;;8.70;6.95;;;23.50;53.80;;;;;;7639826;22;80723;-57
2023/06/15 14:02:31;;;;;;;8.45;6.57;;;23.50;53.80;;;;;;7640414;22;81363;-57
2023/06/15 14:05:31;;;;;;;8.95;6.90;;;23.50;53.80;;;;;;7640520;22;81346;-57
2023/06/15 14:08:32;;;;;;;8.18;6.65;;;23.50;53.80;;;;;;7641063;22;80679;-58
2023/06/15 14:11:32;;;;;;;9.32;6.82;;;23.50;53.90;;;;;;7641775;22;80425;-67
2023/06/15 14:14:34;;;;;;;7.65;6.68;;;23.50;53.80;;;;;;7654946;22;79988;-67
2023/06/15 14:17:35;;;;;;;9.32;7.10;;;23.50;53.70;;;;;;7643408;22;80389;-66
2023/06/15 14:20:35;;;;;;;6.85;6.15;;;23.50;53.80;;;;;;7640282;22;80602;-66
2023/06/15 14:23:36;;;;;;;8.48;6.70;;;23.50;53.80;;;;;;7640542;22;80478;-66
2023/06/15 14:26:37;;;;;;;10.65;7.03;;;23.50;53.90;;;;;;7638751;22;80854;-67
2023/06/15 14:29:37;;;;;;;11.90;7.38;;;23.40;53.90;;;;;;7638953;22;80571;-57
2023/06/15 14:32:38;;;;;;;7.85;6.40;;;23.40;53.90;;;;;;7641280;22;80677;-58
2023/06/15 14:35:39;;;;;;;8.25;6.72;;;23.40;53.80;;;;;;7632171;22;81420;-58
2023/06/15 14:38:39;;;;;;;10.27;6.78;;;23.40;54.10;;;;;;7639814;22;80842;-57
2023/06/15 14:41:40;;;;;;;9.48;7.13;;;23.50;54.30;;;;;;7638972;22;80379;-58
2023/06/15 14:44:41;;;;;;;11.82;6.30;;;23.50;54.40;;;;;;7642651;22;80247;-58
2023/06/15 14:47:42;;;;;;;10.43;6.88;;;23.50;54.40;;;;;;7590932;22;82001;-59
2023/06/15 14:50:42;;;;;;;9.30;6.95;;;23.50;54.20;;;;;;7637841;22;80957;-55
2023/06/15 14:53:45;;;;;;;7.70;6.40;;;23.50;54.20;;;;;;7617278;22;80693;-59
2023/06/15 14:56:46;;;;;;;8.40;6.90;;;23.50;54.00;;;;;;7641646;22;80325;-58
2023/06/15 14:59:46;;;;;;;10.30;7.80;;;23.50;53.90;;;;;;7640792;22;80485;-59
2023/06/15 15:02:47;;;;;;;8.38;7.28;;;23.50;53.70;;;;;;7637606;22;80804;-58
2023/06/15 15:05:48;;;;;;;9.98;6.60;;;23.50;53.70;;;;;;7641643;22;80064;-58
2023/06/15 15:08:48;;;;;;;10.38;7.13;;;23.50;53.80;;;;;;7641866;22;80214;-58
2023/06/15 15:11:49;;;;;;;10.05;7.45;;;23.60;53.70;;;;;;7616219;22;83393;-59
2023/06/15 15:14:51;;;;;;;9.38;7.18;;;23.60;53.60;;;;;;7641680;22;80518;-59
2023/06/15 15:17:52;;;;;;;10.75;7.47;;;23.60;53.60;;;;;;7635613;22;81173;-53
2023/06/15 15:20:59;;;;;;;8.82;7.07;;;23.60;53.80;;;;;;7638524;22;81455;-59
2023/06/15 15:24:00;;;;;;;8.93;7.50;;;23.60;53.70;;;;;;7617259;22;80523;-58
2023/06/15 15:27:00;;;;;;;16.20;7.28;;;23.60;53.80;;;;;;7640007;22;80790;-58
2023/06/15 15:30:01;;;;;;;13.60;6.97;;;23.60;54.00;;;;;;7643362;22;80374;-53
2023/06/15 15:33:01;;;;;;;8.82;7.13;;;23.60;53.90;;;;;;7637047;22;81138;-57
2023/06/15 15:36:02;;;;;;;13.98;6.93;;;23.60;53.90;;;;;;7634514;22;80908;-57
2023/06/15 15:39:03;;;;;;;9.73;6.95;;;23.60;54.00;;;;;;7635858;22;80382;-58
2023/06/15 15:42:07;;;;;;;11.55;7.93;;;23.50;54.00;;;;;;7642617;22;80367;-60
2023/06/15 15:45:07;;;;;;;12.88;8.45;;;23.50;53.60;;;;;;7639784;22;81565;-60
2023/06/15 15:48:08;;;;;;;13.15;8.85;;;23.50;53.40;;;;;;7638508;22;81017;-61
2023/06/15 15:51:08;;;;;;;12.65;8.63;;;23.40;53.50;;;;;;7611623;22;82495;-61
2023/06/15 15:54:09;;;;;;;10.15;7.82;;;23.40;53.50;;;;;;7640028;22;80089;-62
2023/06/15 15:57:10;;;;;;;11.68;9.07;;;23.40;53.20;;;;;;7639873;22;80758;-60
2023/06/15 16:29:58;;;;;;;13.38;9.38;;;23.40;54.10;;;;;;7604649;22;83577;-68
2023/06/15 16:32:59;;;;;;;15.27;10.73;;;23.50;54.40;;;;;;7624290;22;83694;-67
2023/06/15 16:36:00;;;;;;;13.18;9.82;;;23.40;54.50;;;;;;7620765;22;83269;-66
2023/06/15 16:39:00;;;;;;;12.43;9.38;;;23.40;54.60;;;;;;7623854;22;82601;-70
2023/06/15 16:42:01;;;;;;;12.50;9.75;;;23.40;54.50;;;;;;7625150;22;80991;-66
2023/06/15 16:45:01;;;;;;;15.80;10.02;;;23.40;54.60;;;;;;7625228;22;80730;-65
2023/06/15 16:48:02;;;;;;;11.90;8.93;;;23.30;54.60;;;;;;7620265;22;83055;-67
2023/06/15 16:51:03;;;;;;;11.27;9.23;;;23.40;54.80;;;;;;7622905;22;83409;-68
2023/06/15 16:54:03;;;;;;;16.40;9.20;;;23.30;55.00;;;;;;7624759;22;80905;-67
2023/06/15 16:57:04;;;;;;;15.77;9.18;;;23.30;55.20;;;;;;7622970;22;81277;-57
2023/06/15 17:00:04;;;;;;;13.35;9.25;;;23.30;55.70;;;;;;7620189;22;80975;-57
2023/06/15 17:03:05;;;;;;;13.75;8.90;;;23.30;55.90;;;;;;7622437;22;80987;-56
2023/06/15 17:06:06;;;;;;;24.20;9.45;;;23.30;56.00;;;;;;7635025;22;83104;-55
2023/06/15 17:09:07;;;;;;;13.48;8.90;;;23.30;56.20;;;;;;7640381;22;80262;-57
2023/06/15 17:12:07;;;;;;;12.40;8.88;;;23.30;56.30;;;;;;7644063;22;80638;-57
2023/06/15 17:15:08;;;;;;;10.48;8.90;;;23.40;56.70;;;;;;7642259;22;80591;-58
2023/06/15 17:18:08;;;;;;;11.40;9.35;;;23.30;56.90;;;;;;7641772;22;81435;-58
2023/06/15 17:21:09;;;;;;;14.38;8.85;;;23.30;57.30;;;;;;7641729;22;80211;-56
2023/06/15 17:24:09;;;;;;;15.85;8.93;;;23.40;57.40;;;;;;7643471;22;80063;-55
2023/06/15 17:27:11;;;;;;;15.50;9.23;;;23.40;57.70;;;;;;7641034;22;80475;-58
2023/06/15 17:30:11;;;;;;;19.75;9.65;;;23.30;57.90;;;;;;7641005;22;85805;-59
2023/06/15 17:33:12;;;;;;;12.80;9.32;;;23.30;58.20;;;;;;7638082;22;80441;-65
2023/06/15 17:36:12;;;;;;;10.60;8.77;;;23.30;57.90;;;;;;7643011;22;80816;-67
2023/06/15 17:39:13;;;;;;;12.15;9.15;;;23.30;57.50;;;;;;7656353;22;80677;-65
2023/06/15 17:42:14;;;;;;;11.25;9.07;;;23.30;57.10;;;;;;7662761;22;80159;-66
2023/06/15 17:45:15;;;;;;;12.27;9.63;;;23.30;56.90;;;;;;7665900;22;79971;-65
2023/06/15 17:48:17;;;;;;;13.00;10.55;;;23.30;56.70;;;;;;7656761;22;80387;-64
2023/06/15 17:51:17;;;;;;;13.52;8.98;;;23.30;56.90;;;;;;7635906;22;82812;-69
2023/06/15 17:54:18;;;;;;;14.05;9.38;;;23.30;57.20;;;;;;7640787;22;83296;-65
2023/06/15 17:57:18;;;;;;;10.63;8.73;;;23.30;57.20;;;;;;7637225;22;80235;-68
2023/06/15 18:00:19;;;;;;;16.52;9.65;;;23.30;57.20;;;;;;7637962;22;80251;-70
2023/06/15 18:03:19;;;;;;;10.20;8.98;;;23.30;57.10;;;;;;7637924;22;80785;-72
2023/06/15 18:06:20;;;;;;;11.18;9.00;;;23.30;57.10;;;;;;7641464;22;80189;-74
2023/06/15 18:09:20;;;;;;;12.23;8.95;;;23.20;56.90;;;;;;7642846;22;80817;-63
2023/06/15 18:12:21;;;;;;;12.27;9.82;;;23.20;56.90;;;;;;7640818;22;80797;-60
2023/06/15 18:15:22;;;;;;;13.73;9.85;;;23.20;56.90;;;;;;7641372;22;80444;-63
2023/06/15 18:18:22;;;;;;;15.23;9.25;;;23.20;56.90;;;;;;7597914;22;81705;-60
2023/06/15 18:21:23;;;;;;;11.90;9.68;;;23.20;57.20;;;;;;7619585;22;80895;-61
2023/06/15 18:24:23;;;;;;;46.72;10.13;;;23.20;57.30;;;;;;7618846;22;81252;-62
2023/06/15 18:27:25;;;;;;;14.52;9.25;;;23.20;57.40;;;;;;7616879;22;84398;-60
2023/06/15 18:30:25;;;;;;;14.65;9.65;;;23.20;57.40;;;;;;7619648;22;84192;-60
2023/06/15 18:33:26;;;;;;;12.75;9.63;;;23.20;57.60;;;;;;7627401;22;81049;-63
2023/06/15 18:36:27;;;;;;;15.02;11.00;;;23.20;57.60;;;;;;7629289;22;80223;-60
2023/06/15 18:39:27;;;;;;;11.90;9.85;;;23.20;57.70;;;;;;7629901;22;84580;-60
2023/06/15 18:42:28;;;;;;;14.52;9.85;;;23.10;57.70;;;;;;7630042;22;83081;-59
2023/06/15 18:45:28;;;;;;;15.50;10.38;;;23.10;57.80;;;;;;7611044;22;80583;-60
2023/06/15 18:48:29;;;;;;;14.13;9.50;;;23.10;58.00;;;;;;7634133;22;83863;-60
2023/06/15 18:51:30;;;;;;;14.10;9.82;;;23.10;58.10;;;;;;7640854;22;83623;-61
2023/06/15 18:54:31;;;;;;;13.82;10.05;;;23.10;58.20;;;;;;7642387;22;80762;-62
2023/06/15 18:57:32;;;;;;;12.80;9.93;;;23.10;58.50;;;;;;7639242;22;84278;-61
2023/06/15 19:00:32;;;;;;;12.73;10.20;;;23.10;58.60;;;;;;7579617;22;84188;-60
2023/06/15 19:03:33;;;;;;;12.85;9.43;;;23.10;58.80;;;;;;7553302;22;84113;-60
2023/06/15 19:06:33;;;;;;;12.20;9.48;;;23.10;58.80;;;;;;7619301;22;82870;-61
2023/06/15 19:09:34;;;;;;;14.25;10.48;;;23.10;58.90;;;;;;7645649;22;80704;-59
2023/06/15 19:12:34;;;;;;;12.30;9.43;;;23.10;58.90;;;;;;7640464;22;83026;-60
2023/06/15 19:15:35;;;;;;;17.63;10.00;;;23.10;59.10;;;;;;7639886;22;83140;-60
2023/06/15 19:18:35;;;;;;;16.60;9.38;;;23.10;59.10;;;;;;7640437;22;83254;-60
2023/06/15 19:21:37;;;;;;;12.85;9.48;;;23.10;59.30;;;;;;7643562;22;82918;-61
2023/06/15 19:24:39;;;;;;;15.20;9.00;;;23.10;59.30;;;;;;7647468;22;81697;-62
2023/06/15 19:27:40;;;;;;;16.05;10.45;;;23.00;59.50;;;;;;7644097;22;80009;-64
2023/06/15 19:30:40;;;;;;;15.80;9.50;;;23.00;60.10;;;;;;7635493;22;83434;-61
2023/06/15 19:33:41;;;;;;;16.20;10.88;;;23.00;59.50;;;;;;7640071;22;83376;-62
2023/06/15 19:36:41;;;;;;;16.90;11.10;;;23.00;59.60;;;;;;7640220;22;83831;-62
2023/06/15 19:39:44;;;;;;;19.08;11.80;;;23.00;59.70;;;;;;7642244;22;83418;-63
2023/06/15 19:42:44;;;;;;;16.65;11.43;;;23.00;59.70;;;;;;7638637;22;83726;-66
2023/06/15 19:45:45;;;;;;;20.02;11.45;;;23.00;59.60;;;;;;7631820;22;82904;-66
2023/06/15 19:48:45;;;;;;;13.35;10.63;;;23.00;59.60;;;;;;7640235;22;82741;-71
2023/06/15 19:51:46;;;;;;;12.50;10.70;;;23.00;59.50;;;;;;7635122;22;83009;-67
2023/06/15 19:54:47;;;;;;;14.93;10.40;;;23.00;59.70;;;;;;7639359;22;83243;-65
2023/06/15 19:57:47;;;;;;;17.90;10.40;;;22.90;59.70;;;;;;7639562;22;82915;-68
2023/06/15 20:00:48;;;;;;;15.82;10.75;;;22.90;59.90;;;;;;7635617;22;84252;-72
2023/06/15 20:03:49;;;;;;;14.27;10.38;;;22.90;60.10;;;;;;7637605;22;83254;-68
2023/06/15 20:06:49;;;;;;;21.65;10.23;;;22.90;60.10;;;;;;7640494;22;83277;-66
2023/06/15 20:09:50;;;;;;;14.80;9.93;;;22.90;60.40;;;;;;7638715;22;82779;-64
2023/06/15 20:12:50;;;;;;;16.05;9.70;;;22.90;60.40;;;;;;7641226;22;83166;-63
2023/06/15 20:15:51;;;;;;;14.23;9.93;;;22.90;60.30;;;;;;7645503;22;86714;-72
2023/06/15 20:18:51;;;;;;;20.08;10.50;;;22.90;60.50;;;;;;7645640;22;80435;-68
2023/06/15 20:21:52;;;;;;;17.35;9.85;;;23.00;61.00;;;;;;7639315;22;82978;-74
2023/06/15 20:24:53;;;;;;;16.50;10.13;;;23.00;60.80;;;;;;7642378;22;83488;-75
2023/06/15 20:27:53;;;;;;;14.70;9.07;;;23.00;60.60;;;;;;7634588;22;84375;-75
2023/06/15 20:30:56;;;;;;;13.65;9.80;;;23.00;60.60;;;;;;7643404;22;83614;-71
2023/06/15 20:33:56;;;;;;;12.82;8.65;;;23.10;60.60;;;;;;7644082;22;80284;-72
2023/06/15 20:36:57;;;;;;;14.13;9.07;;;23.00;60.60;;;;;;7646636;22;80735;-77
2023/06/15 20:39:58;;;;;;;14.27;9.00;;;23.10;60.50;;;;;;7643402;22;81139;-74
2023/06/15 20:43:01;;;;;;;13.80;9.10;;;23.00;60.60;;;;;;7640577;22;81392;-79
2023/06/15 20:46:02;;;;;;;10.45;7.75;;;23.10;60.50;;;;;;7642260;22;80668;-71
2023/06/15 20:49:02;;;;;;;13.55;8.40;;;23.00;60.50;;;;;;7642802;22;81240;-71
2023/06/15 20:52:03;;;;;;;11.73;8.82;;;23.10;60.60;;;;;;7643291;22;80903;-72
2023/06/15 20:55:03;;;;;;;10.75;7.82;;;23.10;61.30;;;;;;7644887;22;80744;-71
2023/06/15 20:58:04;;;;;;;14.50;8.73;;;23.00;60.60;;;;;;7640391;22;80438;-72
2023/06/15 21:01:05;;;;;;;11.20;8.55;;;23.00;60.60;;;;;;7644431;22;81168;-70
2023/06/15 21:04:05;;;;;;;11.68;8.68;;;23.00;60.60;;;;;;7618267;22;81479;-75
2023/06/15 21:07:06;;;;;;;12.63;8.73;;;23.00;60.50;;;;;;7645549;22;79884;-75
2023/06/15 21:10:08;;;;;;;9.95;7.95;;;23.00;60.40;;;;;;7645806;22;80383;-71
2023/06/15 21:13:09;;;;;;;11.82;8.68;;;23.00;60.30;;;;;;7641856;22;80838;-59
2023/06/15 21:16:09;;;;;;;11.52;8.80;;;23.00;60.40;;;;;;7644333;22;80758;-59
2023/06/15 21:19:12;;;;;;;11.20;8.73;;;23.00;60.40;;;;;;7633675;22;81806;-62
2023/06/15 21:22:12;;;;;;;9.15;7.88;;;23.10;60.20;;;;;;7616752;22;83286;-62
2023/06/15 21:25:13;;;;;;;10.77;8.02;;;23.00;60.20;;;;;;7643259;22;80131;-61
2023/06/15 21:28:13;;;;;;;10.98;8.38;;;23.00;60.30;;;;;;7642969;22;80638;-60
2023/06/15 21:31:14;;;;;;;8.13;7.22;;;23.00;60.40;;;;;;7643842;22;80323;-62
2023/06/15 21:34:14;;;;;;;8.65;7.55;;;23.00;60.50;;;;;;7642362;22;80724;-65
2023/06/15 21:37:16;;;;;;;10.48;7.88;;;23.00;60.50;;;;;;7642721;22;80412;-65
2023/06/15 21:40:17;;;;;;;10.95;7.60;;;23.00;60.50;;;;;;7643242;22;80776;-66
2023/06/15 21:43:17;;;;;;;9.43;7.90;;;23.00;60.40;;;;;;7643172;22;81164;-65
2023/06/15 21:46:18;;;;;;;12.32;8.55;;;22.90;60.30;;;;;;7639953;22;80633;-64
2023/06/15 21:49:18;;;;;;;10.80;7.70;;;22.90;60.30;;;;;;7638481;22;80601;-63
2023/06/15 21:52:19;;;;;;;13.73;8.18;;;22.90;60.30;;;;;;7637596;22;80564;-66
2023/06/15 21:55:19;;;;;;;12.40;7.88;;;22.90;60.30;;;;;;7637771;22;80551;-65
2023/06/15 21:58:20;;;;;;;10.27;8.02;;;22.90;60.30;;;;;;7638811;22;80703;-64
2023/06/15 22:01:21;;;;;;;10.90;7.30;;;22.90;60.20;;;;;;7638883;22;80290;-64
2023/06/15 22:04:22;;;;;;;10.52;8.15;;;22.90;60.20;;;;;;7614454;22;83200;-65
2023/06/15 22:07:22;;;;;;;12.43;9.35;;;22.90;60.10;;;;;;7641501;22;80956;-65
2023/06/15 22:10:23;;;;;;;10.52;8.68;;;22.90;60.10;;;;;;7613759;22;83406;-66
2023/06/15 22:13:25;;;;;;;10.63;8.40;;;22.90;60.00;;;;;;7641035;22;81937;-65
2023/06/15 22:16:27;;;;;;;10.18;8.48;;;22.90;59.90;;;;;;7640679;22;80390;-65
2023/06/15 22:19:28;;;;;;;11.82;8.38;;;22.90;59.80;;;;;;7641180;22;81647;-66
2023/06/15 22:22:29;;;;;;;13.02;9.15;;;22.90;59.80;;;;;;7641229;22;80563;-66
2023/06/15 22:25:29;;;;;;;11.27;9.07;;;22.90;59.80;;;;;;7613964;22;81496;-65
2023/06/15 22:28:30;;;;;;;11.68;9.77;;;22.90;59.90;;;;;;7640657;22;80283;-59
2023/06/15 22:31:32;;;;;;;11.52;9.63;;;22.90;59.90;;;;;;7641094;22;80893;-60
2023/06/15 22:34:32;;;;;;;13.82;10.35;;;22.90;59.90;;;;;;7640170;22;80382;-59
2023/06/15 22:37:33;;;;;;;11.30;8.95;;;22.90;60.00;;;;;;7636200;22;84369;-59
2023/06/15 22:40:34;;;;;;;11.23;8.88;;;22.90;60.00;;;;;;7640378;22;83144;-60
2023/06/15 22:43:35;;;;;;;12.27;9.02;;;22.90;60.00;;;;;;7640575;22;80333;-58
2023/06/15 22:46:37;;;;;;;12.07;9.02;;;22.90;60.10;;;;;;7640787;22;80367;-58
2023/06/15 22:49:39;;;;;;;11.00;8.98;;;22.90;60.00;;;;;;7639998;22;82047;-58
2023/06/15 22:52:41;;;;;;;12.32;9.57;;;22.90;59.90;;;;;;7640008;22;80748;-58
2023/06/15 22:55:41;;;;;;;11.57;9.18;;;22.90;60.00;;;;;;7639504;22;81588;-58
2023/06/15 22:58:42;;;;;;;10.30;8.82;;;22.90;60.00;;;;;;7588418;22;81612;-59
2023/06/15 23:01:42;;;;;;;13.05;9.18;;;22.90;60.00;;;;;;7610242;22;80456;-58
2023/06/15 23:04:43;;;;;;;10.68;8.93;;;22.90;60.00;;;;;;7638685;22;80720;-58
2023/06/15 23:07:48;;;;;;;11.48;8.93;;;22.80;59.90;;;;;;7637496;22;80659;-59
2023/06/15 23:10:50;;;;;;;10.40;8.50;;;22.90;60.00;;;;;;7610795;22;80675;-59
2023/06/15 23:13:52;;;;;;;11.32;8.57;;;22.90;60.00;;;;;;7637074;22;80541;-59
2023/06/15 23:16:53;;;;;;;10.60;8.32;;;22.90;59.90;;;;;;7640496;22;80558;-59
2023/06/15 23:19:55;;;;;;;10.45;8.70;;;22.90;59.90;;;;;;7613732;22;82608;-58
2023/06/15 23:22:58;;;;;;;10.90;8.63;;;22.90;60.00;;;;;;7639699;22;80351;-60
