Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:49;;;;;;;10.50;8.17;;;;;;;9.37;77.34;102664.91;5038968;28;20470;-73
2021/12/16 00:05:06;;;;;;;11.70;8.67;;;;;;;9.36;77.46;102663.09;5039024;28;20426;-74
2021/12/16 00:07:22;;;;;;;10.50;8.10;;;;;;;9.58;76.71;102651.97;5038816;28;20444;-73
2021/12/16 00:09:57;;;;;;;8.00;7.20;;;;;;;9.29;77.08;102656.72;5038892;28;20413;-74
2021/12/16 00:29:13;;;;;;;18.63;9.10;;;;;;;9.87;76.14;102650.63;5038378;28;20395;-72
2021/12/16 00:31:55;;;;;;;13.73;8.17;;;;;;;9.65;77.53;102642.69;5038391;28;20773;-72
2021/12/16 00:34:24;;;;;;;9.93;8.40;;;;;;;9.37;78.16;102644.94;5038360;28;20417;-74
2021/12/16 00:36:50;;;;;;;10.20;7.77;;;;;;;9.53;78.04;102649.13;5037536;28;20456;-75
2021/12/16 00:39:22;;;;;;;15.23;9.93;;;;;;;9.79;77.29;102641.59;5038165;28;20463;-73
2021/12/16 00:41:52;;;;;;;9.07;8.13;;;;;;;9.80;77.98;102642.50;5038049;28;20641;-73
2021/12/16 00:44:46;;;;;;;11.30;8.57;;;;;;;9.76;78.08;102651.88;5038088;28;20759;-72
2021/12/16 00:47:29;;;;;;;13.00;8.47;;;;;;;9.36;78.71;102657.91;5038203;28;20445;-72
2021/12/16 00:50:05;;;;;;;10.60;7.80;;;;;;;9.66;78.18;102650.59;5038336;28;20399;-71
2021/12/16 00:55:29;;;;;;;13.27;9.00;;;;;;;9.32;79.15;102653.38;5038210;28;20813;-73
2021/12/16 00:57:54;;;;;;;12.27;9.40;;;;;;;9.69;79.02;102655.94;5037415;28;20410;-73
2021/12/16 01:00:23;;;;;;;15.57;9.87;;;;;;;9.80;78.38;102658.13;5038154;28;20431;-74
2021/12/16 01:35:20;;;;;;;18.83;12.07;;;;;;;9.59;80.59;102687.56;5037860;28;20390;-72
2021/12/16 01:45:50;;;;;;;14.83;10.60;;;;;;;11.07;74.82;102687.72;5037420;28;20490;-66
2021/12/16 01:51:13;;;;;;;18.33;11.60;;;;;;;9.94;79.00;102701.28;5041149;28;20395;-69
2021/12/16 01:59:02;;;;;;;16.93;13.23;;;;;;;10.03;79.27;102693.00;5041144;28;20395;-69
2021/12/16 02:01:31;;;;;;;22.90;13.43;;;;;;;9.62;80.54;102687.75;5040877;28;20446;-69
2021/12/16 02:04:29;;;;;;;17.53;13.03;;;;;;;9.88;80.46;102688.88;5040737;28;20687;-68
2021/12/16 02:09:37;;;;;;;20.97;15.30;;;;;;;9.92;79.69;102687.31;5041215;28;20655;-68
2021/12/16 02:12:22;;;;;;;22.33;13.77;;;;;;;9.83;80.78;102684.31;5040965;28;20196;-69
2021/12/16 02:29:50;;;;;;;28.57;16.10;;;;;;;10.14;80.29;102706.47;5041102;28;20730;-68
2021/12/16 02:31:47;;;;;;;29.57;16.00;;;;;;;9.69;80.76;102715.81;5039945;28;20437;-69
2021/12/16 02:36:44;;;;;;;30.30;18.60;;;;;;;9.97;81.26;102721.38;5040740;28;20429;-68
2021/12/16 02:39:19;;;;;;;28.40;17.43;;;;;;;9.91;80.50;102722.88;5040409;28;20484;-68
2021/12/16 02:41:47;;;;;;;31.00;17.97;;;;;;;9.53;82.69;102721.16;5040126;28;20443;-68
2021/12/16 02:49:44;;;;;;;29.37;17.87;;;;;;;9.44;83.75;102719.94;5043399;28;20424;-68
2021/12/16 02:52:11;;;;;;;30.70;18.33;;;;;;;9.35;84.17;102724.69;5040071;28;20435;-68
2021/12/16 02:54:36;;;;;;;28.80;19.83;;;;;;;9.13;86.58;102719.28;5040228;28;20456;-68
2021/12/16 02:57:02;;;;;;;28.63;19.57;;;;;;;9.37;85.81;102727.38;5040067;28;20514;-68
2021/12/16 02:59:30;;;;;;;28.80;19.23;;;;;;;9.69;83.88;102728.84;5040418;28;20167;-68
2021/12/16 03:02:00;;;;;;;26.87;17.10;;;;;;;9.53;85.23;102726.38;5039429;28;20696;-68
2021/12/16 03:04:28;;;;;;;29.50;20.33;;;;;;;9.40;85.60;102731.03;5039817;28;20528;-69
2021/12/16 03:06:57;;;;;;;34.83;19.60;;;;;;;9.61;84.99;102730.22;5040023;28;20413;-68
2021/12/16 03:09:49;;;;;;;31.07;19.03;;;;;;;9.21;86.80;102741.38;5040032;28;20415;-68
2021/12/16 03:15:09;;;;;;;40.60;19.70;;;;;;;9.94;84.17;102746.47;5039191;28;20403;-69
2021/12/16 03:17:52;;;;;;;26.87;18.90;;;;;;;9.52;84.97;102746.28;5039595;28;20699;-68
2021/12/16 03:20:30;;;;;;;36.90;20.53;;;;;;;9.69;84.26;102752.28;5038941;28;20523;-69
2021/12/16 03:23:13;;;;;;;37.47;20.77;;;;;;;9.73;84.56;102751.59;5039600;28;20391;-70
2021/12/16 03:33:45;;;;;;;40.03;21.97;;;;;;;9.78;83.55;102747.50;5039386;28;20182;-69
2021/12/16 03:36:14;;;;;;;37.10;20.23;;;;;;;9.87;83.49;102754.81;5040521;28;20658;-68
2021/12/16 03:38:42;;;;;;;52.27;22.43;;;;;;;9.65;84.77;102750.38;5040147;28;20439;-69
2021/12/16 03:41:07;;;;;;;36.90;23.00;;;;;;;9.86;84.63;102754.75;5038886;28;20514;-69
2021/12/16 03:43:34;;;;;;;33.60;21.93;;;;;;;9.55;85.02;102756.88;5039164;28;20432;-67
2021/12/16 03:48:45;;;;;;;37.40;21.87;;;;;;;9.33;86.33;102757.56;5039000;28;20399;-68
2021/12/16 03:51:15;;;;;;;35.57;22.57;;;;;;;9.59;84.59;102745.78;5038109;28;20442;-68
2021/12/16 03:53:43;;;;;;;41.60;24.40;;;;;;;9.98;83.80;102741.41;5038838;28;20819;-68
2021/12/16 03:56:10;;;;;;;42.97;23.27;;;;;;;9.71;85.16;102737.59;5038976;28;20805;-68
2021/12/16 03:58:36;;;;;;;45.83;22.50;;;;;;;9.66;84.56;102746.94;5038351;28;20386;-68
2021/12/16 04:01:05;;;;;;;48.83;24.17;;;;;;;9.81;84.92;102740.63;5038583;28;20471;-68
2021/12/16 04:03:31;;;;;;;36.80;22.27;;;;;;;9.41;85.71;102751.00;5038570;28;20441;-69
2021/12/16 04:05:56;;;;;;;33.57;22.90;;;;;;;9.40;86.48;102764.84;5039540;28;20417;-68
2021/12/16 04:08:23;;;;;;;46.53;23.20;;;;;;;9.30;87.33;102770.44;5038728;28;20412;-68
2021/12/16 04:11:05;;;;;;;42.80;24.00;;;;;;;9.80;85.00;102759.72;5038533;28;20474;-67
2021/12/16 04:13:36;;;;;;;42.87;24.40;;;;;;;10.10;83.02;102766.28;5038417;28;20761;-68
2021/12/16 04:16:03;;;;;;;46.10;23.97;;;;;;;9.71;85.22;102767.97;5038140;28;20445;-68
2021/12/16 04:18:29;;;;;;;38.60;24.00;;;;;;;9.59;86.09;102771.81;5038610;28;20421;-68
2021/12/16 04:20:54;;;;;;;40.90;22.70;;;;;;;9.51;86.63;102777.47;5038543;28;20946;-67
2021/12/16 04:23:20;;;;;;;44.00;25.70;;;;;;;9.76;84.41;102772.56;5038155;28;20178;-69
2021/12/16 04:25:46;;;;;;;39.60;24.43;;;;;;;9.70;85.17;102774.00;5038457;28;20201;-68
2021/12/16 04:28:19;;;;;;;43.57;23.97;;;;;;;9.94;84.26;102774.22;5038437;28;20170;-67
2021/12/16 04:30:45;;;;;;;48.13;24.20;;;;;;;9.62;85.74;102771.06;5037882;28;20458;-69
2021/12/16 04:33:11;;;;;;;41.37;24.33;;;;;;;9.68;85.88;102776.53;5038366;28;20689;-68
2021/12/16 04:35:37;;;;;;;43.27;23.90;;;;;;;9.56;85.84;102768.16;5038689;28;20590;-69
2021/12/16 04:38:05;;;;;;;42.77;23.50;;;;;;;9.86;85.12;102765.19;5038173;28;20492;-68
2021/12/16 04:40:30;;;;;;;48.47;23.73;;;;;;;9.48;86.76;102770.41;5037336;28;20435;-67
2021/12/16 04:43:01;;;;;;;43.40;24.43;;;;;;;9.59;87.54;102778.72;5038403;28;20711;-68
2021/12/16 04:45:27;;;;;;;53.20;24.60;;;;;;;9.40;87.59;102780.47;5038374;28;20512;-68
2021/12/16 04:47:52;;;;;;;49.00;23.33;;;;;;;9.18;88.13;102782.88;5037588;28;20424;-68
2021/12/16 04:50:19;;;;;;;57.33;25.73;;;;;;;9.31;88.69;102784.34;5038890;28;20683;-67
2021/12/16 04:52:44;;;;;;;49.40;25.30;;;;;;;9.53;88.10;102788.88;5037815;28;20218;-68
2021/12/16 04:55:11;;;;;;;49.47;24.20;;;;;;;9.59;86.33;102789.13;5037959;28;20423;-68
2021/12/16 04:57:37;;;;;;;45.83;25.10;;;;;;;9.50;86.86;102794.81;5039998;28;20174;-68
2021/12/16 05:00:05;;;;;;;65.37;25.23;;;;;;;9.74;86.50;102800.28;5038208;28;20438;-68
2021/12/16 05:02:30;;;;;;;56.57;25.40;;;;;;;9.68;86.10;102804.31;5037873;28;20650;-67
2021/12/16 05:04:56;;;;;;;54.57;25.90;;;;;;;9.95;84.73;102805.56;5038694;28;20429;-69
2021/12/16 05:07:22;;;;;;;56.50;25.67;;;;;;;9.64;86.07;102815.41;5038016;28;20182;-68
2021/12/16 05:10:00;;;;;;;56.40;24.77;;;;;;;9.64;86.37;102816.28;5037859;28;20173;-68
2021/12/16 05:12:27;;;;;;;51.67;26.70;;;;;;;9.74;86.42;102826.31;5037853;28;20424;-68
2021/12/16 05:14:53;;;;;;;58.00;26.67;;;;;;;9.87;85.96;102834.72;5038023;28;20793;-69
2021/12/16 05:17:33;;;;;;;61.83;29.83;;;;;;;9.98;85.24;102835.19;5038529;28;20489;-68
2021/12/16 05:20:04;;;;;;;55.00;27.90;;;;;;;10.15;84.39;102841.16;5038134;28;20174;-68
2021/12/16 05:25:24;;;;;;;63.00;27.97;;;;;;;9.93;86.12;102845.41;5046680;28;20662;-69
2021/12/16 05:27:49;;;;;;;50.50;29.73;;;;;;;10.22;84.33;102862.38;5046602;28;20674;-69
2021/12/16 05:30:15;;;;;;;56.40;28.10;;;;;;;10.22;84.85;102851.06;5050228;28;20388;-69
2021/12/16 05:32:45;;;;;;;56.20;28.57;;;;;;;10.13;85.07;102856.75;5041549;28;20578;-70
2021/12/16 05:35:11;;;;;;;53.77;27.93;;;;;;;10.21;84.29;102850.16;5042289;28;20253;-68
2021/12/16 05:37:36;;;;;;;55.33;29.00;;;;;;;9.83;86.15;102866.66;5041360;28;20516;-69
2021/12/16 05:40:02;;;;;;;53.03;26.07;;;;;;;10.00;86.07;102870.94;5042118;28;20319;-68
2021/12/16 05:42:27;;;;;;;54.70;27.23;;;;;;;10.19;84.60;102863.94;5042119;28;20166;-69
2021/12/16 05:44:52;;;;;;;51.90;27.10;;;;;;;10.30;84.61;102873.16;5041626;28;20174;-68
2021/12/16 05:47:18;;;;;;;46.70;26.37;;;;;;;10.58;83.55;102862.28;5040848;28;20178;-68
2021/12/16 05:49:43;;;;;;;43.17;23.23;;;;;;;9.97;85.46;102870.78;5041897;28;20170;-68
2021/12/16 05:52:09;;;;;;;45.03;24.30;;;;;;;9.90;86.69;102866.09;5041042;28;20222;-69
2021/12/16 05:54:34;;;;;;;54.00;27.37;;;;;;;9.87;86.69;102866.84;5041047;28;20177;-68
2021/12/16 05:56:59;;;;;;;44.70;23.83;;;;;;;10.10;85.80;102862.69;5041781;28;20292;-71
2021/12/16 05:59:25;;;;;;;36.70;22.03;;;;;;;10.05;85.83;102869.44;5041078;28;20257;-69
2021/12/16 06:01:50;;;;;;;43.50;24.20;;;;;;;10.10;85.91;102883.56;5040002;28;20238;-69
2021/12/16 06:04:16;;;;;;;40.93;22.77;;;;;;;10.27;85.36;102883.47;5041369;28;20730;-69
2021/12/16 06:06:42;;;;;;;36.33;22.80;;;;;;;9.94;85.94;102881.06;5040533;28;20205;-70
2021/12/16 06:09:08;;;;;;;37.87;21.70;;;;;;;10.20;86.09;102879.69;5040463;28;20173;-68
2021/12/16 06:11:34;;;;;;;33.03;21.20;;;;;;;10.22;84.92;102887.56;5041210;28;20212;-68
2021/12/16 06:14:22;;;;;;;42.83;22.20;;;;;;;10.39;85.10;102881.44;5040491;28;20456;-68
2021/12/16 06:23:03;;;;;;;36.53;23.47;;;;;;;10.55;84.05;102889.94;5040178;28;20399;-69
2021/12/16 06:27:54;;;;;;;40.87;23.87;;;;;;;10.43;84.00;102906.81;5040688;28;20402;-69
2021/12/16 06:30:26;;;;;;;40.10;22.80;;;;;;;10.53;83.21;102915.06;5040448;28;20478;-68
2021/12/16 06:32:52;;;;;;;41.70;24.30;;;;;;;10.44;83.76;102916.44;5040471;28;20186;-69
2021/12/16 06:35:18;;;;;;;38.90;22.57;;;;;;;10.47;83.54;102912.16;5041077;28;20781;-69
2021/12/16 06:37:44;;;;;;;43.73;23.13;;;;;;;10.11;85.63;102921.81;5040880;28;20166;-68
2021/12/16 06:40:10;;;;;;;42.03;23.10;;;;;;;10.43;83.90;102927.69;5040159;28;20461;-69
2021/12/16 06:42:38;;;;;;;38.83;21.97;;;;;;;10.47;83.87;102940.84;5040524;28;20170;-68
2021/12/16 06:45:09;;;;;;;40.20;22.13;;;;;;;10.61;83.35;102940.66;5040105;28;20383;-69
2021/12/16 06:47:48;;;;;;;34.93;20.03;;;;;;;10.60;83.90;102937.97;5039821;28;20413;-68
2021/12/16 06:50:26;;;;;;;38.40;21.63;;;;;;;10.65;83.62;102944.28;5039968;28;20495;-68
2021/12/16 06:52:55;;;;;;;38.80;20.87;;;;;;;10.77;82.64;102946.53;5039751;28;20441;-69
2021/12/16 06:55:30;;;;;;;33.10;20.43;;;;;;;10.68;83.01;102941.81;5039771;28;20431;-70
2021/12/16 06:57:58;;;;;;;31.67;18.03;;;;;;;10.28;84.65;102937.34;5039786;28;20395;-69
2021/12/16 07:00:37;;;;;;;31.40;18.27;;;;;;;10.91;82.81;102941.94;5039586;28;20732;-69
2021/12/16 07:03:05;;;;;;;40.73;24.40;;;;;;;10.44;84.27;102952.03;5039722;28;20408;-68
2021/12/16 07:05:37;;;;;;;56.03;33.53;;;;;;;10.91;83.00;102945.44;5039585;28;20774;-69
2021/12/16 07:08:05;;;;;;;27.90;16.53;;;;;;;10.38;85.28;102957.88;5039611;28;20421;-68
2021/12/16 07:10:30;;;;;;;28.00;16.60;;;;;;;10.52;84.38;102955.00;5039436;28;20400;-69
2021/12/16 07:12:58;;;;;;;27.53;17.53;;;;;;;10.78;82.84;102951.84;5038840;28;20831;-68
2021/12/16 07:15:27;;;;;;;33.17;17.53;;;;;;;10.51;84.17;102961.91;5039802;28;20174;-69
2021/12/16 07:17:54;;;;;;;26.23;16.77;;;;;;;10.59;84.13;102963.19;5039459;28;20654;-69
2021/12/16 07:20:22;;;;;;;26.73;17.23;;;;;;;10.66;83.56;102974.75;5039436;28;20453;-70
2021/12/16 07:22:48;;;;;;;33.03;16.00;;;;;;;10.39;84.62;102993.56;5039779;28;20428;-69
2021/12/16 07:25:13;;;;;;;30.47;16.60;;;;;;;10.84;82.82;102999.88;5039125;28;20396;-69
2021/12/16 07:27:39;;;;;;;26.43;16.90;;;;;;;10.85;82.44;103010.44;5038570;28;20170;-69
2021/12/16 07:30:07;;;;;;;20.90;16.47;;;;;;;10.87;82.61;103010.50;5039840;28;20162;-69
2021/12/16 07:32:33;;;;;;;28.17;16.47;;;;;;;10.85;82.74;103019.94;5039121;28;20174;-69
2021/12/16 07:34:58;;;;;;;29.13;17.10;;;;;;;10.95;82.61;103016.94;5040053;28;20403;-70
2021/12/16 07:37:23;;;;;;;29.90;16.50;;;;;;;11.12;81.84;103018.59;5041058;28;20538;-69
2021/12/16 07:39:51;;;;;;;28.80;16.93;;;;;;;11.05;81.51;103026.94;5039384;28;20523;-69
2021/12/16 07:42:25;;;;;;;34.53;17.80;;;;;;;10.81;82.69;103031.97;5038737;28;20206;-68
2021/12/16 07:44:50;;;;;;;28.97;16.13;;;;;;;10.75;82.70;103035.19;5038215;28;20448;-69
2021/12/16 07:47:16;;;;;;;27.57;17.37;;;;;;;10.80;83.04;103024.97;5037683;28;20503;-69
2021/12/16 07:49:43;;;;;;;30.77;16.73;;;;;;;10.83;82.57;103019.88;5039213;28;20212;-70
2021/12/16 07:52:15;;;;;;;31.20;17.93;;;;;;;10.61;83.61;103028.44;5037724;28;20398;-69
2021/12/16 07:54:41;;;;;;;25.77;15.87;;;;;;;10.79;82.99;103039.72;5038806;28;20841;-69
2021/12/16 07:57:07;;;;;;;23.60;15.40;;;;;;;10.87;82.57;103049.63;5038926;28;20421;-69
2021/12/16 07:59:33;;;;;;;30.43;17.50;;;;;;;10.83;82.52;103050.31;5038882;28;20173;-70
2021/12/16 08:01:59;;;;;;;28.47;16.80;;;;;;;10.99;82.17;103050.19;5038315;28;20473;-69
2021/12/16 08:04:30;;;;;;;31.20;16.87;;;;;;;11.02;82.55;103050.31;5038471;28;20440;-69
2021/12/16 08:07:04;;;;;;;29.77;15.67;;;;;;;10.90;82.49;103047.16;5037868;28;20403;-69
2021/12/16 08:09:31;;;;;;;21.60;13.60;;;;;;;10.66;82.94;103047.78;5038688;28;20433;-68
2021/12/16 08:11:56;;;;;;;23.50;13.40;;;;;;;10.98;82.34;103045.78;5038390;28;20472;-69
2021/12/16 08:14:22;;;;;;;21.93;14.00;;;;;;;10.96;82.36;103057.88;5038516;28;20814;-69
2021/12/16 08:16:47;;;;;;;23.80;13.80;;;;;;;10.54;83.94;103062.88;5039051;28;20170;-69
2021/12/16 08:19:13;;;;;;;20.13;13.00;;;;;;;11.20;81.06;103051.97;5038447;28;20543;-70
2021/12/16 08:21:38;;;;;;;25.57;13.47;;;;;;;10.89;82.30;103053.19;5038188;28;20209;-68
2021/12/16 08:24:07;;;;;;;18.37;12.23;;;;;;;11.15;81.14;103062.22;5039149;28;20177;-68
2021/12/16 08:26:33;;;;;;;9.53;8.50;;;;;;;13.89;79.37;103050.16;5038282;28;20231;-64
2021/12/16 08:28:59;;;;;;;13.80;8.90;;;;;;;15.48;70.60;103046.13;5037753;28;20789;-66
2021/12/16 08:31:25;;;;;;;17.23;9.20;;;;;;;15.26;67.83;103049.88;5039047;28;20413;-66
2021/12/16 08:33:50;;;;;;;14.17;9.70;;;;;;;13.29;71.28;103050.69;5040038;28;20208;-71
2021/12/16 08:36:16;;;;;;;15.30;9.27;;;;;;;11.82;76.13;103071.16;5039128;28;20456;-73
2021/12/16 08:38:43;;;;;;;11.80;8.90;;;;;;;11.92;76.64;103072.44;5039976;28;20178;-72
2021/12/16 08:41:16;;;;;;;14.57;10.57;;;;;;;11.67;76.78;103078.38;5038886;28;20279;-70
2021/12/16 08:43:41;;;;;;;17.43;10.90;;;;;;;11.80;77.06;103078.94;5038248;28;20427;-71
2021/12/16 08:46:08;;;;;;;15.83;9.83;;;;;;;11.87;76.99;103087.06;5038481;28;20691;-71
2021/12/16 08:48:35;;;;;;;15.67;10.53;;;;;;;11.79;76.94;103082.38;5038111;28;20237;-70
2021/12/16 08:51:00;;;;;;;18.83;11.00;;;;;;;11.61;77.16;103081.63;5037879;28;20468;-71
2021/12/16 08:53:26;;;;;;;12.00;8.97;;;;;;;11.60;77.07;103075.47;5038306;28;20811;-72
2021/12/16 08:55:54;;;;;;;11.57;8.77;;;;;;;11.42;77.24;103091.25;5038105;28;20189;-72
2021/12/16 08:58:20;;;;;;;13.70;8.70;;;;;;;11.80;76.22;103089.41;5038752;28;20228;-70
2021/12/16 09:00:51;;;;;;;10.27;8.30;;;;;;;11.25;78.38;103093.09;5042526;28;20463;-71
2021/12/16 09:03:16;;;;;;;10.50;9.07;;;;;;;11.46;77.31;103111.47;5041751;28;20426;-71
2021/12/16 09:05:41;;;;;;;15.20;10.13;;;;;;;11.23;78.52;103123.50;5042092;28;20860;-71
2021/12/16 09:08:07;;;;;;;10.87;9.50;;;;;;;11.45;77.99;103133.19;5042439;28;20170;-71
2021/12/16 09:10:34;;;;;;;14.60;9.83;;;;;;;11.84;75.87;103120.88;5041976;28;20574;-71
2021/12/16 09:13:02;;;;;;;14.27;9.57;;;;;;;11.61;76.31;103118.19;5041018;28;20206;-71
2021/12/16 09:15:31;;;;;;;12.43;9.07;;;;;;;11.64;76.10;103110.47;5042165;28;20660;-72
2021/12/16 09:17:57;;;;;;;12.13;8.30;;;;;;;11.73;75.38;103096.91;5041597;28;20425;-71
2021/12/16 09:20:24;;;;;;;10.70;8.00;;;;;;;11.60;74.79;103096.38;5041648;28;20471;-70
2021/12/16 09:22:49;;;;;;;10.67;8.10;;;;;;;11.56;75.42;103098.81;5041796;28;20174;-71
2021/12/16 09:25:15;;;;;;;11.60;8.43;;;;;;;11.72;74.40;103100.38;5041559;28;20820;-70
2021/12/16 09:27:42;;;;;;;11.90;8.83;;;;;;;11.95;72.96;103090.91;5041520;28;20178;-71
2021/12/16 09:30:12;;;;;;;10.23;8.07;;;;;;;12.29;72.61;103085.34;5041731;28;20435;-71
2021/12/16 09:32:37;;;;;;;13.83;9.23;;;;;;;12.20;71.84;103089.31;5041227;28;20423;-71
2021/12/16 09:35:05;;;;;;;12.13;8.67;;;;;;;12.48;72.02;103095.66;5041245;28;20412;-73
2021/12/16 09:37:30;;;;;;;10.83;8.37;;;;;;;12.52;71.25;103101.06;5043144;28;20193;-71
2021/12/16 09:39:56;;;;;;;12.03;7.63;;;;;;;13.22;68.60;103106.31;5041685;28;20429;-71
2021/12/16 09:42:24;;;;;;;12.43;7.97;;;;;;;12.69;70.17;103116.53;5041012;28;20206;-72
2021/12/16 09:44:50;;;;;;;13.67;7.90;;;;;;;12.70;70.65;103111.34;5041430;28;20419;-73
2021/12/16 09:47:15;;;;;;;10.80;8.93;;;;;;;13.39;69.95;103102.59;5041093;28;20799;-75
2021/12/16 09:49:41;;;;;;;10.43;8.27;;;;;;;13.67;68.57;103107.94;5042619;28;20449;-74
2021/12/16 09:52:10;;;;;;;8.70;7.70;;;;;;;13.60;65.77;103122.56;5040601;28;20226;-73
2021/12/16 09:54:36;;;;;;;8.50;6.60;;;;;;;12.90;67.89;103134.81;5040237;28;20178;-74
2021/12/16 09:57:03;;;;;;;7.93;7.13;;;;;;;12.61;69.72;103132.84;5040518;28;20421;-73
2021/12/16 09:59:30;;;;;;;8.13;7.27;;;;;;;12.20;71.42;103137.25;5040155;28;20428;-72
2021/12/16 10:01:58;;;;;;;10.57;7.53;;;;;;;12.00;71.08;103139.06;5043196;28;20839;-72
2021/12/16 10:04:28;;;;;;;10.00;7.20;;;;;;;11.89;71.93;103138.56;5041844;28;20429;-71
2021/12/16 10:06:54;;;;;;;10.23;7.30;;;;;;;12.11;71.58;103136.91;5039027;28;20423;-72
2021/12/16 10:09:20;;;;;;;11.90;7.50;;;;;;;11.94;72.36;103141.38;5039278;28;20439;-71
2021/12/16 10:11:48;;;;;;;10.67;7.30;;;;;;;11.90;71.76;103136.84;5039849;28;20397;-71
2021/12/16 10:19:26;;;;;;;10.00;7.30;;;;;;;11.57;72.05;103152.84;5039551;28;20184;-71
2021/12/16 10:21:53;;;;;;;15.20;7.13;;;;;;;11.59;71.20;103151.19;5039289;28;20446;-72
2021/12/16 10:24:23;;;;;;;8.33;6.13;;;;;;;11.54;72.27;103151.00;5039040;28;20406;-72
2021/12/16 10:27:13;;;;;;;12.07;8.47;;;;;;;11.35;72.46;103157.13;5039192;28;20417;-72
2021/12/16 10:29:50;;;;;;;8.33;6.80;;;;;;;11.92;70.44;103156.09;5039319;28;20427;-71
2021/12/16 10:32:37;;;;;;;12.13;7.57;;;;;;;12.39;69.58;103157.22;5039051;28;20416;-71
2021/12/16 10:35:11;;;;;;;10.53;6.83;;;;;;;12.32;69.62;103163.03;5039175;28;20416;-71
2021/12/16 10:37:39;;;;;;;8.60;6.87;;;;;;;12.01;70.45;103150.41;5039195;28;20738;-71
2021/12/16 10:40:26;;;;;;;11.53;7.53;;;;;;;11.96;69.98;103144.97;5038883;28;20409;-69
2021/12/16 10:42:52;;;;;;;10.77;7.20;;;;;;;11.79;69.85;103158.16;5038872;28;20483;-71
2021/12/16 10:45:30;;;;;;;11.13;7.67;;;;;;;11.91;69.01;103155.19;5038766;28;20417;-71
2021/12/16 10:48:16;;;;;;;14.53;8.27;;;;;;;12.02;68.99;103157.44;5038834;28;20806;-73
2021/12/16 10:53:48;;;;;;;11.60;7.70;;;;;;;12.31;68.21;103153.41;5136330;27;20494;-74
2021/12/16 10:56:15;;;;;;;11.63;8.13;;;;;;;12.58;67.75;103152.75;5115957;28;20453;-74
2021/12/16 10:58:51;;;;;;;18.37;9.47;;;;;;;12.43;67.52;103161.78;5115785;28;20423;-74
2021/12/16 11:01:38;;;;;;;11.13;8.60;;;;;;;12.04;69.03;103163.59;5115965;28;20396;-74
2021/12/16 11:04:08;;;;;;;12.27;8.77;;;;;;;12.24;68.37;103160.09;5115741;28;20409;-74
2021/12/16 11:06:39;;;;;;;11.73;8.83;;;;;;;12.32;68.75;103167.38;5115788;28;20424;-75
2021/12/16 11:09:32;;;;;;;9.10;8.10;;;;;;;12.37;67.64;103164.13;5115643;28;20474;-75
2021/12/16 11:12:37;;;;;;;12.73;8.57;;;;;;;12.51;66.53;103166.41;5115581;28;20469;-72
2021/12/16 11:15:14;;;;;;;9.67;7.63;;;;;;;12.27;67.18;103170.72;5116107;28;20424;-73
2021/12/16 11:17:42;;;;;;;11.47;6.37;;;;;;;12.11;68.03;103186.59;5115793;28;20413;-73
2021/12/16 11:20:33;;;;;;;8.00;6.40;;;;;;;12.22;68.01;103187.03;5115526;28;20467;-73
2021/12/16 11:23:11;;;;;;;12.10;7.37;;;;;;;12.20;68.18;103191.31;5115316;28;20482;-72
2021/12/16 11:25:51;;;;;;;10.17;6.20;;;;;;;12.40;67.52;103187.78;5115744;28;20427;-71
2021/12/16 11:28:37;;;;;;;7.30;5.10;;;;;;;11.92;67.70;103187.44;5115614;28;20485;-72
2021/12/16 11:31:04;;;;;;;20.50;6.37;;;;;;;11.85;68.79;103188.03;5115461;28;20427;-74
2021/12/16 11:33:38;;;;;;;9.40;5.27;;;;;;;11.88;68.25;103189.06;5115254;28;20452;-72
2021/12/16 11:36:22;;;;;;;10.60;5.93;;;;;;;11.86;68.23;103192.44;5116507;28;20428;-73
2021/12/16 11:39:05;;;;;;;10.83;5.07;;;;;;;12.30;66.96;103177.78;5117858;28;20421;-73
2021/12/16 11:41:53;;;;;;;10.50;5.30;;;;;;;12.18;67.61;103186.00;5115247;28;20771;-74
2021/12/16 11:44:26;;;;;;;10.47;5.00;;;;;;;12.16;67.84;103187.66;5116759;28;20403;-74
2021/12/16 11:47:03;;;;;;;10.43;4.80;;;;;;;12.22;68.18;103181.81;5116172;28;20490;-74
2021/12/16 11:49:53;;;;;;;9.20;4.93;;;;;;;11.93;67.99;103179.72;5118663;28;20409;-73
2021/12/16 11:52:23;;;;;;;11.90;4.43;;;;;;;11.72;69.21;103184.88;5105535;28;20771;-76
2021/12/16 11:54:53;;;;;;;9.80;4.90;;;;;;;11.68;68.55;103196.00;5094511;28;20430;-75
2021/12/16 11:57:31;;;;;;;9.40;4.50;;;;;;;12.02;67.03;103194.03;5094709;28;20414;-73
2021/12/16 12:00:10;;;;;;;13.07;4.70;;;;;;;12.07;67.56;103198.63;5093799;28;20657;-74
2021/12/16 12:02:44;;;;;;;7.27;4.00;;;;;;;11.95;68.22;103204.22;5094413;28;20718;-73
2021/12/16 12:05:32;;;;;;;12.07;4.77;;;;;;;11.68;68.82;103214.31;5080603;28;20505;-72
2021/12/16 12:08:02;;;;;;;8.20;4.80;;;;;;;11.61;69.13;103207.03;5080856;28;20426;-74
2021/12/16 12:10:44;;;;;;;10.43;4.60;;;;;;;11.75;68.68;103199.78;5080825;28;20422;-74
2021/12/16 12:13:24;;;;;;;12.03;4.70;;;;;;;12.13;67.37;103203.22;5080490;28;20470;-73
2021/12/16 12:15:50;;;;;;;10.50;4.40;;;;;;;12.04;67.83;103208.97;5080906;28;20556;-73
2021/12/16 12:18:43;;;;;;;16.53;5.10;;;;;;;11.70;68.36;103206.53;5080575;28;20403;-73
2021/12/16 12:21:31;;;;;;;8.33;4.77;;;;;;;11.66;68.53;103205.50;5079677;28;20450;-74
2021/12/16 12:24:11;;;;;;;10.40;5.03;;;;;;;11.66;68.37;103202.88;5079953;28;20398;-73
2021/12/16 12:26:41;;;;;;;9.30;5.17;;;;;;;11.94;67.36;103217.19;5080741;28;20389;-73
2021/12/16 12:29:11;;;;;;;9.13;5.07;;;;;;;11.76;68.29;103217.28;5080550;28;20454;-77
2021/12/16 12:31:42;;;;;;;14.37;5.20;;;;;;;11.59;68.26;103220.00;5080287;28;20885;-76
2021/12/16 12:34:07;;;;;;;15.97;4.40;;;;;;;12.22;66.97;103218.44;5081116;28;20411;-75
2021/12/16 12:36:34;;;;;;;6.70;4.80;;;;;;;12.15;66.98;103221.59;5082790;28;20423;-76
2021/12/16 12:39:03;;;;;;;9.70;4.87;;;;;;;11.69;67.40;103226.56;5083615;28;20273;-74
2021/12/16 12:41:28;;;;;;;8.57;4.73;;;;;;;12.04;66.56;103228.97;5084993;28;20775;-73
2021/12/16 12:43:56;;;;;;;8.50;4.60;;;;;;;12.28;66.49;103230.00;5086237;28;20443;-77
2021/12/16 12:46:21;;;;;;;8.60;4.33;;;;;;;12.16;66.20;103226.88;5069951;28;20617;-75
2021/12/16 12:48:47;;;;;;;7.20;4.10;;;;;;;12.24;66.40;103227.22;5060478;28;20503;-74
2021/12/16 12:51:12;;;;;;;6.80;4.03;;;;;;;12.21;65.99;103227.97;5059838;28;20174;-76
2021/12/16 12:53:50;;;;;;;10.30;6.03;;;;;;;12.13;66.82;103239.81;5059805;28;20223;-76
2021/12/16 12:56:36;;;;;;;10.33;4.93;;;;;;;11.79;67.63;103246.16;5065773;28;20264;-73
2021/12/16 12:59:06;;;;;;;8.60;4.90;;;;;;;11.79;67.27;103233.09;5080801;28;20417;-77
2021/12/16 13:01:52;;;;;;;8.67;5.07;;;;;;;11.91;67.39;103231.00;5083148;28;20411;-75
2021/12/16 13:04:40;;;;;;;10.90;4.63;;;;;;;11.70;67.05;103222.22;5081015;28;20575;-77
2021/12/16 13:07:07;;;;;;;16.97;4.70;;;;;;;11.68;67.79;103219.53;5062314;28;20435;-78
2021/12/16 13:09:43;;;;;;;11.23;4.70;;;;;;;11.93;67.23;103224.16;5080863;28;20723;-79
2021/12/16 13:12:36;;;;;;;12.77;5.73;;;;;;;12.05;66.83;103221.19;5079223;28;20469;-79
2021/12/16 13:15:19;;;;;;;10.53;5.00;;;;;;;11.89;67.20;103221.31;5079079;28;20442;-77
2021/12/16 13:26:48;;;;;;;10.50;4.80;;;;;;;11.56;68.52;103253.81;5079385;28;20429;-79
2021/12/16 13:32:32;;;;;;;11.43;4.97;;;;;;;11.51;68.68;103257.06;5079166;28;20553;-78
2021/12/16 13:37:55;;;;;;;10.00;4.40;;;;;;;11.70;68.28;103261.41;5081600;28;20419;-76
2021/12/16 13:40:25;;;;;;;9.77;4.53;;;;;;;11.64;68.61;103256.81;5081355;28;20446;-76
2021/12/16 13:42:56;;;;;;;10.27;5.00;;;;;;;11.65;68.17;103249.84;5079583;28;20791;-74
2021/12/16 13:45:43;;;;;;;11.40;4.77;;;;;;;11.41;69.10;103250.53;5078892;28;20771;-75
2021/12/16 13:48:46;;;;;;;14.77;4.50;;;;;;;10.76;70.65;103256.16;5078908;28;20407;-75
2021/12/16 14:08:35;;;;;;;10.60;4.50;;;;;;;11.39;68.57;103253.06;5078223;28;20568;-74
2021/12/16 14:11:16;;;;;;;9.20;4.30;;;;;;;10.90;69.90;103253.31;5078254;28;20651;-74
2021/12/16 14:25:21;;;;;;;10.57;4.50;;;;;;;10.56;69.95;103243.84;5078086;28;20724;-75