Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:46;;;;;;;16.55;3.17;;;11.70;99.90;;;;;;4873058;29;20080;-89
2022/10/02 00:04:21;;;;;;;13.55;3.30;;;11.60;99.90;;;;;;4866114;29;20052;-89
2022/10/02 00:06:49;;;;;;;10.07;3.25;;;11.60;99.90;;;;;;4868842;29;20045;-90
2022/10/02 00:09:27;;;;;;;10.80;3.33;;;11.70;99.90;;;;;;4880397;29;20493;-89
2022/10/02 00:11:57;;;;;;;14.70;3.42;;;11.70;99.90;;;;;;4882090;29;20603;-89
2022/10/02 00:14:25;;;;;;;6.32;2.85;;;11.50;99.90;;;;;;4882324;29;20033;-89
2022/10/02 00:16:54;;;;;;;14.80;3.67;;;11.50;99.90;;;;;;4881570;29;20432;-89
2022/10/02 00:19:20;;;;;;;15.45;3.10;;;11.50;99.90;;;;;;4878833;29;20112;-90
2022/10/02 00:22:20;;;;;;;10.95;3.20;;;11.40;99.90;;;;;;4867566;29;20128;-89
2022/10/02 00:24:50;;;;;;;14.50;4.15;;;11.50;99.90;;;;;;4884212;29;20045;-90
2022/10/02 00:27:39;;;;;;;12.80;3.63;;;11.60;99.90;;;;;;4880948;29;20283;-90
2022/10/02 00:30:08;;;;;;;11.40;3.42;;;11.30;99.90;;;;;;4858687;29;20095;-89
2022/10/02 00:33:26;;;;;;;11.50;3.33;;;11.50;99.90;;;;;;4882439;29;20048;-89
2022/10/02 00:36:13;;;;;;;10.23;3.53;;;11.40;99.90;;;;;;4867279;29;20132;-90
2022/10/02 00:38:48;;;;;;;11.07;3.65;;;11.40;99.90;;;;;;4878521;29;20473;-89
2022/10/02 00:42:01;;;;;;;9.20;3.15;;;11.20;99.90;;;;;;4863750;29;20089;-89
2022/10/02 00:44:43;;;;;;;11.55;3.78;;;11.10;99.90;;;;;;4848239;29;20057;-88
2022/10/02 00:47:34;;;;;;;11.77;3.40;;;11.20;99.90;;;;;;4861717;29;20107;-91
2022/10/02 00:50:17;;;;;;;11.38;4.10;;;11.10;99.90;;;;;;4898790;29;20048;-89
2022/10/02 00:53:13;;;;;;;13.00;3.85;;;11.20;99.90;;;;;;4877531;29;20084;-89
2022/10/02 00:56:00;;;;;;;15.73;3.42;;;11.10;99.90;;;;;;4865350;29;20891;-90
2022/10/02 00:58:29;;;;;;;13.40;3.55;;;11.10;99.90;;;;;;4870613;29;20132;-89
2022/10/02 01:01:06;;;;;;;19.00;4.03;;;11.00;99.90;;;;;;4851157;29;20128;-89
2022/10/02 01:03:45;;;;;;;14.00;4.38;;;11.10;99.90;;;;;;4866243;29;20127;-90
2022/10/02 01:06:11;;;;;;;14.18;3.55;;;11.10;99.90;;;;;;4879536;29;20045;-89
2022/10/02 01:08:37;;;;;;;14.65;4.10;;;11.00;99.90;;;;;;4867435;29;20645;-88
2022/10/02 01:11:05;;;;;;;14.45;4.47;;;10.90;99.90;;;;;;4867055;29;20045;-90
2022/10/02 01:13:31;;;;;;;14.38;3.55;;;11.10;99.90;;;;;;4867826;29;20041;-90
2022/10/02 01:16:01;;;;;;;12.80;3.50;;;11.10;99.90;;;;;;4854222;29;20482;-89
2022/10/02 01:18:28;;;;;;;15.50;3.85;;;10.90;99.90;;;;;;4864671;29;20052;-89
2022/10/02 01:21:03;;;;;;;14.40;3.40;;;11.10;99.90;;;;;;4881330;29;20067;-90
2022/10/02 01:23:38;;;;;;;17.52;3.83;;;10.90;99.90;;;;;;4883206;29;20041;-90
2022/10/02 01:26:04;;;;;;;18.13;4.20;;;11.00;99.90;;;;;;4879607;29;20110;-90
2022/10/02 01:28:30;;;;;;;12.02;3.15;;;11.10;99.90;;;;;;4864721;29;20037;-90
2022/10/02 01:31:03;;;;;;;12.65;4.03;;;11.30;99.90;;;;;;4881179;29;20054;-89
2022/10/02 01:33:31;;;;;;;17.23;3.95;;;11.20;99.90;;;;;;4843801;29;20044;-90
2022/10/02 01:35:56;;;;;;;9.80;3.40;;;11.30;99.90;;;;;;4845646;29;20076;-89
2022/10/02 01:38:23;;;;;;;14.07;3.47;;;11.40;99.90;;;;;;4881850;29;20076;-90
2022/10/02 01:40:52;;;;;;;13.27;3.33;;;11.50;99.90;;;;;;4879166;29;20049;-89
2022/10/02 01:43:30;;;;;;;10.77;3.40;;;11.40;99.90;;;;;;4880329;29;20049;-90
2022/10/02 01:46:26;;;;;;;14.55;3.65;;;11.30;99.90;;;;;;4882624;29;20982;-89
2022/10/02 01:49:00;;;;;;;15.48;4.10;;;11.50;99.90;;;;;;4868365;29;20061;-91
2022/10/02 01:51:57;;;;;;;11.73;3.00;;;11.40;99.90;;;;;;4851580;29;20050;-90
2022/10/02 01:54:28;;;;;;;10.38;3.05;;;11.40;99.90;;;;;;4870227;29;20056;-90
2022/10/02 01:57:08;;;;;;;9.73;3.30;;;11.60;99.90;;;;;;4897383;29;20041;-89
2022/10/02 02:00:03;;;;;;;15.85;3.08;;;11.50;99.90;;;;;;4867907;29;20052;-90
2022/10/02 02:03:00;;;;;;;17.05;3.47;;;11.40;99.90;;;;;;4868769;29;20128;-89
2022/10/02 02:05:41;;;;;;;12.52;2.88;;;11.50;99.90;;;;;;4882682;29;20057;-90
2022/10/02 02:08:10;;;;;;;15.60;2.88;;;11.40;99.90;;;;;;4899777;29;20044;-90
2022/10/02 02:10:58;;;;;;;15.50;3.17;;;11.40;99.90;;;;;;4867580;29;20084;-89
2022/10/02 02:13:30;;;;;;;13.65;3.05;;;11.30;99.90;;;;;;4866543;29;20071;-89
2022/10/02 02:16:05;;;;;;;11.80;2.95;;;11.40;99.90;;;;;;4885157;29;20044;-90
2022/10/02 02:19:04;;;;;;;10.55;2.50;;;11.40;99.90;;;;;;4866676;29;20429;-89
2022/10/02 02:21:40;;;;;;;11.27;2.90;;;11.30;99.90;;;;;;4838929;29;20079;-90
2022/10/02 02:24:31;;;;;;;8.57;2.50;;;11.40;99.90;;;;;;4886767;29;20561;-90
2022/10/02 02:27:00;;;;;;;6.82;2.55;;;11.40;99.90;;;;;;4881994;29;20174;-87
2022/10/02 02:29:29;;;;;;;10.88;3.13;;;11.60;99.90;;;;;;4882993;29;20132;-90
2022/10/02 02:31:57;;;;;;;14.68;2.80;;;11.50;99.90;;;;;;4861492;29;20041;-89
2022/10/02 02:34:30;;;;;;;11.10;2.63;;;11.60;99.90;;;;;;4884316;29;20045;-90
2022/10/02 02:37:01;;;;;;;12.75;2.67;;;11.60;99.90;;;;;;4897762;29;20524;-89
2022/10/02 02:39:39;;;;;;;8.27;2.60;;;11.60;99.90;;;;;;4888497;29;20140;-89
2022/10/02 02:42:10;;;;;;;10.88;2.58;;;11.60;99.90;;;;;;4882983;29;20045;-89
2022/10/02 02:44:39;;;;;;;15.77;3.42;;;11.70;99.90;;;;;;4870896;29;20532;-91
2022/10/02 02:47:12;;;;;;;10.77;2.70;;;11.70;99.90;;;;;;4883156;29;20045;-90
2022/10/02 02:49:50;;;;;;;11.00;2.53;;;11.60;99.90;;;;;;4852551;29;20440;-90
2022/10/02 02:52:24;;;;;;;9.73;2.67;;;11.70;99.90;;;;;;4866675;29;20148;-90
2022/10/02 02:55:03;;;;;;;8.65;2.72;;;11.90;99.90;;;;;;4885209;29;20073;-92
2022/10/02 02:57:34;;;;;;;10.48;2.58;;;11.90;99.90;;;;;;4896629;29;20114;-90
2022/10/02 03:00:01;;;;;;;9.38;2.60;;;12.00;99.90;;;;;;4854771;29;20517;-90
2022/10/02 03:02:27;;;;;;;9.98;2.92;;;11.90;99.90;;;;;;4883805;29;20068;-89
2022/10/02 03:04:53;;;;;;;15.07;3.42;;;11.90;99.90;;;;;;4852304;29;20041;-88
2022/10/02 03:07:18;;;;;;;17.13;3.25;;;11.90;99.90;;;;;;4887945;29;20048;-89
2022/10/02 03:10:14;;;;;;;13.85;3.10;;;11.80;99.90;;;;;;4884313;29;20477;-89
2022/10/02 03:13:06;;;;;;;9.60;2.58;;;11.90;99.90;;;;;;4898779;29;20041;-90
2022/10/02 03:15:40;;;;;;;10.80;2.78;;;11.90;99.90;;;;;;4882229;29;20036;-90
2022/10/02 03:18:22;;;;;;;11.82;2.80;;;11.80;99.90;;;;;;4851792;29;20127;-90
2022/10/02 03:21:25;;;;;;;10.15;2.60;;;12.00;99.90;;;;;;4881783;29;20048;-89
2022/10/02 03:24:17;;;;;;;12.65;2.95;;;12.00;99.90;;;;;;4879262;29;20536;-90
2022/10/02 03:27:05;;;;;;;13.45;3.00;;;11.90;99.90;;;;;;4866047;29;20144;-89
2022/10/02 03:29:39;;;;;;;10.05;2.83;;;12.00;99.90;;;;;;4885205;29;20143;-91
2022/10/02 03:32:07;;;;;;;10.35;2.67;;;11.80;99.90;;;;;;4868508;29;20195;-89
2022/10/02 03:34:34;;;;;;;12.13;2.88;;;11.90;99.90;;;;;;4883116;29;20048;-89
2022/10/02 03:37:01;;;;;;;14.80;2.65;;;11.90;99.90;;;;;;4869773;29;20060;-90
2022/10/02 03:39:27;;;;;;;15.88;3.08;;;11.70;99.90;;;;;;4868185;29;20079;-90
2022/10/02 03:41:53;;;;;;;16.08;3.10;;;11.80;99.90;;;;;;4886488;29;20064;-90
2022/10/02 03:44:19;;;;;;;11.10;2.70;;;11.90;99.90;;;;;;4883484;29;20041;-90
2022/10/02 03:46:48;;;;;;;10.88;2.70;;;11.80;99.90;;;;;;4867140;29;20711;-89
2022/10/02 03:49:19;;;;;;;10.52;3.75;;;11.90;99.90;;;;;;4883676;29;20037;-91
2022/10/02 03:51:45;;;;;;;12.93;2.60;;;11.80;99.90;;;;;;4896790;29;20043;-89
2022/10/02 03:54:17;;;;;;;9.82;2.63;;;11.90;99.90;;;;;;4883828;29;20646;-90
2022/10/02 03:56:53;;;;;;;11.50;2.92;;;11.80;99.90;;;;;;4896501;29;20040;-91
2022/10/02 03:59:35;;;;;;;13.35;2.90;;;11.90;99.90;;;;;;4856610;29;20572;-89
2022/10/02 04:02:05;;;;;;;9.75;2.50;;;11.80;99.90;;;;;;4869671;29;20249;-90
2022/10/02 04:05:01;;;;;;;15.68;2.75;;;11.70;99.90;;;;;;4883890;29;20049;-89
2022/10/02 04:07:36;;;;;;;10.32;2.80;;;11.80;99.90;;;;;;4855315;29;20048;-91
2022/10/02 04:10:27;;;;;;;13.88;3.03;;;11.70;99.90;;;;;;4898850;29;20492;-90
2022/10/02 04:13:17;;;;;;;11.45;2.90;;;11.80;99.90;;;;;;4869749;29;20099;-89
2022/10/02 04:16:10;;;;;;;10.73;2.70;;;11.60;99.90;;;;;;4868043;29;20143;-89
2022/10/02 04:18:39;;;;;;;18.67;3.13;;;11.60;99.90;;;;;;4851141;29;20041;-90
2022/10/02 04:21:21;;;;;;;11.73;2.78;;;11.60;99.90;;;;;;4864349;29;20041;-91
2022/10/02 04:23:56;;;;;;;13.98;3.20;;;11.70;99.90;;;;;;4884069;29;20048;-90
2022/10/02 04:26:28;;;;;;;11.50;2.65;;;11.60;99.90;;;;;;4854852;29;20067;-90
2022/10/02 04:28:59;;;;;;;14.50;2.90;;;11.60;99.90;;;;;;4884803;29;20124;-89
2022/10/02 04:31:27;;;;;;;13.68;2.92;;;11.60;99.90;;;;;;4885803;29;20036;-90
2022/10/02 04:34:01;;;;;;;12.63;3.10;;;11.40;99.90;;;;;;4854525;29;20057;-89
2022/10/02 04:37:11;;;;;;;17.88;3.08;;;11.60;99.90;;;;;;4870934;29;20470;-90
2022/10/02 04:40:05;;;;;;;11.63;3.13;;;11.50;99.90;;;;;;4885789;29;20047;-89
2022/10/02 04:42:51;;;;;;;12.95;2.80;;;11.50;99.90;;;;;;4830797;29;20136;-90
2022/10/02 04:45:32;;;;;;;14.00;2.95;;;11.60;99.90;;;;;;4871368;29;20395;-90
2022/10/02 04:48:43;;;;;;;15.75;3.35;;;11.70;99.90;;;;;;4853462;29;20208;-90
2022/10/02 04:51:47;;;;;;;10.77;2.80;;;11.60;99.90;;;;;;4856355;29;20037;-90
2022/10/02 04:54:25;;;;;;;16.15;3.30;;;11.50;99.90;;;;;;4849165;29;20117;-91
2022/10/02 04:56:56;;;;;;;13.90;3.25;;;11.60;99.90;;;;;;4854460;29;20405;-90
2022/10/02 04:59:33;;;;;;;14.05;3.33;;;11.60;99.90;;;;;;4872030;29;20041;-89
2022/10/02 05:02:17;;;;;;;14.13;3.10;;;11.60;99.90;;;;;;4855122;29;20056;-89
2022/10/02 05:05:03;;;;;;;12.98;3.05;;;11.50;99.90;;;;;;4874771;29;20059;-89
2022/10/02 05:07:46;;;;;;;20.25;3.67;;;11.50;99.90;;;;;;4900094;29;20259;-90
2022/10/02 05:10:27;;;;;;;12.65;3.10;;;11.30;99.90;;;;;;4874797;29;20060;-90
2022/10/02 05:13:13;;;;;;;16.17;3.17;;;11.30;99.90;;;;;;4885776;29;20056;-90
2022/10/02 05:16:15;;;;;;;14.48;3.15;;;11.20;99.90;;;;;;4875153;29;20131;-89
2022/10/02 05:19:06;;;;;;;12.13;3.22;;;11.30;99.90;;;;;;4870394;29;20049;-90
2022/10/02 05:21:42;;;;;;;14.00;2.65;;;11.10;99.90;;;;;;4884481;29;20040;-91
2022/10/02 05:24:11;;;;;;;14.35;3.10;;;11.00;99.90;;;;;;4851299;29;20109;-90
2022/10/02 05:26:36;;;;;;;13.73;2.67;;;11.00;99.90;;;;;;4857934;29;20505;-92
2022/10/02 05:29:12;;;;;;;10.93;3.15;;;11.10;99.90;;;;;;4886306;29;20142;-91
2022/10/02 05:32:16;;;;;;;12.07;3.20;;;10.90;99.90;;;;;;4884616;29;20189;-90
2022/10/02 05:34:47;;;;;;;14.40;3.20;;;10.90;99.90;;;;;;4882622;29;20738;-90
2022/10/02 05:37:25;;;;;;;12.57;3.08;;;10.80;99.90;;;;;;4885626;29;20101;-89
2022/10/02 05:40:19;;;;;;;14.25;3.10;;;10.80;99.90;;;;;;4868768;29;20374;-90
2022/10/02 05:42:54;;;;;;;18.20;3.30;;;10.90;99.90;;;;;;4885609;29;20579;-89
2022/10/02 05:45:29;;;;;;;;;;;10.80;99.90;;;;;;4899824;29;20044;-87
2022/10/02 05:48:05;;;;;;;15.60;2.78;;;10.80;99.90;;;;;;4881530;29;19934;-89
2022/10/02 05:50:35;;;;;;;13.68;2.65;;;10.80;99.90;;;;;;4857735;29;20048;-90
2022/10/02 05:53:22;;;;;;;12.25;3.20;;;10.80;99.90;;;;;;4883795;29;20057;-89
2022/10/02 05:56:10;;;;;;;13.32;2.70;;;10.90;99.90;;;;;;4884289;29;20515;-89
2022/10/02 05:58:50;;;;;;;16.70;3.22;;;10.90;99.90;;;;;;4851718;29;20080;-89
2022/10/02 06:01:25;;;;;;;15.35;2.75;;;11.00;99.90;;;;;;4883528;29;21033;-90
2022/10/02 06:04:01;;;;;;;19.73;3.75;;;11.10;99.90;;;;;;4862693;29;20040;-90
2022/10/02 06:06:41;;;;;;;15.60;3.25;;;11.00;99.90;;;;;;4878203;29;20052;-90
2022/10/02 06:09:45;;;;;;;16.65;2.75;;;11.20;99.90;;;;;;4886384;29;20060;-89
2022/10/02 06:12:19;;;;;;;13.48;3.17;;;11.10;99.90;;;;;;4852161;29;20072;-91
2022/10/02 06:15:15;;;;;;;11.00;2.83;;;11.00;99.90;;;;;;4858311;29;20514;-89
2022/10/02 06:18:09;;;;;;;12.32;3.03;;;11.10;99.90;;;;;;4881335;29;20672;-89
2022/10/02 06:20:41;;;;;;;10.93;2.78;;;11.20;99.90;;;;;;4867068;29;20056;-90
2022/10/02 06:23:19;;;;;;;14.98;2.97;;;11.10;99.90;;;;;;4884301;29;20471;-89
2022/10/02 06:25:48;;;;;;;14.27;3.25;;;11.30;99.90;;;;;;4876219;29;20064;-90
2022/10/02 06:28:50;;;;;;;14.82;2.72;;;11.30;99.90;;;;;;4867960;29;20056;-90
2022/10/02 06:31:41;;;;;;;11.15;2.60;;;11.30;99.90;;;;;;4883889;29;20068;-90
2022/10/02 06:34:10;;;;;;;13.63;2.42;;;11.40;99.90;;;;;;4883719;29;20415;-89
2022/10/02 06:36:47;;;;;;;11.80;3.13;;;11.50;99.90;;;;;;4881073;29;20481;-90
2022/10/02 06:39:21;;;;;;;12.57;2.60;;;11.60;99.90;;;;;;4868442;29;20139;-90
2022/10/02 06:41:54;;;;;;;12.48;2.65;;;11.60;99.90;;;;;;4866335;29;20505;-91
2022/10/02 06:44:47;;;;;;;16.88;3.83;;;11.80;99.90;;;;;;4896778;29;20048;-91
2022/10/02 06:47:26;;;;;;;14.57;3.47;;;11.80;99.90;;;;;;4863102;29;20049;-91
2022/10/02 06:49:56;;;;;;;14.63;3.35;;;11.80;99.90;;;;;;4881868;29;20045;-91
2022/10/02 06:52:57;;;;;;;15.20;2.83;;;11.90;99.90;;;;;;4865497;29;20124;-91
2022/10/02 06:55:42;;;;;;;17.50;3.47;;;12.10;99.90;;;;;;4857304;29;20088;-90
2022/10/02 06:58:40;;;;;;;18.17;3.43;;;12.30;99.90;;;;;;4895946;29;20048;-91
2022/10/02 07:01:28;;;;;;;22.85;3.05;;;12.70;99.90;;;;;;4854756;29;20641;-90
2022/10/02 07:03:57;;;;;;;11.90;2.85;;;12.90;99.90;;;;;;4869208;29;20144;-89
2022/10/02 07:06:50;;;;;;;14.38;3.13;;;12.90;99.90;;;;;;4871442;29;20060;-90
2022/10/02 07:09:35;;;;;;;16.70;3.58;;;12.80;99.90;;;;;;4867536;29;20048;-89
2022/10/02 07:12:31;;;;;;;12.50;2.20;;;12.90;99.90;;;;;;4881600;29;20053;-89
2022/10/02 07:15:27;;;;;;;14.85;2.90;;;12.90;99.90;;;;;;4848033;29;20037;-89
2022/10/02 07:18:27;;;;;;;16.65;3.13;;;12.80;99.90;;;;;;4879210;29;20115;-88
2022/10/02 07:21:37;;;;;;;10.32;2.47;;;13.10;99.90;;;;;;4866697;29;20052;-89
2022/10/02 07:24:35;;;;;;;10.27;2.47;;;13.10;99.90;;;;;;4809640;29;20045;-90
2022/10/02 07:27:01;;;;;;;9.43;2.17;;;13.00;99.90;;;;;;4862730;29;20055;-89
2022/10/02 07:29:56;;;;;;;13.27;3.17;;;13.00;99.90;;;;;;4867256;29;20184;-89
2022/10/02 07:32:42;;;;;;;12.75;2.88;;;13.00;99.90;;;;;;4864224;29;20063;-88
2022/10/02 07:35:33;;;;;;;14.00;3.28;;;13.20;99.90;;;;;;4898299;29;20048;-88
2022/10/02 07:38:42;;;;;;;15.90;3.13;;;13.10;99.90;;;;;;4880416;29;20036;-89
2022/10/02 07:41:40;;;;;;;9.75;2.60;;;13.30;99.90;;;;;;4867771;29;20108;-89
2022/10/02 07:44:21;;;;;;;14.15;2.85;;;13.30;99.90;;;;;;4865336;29;20297;-89
2022/10/02 07:47:00;;;;;;;8.20;2.40;;;13.30;99.90;;;;;;4868503;29;20178;-90
2022/10/02 07:50:07;;;;;;;12.23;2.92;;;13.20;99.90;;;;;;4848765;29;20088;-91
2022/10/02 07:52:44;;;;;;;8.63;2.20;;;13.30;99.90;;;;;;4897981;29;20129;-89
2022/10/02 07:55:24;;;;;;;8.77;2.35;;;13.60;99.90;;;;;;4891622;29;20424;-90
2022/10/02 07:58:18;;;;;;;7.82;2.35;;;13.60;99.90;;;;;;4867285;29;20041;-88
2022/10/02 08:01:12;;;;;;;11.30;2.85;;;13.70;99.90;;;;;;4880721;29;20048;-89
2022/10/02 08:03:46;;;;;;;7.75;2.20;;;13.30;99.90;;;;;;4851406;29;20444;-90
2022/10/02 08:06:12;;;;;;;10.65;2.13;;;13.40;99.90;;;;;;4899818;29;20048;-90
2022/10/02 08:08:42;;;;;;;11.25;2.35;;;13.20;99.90;;;;;;4866786;29;20532;-91
2022/10/02 08:11:17;;;;;;;9.52;2.92;;;13.40;99.90;;;;;;4851611;29;20041;-91
2022/10/02 08:13:54;;;;;;;;;;;13.50;99.90;;;;;;4868076;29;20493;-91
2022/10/02 08:16:30;;;;;;;10.93;2.75;;;13.40;99.90;;;;;;4851449;29;19919;-89
2022/10/02 08:19:07;;;;;;;10.55;2.28;;;13.40;99.90;;;;;;4883992;29;20555;-92
2022/10/02 08:21:40;;;;;;;11.77;2.92;;;13.40;99.90;;;;;;4880282;29;20049;-89
2022/10/02 08:24:16;;;;;;;10.90;2.33;;;13.40;99.90;;;;;;4866930;29;20104;-91
2022/10/02 08:26:47;;;;;;;8.77;2.47;;;13.20;99.90;;;;;;4883957;29;20555;-91
2022/10/02 08:29:25;;;;;;;8.70;2.17;;;13.40;99.90;;;;;;4884195;29;20052;-92
2022/10/02 08:31:52;;;;;;;8.80;2.60;;;13.50;99.90;;;;;;4870031;29;20442;-92
2022/10/02 08:34:20;;;;;;;8.38;2.05;;;13.20;99.90;;;;;;4882416;29;20710;-92
2022/10/02 08:37:23;;;;;;;10.50;2.30;;;13.40;99.90;;;;;;4879952;29;20097;-93
2022/10/02 08:39:58;;;;;;;10.38;2.42;;;13.50;99.90;;;;;;4874623;29;20514;-91
2022/10/02 08:42:42;;;;;;;13.73;2.53;;;13.30;99.90;;;;;;4881275;29;20107;-92
2022/10/02 08:45:39;;;;;;;9.40;2.42;;;13.30;99.90;;;;;;4863950;29;20307;-94
2022/10/02 08:48:30;;;;;;;7.30;2.35;;;13.50;99.90;;;;;;4873381;29;20082;-91
2022/10/02 08:51:13;;;;;;;9.80;2.70;;;13.90;99.90;;;;;;4865338;29;20120;-92
2022/10/02 08:54:16;;;;;;;11.88;2.75;;;14.10;99.90;;;;;;4866343;29;20421;-91
2022/10/02 08:56:57;;;;;;;6.53;2.08;;;14.30;99.90;;;;;;4880681;29;20282;-91
2022/10/02 08:59:41;;;;;;;12.52;2.80;;;14.30;99.90;;;;;;4869159;29;20033;-91
2022/10/02 09:02:08;;;;;;;6.90;2.45;;;14.20;99.90;;;;;;4864273;29;20049;-92
2022/10/02 09:04:53;;;;;;;10.32;2.63;;;14.20;99.90;;;;;;4884846;29;20052;-91
2022/10/02 09:07:56;;;;;;;12.23;2.80;;;14.40;99.90;;;;;;4871892;29;20675;-92
2022/10/02 09:10:47;;;;;;;11.07;2.67;;;14.70;99.90;;;;;;4876054;29;20534;-92
2022/10/02 09:13:34;;;;;;;10.82;2.70;;;14.90;99.90;;;;;;4897174;29;20048;-90
2022/10/02 09:16:09;;;;;;;8.18;2.70;;;14.70;99.90;;;;;;4853109;29;20048;-89
2022/10/02 09:18:54;;;;;;;7.25;2.38;;;15.10;99.90;;;;;;4883424;29;20033;-90
2022/10/02 09:21:59;;;;;;;9.00;2.67;;;15.20;99.90;;;;;;4881962;29;20163;-91
2022/10/02 09:25:06;;;;;;;10.07;2.00;;;15.20;99.90;;;;;;4876601;29;20047;-89
2022/10/02 09:28:16;;;;;;;5.88;1.80;;;15.40;99.90;;;;;;4898992;29;20454;-89
2022/10/02 09:31:39;;;;;;;8.93;1.75;;;15.30;99.90;;;;;;4855442;29;20401;-89
2022/10/02 09:34:50;;;;;;;9.00;2.13;;;15.50;99.90;;;;;;4852198;29;20057;-89
2022/10/02 09:37:42;;;;;;;6.65;2.00;;;15.40;99.90;;;;;;4887857;29;20040;-89
2022/10/02 09:40:08;;;;;;;8.50;2.63;;;15.60;99.90;;;;;;4867903;29;20097;-89
2022/10/02 09:42:56;;;;;;;11.15;2.40;;;15.40;99.90;;;;;;4867375;29;20634;-89
2022/10/02 09:45:22;;;;;;;10.48;2.40;;;15.20;99.90;;;;;;4862126;29;20053;-89
2022/10/02 09:48:09;;;;;;;7.53;1.85;;;15.10;99.90;;;;;;4867059;29;20048;-88
2022/10/02 09:50:54;;;;;;;8.18;1.95;;;15.00;99.90;;;;;;4883626;29;20052;-89
2022/10/02 09:53:31;;;;;;;8.23;2.38;;;15.10;99.90;;;;;;4895531;29;20060;-89
2022/10/02 09:56:19;;;;;;;7.53;2.20;;;15.00;99.90;;;;;;4883419;29;20113;-89
2022/10/02 09:59:06;;;;;;;12.57;2.50;;;15.00;99.90;;;;;;4867644;29;20076;-89
2022/10/02 10:02:04;;;;;;;10.25;2.33;;;15.10;99.90;;;;;;4881814;29;20416;-88
2022/10/02 10:04:49;;;;;;;13.98;2.55;;;15.00;99.90;;;;;;4836861;29;20057;-88
2022/10/02 10:07:33;;;;;;;11.75;2.40;;;15.40;99.90;;;;;;4880305;29;20048;-90
2022/10/02 10:10:18;;;;;;;10.77;2.70;;;15.50;99.90;;;;;;4867987;29;20155;-87
2022/10/02 10:13:31;;;;;;;10.68;2.65;;;15.60;99.90;;;;;;4887715;29;20071;-88
2022/10/02 10:15:57;;;;;;;13.73;2.80;;;15.90;99.90;;;;;;4840090;29;20040;-88
2022/10/02 10:19:08;;;;;;;11.40;2.58;;;15.80;99.90;;;;;;4873447;29;20127;-88
2022/10/02 10:22:03;;;;;;;12.25;2.45;;;15.80;99.90;;;;;;4851565;29;20093;-88
2022/10/02 10:24:54;;;;;;;10.30;2.92;;;15.90;99.90;;;;;;4896076;29;20044;-88
2022/10/02 10:27:20;;;;;;;8.98;2.35;;;16.20;99.90;;;;;;4848404;29;20475;-88
2022/10/02 10:30:10;;;;;;;9.05;2.47;;;16.00;99.90;;;;;;4857766;29;20108;-87
2022/10/02 10:32:50;;;;;;;19.95;3.17;;;16.20;99.90;;;;;;4897521;29;20052;-87
2022/10/02 10:35:51;;;;;;;12.38;2.97;;;16.20;99.90;;;;;;4879598;29;20037;-90
2022/10/02 10:38:38;;;;;;;10.95;2.95;;;16.40;99.90;;;;;;4879213;29;20037;-86
2022/10/02 10:41:29;;;;;;;9.40;2.33;;;16.40;99.90;;;;;;4866195;29;20056;-87
2022/10/02 10:44:17;;;;;;;9.70;2.60;;;16.70;99.90;;;;;;4883554;29;20528;-88
2022/10/02 10:47:13;;;;;;;12.20;3.85;;;16.90;99.90;;;;;;4879938;29;20501;-87
2022/10/02 10:49:58;;;;;;;13.50;3.20;;;16.90;99.90;;;;;;4867592;29;20310;-89
2022/10/02 10:53:02;;;;;;;10.82;2.85;;;17.10;99.90;;;;;;4861530;29;20057;-89
2022/10/02 10:55:59;;;;;;;12.68;3.05;;;16.80;99.90;;;;;;4862551;29;20462;-87
2022/10/02 10:58:44;;;;;;;13.20;2.60;;;16.70;99.90;;;;;;4845789;29;20048;-87
2022/10/02 11:01:27;;;;;;;12.05;2.47;;;16.80;1.00;;;;;;4877627;29;20128;-89
2022/10/02 11:04:30;;;;;;;13.23;2.70;;;16.90;99.90;;;;;;4878870;29;20065;-88
2022/10/02 11:07:36;;;;;;;12.85;3.15;;;16.80;1.00;;;;;;4861246;29;20588;-87
2022/10/02 11:10:08;;;;;;;8.85;2.25;;;16.80;99.90;;;;;;4861328;29;20034;-88
2022/10/02 11:12:38;;;;;;;10.70;2.30;;;16.90;99.90;;;;;;4843113;29;20564;-87
2022/10/02 11:15:51;;;;;;;6.03;1.85;;;16.70;99.90;;;;;;4861565;29;20046;-87
2022/10/02 11:18:44;;;;;;;9.43;2.22;;;16.70;99.90;;;;;;4827182;29;20045;-88
2022/10/02 11:21:19;;;;;;;10.50;2.22;;;16.80;99.90;;;;;;4825736;29;20045;-87
2022/10/02 11:24:34;;;;;;;9.65;2.17;;;16.90;1.00;;;;;;4822264;29;20053;-88
2022/10/02 11:27:30;;;;;;;9.85;1.98;;;17.10;1.00;;;;;;4861162;29;20117;-86
2022/10/02 11:30:55;;;;;;;11.50;2.40;;;16.60;1.00;;;;;;4877838;29;20117;-88
2022/10/02 11:33:29;;;;;;;8.27;2.33;;;16.90;99.90;;;;;;4789493;29;20580;-87
2022/10/02 11:36:04;;;;;;;12.20;2.35;;;16.80;84.50;;;;;;4792177;29;20042;-87
2022/10/02 11:38:37;;;;;;;9.15;2.25;;;16.90;99.90;;;;;;4833444;29;20496;-87
2022/10/02 11:41:30;;;;;;;7.53;2.58;;;16.90;99.90;;;;;;4865473;29;20105;-88
2022/10/02 11:44:29;;;;;;;8.43;2.25;;;16.90;1.00;;;;;;4866266;29;20116;-89
2022/10/02 11:47:17;;;;;;;7.15;2.15;;;17.20;99.90;;;;;;4848583;29;20071;-87
2022/10/02 11:49:45;;;;;;;9.20;1.90;;;17.30;23.60;;;;;;4853698;29;20523;-86
2022/10/02 11:52:43;;;;;;;8.40;1.80;;;17.30;1.00;;;;;;4876609;29;20058;-87
2022/10/02 11:55:36;;;;;;;13.27;2.83;;;17.30;98.30;;;;;;4866097;29;20292;-87
2022/10/02 11:58:37;;;;;;;11.48;2.53;;;17.40;19.30;;;;;;4852635;29;20574;-87
2022/10/02 12:01:31;;;;;;;14.32;2.55;;;17.40;99.90;;;;;;4878328;29;20100;-86
2022/10/02 12:04:30;;;;;;;13.95;2.30;;;17.50;1.00;;;;;;4857790;29;20044;-87
2022/10/02 12:07:44;;;;;;;10.30;2.67;;;17.70;1.00;;;;;;4876903;29;20140;-85
2022/10/02 12:10:12;;;;;;;9.57;2.55;;;18.00;1.00;;;;;;4851004;29;20072;-88
2022/10/02 12:13:16;;;;;;;9.30;2.25;;;17.80;99.90;;;;;;4877899;29;20584;-88
2022/10/02 12:16:12;;;;;;;11.65;2.28;;;17.20;94.70;;;;;;4869888;29;20053;-87
2022/10/02 12:18:44;;;;;;;9.95;2.08;;;17.00;99.90;;;;;;4862373;29;20466;-86
2022/10/02 12:27:59;;;;;;;6.90;1.92;;;17.70;1.00;;;;;;4864877;29;20537;-86
2022/10/02 12:30:44;;;;;;;11.02;2.40;;;17.80;99.90;;;;;;4854345;29;20103;-86
2022/10/02 12:33:34;;;;;;;12.93;2.83;;;17.10;1.00;;;;;;4860385;29;20053;-87
2022/10/02 12:36:15;;;;;;;7.47;1.80;;;17.10;1.00;;;;;;4878039;29;20073;-86
2022/10/02 12:39:26;;;;;;;7.53;1.90;;;16.60;1.00;;;;;;4875661;29;20097;-86
2022/10/02 12:42:23;;;;;;;4.60;1.75;;;17.10;1.00;;;;;;4832694;29;20093;-87
2022/10/02 12:45:27;;;;;;;9.85;2.20;;;17.20;99.90;;;;;;4864242;29;20041;-87
2022/10/02 12:48:05;;;;;;;11.68;2.30;;;16.90;99.90;;;;;;4862294;29;20056;-86
2022/10/02 12:50:51;;;;;;;9.02;2.03;;;17.20;99.90;;;;;;4852143;29;20077;-87
2022/10/02 12:53:43;;;;;;;9.50;2.00;;;17.70;99.90;;;;;;4870023;29;20049;-86
2022/10/02 12:56:36;;;;;;;10.35;2.10;;;17.80;31.40;;;;;;4885078;29;20548;-86
2022/10/02 12:59:07;;;;;;;10.15;2.13;;;18.10;99.90;;;;;;4864699;29;20040;-86
2022/10/02 13:02:05;;;;;;;9.52;2.50;;;18.20;99.90;;;;;;4883877;29;20158;-87
2022/10/02 13:04:59;;;;;;;7.57;1.70;;;18.80;99.90;;;;;;4874388;29;20041;-86
2022/10/02 13:07:30;;;;;;;8.70;2.33;;;18.50;99.90;;;;;;4874820;29;20049;-87
2022/10/02 13:10:07;;;;;;;10.52;2.22;;;18.40;99.90;;;;;;4888634;29;20055;-87
2022/10/02 13:12:55;;;;;;;8.68;2.63;;;18.30;31.60;;;;;;4878736;29;20068;-86
2022/10/02 13:15:41;;;;;;;11.38;2.10;;;17.50;99.90;;;;;;4873137;29;20085;-86
2022/10/02 13:18:16;;;;;;;8.88;2.28;;;16.70;99.90;;;;;;4874202;29;20297;-86
2022/10/02 13:21:17;;;;;;;7.72;2.03;;;16.30;99.90;;;;;;4863338;29;20094;-86
2022/10/02 13:23:54;;;;;;;13.75;2.13;;;16.10;99.90;;;;;;4872926;29;20101;-88
2022/10/02 13:26:21;;;;;;;10.30;2.22;;;16.70;99.90;;;;;;4883502;29;20041;-86
2022/10/02 13:28:46;;;;;;;14.10;2.75;;;16.80;99.90;;;;;;4872807;29;20076;-86
2022/10/02 13:31:45;;;;;;;12.07;2.30;;;17.10;99.90;;;;;;4874709;29;20459;-86
2022/10/02 13:34:42;;;;;;;9.90;2.40;;;17.30;11.20;;;;;;4873778;29;20397;-87
2022/10/02 13:37:11;;;;;;;10.30;2.17;;;17.60;1.00;;;;;;4852660;29;20140;-88
2022/10/02 13:40:11;;;;;;;10.02;2.65;;;17.60;99.90;;;;;;4888713;29;20044;-87
2022/10/02 13:43:15;;;;;;;9.68;2.22;;;17.60;1.00;;;;;;4879603;29;20144;-87
2022/10/02 13:46:12;;;;;;;6.82;1.95;;;17.90;99.90;;;;;;4854584;29;20308;-87
2022/10/02 13:48:58;;;;;;;10.45;2.20;;;18.10;1.00;;;;;;4849610;29;20064;-86
2022/10/02 13:51:39;;;;;;;8.60;2.10;;;18.10;99.90;;;;;;4867568;29;20080;-86
2022/10/02 13:54:22;;;;;;;9.82;2.28;;;18.40;1.00;;;;;;4871501;29;20073;-86
2022/10/02 13:57:10;;;;;;;11.45;2.88;;;18.50;1.00;;;;;;4840436;29;20059;-87
2022/10/02 13:59:50;;;;;;;10.18;2.42;;;19.20;99.90;;;;;;4874769;29;20052;-88
2022/10/02 14:02:38;;;;;;;11.43;2.15;;;20.30;99.90;;;;;;4864901;29;20045;-87
2022/10/02 14:05:28;;;;;;;9.77;2.25;;;20.90;43.00;;;;;;4849887;29;20044;-86
2022/10/02 14:08:14;;;;;;;6.53;1.90;;;21.30;1.00;;;;;;4882290;29;20272;-87
2022/10/02 14:10:46;;;;;;;9.02;2.15;;;21.10;99.90;;;;;;4885034;29;20080;-86