Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:39;;;;;;;;;;;;;;;4.54;41.45;93687.88;4955883;28;19922;-67
2024/03/10 00:03:05;;;;;;;;;;;;;;;4.63;41.50;93686.75;4956031;28;19964;-67
2024/03/10 00:05:31;;;;;;;;;;;;;;;4.63;41.69;93694.66;4954441;28;20498;-68
2024/03/10 00:07:56;;;;;;;;;;;;;;;4.51;42.04;93698.78;4957184;28;19934;-67
2024/03/10 00:10:21;;;;;;;;;;;;;;;4.41;41.97;93693.81;4955754;28;20710;-67
2024/03/10 00:12:47;;;;;;;;;;;;;;;4.57;42.14;93690.97;4956683;28;20272;-67
2024/03/10 00:15:13;;;;;;;;;;;;;;;4.37;42.36;93703.94;4956745;28;19922;-67
2024/03/10 00:17:38;;;;;;;;;;;;;;;4.40;42.16;93697.47;4956877;28;19933;-67
2024/03/10 00:20:04;;;;;;;;;;;;;;;4.28;42.35;93707.66;4957423;28;19996;-67
2024/03/10 00:22:30;;;;;;;;;;;;;;;4.33;42.64;93707.94;4956917;28;19926;-67
2024/03/10 00:24:55;;;;;;;;;;;;;;;4.43;42.06;93711.06;4956323;28;20446;-67
2024/03/10 00:27:20;;;;;;;;;;;;;;;4.32;42.64;93706.31;4957385;28;19937;-66
2024/03/10 00:29:45;;;;;;;;;;;;;;;4.34;42.87;93709.56;4956593;28;20394;-66
2024/03/10 00:32:11;;;;;;;;;;;;;;;4.35;42.38;93700.66;4956355;28;19969;-67
2024/03/10 00:34:37;;;;;;;;;;;;;;;4.23;42.76;93710.06;4957213;28;20699;-67
2024/03/10 00:37:02;;;;;;;;;;;;;;;4.23;42.81;93713.50;4956469;28;20366;-67
2024/03/10 00:39:27;;;;;;;;;;;;;;;4.31;42.24;93707.31;4960719;28;19929;-66
2024/03/10 00:41:53;;;;;;;;;;;;;;;4.25;43.62;93706.22;4957743;28;20025;-66
2024/03/10 00:44:18;;;;;;;;;;;;;;;4.33;42.93;93700.84;4960109;28;19930;-66
2024/03/10 00:46:43;;;;;;;;;;;;;;;4.22;42.94;93703.97;4960255;28;20211;-66
2024/03/10 00:49:08;;;;;;;;;;;;;;;4.25;42.46;93698.31;4960185;28;20392;-67
2024/03/10 00:51:35;;;;;;;;;;;;;;;4.37;42.93;93693.41;4960509;28;19929;-66
2024/03/10 00:54:00;;;;;;;;;;;;;;;4.31;42.25;93699.41;4959984;28;20049;-66
2024/03/10 00:56:25;;;;;;;;;;;;;;;4.24;42.56;93687.97;4954520;28;19922;-67
2024/03/10 00:58:51;;;;;;;;;;;;;;;4.20;43.42;93687.53;4958831;28;19929;-67
2024/03/10 01:01:16;;;;;;;;;;;;;;;4.23;42.53;93694.25;4959471;28;19969;-67
2024/03/10 01:03:42;;;;;;;;;;;;;;;4.18;42.65;93689.53;4960010;28;19926;-67
2024/03/10 01:06:08;;;;;;;;;;;;;;;4.16;43.50;93697.63;4959545;28;19933;-67
2024/03/10 01:08:33;;;;;;;;;;;;;;;4.23;43.27;93700.34;4958091;28;20403;-66
2024/03/10 01:11:00;;;;;;;;;;;;;;;4.19;42.84;93694.63;4959903;28;20034;-66
2024/03/10 01:13:27;;;;;;;;;;;;;;;4.24;43.33;93695.88;4959907;28;19922;-66
2024/03/10 01:15:52;;;;;;;;;;;;;;;4.19;42.65;93693.81;4951482;28;19927;-66
2024/03/10 01:18:18;;;;;;;;;;;;;;;4.24;43.25;93698.50;4959604;28;19926;-67
2024/03/10 01:20:43;;;;;;;;;;;;;;;4.24;43.27;93696.69;4946578;28;20253;-67
2024/03/10 01:23:10;;;;;;;;;;;;;;;3.98;43.54;93694.59;4957014;28;19926;-65
2024/03/10 01:25:35;;;;;;;;;;;;;;;4.02;43.00;93693.22;4949559;28;19934;-66
2024/03/10 01:28:01;;;;;;;;;;;;;;;4.09;42.82;93694.09;4954505;28;19930;-66
2024/03/10 01:30:26;;;;;;;;;;;;;;;3.99;44.19;93685.66;4952464;28;19926;-66
2024/03/10 01:32:51;;;;;;;;;;;;;;;4.04;43.85;93678.84;4959001;28;19926;-69
2024/03/10 01:35:17;;;;;;;;;;;;;;;4.23;42.69;93684.53;4947162;28;19977;-68
2024/03/10 01:37:42;;;;;;;;;;;;;;;4.25;43.39;93674.63;4950869;28;19926;-68
2024/03/10 01:40:09;;;;;;;;;;;;;;;4.31;43.20;93678.31;4951506;28;19925;-68
2024/03/10 01:42:34;;;;;;;;;;;;;;;4.43;42.25;93678.66;4956688;28;19937;-68
2024/03/10 01:45:00;;;;;;;;;;;;;;;4.62;42.21;93671.16;4945616;28;20024;-68
2024/03/10 01:47:25;;;;;;;;;;;;;;;4.55;42.90;93676.31;4947921;28;19973;-68
2024/03/10 01:49:52;;;;;;;;;;;;;;;4.52;42.78;93674.88;4952859;28;19922;-68
2024/03/10 01:52:17;;;;;;;;;;;;;;;4.56;42.27;93681.41;4962505;28;20727;-68
2024/03/10 01:54:43;;;;;;;;;;;;;;;4.62;41.91;93676.41;4953519;28;19921;-68
2024/03/10 01:57:08;;;;;;;;;;;;;;;4.65;42.51;93668.94;4947930;28;19957;-68
2024/03/10 01:59:33;;;;;;;;;;;;;;;4.80;41.49;93666.22;4953603;28;19922;-68
2024/03/10 02:01:59;;;;;;;;;;;;;;;4.68;42.69;93667.75;4963161;28;19967;-68
2024/03/10 02:04:24;;;;;;;;;;;;;;;4.84;41.61;93659.56;4953275;28;19938;-68
2024/03/10 02:06:50;;;;;;;;;;;;;;;4.77;41.69;93663.16;4947606;28;20028;-68
2024/03/10 02:09:18;;;;;;;;;;;;;;;4.89;41.65;93661.63;4957062;28;19930;-68
2024/03/10 02:11:44;;;;;;;;;;;;;;;4.97;41.40;93648.31;4973336;28;20192;-68
2024/03/10 02:14:09;;;;;;;;;;;;;;;5.03;41.57;93651.19;4958836;28;19922;-68
2024/03/10 02:16:35;;;;;;;;;;;;;;;4.92;41.88;93653.34;4958458;28;19930;-68
2024/03/10 02:19:00;;;;;;;;;;;;;;;4.99;41.52;93640.19;4958599;28;20490;-68
2024/03/10 02:21:27;;;;;;;;;;;;;;;4.83;42.09;93638.69;4958930;28;19926;-68
2024/03/10 02:24:11;;;;;;;;;;;;;;;4.89;41.64;93632.63;4974939;28;19922;-68
2024/03/10 02:26:38;;;;;;;;;;;;;;;4.98;41.55;93625.41;4973670;28;19926;-68
2024/03/10 02:29:15;;;;;;;;;;;;;;;5.06;41.63;93620.00;4958156;28;20547;-68
2024/03/10 02:48:09;;;;;;;;;;;;;;;4.71;42.35;93583.00;4958286;28;20607;-70
2024/03/10 02:50:34;;;;;;;;;;;;;;;4.54;43.18;93579.81;4958381;28;20219;-69
2024/03/10 02:53:00;;;;;;;;;;;;;;;4.55;42.96;93584.91;4957936;28;20058;-70
2024/03/10 02:55:26;;;;;;;;;;;;;;;4.44;42.87;93583.63;4958627;28;19981;-71
2024/03/10 02:57:52;;;;;;;;;;;;;;;4.44;42.66;93575.72;4957347;28;20329;-69
2024/03/10 03:00:17;;;;;;;;;;;;;;;4.56;42.90;93572.56;4957547;28;19968;-68
2024/03/10 03:02:43;;;;;;;;;;;;;;;4.48;42.93;93564.75;4958420;28;19929;-71
2024/03/10 03:05:08;;;;;;;;;;;;;;;4.55;43.16;93573.53;4967764;28;19922;-69
2024/03/10 03:07:33;;;;;;;;;;;;;;;4.42;43.32;93559.25;4954923;28;19930;-68
2024/03/10 03:09:59;;;;;;;;;;;;;;;4.47;42.67;93560.50;4957610;28;19926;-69
2024/03/10 03:12:24;;;;;;;;;;;;;;;4.54;42.67;93556.94;4957555;28;19926;-70
2024/03/10 03:14:49;;;;;;;;;;;;;;;4.35;43.49;93563.66;4958554;28;20090;-68
2024/03/10 03:17:14;;;;;;;;;;;;;;;4.25;43.19;93558.72;4957587;28;19934;-71
2024/03/10 03:19:40;;;;;;;;;;;;;;;4.19;43.18;93562.91;4958344;28;19929;-70
2024/03/10 03:22:06;;;;;;;;;;;;;;;4.17;43.78;93556.19;4957248;28;19922;-69
2024/03/10 03:24:31;;;;;;;;;;;;;;;4.11;43.40;93556.97;4958236;28;20284;-70
2024/03/10 03:26:57;;;;;;;;;;;;;;;4.14;43.61;93549.50;4956588;28;19980;-72
2024/03/10 03:29:23;;;;;;;;;;;;;;;3.99;44.12;93551.38;4965741;28;19929;-70
2024/03/10 03:31:48;;;;;;;;;;;;;;;4.07;43.64;93553.88;4960780;28;19922;-67
2024/03/10 03:34:15;;;;;;;;;;;;;;;3.89;44.65;93539.34;4957655;28;19926;-68
2024/03/10 03:36:41;;;;;;;;;;;;;;;3.92;44.46;93541.59;4955314;28;19954;-70
2024/03/10 03:39:09;;;;;;;;;;;;;;;3.94;44.16;93533.50;4972502;28;19981;-71
2024/03/10 03:41:34;;;;;;;;;;;;;;;3.75;45.00;93532.31;4956093;28;20036;-71
2024/03/10 03:43:59;;;;;;;;;;;;;;;3.85;44.96;93526.75;4957526;28;20725;-70
2024/03/10 03:46:24;;;;;;;;;;;;;;;3.96;45.00;93517.53;4955492;28;20336;-70
2024/03/10 03:48:50;;;;;;;;;;;;;;;3.80;44.90;93522.03;4957341;28;19926;-70
2024/03/10 03:51:16;;;;;;;;;;;;;;;3.90;44.73;93514.66;4956949;28;19933;-72
2024/03/10 03:53:44;;;;;;;;;;;;;;;4.04;44.27;93514.75;4957015;28;19977;-70
2024/03/10 03:56:10;;;;;;;;;;;;;;;3.98;44.18;93521.59;4956230;28;19949;-71
2024/03/10 03:58:35;;;;;;;;;;;;;;;3.93;44.86;93521.34;4965596;28;20020;-69
2024/03/10 04:01:01;;;;;;;;;;;;;;;3.79;44.63;93530.94;4956233;28;19961;-70
2024/03/10 04:03:26;;;;;;;;;;;;;;;3.87;44.42;93525.53;4956200;28;19926;-71
2024/03/10 04:05:52;;;;;;;;;;;;;;;3.88;44.60;93521.91;4956364;28;19926;-69
2024/03/10 04:08:17;;;;;;;;;;;;;;;3.88;44.88;93521.09;4956239;28;20600;-70
2024/03/10 04:10:43;;;;;;;;;;;;;;;3.81;45.00;93516.56;4957327;28;19921;-70
2024/03/10 04:13:09;;;;;;;;;;;;;;;3.78;44.68;93513.53;4960872;28;20008;-71
2024/03/10 04:15:35;;;;;;;;;;;;;;;3.98;45.38;93512.91;4964301;28;19930;-72
2024/03/10 04:18:01;;;;;;;;;;;;;;;4.09;44.28;93516.81;4963249;28;20004;-72
2024/03/10 04:20:26;;;;;;;;;;;;;;;4.04;44.48;93509.50;4963854;28;19926;-73
2024/03/10 04:22:51;;;;;;;;;;;;;;;3.95;45.11;93498.28;4963077;28;20383;-69
2024/03/10 04:25:16;;;;;;;;;;;;;;;4.01;44.70;93494.09;4963241;28;20008;-69
2024/03/10 04:27:43;;;;;;;;;;;;;;;3.93;44.75;93503.75;4970867;28;19971;-70
2024/03/10 04:30:09;;;;;;;;;;;;;;;3.87;45.49;93498.38;4964271;28;19926;-70
2024/03/10 04:32:35;;;;;;;;;;;;;;;4.14;44.94;93493.38;4962744;28;20009;-70
2024/03/10 04:35:00;;;;;;;;;;;;;;;4.21;43.96;93490.81;4963316;28;20000;-71
2024/03/10 04:37:27;;;;;;;;;;;;;;;3.93;44.80;93490.56;4963332;28;19929;-68
2024/03/10 04:39:52;;;;;;;;;;;;;;;3.98;44.75;93478.66;4964063;28;19949;-68
2024/03/10 04:42:18;;;;;;;;;;;;;;;4.05;44.51;93490.06;4963229;28;19925;-69
2024/03/10 04:44:44;;;;;;;;;;;;;;;4.24;44.55;93493.03;4969831;28;19932;-70
2024/03/10 04:47:09;;;;;;;;;;;;;;;4.16;44.79;93489.56;4962836;28;20344;-68
2024/03/10 04:49:34;;;;;;;;;;;;;;;3.88;44.93;93492.16;4963274;28;19937;-73
2024/03/10 04:52:00;;;;;;;;;;;;;;;3.92;44.85;93481.03;4963855;28;20013;-69
2024/03/10 04:54:25;;;;;;;;;;;;;;;4.03;45.26;93478.91;4963538;28;19926;-68
2024/03/10 04:56:51;;;;;;;;;;;;;;;3.90;45.05;93471.69;4962118;28;20028;-70
2024/03/10 04:59:17;;;;;;;;;;;;;;;3.83;45.90;93479.53;4963846;28;19922;-71
2024/03/10 05:01:43;;;;;;;;;;;;;;;3.55;45.39;93464.50;4962273;28;19922;-69
2024/03/10 05:04:09;;;;;;;;;;;;;;;3.50;46.18;93466.88;4966686;28;20495;-71
2024/03/10 05:06:34;;;;;;;;;;;;;;;3.59;46.01;93465.75;4963474;28;19919;-70
2024/03/10 05:09:00;;;;;;;;;;;;;;;3.58;46.68;93469.41;4957847;28;19926;-69
2024/03/10 05:11:25;;;;;;;;;;;;;;;3.45;46.30;93463.97;4963789;28;19929;-69
2024/03/10 05:13:50;;;;;;;;;;;;;;;3.42;46.46;93471.22;4963020;28;19930;-69
2024/03/10 05:16:16;;;;;;;;;;;;;;;3.56;46.55;93458.22;4963205;28;19938;-71
2024/03/10 05:18:42;;;;;;;;;;;;;;;3.60;46.23;93462.09;4963514;28;19914;-69
2024/03/10 05:21:07;;;;;;;;;;;;;;;3.59;46.01;93454.41;4965827;28;19988;-69
2024/03/10 05:23:32;;;;;;;;;;;;;;;3.66;45.74;93455.28;4965327;28;19990;-68
2024/03/10 05:25:59;;;;;;;;;;;;;;;3.74;46.32;93442.00;4959730;28;20037;-71
2024/03/10 05:28:24;;;;;;;;;;;;;;;3.75;45.46;93448.09;4959944;28;19954;-69
2024/03/10 05:30:50;;;;;;;;;;;;;;;3.61;45.83;93445.31;4960266;28;19934;-70
2024/03/10 05:33:15;;;;;;;;;;;;;;;3.53;46.12;93448.06;4960218;28;19926;-69
2024/03/10 05:35:40;;;;;;;;;;;;;;;3.50;46.47;93451.91;4960544;28;20696;-70
2024/03/10 05:38:05;;;;;;;;;;;;;;;3.62;45.78;93462.75;4959561;28;19926;-68
2024/03/10 05:40:32;;;;;;;;;;;;;;;3.56;46.25;93455.59;4959702;28;19932;-69
2024/03/10 05:42:57;;;;;;;;;;;;;;;3.35;47.36;93454.56;4959562;28;19968;-69
2024/03/10 05:45:22;;;;;;;;;;;;;;;3.40;46.77;93453.97;4959631;28;20012;-71
2024/03/10 05:47:48;;;;;;;;;;;;;;;3.48;46.71;93443.38;4959851;28;20048;-70
2024/03/10 05:50:14;;;;;;;;;;;;;;;3.33;46.70;93461.00;4959593;28;20431;-71
2024/03/10 05:52:39;;;;;;;;;;;;;;;3.44;46.19;93455.25;4959825;28;19926;-68
2024/03/10 05:55:07;;;;;;;;;;;;;;;3.24;46.96;93455.03;4958507;28;20037;-67
2024/03/10 05:57:33;;;;;;;;;;;;;;;3.27;47.49;93465.19;4953849;28;19957;-69
2024/03/10 05:59:58;;;;;;;;;;;;;;;3.18;47.32;93467.09;4960312;28;20374;-68
2024/03/10 06:02:23;;;;;;;;;;;;;;;3.12;47.64;93460.78;4958872;28;19926;-71
2024/03/10 06:04:49;;;;;;;;;;;;;;;3.14;47.44;93456.13;4959214;28;20029;-68
2024/03/10 06:07:14;;;;;;;;;;;;;;;3.11;47.36;93467.03;4959058;28;20319;-68
2024/03/10 06:09:39;;;;;;;;;;;;;;;3.23;46.33;93472.63;4959220;28;20017;-69
2024/03/10 06:12:06;;;;;;;;;;;;;;;3.14;47.63;93474.53;4959485;28;19957;-69
2024/03/10 06:14:31;;;;;;;;;;;;;;;3.03;47.51;93482.91;4959751;28;19956;-69
2024/03/10 06:16:57;;;;;;;;;;;;;;;2.96;47.39;93487.28;4958716;28;19929;-69
2024/03/10 06:27:34;;;;;;;;;;;;;;;3.35;46.47;93506.34;4958994;28;20266;-69
2024/03/10 06:29:59;;;;;;;;;;;;;;;3.68;46.15;93498.81;4959308;28;20016;-72
2024/03/10 06:32:24;;;;;;;;;;;;;;;3.75;45.20;93506.81;4958778;28;19981;-69
2024/03/10 06:34:49;;;;;;;;;;;;;;;3.71;45.84;93496.84;4958786;28;19918;-70
2024/03/10 06:37:15;;;;;;;;;;;;;;;3.83;45.50;93508.50;4958440;28;20380;-70
2024/03/10 06:39:40;;;;;;;;;;;;;;;3.91;44.83;93507.56;4959159;28;19926;-71
2024/03/10 06:42:05;;;;;;;;;;;;;;;3.94;44.79;93513.25;4958240;28;20009;-70
2024/03/10 06:44:30;;;;;;;;;;;;;;;3.99;45.09;93511.88;4958233;28;19929;-69
2024/03/10 06:46:55;;;;;;;;;;;;;;;4.09;44.72;93504.50;4958495;28;19930;-71
2024/03/10 06:49:21;;;;;;;;;;;;;;;3.98;44.56;93492.63;4958267;28;20617;-70
2024/03/10 06:51:46;;;;;;;;;;;;;;;4.12;44.56;93488.28;4958664;28;20443;-68
2024/03/10 06:54:12;;;;;;;;;;;;;;;4.16;44.44;93483.47;4958702;28;19925;-69
2024/03/10 06:56:37;;;;;;;;;;;;;;;4.06;44.39;93481.16;4951968;28;19969;-69
2024/03/10 06:59:02;;;;;;;;;;;;;;;4.08;44.53;93476.50;4953371;28;20415;-71
2024/03/10 07:01:29;;;;;;;;;;;;;;;4.16;44.33;93481.66;4957848;28;19938;-70
2024/03/10 07:03:54;;;;;;;;;;;;;;;4.15;44.87;93482.66;4958672;28;19922;-71
2024/03/10 07:06:21;;;;;;;;;;;;;;;4.14;45.70;93488.09;4957943;28;19926;-68
2024/03/10 07:08:46;;;;;;;;;;;;;;;4.35;44.88;93489.09;4958176;28;19926;-69
2024/03/10 07:11:12;;;;;;;;;;;;;;;4.23;44.72;93480.88;4958961;28;19973;-71
2024/03/10 07:13:37;;;;;;;;;;;;;;;4.38;44.54;93481.59;4957917;28;20009;-68
2024/03/10 07:16:03;;;;;;;;;;;;;;;4.36;44.61;93473.09;4958670;28;19972;-68
2024/03/10 07:18:28;;;;;;;;;;;;;;;4.33;44.41;93484.00;4958206;28;19926;-68
2024/03/10 07:20:54;;;;;;;;;;;;;;;4.31;44.33;93472.84;4958024;28;19933;-68
2024/03/10 07:23:21;;;;;;;;;;;;;;;4.45;44.13;93477.19;4958412;28;19996;-68
2024/03/10 07:25:47;;;;;;;;;;;;;;;4.47;44.02;93477.00;4957489;28;19926;-68
2024/03/10 07:28:12;;;;;;;;;;;;;;;4.31;44.42;93478.94;4957501;28;19952;-68
2024/03/10 07:30:37;;;;;;;;;;;;;;;4.33;44.97;93481.38;4957729;28;19926;-68
2024/03/10 07:33:03;;;;;;;;;;;;;;;4.50;44.02;93475.81;4957740;28;19922;-68
2024/03/10 07:35:28;;;;;;;;;;;;;;;4.77;43.90;93487.34;4957454;28;19961;-68
2024/03/10 07:37:53;;;;;;;;;;;;;;;4.70;44.29;93478.56;4957153;28;19937;-68
2024/03/10 07:40:19;;;;;;;;;;;;;;;4.95;43.74;93478.91;4956190;28;19952;-68
2024/03/10 07:42:44;;;;;;;;;;;;;;;4.91;43.79;93485.59;4956736;28;19993;-68
2024/03/10 07:45:10;;;;;;;;;;;;;;;5.12;43.38;93475.97;4955466;28;19926;-68
2024/03/10 07:47:39;;;;;;;;;;;;;;;5.41;42.82;93476.66;4956583;28;20551;-68
2024/03/10 07:50:06;;;;;;;;;;;;;;;5.59;42.53;93477.97;4970919;28;19949;-68
2024/03/10 07:52:32;;;;;;;;;;;;;;;5.44;42.85;93486.03;4956943;28;20008;-69
2024/03/10 07:54:57;;;;;;;;;;;;;;;5.47;43.24;93478.53;4957473;28;20021;-68
2024/03/10 07:57:23;;;;;;;;;;;;;;;5.64;42.41;93472.88;4954825;28;19922;-68
2024/03/10 07:59:48;;;;;;;;;;;;;;;5.66;42.46;93489.34;4958043;28;19926;-68
2024/03/10 08:02:15;;;;;;;;;;;;;;;5.69;42.25;93491.59;4956921;28;19976;-68
2024/03/10 08:04:40;;;;;;;;;;;;;;;6.08;41.51;93486.56;4957901;28;19941;-69
2024/03/10 08:07:07;;;;;;;;;;;;;;;5.97;41.96;93490.63;4957336;28;19930;-68
2024/03/10 08:09:33;;;;;;;;;;;;;;;6.38;41.17;93494.09;4950728;28;20548;-68
2024/03/10 08:11:58;;;;;;;;;;;;;;;6.58;40.53;93489.84;4957425;28;19921;-68
2024/03/10 08:14:23;;;;;;;;;;;;;;;6.58;40.01;93497.75;4957662;28;20427;-68
2024/03/10 08:16:49;;;;;;;;;;;;;;;6.74;39.69;93502.63;4957105;28;19984;-68
2024/03/10 08:19:14;;;;;;;;;;;;;;;6.76;40.00;93508.53;4958241;28;19937;-68
2024/03/10 08:21:39;;;;;;;;;;;;;;;6.92;39.43;93516.22;4957169;28;19926;-68
2024/03/10 08:24:05;;;;;;;;;;;;;;;6.67;41.23;93512.41;4958149;28;20399;-67
2024/03/10 08:26:31;;;;;;;;;;;;;;;6.46;40.28;93518.69;4956983;28;19929;-67
2024/03/10 08:28:56;;;;;;;;;;;;;;;6.98;39.55;93526.00;4957687;28;19930;-67
2024/03/10 08:31:21;;;;;;;;;;;;;;;7.26;39.07;93517.78;4957517;28;20001;-67
2024/03/10 08:33:47;;;;;;;;;;;;;;;7.26;38.73;93511.66;4957892;28;20024;-66
2024/03/10 08:36:12;;;;;;;;;;;;;;;7.26;39.29;93504.53;4957917;28;20332;-66
2024/03/10 08:38:37;;;;;;;;;;;;;;;7.33;38.59;93487.81;4957309;28;20522;-67
2024/03/10 08:41:04;;;;;;;;;;;;;;;7.19;38.51;93476.47;4956818;28;19960;-66
2024/03/10 08:43:30;;;;;;;;;;;;;;;7.09;38.72;93455.72;4957637;28;20503;-67
2024/03/10 08:45:55;;;;;;;;;;;;;;;7.26;38.51;93441.03;4957510;28;19926;-67
2024/03/10 08:48:20;;;;;;;;;;;;;;;7.49;38.50;93434.41;4956877;28;19926;-67
2024/03/10 08:50:45;;;;;;;;;;;;;;;7.77;38.20;93422.66;4957325;28;19928;-67
2024/03/10 08:53:11;;;;;;;;;;;;;;;8.18;38.24;93414.38;4956844;28;20355;-67
2024/03/10 08:55:36;;;;;;;;;;;;;;;8.59;36.53;93411.34;4958129;28;19952;-67
2024/03/10 08:58:03;;;;;;;;;;;;;;;8.82;35.85;93423.97;4957013;28;19953;-67
2024/03/10 09:00:29;;;;;;;;;;;;;;;9.03;35.83;93425.41;4961098;28;20430;-66
2024/03/10 09:02:54;;;;;;;;;;;;;;;9.41;35.50;93426.16;4959998;28;20076;-66
2024/03/10 09:05:20;;;;;;;;;;;;;;;9.46;35.02;93420.97;4960913;28;20390;-67
2024/03/10 09:07:47;;;;;;;;;;;;;;;9.61;34.75;93427.75;4960994;28;19960;-67
2024/03/10 09:10:12;;;;;;;;;;;;;;;9.92;34.28;93414.41;4961115;28;19987;-67
2024/03/10 09:12:38;;;;;;;;;;;;;;;9.71;34.44;93421.88;4960271;28;19961;-67
2024/03/10 09:15:05;;;;;;;;;;;;;;;9.91;34.60;93420.78;4961129;28;19922;-67
2024/03/10 09:17:30;;;;;;;;;;;;;;;10.08;34.25;93411.16;4958126;28;20530;-67
2024/03/10 09:19:56;;;;;;;;;;;;;;;10.18;34.05;93405.25;4961196;28;20016;-67
2024/03/10 09:22:21;;;;;;;;;;;;;;;10.42;33.64;93413.25;4960189;28;19926;-67
2024/03/10 09:24:49;;;;;;;;;;;;;;;10.72;33.46;93408.84;4960830;28;19972;-68
2024/03/10 09:27:15;;;;;;;;;;;;;;;10.76;33.24;93431.28;4960312;28;19930;-67
2024/03/10 09:29:40;;;;;;;;;;;;;;;10.76;32.91;93447.25;4960977;28;19981;-67
2024/03/10 09:32:15;;;;;;;;;;;;;;;10.60;33.39;93454.88;4958381;28;19930;-66
2024/03/10 09:34:41;;;;;;;;;;;;;;;10.44;33.27;93451.06;4960660;28;19925;-71
2024/03/10 09:37:06;;;;;;;;;;;;;;;10.42;32.30;93452.31;4959989;28;19926;-69
2024/03/10 09:39:32;;;;;;;;;;;;;;;10.15;33.81;93466.88;4960642;28;19922;-69
2024/03/10 09:41:58;;;;;;;;;;;;;;;10.70;32.62;93474.78;4959287;28;20476;-70
2024/03/10 09:44:23;;;;;;;;;;;;;;;10.85;32.37;93477.78;4959797;28;19964;-71
2024/03/10 09:46:49;;;;;;;;;;;;;;;10.62;32.20;93460.78;4960192;28;20391;-70
2024/03/10 09:49:15;;;;;;;;;;;;;;;10.96;32.48;93462.06;4960326;28;19980;-70
2024/03/10 09:51:44;;;;;;;;;;;;;;;11.07;31.89;93452.41;4959933;28;19929;-71
2024/03/10 09:54:10;;;;;;;;;;;;;;;11.03;31.62;93444.09;4960187;28;19934;-71
2024/03/10 09:56:36;;;;;;;;;;;;;;;11.07;31.55;93455.91;4974043;28;19932;-70
2024/03/10 09:59:03;;;;;;;;;;;;;;;11.10;31.24;93460.78;4975372;28;19918;-70
2024/03/10 10:01:29;;;;;;;;;;;;;;;11.06;31.07;93459.63;4959761;28;19984;-69
2024/03/10 10:03:54;;;;;;;;;;;;;;;10.97;31.77;93450.34;4958766;28;20341;-69
2024/03/10 10:06:20;;;;;;;;;;;;;;;11.10;31.42;93449.31;4974221;28;20327;-69
2024/03/10 10:08:55;;;;;;;;;;;;;;;11.18;31.22;93446.28;4972535;28;19944;-71
2024/03/10 10:11:23;;;;;;;;;;;;;;;11.54;30.71;93443.53;4958792;28;19928;-70
2024/03/10 10:14:07;;;;;;;;;;;;;;;11.92;29.94;93446.59;4959655;28;19922;-72
2024/03/10 10:16:32;;;;;;;;;;;;;;;12.04;30.21;93449.22;4974118;28;19949;-72
2024/03/10 10:18:59;;;;;;;;;;;;;;;12.17;29.42;93450.78;4959944;28;19929;-70
2024/03/10 10:21:27;;;;;;;;;;;;;;;12.34;29.47;93448.13;4959389;28;19922;-71
2024/03/10 10:23:53;;;;;;;;;;;;;;;12.19;28.73;93439.88;4959676;28;19926;-71
2024/03/10 10:26:19;;;;;;;;;;;;;;;11.87;29.37;93436.66;4958773;28;19922;-70
2024/03/10 10:28:44;;;;;;;;;;;;;;;11.92;29.39;93427.94;4958783;28;19941;-71
2024/03/10 10:31:10;;;;;;;;;;;;;;;11.93;29.32;93437.56;4958721;28;19957;-70
2024/03/10 10:33:35;;;;;;;;;;;;;;;11.94;29.15;93441.03;4959587;28;19930;-70
2024/03/10 10:36:05;;;;;;;;;;;;;;;11.67;29.78;93444.28;4959380;28;20577;-72
2024/03/10 10:38:34;;;;;;;;;;;;;;;11.55;30.20;93434.47;4945093;28;19925;-74
2024/03/10 10:41:02;;;;;;;;;;;;;;;11.59;30.28;93435.63;4958659;28;20596;-71
2024/03/10 10:43:32;;;;;;;;;;;;;;;11.73;30.47;93435.34;4959227;28;19954;-69
2024/03/10 10:45:58;;;;;;;;;;;;;;;11.77;29.67;93431.16;4973707;28;19926;-67
2024/03/10 10:48:23;;;;;;;;;;;;;;;11.86;29.76;93443.03;4958448;28;19930;-68
2024/03/10 10:50:49;;;;;;;;;;;;;;;12.02;29.25;93436.13;4956640;28;19979;-68
2024/03/10 10:53:15;;;;;;;;;;;;;;;12.24;29.61;93453.31;4957991;28;21367;-68
2024/03/10 10:55:40;;;;;;;;;;;;;;;12.36;29.02;93447.88;4958478;28;20457;-68
2024/03/10 10:58:06;;;;;;;;;;;;;;;12.21;29.50;93435.91;4963247;28;19926;-68
2024/03/10 11:00:31;;;;;;;;;;;;;;;12.32;29.67;93438.75;4958223;28;20465;-68
2024/03/10 11:03:10;;;;;;;;;;;;;;;12.46;28.86;93439.22;4957695;28;20654;-67
2024/03/10 11:05:36;;;;;;;;;;;;;;;12.71;28.20;93436.13;4959872;28;20755;-67
2024/03/10 11:08:04;;;;;;;;;;;;;;;12.91;28.49;93440.97;4953818;28;19937;-67
2024/03/10 11:10:48;;;;;;;;;;;;;;;13.01;28.61;93442.19;4968630;28;19922;-68
2024/03/10 11:13:14;;;;;;;;;;;;;;;13.27;27.71;93443.34;4956453;28;19933;-68
2024/03/10 11:15:40;;;;;;;;;;;;;;;13.22;27.77;93445.13;4957647;28;19922;-68
2024/03/10 11:18:21;;;;;;;;;;;;;;;13.37;27.64;93455.19;4957788;28;19922;-68
2024/03/10 11:20:47;;;;;;;;;;;;;;;13.51;27.25;93452.94;4953657;28;20230;-68
2024/03/10 11:23:12;;;;;;;;;;;;;;;13.23;27.29;93450.22;4957411;28;19926;-68
2024/03/10 11:25:37;;;;;;;;;;;;;;;13.17;27.28;93446.69;4957409;28;20530;-67
2024/03/10 11:28:05;;;;;;;;;;;;;;;13.03;27.80;93448.09;4956675;28;19930;-68
2024/03/10 11:30:40;;;;;;;;;;;;;;;12.98;27.96;93440.78;4957522;28;19945;-67
2024/03/10 11:33:05;;;;;;;;;;;;;;;13.40;28.11;93441.34;4965779;28;19932;-68
2024/03/10 11:35:31;;;;;;;;;;;;;;;13.60;27.19;93439.97;4956089;28;20453;-68
2024/03/10 11:37:59;;;;;;;;;;;;;;;13.57;27.43;93442.06;4958210;28;20619;-67
2024/03/10 11:40:30;;;;;;;;;;;;;;;13.43;27.35;93430.16;4967537;28;19922;-68
2024/03/10 11:42:56;;;;;;;;;;;;;;;13.51;27.27;93426.22;4952824;28;19934;-67
2024/03/10 11:45:22;;;;;;;;;;;;;;;13.62;27.00;93422.59;4948839;28;19977;-68
2024/03/10 11:47:47;;;;;;;;;;;;;;;13.50;27.25;93424.63;4972674;28;20422;-68
2024/03/10 11:50:14;;;;;;;;;;;;;;;13.37;27.78;93412.44;4952953;28;20000;-68
2024/03/10 11:52:39;;;;;;;;;;;;;;;13.52;27.97;93417.94;4960337;28;20012;-68
2024/03/10 11:55:10;;;;;;;;;;;;;;;13.68;28.07;93418.94;4957393;28;20181;-72
2024/03/10 11:57:36;;;;;;;;;;;;;;;14.04;27.36;93412.34;4953687;28;19930;-71
2024/03/10 12:00:05;;;;;;;;;;;;;;;13.89;27.23;93416.50;4950724;28;19922;-69
2024/03/10 12:02:30;;;;;;;;;;;;;;;13.90;27.08;93414.63;4972209;28;19930;-69
2024/03/10 12:04:55;;;;;;;;;;;;;;;13.88;27.33;93411.34;4953050;28;20008;-70
2024/03/10 12:07:21;;;;;;;;;;;;;;;13.73;27.48;93406.69;4952792;28;19957;-70
2024/03/10 12:09:47;;;;;;;;;;;;;;;13.90;27.59;93415.41;4957711;28;19956;-70
2024/03/10 12:12:13;;;;;;;;;;;;;;;13.91;27.38;93403.66;4956744;28;19929;-71
2024/03/10 12:14:41;;;;;;;;;;;;;;;13.74;27.33;93397.59;4956049;28;19961;-71
2024/03/10 12:17:13;;;;;;;;;;;;;;;13.43;27.83;93396.19;4970004;28;20833;-71
2024/03/10 12:19:39;;;;;;;;;;;;;;;13.36;27.80;93387.56;4957197;28;19922;-67
2024/03/10 12:22:05;;;;;;;;;;;;;;;13.43;27.49;93396.19;4956958;28;19934;-70
2024/03/10 12:24:32;;;;;;;;;;;;;;;13.42;27.42;93394.59;4956898;28;19929;-69
2024/03/10 12:27:02;;;;;;;;;;;;;;;13.19;27.81;93390.31;4957077;28;19926;-68
2024/03/10 12:29:28;;;;;;;;;;;;;;;12.99;28.06;93394.34;4957559;28;20376;-69
2024/03/10 12:31:54;;;;;;;;;;;;;;;13.23;28.18;93393.31;4957071;28;20072;-69
2024/03/10 12:34:19;;;;;;;;;;;;;;;13.11;28.66;93383.56;4959575;28;20384;-72
2024/03/10 12:36:44;;;;;;;;;;;;;;;12.85;28.93;93380.53;4961169;28;19926;-70
2024/03/10 12:39:11;;;;;;;;;;;;;;;12.73;29.02;93391.34;4960517;28;20444;-69
2024/03/10 12:41:36;;;;;;;;;;;;;;;12.62;29.09;93400.25;4959287;28;19929;-69
2024/03/10 12:44:03;;;;;;;;;;;;;;;12.38;29.38;93393.22;4959911;28;20020;-71
2024/03/10 12:46:28;;;;;;;;;;;;;;;12.55;29.30;93384.41;4959090;28;19914;-71
2024/03/10 12:48:54;;;;;;;;;;;;;;;12.51;29.67;93388.63;4959213;28;19930;-72
2024/03/10 12:51:19;;;;;;;;;;;;;;;12.39;29.54;93386.88;4960897;28;19918;-73
2024/03/10 12:53:45;;;;;;;;;;;;;;;12.31;29.68;93394.47;4960792;28;19960;-69
2024/03/10 12:56:12;;;;;;;;;;;;;;;12.33;29.82;93387.00;4957922;28;19931;-70
2024/03/10 12:58:38;;;;;;;;;;;;;;;12.63;29.64;93381.31;4958443;28;19961;-71
2024/03/10 13:01:03;;;;;;;;;;;;;;;12.51;29.86;93368.06;4960132;28;20017;-70
2024/03/10 13:03:29;;;;;;;;;;;;;;;12.92;29.59;93383.03;4960791;28;20081;-72
2024/03/10 13:05:55;;;;;;;;;;;;;;;13.26;29.19;93368.78;4960760;28;21901;-68
2024/03/10 13:08:23;;;;;;;;;;;;;;;13.74;27.97;93371.66;4958832;28;19925;-68
2024/03/10 13:10:48;;;;;;;;;;;;;;;13.97;27.02;93364.38;4960752;28;20521;-68