Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:57;;;;;;;13.85;6.78;;;;;;;;;;6215833;23;20334;-84
2022/04/30 00:03:26;;;;;;;13.48;6.57;;;;;;;;;;6163832;23;20063;-84
2022/04/30 00:05:52;;;;;;;13.38;6.65;;;;;;;;;;6164711;23;20075;-84
2022/04/30 00:08:18;;;;;;;11.77;6.30;;;;;;;;;;6188344;23;20071;-84
2022/04/30 00:10:44;;;;;;;11.18;7.50;;;;;;;;;;6188664;23;20012;-84
2022/04/30 00:13:10;;;;;;;12.93;6.95;;;;;;;;;;6188584;23;20074;-86
2022/04/30 00:15:37;;;;;;;13.95;7.25;;;;;;;;;;6188244;23;20087;-84
2022/04/30 00:18:03;;;;;;;14.43;7.18;;;;;;;;;;6188533;23;20044;-85
2022/04/30 00:20:29;;;;;;;10.65;6.57;;;;;;;;;;6188377;23;20020;-85
2022/04/30 00:22:55;;;;;;;12.40;7.30;;;;;;;;;;6188632;23;20024;-84
2022/04/30 00:25:21;;;;;;;17.10;8.55;;;;;;;;;;6188288;23;20044;-84
2022/04/30 00:27:48;;;;;;;14.75;7.25;;;;;;;;;;6188264;23;20016;-84
2022/04/30 00:30:14;;;;;;;11.38;7.30;;;;;;;;;;6188361;23;20020;-85
2022/04/30 00:32:40;;;;;;;15.60;7.35;;;;;;;;;;6188587;23;20008;-85
2022/04/30 00:35:07;;;;;;;10.75;7.55;;;;;;;;;;6188386;23;20364;-84
2022/04/30 00:37:33;;;;;;;12.75;7.72;;;;;;;;;;6163496;23;20088;-84
2022/04/30 00:39:59;;;;;;;15.23;7.22;;;;;;;;;;6188259;23;20043;-85
2022/04/30 00:42:25;;;;;;;13.68;7.00;;;;;;;;;;6188549;23;20027;-84
2022/04/30 00:44:51;;;;;;;14.25;7.38;;;;;;;;;;6188303;23;20013;-84
2022/04/30 00:47:19;;;;;;;13.07;7.15;;;;;;;;;;6188328;23;20045;-84
2022/04/30 00:49:45;;;;;;;13.25;6.78;;;;;;;;;;6188342;23;20012;-85
2022/04/30 00:52:14;;;;;;;13.25;7.25;;;;;;;;;;6163593;23;20327;-85
2022/04/30 00:54:40;;;;;;;11.95;6.63;;;;;;;;;;6163298;23;20017;-84
2022/04/30 00:57:09;;;;;;;12.57;7.10;;;;;;;;;;6188356;23;20023;-85
2022/04/30 00:59:39;;;;;;;12.60;7.43;;;;;;;;;;6188213;23;20016;-84
2022/04/30 01:02:05;;;;;;;13.93;7.10;;;;;;;;;;6188476;23;20475;-84
2022/04/30 01:04:31;;;;;;;12.85;7.75;;;;;;;;;;6188290;23;20106;-85
2022/04/30 01:06:57;;;;;;;13.68;7.72;;;;;;;;;;6188108;23;20016;-85
2022/04/30 01:09:24;;;;;;;16.35;8.27;;;;;;;;;;6214697;23;20019;-84
2022/04/30 01:11:58;;;;;;;14.25;7.72;;;;;;;;;;6188383;23;20012;-84
2022/04/30 01:14:29;;;;;;;14.30;7.85;;;;;;;;;;6188152;23;20088;-85
2022/04/30 01:16:57;;;;;;;14.48;7.25;;;;;;;;;;6163541;23;20047;-84
2022/04/30 01:19:23;;;;;;;13.38;7.40;;;;;;;;;;6188053;23;20473;-84
2022/04/30 01:21:51;;;;;;;12.15;6.70;;;;;;;;;;6188361;23;20091;-85
2022/04/30 01:24:23;;;;;;;13.30;7.88;;;;;;;;;;6188063;23;20091;-84
2022/04/30 01:26:53;;;;;;;14.20;7.30;;;;;;;;;;6189532;23;20389;-84
2022/04/30 01:29:20;;;;;;;14.00;7.72;;;;;;;;;;6165054;23;20022;-84
2022/04/30 01:37:25;;;;;;;13.25;7.30;;;;;;;;;;6217080;23;20028;-84
2022/04/30 01:39:59;;;;;;;17.02;6.82;;;;;;;;;;6190010;23;20025;-85
2022/04/30 01:42:26;;;;;;;13.70;7.20;;;;;;;;;;6189962;23;20023;-84
2022/04/30 01:44:53;;;;;;;14.93;7.93;;;;;;;;;;6190250;23;20334;-85
2022/04/30 01:47:19;;;;;;;12.18;6.65;;;;;;;;;;6189919;23;20036;-84
2022/04/30 01:49:45;;;;;;;12.45;6.43;;;;;;;;;;6189836;23;20016;-85
2022/04/30 01:52:13;;;;;;;12.68;7.25;;;;;;;;;;6189982;23;20019;-84
2022/04/30 01:54:39;;;;;;;16.98;7.30;;;;;;;;;;6189762;23;20016;-84
2022/04/30 01:57:05;;;;;;;12.95;7.03;;;;;;;;;;6189785;23;20021;-85
2022/04/30 01:59:32;;;;;;;10.68;6.35;;;;;;;;;;6189797;23;20259;-84
2022/04/30 02:01:59;;;;;;;12.57;6.53;;;;;;;;;;6190003;23;20024;-84
2022/04/30 02:04:25;;;;;;;11.00;6.80;;;;;;;;;;6189664;23;20056;-84
2022/04/30 02:06:52;;;;;;;11.90;6.70;;;;;;;;;;6189821;23;20384;-85
2022/04/30 02:09:18;;;;;;;11.45;6.43;;;;;;;;;;6189955;23;20040;-84
2022/04/30 02:11:45;;;;;;;14.35;6.68;;;;;;;;;;6189694;23;20016;-85
2022/04/30 02:14:12;;;;;;;10.32;6.40;;;;;;;;;;6189878;23;20044;-85
2022/04/30 02:16:39;;;;;;;13.35;6.45;;;;;;;;;;6189454;23;20350;-85
2022/04/30 02:19:07;;;;;;;12.57;6.85;;;;;;;;;;6164814;23;20028;-84
2022/04/30 02:21:33;;;;;;;12.85;6.03;;;;;;;;;;6189578;23;20414;-84
2022/04/30 02:24:00;;;;;;;11.18;6.18;;;;;;;;;;6189678;23;20509;-84
2022/04/30 02:26:29;;;;;;;11.48;5.85;;;;;;;;;;6161997;23;20338;-84
2022/04/30 02:28:57;;;;;;;11.75;6.50;;;;;;;;;;6135342;23;20393;-84
2022/04/30 02:31:23;;;;;;;13.00;6.95;;;;;;;;;;6135117;23;20072;-84
2022/04/30 02:33:49;;;;;;;13.77;7.35;;;;;;;;;;6159878;23;20013;-84
2022/04/30 02:36:15;;;;;;;12.35;6.25;;;;;;;;;;6159299;23;20075;-84
2022/04/30 02:38:42;;;;;;;12.18;6.25;;;;;;;;;;6159258;23;20021;-85
2022/04/30 02:41:08;;;;;;;15.05;6.82;;;;;;;;;;6134972;23;20398;-85
2022/04/30 02:43:34;;;;;;;11.30;5.78;;;;;;;;;;6159762;23;20100;-84
2022/04/30 02:46:00;;;;;;;11.68;5.75;;;;;;;;;;6159509;23;20386;-85
2022/04/30 02:48:26;;;;;;;9.13;5.70;;;;;;;;;;6159569;23;20045;-85
2022/04/30 02:50:58;;;;;;;13.35;6.97;;;;;;;;;;6159478;23;20024;-85
2022/04/30 02:53:24;;;;;;;9.85;5.95;;;;;;;;;;6159598;23;20088;-84
2022/04/30 02:55:50;;;;;;;12.05;5.88;;;;;;;;;;6159445;23;20107;-85
2022/04/30 03:01:00;;;;;;;13.90;6.05;;;;;;;;;;6159396;23;20017;-84
2022/04/30 03:03:29;;;;;;;13.20;6.20;;;;;;;;;;6186104;23;20012;-84
2022/04/30 03:05:56;;;;;;;12.00;5.50;;;;;;;;;;6134542;23;20021;-84
2022/04/30 03:08:23;;;;;;;9.63;6.00;;;;;;;;;;6159434;23;20016;-84
2022/04/30 03:10:50;;;;;;;10.80;5.82;;;;;;;;;;6159193;23;20390;-84
2022/04/30 03:13:20;;;;;;;11.20;5.85;;;;;;;;;;6159608;23;20020;-84
2022/04/30 03:15:47;;;;;;;9.55;6.10;;;;;;;;;;6159230;23;20163;-85
2022/04/30 03:23:31;;;;;;;12.02;6.22;;;;;;;;;;6159364;23;20028;-85
2022/04/30 03:25:57;;;;;;;9.85;5.75;;;;;;;;;;6134371;23;20013;-85
2022/04/30 03:28:23;;;;;;;12.30;5.72;;;;;;;;;;6185423;23;20036;-84
2022/04/30 03:30:49;;;;;;;11.73;6.15;;;;;;;;;;6188764;23;20016;-85
2022/04/30 03:33:15;;;;;;;10.27;5.55;;;;;;;;;;6215990;23;20016;-85
2022/04/30 03:35:42;;;;;;;11.43;5.57;;;;;;;;;;6188692;23;20009;-84
2022/04/30 03:38:08;;;;;;;9.00;5.53;;;;;;;;;;6188833;23;20012;-85
2022/04/30 03:40:35;;;;;;;10.98;6.60;;;;;;;;;;6188697;23;20028;-84
2022/04/30 03:43:01;;;;;;;16.13;6.38;;;;;;;;;;6188955;23;20485;-85
2022/04/30 03:45:27;;;;;;;11.23;6.00;;;;;;;;;;6188658;23;20108;-85
2022/04/30 03:47:53;;;;;;;14.27;6.78;;;;;;;;;;6188599;23;20017;-84
2022/04/30 03:50:19;;;;;;;14.10;6.93;;;;;;;;;;6188983;23;20017;-84
2022/04/30 03:52:45;;;;;;;13.18;6.13;;;;;;;;;;6188661;23;20023;-84
2022/04/30 03:55:11;;;;;;;12.85;6.40;;;;;;;;;;6188887;23;20055;-84
2022/04/30 03:57:37;;;;;;;11.50;6.55;;;;;;;;;;6163820;23;20021;-85
2022/04/30 04:00:04;;;;;;;12.85;6.30;;;;;;;;;;6188834;23;20536;-85
2022/04/30 04:02:31;;;;;;;12.00;6.25;;;;;;;;;;6188353;23;20067;-85
2022/04/30 04:04:57;;;;;;;12.73;6.28;;;;;;;;;;6188825;23;20013;-85
2022/04/30 04:07:23;;;;;;;15.13;6.43;;;;;;;;;;6163644;23;20024;-84
2022/04/30 04:09:49;;;;;;;10.80;6.13;;;;;;;;;;6188768;23;20337;-84
2022/04/30 04:12:15;;;;;;;12.32;6.72;;;;;;;;;;6188479;23;20043;-84
2022/04/30 04:17:38;;;;;;;11.68;6.53;;;;;;;;;;6188273;23;20016;-85
2022/04/30 04:20:08;;;;;;;11.68;6.05;;;;;;;;;;6188818;23;20012;-84
2022/04/30 04:22:34;;;;;;;10.73;6.85;;;;;;;;;;6188571;23;20020;-85
2022/04/30 04:27:45;;;;;;;9.20;5.95;;;;;;;;;;6187981;23;20091;-84
2022/04/30 04:30:11;;;;;;;10.20;5.80;;;;;;;;;;6188675;23;20016;-84
2022/04/30 04:32:37;;;;;;;10.20;6.18;;;;;;;;;;6188269;23;20327;-85
2022/04/30 04:35:03;;;;;;;10.45;6.18;;;;;;;;;;6188569;23;20013;-85
2022/04/30 04:37:31;;;;;;;12.85;6.20;;;;;;;;;;6188649;23;20021;-85
2022/04/30 04:39:57;;;;;;;12.82;6.15;;;;;;;;;;6139486;23;20354;-85
2022/04/30 04:42:23;;;;;;;11.77;6.85;;;;;;;;;;6163314;23;20023;-84
2022/04/30 04:44:49;;;;;;;13.30;6.70;;;;;;;;;;6188592;23;20020;-84
2022/04/30 04:47:15;;;;;;;14.32;6.90;;;;;;;;;;6188073;23;20020;-85
2022/04/30 04:49:42;;;;;;;10.57;5.95;;;;;;;;;;6163763;23;20442;-85
2022/04/30 04:52:11;;;;;;;11.93;6.60;;;;;;;;;;6188260;23;20009;-85
2022/04/30 04:54:37;;;;;;;10.77;6.72;;;;;;;;;;6188327;23;20392;-84
2022/04/30 04:57:04;;;;;;;10.95;6.50;;;;;;;;;;6188156;23;20023;-85
2022/04/30 04:59:29;;;;;;;12.02;7.00;;;;;;;;;;6188427;23;20017;-85
2022/04/30 05:01:55;;;;;;;11.73;6.35;;;;;;;;;;6189922;23;20025;-84
2022/04/30 05:04:24;;;;;;;12.98;6.35;;;;;;;;;;6165756;23;20013;-85
2022/04/30 05:06:51;;;;;;;13.65;6.40;;;;;;;;;;6190068;23;20023;-85
2022/04/30 05:09:17;;;;;;;11.05;5.55;;;;;;;;;;6165653;23;20008;-85
2022/04/30 05:11:43;;;;;;;10.82;6.32;;;;;;;;;;6190187;23;20338;-85
2022/04/30 05:14:10;;;;;;;10.40;6.05;;;;;;;;;;6190469;23;20016;-86
2022/04/30 05:16:35;;;;;;;13.88;6.93;;;;;;;;;;6190068;23;20024;-85
2022/04/30 05:19:04;;;;;;;14.52;6.75;;;;;;;;;;6190300;23;20013;-85
2022/04/30 05:21:30;;;;;;;13.23;6.70;;;;;;;;;;6190016;23;20389;-84
2022/04/30 05:23:56;;;;;;;11.95;6.43;;;;;;;;;;6190984;23;20024;-85
2022/04/30 05:26:22;;;;;;;11.48;6.50;;;;;;;;;;6188194;23;20017;-84
2022/04/30 05:28:48;;;;;;;13.48;7.00;;;;;;;;;;6160439;23;20056;-85
2022/04/30 05:31:14;;;;;;;11.40;6.45;;;;;;;;;;6135847;23;20013;-85
2022/04/30 05:33:40;;;;;;;10.35;6.45;;;;;;;;;;6135547;23;20017;-85
2022/04/30 05:36:06;;;;;;;11.70;6.93;;;;;;;;;;6160348;23;20021;-85
2022/04/30 05:38:32;;;;;;;14.40;6.65;;;;;;;;;;6160105;23;20017;-85
2022/04/30 05:40:58;;;;;;;14.18;6.95;;;;;;;;;;6160460;23;20406;-85
2022/04/30 05:43:24;;;;;;;12.63;6.75;;;;;;;;;;6160182;23;20017;-85
2022/04/30 05:45:50;;;;;;;12.40;6.75;;;;;;;;;;6135815;23;20013;-85
2022/04/30 05:48:16;;;;;;;12.98;7.05;;;;;;;;;;6135166;23;20447;-84
2022/04/30 05:50:42;;;;;;;13.30;7.15;;;;;;;;;;6160328;23;20017;-84
2022/04/30 05:53:08;;;;;;;13.27;7.20;;;;;;;;;;6160456;23;20009;-85
2022/04/30 05:55:35;;;;;;;13.00;6.82;;;;;;;;;;6160235;23;20345;-85
2022/04/30 05:58:01;;;;;;;17.25;7.00;;;;;;;;;;6159859;23;20039;-85
2022/04/30 06:00:27;;;;;;;14.00;6.95;;;;;;;;;;6160160;23;20096;-86
2022/04/30 06:02:54;;;;;;;10.05;6.80;;;;;;;;;;6159862;23;20017;-85
2022/04/30 06:05:20;;;;;;;12.57;6.72;;;;;;;;;;6160663;23;20067;-86
2022/04/30 06:07:46;;;;;;;12.60;6.53;;;;;;;;;;6160140;23;20017;-84
2022/04/30 06:10:12;;;;;;;14.65;6.75;;;;;;;;;;6188073;23;20017;-84
2022/04/30 06:12:38;;;;;;;11.30;6.60;;;;;;;;;;6160709;23;20013;-85
2022/04/30 06:15:05;;;;;;;12.55;6.68;;;;;;;;;;6160142;23;20016;-84
2022/04/30 06:17:31;;;;;;;13.60;6.82;;;;;;;;;;6135107;23;20060;-84
2022/04/30 06:19:57;;;;;;;16.23;6.55;;;;;;;;;;6135389;23;20020;-85
2022/04/30 06:22:23;;;;;;;14.40;7.10;;;;;;;;;;6159827;23;20017;-84
2022/04/30 06:24:49;;;;;;;15.57;6.70;;;;;;;;;;6160075;23;20017;-84
2022/04/30 06:27:15;;;;;;;11.80;7.13;;;;;;;;;;6171603;23;20080;-84
2022/04/30 06:29:41;;;;;;;13.50;7.32;;;;;;;;;;6189802;23;20353;-84
2022/04/30 06:32:07;;;;;;;11.27;6.45;;;;;;;;;;6189461;23;20013;-84
2022/04/30 06:34:33;;;;;;;14.25;7.13;;;;;;;;;;6189670;23;20012;-85
2022/04/30 06:36:59;;;;;;;11.98;7.07;;;;;;;;;;6189499;23;20020;-85
2022/04/30 06:39:25;;;;;;;10.52;6.32;;;;;;;;;;6189482;23;20013;-84
2022/04/30 06:41:51;;;;;;;13.57;6.85;;;;;;;;;;6189572;23;20092;-85
2022/04/30 06:44:17;;;;;;;11.70;6.80;;;;;;;;;;6189415;23;20016;-85
2022/04/30 06:46:43;;;;;;;11.32;6.85;;;;;;;;;;6189687;23;20040;-85
2022/04/30 06:49:09;;;;;;;10.30;6.65;;;;;;;;;;6189296;23;20445;-84
2022/04/30 06:51:35;;;;;;;13.77;7.15;;;;;;;;;;6189438;23;20013;-85
2022/04/30 06:59:33;;;;;;;11.70;7.03;;;;;;;;;;6190547;23;20016;-86
2022/04/30 07:02:05;;;;;;;10.50;6.65;;;;;;;;;;6189436;23;20019;-87
2022/04/30 07:04:32;;;;;;;12.85;6.60;;;;;;;;;;6189394;23;20016;-90
2022/04/30 07:06:58;;;;;;;10.73;6.40;;;;;;;;;;6189644;23;20043;-88
2022/04/30 07:09:24;;;;;;;12.18;6.82;;;;;;;;;;6189148;23;20342;-86
2022/04/30 07:11:50;;;;;;;14.07;6.60;;;;;;;;;;6189169;23;20013;-85
2022/04/30 07:14:16;;;;;;;12.07;6.97;;;;;;;;;;6188953;23;20071;-86
2022/04/30 07:16:43;;;;;;;11.15;6.93;;;;;;;;;;6164440;23;20381;-85
2022/04/30 07:19:09;;;;;;;11.88;6.50;;;;;;;;;;6188997;23;20023;-86
2022/04/30 07:21:35;;;;;;;11.10;6.38;;;;;;;;;;6188665;23;20112;-85
2022/04/30 07:24:01;;;;;;;11.60;7.43;;;;;;;;;;6188087;23;20076;-85
2022/04/30 07:26:28;;;;;;;13.35;6.88;;;;;;;;;;6185836;23;20017;-85
2022/04/30 07:28:54;;;;;;;11.63;7.03;;;;;;;;;;6134023;23;20044;-85
2022/04/30 07:31:20;;;;;;;10.68;6.45;;;;;;;;;;6134128;23;20476;-86
2022/04/30 07:33:47;;;;;;;13.18;6.68;;;;;;;;;;6134057;23;20119;-85
2022/04/30 07:36:13;;;;;;;12.00;6.82;;;;;;;;;;6134163;23;20009;-85
2022/04/30 07:38:39;;;;;;;13.07;7.22;;;;;;;;;;6158587;23;20442;-87
2022/04/30 07:41:05;;;;;;;13.07;7.15;;;;;;;;;;6158749;23;20355;-86
2022/04/30 07:43:32;;;;;;;13.18;7.05;;;;;;;;;;6133681;23;20009;-85
2022/04/30 07:45:57;;;;;;;11.10;6.10;;;;;;;;;;6158752;23;20067;-86
2022/04/30 07:48:23;;;;;;;11.40;5.40;;;;;;;;;;6158393;23;20017;-86
2022/04/30 07:50:51;;;;;;;13.70;5.25;;;;;;;;;;6158820;23;20096;-86
2022/04/30 07:53:17;;;;;;;10.15;5.20;;;;;;;;;;6158519;23;20009;-86
2022/04/30 07:55:43;;;;;;;8.50;5.10;;;;;;;;;;6158695;23;20063;-85
2022/04/30 07:58:09;;;;;;;8.38;4.90;;;;;;;;;;6158671;23;20027;-86
2022/04/30 08:00:36;;;;;;;12.68;5.30;;;;;;;;;;6158995;23;20048;-86
2022/04/30 08:03:03;;;;;;;11.55;5.60;;;;;;;;;;6158802;23;20067;-85
2022/04/30 08:05:29;;;;;;;10.18;5.05;;;;;;;;;;6159052;23;20017;-84
2022/04/30 08:07:55;;;;;;;10.82;5.07;;;;;;;;;;6133884;23;20021;-84
2022/04/30 08:10:21;;;;;;;9.80;4.75;;;;;;;;;;6157387;23;20316;-86
2022/04/30 08:12:47;;;;;;;12.50;5.18;;;;;;;;;;6159237;23;20307;-85
2022/04/30 08:15:13;;;;;;;11.52;5.03;;;;;;;;;;6158560;23;20446;-85
2022/04/30 08:17:39;;;;;;;9.10;5.45;;;;;;;;;;6158678;23;20067;-86
2022/04/30 08:20:06;;;;;;;11.60;5.25;;;;;;;;;;6185150;23;20016;-85
2022/04/30 08:22:32;;;;;;;10.85;5.45;;;;;;;;;;6134226;23;20017;-86
2022/04/30 08:25:00;;;;;;;9.13;4.85;;;;;;;;;;6158560;23;20345;-85
2022/04/30 08:27:26;;;;;;;10.75;5.65;;;;;;;;;;6148263;23;20025;-84
2022/04/30 08:29:52;;;;;;;11.23;5.22;;;;;;;;;;6188284;23;20015;-85
2022/04/30 08:32:19;;;;;;;9.60;5.45;;;;;;;;;;6188451;23;20070;-85
2022/04/30 08:34:46;;;;;;;9.13;5.50;;;;;;;;;;6214649;23;20031;-85
2022/04/30 08:37:12;;;;;;;11.13;5.88;;;;;;;;;;6188175;23;20091;-85
2022/04/30 08:39:38;;;;;;;11.90;6.18;;;;;;;;;;6163418;23;20021;-85
2022/04/30 08:42:06;;;;;;;12.15;5.43;;;;;;;;;;6188326;23;20020;-85
2022/04/30 08:44:35;;;;;;;12.93;5.72;;;;;;;;;;6188159;23;20012;-85
2022/04/30 08:47:01;;;;;;;8.85;5.15;;;;;;;;;;6163408;23;20024;-84
2022/04/30 08:49:27;;;;;;;11.57;6.07;;;;;;;;;;6186829;23;20342;-85
2022/04/30 08:51:53;;;;;;;14.35;6.32;;;;;;;;;;6188339;23;20064;-85
2022/04/30 08:54:19;;;;;;;13.02;6.20;;;;;;;;;;6188151;23;20315;-86
2022/04/30 08:56:55;;;;;;;10.00;5.88;;;;;;;;;;6214757;23;20099;-85
2022/04/30 08:59:21;;;;;;;8.93;5.30;;;;;;;;;;6188092;23;20013;-84
2022/04/30 09:01:48;;;;;;;10.15;6.00;;;;;;;;;;6188470;23;20023;-85
2022/04/30 09:04:14;;;;;;;8.05;5.15;;;;;;;;;;6187999;23;20019;-85
2022/04/30 09:06:44;;;;;;;11.27;5.85;;;;;;;;;;6188116;23;20080;-85
2022/04/30 09:09:10;;;;;;;12.43;5.93;;;;;;;;;;6214964;23;20009;-85
2022/04/30 09:11:39;;;;;;;11.48;6.10;;;;;;;;;;6188256;23;20096;-85
2022/04/30 09:14:05;;;;;;;14.55;6.55;;;;;;;;;;6188080;23;20013;-85
2022/04/30 09:16:32;;;;;;;16.30;5.88;;;;;;;;;;6188247;23;20013;-86
2022/04/30 09:19:02;;;;;;;12.82;5.70;;;;;;;;;;6188068;23;20013;-85
2022/04/30 09:21:28;;;;;;;11.88;6.15;;;;;;;;;;6188354;23;20013;-84
2022/04/30 09:24:03;;;;;;;12.45;6.03;;;;;;;;;;6187988;23;20009;-85
2022/04/30 09:26:39;;;;;;;8.90;5.60;;;;;;;;;;6185099;23;20013;-86
2022/04/30 09:29:18;;;;;;;12.82;5.15;;;;;;;;;;6158237;23;20057;-85
2022/04/30 09:31:48;;;;;;;10.00;5.13;;;;;;;;;;6158559;23;20045;-85
2022/04/30 09:39:43;;;;;;;12.63;5.75;;;;;;;;;;6158289;23;20032;-84
2022/04/30 09:42:09;;;;;;;10.75;5.15;;;;;;;;;;6157018;23;20283;-84
2022/04/30 09:44:39;;;;;;;13.52;6.07;;;;;;;;;;6133737;23;20021;-84
2022/04/30 09:47:08;;;;;;;10.90;5.97;;;;;;;;;;6159104;23;20013;-84
2022/04/30 09:55:05;;;;;;;11.85;6.40;;;;;;;;;;6160083;23;20021;-84
2022/04/30 09:57:32;;;;;;;9.25;5.57;;;;;;;;;;6159963;23;20013;-84
2022/04/30 10:00:00;;;;;;;12.52;5.50;;;;;;;;;;6161095;23;20021;-84
2022/04/30 10:02:28;;;;;;;9.85;5.35;;;;;;;;;;6160754;23;20091;-84
2022/04/30 10:04:55;;;;;;;10.07;5.78;;;;;;;;;;6159964;23;20028;-86
2022/04/30 10:07:24;;;;;;;14.18;6.07;;;;;;;;;;6159907;23;20020;-84
2022/04/30 10:10:01;;;;;;;12.30;6.28;;;;;;;;;;6186188;23;20017;-83
2022/04/30 10:12:40;;;;;;;10.75;5.50;;;;;;;;;;6160114;23;20067;-84
2022/04/30 10:15:06;;;;;;;10.57;5.53;;;;;;;;;;6160046;23;20335;-84
2022/04/30 10:17:34;;;;;;;11.25;5.32;;;;;;;;;;6135360;23;20392;-84
2022/04/30 10:20:01;;;;;;;11.60;6.22;;;;;;;;;;6159802;23;20099;-84
2022/04/30 10:22:27;;;;;;;11.32;6.10;;;;;;;;;;6135350;23;20439;-84
2022/04/30 10:24:57;;;;;;;10.93;6.18;;;;;;;;;;6186049;23;20088;-83
2022/04/30 10:27:24;;;;;;;10.25;6.40;;;;;;;;;;6159385;23;20021;-84
2022/04/30 10:30:00;;;;;;;11.18;5.70;;;;;;;;;;6159598;23;20059;-84
2022/04/30 10:32:27;;;;;;;8.05;4.95;;;;;;;;;;6159695;23;20017;-86
2022/04/30 10:34:53;;;;;;;8.20;5.47;;;;;;;;;;6159569;23;20009;-84
2022/04/30 10:37:28;;;;;;;13.55;5.78;;;;;;;;;;6160237;23;20505;-84
2022/04/30 10:40:01;;;;;;;9.60;5.22;;;;;;;;;;6134927;23;20027;-84
2022/04/30 10:42:29;;;;;;;10.10;5.50;;;;;;;;;;6159865;23;20092;-84
2022/04/30 10:44:55;;;;;;;10.10;5.40;;;;;;;;;;6159941;23;20013;-84
2022/04/30 10:47:22;;;;;;;10.75;5.82;;;;;;;;;;6186256;23;20016;-83
2022/04/30 10:49:49;;;;;;;13.57;6.25;;;;;;;;;;6134812;23;20088;-84
2022/04/30 10:52:21;;;;;;;13.82;6.30;;;;;;;;;;6159704;23;20013;-85
2022/04/30 10:54:48;;;;;;;9.45;6.10;;;;;;;;;;6159461;23;20013;-84
2022/04/30 10:57:14;;;;;;;11.95;6.00;;;;;;;;;;6159474;23;20043;-84
2022/04/30 10:59:40;;;;;;;12.85;6.30;;;;;;;;;;6134270;23;20013;-85
2022/04/30 11:02:06;;;;;;;10.45;6.03;;;;;;;;;;6159527;23;20092;-84
2022/04/30 11:04:32;;;;;;;11.02;6.28;;;;;;;;;;6159452;23;20044;-83
2022/04/30 11:06:59;;;;;;;10.40;6.18;;;;;;;;;;6159249;23;20024;-84
2022/04/30 11:09:25;;;;;;;10.93;6.07;;;;;;;;;;6134795;23;20343;-84
2022/04/30 11:11:51;;;;;;;12.82;6.22;;;;;;;;;;6159317;23;20012;-85
2022/04/30 11:14:19;;;;;;;10.20;5.97;;;;;;;;;;6159504;23;20052;-84
2022/04/30 11:16:46;;;;;;;9.90;5.75;;;;;;;;;;6159115;23;20009;-84
2022/04/30 11:19:13;;;;;;;11.45;5.63;;;;;;;;;;6159390;23;20020;-84
2022/04/30 11:21:40;;;;;;;12.45;6.30;;;;;;;;;;6159168;23;20319;-85
2022/04/30 11:24:06;;;;;;;10.65;5.68;;;;;;;;;;6159365;23;20075;-84
2022/04/30 11:26:36;;;;;;;12.82;5.38;;;;;;;;;;6158694;23;20015;-85
2022/04/30 11:29:06;;;;;;;8.73;5.38;;;;;;;;;;6159370;23;20089;-84
2022/04/30 11:31:32;;;;;;;11.07;6.20;;;;;;;;;;6159630;23;20013;-84
2022/04/30 11:34:06;;;;;;;10.10;6.18;;;;;;;;;;6159640;23;20016;-84
2022/04/30 11:36:38;;;;;;;11.43;5.22;;;;;;;;;;6134454;23;20088;-84
2022/04/30 11:39:04;;;;;;;10.90;5.63;;;;;;;;;;6159424;23;20009;-85
2022/04/30 11:41:30;;;;;;;11.18;5.70;;;;;;;;;;6185676;23;20009;-85
2022/04/30 11:43:59;;;;;;;9.05;5.40;;;;;;;;;;6159082;23;20017;-85
2022/04/30 11:46:25;;;;;;;8.38;4.18;;;;;;;;;;6158903;23;20088;-84
2022/04/30 11:48:51;;;;;;;8.23;4.70;;;;;;;;;;6160050;23;20039;-84
2022/04/30 11:51:18;;;;;;;10.65;5.90;;;;;;;;;;6160475;23;20016;-84
2022/04/30 11:53:44;;;;;;;8.23;4.35;;;;;;;;;;6156701;23;20385;-84
2022/04/30 11:56:10;;;;;;;9.25;4.65;;;;;;;;;;6158602;23;20019;-84
2022/04/30 11:58:40;;;;;;;9.88;4.70;;;;;;;;;;6158971;23;20023;-84
2022/04/30 12:01:06;;;;;;;9.48;4.60;;;;;;;;;;6158748;23;20021;-84
2022/04/30 12:03:32;;;;;;;8.93;4.47;;;;;;;;;;6158985;23;20108;-84
2022/04/30 12:05:58;;;;;;;9.02;4.78;;;;;;;;;;6159209;23;20434;-83
2022/04/30 12:08:28;;;;;;;9.93;5.15;;;;;;;;;;6158783;23;20036;-84
2022/04/30 12:10:55;;;;;;;11.27;5.05;;;;;;;;;;6157362;23;20068;-84
2022/04/30 12:13:25;;;;;;;10.75;5.28;;;;;;;;;;6158773;23;20064;-84
2022/04/30 12:16:02;;;;;;;10.38;4.65;;;;;;;;;;6132651;23;20024;-84
2022/04/30 12:27:02;;;;;;;8.27;4.57;;;;;;;;;;6164270;23;20016;-85
2022/04/30 12:29:29;;;;;;;8.98;4.53;;;;;;;;;;6163911;23;20326;-84
2022/04/30 12:31:56;;;;;;;6.82;4.53;;;;;;;;;;6187313;23;20118;-83
2022/04/30 12:34:23;;;;;;;9.27;4.75;;;;;;;;;;6163777;23;20027;-84
2022/04/30 12:36:56;;;;;;;7.72;4.40;;;;;;;;;;6186309;23;20074;-84
2022/04/30 12:39:23;;;;;;;10.02;4.78;;;;;;;;;;6188578;23;20012;-84
2022/04/30 12:41:49;;;;;;;8.98;4.10;;;;;;;;;;6162253;23;20020;-85
2022/04/30 12:44:16;;;;;;;8.32;4.78;;;;;;;;;;6188530;23;20017;-84
2022/04/30 12:46:44;;;;;;;7.15;3.80;;;;;;;;;;6186936;23;20013;-84
2022/04/30 12:49:11;;;;;;;8.55;4.50;;;;;;;;;;6188869;23;20110;-84
2022/04/30 12:51:38;;;;;;;8.93;4.30;;;;;;;;;;6187169;23;20016;-84
2022/04/30 12:54:04;;;;;;;9.98;5.00;;;;;;;;;;6215464;23;20009;-84
2022/04/30 12:56:31;;;;;;;8.23;3.97;;;;;;;;;;6186716;23;20473;-85
2022/04/30 12:58:58;;;;;;;9.68;4.50;;;;;;;;;;6188431;23;20013;-85
2022/04/30 13:01:24;;;;;;;9.82;4.70;;;;;;;;;;6162154;23;20012;-84
2022/04/30 13:03:50;;;;;;;7.38;3.95;;;;;;;;;;6163584;23;20008;-84
2022/04/30 13:06:17;;;;;;;10.70;4.05;;;;;;;;;;6187076;23;20081;-84
2022/04/30 13:14:13;;;;;;;11.70;4.68;;;;;;;;;;6188362;23;20431;-85
2022/04/30 13:16:39;;;;;;;8.98;4.22;;;;;;;;;;6184367;23;20083;-85
2022/04/30 13:19:05;;;;;;;7.00;3.88;;;;;;;;;;6188357;23;20040;-84
2022/04/30 13:21:31;;;;;;;9.40;3.88;;;;;;;;;;6160430;23;20032;-84
2022/04/30 13:23:57;;;;;;;9.82;4.25;;;;;;;;;;6190299;23;20092;-84
2022/04/30 13:26:23;;;;;;;7.10;4.13;;;;;;;;;;6162139;23;20083;-84
2022/04/30 13:28:50;;;;;;;8.10;3.83;;;;;;;;;;6186629;23;20126;-83
2022/04/30 13:31:16;;;;;;;6.57;3.72;;;;;;;;;;6160042;23;20020;-83
2022/04/30 13:33:42;;;;;;;11.30;4.28;;;;;;;;;;6160340;23;20013;-85
2022/04/30 13:36:09;;;;;;;6.07;3.78;;;;;;;;;;6160311;23;20009;-84
2022/04/30 13:38:37;;;;;;;7.00;3.65;;;;;;;;;;6160186;23;20017;-84
2022/04/30 13:41:05;;;;;;;7.55;4.13;;;;;;;;;;6160384;23;20017;-83
2022/04/30 13:43:31;;;;;;;21.15;5.10;;;;;;;;;;6186730;23;20088;-83
2022/04/30 13:45:57;;;;;;;8.50;4.22;;;;;;;;;;6160331;23;20044;-84
2022/04/30 13:48:23;;;;;;;9.93;4.57;;;;;;;;;;6159822;23;20371;-85
2022/04/30 13:50:52;;;;;;;11.25;4.35;;;;;;;;;;6160160;23;20013;-83
2022/04/30 13:53:18;;;;;;;9.30;4.70;;;;;;;;;;6160253;23;20021;-83
2022/04/30 13:55:46;;;;;;;12.20;4.68;;;;;;;;;;6160228;23;20020;-92
2022/04/30 13:58:12;;;;;;;7.90;4.57;;;;;;;;;;6159886;23;20016;-84
2022/04/30 14:00:38;;;;;;;7.85;4.50;;;;;;;;;;6160170;23;20013;-83
2022/04/30 14:03:04;;;;;;;7.97;4.72;;;;;;;;;;6160015;23;20019;-82
2022/04/30 14:05:30;;;;;;;9.55;4.93;;;;;;;;;;6160257;23;20330;-83
2022/04/30 14:07:55;;;;;;;10.48;5.05;;;;;;;;;;6186350;23;20023;-84
2022/04/30 14:10:22;;;;;;;8.55;5.13;;;;;;;;;;6160066;23;20063;-83
2022/04/30 14:12:48;;;;;;;7.85;4.78;;;;;;;;;;6135258;23;20013;-83
2022/04/30 14:15:15;;;;;;;9.02;4.13;;;;;;;;;;6160173;23;20092;-84
2022/04/30 14:20:25;;;;;;;8.13;4.30;;;;;;;;;;6186387;23;20052;-84
2022/04/30 14:22:51;;;;;;;9.07;4.22;;;;;;;;;;6159600;23;20013;-84
2022/04/30 14:25:20;;;;;;;8.32;4.15;;;;;;;;;;6159919;23;20051;-83
2022/04/30 14:27:48;;;;;;;8.73;4.50;;;;;;;;;;6185740;23;20063;-84
2022/04/30 14:30:14;;;;;;;14.88;5.72;;;;;;;;;;6135302;23;20013;-84
2022/04/30 14:32:41;;;;;;;8.38;4.72;;;;;;;;;;6159214;23;20045;-85
2022/04/30 14:35:08;;;;;;;9.07;5.00;;;;;;;;;;6159611;23;20016;-85
2022/04/30 14:37:35;;;;;;;10.88;4.40;;;;;;;;;;6158129;23;20017;-85
2022/04/30 14:40:02;;;;;;;8.25;4.07;;;;;;;;;;6135318;23;20013;-84
2022/04/30 14:42:28;;;;;;;9.02;4.28;;;;;;;;;;6184549;23;20028;-84
2022/04/30 14:44:54;;;;;;;9.93;4.72;;;;;;;;;;6159818;23;20009;-85
2022/04/30 14:47:21;;;;;;;7.53;4.32;;;;;;;;;;6158059;23;20100;-84
2022/04/30 14:49:47;;;;;;;10.10;5.13;;;;;;;;;;6159617;23;20071;-84
2022/04/30 14:52:13;;;;;;;12.85;5.43;;;;;;;;;;6158379;23;20013;-85
2022/04/30 14:54:39;;;;;;;8.90;5.03;;;;;;;;;;6159584;23;20013;-84
2022/04/30 14:57:05;;;;;;;10.82;5.10;;;;;;;;;;6157841;23;20031;-84
2022/04/30 14:59:31;;;;;;;14.00;5.40;;;;;;;;;;6159481;23;20071;-84
2022/04/30 15:01:57;;;;;;;10.45;4.38;;;;;;;;;;6132606;23;20025;-84
2022/04/30 15:04:24;;;;;;;7.85;4.90;;;;;;;;;;6159003;23;20442;-84
2022/04/30 15:06:52;;;;;;;9.18;5.40;;;;;;;;;;6158728;23;20021;-83
2022/04/30 15:09:18;;;;;;;10.18;5.25;;;;;;;;;;6159525;23;20373;-83
2022/04/30 15:11:44;;;;;;;8.13;4.65;;;;;;;;;;6159557;23;20013;-84
2022/04/30 15:14:09;;;;;;;8.10;5.10;;;;;;;;;;6156322;23;20041;-84
2022/04/30 15:16:36;;;;;;;9.43;5.50;;;;;;;;;;6159385;23;20104;-84
2022/04/30 15:19:02;;;;;;;8.93;5.63;;;;;;;;;;6158937;23;20016;-84
2022/04/30 15:21:28;;;;;;;12.20;6.07;;;;;;;;;;6160617;23;20044;-84
2022/04/30 15:23:54;;;;;;;7.45;4.82;;;;;;;;;;6134490;23;20095;-84