Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:12;;;;;;;41.42;39.05;;;27.00;99.90;;;;;;5073427;28;20031;-63
2021/03/01 00:02:39;;;;;;;39.13;36.75;;;27.20;99.90;;;;;;5073184;28;20048;-63
2021/03/01 00:05:08;;;;;;;40.28;37.70;;;27.40;99.90;;;;;;5073312;28;20025;-63
2021/03/01 00:07:36;;;;;;;38.38;35.83;;;27.40;99.90;;;;;;5073298;28;20035;-63
2021/03/01 00:10:04;;;;;;;38.90;36.50;;;27.70;99.90;;;;;;5073302;28;20027;-63
2021/03/01 00:12:32;;;;;;;34.58;32.70;;;28.10;99.90;;;;;;5073308;28;20091;-63
2021/03/01 00:14:59;;;;;;;34.95;32.92;;;28.30;99.90;;;;;;5072344;28;20385;-63
2021/03/01 00:17:27;;;;;;;33.05;31.13;;;28.30;99.90;;;;;;5073146;28;20096;-63
2021/03/01 00:19:54;;;;;;;32.65;30.55;;;28.20;99.90;;;;;;5073686;28;20029;-63
2021/03/01 00:22:21;;;;;;;31.15;29.30;;;28.20;99.90;;;;;;5073150;28;20028;-63
2021/03/01 00:24:49;;;;;;;29.67;27.80;;;28.60;99.90;;;;;;5073602;28;20020;-63
2021/03/01 00:27:16;;;;;;;26.77;25.17;;;28.70;99.90;;;;;;5073102;28;20039;-64
2021/03/01 00:29:43;;;;;;;26.67;24.95;;;28.70;99.90;;;;;;5072971;28;20017;-64
2021/03/01 00:32:11;;;;;;;24.20;22.58;;;28.90;99.90;;;;;;5073574;28;20516;-63
2021/03/01 00:34:38;;;;;;;22.65;21.20;;;29.10;99.90;;;;;;5073354;28;20021;-63
2021/03/01 00:37:05;;;;;;;20.95;19.65;;;28.80;99.90;;;;;;5072974;28;20019;-63
2021/03/01 00:39:33;;;;;;;21.17;19.75;;;29.00;99.90;;;;;;5073000;28;20150;-63
2021/03/01 00:42:00;;;;;;;22.48;20.77;;;29.30;99.90;;;;;;5072819;28;20041;-64
2021/03/01 00:44:27;;;;;;;21.55;19.85;;;29.50;99.90;;;;;;5073068;28;20024;-64
2021/03/01 00:46:55;;;;;;;20.27;18.88;;;29.60;99.90;;;;;;5072863;28;20027;-64
2021/03/01 00:49:22;;;;;;;20.85;19.30;;;29.60;99.90;;;;;;5072861;28;20021;-63
2021/03/01 00:51:49;;;;;;;20.38;18.88;;;29.70;99.90;;;;;;5072899;28;20024;-64
2021/03/01 00:54:17;;;;;;;19.90;18.17;;;29.80;99.90;;;;;;5073066;28;20020;-63
2021/03/01 00:56:44;;;;;;;19.02;17.73;;;29.70;99.90;;;;;;5072787;28;20023;-63
2021/03/01 00:59:11;;;;;;;19.73;18.25;;;29.90;99.90;;;;;;5072784;28;20097;-63
2021/03/01 01:01:38;;;;;;;17.80;16.60;;;30.10;99.90;;;;;;5072671;28;20035;-63
2021/03/01 01:04:06;;;;;;;17.42;16.13;;;30.40;99.90;;;;;;5072633;28;20020;-64
2021/03/01 01:06:33;;;;;;;19.38;17.88;;;30.40;99.90;;;;;;5072646;28;20024;-64
2021/03/01 01:09:00;;;;;;;18.25;16.90;;;30.40;99.90;;;;;;5072711;28;20051;-63
2021/03/01 01:11:28;;;;;;;17.90;16.40;;;30.10;99.90;;;;;;5072695;28;20028;-63
2021/03/01 01:13:55;;;;;;;19.63;17.90;;;30.10;99.90;;;;;;5072703;28;20103;-63
2021/03/01 01:16:23;;;;;;;18.42;16.83;;;30.30;99.90;;;;;;5072700;28;20039;-64
2021/03/01 01:18:50;;;;;;;16.88;15.68;;;30.50;99.90;;;;;;5072544;28;20472;-63
2021/03/01 01:21:17;;;;;;;17.05;15.80;;;30.40;99.90;;;;;;5072659;28;20020;-63
2021/03/01 01:23:44;;;;;;;16.60;15.40;;;30.50;99.90;;;;;;5072611;28;20028;-63
2021/03/01 01:26:12;;;;;;;16.85;15.20;;;30.70;99.90;;;;;;5072921;28;20031;-64
2021/03/01 01:28:39;;;;;;;15.93;14.63;;;30.90;99.90;;;;;;5076464;28;20020;-63
2021/03/01 01:31:06;;;;;;;15.68;14.27;;;30.90;99.90;;;;;;5076124;28;20078;-64
2021/03/01 01:33:34;;;;;;;15.02;13.85;;;30.90;99.90;;;;;;5076132;28;20103;-64
2021/03/01 01:36:01;;;;;;;15.27;14.00;;;30.90;99.90;;;;;;5076033;28;20056;-61
2021/03/01 01:38:28;;;;;;;14.48;13.20;;;30.80;99.90;;;;;;5075968;28;20028;-62
2021/03/01 01:40:56;;;;;;;15.52;14.35;;;30.70;99.90;;;;;;5075633;28;20457;-62
2021/03/01 01:43:23;;;;;;;15.65;14.25;;;30.80;99.90;;;;;;5075925;28;20089;-63
2021/03/01 01:45:50;;;;;;;15.52;14.13;;;30.70;99.90;;;;;;5076114;28;20099;-64
2021/03/01 01:48:18;;;;;;;14.80;13.60;;;30.80;99.90;;;;;;5076937;28;20031;-64
2021/03/01 01:50:45;;;;;;;15.20;14.10;;;30.80;99.90;;;;;;5075749;28;20023;-64
2021/03/01 01:53:13;;;;;;;15.32;13.80;;;30.80;99.90;;;;;;5075721;28;20029;-63
2021/03/01 01:55:40;;;;;;;15.23;14.10;;;30.90;99.90;;;;;;5075643;28;20032;-63
2021/03/01 01:58:08;;;;;;;14.95;13.50;;;31.00;99.90;;;;;;5075898;28;20090;-63
2021/03/01 02:00:45;;;;;;;14.60;13.38;;;30.90;99.90;;;;;;5075646;28;20028;-63
2021/03/01 02:03:30;;;;;;;12.80;11.35;;;30.90;99.90;;;;;;5075424;28;20119;-63
2021/03/01 02:06:19;;;;;;;13.32;12.25;;;30.80;99.90;;;;;;5075439;28;20017;-63
2021/03/01 02:09:16;;;;;;;14.50;13.40;;;30.60;99.90;;;;;;5075448;28;20099;-63
2021/03/01 02:12:11;;;;;;;13.10;11.93;;;30.40;99.90;;;;;;5075327;28;20090;-63
2021/03/01 02:14:59;;;;;;;14.73;12.65;;;30.60;99.90;;;;;;5075321;28;20021;-63
2021/03/01 02:17:27;;;;;;;12.98;11.85;;;30.70;99.90;;;;;;5075902;28;20021;-63
2021/03/01 02:19:54;;;;;;;12.13;11.00;;;30.80;99.90;;;;;;5075454;28;20028;-64
2021/03/01 02:22:21;;;;;;;14.07;13.07;;;31.00;99.90;;;;;;5075559;28;20074;-63
2021/03/01 02:25:09;;;;;;;13.65;12.48;;;31.00;99.90;;;;;;5075119;28;20060;-63
2021/03/01 02:28:06;;;;;;;14.10;12.73;;;30.90;99.90;;;;;;5075127;28;20047;-63
2021/03/01 02:30:46;;;;;;;14.82;13.45;;;31.10;99.90;;;;;;5075019;28;20500;-63
2021/03/01 02:33:26;;;;;;;13.30;12.07;;;31.10;99.90;;;;;;5074985;28;20027;-63
2021/03/01 02:35:59;;;;;;;12.45;11.43;;;31.00;99.90;;;;;;5075015;28;20496;-63
2021/03/01 02:38:29;;;;;;;13.90;11.90;;;30.80;99.90;;;;;;5073904;28;20020;-63
2021/03/01 02:40:58;;;;;;;11.43;10.35;;;30.80;99.90;;;;;;5074635;28;20043;-63
2021/03/01 02:43:29;;;;;;;13.02;12.13;;;30.80;99.90;;;;;;5074753;28;20029;-63
2021/03/01 02:45:59;;;;;;;12.63;11.60;;;30.70;99.90;;;;;;5074737;28;20024;-63
2021/03/01 02:48:28;;;;;;;12.73;11.67;;;30.80;99.90;;;;;;5074645;28;20016;-63
2021/03/01 02:50:57;;;;;;;13.13;12.03;;;31.00;99.90;;;;;;5074643;28;20377;-63
2021/03/01 02:53:28;;;;;;;13.93;12.63;;;31.10;99.90;;;;;;5074545;28;20035;-63
2021/03/01 02:55:58;;;;;;;13.00;11.65;;;31.10;99.90;;;;;;5074423;28;20257;-63
2021/03/01 02:58:30;;;;;;;12.63;11.48;;;31.10;99.90;;;;;;5074511;28;20499;-63
2021/03/01 03:01:00;;;;;;;12.52;11.40;;;31.20;99.90;;;;;;5074985;28;20044;-63
2021/03/01 03:03:29;;;;;;;12.18;11.10;;;31.30;99.90;;;;;;5074227;28;20033;-63
2021/03/01 03:05:57;;;;;;;10.93;10.02;;;31.30;99.90;;;;;;5074268;28;20021;-64
2021/03/01 03:08:24;;;;;;;13.05;11.98;;;31.10;99.90;;;;;;5074338;28;20016;-63
2021/03/01 03:10:53;;;;;;;13.32;12.15;;;31.10;99.90;;;;;;5074287;28;20108;-63
2021/03/01 03:13:21;;;;;;;11.77;10.57;;;31.20;99.90;;;;;;5074988;28;20025;-63
2021/03/01 03:15:55;;;;;;;12.10;11.10;;;31.40;99.90;;;;;;5074056;28;20053;-63
2021/03/01 03:18:25;;;;;;;12.93;11.93;;;31.50;99.90;;;;;;5074657;28;20039;-63
2021/03/01 03:20:52;;;;;;;;;;;31.60;99.90;;;;;;5074479;28;20040;-63
2021/03/01 03:23:19;;;;;;;11.88;10.48;;;31.70;99.90;;;;;;5074455;28;20448;-63
2021/03/01 03:25:47;;;;;;;11.43;10.52;;;31.70;99.90;;;;;;5073739;28;20186;-63
2021/03/01 03:28:14;;;;;;;11.38;10.40;;;31.60;99.90;;;;;;5073739;28;20048;-63
2021/03/01 03:30:42;;;;;;;11.15;10.25;;;31.40;99.90;;;;;;5073761;28;20021;-63
2021/03/01 03:33:10;;;;;;;15.40;11.52;;;31.40;99.90;;;;;;5073777;28;20167;-63
2021/03/01 03:35:37;;;;;;;12.35;11.20;;;31.50;99.90;;;;;;5073715;28;20108;-63
2021/03/01 03:38:27;;;;;;;12.88;11.40;;;31.50;99.90;;;;;;5073727;28;20025;-63
2021/03/01 03:40:57;;;;;;;;;;;31.70;99.90;;;;;;5074377;28;20076;-62
2021/03/01 03:43:26;;;;;;;11.88;10.68;;;31.60;99.90;;;;;;5073579;28;20383;-62
2021/03/01 03:45:59;;;;;;;11.02;10.15;;;31.50;99.90;;;;;;5073411;28;20051;-62
2021/03/01 03:48:27;;;;;;;10.57;9.40;;;31.70;99.90;;;;;;5073366;28;20433;-62
2021/03/01 03:50:57;;;;;;;10.00;9.10;;;31.40;99.90;;;;;;5073016;28;20017;-62
2021/03/01 03:53:34;;;;;;;10.10;9.05;;;31.40;99.90;;;;;;5073406;28;20029;-62
2021/03/01 03:56:03;;;;;;;9.40;8.50;;;31.30;99.90;;;;;;5073414;28;20035;-62
2021/03/01 03:58:36;;;;;;;11.25;10.10;;;31.20;99.90;;;;;;5073254;28;20439;-62
2021/03/01 04:01:05;;;;;;;10.10;9.10;;;31.40;99.90;;;;;;5073339;28;20429;-62
2021/03/01 04:03:37;;;;;;;11.52;10.38;;;31.70;99.90;;;;;;5073227;28;20044;-62
2021/03/01 04:06:05;;;;;;;10.88;9.80;;;31.80;99.90;;;;;;5073139;28;20104;-62
2021/03/01 04:08:34;;;;;;;10.77;9.68;;;31.90;99.90;;;;;;5073153;28;20020;-62
2021/03/01 04:11:02;;;;;;;10.63;9.75;;;32.00;99.90;;;;;;5073174;28;20020;-62
2021/03/01 04:13:32;;;;;;;10.95;10.05;;;31.70;99.90;;;;;;5073190;28;20036;-62
2021/03/01 04:16:00;;;;;;;11.10;9.70;;;31.40;99.90;;;;;;5073152;28;20433;-62
2021/03/01 04:18:34;;;;;;;10.40;9.40;;;31.30;99.90;;;;;;5073048;28;20050;-62
2021/03/01 04:21:05;;;;;;;11.80;9.43;;;30.90;99.90;;;;;;5073353;28;20469;-62
2021/03/01 04:23:36;;;;;;;10.73;9.93;;;30.50;99.90;;;;;;5073172;28;20377;-62
2021/03/01 04:26:05;;;;;;;12.20;11.02;;;30.50;99.90;;;;;;5072997;28;20481;-62
2021/03/01 04:28:33;;;;;;;12.20;11.32;;;30.80;99.90;;;;;;5072933;28;20025;-62
2021/03/01 04:31:03;;;;;;;11.98;10.82;;;31.10;99.90;;;;;;5073090;28;20542;-62
2021/03/01 04:33:34;;;;;;;12.02;10.93;;;31.30;99.90;;;;;;5072947;28;20150;-62
2021/03/01 04:36:02;;;;;;;11.43;10.23;;;31.40;99.90;;;;;;5072933;28;20105;-62
2021/03/01 04:38:30;;;;;;;11.15;10.13;;;31.40;99.90;;;;;;5072867;28;20390;-62
2021/03/01 04:40:58;;;;;;;11.02;9.90;;;31.50;99.90;;;;;;5072990;28;20068;-62
2021/03/01 04:43:27;;;;;;;10.90;9.68;;;31.40;99.90;;;;;;5072897;28;20428;-62
2021/03/01 04:45:55;;;;;;;10.65;9.55;;;31.50;99.90;;;;;;5072849;28;20028;-62
2021/03/01 04:48:24;;;;;;;11.77;9.82;;;31.50;99.90;;;;;;5072812;28;20025;-62
2021/03/01 04:50:53;;;;;;;10.32;9.27;;;31.30;99.90;;;;;;5072888;28;20050;-62
2021/03/01 04:53:21;;;;;;;10.75;9.75;;;31.40;99.90;;;;;;5072802;28;20363;-62
2021/03/01 04:55:49;;;;;;;11.35;10.20;;;31.40;99.90;;;;;;5072647;28;20550;-63
2021/03/01 04:58:18;;;;;;;11.63;10.40;;;31.60;99.90;;;;;;5072735;28;20078;-62
2021/03/01 05:00:47;;;;;;;11.35;10.35;;;31.50;99.90;;;;;;5072624;28;20078;-62
2021/03/01 05:03:14;;;;;;;10.43;9.50;;;31.80;99.90;;;;;;5076145;28;20024;-62
2021/03/01 05:05:42;;;;;;;11.95;9.48;;;31.80;99.90;;;;;;5076525;28;20071;-62
2021/03/01 05:08:14;;;;;;;9.75;8.80;;;31.90;99.90;;;;;;5076573;28;20021;-62
2021/03/01 05:10:41;;;;;;;9.93;9.15;;;32.10;99.90;;;;;;5076698;28;20020;-63
2021/03/01 05:13:09;;;;;;;11.07;9.80;;;31.90;99.90;;;;;;5076614;28;20016;-62
2021/03/01 05:15:36;;;;;;;9.63;8.63;;;32.00;99.90;;;;;;5076168;28;20028;-62
2021/03/01 05:18:04;;;;;;;11.25;10.20;;;31.80;99.90;;;;;;5076288;28;20070;-62
2021/03/01 05:20:31;;;;;;;10.88;9.90;;;31.90;99.90;;;;;;5076104;28;20031;-62
2021/03/01 05:22:58;;;;;;;10.85;9.75;;;32.00;99.90;;;;;;5076216;28;20025;-62
2021/03/01 05:25:26;;;;;;;10.82;9.70;;;32.00;99.90;;;;;;5076111;28;20354;-62
2021/03/01 05:27:54;;;;;;;13.43;12.07;;;31.80;99.90;;;;;;5076130;28;20433;-62
2021/03/01 05:30:22;;;;;;;13.23;12.02;;;31.30;99.90;;;;;;5075938;28;20024;-62
2021/03/01 05:32:50;;;;;;;13.00;11.75;;;31.00;99.90;;;;;;5076108;28;20465;-62
2021/03/01 05:35:17;;;;;;;12.68;11.38;;;30.60;99.90;;;;;;5075874;28;20480;-62
2021/03/01 05:37:44;;;;;;;12.15;11.05;;;30.70;99.90;;;;;;5076140;28;20033;-62
2021/03/01 05:40:12;;;;;;;13.05;11.90;;;30.70;99.90;;;;;;5075893;28;20032;-62
2021/03/01 05:42:43;;;;;;;13.82;11.68;;;30.40;99.90;;;;;;5075883;28;20036;-61
2021/03/01 05:45:12;;;;;;;15.07;12.35;;;30.10;99.90;;;;;;5076286;28;20021;-62
2021/03/01 05:47:40;;;;;;;13.23;11.93;;;30.00;99.90;;;;;;5075625;28;20448;-62
2021/03/01 05:50:10;;;;;;;13.60;12.35;;;30.00;99.90;;;;;;5075683;28;20017;-62
2021/03/01 05:52:43;;;;;;;14.00;12.15;;;30.20;99.90;;;;;;5075703;28;20489;-61
2021/03/01 05:55:11;;;;;;;13.82;12.52;;;30.50;99.90;;;;;;5075678;28;20035;-62
2021/03/01 05:57:39;;;;;;;14.02;12.52;;;30.70;99.90;;;;;;5075403;28;20520;-61
2021/03/01 06:00:08;;;;;;;13.43;12.50;;;30.50;99.90;;;;;;5075374;28;20021;-62
2021/03/01 06:02:36;;;;;;;14.40;13.10;;;30.70;99.90;;;;;;5075427;28;20036;-62
2021/03/01 06:05:04;;;;;;;14.48;13.25;;;30.80;99.90;;;;;;5075549;28;20033;-63
2021/03/01 06:07:31;;;;;;;14.52;13.13;;;30.80;99.90;;;;;;5075401;28;20028;-63
2021/03/01 06:09:59;;;;;;;16.20;12.98;;;30.50;99.90;;;;;;5075251;28;20046;-62
2021/03/01 06:12:26;;;;;;;13.43;12.35;;;30.60;99.90;;;;;;5075121;28;20146;-62
2021/03/01 06:14:56;;;;;;;13.77;12.68;;;30.40;99.90;;;;;;5075234;28;20020;-62
2021/03/01 06:17:23;;;;;;;15.13;13.50;;;30.10;99.90;;;;;;5075092;28;20025;-62
2021/03/01 06:19:52;;;;;;;14.95;13.38;;;29.80;99.90;;;;;;5075077;28;20113;-62
2021/03/01 06:22:21;;;;;;;16.30;14.60;;;29.50;99.90;;;;;;5075069;28;20501;-63
2021/03/01 06:25:11;;;;;;;16.08;14.63;;;29.90;99.90;;;;;;5074938;28;20112;-65
2021/03/01 06:27:58;;;;;;;16.75;15.18;;;29.60;99.90;;;;;;5075349;28;20051;-69
2021/03/01 06:30:40;;;;;;;16.83;15.27;;;29.40;99.90;;;;;;5074933;28;20479;-70
2021/03/01 06:33:18;;;;;;;16.95;15.55;;;29.40;99.90;;;;;;5074891;28;20491;-70
2021/03/01 06:35:51;;;;;;;16.75;15.25;;;29.80;99.90;;;;;;5074801;28;20099;-69
2021/03/01 06:38:22;;;;;;;17.08;15.68;;;29.60;99.90;;;;;;5074822;28;20025;-69
2021/03/01 06:41:17;;;;;;;17.25;15.75;;;29.40;99.90;;;;;;5074500;28;20124;-68
2021/03/01 06:44:01;;;;;;;18.25;16.83;;;29.50;99.90;;;;;;5074553;28;20505;-70
2021/03/01 06:46:33;;;;;;;18.80;17.17;;;29.20;99.90;;;;;;5074341;28;20024;-70
2021/03/01 06:49:17;;;;;;;19.80;18.10;;;29.10;99.90;;;;;;5074527;28;20071;-70
2021/03/01 06:51:44;;;;;;;19.13;17.30;;;29.40;99.90;;;;;;5074996;28;20411;-69
2021/03/01 06:54:12;;;;;;;20.27;18.27;;;29.40;99.90;;;;;;5074510;28;20029;-69
2021/03/01 06:56:41;;;;;;;17.92;16.42;;;30.30;99.90;;;;;;5074385;28;20029;-69
2021/03/01 06:59:17;;;;;;;15.60;14.05;;;32.30;99.90;;;;;;5074299;28;20032;-69
2021/03/01 07:01:46;;;;;;;14.30;12.90;;;34.20;99.90;;;;;;5074275;28;20083;-69
2021/03/01 07:04:25;;;;;;;12.45;11.40;;;35.30;99.90;;;;;;5074120;28;20029;-69
2021/03/01 07:06:54;;;;;;;11.23;10.25;;;35.70;99.90;;;;;;5074473;28;20119;-68
2021/03/01 07:09:28;;;;;;;11.80;10.18;;;36.60;99.90;;;;;;5074083;28;20033;-69
2021/03/01 07:11:56;;;;;;;13.68;10.55;;;36.40;99.90;;;;;;5074055;28;20043;-69
2021/03/01 07:14:25;;;;;;;11.05;9.90;;;35.20;99.90;;;;;;5074260;28;20042;-68
2021/03/01 07:16:59;;;;;;;12.23;11.07;;;34.60;99.90;;;;;;5072618;28;20388;-68
2021/03/01 07:19:31;;;;;;;15.75;12.43;;;34.80;99.90;;;;;;5073830;28;20444;-67
2021/03/01 07:22:08;;;;;;;14.73;12.80;;;33.50;99.90;;;;;;5073957;28;20047;-68
2021/03/01 07:24:36;;;;;;;13.90;12.43;;;32.20;99.90;;;;;;5073244;28;20473;-68
2021/03/01 07:27:05;;;;;;;15.25;13.63;;;31.20;99.90;;;;;;5073661;28;20492;-67
2021/03/01 07:29:39;;;;;;;15.52;14.00;;;30.30;99.90;;;;;;5073594;28;20412;-67
2021/03/01 07:32:13;;;;;;;17.67;15.70;;;29.70;99.90;;;;;;5073716;28;20016;-68
2021/03/01 07:34:41;;;;;;;18.83;16.83;;;29.20;99.90;;;;;;5073696;28;20020;-68
2021/03/01 07:37:08;;;;;;;19.17;17.50;;;29.00;99.90;;;;;;5073561;28;20400;-67
2021/03/01 07:39:37;;;;;;;19.95;18.10;;;28.80;99.90;;;;;;5073575;28;20017;-67
2021/03/01 07:42:06;;;;;;;20.20;18.52;;;28.70;99.90;;;;;;5073303;28;20051;-66
2021/03/01 07:44:35;;;;;;;20.63;19.00;;;28.70;99.90;;;;;;5073482;28;20059;-66
2021/03/01 07:47:04;;;;;;;24.42;21.92;;;28.50;99.90;;;;;;5073719;28;20039;-65
2021/03/01 07:49:45;;;;;;;24.67;22.80;;;28.50;99.90;;;;;;5073549;28;20020;-67
2021/03/01 07:52:22;;;;;;;26.83;24.75;;;28.40;99.90;;;;;;5073410;28;20028;-65
2021/03/01 07:55:00;;;;;;;28.88;26.67;;;28.30;99.90;;;;;;5073919;28;20090;-69
2021/03/01 07:57:28;;;;;;;30.00;27.70;;;28.20;99.90;;;;;;5073243;28;20028;-68
2021/03/01 07:59:57;;;;;;;29.67;27.52;;;28.10;99.90;;;;;;5073267;28;20035;-67
2021/03/01 08:02:31;;;;;;;31.67;29.38;;;27.90;99.90;;;;;;5071811;28;20021;-66
2021/03/01 08:05:00;;;;;;;32.90;30.65;;;27.80;99.90;;;;;;5073162;28;20042;-67
2021/03/01 08:07:42;;;;;;;36.20;33.50;;;27.60;99.90;;;;;;5073065;28;20101;-66
2021/03/01 08:10:12;;;;;;;39.78;36.97;;;27.50;99.90;;;;;;5072956;28;20373;-66
2021/03/01 08:12:39;;;;;;;;;;;27.30;99.90;;;;;;5073453;28;20027;-67
2021/03/01 08:15:09;;;;;;;42.03;38.80;;;27.20;99.90;;;;;;5073019;28;20042;-68
2021/03/01 08:17:39;;;;;;;43.08;40.05;;;27.00;99.90;;;;;;5073057;28;20020;-69
2021/03/01 08:20:14;;;;;;;35.58;32.38;;;26.90;99.90;;;;;;5073087;28;20036;-70
2021/03/01 08:23:05;;;;;;;43.78;40.63;;;26.90;99.90;;;;;;5072998;28;20040;-70
2021/03/01 08:25:54;;;;;;;51.63;47.92;;;26.80;99.90;;;;;;5073248;28;20465;-71
2021/03/01 08:28:25;;;;;;;58.50;54.15;;;26.60;99.90;;;;;;5072974;28;20028;-70
2021/03/01 08:30:55;;;;;;;56.20;52.45;;;26.50;99.90;;;;;;5073625;28;20025;-68
2021/03/01 08:33:26;;;;;;;55.53;51.40;;;26.40;99.90;;;;;;5072986;28;20039;-71
2021/03/01 08:36:14;;;;;;;56.08;51.92;;;26.30;99.90;;;;;;5073151;28;20417;-68
2021/03/01 08:38:47;;;;;;;61.65;56.88;;;26.30;99.90;;;;;;5076893;28;20395;-68
2021/03/01 08:41:19;;;;;;;61.10;56.67;;;26.10;99.90;;;;;;5076805;28;20071;-69
2021/03/01 08:43:48;;;;;;;63.03;58.22;;;26.10;99.90;;;;;;5077327;28;20024;-67
2021/03/01 08:46:15;;;;;;;60.20;55.90;;;26.00;99.90;;;;;;5077133;28;20029;-69
2021/03/01 08:48:51;;;;;;;60.03;55.72;;;25.90;99.90;;;;;;5076897;28;20385;-66
2021/03/01 08:51:19;;;;;;;57.78;53.58;;;25.90;99.90;;;;;;5076807;28;20381;-67
2021/03/01 08:53:51;;;;;;;59.92;55.35;;;25.70;99.90;;;;;;5077101;28;20044;-69
2021/03/01 08:56:26;;;;;;;58.85;54.70;;;25.70;99.90;;;;;;5076733;28;20021;-70
2021/03/01 08:58:54;;;;;;;60.15;55.65;;;25.60;99.90;;;;;;5076987;28;20035;-72
2021/03/01 09:01:22;;;;;;;60.97;56.28;;;25.60;99.90;;;;;;5076611;28;20490;-71
2021/03/01 09:03:50;;;;;;;56.83;52.40;;;25.70;99.90;;;;;;5076537;28;20036;-71
2021/03/01 09:06:22;;;;;;;57.65;53.60;;;25.70;99.90;;;;;;5076434;28;20050;-71
2021/03/01 09:08:56;;;;;;;55.47;51.38;;;25.70;99.90;;;;;;5076437;28;20013;-70
2021/03/01 09:11:31;;;;;;;61.05;56.58;;;25.50;99.90;;;;;;5076248;28;20024;-70
2021/03/01 09:14:01;;;;;;;58.20;53.95;;;25.40;99.90;;;;;;5076365;28;20582;-67
2021/03/01 09:16:30;;;;;;;62.28;57.60;;;25.30;99.90;;;;;;5076345;28;20107;-67
2021/03/01 09:19:02;;;;;;;58.22;53.88;;;25.30;99.90;;;;;;5074987;28;20032;-67
2021/03/01 09:21:34;;;;;;;59.47;54.80;;;25.20;99.90;;;;;;5076402;28;20027;-68
2021/03/01 09:24:02;;;;;;;58.95;54.67;;;25.30;99.90;;;;;;5076186;28;20025;-68
2021/03/01 09:26:39;;;;;;;60.78;56.22;;;25.20;99.90;;;;;;5076014;28;20031;-67
2021/03/01 09:29:14;;;;;;;60.58;55.88;;;25.20;99.90;;;;;;5076035;28;20093;-68
2021/03/01 09:31:44;;;;;;;59.08;54.88;;;25.30;99.90;;;;;;5076007;28;20097;-69
2021/03/01 09:34:13;;;;;;;59.83;55.78;;;25.20;99.90;;;;;;5076026;28;20055;-67
2021/03/01 09:36:50;;;;;;;61.60;57.38;;;25.20;99.90;;;;;;5074631;28;20028;-68
2021/03/01 09:39:25;;;;;;;62.08;57.92;;;25.10;99.90;;;;;;5075881;28;20028;-67
2021/03/01 09:41:56;;;;;;;61.45;57.17;;;25.10;99.90;;;;;;5075645;28;20052;-67
2021/03/01 09:44:33;;;;;;;62.60;57.80;;;25.10;99.90;;;;;;5075736;28;20058;-68
2021/03/01 09:47:01;;;;;;;60.88;56.58;;;25.00;99.90;;;;;;5075492;28;20061;-68
2021/03/01 09:49:31;;;;;;;58.97;54.85;;;25.00;99.90;;;;;;5075625;28;20017;-67
2021/03/01 09:51:59;;;;;;;61.55;57.35;;;25.00;99.90;;;;;;5075920;28;20091;-67
2021/03/01 09:54:27;;;;;;;61.63;57.15;;;25.00;99.90;;;;;;5075565;28;20401;-68
2021/03/01 09:56:56;;;;;;;63.22;58.45;;;25.00;99.90;;;;;;5075616;28;20078;-67
2021/03/01 09:59:38;;;;;;;64.70;60.22;;;25.00;99.90;;;;;;5075500;28;20017;-67
2021/03/01 10:02:09;;;;;;;62.78;58.55;;;25.00;99.90;;;;;;5076261;28;20032;-68
2021/03/01 10:04:38;;;;;;;63.17;58.85;;;24.90;99.90;;;;;;5075384;28;20107;-68
2021/03/01 10:07:18;;;;;;;66.55;61.70;;;24.90;99.90;;;;;;5075385;28;20032;-68
2021/03/01 10:09:45;;;;;;;;;;;24.80;99.90;;;;;;5076303;28;20458;-66
2021/03/01 10:12:13;;;;;;;65.88;61.28;;;24.70;99.90;;;;;;5075277;28;19995;-66
2021/03/01 10:14:41;;;;;;;58.97;54.67;;;24.70;99.90;;;;;;5075369;28;20082;-67
2021/03/01 10:17:16;;;;;;;58.15;54.10;;;24.60;99.90;;;;;;5075100;28;20095;-67
2021/03/01 10:19:44;;;;;;;61.92;57.30;;;24.60;99.90;;;;;;5075129;28;20017;-67
2021/03/01 10:22:11;;;;;;;63.90;59.15;;;24.60;99.90;;;;;;5075074;28;20029;-66
2021/03/01 10:24:47;;;;;;;62.22;57.70;;;24.80;99.90;;;;;;5075065;28;20477;-66
2021/03/01 10:27:18;;;;;;;62.28;57.97;;;24.70;99.90;;;;;;5075137;28;20024;-66
2021/03/01 10:29:50;;;;;;;61.10;56.72;;;24.70;99.90;;;;;;5074727;28;20086;-66
2021/03/01 10:32:23;;;;;;;61.40;57.00;;;24.70;99.90;;;;;;5074779;28;20477;-65
2021/03/01 10:34:51;;;;;;;61.42;57.15;;;24.70;99.90;;;;;;5074840;28;20427;-66
2021/03/01 10:37:25;;;;;;;61.05;56.85;;;24.50;99.90;;;;;;5075089;28;20017;-66
2021/03/01 10:39:53;;;;;;;65.78;60.85;;;24.40;99.90;;;;;;5074808;28;20032;-66
2021/03/01 10:42:24;;;;;;;65.60;60.83;;;24.40;99.90;;;;;;5074599;28;20056;-66
2021/03/01 10:44:59;;;;;;;65.35;60.20;;;24.40;99.90;;;;;;5074616;28;20017;-66
2021/03/01 10:47:31;;;;;;;64.35;59.85;;;24.40;99.90;;;;;;5074543;28;20029;-66
2021/03/01 10:50:01;;;;;;;63.47;58.75;;;24.40;99.90;;;;;;5074495;28;20059;-66
2021/03/01 10:52:29;;;;;;;64.13;59.28;;;24.50;99.90;;;;;;5074639;28;20027;-67
2021/03/01 10:54:58;;;;;;;63.40;58.75;;;24.50;99.90;;;;;;5074447;28;20033;-66
2021/03/01 10:57:26;;;;;;;60.78;56.42;;;24.50;99.90;;;;;;5074768;28;20036;-66
2021/03/01 10:59:56;;;;;;;61.13;56.72;;;24.50;99.90;;;;;;5073463;28;20052;-66
2021/03/01 11:02:23;;;;;;;61.95;57.75;;;24.50;99.90;;;;;;5074235;28;20056;-66
2021/03/01 11:04:51;;;;;;;59.95;55.63;;;24.50;99.90;;;;;;5074074;28;20366;-66
2021/03/01 11:07:19;;;;;;;59.08;54.65;;;24.50;99.90;;;;;;5074267;28;20100;-66
2021/03/01 11:09:46;;;;;;;61.42;57.20;;;24.40;99.90;;;;;;5074206;28;20017;-67
2021/03/01 11:12:15;;;;;;;58.33;54.03;;;24.30;99.90;;;;;;5074063;28;20119;-67
2021/03/01 11:14:42;;;;;;;57.03;52.83;;;24.20;99.90;;;;;;5074204;28;20427;-66
2021/03/01 11:17:11;;;;;;;57.35;53.20;;;24.10;99.90;;;;;;5073908;28;20035;-67
2021/03/01 11:19:39;;;;;;;58.45;54.22;;;24.00;99.90;;;;;;5073944;28;20054;-66
2021/03/01 11:22:06;;;;;;;55.85;51.63;;;24.00;99.90;;;;;;5073849;28;20104;-66
2021/03/01 11:24:34;;;;;;;55.70;51.60;;;23.90;99.90;;;;;;5073834;28;20025;-66
2021/03/01 11:27:01;;;;;;;58.45;54.13;;;23.90;99.90;;;;;;5073806;28;20025;-66
2021/03/01 11:29:29;;;;;;;57.40;53.30;;;24.00;99.90;;;;;;5074245;28;20082;-66
2021/03/01 11:31:56;;;;;;;61.13;56.33;;;24.00;99.90;;;;;;5073750;28;20353;-65
2021/03/01 11:34:23;;;;;;;60.90;56.58;;;23.90;99.90;;;;;;5073619;28;20028;-64
2021/03/01 11:36:51;;;;;;;51.67;47.40;;;24.20;99.90;;;;;;5073640;28;20465;-64
2021/03/01 11:39:18;;;;;;;52.13;48.33;;;24.40;99.90;;;;;;5073611;28;20017;-64
2021/03/01 11:41:46;;;;;;;52.78;48.67;;;24.30;99.90;;;;;;5073342;28;20053;-65
2021/03/01 11:44:14;;;;;;;54.08;49.92;;;24.20;99.90;;;;;;5073411;28;20029;-65
2021/03/01 11:46:41;;;;;;;53.63;48.45;;;24.10;99.90;;;;;;5073423;28;20025;-65
2021/03/01 11:49:11;;;;;;;57.67;52.72;;;23.80;99.90;;;;;;5073680;28;20044;-64
2021/03/01 11:51:38;;;;;;;61.20;55.97;;;23.70;99.90;;;;;;5073472;28;20389;-65
2021/03/01 11:54:06;;;;;;;59.50;54.45;;;23.60;99.90;;;;;;5073474;28;20447;-64
2021/03/01 11:56:33;;;;;;;60.08;54.15;;;23.50;99.90;;;;;;5073381;28;20103;-64
2021/03/01 11:59:04;;;;;;;57.67;52.97;;;23.30;99.90;;;;;;5073321;28;20021;-64
2021/03/01 12:01:32;;;;;;;59.80;54.33;;;23.10;99.90;;;;;;5073388;28;20044;-64
2021/03/01 12:03:59;;;;;;;59.20;53.40;;;23.10;99.90;;;;;;5073233;28;20035;-64
2021/03/01 12:06:27;;;;;;;54.95;50.13;;;23.00;99.90;;;;;;5073224;28;20028;-64
2021/03/01 12:08:54;;;;;;;57.05;51.85;;;23.00;99.90;;;;;;5073581;28;20028;-64
2021/03/01 12:11:21;;;;;;;62.00;55.67;;;22.90;99.90;;;;;;5073067;28;20162;-65
2021/03/01 12:13:50;;;;;;;59.65;54.22;;;22.90;99.90;;;;;;5073341;28;20020;-64
2021/03/01 12:16:18;;;;;;;63.17;57.40;;;22.90;99.90;;;;;;5073176;28;20031;-64
2021/03/01 12:18:45;;;;;;;62.60;57.15;;;22.80;99.90;;;;;;5073212;28;20073;-64
2021/03/01 12:21:13;;;;;;;65.25;59.97;;;22.80;99.90;;;;;;5073205;28;20032;-64
2021/03/01 12:23:40;;;;;;;61.15;55.72;;;22.70;99.90;;;;;;5073268;28;20051;-63
2021/03/01 12:26:07;;;;;;;62.63;56.83;;;22.60;99.90;;;;;;5073140;28;20370;-64
2021/03/01 12:28:34;;;;;;;64.00;58.28;;;22.60;99.90;;;;;;5073002;28;20028;-63
2021/03/01 12:31:02;;;;;;;68.15;62.38;;;22.50;99.90;;;;;;5073041;28;20434;-63
2021/03/01 12:33:29;;;;;;;70.80;64.68;;;22.50;99.90;;;;;;5073059;28;20017;-64
2021/03/01 12:35:56;;;;;;;75.15;68.50;;;22.40;99.90;;;;;;5073084;28;20473;-65
2021/03/01 12:38:24;;;;;;;71.60;65.57;;;22.30;99.90;;;;;;5072978;28;20033;-65
2021/03/01 12:40:51;;;;;;;72.35;66.78;;;22.30;99.90;;;;;;5072815;28;20420;-64
2021/03/01 12:43:18;;;;;;;69.20;63.50;;;22.20;99.90;;;;;;5073272;28;20105;-65