Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:18;;;;;;;5.17;4.20;;;7.50;1.00;;;;;;5033346;28;20278;-60
2022/11/28 00:03:45;;;;;;;7.20;4.10;;;7.30;1.00;;;;;;5031656;28;20218;-58
2022/11/28 00:06:13;;;;;;;4.93;3.60;;;7.30;1.00;;;;;;5032738;28;20981;-63
2022/11/28 00:08:40;;;;;;;6.70;4.37;;;7.30;1.00;;;;;;5025718;28;20203;-58
2022/11/28 00:11:10;;;;;;;4.43;3.73;;;7.20;1.00;;;;;;5031159;28;20222;-60
2022/11/28 00:13:37;;;;;;;5.97;4.40;;;7.10;1.00;;;;;;5032884;28;20200;-60
2022/11/28 00:16:06;;;;;;;6.20;4.40;;;7.10;1.00;;;;;;5032065;28;20286;-59
2022/11/28 00:18:34;;;;;;;7.47;4.63;;;7.00;1.00;;;;;;5030379;28;20195;-60
2022/11/28 00:21:07;;;;;;;4.67;4.27;;;6.90;1.00;;;;;;5013100;28;20215;-60
2022/11/28 00:23:34;;;;;;;6.90;3.90;;;7.00;1.00;;;;;;5030129;28;20222;-62
2022/11/28 00:26:05;;;;;;;5.60;4.23;;;6.90;1.00;;;;;;5032285;28;20192;-64
2022/11/28 00:28:32;;;;;;;6.33;4.57;;;6.80;1.00;;;;;;5043680;28;20592;-61
2022/11/28 00:30:59;;;;;;;6.93;4.40;;;6.80;1.00;;;;;;5029854;28;20204;-62
2022/11/28 00:33:26;;;;;;;7.17;4.97;;;6.80;1.00;;;;;;5015563;28;20199;-61
2022/11/28 00:36:00;;;;;;;7.07;4.70;;;6.90;1.00;;;;;;5029374;28;20666;-61
2022/11/28 00:38:28;;;;;;;5.90;4.37;;;6.90;1.00;;;;;;5013874;28;20202;-62
2022/11/28 00:41:04;;;;;;;6.33;4.13;;;6.90;1.00;;;;;;5024690;28;20196;-62
2022/11/28 00:43:32;;;;;;;6.80;5.03;;;6.90;1.00;;;;;;5027777;28;20188;-61
2022/11/28 00:45:59;;;;;;;5.90;4.70;;;7.10;1.00;;;;;;5024943;28;20310;-60
2022/11/28 00:48:26;;;;;;;7.20;4.67;;;6.90;1.00;;;;;;5046133;28;20277;-60
2022/11/28 00:50:54;;;;;;;5.47;4.47;;;6.90;1.00;;;;;;5029585;28;20247;-61
2022/11/28 00:53:21;;;;;;;7.90;4.40;;;7.00;1.00;;;;;;5032864;28;20369;-60
2022/11/28 00:55:48;;;;;;;5.07;4.30;;;7.00;1.00;;;;;;5022209;28;20286;-59
2022/11/28 00:58:15;;;;;;;5.90;4.87;;;7.00;1.00;;;;;;5031177;28;20283;-60
2022/11/28 01:00:42;;;;;;;6.33;4.50;;;7.00;1.00;;;;;;5032955;28;20195;-60
2022/11/28 01:03:09;;;;;;;5.77;4.67;;;6.90;1.00;;;;;;5015049;28;20287;-59
2022/11/28 01:05:40;;;;;;;6.43;4.57;;;6.80;1.00;;;;;;5034002;28;20678;-60
2022/11/28 01:08:08;;;;;;;6.37;4.53;;;6.80;1.00;;;;;;5033847;28;20219;-61
2022/11/28 01:10:40;;;;;;;6.37;4.63;;;6.80;1.00;;;;;;5031193;28;20239;-60
2022/11/28 01:13:09;;;;;;;14.90;4.40;;;6.80;1.00;;;;;;5028826;28;20206;-60
2022/11/28 01:15:39;;;;;;;5.87;5.07;;;6.90;1.00;;;;;;5031842;28;20680;-59
2022/11/28 01:18:06;;;;;;;4.90;4.10;;;6.80;1.00;;;;;;5019769;28;20184;-59
2022/11/28 01:20:33;;;;;;;7.33;5.10;;;6.70;1.00;;;;;;5034071;28;20698;-59
2022/11/28 01:23:00;;;;;;;6.23;5.10;;;6.80;99.90;;;;;;5034757;28;20231;-59
2022/11/28 01:25:27;;;;;;;6.53;4.93;;;6.70;1.00;;;;;;5026558;28;20206;-60
2022/11/28 01:27:54;;;;;;;8.07;5.47;;;6.60;1.00;;;;;;5026582;28;20763;-59
2022/11/28 01:30:21;;;;;;;5.93;4.93;;;6.50;1.00;;;;;;5028158;28;20220;-59
2022/11/28 01:32:48;;;;;;;7.27;5.20;;;6.50;97.30;;;;;;5031198;28;20218;-61
2022/11/28 01:35:15;;;;;;;7.83;5.80;;;6.40;99.90;;;;;;5029439;28;20208;-59
2022/11/28 01:37:42;;;;;;;6.27;5.50;;;6.30;1.00;;;;;;5012933;28;20197;-58
2022/11/28 01:40:10;;;;;;;8.27;5.80;;;6.40;99.90;;;;;;5032806;28;20203;-61
2022/11/28 01:42:37;;;;;;;6.43;5.50;;;6.40;1.00;;;;;;5029693;28;20200;-67
2022/11/28 01:45:12;;;;;;;7.03;5.90;;;6.40;99.90;;;;;;5034540;28;20192;-61
2022/11/28 01:47:40;;;;;;;6.57;5.77;;;6.40;99.90;;;;;;5017764;28;20215;-61
2022/11/28 01:50:08;;;;;;;6.03;5.33;;;6.40;99.90;;;;;;5035944;28;20196;-59
2022/11/28 01:52:37;;;;;;;7.60;5.83;;;6.40;99.90;;;;;;5034038;28;20238;-60
2022/11/28 01:55:05;;;;;;;7.93;6.27;;;6.40;99.90;;;;;;5032216;28;20200;-63
2022/11/28 01:57:32;;;;;;;9.37;6.03;;;6.40;99.90;;;;;;5027981;28;21039;-61
2022/11/28 02:00:07;;;;;;;9.37;6.47;;;6.40;98.60;;;;;;5029839;28;20998;-60
2022/11/28 02:02:48;;;;;;;8.60;6.00;;;6.50;62.60;;;;;;5019317;28;20544;-60
2022/11/28 02:05:16;;;;;;;6.43;5.70;;;6.50;95.90;;;;;;5029423;28;20184;-59
2022/11/28 02:07:44;;;;;;;7.37;5.90;;;6.50;9.50;;;;;;5033121;28;20699;-60
2022/11/28 02:10:17;;;;;;;7.80;5.93;;;6.50;7.10;;;;;;5030787;28;20220;-59
2022/11/28 02:13:08;;;;;;;8.53;6.30;;;6.50;27.10;;;;;;5032448;28;20723;-59
2022/11/28 02:15:50;;;;;;;6.43;5.40;;;6.60;12.50;;;;;;5029809;28;20191;-60
2022/11/28 02:18:43;;;;;;;6.20;5.33;;;6.60;13.90;;;;;;5032084;28;20231;-58
2022/11/28 02:21:38;;;;;;;6.77;5.73;;;6.60;1.00;;;;;;5034661;28;20183;-58
2022/11/28 02:24:34;;;;;;;9.03;5.67;;;6.50;26.90;;;;;;5030331;28;20685;-60
2022/11/28 02:27:26;;;;;;;8.50;6.27;;;6.40;99.90;;;;;;5031231;28;20192;-61
2022/11/28 02:30:11;;;;;;;7.90;6.03;;;6.40;99.90;;;;;;5027728;28;20198;-60
2022/11/28 02:33:13;;;;;;;9.67;6.27;;;6.30;99.90;;;;;;5031550;28;20228;-58
2022/11/28 02:35:54;;;;;;;7.20;6.50;;;6.30;99.90;;;;;;5027867;28;20199;-60
2022/11/28 02:38:39;;;;;;;10.27;6.60;;;6.40;1.00;;;;;;5030463;28;20281;-58
2022/11/28 02:41:21;;;;;;;8.70;6.27;;;6.40;1.00;;;;;;5029364;28;20198;-60
2022/11/28 02:43:59;;;;;;;9.57;5.97;;;6.50;1.00;;;;;;5027419;28;20196;-57
2022/11/28 02:46:43;;;;;;;10.10;6.63;;;6.50;1.00;;;;;;5032093;28;20714;-58
2022/11/28 02:49:28;;;;;;;10.43;6.87;;;6.60;99.90;;;;;;5030702;28;20831;-61
2022/11/28 02:52:00;;;;;;;9.03;6.80;;;6.60;99.90;;;;;;5030814;28;20206;-60
2022/11/28 02:54:30;;;;;;;8.50;6.40;;;6.60;99.90;;;;;;5030357;28;20754;-61
2022/11/28 02:56:57;;;;;;;10.63;6.37;;;6.60;99.90;;;;;;5032378;28;20295;-61
2022/11/28 02:59:35;;;;;;;10.37;7.20;;;6.60;99.90;;;;;;5031720;28;20196;-59
2022/11/28 03:02:29;;;;;;;8.67;6.47;;;6.60;99.90;;;;;;5030207;28;20763;-60
2022/11/28 03:05:06;;;;;;;7.53;5.87;;;6.80;99.90;;;;;;5032227;28;20215;-59
2022/11/28 03:07:58;;;;;;;8.13;6.20;;;6.80;99.90;;;;;;5018510;28;20411;-60
2022/11/28 03:10:53;;;;;;;7.90;6.13;;;6.70;99.90;;;;;;5019143;28;20318;-60
2022/11/28 03:13:48;;;;;;;6.67;5.93;;;6.70;99.90;;;;;;5013920;28;20301;-58
2022/11/28 03:16:23;;;;;;;8.23;6.80;;;6.60;1.00;;;;;;5031173;28;20192;-60
2022/11/28 03:19:01;;;;;;;10.23;6.90;;;6.60;99.90;;;;;;5048965;28;20196;-59
2022/11/28 03:21:28;;;;;;;11.87;6.80;;;6.70;99.90;;;;;;5031915;28;20279;-60
2022/11/28 03:24:02;;;;;;;8.67;6.83;;;6.60;99.90;;;;;;5030391;28;20200;-59
2022/11/28 03:26:39;;;;;;;9.13;6.43;;;6.80;99.90;;;;;;5030456;28;20245;-59
2022/11/28 03:29:19;;;;;;;9.47;7.20;;;6.70;99.90;;;;;;5030390;28;20310;-60
2022/11/28 03:31:53;;;;;;;8.43;6.70;;;6.60;99.90;;;;;;5031295;28;20790;-59
2022/11/28 03:34:24;;;;;;;10.17;5.67;;;6.70;99.90;;;;;;5027717;28;20195;-59
2022/11/28 03:37:07;;;;;;;8.10;6.17;;;6.80;14.70;;;;;;5029934;28;20232;-59
2022/11/28 03:39:39;;;;;;;8.33;5.90;;;6.70;91.30;;;;;;5016340;28;20276;-59
2022/11/28 03:42:18;;;;;;;9.93;6.43;;;6.80;1.00;;;;;;5029674;28;20210;-60
2022/11/28 03:45:07;;;;;;;10.17;6.30;;;6.90;1.00;;;;;;5031049;28;20227;-60
2022/11/28 03:47:41;;;;;;;9.33;6.37;;;6.90;1.00;;;;;;5028115;28;20192;-68
2022/11/28 03:50:14;;;;;;;8.27;6.37;;;6.80;19.80;;;;;;5027788;28;20884;-60
2022/11/28 03:52:47;;;;;;;7.67;6.07;;;6.70;99.90;;;;;;5031308;28;20323;-60
2022/11/28 03:55:24;;;;;;;8.27;6.53;;;6.80;58.00;;;;;;5028715;28;20672;-59
2022/11/28 03:58:10;;;;;;;9.73;5.73;;;6.90;1.00;;;;;;5029542;28;20246;-59
2022/11/28 04:00:50;;;;;;;8.20;6.07;;;6.90;6.40;;;;;;5032691;28;20192;-58
2022/11/28 04:03:53;;;;;;;8.53;6.10;;;6.90;1.00;;;;;;5028563;28;20230;-61
2022/11/28 04:06:44;;;;;;;6.57;5.13;;;6.90;1.00;;;;;;5026247;28;20276;-61
2022/11/28 04:09:16;;;;;;;8.77;5.40;;;7.00;1.00;;;;;;5024426;28;20306;-62
2022/11/28 04:11:50;;;;;;;5.97;5.00;;;7.20;1.00;;;;;;5017237;28;20893;-61
2022/11/28 04:14:20;;;;;;;6.97;4.87;;;7.10;1.00;;;;;;5015195;28;20196;-59
2022/11/28 04:17:03;;;;;;;7.00;5.13;;;7.10;1.00;;;;;;5030547;28;20192;-62
2022/11/28 04:19:36;;;;;;;7.17;4.60;;;7.20;1.00;;;;;;5030972;28;20203;-61
2022/11/28 04:22:31;;;;;;;8.13;5.70;;;7.20;1.00;;;;;;5033865;28;20825;-65
2022/11/28 04:25:05;;;;;;;7.97;5.83;;;7.20;1.00;;;;;;5030837;28;20771;-60
2022/11/28 04:27:40;;;;;;;9.20;5.63;;;7.20;1.00;;;;;;5030850;28;20725;-62
2022/11/28 04:30:08;;;;;;;6.57;5.40;;;7.20;1.00;;;;;;5031164;28;20191;-61
2022/11/28 04:32:40;;;;;;;7.97;5.97;;;7.10;1.00;;;;;;5028314;28;20215;-62
2022/11/28 04:35:19;;;;;;;8.93;6.87;;;7.10;1.00;;;;;;5031357;28;20525;-67
2022/11/28 04:37:48;;;;;;;8.63;6.60;;;6.90;1.00;;;;;;5024075;28;20193;-64
2022/11/28 04:40:17;;;;;;;7.17;5.63;;;6.90;1.00;;;;;;5034744;28;20753;-68
2022/11/28 04:42:52;;;;;;;7.90;5.93;;;7.00;1.00;;;;;;5030100;28;20211;-62
2022/11/28 04:45:33;;;;;;;7.03;5.53;;;7.10;1.00;;;;;;5035944;28;20286;-62
2022/11/28 04:48:01;;;;;;;8.63;6.80;;;7.10;1.00;;;;;;5019981;28;20219;-63
2022/11/28 04:50:36;;;;;;;24.77;17.93;;;7.00;1.00;;;;;;5027157;28;20204;-63
2022/11/28 04:53:15;;;;;;;16.17;10.17;;;7.00;1.00;;;;;;5011662;28;20204;-63
2022/11/28 04:55:56;;;;;;;8.87;6.57;;;7.00;1.00;;;;;;5034807;28;20257;-64
2022/11/28 04:58:38;;;;;;;9.37;6.73;;;7.00;1.00;;;;;;5034958;28;20203;-60
2022/11/28 05:01:08;;;;;;;6.47;5.73;;;7.00;1.00;;;;;;5027689;28;20203;-62
2022/11/28 05:03:37;;;;;;;11.50;5.77;;;6.90;23.90;;;;;;5028981;28;20208;-63
2022/11/28 05:06:08;;;;;;;8.67;6.37;;;6.80;17.40;;;;;;5036944;28;20220;-63
2022/11/28 05:08:35;;;;;;;7.90;6.23;;;6.80;87.80;;;;;;5029800;28;20197;-62
2022/11/28 05:11:02;;;;;;;7.13;5.40;;;6.80;1.00;;;;;;5030677;28;20949;-68
2022/11/28 05:13:29;;;;;;;6.57;5.83;;;6.90;1.00;;;;;;5027297;28;20295;-61
2022/11/28 05:16:00;;;;;;;7.43;5.97;;;7.00;1.00;;;;;;5033958;28;20198;-63
2022/11/28 05:18:27;;;;;;;8.73;5.80;;;7.00;1.00;;;;;;5034245;28;20192;-62
2022/11/28 05:20:54;;;;;;;7.03;5.70;;;6.90;1.00;;;;;;5030549;28;20209;-62
2022/11/28 05:23:20;;;;;;;7.73;5.77;;;7.10;1.00;;;;;;5030150;28;20758;-63
2022/11/28 05:25:47;;;;;;;7.43;5.57;;;7.10;1.00;;;;;;5032937;28;20210;-60
2022/11/28 05:28:14;;;;;;;8.23;5.83;;;7.20;1.00;;;;;;5031528;28;20319;-62
2022/11/28 05:30:41;;;;;;;6.60;5.83;;;7.20;1.00;;;;;;5016073;28;20290;-61
2022/11/28 05:33:08;;;;;;;6.13;4.83;;;7.30;1.00;;;;;;5017585;28;20219;-61
2022/11/28 05:35:38;;;;;;;6.67;4.73;;;7.30;1.00;;;;;;5026335;28;20192;-60
2022/11/28 05:38:05;;;;;;;10.57;4.90;;;7.30;1.00;;;;;;5036037;28;20192;-61
2022/11/28 05:40:43;;;;;;;6.40;5.03;;;7.30;1.00;;;;;;5028547;28;20614;-62
2022/11/28 05:43:10;;;;;;;10.93;5.27;;;7.20;1.00;;;;;;5032448;28;20188;-61
2022/11/28 05:45:43;;;;;;;6.57;5.47;;;7.20;1.00;;;;;;5034288;28;20200;-63
2022/11/28 05:48:10;;;;;;;5.90;5.00;;;7.20;1.00;;;;;;5014667;28;20199;-61
2022/11/28 05:50:39;;;;;;;7.33;5.73;;;7.10;1.00;;;;;;5035489;28;20219;-64
2022/11/28 05:53:06;;;;;;;6.60;5.20;;;7.00;1.00;;;;;;5034196;28;20215;-62
2022/11/28 05:55:33;;;;;;;6.10;5.40;;;7.00;1.00;;;;;;5034332;28;20683;-63
2022/11/28 05:58:00;;;;;;;7.37;5.33;;;7.00;1.00;;;;;;5032405;28;20218;-63
2022/11/28 06:00:27;;;;;;;6.50;5.27;;;6.90;1.00;;;;;;5029841;28;20196;-63
2022/11/28 06:02:54;;;;;;;7.43;5.60;;;6.90;1.00;;;;;;5034750;28;20279;-63
2022/11/28 06:05:27;;;;;;;9.07;5.93;;;6.90;1.00;;;;;;5022889;28;20220;-64
2022/11/28 06:08:11;;;;;;;6.00;5.10;;;6.90;1.00;;;;;;5020762;28;20437;-62
2022/11/28 06:10:38;;;;;;;7.87;5.87;;;6.90;1.00;;;;;;5031583;28;20307;-61
2022/11/28 06:13:05;;;;;;;7.97;6.13;;;7.00;1.00;;;;;;5019639;28;20705;-61
2022/11/28 06:15:33;;;;;;;8.50;6.10;;;7.00;1.00;;;;;;5011620;28;20994;-63
2022/11/28 06:18:04;;;;;;;6.33;5.53;;;6.90;1.00;;;;;;5022134;28;20199;-63
2022/11/28 06:20:33;;;;;;;8.77;6.10;;;6.80;1.00;;;;;;5011442;28;20698;-62
2022/11/28 06:23:00;;;;;;;7.53;5.97;;;6.90;1.00;;;;;;5030500;28;20214;-62
2022/11/28 06:25:27;;;;;;;9.13;5.20;;;6.80;1.00;;;;;;5026507;28;20746;-61
2022/11/28 06:27:54;;;;;;;6.47;5.73;;;6.80;1.00;;;;;;5024476;28;20238;-62
2022/11/28 06:30:21;;;;;;;11.23;7.23;;;6.80;1.00;;;;;;5024269;28;20207;-63
2022/11/28 06:32:47;;;;;;;8.23;7.20;;;6.80;1.00;;;;;;5009411;28;20212;-68
2022/11/28 06:35:14;;;;;;;8.67;7.13;;;6.80;1.00;;;;;;5018647;28;20668;-67
2022/11/28 06:37:42;;;;;;;15.20;7.47;;;6.80;1.00;;;;;;5032057;28;20589;-65
2022/11/28 06:40:09;;;;;;;16.67;11.30;;;6.80;1.00;;;;;;5018184;28;20228;-66
2022/11/28 06:42:36;;;;;;;12.87;8.90;;;6.80;1.00;;;;;;5033670;28;20553;-66
2022/11/28 06:45:04;;;;;;;8.27;6.30;;;6.80;1.00;;;;;;5032241;28;20204;-66
2022/11/28 06:47:31;;;;;;;8.30;6.47;;;6.70;44.00;;;;;;5016271;28;20675;-66
2022/11/28 06:49:58;;;;;;;7.93;6.10;;;6.70;4.60;;;;;;5027840;28;20266;-66
2022/11/28 06:52:25;;;;;;;7.93;6.43;;;6.60;99.90;;;;;;5024888;28;20307;-67
2022/11/28 06:54:52;;;;;;;8.27;6.60;;;6.60;99.90;;;;;;5004965;28;20251;-65
2022/11/28 06:57:20;;;;;;;7.77;6.27;;;6.60;99.90;;;;;;5024294;28;20292;-66
2022/11/28 06:59:49;;;;;;;9.67;6.80;;;6.50;99.90;;;;;;5029534;28;20270;-66
2022/11/28 07:02:16;;;;;;;9.53;6.13;;;6.60;99.90;;;;;;5032345;28;20275;-64
2022/11/28 07:04:43;;;;;;;9.73;6.60;;;6.60;95.40;;;;;;5031469;28;20634;-65
2022/11/28 07:07:10;;;;;;;7.80;6.60;;;6.60;94.40;;;;;;5030133;28;20759;-65
2022/11/28 07:09:42;;;;;;;9.60;6.70;;;6.60;84.60;;;;;;5016372;28;20219;-64
2022/11/28 07:12:10;;;;;;;9.77;6.10;;;6.60;25.70;;;;;;5029057;28;20192;-65
2022/11/28 07:14:37;;;;;;;10.50;6.50;;;6.70;8.60;;;;;;5031092;28;20274;-64
2022/11/28 07:17:04;;;;;;;8.93;5.97;;;6.70;10.70;;;;;;5028036;28;20636;-64
2022/11/28 07:19:31;;;;;;;13.50;6.77;;;6.70;9.90;;;;;;5031248;28;20249;-65
2022/11/28 07:21:58;;;;;;;9.17;6.47;;;6.70;21.90;;;;;;5026339;28;20307;-67
2022/11/28 07:24:25;;;;;;;10.87;6.80;;;6.60;39.30;;;;;;5032975;28;20219;-65
2022/11/28 07:26:52;;;;;;;8.47;6.90;;;6.60;56.60;;;;;;5020569;28;21035;-65
2022/11/28 07:29:19;;;;;;;8.73;7.03;;;6.60;99.90;;;;;;5016658;28;20248;-64
2022/11/28 07:31:46;;;;;;;8.73;6.40;;;6.60;99.90;;;;;;5019217;28;20555;-65
2022/11/28 07:34:14;;;;;;;10.17;6.87;;;6.60;99.90;;;;;;5030266;28;20240;-65
2022/11/28 07:36:41;;;;;;;11.03;7.40;;;6.60;99.90;;;;;;5031057;28;20815;-65
2022/11/28 07:39:12;;;;;;;7.70;6.57;;;6.60;99.90;;;;;;5031498;28;20191;-65
2022/11/28 07:41:39;;;;;;;10.10;6.90;;;6.60;99.90;;;;;;5024427;28;20701;-65
2022/11/28 07:44:06;;;;;;;8.93;7.10;;;6.60;99.90;;;;;;5030835;28;20715;-66
2022/11/28 07:46:33;;;;;;;9.10;6.70;;;6.60;99.90;;;;;;5028150;28;20212;-70
2022/11/28 07:49:01;;;;;;;8.50;6.93;;;6.60;23.40;;;;;;5029805;28;20192;-65
2022/11/28 07:51:31;;;;;;;9.67;6.50;;;6.60;99.90;;;;;;5020517;28;20643;-66
2022/11/28 07:53:58;;;;;;;12.27;8.40;;;6.60;99.90;;;;;;5021135;28;20772;-67
2022/11/28 07:56:27;;;;;;;13.73;9.93;;;6.60;1.00;;;;;;5019956;28;20291;-65
2022/11/28 07:59:15;;;;;;;30.50;23.90;;;6.70;1.00;;;;;;5028242;28;20495;-66
2022/11/28 08:01:42;;;;;;;20.40;13.90;;;6.80;1.00;;;;;;5030419;28;20199;-66
2022/11/28 08:04:09;;;;;;;9.00;7.80;;;6.80;1.00;;;;;;5023123;28;20188;-64
2022/11/28 08:06:38;;;;;;;8.33;6.93;;;6.90;1.00;;;;;;5028726;28;20215;-63
2022/11/28 08:09:10;;;;;;;8.73;6.90;;;6.90;1.00;;;;;;5033937;28;20340;-64
2022/11/28 08:11:38;;;;;;;9.00;6.97;;;6.90;1.00;;;;;;5013286;28;20189;-62
2022/11/28 08:14:05;;;;;;;8.93;7.33;;;6.90;1.00;;;;;;5023321;28;20247;-62
2022/11/28 08:16:32;;;;;;;8.23;6.40;;;7.00;1.00;;;;;;5020462;28;20212;-64
2022/11/28 08:19:01;;;;;;;7.27;6.43;;;7.10;1.00;;;;;;5021488;28;20661;-63
2022/11/28 08:21:30;;;;;;;8.50;5.70;;;7.10;1.00;;;;;;5020824;28;20606;-64
2022/11/28 08:24:00;;;;;;;8.73;6.60;;;7.20;1.00;;;;;;5028656;28;20287;-64
2022/11/28 08:26:28;;;;;;;13.57;6.57;;;7.30;1.00;;;;;;5024755;28;20280;-64
2022/11/28 08:28:57;;;;;;;6.83;6.03;;;7.30;1.00;;;;;;5018467;28;20254;-64
2022/11/28 08:31:27;;;;;;;7.43;6.20;;;7.40;1.00;;;;;;5011995;28;20219;-64
2022/11/28 08:33:56;;;;;;;8.27;6.20;;;7.40;1.00;;;;;;5020738;28;21012;-63
2022/11/28 08:36:23;;;;;;;7.47;5.93;;;7.40;1.00;;;;;;5031273;28;20202;-62
2022/11/28 08:38:50;;;;;;;7.80;6.33;;;7.40;1.00;;;;;;5006910;28;20234;-64
2022/11/28 08:41:37;;;;;;;11.90;6.53;;;7.50;1.00;;;;;;5029123;28;20210;-66
2022/11/28 08:44:04;;;;;;;9.57;6.80;;;7.50;1.00;;;;;;5023404;28;22705;-67
2022/11/28 08:46:32;;;;;;;8.93;6.13;;;7.50;1.00;;;;;;5027250;28;20310;-64
2022/11/28 08:49:00;;;;;;;8.50;6.33;;;7.60;1.00;;;;;;5027138;28;20663;-63
2022/11/28 08:51:30;;;;;;;7.57;6.17;;;7.60;1.00;;;;;;5011600;28;20227;-65
2022/11/28 08:53:58;;;;;;;8.10;6.00;;;7.60;1.00;;;;;;5017008;28;20212;-72
2022/11/28 08:56:26;;;;;;;9.20;5.67;;;7.60;1.00;;;;;;5009637;28;20193;-65
2022/11/28 08:58:53;;;;;;;8.13;6.07;;;7.70;1.00;;;;;;5017752;28;20590;-63
2022/11/28 09:01:24;;;;;;;6.57;5.63;;;7.70;1.00;;;;;;5014691;28;20321;-64
2022/11/28 09:03:53;;;;;;;6.70;5.80;;;7.60;1.00;;;;;;5022461;28;20594;-65
2022/11/28 09:06:21;;;;;;;8.20;6.27;;;7.70;1.00;;;;;;5015702;28;20211;-65
2022/11/28 09:08:49;;;;;;;10.70;6.47;;;7.70;1.00;;;;;;5023498;28;20856;-65
2022/11/28 09:11:18;;;;;;;9.07;6.03;;;7.70;1.00;;;;;;5017335;28;20211;-65
2022/11/28 09:13:46;;;;;;;9.30;6.30;;;7.70;1.00;;;;;;5027956;28;20303;-64
2022/11/28 09:16:13;;;;;;;9.87;6.63;;;7.70;1.00;;;;;;5023697;28;20188;-65
2022/11/28 09:18:40;;;;;;;7.93;6.30;;;7.70;1.00;;;;;;5028731;28;20191;-65
2022/11/28 09:21:10;;;;;;;8.10;6.40;;;7.70;1.00;;;;;;5029484;28;20192;-62
2022/11/28 09:23:39;;;;;;;10.37;6.83;;;7.70;1.00;;;;;;5030718;28;20204;-64
2022/11/28 09:26:18;;;;;;;9.90;6.93;;;7.70;1.00;;;;;;5021020;28;20651;-63
2022/11/28 09:28:45;;;;;;;8.20;6.67;;;7.60;1.00;;;;;;5034037;28;20238;-65
2022/11/28 09:31:14;;;;;;;8.40;6.83;;;7.60;1.00;;;;;;5031172;28;20648;-64
2022/11/28 09:33:42;;;;;;;8.50;6.93;;;7.60;1.00;;;;;;5016307;28;20240;-66
2022/11/28 09:36:21;;;;;;;10.13;7.70;;;7.50;1.00;;;;;;5033717;28;20215;-63
2022/11/28 09:38:49;;;;;;;15.20;7.63;;;7.40;1.00;;;;;;5030861;28;20192;-65
2022/11/28 09:41:43;;;;;;;9.13;6.77;;;7.40;1.00;;;;;;5033645;28;20188;-64
2022/11/28 09:44:19;;;;;;;7.93;6.37;;;7.30;1.00;;;;;;5029794;28;20278;-65
2022/11/28 09:46:48;;;;;;;9.10;7.37;;;8.00;1.00;;;;;;5027220;28;20274;-64
2022/11/28 09:49:24;;;;;;;9.13;7.33;;;7.30;1.00;;;;;;5032888;28;20228;-65
2022/11/28 09:51:53;;;;;;;9.13;6.60;;;7.30;1.00;;;;;;5027826;28;20199;-65
2022/11/28 09:54:53;;;;;;;11.00;6.83;;;7.30;1.00;;;;;;5031811;28;20223;-65
2022/11/28 09:57:28;;;;;;;10.77;7.73;;;7.40;1.00;;;;;;5023231;28;20221;-65
2022/11/28 09:59:55;;;;;;;8.83;7.33;;;7.40;1.00;;;;;;5029897;28;20201;-63
2022/11/28 10:02:57;;;;;;;9.57;7.00;;;7.40;1.00;;;;;;5033095;28;20648;-70
2022/11/28 10:05:57;;;;;;;11.83;7.27;;;7.40;1.00;;;;;;5026928;28;21221;-65
2022/11/28 10:08:43;;;;;;;10.33;6.93;;;7.50;1.00;;;;;;5014692;28;20556;-65
2022/11/28 10:11:37;;;;;;;10.87;7.70;;;7.50;1.00;;;;;;5030689;28;20307;-66
2022/11/28 10:14:40;;;;;;;7.33;6.50;;;7.60;1.00;;;;;;5043931;28;20299;-68
2022/11/28 10:17:22;;;;;;;10.47;7.13;;;7.60;1.00;;;;;;5014792;28;20198;-67
2022/11/28 10:19:53;;;;;;;10.50;7.60;;;7.70;1.00;;;;;;5031121;28;20300;-67
2022/11/28 10:22:43;;;;;;;9.40;7.23;;;7.80;1.00;;;;;;5006574;28;20770;-67
2022/11/28 10:25:18;;;;;;;10.10;8.03;;;7.80;1.00;;;;;;5031043;28;20207;-67
2022/11/28 10:27:46;;;;;;;12.93;7.67;;;7.80;1.00;;;;;;5034261;28;20249;-67
2022/11/28 10:30:19;;;;;;;9.70;7.57;;;7.80;1.00;;;;;;5014485;28;20691;-66
2022/11/28 10:32:53;;;;;;;9.20;7.67;;;7.80;1.00;;;;;;5027452;28;20226;-66
2022/11/28 10:35:41;;;;;;;9.73;6.93;;;7.80;1.00;;;;;;5025538;28;20226;-66
2022/11/28 10:38:13;;;;;;;10.90;7.30;;;7.90;1.00;;;;;;5029805;28;20192;-70
2022/11/28 10:40:53;;;;;;;9.73;7.57;;;7.90;1.00;;;;;;5024874;28;21152;-66
2022/11/28 10:43:38;;;;;;;13.00;8.40;;;7.90;1.00;;;;;;5030050;28;20279;-68
2022/11/28 10:46:30;;;;;;;10.67;8.27;;;7.90;1.00;;;;;;5002551;28;20202;-66
2022/11/28 10:49:06;;;;;;;9.47;8.13;;;8.00;1.00;;;;;;5030999;28;20570;-66
2022/11/28 10:51:57;;;;;;;12.17;9.97;;;7.90;1.00;;;;;;5030464;28;20199;-68
2022/11/28 10:55:10;;;;;;;12.33;8.63;;;7.90;1.00;;;;;;5022129;28;20295;-65
2022/11/28 10:57:59;;;;;;;11.57;8.07;;;7.90;1.00;;;;;;5032627;28;20194;-66
2022/11/28 11:00:26;;;;;;;10.67;7.70;;;7.80;1.00;;;;;;5021354;28;20196;-67
2022/11/28 11:02:55;;;;;;;11.00;7.70;;;7.80;1.00;;;;;;5011821;28;20191;-67
2022/11/28 11:05:31;;;;;;;10.27;8.30;;;7.90;1.00;;;;;;5025252;28;20200;-66
2022/11/28 11:08:07;;;;;;;10.70;8.27;;;7.90;1.00;;;;;;5033576;28;20295;-66
2022/11/28 11:10:47;;;;;;;10.17;8.33;;;7.90;1.00;;;;;;5033314;28;20294;-67
2022/11/28 11:13:24;;;;;;;11.07;8.40;;;7.90;1.00;;;;;;5031812;28;20326;-66
2022/11/28 11:16:10;;;;;;;9.00;7.43;;;7.90;1.00;;;;;;5027274;28;20188;-66
2022/11/28 11:18:50;;;;;;;12.17;7.67;;;8.00;1.00;;;;;;5032283;28;20192;-66
2022/11/28 11:21:26;;;;;;;12.30;8.30;;;8.00;1.00;;;;;;5025539;28;20210;-66
2022/11/28 11:24:17;;;;;;;9.47;8.10;;;8.00;1.00;;;;;;5031588;28;20184;-66
2022/11/28 11:26:47;;;;;;;9.73;8.20;;;8.00;1.00;;;;;;5032486;28;20271;-66
2022/11/28 11:29:35;;;;;;;12.37;8.97;;;8.00;1.00;;;;;;5032407;28;20228;-66
2022/11/28 11:32:05;;;;;;;13.57;10.53;;;8.00;1.00;;;;;;5031677;28;20562;-66
2022/11/28 11:34:41;;;;;;;11.20;8.70;;;8.00;1.00;;;;;;5032295;28;20223;-67
2022/11/28 11:37:18;;;;;;;12.17;8.40;;;8.00;1.00;;;;;;5031153;28;20271;-66
2022/11/28 11:39:49;;;;;;;11.67;8.07;;;8.00;1.00;;;;;;5033129;28;20192;-66
2022/11/28 11:42:22;;;;;;;11.63;7.90;;;8.00;1.00;;;;;;5035529;28;20630;-82
2022/11/28 11:44:49;;;;;;;12.17;7.87;;;8.00;1.00;;;;;;5031115;28;20660;-66
2022/11/28 11:47:17;;;;;;;10.00;8.00;;;8.00;1.00;;;;;;5032210;28;20188;-66
2022/11/28 11:49:48;;;;;;;12.03;9.27;;;8.00;1.00;;;;;;5028237;28;21054;-66
2022/11/28 11:52:24;;;;;;;11.50;7.87;;;8.00;1.00;;;;;;5032701;28;20663;-64
2022/11/28 11:55:17;;;;;;;9.87;8.40;;;8.00;1.00;;;;;;5010943;28;20214;-64
2022/11/28 11:57:51;;;;;;;9.87;8.33;;;8.00;1.00;;;;;;5019483;28;20532;-65
2022/11/28 12:00:46;;;;;;;10.80;8.33;;;8.00;1.00;;;;;;5009965;28;20282;-67
2022/11/28 12:03:18;;;;;;;9.60;8.53;;;8.10;1.00;;;;;;5016273;28;20283;-66
2022/11/28 12:06:04;;;;;;;13.80;8.97;;;8.10;1.00;;;;;;5014617;28;20591;-66
2022/11/28 12:09:29;;;;;;;10.97;8.50;;;8.10;1.00;;;;;;5028327;28;20328;-66
2022/11/28 12:12:05;;;;;;;10.73;8.70;;;8.20;1.00;;;;;;5045338;28;20710;-66
2022/11/28 12:14:34;;;;;;;10.10;8.50;;;8.20;1.00;;;;;;5018152;28;20211;-66
2022/11/28 12:17:35;;;;;;;12.33;8.80;;;8.10;1.00;;;;;;5013760;28;20268;-66
2022/11/28 12:20:32;;;;;;;11.33;8.93;;;8.20;1.00;;;;;;5025828;28;20188;-66
2022/11/28 12:23:17;;;;;;;10.67;8.63;;;8.10;1.00;;;;;;5027371;28;20206;-65
2022/11/28 12:26:12;;;;;;;10.03;8.27;;;8.20;1.00;;;;;;5014326;28;20219;-66
2022/11/28 12:29:05;;;;;;;12.77;8.70;;;8.20;1.00;;;;;;5025973;28;20232;-65
2022/11/28 12:31:46;;;;;;;12.13;8.30;;;8.20;1.00;;;;;;5032178;28;20203;-66
2022/11/28 12:34:32;;;;;;;13.33;8.90;;;8.20;1.00;;;;;;5018374;28;20287;-68
2022/11/28 12:37:08;;;;;;;12.70;8.17;;;8.20;1.00;;;;;;5025844;28;20199;-64
2022/11/28 12:40:26;;;;;;;11.63;8.00;;;8.20;1.00;;;;;;5030155;28;20564;-63
2022/11/28 12:43:01;;;;;;;11.23;8.43;;;8.20;1.00;;;;;;4989297;28;20200;-67
2022/11/28 12:45:47;;;;;;;12.37;8.60;;;8.20;1.00;;;;;;5010752;28;20640;-65
2022/11/28 12:48:31;;;;;;;10.53;8.90;;;8.20;1.00;;;;;;5026697;28;20209;-66
2022/11/28 12:51:03;;;;;;;11.43;8.10;;;8.30;1.00;;;;;;5015608;28;20346;-71
2022/11/28 12:53:43;;;;;;;11.00;8.47;;;8.20;1.00;;;;;;5028907;28;20191;-63
2022/11/28 12:56:37;;;;;;;12.33;8.13;;;8.30;1.00;;;;;;5014379;28;20199;-66
2022/11/28 12:59:24;;;;;;;11.00;8.20;;;8.30;1.00;;;;;;5033057;28;20571;-65
2022/11/28 13:02:18;;;;;;;15.80;9.03;;;8.30;1.00;;;;;;5015904;28;20191;-67
2022/11/28 13:05:03;;;;;;;11.80;8.73;;;8.30;1.00;;;;;;5035248;28;20779;-67
2022/11/28 13:07:42;;;;;;;12.53;9.53;;;8.30;1.00;;;;;;5033515;28;20667;-66
2022/11/28 13:10:15;;;;;;;17.47;11.50;;;8.30;1.00;;;;;;5033372;28;20222;-67
2022/11/28 13:13:04;;;;;;;14.53;9.47;;;8.30;1.00;;;;;;5019829;28;20202;-66
2022/11/28 13:15:53;;;;;;;12.97;10.47;;;8.30;1.00;;;;;;5048819;28;20216;-66
2022/11/28 13:18:43;;;;;;;11.57;8.97;;;8.30;1.00;;;;;;5031887;28;20705;-66
2022/11/28 13:21:31;;;;;;;12.90;9.70;;;8.40;1.00;;;;;;5018509;28;20202;-65
2022/11/28 13:24:19;;;;;;;14.37;8.87;;;8.40;1.00;;;;;;5025432;28;20292;-66
2022/11/28 13:27:01;;;;;;;11.63;7.87;;;8.40;1.00;;;;;;5028466;28;20198;-66
2022/11/28 13:29:37;;;;;;;13.07;8.50;;;8.40;1.00;;;;;;5037193;28;20263;-66
2022/11/28 13:32:19;;;;;;;12.50;8.70;;;8.40;1.00;;;;;;5034603;28;20187;-66
2022/11/28 13:34:47;;;;;;;10.23;7.83;;;8.40;1.00;;;;;;5015328;28;20742;-66
2022/11/28 13:37:22;;;;;;;17.63;8.37;;;8.40;1.00;;;;;;5029820;28;20183;-66
2022/11/28 13:40:46;;;;;;;11.80;7.77;;;8.40;1.00;;;;;;5035417;28;20206;-66
2022/11/28 13:43:38;;;;;;;13.03;9.00;;;8.50;1.00;;;;;;5031303;28;20200;-69