Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;5.30;3.78;;;;;;;;;;5077358;28;20044;-59
2023/06/16 00:03:09;;;;;;;7.72;3.95;;;;;;;;;;5077695;27;20076;-60
2023/06/16 00:05:36;;;;;;;5.72;3.90;;;;;;;;;;5077991;28;20071;-60
2023/06/16 00:08:03;;;;;;;6.47;4.75;;;;;;;;;;5077451;28;20060;-60
2023/06/16 00:10:29;;;;;;;6.55;4.03;;;;;;;;;;5078457;28;20052;-60
2023/06/16 00:12:55;;;;;;;4.88;3.72;;;;;;;;;;5078946;27;20054;-59
2023/06/16 00:15:21;;;;;;;8.73;4.60;;;;;;;;;;5076442;28;20126;-60
2023/06/16 00:17:49;;;;;;;7.60;4.47;;;;;;;;;;5070464;28;20135;-60
2023/06/16 00:20:19;;;;;;;7.38;4.43;;;;;;;;;;5076782;28;20463;-60
2023/06/16 00:22:47;;;;;;;7.72;4.70;;;;;;;;;;5071942;28;20125;-60
2023/06/16 00:25:13;;;;;;;7.35;4.68;;;;;;;;;;5077613;28;20071;-60
2023/06/16 00:27:40;;;;;;;5.93;4.10;;;;;;;;;;5078470;28;20071;-59
2023/06/16 00:30:06;;;;;;;5.68;4.10;;;;;;;;;;5076264;28;21269;-60
2023/06/16 00:32:32;;;;;;;6.78;3.95;;;;;;;;;;5078088;28;20044;-60
2023/06/16 00:34:59;;;;;;;6.07;4.30;;;;;;;;;;5078843;28;20045;-60
2023/06/16 00:37:25;;;;;;;6.40;4.40;;;;;;;;;;5077549;28;20090;-60
2023/06/16 00:39:51;;;;;;;5.40;4.07;;;;;;;;;;5078774;28;20048;-60
2023/06/16 00:42:17;;;;;;;6.93;4.43;;;;;;;;;;5078174;28;20055;-60
2023/06/16 00:44:43;;;;;;;7.10;4.60;;;;;;;;;;5076209;28;20557;-59
2023/06/16 00:47:09;;;;;;;4.85;3.60;;;;;;;;;;5077101;28;20073;-60
2023/06/16 00:49:36;;;;;;;7.97;4.35;;;;;;;;;;5075951;28;20287;-60
2023/06/16 00:52:03;;;;;;;6.47;4.03;;;;;;;;;;5076959;28;20136;-60
2023/06/16 00:54:29;;;;;;;8.13;3.85;;;;;;;;;;5076590;28;20048;-61
2023/06/16 00:56:56;;;;;;;9.43;4.07;;;;;;;;;;5077021;28;20045;-60
2023/06/16 00:59:24;;;;;;;6.65;4.15;;;;;;;;;;5067490;28;20037;-60
2023/06/16 01:01:52;;;;;;;6.70;3.70;;;;;;;;;;5076858;28;20570;-60
2023/06/16 01:04:20;;;;;;;7.53;3.63;;;;;;;;;;5075296;28;20090;-60
2023/06/16 01:06:57;;;;;;;5.13;3.60;;;;;;;;;;5076941;28;20127;-60
2023/06/16 01:09:45;;;;;;;5.18;3.17;;;;;;;;;;5090870;27;20048;-60
2023/06/16 01:12:11;;;;;;;5.60;3.97;;;;;;;;;;5076680;28;20105;-60
2023/06/16 01:14:49;;;;;;;6.68;4.40;;;;;;;;;;5075138;28;20045;-60
2023/06/16 01:17:15;;;;;;;5.93;4.00;;;;;;;;;;5076947;28;20029;-61
2023/06/16 01:19:53;;;;;;;5.47;4.07;;;;;;;;;;5075810;28;20052;-60
2023/06/16 01:22:34;;;;;;;5.88;4.20;;;;;;;;;;5076019;28;20045;-60
2023/06/16 01:25:03;;;;;;;5.13;4.03;;;;;;;;;;5072954;28;20053;-60
2023/06/16 01:27:30;;;;;;;5.57;3.90;;;;;;;;;;5089988;27;20044;-60
2023/06/16 01:29:57;;;;;;;5.50;4.00;;;;;;;;;;5074689;28;20070;-60
2023/06/16 01:32:24;;;;;;;11.15;4.18;;;;;;;;;;5076630;28;20067;-60
2023/06/16 01:34:51;;;;;;;11.50;4.80;;;;;;;;;;5074671;27;20052;-60
2023/06/16 01:37:18;;;;;;;5.10;3.83;;;;;;;;;;5073391;28;20048;-60
2023/06/16 01:39:45;;;;;;;5.28;4.00;;;;;;;;;;5075573;28;20064;-60
2023/06/16 01:42:12;;;;;;;6.30;4.78;;;;;;;;;;5076724;28;20128;-60
2023/06/16 01:44:38;;;;;;;5.82;4.18;;;;;;;;;;5075341;28;20045;-60
2023/06/16 01:47:05;;;;;;;6.05;3.83;;;;;;;;;;5076758;28;20040;-60
2023/06/16 01:49:32;;;;;;;5.78;4.05;;;;;;;;;;5076016;28;20040;-60
2023/06/16 01:51:58;;;;;;;5.07;3.63;;;;;;;;;;5076322;27;20049;-61
2023/06/16 01:54:24;;;;;;;6.63;3.88;;;;;;;;;;5075563;28;20048;-61
2023/06/16 01:56:50;;;;;;;4.80;3.50;;;;;;;;;;5075455;28;20112;-60
2023/06/16 01:59:17;;;;;;;4.93;3.30;;;;;;;;;;5075562;28;20090;-60
2023/06/16 02:01:48;;;;;;;5.28;3.70;;;;;;;;;;5075093;28;20083;-60
2023/06/16 02:04:16;;;;;;;5.53;3.75;;;;;;;;;;5090794;27;20055;-60
2023/06/16 02:06:45;;;;;;;6.20;4.15;;;;;;;;;;5076527;28;20135;-60
2023/06/16 02:09:13;;;;;;;4.82;3.78;;;;;;;;;;5075213;28;20131;-60
2023/06/16 02:11:39;;;;;;;6.72;3.58;;;;;;;;;;5073489;27;20040;-61
2023/06/16 02:14:05;;;;;;;7.95;3.78;;;;;;;;;;5067885;28;20044;-61
2023/06/16 02:16:44;;;;;;;7.13;3.95;;;;;;;;;;5070909;28;20093;-60
2023/06/16 02:19:11;;;;;;;6.30;4.20;;;;;;;;;;5073278;28;20044;-61
2023/06/16 02:21:37;;;;;;;4.70;3.97;;;;;;;;;;5071722;28;20708;-60
2023/06/16 02:24:04;;;;;;;6.95;4.15;;;;;;;;;;5091597;27;20158;-60
2023/06/16 02:26:32;;;;;;;6.40;3.65;;;;;;;;;;5073331;28;20041;-62
2023/06/16 02:28:58;;;;;;;5.97;3.78;;;;;;;;;;5075977;28;20531;-60
2023/06/16 02:31:25;;;;;;;5.70;4.40;;;;;;;;;;5073050;28;20037;-61
2023/06/16 02:33:51;;;;;;;7.95;4.25;;;;;;;;;;5072599;28;20143;-60
2023/06/16 02:36:17;;;;;;;7.68;4.15;;;;;;;;;;5073981;28;20040;-60
2023/06/16 02:38:45;;;;;;;6.20;4.75;;;;;;;;;;5076464;28;20044;-59
2023/06/16 02:41:11;;;;;;;7.70;4.97;;;;;;;;;;5074924;28;20051;-60
2023/06/16 02:43:37;;;;;;;8.43;5.13;;;;;;;;;;5075555;28;20045;-60
2023/06/16 02:46:03;;;;;;;12.35;4.57;;;;;;;;;;5072542;28;20463;-60
2023/06/16 02:48:29;;;;;;;6.10;4.03;;;;;;;;;;5073498;28;20049;-60
2023/06/16 02:50:55;;;;;;;6.32;4.13;;;;;;;;;;5072728;28;20127;-60
2023/06/16 02:53:24;;;;;;;7.70;4.35;;;;;;;;;;5074549;28;20130;-60
2023/06/16 02:55:53;;;;;;;5.18;4.63;;;;;;;;;;5073060;28;20150;-61
2023/06/16 02:58:20;;;;;;;6.82;4.55;;;;;;;;;;5073584;28;20079;-60
2023/06/16 03:00:46;;;;;;;5.63;4.25;;;;;;;;;;5072630;28;20087;-60
2023/06/16 03:03:12;;;;;;;5.32;3.80;;;;;;;;;;5076003;28;20493;-60
2023/06/16 03:05:39;;;;;;;4.63;3.67;;;;;;;;;;5072785;28;20106;-60
2023/06/16 03:08:05;;;;;;;9.05;4.13;;;;;;;;;;5073444;28;20217;-61
2023/06/16 03:10:31;;;;;;;5.82;4.53;;;;;;;;;;5075974;28;20056;-60
2023/06/16 03:12:57;;;;;;;7.43;4.40;;;;;;;;;;5075604;28;20550;-60
2023/06/16 03:15:23;;;;;;;7.13;4.35;;;;;;;;;;5073858;28;20040;-61
2023/06/16 03:17:49;;;;;;;13.90;4.25;;;;;;;;;;5073490;28;20211;-60
2023/06/16 03:20:15;;;;;;;6.07;3.83;;;;;;;;;;5066825;28;20048;-60
2023/06/16 03:22:41;;;;;;;6.70;4.20;;;;;;;;;;5072926;28;20106;-60
2023/06/16 03:25:08;;;;;;;8.80;4.47;;;;;;;;;;5075038;28;20429;-61
2023/06/16 03:27:34;;;;;;;6.35;3.97;;;;;;;;;;5074656;28;20041;-60
2023/06/16 03:30:00;;;;;;;9.32;4.70;;;;;;;;;;5074378;28;20075;-59
2023/06/16 03:32:27;;;;;;;6.68;4.07;;;;;;;;;;5075075;28;20045;-61
2023/06/16 03:34:55;;;;;;;7.22;4.97;;;;;;;;;;5072234;28;20053;-61
2023/06/16 03:37:21;;;;;;;6.22;4.25;;;;;;;;;;5073396;28;20024;-60
2023/06/16 03:39:47;;;;;;;6.18;4.15;;;;;;;;;;5073517;28;20417;-60
2023/06/16 03:42:13;;;;;;;5.32;4.10;;;;;;;;;;5072544;28;20618;-60
2023/06/16 03:44:39;;;;;;;6.93;4.40;;;;;;;;;;5073552;28;20046;-60
2023/06/16 03:47:06;;;;;;;8.38;5.05;;;;;;;;;;5074144;28;20044;-60
2023/06/16 03:49:32;;;;;;;7.68;5.40;;;;;;;;;;5075559;28;20045;-60
2023/06/16 03:51:58;;;;;;;6.70;4.22;;;;;;;;;;5074467;28;20036;-60
2023/06/16 03:54:24;;;;;;;5.72;3.92;;;;;;;;;;5075412;28;20037;-60
2023/06/16 03:56:50;;;;;;;5.82;4.45;;;;;;;;;;5075448;28;20071;-60
2023/06/16 03:59:16;;;;;;;7.43;4.45;;;;;;;;;;5090771;27;20055;-60
2023/06/16 04:01:42;;;;;;;10.32;4.78;;;;;;;;;;5074155;28;20044;-60
2023/06/16 04:04:09;;;;;;;9.98;5.13;;;;;;;;;;5075179;28;20119;-60
2023/06/16 04:06:35;;;;;;;11.52;4.05;;;;;;;;;;5073974;28;20048;-60
2023/06/16 04:09:02;;;;;;;11.90;4.68;;;;;;;;;;5074989;28;20051;-60
2023/06/16 04:11:30;;;;;;;9.02;5.13;;;;;;;;;;5075311;28;21250;-60
2023/06/16 04:13:56;;;;;;;8.82;4.60;;;;;;;;;;5078503;28;20131;-60
2023/06/16 04:16:22;;;;;;;9.75;5.00;;;;;;;;;;5077520;28;20052;-60
2023/06/16 04:18:48;;;;;;;6.53;4.53;;;;;;;;;;5078918;28;20049;-60
2023/06/16 04:21:17;;;;;;;11.18;4.60;;;;;;;;;;5077173;28;20040;-60
2023/06/16 04:23:43;;;;;;;6.10;4.30;;;;;;;;;;5078361;28;20669;-60
2023/06/16 04:26:10;;;;;;;10.52;4.90;;;;;;;;;;5075799;28;20068;-60
2023/06/16 04:28:44;;;;;;;12.43;4.70;;;;;;;;;;5078480;28;20432;-60
2023/06/16 04:31:12;;;;;;;8.95;4.65;;;;;;;;;;5077682;28;20151;-60
2023/06/16 04:33:41;;;;;;;8.38;4.97;;;;;;;;;;5075262;28;20571;-60
2023/06/16 04:36:08;;;;;;;7.15;4.70;;;;;;;;;;5077215;28;20495;-60
2023/06/16 04:38:34;;;;;;;9.05;4.35;;;;;;;;;;5078604;28;20486;-60
2023/06/16 04:41:00;;;;;;;7.65;5.07;;;;;;;;;;5077308;28;20716;-60
2023/06/16 04:43:26;;;;;;;7.95;4.55;;;;;;;;;;5078199;28;20110;-61
2023/06/16 04:45:52;;;;;;;5.47;4.85;;;;;;;;;;5076438;28;20697;-60
2023/06/16 04:48:19;;;;;;;8.68;4.60;;;;;;;;;;5076058;28;20036;-60
2023/06/16 04:50:46;;;;;;;8.88;5.60;;;;;;;;;;5078306;28;20040;-60
2023/06/16 04:53:12;;;;;;;7.72;4.65;;;;;;;;;;5076370;28;20528;-60
2023/06/16 04:55:38;;;;;;;8.30;5.30;;;;;;;;;;5076940;28;20044;-60
2023/06/16 04:58:04;;;;;;;6.40;4.78;;;;;;;;;;5090884;27;20673;-60
2023/06/16 05:00:30;;;;;;;6.18;4.43;;;;;;;;;;5077086;28;20123;-60
2023/06/16 05:02:57;;;;;;;7.18;5.47;;;;;;;;;;5078360;28;20519;-60
2023/06/16 05:05:23;;;;;;;6.50;4.40;;;;;;;;;;5075509;28;20542;-60
2023/06/16 05:07:49;;;;;;;6.60;4.50;;;;;;;;;;5076890;28;20100;-60
2023/06/16 05:10:15;;;;;;;7.18;4.63;;;;;;;;;;5078156;28;20536;-60
2023/06/16 05:12:41;;;;;;;8.90;4.85;;;;;;;;;;5078955;28;20094;-60
2023/06/16 05:15:07;;;;;;;6.55;4.50;;;;;;;;;;5077733;28;20620;-60
2023/06/16 05:17:33;;;;;;;9.00;5.15;;;;;;;;;;5077004;27;20037;-60
2023/06/16 05:19:59;;;;;;;7.88;4.80;;;;;;;;;;5078429;28;20119;-60
2023/06/16 05:22:25;;;;;;;19.35;6.38;;;;;;;;;;5078525;28;20518;-60
2023/06/16 05:24:57;;;;;;;18.40;5.75;;;;;;;;;;5072664;28;20056;-60
2023/06/16 05:27:23;;;;;;;15.63;5.50;;;;;;;;;;5075390;28;20136;-60
2023/06/16 05:29:51;;;;;;;9.02;5.03;;;;;;;;;;5073362;28;20037;-60
2023/06/16 05:32:19;;;;;;;8.02;5.32;;;;;;;;;;5068317;28;20036;-60
2023/06/16 05:34:45;;;;;;;13.30;6.10;;;;;;;;;;5087873;27;20052;-60
2023/06/16 05:37:15;;;;;;;12.00;4.80;;;;;;;;;;5076978;28;20040;-60
2023/06/16 05:39:41;;;;;;;12.07;4.78;;;;;;;;;;5076457;27;20062;-60
2023/06/16 05:42:07;;;;;;;6.50;4.55;;;;;;;;;;5075781;28;20067;-60
2023/06/16 05:44:33;;;;;;;7.05;4.97;;;;;;;;;;5074158;27;20070;-60
2023/06/16 05:46:59;;;;;;;10.07;4.68;;;;;;;;;;5075519;28;20667;-60
2023/06/16 05:49:25;;;;;;;7.35;5.10;;;;;;;;;;5075808;28;20040;-61
2023/06/16 05:51:52;;;;;;;9.60;4.70;;;;;;;;;;5075743;28;20102;-60
2023/06/16 05:54:18;;;;;;;12.27;4.72;;;;;;;;;;5077247;28;20040;-61
2023/06/16 05:56:44;;;;;;;18.83;5.80;;;;;;;;;;5073438;28;20051;-60
2023/06/16 05:59:10;;;;;;;11.57;5.85;;;;;;;;;;5076588;28;20071;-60
2023/06/16 06:01:36;;;;;;;16.48;5.90;;;;;;;;;;5073741;28;20056;-60
2023/06/16 06:04:02;;;;;;;10.70;4.80;;;;;;;;;;5069110;28;20040;-61
2023/06/16 06:06:28;;;;;;;14.77;4.80;;;;;;;;;;5073671;28;20048;-61
2023/06/16 06:08:55;;;;;;;5.90;4.13;;;;;;;;;;5076379;28;20553;-61
2023/06/16 06:11:21;;;;;;;6.82;4.75;;;;;;;;;;5069970;28;20094;-61
2023/06/16 06:13:47;;;;;;;10.20;4.28;;;;;;;;;;5069931;28;20037;-60
2023/06/16 06:16:13;;;;;;;7.50;4.90;;;;;;;;;;5073087;28;20555;-61
2023/06/16 06:18:43;;;;;;;8.77;4.53;;;;;;;;;;5073751;28;20075;-61
2023/06/16 06:21:09;;;;;;;6.72;4.28;;;;;;;;;;5075988;28;20033;-61
2023/06/16 06:23:35;;;;;;;8.40;5.35;;;;;;;;;;5073943;28;20057;-60
2023/06/16 06:26:01;;;;;;;6.70;4.47;;;;;;;;;;5072382;28;20045;-61
2023/06/16 06:28:27;;;;;;;11.32;4.45;;;;;;;;;;5072094;28;20040;-61
2023/06/16 06:30:55;;;;;;;6.18;4.13;;;;;;;;;;5090395;27;20060;-60
2023/06/16 06:33:21;;;;;;;12.80;5.70;;;;;;;;;;5091642;27;20282;-61
2023/06/16 06:35:47;;;;;;;8.32;3.85;;;;;;;;;;5075288;28;20139;-61
2023/06/16 06:38:13;;;;;;;11.68;4.25;;;;;;;;;;5076328;28;20114;-61
2023/06/16 06:40:39;;;;;;;7.63;3.95;;;;;;;;;;5077639;27;20036;-61
2023/06/16 06:43:05;;;;;;;5.93;4.25;;;;;;;;;;5075715;28;20060;-61
2023/06/16 06:45:31;;;;;;;10.63;3.97;;;;;;;;;;5076519;28;20033;-61
2023/06/16 06:47:57;;;;;;;6.60;5.07;;;;;;;;;;5076743;28;20040;-61
2023/06/16 06:50:23;;;;;;;8.55;4.70;;;;;;;;;;5069342;28;20048;-61
2023/06/16 06:52:50;;;;;;;13.15;5.07;;;;;;;;;;5074389;28;20576;-61
2023/06/16 06:55:16;;;;;;;9.02;4.68;;;;;;;;;;5073647;28;20503;-61
2023/06/16 06:57:42;;;;;;;10.52;5.25;;;;;;;;;;5076941;28;20103;-52
2023/06/16 07:00:10;;;;;;;9.55;4.80;;;;;;;;;;5074900;28;20059;-52
2023/06/16 07:02:36;;;;;;;10.50;4.65;;;;;;;;;;5093641;27;20032;-52
2023/06/16 07:05:02;;;;;;;10.35;4.20;;;;;;;;;;5076773;28;20128;-51
2023/06/16 07:07:28;;;;;;;8.20;3.60;;;;;;;;;;5077813;28;20067;-52
2023/06/16 07:09:55;;;;;;;6.25;4.20;;;;;;;;;;5092329;27;20037;-52
2023/06/16 07:12:21;;;;;;;10.80;4.72;;;;;;;;;;5093527;27;20040;-52
2023/06/16 07:14:47;;;;;;;7.88;4.13;;;;;;;;;;5077418;28;20245;-52
2023/06/16 07:17:13;;;;;;;5.60;3.50;;;;;;;;;;5076905;28;20044;-52
2023/06/16 07:19:39;;;;;;;6.65;4.03;;;;;;;;;;5069008;28;20094;-52
2023/06/16 07:22:05;;;;;;;10.43;3.80;;;;;;;;;;5093496;27;20519;-52
2023/06/16 07:24:32;;;;;;;8.10;3.83;;;;;;;;;;5076955;28;20056;-52
2023/06/16 07:27:01;;;;;;;8.45;3.50;;;;;;;;;;5078416;28;20044;-52
2023/06/16 07:29:28;;;;;;;8.10;3.60;;;;;;;;;;5092302;27;20048;-52
2023/06/16 07:31:54;;;;;;;6.85;4.18;;;;;;;;;;5077638;28;20052;-52
2023/06/16 07:34:20;;;;;;;12.60;5.10;;;;;;;;;;5076507;28;20041;-52
2023/06/16 07:36:46;;;;;;;6.45;3.60;;;;;;;;;;5077157;28;20132;-52
2023/06/16 07:39:12;;;;;;;5.80;3.20;;;;;;;;;;5077257;28;20041;-52
2023/06/16 07:41:38;;;;;;;7.35;3.58;;;;;;;;;;5077119;28;20045;-52
2023/06/16 07:44:05;;;;;;;5.93;3.70;;;;;;;;;;5076574;28;20123;-52
2023/06/16 07:46:32;;;;;;;7.43;3.40;;;;;;;;;;5078097;28;20734;-52
2023/06/16 07:48:59;;;;;;;4.93;3.72;;;;;;;;;;5080404;28;20044;-52
2023/06/16 07:51:25;;;;;;;5.07;3.38;;;;;;;;;;5080224;28;20048;-52
2023/06/16 07:53:51;;;;;;;5.32;3.30;;;;;;;;;;5094191;27;20053;-52
2023/06/16 07:56:18;;;;;;;10.90;3.90;;;;;;;;;;5079750;28;20462;-52
2023/06/16 07:58:44;;;;;;;5.95;3.17;;;;;;;;;;5071111;28;20045;-52
2023/06/16 08:01:10;;;;;;;9.27;3.13;;;;;;;;;;5078345;28;20051;-52
2023/06/16 08:03:36;;;;;;;4.88;3.65;;;;;;;;;;5095852;27;20476;-52
2023/06/16 08:06:04;;;;;;;5.60;2.95;;;;;;;;;;5077921;28;20041;-52
2023/06/16 08:08:32;;;;;;;14.68;4.07;;;;;;;;;;5079603;28;20677;-52
2023/06/16 08:10:58;;;;;;;6.68;3.08;;;;;;;;;;5078009;28;20064;-52
2023/06/16 08:13:25;;;;;;;6.25;3.33;;;;;;;;;;5077332;28;20050;-52
2023/06/16 08:15:51;;;;;;;8.30;2.90;;;;;;;;;;5077428;28;20115;-52
2023/06/16 08:18:18;;;;;;;4.15;3.05;;;;;;;;;;5079527;28;20040;-52
2023/06/16 08:20:47;;;;;;;4.88;3.15;;;;;;;;;;5078092;28;20045;-52
2023/06/16 08:23:13;;;;;;;5.63;3.45;;;;;;;;;;5078281;28;20132;-52
2023/06/16 08:25:39;;;;;;;7.10;3.58;;;;;;;;;;5078967;28;20040;-51
2023/06/16 08:28:07;;;;;;;5.72;3.35;;;;;;;;;;5080438;27;20054;-51
2023/06/16 08:30:34;;;;;;;7.32;3.47;;;;;;;;;;5079084;28;20123;-52
2023/06/16 08:33:00;;;;;;;7.72;3.38;;;;;;;;;;5095547;27;20594;-52
2023/06/16 08:35:26;;;;;;;7.80;4.25;;;;;;;;;;5079975;28;20048;-52
2023/06/16 08:37:52;;;;;;;7.30;2.92;;;;;;;;;;5078743;28;20043;-52
2023/06/16 08:40:18;;;;;;;5.03;3.38;;;;;;;;;;5077234;28;20051;-52
2023/06/16 08:42:45;;;;;;;5.88;3.00;;;;;;;;;;5092962;27;20036;-52
2023/06/16 08:45:13;;;;;;;5.40;2.67;;;;;;;;;;5077739;28;20041;-52
2023/06/16 08:47:39;;;;;;;3.97;2.53;;;;;;;;;;5080299;28;20044;-52
2023/06/16 08:50:07;;;;;;;7.88;2.97;;;;;;;;;;5078266;28;20036;-52
2023/06/16 08:52:35;;;;;;;3.88;2.50;;;;;;;;;;5079447;28;20143;-52
2023/06/16 08:55:01;;;;;;;5.25;2.58;;;;;;;;;;5079977;28;20044;-52
2023/06/16 08:57:30;;;;;;;6.03;2.70;;;;;;;;;;5079483;28;20032;-52
2023/06/16 08:59:57;;;;;;;6.13;2.88;;;;;;;;;;5078419;28;20567;-52
2023/06/16 09:02:23;;;;;;;4.93;2.92;;;;;;;;;;5078926;28;20110;-52
2023/06/16 09:04:53;;;;;;;4.88;2.85;;;;;;;;;;5079164;28;20051;-52
2023/06/16 09:07:19;;;;;;;5.47;2.72;;;;;;;;;;5079746;28;20080;-52
2023/06/16 09:09:46;;;;;;;5.45;2.80;;;;;;;;;;5071304;28;20051;-52
2023/06/16 09:12:12;;;;;;;8.27;3.20;;;;;;;;;;5079334;27;20076;-52
2023/06/16 09:14:39;;;;;;;6.00;2.80;;;;;;;;;;5093745;27;20036;-52
2023/06/16 09:17:07;;;;;;;7.85;3.22;;;;;;;;;;5078153;28;20068;-52
2023/06/16 09:19:34;;;;;;;4.38;2.85;;;;;;;;;;5078743;28;20036;-52
2023/06/16 09:22:01;;;;;;;4.32;2.85;;;;;;;;;;5078593;28;20409;-53
2023/06/16 09:24:28;;;;;;;4.68;2.75;;;;;;;;;;5093725;27;20044;-52
2023/06/16 09:26:59;;;;;;;6.53;3.20;;;;;;;;;;5079174;28;21238;-52
2023/06/16 09:29:26;;;;;;;5.13;2.75;;;;;;;;;;5079044;28;20098;-52
2023/06/16 09:31:52;;;;;;;5.05;3.38;;;;;;;;;;5069764;28;20542;-52
2023/06/16 09:34:18;;;;;;;6.60;3.50;;;;;;;;;;5077930;28;20037;-52
2023/06/16 09:36:45;;;;;;;8.82;3.75;;;;;;;;;;5078428;28;20086;-52
2023/06/16 09:39:24;;;;;;;6.15;3.17;;;;;;;;;;5079169;28;20051;-52
2023/06/16 09:41:52;;;;;;;7.45;3.30;;;;;;;;;;5078289;28;20222;-52
2023/06/16 09:44:18;;;;;;;5.78;3.35;;;;;;;;;;5078645;28;20137;-52
2023/06/16 09:46:44;;;;;;;6.57;3.05;;;;;;;;;;5078281;28;20075;-52
2023/06/16 09:49:20;;;;;;;11.48;3.28;;;;;;;;;;5077657;28;20033;-52
2023/06/16 09:51:56;;;;;;;6.70;3.20;;;;;;;;;;5077421;28;20079;-52
2023/06/16 09:54:23;;;;;;;8.02;2.90;;;;;;;;;;5077061;28;20086;-52
2023/06/16 09:56:50;;;;;;;4.43;3.13;;;;;;;;;;5077490;28;20507;-52
2023/06/16 09:59:16;;;;;;;5.00;3.30;;;;;;;;;;5079108;27;20040;-52
2023/06/16 10:01:43;;;;;;;5.35;2.95;;;;;;;;;;5078398;28;20118;-52
2023/06/16 10:04:10;;;;;;;4.82;3.53;;;;;;;;;;5079138;28;20047;-52
2023/06/16 10:06:55;;;;;;;5.70;3.33;;;;;;;;;;5078407;28;20194;-52
2023/06/16 10:09:27;;;;;;;4.32;2.55;;;;;;;;;;5077930;28;20124;-52
2023/06/16 10:11:53;;;;;;;6.18;3.20;;;;;;;;;;5080013;28;20086;-52
2023/06/16 10:14:19;;;;;;;4.70;3.13;;;;;;;;;;5077770;28;20056;-52
2023/06/16 10:16:49;;;;;;;7.93;2.72;;;;;;;;;;5079160;28;20048;-52
2023/06/16 10:19:17;;;;;;;4.95;3.28;;;;;;;;;;5078191;27;20051;-52
2023/06/16 10:21:44;;;;;;;4.78;2.78;;;;;;;;;;5079231;28;20128;-52
2023/06/16 10:24:10;;;;;;;8.65;4.15;;;;;;;;;;5076162;28;20053;-52
2023/06/16 10:26:37;;;;;;;5.75;3.10;;;;;;;;;;5078597;28;20049;-52
2023/06/16 10:29:04;;;;;;;4.68;3.28;;;;;;;;;;5076520;28;20032;-52
2023/06/16 10:31:30;;;;;;;5.22;3.83;;;;;;;;;;5078679;28;20046;-52
2023/06/16 10:34:00;;;;;;;7.13;3.35;;;;;;;;;;5070419;28;20048;-52
2023/06/16 10:36:31;;;;;;;6.10;3.33;;;;;;;;;;5079140;28;20064;-52
2023/06/16 10:38:57;;;;;;;6.40;3.45;;;;;;;;;;5077322;28;20362;-52
2023/06/16 10:41:24;;;;;;;5.18;3.03;;;;;;;;;;5078029;28;20052;-52
2023/06/16 10:43:50;;;;;;;3.75;3.05;;;;;;;;;;5077518;28;20153;-52
2023/06/16 10:46:17;;;;;;;3.78;2.90;;;;;;;;;;5077498;28;20041;-52
2023/06/16 10:49:02;;;;;;;3.40;2.97;;;;;;;;;;5077371;28;20560;-52
2023/06/16 10:51:44;;;;;;;4.93;3.67;;;;;;;;;;5077725;28;20044;-52
2023/06/16 10:54:10;;;;;;;5.78;4.35;;;;;;;;;;5076898;28;20047;-52
2023/06/16 10:56:56;;;;;;;19.02;12.38;;;;;;;;;;5076708;28;20082;-52
2023/06/16 10:59:23;;;;;;;13.30;7.18;;;;;;;;;;5071399;28;20052;-52
2023/06/16 11:01:49;;;;;;;5.43;4.00;;;;;;;;;;5075596;28;20041;-52
2023/06/16 11:04:15;;;;;;;4.88;3.60;;;;;;;;;;5076668;28;20689;-52
2023/06/16 11:07:00;;;;;;;7.85;3.80;;;;;;;;;;5077718;28;20064;-52
2023/06/16 11:09:29;;;;;;;5.57;3.90;;;;;;;;;;5077159;28;20115;-52
2023/06/16 11:12:02;;;;;;;4.85;3.30;;;;;;;;;;5077734;28;20626;-52
2023/06/16 11:14:28;;;;;;;5.40;2.83;;;;;;;;;;5077134;28;20052;-52
2023/06/16 11:16:55;;;;;;;5.32;3.25;;;;;;;;;;5077627;28;20041;-52
2023/06/16 11:19:21;;;;;;;6.40;3.95;;;;;;;;;;5075961;28;20045;-52
2023/06/16 11:21:47;;;;;;;5.75;3.40;;;;;;;;;;5082101;28;20079;-52
2023/06/16 11:24:14;;;;;;;6.82;3.92;;;;;;;;;;5098641;27;20063;-52
2023/06/16 11:26:41;;;;;;;5.35;3.50;;;;;;;;;;5084570;28;20527;-52
2023/06/16 11:29:07;;;;;;;5.68;3.85;;;;;;;;;;5080340;28;20979;-52
2023/06/16 11:31:37;;;;;;;5.30;3.70;;;;;;;;;;5084668;28;20040;-52
2023/06/16 11:34:05;;;;;;;4.97;3.83;;;;;;;;;;5082836;28;20819;-52
2023/06/16 11:36:34;;;;;;;5.25;3.42;;;;;;;;;;5084495;28;20036;-53
2023/06/16 11:39:04;;;;;;;8.82;3.85;;;;;;;;;;5099387;27;20102;-52
2023/06/16 11:41:31;;;;;;;4.35;3.58;;;;;;;;;;5081683;28;20052;-53
2023/06/16 11:43:58;;;;;;;8.00;4.40;;;;;;;;;;5093366;27;20032;-52
2023/06/16 11:46:25;;;;;;;9.65;4.45;;;;;;;;;;5078928;28;20072;-52
2023/06/16 11:48:52;;;;;;;7.10;4.28;;;;;;;;;;5081685;28;20615;-52
2023/06/16 11:51:18;;;;;;;5.65;3.75;;;;;;;;;;5079921;28;20087;-52
2023/06/16 11:53:47;;;;;;;6.35;3.72;;;;;;;;;;5094717;27;20041;-52
2023/06/16 11:56:14;;;;;;;4.75;3.80;;;;;;;;;;5079423;28;20599;-52
2023/06/16 11:58:42;;;;;;;7.03;3.78;;;;;;;;;;5078610;28;20043;-52
2023/06/16 12:01:12;;;;;;;6.07;3.50;;;;;;;;;;5077522;28;20457;-52
2023/06/16 12:03:39;;;;;;;5.85;4.10;;;;;;;;;;5077170;28;20064;-52
2023/06/16 12:06:06;;;;;;;6.38;3.45;;;;;;;;;;5080242;28;20044;-52
2023/06/16 12:08:43;;;;;;;5.75;3.28;;;;;;;;;;5083015;28;20064;-52
2023/06/16 12:11:10;;;;;;;6.50;3.55;;;;;;;;;;5082729;28;20044;-52
2023/06/16 12:13:37;;;;;;;4.63;3.50;;;;;;;;;;5082843;28;20516;-52
2023/06/16 12:16:03;;;;;;;4.93;3.53;;;;;;;;;;5082948;28;20106;-52
2023/06/16 12:18:30;;;;;;;3.97;3.38;;;;;;;;;;5083779;28;20048;-52
2023/06/16 12:20:56;;;;;;;5.47;4.10;;;;;;;;;;5081724;28;20119;-52
2023/06/16 12:23:22;;;;;;;8.07;3.95;;;;;;;;;;5098472;27;20083;-52
2023/06/16 12:25:49;;;;;;;6.53;3.25;;;;;;;;;;5098314;27;20037;-52
2023/06/16 12:28:18;;;;;;;4.50;3.58;;;;;;;;;;5083225;28;20045;-52
2023/06/16 12:30:45;;;;;;;5.32;3.90;;;;;;;;;;5098381;28;20034;-52
2023/06/16 12:33:15;;;;;;;7.55;4.03;;;;;;;;;;5080156;28;20045;-52
2023/06/16 12:35:41;;;;;;;6.43;4.30;;;;;;;;;;5093098;27;20036;-53
2023/06/16 12:38:07;;;;;;;7.82;4.57;;;;;;;;;;5079734;28;20045;-52
2023/06/16 12:40:33;;;;;;;6.18;4.15;;;;;;;;;;5078571;28;20132;-53
2023/06/16 12:43:18;;;;;;;5.57;3.83;;;;;;;;;;5079318;28;20868;-52
2023/06/16 12:45:44;;;;;;;7.57;3.80;;;;;;;;;;5094575;27;20039;-53
2023/06/16 12:48:10;;;;;;;9.38;3.92;;;;;;;;;;5079826;28;20045;-52
2023/06/16 12:50:36;;;;;;;8.02;4.00;;;;;;;;;;5078645;28;20190;-52
2023/06/16 12:53:02;;;;;;;5.75;3.35;;;;;;;;;;5079135;28;20071;-53
2023/06/16 12:55:28;;;;;;;7.47;3.88;;;;;;;;;;5078987;28;20868;-52
2023/06/16 12:57:54;;;;;;;8.60;4.00;;;;;;;;;;5079965;28;20919;-52
2023/06/16 13:00:21;;;;;;;5.55;3.72;;;;;;;;;;5079270;28;20048;-52
2023/06/16 13:02:48;;;;;;;5.07;3.53;;;;;;;;;;5079780;28;20088;-52
2023/06/16 13:05:14;;;;;;;6.63;4.05;;;;;;;;;;5079260;28;20131;-52
2023/06/16 13:07:40;;;;;;;6.75;4.35;;;;;;;;;;5079313;28;20056;-52
2023/06/16 13:10:06;;;;;;;5.28;3.83;;;;;;;;;;5079151;28;20045;-53
2023/06/16 13:12:32;;;;;;;4.03;3.47;;;;;;;;;;5078436;28;20037;-53
2023/06/16 13:14:58;;;;;;;9.35;4.70;;;;;;;;;;5079633;28;20898;-53
2023/06/16 13:17:25;;;;;;;5.95;4.43;;;;;;;;;;5079331;27;20041;-52
2023/06/16 13:19:51;;;;;;;5.95;4.03;;;;;;;;;;5079276;28;20267;-53
2023/06/16 13:22:17;;;;;;;4.65;3.65;;;;;;;;;;5078241;28;20051;-52
2023/06/16 13:24:43;;;;;;;5.65;3.40;;;;;;;;;;5079082;28;20055;-53
2023/06/16 13:27:09;;;;;;;9.10;3.53;;;;;;;;;;5078188;28;20116;-53
2023/06/16 13:29:35;;;;;;;5.68;4.03;;;;;;;;;;5079110;28;20049;-52
2023/06/16 13:32:01;;;;;;;6.03;3.97;;;;;;;;;;5078471;28;20044;-53
2023/06/16 13:34:27;;;;;;;9.30;4.65;;;;;;;;;;5079129;28;20575;-52
2023/06/16 13:36:53;;;;;;;9.77;3.72;;;;;;;;;;5078543;28;20549;-53
2023/06/16 13:39:19;;;;;;;6.05;4.13;;;;;;;;;;5079298;28;20049;-52
2023/06/16 13:41:46;;;;;;;10.32;4.93;;;;;;;;;;5078980;28;20048;-52
2023/06/16 13:44:12;;;;;;;8.25;4.32;;;;;;;;;;5076123;28;20036;-52
2023/06/16 13:46:39;;;;;;;7.70;4.50;;;;;;;;;;5078539;28;20807;-53
2023/06/16 13:49:05;;;;;;;6.90;3.75;;;;;;;;;;5078775;28;20041;-52
2023/06/16 13:51:31;;;;;;;7.35;4.45;;;;;;;;;;5078439;28;20559;-52
2023/06/16 13:53:57;;;;;;;6.85;3.50;;;;;;;;;;5078770;28;20044;-53
2023/06/16 13:56:23;;;;;;;6.88;4.47;;;;;;;;;;5078153;28;20044;-53
2023/06/16 13:58:49;;;;;;;5.50;3.97;;;;;;;;;;5078085;28;20037;-52
2023/06/16 14:01:16;;;;;;;8.50;4.85;;;;;;;;;;5077208;28;20036;-53
2023/06/16 14:03:42;;;;;;;5.15;3.60;;;;;;;;;;5078112;28;20040;-52
2023/06/16 14:06:08;;;;;;;5.28;4.18;;;;;;;;;;5093283;27;20485;-53
2023/06/16 14:08:34;;;;;;;5.95;3.83;;;;;;;;;;5078435;28;20476;-53
2023/06/16 14:11:01;;;;;;;4.82;3.65;;;;;;;;;;5077797;28;20041;-52
2023/06/16 14:13:27;;;;;;;5.40;3.63;;;;;;;;;;5078504;28;20125;-52
2023/06/16 14:15:53;;;;;;;7.40;4.22;;;;;;;;;;5077582;28;21805;-52
2023/06/16 14:18:19;;;;;;;6.15;4.43;;;;;;;;;;5078582;28;20055;-52
2023/06/16 14:20:45;;;;;;;5.72;3.85;;;;;;;;;;5092184;27;20282;-52
2023/06/16 14:23:14;;;;;;;7.35;4.18;;;;;;;;;;5077636;28;20056;-53
2023/06/16 14:25:44;;;;;;;7.05;4.03;;;;;;;;;;5077496;28;20115;-53
2023/06/16 14:28:10;;;;;;;7.57;4.55;;;;;;;;;;5078271;28;20086;-52
2023/06/16 14:30:38;;;;;;;5.38;3.75;;;;;;;;;;5077405;28;20044;-53
2023/06/16 14:33:04;;;;;;;6.22;3.85;;;;;;;;;;5078884;28;20076;-53
2023/06/16 14:35:30;;;;;;;11.23;4.63;;;;;;;;;;5093659;27;20571;-53
2023/06/16 14:37:56;;;;;;;4.47;3.40;;;;;;;;;;5077861;28;20132;-53
2023/06/16 14:40:22;;;;;;;10.00;4.20;;;;;;;;;;5077684;28;20506;-52