Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:38;;;;;;;8.02;5.20;;;14.10;98.00;;;;;;5072642;28;20052;-72
2022/08/07 00:03:04;;;;;;;7.65;4.80;;;14.20;98.00;;;;;;5072391;28;20079;-72
2022/08/07 00:05:29;;;;;;;6.90;4.68;;;14.20;98.00;;;;;;5072721;28;20045;-74
2022/08/07 00:07:55;;;;;;;8.52;5.60;;;14.10;97.90;;;;;;5072303;28;20040;-72
2022/08/07 00:10:22;;;;;;;7.40;5.60;;;14.10;98.00;;;;;;5071565;28;20411;-72
2022/08/07 00:12:49;;;;;;;7.35;5.13;;;14.00;98.10;;;;;;5068403;28;20769;-72
2022/08/07 00:15:15;;;;;;;8.43;5.47;;;14.00;98.60;;;;;;5071915;28;20052;-72
2022/08/07 00:17:41;;;;;;;6.80;5.00;;;14.00;98.60;;;;;;5070805;28;20043;-72
2022/08/07 00:20:07;;;;;;;7.53;5.18;;;14.00;98.40;;;;;;5073714;28;20044;-72
2022/08/07 00:22:33;;;;;;;6.72;5.13;;;13.90;98.20;;;;;;5058724;28;20041;-72
2022/08/07 00:24:58;;;;;;;8.00;5.03;;;13.90;98.20;;;;;;5076235;28;20050;-71
2022/08/07 00:27:24;;;;;;;7.07;5.30;;;13.90;98.10;;;;;;5076751;28;20044;-71
2022/08/07 00:29:50;;;;;;;7.15;5.15;;;13.90;98.30;;;;;;5071906;28;20478;-72
2022/08/07 00:32:16;;;;;;;8.48;5.50;;;13.80;98.20;;;;;;5070794;28;20105;-72
2022/08/07 00:34:42;;;;;;;8.43;5.40;;;13.80;98.10;;;;;;5071032;28;20084;-73
2022/08/07 00:37:07;;;;;;;7.70;5.20;;;13.80;98.10;;;;;;5068908;28;20080;-72
2022/08/07 00:39:34;;;;;;;7.90;5.85;;;13.80;98.00;;;;;;5058077;28;20057;-73
2022/08/07 00:42:00;;;;;;;8.82;6.10;;;13.80;98.10;;;;;;5076589;28;20195;-73
2022/08/07 00:44:26;;;;;;;8.85;6.00;;;13.80;98.90;;;;;;5056437;28;20044;-73
2022/08/07 00:46:52;;;;;;;7.93;5.88;;;13.70;99.10;;;;;;5076332;28;20071;-72
2022/08/07 00:49:18;;;;;;;8.23;5.75;;;13.70;99.20;;;;;;5074970;28;20049;-72
2022/08/07 00:51:44;;;;;;;7.25;5.47;;;13.70;99.50;;;;;;5075032;28;20041;-73
2022/08/07 00:54:13;;;;;;;9.25;6.07;;;13.60;99.80;;;;;;5058207;28;20053;-72
2022/08/07 00:56:40;;;;;;;7.75;5.22;;;13.60;99.90;;;;;;5068484;28;20121;-72
2022/08/07 00:59:05;;;;;;;7.63;5.07;;;13.50;99.90;;;;;;5074764;28;20052;-72
2022/08/07 01:01:32;;;;;;;8.75;5.53;;;13.40;99.80;;;;;;5074776;28;20052;-74
2022/08/07 01:03:58;;;;;;;8.52;5.50;;;13.40;99.70;;;;;;5073954;28;20108;-74
2022/08/07 01:06:24;;;;;;;10.35;6.88;;;13.40;99.90;;;;;;5075998;28;20439;-72
2022/08/07 01:08:50;;;;;;;9.27;6.40;;;13.40;99.90;;;;;;5058091;28;20515;-73
2022/08/07 01:11:16;;;;;;;8.32;6.03;;;13.40;99.90;;;;;;5075384;28;20087;-73
2022/08/07 01:13:42;;;;;;;9.10;5.65;;;13.30;99.90;;;;;;5075796;28;20044;-74
2022/08/07 01:16:08;;;;;;;9.77;6.72;;;13.30;99.90;;;;;;5057948;28;20056;-75
2022/08/07 01:18:35;;;;;;;9.73;6.20;;;13.30;99.90;;;;;;5091119;28;20064;-73
2022/08/07 01:21:23;;;;;;;9.15;6.10;;;13.20;99.90;;;;;;5074336;28;20074;-72
2022/08/07 01:23:50;;;;;;;9.88;6.55;;;13.20;99.90;;;;;;5061668;28;20059;-72
2022/08/07 01:26:19;;;;;;;9.70;6.22;;;13.20;99.90;;;;;;5058027;28;20060;-73
2022/08/07 01:28:50;;;;;;;7.90;5.68;;;13.10;99.90;;;;;;5073401;28;20056;-74
2022/08/07 01:31:17;;;;;;;7.60;5.60;;;13.00;99.90;;;;;;5074389;28;20052;-72
2022/08/07 01:33:44;;;;;;;10.60;6.90;;;13.00;99.90;;;;;;5073837;28;20480;-72
2022/08/07 01:36:10;;;;;;;8.57;5.90;;;13.00;99.90;;;;;;5073822;28;20059;-72
2022/08/07 01:38:37;;;;;;;8.55;5.32;;;12.90;99.90;;;;;;5074029;28;20067;-72
2022/08/07 01:41:05;;;;;;;8.77;6.10;;;12.90;99.90;;;;;;5074519;28;20056;-73
2022/08/07 01:43:32;;;;;;;8.60;6.05;;;12.90;99.90;;;;;;5073157;28;20052;-72
2022/08/07 01:45:59;;;;;;;8.10;5.85;;;12.90;99.90;;;;;;5075106;28;20378;-72
2022/08/07 01:48:25;;;;;;;9.38;5.93;;;12.90;99.90;;;;;;5074831;28;20053;-73
2022/08/07 01:51:03;;;;;;;8.65;6.05;;;12.90;99.90;;;;;;5074753;28;20475;-73
2022/08/07 01:53:31;;;;;;;8.02;5.85;;;12.80;99.90;;;;;;5074215;28;20056;-74
2022/08/07 01:56:06;;;;;;;9.65;5.82;;;12.80;99.90;;;;;;5073388;28;20059;-73
2022/08/07 01:58:46;;;;;;;8.45;5.80;;;12.80;99.90;;;;;;5073404;28;20052;-72
2022/08/07 02:01:17;;;;;;;9.43;7.22;;;12.70;99.90;;;;;;5070987;28;20062;-72
2022/08/07 02:03:48;;;;;;;7.93;5.78;;;12.70;99.90;;;;;;5056460;28;20053;-72
2022/08/07 02:06:16;;;;;;;8.97;6.47;;;12.70;99.90;;;;;;5073197;28;20052;-73
2022/08/07 02:08:45;;;;;;;8.25;5.72;;;12.60;99.90;;;;;;5073635;28;20303;-73
2022/08/07 02:11:11;;;;;;;7.88;5.50;;;12.60;99.90;;;;;;5073138;28;20044;-72
2022/08/07 02:13:38;;;;;;;9.27;5.85;;;12.60;99.90;;;;;;5073065;28;20067;-73
2022/08/07 02:16:07;;;;;;;10.05;6.70;;;12.70;99.90;;;;;;5073754;28;20135;-72
2022/08/07 02:18:36;;;;;;;9.02;6.15;;;12.70;99.90;;;;;;5073170;28;20110;-73
2022/08/07 02:21:04;;;;;;;9.48;6.32;;;12.60;99.90;;;;;;5073302;28;20056;-73
2022/08/07 02:23:32;;;;;;;8.80;5.55;;;12.60;99.90;;;;;;5055347;28;20103;-73
2022/08/07 02:25:59;;;;;;;8.90;5.60;;;12.70;99.90;;;;;;5063202;28;20048;-73
2022/08/07 02:28:27;;;;;;;8.88;5.50;;;12.70;99.90;;;;;;5089846;28;20453;-72
2022/08/07 02:30:55;;;;;;;7.82;5.40;;;12.70;99.90;;;;;;5073512;28;20059;-73
2022/08/07 02:33:23;;;;;;;9.77;6.35;;;12.70;99.90;;;;;;5072090;28;20056;-73
2022/08/07 02:35:51;;;;;;;7.15;5.25;;;12.70;99.90;;;;;;5066219;28;20049;-73
2022/08/07 02:38:21;;;;;;;7.45;5.18;;;12.70;99.90;;;;;;5067115;28;20060;-72
2022/08/07 02:40:47;;;;;;;8.35;5.75;;;12.70;99.90;;;;;;5073207;28;20053;-73
2022/08/07 02:43:15;;;;;;;9.65;5.75;;;12.70;99.90;;;;;;5072868;28;20376;-72
2022/08/07 02:45:43;;;;;;;7.82;5.40;;;12.60;99.90;;;;;;5055593;28;20482;-72
2022/08/07 02:48:09;;;;;;;7.50;5.47;;;12.60;99.90;;;;;;5066681;28;20048;-72
2022/08/07 02:50:40;;;;;;;7.38;5.30;;;12.50;99.90;;;;;;5072013;28;20472;-73
2022/08/07 02:53:10;;;;;;;7.82;5.50;;;12.50;99.90;;;;;;5072362;28;20056;-73
2022/08/07 02:55:41;;;;;;;7.63;5.60;;;12.50;99.90;;;;;;5072644;28;20123;-73
2022/08/07 02:58:12;;;;;;;8.05;5.93;;;12.40;99.90;;;;;;5072778;28;20059;-73
2022/08/07 03:00:40;;;;;;;7.47;5.40;;;12.40;99.90;;;;;;5072034;28;20053;-73
2022/08/07 03:03:08;;;;;;;8.00;5.60;;;12.50;99.90;;;;;;5055487;28;20055;-73
2022/08/07 03:05:35;;;;;;;8.07;5.60;;;12.50;99.90;;;;;;5071926;28;20087;-73
2022/08/07 03:08:03;;;;;;;7.32;5.57;;;12.50;99.90;;;;;;5071836;28;20040;-73
2022/08/07 03:10:30;;;;;;;8.00;5.55;;;12.50;99.90;;;;;;5061398;28;20058;-72
2022/08/07 03:12:56;;;;;;;8.05;5.60;;;12.50;99.90;;;;;;5069904;28;20072;-73
2022/08/07 03:15:22;;;;;;;8.77;5.35;;;12.50;99.90;;;;;;5063244;28;20130;-74
2022/08/07 03:17:48;;;;;;;7.80;5.38;;;12.50;99.90;;;;;;5066759;28;20414;-73
2022/08/07 03:20:15;;;;;;;7.68;5.50;;;12.40;99.90;;;;;;5073070;28;20174;-73
2022/08/07 03:22:41;;;;;;;8.02;5.90;;;12.40;99.90;;;;;;5072383;28;20095;-73
2022/08/07 03:25:08;;;;;;;8.25;5.57;;;12.40;99.90;;;;;;5055269;28;20045;-74
2022/08/07 03:27:34;;;;;;;9.27;6.13;;;12.40;99.90;;;;;;5071910;28;20053;-73
2022/08/07 03:30:00;;;;;;;7.40;5.57;;;12.40;99.90;;;;;;5072970;28;20079;-73
2022/08/07 03:32:38;;;;;;;7.78;5.47;;;12.40;99.90;;;;;;5071951;28;20506;-75
2022/08/07 03:35:08;;;;;;;8.52;5.50;;;12.30;99.90;;;;;;5071243;28;20052;-73
2022/08/07 03:37:38;;;;;;;9.25;5.85;;;12.30;99.90;;;;;;5072006;28;20056;-75
2022/08/07 03:40:06;;;;;;;9.15;6.03;;;12.40;99.90;;;;;;5071729;28;20060;-73
2022/08/07 03:42:34;;;;;;;8.85;5.88;;;12.30;99.90;;;;;;5072186;28;20440;-73
2022/08/07 03:45:03;;;;;;;8.77;5.70;;;12.30;99.90;;;;;;5071556;28;20052;-73
2022/08/07 03:47:30;;;;;;;11.63;8.02;;;12.20;99.90;;;;;;5071424;28;20064;-75
2022/08/07 03:49:59;;;;;;;12.38;8.95;;;12.10;99.90;;;;;;5071520;28;20437;-74
2022/08/07 03:52:27;;;;;;;9.80;6.55;;;11.90;99.90;;;;;;5057621;28;20040;-74
2022/08/07 03:54:55;;;;;;;8.93;6.80;;;11.80;99.90;;;;;;5072097;28;20045;-73
2022/08/07 03:57:22;;;;;;;9.43;7.10;;;11.80;99.90;;;;;;5067828;28;20395;-76
2022/08/07 03:59:48;;;;;;;9.50;6.43;;;11.80;99.90;;;;;;5055417;28;20056;-75
2022/08/07 04:02:14;;;;;;;10.85;6.68;;;11.70;99.90;;;;;;5071782;28;20051;-73
2022/08/07 04:04:41;;;;;;;9.15;7.07;;;11.70;99.90;;;;;;5053883;28;20491;-73
2022/08/07 04:07:07;;;;;;;9.45;6.75;;;11.70;99.90;;;;;;5072871;28;20053;-73
2022/08/07 04:09:35;;;;;;;10.95;7.82;;;11.70;99.90;;;;;;5071216;28;20032;-73
2022/08/07 04:12:00;;;;;;;8.90;6.55;;;11.70;99.90;;;;;;5062195;28;20049;-73
2022/08/07 04:14:27;;;;;;;8.63;6.22;;;11.60;99.90;;;;;;5067150;28;20425;-73
2022/08/07 04:16:53;;;;;;;8.57;6.30;;;11.60;99.90;;;;;;5039808;28;20041;-74
2022/08/07 04:19:18;;;;;;;10.02;6.88;;;11.70;99.90;;;;;;5065478;28;20059;-74
2022/08/07 04:21:44;;;;;;;11.45;7.72;;;11.70;99.90;;;;;;5072419;28;20112;-74
2022/08/07 04:24:11;;;;;;;9.40;6.78;;;11.70;99.90;;;;;;5068330;28;20528;-74
2022/08/07 04:26:38;;;;;;;8.52;6.10;;;11.70;99.90;;;;;;5052820;28;20476;-74
2022/08/07 04:29:08;;;;;;;8.48;5.80;;;11.70;99.90;;;;;;5072588;28;20052;-73
2022/08/07 04:31:39;;;;;;;8.43;6.40;;;11.80;99.90;;;;;;5070432;28;20048;-73
2022/08/07 04:34:06;;;;;;;11.23;8.45;;;11.80;99.90;;;;;;5056656;28;20049;-73
2022/08/07 04:36:33;;;;;;;11.52;8.00;;;11.80;99.90;;;;;;5065561;28;20049;-74
2022/08/07 04:39:03;;;;;;;11.35;7.90;;;11.70;99.90;;;;;;5060054;28;20056;-74
2022/08/07 04:41:29;;;;;;;10.75;7.28;;;11.70;99.90;;;;;;5072684;28;20052;-74
2022/08/07 04:43:56;;;;;;;11.38;8.40;;;11.60;99.90;;;;;;5051225;28;20052;-74
2022/08/07 04:46:37;;;;;;;8.73;6.75;;;11.60;99.90;;;;;;5062138;28;20056;-73
2022/08/07 04:49:37;;;;;;;10.32;7.40;;;11.50;99.90;;;;;;5068973;28;20490;-73
2022/08/07 04:52:32;;;;;;;10.40;7.68;;;11.50;99.90;;;;;;4999234;28;20061;-73
2022/08/07 04:55:06;;;;;;;11.30;7.50;;;11.50;99.90;;;;;;5072422;28;20106;-73
2022/08/07 04:57:36;;;;;;;10.20;7.45;;;11.50;99.90;;;;;;5067798;28;20124;-73
2022/08/07 05:00:14;;;;;;;11.15;7.97;;;11.50;99.90;;;;;;5064326;28;20083;-73
2022/08/07 05:03:16;;;;;;;12.43;8.85;;;11.50;99.90;;;;;;5055181;28;20052;-73
2022/08/07 05:05:50;;;;;;;11.50;8.50;;;11.50;99.90;;;;;;5071846;28;20093;-73
2022/08/07 05:08:37;;;;;;;11.88;9.20;;;11.70;99.90;;;;;;5091325;28;20068;-72
2022/08/07 05:11:22;;;;;;;12.57;9.43;;;11.40;99.90;;;;;;5075700;28;20045;-72
2022/08/07 05:14:12;;;;;;;12.32;9.60;;;11.40;99.90;;;;;;5074632;28;20101;-73
2022/08/07 05:16:41;;;;;;;14.45;9.88;;;11.40;99.90;;;;;;5074607;28;20131;-73
2022/08/07 05:19:11;;;;;;;14.77;10.80;;;11.50;99.90;;;;;;5073728;28;20539;-74
2022/08/07 05:21:40;;;;;;;11.68;8.90;;;11.50;99.90;;;;;;5075522;28;20052;-73
2022/08/07 05:24:10;;;;;;;14.55;10.07;;;11.60;99.90;;;;;;5075601;28;20502;-72
2022/08/07 05:26:37;;;;;;;14.43;11.15;;;11.70;99.90;;;;;;5073734;28;20083;-72
2022/08/07 05:29:06;;;;;;;16.95;12.30;;;11.80;99.90;;;;;;5065707;28;20045;-73
2022/08/07 05:31:37;;;;;;;16.45;12.15;;;11.90;99.90;;;;;;5056059;28;20044;-72
2022/08/07 05:34:08;;;;;;;17.27;12.73;;;12.20;99.90;;;;;;5059567;28;20045;-72
2022/08/07 05:36:37;;;;;;;16.52;12.88;;;12.70;99.90;;;;;;5051087;28;20041;-73
2022/08/07 05:39:04;;;;;;;16.92;12.20;;;13.30;99.90;;;;;;5061636;28;20163;-72
2022/08/07 05:41:30;;;;;;;16.25;12.30;;;14.00;99.90;;;;;;5062882;28;20053;-72
2022/08/07 05:43:57;;;;;;;13.23;10.38;;;14.90;99.90;;;;;;5072858;28;20051;-73
2022/08/07 05:46:23;;;;;;;14.40;10.02;;;15.70;99.90;;;;;;5070953;28;20483;-73
2022/08/07 05:48:52;;;;;;;15.18;9.98;;;16.10;99.90;;;;;;5053697;28;20083;-72
2022/08/07 05:51:19;;;;;;;14.95;10.40;;;16.80;99.90;;;;;;5074681;28;20102;-72
2022/08/07 05:53:46;;;;;;;14.73;10.77;;;17.40;99.90;;;;;;5071988;28;20045;-72
2022/08/07 05:56:14;;;;;;;15.50;11.85;;;17.90;99.90;;;;;;5070457;28;20082;-72
2022/08/07 05:58:41;;;;;;;17.90;13.02;;;18.30;99.90;;;;;;5063354;28;20093;-72
2022/08/07 06:01:09;;;;;;;15.48;11.05;;;18.50;99.90;;;;;;5075009;28;20123;-72
2022/08/07 06:03:37;;;;;;;13.90;11.52;;;19.20;99.90;;;;;;5067484;28;20036;-73
2022/08/07 06:06:04;;;;;;;15.85;11.60;;;19.70;99.90;;;;;;5064437;28;20151;-72
2022/08/07 06:08:30;;;;;;;15.70;11.93;;;20.10;99.80;;;;;;5054607;28;20084;-73
2022/08/07 06:10:56;;;;;;;15.88;11.50;;;20.40;97.70;;;;;;5038210;28;20449;-77
2022/08/07 06:13:22;;;;;;;14.30;11.45;;;20.90;96.80;;;;;;5055969;28;20114;-72
2022/08/07 06:15:48;;;;;;;17.10;12.25;;;21.40;96.90;;;;;;5053280;28;20124;-73
2022/08/07 06:18:15;;;;;;;15.35;11.52;;;21.50;93.70;;;;;;5053566;28;20049;-72
2022/08/07 06:20:43;;;;;;;14.50;11.38;;;21.70;95.30;;;;;;5035889;28;20114;-72
2022/08/07 06:23:10;;;;;;;13.95;11.48;;;22.10;93.40;;;;;;5052834;28;20457;-74
2022/08/07 06:25:36;;;;;;;15.02;10.70;;;22.20;90.40;;;;;;5056747;28;20127;-72
2022/08/07 06:28:07;;;;;;;13.93;11.00;;;22.10;86.90;;;;;;5055343;28;20120;-72
2022/08/07 06:30:37;;;;;;;13.00;9.73;;;22.30;87.20;;;;;;5052654;28;20044;-71
2022/08/07 06:33:05;;;;;;;13.93;10.32;;;22.60;89.90;;;;;;5056312;28;20435;-71
2022/08/07 06:35:31;;;;;;;14.23;11.80;;;23.10;84.70;;;;;;5055253;28;20052;-72
2022/08/07 06:37:57;;;;;;;14.35;10.60;;;22.90;81.10;;;;;;5053866;28;20056;-73
2022/08/07 06:40:23;;;;;;;13.23;11.07;;;22.80;80.50;;;;;;5056097;28;20052;-72
2022/08/07 06:42:51;;;;;;;12.70;9.63;;;23.10;81.20;;;;;;5054329;28;20045;-72
2022/08/07 06:45:19;;;;;;;9.20;7.60;;;23.40;79.90;;;;;;5055582;28;20076;-71
2022/08/07 06:47:46;;;;;;;9.85;7.60;;;23.70;76.30;;;;;;5055500;28;20385;-71
2022/08/07 06:50:12;;;;;;;9.65;7.28;;;24.50;73.90;;;;;;5069126;28;20044;-71
2022/08/07 06:52:41;;;;;;;9.00;7.20;;;24.50;67.90;;;;;;5073833;28;20113;-72
2022/08/07 06:55:18;;;;;;;9.88;7.32;;;24.50;70.50;;;;;;5069491;28;20048;-71
2022/08/07 06:57:44;;;;;;;10.15;7.45;;;24.60;66.60;;;;;;5074007;28;20060;-71
2022/08/07 07:00:11;;;;;;;9.80;7.65;;;24.70;68.60;;;;;;5055600;28;20040;-75
2022/08/07 07:02:38;;;;;;;9.73;7.00;;;24.20;66.20;;;;;;5072141;28;20044;-72
2022/08/07 07:05:04;;;;;;;9.55;6.80;;;23.80;68.20;;;;;;5071875;28;20079;-72
2022/08/07 07:07:30;;;;;;;8.32;6.70;;;24.50;68.80;;;;;;5066304;28;20395;-72
2022/08/07 07:09:56;;;;;;;9.43;6.38;;;24.50;67.30;;;;;;5073698;28;20067;-73
2022/08/07 07:12:37;;;;;;;8.20;6.18;;;23.80;64.50;;;;;;5067462;28;20484;-71
2022/08/07 07:15:16;;;;;;;7.80;5.63;;;24.40;65.50;;;;;;5056968;28;20041;-72
2022/08/07 07:18:07;;;;;;;10.65;7.25;;;25.00;62.70;;;;;;5055317;28;20338;-71
2022/08/07 07:20:38;;;;;;;9.50;6.30;;;24.50;61.50;;;;;;5054558;28;20080;-72
2022/08/07 07:23:06;;;;;;;7.65;5.20;;;24.50;62.20;;;;;;5070627;28;20045;-72
2022/08/07 07:25:34;;;;;;;5.43;3.33;;;23.90;60.70;;;;;;5055151;28;20044;-71
2022/08/07 07:28:06;;;;;;;6.05;4.25;;;24.30;62.30;;;;;;5072324;28;20053;-72
2022/08/07 07:30:36;;;;;;;6.65;4.50;;;24.40;60.60;;;;;;5053870;28;20052;-71
2022/08/07 07:33:03;;;;;;;6.22;3.70;;;24.90;60.80;;;;;;5053141;28;20055;-72
2022/08/07 07:35:32;;;;;;;7.22;4.20;;;25.50;59.60;;;;;;5047473;28;20060;-74
2022/08/07 07:38:01;;;;;;;7.65;4.93;;;25.80;56.20;;;;;;5059218;28;20052;-71
2022/08/07 07:40:29;;;;;;;6.07;4.25;;;24.70;56.90;;;;;;5062840;28;20060;-72
2022/08/07 07:42:57;;;;;;;8.15;6.13;;;24.40;57.50;;;;;;5068004;28;20136;-75
2022/08/07 07:45:27;;;;;;;6.82;4.43;;;24.40;56.60;;;;;;5069440;28;20056;-72
2022/08/07 07:47:56;;;;;;;6.13;4.10;;;24.50;58.40;;;;;;5043466;28;20443;-74
2022/08/07 07:50:23;;;;;;;7.25;4.50;;;25.20;57.90;;;;;;5064608;28;20118;-71
2022/08/07 07:52:51;;;;;;;6.68;4.65;;;25.70;57.10;;;;;;5067485;28;20119;-73
2022/08/07 07:55:19;;;;;;;7.78;4.80;;;25.90;55.70;;;;;;5067663;28;20044;-73
2022/08/07 07:57:48;;;;;;;6.80;4.55;;;26.20;55.20;;;;;;5068613;28;20045;-72
2022/08/07 08:00:15;;;;;;;7.70;4.97;;;26.20;54.70;;;;;;5070999;28;20486;-72
2022/08/07 08:02:42;;;;;;;6.57;4.80;;;26.20;51.50;;;;;;5069177;28;20087;-72
2022/08/07 08:05:10;;;;;;;7.82;5.60;;;25.50;53.40;;;;;;5070064;28;20057;-73
2022/08/07 08:07:38;;;;;;;8.75;6.05;;;24.90;54.50;;;;;;5068524;28;20047;-72
2022/08/07 08:10:06;;;;;;;6.95;4.95;;;24.90;55.20;;;;;;5059775;28;20060;-72
2022/08/07 08:12:33;;;;;;;8.63;5.82;;;25.10;54.90;;;;;;5048735;28;20075;-79
2022/08/07 08:15:00;;;;;;;8.80;5.85;;;24.80;53.20;;;;;;5050954;28;20496;-75
2022/08/07 08:17:26;;;;;;;8.20;5.35;;;24.30;56.10;;;;;;5053579;28;20044;-74
2022/08/07 08:19:56;;;;;;;8.43;5.13;;;24.50;54.40;;;;;;5060724;28;20044;-71
2022/08/07 08:27:55;;;;;;;8.07;5.07;;;24.80;54.20;;;;;;5046398;28;20067;-73
2022/08/07 08:30:21;;;;;;;7.97;5.28;;;24.90;53.60;;;;;;5060845;28;20076;-72
2022/08/07 08:32:53;;;;;;;7.43;5.10;;;24.80;53.80;;;;;;5076681;28;20049;-73
2022/08/07 08:35:25;;;;;;;7.00;4.95;;;24.90;54.10;;;;;;5023733;28;20084;-78
2022/08/07 08:37:56;;;;;;;8.10;5.22;;;25.00;53.30;;;;;;5053686;28;20051;-75
2022/08/07 08:40:34;;;;;;;8.40;5.40;;;25.30;54.40;;;;;;5059023;28;20061;-72
2022/08/07 08:43:13;;;;;;;9.25;5.10;;;25.60;53.00;;;;;;5089127;28;20087;-71
2022/08/07 08:46:04;;;;;;;7.50;5.15;;;25.80;53.10;;;;;;5072888;28;20131;-73
2022/08/07 08:49:09;;;;;;;7.38;4.97;;;25.40;52.60;;;;;;5073134;28;20048;-77
2022/08/07 08:51:44;;;;;;;7.80;5.03;;;25.30;51.60;;;;;;5071748;28;20054;-76
2022/08/07 08:54:23;;;;;;;7.55;5.07;;;25.10;52.80;;;;;;5055961;28;20484;-75
2022/08/07 08:56:52;;;;;;;7.78;5.22;;;25.10;52.90;;;;;;5055997;28;20083;-72
2022/08/07 08:59:26;;;;;;;7.07;5.35;;;25.20;54.10;;;;;;5057424;28;20049;-71
2022/08/07 09:02:24;;;;;;;8.50;5.13;;;25.50;54.80;;;;;;5075465;28;20514;-71
2022/08/07 09:04:50;;;;;;;7.00;4.68;;;25.60;53.40;;;;;;5042877;28;20060;-74
2022/08/07 09:07:22;;;;;;;6.55;4.70;;;25.60;52.60;;;;;;5053326;28;20093;-73
2022/08/07 09:10:03;;;;;;;8.30;5.20;;;25.70;52.50;;;;;;5054590;28;20414;-73
2022/08/07 09:12:39;;;;;;;9.17;5.57;;;25.90;51.50;;;;;;5049153;28;20475;-76
2022/08/07 09:15:23;;;;;;;7.75;4.63;;;25.60;50.50;;;;;;5057805;28;20052;-72
2022/08/07 09:18:10;;;;;;;7.60;4.80;;;25.30;52.10;;;;;;5065752;28;20056;-73
2022/08/07 09:21:05;;;;;;;8.10;4.70;;;25.50;53.50;;;;;;5073615;28;20044;-72
2022/08/07 09:23:56;;;;;;;6.57;4.05;;;25.80;52.30;;;;;;5068968;28;20134;-73
2022/08/07 09:26:32;;;;;;;7.18;3.97;;;26.00;50.20;;;;;;5071727;28;20044;-77
2022/08/07 09:29:16;;;;;;;6.60;3.83;;;26.00;50.10;;;;;;5072011;28;20133;-74
2022/08/07 09:31:54;;;;;;;6.20;3.40;;;26.10;51.40;;;;;;5072850;28;20045;-74
2022/08/07 09:34:26;;;;;;;6.65;3.60;;;26.20;48.60;;;;;;5067436;28;20045;-72
2022/08/07 09:37:06;;;;;;;6.85;4.10;;;26.00;49.40;;;;;;5071586;28;20082;-73
2022/08/07 09:39:50;;;;;;;7.28;4.05;;;26.00;49.00;;;;;;5071838;28;20068;-73
2022/08/07 09:42:50;;;;;;;6.03;3.53;;;25.90;49.70;;;;;;5072414;28;20479;-73
2022/08/07 09:45:43;;;;;;;6.53;3.80;;;26.20;50.10;;;;;;5072248;28;20101;-73
2022/08/07 09:48:26;;;;;;;6.95;3.90;;;26.50;47.60;;;;;;5088141;28;20052;-75
2022/08/07 09:51:03;;;;;;;6.63;4.30;;;26.50;48.70;;;;;;5069680;28;20044;-74
2022/08/07 09:53:37;;;;;;;6.00;3.60;;;26.70;48.40;;;;;;5071545;28;20052;-77
2022/08/07 09:56:31;;;;;;;5.70;3.70;;;26.60;47.00;;;;;;5054001;28;20036;-73
2022/08/07 09:58:56;;;;;;;7.28;4.00;;;26.70;47.10;;;;;;5069931;28;20052;-76
2022/08/07 10:01:52;;;;;;;7.30;4.18;;;26.80;47.40;;;;;;5072965;28;20538;-74
2022/08/07 10:04:38;;;;;;;6.50;4.38;;;26.40;47.80;;;;;;5055657;28;20050;-79
2022/08/07 10:07:21;;;;;;;6.32;4.20;;;26.20;48.20;;;;;;5056055;28;20055;-78
2022/08/07 10:09:54;;;;;;;6.90;3.95;;;26.10;47.20;;;;;;5067613;28;20040;-74
2022/08/07 10:12:44;;;;;;;7.40;3.95;;;26.10;48.20;;;;;;5070865;28;20040;-72
2022/08/07 10:15:30;;;;;;;6.22;3.70;;;25.70;47.90;;;;;;5062753;28;20048;-75
2022/08/07 10:18:22;;;;;;;6.95;3.38;;;25.40;48.60;;;;;;5064338;28;20059;-73
2022/08/07 10:21:13;;;;;;;5.43;3.08;;;25.50;50.10;;;;;;5067862;28;20500;-73
2022/08/07 10:24:08;;;;;;;5.90;3.00;;;25.90;49.00;;;;;;5067861;28;20055;-75
2022/08/07 10:27:02;;;;;;;5.70;3.30;;;26.30;48.80;;;;;;5068206;28;20519;-72
2022/08/07 10:30:13;;;;;;;6.43;3.10;;;26.60;48.30;;;;;;5083937;28;20511;-75
2022/08/07 10:33:04;;;;;;;5.65;3.10;;;26.60;47.70;;;;;;5052062;28;20052;-73
2022/08/07 10:35:42;;;;;;;5.35;3.05;;;26.50;47.80;;;;;;5070009;28;20056;-72
2022/08/07 10:38:29;;;;;;;5.85;3.20;;;26.50;47.10;;;;;;5074120;28;20044;-74
2022/08/07 10:41:04;;;;;;;5.78;2.83;;;26.40;46.50;;;;;;5067825;28;20545;-75
2022/08/07 10:43:34;;;;;;;6.03;2.95;;;26.30;46.80;;;;;;5065085;28;20420;-75
2022/08/07 10:46:08;;;;;;;4.70;2.58;;;26.50;47.50;;;;;;5048668;28;20115;-73
2022/08/07 10:48:59;;;;;;;5.90;2.90;;;26.40;47.20;;;;;;5068301;28;20051;-74
2022/08/07 10:52:11;;;;;;;7.13;3.50;;;26.70;47.00;;;;;;5022455;28;20059;-73
2022/08/07 10:54:45;;;;;;;5.78;3.00;;;26.90;47.20;;;;;;4966025;28;20050;-73
2022/08/07 10:57:33;;;;;;;5.40;2.90;;;26.90;45.90;;;;;;5062100;28;20048;-75
2022/08/07 11:00:07;;;;;;;5.00;2.60;;;27.10;45.10;;;;;;5066309;28;20048;-72
2022/08/07 11:03:07;;;;;;;6.30;3.00;;;27.00;42.40;;;;;;5068316;28;20052;-75
2022/08/07 11:05:51;;;;;;;5.38;2.75;;;26.70;44.20;;;;;;5069694;28;20045;-74
2022/08/07 11:08:55;;;;;;;5.72;2.90;;;26.70;43.90;;;;;;5068746;28;20550;-73
2022/08/07 11:11:31;;;;;;;6.50;2.90;;;26.60;46.60;;;;;;5062672;28;20056;-73
2022/08/07 11:14:06;;;;;;;5.32;2.78;;;26.70;45.60;;;;;;5070037;28;20049;-73
2022/08/07 11:17:05;;;;;;;6.07;3.00;;;26.70;44.60;;;;;;5070154;28;20060;-77
2022/08/07 11:19:48;;;;;;;6.10;2.80;;;26.70;44.60;;;;;;5067465;28;20057;-72
2022/08/07 11:22:16;;;;;;;5.25;3.00;;;26.60;43.70;;;;;;5069006;28;20084;-73
2022/08/07 11:25:07;;;;;;;6.05;3.00;;;26.30;44.50;;;;;;5070889;28;20103;-75
2022/08/07 11:27:56;;;;;;;5.87;2.80;;;26.30;45.40;;;;;;5070100;28;20113;-73
2022/08/07 11:30:31;;;;;;;5.53;2.80;;;26.50;45.90;;;;;;5069497;28;20488;-76
2022/08/07 11:33:27;;;;;;;5.57;2.92;;;26.40;44.90;;;;;;5068909;28;20098;-75
2022/08/07 11:36:34;;;;;;;8.85;3.10;;;26.30;45.10;;;;;;5062678;28;20480;-75
2022/08/07 11:39:03;;;;;;;5.80;2.90;;;26.40;45.80;;;;;;5041934;28;20059;-80
2022/08/07 11:41:36;;;;;;;5.40;3.00;;;26.60;44.90;;;;;;5070766;28;20435;-75
2022/08/07 11:44:45;;;;;;;4.57;2.63;;;26.70;44.40;;;;;;5053021;28;20056;-79
2022/08/07 11:47:35;;;;;;;4.78;2.83;;;26.50;44.20;;;;;;5070148;28;20048;-74
2022/08/07 11:50:34;;;;;;;5.20;3.03;;;26.40;45.30;;;;;;5085114;28;20400;-76
2022/08/07 11:53:05;;;;;;;5.38;3.00;;;26.50;44.20;;;;;;5086237;28;20084;-76
2022/08/07 11:56:01;;;;;;;7.28;3.00;;;26.50;45.20;;;;;;5069388;28;20059;-74
2022/08/07 11:58:48;;;;;;;5.07;2.70;;;26.70;44.80;;;;;;5070560;28;20049;-75
2022/08/07 12:01:17;;;;;;;5.47;2.47;;;26.70;44.70;;;;;;5067666;28;20127;-80
2022/08/07 12:04:30;;;;;;;5.32;2.33;;;26.70;41.40;;;;;;5066495;28;20530;-75
2022/08/07 12:07:02;;;;;;;5.30;2.55;;;26.50;44.10;;;;;;5069200;28;20087;-74
2022/08/07 12:09:48;;;;;;;6.55;2.70;;;26.30;44.10;;;;;;5069157;28;20483;-73
2022/08/07 12:12:24;;;;;;;5.15;2.50;;;26.30;44.70;;;;;;5068728;28;20052;-74
2022/08/07 12:15:04;;;;;;;5.40;2.78;;;26.50;44.50;;;;;;5071414;28;20471;-75
2022/08/07 12:17:38;;;;;;;5.82;2.75;;;26.50;44.40;;;;;;5073603;28;20048;-75
2022/08/07 12:20:24;;;;;;;5.07;2.40;;;26.40;44.00;;;;;;5074043;28;20564;-75
2022/08/07 12:23:18;;;;;;;6.13;2.70;;;26.40;44.80;;;;;;5016848;28;20060;-75
2022/08/07 12:26:04;;;;;;;4.65;2.30;;;26.50;43.40;;;;;;5042451;28;20146;-81
2022/08/07 12:28:41;;;;;;;4.70;2.40;;;26.50;43.30;;;;;;5038973;28;20053;-76
2022/08/07 12:31:39;;;;;;;4.97;2.30;;;26.00;44.30;;;;;;5069056;28;20040;-73
2022/08/07 12:34:06;;;;;;;4.97;2.28;;;26.00;44.90;;;;;;5068836;28;20098;-74
2022/08/07 12:36:33;;;;;;;5.43;2.40;;;26.30;46.10;;;;;;5051505;28;20049;-74
2022/08/07 12:39:46;;;;;;;4.95;2.40;;;26.20;44.70;;;;;;5051797;28;20065;-74
2022/08/07 12:42:14;;;;;;;5.75;2.30;;;26.10;44.30;;;;;;5054481;28;20499;-72
2022/08/07 12:44:44;;;;;;;5.07;2.13;;;26.20;45.50;;;;;;5046296;28;20083;-78
2022/08/07 12:47:15;;;;;;;4.80;2.20;;;26.30;44.00;;;;;;5052589;28;20102;-73
2022/08/07 12:50:08;;;;;;;4.15;2.15;;;26.20;43.80;;;;;;5067369;28;20053;-74
2022/08/07 12:52:33;;;;;;;5.07;1.90;;;26.30;43.80;;;;;;5071079;28;20135;-73
2022/08/07 12:55:06;;;;;;;4.80;1.90;;;26.50;44.00;;;;;;5054163;28;20144;-73
2022/08/07 12:57:36;;;;;;;4.18;2.13;;;26.70;43.40;;;;;;5050914;28;20051;-73
2022/08/07 13:00:08;;;;;;;5.55;1.95;;;26.80;43.30;;;;;;5071303;28;20048;-73
2022/08/07 13:02:49;;;;;;;;;;;27.00;42.00;;;;;;5050586;28;20122;-74
2022/08/07 13:05:54;;;;;;;4.13;1.98;;;26.90;42.00;;;;;;5025559;28;19928;-74
2022/08/07 13:08:42;;;;;;;4.93;1.90;;;26.80;42.70;;;;;;5051068;28;20483;-75
2022/08/07 13:11:55;;;;;;;4.40;1.80;;;26.70;40.80;;;;;;5046031;28;20041;-73
2022/08/07 13:14:47;;;;;;;4.70;2.00;;;26.70;42.70;;;;;;5024401;28;20136;-74
2022/08/07 13:17:16;;;;;;;4.32;1.90;;;26.50;42.80;;;;;;5070062;28;20049;-73
2022/08/07 13:19:55;;;;;;;4.63;1.88;;;26.40;42.90;;;;;;5051680;28;20071;-73
2022/08/07 13:22:35;;;;;;;4.88;1.90;;;26.50;43.40;;;;;;5069150;28;20123;-74