Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:02:15;;;;;;;15.60;14.10;;;12.90;86.50;;;;;;5096330;28;20451;-68
2021/05/18 00:04:41;;;;;;;14.43;12.63;;;12.90;86.80;;;;;;5095457;28;20468;-68
2021/05/18 00:07:12;;;;;;;20.87;12.80;;;12.90;87.00;;;;;;5095696;28;20440;-68
2021/05/18 00:12:23;;;;;;;15.57;14.07;;;12.90;87.30;;;;;;5095192;28;20423;-68
2021/05/18 00:14:50;;;;;;;14.67;13.10;;;12.90;87.50;;;;;;5095260;28;20516;-68
2021/05/18 00:17:16;;;;;;;15.60;13.90;;;12.90;87.60;;;;;;5094390;28;20863;-68
2021/05/18 00:19:42;;;;;;;14.97;13.57;;;12.90;87.60;;;;;;5094912;28;20952;-68
2021/05/18 00:22:08;;;;;;;14.57;12.97;;;12.90;87.80;;;;;;5095400;28;20440;-68
2021/05/18 00:24:35;;;;;;;14.13;12.40;;;12.90;87.90;;;;;;5095054;28;20464;-68
2021/05/18 00:27:03;;;;;;;20.23;13.40;;;12.90;87.50;;;;;;5094972;28;20476;-68
2021/05/18 00:29:30;;;;;;;16.47;13.40;;;13.00;87.30;;;;;;5095004;28;20490;-68
2021/05/18 00:31:56;;;;;;;18.27;13.63;;;13.00;87.30;;;;;;5094951;28;20497;-68
2021/05/18 00:34:22;;;;;;;14.93;12.60;;;13.00;87.60;;;;;;5094818;28;20459;-68
2021/05/18 00:36:48;;;;;;;18.17;12.00;;;13.00;87.50;;;;;;5094915;28;20451;-68
2021/05/18 00:39:17;;;;;;;17.03;12.90;;;12.90;87.70;;;;;;5094582;28;20435;-68
2021/05/18 00:41:44;;;;;;;23.03;15.17;;;13.00;88.10;;;;;;5094785;28;20454;-67
2021/05/18 00:44:12;;;;;;;17.93;13.17;;;12.90;88.70;;;;;;5094342;28;20474;-67
2021/05/18 00:46:38;;;;;;;22.00;15.47;;;13.00;88.50;;;;;;5094610;28;20502;-67
2021/05/18 00:49:04;;;;;;;16.00;14.00;;;12.90;89.20;;;;;;5094354;28;20447;-67
2021/05/18 00:51:31;;;;;;;17.40;13.00;;;12.80;89.60;;;;;;5094642;28;20428;-68
2021/05/18 00:54:00;;;;;;;21.60;13.33;;;12.80;90.30;;;;;;5094545;28;20466;-67
2021/05/18 00:58:26;;;;;;;18.53;13.43;;;12.70;90.50;;;;;;5094525;28;20436;-67
2021/05/18 00:59:19;;;;;;;14.63;12.60;;;12.70;90.80;;;;;;5094024;28;20531;-67
2021/05/18 01:01:46;;;;;;;18.37;13.73;;;12.70;91.30;;;;;;5094466;28;20527;-67
2021/05/18 01:04:14;;;;;;;12.03;10.80;;;12.60;91.40;;;;;;5094362;28;20501;-67
2021/05/18 01:06:41;;;;;;;18.17;11.83;;;12.50;91.80;;;;;;5094798;28;20468;-67
2021/05/18 01:09:10;;;;;;;12.17;10.87;;;12.40;92.10;;;;;;5094566;28;20467;-67
2021/05/18 01:11:38;;;;;;;12.10;10.40;;;12.30;92.30;;;;;;5094288;28;20505;-68
2021/05/18 01:14:09;;;;;;;15.07;10.43;;;12.20;92.60;;;;;;5094196;28;20559;-68
2021/05/18 01:16:41;;;;;;;11.00;10.00;;;12.20;93.00;;;;;;5094007;28;20954;-68
2021/05/18 01:19:07;;;;;;;10.37;9.30;;;12.10;93.10;;;;;;5094108;28;20566;-68
2021/05/18 01:21:34;;;;;;;11.83;9.23;;;12.10;93.30;;;;;;5093855;28;20557;-68
2021/05/18 01:24:01;;;;;;;10.50;9.13;;;12.20;93.50;;;;;;5093947;28;20478;-68
2021/05/18 01:26:32;;;;;;;10.27;9.00;;;12.20;93.40;;;;;;5093864;28;20479;-68
2021/05/18 01:28:58;;;;;;;10.40;9.00;;;12.20;93.50;;;;;;5093798;28;20784;-67
2021/05/18 01:31:25;;;;;;;11.70;10.00;;;12.20;93.60;;;;;;5093911;28;20539;-67
2021/05/18 01:33:54;;;;;;;12.17;9.70;;;12.20;93.60;;;;;;5093919;28;20889;-67
2021/05/18 01:36:21;;;;;;;9.90;8.90;;;12.10;93.80;;;;;;5093729;28;20934;-67
2021/05/18 01:38:56;;;;;;;7.80;6.10;;;12.00;93.90;;;;;;5093584;28;20443;-67
2021/05/18 01:44:08;;;;;;;5.13;4.63;;;11.90;93.50;;;;;;5094037;28;20455;-67
2021/05/18 01:46:35;;;;;;;6.57;4.93;;;11.80;93.20;;;;;;5093641;28;20532;-67
2021/05/18 01:49:04;;;;;;;5.40;4.43;;;11.70;93.30;;;;;;5093910;28;20483;-67
2021/05/18 01:51:32;;;;;;;6.40;4.13;;;11.70;93.30;;;;;;5093718;28;20451;-67
2021/05/18 01:54:05;;;;;;;4.23;3.83;;;11.70;93.30;;;;;;5093921;28;20467;-68
2021/05/18 01:56:41;;;;;;;4.83;4.30;;;11.60;93.30;;;;;;5093722;28;20447;-68
2021/05/18 01:59:10;;;;;;;5.03;3.57;;;11.60;93.40;;;;;;5093825;28;20432;-68
2021/05/18 02:01:37;;;;;;;4.87;4.47;;;11.50;93.60;;;;;;5093660;28;20444;-68
2021/05/18 02:04:04;;;;;;;4.93;4.40;;;11.60;93.70;;;;;;5093234;28;20839;-68
2021/05/18 02:06:31;;;;;;;4.73;4.33;;;11.60;93.80;;;;;;5093487;28;20484;-67
2021/05/18 02:08:59;;;;;;;5.33;4.40;;;11.60;93.90;;;;;;5093549;28;20937;-67
2021/05/18 02:11:25;;;;;;;3.83;3.53;;;11.70;93.80;;;;;;5093522;28;20452;-67
2021/05/18 02:13:54;;;;;;;4.13;3.60;;;11.70;93.80;;;;;;5093277;28;20460;-67
2021/05/18 02:16:25;;;;;;;4.10;3.70;;;11.70;93.50;;;;;;5093171;28;20543;-67
2021/05/18 02:19:11;;;;;;;7.30;3.70;;;11.60;93.60;;;;;;5093740;28;20424;-67
2021/05/18 02:21:52;;;;;;;4.50;2.93;;;11.60;93.60;;;;;;5093296;28;21009;-68
2021/05/18 02:24:43;;;;;;;4.13;3.53;;;11.60;93.90;;;;;;5093002;28;20474;-68
2021/05/18 02:27:10;;;;;;;3.23;2.93;;;11.70;94.30;;;;;;5093313;28;20459;-68
2021/05/18 02:29:36;;;;;;;3.27;3.07;;;11.70;93.90;;;;;;5093346;28;20448;-68
2021/05/18 02:32:02;;;;;;;5.10;2.80;;;11.70;93.80;;;;;;5093221;28;20945;-68
2021/05/18 02:34:29;;;;;;;2.57;2.37;;;11.80;93.80;;;;;;5093118;28;20969;-68
2021/05/18 02:36:55;;;;;;;4.30;3.27;;;11.70;93.70;;;;;;5093057;28;20424;-69
2021/05/18 02:39:22;;;;;;;2.87;2.67;;;11.80;93.90;;;;;;5093359;28;20448;-68
2021/05/18 02:41:48;;;;;;;3.70;3.40;;;11.90;93.90;;;;;;5096381;28;20477;-68
2021/05/18 02:44:20;;;;;;;2.80;2.60;;;12.00;94.00;;;;;;5097131;28;20463;-68
2021/05/18 02:49:30;;;;;;;4.00;3.27;;;12.10;93.90;;;;;;5097038;28;20400;-68
2021/05/18 02:51:56;;;;;;;3.43;2.93;;;12.20;93.70;;;;;;5096917;28;20466;-68
2021/05/18 02:54:25;;;;;;;3.53;3.23;;;12.30;93.50;;;;;;5096824;28;20467;-68
2021/05/18 02:56:54;;;;;;;3.40;3.10;;;12.30;93.40;;;;;;5096623;28;21008;-68
2021/05/18 02:59:20;;;;;;;5.07;3.20;;;12.30;93.30;;;;;;5096761;28;20930;-68
2021/05/18 03:01:49;;;;;;;5.30;3.57;;;12.30;93.20;;;;;;5097307;28;20444;-68
2021/05/18 03:04:15;;;;;;;3.73;3.43;;;12.40;93.10;;;;;;5096638;28;20513;-68
2021/05/18 03:06:42;;;;;;;7.90;3.87;;;12.40;93.00;;;;;;5096546;28;20490;-68
2021/05/18 03:09:11;;;;;;;7.40;4.13;;;12.40;92.90;;;;;;5096537;28;20443;-68
2021/05/18 03:11:40;;;;;;;7.13;5.27;;;12.40;92.90;;;;;;5096389;28;20451;-68
2021/05/18 03:14:07;;;;;;;11.83;5.73;;;12.40;92.80;;;;;;5096493;28;20517;-68
2021/05/18 03:16:34;;;;;;;9.40;6.10;;;12.40;92.90;;;;;;5096127;28;20945;-68
2021/05/18 03:19:01;;;;;;;11.93;6.80;;;12.50;92.80;;;;;;5096477;28;20460;-68
2021/05/18 03:21:27;;;;;;;13.53;8.30;;;12.40;92.80;;;;;;5096359;28;20444;-68
2021/05/18 03:23:54;;;;;;;13.67;8.20;;;12.30;92.70;;;;;;5096181;28;20467;-68
2021/05/18 03:26:20;;;;;;;16.10;9.30;;;12.20;92.90;;;;;;5095892;28;20509;-68
2021/05/18 03:28:54;;;;;;;15.63;8.70;;;12.10;93.00;;;;;;5096251;28;20466;-68
2021/05/18 03:36:49;;;;;;;18.27;8.60;;;12.10;93.40;;;;;;5096454;28;20399;-68
2021/05/18 03:39:15;;;;;;;14.30;9.07;;;12.10;93.50;;;;;;5096231;28;20506;-68
2021/05/18 03:41:56;;;;;;;16.10;8.60;;;12.20;93.50;;;;;;5095973;28;20877;-68
2021/05/18 03:44:29;;;;;;;13.50;8.30;;;12.10;93.50;;;;;;5096089;28;20475;-68
2021/05/18 03:52:26;;;;;;;17.43;8.50;;;12.00;93.70;;;;;;5095095;28;20408;-68
2021/05/18 03:55:02;;;;;;;17.70;8.60;;;11.90;93.70;;;;;;5095824;28;20471;-68
2021/05/18 04:03:07;;;;;;;16.57;8.73;;;11.90;93.90;;;;;;5095925;28;20454;-68
2021/05/18 04:16:52;;;;;;;15.83;8.33;;;11.90;94.40;;;;;;5095166;28;20804;-68
2021/05/18 04:19:20;;;;;;;9.33;7.40;;;11.90;94.30;;;;;;5095506;28;20816;-68
2021/05/18 04:21:55;;;;;;;18.73;8.73;;;11.90;94.20;;;;;;5095351;28;20440;-68
2021/05/18 04:24:41;;;;;;;12.30;8.10;;;12.00;94.40;;;;;;5095207;28;20977;-69
2021/05/18 04:51:52;;;;;;;15.60;8.27;;;12.00;94.40;;;;;;5094774;28;20841;-68
2021/05/18 04:59:54;;;;;;;15.80;8.33;;;12.10;94.40;;;;;;5094335;28;20495;-66
2021/05/18 05:08:02;;;;;;;18.70;8.97;;;12.20;94.20;;;;;;5094180;28;20408;-66
2021/05/18 05:15:55;;;;;;;18.70;8.83;;;12.20;94.40;;;;;;5094191;28;20940;-67
2021/05/18 05:18:21;;;;;;;19.13;9.43;;;12.30;94.40;;;;;;5094134;28;20439;-67
2021/05/18 05:20:48;;;;;;;15.87;8.77;;;12.30;94.50;;;;;;5094195;28;20428;-66
2021/05/18 05:23:16;;;;;;;13.60;9.63;;;12.30;94.30;;;;;;5093909;28;20953;-67
2021/05/18 05:25:42;;;;;;;14.00;9.10;;;12.30;94.20;;;;;;5094000;28;20507;-67
2021/05/18 05:28:08;;;;;;;13.73;9.07;;;12.30;94.40;;;;;;5094046;28;20437;-67
2021/05/18 05:30:34;;;;;;;19.07;8.90;;;12.40;94.40;;;;;;5094088;28;20492;-66
2021/05/18 05:33:00;;;;;;;13.20;8.80;;;12.50;94.10;;;;;;5093559;28;20539;-67
2021/05/18 05:35:27;;;;;;;17.33;9.37;;;12.50;93.80;;;;;;5093886;28;20444;-67
2021/05/18 05:37:55;;;;;;;18.33;10.90;;;12.60;93.90;;;;;;5093879;28;20448;-67
2021/05/18 05:40:21;;;;;;;12.70;9.13;;;12.60;93.90;;;;;;5093837;28;20475;-67
2021/05/18 05:42:47;;;;;;;14.20;8.27;;;12.60;93.90;;;;;;5093887;28;20485;-67
2021/05/18 05:45:14;;;;;;;13.53;8.93;;;12.70;93.90;;;;;;5093462;28;21063;-67
2021/05/18 05:47:41;;;;;;;12.67;10.30;;;12.70;93.60;;;;;;5093913;28;20436;-67
2021/05/18 05:50:09;;;;;;;16.70;9.50;;;12.70;93.70;;;;;;5093845;28;20809;-67
2021/05/18 05:52:36;;;;;;;10.80;8.33;;;12.70;93.70;;;;;;5093661;28;20493;-67
2021/05/18 05:55:04;;;;;;;13.67;9.00;;;12.70;93.60;;;;;;5093892;28;20467;-67
2021/05/18 05:57:30;;;;;;;13.33;8.73;;;12.80;93.60;;;;;;5093590;28;20528;-67
2021/05/18 05:59:56;;;;;;;17.77;10.13;;;12.80;93.70;;;;;;5093649;28;20570;-67
2021/05/18 06:02:22;;;;;;;19.93;8.60;;;12.90;93.50;;;;;;5093569;28;20857;-68
2021/05/18 06:04:49;;;;;;;11.30;8.97;;;13.00;93.60;;;;;;5093535;28;20464;-67
2021/05/18 06:07:15;;;;;;;18.20;9.57;;;13.00;93.30;;;;;;5093494;28;20481;-67
2021/05/18 06:09:41;;;;;;;12.40;8.50;;;13.10;93.40;;;;;;5093355;28;20949;-67
2021/05/18 06:12:28;;;;;;;15.30;9.30;;;13.20;93.10;;;;;;5093606;28;20793;-67
2021/05/18 06:15:12;;;;;;;16.30;9.57;;;13.10;92.90;;;;;;5093406;28;20478;-67
2021/05/18 06:29:24;;;;;;;15.20;9.93;;;12.90;93.20;;;;;;5098231;28;20459;-67
2021/05/18 06:34:55;;;;;;;13.13;11.00;;;13.00;93.70;;;;;;5097467;28;20512;-67
2021/05/18 06:37:34;;;;;;;14.60;12.50;;;13.00;93.60;;;;;;5097406;28;20475;-66
2021/05/18 06:42:46;;;;;;;22.80;12.30;;;13.10;93.50;;;;;;5097636;28;20446;-66
2021/05/18 06:47:58;;;;;;;21.87;13.03;;;13.20;93.70;;;;;;5097163;28;20441;-67
2021/05/18 06:50:32;;;;;;;15.83;13.67;;;13.20;93.80;;;;;;5097047;28;20428;-67
2021/05/18 06:52:59;;;;;;;17.70;13.57;;;13.20;93.20;;;;;;5097185;28;20438;-67
2021/05/18 06:55:29;;;;;;;16.33;13.40;;;13.20;92.70;;;;;;5096944;28;20538;-67
2021/05/18 06:58:01;;;;;;;21.20;14.00;;;13.20;92.70;;;;;;5096858;28;20501;-67
2021/05/18 07:00:28;;;;;;;22.70;14.37;;;13.20;93.20;;;;;;5097457;28;20473;-67
2021/05/18 07:02:57;;;;;;;22.93;15.03;;;13.20;93.80;;;;;;5096600;28;20859;-67
2021/05/18 07:05:30;;;;;;;19.87;13.27;;;13.30;93.00;;;;;;5096614;28;20805;-68
2021/05/18 07:08:03;;;;;;;20.50;14.40;;;13.40;93.20;;;;;;5096943;28;20432;-67
2021/05/18 07:10:30;;;;;;;19.90;14.50;;;13.40;92.60;;;;;;5097037;28;20462;-67
2021/05/18 07:12:56;;;;;;;19.03;15.13;;;13.60;92.40;;;;;;5096880;28;20440;-67
2021/05/18 07:15:25;;;;;;;19.07;12.97;;;13.60;92.50;;;;;;5096357;28;20455;-67
2021/05/18 07:17:52;;;;;;;18.83;13.73;;;13.80;92.50;;;;;;5096555;28;20431;-68
2021/05/18 07:20:20;;;;;;;18.73;13.60;;;14.00;92.50;;;;;;5096521;28;20455;-68
2021/05/18 07:22:46;;;;;;;23.93;15.97;;;14.20;92.10;;;;;;5096546;28;20501;-67
2021/05/18 07:25:13;;;;;;;19.93;15.13;;;14.20;90.60;;;;;;5096473;28;20546;-67
2021/05/18 07:27:39;;;;;;;22.17;15.30;;;14.20;89.40;;;;;;5096162;28;20475;-68
2021/05/18 07:30:07;;;;;;;16.90;15.20;;;14.20;90.00;;;;;;5096466;28;20428;-67
2021/05/18 07:32:33;;;;;;;23.20;15.20;;;14.30;89.60;;;;;;5096082;28;20986;-67
2021/05/18 07:35:00;;;;;;;26.53;16.03;;;14.30;90.30;;;;;;5095858;28;20838;-67
2021/05/18 07:37:26;;;;;;;23.50;16.43;;;14.40;89.70;;;;;;5096096;28;20585;-67
2021/05/18 07:39:53;;;;;;;21.20;15.50;;;14.30;89.40;;;;;;5096213;28;20440;-67
2021/05/18 07:42:19;;;;;;;22.90;16.40;;;14.40;89.30;;;;;;5095737;28;20960;-67
2021/05/18 07:44:45;;;;;;;15.73;13.67;;;14.50;90.00;;;;;;5095952;28;20468;-68
2021/05/18 07:47:13;;;;;;;16.00;13.60;;;14.50;89.30;;;;;;5095945;28;20480;-68
2021/05/18 07:49:42;;;;;;;15.13;12.57;;;14.60;89.30;;;;;;5095885;28;20479;-68
2021/05/18 08:00:33;;;;;;;15.67;11.00;;;14.50;85.80;;;;;;5096088;28;20430;-67
2021/05/18 08:05:45;;;;;;;13.87;12.40;;;14.90;86.20;;;;;;5095556;28;20446;-67
2021/05/18 08:08:13;;;;;;;12.40;11.20;;;15.00;82.90;;;;;;5095622;28;20509;-67
2021/05/18 08:13:23;;;;;;;13.70;11.40;;;14.80;83.40;;;;;;5095190;28;20601;-67
2021/05/18 08:19:03;;;;;;;16.27;13.13;;;14.80;84.80;;;;;;5095458;28;20395;-67
2021/05/18 08:21:55;;;;;;;14.67;12.87;;;14.90;84.10;;;;;;5095327;28;20925;-67
2021/05/18 10:34:58;;;;;;;7.13;5.40;;;20.40;52.60;;;;;;5093292;28;20447;-68
2021/05/18 10:37:41;;;;;;;6.07;5.33;;;20.40;51.90;;;;;;5093381;28;20485;-68
2021/05/18 10:40:28;;;;;;;5.00;4.60;;;20.20;53.30;;;;;;5093292;28;20518;-68
2021/05/18 10:43:20;;;;;;;5.20;4.80;;;20.10;54.90;;;;;;5093286;28;20436;-68
2021/05/18 10:46:27;;;;;;;5.73;5.20;;;20.20;51.80;;;;;;5093211;28;20848;-68
2021/05/18 10:49:04;;;;;;;5.57;5.07;;;20.40;51.80;;;;;;5084948;28;20459;-68
2021/05/18 10:51:35;;;;;;;6.53;4.70;;;20.30;51.10;;;;;;5093503;28;20408;-68
2021/05/18 10:54:14;;;;;;;5.23;4.27;;;20.10;53.90;;;;;;5093110;28;20503;-68
2021/05/18 10:57:23;;;;;;;4.77;3.77;;;20.70;54.60;;;;;;5093194;28;20466;-68
2021/05/18 10:59:56;;;;;;;4.60;3.60;;;21.30;53.60;;;;;;5093692;28;20439;-70
2021/05/18 11:02:29;;;;;;;5.10;3.70;;;21.60;52.50;;;;;;5095447;28;20423;-71
2021/05/18 11:04:58;;;;;;;5.50;3.57;;;21.60;52.90;;;;;;5096756;28;20468;-71
2021/05/18 11:07:34;;;;;;;4.40;4.00;;;22.20;51.90;;;;;;5096659;28;20467;-68
2021/05/18 11:10:02;;;;;;;4.37;3.97;;;22.50;51.00;;;;;;5097498;28;20446;-69
2021/05/18 11:12:28;;;;;;;6.03;4.30;;;22.30;51.00;;;;;;5096377;28;20970;-69
2021/05/18 11:15:08;;;;;;;7.20;4.50;;;22.10;50.40;;;;;;5096546;28;20485;-68
2021/05/18 11:17:36;;;;;;;4.80;4.10;;;22.20;52.50;;;;;;5096282;28;20416;-68
2021/05/18 11:20:08;;;;;;;6.93;4.47;;;22.80;51.30;;;;;;5096379;28;20438;-68
2021/05/18 11:25:38;;;;;;;4.27;3.87;;;22.70;45.30;;;;;;5096621;28;20870;-69
2021/05/18 11:28:16;;;;;;;4.37;3.30;;;22.90;46.50;;;;;;5096286;28;20489;-69
2021/05/18 11:30:45;;;;;;;4.70;3.43;;;23.70;45.20;;;;;;5096042;28;20428;-69
2021/05/18 11:33:11;;;;;;;8.30;4.03;;;24.40;45.30;;;;;;5095869;28;20436;-69
2021/05/18 11:35:38;;;;;;;8.73;4.43;;;25.40;42.60;;;;;;5096152;28;20444;-69
2021/05/18 11:38:10;;;;;;;4.50;3.47;;;24.80;41.90;;;;;;5096152;28;20427;-69
2021/05/18 11:40:45;;;;;;;5.47;3.83;;;24.30;42.10;;;;;;5095828;28;20925;-69
2021/05/18 11:43:20;;;;;;;4.00;3.70;;;24.10;44.70;;;;;;5095934;28;20806;-69
2021/05/18 11:45:49;;;;;;;4.13;3.63;;;24.10;44.90;;;;;;5095730;28;20976;-69
2021/05/18 11:48:17;;;;;;;3.70;3.40;;;24.40;43.50;;;;;;5095635;28;20954;-69
2021/05/18 11:50:44;;;;;;;6.30;3.17;;;25.10;43.00;;;;;;5095929;28;20448;-69
2021/05/18 11:53:27;;;;;;;3.93;3.00;;;25.70;39.70;;;;;;5095531;28;20443;-69
2021/05/18 11:55:54;;;;;;;3.57;3.07;;;26.00;38.90;;;;;;5095807;28;20485;-69
2021/05/18 11:58:20;;;;;;;4.07;3.70;;;25.80;37.70;;;;;;5095790;28;20794;-69
2021/05/18 12:00:48;;;;;;;3.27;3.07;;;24.80;36.80;;;;;;5095701;28;20448;-69
2021/05/18 12:03:14;;;;;;;3.40;2.70;;;24.10;37.60;;;;;;5095677;28;20436;-69
2021/05/18 12:05:52;;;;;;;3.40;3.10;;;23.60;40.00;;;;;;5095343;28;20440;-69
2021/05/18 12:08:29;;;;;;;3.60;3.10;;;23.50;40.50;;;;;;5095326;28;20433;-69
2021/05/18 12:10:55;;;;;;;3.97;3.57;;;23.50;41.00;;;;;;5095557;28;20431;-69
2021/05/18 12:13:31;;;;;;;3.53;3.23;;;23.60;40.30;;;;;;5094380;28;20464;-69
2021/05/18 12:16:04;;;;;;;4.67;3.00;;;23.90;39.40;;;;;;5095141;28;20561;-68
2021/05/18 12:18:36;;;;;;;4.60;3.50;;;23.70;40.10;;;;;;5095010;28;20448;-68
2021/05/18 12:21:05;;;;;;;7.57;2.97;;;23.00;41.30;;;;;;5095337;28;20443;-68
2021/05/18 12:23:31;;;;;;;5.37;4.97;;;22.70;43.90;;;;;;5094905;28;20593;-68
2021/05/18 12:26:16;;;;;;;4.53;4.00;;;22.00;43.20;;;;;;5095036;28;20557;-68
2021/05/18 12:28:56;;;;;;;4.27;3.97;;;21.20;43.90;;;;;;5095168;28;20815;-68
2021/05/18 12:31:28;;;;;;;4.97;4.53;;;20.20;45.90;;;;;;5095276;28;20423;-68
2021/05/18 12:33:55;;;;;;;7.10;5.40;;;19.60;47.70;;;;;;5094984;28;20464;-67
2021/05/18 12:36:21;;;;;;;6.03;5.53;;;19.20;51.30;;;;;;5095058;28;20497;-67
2021/05/18 12:39:11;;;;;;;7.10;5.27;;;18.80;53.40;;;;;;5094701;28;20964;-67
2021/05/18 12:41:56;;;;;;;7.13;6.53;;;18.40;55.40;;;;;;5094725;28;20924;-68
2021/05/18 12:44:24;;;;;;;6.67;6.17;;;18.10;57.50;;;;;;5095460;28;20503;-68
2021/05/18 12:47:00;;;;;;;5.93;5.43;;;18.00;58.50;;;;;;5094916;28;20475;-68
2021/05/18 12:49:29;;;;;;;6.00;5.53;;;17.90;58.90;;;;;;5094809;28;20423;-68
2021/05/18 12:52:06;;;;;;;5.90;5.50;;;17.80;60.00;;;;;;5094735;28;20444;-68
2021/05/18 12:54:44;;;;;;;5.50;5.00;;;17.80;60.70;;;;;;5094691;28;20467;-68
2021/05/18 12:57:13;;;;;;;5.00;4.60;;;17.80;60.20;;;;;;5094364;28;20439;-68
2021/05/18 13:00:01;;;;;;;5.33;4.50;;;17.90;61.30;;;;;;5094621;28;20456;-68
2021/05/18 13:02:30;;;;;;;4.97;4.57;;;18.10;61.10;;;;;;5094748;28;20921;-68
2021/05/18 13:05:03;;;;;;;4.53;3.87;;;18.30;61.20;;;;;;5094394;28;20468;-68
2021/05/18 13:07:30;;;;;;;3.80;3.50;;;18.70;58.80;;;;;;5094336;28;20505;-68
2021/05/18 13:10:06;;;;;;;3.10;2.90;;;19.70;58.80;;;;;;5094477;28;20444;-68
2021/05/18 13:12:32;;;;;;;2.80;2.60;;;21.60;55.70;;;;;;5094432;28;20408;-68
2021/05/18 13:15:00;;;;;;;2.53;2.43;;;23.60;51.70;;;;;;5094189;28;20467;-68
2021/05/18 13:17:28;;;;;;;2.67;2.57;;;25.60;43.50;;;;;;5094975;28;20427;-68
2021/05/18 13:20:03;;;;;;;3.00;1.87;;;27.40;41.40;;;;;;5094358;28;20813;-69
2021/05/18 13:22:32;;;;;;;1.83;1.73;;;29.10;34.80;;;;;;5094010;28;20909;-69
2021/05/18 13:27:55;;;;;;;2.07;1.80;;;31.80;30.20;;;;;;5094844;28;20485;-69
2021/05/18 13:30:25;;;;;;;1.60;1.50;;;33.10;27.90;;;;;;5093851;28;20423;-69
2021/05/18 13:32:52;;;;;;;3.57;2.97;;;33.50;27.00;;;;;;5094175;28;20432;-70
2021/05/18 13:35:20;;;;;;;2.90;2.70;;;32.90;26.60;;;;;;5094014;28;20464;-70
2021/05/18 13:37:47;;;;;;;3.30;3.00;;;31.70;27.50;;;;;;5094104;28;20458;-70
2021/05/18 13:40:15;;;;;;;2.90;2.70;;;30.30;28.90;;;;;;5093948;28;20455;-69
2021/05/18 13:42:42;;;;;;;3.37;3.07;;;29.10;31.30;;;;;;5093548;28;20448;-69
2021/05/18 13:45:09;;;;;;;3.40;3.20;;;28.20;34.10;;;;;;5093878;28;20467;-70
2021/05/18 13:47:36;;;;;;;4.50;3.33;;;27.80;36.10;;;;;;5094388;28;20521;-69
2021/05/18 13:50:03;;;;;;;3.33;3.03;;;27.80;36.90;;;;;;5093958;28;20443;-69
2021/05/18 13:52:30;;;;;;;3.70;3.40;;;28.40;33.70;;;;;;5094037;28;20485;-69
2021/05/18 13:54:56;;;;;;;3.60;2.40;;;29.40;32.50;;;;;;5093708;28;20472;-69
2021/05/18 13:57:22;;;;;;;1.60;1.53;;;29.00;28.70;;;;;;5093582;28;20450;-69
2021/05/18 13:59:49;;;;;;;2.00;1.90;;;28.20;30.30;;;;;;5093911;28;20447;-69
2021/05/18 14:02:16;;;;;;;1.20;1.20;;;27.40;32.90;;;;;;5093665;28;20439;-69
2021/05/18 14:04:42;;;;;;;3.77;1.70;;;26.60;32.70;;;;;;5093840;28;20468;-69
2021/05/18 14:07:32;;;;;;;2.07;1.97;;;25.80;35.20;;;;;;5093539;28;20468;-69
2021/05/18 14:09:59;;;;;;;2.20;2.07;;;25.20;37.30;;;;;;5093520;28;20445;-69
2021/05/18 14:12:26;;;;;;;2.90;2.70;;;24.70;38.80;;;;;;5093598;28;20488;-69
2021/05/18 14:14:52;;;;;;;3.27;3.07;;;24.50;40.20;;;;;;5093223;28;20464;-69
2021/05/18 14:17:18;;;;;;;4.77;4.33;;;24.70;41.10;;;;;;5093106;28;20456;-69
2021/05/18 14:19:44;;;;;;;4.90;4.60;;;24.60;39.80;;;;;;5093435;28;20448;-69
2021/05/18 14:22:10;;;;;;;4.73;4.37;;;24.40;39.90;;;;;;5093091;28;20941;-71
2021/05/18 14:24:41;;;;;;;5.47;4.90;;;24.10;40.50;;;;;;5093048;28;20459;-69
2021/05/18 14:27:10;;;;;;;4.93;4.53;;;23.60;40.80;;;;;;5093343;28;20958;-69
2021/05/18 14:29:36;;;;;;;4.80;4.50;;;23.10;39.80;;;;;;5093092;28;20973;-69
2021/05/18 14:32:03;;;;;;;4.73;4.43;;;22.80;41.30;;;;;;5093304;28;20443;-69
2021/05/18 14:34:30;;;;;;;4.43;4.13;;;23.00;42.80;;;;;;5093086;28;20465;-69
2021/05/18 14:36:56;;;;;;;4.13;3.73;;;23.90;39.60;;;;;;5095318;28;20420;-69
2021/05/18 14:39:25;;;;;;;5.00;4.53;;;25.30;38.50;;;;;;5097216;28;20447;-69
2021/05/18 14:44:36;;;;;;;4.77;4.47;;;28.10;31.00;;;;;;5097261;28;20948;-69
2021/05/18 14:47:06;;;;;;;4.30;4.00;;;28.50;30.60;;;;;;5096785;28;20985;-69
2021/05/18 14:55:06;;;;;;;5.50;5.10;;;26.40;32.90;;;;;;5096666;28;20450;-70
2021/05/18 14:57:33;;;;;;;6.27;5.80;;;25.70;34.50;;;;;;5096993;28;20435;-69
2021/05/18 15:00:00;;;;;;;5.83;5.43;;;25.10;35.70;;;;;;5096889;28;20451;-69
2021/05/18 15:02:26;;;;;;;5.50;5.03;;;24.50;36.90;;;;;;5096503;28;20929;-69
2021/05/18 15:04:52;;;;;;;4.93;4.63;;;23.90;38.60;;;;;;5096810;28;20464;-68
2021/05/18 15:07:19;;;;;;;7.17;6.47;;;23.40;39.70;;;;;;5096362;28;20554;-68
2021/05/18 15:09:45;;;;;;;5.90;5.30;;;23.00;42.80;;;;;;5096418;28;20928;-68
2021/05/18 15:12:12;;;;;;;6.80;5.63;;;22.20;42.60;;;;;;5096343;28;20546;-68
2021/05/18 15:14:38;;;;;;;6.43;6.00;;;21.80;45.60;;;;;;5096615;28;20463;-69
2021/05/18 15:17:06;;;;;;;6.00;5.50;;;21.60;48.30;;;;;;5096102;28;20823;-69
2021/05/18 15:19:33;;;;;;;6.00;5.50;;;21.50;48.70;;;;;;5096845;28;20428;-69
2021/05/18 15:21:59;;;;;;;5.90;5.50;;;21.40;49.70;;;;;;5096832;28;20448;-69
2021/05/18 15:24:26;;;;;;;5.60;5.20;;;21.30;50.00;;;;;;5096110;28;20467;-67
2021/05/18 15:26:52;;;;;;;6.27;5.67;;;21.00;49.60;;;;;;5096372;28;20464;-67
2021/05/18 15:29:20;;;;;;;5.27;4.97;;;20.90;50.70;;;;;;5096544;28;20448;-68
2021/05/18 15:31:47;;;;;;;10.10;6.07;;;20.70;52.50;;;;;;5096334;28;20471;-68
2021/05/18 15:34:14;;;;;;;6.00;5.40;;;20.60;53.60;;;;;;5096546;28;20467;-68
2021/05/18 15:36:40;;;;;;;6.70;6.10;;;20.60;55.30;;;;;;5096094;28;20444;-68
2021/05/18 15:39:07;;;;;;;6.63;6.13;;;20.60;56.80;;;;;;5096434;28;20451;-68
2021/05/18 15:41:33;;;;;;;6.83;6.23;;;20.60;57.60;;;;;;5096274;28;20428;-68
2021/05/18 15:44:02;;;;;;;6.07;5.47;;;20.60;57.50;;;;;;5096039;28;20463;-68
2021/05/18 15:46:28;;;;;;;7.53;6.83;;;20.70;58.00;;;;;;5096076;28;20474;-69
2021/05/18 15:48:55;;;;;;;5.57;5.17;;;20.90;57.00;;;;;;5095884;28;20494;-69
2021/05/18 15:51:22;;;;;;;4.87;4.57;;;21.10;56.60;;;;;;5095982;28;20428;-69
2021/05/18 15:53:48;;;;;;;5.77;5.33;;;21.20;56.60;;;;;;5095965;28;20470;-69
2021/05/18 15:56:14;;;;;;;9.27;6.10;;;21.20;57.00;;;;;;5095625;28;20807;-69
2021/05/18 15:58:40;;;;;;;5.70;5.30;;;21.20;57.10;;;;;;5095855;28;20444;-69
2021/05/18 16:01:07;;;;;;;3.90;3.63;;;21.10;56.40;;;;;;5095882;28;20519;-69
2021/05/18 16:03:33;;;;;;;5.20;4.80;;;21.10;56.30;;;;;;5095373;28;20464;-69
2021/05/18 16:06:02;;;;;;;4.13;3.80;;;21.30;56.70;;;;;;5096180;28;20440;-69
2021/05/18 16:11:14;;;;;;;4.07;3.73;;;23.00;55.70;;;;;;5095665;28;20411;-69
2021/05/18 16:13:41;;;;;;;4.07;3.77;;;24.00;52.70;;;;;;5095525;28;20459;-69
2021/05/18 16:16:09;;;;;;;4.40;4.10;;;24.90;50.20;;;;;;5095511;28;20467;-69
2021/05/18 16:18:38;;;;;;;4.10;3.70;;;25.70;47.40;;;;;;5092811;28;20463;-70
2021/05/18 16:21:05;;;;;;;5.37;4.20;;;26.20;45.00;;;;;;5095380;28;20447;-69
2021/05/18 16:23:33;;;;;;;3.60;3.30;;;26.10;44.40;;;;;;5095621;28;20464;-70
2021/05/18 16:25:59;;;;;;;3.77;3.47;;;25.80;44.50;;;;;;5095040;28;20456;-71
2021/05/18 16:28:26;;;;;;;3.77;3.47;;;25.60;44.80;;;;;;5094586;28;20456;-69
2021/05/18 16:30:52;;;;;;;4.23;3.97;;;25.50;44.40;;;;;;5094821;28;20949;-71
2021/05/18 16:33:19;;;;;;;3.77;3.40;;;25.70;46.20;;;;;;5095165;28;20475;-72
2021/05/18 16:35:45;;;;;;;3.10;2.90;;;26.10;44.70;;;;;;5095365;28;20466;-70
2021/05/18 16:38:12;;;;;;;2.90;2.70;;;26.10;42.90;;;;;;5095097;28;20444;-71
2021/05/18 16:40:39;;;;;;;3.37;3.03;;;25.80;43.80;;;;;;5094721;28;20505;-72
2021/05/18 16:43:07;;;;;;;4.40;4.10;;;25.40;44.50;;;;;;5094917;28;20432;-72
2021/05/18 16:45:34;;;;;;;4.40;4.00;;;25.10;45.40;;;;;;5094951;28;20470;-70
2021/05/18 16:48:01;;;;;;;4.27;3.97;;;24.90;47.80;;;;;;5094777;28;20475;-70
2021/05/18 16:50:27;;;;;;;4.10;3.80;;;25.00;48.40;;;;;;5094963;28;20477;-75
2021/05/18 16:52:53;;;;;;;4.57;4.17;;;25.10;47.90;;;;;;5095381;28;20448;-72
2021/05/18 16:55:20;;;;;;;4.77;4.37;;;25.20;47.60;;;;;;5094796;28;20463;-70
2021/05/18 16:57:47;;;;;;;3.67;3.47;;;25.30;47.00;;;;;;5094770;28;20435;-71
2021/05/18 17:00:14;;;;;;;4.60;4.20;;;25.00;46.60;;;;;;5094223;28;20428;-71
2021/05/18 17:02:41;;;;;;;3.73;3.53;;;24.70;46.40;;;;;;5094675;28;20432;-72
2021/05/18 17:05:08;;;;;;;4.47;3.70;;;24.30;46.40;;;;;;5094291;28;20472;-72
2021/05/18 17:07:35;;;;;;;4.53;3.60;;;23.90;47.10;;;;;;5094473;28;20529;-70
2021/05/18 17:10:01;;;;;;;4.27;3.87;;;23.50;47.40;;;;;;5094462;28;20432;-69
2021/05/18 17:12:27;;;;;;;4.97;3.83;;;23.20;48.30;;;;;;5094413;28;20439;-69
2021/05/18 17:14:55;;;;;;;4.60;4.20;;;23.10;49.70;;;;;;5094217;28;20468;-68