Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:02:30;;;;;;;2.17;1.90;;;4.60;99.90;;;;;;4995459;28;20692;-65
2021/03/16 00:05:02;;;;;;;9.17;2.50;;;4.50;99.90;;;;;;4996960;28;20659;-66
2021/03/16 00:07:30;;;;;;;3.37;2.17;;;4.50;99.90;;;;;;4979777;28;21239;-65
2021/03/16 00:10:00;;;;;;;3.80;2.10;;;4.50;99.90;;;;;;4978636;28;21206;-65
2021/03/16 00:12:34;;;;;;;3.03;1.90;;;4.40;99.90;;;;;;4991829;28;20706;-65
2021/03/16 00:14:59;;;;;;;3.80;1.60;;;4.50;99.90;;;;;;4993841;28;20635;-65
2021/03/16 00:17:29;;;;;;;5.20;2.00;;;4.40;99.90;;;;;;5000491;28;20619;-65
2021/03/16 00:20:00;;;;;;;3.87;2.07;;;4.30;99.90;;;;;;4980175;28;20185;-65
2021/03/16 00:22:34;;;;;;;4.60;2.30;;;4.30;99.90;;;;;;4994922;28;20655;-65
2021/03/16 00:25:03;;;;;;;4.30;1.60;;;4.30;99.90;;;;;;4998420;28;20607;-65
2021/03/16 00:27:28;;;;;;;3.87;2.10;;;4.30;99.90;;;;;;4979600;28;20634;-65
2021/03/16 00:29:58;;;;;;;2.80;1.93;;;4.30;99.90;;;;;;4991468;28;20616;-65
2021/03/16 00:32:34;;;;;;;2.33;2.13;;;4.20;99.90;;;;;;4997766;28;20232;-65
2021/03/16 00:35:08;;;;;;;3.63;1.90;;;4.10;99.90;;;;;;4982935;28;20673;-65
2021/03/16 00:37:52;;;;;;;3.10;1.60;;;4.10;99.90;;;;;;4997438;28;20599;-65
2021/03/16 00:40:23;;;;;;;1.93;1.60;;;4.20;99.90;;;;;;4996976;28;20616;-65
2021/03/16 00:42:58;;;;;;;4.40;2.00;;;4.10;99.90;;;;;;4993386;28;20629;-65
2021/03/16 00:45:46;;;;;;;2.27;1.63;;;4.20;99.90;;;;;;4999819;28;20588;-65
2021/03/16 00:48:27;;;;;;;3.30;1.70;;;4.10;99.90;;;;;;5000193;28;21199;-65
2021/03/16 00:51:00;;;;;;;3.10;2.00;;;4.10;99.90;;;;;;4994293;28;20665;-66
2021/03/16 00:53:28;;;;;;;2.37;1.90;;;4.10;99.90;;;;;;4996770;28;21254;-65
2021/03/16 00:56:11;;;;;;;2.80;1.90;;;4.10;99.90;;;;;;4997237;28;20729;-65
2021/03/16 00:59:00;;;;;;;4.07;1.90;;;4.00;99.90;;;;;;5000378;28;20670;-65
2021/03/16 01:01:30;;;;;;;4.00;2.23;;;4.00;99.90;;;;;;4981431;28;20616;-65
2021/03/16 01:04:01;;;;;;;3.07;1.73;;;4.00;99.90;;;;;;4976998;28;20632;-65
2021/03/16 01:06:27;;;;;;;2.90;1.90;;;3.90;99.90;;;;;;4991606;28;21226;-65
2021/03/16 01:08:55;;;;;;;3.30;1.93;;;3.90;99.90;;;;;;4991162;28;20748;-65
2021/03/16 01:11:24;;;;;;;6.70;1.90;;;3.90;99.90;;;;;;4997558;28;20346;-65
2021/03/16 01:13:57;;;;;;;3.50;1.90;;;3.90;99.90;;;;;;4989497;28;20658;-65
2021/03/16 01:16:23;;;;;;;2.97;1.93;;;3.90;99.90;;;;;;4994039;28;20585;-65
2021/03/16 01:18:57;;;;;;;2.37;1.70;;;3.90;99.90;;;;;;4995354;28;20639;-65
2021/03/16 01:21:25;;;;;;;2.53;2.20;;;3.90;99.90;;;;;;4995281;28;20288;-65
2021/03/16 01:23:52;;;;;;;3.23;2.53;;;3.90;99.90;;;;;;4995753;28;20723;-65
2021/03/16 01:26:35;;;;;;;2.20;2.00;;;3.80;99.90;;;;;;4998378;28;20631;-65
2021/03/16 01:29:08;;;;;;;2.53;1.90;;;3.80;99.90;;;;;;4997526;28;20615;-65
2021/03/16 01:31:39;;;;;;;2.53;2.10;;;3.80;99.90;;;;;;4992696;28;20672;-65
2021/03/16 01:34:10;;;;;;;3.67;2.10;;;3.80;99.90;;;;;;4996434;28;20651;-65
2021/03/16 01:36:43;;;;;;;4.20;1.93;;;3.80;99.90;;;;;;5000060;28;20597;-65
2021/03/16 01:39:12;;;;;;;2.70;2.17;;;3.80;99.90;;;;;;4996108;28;21142;-65
2021/03/16 01:41:44;;;;;;;2.70;1.70;;;3.80;99.90;;;;;;4995440;28;21041;-65
2021/03/16 01:44:12;;;;;;;4.03;2.13;;;3.80;99.90;;;;;;4980904;28;20685;-65
2021/03/16 01:46:41;;;;;;;3.47;1.93;;;3.70;99.90;;;;;;4999614;28;20644;-65
2021/03/16 01:49:09;;;;;;;4.53;1.97;;;3.60;99.90;;;;;;4990058;28;21179;-65
2021/03/16 01:51:38;;;;;;;3.67;2.10;;;3.60;99.90;;;;;;4998977;28;20722;-66
2021/03/16 01:54:18;;;;;;;;;;;;;;;;;;;;;
2021/03/16 01:56:53;;;;;;;3.63;2.00;;;3.60;99.90;;;;;;4997774;28;21160;-65
2021/03/16 01:59:19;;;;;;;3.07;2.00;;;3.50;99.90;;;;;;4996363;28;20620;-65
2021/03/16 02:01:47;;;;;;;2.93;1.90;;;3.50;99.90;;;;;;4998477;28;20644;-65
2021/03/16 02:04:18;;;;;;;4.70;3.00;;;3.60;99.90;;;;;;4995047;28;20268;-65
2021/03/16 02:07:07;;;;;;;2.77;1.87;;;3.60;99.90;;;;;;4975021;28;21684;-65
2021/03/16 02:10:01;;;;;;;2.70;2.47;;;3.50;99.90;;;;;;4995168;28;20647;-65
2021/03/16 02:12:56;;;;;;;3.70;1.70;;;3.60;99.90;;;;;;4993727;28;20652;-65
2021/03/16 02:15:38;;;;;;;;;;;;;;;;;;;;;
2021/03/16 02:18:19;;;;;;;1.83;1.60;;;3.60;99.90;;;;;;4996408;28;22086;-65
2021/03/16 02:21:11;;;;;;;5.57;2.17;;;3.60;99.90;;;;;;4995244;28;21166;-65
2021/03/16 02:24:02;;;;;;;4.20;1.80;;;3.60;99.90;;;;;;4986119;28;20632;-65
2021/03/16 02:26:56;;;;;;;2.20;1.80;;;3.50;99.90;;;;;;5002166;28;20644;-65
2021/03/16 02:29:29;;;;;;;2.80;1.77;;;3.40;99.90;;;;;;4984067;28;21216;-65
2021/03/16 02:32:05;;;;;;;2.63;1.80;;;3.40;99.90;;;;;;4997027;28;20667;-64
2021/03/16 02:34:41;;;;;;;5.57;2.13;;;3.30;99.90;;;;;;4996984;28;20638;-65
2021/03/16 02:37:09;;;;;;;3.00;2.10;;;3.30;99.90;;;;;;4993104;28;20635;-65
2021/03/16 02:39:57;;;;;;;3.57;1.90;;;3.30;99.90;;;;;;4993974;28;20620;-65
2021/03/16 02:42:27;;;;;;;2.67;1.73;;;3.40;99.90;;;;;;4992567;28;20639;-65
2021/03/16 02:44:54;;;;;;;2.60;2.07;;;3.30;99.90;;;;;;4995224;28;20603;-65
2021/03/16 02:47:25;;;;;;;3.40;1.80;;;3.20;99.90;;;;;;4994997;28;20604;-65
2021/03/16 02:50:14;;;;;;;2.97;1.70;;;3.20;99.90;;;;;;4997172;28;20667;-65
2021/03/16 02:52:43;;;;;;;4.00;1.97;;;3.20;99.90;;;;;;4995201;28;20676;-65
2021/03/16 02:55:24;;;;;;;2.37;2.00;;;3.40;99.90;;;;;;4997080;28;21356;-65
2021/03/16 02:57:51;;;;;;;4.10;1.90;;;3.30;99.90;;;;;;4978799;28;20619;-65
2021/03/16 03:00:34;;;;;;;4.67;2.07;;;3.30;99.90;;;;;;4993369;28;20624;-65
2021/03/16 03:03:03;;;;;;;2.83;1.90;;;3.20;99.90;;;;;;5000023;28;20645;-65
2021/03/16 03:05:43;;;;;;;3.27;2.10;;;3.20;99.90;;;;;;4995875;28;20620;-65
2021/03/16 03:08:12;;;;;;;3.73;2.27;;;3.20;99.90;;;;;;4996319;28;21067;-65
2021/03/16 03:10:38;;;;;;;3.03;2.23;;;3.30;99.90;;;;;;5005592;28;20647;-65
2021/03/16 03:13:09;;;;;;;3.20;2.53;;;3.30;99.90;;;;;;4996258;28;20641;-65
2021/03/16 03:15:50;;;;;;;3.00;2.13;;;3.40;99.90;;;;;;4978203;28;20185;-66
2021/03/16 03:18:16;;;;;;;4.67;2.47;;;3.30;99.90;;;;;;4981946;28;20620;-65
2021/03/16 03:20:41;;;;;;;4.80;2.30;;;3.30;99.90;;;;;;4993621;28;20609;-65
2021/03/16 03:23:18;;;;;;;3.97;2.10;;;3.30;99.90;;;;;;4994699;28;20272;-65
2021/03/16 03:25:56;;;;;;;6.03;3.73;;;3.30;99.90;;;;;;4994003;28;20609;-65
2021/03/16 03:28:24;;;;;;;4.90;3.10;;;3.20;99.90;;;;;;4997640;28;21202;-65
2021/03/16 03:30:51;;;;;;;4.57;3.40;;;3.30;99.90;;;;;;4974543;28;20684;-65
2021/03/16 03:33:31;;;;;;;;;;;;;;;;;;;;;
2021/03/16 03:36:03;;;;;;;4.57;2.80;;;3.20;99.90;;;;;;4994655;28;20635;-65
2021/03/16 03:38:33;;;;;;;4.23;2.77;;;3.20;99.90;;;;;;4994034;28;20616;-65
2021/03/16 03:41:07;;;;;;;3.93;2.73;;;3.30;99.90;;;;;;4975619;28;20878;-66
2021/03/16 03:43:40;;;;;;;8.40;3.20;;;3.30;99.90;;;;;;4996369;28;20772;-65
2021/03/16 03:46:25;;;;;;;6.23;3.60;;;3.30;99.90;;;;;;4979840;28;20624;-65
2021/03/16 03:48:58;;;;;;;7.17;3.43;;;3.30;99.90;;;;;;4994951;28;20615;-65
2021/03/16 03:51:28;;;;;;;6.50;4.10;;;3.30;99.90;;;;;;4994370;28;20668;-65
2021/03/16 03:53:56;;;;;;;6.53;3.90;;;3.40;99.90;;;;;;4995475;28;20792;-65
2021/03/16 03:56:37;;;;;;;9.40;4.73;;;3.40;99.90;;;;;;4994873;28;20670;-65
2021/03/16 03:59:08;;;;;;;8.53;4.40;;;3.40;99.90;;;;;;4992073;28;20678;-65
2021/03/16 04:01:35;;;;;;;9.53;4.10;;;3.40;99.90;;;;;;4996030;28;20643;-65
2021/03/16 04:04:01;;;;;;;7.20;4.60;;;3.40;99.90;;;;;;4991502;28;20653;-65
2021/03/16 04:06:35;;;;;;;8.20;4.70;;;3.50;99.90;;;;;;4983114;28;20993;-65
2021/03/16 04:09:15;;;;;;;6.63;4.20;;;3.50;99.90;;;;;;4994832;28;20619;-66
2021/03/16 04:11:43;;;;;;;8.03;4.00;;;3.50;99.90;;;;;;5003813;28;20690;-65
2021/03/16 04:14:09;;;;;;;8.13;4.80;;;3.50;99.90;;;;;;4997809;28;20659;-65
2021/03/16 04:16:34;;;;;;;17.73;5.23;;;3.50;99.90;;;;;;5001639;28;21182;-65
2021/03/16 04:19:02;;;;;;;13.00;4.60;;;3.60;99.90;;;;;;5005759;28;20265;-65
2021/03/16 04:21:28;;;;;;;9.00;4.77;;;3.60;99.90;;;;;;4990791;28;20212;-65
2021/03/16 04:24:02;;;;;;;11.13;7.30;;;3.60;99.90;;;;;;5002622;28;21215;-65
2021/03/16 04:26:30;;;;;;;10.37;6.27;;;3.50;99.90;;;;;;5002895;28;20189;-65
2021/03/16 04:29:08;;;;;;;10.20;5.73;;;3.50;99.90;;;;;;4997524;28;20619;-65
2021/03/16 04:31:36;;;;;;;10.90;6.57;;;3.60;99.90;;;;;;4993392;28;21054;-65
2021/03/16 04:34:07;;;;;;;14.30;6.70;;;3.50;99.90;;;;;;4994462;28;20633;-65
2021/03/16 04:36:42;;;;;;;18.80;8.33;;;3.50;99.90;;;;;;4997721;28;20589;-66
2021/03/16 04:39:08;;;;;;;11.80;6.90;;;3.50;99.90;;;;;;4996098;28;20611;-65
2021/03/16 04:41:38;;;;;;;14.80;7.73;;;3.70;99.90;;;;;;4978914;28;21035;-65
2021/03/16 04:44:08;;;;;;;17.20;7.80;;;3.50;99.90;;;;;;4981842;28;20692;-65
2021/03/16 04:46:34;;;;;;;12.40;7.40;;;3.50;99.90;;;;;;4996997;28;20606;-65
2021/03/16 04:49:02;;;;;;;15.73;8.20;;;3.60;99.90;;;;;;4986148;28;20636;-65
2021/03/16 04:51:36;;;;;;;15.73;9.07;;;3.70;99.90;;;;;;5001657;28;20216;-65
2021/03/16 04:54:11;;;;;;;20.60;9.17;;;3.60;99.90;;;;;;4996485;28;20645;-65
2021/03/16 04:56:46;;;;;;;15.77;9.17;;;3.80;99.90;;;;;;4997997;28;20583;-65
2021/03/16 04:59:12;;;;;;;17.20;8.33;;;3.70;99.90;;;;;;4983681;28;20623;-65
2021/03/16 05:02:00;;;;;;;17.90;8.90;;;3.70;99.90;;;;;;4980328;28;21332;-65
2021/03/16 05:04:32;;;;;;;20.33;9.70;;;3.70;99.90;;;;;;4996974;28;20713;-65
2021/03/16 05:07:00;;;;;;;20.63;8.70;;;3.70;99.90;;;;;;5000220;28;20612;-65
2021/03/16 05:09:31;;;;;;;21.07;8.40;;;3.70;99.90;;;;;;4997538;28;20613;-65
2021/03/16 05:11:56;;;;;;;15.03;9.20;;;3.80;99.90;;;;;;4996442;28;20700;-65
2021/03/16 05:14:22;;;;;;;16.80;8.23;;;3.80;99.90;;;;;;4999909;28;20631;-64
2021/03/16 05:17:05;;;;;;;17.50;8.30;;;3.80;99.90;;;;;;4982299;28;20180;-64
2021/03/16 05:19:40;;;;;;;18.10;8.63;;;3.80;99.90;;;;;;4998740;28;20309;-64
2021/03/16 05:22:08;;;;;;;18.77;8.07;;;3.80;99.90;;;;;;4994956;28;20659;-64
2021/03/16 05:24:36;;;;;;;16.90;6.90;;;3.80;99.90;;;;;;4997438;28;20616;-64
2021/03/16 05:27:07;;;;;;;17.43;7.80;;;3.80;99.90;;;;;;5000147;28;21187;-64
2021/03/16 05:32:44;;;;;;;15.33;6.80;;;3.90;99.90;;;;;;4996424;28;20702;-64
2021/03/16 05:35:13;;;;;;;12.20;5.33;;;3.90;99.90;;;;;;4996371;28;20676;-64
2021/03/16 05:37:40;;;;;;;15.93;5.97;;;4.00;99.90;;;;;;4997236;28;20631;-64
2021/03/16 05:40:16;;;;;;;19.23;6.50;;;4.10;99.90;;;;;;4993125;28;21007;-65
2021/03/16 05:42:47;;;;;;;14.03;5.83;;;4.00;99.90;;;;;;4993644;28;20675;-64
2021/03/16 05:45:24;;;;;;;14.40;6.40;;;4.10;99.90;;;;;;4993595;28;22804;-64
2021/03/16 05:47:51;;;;;;;13.83;5.50;;;4.10;99.90;;;;;;4996371;28;20681;-64
2021/03/16 05:50:27;;;;;;;20.27;6.03;;;4.10;99.90;;;;;;4980913;28;20621;-64
2021/03/16 05:53:39;;;;;;;18.23;5.70;;;4.20;99.90;;;;;;4984634;28;20643;-64
2021/03/16 05:56:12;;;;;;;14.23;6.33;;;4.30;99.90;;;;;;4981865;28;21263;-64
2021/03/16 05:58:38;;;;;;;17.80;6.40;;;4.40;99.90;;;;;;4992313;28;23685;-64
2021/03/16 06:01:04;;;;;;;14.30;6.07;;;4.30;99.90;;;;;;4989330;28;21500;-64
2021/03/16 06:03:29;;;;;;;14.53;5.20;;;4.30;99.90;;;;;;4981209;28;21257;-64
2021/03/16 06:05:55;;;;;;;16.33;6.40;;;4.40;99.90;;;;;;4992787;28;20186;-64
2021/03/16 06:08:21;;;;;;;16.37;5.40;;;4.50;99.90;;;;;;4991716;28;20200;-65
2021/03/16 06:10:46;;;;;;;17.27;5.50;;;4.50;99.90;;;;;;4996189;28;20210;-65
2021/03/16 06:13:14;;;;;;;15.13;5.40;;;4.60;99.90;;;;;;4994053;28;20235;-65
2021/03/16 06:15:42;;;;;;;19.40;5.30;;;4.60;99.90;;;;;;4989206;28;20194;-65
2021/03/16 06:18:23;;;;;;;16.70;5.10;;;4.70;99.90;;;;;;4998018;28;20635;-65
2021/03/16 06:20:58;;;;;;;8.93;3.90;;;4.70;99.90;;;;;;4987742;28;20616;-65
2021/03/16 06:23:32;;;;;;;12.93;4.23;;;4.70;99.90;;;;;;4988975;28;21009;-65
2021/03/16 06:25:59;;;;;;;11.17;3.87;;;4.70;99.90;;;;;;4990885;28;20954;-63
2021/03/16 06:28:35;;;;;;;16.40;4.60;;;4.80;99.90;;;;;;4991674;28;20651;-63
2021/03/16 06:31:00;;;;;;;10.57;4.07;;;4.80;99.90;;;;;;4984464;28;20648;-63
2021/03/16 06:33:30;;;;;;;7.73;3.90;;;4.90;99.90;;;;;;4977610;28;20637;-63
2021/03/16 06:35:58;;;;;;;11.10;3.97;;;4.90;99.90;;;;;;4989670;28;20624;-64
2021/03/16 06:38:24;;;;;;;10.67;4.10;;;5.00;99.90;;;;;;4967121;28;20625;-64
2021/03/16 06:40:50;;;;;;;10.23;4.07;;;5.00;99.90;;;;;;4984037;28;20624;-65
2021/03/16 06:43:16;;;;;;;17.63;4.87;;;5.10;99.90;;;;;;4975745;28;20710;-63
2021/03/16 06:45:52;;;;;;;11.63;3.87;;;5.10;99.90;;;;;;4989227;28;21264;-64
2021/03/16 06:48:20;;;;;;;14.10;5.00;;;5.10;99.90;;;;;;4997104;28;20193;-66
2021/03/16 06:50:47;;;;;;;8.70;4.20;;;5.00;99.90;;;;;;4996462;28;20678;-63
2021/03/16 06:53:14;;;;;;;7.10;3.67;;;5.10;99.90;;;;;;4991733;28;20636;-64
2021/03/16 06:55:50;;;;;;;19.87;4.57;;;5.20;99.90;;;;;;4989250;28;20707;-64
2021/03/16 06:58:16;;;;;;;8.63;4.13;;;5.30;99.90;;;;;;4979082;28;20631;-64
2021/03/16 07:00:41;;;;;;;7.20;3.80;;;5.30;99.90;;;;;;4982937;28;20608;-64
2021/03/16 07:03:15;;;;;;;10.83;4.50;;;5.20;99.90;;;;;;4985105;28;20228;-64
2021/03/16 07:05:41;;;;;;;11.50;4.20;;;5.30;99.90;;;;;;4967019;28;20186;-64
2021/03/16 07:08:08;;;;;;;7.83;3.67;;;5.20;99.90;;;;;;4983200;28;21223;-64
2021/03/16 07:10:35;;;;;;;6.53;3.27;;;5.20;99.90;;;;;;4983773;28;20970;-64
2021/03/16 07:13:02;;;;;;;11.10;4.23;;;5.30;99.90;;;;;;4984951;28;20726;-64
2021/03/16 07:15:29;;;;;;;10.40;4.40;;;5.30;99.90;;;;;;5000778;28;20955;-64
2021/03/16 07:17:57;;;;;;;7.50;3.93;;;5.40;99.90;;;;;;4997023;28;20700;-64
2021/03/16 07:20:26;;;;;;;10.70;4.10;;;5.40;99.90;;;;;;4983987;28;20613;-64
2021/03/16 07:22:54;;;;;;;5.77;3.47;;;5.40;99.90;;;;;;4986214;28;20691;-65
2021/03/16 07:25:20;;;;;;;8.33;4.17;;;5.50;99.90;;;;;;5002244;28;20620;-64
2021/03/16 07:27:46;;;;;;;7.07;4.20;;;5.50;99.90;;;;;;5003615;28;21069;-65
2021/03/16 07:30:13;;;;;;;12.97;4.90;;;5.60;99.90;;;;;;5004828;28;20182;-65
2021/03/16 07:32:39;;;;;;;7.40;3.70;;;5.50;99.90;;;;;;4984205;28;20628;-65
2021/03/16 07:35:06;;;;;;;5.70;3.70;;;5.50;99.90;;;;;;4998810;28;20751;-65
2021/03/16 07:37:34;;;;;;;15.30;4.40;;;5.60;99.90;;;;;;4997828;28;20623;-65
2021/03/16 07:40:03;;;;;;;9.43;3.80;;;5.60;99.90;;;;;;4984225;28;21084;-65
2021/03/16 07:42:29;;;;;;;9.60;3.53;;;5.70;99.90;;;;;;5005866;28;20650;-65
2021/03/16 07:44:55;;;;;;;7.93;3.43;;;5.70;99.90;;;;;;4999714;28;20698;-64
2021/03/16 07:47:35;;;;;;;11.33;3.00;;;5.70;99.90;;;;;;5010511;28;20620;-65
2021/03/16 07:50:08;;;;;;;6.83;3.40;;;5.70;99.90;;;;;;5008349;28;20601;-64
2021/03/16 07:52:44;;;;;;;6.47;3.73;;;5.70;99.90;;;;;;5003155;28;20663;-64
2021/03/16 07:55:12;;;;;;;11.37;3.53;;;5.70;99.90;;;;;;4995788;28;20620;-65
2021/03/16 07:57:37;;;;;;;15.43;4.17;;;5.70;99.90;;;;;;5003192;28;20982;-64
2021/03/16 08:00:07;;;;;;;7.27;2.80;;;5.80;99.90;;;;;;5006873;28;20663;-65
2021/03/16 08:02:35;;;;;;;8.70;2.53;;;5.80;99.90;;;;;;5001253;28;20221;-65
2021/03/16 08:05:03;;;;;;;3.80;2.20;;;5.90;99.90;;;;;;4984254;28;20611;-64
2021/03/16 08:07:30;;;;;;;9.60;2.87;;;5.90;99.90;;;;;;4986054;28;20720;-65
2021/03/16 08:09:57;;;;;;;7.30;2.47;;;6.00;99.90;;;;;;4999462;28;21271;-65
2021/03/16 08:12:28;;;;;;;11.10;2.67;;;6.10;99.90;;;;;;4999270;28;21291;-65
2021/03/16 08:14:55;;;;;;;7.63;3.10;;;6.10;99.90;;;;;;5000015;28;20632;-65
2021/03/16 08:17:33;;;;;;;7.40;2.70;;;6.20;99.90;;;;;;4983913;28;20695;-65
2021/03/16 08:20:02;;;;;;;6.63;2.60;;;6.10;99.90;;;;;;5001542;28;20604;-64
2021/03/16 08:22:28;;;;;;;8.70;2.90;;;6.20;99.90;;;;;;4999149;28;20647;-63
2021/03/16 08:25:02;;;;;;;9.67;2.70;;;6.20;99.90;;;;;;4997899;28;21040;-64
2021/03/16 08:27:29;;;;;;;7.30;2.97;;;6.20;99.90;;;;;;5003615;28;20630;-64
2021/03/16 08:29:57;;;;;;;7.70;2.67;;;6.30;99.90;;;;;;5000035;28;20621;-63
2021/03/16 08:32:23;;;;;;;8.63;3.90;;;6.30;99.90;;;;;;4994194;28;20730;-64
2021/03/16 08:34:50;;;;;;;7.33;2.97;;;6.30;99.90;;;;;;4982803;28;20629;-64
2021/03/16 08:37:29;;;;;;;10.70;2.53;;;6.40;99.90;;;;;;4999474;28;21091;-64
2021/03/16 08:39:55;;;;;;;9.60;2.60;;;6.40;99.90;;;;;;4997579;28;20682;-64
2021/03/16 08:42:23;;;;;;;12.47;2.80;;;6.40;99.90;;;;;;5002961;28;20817;-64
2021/03/16 08:44:53;;;;;;;7.90;2.70;;;6.30;99.90;;;;;;5002708;28;20689;-64
2021/03/16 08:47:22;;;;;;;8.93;2.80;;;6.30;99.90;;;;;;5002341;28;20669;-63
2021/03/16 08:49:49;;;;;;;7.07;2.70;;;6.30;99.90;;;;;;5001099;28;20619;-64
2021/03/16 08:52:19;;;;;;;9.70;2.50;;;6.50;99.90;;;;;;4987492;28;20640;-64
2021/03/16 08:54:46;;;;;;;12.17;2.83;;;6.50;99.90;;;;;;5011015;28;20596;-66
2021/03/16 08:57:22;;;;;;;11.00;2.90;;;6.60;99.90;;;;;;5002093;28;20652;-64
2021/03/16 08:59:52;;;;;;;10.20;2.93;;;6.60;99.90;;;;;;4996110;28;21234;-64
2021/03/16 09:02:29;;;;;;;10.57;2.87;;;6.60;99.90;;;;;;4993043;28;20646;-63
2021/03/16 09:04:55;;;;;;;8.80;2.80;;;6.60;99.90;;;;;;4976500;28;20625;-64
2021/03/16 09:07:21;;;;;;;4.67;2.30;;;6.70;99.90;;;;;;4992438;28;20625;-64
2021/03/16 09:09:46;;;;;;;6.73;2.43;;;6.70;99.90;;;;;;5003101;28;21094;-64
2021/03/16 09:12:13;;;;;;;12.10;3.70;;;6.70;99.90;;;;;;5001982;28;20232;-64
2021/03/16 09:14:38;;;;;;;4.73;2.70;;;6.80;99.90;;;;;;5008315;28;20533;-64
2021/03/16 09:17:05;;;;;;;8.50;2.77;;;6.90;99.90;;;;;;5000720;28;20628;-64
2021/03/16 09:19:32;;;;;;;8.10;3.00;;;7.00;99.90;;;;;;4984186;28;20225;-64
2021/03/16 09:22:01;;;;;;;7.87;2.83;;;7.10;99.90;;;;;;4996981;28;21260;-64
2021/03/16 09:24:31;;;;;;;8.30;2.67;;;7.20;99.90;;;;;;4992208;28;20596;-64
2021/03/16 09:27:06;;;;;;;8.27;3.10;;;7.10;99.90;;;;;;4990878;28;20620;-64
2021/03/16 09:29:36;;;;;;;7.70;2.57;;;7.10;99.90;;;;;;5006044;28;20589;-64
2021/03/16 09:32:10;;;;;;;8.00;3.20;;;7.10;99.90;;;;;;4996656;28;22872;-64
2021/03/16 09:34:39;;;;;;;7.80;3.00;;;7.00;99.90;;;;;;4985081;28;20626;-64
2021/03/16 09:37:10;;;;;;;7.87;3.10;;;7.10;99.90;;;;;;5007878;28;20613;-64
2021/03/16 09:39:37;;;;;;;8.43;3.13;;;7.10;99.90;;;;;;4997798;28;20612;-64
2021/03/16 09:42:05;;;;;;;11.53;3.77;;;7.10;99.90;;;;;;4990493;28;20663;-64
2021/03/16 09:44:39;;;;;;;7.57;2.90;;;7.10;99.90;;;;;;4998617;28;20608;-64
2021/03/16 09:47:09;;;;;;;6.80;2.60;;;7.20;99.90;;;;;;5002264;28;20611;-65
2021/03/16 09:49:38;;;;;;;8.77;3.10;;;7.30;99.90;;;;;;5003003;28;20681;-64
2021/03/16 09:52:10;;;;;;;10.17;3.37;;;7.40;99.90;;;;;;4995389;28;20754;-64
2021/03/16 09:54:41;;;;;;;6.50;3.27;;;7.60;99.90;;;;;;4984572;28;20632;-65
2021/03/16 09:57:15;;;;;;;6.50;2.70;;;7.70;99.90;;;;;;5000368;28;20662;-64
2021/03/16 09:59:43;;;;;;;5.73;2.20;;;7.80;99.90;;;;;;4980478;28;20755;-64
2021/03/16 10:02:11;;;;;;;13.13;2.97;;;7.90;99.90;;;;;;5003176;28;21234;-64
2021/03/16 10:04:47;;;;;;;11.67;3.53;;;7.90;99.90;;;;;;5002490;28;20670;-65
2021/03/16 10:07:27;;;;;;;7.50;3.53;;;7.90;99.90;;;;;;4996055;28;20624;-64
2021/03/16 10:09:53;;;;;;;10.00;3.50;;;7.90;99.90;;;;;;4998805;28;20608;-65
2021/03/16 10:12:22;;;;;;;12.80;4.30;;;8.00;99.90;;;;;;4999942;28;20633;-64
2021/03/16 10:14:50;;;;;;;6.13;3.13;;;7.90;99.90;;;;;;5000959;28;20679;-65
2021/03/16 10:17:26;;;;;;;7.83;2.50;;;7.90;99.90;;;;;;4979450;28;20620;-65
2021/03/16 10:19:53;;;;;;;6.90;2.50;;;7.80;99.90;;;;;;4994871;28;21277;-65
2021/03/16 10:22:19;;;;;;;5.50;2.70;;;7.90;99.90;;;;;;5001059;28;20671;-65
2021/03/16 10:24:52;;;;;;;7.70;3.03;;;8.10;99.90;;;;;;5004221;28;20626;-64
2021/03/16 10:27:26;;;;;;;7.93;3.40;;;8.00;99.90;;;;;;5000409;28;20185;-65
2021/03/16 10:29:53;;;;;;;7.60;2.53;;;8.00;99.90;;;;;;4986712;28;20624;-65
2021/03/16 10:32:18;;;;;;;12.87;3.03;;;8.10;99.90;;;;;;4985845;28;20644;-64
2021/03/16 10:34:44;;;;;;;9.50;3.40;;;8.00;99.90;;;;;;5001054;28;20715;-65
2021/03/16 10:37:17;;;;;;;9.33;3.20;;;8.00;99.90;;;;;;4988389;28;20264;-64
2021/03/16 10:39:43;;;;;;;8.07;3.30;;;8.10;99.90;;;;;;4997759;28;20235;-65
2021/03/16 10:42:09;;;;;;;8.43;2.90;;;8.10;99.90;;;;;;4990791;28;20660;-64
2021/03/16 10:44:34;;;;;;;8.20;3.20;;;8.00;99.90;;;;;;4994519;28;20198;-64
2021/03/16 10:47:00;;;;;;;6.97;2.53;;;8.00;99.90;;;;;;5002257;28;20191;-65
2021/03/16 10:49:28;;;;;;;6.63;2.07;;;7.90;99.90;;;;;;5001114;28;20253;-64
2021/03/16 10:51:54;;;;;;;7.83;2.63;;;8.00;99.90;;;;;;5003159;28;20224;-64
2021/03/16 10:54:20;;;;;;;5.20;2.60;;;8.00;99.90;;;;;;4987302;28;20616;-65
2021/03/16 10:56:45;;;;;;;9.20;3.40;;;8.00;99.90;;;;;;4996826;28;21937;-64
2021/03/16 10:59:10;;;;;;;9.50;3.13;;;8.00;99.90;;;;;;4977210;28;20763;-64
2021/03/16 11:01:36;;;;;;;9.43;2.27;;;8.10;99.90;;;;;;4971464;28;20243;-65
2021/03/16 11:04:01;;;;;;;7.30;2.47;;;8.10;99.90;;;;;;4986600;28;20225;-65
2021/03/16 11:06:27;;;;;;;7.10;2.90;;;8.20;99.90;;;;;;4991220;28;20213;-66
2021/03/16 11:08:52;;;;;;;5.40;2.30;;;8.20;99.90;;;;;;4998981;28;20196;-65
2021/03/16 11:11:18;;;;;;;7.13;2.57;;;8.20;99.90;;;;;;4993745;28;21427;-67
2021/03/16 11:13:44;;;;;;;8.20;2.70;;;8.20;99.90;;;;;;4983059;28;20225;-65
2021/03/16 11:16:09;;;;;;;6.10;2.33;;;8.20;99.90;;;;;;5003691;28;20260;-66
2021/03/16 11:18:35;;;;;;;7.70;2.43;;;8.40;99.90;;;;;;5001233;28;20186;-66
2021/03/16 11:21:00;;;;;;;6.07;2.90;;;8.50;99.90;;;;;;4999699;28;20204;-66
2021/03/16 11:23:26;;;;;;;12.57;2.90;;;8.60;99.90;;;;;;4998200;28;20245;-66
2021/03/16 11:25:51;;;;;;;8.40;2.20;;;8.50;99.90;;;;;;4995658;28;20209;-63
2021/03/16 11:28:17;;;;;;;5.67;2.33;;;8.60;99.90;;;;;;4999084;28;20227;-65
2021/03/16 11:30:42;;;;;;;5.93;2.83;;;8.60;99.90;;;;;;4995541;28;20271;-64
2021/03/16 11:33:08;;;;;;;7.40;2.83;;;8.60;99.90;;;;;;4997684;28;20595;-64
2021/03/16 11:35:34;;;;;;;10.53;2.77;;;8.70;99.90;;;;;;5002066;28;20186;-64
2021/03/16 11:37:59;;;;;;;6.10;2.53;;;8.60;99.90;;;;;;4983725;28;20268;-64
2021/03/16 11:40:25;;;;;;;8.00;2.60;;;8.50;99.90;;;;;;5005738;28;20186;-65
2021/03/16 11:42:50;;;;;;;5.70;2.50;;;8.60;99.90;;;;;;5000810;28;20224;-65
2021/03/16 11:45:16;;;;;;;4.73;2.50;;;8.60;99.90;;;;;;4999716;28;20181;-65
2021/03/16 11:47:41;;;;;;;8.30;2.57;;;8.60;99.90;;;;;;5002092;28;20192;-65
2021/03/16 11:50:10;;;;;;;5.60;2.83;;;8.60;99.90;;;;;;5006079;28;20205;-64
2021/03/16 11:52:35;;;;;;;6.50;3.37;;;8.70;99.90;;;;;;4985353;28;20648;-65
2021/03/16 11:55:01;;;;;;;7.43;2.50;;;8.60;99.90;;;;;;5004391;28;20632;-65
2021/03/16 11:57:27;;;;;;;5.63;2.33;;;8.70;99.90;;;;;;5004183;28;20578;-64
2021/03/16 11:59:53;;;;;;;6.87;2.90;;;8.60;99.90;;;;;;5009044;28;20268;-65
2021/03/16 12:02:20;;;;;;;8.00;3.13;;;8.80;99.90;;;;;;5007073;28;20218;-64
2021/03/16 12:04:46;;;;;;;9.50;2.50;;;8.80;99.90;;;;;;5004289;28;20193;-66
2021/03/16 12:07:12;;;;;;;7.90;2.33;;;8.80;99.90;;;;;;4985038;28;20653;-64
2021/03/16 12:09:37;;;;;;;7.03;2.50;;;8.90;99.90;;;;;;5002684;28;20186;-64
2021/03/16 12:12:03;;;;;;;6.70;2.30;;;8.90;99.90;;;;;;5001816;28;20262;-64
2021/03/16 12:14:28;;;;;;;8.40;2.53;;;9.00;99.90;;;;;;4987291;28;20224;-65
2021/03/16 12:16:54;;;;;;;6.73;2.60;;;8.80;99.90;;;;;;5002552;28;20193;-65
2021/03/16 12:19:21;;;;;;;6.27;2.33;;;8.90;99.90;;;;;;5002771;28;20201;-65
2021/03/16 12:21:47;;;;;;;8.83;2.47;;;9.00;99.90;;;;;;4999266;28;20221;-65
2021/03/16 12:24:12;;;;;;;6.70;2.20;;;9.10;99.90;;;;;;5004254;28;21210;-65
2021/03/16 12:26:39;;;;;;;7.80;2.23;;;9.10;99.90;;;;;;4988016;28;20189;-65
2021/03/16 12:29:05;;;;;;;4.67;2.37;;;9.20;99.90;;;;;;5007524;28;20688;-65
2021/03/16 12:31:31;;;;;;;4.47;2.30;;;9.20;99.90;;;;;;5007716;28;20936;-65
2021/03/16 12:33:58;;;;;;;3.53;2.30;;;9.40;99.90;;;;;;5007380;28;20221;-65
2021/03/16 12:36:23;;;;;;;8.57;2.30;;;9.50;99.90;;;;;;4998622;28;20206;-64
2021/03/16 12:38:49;;;;;;;5.50;1.90;;;9.50;99.90;;;;;;5003292;28;20659;-65
2021/03/16 12:41:14;;;;;;;11.97;3.70;;;9.50;99.90;;;;;;5004496;28;20185;-65
2021/03/16 12:43:40;;;;;;;4.87;1.97;;;9.50;99.90;;;;;;4986079;28;20641;-65
2021/03/16 12:46:05;;;;;;;4.10;1.60;;;9.50;99.90;;;;;;5002441;28;20181;-65
2021/03/16 12:48:31;;;;;;;6.87;2.20;;;9.30;99.90;;;;;;5000652;28;20217;-65
2021/03/16 12:50:56;;;;;;;5.23;1.47;;;9.20;99.90;;;;;;5004785;28;20244;-65
2021/03/16 12:53:22;;;;;;;3.60;1.70;;;9.20;99.90;;;;;;5006121;28;20225;-65
2021/03/16 12:55:47;;;;;;;4.63;1.60;;;9.10;99.90;;;;;;5003279;28;20198;-65
2021/03/16 12:58:13;;;;;;;4.60;1.73;;;9.20;99.90;;;;;;4973769;28;20225;-65
2021/03/16 13:00:38;;;;;;;5.97;2.00;;;9.20;99.90;;;;;;4995907;28;20182;-65
2021/03/16 13:03:06;;;;;;;5.00;1.70;;;9.10;99.90;;;;;;4976653;28;20335;-65
2021/03/16 13:05:32;;;;;;;4.80;1.53;;;9.10;99.90;;;;;;4991292;28;20868;-65
2021/03/16 13:07:58;;;;;;;4.63;1.80;;;9.10;99.90;;;;;;4993597;28;20633;-66
2021/03/16 13:10:23;;;;;;;6.87;1.50;;;9.10;99.90;;;;;;4993801;28;20193;-65
2021/03/16 13:12:49;;;;;;;7.07;2.40;;;9.20;99.90;;;;;;4983661;28;20727;-65
2021/03/16 13:15:14;;;;;;;5.13;2.97;;;9.20;99.90;;;;;;4980215;28;20680;-65
2021/03/16 13:17:40;;;;;;;4.03;1.67;;;9.30;99.90;;;;;;4988207;28;20663;-65