Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:11;;;;;;;11.93;8.33;;;2.80;99.90;;;;;;8293081;28;20190;-63
2021/12/13 00:06:17;;;;;;;12.17;8.63;;;2.80;99.90;;;;;;8302206;28;20415;-63
2021/12/13 00:10:22;;;;;;;11.43;8.00;;;2.70;99.90;;;;;;8315664;28;20213;-65
2021/12/13 00:14:33;;;;;;;14.43;8.47;;;2.70;99.90;;;;;;8322588;28;20180;-63
2021/12/13 00:18:39;;;;;;;13.57;8.73;;;2.70;99.90;;;;;;8332046;28;20182;-63
2021/12/13 00:22:48;;;;;;;10.10;7.67;;;2.60;99.90;;;;;;8325388;28;20295;-67
2021/12/13 00:26:52;;;;;;;10.07;7.70;;;2.60;99.90;;;;;;8304031;28;20251;-65
2021/12/13 00:31:12;;;;;;;12.63;8.40;;;2.70;99.90;;;;;;8322550;28;20210;-63
2021/12/13 00:35:30;;;;;;;13.53;8.53;;;2.70;99.90;;;;;;8330912;28;20187;-66
2021/12/13 00:39:56;;;;;;;14.40;9.23;;;2.70;99.90;;;;;;8305145;28;20273;-62
2021/12/13 00:44:05;;;;;;;13.60;8.50;;;2.70;99.90;;;;;;8332043;28;20221;-63
2021/12/13 00:48:08;;;;;;;10.63;8.03;;;2.70;99.90;;;;;;8318510;28;20212;-65
2021/12/13 00:52:16;;;;;;;13.10;8.57;;;2.70;99.90;;;;;;8328537;28;20213;-62
2021/12/13 00:56:41;;;;;;;13.23;7.77;;;2.70;99.90;;;;;;8299609;28;20199;-65
2021/12/13 01:00:57;;;;;;;12.23;8.33;;;2.70;99.90;;;;;;8315367;28;20198;-64
2021/12/13 01:05:01;;;;;;;13.00;8.40;;;2.70;99.90;;;;;;8326691;28;20190;-62
2021/12/13 01:09:39;;;;;;;12.17;7.50;;;2.60;99.90;;;;;;8320442;28;20271;-63
2021/12/13 01:13:46;;;;;;;12.13;8.43;;;2.70;99.90;;;;;;8311267;28;20190;-63
2021/12/13 01:22:37;;;;;;;15.20;9.10;;;2.70;99.90;;;;;;8324218;28;20179;-62
2021/12/13 01:26:44;;;;;;;13.00;10.50;;;2.70;99.90;;;;;;8315584;28;20194;-63
2021/12/13 01:30:50;;;;;;;14.23;9.83;;;2.70;99.90;;;;;;8302806;28;20298;-63
2021/12/13 01:34:51;;;;;;;12.93;8.77;;;2.80;99.90;;;;;;8306928;28;20187;-63
2021/12/13 01:38:56;;;;;;;12.47;9.43;;;2.80;99.90;;;;;;8302319;28;20190;-64
2021/12/13 01:43:12;;;;;;;16.00;10.20;;;2.80;99.90;;;;;;8303126;28;20239;-66
2021/12/13 01:47:17;;;;;;;14.27;9.00;;;2.80;99.90;;;;;;8316945;28;20214;-62
2021/12/13 01:51:26;;;;;;;13.17;9.33;;;2.80;99.90;;;;;;8303297;28;20187;-63
2021/12/13 01:55:36;;;;;;;13.03;9.47;;;2.90;99.90;;;;;;8305062;28;20293;-63
2021/12/13 01:59:49;;;;;;;13.47;9.53;;;2.90;99.90;;;;;;8319774;28;20206;-64
2021/12/13 02:04:03;;;;;;;14.20;9.70;;;2.90;99.90;;;;;;8308366;28;20213;-63
2021/12/13 02:08:11;;;;;;;13.93;9.83;;;2.90;99.90;;;;;;8310864;28;20203;-63
2021/12/13 02:12:16;;;;;;;13.77;8.97;;;2.90;99.90;;;;;;8331041;28;20183;-62
2021/12/13 02:20:42;;;;;;;14.53;10.27;;;3.00;99.90;;;;;;8334214;28;20232;-63
2021/12/13 02:24:43;;;;;;;12.30;9.13;;;3.00;99.90;;;;;;8326765;28;20241;-63
2021/12/13 02:28:49;;;;;;;12.97;9.23;;;2.90;99.90;;;;;;8317744;28;20320;-64
2021/12/13 02:32:50;;;;;;;14.00;9.67;;;2.90;99.90;;;;;;8326113;28;20206;-65
2021/12/13 02:36:53;;;;;;;14.10;10.00;;;2.90;99.90;;;;;;8330846;28;20189;-67
2021/12/13 02:40:54;;;;;;;13.20;9.17;;;2.90;99.90;;;;;;8327636;28;20235;-62
2021/12/13 02:45:12;;;;;;;15.23;9.90;;;2.90;99.90;;;;;;8309443;28;20197;-64
2021/12/13 02:49:16;;;;;;;16.30;9.77;;;2.90;99.90;;;;;;8326782;28;20217;-64
2021/12/13 02:53:21;;;;;;;16.93;10.50;;;2.80;99.90;;;;;;8303025;28;20501;-65
2021/12/13 02:57:32;;;;;;;13.50;9.20;;;2.80;99.90;;;;;;8312517;28;20188;-67
2021/12/13 03:01:48;;;;;;;14.27;9.73;;;2.80;99.90;;;;;;8307410;28;20197;-66
2021/12/13 03:05:52;;;;;;;13.27;9.07;;;2.80;99.90;;;;;;8341507;28;20210;-63
2021/12/13 03:09:54;;;;;;;12.27;8.97;;;2.80;99.90;;;;;;8300957;28;20224;-64
2021/12/13 03:14:13;;;;;;;13.53;9.60;;;2.80;99.90;;;;;;8303539;28;20189;-63
2021/12/13 03:18:24;;;;;;;13.10;9.57;;;2.90;99.90;;;;;;8312587;28;20197;-63
2021/12/13 03:23:02;;;;;;;15.73;9.90;;;2.90;99.90;;;;;;8316120;28;20268;-63
2021/12/13 03:27:30;;;;;;;15.90;10.40;;;2.90;99.90;;;;;;8305316;28;20255;-64
2021/12/13 03:31:45;;;;;;;15.67;10.27;;;2.90;99.90;;;;;;8279898;28;20248;-64
2021/12/13 03:35:50;;;;;;;16.90;10.07;;;2.90;99.90;;;;;;8300750;28;20191;-64
2021/12/13 03:39:55;;;;;;;14.60;9.97;;;3.00;99.90;;;;;;8304083;28;20281;-65
2021/12/13 03:44:01;;;;;;;14.00;10.13;;;2.90;99.90;;;;;;8303865;28;20298;-64
2021/12/13 03:48:04;;;;;;;14.77;9.83;;;2.90;99.90;;;;;;8307420;28;20210;-63
2021/12/13 03:52:07;;;;;;;15.20;9.87;;;2.90;99.90;;;;;;8324443;28;20212;-63
2021/12/13 03:56:12;;;;;;;14.50;9.47;;;2.80;99.90;;;;;;8310358;28;20235;-64
2021/12/13 04:00:18;;;;;;;17.23;10.00;;;2.80;99.90;;;;;;8326621;28;20189;-65
2021/12/13 04:04:35;;;;;;;17.10;11.20;;;2.90;99.90;;;;;;8313893;28;20197;-63
2021/12/13 04:08:37;;;;;;;17.13;11.07;;;2.90;99.90;;;;;;8304706;28;20237;-63
2021/12/13 04:12:45;;;;;;;14.13;9.77;;;2.90;99.90;;;;;;8302319;28;20198;-63
2021/12/13 04:17:07;;;;;;;15.77;10.43;;;2.80;99.90;;;;;;8301598;28;20218;-63
2021/12/13 04:21:10;;;;;;;16.40;10.37;;;2.90;99.90;;;;;;8334819;28;20200;-65
2021/12/13 04:25:19;;;;;;;16.97;10.73;;;2.90;99.90;;;;;;8313716;28;20206;-66
2021/12/13 04:29:31;;;;;;;16.73;10.53;;;2.90;99.90;;;;;;8321582;28;20218;-63
2021/12/13 04:33:40;;;;;;;15.23;10.17;;;2.90;99.90;;;;;;8301610;28;20187;-66
2021/12/13 04:37:46;;;;;;;17.07;10.20;;;2.90;99.90;;;;;;8318632;28;20198;-65
2021/12/13 04:42:03;;;;;;;18.37;10.23;;;2.90;99.90;;;;;;8301197;28;20201;-63
2021/12/13 04:46:09;;;;;;;17.40;9.83;;;3.00;99.90;;;;;;8302457;28;20408;-65
2021/12/13 04:50:19;;;;;;;13.57;9.00;;;3.00;99.90;;;;;;8318051;28;20215;-64
2021/12/13 04:54:23;;;;;;;17.13;9.20;;;2.90;99.90;;;;;;8324814;28;20193;-64
2021/12/13 04:58:24;;;;;;;16.67;9.97;;;2.90;99.90;;;;;;8323057;28;20261;-63
2021/12/13 05:02:26;;;;;;;15.33;9.03;;;2.90;99.90;;;;;;8320701;28;20196;-65
2021/12/13 05:06:32;;;;;;;17.27;10.93;;;3.00;99.90;;;;;;8324178;28;20337;-68
2021/12/13 05:10:34;;;;;;;16.33;10.40;;;3.00;99.90;;;;;;8320538;28;20220;-64
2021/12/13 05:14:45;;;;;;;20.13;11.20;;;3.00;99.90;;;;;;8308466;28;20276;-66
2021/12/13 05:18:51;;;;;;;17.67;10.40;;;3.00;99.90;;;;;;8333411;28;20192;-64
2021/12/13 05:23:04;;;;;;;15.80;10.13;;;3.00;99.90;;;;;;8319854;28;20216;-64
2021/12/13 05:27:08;;;;;;;18.10;10.07;;;3.10;99.90;;;;;;8298495;28;20266;-65
2021/12/13 05:31:16;;;;;;;16.20;9.90;;;3.10;99.90;;;;;;8327059;28;20217;-64
2021/12/13 05:35:46;;;;;;;17.87;10.70;;;3.10;99.90;;;;;;8330116;28;20266;-67
2021/12/13 05:40:10;;;;;;;16.40;10.83;;;3.10;99.90;;;;;;8300058;28;20291;-64
2021/12/13 05:44:12;;;;;;;20.07;10.53;;;3.10;99.90;;;;;;8296874;28;20319;-65
2021/12/13 05:48:36;;;;;;;17.67;10.63;;;3.10;99.90;;;;;;8306858;28;20236;-65
2021/12/13 05:52:39;;;;;;;17.10;9.83;;;3.00;99.90;;;;;;8313090;28;20232;-66
2021/12/13 05:56:42;;;;;;;16.53;9.90;;;3.00;99.90;;;;;;8325833;28;20204;-65
2021/12/13 06:00:56;;;;;;;15.67;9.23;;;3.00;99.90;;;;;;8299582;28;20225;-66
2021/12/13 06:05:03;;;;;;;17.57;10.63;;;3.00;99.90;;;;;;8297296;28;20285;-67
2021/12/13 06:09:03;;;;;;;19.00;10.43;;;3.00;99.90;;;;;;8299165;28;20354;-65
2021/12/13 06:13:07;;;;;;;16.67;10.33;;;3.00;99.90;;;;;;8297851;28;20190;-65
2021/12/13 06:17:14;;;;;;;19.33;10.60;;;2.90;99.90;;;;;;8299801;28;20193;-64
2021/12/13 06:21:45;;;;;;;16.93;10.33;;;2.90;99.90;;;;;;8300535;28;20196;-66
2021/12/13 06:25:53;;;;;;;16.67;9.80;;;2.90;99.90;;;;;;8316200;28;20205;-65
2021/12/13 06:30:16;;;;;;;14.67;9.13;;;2.90;99.90;;;;;;8304460;28;20285;-66
2021/12/13 06:34:26;;;;;;;14.90;9.10;;;3.00;99.90;;;;;;8315377;28;20197;-67
2021/12/13 06:38:36;;;;;;;16.47;9.93;;;3.10;99.90;;;;;;8326525;28;20272;-66
2021/12/13 06:42:37;;;;;;;14.87;8.43;;;3.20;99.90;;;;;;8318599;28;20278;-66
2021/12/13 06:46:40;;;;;;;16.80;12.17;;;3.30;99.90;;;;;;8318381;28;20465;-65
2021/12/13 06:50:41;;;;;;;20.07;10.77;;;3.30;99.90;;;;;;8311342;28;20297;-65
2021/12/13 06:54:47;;;;;;;21.00;11.57;;;3.30;99.90;;;;;;8291746;28;20195;-65
2021/12/13 06:58:58;;;;;;;22.30;10.43;;;3.30;99.90;;;;;;8311322;28;20538;-66
2021/12/13 07:03:05;;;;;;;23.63;10.83;;;3.30;99.90;;;;;;8311983;28;20200;-65
2021/12/13 07:07:13;;;;;;;19.20;10.40;;;3.30;99.90;;;;;;8300012;28;20197;-65
2021/12/13 07:11:18;;;;;;;20.50;9.33;;;3.30;99.90;;;;;;8316755;28;20213;-65
2021/12/13 07:15:24;;;;;;;18.90;9.10;;;3.30;99.90;;;;;;8311848;28;20185;-65
2021/12/13 07:19:30;;;;;;;15.77;9.70;;;3.30;99.90;;;;;;8327128;28;20273;-65
2021/12/13 07:23:50;;;;;;;15.67;10.87;;;3.30;99.90;;;;;;8312017;28;20210;-67
2021/12/13 07:27:51;;;;;;;17.10;9.80;;;3.30;99.90;;;;;;8316840;28;20679;-66
2021/12/13 07:32:01;;;;;;;18.43;9.33;;;3.40;99.90;;;;;;8300618;28;20199;-65
2021/12/13 07:36:17;;;;;;;20.40;9.87;;;3.30;99.90;;;;;;8297684;28;20234;-65
2021/12/13 07:40:36;;;;;;;17.47;9.20;;;3.20;99.90;;;;;;8312897;28;20189;-66
2021/12/13 07:44:44;;;;;;;16.10;8.90;;;3.20;99.90;;;;;;8315450;28;20201;-66
2021/12/13 07:48:45;;;;;;;17.13;8.67;;;3.30;99.90;;;;;;8312103;28;20220;-64
2021/12/13 07:52:56;;;;;;;18.13;8.83;;;3.30;99.90;;;;;;8297613;28;20275;-66
2021/12/13 07:57:03;;;;;;;15.50;8.37;;;3.30;99.90;;;;;;8294383;28;20254;-67
2021/12/13 08:01:17;;;;;;;19.40;9.07;;;3.30;99.90;;;;;;8292789;28;20245;-66
2021/12/13 08:05:24;;;;;;;12.53;8.20;;;3.40;99.90;;;;;;8318145;28;20194;-67
2021/12/13 08:09:29;;;;;;;14.97;8.27;;;3.50;99.90;;;;;;8300424;28;20217;-67
2021/12/13 08:13:32;;;;;;;15.20;7.63;;;3.50;99.90;;;;;;8299858;28;20218;-66
2021/12/13 08:17:50;;;;;;;15.63;8.40;;;3.50;99.90;;;;;;8319709;28;20577;-66
2021/12/13 08:21:58;;;;;;;15.20;7.70;;;3.60;99.90;;;;;;8310746;28;20186;-66
2021/12/13 08:26:00;;;;;;;16.17;8.03;;;3.60;99.90;;;;;;8314071;28;20190;-65
2021/12/13 08:30:15;;;;;;;15.13;8.07;;;3.70;99.90;;;;;;8313120;28;20290;-65
2021/12/13 08:34:27;;;;;;;13.47;7.43;;;3.70;99.90;;;;;;8313108;28;20214;-66
2021/12/13 08:38:50;;;;;;;10.93;6.57;;;3.80;99.90;;;;;;8326422;28;20208;-66
2021/12/13 08:42:52;;;;;;;11.53;6.20;;;3.80;99.90;;;;;;8301136;28;20225;-67
2021/12/13 08:46:57;;;;;;;11.43;6.43;;;3.90;99.90;;;;;;8309460;28;20195;-65
2021/12/13 08:51:02;;;;;;;13.30;6.80;;;3.90;99.90;;;;;;8321183;28;20206;-66
2021/12/13 08:55:12;;;;;;;11.00;6.70;;;4.00;99.90;;;;;;8304564;28;20189;-66
2021/12/13 08:59:25;;;;;;;11.00;6.43;;;4.00;99.90;;;;;;8317208;28;20218;-66
2021/12/13 09:03:46;;;;;;;8.43;5.60;;;4.20;99.90;;;;;;8302419;28;20198;-66
2021/12/13 09:08:00;;;;;;;9.33;6.00;;;4.20;99.90;;;;;;8306739;28;20226;-65
2021/12/13 09:12:07;;;;;;;9.03;5.10;;;4.30;99.90;;;;;;8305002;28;20821;-66
2021/12/13 09:16:10;;;;;;;9.97;5.70;;;4.40;99.90;;;;;;8321659;28;20194;-67
2021/12/13 09:20:22;;;;;;;8.37;5.67;;;4.60;99.90;;;;;;8319810;28;20186;-66
2021/12/13 09:24:38;;;;;;;9.37;6.03;;;4.70;99.90;;;;;;8305295;28;20218;-67
2021/12/13 09:29:01;;;;;;;8.67;5.70;;;4.70;99.90;;;;;;8299673;28;20214;-67
2021/12/13 09:33:14;;;;;;;10.30;6.13;;;4.90;99.90;;;;;;8302353;28;20310;-67
2021/12/13 09:37:15;;;;;;;11.03;6.07;;;4.80;99.90;;;;;;8326121;28;20195;-67
2021/12/13 09:41:42;;;;;;;8.77;5.63;;;4.80;99.90;;;;;;8308578;28;21514;-67
2021/12/13 09:45:52;;;;;;;8.03;5.17;;;4.80;99.90;;;;;;8315234;28;20316;-67
2021/12/13 09:49:56;;;;;;;10.23;6.27;;;4.90;99.90;;;;;;8309193;28;20218;-67
2021/12/13 09:54:01;;;;;;;8.27;5.57;;;5.00;99.90;;;;;;8296965;28;20277;-66
2021/12/13 09:58:15;;;;;;;8.93;5.53;;;5.10;99.90;;;;;;8321477;28;20497;-67
2021/12/13 10:02:25;;;;;;;10.80;5.93;;;5.20;99.90;;;;;;8306153;28;20190;-66
2021/12/13 10:06:46;;;;;;;8.90;5.47;;;5.20;99.90;;;;;;8330379;28;21209;-66
2021/12/13 10:10:57;;;;;;;7.77;5.83;;;5.30;99.90;;;;;;8318971;28;20214;-65
2021/12/13 10:15:06;;;;;;;7.57;5.30;;;5.40;99.90;;;;;;8322144;28;20194;-66
2021/12/13 10:19:15;;;;;;;8.53;5.40;;;5.50;99.90;;;;;;8306432;28;20207;-65
2021/12/13 10:23:21;;;;;;;9.27;5.57;;;5.70;99.90;;;;;;8318151;28;20224;-66
2021/12/13 10:27:23;;;;;;;10.93;5.57;;;5.80;99.90;;;;;;8320940;28;20245;-66
2021/12/13 10:31:35;;;;;;;8.47;5.43;;;5.90;99.90;;;;;;8299671;28;20272;-66
2021/12/13 10:35:40;;;;;;;8.77;5.27;;;6.00;99.90;;;;;;8318831;28;20185;-67
2021/12/13 10:39:50;;;;;;;8.50;6.07;;;6.10;99.90;;;;;;8298426;28;20187;-65
2021/12/13 10:43:55;;;;;;;10.00;6.60;;;6.30;99.90;;;;;;8326476;28;20198;-68
2021/12/13 10:48:01;;;;;;;12.57;8.00;;;6.40;99.90;;;;;;8302709;28;20302;-66
2021/12/13 10:52:34;;;;;;;13.43;7.87;;;6.60;99.90;;;;;;8297473;28;20183;-66
2021/12/13 10:56:40;;;;;;;20.33;10.50;;;6.60;99.90;;;;;;8296967;28;20198;-66
2021/12/13 11:00:46;;;;;;;17.33;10.57;;;6.60;99.90;;;;;;8301463;28;20323;-66
2021/12/13 11:04:56;;;;;;;16.53;10.33;;;6.40;99.90;;;;;;8318211;28;20213;-66
2021/12/13 11:08:57;;;;;;;19.37;10.57;;;6.40;99.90;;;;;;8314829;28;20214;-66
2021/12/13 11:13:03;;;;;;;14.93;9.53;;;6.40;99.90;;;;;;8297382;28;20250;-66
2021/12/13 11:17:08;;;;;;;18.80;10.87;;;6.60;99.90;;;;;;8296771;28;20273;-67
2021/12/13 11:21:18;;;;;;;19.13;10.90;;;6.60;99.90;;;;;;8304355;28;20198;-67
2021/12/13 11:25:25;;;;;;;18.17;11.00;;;6.70;99.90;;;;;;8319347;28;20494;-67
2021/12/13 11:29:28;;;;;;;21.03;10.83;;;6.80;99.90;;;;;;8306789;28;20458;-66
2021/12/13 11:33:38;;;;;;;20.77;11.60;;;6.80;99.90;;;;;;8318103;28;20233;-66
2021/12/13 11:38:09;;;;;;;21.00;11.30;;;6.80;99.90;;;;;;8305908;28;20195;-67
2021/12/13 11:42:29;;;;;;;21.00;12.40;;;6.90;99.90;;;;;;8314037;28;20414;-66
2021/12/13 11:46:45;;;;;;;24.27;13.10;;;7.00;99.90;;;;;;8292105;28;20186;-66
2021/12/13 11:51:05;;;;;;;24.07;14.17;;;7.10;99.90;;;;;;8305049;28;20218;-67
2021/12/13 11:55:39;;;;;;;20.63;12.20;;;7.20;99.90;;;;;;8318128;28;20504;-66
2021/12/13 12:00:09;;;;;;;22.60;12.77;;;7.30;99.90;;;;;;8312401;28;20273;-68
2021/12/13 12:04:51;;;;;;;21.23;12.37;;;7.50;99.90;;;;;;8325115;28;20187;-67
2021/12/13 12:09:16;;;;;;;20.10;11.70;;;7.60;99.90;;;;;;8155691;29;20213;-66
2021/12/13 12:13:50;;;;;;;19.63;10.50;;;7.70;99.90;;;;;;8238970;28;20187;-66
2021/12/13 12:17:54;;;;;;;20.80;12.77;;;7.70;99.90;;;;;;8311238;28;20197;-67
2021/12/13 12:22:13;;;;;;;20.37;13.53;;;7.70;99.90;;;;;;8316813;28;20217;-68
2021/12/13 12:26:16;;;;;;;21.23;12.60;;;7.60;99.90;;;;;;8330273;28;20228;-67
2021/12/13 12:30:27;;;;;;;15.13;9.73;;;7.50;99.90;;;;;;8307803;28;20207;-67
2021/12/13 12:34:28;;;;;;;16.77;9.80;;;7.40;99.90;;;;;;8323388;28;20617;-67
2021/12/13 12:38:58;;;;;;;13.20;9.37;;;7.50;99.90;;;;;;8320720;28;20588;-67
2021/12/13 12:43:11;;;;;;;13.27;8.27;;;7.50;99.90;;;;;;8311800;28;20202;-66
2021/12/13 12:47:13;;;;;;;14.57;8.93;;;7.40;99.90;;;;;;8317767;28;20191;-67
2021/12/13 12:51:23;;;;;;;14.43;9.43;;;7.40;99.90;;;;;;8300164;28;20214;-66
2021/12/13 12:55:31;;;;;;;15.93;11.40;;;7.30;99.90;;;;;;8308485;28;20265;-66
2021/12/13 12:59:40;;;;;;;16.03;10.53;;;7.10;99.90;;;;;;8322859;28;20183;-66
2021/12/13 13:03:42;;;;;;;17.43;10.40;;;7.10;99.90;;;;;;8311915;28;20190;-67
2021/12/13 13:07:43;;;;;;;17.83;10.37;;;7.00;99.90;;;;;;8311351;28;20316;-66
2021/12/13 13:11:51;;;;;;;17.50;10.40;;;7.00;99.90;;;;;;8303995;28;20203;-66
2021/12/13 13:15:53;;;;;;;17.63;9.97;;;7.00;99.90;;;;;;8308390;28;20317;-67
2021/12/13 13:20:07;;;;;;;16.13;9.73;;;7.00;99.90;;;;;;8316216;28;20198;-67
2021/12/13 13:24:07;;;;;;;19.03;10.27;;;7.00;99.90;;;;;;8297565;28;20215;-67
2021/12/13 13:28:21;;;;;;;18.33;11.37;;;7.00;99.90;;;;;;8302538;28;20225;-67
2021/12/13 13:32:23;;;;;;;21.20;14.43;;;6.90;99.90;;;;;;8321997;28;20182;-67
2021/12/13 13:36:47;;;;;;;21.03;11.50;;;6.80;99.90;;;;;;8319091;28;20182;-64
2021/12/13 13:40:48;;;;;;;19.23;11.67;;;6.70;99.90;;;;;;8302394;28;20201;-66
2021/12/13 13:44:52;;;;;;;19.37;11.33;;;6.70;99.90;;;;;;8300372;28;20203;-68
2021/12/13 13:48:53;;;;;;;19.67;11.47;;;6.70;99.90;;;;;;8311280;28;20298;-66
2021/12/13 13:53:17;;;;;;;20.23;11.23;;;6.60;99.90;;;;;;8317404;28;20195;-66
2021/12/13 13:57:25;;;;;;;20.13;11.27;;;6.50;99.90;;;;;;8315550;28;20186;-66
2021/12/13 14:01:28;;;;;;;22.03;12.90;;;6.50;99.90;;;;;;8331035;28;20190;-67
2021/12/13 14:05:34;;;;;;;16.67;11.03;;;6.50;99.90;;;;;;8315789;28;20182;-65
2021/12/13 14:09:45;;;;;;;18.60;11.40;;;6.40;99.90;;;;;;8311618;28;20223;-67
2021/12/13 14:13:47;;;;;;;19.50;11.83;;;6.40;99.90;;;;;;8316442;28;20222;-65
2021/12/13 14:17:50;;;;;;;21.50;12.27;;;6.40;99.90;;;;;;8299153;28;20217;-66
2021/12/13 14:21:51;;;;;;;23.27;12.13;;;6.30;99.90;;;;;;8318990;28;20183;-67
2021/12/13 14:25:57;;;;;;;22.80;12.93;;;6.20;99.90;;;;;;8294321;28;20191;-67
2021/12/13 14:30:18;;;;;;;23.63;12.80;;;6.10;99.90;;;;;;8318159;28;20290;-67
2021/12/13 14:34:23;;;;;;;20.10;12.67;;;5.90;99.90;;;;;;8297030;28;20354;-65
2021/12/13 14:38:26;;;;;;;24.80;13.27;;;5.70;99.90;;;;;;8302716;28;20182;-66
2021/12/13 14:42:27;;;;;;;24.13;13.23;;;5.50;99.90;;;;;;8307999;28;20190;-66
2021/12/13 14:46:32;;;;;;;20.27;12.83;;;5.40;99.90;;;;;;8302609;28;20218;-66
2021/12/13 14:50:34;;;;;;;21.00;13.73;;;5.30;99.90;;;;;;8300839;28;20217;-66
2021/12/13 14:54:37;;;;;;;21.70;13.37;;;5.30;99.90;;;;;;8302496;28;20194;-65
2021/12/13 14:58:44;;;;;;;23.83;13.23;;;5.30;99.90;;;;;;8315753;28;20216;-65
2021/12/13 15:03:09;;;;;;;23.23;13.33;;;5.30;99.90;;;;;;8314311;28;20704;-64
2021/12/13 15:07:17;;;;;;;24.27;13.30;;;5.40;99.90;;;;;;8311724;28;20190;-63
2021/12/13 15:11:46;;;;;;;23.87;13.10;;;5.50;99.90;;;;;;8316577;28;20210;-64
2021/12/13 15:15:53;;;;;;;20.10;11.43;;;5.50;99.90;;;;;;8294102;28;20202;-65
2021/12/13 15:20:15;;;;;;;18.93;11.33;;;5.50;99.90;;;;;;8294862;28;20197;-64
2021/12/13 15:24:18;;;;;;;18.50;11.63;;;5.40;99.90;;;;;;8313302;28;20212;-64
2021/12/13 15:28:24;;;;;;;19.27;11.57;;;5.50;99.90;;;;;;8304820;28;20264;-65
2021/12/13 15:32:26;;;;;;;19.77;11.97;;;5.40;99.90;;;;;;8314941;28;20186;-65
2021/12/13 15:36:28;;;;;;;16.17;10.57;;;5.40;99.90;;;;;;8322545;28;20195;-63
2021/12/13 15:40:43;;;;;;;18.57;11.23;;;5.40;99.90;;;;;;8298342;28;20198;-66
2021/12/13 15:44:44;;;;;;;15.57;9.67;;;5.40;99.90;;;;;;8317963;28;20195;-63
2021/12/13 15:53:13;;;;;;;14.33;9.20;;;5.40;99.90;;;;;;8316247;28;20247;-64
2021/12/13 15:57:29;;;;;;;13.60;9.17;;;5.40;99.90;;;;;;8322501;28;20190;-64
2021/12/13 16:01:43;;;;;;;11.47;8.43;;;5.40;99.90;;;;;;8319831;28;20246;-64
2021/12/13 16:05:45;;;;;;;15.73;12.30;;;5.40;99.90;;;;;;8303104;28;20198;-63
2021/12/13 16:10:09;;;;;;;19.47;13.97;;;5.40;99.90;;;;;;8302177;28;20238;-66
2021/12/13 16:14:49;;;;;;;20.90;16.73;;;5.40;99.90;;;;;;8302394;28;20194;-65
2021/12/13 16:18:52;;;;;;;22.30;16.87;;;5.30;99.90;;;;;;8304859;28;20206;-66
2021/12/13 16:23:07;;;;;;;17.47;12.23;;;5.30;99.90;;;;;;8308006;28;20211;-65
2021/12/13 16:27:09;;;;;;;14.17;10.50;;;5.30;99.90;;;;;;8307437;28;20201;-65
2021/12/13 16:31:19;;;;;;;13.33;9.20;;;5.20;99.90;;;;;;8300155;28;20292;-64
2021/12/13 16:35:25;;;;;;;14.67;9.77;;;5.20;99.90;;;;;;8317535;28;20196;-64
2021/12/13 16:39:31;;;;;;;14.60;10.40;;;5.20;99.90;;;;;;8304361;28;20273;-64
2021/12/13 16:43:35;;;;;;;18.90;11.70;;;5.30;99.90;;;;;;8313073;28;20226;-63
2021/12/13 16:47:36;;;;;;;15.53;11.37;;;5.30;99.90;;;;;;8319726;28;20194;-64
2021/12/13 16:51:48;;;;;;;18.47;11.47;;;5.30;99.90;;;;;;8339428;28;20279;-64
2021/12/13 16:55:49;;;;;;;19.13;12.27;;;5.30;99.90;;;;;;8307391;28;20200;-65
2021/12/13 16:59:54;;;;;;;19.73;11.50;;;5.30;99.90;;;;;;8320921;28;20198;-64
2021/12/13 17:04:04;;;;;;;15.40;10.67;;;5.30;99.90;;;;;;8335528;28;20194;-65
2021/12/13 17:08:17;;;;;;;18.03;12.30;;;5.30;99.90;;;;;;8317122;28;20216;-63
2021/12/13 17:12:19;;;;;;;18.27;12.07;;;5.30;99.90;;;;;;8317288;28;20187;-64
2021/12/13 17:16:28;;;;;;;15.23;10.73;;;5.30;99.90;;;;;;8303382;28;20606;-64
2021/12/13 17:20:33;;;;;;;17.77;12.00;;;5.30;99.90;;;;;;8299091;28;20208;-64
2021/12/13 17:24:51;;;;;;;19.83;12.30;;;5.30;99.90;;;;;;8326653;28;20422;-65
2021/12/13 17:29:40;;;;;;;14.60;10.17;;;5.30;99.90;;;;;;8317810;28;20202;-64
2021/12/13 17:33:42;;;;;;;15.40;10.17;;;5.30;99.90;;;;;;8202228;28;20276;-64
2021/12/13 17:37:50;;;;;;;17.40;11.73;;;5.30;99.90;;;;;;8261728;28;20200;-66
2021/12/13 17:41:54;;;;;;;20.13;13.47;;;5.40;99.90;;;;;;8309271;28;20190;-66
2021/12/13 17:46:02;;;;;;;20.47;12.60;;;5.40;99.90;;;;;;8305163;28;20282;-64
2021/12/13 17:50:24;;;;;;;17.90;11.40;;;5.40;99.90;;;;;;8320115;28;20221;-64
2021/12/13 17:54:25;;;;;;;17.37;12.03;;;5.40;99.90;;;;;;8324224;28;20309;-64
2021/12/13 17:58:31;;;;;;;18.67;12.33;;;5.40;99.90;;;;;;8319417;28;20266;-64
2021/12/13 18:02:32;;;;;;;19.63;11.90;;;5.40;99.90;;;;;;8323803;28;20262;-64
2021/12/13 18:06:47;;;;;;;20.60;12.67;;;5.40;99.90;;;;;;8309320;28;20189;-64
2021/12/13 18:10:50;;;;;;;20.70;12.50;;;5.40;99.90;;;;;;8317622;28;20225;-66
2021/12/13 18:14:57;;;;;;;19.93;13.07;;;5.40;99.90;;;;;;8309205;28;20244;-67
2021/12/13 18:18:58;;;;;;;25.53;20.07;;;5.40;99.90;;;;;;8313448;28;20183;-65
2021/12/13 18:23:08;;;;;;;21.80;15.87;;;5.40;99.90;;;;;;8312143;28;20886;-67
2021/12/13 18:27:09;;;;;;;18.83;12.07;;;5.40;99.90;;;;;;8301347;28;20194;-64
2021/12/13 18:31:12;;;;;;;19.60;12.73;;;5.40;99.90;;;;;;8334777;28;20256;-66
2021/12/13 18:35:25;;;;;;;15.07;10.57;;;5.40;99.90;;;;;;8305820;28;20201;-65
2021/12/13 18:39:56;;;;;;;16.70;11.03;;;5.30;99.90;;;;;;8311377;28;20187;-64
2021/12/13 18:44:25;;;;;;;19.80;14.43;;;5.40;99.90;;;;;;8296479;28;20210;-66
2021/12/13 18:48:29;;;;;;;20.33;13.40;;;5.40;99.90;;;;;;8305560;28;20280;-66
2021/12/13 18:52:41;;;;;;;21.43;14.83;;;5.50;99.90;;;;;;8315467;28;20193;-64
2021/12/13 18:56:42;;;;;;;21.20;14.43;;;5.50;99.90;;;;;;8324502;28;20201;-64
2021/12/13 19:00:55;;;;;;;17.60;11.63;;;5.50;99.90;;;;;;8302260;28;20197;-64
2021/12/13 19:05:00;;;;;;;15.87;11.23;;;5.50;99.90;;;;;;8309891;28;20194;-66
2021/12/13 19:09:09;;;;;;;15.93;10.63;;;5.50;99.90;;;;;;8325431;28;20335;-65
2021/12/13 19:13:37;;;;;;;15.27;9.37;;;5.50;99.90;;;;;;8330716;28;20193;-66
2021/12/13 19:17:47;;;;;;;15.00;10.07;;;5.40;99.90;;;;;;8319712;28;20186;-65
2021/12/13 19:21:56;;;;;;;23.17;19.27;;;5.40;99.90;;;;;;8305146;28;20210;-65
2021/12/13 19:26:00;;;;;;;18.93;13.30;;;5.40;99.90;;;;;;8316974;28;20193;-65
2021/12/13 19:30:43;;;;;;;13.27;9.50;;;5.40;99.90;;;;;;8323275;28;20221;-66
2021/12/13 19:34:48;;;;;;;11.67;8.67;;;5.50;99.90;;;;;;8328991;28;20221;-67
2021/12/13 19:39:04;;;;;;;13.57;8.73;;;5.60;99.90;;;;;;8326982;28;20184;-66
2021/12/13 19:43:08;;;;;;;13.17;9.03;;;5.60;99.90;;;;;;8327847;28;20285;-65
2021/12/13 19:47:13;;;;;;;14.40;10.20;;;5.70;99.90;;;;;;8304262;28;20221;-65
2021/12/13 19:51:24;;;;;;;16.70;11.43;;;5.70;99.90;;;;;;8328275;28;20264;-67
2021/12/13 19:55:30;;;;;;;16.43;12.77;;;5.70;99.90;;;;;;8316151;28;20241;-65
2021/12/13 19:59:46;;;;;;;20.73;14.40;;;5.70;99.90;;;;;;8322287;28;20261;-66
2021/12/13 20:03:58;;;;;;;17.13;11.27;;;5.80;99.90;;;;;;8316620;28;20274;-65
2021/12/13 20:08:13;;;;;;;21.93;13.43;;;5.80;99.90;;;;;;8320861;28;20205;-65
2021/12/13 20:12:23;;;;;;;17.00;12.10;;;5.80;99.90;;;;;;8305936;28;20273;-67
2021/12/13 20:16:33;;;;;;;20.43;12.87;;;5.70;99.90;;;;;;8314874;28;20210;-65
2021/12/13 20:20:40;;;;;;;21.87;12.23;;;5.70;99.90;;;;;;8302822;28;20190;-65
2021/12/13 20:24:50;;;;;;;21.40;14.17;;;5.70;99.90;;;;;;8303850;28;20229;-65
2021/12/13 20:28:56;;;;;;;21.43;13.10;;;5.70;99.90;;;;;;8325871;28;20237;-66
2021/12/13 20:33:06;;;;;;;25.03;15.93;;;5.60;99.90;;;;;;8331092;28;20220;-65
2021/12/13 20:37:10;;;;;;;20.53;13.10;;;5.60;99.90;;;;;;8312268;28;20183;-65
2021/12/13 20:41:13;;;;;;;19.40;12.17;;;5.60;99.90;;;;;;8307005;28;20198;-67
2021/12/13 20:45:27;;;;;;;22.50;13.70;;;5.60;99.90;;;;;;8310571;28;20201;-67
2021/12/13 20:49:33;;;;;;;19.50;12.60;;;5.60;99.90;;;;;;8311410;28;20207;-66
2021/12/13 20:53:37;;;;;;;22.30;13.27;;;5.60;99.90;;;;;;8308816;28;20204;-65
2021/12/13 20:57:46;;;;;;;22.70;14.13;;;5.60;99.90;;;;;;8312168;28;20182;-65
2021/12/13 21:01:53;;;;;;;23.13;13.13;;;5.60;99.90;;;;;;8311548;28;20202;-64
2021/12/13 21:06:17;;;;;;;23.53;13.33;;;5.60;99.90;;;;;;8331103;28;20197;-65
2021/12/13 21:10:21;;;;;;;24.13;13.93;;;5.60;99.90;;;;;;8306505;28;20261;-63
2021/12/13 21:14:26;;;;;;;20.20;12.77;;;5.60;99.90;;;;;;8331519;28;20183;-64
2021/12/13 21:18:35;;;;;;;23.03;12.87;;;5.70;99.90;;;;;;8313513;28;20187;-65
2021/12/13 21:22:40;;;;;;;25.30;13.60;;;5.70;99.90;;;;;;8309454;28;20275;-68
2021/12/13 21:26:48;;;;;;;21.10;12.40;;;5.70;99.90;;;;;;8308259;28;20237;-68
2021/12/13 21:30:57;;;;;;;23.57;14.43;;;5.70;99.90;;;;;;8318001;28;20218;-66
2021/12/13 21:35:16;;;;;;;22.83;13.97;;;5.70;99.90;;;;;;8313778;28;20194;-65
2021/12/13 21:39:19;;;;;;;25.17;14.40;;;5.70;99.90;;;;;;8308341;28;20228;-65
2021/12/13 21:43:21;;;;;;;22.43;12.80;;;5.80;99.90;;;;;;8309158;28;20210;-66