Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:07;;;;;;;2.40;1.10;;;;;;;19.49;62.07;99478.97;5094923;28;20423;-62
2022/11/19 00:03:33;;;;;;;1.80;0.90;;;;;;;19.48;62.12;99483.06;5084051;28;20413;-63
2022/11/19 00:06:09;;;;;;;2.37;0.90;;;;;;;19.52;61.90;99478.13;5074601;28;20424;-62
2022/11/19 00:08:35;;;;;;;2.10;0.90;;;;;;;19.51;61.85;99475.72;5074574;28;20405;-62
2022/11/19 00:11:14;;;;;;;2.47;1.07;;;;;;;19.47;62.21;99478.53;5079915;28;20481;-62
2022/11/19 00:13:40;;;;;;;2.27;1.07;;;;;;;19.46;62.22;99479.78;5094700;28;20249;-62
2022/11/19 00:16:10;;;;;;;2.57;1.10;;;;;;;19.50;62.04;99480.59;5094729;28;20435;-62
2022/11/19 00:18:35;;;;;;;1.63;0.93;;;;;;;19.52;61.93;99480.19;5094689;28;20404;-62
2022/11/19 00:21:10;;;;;;;2.30;1.10;;;;;;;19.48;61.97;99474.47;5094654;28;20412;-63
2022/11/19 00:23:36;;;;;;;1.90;1.00;;;;;;;19.52;61.95;99478.13;5094459;28;20238;-62
2022/11/19 00:26:05;;;;;;;2.10;1.17;;;;;;;19.49;62.07;99481.84;5094240;28;20849;-63
2022/11/19 00:28:30;;;;;;;1.60;0.80;;;;;;;19.47;62.11;99480.59;5094299;28;20166;-62
2022/11/19 00:31:11;;;;;;;2.33;1.10;;;;;;;19.46;62.26;99478.97;5094066;28;20403;-62
2022/11/19 00:33:37;;;;;;;1.80;0.83;;;;;;;19.48;62.31;99482.22;5077560;28;20190;-62
2022/11/19 00:36:03;;;;;;;1.80;0.80;;;;;;;19.48;62.17;99482.22;5093721;28;20469;-63
2022/11/19 00:38:29;;;;;;;1.90;1.07;;;;;;;19.45;62.19;99474.44;5093836;28;20162;-62
2022/11/19 00:40:54;;;;;;;2.40;1.10;;;;;;;19.50;62.08;99480.59;5075352;28;20428;-62
2022/11/19 00:46:04;;;;;;;1.57;0.80;;;;;;;19.47;62.10;99472.81;5094166;28;20538;-62
2022/11/19 00:48:29;;;;;;;2.33;0.90;;;;;;;19.48;62.07;99476.50;5094084;28;20421;-62
2022/11/19 00:50:54;;;;;;;1.60;0.90;;;;;;;19.49;61.73;99473.25;5094096;28;20606;-63
2022/11/19 00:53:20;;;;;;;3.43;1.30;;;;;;;19.48;62.19;99470.78;5093652;28;20241;-62
2022/11/19 00:55:45;;;;;;;2.33;1.10;;;;;;;19.44;62.13;99470.78;5094125;28;20641;-62
2022/11/19 00:58:11;;;;;;;1.90;0.80;;;;;;;19.49;62.01;99467.53;5093989;28;20732;-62
2022/11/19 01:00:37;;;;;;;1.73;0.80;;;;;;;19.45;62.16;99472.41;5093598;28;20192;-63
2022/11/19 01:03:03;;;;;;;2.10;1.10;;;;;;;19.47;62.02;99469.94;5089772;28;20202;-62
2022/11/19 01:05:28;;;;;;;2.00;1.00;;;;;;;19.48;61.96;99467.91;5072794;28;20764;-62
2022/11/19 01:07:54;;;;;;;1.63;0.90;;;;;;;19.44;62.10;99470.78;5072991;28;20167;-62
2022/11/19 01:10:19;;;;;;;2.20;1.10;;;;;;;19.46;62.04;99468.31;5072680;28;20575;-62
2022/11/19 01:13:45;;;;;;;2.00;1.00;;;;;;;19.48;62.01;99471.63;5092533;28;20535;-62
2022/11/19 01:15:39;;;;;;;1.60;0.73;;;;;;;19.43;62.21;99472.00;5079222;28;20281;-62
2022/11/19 01:18:05;;;;;;;1.70;0.90;;;;;;;19.44;62.06;99478.53;5093603;28;20471;-62
2022/11/19 01:20:30;;;;;;;2.53;1.10;;;;;;;19.38;62.45;99478.13;5089857;28;20182;-62
2022/11/19 01:22:55;;;;;;;2.10;0.97;;;;;;;19.44;62.09;99476.50;5109360;28;20575;-62
2022/11/19 01:25:21;;;;;;;2.00;0.90;;;;;;;19.44;62.10;99487.97;5107596;28;20856;-62
2022/11/19 01:27:46;;;;;;;1.67;0.90;;;;;;;19.48;62.12;99485.09;5113831;28;20625;-62
2022/11/19 01:30:12;;;;;;;2.73;0.90;;;;;;;19.44;62.16;99482.22;5113647;28;20557;-61
2022/11/19 01:32:37;;;;;;;1.73;1.03;;;;;;;19.48;62.09;99482.22;5111532;28;20262;-62
2022/11/19 01:35:03;;;;;;;1.90;1.00;;;;;;;19.47;62.03;99486.31;5082648;28;20243;-62
2022/11/19 01:37:29;;;;;;;2.17;0.90;;;;;;;19.44;62.00;99492.84;5091439;28;20198;-62
2022/11/19 01:39:54;;;;;;;1.97;1.10;;;;;;;19.39;62.34;99490.38;5091654;28;20532;-62
2022/11/19 01:42:50;;;;;;;2.10;1.10;;;;;;;19.42;62.09;99495.31;5093233;28;20637;-62
2022/11/19 01:45:44;;;;;;;2.13;1.30;;;;;;;19.44;62.16;99496.53;5093025;28;20170;-62
2022/11/19 01:48:26;;;;;;;2.00;1.10;;;;;;;19.43;62.36;99497.78;5092902;28;20415;-62
2022/11/19 01:50:56;;;;;;;4.33;1.40;;;;;;;19.44;61.98;99493.69;5074705;28;20416;-62
2022/11/19 01:53:23;;;;;;;3.60;1.10;;;;;;;19.43;62.16;99497.78;5074556;28;20464;-62
2022/11/19 01:55:48;;;;;;;1.77;1.00;;;;;;;19.42;62.10;99493.25;5058670;28;20459;-61
2022/11/19 01:58:15;;;;;;;2.00;0.90;;;;;;;19.40;62.38;99503.47;5092946;28;20448;-62
2022/11/19 02:00:41;;;;;;;1.70;0.80;;;;;;;19.43;61.98;99492.06;5075643;28;20174;-64
2022/11/19 02:03:06;;;;;;;2.40;1.03;;;;;;;19.42;61.95;99493.25;5080989;28;20425;-64
2022/11/19 02:05:32;;;;;;;2.47;0.90;;;;;;;19.40;62.23;99500.59;5094834;28;20200;-64
2022/11/19 02:07:57;;;;;;;2.43;1.10;;;;;;;19.42;62.08;99503.91;5076341;28;20159;-64
2022/11/19 02:10:28;;;;;;;2.70;1.23;;;;;;;19.41;62.19;99499.41;5094381;28;20174;-64
2022/11/19 02:13:25;;;;;;;1.90;1.20;;;;;;;19.39;62.55;99496.94;5076308;28;20606;-64
2022/11/19 02:15:54;;;;;;;1.60;0.80;;;;;;;19.41;62.08;99503.06;5064900;28;20523;-64
2022/11/19 02:18:28;;;;;;;1.63;0.80;;;;;;;19.43;62.14;99502.69;5059283;28;20942;-64
2022/11/19 02:21:25;;;;;;;1.60;0.87;;;;;;;19.43;62.23;99499.81;5076985;28;20416;-64
2022/11/19 02:24:25;;;;;;;1.63;0.90;;;;;;;19.44;61.95;99501.44;5078508;28;20432;-64
2022/11/19 02:27:09;;;;;;;1.90;1.00;;;;;;;19.42;62.08;99496.13;5079679;28;20937;-64
2022/11/19 02:30:03;;;;;;;1.87;1.03;;;;;;;19.42;62.19;99503.91;5093630;28;20416;-64
2022/11/19 02:32:38;;;;;;;1.73;1.00;;;;;;;19.40;62.20;99498.56;5094296;28;20801;-64
2022/11/19 02:35:17;;;;;;;2.57;1.03;;;;;;;19.40;61.98;99492.84;5075762;28;20951;-64
2022/11/19 02:37:58;;;;;;;1.90;1.00;;;;;;;19.40;62.17;99498.56;5059120;28;20530;-64
2022/11/19 02:40:39;;;;;;;1.70;1.10;;;;;;;19.41;62.12;99502.28;5077086;28;20922;-64
2022/11/19 02:43:24;;;;;;;2.53;1.00;;;;;;;19.39;62.20;99502.69;5058566;28;20823;-64
2022/11/19 02:45:58;;;;;;;2.30;1.10;;;;;;;19.38;62.25;99511.66;5075800;28;20468;-64
2022/11/19 02:48:30;;;;;;;2.13;1.10;;;;;;;19.40;61.93;99506.34;5059250;28;20743;-64
2022/11/19 02:51:00;;;;;;;2.50;0.93;;;;;;;19.40;62.21;99510.03;5059243;28;20811;-64
2022/11/19 02:53:25;;;;;;;2.50;1.30;;;;;;;19.40;62.12;99500.59;5049283;28;20476;-64
2022/11/19 03:07:11;;;;;;;2.50;0.90;;;;;;;19.39;62.02;99519.84;5046456;28;20504;-64
2022/11/19 03:09:41;;;;;;;2.30;0.80;;;;;;;19.39;61.83;99513.28;5055027;28;20402;-64
2022/11/19 03:12:19;;;;;;;1.73;1.10;;;;;;;19.38;62.02;99520.25;5054926;28;20433;-64
2022/11/19 03:17:49;;;;;;;1.90;1.00;;;;;;;19.37;62.13;99516.56;5071457;28;20882;-64
2022/11/19 03:20:18;;;;;;;1.90;1.03;;;;;;;19.38;61.96;99523.94;5051411;28;20807;-64
2022/11/19 03:23:15;;;;;;;2.03;1.10;;;;;;;19.38;62.22;99523.94;5034872;28;20414;-64
2022/11/19 03:26:18;;;;;;;1.80;0.80;;;;;;;19.37;62.17;99525.13;5035642;28;20414;-64
2022/11/19 03:28:43;;;;;;;1.80;0.80;;;;;;;19.34;62.30;99520.25;4975332;28;20550;-64
2022/11/19 03:31:09;;;;;;;1.90;1.00;;;;;;;19.38;61.93;99518.22;5025331;28;20437;-64
2022/11/19 03:33:44;;;;;;;2.10;1.17;;;;;;;19.36;62.17;99514.91;5054331;28;20213;-64
2022/11/19 03:36:12;;;;;;;1.77;1.00;;;;;;;19.38;62.11;99521.06;5037753;28;20929;-64
2022/11/19 03:38:46;;;;;;;1.70;0.90;;;;;;;19.32;62.33;99527.59;5034821;28;20499;-64
2022/11/19 03:41:13;;;;;;;3.00;1.07;;;;;;;19.36;62.21;99522.72;5068289;28;20445;-64
2022/11/19 03:43:39;;;;;;;1.63;0.97;;;;;;;19.36;62.23;99526.38;5048677;28;20409;-64
2022/11/19 03:46:05;;;;;;;1.90;1.00;;;;;;;19.37;62.12;99528.00;5072549;28;20737;-64
2022/11/19 03:48:31;;;;;;;1.90;0.80;;;;;;;19.37;62.04;99528.00;5038027;28;20357;-64
2022/11/19 03:50:58;;;;;;;1.60;0.90;;;;;;;19.34;62.16;99534.56;5054168;28;20417;-64
2022/11/19 03:53:24;;;;;;;1.87;1.00;;;;;;;19.34;62.15;99534.56;5054040;28;20693;-64
2022/11/19 03:56:03;;;;;;;1.70;1.00;;;;;;;19.34;62.09;99525.97;5054215;28;20401;-64
2022/11/19 03:58:28;;;;;;;2.03;0.97;;;;;;;19.34;62.10;99528.84;5072407;28;20202;-64
2022/11/19 04:00:54;;;;;;;1.83;0.87;;;;;;;19.35;62.28;99536.19;5071775;28;20761;-64
2022/11/19 04:03:19;;;;;;;2.27;1.17;;;;;;;19.35;62.07;99530.47;5068947;28;20156;-64
2022/11/19 04:05:45;;;;;;;2.27;1.07;;;;;;;19.34;62.19;99528.00;5052046;28;20191;-64
2022/11/19 04:08:10;;;;;;;4.30;1.00;;;;;;;19.32;62.24;99531.25;5052224;28;20156;-64
2022/11/19 04:10:36;;;;;;;2.23;0.97;;;;;;;19.36;61.80;99529.22;5053546;28;20179;-64
2022/11/19 04:13:01;;;;;;;1.87;0.80;;;;;;;19.35;62.07;99533.31;5071627;28;20587;-64
2022/11/19 04:15:26;;;;;;;3.20;0.90;;;;;;;19.34;62.15;99533.72;5071867;28;20171;-64
2022/11/19 04:17:52;;;;;;;1.70;0.90;;;;;;;19.34;62.23;99533.72;5071494;28;20187;-64
2022/11/19 04:20:17;;;;;;;1.70;0.90;;;;;;;19.34;62.06;99534.56;5071741;28;20175;-64
2022/11/19 04:22:43;;;;;;;1.90;1.10;;;;;;;19.32;62.14;99536.97;5070960;28;20156;-64
2022/11/19 04:25:08;;;;;;;2.10;1.10;;;;;;;19.33;62.14;99534.94;5070558;28;20225;-64
2022/11/19 04:27:34;;;;;;;1.70;0.83;;;;;;;19.34;62.14;99543.16;5070892;28;20167;-64
2022/11/19 04:29:59;;;;;;;1.90;0.77;;;;;;;19.30;62.15;99535.75;5070579;28;20182;-64
2022/11/19 04:32:25;;;;;;;1.67;0.90;;;;;;;19.32;62.13;99534.13;5053045;28;20182;-64
2022/11/19 04:34:50;;;;;;;2.30;1.30;;;;;;;19.32;62.19;99539.03;5071005;28;20160;-64
2022/11/19 04:37:15;;;;;;;1.90;1.00;;;;;;;19.34;62.02;99545.16;5072656;28;20673;-64
2022/11/19 04:39:41;;;;;;;1.70;0.90;;;;;;;19.33;62.04;99538.66;5075144;28;20160;-64
2022/11/19 04:42:06;;;;;;;1.77;1.00;;;;;;;19.33;62.18;99532.09;5074905;28;20183;-64
2022/11/19 04:44:32;;;;;;;2.10;1.00;;;;;;;19.33;62.28;99538.66;5075024;28;20167;-64
2022/11/19 04:46:58;;;;;;;2.33;1.00;;;;;;;19.31;62.21;99540.28;5075005;28;20155;-64
2022/11/19 04:49:24;;;;;;;1.60;0.80;;;;;;;19.33;62.00;99541.50;5074889;28;20159;-64
2022/11/19 04:51:49;;;;;;;2.57;1.00;;;;;;;19.33;62.11;99544.38;5075218;28;20476;-64
2022/11/19 04:54:14;;;;;;;1.93;1.03;;;;;;;19.30;61.96;99542.31;5074833;28;20272;-64
2022/11/19 04:56:40;;;;;;;2.10;1.20;;;;;;;19.32;62.14;99547.63;5074874;28;20187;-64
2022/11/19 04:59:05;;;;;;;2.00;0.90;;;;;;;19.29;62.19;99540.69;5074936;28;20152;-64
2022/11/19 05:01:31;;;;;;;1.60;0.90;;;;;;;19.32;62.23;99544.78;5074929;28;20269;-64
2022/11/19 05:03:56;;;;;;;1.50;0.73;;;;;;;19.32;62.18;99551.28;5074814;28;20253;-64
2022/11/19 05:06:22;;;;;;;2.73;0.90;;;;;;;19.30;62.02;99548.03;5073698;28;20159;-64
2022/11/19 05:08:47;;;;;;;2.33;1.20;;;;;;;19.29;62.21;99545.56;5055984;28;20197;-64
2022/11/19 05:11:12;;;;;;;2.40;0.97;;;;;;;19.30;62.24;99550.06;5073339;28;20182;-64
2022/11/19 05:13:38;;;;;;;1.50;0.83;;;;;;;19.29;62.25;99546.41;5073703;28;20608;-64
2022/11/19 05:16:03;;;;;;;1.80;1.10;;;;;;;19.31;62.19;99557.44;5055455;28;20535;-64
2022/11/19 05:18:29;;;;;;;2.33;1.03;;;;;;;19.30;62.12;99555.78;5065426;28;20188;-64
2022/11/19 05:20:54;;;;;;;2.00;0.93;;;;;;;19.30;62.12;99553.75;5073527;28;20179;-64
2022/11/19 05:23:20;;;;;;;1.70;0.90;;;;;;;19.30;62.17;99562.34;5074102;28;20175;-64
2022/11/19 05:25:45;;;;;;;2.30;1.00;;;;;;;19.30;62.13;99553.75;5074797;28;20175;-64
2022/11/19 05:28:11;;;;;;;4.13;1.10;;;;;;;19.30;62.17;99558.66;5074251;28;20621;-64
2022/11/19 05:30:36;;;;;;;1.80;0.90;;;;;;;19.30;62.22;99562.34;5074419;28;20197;-64
2022/11/19 05:33:02;;;;;;;1.80;0.90;;;;;;;19.29;62.25;99568.47;5064510;28;20249;-64
2022/11/19 05:35:27;;;;;;;2.43;1.07;;;;;;;19.31;62.04;99558.25;5054156;28;20187;-64
2022/11/19 05:37:53;;;;;;;1.50;0.90;;;;;;;19.32;62.12;99554.16;5053947;28;20206;-64
2022/11/19 05:40:18;;;;;;;1.63;0.80;;;;;;;19.32;62.10;99562.75;5069542;28;20198;-64
2022/11/19 05:42:43;;;;;;;1.90;0.93;;;;;;;19.32;62.14;99559.88;5074028;28;20527;-64
2022/11/19 05:45:09;;;;;;;1.80;0.80;;;;;;;19.31;62.05;99560.31;5073735;28;20175;-64
2022/11/19 05:47:35;;;;;;;2.00;1.10;;;;;;;19.31;62.08;99563.16;5051144;28;20516;-64
2022/11/19 05:50:01;;;;;;;2.30;1.00;;;;;;;19.30;62.16;99562.34;5052631;28;20164;-64
2022/11/19 05:52:26;;;;;;;1.60;0.90;;;;;;;19.31;62.05;99568.91;5070085;28;20429;-64
2022/11/19 05:54:52;;;;;;;1.90;0.90;;;;;;;19.32;62.12;99564.81;5094273;28;20171;-64
2022/11/19 05:57:17;;;;;;;1.90;0.83;;;;;;;19.31;62.14;99557.44;5094377;28;20197;-64
2022/11/19 05:59:43;;;;;;;2.40;1.10;;;;;;;19.30;62.17;99567.22;5093942;28;20167;-64
2022/11/19 06:02:08;;;;;;;1.80;0.90;;;;;;;19.32;62.30;99567.66;5093585;28;20170;-64
2022/11/19 06:04:33;;;;;;;2.50;1.30;;;;;;;19.31;62.30;99561.13;5093285;28;20202;-64
2022/11/19 06:07:00;;;;;;;1.97;1.00;;;;;;;19.31;62.03;99566.84;5094169;28;20240;-64
2022/11/19 06:09:25;;;;;;;3.60;1.60;;;;;;;19.29;62.23;99572.16;5093364;28;20413;-64
2022/11/19 06:11:51;;;;;;;1.50;0.70;;;;;;;19.29;62.15;99568.47;5094792;28;20178;-64
2022/11/19 06:14:21;;;;;;;2.57;1.30;;;;;;;19.30;62.23;99561.50;5093734;28;20632;-64
2022/11/19 06:16:47;;;;;;;1.60;0.80;;;;;;;19.31;61.97;99569.69;5093539;28;20293;-64
2022/11/19 06:19:13;;;;;;;2.40;0.70;;;;;;;19.33;62.24;99575.03;5093403;28;20427;-64
2022/11/19 06:21:38;;;;;;;2.57;1.00;;;;;;;19.28;62.23;99567.66;5093371;28;20454;-64
2022/11/19 06:24:04;;;;;;;1.97;1.10;;;;;;;19.30;62.17;99573.78;5075247;28;20178;-64
2022/11/19 06:26:29;;;;;;;1.40;0.77;;;;;;;19.31;62.06;99578.28;5093280;28;20177;-64
2022/11/19 06:28:55;;;;;;;2.23;1.20;;;;;;;19.32;61.98;99576.25;5093553;28;20215;-64
2022/11/19 06:31:21;;;;;;;2.33;1.10;;;;;;;19.31;62.06;99581.16;5093136;28;20648;-64
2022/11/19 06:33:46;;;;;;;2.03;0.80;;;;;;;19.33;61.97;99587.31;5093669;28;20185;-64
2022/11/19 06:36:12;;;;;;;1.83;0.97;;;;;;;19.34;61.96;99585.25;5093145;28;20155;-64
2022/11/19 06:38:37;;;;;;;1.50;0.80;;;;;;;19.33;61.98;99593.03;5093204;28;20273;-64
2022/11/19 06:41:02;;;;;;;2.23;1.10;;;;;;;19.32;62.18;99594.22;5092858;28;20646;-64
2022/11/19 06:43:28;;;;;;;1.77;0.93;;;;;;;19.30;62.10;99593.81;5093160;28;20185;-64
2022/11/19 06:45:54;;;;;;;1.50;0.80;;;;;;;19.29;62.07;99595.06;5092661;28;20166;-64
2022/11/19 06:48:19;;;;;;;1.60;0.80;;;;;;;19.30;62.14;99598.72;5072786;28;20179;-64
2022/11/19 06:50:45;;;;;;;1.83;0.80;;;;;;;19.29;62.22;99599.94;5072704;28;20159;-64
2022/11/19 06:53:10;;;;;;;1.70;0.80;;;;;;;19.31;62.11;99595.47;5065720;28;20224;-64
2022/11/19 06:55:36;;;;;;;1.87;0.80;;;;;;;19.30;62.17;99613.84;5052666;28;20651;-64
2022/11/19 06:58:02;;;;;;;1.97;0.90;;;;;;;19.31;62.13;99618.34;5052809;28;20203;-64
2022/11/19 07:00:27;;;;;;;1.43;0.67;;;;;;;19.31;62.08;99620.41;5052631;28;20515;-64
2022/11/19 07:02:52;;;;;;;2.23;0.90;;;;;;;19.30;62.11;99622.44;5053746;28;20421;-64
2022/11/19 07:05:18;;;;;;;2.37;1.00;;;;;;;19.28;62.16;99622.03;5054478;28;20210;-64
2022/11/19 07:07:43;;;;;;;1.90;0.90;;;;;;;19.32;62.08;99622.84;5072351;28;20160;-63
2022/11/19 07:10:09;;;;;;;2.67;0.90;;;;;;;19.31;61.95;99621.22;5072530;28;20160;-64
2022/11/19 07:12:34;;;;;;;2.57;1.20;;;;;;;19.30;62.31;99631.03;5072200;28;20179;-64
2022/11/19 07:15:00;;;;;;;2.33;1.00;;;;;;;19.32;62.11;99628.56;5069608;28;20831;-64
2022/11/19 07:17:25;;;;;;;2.23;0.87;;;;;;;19.32;61.92;99627.78;5060354;28;20198;-64
2022/11/19 07:19:51;;;;;;;2.00;0.80;;;;;;;19.32;62.04;99631.44;5052507;28;20163;-64
2022/11/19 07:22:16;;;;;;;1.90;0.90;;;;;;;19.35;62.01;99630.63;5052485;28;20176;-64
2022/11/19 07:24:41;;;;;;;1.80;0.83;;;;;;;19.35;61.90;99630.63;5063558;28;20187;-64
2022/11/19 07:27:07;;;;;;;2.03;1.10;;;;;;;19.34;61.99;99637.59;5060149;28;20183;-63
2022/11/19 07:29:32;;;;;;;2.27;1.03;;;;;;;19.33;62.00;99638.00;5051962;28;20167;-63
2022/11/19 07:31:58;;;;;;;1.53;0.80;;;;;;;19.31;61.84;99635.53;5055019;28;20179;-63
2022/11/19 07:34:23;;;;;;;1.87;1.00;;;;;;;19.33;61.93;99633.09;5065163;28;20203;-63
2022/11/19 07:36:49;;;;;;;1.80;1.00;;;;;;;19.36;61.88;99640.88;5063804;28;20534;-64
2022/11/19 07:39:15;;;;;;;1.80;1.10;;;;;;;19.35;62.05;99647.81;5057007;28;20643;-64
2022/11/19 07:44:24;;;;;;;2.13;1.13;;;;;;;19.35;61.89;99650.69;5057754;28;20209;-63
2022/11/19 07:46:50;;;;;;;2.10;1.20;;;;;;;19.33;61.96;99649.44;5062351;28;20414;-63
2022/11/19 07:49:15;;;;;;;1.90;1.10;;;;;;;19.35;62.02;99647.81;5064444;28;20190;-63
2022/11/19 07:51:41;;;;;;;2.90;1.30;;;;;;;19.31;61.99;99654.75;5072088;28;20171;-63
2022/11/19 07:54:08;;;;;;;4.93;1.30;;;;;;;19.36;61.82;99655.16;5063385;28;20239;-64
2022/11/19 07:56:33;;;;;;;2.10;1.00;;;;;;;19.38;61.75;99664.19;5079282;28;20173;-64
2022/11/19 07:58:59;;;;;;;1.87;0.87;;;;;;;19.35;61.89;99665.00;5079515;28;21355;-63
2022/11/19 08:01:25;;;;;;;1.63;0.90;;;;;;;19.36;61.78;99668.69;5083486;28;20200;-63
2022/11/19 08:03:51;;;;;;;2.40;1.17;;;;;;;19.38;61.93;99671.94;5074581;28;20206;-64
2022/11/19 08:06:17;;;;;;;2.20;0.90;;;;;;;19.35;61.89;99669.88;5087488;28;20425;-64
2022/11/19 08:08:43;;;;;;;2.10;0.97;;;;;;;19.33;62.09;99670.31;5073191;28;20708;-63
2022/11/19 08:11:09;;;;;;;2.90;1.07;;;;;;;19.35;61.89;99679.31;5089637;28;20421;-63
2022/11/19 08:13:35;;;;;;;2.00;1.00;;;;;;;19.37;61.84;99678.91;5086210;28;20185;-63
2022/11/19 08:16:04;;;;;;;2.20;1.00;;;;;;;19.34;61.96;99683.38;5079300;28;20540;-64
2022/11/19 08:18:30;;;;;;;3.00;1.17;;;;;;;19.37;61.93;99679.72;5086247;28;20315;-64
2022/11/19 08:21:01;;;;;;;1.87;1.07;;;;;;;19.37;61.91;99676.84;5090675;28;20437;-64
2022/11/19 08:23:26;;;;;;;1.90;1.10;;;;;;;19.34;62.01;99679.69;5064493;28;20999;-64
2022/11/19 08:25:51;;;;;;;2.10;1.23;;;;;;;19.37;62.08;99676.84;5078454;28;20429;-63
2022/11/19 08:28:17;;;;;;;1.80;1.07;;;;;;;19.36;61.86;99685.84;5084683;28;20232;-63
2022/11/19 08:30:44;;;;;;;1.60;0.90;;;;;;;19.36;61.84;99685.84;5080866;28;20179;-63
2022/11/19 08:33:09;;;;;;;1.60;0.70;;;;;;;19.37;61.65;99682.56;5077231;28;20553;-64
2022/11/19 08:35:35;;;;;;;2.60;1.00;;;;;;;19.39;61.83;99685.03;5081130;28;20445;-64
2022/11/19 08:38:00;;;;;;;1.90;1.00;;;;;;;19.36;61.77;99691.59;5079181;28;20664;-64
2022/11/19 08:40:26;;;;;;;2.87;1.47;;;;;;;19.39;61.95;99688.72;5080581;28;20672;-63
2022/11/19 08:43:00;;;;;;;2.13;1.17;;;;;;;19.38;61.73;99689.13;5080251;28;20256;-63
2022/11/19 08:45:33;;;;;;;1.87;0.90;;;;;;;19.39;61.82;99691.59;5076457;28;20188;-63
2022/11/19 08:48:00;;;;;;;1.97;1.03;;;;;;;19.40;61.83;99693.22;5080575;28;20591;-63
2022/11/19 08:50:25;;;;;;;1.80;0.90;;;;;;;19.39;61.81;99687.91;5076219;28;20429;-63
2022/11/19 08:52:55;;;;;;;2.40;1.20;;;;;;;19.36;61.91;99692.38;5081605;28;20466;-64
2022/11/19 08:55:21;;;;;;;2.93;1.00;;;;;;;19.39;61.98;99691.59;5077797;28;20206;-64
2022/11/19 08:57:46;;;;;;;2.40;1.23;;;;;;;19.38;61.84;99689.13;5076924;28;20467;-63
2022/11/19 09:00:12;;;;;;;2.00;1.10;;;;;;;19.38;61.79;99692.00;5079023;28;20209;-63
2022/11/19 09:02:38;;;;;;;1.80;0.90;;;;;;;19.40;61.79;99693.22;5085019;28;20282;-64
2022/11/19 09:05:04;;;;;;;3.63;1.70;;;;;;;19.39;61.68;99685.88;5085528;28;20455;-63
2022/11/19 09:07:29;;;;;;;1.90;1.00;;;;;;;19.41;61.68;99686.28;5076485;28;20194;-63
2022/11/19 09:09:54;;;;;;;3.20;1.40;;;;;;;19.35;61.90;99687.88;5076719;28;20700;-64
2022/11/19 09:12:20;;;;;;;2.10;1.10;;;;;;;19.38;61.85;99698.53;5080781;28;20183;-63
2022/11/19 09:14:45;;;;;;;2.53;1.10;;;;;;;19.39;61.70;99690.75;5080341;28;20600;-63
2022/11/19 09:17:11;;;;;;;3.20;0.90;;;;;;;19.37;62.15;99699.75;5078273;28;20202;-63
2022/11/19 09:19:36;;;;;;;1.97;1.13;;;;;;;19.38;61.83;99701.41;5075210;28;20187;-63
2022/11/19 09:22:01;;;;;;;2.07;1.20;;;;;;;19.39;61.63;99703.03;5076299;28;20229;-63
2022/11/19 09:24:27;;;;;;;2.17;1.00;;;;;;;19.39;61.99;99705.06;5083260;28;20190;-63
2022/11/19 09:26:52;;;;;;;2.20;1.13;;;;;;;19.37;61.92;99705.47;5079164;28;20190;-63
2022/11/19 09:29:18;;;;;;;1.80;1.00;;;;;;;19.39;61.74;99703.03;5088662;28;20190;-63
2022/11/19 09:31:43;;;;;;;1.90;1.00;;;;;;;19.42;61.77;99712.88;5081711;28;20187;-63
2022/11/19 09:34:09;;;;;;;2.10;1.03;;;;;;;19.39;61.92;99711.63;5079343;28;20271;-63
2022/11/19 09:36:34;;;;;;;2.10;1.30;;;;;;;19.38;62.02;99712.84;5083884;28;20194;-63
2022/11/19 09:39:01;;;;;;;2.30;1.20;;;;;;;19.38;61.88;99712.03;5075417;28;20240;-64
2022/11/19 09:41:44;;;;;;;2.30;1.20;;;;;;;19.35;62.45;99724.25;5075651;28;20689;-63
2022/11/19 09:44:54;;;;;;;2.07;1.10;;;;;;;19.39;61.80;99720.22;5089588;28;20507;-63
2022/11/19 09:47:39;;;;;;;1.70;0.90;;;;;;;19.40;61.87;99736.16;5065364;28;20445;-63
2022/11/19 09:50:20;;;;;;;1.70;1.03;;;;;;;19.40;61.94;99738.19;5068048;28;20462;-63
2022/11/19 09:52:59;;;;;;;2.13;1.20;;;;;;;19.38;61.90;99734.94;5077369;28;20924;-64
2022/11/19 09:55:30;;;;;;;1.77;0.90;;;;;;;19.37;61.86;99730.44;5065531;28;21061;-63
2022/11/19 09:57:56;;;;;;;1.80;1.03;;;;;;;19.42;61.86;99741.50;5063502;28;20544;-63
2022/11/19 10:00:23;;;;;;;2.00;0.97;;;;;;;19.39;61.73;99733.69;5075554;28;20445;-63
2022/11/19 10:02:49;;;;;;;2.00;1.00;;;;;;;19.36;61.85;99732.47;5076805;28;20421;-63
2022/11/19 10:05:16;;;;;;;1.77;0.90;;;;;;;19.37;61.82;99736.97;5075829;28;20498;-63
2022/11/19 10:07:51;;;;;;;2.20;1.10;;;;;;;19.34;62.24;99734.91;5094179;28;20155;-63
2022/11/19 10:10:17;;;;;;;1.73;0.97;;;;;;;19.42;62.06;99742.31;5093505;28;20859;-63
2022/11/19 10:13:13;;;;;;;1.77;0.93;;;;;;;19.40;61.80;99738.19;5094433;28;20448;-63
2022/11/19 10:16:06;;;;;;;2.10;1.30;;;;;;;19.37;61.87;99739.81;5094370;28;20207;-63
2022/11/19 10:18:50;;;;;;;2.23;1.10;;;;;;;19.39;61.91;99736.56;5093959;28;21135;-63
2022/11/19 10:21:45;;;;;;;2.20;1.00;;;;;;;19.35;61.99;99736.56;5084271;28;20419;-63
2022/11/19 10:24:25;;;;;;;2.10;1.17;;;;;;;19.40;61.41;99739.03;5075465;28;20939;-63
2022/11/19 10:26:57;;;;;;;2.20;1.00;;;;;;;19.38;61.93;99734.94;5075394;28;20412;-63
2022/11/19 10:29:23;;;;;;;2.20;1.20;;;;;;;19.42;61.98;99732.91;5085289;28;20413;-64
2022/11/19 10:31:49;;;;;;;3.10;1.10;;;;;;;19.41;61.81;99734.94;5069240;28;20424;-63
2022/11/19 10:34:14;;;;;;;3.50;1.40;;;;;;;19.44;61.97;99731.28;5056085;28;20459;-63
2022/11/19 10:36:46;;;;;;;2.10;1.00;;;;;;;19.37;61.97;99734.09;5077041;28;20187;-63
2022/11/19 10:39:19;;;;;;;2.03;1.10;;;;;;;19.38;61.83;99727.16;5061696;28;20240;-63
2022/11/19 10:41:57;;;;;;;1.77;1.00;;;;;;;19.38;62.01;99729.19;5074753;28;20418;-63
2022/11/19 10:44:52;;;;;;;2.27;1.23;;;;;;;19.37;61.85;99719.78;5066336;28;20864;-63
2022/11/19 10:47:38;;;;;;;2.03;1.10;;;;;;;19.36;61.83;99721.00;5061170;28;20506;-63
2022/11/19 10:50:04;;;;;;;2.03;1.03;;;;;;;19.39;61.98;99719.38;5071375;28;20448;-63
2022/11/19 10:52:41;;;;;;;1.60;0.90;;;;;;;19.41;61.71;99729.22;5078668;28;20540;-63
2022/11/19 10:55:28;;;;;;;2.43;1.10;;;;;;;19.36;62.03;99725.94;5064367;28;20183;-63
2022/11/19 10:58:19;;;;;;;2.00;1.10;;;;;;;19.38;61.95;99723.47;5079996;28;20477;-63
2022/11/19 11:00:44;;;;;;;1.80;0.93;;;;;;;19.41;61.83;99722.69;5081059;28;20427;-63
2022/11/19 11:03:23;;;;;;;3.10;0.83;;;;;;;19.40;62.05;99716.13;5075903;28;20409;-63
2022/11/19 11:05:54;;;;;;;1.80;1.00;;;;;;;19.38;61.92;99706.31;5057136;28;20635;-63
2022/11/19 11:08:19;;;;;;;4.33;1.00;;;;;;;19.42;61.83;99712.88;5074849;28;20933;-63
2022/11/19 11:10:45;;;;;;;1.70;0.90;;;;;;;19.39;61.82;99705.91;5074789;28;20430;-62
2022/11/19 11:16:02;;;;;;;2.70;1.13;;;;;;;19.38;61.91;99698.53;5066716;28;20189;-64
2022/11/19 11:18:28;;;;;;;2.30;1.30;;;;;;;19.40;61.75;99701.81;5064768;28;20452;-63
2022/11/19 11:20:55;;;;;;;2.17;1.10;;;;;;;19.42;61.76;99696.50;5074567;28;20424;-63
2022/11/19 11:23:25;;;;;;;2.07;0.90;;;;;;;19.39;61.76;99705.91;5068524;28;20349;-63
2022/11/19 11:26:06;;;;;;;2.40;1.13;;;;;;;19.38;61.85;99694.84;5073619;28;20503;-63
2022/11/19 11:28:34;;;;;;;2.70;1.20;;;;;;;19.41;61.73;99708.38;5057951;28;20424;-63
2022/11/19 11:31:04;;;;;;;1.80;1.00;;;;;;;19.40;61.75;99696.09;5076495;28;20824;-63
2022/11/19 11:33:32;;;;;;;1.90;1.20;;;;;;;19.37;61.81;99699.75;5075249;28;20436;-63
2022/11/19 11:36:08;;;;;;;1.73;0.93;;;;;;;19.39;61.84;99697.31;5075052;28;20425;-63
2022/11/19 11:38:46;;;;;;;2.00;0.97;;;;;;;19.41;61.82;99694.88;5057415;28;20510;-63
2022/11/19 11:41:13;;;;;;;2.00;1.00;;;;;;;19.41;61.66;99694.88;5058121;28;20436;-64
2022/11/19 11:43:40;;;;;;;1.90;1.10;;;;;;;19.43;61.77;99701.03;5075314;28;20424;-64
2022/11/19 11:46:08;;;;;;;2.07;0.90;;;;;;;19.39;61.90;99700.19;5078099;28;20578;-64
2022/11/19 11:48:42;;;;;;;2.20;1.30;;;;;;;19.40;61.81;99698.13;5063032;28;21150;-63
2022/11/19 11:51:26;;;;;;;3.10;1.17;;;;;;;19.38;61.77;99695.69;5078926;28;20426;-63
2022/11/19 11:54:27;;;;;;;1.77;1.20;;;;;;;19.44;61.60;99699.78;5084170;28;20571;-63
2022/11/19 11:56:53;;;;;;;2.20;1.07;;;;;;;19.39;61.85;99694.47;5037161;28;20964;-63
2022/11/19 11:59:29;;;;;;;1.60;0.83;;;;;;;19.41;61.80;99700.59;5062975;28;20440;-63
2022/11/19 12:01:56;;;;;;;1.90;0.97;;;;;;;19.39;61.88;99703.03;5081150;28;20248;-63
2022/11/19 12:04:24;;;;;;;6.00;1.83;;;;;;;19.40;61.83;99698.13;5079864;28;20455;-63
2022/11/19 12:06:56;;;;;;;2.10;1.20;;;;;;;19.37;62.00;99696.88;5087405;28;20883;-63