Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:09;;;;;;;;;;;14.50;86.30;;;;;;5038127;28;19905;-74
2023/05/22 00:02:41;;;;;;;;;;;14.50;87.20;;;;;;5029907;28;20012;-75
2023/05/22 00:05:10;;;;;;;;;;;14.40;87.20;;;;;;5036555;28;19919;-74
2023/05/22 00:07:37;;;;;;;;;;;14.40;87.20;;;;;;5028202;28;20011;-74
2023/05/22 00:10:03;;;;;;;;;;;14.40;87.70;;;;;;5036110;28;19909;-74
2023/05/22 00:12:29;;;;;;;;;;;14.40;88.00;;;;;;5036597;28;20651;-74
2023/05/22 00:14:54;;;;;;;;;;;14.40;88.00;;;;;;5032260;28;19986;-74
2023/05/22 00:17:20;;;;;;;;;;;14.40;88.40;;;;;;5033417;28;20019;-75
2023/05/22 00:19:46;;;;;;;;;;;14.40;88.40;;;;;;5032705;28;19913;-74
2023/05/22 00:22:12;;;;;;;;;;;14.40;88.20;;;;;;5031193;28;19909;-74
2023/05/22 00:24:38;;;;;;;;;;;14.50;88.40;;;;;;5031577;28;19916;-74
2023/05/22 00:27:03;;;;;;;;;;;14.50;88.20;;;;;;5032400;28;19913;-74
2023/05/22 00:29:29;;;;;;;;;;;14.60;87.90;;;;;;5029741;28;19905;-74
2023/05/22 00:31:54;;;;;;;;;;;14.60;87.70;;;;;;5032418;28;19906;-74
2023/05/22 00:34:20;;;;;;;;;;;14.60;87.30;;;;;;5031821;28;19909;-74
2023/05/22 00:36:45;;;;;;;;;;;14.60;87.50;;;;;;5032109;28;19940;-74
2023/05/22 00:39:11;;;;;;;;;;;14.70;87.70;;;;;;5031565;28;19999;-74
2023/05/22 00:41:37;;;;;;;;;;;14.70;88.00;;;;;;5032792;28;19921;-74
2023/05/22 00:44:03;;;;;;;;;;;14.70;87.80;;;;;;5035911;28;19916;-73
2023/05/22 00:46:28;;;;;;;;;;;14.70;87.80;;;;;;5034685;28;19920;-75
2023/05/22 00:48:54;;;;;;;;;;;14.70;88.30;;;;;;5032611;28;19916;-74
2023/05/22 00:51:20;;;;;;;;;;;14.70;88.50;;;;;;5032495;28;19909;-75
2023/05/22 00:53:46;;;;;;;;;;;14.70;87.90;;;;;;5031497;28;19939;-74
2023/05/22 00:56:13;;;;;;;;;;;14.70;87.80;;;;;;5033904;28;19945;-75
2023/05/22 00:58:40;;;;;;;;;;;14.70;87.80;;;;;;5033714;28;19959;-74
2023/05/22 01:01:08;;;;;;;;;;;14.70;87.80;;;;;;5034258;28;20337;-74
2023/05/22 01:03:36;;;;;;;;;;;14.70;87.80;;;;;;5032238;28;19912;-74
2023/05/22 01:06:01;;;;;;;;;;;14.60;88.10;;;;;;5031108;28;20000;-74
2023/05/22 01:08:27;;;;;;;;;;;14.60;87.90;;;;;;5031484;28;20351;-74
2023/05/22 01:10:55;;;;;;;;;;;14.60;87.90;;;;;;5030224;28;19913;-74
2023/05/22 01:13:47;;;;;;;;;;;14.60;87.80;;;;;;5031276;28;19913;-74
2023/05/22 01:16:13;;;;;;;;;;;14.50;88.70;;;;;;5026976;28;19916;-74
2023/05/22 01:18:38;;;;;;;;;;;14.50;88.20;;;;;;5032588;28;19913;-74
2023/05/22 01:21:12;;;;;;;;;;;14.50;88.40;;;;;;5035080;28;19912;-74
2023/05/22 01:23:56;;;;;;;;;;;14.50;88.20;;;;;;5029395;28;19909;-74
2023/05/22 01:26:27;;;;;;;;;;;14.50;88.60;;;;;;5029515;28;20438;-74
2023/05/22 01:29:09;;;;;;;;;;;14.50;88.40;;;;;;5032590;28;19909;-74
2023/05/22 01:31:37;;;;;;;;;;;14.40;88.40;;;;;;5032187;28;19913;-75
2023/05/22 01:34:03;;;;;;;;;;;14.40;88.10;;;;;;5032013;28;19935;-74
2023/05/22 01:36:31;;;;;;;;;;;14.40;88.10;;;;;;5033952;28;19917;-74
2023/05/22 01:38:57;;;;;;;;;;;14.30;88.60;;;;;;5024772;28;19944;-74
2023/05/22 01:41:23;;;;;;;;;;;14.20;89.20;;;;;;5045333;28;19916;-74
2023/05/22 01:43:48;;;;;;;;;;;14.00;91.20;;;;;;5034453;28;20436;-75
2023/05/22 01:46:14;;;;;;;;;;;13.90;91.70;;;;;;5030903;28;20344;-75
2023/05/22 01:48:39;;;;;;;;;;;13.80;91.60;;;;;;5030698;28;19935;-73
2023/05/22 01:51:19;;;;;;;;;;;13.80;91.90;;;;;;5029373;28;19916;-74
2023/05/22 01:54:11;;;;;;;;;;;13.90;90.40;;;;;;5034318;28;20383;-74
2023/05/22 01:56:44;;;;;;;;;;;13.80;91.30;;;;;;5058801;28;19920;-74
2023/05/22 01:59:15;;;;;;;;;;;13.90;90.30;;;;;;5030368;28;19913;-74
2023/05/22 02:01:41;;;;;;;;;;;13.90;90.50;;;;;;5030107;28;19909;-74
2023/05/22 02:04:08;;;;;;;;;;;13.80;90.70;;;;;;5030766;28;19919;-73
2023/05/22 02:06:34;;;;;;;;;;;13.90;89.70;;;;;;5026634;28;19949;-73
2023/05/22 02:09:00;;;;;;;;;;;13.90;89.60;;;;;;5029472;28;19963;-73
2023/05/22 02:11:27;;;;;;;;;;;13.90;89.60;;;;;;5033529;28;19916;-73
2023/05/22 02:13:52;;;;;;;;;;;13.90;89.80;;;;;;5031791;28;19952;-73
2023/05/22 02:16:20;;;;;;;;;;;13.90;89.70;;;;;;5031665;28;19971;-73
2023/05/22 02:18:47;;;;;;;;;;;13.80;89.90;;;;;;5036063;28;19956;-73
2023/05/22 02:21:12;;;;;;;;;;;13.80;89.90;;;;;;5031131;28;19912;-74
2023/05/22 02:23:38;;;;;;;;;;;13.80;90.00;;;;;;5030311;28;19920;-73
2023/05/22 02:26:04;;;;;;;;;;;13.80;90.20;;;;;;5028251;28;19996;-73
2023/05/22 02:28:30;;;;;;;;;;;13.80;90.10;;;;;;5027761;28;19912;-74
2023/05/22 02:30:55;;;;;;;;;;;13.80;90.00;;;;;;5034504;28;20258;-74
2023/05/22 02:33:21;;;;;;;;;;;13.80;90.00;;;;;;5032107;28;19916;-73
2023/05/22 02:35:46;;;;;;;;;;;13.70;90.30;;;;;;5029965;28;19909;-74
2023/05/22 02:38:12;;;;;;;;;;;13.60;91.40;;;;;;5029692;28;19912;-74
2023/05/22 02:40:37;;;;;;;;;;;13.50;90.90;;;;;;5030049;28;20392;-74
2023/05/22 02:43:03;;;;;;;;;;;13.40;92.40;;;;;;5032772;28;20425;-74
2023/05/22 02:45:29;;;;;;;;;;;13.40;91.00;;;;;;5030116;28;19909;-74
2023/05/22 02:47:54;;;;;;;;;;;13.40;90.50;;;;;;5029218;28;19963;-74
2023/05/22 02:50:20;;;;;;;;;;;13.40;92.20;;;;;;5032194;28;20599;-73
2023/05/22 02:52:45;;;;;;;;;;;13.30;91.40;;;;;;5033435;28;19921;-74
2023/05/22 02:55:11;;;;;;;;;;;13.40;91.10;;;;;;5032686;28;19948;-74
2023/05/22 02:57:36;;;;;;;;;;;13.30;90.80;;;;;;5028937;28;19912;-74
2023/05/22 03:00:02;;;;;;;;;;;13.40;90.70;;;;;;5057406;28;19909;-74
2023/05/22 03:02:31;;;;;;;;;;;13.30;91.40;;;;;;5029807;28;19916;-74
2023/05/22 03:04:57;;;;;;;;;;;13.30;91.90;;;;;;5031736;28;19924;-74
2023/05/22 03:07:25;;;;;;;;;;;13.20;92.80;;;;;;5027847;28;19913;-74
2023/05/22 03:09:51;;;;;;;;;;;13.20;93.40;;;;;;5029623;28;19913;-73
2023/05/22 03:12:16;;;;;;;;;;;13.10;94.40;;;;;;5029512;28;19936;-74
2023/05/22 03:14:42;;;;;;;;;;;12.90;95.80;;;;;;5029600;28;20367;-74
2023/05/22 03:17:07;;;;;;;;;;;12.80;96.30;;;;;;5031672;28;19905;-74
2023/05/22 03:19:33;;;;;;;;;;;12.80;95.50;;;;;;5030176;28;19916;-74
2023/05/22 03:21:58;;;;;;;;;;;12.90;94.00;;;;;;5028767;28;19905;-74
2023/05/22 03:24:24;;;;;;;;;;;13.00;93.20;;;;;;5030022;28;19913;-74
2023/05/22 03:26:50;;;;;;;;;;;13.10;93.00;;;;;;5029205;28;20562;-74
2023/05/22 03:29:15;;;;;;;;;;;13.10;92.20;;;;;;5037634;28;19923;-74
2023/05/22 03:31:41;;;;;;;;;;;13.20;92.00;;;;;;5034080;28;19913;-74
2023/05/22 03:34:07;;;;;;;;;;;13.20;92.10;;;;;;5037084;28;19920;-73
2023/05/22 03:36:35;;;;;;;;;;;13.00;94.30;;;;;;5036426;28;20362;-74
2023/05/22 03:39:01;;;;;;;;;;;12.90;93.80;;;;;;5032771;28;19944;-74
2023/05/22 03:41:27;;;;;;;;;;;13.00;93.10;;;;;;5038434;28;20470;-73
2023/05/22 03:43:53;;;;;;;;;;;13.00;93.30;;;;;;5036088;28;20016;-74
2023/05/22 03:46:18;;;;;;;;;;;12.90;93.60;;;;;;5032368;28;20397;-74
2023/05/22 03:48:44;;;;;;;;;;;12.90;93.30;;;;;;5033100;28;20003;-73
2023/05/22 03:51:09;;;;;;;;;;;12.90;93.30;;;;;;5033048;28;19976;-74
2023/05/22 03:53:35;;;;;;;;;;;12.90;93.20;;;;;;5032988;28;20417;-73
2023/05/22 03:56:01;;;;;;;;;;;13.00;93.40;;;;;;5030820;28;19913;-74
2023/05/22 03:58:26;;;;;;;;;;;13.00;93.60;;;;;;5032524;28;20004;-74
2023/05/22 04:00:52;;;;;;;;;;;12.90;94.10;;;;;;5032122;28;19920;-74
2023/05/22 04:03:18;;;;;;;;;;;12.90;93.70;;;;;;5035758;28;19913;-74
2023/05/22 04:05:44;;;;;;;;;;;13.00;93.70;;;;;;5032639;28;19966;-73
2023/05/22 04:08:10;;;;;;;;;;;13.00;93.70;;;;;;5031873;28;19916;-74
2023/05/22 04:10:37;;;;;;;;;;;13.10;93.50;;;;;;5036162;28;20279;-74
2023/05/22 04:13:03;;;;;;;;;;;13.10;93.40;;;;;;5032414;28;19909;-74
2023/05/22 04:15:28;;;;;;;;;;;13.10;93.60;;;;;;5030978;28;19975;-73
2023/05/22 04:17:54;;;;;;;;;;;13.20;93.30;;;;;;5032672;28;19909;-74
2023/05/22 04:20:21;;;;;;;;;;;13.20;93.10;;;;;;5030281;28;19966;-73
2023/05/22 04:22:47;;;;;;;;;;;13.30;92.90;;;;;;5031398;28;19913;-73
2023/05/22 04:25:13;;;;;;;;;;;13.30;93.00;;;;;;5031408;28;19916;-74
2023/05/22 04:27:39;;;;;;;;;;;13.40;92.80;;;;;;5060843;28;19925;-73
2023/05/22 04:30:06;;;;;;;;;;;13.40;92.70;;;;;;5027879;28;19948;-75
2023/05/22 04:32:31;;;;;;;;;;;13.50;92.80;;;;;;5026424;28;19909;-75
2023/05/22 04:34:59;;;;;;;;;;;13.50;92.70;;;;;;5029587;28;19912;-76
2023/05/22 04:37:27;;;;;;;;;;;13.50;92.80;;;;;;5028935;28;19956;-75
2023/05/22 04:39:57;;;;;;;;;;;13.60;92.60;;;;;;5028844;28;20389;-73
2023/05/22 04:42:24;;;;;;;;;;;13.60;92.70;;;;;;5029617;28;19938;-73
2023/05/22 04:44:51;;;;;;;;;;;13.70;93.10;;;;;;5029264;28;20003;-74
2023/05/22 04:47:18;;;;;;;;;;;13.80;92.80;;;;;;5030982;28;20413;-74
2023/05/22 04:49:44;;;;;;;;;;;13.80;92.50;;;;;;5022418;28;20272;-76
2023/05/22 04:52:10;;;;;;;;;;;13.80;92.40;;;;;;5031143;28;19909;-76
2023/05/22 04:54:36;;;;;;;;;;;13.90;92.90;;;;;;5019535;28;19909;-74
2023/05/22 04:57:03;;;;;;;;;;;14.00;92.80;;;;;;5031515;28;19909;-75
2023/05/22 04:59:30;;;;;;;;;;;14.00;92.50;;;;;;5031734;28;19916;-75
2023/05/22 05:01:56;;;;;;;;;;;14.10;92.30;;;;;;5031551;28;20367;-76
2023/05/22 05:04:22;;;;;;;;;;;14.20;91.80;;;;;;5031675;28;19913;-75
2023/05/22 05:06:47;;;;;;;;;;;14.30;91.40;;;;;;5030833;28;20283;-75
2023/05/22 05:09:13;;;;;;;;;;;14.30;91.40;;;;;;5031548;28;19947;-75
2023/05/22 05:11:38;;;;;;;;;;;14.40;91.40;;;;;;5031262;28;20015;-75
2023/05/22 05:14:04;;;;;;;;;;;14.50;91.00;;;;;;5030935;28;20290;-75
2023/05/22 05:16:29;;;;;;;;;;;14.50;90.80;;;;;;5031108;28;19905;-75
2023/05/22 05:18:55;;;;;;;;;;;14.60;90.50;;;;;;5031344;28;19911;-75
2023/05/22 05:21:20;;;;;;;;;;;14.70;90.80;;;;;;5031271;28;19912;-76
2023/05/22 05:23:46;;;;;;;;;;;14.90;90.50;;;;;;5031206;28;19912;-76
2023/05/22 05:26:11;;;;;;;;;;;15.00;90.30;;;;;;5028709;28;19905;-76
2023/05/22 05:28:37;;;;;;;;;;;14.90;89.90;;;;;;5030169;28;20357;-75
2023/05/22 05:31:03;;;;;;;;;;;15.00;89.50;;;;;;5028624;28;19913;-77
2023/05/22 05:33:28;;;;;;;;;;;15.00;89.10;;;;;;5028723;28;19905;-77
2023/05/22 05:35:54;;;;;;;;;;;15.10;89.20;;;;;;5029255;28;19905;-77
2023/05/22 05:38:19;;;;;;;;;;;15.10;89.30;;;;;;5029540;28;20442;-76
2023/05/22 05:40:45;;;;;;;;;;;15.20;89.10;;;;;;5029057;28;19975;-76
2023/05/22 05:43:13;;;;;;;;;;;15.30;89.20;;;;;;5030194;28;19916;-76
2023/05/22 05:45:39;;;;;;;;;;;15.30;88.00;;;;;;5030590;28;19909;-76
2023/05/22 05:48:05;;;;;;;;;;;15.30;88.30;;;;;;5029104;28;19962;-77
2023/05/22 05:50:31;;;;;;;;;;;15.40;88.30;;;;;;5028650;28;20454;-77
2023/05/22 05:52:57;;;;;;;;;;;15.40;86.60;;;;;;5030059;28;20006;-77
2023/05/22 05:55:22;;;;;;;;;;;15.40;86.70;;;;;;5028099;28;19940;-77
2023/05/22 05:57:48;;;;;;;;;;;15.40;86.20;;;;;;5028703;28;19917;-76
2023/05/22 06:00:13;;;;;;;;;;;15.50;86.90;;;;;;5028404;28;20428;-76
2023/05/22 06:02:39;;;;;;;;;;;15.50;86.30;;;;;;5027718;28;19998;-77
2023/05/22 06:05:05;;;;;;;;;;;15.50;86.60;;;;;;5023969;28;19909;-76
2023/05/22 06:07:30;;;;;;;;;;;15.70;87.10;;;;;;5019565;28;20007;-76
2023/05/22 06:09:57;;;;;;;;;;;15.70;86.30;;;;;;5029296;28;19917;-76
2023/05/22 06:12:22;;;;;;;;;;;15.80;86.50;;;;;;5030404;28;19905;-76
2023/05/22 06:14:48;;;;;;;;;;;15.90;86.60;;;;;;5030023;28;19916;-76
2023/05/22 06:17:14;;;;;;;;;;;16.00;86.20;;;;;;5029208;28;19909;-78
2023/05/22 06:19:41;;;;;;;;;;;16.10;85.90;;;;;;5029559;28;19917;-78
2023/05/22 06:22:06;;;;;;;;;;;16.10;85.80;;;;;;5030389;28;20365;-78
2023/05/22 06:24:32;;;;;;;;;;;16.20;85.10;;;;;;5029858;28;19913;-76
2023/05/22 06:26:58;;;;;;;;;;;16.20;85.60;;;;;;5028312;28;20306;-76
2023/05/22 06:29:24;;;;;;;;;;;16.30;85.10;;;;;;5028832;28;20398;-77
2023/05/22 06:31:50;;;;;;;;;;;16.40;84.90;;;;;;5029971;28;19912;-77
2023/05/22 06:34:15;;;;;;;;;;;16.40;84.50;;;;;;5028592;28;19971;-77
2023/05/22 06:36:41;;;;;;;;;;;16.50;84.20;;;;;;5028268;28;19912;-77
2023/05/22 06:39:07;;;;;;;;;;;16.60;83.20;;;;;;5028122;28;19915;-77
2023/05/22 06:41:34;;;;;;;;;;;16.70;82.50;;;;;;5029550;28;19952;-77
2023/05/22 06:44:00;;;;;;;;;;;16.80;82.40;;;;;;5029497;28;19913;-77
2023/05/22 06:46:26;;;;;;;;;;;16.90;82.40;;;;;;5028923;28;20015;-77
2023/05/22 06:48:53;;;;;;;;;;;17.10;81.50;;;;;;5029539;28;20007;-77
2023/05/22 06:51:18;;;;;;;;;;;17.20;80.80;;;;;;5028280;28;20310;-77
2023/05/22 06:53:44;;;;;;;;;;;17.40;80.20;;;;;;5029342;28;19905;-77
2023/05/22 06:56:10;;;;;;;;;;;17.50;80.10;;;;;;5029646;28;19905;-76
2023/05/22 06:58:35;;;;;;;;;;;17.80;78.40;;;;;;5028975;28;19913;-78
2023/05/22 07:01:01;;;;;;;;;;;17.90;78.30;;;;;;5029388;28;19913;-78
2023/05/22 07:03:26;;;;;;;;;;;18.20;78.10;;;;;;5023918;28;20366;-80
2023/05/22 07:05:55;;;;;;;;;;;18.40;76.30;;;;;;5029405;28;19916;-80
2023/05/22 07:08:21;;;;;;;;;;;18.60;75.60;;;;;;5026366;28;19924;-80
2023/05/22 07:10:46;;;;;;;;;;;18.70;75.30;;;;;;5029843;28;19916;-79
2023/05/22 07:13:12;;;;;;;;;;;18.90;74.90;;;;;;5030240;28;19909;-79
2023/05/22 07:15:38;;;;;;;;;;;19.10;74.70;;;;;;5034850;28;19909;-79
2023/05/22 07:18:03;;;;;;;;;;;19.30;75.60;;;;;;5028954;28;19905;-79
2023/05/22 07:20:29;;;;;;;;;;;19.40;73.70;;;;;;5026880;28;19913;-79
2023/05/22 07:22:54;;;;;;;;;;;19.50;73.60;;;;;;5027923;28;20362;-77
2023/05/22 07:25:20;;;;;;;;;;;19.70;73.90;;;;;;5022397;28;19952;-77
2023/05/22 07:27:45;;;;;;;;;;;19.80;74.00;;;;;;5022463;28;19947;-77
2023/05/22 07:30:11;;;;;;;;;;;19.80;73.50;;;;;;5029933;28;19936;-77
2023/05/22 07:32:37;;;;;;;;;;;19.90;74.30;;;;;;5026432;28;20302;-77
2023/05/22 07:35:02;;;;;;;;;;;20.10;72.20;;;;;;5026941;28;19956;-76
2023/05/22 07:37:28;;;;;;;;;;;20.10;70.10;;;;;;5030061;28;20341;-76
2023/05/22 07:39:54;;;;;;;;;;;20.20;72.00;;;;;;5027689;28;19916;-76
2023/05/22 07:42:20;;;;;;;;;;;20.30;71.50;;;;;;5030813;28;20405;-76
2023/05/22 07:44:46;;;;;;;;;;;20.40;71.20;;;;;;5022557;28;19913;-75
2023/05/22 07:47:11;;;;;;;;;;;20.50;71.10;;;;;;5028376;28;19979;-78
2023/05/22 07:49:37;;;;;;;;;;;20.70;71.60;;;;;;5027050;28;19967;-76
2023/05/22 07:52:02;;;;;;;;;;;20.80;72.20;;;;;;5024034;28;19909;-76
2023/05/22 07:54:28;;;;;;;;;;;20.90;70.20;;;;;;5035336;28;20019;-76
2023/05/22 07:56:54;;;;;;;;;;;20.90;70.40;;;;;;5030552;28;20004;-76
2023/05/22 07:59:20;;;;;;;;;;;21.00;69.50;;;;;;5025624;28;19916;-76
2023/05/22 08:01:46;;;;;;;;;;;21.10;69.20;;;;;;5027861;28;19916;-76
2023/05/22 08:04:11;;;;;;;;;;;21.20;69.30;;;;;;5031500;28;19908;-76
2023/05/22 08:06:38;;;;;;;;;;;21.30;68.40;;;;;;5025239;28;19925;-76
2023/05/22 08:09:03;;;;;;;;;;;21.30;68.60;;;;;;5027745;28;20331;-74
2023/05/22 08:11:29;;;;;;;;;;;21.40;68.10;;;;;;5028198;28;19909;-75
2023/05/22 08:13:55;;;;;;;;;;;21.40;66.90;;;;;;5033343;28;19987;-75
2023/05/22 08:16:20;;;;;;;;;;;21.60;67.50;;;;;;5032557;28;20015;-76
2023/05/22 08:18:46;;;;;;;;;;;21.60;68.10;;;;;;5031012;28;20553;-76
2023/05/22 08:21:11;;;;;;;;;;;21.70;69.20;;;;;;5031230;28;19909;-76
2023/05/22 08:23:37;;;;;;;;;;;21.80;68.40;;;;;;5029458;28;19913;-78
2023/05/22 08:26:03;;;;;;;;;;;21.80;67.50;;;;;;5031160;28;20007;-77
2023/05/22 08:28:28;;;;;;;;;;;21.90;67.00;;;;;;5032416;28;20154;-77
2023/05/22 08:30:54;;;;;;;;;;;22.00;66.10;;;;;;5028947;28;20008;-77
2023/05/22 08:33:19;;;;;;;;;;;22.10;66.60;;;;;;5029405;28;19979;-77
2023/05/22 08:35:45;;;;;;;;;;;22.20;65.50;;;;;;5029397;28;19924;-77
2023/05/22 08:38:10;;;;;;;;;;;22.40;66.20;;;;;;5031430;28;19920;-77
2023/05/22 08:40:37;;;;;;;;;;;22.50;67.00;;;;;;5027039;28;20050;-76
2023/05/22 08:43:03;;;;;;;;;;;22.60;65.20;;;;;;5031841;28;20078;-77
2023/05/22 08:45:32;;;;;;;;;;;22.60;65.70;;;;;;5031246;28;19915;-78
2023/05/22 08:47:59;;;;;;;;;;;22.70;65.60;;;;;;5034514;28;19925;-76
2023/05/22 08:50:25;;;;;;;;;;;22.80;64.20;;;;;;5030614;28;19970;-78
2023/05/22 08:52:53;;;;;;;;;;;22.80;62.00;;;;;;5037440;28;19916;-76
2023/05/22 08:55:19;;;;;;;;;;;22.80;62.00;;;;;;5035669;28;20297;-75
2023/05/22 08:57:45;;;;;;;;;;;22.70;62.40;;;;;;5036591;28;19909;-76
2023/05/22 09:00:11;;;;;;;;;;;22.80;63.80;;;;;;5037829;28;19913;-77
2023/05/22 09:02:37;;;;;;;;;;;22.90;64.20;;;;;;5033861;28;20299;-76
2023/05/22 09:05:05;;;;;;;;;;;22.90;63.40;;;;;;5035380;28;20393;-77
2023/05/22 09:07:31;;;;;;;;;;;22.90;58.60;;;;;;5030491;28;19971;-77
2023/05/22 09:09:56;;;;;;;;;;;22.90;60.40;;;;;;5011983;28;19913;-77
2023/05/22 09:12:24;;;;;;;;;;;22.90;59.50;;;;;;5019883;28;19956;-78
2023/05/22 09:14:49;;;;;;;;;;;22.80;59.20;;;;;;5019515;28;20330;-81
2023/05/22 09:17:15;;;;;;;;;;;22.80;61.30;;;;;;5020722;28;19919;-78
2023/05/22 09:19:45;;;;;;;;;;;22.80;59.90;;;;;;5013934;28;19923;-78
2023/05/22 09:22:10;;;;;;;;;;;22.80;61.00;;;;;;5008857;28;19939;-77
2023/05/22 09:24:36;;;;;;;;;;;22.90;60.50;;;;;;5001913;28;19912;-76
2023/05/22 09:27:02;;;;;;;;;;;23.10;60.80;;;;;;4997228;28;19924;-76
2023/05/22 09:29:28;;;;;;;;;;;23.20;61.50;;;;;;4994099;28;19992;-77
2023/05/22 09:31:54;;;;;;;;;;;23.30;61.00;;;;;;5001936;28;19956;-77
2023/05/22 09:34:21;;;;;;;;;;;23.40;59.50;;;;;;5004478;28;20553;-75
2023/05/22 09:36:48;;;;;;;;;;;23.60;59.00;;;;;;4993022;28;19913;-76
2023/05/22 09:39:14;;;;;;;;;;;23.80;59.00;;;;;;5000226;28;19913;-76
2023/05/22 09:41:39;;;;;;;;;;;23.90;59.70;;;;;;5000994;28;19986;-76
2023/05/22 09:44:25;;;;;;;;;;;24.00;60.10;;;;;;4998002;28;20008;-76
2023/05/22 09:46:51;;;;;;;;;;;24.00;59.90;;;;;;5003436;28;19925;-76
2023/05/22 09:49:17;;;;;;;;;;;24.00;59.80;;;;;;5007049;28;19924;-75
2023/05/22 09:51:46;;;;;;;;;;;24.00;60.40;;;;;;4996006;28;19912;-76
2023/05/22 09:54:12;;;;;;;;;;;24.00;59.40;;;;;;4997248;28;19952;-75
2023/05/22 09:56:38;;;;;;;;;;;23.90;60.10;;;;;;5001787;28;19913;-77
2023/05/22 09:59:07;;;;;;;;;;;23.80;60.70;;;;;;4999958;28;20353;-76
2023/05/22 10:01:34;;;;;;;;;;;23.70;61.30;;;;;;4994935;28;19936;-76
2023/05/22 10:04:00;;;;;;;;;;;23.60;61.50;;;;;;5004992;28;20311;-75
2023/05/22 10:06:26;;;;;;;;;;;23.50;62.00;;;;;;5004578;28;20012;-75
2023/05/22 10:08:55;;;;;;;;;;;23.30;62.50;;;;;;4997206;28;19912;-76
2023/05/22 10:11:21;;;;;;;;;;;23.20;62.80;;;;;;5000362;28;19913;-75
2023/05/22 10:13:47;;;;;;;;;;;23.20;62.90;;;;;;4999101;28;19913;-74
2023/05/22 10:16:14;;;;;;;;;;;23.10;63.80;;;;;;5024438;28;19913;-73
2023/05/22 10:18:41;;;;;;;;;;;23.00;64.00;;;;;;4998248;28;20449;-74
2023/05/22 10:21:06;;;;;;;;;;;22.90;64.10;;;;;;4994557;28;19913;-73
2023/05/22 10:23:32;;;;;;;;;;;22.90;64.00;;;;;;4998586;28;19912;-74
2023/05/22 10:25:58;;;;;;;;;;;22.80;64.10;;;;;;4999973;28;20351;-74
2023/05/22 10:28:26;;;;;;;;;;;22.80;64.40;;;;;;5001408;28;19931;-74
2023/05/22 10:31:04;;;;;;;;;;;22.70;64.30;;;;;;4996433;28;20000;-77
2023/05/22 10:33:43;;;;;;;;;;;22.50;64.20;;;;;;5003520;28;19935;-74
2023/05/22 10:36:15;;;;;;;;;;;22.40;64.50;;;;;;5006578;28;20120;-73
2023/05/22 10:38:56;;;;;;;;;;;22.30;65.30;;;;;;5005082;28;20387;-73
2023/05/22 10:41:22;;;;;;;;;;;22.10;65.40;;;;;;5006849;28;20394;-73
2023/05/22 10:43:49;;;;;;;;;;;21.70;66.40;;;;;;5003679;28;19996;-73
2023/05/22 10:46:14;;;;;;;;;;;21.60;67.00;;;;;;4996595;28;19919;-73
2023/05/22 10:48:44;;;;;;;;;;;21.40;69.80;;;;;;5006575;28;20366;-72
2023/05/22 10:51:14;;;;;;;;;;;21.00;73.10;;;;;;5008780;28;20086;-74
2023/05/22 10:53:41;;;;;;;;;;;20.70;73.40;;;;;;5003838;28;20062;-74
2023/05/22 10:56:14;;;;;;;;;;;20.50;75.10;;;;;;5008775;28;19962;-75
2023/05/22 10:58:44;;;;;;;;;;;20.10;78.50;;;;;;5004747;28;19913;-73
2023/05/22 11:01:13;;;;;;;;;;;20.10;79.40;;;;;;5004880;28;19913;-74
2023/05/22 11:03:57;;;;;;;;;;;20.20;79.60;;;;;;5006271;28;21203;-73
2023/05/22 11:06:30;;;;;;;;;;;20.40;80.40;;;;;;5000808;28;19913;-78
2023/05/22 11:08:56;;;;;;;;;;;20.70;79.60;;;;;;5012179;28;19913;-80
2023/05/22 11:11:25;;;;;;;;;;;20.90;77.20;;;;;;5010112;28;19951;-74
2023/05/22 11:13:51;;;;;;;;;;;21.10;74.60;;;;;;5007476;28;19913;-77
2023/05/22 11:16:17;;;;;;;;;;;21.60;75.50;;;;;;5006130;28;20325;-77
2023/05/22 11:18:43;;;;;;;;;;;21.90;73.40;;;;;;5008569;28;19924;-79
2023/05/22 11:21:10;;;;;;;;;;;22.40;73.10;;;;;;5005011;28;19916;-78
2023/05/22 11:23:36;;;;;;;;;;;22.60;75.00;;;;;;5000749;28;20154;-78
2023/05/22 11:26:21;;;;;;;;;;;22.60;75.90;;;;;;5002513;28;20406;-78
2023/05/22 11:28:50;;;;;;;;;;;22.50;75.10;;;;;;5006530;28;19920;-77
2023/05/22 11:31:16;;;;;;;;;;;21.50;73.20;;;;;;5004703;28;20604;-78
2023/05/22 11:33:42;;;;;;;;;;;21.40;73.90;;;;;;5007164;28;19908;-78
2023/05/22 11:36:08;;;;;;;;;;;21.00;73.60;;;;;;5004591;28;19919;-77
2023/05/22 11:38:34;;;;;;;;;;;20.90;73.90;;;;;;5002616;28;19921;-78
2023/05/22 11:41:00;;;;;;;;;;;20.00;77.20;;;;;;5004786;28;19920;-77
2023/05/22 11:43:30;;;;;;;;;;;19.00;74.90;;;;;;5003906;28;19917;-77
2023/05/22 11:45:59;;;;;;;;;;;18.60;77.00;;;;;;5034099;28;19920;-77
2023/05/22 11:48:25;;;;;;;;;;;18.40;77.20;;;;;;5006422;28;20039;-77
2023/05/22 11:50:50;;;;;;;;;;;18.20;78.80;;;;;;5008437;28;20026;-74
2023/05/22 11:53:17;;;;;;;;;;;18.10;77.50;;;;;;5008107;28;20324;-76
2023/05/22 11:55:43;;;;;;;;;;;17.70;78.10;;;;;;5012621;28;19913;-77
2023/05/22 11:58:08;;;;;;;;;;;17.60;80.60;;;;;;5003659;28;19963;-77
2023/05/22 12:00:34;;;;;;;;;;;17.50;80.30;;;;;;5006907;28;19917;-79
2023/05/22 12:02:59;;;;;;;;;;;17.60;79.40;;;;;;5034677;28;19908;-78
2023/05/22 12:05:25;;;;;;;;;;;17.80;79.90;;;;;;5007164;28;20133;-76
2023/05/22 12:07:50;;;;;;;;;;;17.80;80.40;;;;;;5011779;28;20415;-77
2023/05/22 12:10:16;;;;;;;;;;;17.80;77.10;;;;;;5013834;28;19963;-76
2023/05/22 12:12:42;;;;;;;;;;;17.70;78.00;;;;;;5011425;28;19917;-76
2023/05/22 12:15:08;;;;;;;;;;;17.50;80.30;;;;;;5006380;28;20394;-77
2023/05/22 12:17:34;;;;;;;;;;;17.20;81.80;;;;;;5001598;28;19915;-76
2023/05/22 12:20:00;;;;;;;;;;;16.90;81.40;;;;;;5006994;28;19971;-76
2023/05/22 12:22:28;;;;;;;;;;;16.70;83.50;;;;;;5008559;28;20055;-77
2023/05/22 12:25:12;;;;;;;;;;;16.40;82.50;;;;;;5007275;28;20511;-77
2023/05/22 12:27:38;;;;;;;;;;;16.10;83.70;;;;;;5009319;28;20442;-77
2023/05/22 12:30:11;;;;;;;;;;;16.10;84.80;;;;;;5009210;28;19974;-77
2023/05/22 12:32:38;;;;;;;;;;;16.10;84.60;;;;;;5010424;28;19913;-77
2023/05/22 12:35:03;;;;;;;;;;;16.10;84.50;;;;;;5007231;28;19995;-77
2023/05/22 12:37:30;;;;;;;;;;;16.30;84.50;;;;;;5010252;28;20492;-77
2023/05/22 12:40:00;;;;;;;;;;;16.40;82.70;;;;;;5011243;28;20379;-77
2023/05/22 12:42:26;;;;;;;;;;;16.50;82.20;;;;;;5030577;28;19974;-78
2023/05/22 12:44:52;;;;;;;;;;;17.10;81.30;;;;;;5008789;28;19963;-77
2023/05/22 12:47:17;;;;;;;;;;;17.40;81.10;;;;;;5006612;28;20025;-77
2023/05/22 12:49:43;;;;;;;;;;;17.80;79.70;;;;;;5011716;28;19909;-77
2023/05/22 12:52:09;;;;;;;;;;;17.90;77.60;;;;;;5011577;28;19908;-77
2023/05/22 12:54:34;;;;;;;;;;;18.00;78.20;;;;;;5010090;28;20375;-77
2023/05/22 12:57:00;;;;;;;;;;;18.10;79.20;;;;;;5007286;28;19916;-77
2023/05/22 12:59:25;;;;;;;;;;;18.30;79.30;;;;;;5009583;28;19920;-77
2023/05/22 13:01:51;;;;;;;;;;;18.60;80.60;;;;;;5009009;28;19917;-78
2023/05/22 13:04:16;;;;;;;;;;;18.60;80.60;;;;;;5011146;28;19913;-78
2023/05/22 13:06:42;;;;;;;;;;;18.70;80.70;;;;;;5011573;28;19986;-77
2023/05/22 13:09:07;;;;;;;;;;;18.80;81.00;;;;;;5011424;28;19920;-78
2023/05/22 13:11:33;;;;;;;;;;;19.00;81.50;;;;;;5014095;28;19923;-77
2023/05/22 13:13:59;;;;;;;;;;;19.50;83.60;;;;;;5009597;28;19913;-79
2023/05/22 13:16:24;;;;;;;;;;;19.70;83.90;;;;;;5007789;28;19963;-81
2023/05/22 13:18:50;;;;;;;;;;;20.10;83.90;;;;;;5007845;28;20004;-80
2023/05/22 13:21:16;;;;;;;;;;;20.40;82.50;;;;;;5010873;28;20369;-79
2023/05/22 13:23:41;;;;;;;;;;;20.50;82.20;;;;;;5013365;28;19913;-77
2023/05/22 13:26:07;;;;;;;;;;;20.80;82.50;;;;;;5007120;28;19935;-79
2023/05/22 13:28:32;;;;;;;;;;;20.90;82.30;;;;;;5009999;28;19940;-77
2023/05/22 13:30:58;;;;;;;;;;;21.00;80.90;;;;;;5007316;28;20019;-75
2023/05/22 13:33:24;;;;;;;;;;;21.10;79.20;;;;;;5004866;28;19923;-78
2023/05/22 13:35:50;;;;;;;;;;;21.30;79.10;;;;;;5007882;28;19917;-77
2023/05/22 13:38:16;;;;;;;;;;;21.80;79.60;;;;;;5005931;28;19924;-77
2023/05/22 13:40:41;;;;;;;;;;;22.60;77.20;;;;;;5004841;28;20383;-77
2023/05/22 13:43:07;;;;;;;;;;;22.70;76.00;;;;;;5000587;28;20458;-76
2023/05/22 13:45:32;;;;;;;;;;;24.10;72.80;;;;;;5002394;28;19909;-76
2023/05/22 13:47:58;;;;;;;;;;;25.10;67.70;;;;;;5003619;28;19924;-79
2023/05/22 13:50:23;;;;;;;;;;;25.70;67.80;;;;;;4996617;28;20318;-78
2023/05/22 13:52:49;;;;;;;;;;;26.20;67.20;;;;;;5002337;28;20004;-78
2023/05/22 13:55:14;;;;;;;;;;;26.50;59.30;;;;;;5001054;28;19998;-79
2023/05/22 13:57:40;;;;;;;;;;;26.60;64.30;;;;;;4996685;28;19996;-80
2023/05/22 14:00:07;;;;;;;;;;;26.50;59.50;;;;;;4999384;28;19916;-76
2023/05/22 14:02:33;;;;;;;;;;;26.30;59.30;;;;;;5001381;28;19909;-78
2023/05/22 14:04:58;;;;;;;;;;;26.30;59.80;;;;;;5001888;28;20283;-78
2023/05/22 14:07:24;;;;;;;;;;;26.40;60.30;;;;;;5001835;28;19964;-78
2023/05/22 14:09:49;;;;;;;;;;;26.50;57.30;;;;;;5029709;28;19908;-76
2023/05/22 14:12:15;;;;;;;;;;;26.30;57.50;;;;;;4996793;28;20480;-77