Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:49;;;;;;;4.82;3.13;;;;;;;20.16;58.02;98881.50;5059349;28;20021;-79
2022/08/23 00:04:21;;;;;;;9.43;4.72;;;;;;;19.44;60.57;98857.25;5046925;28;20029;-78
2022/08/23 00:06:48;;;;;;;4.32;3.10;;;;;;;20.42;55.19;98852.66;5042438;28;20488;-78
2022/08/23 00:09:14;;;;;;;4.05;2.85;;;;;;;20.72;54.13;98876.25;5057989;28;20067;-79
2022/08/23 00:11:44;;;;;;;5.32;2.95;;;;;;;20.66;55.62;98866.63;5063870;28;20115;-78
2022/08/23 00:14:31;;;;;;;5.88;3.85;;;;;;;19.98;59.13;98875.19;5048346;28;20853;-79
2022/08/23 00:16:57;;;;;;;8.40;3.85;;;;;;;19.58;60.85;98878.06;5073133;28;20074;-78
2022/08/23 00:19:25;;;;;;;5.50;3.83;;;;;;;19.87;58.98;98871.13;5058944;28;20443;-78
2022/08/23 00:21:53;;;;;;;4.90;3.28;;;;;;;20.39;55.81;98849.78;5064020;28;20033;-79
2022/08/23 00:24:20;;;;;;;3.22;2.90;;;;;;;20.83;54.99;98865.91;5056881;28;20508;-79
2022/08/23 00:27:05;;;;;;;4.53;2.83;;;;;;;20.60;54.45;98859.75;5058653;28;20028;-79
2022/08/23 00:29:43;;;;;;;5.88;3.22;;;;;;;20.68;56.33;98855.50;5054714;28;20032;-78
2022/08/23 00:32:13;;;;;;;4.88;3.47;;;;;;;20.50;56.81;98843.78;5059773;28;20600;-78
2022/08/23 00:34:39;;;;;;;5.95;2.83;;;;;;;20.11;57.58;98858.06;5053627;28;20025;-79
2022/08/23 00:37:05;;;;;;;8.38;3.75;;;;;;;19.51;61.04;98864.13;5057760;28;20052;-79
2022/08/23 00:39:31;;;;;;;3.97;2.50;;;;;;;20.16;55.48;98848.97;5060802;28;20116;-78
2022/08/23 00:47:38;;;;;;;4.80;2.72;;;;;;;20.28;55.15;98816.72;5061472;28;20115;-79
2022/08/23 00:47:38;;;;;;;5.97;3.58;;;;;;;20.44;57.33;98831.47;5056885;28;20054;-79
2022/08/23 00:50:21;;;;;;;4.53;3.08;;;;;;;20.63;54.67;98859.13;5061300;28;20036;-79
2022/08/23 00:53:16;;;;;;;5.20;2.70;;;;;;;20.86;53.25;98844.38;5042453;28;20037;-79
2022/08/23 00:55:45;;;;;;;8.07;4.15;;;;;;;20.78;56.27;98847.06;5061741;28;20093;-79
2022/08/23 00:58:15;;;;;;;4.35;3.15;;;;;;;21.18;53.00;98850.53;5060415;28;20032;-79
2022/08/23 01:00:40;;;;;;;3.92;3.03;;;;;;;21.33;52.54;98850.06;5061030;28;20021;-79
2022/08/23 01:03:09;;;;;;;5.05;2.92;;;;;;;21.37;52.64;98842.88;5059666;28;20533;-79
2022/08/23 01:05:48;;;;;;;6.35;2.75;;;;;;;21.32;52.93;98840.31;5054878;28;20449;-79
2022/08/23 01:08:14;;;;;;;7.35;2.75;;;;;;;21.39;52.60;98846.88;5057609;28;20513;-79
2022/08/23 01:10:51;;;;;;;6.20;3.17;;;;;;;21.29;52.53;98832.81;5048258;28;20127;-79
2022/08/23 01:13:23;;;;;;;4.60;2.90;;;;;;;21.23;52.91;98840.31;5052223;28;20033;-79
2022/08/23 01:16:12;;;;;;;5.68;3.28;;;;;;;21.27;53.24;98844.00;5041295;28;20029;-79
2022/08/23 01:18:39;;;;;;;5.32;2.95;;;;;;;21.33;53.32;98842.72;5058585;28;20449;-79
2022/08/23 01:21:18;;;;;;;4.50;3.13;;;;;;;21.34;53.06;98851.69;5061081;28;20498;-78
2022/08/23 01:23:56;;;;;;;4.78;2.65;;;;;;;21.27;53.33;98845.91;5055725;28;20511;-78
2022/08/23 01:26:24;;;;;;;3.13;2.80;;;;;;;21.11;53.55;98831.19;5055535;28;20028;-78
2022/08/23 01:28:52;;;;;;;4.53;2.65;;;;;;;21.23;53.52;98848.44;5041104;28;20039;-79
2022/08/23 01:31:20;;;;;;;6.25;3.03;;;;;;;21.24;53.47;98843.81;5060905;28;20154;-78
2022/08/23 01:33:49;;;;;;;4.72;3.55;;;;;;;21.18;53.73;98855.97;5060380;28;20047;-79
2022/08/23 01:36:16;;;;;;;3.67;2.67;;;;;;;21.20;53.77;98851.00;5061516;28;20269;-78
2022/08/23 01:38:41;;;;;;;4.82;3.00;;;;;;;21.10;53.56;98851.31;5056994;28;20028;-79
2022/08/23 01:41:08;;;;;;;5.18;3.22;;;;;;;21.13;53.88;98856.91;5058965;28;20040;-79
2022/08/23 01:43:33;;;;;;;5.55;3.00;;;;;;;21.04;54.37;98844.44;5067608;28;20024;-79
2022/08/23 01:46:09;;;;;;;4.65;2.95;;;;;;;21.08;53.83;98848.91;5033525;28;20078;-79
2022/08/23 01:48:34;;;;;;;;;;;;;;;21.13;54.07;98853.38;5061772;28;20020;-79
2022/08/23 01:51:00;;;;;;;3.90;3.07;;;;;;;20.96;54.19;98854.13;5045286;28;20367;-79
2022/08/23 01:53:25;;;;;;;6.75;3.38;;;;;;;20.96;54.54;98848.72;5046695;28;20060;-79
2022/08/23 01:55:51;;;;;;;6.05;3.40;;;;;;;20.96;54.27;98854.13;5047789;28;20036;-79
2022/08/23 01:58:16;;;;;;;4.63;2.70;;;;;;;20.92;54.53;98853.16;5049926;28;20054;-79
2022/08/23 02:00:43;;;;;;;5.75;3.88;;;;;;;20.91;54.50;98851.56;5063728;28;20036;-79
2022/08/23 02:03:11;;;;;;;5.90;2.90;;;;;;;20.89;54.47;98859.22;5063842;28;20029;-79
2022/08/23 02:05:37;;;;;;;4.55;3.08;;;;;;;20.96;54.80;98858.75;5061178;28;20024;-79
2022/08/23 02:10:49;;;;;;;;;;;;;;;20.98;54.72;98868.19;5060892;28;20066;-79
2022/08/23 02:13:15;;;;;;;5.55;3.00;;;;;;;20.91;54.76;98868.66;5059393;28;19924;-79
2022/08/23 02:15:45;;;;;;;5.43;2.72;;;;;;;21.01;54.57;98867.56;5064213;28;20052;-79
2022/08/23 02:18:12;;;;;;;6.47;3.63;;;;;;;20.93;55.23;98874.56;5063878;28;20043;-79
2022/08/23 02:20:47;;;;;;;3.95;3.15;;;;;;;20.91;55.04;98863.22;5064157;28;20082;-79
2022/08/23 02:23:13;;;;;;;4.78;3.25;;;;;;;20.68;55.88;98878.00;5045781;28;20025;-79
2022/08/23 02:25:39;;;;;;;7.25;3.15;;;;;;;20.44;56.26;98882.19;5056179;28;20561;-79
2022/08/23 02:28:05;;;;;;;3.63;3.10;;;;;;;20.51;55.53;98886.03;5064750;28;20043;-79
2022/08/23 02:30:31;;;;;;;4.13;3.40;;;;;;;20.58;55.91;98872.03;5060608;28;20047;-79
2022/08/23 02:32:56;;;;;;;7.28;4.15;;;;;;;20.42;57.93;98874.34;5045072;28;20029;-79
2022/08/23 02:35:23;;;;;;;3.47;2.80;;;;;;;20.40;56.60;98871.16;5060870;28;20033;-79
2022/08/23 02:37:49;;;;;;;5.05;3.00;;;;;;;20.65;56.19;98886.75;5066130;28;20025;-79
2022/08/23 02:40:14;;;;;;;3.50;2.88;;;;;;;20.81;55.30;98885.22;5060649;28;20035;-79
2022/08/23 02:42:40;;;;;;;4.80;3.17;;;;;;;20.48;55.48;98875.84;5061556;28;20534;-79
2022/08/23 02:45:07;;;;;;;5.15;3.47;;;;;;;20.29;57.37;98880.66;5055347;28;20460;-79
2022/08/23 02:47:35;;;;;;;3.97;3.22;;;;;;;20.25;56.31;98879.69;5042812;28;20043;-79
2022/08/23 02:50:03;;;;;;;5.18;3.20;;;;;;;19.71;58.95;98885.34;5064037;28;20025;-79
2022/08/23 02:52:28;;;;;;;8.65;3.90;;;;;;;20.03;58.96;98887.78;5064945;28;20443;-79
2022/08/23 02:54:54;;;;;;;5.47;3.85;;;;;;;19.91;59.44;98890.28;5044844;28;20033;-79
2022/08/23 02:57:19;;;;;;;3.30;2.85;;;;;;;20.36;56.22;98882.91;5058724;28;20082;-79
2022/08/23 02:59:44;;;;;;;3.88;3.35;;;;;;;20.31;56.78;98897.44;5055699;28;20033;-79
2022/08/23 03:02:11;;;;;;;5.50;3.83;;;;;;;19.01;62.08;98893.88;5065592;28;20094;-78
2022/08/23 03:04:36;;;;;;;5.38;3.10;;;;;;;19.32;59.66;98883.22;5063644;28;20024;-79
2022/08/23 03:07:01;;;;;;;5.38;3.55;;;;;;;19.75;58.49;98903.38;5042707;28;20043;-79
2022/08/23 03:09:27;;;;;;;9.15;3.92;;;;;;;19.31;61.13;98895.94;5059500;28;20074;-79
2022/08/23 03:11:52;;;;;;;7.47;4.38;;;;;;;19.12;61.83;98892.56;5045899;28;20036;-78
2022/08/23 03:14:18;;;;;;;8.57;4.57;;;;;;;19.56;60.15;98885.69;5042367;28;20024;-78
2022/08/23 03:16:43;;;;;;;9.50;4.50;;;;;;;19.54;60.40;98902.25;5042711;28;20033;-78
2022/08/23 03:19:09;;;;;;;7.78;4.10;;;;;;;19.08;62.23;98907.00;5059858;28;20032;-78
2022/08/23 03:21:34;;;;;;;4.30;3.40;;;;;;;19.46;59.07;98894.88;5063545;28;20547;-79
2022/08/23 03:24:00;;;;;;;6.53;4.22;;;;;;;19.13;62.01;98910.41;5044422;28;20054;-79
2022/08/23 03:26:25;;;;;;;5.50;3.72;;;;;;;19.58;59.90;98903.25;5063087;28;20033;-79
2022/08/23 03:28:50;;;;;;;5.15;3.05;;;;;;;19.42;59.83;98905.47;5065504;28;20396;-79
2022/08/23 03:31:18;;;;;;;6.93;3.10;;;;;;;19.15;60.04;98899.28;5060894;28;20075;-78
2022/08/23 03:33:44;;;;;;;4.30;3.50;;;;;;;19.40;59.74;98907.69;5061343;28;20055;-79
2022/08/23 03:36:11;;;;;;;7.80;4.40;;;;;;;19.04;62.23;98904.13;5060755;28;20071;-79
2022/08/23 03:38:38;;;;;;;5.47;4.55;;;;;;;19.06;62.18;98910.03;5060507;28;20169;-78
2022/08/23 03:41:05;;;;;;;6.45;4.07;;;;;;;18.76;62.12;98888.19;5058841;28;20067;-78
2022/08/23 03:43:31;;;;;;;3.75;3.42;;;;;;;19.03;61.16;98907.91;5067588;28;20028;-79
2022/08/23 03:45:56;;;;;;;4.65;4.00;;;;;;;19.37;61.18;98905.59;5059262;28;20020;-79
2022/08/23 03:48:22;;;;;;;4.53;3.35;;;;;;;19.15;60.04;98905.50;5057610;28;20112;-78
2022/08/23 03:50:47;;;;;;;5.85;4.32;;;;;;;19.24;61.14;98911.00;5027948;28;20503;-78
2022/08/23 03:53:13;;;;;;;9.07;4.25;;;;;;;19.13;61.55;98896.88;5062196;28;20036;-79
2022/08/23 03:55:41;;;;;;;4.60;2.75;;;;;;;19.93;57.42;98913.25;5045327;28;20657;-78
2022/08/23 03:58:06;;;;;;;4.70;3.70;;;;;;;19.51;59.92;98902.84;5060053;28;20451;-79
2022/08/23 04:00:32;;;;;;;4.30;3.35;;;;;;;19.62;59.68;98911.53;5038261;28;20036;-79
2022/08/23 04:02:57;;;;;;;3.95;2.58;;;;;;;19.40;59.02;98891.44;5060625;28;20098;-79
2022/08/23 04:05:22;;;;;;;4.10;3.30;;;;;;;19.77;58.63;98912.00;5056211;28;20051;-79
2022/08/23 04:07:48;;;;;;;6.82;4.20;;;;;;;20.00;58.54;98916.34;5058764;28;20035;-79
2022/08/23 04:10:14;;;;;;;6.63;3.55;;;;;;;19.79;58.55;98909.78;5054463;28;20036;-79
2022/08/23 04:12:40;;;;;;;5.97;3.25;;;;;;;19.37;60.17;98907.50;5060595;28;20032;-79
2022/08/23 04:15:06;;;;;;;8.05;4.28;;;;;;;19.40;59.71;98913.09;5058134;28;20025;-79
2022/08/23 04:17:32;;;;;;;5.50;2.72;;;;;;;18.92;61.07;98911.94;5058240;28;20435;-79
2022/08/23 04:19:58;;;;;;;7.00;4.18;;;;;;;18.46;64.02;98924.69;5050466;28;20114;-79
2022/08/23 04:22:23;;;;;;;9.18;3.28;;;;;;;19.53;58.98;98925.00;5055276;28;20058;-79
2022/08/23 04:24:49;;;;;;;5.88;3.53;;;;;;;19.37;60.23;98919.13;5044436;28;20073;-79
2022/08/23 04:27:15;;;;;;;4.78;3.88;;;;;;;18.75;62.41;98922.53;5061067;28;20032;-79
2022/08/23 04:29:40;;;;;;;7.75;4.43;;;;;;;19.25;60.51;98931.53;5059152;28;20063;-79
2022/08/23 04:32:08;;;;;;;7.38;4.15;;;;;;;18.99;62.23;98933.97;5058949;28;20111;-79
2022/08/23 04:34:37;;;;;;;8.35;4.63;;;;;;;18.49;64.02;98927.63;5058925;28;20036;-79
2022/08/23 04:37:02;;;;;;;11.10;5.65;;;;;;;18.85;62.10;98938.56;5055733;28;20048;-79
2022/08/23 04:42:16;;;;;;;17.75;5.50;;;;;;;18.85;63.21;98938.56;5060688;28;20501;-79
2022/08/23 04:42:16;;;;;;;7.97;5.55;;;;;;;17.85;66.56;98941.06;5061183;28;20047;-79
2022/08/23 04:44:42;;;;;;;9.77;4.75;;;;;;;17.88;65.83;98935.91;5060133;28;20400;-79
2022/08/23 04:47:07;;;;;;;6.50;5.32;;;;;;;18.72;63.41;98925.84;5060433;28;20124;-79
2022/08/23 04:49:33;;;;;;;4.10;3.00;;;;;;;19.57;58.94;98927.94;5028190;28;20392;-79
2022/08/23 04:51:58;;;;;;;5.85;4.68;;;;;;;18.53;64.85;98941.34;5053862;28;20020;-78
2022/08/23 04:54:24;;;;;;;8.88;4.53;;;;;;;18.39;64.99;98937.78;5063192;28;20431;-78
2022/08/23 04:56:49;;;;;;;9.10;4.88;;;;;;;18.53;64.16;98935.94;5042603;28;20040;-78
2022/08/23 04:59:14;;;;;;;12.43;6.00;;;;;;;18.48;64.88;98942.22;5046733;28;20029;-79
2022/08/23 05:01:41;;;;;;;9.13;4.68;;;;;;;18.79;63.97;98947.06;5058704;28;20028;-79
2022/08/23 05:04:07;;;;;;;6.53;4.60;;;;;;;19.08;62.78;98947.59;5029575;28;20400;-79
2022/08/23 05:06:32;;;;;;;5.57;3.75;;;;;;;19.47;60.04;98956.00;5046885;28;20041;-79
2022/08/23 05:08:59;;;;;;;8.68;4.50;;;;;;;18.94;63.93;98961.13;5064688;28;20104;-79
2022/08/23 05:11:24;;;;;;;8.35;4.10;;;;;;;18.65;64.45;98969.50;5048126;28;20029;-79
2022/08/23 05:13:50;;;;;;;4.20;3.80;;;;;;;19.19;60.90;98955.22;5061235;28;20517;-79
2022/08/23 05:16:16;;;;;;;9.23;5.03;;;;;;;18.90;64.14;98956.59;5068467;28;20035;-79
2022/08/23 05:18:41;;;;;;;5.72;4.35;;;;;;;19.19;60.99;98959.81;5031647;28;20039;-79
2022/08/23 05:21:07;;;;;;;6.35;4.30;;;;;;;19.68;60.87;98965.28;5055740;28;20032;-79
2022/08/23 05:23:33;;;;;;;7.05;4.85;;;;;;;19.11;63.07;98958.59;5048759;28;20060;-79
2022/08/23 05:26:00;;;;;;;8.75;4.32;;;;;;;18.99;62.69;98960.22;5063905;28;20088;-78
2022/08/23 05:28:30;;;;;;;5.15;3.78;;;;;;;19.57;59.91;98950.38;5052351;28;20036;-79
2022/08/23 05:31:08;;;;;;;9.38;4.82;;;;;;;19.20;63.17;98962.22;5058233;28;20054;-79
2022/08/23 05:33:34;;;;;;;9.82;5.97;;;;;;;18.67;64.83;98958.41;5062348;28;20085;-78
2022/08/23 05:36:01;;;;;;;8.82;4.68;;;;;;;18.21;66.62;98954.84;5067928;28;20052;-78
2022/08/23 05:38:27;;;;;;;13.18;4.97;;;;;;;18.93;64.50;98974.94;5068909;28;20032;-78
2022/08/23 05:40:56;;;;;;;6.43;5.13;;;;;;;18.90;64.21;98970.13;5054768;28;20037;-78
2022/08/23 05:43:22;;;;;;;5.85;4.78;;;;;;;18.93;63.76;98970.34;5064713;28;20491;-79
2022/08/23 05:45:58;;;;;;;8.10;5.05;;;;;;;18.74;63.74;98979.63;5050441;28;20426;-79
2022/08/23 05:48:24;;;;;;;5.85;4.13;;;;;;;18.82;64.42;98987.06;5070285;28;20024;-79
2022/08/23 05:50:49;;;;;;;8.38;4.65;;;;;;;18.86;63.21;98967.22;5060658;28;20040;-78
2022/08/23 05:53:15;;;;;;;10.18;4.05;;;;;;;19.34;63.00;98989.28;5066396;28;20032;-78
2022/08/23 05:55:40;;;;;;;9.27;4.40;;;;;;;18.91;63.82;98969.03;5064713;28;20557;-78
2022/08/23 05:58:05;;;;;;;13.98;5.13;;;;;;;18.63;64.79;98989.84;5047870;28;20040;-79
2022/08/23 06:00:31;;;;;;;4.72;3.30;;;;;;;19.48;61.32;98984.72;5066134;28;20063;-79
2022/08/23 06:02:56;;;;;;;5.95;3.70;;;;;;;19.99;59.99;99001.44;5055405;28;20020;-79
2022/08/23 06:05:22;;;;;;;9.32;4.55;;;;;;;18.77;64.26;98995.25;5063668;28;20392;-79
2022/08/23 06:07:48;;;;;;;7.20;4.25;;;;;;;19.15;63.20;98994.81;5056014;28;20201;-79
2022/08/23 06:10:13;;;;;;;10.77;4.53;;;;;;;18.80;63.63;98979.25;5054233;28;20036;-79
2022/08/23 06:12:39;;;;;;;4.35;3.00;;;;;;;19.40;61.15;98975.38;5057977;28;20039;-79
2022/08/23 06:15:05;;;;;;;6.50;4.72;;;;;;;19.11;63.67;98985.66;5053594;28;20044;-79
2022/08/23 06:17:30;;;;;;;6.90;4.38;;;;;;;19.07;63.91;98995.50;5054400;28;20085;-79
2022/08/23 06:19:56;;;;;;;5.63;3.30;;;;;;;19.61;61.45;98983.88;5054180;28;20029;-79
2022/08/23 06:22:22;;;;;;;7.45;3.65;;;;;;;19.43;61.15;98977.50;5044420;28;20025;-79
2022/08/23 06:24:47;;;;;;;9.32;5.00;;;;;;;19.49;61.96;98996.31;5041265;28;20032;-79
2022/08/23 06:27:13;;;;;;;4.32;3.50;;;;;;;19.54;61.53;98993.50;5056189;28;20039;-79
2022/08/23 06:29:38;;;;;;;8.02;3.92;;;;;;;19.91;60.87;99004.88;5058498;28;20033;-79
2022/08/23 06:32:04;;;;;;;7.00;4.65;;;;;;;19.87;60.68;98973.28;5056320;28;20514;-79
2022/08/23 06:34:36;;;;;;;5.25;3.60;;;;;;;20.13;59.57;98985.94;5052718;28;20043;-79
2022/08/23 06:37:04;;;;;;;5.93;4.05;;;;;;;20.32;60.33;99001.22;5039843;28;20762;-78
2022/08/23 06:39:30;;;;;;;10.70;4.20;;;;;;;19.71;60.96;98990.97;5056153;28;20032;-79
2022/08/23 06:42:05;;;;;;;6.30;3.47;;;;;;;19.93;60.21;98982.88;5058301;28;20028;-79
2022/08/23 06:44:33;;;;;;;6.95;3.72;;;;;;;20.50;59.57;99003.78;5073861;28;20036;-79
2022/08/23 06:46:58;;;;;;;4.82;3.60;;;;;;;20.31;59.08;98986.91;5066347;28;20029;-79
2022/08/23 06:49:24;;;;;;;6.10;3.28;;;;;;;20.75;58.99;99000.41;5058216;28;20047;-79
2022/08/23 06:51:52;;;;;;;4.65;3.60;;;;;;;20.98;57.81;98978.66;5056086;28;20434;-79
2022/08/23 06:54:20;;;;;;;6.85;3.33;;;;;;;20.30;59.06;99000.75;5055401;28;20048;-79
2022/08/23 06:56:47;;;;;;;8.93;3.78;;;;;;;20.50;58.77;98990.22;5056174;28;20020;-78
2022/08/23 06:59:13;;;;;;;8.57;3.38;;;;;;;20.78;57.43;98974.56;5073247;28;20020;-79
2022/08/23 07:01:41;;;;;;;4.75;3.20;;;;;;;20.89;57.51;99000.31;5063712;28;20021;-79
2022/08/23 07:04:10;;;;;;;7.53;3.85;;;;;;;20.52;57.57;98993.41;5060722;28;20111;-78
2022/08/23 07:06:36;;;;;;;3.28;2.92;;;;;;;20.78;57.85;99002.50;5055025;28;20123;-78
2022/08/23 07:09:03;;;;;;;5.78;3.60;;;;;;;20.58;57.68;98999.50;5052197;28;20484;-78
2022/08/23 07:11:31;;;;;;;8.00;3.15;;;;;;;21.03;57.30;98992.09;5055850;28;20593;-79
2022/08/23 07:14:03;;;;;;;5.85;2.83;;;;;;;21.42;55.70;98990.19;5051557;28;20031;-79
2022/08/23 07:16:36;;;;;;;5.80;3.30;;;;;;;21.07;56.21;98983.03;5051058;28;20087;-79
2022/08/23 07:19:03;;;;;;;6.82;3.30;;;;;;;20.86;56.37;98981.94;5061477;28;21263;-79
2022/08/23 07:21:28;;;;;;;5.38;3.35;;;;;;;21.34;55.70;98999.09;5060925;28;20024;-79
2022/08/23 07:23:54;;;;;;;6.50;3.25;;;;;;;20.96;56.75;99003.41;5053028;28;20035;-79
2022/08/23 07:26:21;;;;;;;5.95;3.13;;;;;;;20.70;55.93;98995.13;5058685;28;20028;-79
2022/08/23 07:28:47;;;;;;;3.38;2.42;;;;;;;20.95;56.08;98990.16;5056813;28;20025;-79
2022/08/23 07:31:17;;;;;;;3.67;3.03;;;;;;;21.17;56.51;99001.75;5051937;28;20039;-79
2022/08/23 07:33:43;;;;;;;6.25;3.45;;;;;;;20.56;56.87;99004.44;5055902;28;20602;-79
2022/08/23 07:36:11;;;;;;;6.15;3.42;;;;;;;20.40;57.26;99014.84;5055843;28;20051;-79
2022/08/23 07:38:37;;;;;;;4.32;3.10;;;;;;;20.58;56.96;98994.88;5057269;28;20561;-79
2022/08/23 07:41:03;;;;;;;3.78;3.00;;;;;;;20.67;57.72;99017.44;5040649;28;20036;-79
2022/08/23 07:43:31;;;;;;;5.93;3.13;;;;;;;20.55;56.89;99019.91;5054729;28;20027;-79
2022/08/23 07:45:57;;;;;;;6.78;3.30;;;;;;;20.38;57.04;99022.50;5054995;28;20652;-79
2022/08/23 07:48:22;;;;;;;3.97;2.67;;;;;;;20.42;56.94;99015.34;5050465;28;20046;-79
2022/08/23 07:50:56;;;;;;;6.35;3.00;;;;;;;20.49;57.13;99002.16;5058912;28;20323;-79
2022/08/23 07:53:23;;;;;;;4.00;2.80;;;;;;;20.76;56.63;99021.00;5060710;28;20026;-79
2022/08/23 07:55:49;;;;;;;7.82;3.15;;;;;;;21.02;55.23;99004.84;5059045;28;20085;-79
2022/08/23 07:58:15;;;;;;;3.92;2.80;;;;;;;21.11;55.37;99010.34;5051485;28;20028;-79
2022/08/23 08:00:40;;;;;;;8.40;2.78;;;;;;;20.89;55.38;99022.03;5049321;28;20037;-79
2022/08/23 08:03:05;;;;;;;3.55;2.42;;;;;;;20.73;56.09;99026.25;5052417;28;20024;-79
2022/08/23 08:05:34;;;;;;;8.63;3.13;;;;;;;20.73;56.29;99018.91;5052446;28;20563;-79
2022/08/23 08:08:01;;;;;;;5.95;3.00;;;;;;;21.08;54.76;99027.28;5053090;28;20386;-79
2022/08/23 08:10:27;;;;;;;5.32;3.10;;;;;;;20.82;55.49;99030.63;5052572;28;20025;-79
2022/08/23 08:12:52;;;;;;;7.28;2.45;;;;;;;20.92;55.67;99021.41;5056296;28;20037;-79
2022/08/23 08:15:19;;;;;;;8.02;3.67;;;;;;;20.83;55.24;99007.00;5050907;28;20090;-79
2022/08/23 08:17:47;;;;;;;7.97;3.03;;;;;;;20.83;55.24;98996.97;5065169;28;20036;-79
2022/08/23 08:20:14;;;;;;;4.32;2.78;;;;;;;21.00;55.86;99003.56;5055621;28;20507;-79
2022/08/23 08:22:40;;;;;;;6.68;3.03;;;;;;;21.00;54.70;99011.69;5051684;28;20181;-78
2022/08/23 08:25:07;;;;;;;9.32;3.28;;;;;;;21.23;55.12;99021.44;5061962;28;20050;-79
2022/08/23 08:27:33;;;;;;;5.32;2.50;;;;;;;21.54;54.04;99033.84;5059008;28;20028;-79
2022/08/23 08:29:58;;;;;;;5.18;2.83;;;;;;;21.59;54.37;99017.41;5061741;28;20036;-79
2022/08/23 08:32:24;;;;;;;4.97;2.65;;;;;;;21.56;54.06;99030.78;5056953;28;20468;-79
2022/08/23 08:34:49;;;;;;;3.42;2.90;;;;;;;21.60;54.91;99029.84;5060080;28;20151;-79
2022/08/23 08:37:15;;;;;;;6.38;3.00;;;;;;;21.68;54.02;99022.84;5060180;28;20404;-79
2022/08/23 08:39:44;;;;;;;8.73;3.20;;;;;;;21.70;53.46;99017.91;5059538;28;20035;-79
2022/08/23 08:42:34;;;;;;;5.82;3.08;;;;;;;22.02;54.13;99028.34;5042809;28;20033;-79
2022/08/23 08:45:10;;;;;;;4.10;2.75;;;;;;;21.79;52.77;99015.19;5058308;28;20494;-78
2022/08/23 08:47:54;;;;;;;5.90;2.58;;;;;;;21.93;52.63;99027.53;5056768;28;20094;-78
2022/08/23 08:50:26;;;;;;;3.65;2.42;;;;;;;21.91;51.63;99018.13;5059860;28;20028;-78
2022/08/23 08:53:00;;;;;;;2.72;2.35;;;;;;;22.15;50.62;99024.69;5061697;28;20081;-78
2022/08/23 08:55:37;;;;;;;2.70;2.50;;;;;;;21.96;51.41;99013.31;5055497;28;20021;-78
2022/08/23 08:58:05;;;;;;;7.13;2.53;;;;;;;22.29;52.11;99021.81;5059302;28;20032;-78
2022/08/23 09:00:36;;;;;;;4.55;2.42;;;;;;;22.38;51.67;99012.53;5052844;28;20032;-78
2022/08/23 09:03:09;;;;;;;4.40;2.40;;;;;;;22.05;49.95;99022.28;5054183;28;20016;-78
2022/08/23 09:05:38;;;;;;;3.25;2.53;;;;;;;22.22;49.91;99016.03;5055133;28;20043;-78
2022/08/23 09:08:22;;;;;;;10.40;3.50;;;;;;;22.58;49.69;99018.44;5053984;28;20077;-78
2022/08/23 09:11:07;;;;;;;5.22;2.28;;;;;;;22.50;49.11;99016.53;5055863;28;20036;-78
2022/08/23 09:13:36;;;;;;;3.78;3.00;;;;;;;22.23;49.36;99015.75;5056828;28;20032;-78
2022/08/23 09:16:53;;;;;;;5.28;2.33;;;;;;;22.45;49.16;99013.97;5051359;28;20040;-78
2022/08/23 09:19:21;;;;;;;6.30;2.08;;;;;;;22.58;49.05;98999.38;5032380;28;20407;-78
2022/08/23 09:22:09;;;;;;;7.35;1.90;;;;;;;22.96;50.99;99011.16;5038210;28;20025;-79
2022/08/23 09:24:35;;;;;;;2.90;2.20;;;;;;;22.96;48.56;99006.50;5052796;28;20043;-79
2022/08/23 09:27:02;;;;;;;4.53;2.20;;;;;;;22.61;48.57;99007.72;5052878;28;20036;-78
2022/08/23 09:29:33;;;;;;;8.32;2.30;;;;;;;22.58;48.58;99005.63;5053553;28;20550;-78
2022/08/23 09:32:01;;;;;;;2.35;2.13;;;;;;;23.10;50.35;98992.69;5048368;28;20036;-78
2022/08/23 09:34:36;;;;;;;2.95;2.28;;;;;;;22.61;47.80;99009.63;5040457;28;20031;-78
2022/08/23 09:37:12;;;;;;;7.72;2.42;;;;;;;23.10;50.01;99009.84;5051969;28;20029;-78
2022/08/23 09:39:40;;;;;;;8.00;2.33;;;;;;;22.91;47.03;99003.19;5055390;28;20115;-78
2022/08/23 09:42:37;;;;;;;3.38;2.05;;;;;;;23.18;47.68;99008.19;5041197;28;20032;-78
2022/08/23 09:45:23;;;;;;;8.18;2.60;;;;;;;22.88;46.43;99001.91;5051897;28;20451;-78
2022/08/23 09:47:48;;;;;;;2.65;1.65;;;;;;;23.47;47.58;99002.81;5051194;28;22142;-78
2022/08/23 09:50:32;;;;;;;2.97;1.90;;;;;;;23.56;48.23;99006.28;5054507;28;20044;-78
2022/08/23 09:53:01;;;;;;;10.90;2.83;;;;;;;23.71;46.55;98994.81;5058731;28;20040;-78
2022/08/23 09:55:40;;;;;;;5.25;2.05;;;;;;;23.71;47.83;98996.72;5056358;28;20521;-78
2022/08/23 09:58:27;;;;;;;4.60;2.13;;;;;;;23.62;45.92;98988.59;5054710;28;20020;-78
2022/08/23 10:01:21;;;;;;;2.10;1.90;;;;;;;23.48;45.80;98977.13;5054426;28;20033;-78
2022/08/23 10:04:07;;;;;;;4.03;1.70;;;;;;;23.87;47.02;98986.84;5052166;28;20112;-78
2022/08/23 10:06:33;;;;;;;1.67;1.33;;;;;;;23.80;45.03;98986.56;5074338;28;20071;-78
2022/08/23 10:09:03;;;;;;;5.95;1.90;;;;;;;23.45;44.86;98982.44;5063737;28;20037;-78
2022/08/23 10:11:33;;;;;;;2.35;1.88;;;;;;;24.00;47.78;98990.44;5057442;28;20024;-78
2022/08/23 10:13:59;;;;;;;2.85;1.80;;;;;;;23.67;44.40;98976.72;5057342;28;20037;-78
2022/08/23 10:16:47;;;;;;;7.35;1.83;;;;;;;23.77;45.69;98985.28;5078047;28;20616;-78
2022/08/23 10:19:19;;;;;;;5.15;2.10;;;;;;;24.26;45.56;98977.41;5062382;28;21892;-78
2022/08/23 10:22:10;;;;;;;4.10;2.72;;;;;;;24.26;46.62;98972.75;5060029;28;20078;-77
2022/08/23 10:24:45;;;;;;;4.70;2.28;;;;;;;24.43;43.64;98988.94;5056966;28;20024;-77
2022/08/23 10:30:55;;;;;;;5.95;1.80;;;;;;;24.26;44.25;98971.94;5050845;28;20047;-77
2022/08/23 10:33:28;;;;;;;2.30;1.73;;;;;;;24.67;45.51;98990.16;5073526;28;20029;-77
2022/08/23 10:35:57;;;;;;;6.20;1.63;;;;;;;24.82;45.01;98987.59;5055493;28;20454;-77
2022/08/23 10:38:35;;;;;;;6.55;2.05;;;;;;;24.79;42.91;98991.00;5055002;28;20481;-78
2022/08/23 10:41:24;;;;;;;14.45;2.08;;;;;;;25.07;43.08;98983.78;5056303;28;20042;-77
2022/08/23 10:44:22;;;;;;;4.72;2.08;;;;;;;25.51;42.53;98990.28;5059177;28;20053;-77
2022/08/23 10:47:03;;;;;;;2.30;1.83;;;;;;;25.34;43.20;98970.59;5037414;28;20036;-77
2022/08/23 10:49:32;;;;;;;4.97;2.03;;;;;;;24.67;42.37;98988.22;5056399;28;20024;-77
2022/08/23 10:51:58;;;;;;;5.60;2.00;;;;;;;24.78;43.54;98978.50;5057643;28;20029;-77
2022/08/23 10:54:59;;;;;;;4.70;1.77;;;;;;;25.16;41.89;98976.25;5057566;28;20025;-77
2022/08/23 10:57:36;;;;;;;6.13;1.67;;;;;;;25.00;41.97;98969.91;5057211;28;20036;-77
2022/08/23 11:00:10;;;;;;;3.30;2.00;;;;;;;25.95;44.57;98974.84;5055376;28;20028;-77
2022/08/23 11:02:50;;;;;;;1.88;1.60;;;;;;;25.59;41.03;98953.84;5073166;28;20094;-77
2022/08/23 11:05:25;;;;;;;4.38;1.83;;;;;;;26.28;43.84;98971.91;5059774;28;20505;-78
2022/08/23 11:08:06;;;;;;;9.43;2.50;;;;;;;26.06;42.01;98945.84;5049734;28;20611;-77
2022/08/23 11:10:38;;;;;;;4.88;1.70;;;;;;;26.74;41.37;98965.78;5053375;28;20220;-77
2022/08/23 11:13:09;;;;;;;3.60;1.70;;;;;;;27.01;42.21;98966.84;5062349;28;20029;-78
2022/08/23 11:15:59;;;;;;;3.20;1.80;;;;;;;26.29;40.55;98954.34;5047353;28;20028;-77
2022/08/23 11:18:25;;;;;;;7.45;1.73;;;;;;;26.21;40.33;98950.59;5045340;28;20048;-77
2022/08/23 11:20:52;;;;;;;8.10;2.10;;;;;;;25.92;40.77;98962.66;5049996;28;20435;-77
2022/08/23 11:23:37;;;;;;;4.43;1.60;;;;;;;27.11;42.34;98953.41;5051664;28;20650;-77
2022/08/23 11:26:06;;;;;;;7.25;1.90;;;;;;;27.36;40.53;98951.31;5063570;28;20037;-77
2022/08/23 11:29:06;;;;;;;4.68;1.83;;;;;;;26.56;39.52;98948.84;5045828;28;20033;-77
2022/08/23 11:32:00;;;;;;;2.38;1.60;;;;;;;26.97;39.03;98952.28;5024606;28;20064;-77
2022/08/23 11:34:32;;;;;;;4.60;1.95;;;;;;;27.68;41.55;98944.59;5050586;28;20036;-77
2022/08/23 11:37:19;;;;;;;3.75;1.75;;;;;;;27.92;39.69;98955.31;5051643;28;20448;-77
2022/08/23 11:39:56;;;;;;;4.20;1.75;;;;;;;28.30;38.17;98953.75;5051426;28;20036;-77
2022/08/23 11:42:28;;;;;;;6.97;2.08;;;;;;;28.38;38.44;98941.72;5047497;28;20399;-78
2022/08/23 11:44:53;;;;;;;7.32;2.08;;;;;;;28.14;38.29;98940.09;5047100;28;20499;-78
2022/08/23 11:47:41;;;;;;;2.50;1.58;;;;;;;27.95;37.74;98949.09;5052899;28;20039;-78
2022/08/23 11:50:40;;;;;;;9.25;3.35;;;;;;;28.87;39.39;98951.72;5051958;28;20115;-78
2022/08/23 11:53:06;;;;;;;7.50;1.77;;;;;;;28.35;36.72;98950.72;5057899;28;20418;-78
2022/08/23 11:55:52;;;;;;;5.55;1.70;;;;;;;29.01;38.88;98940.16;5063038;28;20035;-78
2022/08/23 11:58:22;;;;;;;5.13;1.90;;;;;;;28.99;39.25;98945.22;5058461;28;20043;-78