Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:02:21;;;;;;;7.33;5.40;;;;;;;;;;5070937;28;20233;-81
2023/01/14 00:04:48;;;;;;;6.63;5.60;;;;;;;;;;5068280;28;20676;-81
2023/01/14 00:07:16;;;;;;;8.73;7.17;;;;;;;;;;5049699;28;20209;-80
2023/01/14 00:09:43;;;;;;;8.20;5.77;;;;;;;;;;5066585;28;20706;-81
2023/01/14 00:12:09;;;;;;;7.50;6.80;;;;;;;;;;5061671;28;20214;-80
2023/01/14 00:14:38;;;;;;;8.37;7.23;;;;;;;;;;5052270;28;20212;-81
2023/01/14 00:17:05;;;;;;;8.50;7.13;;;;;;;;;;5053678;28;20669;-80
2023/01/14 00:19:31;;;;;;;8.60;6.43;;;;;;;;;;5071413;28;20205;-82
2023/01/14 00:21:58;;;;;;;8.37;6.43;;;;;;;;;;5075011;28;20351;-81
2023/01/14 00:24:25;;;;;;;7.93;6.97;;;;;;;;;;5058112;28;20201;-80
2023/01/14 00:26:53;;;;;;;6.73;5.93;;;;;;;;;;5065212;28;20279;-81
2023/01/14 00:29:21;;;;;;;5.73;4.40;;;;;;;;;;5070590;28;20229;-81
2023/01/14 00:31:50;;;;;;;4.17;3.77;;;;;;;;;;5065597;28;20205;-80
2023/01/14 00:34:17;;;;;;;4.43;3.40;;;;;;;;;;5070356;28;20201;-81
2023/01/14 00:36:45;;;;;;;4.23;3.77;;;;;;;;;;5066179;28;20209;-80
2023/01/14 00:39:12;;;;;;;4.27;3.40;;;;;;;;;;5074652;28;20913;-80
2023/01/14 00:41:39;;;;;;;3.90;3.50;;;;;;;;;;5074306;28;20286;-81
2023/01/14 00:44:06;;;;;;;2.97;2.60;;;;;;;;;;5056108;28;20197;-80
2023/01/14 00:46:34;;;;;;;4.53;4.13;;;;;;;;;;5054396;28;20202;-81
2023/01/14 00:49:04;;;;;;;7.07;6.27;;;;;;;;;;5054188;28;20677;-81
2023/01/14 00:51:31;;;;;;;7.50;6.77;;;;;;;;;;5066592;28;20564;-80
2023/01/14 00:53:59;;;;;;;7.47;6.17;;;;;;;;;;5060928;28;20204;-82
2023/01/14 00:56:26;;;;;;;7.23;5.80;;;;;;;;;;5074205;28;20552;-81
2023/01/14 00:58:53;;;;;;;5.80;4.80;;;;;;;;;;5053060;28;20252;-83
2023/01/14 01:01:20;;;;;;;9.40;7.77;;;;;;;;;;5066934;28;20649;-80
2023/01/14 01:03:49;;;;;;;11.13;8.73;;;;;;;;;;5061193;28;20201;-81
2023/01/14 01:06:18;;;;;;;6.20;5.60;;;;;;;;;;5074031;28;20201;-81
2023/01/14 01:08:45;;;;;;;17.63;14.53;;;;;;;;;;5061045;28;20208;-80
2023/01/14 01:11:12;;;;;;;19.20;15.27;;;;;;;;;;5060102;28;20211;-81
2023/01/14 01:13:40;;;;;;;14.43;11.97;;;;;;;;;;5054479;28;20293;-80
2023/01/14 01:16:10;;;;;;;14.93;11.60;;;;;;;;;;5068537;28;20262;-81
2023/01/14 01:18:37;;;;;;;14.33;11.23;;;;;;;;;;5065454;28;20263;-81
2023/01/14 01:21:06;;;;;;;11.73;8.90;;;;;;;;;;5068449;28;20745;-80
2023/01/14 01:23:34;;;;;;;10.80;8.27;;;;;;;;;;5074053;28;20197;-81
2023/01/14 01:26:02;;;;;;;9.00;7.10;;;;;;;;;;5072634;28;20296;-81
2023/01/14 01:28:29;;;;;;;8.77;7.90;;;;;;;;;;5056085;28;20236;-81
2023/01/14 01:31:00;;;;;;;8.93;8.03;;;;;;;;;;5052806;28;20197;-82
2023/01/14 01:33:27;;;;;;;8.13;6.80;;;;;;;;;;5064444;28;21925;-81
2023/01/14 01:35:59;;;;;;;8.30;7.33;;;;;;;;;;5060155;28;20201;-80
2023/01/14 01:38:26;;;;;;;8.17;6.60;;;;;;;;;;5062163;28;20190;-82
2023/01/14 01:40:54;;;;;;;8.50;7.50;;;;;;;;;;5058186;28;20695;-81
2023/01/14 01:43:23;;;;;;;11.47;8.83;;;;;;;;;;5073230;28;20232;-81
2023/01/14 01:45:50;;;;;;;8.47;7.60;;;;;;;;;;5054369;28;20206;-80
2023/01/14 01:48:21;;;;;;;38.10;6.60;;;;;;;;;;5065848;28;20769;-81
2023/01/14 01:50:50;;;;;;;38.27;4.87;;;;;;;;;;5059646;28;20197;-81
2023/01/14 01:53:17;;;;;;;8.23;4.17;;;;;;;;;;5059932;28;20209;-81
2023/01/14 01:55:47;;;;;;;10.40;4.77;;;;;;;;;;5042370;28;20250;-81
2023/01/14 01:58:15;;;;;;;5.30;4.80;;;;;;;;;;5072428;28;20213;-81
2023/01/14 02:00:42;;;;;;;4.70;4.17;;;;;;;;;;5053223;28;20284;-81
2023/01/14 02:03:12;;;;;;;7.13;4.47;;;;;;;;;;5053966;28;20711;-81
2023/01/14 02:05:39;;;;;;;6.93;6.20;;;;;;;;;;5065510;28;20217;-81
2023/01/14 02:08:06;;;;;;;7.17;6.47;;;;;;;;;;5054669;28;20684;-80
2023/01/14 02:10:42;;;;;;;7.37;6.40;;;;;;;;;;5064075;28;20201;-81
2023/01/14 02:13:20;;;;;;;6.47;5.70;;;;;;;;;;5066124;28;20204;-81
2023/01/14 02:15:55;;;;;;;6.10;5.47;;;;;;;;;;5064777;28;20216;-81
2023/01/14 02:18:39;;;;;;;5.00;4.53;;;;;;;;;;5053230;28;20225;-81
2023/01/14 02:21:14;;;;;;;5.27;4.70;;;;;;;;;;5053152;28;20206;-80
2023/01/14 02:24:17;;;;;;;4.63;3.93;;;;;;;;;;5062877;28;20802;-80
2023/01/14 02:27:05;;;;;;;4.60;4.20;;;;;;;;;;5061620;28;20258;-81
2023/01/14 02:29:47;;;;;;;5.70;4.90;;;;;;;;;;5069794;28;20232;-81
2023/01/14 02:32:16;;;;;;;8.10;4.80;;;;;;;;;;5071924;28;20254;-80
2023/01/14 02:34:50;;;;;;;4.67;4.20;;;;;;;;;;5064669;28;20210;-82
2023/01/14 02:37:23;;;;;;;5.97;4.43;;;;;;;;;;5068220;28;20200;-81
2023/01/14 02:39:54;;;;;;;4.60;4.17;;;;;;;;;;5062100;28;20213;-81
2023/01/14 02:45:13;;;;;;;6.50;4.60;;;;;;;;;;5071783;28;20216;-82
2023/01/14 02:47:41;;;;;;;5.03;4.53;;;;;;;;;;5072179;28;20205;-81
2023/01/14 02:50:09;;;;;;;4.10;3.80;;;;;;;;;;5072271;28;20202;-81
2023/01/14 02:52:35;;;;;;;3.90;3.50;;;;;;;;;;5064073;28;20709;-81
2023/01/14 02:55:04;;;;;;;4.17;3.63;;;;;;;;;;5053933;28;20205;-81
2023/01/14 02:57:42;;;;;;;14.77;4.30;;;;;;;;;;5063225;28;20213;-81
2023/01/14 03:00:17;;;;;;;12.73;3.97;;;;;;;;;;5068954;28;20197;-81
2023/01/14 03:02:48;;;;;;;4.30;3.13;;;;;;;;;;5072114;28;20229;-80
2023/01/14 03:05:43;;;;;;;20.73;3.80;;;;;;;;;;5066722;28;20216;-80
2023/01/14 03:08:15;;;;;;;36.20;8.87;;;;;;;;;;5068240;28;20207;-81
2023/01/14 03:10:44;;;;;;;42.10;8.43;;;;;;;;;;5071959;28;20232;-80
2023/01/14 03:13:16;;;;;;;48.20;6.07;;;;;;;;;;5067502;28;20263;-80
2023/01/14 03:15:47;;;;;;;38.43;8.50;;;;;;;;;;5063398;28;20653;-79
2023/01/14 03:18:19;;;;;;;75.57;28.80;;;;;;;;;;5071636;28;20279;-80
2023/01/14 03:20:49;;;;;;;105.80;49.57;;;;;;;;;;5058047;28;20596;-81
2023/01/14 03:23:18;;;;;;;53.60;7.13;;;;;;;;;;5059353;28;20250;-80
2023/01/14 03:25:46;;;;;;;45.47;6.00;;;;;;;;;;5057702;28;20676;-80
2023/01/14 03:28:16;;;;;;;37.20;6.10;;;;;;;;;;5071574;28;20229;-80
2023/01/14 03:30:49;;;;;;;18.97;4.20;;;;;;;;;;5058081;28;20271;-80
2023/01/14 03:33:20;;;;;;;21.63;3.70;;;;;;;;;;5071266;28;20201;-80
2023/01/14 03:35:48;;;;;;;25.90;4.47;;;;;;;;;;5054406;28;20209;-80
2023/01/14 03:38:18;;;;;;;28.07;4.10;;;;;;;;;;5061879;28;20216;-81
2023/01/14 03:40:46;;;;;;;41.43;4.97;;;;;;;;;;5071379;28;20581;-81
2023/01/14 03:43:17;;;;;;;28.77;5.87;;;;;;;;;;5071565;28;20224;-80
2023/01/14 03:45:46;;;;;;;33.13;4.97;;;;;;;;;;5065820;28;20202;-81
2023/01/14 03:48:13;;;;;;;20.23;4.33;;;;;;;;;;5051176;28;20662;-81
2023/01/14 03:50:52;;;;;;;22.57;4.50;;;;;;;;;;5064042;28;20734;-81
2023/01/14 03:53:24;;;;;;;17.03;4.30;;;;;;;;;;5051817;28;20642;-81
2023/01/14 03:55:58;;;;;;;12.73;4.90;;;;;;;;;;5062690;28;20209;-81
2023/01/14 03:58:34;;;;;;;27.70;4.70;;;;;;;;;;5051650;28;20215;-80
2023/01/14 04:01:08;;;;;;;16.60;4.03;;;;;;;;;;5062153;28;20204;-85
2023/01/14 04:03:35;;;;;;;19.57;4.47;;;;;;;;;;5052698;28;20232;-80
2023/01/14 04:06:02;;;;;;;27.10;9.20;;;;;;;;;;5062810;28;20231;-81
2023/01/14 04:08:29;;;;;;;13.47;4.93;;;;;;;;;;5065618;28;20247;-80
2023/01/14 04:10:56;;;;;;;13.60;5.60;;;;;;;;;;5051631;28;20213;-80
2023/01/14 04:16:09;;;;;;;13.77;4.67;;;;;;;;;;5070597;28;20203;-81
2023/01/14 04:18:36;;;;;;;16.90;4.53;;;;;;;;;;5063143;28;20209;-81
2023/01/14 04:21:03;;;;;;;9.43;4.13;;;;;;;;;;5066073;28;20745;-81
2023/01/14 04:23:30;;;;;;;13.50;4.80;;;;;;;;;;5071031;28;20235;-80
2023/01/14 04:25:57;;;;;;;34.57;4.40;;;;;;;;;;5038075;28;20259;-81
2023/01/14 04:28:24;;;;;;;7.73;4.20;;;;;;;;;;5051184;28;20320;-81
2023/01/14 04:30:51;;;;;;;12.10;3.87;;;;;;;;;;5050743;28;20205;-81
2023/01/14 04:33:21;;;;;;;7.10;4.27;;;;;;;;;;5050990;28;20593;-80
2023/01/14 04:35:48;;;;;;;11.30;4.40;;;;;;;;;;5034048;28;20206;-80
2023/01/14 04:38:15;;;;;;;12.77;4.03;;;;;;;;;;5040540;28;20202;-80
2023/01/14 04:40:42;;;;;;;16.90;4.37;;;;;;;;;;5049829;28;20691;-80
2023/01/14 04:43:08;;;;;;;19.53;4.77;;;;;;;;;;5039292;28;20227;-81
2023/01/14 04:45:35;;;;;;;19.13;4.63;;;;;;;;;;5047732;28;20272;-80
2023/01/14 04:48:02;;;;;;;10.17;3.90;;;;;;;;;;5050045;28;20758;-80
2023/01/14 04:50:33;;;;;;;9.77;4.40;;;;;;;;;;5019280;28;20193;-80
2023/01/14 04:53:11;;;;;;;9.33;4.70;;;;;;;;;;5050553;28;20206;-80
2023/01/14 04:55:39;;;;;;;11.37;4.33;;;;;;;;;;5016837;28;20244;-80
2023/01/14 04:58:08;;;;;;;8.57;5.07;;;;;;;;;;5044418;28;20280;-80
2023/01/14 05:00:35;;;;;;;10.77;5.70;;;;;;;;;;5038042;28;20627;-81
2023/01/14 05:03:03;;;;;;;14.00;5.03;;;;;;;;;;5053991;28;20225;-81
2023/01/14 05:05:33;;;;;;;12.87;4.53;;;;;;;;;;5054560;28;20603;-81
2023/01/14 05:07:59;;;;;;;12.90;4.93;;;;;;;;;;5054133;28;20213;-81
2023/01/14 05:10:27;;;;;;;12.07;4.37;;;;;;;;;;5054151;28;20213;-81
2023/01/14 05:12:57;;;;;;;12.77;4.33;;;;;;;;;;5053630;28;20224;-81
2023/01/14 05:15:24;;;;;;;22.70;4.50;;;;;;;;;;5054099;28;20206;-80
2023/01/14 05:17:52;;;;;;;8.93;4.87;;;;;;;;;;5041051;28;20276;-80
2023/01/14 05:20:19;;;;;;;10.00;5.33;;;;;;;;;;5054008;28;20263;-80
2023/01/14 05:22:47;;;;;;;11.87;5.43;;;;;;;;;;5053650;28;20229;-81
2023/01/14 05:25:14;;;;;;;18.93;5.57;;;;;;;;;;5036542;28;20207;-81
2023/01/14 05:27:41;;;;;;;17.27;5.60;;;;;;;;;;5054156;28;20728;-81
2023/01/14 05:30:10;;;;;;;30.83;6.00;;;;;;;;;;5073855;28;20216;-81
2023/01/14 05:32:37;;;;;;;17.57;5.90;;;;;;;;;;5052464;28;20198;-81
2023/01/14 05:35:04;;;;;;;15.50;4.60;;;;;;;;;;5053610;28;20202;-81
2023/01/14 05:37:31;;;;;;;17.77;5.50;;;;;;;;;;5053995;28;20251;-81
2023/01/14 05:39:59;;;;;;;11.43;4.80;;;;;;;;;;5046877;28;20232;-80
2023/01/14 05:47:57;;;;;;;13.20;5.03;;;;;;;;;;5053566;28;20209;-80
2023/01/14 05:50:23;;;;;;;26.13;17.30;;;;;;;;;;5067107;28;20206;-80
2023/01/14 05:52:50;;;;;;;18.20;10.23;;;;;;;;;;5063990;28;20278;-80
2023/01/14 05:55:18;;;;;;;68.80;12.97;;;;;;;;;;5069438;28;20204;-80
2023/01/14 05:57:45;;;;;;;42.37;9.40;;;;;;;;;;5064142;28;20679;-81
2023/01/14 06:06:20;;;;;;;25.43;7.20;;;;;;;;;;5069233;28;20209;-81
2023/01/14 06:08:27;;;;;;;36.03;20.17;;;;;;;;;;5072955;28;20255;-80
2023/01/14 06:10:55;;;;;;;36.87;10.87;;;;;;;;;;5055326;28;20205;-81
2023/01/14 06:13:23;;;;;;;26.73;7.67;;;;;;;;;;5072619;28;20668;-81
2023/01/14 06:15:52;;;;;;;38.80;14.57;;;;;;;;;;5060057;28;20206;-80
2023/01/14 06:18:22;;;;;;;27.57;11.37;;;;;;;;;;5052987;28;20580;-81
2023/01/14 06:20:49;;;;;;;15.00;8.23;;;;;;;;;;5067221;28;20292;-82
2023/01/14 06:23:16;;;;;;;33.20;10.87;;;;;;;;;;5072836;28;20224;-81
2023/01/14 06:25:43;;;;;;;41.87;19.57;;;;;;;;;;5071834;28;20633;-81
2023/01/14 06:28:12;;;;;;;33.50;9.07;;;;;;;;;;5059960;28;20221;-81
2023/01/14 06:30:38;;;;;;;25.40;12.73;;;;;;;;;;5072330;28;20198;-81
2023/01/14 06:33:07;;;;;;;36.07;15.20;;;;;;;;;;5072504;28;20569;-82
2023/01/14 06:35:34;;;;;;;29.03;16.63;;;;;;;;;;5070057;28;20346;-81
2023/01/14 06:38:00;;;;;;;48.20;19.53;;;;;;;;;;5052005;28;20221;-81
2023/01/14 06:40:27;;;;;;;54.23;23.87;;;;;;;;;;5054072;28;20202;-81
2023/01/14 06:42:55;;;;;;;40.50;11.43;;;;;;;;;;5072405;28;20209;-81
2023/01/14 06:45:24;;;;;;;33.43;5.67;;;;;;;;;;5072046;28;20213;-81
2023/01/14 06:47:51;;;;;;;33.83;4.70;;;;;;;;;;5071544;28;20692;-81
2023/01/14 06:50:18;;;;;;;43.20;4.77;;;;;;;;;;5071884;28;20983;-81
2023/01/14 06:52:45;;;;;;;29.10;5.73;;;;;;;;;;5072193;28;20216;-81
2023/01/14 06:55:12;;;;;;;44.90;6.53;;;;;;;;;;5064759;28;20805;-81
2023/01/14 06:57:39;;;;;;;35.07;4.57;;;;;;;;;;5072227;28;20216;-82
2023/01/14 07:00:07;;;;;;;35.17;7.53;;;;;;;;;;5051976;28;20210;-81
2023/01/14 07:02:35;;;;;;;44.83;11.20;;;;;;;;;;5064132;28;20208;-78
2023/01/14 07:05:03;;;;;;;37.97;9.13;;;;;;;;;;5071299;28;20785;-79
2023/01/14 07:07:30;;;;;;;31.47;7.17;;;;;;;;;;5037533;28;20291;-77
2023/01/14 07:09:57;;;;;;;31.13;7.93;;;;;;;;;;5036578;28;20206;-78
2023/01/14 07:12:24;;;;;;;53.17;11.50;;;;;;;;;;5050351;28;20214;-78
2023/01/14 07:14:51;;;;;;;34.70;8.00;;;;;;;;;;5050101;28;20202;-77
2023/01/14 07:17:18;;;;;;;17.63;10.30;;;;;;;;;;5052987;28;20258;-78
2023/01/14 07:19:46;;;;;;;18.57;11.07;;;;;;;;;;5071145;28;20250;-78
2023/01/14 07:22:13;;;;;;;15.63;5.60;;;;;;;;;;5036796;28;20201;-79
2023/01/14 07:24:41;;;;;;;30.50;8.23;;;;;;;;;;5063098;28;20712;-82
2023/01/14 07:27:07;;;;;;;18.50;6.03;;;;;;;;;;5053011;28;20263;-79
2023/01/14 07:29:34;;;;;;;24.77;4.70;;;;;;;;;;5071596;28;20221;-79
2023/01/14 07:32:01;;;;;;;22.87;3.87;;;;;;;;;;5053855;28;20255;-77
2023/01/14 07:34:28;;;;;;;25.90;6.90;;;;;;;;;;5057744;28;20205;-78
2023/01/14 07:36:56;;;;;;;17.00;4.60;;;;;;;;;;5058463;28;20212;-79
2023/01/14 07:39:23;;;;;;;14.93;4.17;;;;;;;;;;5070776;28;20954;-80
2023/01/14 07:41:52;;;;;;;40.77;11.27;;;;;;;;;;5040518;28;20665;-82
2023/01/14 07:44:23;;;;;;;48.93;16.00;;;;;;;;;;5054181;28;20229;-86
2023/01/14 07:46:53;;;;;;;48.73;15.57;;;;;;;;;;5069654;28;20289;-80
2023/01/14 07:49:21;;;;;;;31.33;9.40;;;;;;;;;;5041489;28;20360;-81
2023/01/14 07:51:48;;;;;;;50.57;7.63;;;;;;;;;;5068124;28;20726;-82
2023/01/14 07:54:17;;;;;;;44.10;6.47;;;;;;;;;;5059750;28;20211;-81
2023/01/14 07:56:45;;;;;;;12.17;4.53;;;;;;;;;;5066930;28;20203;-80
2023/01/14 07:59:12;;;;;;;10.10;3.10;;;;;;;;;;5059197;28;20212;-80
2023/01/14 08:01:39;;;;;;;21.57;2.93;;;;;;;;;;5043778;28;20285;-79
2023/01/14 08:04:06;;;;;;;23.00;3.40;;;;;;;;;;5053438;28;20229;-82
2023/01/14 08:06:33;;;;;;;65.57;9.27;;;;;;;;;;5051969;28;20256;-80
2023/01/14 08:09:01;;;;;;;20.10;11.77;;;;;;;;;;5067470;28;20208;-79
2023/01/14 08:11:30;;;;;;;39.17;11.00;;;;;;;;;;5033283;28;20305;-80
2023/01/14 08:13:57;;;;;;;30.87;13.77;;;;;;;;;;5048052;28;20201;-80
2023/01/14 08:16:24;;;;;;;27.80;4.80;;;;;;;;;;5043304;28;20592;-81
2023/01/14 08:18:51;;;;;;;25.33;3.47;;;;;;;;;;5035657;28;20684;-79
2023/01/14 08:21:18;;;;;;;26.10;9.73;;;;;;;;;;5065772;28;20208;-79
2023/01/14 08:23:45;;;;;;;21.90;4.73;;;;;;;;;;5040794;28;20283;-80
2023/01/14 08:26:13;;;;;;;33.60;6.97;;;;;;;;;;5067039;28;20259;-80
2023/01/14 08:28:42;;;;;;;17.10;3.97;;;;;;;;;;5046550;28;20233;-80
2023/01/14 08:31:11;;;;;;;27.10;7.13;;;;;;;;;;5050711;28;20190;-79
2023/01/14 08:33:38;;;;;;;31.83;4.17;;;;;;;;;;5053377;28;20288;-81
2023/01/14 08:36:07;;;;;;;24.30;6.20;;;;;;;;;;5072195;28;20599;-80
2023/01/14 08:38:35;;;;;;;26.37;3.60;;;;;;;;;;5073679;28;20633;-78
2023/01/14 08:41:04;;;;;;;35.93;11.40;;;;;;;;;;5074266;28;20205;-80
2023/01/14 08:43:31;;;;;;;44.67;5.17;;;;;;;;;;5072821;28;20209;-79
2023/01/14 08:45:59;;;;;;;9.80;3.07;;;;;;;;;;5061580;28;20202;-80
2023/01/14 08:48:27;;;;;;;17.03;3.47;;;;;;;;;;5043357;28;20201;-80
2023/01/14 08:50:54;;;;;;;34.63;6.93;;;;;;;;;;5073940;28;20227;-80
2023/01/14 08:53:21;;;;;;;41.30;5.27;;;;;;;;;;5066238;28;20209;-79
2023/01/14 08:55:48;;;;;;;29.83;10.27;;;;;;;;;;5042699;28;20198;-80
2023/01/14 08:58:15;;;;;;;51.90;33.70;;;;;;;;;;5056248;28;20201;-80
2023/01/14 09:00:41;;;;;;;27.33;17.10;;;;;;;;;;5073929;28;20204;-80
2023/01/14 09:03:12;;;;;;;37.03;13.30;;;;;;;;;;5054174;28;20205;-78
2023/01/14 09:05:39;;;;;;;38.20;7.87;;;;;;;;;;5039540;28;20276;-79
2023/01/14 09:19:11;;;;;;;24.07;11.17;;;;;;;;;;5046774;28;20212;-79
2023/01/14 09:21:39;;;;;;;22.00;12.77;;;;;;;;;;5056099;28;20200;-80
2023/01/14 09:24:06;;;;;;;47.20;17.00;;;;;;;;;;5066145;28;20305;-80
2023/01/14 09:26:33;;;;;;;9.93;4.90;;;;;;;;;;5066587;28;20210;-80
2023/01/14 09:29:00;;;;;;;7.57;5.03;;;;;;;;;;5060552;28;20229;-80
2023/01/14 09:31:27;;;;;;;7.30;5.53;;;;;;;;;;5057693;28;20684;-80
2023/01/14 09:33:53;;;;;;;6.27;4.73;;;;;;;;;;5046822;28;20202;-83
2023/01/14 09:36:22;;;;;;;5.00;3.80;;;;;;;;;;5053520;28;20669;-80
2023/01/14 09:38:48;;;;;;;7.97;7.17;;;;;;;;;;5053356;28;20202;-77
2023/01/14 09:41:24;;;;;;;14.13;12.67;;;;;;;;;;5048799;28;20224;-78
2023/01/14 09:43:52;;;;;;;10.87;7.57;;;;;;;;;;5072833;28;20228;-81
2023/01/14 09:46:21;;;;;;;15.83;8.80;;;;;;;;;;5057906;28;20194;-79
2023/01/14 09:48:47;;;;;;;16.60;13.37;;;;;;;;;;5060247;28;20208;-79
2023/01/14 09:51:30;;;;;;;12.47;11.37;;;;;;;;;;5053123;28;20243;-79
2023/01/14 09:54:03;;;;;;;8.90;7.43;;;;;;;;;;5053208;28;20275;-79
2023/01/14 09:56:34;;;;;;;7.37;4.50;;;;;;;;;;5053941;28;20205;-79
2023/01/14 09:59:06;;;;;;;5.70;3.60;;;;;;;;;;5073130;28;20201;-80
2023/01/14 10:01:39;;;;;;;11.07;6.90;;;;;;;;;;5059693;28;20217;-83
2023/01/14 10:04:23;;;;;;;9.50;8.30;;;;;;;;;;5058322;28;20681;-83
2023/01/14 10:06:54;;;;;;;7.17;4.57;;;;;;;;;;5064234;28;20208;-83
2023/01/14 10:09:30;;;;;;;17.10;15.60;;;;;;;;;;5059412;28;20232;-83
2023/01/14 10:11:58;;;;;;;8.53;7.70;;;;;;;;;;5073112;28;20204;-82
2023/01/14 10:14:29;;;;;;;8.20;6.40;;;;;;;;;;5066985;28;20219;-83
2023/01/14 10:17:03;;;;;;;14.57;12.67;;;;;;;;;;5065447;28;20208;-84
2023/01/14 10:19:37;;;;;;;7.33;5.90;;;;;;;;;;5053579;28;20336;-83
2023/01/14 10:22:13;;;;;;;7.90;7.10;;;;;;;;;;5049260;28;20211;-83
2023/01/14 10:24:40;;;;;;;15.73;11.40;;;;;;;;;;5063121;28;20626;-83
2023/01/14 10:27:14;;;;;;;8.63;7.03;;;;;;;;;;5054496;28;20209;-84
2023/01/14 10:29:45;;;;;;;8.27;6.47;;;;;;;;;;5070138;28;20233;-83
2023/01/14 10:32:14;;;;;;;6.97;5.23;;;;;;;;;;5071424;28;20220;-83
2023/01/14 10:34:43;;;;;;;5.53;4.70;;;;;;;;;;5043037;28;20205;-83
2023/01/14 10:37:12;;;;;;;6.70;4.90;;;;;;;;;;5054510;28;20213;-83
2023/01/14 10:39:43;;;;;;;6.97;4.93;;;;;;;;;;5037875;28;20263;-84
2023/01/14 10:42:12;;;;;;;5.03;3.93;;;;;;;;;;5072285;28;20220;-83
2023/01/14 10:44:43;;;;;;;5.50;4.53;;;;;;;;;;5072217;28;20225;-84
2023/01/14 10:47:14;;;;;;;5.67;4.57;;;;;;;;;;5058921;28;20640;-83
2023/01/14 10:49:45;;;;;;;4.40;3.90;;;;;;;;;;5071846;28;20205;-84
2023/01/14 10:52:25;;;;;;;7.33;4.90;;;;;;;;;;5049721;28;20217;-83
2023/01/14 10:54:59;;;;;;;6.03;4.73;;;;;;;;;;5034999;28;20235;-85
2023/01/14 10:57:27;;;;;;;7.27;4.87;;;;;;;;;;5072459;28;20208;-82
2023/01/14 10:59:56;;;;;;;6.50;4.57;;;;;;;;;;5068901;28;20259;-82
2023/01/14 11:02:33;;;;;;;5.93;4.50;;;;;;;;;;5052270;28;20205;-81
2023/01/14 11:05:01;;;;;;;4.67;4.17;;;;;;;;;;5031326;28;20229;-82
2023/01/14 11:07:31;;;;;;;7.80;5.07;;;;;;;;;;5062158;28;20212;-79
2023/01/14 11:10:00;;;;;;;7.33;5.50;;;;;;;;;;5070842;28;20205;-80
2023/01/14 11:12:32;;;;;;;7.90;4.67;;;;;;;;;;5059394;28;20680;-80
2023/01/14 11:14:59;;;;;;;8.90;6.77;;;;;;;;;;5064979;28;20198;-80
2023/01/14 11:17:27;;;;;;;6.17;4.90;;;;;;;;;;5051613;28;20259;-80
2023/01/14 11:20:20;;;;;;;7.03;4.90;;;;;;;;;;5058112;28;20243;-80
2023/01/14 11:22:55;;;;;;;6.77;4.80;;;;;;;;;;5057719;28;20204;-81
2023/01/14 11:25:23;;;;;;;8.57;5.23;;;;;;;;;;5071135;28;20239;-79
2023/01/14 11:27:50;;;;;;;5.17;4.60;;;;;;;;;;5052374;28;20200;-80
2023/01/14 11:30:20;;;;;;;4.30;3.33;;;;;;;;;;5071026;28;20626;-80
2023/01/14 11:32:49;;;;;;;3.70;3.23;;;;;;;;;;5057823;28;20209;-80
2023/01/14 11:35:19;;;;;;;3.63;3.33;;;;;;;;;;5069899;28;20291;-80
2023/01/14 11:37:49;;;;;;;5.70;4.87;;;;;;;;;;5071231;28;20206;-80
2023/01/14 11:40:23;;;;;;;4.80;4.30;;;;;;;;;;5057684;28;20655;-80
2023/01/14 11:42:51;;;;;;;5.90;4.10;;;;;;;;;;5051712;28;20205;-80
2023/01/14 11:45:21;;;;;;;3.47;3.17;;;;;;;;;;5066283;28;20319;-80
2023/01/14 11:47:48;;;;;;;4.17;3.77;;;;;;;;;;5071059;28;20213;-80
2023/01/14 11:50:21;;;;;;;4.13;3.70;;;;;;;;;;5067847;28;20789;-80
2023/01/14 11:53:02;;;;;;;6.73;4.47;;;;;;;;;;5061809;28;20217;-80
2023/01/14 11:55:31;;;;;;;5.27;4.63;;;;;;;;;;5054854;28;20201;-80
2023/01/14 11:58:03;;;;;;;6.10;4.77;;;;;;;;;;5060991;28;20694;-80
2023/01/14 12:00:33;;;;;;;7.37;5.47;;;;;;;;;;5050793;28;20637;-80
2023/01/14 12:03:02;;;;;;;6.07;5.13;;;;;;;;;;5064695;28;20198;-80
2023/01/14 12:05:29;;;;;;;7.03;4.70;;;;;;;;;;5055463;28;20225;-80
2023/01/14 12:08:00;;;;;;;5.53;4.50;;;;;;;;;;5059730;28;20197;-80
2023/01/14 12:10:30;;;;;;;4.87;4.30;;;;;;;;;;5070213;28;20201;-80
2023/01/14 12:18:37;;;;;;;5.30;4.80;;;;;;;;;;5069739;28;20695;-80
2023/01/14 12:21:05;;;;;;;7.87;5.37;;;;;;;;;;5058905;28;20261;-80
2023/01/14 12:23:39;;;;;;;5.17;4.67;;;;;;;;;;5067864;28;20662;-80
2023/01/14 12:26:13;;;;;;;7.50;5.53;;;;;;;;;;5050280;28;20287;-80
2023/01/14 12:28:42;;;;;;;5.77;4.63;;;;;;;;;;5060993;28;20229;-82
2023/01/14 12:31:12;;;;;;;5.07;4.57;;;;;;;;;;5060403;28;20252;-80
2023/01/14 12:33:42;;;;;;;5.27;4.20;;;;;;;;;;5049987;28;20194;-78
2023/01/14 12:36:16;;;;;;;6.27;5.07;;;;;;;;;;5060687;28;20205;-79
2023/01/14 12:47:08;;;;;;;3.97;3.57;;;;;;;;;;5061616;28;20219;-78
2023/01/14 12:49:36;;;;;;;5.57;4.00;;;;;;;;;;5065427;28;20194;-78
2023/01/14 12:52:03;;;;;;;4.60;4.20;;;;;;;;;;5061927;28;20299;-78
2023/01/14 12:54:34;;;;;;;4.30;3.90;;;;;;;;;;5070070;28;20209;-78
2023/01/14 12:57:01;;;;;;;6.03;5.37;;;;;;;;;;5070254;28;20228;-82
2023/01/14 12:59:31;;;;;;;6.23;4.57;;;;;;;;;;5063571;28;20200;-82
2023/01/14 13:02:00;;;;;;;6.57;5.40;;;;;;;;;;5042370;28;20206;-82
2023/01/14 13:04:29;;;;;;;19.50;16.30;;;;;;;;;;5069264;28;20212;-82
2023/01/14 13:06:59;;;;;;;9.87;8.03;;;;;;;;;;5048475;28;20276;-82
2023/01/14 13:09:28;;;;;;;10.30;9.03;;;;;;;;;;5061582;28;20687;-82
2023/01/14 13:11:58;;;;;;;9.77;7.70;;;;;;;;;;5061312;28;20206;-82
2023/01/14 13:14:34;;;;;;;6.80;6.20;;;;;;;;;;5062188;28;20213;-82
2023/01/14 13:17:02;;;;;;;14.77;13.00;;;;;;;;;;5056846;28;20239;-82
2023/01/14 13:19:52;;;;;;;16.03;14.40;;;;;;;;;;5070355;28;20209;-82
2023/01/14 13:22:48;;;;;;;21.63;19.37;;;;;;;;;;5068037;28;20202;-81
2023/01/14 13:25:34;;;;;;;20.03;16.67;;;;;;;;;;5053746;28;20601;-82
2023/01/14 13:28:03;;;;;;;10.80;9.77;;;;;;;;;;5066021;28;20244;-82
2023/01/14 13:30:43;;;;;;;6.87;5.90;;;;;;;;;;5073708;28;20201;-82
2023/01/14 13:33:22;;;;;;;9.93;8.67;;;;;;;;;;5062087;28;20683;-82
2023/01/14 13:36:16;;;;;;;25.03;22.27;;;;;;;;;;5057063;28;20213;-82
2023/01/14 13:38:46;;;;;;;77.60;65.80;;;;;;;;;;5067668;28;20228;-83
2023/01/14 13:41:31;;;;;;;34.73;30.93;;;;;;;;;;5073795;28;20213;-83
2023/01/14 13:44:00;;;;;;;27.80;23.50;;;;;;;;;;5056575;28;20201;-82
2023/01/14 13:46:33;;;;;;;9.43;8.43;;;;;;;;;;5064399;28;20274;-81
2023/01/14 13:49:02;;;;;;;16.17;14.53;;;;;;;;;;5073219;28;20668;-82
2023/01/14 13:51:38;;;;;;;10.77;9.63;;;;;;;;;;5055805;28;20205;-82
2023/01/14 13:54:07;;;;;;;11.53;9.47;;;;;;;;;;5073679;28;20204;-82
2023/01/14 13:56:34;;;;;;;8.47;7.67;;;;;;;;;;5073507;28;20197;-82
2023/01/14 13:59:02;;;;;;;18.17;16.37;;;;;;;;;;5049894;28;20208;-83
2023/01/14 14:01:46;;;;;;;9.87;8.87;;;;;;;;;;5069058;28;20201;-83
2023/01/14 14:04:13;;;;;;;11.27;9.90;;;;;;;;;;5066751;28;20299;-86
2023/01/14 14:06:46;;;;;;;11.50;9.50;;;;;;;;;;5072517;28;20678;-83
2023/01/14 14:09:18;;;;;;;8.70;6.87;;;;;;;;;;5061433;28;20585;-83
2023/01/14 14:11:54;;;;;;;55.97;9.77;;;;;;;;;;5070125;28;20661;-83
2023/01/14 14:14:31;;;;;;;21.87;7.30;;;;;;;;;;5063705;28;20208;-82
2023/01/14 14:17:00;;;;;;;47.33;18.27;;;;;;;;;;5059676;28;20235;-82
2023/01/14 14:19:31;;;;;;;27.43;12.30;;;;;;;;;;5073127;28;20220;-82
2023/01/14 14:22:01;;;;;;;14.10;7.57;;;;;;;;;;5065833;28;20194;-83
2023/01/14 14:24:32;;;;;;;25.13;10.83;;;;;;;;;;5054553;28;20240;-82
2023/01/14 14:27:00;;;;;;;46.97;8.90;;;;;;;;;;5064851;28;20229;-82
2023/01/14 14:29:29;;;;;;;17.40;7.57;;;;;;;;;;5070539;28;20236;-82
2023/01/14 14:32:03;;;;;;;42.73;7.17;;;;;;;;;;5073018;28;20221;-82
2023/01/14 14:34:30;;;;;;;38.13;7.53;;;;;;;;;;5066626;28;20201;-83
2023/01/14 14:37:00;;;;;;;14.53;7.17;;;;;;;;;;5022450;28;20236;-82
2023/01/14 14:39:32;;;;;;;16.53;13.63;;;;;;;;;;5059555;28;20217;-82
2023/01/14 14:42:00;;;;;;;20.77;15.87;;;;;;;;;;5072635;28;20692;-83
2023/01/14 14:44:32;;;;;;;11.83;8.77;;;;;;;;;;5072510;28;20209;-82
2023/01/14 14:47:15;;;;;;;10.67;7.67;;;;;;;;;;5059006;28;20234;-81
2023/01/14 14:49:42;;;;;;;8.63;6.57;;;;;;;;;;5054546;28;20296;-82
2023/01/14 14:52:15;;;;;;;7.90;6.30;;;;;;;;;;5054000;28;20669;-82
2023/01/14 14:54:43;;;;;;;7.70;6.23;;;;;;;;;;5052798;28;20202;-82
2023/01/14 14:57:15;;;;;;;8.33;7.20;;;;;;;;;;5052555;28;20202;-83
2023/01/14 14:59:44;;;;;;;9.23;7.40;;;;;;;;;;5051417;28;20210;-82
2023/01/14 15:02:21;;;;;;;8.97;7.47;;;;;;;;;;5059758;28;20201;-83
2023/01/14 15:04:48;;;;;;;7.07;5.63;;;;;;;;;;5069863;28;20729;-83
2023/01/14 15:07:16;;;;;;;8.33;7.37;;;;;;;;;;5027256;28;20711;-83
2023/01/14 15:09:45;;;;;;;19.97;13.83;;;;;;;;;;5058694;28;20604;-83
2023/01/14 15:12:16;;;;;;;10.43;8.27;;;;;;;;;;5052885;28;20206;-82
2023/01/14 15:14:44;;;;;;;7.43;6.67;;;;;;;;;;5068642;28;20197;-83
2023/01/14 15:17:18;;;;;;;8.50;6.53;;;;;;;;;;5060284;28;20209;-83
2023/01/14 15:19:46;;;;;;;7.40;6.00;;;;;;;;;;5047262;28;20251;-82
2023/01/14 15:22:16;;;;;;;6.90;5.93;;;;;;;;;;5052527;28;20213;-83
2023/01/14 15:24:44;;;;;;;7.87;6.70;;;;;;;;;;5045533;28;20632;-83
2023/01/14 15:27:16;;;;;;;6.90;5.97;;;;;;;;;;5063915;28;20240;-83
2023/01/14 15:30:00;;;;;;;16.10;14.13;;;;;;;;;;5040904;28;20282;-83
2023/01/14 15:32:29;;;;;;;11.63;9.27;;;;;;;;;;5068729;28;20219;-83