Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:25;;;;;;;26.23;24.50;;;;;;;13.70;62.04;99701.56;5047880;28;20504;-77
2022/11/16 00:03:52;;;;;;;25.58;24.02;;;;;;;13.71;62.48;99700.50;5041680;28;20065;-76
2022/11/16 00:06:18;;;;;;;25.83;24.30;;;;;;;13.70;62.56;99688.00;5052763;28;20086;-74
2022/11/16 00:09:30;;;;;;;25.77;24.17;;;;;;;13.71;62.33;99678.78;5048485;28;20124;-76
2022/11/16 00:11:37;;;;;;;26.77;25.17;;;;;;;13.72;62.28;99676.88;5028049;28;20042;-76
2022/11/16 00:14:03;;;;;;;25.63;23.92;;;;;;;13.71;62.34;99678.78;5048773;28;20061;-76
2022/11/16 00:16:28;;;;;;;26.67;25.15;;;;;;;13.72;62.15;99699.38;5048994;28;20563;-75
2022/11/16 00:18:56;;;;;;;26.05;24.48;;;;;;;13.73;62.44;99701.00;5046054;28;20029;-75
2022/11/16 00:21:21;;;;;;;27.17;25.55;;;;;;;13.74;62.22;99701.81;5053613;28;20075;-76
2022/11/16 00:23:47;;;;;;;26.48;24.95;;;;;;;13.74;62.48;99699.09;5045661;28;20039;-76
2022/11/16 00:26:12;;;;;;;26.88;25.20;;;;;;;13.73;62.57;99695.56;5039085;28;20470;-76
2022/11/16 00:28:38;;;;;;;28.17;26.38;;;;;;;13.74;62.38;99686.34;5050137;28;20065;-77
2022/11/16 00:31:05;;;;;;;25.13;23.65;;;;;;;13.75;62.26;99689.84;5041484;28;20132;-74
2022/11/16 00:33:31;;;;;;;26.35;24.75;;;;;;;13.74;62.31;99683.63;5044614;28;20045;-74
2022/11/16 00:35:56;;;;;;;26.20;24.30;;;;;;;13.74;62.42;99689.06;5038995;28;20411;-74
2022/11/16 00:38:22;;;;;;;26.83;25.23;;;;;;;13.74;62.34;99691.75;5039269;28;20428;-74
2022/11/16 00:40:48;;;;;;;27.17;25.58;;;;;;;13.74;62.42;99683.63;5047799;28;20109;-74
2022/11/16 00:43:13;;;;;;;25.33;23.83;;;;;;;13.75;62.55;99685.22;5041978;28;20108;-75
2022/11/16 00:45:41;;;;;;;27.52;25.52;;;;;;;13.76;62.55;99692.28;5042995;28;20036;-74
2022/11/16 00:48:07;;;;;;;25.30;23.90;;;;;;;13.76;62.39;99680.63;5052639;28;20075;-74
2022/11/16 00:50:32;;;;;;;26.85;25.15;;;;;;;13.77;62.35;99687.66;5050925;28;20076;-74
2022/11/16 00:52:57;;;;;;;26.45;24.95;;;;;;;13.77;62.22;99682.22;5049170;28;20038;-75
2022/11/16 00:55:23;;;;;;;25.30;23.90;;;;;;;13.76;61.85;99681.44;5048649;28;20082;-75
2022/11/16 00:57:48;;;;;;;25.52;24.10;;;;;;;13.77;62.42;99683.03;5051826;28;20033;-74
2022/11/16 01:00:15;;;;;;;26.10;24.50;;;;;;;13.77;62.45;99685.75;5048628;28;20038;-74
2022/11/16 01:02:40;;;;;;;25.70;24.15;;;;;;;13.77;62.16;99683.03;5049963;28;20040;-74
2022/11/16 01:05:08;;;;;;;25.50;23.90;;;;;;;13.78;62.20;99681.13;5053266;28;20080;-75
2022/11/16 01:07:38;;;;;;;25.80;24.30;;;;;;;13.77;62.24;99682.22;5049556;28;20472;-74
2022/11/16 01:10:11;;;;;;;26.45;24.95;;;;;;;13.79;62.24;99685.47;5051804;28;20387;-74
2022/11/16 01:12:37;;;;;;;27.08;25.20;;;;;;;13.78;62.43;99676.53;5049539;28;20041;-74
2022/11/16 01:15:02;;;;;;;26.63;25.02;;;;;;;13.78;62.61;99673.81;5033671;28;20037;-73
2022/11/16 01:17:28;;;;;;;25.20;23.75;;;;;;;13.79;62.43;99670.00;5020691;28;20112;-75
2022/11/16 01:19:53;;;;;;;26.05;24.40;;;;;;;13.78;62.39;99668.38;5048871;28;20037;-74
2022/11/16 01:22:19;;;;;;;25.33;23.83;;;;;;;13.79;62.14;99669.19;5050640;28;20492;-74
2022/11/16 01:24:45;;;;;;;25.63;24.10;;;;;;;13.79;62.30;99669.19;5050688;28;20365;-73
2022/11/16 01:27:11;;;;;;;25.88;24.48;;;;;;;13.79;62.49;99659.13;5051813;28;20473;-73
2022/11/16 01:29:37;;;;;;;27.50;25.90;;;;;;;13.78;62.57;99662.97;5041830;28;20037;-74
2022/11/16 01:32:02;;;;;;;26.40;24.90;;;;;;;13.80;62.12;99665.38;5033406;28;20030;-73
2022/11/16 01:34:27;;;;;;;25.10;23.60;;;;;;;13.80;62.40;99665.38;5047239;28;20041;-74
2022/11/16 01:36:53;;;;;;;25.02;23.58;;;;;;;13.80;62.35;99666.16;5052470;28;20496;-73
2022/11/16 01:39:18;;;;;;;25.77;24.30;;;;;;;13.81;62.38;99669.72;5053004;28;20029;-73
2022/11/16 01:41:44;;;;;;;27.45;25.77;;;;;;;13.80;62.17;99668.88;5052207;28;20025;-74
2022/11/16 01:44:31;;;;;;;25.40;23.88;;;;;;;13.81;62.49;99662.38;5052677;28;20477;-73
2022/11/16 01:46:57;;;;;;;25.75;24.27;;;;;;;13.81;62.31;99669.72;5040534;28;20040;-73
2022/11/16 01:49:28;;;;;;;26.42;25.00;;;;;;;13.80;62.40;99671.59;5032999;28;20033;-74
2022/11/16 01:52:07;;;;;;;26.60;24.83;;;;;;;13.81;62.58;99664.28;5032739;28;20045;-73
2022/11/16 01:54:36;;;;;;;24.67;23.35;;;;;;;13.81;62.49;99667.81;5042784;28;20039;-75
2022/11/16 01:57:04;;;;;;;25.33;23.92;;;;;;;13.80;62.40;99674.31;5051985;28;20045;-73
2022/11/16 01:59:30;;;;;;;24.10;22.70;;;;;;;13.82;62.53;99677.53;5036689;28;20037;-73
2022/11/16 02:01:58;;;;;;;25.40;23.90;;;;;;;13.82;62.10;99672.13;5008667;28;20460;-73
2022/11/16 02:04:24;;;;;;;24.75;23.35;;;;;;;13.82;62.31;99671.31;5036342;28;20025;-73
2022/11/16 02:06:58;;;;;;;27.45;25.85;;;;;;;13.82;62.45;99666.69;5033115;28;20053;-73
2022/11/16 02:10:01;;;;;;;25.10;23.60;;;;;;;13.82;62.33;99668.59;5032758;28;20028;-73
2022/11/16 02:12:42;;;;;;;26.83;25.25;;;;;;;13.81;62.25;99670.50;5038895;28;20067;-73
2022/11/16 02:15:25;;;;;;;25.23;23.73;;;;;;;13.82;62.13;99668.59;5050540;28;20038;-73
2022/11/16 02:18:20;;;;;;;26.25;24.70;;;;;;;13.82;62.20;99674.03;5041294;28;20480;-73
2022/11/16 02:21:02;;;;;;;25.90;24.25;;;;;;;13.81;62.07;99662.38;5032380;28;20045;-73
2022/11/16 02:23:33;;;;;;;24.63;23.38;;;;;;;13.81;62.18;99667.81;5044909;28;20400;-73
2022/11/16 02:25:59;;;;;;;25.02;23.60;;;;;;;13.81;62.56;99667.00;5049396;28;20091;-75
2022/11/16 02:28:25;;;;;;;24.15;22.85;;;;;;;13.82;62.48;99663.97;5049174;28;20447;-77
2022/11/16 02:30:53;;;;;;;26.70;25.08;;;;;;;13.83;62.41;99664.78;5044934;28;20025;-76
2022/11/16 02:33:24;;;;;;;24.70;23.27;;;;;;;13.82;62.17;99653.13;5047106;28;20482;-76
2022/11/16 02:35:53;;;;;;;26.48;24.48;;;;;;;13.83;62.33;99668.31;5038053;28;20470;-77
2022/11/16 02:38:25;;;;;;;26.00;24.50;;;;;;;13.84;62.17;99667.22;5044838;28;20029;-76
2022/11/16 02:40:57;;;;;;;26.50;25.00;;;;;;;13.84;62.31;99664.50;5044247;28;20029;-78
2022/11/16 02:43:44;;;;;;;26.08;24.67;;;;;;;13.85;62.15;99665.31;5039758;28;20028;-76
2022/11/16 02:46:18;;;;;;;24.90;23.50;;;;;;;13.84;62.52;99660.97;5041388;28;20033;-76
2022/11/16 02:48:49;;;;;;;25.02;23.63;;;;;;;13.84;62.10;99667.22;5035845;28;20045;-75
2022/11/16 02:51:17;;;;;;;26.42;24.95;;;;;;;13.85;62.50;99659.88;5045175;28;20041;-75
2022/11/16 02:54:03;;;;;;;25.67;24.27;;;;;;;13.85;62.31;99657.97;5050584;28;20033;-74
2022/11/16 02:56:29;;;;;;;25.52;24.02;;;;;;;13.85;62.43;99668.00;5050068;28;20025;-75
2022/11/16 02:58:58;;;;;;;26.45;24.77;;;;;;;13.85;62.31;99668.81;5045611;28;20041;-74
2022/11/16 03:01:33;;;;;;;24.88;23.48;;;;;;;13.85;62.20;99668.81;5041179;28;20127;-74
2022/11/16 03:04:07;;;;;;;26.80;25.20;;;;;;;13.85;62.17;99676.97;5033398;28;20126;-74
2022/11/16 03:06:38;;;;;;;26.38;25.02;;;;;;;13.87;62.41;99675.88;5036004;28;20115;-75
2022/11/16 03:09:17;;;;;;;24.33;22.85;;;;;;;13.86;62.18;99669.66;5046579;28;20041;-75
2022/11/16 03:11:58;;;;;;;23.52;22.20;;;;;;;13.86;62.10;99672.38;5042979;28;20407;-74
2022/11/16 03:14:32;;;;;;;25.40;24.00;;;;;;;13.87;62.24;99670.44;5047160;28;20105;-74
2022/11/16 03:16:59;;;;;;;27.77;26.17;;;;;;;13.86;62.49;99675.06;5049594;28;20025;-74
2022/11/16 03:19:36;;;;;;;26.13;24.63;;;;;;;13.86;62.27;99680.50;5051075;28;20068;-74
2022/11/16 03:22:21;;;;;;;25.52;24.13;;;;;;;13.87;62.60;99681.31;5041391;28;20468;-74
2022/11/16 03:24:47;;;;;;;25.77;24.17;;;;;;;13.87;62.38;99687.53;5035543;28;20471;-74
2022/11/16 03:27:23;;;;;;;25.23;23.88;;;;;;;13.87;62.22;99686.75;5039893;28;20063;-74
2022/11/16 03:29:51;;;;;;;25.55;24.08;;;;;;;13.88;62.35;99693.78;5039311;28;20048;-75
2022/11/16 03:32:29;;;;;;;25.83;24.38;;;;;;;13.88;62.50;99689.13;5038078;28;20037;-75
2022/11/16 03:35:01;;;;;;;26.05;24.45;;;;;;;13.88;62.54;99694.56;5040634;28;20071;-75
2022/11/16 03:37:28;;;;;;;25.52;24.05;;;;;;;13.87;62.58;99690.25;5051202;28;20033;-76
2022/11/16 03:39:56;;;;;;;28.15;26.45;;;;;;;13.88;62.50;99688.34;5050302;28;20061;-75
2022/11/16 03:42:24;;;;;;;25.10;23.73;;;;;;;13.88;62.50;99694.56;5037606;28;20037;-74
2022/11/16 03:44:51;;;;;;;25.45;23.90;;;;;;;13.88;62.55;99694.56;5048713;28;20033;-74
2022/11/16 03:47:16;;;;;;;25.17;23.77;;;;;;;13.89;62.46;99698.91;5046611;28;20037;-74
2022/11/16 03:49:46;;;;;;;27.95;26.33;;;;;;;13.88;62.44;99702.72;5031339;28;20087;-74
2022/11/16 03:52:13;;;;;;;25.17;23.77;;;;;;;13.89;62.48;99709.78;5046168;28;20037;-74
2022/11/16 03:54:38;;;;;;;25.90;24.50;;;;;;;13.89;62.47;99707.06;5055041;28;20389;-74
2022/11/16 03:57:04;;;;;;;25.73;24.33;;;;;;;13.89;62.30;99708.97;5050422;28;20024;-75
2022/11/16 03:59:29;;;;;;;26.35;24.90;;;;;;;13.89;62.38;99708.97;5047575;28;20099;-76
2022/11/16 04:01:54;;;;;;;26.98;25.48;;;;;;;13.89;62.68;99717.91;5034518;28;20037;-75
2022/11/16 04:28:12;;;;;;;26.13;24.63;;;;;;;13.83;62.45;99724.50;5049558;28;20693;-76
2022/11/16 04:29:10;;;;;;;23.52;22.33;;;;;;;13.84;62.39;99732.34;5049552;28;20036;-75
2022/11/16 04:39:48;;;;;;;24.45;23.15;;;;;;;13.82;62.76;99723.69;5048111;28;20132;-80
2022/11/16 04:42:21;;;;;;;25.35;23.75;;;;;;;13.83;62.53;99724.50;5050643;28;20833;-77
2022/11/16 04:47:30;;;;;;;25.88;24.20;;;;;;;13.82;62.42;99731.03;5047747;28;20395;-76
2022/11/16 04:49:56;;;;;;;27.15;25.65;;;;;;;13.83;62.49;99735.34;5048427;28;20117;-75
2022/11/16 04:52:21;;;;;;;24.52;23.23;;;;;;;13.83;62.52;99738.06;5067787;28;20040;-74
2022/11/16 04:54:46;;;;;;;25.85;24.48;;;;;;;13.82;62.44;99739.19;5046628;28;20032;-76
2022/11/16 04:57:12;;;;;;;25.67;23.80;;;;;;;13.82;62.63;99739.97;5050863;28;20043;-74
2022/11/16 04:59:37;;;;;;;24.55;23.25;;;;;;;13.82;62.55;99750.03;5051400;28;20069;-74
2022/11/16 05:02:09;;;;;;;27.52;25.75;;;;;;;13.81;62.79;99738.38;5047523;28;20034;-74
2022/11/16 05:04:40;;;;;;;24.63;23.23;;;;;;;13.82;62.46;99742.69;5034405;28;20033;-74
2022/11/16 05:07:10;;;;;;;26.65;25.05;;;;;;;13.82;62.41;99741.88;5035623;28;20095;-74
2022/11/16 05:09:43;;;;;;;26.20;24.50;;;;;;;13.81;62.63;99746.50;5049662;28;20040;-74
2022/11/16 05:12:10;;;;;;;26.27;24.73;;;;;;;13.81;62.66;99756.56;5050750;28;20033;-74
2022/11/16 05:14:35;;;;;;;24.65;23.35;;;;;;;13.80;62.50;99744.88;5048564;28;20363;-74
2022/11/16 05:17:01;;;;;;;25.60;24.10;;;;;;;13.80;62.31;99746.78;5051902;28;20488;-74
2022/11/16 05:22:10;;;;;;;25.80;24.30;;;;;;;13.80;62.46;99744.88;5050419;28;20135;-74
2022/11/16 05:24:36;;;;;;;25.80;24.15;;;;;;;13.79;62.38;99745.19;5050930;28;20159;-76
2022/11/16 05:27:13;;;;;;;26.00;24.50;;;;;;;13.79;62.45;99745.19;5050049;28;20824;-74
2022/11/16 05:29:38;;;;;;;23.63;22.42;;;;;;;13.78;62.36;99741.66;5047567;28;20029;-75
2022/11/16 05:32:04;;;;;;;26.67;25.17;;;;;;;13.78;62.21;99738.97;5049653;28;20033;-75
2022/11/16 05:34:30;;;;;;;25.13;23.83;;;;;;;13.80;62.40;99735.94;5046502;28;20048;-75
2022/11/16 05:36:56;;;;;;;25.38;24.00;;;;;;;13.78;62.53;99746.25;5050660;28;20048;-76
2022/11/16 05:39:22;;;;;;;25.35;23.85;;;;;;;13.77;62.60;99742.75;5051482;28;20060;-74
2022/11/16 05:41:47;;;;;;;24.23;22.92;;;;;;;13.77;62.53;99737.31;5050580;28;20385;-75
2022/11/16 05:44:13;;;;;;;28.00;26.13;;;;;;;13.77;62.47;99741.94;5048899;28;20033;-75
2022/11/16 05:46:39;;;;;;;24.98;23.65;;;;;;;13.77;62.30;99741.94;5049011;28;20036;-75
2022/11/16 05:49:07;;;;;;;26.08;24.58;;;;;;;13.76;62.34;99748.47;5050452;28;20120;-79
2022/11/16 05:51:36;;;;;;;24.50;23.20;;;;;;;13.76;62.66;99748.47;5047890;28;20048;-75
2022/11/16 05:54:03;;;;;;;25.13;23.75;;;;;;;13.75;62.47;99755.78;5048657;28;20078;-79
2022/11/16 05:56:29;;;;;;;24.67;23.30;;;;;;;13.75;62.32;99758.50;5048805;28;20366;-76
2022/11/16 05:58:54;;;;;;;23.88;22.67;;;;;;;13.75;62.53;99761.22;5049138;28;20033;-77
2022/11/16 06:01:20;;;;;;;24.67;23.38;;;;;;;13.74;62.65;99767.75;5048592;28;20040;-76
2022/11/16 06:03:45;;;;;;;24.08;22.77;;;;;;;13.75;62.27;99765.84;5050024;28;20380;-75
2022/11/16 06:06:11;;;;;;;25.17;23.73;;;;;;;13.73;62.27;99763.41;5050108;28;20083;-74
2022/11/16 06:08:36;;;;;;;25.95;24.50;;;;;;;13.73;62.19;99763.41;5049247;28;20060;-76
2022/11/16 06:11:03;;;;;;;24.80;23.50;;;;;;;13.72;62.19;99759.09;5049041;28;20454;-74
2022/11/16 06:13:30;;;;;;;23.75;22.45;;;;;;;13.72;62.58;99755.56;5049843;28;20477;-74
2022/11/16 06:15:55;;;;;;;24.75;23.42;;;;;;;13.71;62.27;99768.34;5049717;28;20048;-74
2022/11/16 06:18:21;;;;;;;24.38;23.13;;;;;;;13.71;62.09;99772.94;5048189;28;20033;-77
2022/11/16 06:20:46;;;;;;;23.90;22.60;;;;;;;13.71;62.27;99772.94;5049455;28;20453;-78
2022/11/16 06:23:12;;;;;;;25.10;23.60;;;;;;;13.70;62.30;99776.75;5065649;28;20043;-75
2022/11/16 06:25:38;;;;;;;24.23;22.98;;;;;;;13.69;62.41;99777.88;5064540;28;20041;-75
2022/11/16 06:28:04;;;;;;;25.02;23.42;;;;;;;13.68;62.25;99784.38;5048214;28;20366;-79
2022/11/16 06:30:29;;;;;;;25.23;23.70;;;;;;;13.67;62.09;99791.72;5044164;28;20049;-74
2022/11/16 06:32:54;;;;;;;23.92;22.65;;;;;;;13.66;62.15;99795.53;5031953;28;20485;-75
2022/11/16 06:35:20;;;;;;;24.92;23.52;;;;;;;13.65;62.24;99788.47;5043398;28;20029;-72
2022/11/16 06:37:45;;;;;;;23.80;22.50;;;;;;;13.64;62.17;99795.81;5045530;28;20033;-74
2022/11/16 06:40:11;;;;;;;26.98;25.40;;;;;;;13.64;62.35;99795.00;5049696;28;20469;-73
2022/11/16 06:42:36;;;;;;;24.35;22.95;;;;;;;13.62;62.21;99800.69;5049163;28;20085;-73
2022/11/16 06:45:02;;;;;;;24.83;23.52;;;;;;;13.61;62.24;99795.56;5046440;28;20040;-74
2022/11/16 06:47:27;;;;;;;25.67;24.38;;;;;;;13.61;62.37;99798.28;5031441;28;20029;-78
2022/11/16 06:49:53;;;;;;;24.33;23.13;;;;;;;13.60;62.15;99796.66;5022460;28;20416;-76
2022/11/16 06:52:18;;;;;;;24.40;22.90;;;;;;;13.59;62.38;99803.19;5049721;28;20086;-75
2022/11/16 06:54:43;;;;;;;24.27;23.08;;;;;;;13.57;62.31;99806.19;5063757;28;20033;-73
2022/11/16 06:57:09;;;;;;;24.75;23.42;;;;;;;13.57;62.36;99805.38;5047361;28;20037;-74
2022/11/16 06:59:34;;;;;;;23.55;22.35;;;;;;;13.56;62.37;99811.91;5050819;28;20107;-77
2022/11/16 07:01:59;;;;;;;24.50;23.10;;;;;;;13.55;62.37;99805.66;5038494;28;20059;-74
2022/11/16 07:04:25;;;;;;;26.63;25.10;;;;;;;13.54;62.12;99808.66;5058065;28;20193;-78
2022/11/16 07:06:51;;;;;;;22.90;21.70;;;;;;;13.54;62.46;99808.66;5046186;28;20037;-74
2022/11/16 07:09:17;;;;;;;25.85;24.42;;;;;;;13.52;62.76;99806.22;5047955;28;20098;-74
2022/11/16 07:11:42;;;;;;;23.75;22.35;;;;;;;13.51;62.30;99815.47;5039377;28;20488;-75
2022/11/16 07:14:07;;;;;;;24.95;23.35;;;;;;;13.50;62.33;99816.53;5031530;28;20462;-76
2022/11/16 07:16:37;;;;;;;24.80;23.50;;;;;;;13.50;62.46;99818.44;5043915;28;20491;-75
2022/11/16 07:19:02;;;;;;;23.88;22.58;;;;;;;13.49;62.18;99816.84;5059371;28;20440;-75
2022/11/16 07:21:28;;;;;;;24.30;23.00;;;;;;;13.48;62.19;99813.34;5043546;28;20532;-75
2022/11/16 07:23:53;;;;;;;23.33;22.08;;;;;;;13.47;62.11;99819.03;5049410;28;20040;-75
2022/11/16 07:26:19;;;;;;;25.27;23.70;;;;;;;13.46;62.06;99826.38;5046208;28;20533;-75
2022/11/16 07:28:44;;;;;;;24.83;22.63;;;;;;;13.45;62.16;99822.00;5037063;28;20044;-77
2022/11/16 07:31:12;;;;;;;24.90;23.45;;;;;;;13.44;62.24;99822.31;5040590;28;20167;-77
2022/11/16 07:33:38;;;;;;;24.15;22.65;;;;;;;13.42;62.13;99823.41;5034270;28;20052;-75
2022/11/16 07:36:08;;;;;;;23.80;22.42;;;;;;;13.42;62.17;99828.81;5044081;28;20072;-75
2022/11/16 07:38:34;;;;;;;26.05;24.55;;;;;;;13.41;62.18;99838.06;5042204;28;20086;-75
2022/11/16 07:41:01;;;;;;;24.50;23.10;;;;;;;13.40;62.32;99838.34;5045993;28;20037;-75
2022/11/16 07:43:31;;;;;;;24.90;23.50;;;;;;;13.39;62.07;99842.94;5045779;28;20041;-75
2022/11/16 07:46:06;;;;;;;24.48;23.13;;;;;;;13.39;62.07;99844.88;5048583;28;20123;-75
2022/11/16 07:48:32;;;;;;;24.13;22.45;;;;;;;13.36;62.20;99840.81;5051736;28;20116;-75
2022/11/16 07:51:07;;;;;;;24.42;22.92;;;;;;;13.35;62.11;99844.59;5032501;28;20047;-75
2022/11/16 07:53:33;;;;;;;23.55;22.23;;;;;;;13.35;61.95;99846.50;5046601;28;20029;-76
2022/11/16 07:55:58;;;;;;;25.13;23.52;;;;;;;13.35;62.17;99843.81;5048143;28;20039;-74
2022/11/16 07:58:24;;;;;;;26.13;24.60;;;;;;;13.33;61.99;99844.09;5049804;28;20029;-74
2022/11/16 08:00:50;;;;;;;23.05;21.75;;;;;;;13.32;62.04;99845.19;5047647;28;20025;-74
2022/11/16 08:03:15;;;;;;;25.73;24.23;;;;;;;13.32;62.22;99849.78;5046984;28;20029;-75
2022/11/16 08:05:42;;;;;;;24.52;23.00;;;;;;;13.30;62.08;99841.13;5045093;28;20403;-75
2022/11/16 08:08:07;;;;;;;26.00;24.48;;;;;;;13.30;61.93;99844.66;5046123;28;20033;-75
2022/11/16 08:10:33;;;;;;;24.35;23.05;;;;;;;13.29;61.94;99844.94;5045414;28;20040;-75
2022/11/16 08:12:58;;;;;;;24.23;22.70;;;;;;;13.27;62.36;99853.34;5060899;28;20064;-74
2022/11/16 08:15:24;;;;;;;24.95;23.38;;;;;;;13.26;62.04;99846.28;5047370;28;20420;-74
2022/11/16 08:17:49;;;;;;;24.88;23.48;;;;;;;13.26;61.95;99856.34;5047931;28;20040;-74
2022/11/16 08:20:15;;;;;;;25.40;23.70;;;;;;;13.25;62.06;99860.91;5046844;28;20095;-74
2022/11/16 08:22:41;;;;;;;25.10;23.50;;;;;;;13.24;61.98;99864.75;5047889;28;20053;-74
2022/11/16 08:25:07;;;;;;;25.38;23.92;;;;;;;13.24;62.26;99862.03;5044178;28;20037;-74
2022/11/16 08:27:32;;;;;;;23.73;22.42;;;;;;;13.23;62.04;99854.16;5046081;28;20047;-75
2022/11/16 08:29:58;;;;;;;25.02;23.35;;;;;;;13.22;62.08;99856.06;5046355;28;20044;-74
2022/11/16 08:32:23;;;;;;;26.58;24.60;;;;;;;13.20;62.28;99848.22;5045042;28;20198;-74
2022/11/16 08:34:49;;;;;;;23.98;22.15;;;;;;;13.20;61.91;99850.09;5047986;28;20634;-74
2022/11/16 08:37:14;;;;;;;24.73;23.35;;;;;;;13.19;62.00;99862.88;5046097;28;20927;-76
2022/11/16 08:39:40;;;;;;;25.60;23.70;;;;;;;13.19;62.03;99853.94;5048785;28;20469;-74
2022/11/16 08:42:05;;;;;;;24.88;23.40;;;;;;;13.17;62.15;99854.19;5025767;28;20037;-74
2022/11/16 08:44:31;;;;;;;25.15;23.65;;;;;;;13.17;62.10;99851.47;5047252;28;20556;-74
2022/11/16 08:46:56;;;;;;;23.65;22.35;;;;;;;13.17;61.98;99850.69;5045378;28;20559;-76
2022/11/16 08:49:22;;;;;;;25.50;23.70;;;;;;;13.16;62.04;99857.22;5047712;28;20459;-74
2022/11/16 08:51:48;;;;;;;24.05;22.45;;;;;;;13.15;61.84;99863.69;5047608;28;20472;-75
2022/11/16 08:54:13;;;;;;;26.42;24.35;;;;;;;13.14;62.13;99859.38;5045281;28;20055;-74
2022/11/16 08:56:39;;;;;;;22.90;21.70;;;;;;;13.13;62.22;99858.59;5043323;28;20473;-74
2022/11/16 08:59:04;;;;;;;24.60;22.67;;;;;;;13.12;62.14;99866.97;5046000;28;20057;-74
2022/11/16 09:01:31;;;;;;;24.90;23.08;;;;;;;13.12;62.11;99869.69;5044795;28;20039;-74
2022/11/16 09:03:57;;;;;;;23.52;22.17;;;;;;;13.11;61.99;99862.66;5047725;28;20033;-78
2022/11/16 09:06:23;;;;;;;25.90;24.33;;;;;;;13.10;61.83;99863.75;5043016;28;20387;-74
2022/11/16 09:08:49;;;;;;;23.48;21.98;;;;;;;13.10;61.95;99858.31;5047460;28;20037;-74
2022/11/16 09:11:17;;;;;;;22.92;21.63;;;;;;;13.10;62.07;99861.03;5045780;28;20103;-74
2022/11/16 09:13:44;;;;;;;23.88;22.42;;;;;;;13.09;62.01;99862.13;5046329;28;20465;-75
2022/11/16 09:16:10;;;;;;;24.20;22.73;;;;;;;13.08;62.02;99864.03;5042104;28;20032;-74
2022/11/16 09:18:36;;;;;;;24.70;23.10;;;;;;;13.06;61.93;99858.06;5046008;28;20032;-74
2022/11/16 09:21:02;;;;;;;23.63;22.17;;;;;;;13.07;62.08;99865.09;5043727;28;20107;-74
2022/11/16 09:23:27;;;;;;;24.10;22.70;;;;;;;13.06;61.86;99868.13;5046714;28;20064;-74
2022/11/16 09:25:53;;;;;;;25.23;23.83;;;;;;;13.05;62.06;99867.28;5043792;28;20175;-75
2022/11/16 09:28:20;;;;;;;23.58;22.08;;;;;;;13.06;62.04;99868.13;5044553;28;20048;-76
2022/11/16 09:30:47;;;;;;;23.45;21.85;;;;;;;13.04;61.83;99859.44;5046103;28;20458;-74
2022/11/16 09:33:12;;;;;;;24.05;22.65;;;;;;;13.03;62.10;99857.81;5046981;28;20041;-74
2022/11/16 09:35:38;;;;;;;22.80;21.60;;;;;;;13.03;61.76;99860.53;5045098;28;20105;-75
2022/11/16 09:38:04;;;;;;;24.77;23.08;;;;;;;13.02;62.04;99856.19;5046179;28;20037;-74
2022/11/16 09:40:35;;;;;;;23.83;22.20;;;;;;;13.02;62.10;99856.19;5044664;28;20020;-75
2022/11/16 09:43:07;;;;;;;22.88;21.58;;;;;;;13.01;62.06;99860.00;5045319;28;20036;-74
2022/11/16 09:45:44;;;;;;;23.67;22.15;;;;;;;13.01;62.13;99865.44;5045545;28;20097;-75
2022/11/16 09:48:14;;;;;;;23.60;22.30;;;;;;;13.00;62.03;99872.72;5043879;28;20029;-76
2022/11/16 09:50:50;;;;;;;23.00;21.70;;;;;;;13.00;61.80;99872.72;5044793;28;20602;-74
2022/11/16 09:53:40;;;;;;;22.30;21.00;;;;;;;12.99;61.87;99871.94;5044817;28;20069;-74
2022/11/16 09:56:09;;;;;;;24.60;23.00;;;;;;;12.97;61.96;99871.41;5043422;28;20037;-74
2022/11/16 09:59:03;;;;;;;26.00;24.27;;;;;;;12.98;61.90;99873.03;5041729;28;20036;-74
2022/11/16 10:01:35;;;;;;;23.70;22.40;;;;;;;12.97;61.85;99878.72;5041893;28;20040;-74
2022/11/16 10:04:14;;;;;;;23.83;22.45;;;;;;;12.95;61.98;99870.88;5042352;28;20047;-74
2022/11/16 10:06:51;;;;;;;;;;;;;;;12.95;61.80;99872.78;5045232;28;20032;-74
2022/11/16 10:09:18;;;;;;;22.88;21.52;;;;;;;12.94;61.70;99869.25;5044146;28;19920;-73
2022/11/16 10:11:44;;;;;;;23.17;21.48;;;;;;;12.92;62.03;99868.72;5043326;28;20067;-75
2022/11/16 10:14:21;;;;;;;23.77;22.13;;;;;;;12.93;61.79;99873.06;5039756;28;20056;-74
2022/11/16 10:17:15;;;;;;;23.33;21.83;;;;;;;12.93;61.92;99870.34;5041503;28;20025;-74
2022/11/16 10:19:59;;;;;;;25.95;24.38;;;;;;;12.92;61.50;99874.13;5044709;28;20030;-74
2022/11/16 10:22:34;;;;;;;23.00;21.50;;;;;;;12.92;61.62;99870.63;5046417;28;20032;-74
2022/11/16 10:25:10;;;;;;;21.92;20.65;;;;;;;12.91;61.98;99872.53;5046291;28;20087;-74
2022/11/16 10:27:57;;;;;;;23.90;22.50;;;;;;;12.90;62.11;99873.63;5044456;28;20033;-74
2022/11/16 10:30:22;;;;;;;22.10;21.00;;;;;;;12.90;62.02;99879.06;5042503;28;20094;-74
2022/11/16 10:32:51;;;;;;;22.33;21.13;;;;;;;12.90;61.88;99870.09;5046291;28;20415;-74
2022/11/16 10:35:25;;;;;;;23.80;22.40;;;;;;;12.90;61.96;99872.78;5058357;28;20567;-74
2022/11/16 10:37:51;;;;;;;21.92;20.63;;;;;;;12.90;61.71;99876.34;5041720;28;20021;-74
2022/11/16 10:40:35;;;;;;;24.55;23.20;;;;;;;12.90;61.67;99868.22;5043715;28;20032;-74
2022/11/16 10:43:19;;;;;;;22.83;21.17;;;;;;;12.90;61.88;99873.63;5045187;28;20021;-74
2022/11/16 10:46:05;;;;;;;21.40;19.98;;;;;;;12.90;61.83;99870.09;5044030;28;20033;-74
2022/11/16 10:48:47;;;;;;;23.85;22.35;;;;;;;12.90;62.11;99870.09;5043272;28;20079;-76
2022/11/16 10:51:12;;;;;;;21.42;20.27;;;;;;;12.89;61.76;99871.19;5043234;28;20041;-75
2022/11/16 10:53:40;;;;;;;23.90;22.30;;;;;;;12.89;62.05;99874.69;5045956;28;20481;-75
2022/11/16 10:56:12;;;;;;;21.02;19.92;;;;;;;12.90;61.97;99878.22;5047658;28;20037;-78
2022/11/16 10:58:56;;;;;;;24.70;23.23;;;;;;;12.90;62.08;99872.78;5044496;28;20036;-75
2022/11/16 11:01:38;;;;;;;20.70;19.60;;;;;;;12.90;61.96;99870.09;5045599;28;20037;-75
2022/11/16 11:04:23;;;;;;;23.25;21.80;;;;;;;12.89;62.04;99869.28;5048030;28;20094;-75
2022/11/16 11:06:54;;;;;;;23.10;21.73;;;;;;;12.89;61.83;99866.56;5044927;28;20436;-75
2022/11/16 11:09:31;;;;;;;23.02;21.40;;;;;;;12.90;61.90;99864.66;5062769;28;20043;-75
2022/11/16 11:12:36;;;;;;;21.67;20.45;;;;;;;12.89;61.89;99863.84;5047026;28;20079;-78
2022/11/16 11:15:11;;;;;;;21.92;20.48;;;;;;;12.90;62.12;99861.94;5048587;28;20083;-75
2022/11/16 11:17:39;;;;;;;23.40;21.80;;;;;;;12.89;62.07;99863.84;5047173;28;20469;-76
2022/11/16 11:20:13;;;;;;;22.33;20.92;;;;;;;12.90;61.96;99865.50;5059755;28;20090;-75
2022/11/16 11:22:44;;;;;;;22.92;21.63;;;;;;;12.90;61.83;99860.06;5050403;28;20094;-75
2022/11/16 11:25:23;;;;;;;21.65;20.35;;;;;;;12.90;62.19;99860.06;5052371;28;20044;-77
2022/11/16 11:27:51;;;;;;;21.80;20.63;;;;;;;12.91;62.04;99863.59;5066366;28;20660;-76
2022/11/16 11:30:20;;;;;;;23.27;21.98;;;;;;;12.90;61.87;99857.38;5068397;28;20029;-76
2022/11/16 11:32:47;;;;;;;23.45;21.98;;;;;;;12.92;61.61;99862.50;5045484;28;20091;-75
2022/11/16 11:35:30;;;;;;;22.48;21.17;;;;;;;12.92;61.84;99852.44;5049787;28;20386;-75
2022/11/16 11:37:59;;;;;;;22.30;20.85;;;;;;;12.92;62.04;99852.44;5047947;28;20424;-76
2022/11/16 11:40:29;;;;;;;23.67;22.17;;;;;;;12.93;62.22;99842.44;5050232;28;20373;-75
2022/11/16 11:43:00;;;;;;;21.50;20.40;;;;;;;12.93;61.99;99843.25;5052110;28;20029;-75
2022/11/16 11:45:35;;;;;;;22.13;20.92;;;;;;;12.94;61.78;99835.91;5049623;28;20031;-75
2022/11/16 11:48:20;;;;;;;22.33;20.92;;;;;;;12.94;61.96;99830.50;5051705;28;20049;-76
2022/11/16 11:51:18;;;;;;;23.25;21.75;;;;;;;12.94;62.04;99823.16;5043822;28;20032;-75
2022/11/16 11:53:52;;;;;;;22.02;20.73;;;;;;;12.95;61.84;99823.97;5051310;28;20033;-75
2022/11/16 11:56:18;;;;;;;22.25;20.63;;;;;;;12.94;61.80;99825.88;5065688;28;20041;-75
2022/11/16 11:58:45;;;;;;;23.75;22.35;;;;;;;12.95;61.87;99815.84;5047806;28;20065;-75
2022/11/16 12:01:13;;;;;;;22.10;20.88;;;;;;;12.97;61.83;99819.09;5050849;28;20033;-75
2022/11/16 12:04:17;;;;;;;21.73;20.25;;;;;;;12.97;62.08;99819.91;5049434;28;20025;-75