Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:37;;;;;;;0.00;0.00;;;;;;;;;;1739353;28;20242;-80
2023/08/17 00:01:28;;;;;;;0.00;0.00;;;;;;;;;;1732757;28;20207;-80
2023/08/17 00:02:20;;;;;;;0.00;0.00;;;;;;;;;;1735553;28;20285;-80
2023/08/17 00:03:11;;;;;;;0.00;0.00;;;;;;;;;;1734287;28;20323;-80
2023/08/17 00:04:03;;;;;;;0.00;0.00;;;;;;;;;;1735066;28;20752;-80
2023/08/17 00:04:54;;;;;;;0.00;0.00;;;;;;;;;;1733854;28;20226;-80
2023/08/17 00:05:46;;;;;;;0.00;0.00;;;;;;;;;;1734410;28;20227;-80
2023/08/17 00:06:37;;;;;;;0.00;0.00;;;;;;;;;;1733030;28;20200;-80
2023/08/17 00:07:29;;;;;;;0.00;0.00;;;;;;;;;;1728348;28;20201;-80
2023/08/17 00:08:20;;;;;;;0.00;0.00;;;;;;;;;;1728149;28;20534;-80
2023/08/17 00:09:13;;;;;;;0.00;0.00;;;;;;;;;;1732711;28;20290;-80
2023/08/17 00:10:04;;;;;;;0.00;0.00;;;;;;;;;;1735469;28;20215;-79
2023/08/17 00:10:57;;;;;;;0.00;0.00;;;;;;;;;;1733848;28;20227;-80
2023/08/17 00:11:49;;;;;;;0.00;0.00;;;;;;;;;;1735154;28;20223;-80
2023/08/17 00:12:40;;;;;;;0.00;0.00;;;;;;;;;;1733517;28;20250;-80
2023/08/17 00:13:32;;;;;;;0.00;0.00;;;;;;;;;;1734762;28;20222;-80
2023/08/17 00:14:23;;;;;;;0.00;0.00;;;;;;;;;;1732313;28;20213;-80
2023/08/17 00:15:15;;;;;;;0.00;0.00;;;;;;;;;;1734208;28;20223;-80
2023/08/17 00:16:06;;;;;;;0.00;0.00;;;;;;;;;;1731438;28;20668;-79
2023/08/17 00:16:58;;;;;;;0.00;0.00;;;;;;;;;;1734715;28;20518;-79
2023/08/17 00:17:49;;;;;;;0.00;0.00;;;;;;;;;;1732516;28;20592;-79
2023/08/17 00:18:40;;;;;;;0.00;0.00;;;;;;;;;;1737419;28;20227;-79
2023/08/17 00:19:32;;;;;;;0.00;0.00;;;;;;;;;;1733772;28;20434;-79
2023/08/17 00:20:23;;;;;;;0.00;0.00;;;;;;;;;;1733999;28;20207;-79
2023/08/17 00:21:14;;;;;;;0.00;0.00;;;;;;;;;;1732298;28;20208;-79
2023/08/17 00:22:06;;;;;;;0.00;0.00;;;;;;;;;;1734308;28;20204;-79
2023/08/17 00:22:57;;;;;;;0.00;0.00;;;;;;;;;;1732289;28;20331;-79
2023/08/17 00:23:49;;;;;;;0.00;0.00;;;;;;;;;;1731159;28;20255;-79
2023/08/17 00:24:41;;;;;;;0.00;0.00;;;;;;;;;;1733188;28;20199;-79
2023/08/17 00:25:32;;;;;;;0.00;0.00;;;;;;;;;;1733651;28;20302;-79
2023/08/17 00:26:27;;;;;;;0.00;0.00;;;;;;;;;;1731248;28;20720;-79
2023/08/17 00:27:18;;;;;;;0.00;0.00;;;;;;;;;;1734764;28;20188;-79
2023/08/17 00:28:10;;;;;;;0.00;0.00;;;;;;;;;;1733315;28;20226;-79
2023/08/17 00:29:02;;;;;;;0.00;0.00;;;;;;;;;;1734563;28;20236;-79
2023/08/17 00:29:53;;;;;;;0.00;0.00;;;;;;;;;;1731890;28;20267;-79
2023/08/17 00:30:46;;;;;;;0.00;0.00;;;;;;;;;;1733287;28;20425;-79
2023/08/17 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;1732549;28;20761;-79
2023/08/17 00:32:28;;;;;;;0.00;0.00;;;;;;;;;;1734460;28;20238;-79
2023/08/17 00:33:20;;;;;;;0.00;0.00;;;;;;;;;;1731023;28;20211;-79
2023/08/17 00:34:11;;;;;;;0.00;0.00;;;;;;;;;;1733218;28;20539;-79
2023/08/17 00:35:06;;;;;;;0.00;0.00;;;;;;;;;;1734278;28;20219;-79
2023/08/17 00:35:58;;;;;;;0.00;0.00;;;;;;;;;;1732884;28;20239;-79
2023/08/17 00:36:49;;;;;;;0.00;0.00;;;;;;;;;;1731980;28;20230;-79
2023/08/17 00:37:41;;;;;;;0.00;0.00;;;;;;;;;;1734239;28;20206;-79
2023/08/17 00:38:32;;;;;;;0.00;0.00;;;;;;;;;;1734619;28;20286;-79
2023/08/17 00:39:24;;;;;;;0.00;0.00;;;;;;;;;;1733635;28;20199;-79
2023/08/17 00:40:15;;;;;;;0.00;0.00;;;;;;;;;;1734707;28;20250;-79
2023/08/17 00:41:07;;;;;;;0.00;0.00;;;;;;;;;;1732238;28;20842;-79
2023/08/17 00:42:00;;;;;;;0.00;0.00;;;;;;;;;;1732434;28;20216;-79
2023/08/17 00:42:51;;;;;;;0.00;0.00;;;;;;;;;;1735157;28;20207;-79
2023/08/17 00:43:43;;;;;;;0.00;0.00;;;;;;;;;;1734150;28;20196;-79
2023/08/17 00:44:34;;;;;;;0.00;0.00;;;;;;;;;;1734265;28;20262;-79
2023/08/17 00:45:25;;;;;;;0.00;0.00;;;;;;;;;;1733723;28;20238;-79
2023/08/17 00:46:20;;;;;;;0.00;0.00;;;;;;;;;;1734192;28;20319;-79
2023/08/17 00:47:11;;;;;;;0.00;0.00;;;;;;;;;;1734478;28;20250;-79
2023/08/17 00:48:04;;;;;;;0.00;0.00;;;;;;;;;;1734801;28;20518;-79
2023/08/17 00:48:56;;;;;;;0.00;0.00;;;;;;;;;;1730981;28;20232;-79
2023/08/17 00:49:49;;;;;;;0.00;0.00;;;;;;;;;;1733231;28;20224;-79
2023/08/17 00:50:40;;;;;;;0.00;0.00;;;;;;;;;;1732982;28;20325;-79
2023/08/17 00:51:33;;;;;;;0.00;0.00;;;;;;;;;;1735588;28;20584;-79
2023/08/17 00:52:24;;;;;;;0.00;0.00;;;;;;;;;;1734550;28;20203;-79
2023/08/17 00:53:16;;;;;;;0.00;0.00;;;;;;;;;;1728736;28;20319;-79
2023/08/17 00:54:07;;;;;;;0.00;0.00;;;;;;;;;;1727379;28;20679;-79
2023/08/17 00:54:59;;;;;;;0.00;0.00;;;;;;;;;;1728356;28;20204;-79
2023/08/17 00:55:52;;;;;;;0.00;0.00;;;;;;;;;;1726019;28;20279;-79
2023/08/17 00:56:43;;;;;;;0.00;0.00;;;;;;;;;;1727222;28;20240;-79
2023/08/17 00:57:35;;;;;;;0.00;0.00;;;;;;;;;;1727234;28;20204;-78
2023/08/17 00:58:28;;;;;;;0.00;0.00;;;;;;;;;;1726516;28;20232;-80
2023/08/17 00:59:19;;;;;;;0.00;0.00;;;;;;;;;;1727833;28;20582;-80
2023/08/17 01:00:12;;;;;;;0.00;0.00;;;;;;;;;;1727808;28;20204;-79
2023/08/17 01:01:04;;;;;;;0.00;0.00;;;;;;;;;;1726476;28;20705;-79
2023/08/17 01:01:56;;;;;;;0.00;0.00;;;;;;;;;;1728820;28;20218;-79
2023/08/17 01:02:47;;;;;;;0.00;0.00;;;;;;;;;;1727476;28;20299;-79
2023/08/17 01:03:41;;;;;;;0.00;0.00;;;;;;;;;;1727980;28;20208;-79
2023/08/17 01:04:32;;;;;;;0.00;0.00;;;;;;;;;;1728204;28;20212;-80
2023/08/17 01:05:24;;;;;;;0.00;0.00;;;;;;;;;;1727065;28;20235;-80
2023/08/17 01:06:16;;;;;;;0.00;0.00;;;;;;;;;;1727793;28;20204;-80
2023/08/17 01:07:07;;;;;;;0.00;0.00;;;;;;;;;;1727683;28;20239;-79
2023/08/17 01:07:59;;;;;;;0.00;0.00;;;;;;;;;;1727333;28;20239;-79
2023/08/17 01:08:50;;;;;;;0.00;0.00;;;;;;;;;;1726996;28;20239;-79
2023/08/17 01:09:41;;;;;;;0.00;0.00;;;;;;;;;;1727457;28;20631;-79
2023/08/17 01:10:37;;;;;;;0.00;0.00;;;;;;;;;;1732736;28;20246;-79
2023/08/17 01:11:32;;;;;;;0.00;0.00;;;;;;;;;;1728000;28;20197;-80
2023/08/17 01:12:26;;;;;;;0.00;0.00;;;;;;;;;;1721558;28;20315;-80
2023/08/17 01:13:21;;;;;;;0.00;0.00;;;;;;;;;;1730507;28;20219;-80
2023/08/17 01:14:18;;;;;;;0.00;0.00;;;;;;;;;;1727811;28;20243;-80
2023/08/17 01:15:11;;;;;;;0.00;0.00;;;;;;;;;;1727261;28;20204;-80
2023/08/17 01:16:05;;;;;;;0.00;0.00;;;;;;;;;;1726077;28;20671;-79
2023/08/17 01:17:00;;;;;;;0.00;0.00;;;;;;;;;;1727751;28;20207;-79
2023/08/17 01:17:55;;;;;;;0.00;0.00;;;;;;;;;;1727503;28;20640;-79
2023/08/17 01:18:46;;;;;;;0.00;0.00;;;;;;;;;;1727627;28;20204;-79
2023/08/17 01:19:41;;;;;;;0.00;0.00;;;;;;;;;;1727958;28;20196;-80
2023/08/17 01:20:32;;;;;;;0.00;0.00;;;;;;;;;;1727543;28;20695;-81
2023/08/17 01:21:25;;;;;;;0.00;0.00;;;;;;;;;;1728158;28;20712;-80
2023/08/17 01:22:18;;;;;;;0.00;0.00;;;;;;;;;;1728388;28;20242;-80
2023/08/17 01:23:11;;;;;;;0.00;0.00;;;;;;;;;;1727712;28;20208;-81
2023/08/17 01:24:04;;;;;;;0.00;0.00;;;;;;;;;;1728614;28;20220;-80
2023/08/17 01:24:57;;;;;;;0.00;0.00;;;;;;;;;;1727939;28;20208;-81
2023/08/17 01:25:49;;;;;;;0.00;0.00;;;;;;;;;;1726363;28;20244;-79
2023/08/17 01:26:40;;;;;;;0.00;0.00;;;;;;;;;;1727509;28;20242;-80
2023/08/17 01:27:34;;;;;;;0.00;0.00;;;;;;;;;;1727245;28;20227;-79
2023/08/17 01:28:27;;;;;;;0.00;0.00;;;;;;;;;;1730206;28;20519;-79
2023/08/17 01:29:18;;;;;;;0.00;0.00;;;;;;;;;;1727700;28;20231;-80
2023/08/17 01:30:11;;;;;;;0.00;0.00;;;;;;;;;;1727853;28;20205;-80
2023/08/17 01:31:07;;;;;;;0.00;0.00;;;;;;;;;;1726356;28;20236;-79
2023/08/17 01:32:06;;;;;;;0.00;0.00;;;;;;;;;;1728301;28;20251;-80
2023/08/17 01:33:00;;;;;;;0.00;0.00;;;;;;;;;;1725990;28;20193;-79
2023/08/17 01:33:52;;;;;;;0.00;0.00;;;;;;;;;;1726562;28;20204;-80
2023/08/17 01:34:49;;;;;;;0.00;0.00;;;;;;;;;;1727293;28;20636;-80
2023/08/17 01:35:44;;;;;;;0.00;0.00;;;;;;;;;;1726645;28;20252;-80
2023/08/17 01:36:39;;;;;;;0.00;0.00;;;;;;;;;;1726978;28;20609;-80
2023/08/17 01:37:32;;;;;;;0.00;0.00;;;;;;;;;;1727715;28;20204;-81
2023/08/17 01:38:25;;;;;;;0.00;0.00;;;;;;;;;;1727333;28;20215;-81
2023/08/17 01:39:18;;;;;;;0.00;0.00;;;;;;;;;;1727119;28;20204;-80
2023/08/17 01:40:09;;;;;;;0.00;0.00;;;;;;;;;;1731225;28;20211;-80
2023/08/17 01:41:01;;;;;;;0.00;0.00;;;;;;;;;;1728802;28;20242;-80
2023/08/17 01:41:54;;;;;;;0.00;0.00;;;;;;;;;;1727665;28;20224;-81
2023/08/17 01:42:45;;;;;;;0.00;0.00;;;;;;;;;;1727563;28;20295;-81
2023/08/17 01:43:36;;;;;;;0.00;0.00;;;;;;;;;;1727901;28;20212;-80
2023/08/17 01:44:29;;;;;;;0.00;0.00;;;;;;;;;;1727672;28;20584;-79
2023/08/17 01:45:20;;;;;;;0.00;0.00;;;;;;;;;;1726309;28;20239;-80
2023/08/17 01:46:14;;;;;;;0.00;0.00;;;;;;;;;;1726299;28;20204;-80
2023/08/17 01:47:05;;;;;;;0.00;0.00;;;;;;;;;;1727187;28;20571;-80
2023/08/17 01:47:57;;;;;;;0.00;0.00;;;;;;;;;;1727931;28;20310;-80
2023/08/17 01:48:48;;;;;;;0.00;0.00;;;;;;;;;;1727128;28;20212;-80
2023/08/17 01:49:39;;;;;;;0.00;0.00;;;;;;;;;;1726506;28;20288;-80
2023/08/17 01:50:31;;;;;;;0.00;0.00;;;;;;;;;;1726653;28;20200;-80
2023/08/17 01:51:23;;;;;;;0.00;0.00;;;;;;;;;;1726430;28;20243;-80
2023/08/17 01:52:15;;;;;;;0.00;0.00;;;;;;;;;;1726818;28;20219;-80
2023/08/17 01:53:06;;;;;;;0.00;0.00;;;;;;;;;;1729563;28;20304;-80
2023/08/17 01:53:59;;;;;;;0.00;0.00;;;;;;;;;;1734550;28;20203;-80
2023/08/17 01:54:50;;;;;;;0.00;0.00;;;;;;;;;;1734501;28;20246;-80
2023/08/17 01:55:41;;;;;;;0.00;0.00;;;;;;;;;;1733053;28;20314;-81
2023/08/17 01:56:33;;;;;;;0.00;0.00;;;;;;;;;;1733522;28;20253;-81
2023/08/17 01:57:24;;;;;;;0.00;0.00;;;;;;;;;;1733550;28;20219;-82
2023/08/17 01:58:16;;;;;;;0.00;0.00;;;;;;;;;;1735650;28;20218;-81
2023/08/17 01:59:07;;;;;;;0.00;0.00;;;;;;;;;;1733134;28;20620;-81
2023/08/17 02:00:00;;;;;;;0.00;0.00;;;;;;;;;;1733660;28;20294;-81
2023/08/17 02:00:52;;;;;;;0.00;0.00;;;;;;;;;;1732755;28;20723;-81
2023/08/17 02:01:43;;;;;;;0.00;0.00;;;;;;;;;;1732965;28;21201;-80
2023/08/17 02:02:34;;;;;;;0.00;0.00;;;;;;;;;;1733528;28;20199;-81
2023/08/17 02:03:28;;;;;;;0.00;0.00;;;;;;;;;;1733638;28;20660;-81
2023/08/17 02:04:19;;;;;;;0.00;0.00;;;;;;;;;;1733128;28;20223;-81
2023/08/17 02:05:11;;;;;;;0.00;0.00;;;;;;;;;;1733816;28;20257;-81
2023/08/17 02:06:03;;;;;;;0.00;0.00;;;;;;;;;;1732047;28;20632;-81
2023/08/17 02:06:54;;;;;;;0.00;0.00;;;;;;;;;;1733699;28;20242;-81
2023/08/17 02:07:46;;;;;;;0.00;0.00;;;;;;;;;;1733078;28;20286;-80
2023/08/17 02:08:38;;;;;;;0.00;0.00;;;;;;;;;;1731362;28;20557;-81
2023/08/17 02:09:31;;;;;;;0.00;0.00;;;;;;;;;;1734349;28;20203;-81
2023/08/17 02:10:22;;;;;;;0.00;0.00;;;;;;;;;;1732403;28;20247;-82
2023/08/17 02:11:13;;;;;;;0.00;0.00;;;;;;;;;;1734657;28;20316;-81
2023/08/17 02:12:06;;;;;;;0.00;0.00;;;;;;;;;;1734701;28;20390;-81
2023/08/17 02:12:57;;;;;;;0.00;0.00;;;;;;;;;;1734713;28;20254;-81
2023/08/17 02:13:48;;;;;;;0.00;0.00;;;;;;;;;;1734156;28;20254;-81
2023/08/17 02:14:40;;;;;;;0.00;0.00;;;;;;;;;;1733085;28;20211;-81
2023/08/17 02:15:31;;;;;;;0.00;0.00;;;;;;;;;;1732900;28;20227;-81
2023/08/17 02:16:23;;;;;;;0.00;0.00;;;;;;;;;;1731461;28;20220;-81
2023/08/17 02:17:16;;;;;;;0.00;0.00;;;;;;;;;;1733945;28;20227;-81
2023/08/17 02:18:08;;;;;;;0.00;0.00;;;;;;;;;;1733069;28;20302;-81
2023/08/17 02:19:00;;;;;;;0.00;0.00;;;;;;;;;;1734229;28;20724;-80
2023/08/17 02:19:51;;;;;;;0.00;0.00;;;;;;;;;;1734753;28;20317;-80
2023/08/17 02:20:42;;;;;;;0.00;0.00;;;;;;;;;;1731767;28;20291;-81
2023/08/17 02:21:34;;;;;;;0.00;0.00;;;;;;;;;;1733691;28;20291;-80
2023/08/17 02:22:25;;;;;;;0.00;0.00;;;;;;;;;;1727597;28;20300;-80
2023/08/17 02:23:17;;;;;;;0.00;0.00;;;;;;;;;;1733289;28;20245;-80
2023/08/17 02:24:08;;;;;;;0.00;0.00;;;;;;;;;;1733214;28;20284;-80
2023/08/17 02:25:03;;;;;;;0.00;0.00;;;;;;;;;;1733480;28;20642;-81
2023/08/17 02:25:55;;;;;;;0.00;0.00;;;;;;;;;;1728708;28;20232;-80
2023/08/17 02:26:46;;;;;;;0.00;0.00;;;;;;;;;;1726653;28;20314;-80
2023/08/17 02:27:38;;;;;;;0.00;0.00;;;;;;;;;;1731961;28;20215;-80
2023/08/17 02:28:30;;;;;;;0.00;0.00;;;;;;;;;;1733884;28;20349;-80
2023/08/17 02:29:21;;;;;;;0.00;0.00;;;;;;;;;;1730932;28;20212;-80
2023/08/17 02:30:13;;;;;;;0.00;0.00;;;;;;;;;;1727771;28;20670;-80
2023/08/17 02:31:06;;;;;;;0.00;0.00;;;;;;;;;;1727789;28;20236;-80
2023/08/17 02:31:57;;;;;;;0.00;0.00;;;;;;;;;;1727719;28;20238;-81
2023/08/17 02:32:49;;;;;;;0.00;0.00;;;;;;;;;;1731639;28;20268;-80
2023/08/17 02:33:40;;;;;;;0.00;0.00;;;;;;;;;;1733674;28;20582;-80
2023/08/17 02:34:31;;;;;;;0.00;0.00;;;;;;;;;;1731327;28;20200;-80
2023/08/17 02:35:23;;;;;;;0.00;0.00;;;;;;;;;;1727481;28;20187;-80
2023/08/17 02:36:14;;;;;;;0.00;0.00;;;;;;;;;;1727729;28;20674;-80
2023/08/17 02:37:06;;;;;;;0.00;0.00;;;;;;;;;;1731246;28;20231;-79
2023/08/17 02:37:57;;;;;;;0.00;0.00;;;;;;;;;;1731722;28;20358;-80
2023/08/17 02:38:49;;;;;;;0.00;0.00;;;;;;;;;;1733754;28;20644;-80
2023/08/17 02:39:41;;;;;;;0.00;0.00;;;;;;;;;;1729884;28;20196;-80
2023/08/17 02:40:33;;;;;;;0.00;0.00;;;;;;;;;;1726799;28;20551;-80
2023/08/17 02:41:25;;;;;;;0.00;0.00;;;;;;;;;;1730463;28;20243;-80
2023/08/17 02:42:16;;;;;;;0.00;0.00;;;;;;;;;;1732711;28;20311;-80
2023/08/17 02:43:07;;;;;;;0.00;0.00;;;;;;;;;;1734110;28;20214;-80
2023/08/17 02:43:59;;;;;;;0.00;0.00;;;;;;;;;;1733553;28;20410;-80
2023/08/17 02:44:50;;;;;;;0.00;0.00;;;;;;;;;;1730152;28;20235;-80
2023/08/17 02:45:42;;;;;;;0.00;0.00;;;;;;;;;;1728381;28;20569;-80
2023/08/17 02:46:33;;;;;;;0.00;0.00;;;;;;;;;;1728465;28;20208;-80
2023/08/17 02:47:24;;;;;;;0.00;0.00;;;;;;;;;;1735304;28;20613;-80
2023/08/17 02:48:16;;;;;;;0.00;0.00;;;;;;;;;;1736674;28;20210;-80
2023/08/17 02:49:08;;;;;;;0.00;0.00;;;;;;;;;;1735150;28;20353;-80
2023/08/17 02:49:59;;;;;;;0.00;0.00;;;;;;;;;;1730484;28;20291;-80
2023/08/17 02:50:51;;;;;;;0.00;0.00;;;;;;;;;;1727353;28;20793;-80
2023/08/17 02:51:42;;;;;;;0.00;0.00;;;;;;;;;;1729968;28;20250;-80
2023/08/17 02:52:33;;;;;;;0.00;0.00;;;;;;;;;;1732916;28;20242;-80
2023/08/17 02:53:25;;;;;;;0.00;0.00;;;;;;;;;;1729937;28;20236;-80
2023/08/17 02:54:16;;;;;;;0.00;0.00;;;;;;;;;;1726614;28;20680;-80
2023/08/17 02:55:07;;;;;;;0.00;0.00;;;;;;;;;;1727593;28;20263;-80
2023/08/17 02:56:01;;;;;;;0.00;0.00;;;;;;;;;;1725608;28;20242;-80
2023/08/17 02:56:52;;;;;;;0.00;0.00;;;;;;;;;;1729506;28;20228;-80
2023/08/17 02:57:44;;;;;;;0.00;0.00;;;;;;;;;;1726813;28;20200;-80
2023/08/17 02:58:35;;;;;;;0.00;0.00;;;;;;;;;;1729523;28;20228;-80
2023/08/17 02:59:27;;;;;;;0.00;0.00;;;;;;;;;;1727123;28;20307;-80
2023/08/17 03:00:19;;;;;;;0.00;0.00;;;;;;;;;;1727409;28;20604;-80
2023/08/17 03:01:10;;;;;;;0.00;0.00;;;;;;;;;;1727255;28;20693;-79
2023/08/17 03:02:01;;;;;;;0.00;0.00;;;;;;;;;;1728183;28;20235;-80
2023/08/17 03:02:53;;;;;;;0.00;0.00;;;;;;;;;;1725760;28;20578;-79
2023/08/17 03:03:44;;;;;;;0.00;0.00;;;;;;;;;;1729137;28;20208;-79
2023/08/17 03:04:35;;;;;;;0.00;0.00;;;;;;;;;;1728985;28;20289;-79
2023/08/17 03:05:27;;;;;;;0.00;0.00;;;;;;;;;;1727000;28;20208;-79
2023/08/17 03:06:18;;;;;;;0.00;0.00;;;;;;;;;;1729003;28;20299;-78
2023/08/17 03:07:10;;;;;;;0.00;0.00;;;;;;;;;;1727036;28;20215;-77
2023/08/17 03:08:02;;;;;;;0.00;0.00;;;;;;;;;;1728186;28;20604;-77
2023/08/17 03:08:53;;;;;;;0.00;0.00;;;;;;;;;;1726468;28;20235;-77
2023/08/17 03:09:45;;;;;;;0.00;0.00;;;;;;;;;;1727596;28;20208;-77
2023/08/17 03:10:37;;;;;;;0.00;0.00;;;;;;;;;;1725630;28;20267;-77
2023/08/17 03:11:30;;;;;;;0.00;0.00;;;;;;;;;;1729062;28;20210;-78
2023/08/17 03:12:22;;;;;;;0.00;0.00;;;;;;;;;;1725644;28;20243;-78
2023/08/17 03:13:13;;;;;;;0.00;0.00;;;;;;;;;;1728090;28;20238;-77
2023/08/17 03:14:05;;;;;;;0.00;0.00;;;;;;;;;;1725853;28;20618;-77
2023/08/17 03:14:56;;;;;;;0.00;0.00;;;;;;;;;;1727281;28;20231;-77
2023/08/17 03:15:48;;;;;;;0.00;0.00;;;;;;;;;;1724860;28;20232;-77
2023/08/17 03:16:39;;;;;;;0.00;0.00;;;;;;;;;;1722469;28;20344;-77
2023/08/17 03:17:30;;;;;;;0.00;0.00;;;;;;;;;;1725862;28;20234;-77
2023/08/17 03:18:22;;;;;;;0.00;0.00;;;;;;;;;;1728233;28;20632;-77
2023/08/17 03:19:13;;;;;;;0.00;0.00;;;;;;;;;;1725594;28;20300;-76
2023/08/17 03:20:06;;;;;;;0.00;0.00;;;;;;;;;;1727797;28;20208;-78
2023/08/17 03:20:57;;;;;;;0.00;0.00;;;;;;;;;;1724356;28;20240;-76
2023/08/17 03:21:49;;;;;;;0.00;0.00;;;;;;;;;;1727985;28;20696;-77
2023/08/17 03:22:40;;;;;;;0.00;0.00;;;;;;;;;;1725493;28;20295;-77
2023/08/17 03:23:32;;;;;;;0.00;0.00;;;;;;;;;;1728366;28;20531;-77
2023/08/17 03:24:23;;;;;;;0.00;0.00;;;;;;;;;;1725373;28;20614;-77
2023/08/17 03:25:15;;;;;;;0.00;0.00;;;;;;;;;;1727561;28;20200;-77
2023/08/17 03:26:06;;;;;;;0.00;0.00;;;;;;;;;;1724647;28;20343;-78
2023/08/17 03:26:59;;;;;;;0.00;0.00;;;;;;;;;;1727988;28;20200;-78
2023/08/17 03:27:51;;;;;;;0.00;0.00;;;;;;;;;;1726278;28;20322;-77
2023/08/17 03:28:42;;;;;;;0.00;0.00;;;;;;;;;;1727446;28;20291;-77
2023/08/17 03:29:34;;;;;;;0.00;0.00;;;;;;;;;;1726544;28;20211;-77
2023/08/17 03:30:25;;;;;;;0.00;0.00;;;;;;;;;;1725391;28;20235;-77
2023/08/17 03:31:16;;;;;;;0.00;0.00;;;;;;;;;;1726683;28;20326;-77
2023/08/17 03:32:08;;;;;;;0.00;0.00;;;;;;;;;;1726251;28;20215;-77
2023/08/17 03:32:59;;;;;;;0.00;0.00;;;;;;;;;;1727307;28;20240;-77
2023/08/17 03:33:50;;;;;;;0.00;0.00;;;;;;;;;;1726190;28;20204;-77
2023/08/17 03:34:42;;;;;;;0.00;0.00;;;;;;;;;;1727541;28;20289;-79
2023/08/17 03:35:33;;;;;;;0.00;0.00;;;;;;;;;;1724966;28;20282;-78
2023/08/17 03:36:24;;;;;;;0.00;0.00;;;;;;;;;;1728136;28;20939;-78
2023/08/17 03:37:16;;;;;;;0.00;0.00;;;;;;;;;;1725702;28;20207;-77
2023/08/17 03:38:07;;;;;;;0.00;0.00;;;;;;;;;;1728164;28;20234;-77
2023/08/17 03:38:59;;;;;;;0.00;0.00;;;;;;;;;;1725820;28;20641;-77
2023/08/17 03:39:50;;;;;;;0.00;0.00;;;;;;;;;;1727180;28;20764;-77
2023/08/17 03:40:43;;;;;;;0.00;0.00;;;;;;;;;;1724942;28;20246;-77
2023/08/17 03:41:36;;;;;;;0.00;0.00;;;;;;;;;;1727832;28;20208;-78
2023/08/17 03:42:29;;;;;;;0.00;0.00;;;;;;;;;;1725425;28;20226;-77
2023/08/17 03:43:20;;;;;;;0.00;0.00;;;;;;;;;;1727845;28;20266;-77
2023/08/17 03:44:13;;;;;;;0.00;0.00;;;;;;;;;;1725234;28;20626;-78
2023/08/17 03:45:06;;;;;;;0.00;0.00;;;;;;;;;;1728170;28;20283;-78
2023/08/17 03:45:57;;;;;;;0.00;0.00;;;;;;;;;;1724439;28;20271;-77
2023/08/17 03:46:48;;;;;;;0.00;0.00;;;;;;;;;;1724060;28;20192;-77
2023/08/17 03:47:40;;;;;;;0.00;0.00;;;;;;;;;;1725801;28;20578;-77
2023/08/17 03:48:31;;;;;;;0.00;0.00;;;;;;;;;;1728289;28;20693;-77
2023/08/17 03:49:22;;;;;;;0.00;0.00;;;;;;;;;;1725490;28;20196;-77
2023/08/17 03:50:14;;;;;;;0.00;0.00;;;;;;;;;;1727052;28;20197;-77
2023/08/17 03:51:05;;;;;;;0.00;0.00;;;;;;;;;;1725431;28;20351;-77
2023/08/17 03:51:56;;;;;;;0.00;0.00;;;;;;;;;;1727816;28;20522;-76
2023/08/17 03:52:48;;;;;;;0.00;0.00;;;;;;;;;;1725805;28;20283;-77
2023/08/17 03:53:39;;;;;;;0.00;0.00;;;;;;;;;;1720998;28;20259;-77
2023/08/17 03:54:31;;;;;;;0.00;0.00;;;;;;;;;;1724972;28;20200;-77
2023/08/17 03:55:22;;;;;;;0.00;0.00;;;;;;;;;;1719204;28;20208;-78
2023/08/17 03:56:14;;;;;;;0.00;0.00;;;;;;;;;;1722873;28;20232;-78
2023/08/17 03:57:05;;;;;;;0.00;0.00;;;;;;;;;;1725556;28;20311;-78
2023/08/17 03:57:58;;;;;;;0.00;0.00;;;;;;;;;;1725093;28;20200;-78
2023/08/17 03:58:50;;;;;;;0.00;0.00;;;;;;;;;;1725385;28;20258;-78
2023/08/17 03:59:43;;;;;;;0.00;0.00;;;;;;;;;;1725170;28;20208;-78
2023/08/17 04:00:34;;;;;;;0.00;0.00;;;;;;;;;;1718103;28;20265;-78
2023/08/17 04:01:25;;;;;;;0.00;0.00;;;;;;;;;;1724640;28;20222;-78
2023/08/17 04:02:17;;;;;;;0.00;0.00;;;;;;;;;;1725839;28;20200;-78
2023/08/17 04:03:08;;;;;;;0.00;0.00;;;;;;;;;;1724803;28;20252;-78
2023/08/17 04:03:59;;;;;;;0.00;0.00;;;;;;;;;;1725429;28;20270;-78
2023/08/17 04:04:51;;;;;;;0.00;0.00;;;;;;;;;;1724211;28;20200;-79
2023/08/17 04:05:42;;;;;;;0.00;0.00;;;;;;;;;;1723855;28;20708;-78
2023/08/17 04:06:33;;;;;;;0.00;0.00;;;;;;;;;;1724323;28;20200;-77
2023/08/17 04:07:25;;;;;;;0.00;0.00;;;;;;;;;;1725612;28;20317;-77
2023/08/17 04:08:16;;;;;;;0.00;0.00;;;;;;;;;;1724305;28;20299;-77
2023/08/17 04:09:08;;;;;;;0.00;0.00;;;;;;;;;;1725252;28;20671;-77
2023/08/17 04:10:00;;;;;;;0.00;0.00;;;;;;;;;;1724335;28;20235;-77
2023/08/17 04:10:52;;;;;;;0.00;0.00;;;;;;;;;;1724430;28;20294;-77
2023/08/17 04:11:43;;;;;;;0.00;0.00;;;;;;;;;;1726987;28;20680;-78
2023/08/17 04:12:34;;;;;;;0.00;0.00;;;;;;;;;;1725339;28;20224;-78
2023/08/17 04:13:27;;;;;;;0.00;0.00;;;;;;;;;;1725075;28;20780;-77
2023/08/17 04:14:18;;;;;;;0.00;0.00;;;;;;;;;;1725251;28;20634;-77
2023/08/17 04:15:09;;;;;;;0.00;0.00;;;;;;;;;;1727868;28;20204;-77
2023/08/17 04:16:01;;;;;;;0.00;0.00;;;;;;;;;;1719970;28;20335;-78
2023/08/17 04:16:52;;;;;;;0.00;0.00;;;;;;;;;;1723616;28;20628;-78
2023/08/17 04:17:44;;;;;;;0.00;0.00;;;;;;;;;;1724320;28;20208;-78
2023/08/17 04:18:35;;;;;;;0.00;0.00;;;;;;;;;;1725383;28;20363;-77
2023/08/17 04:19:27;;;;;;;0.00;0.00;;;;;;;;;;1725238;28;20315;-78
2023/08/17 04:20:18;;;;;;;0.00;0.00;;;;;;;;;;1723608;28;20208;-78
2023/08/17 04:21:09;;;;;;;0.00;0.00;;;;;;;;;;1724776;28;20824;-78
2023/08/17 04:22:01;;;;;;;0.00;0.00;;;;;;;;;;1725899;28;20215;-78
2023/08/17 04:22:53;;;;;;;0.00;0.00;;;;;;;;;;1724790;28;20213;-78
2023/08/17 04:23:45;;;;;;;0.00;0.00;;;;;;;;;;1725365;28;20208;-77
2023/08/17 04:24:36;;;;;;;0.00;0.00;;;;;;;;;;1724814;28;20204;-77
2023/08/17 04:25:28;;;;;;;0.00;0.00;;;;;;;;;;1724733;28;20592;-79
2023/08/17 04:26:19;;;;;;;0.00;0.00;;;;;;;;;;1724986;28;20355;-78
2023/08/17 04:27:11;;;;;;;0.00;0.00;;;;;;;;;;1725264;28;20266;-78
2023/08/17 04:28:02;;;;;;;0.00;0.00;;;;;;;;;;1724955;28;20209;-78
2023/08/17 04:28:54;;;;;;;0.00;0.00;;;;;;;;;;1725667;28;20204;-79
2023/08/17 04:29:47;;;;;;;0.00;0.00;;;;;;;;;;1724941;28;20940;-79
2023/08/17 04:30:38;;;;;;;0.00;0.00;;;;;;;;;;1725124;28;20247;-78
2023/08/17 04:31:30;;;;;;;0.00;0.00;;;;;;;;;;1728081;28;20204;-78
2023/08/17 04:32:22;;;;;;;0.00;0.00;;;;;;;;;;1725482;28;20223;-77
2023/08/17 04:33:13;;;;;;;0.00;0.00;;;;;;;;;;1725343;28;20201;-77
2023/08/17 04:34:05;;;;;;;0.00;0.00;;;;;;;;;;1725381;28;20298;-77
2023/08/17 04:34:56;;;;;;;0.00;0.00;;;;;;;;;;1724255;28;20327;-76
2023/08/17 04:35:48;;;;;;;0.00;0.00;;;;;;;;;;1724532;28;20224;-76
2023/08/17 04:36:39;;;;;;;0.00;0.00;;;;;;;;;;1728316;28;20210;-76
2023/08/17 04:37:30;;;;;;;0.00;0.00;;;;;;;;;;1725108;28;20204;-77
2023/08/17 04:38:22;;;;;;;0.00;0.00;;;;;;;;;;1724825;28;20605;-77
2023/08/17 04:39:13;;;;;;;0.00;0.00;;;;;;;;;;1724993;28;20339;-77
2023/08/17 04:40:06;;;;;;;0.00;0.00;;;;;;;;;;1725527;28;20204;-77
2023/08/17 04:40:58;;;;;;;0.00;0.00;;;;;;;;;;1723935;28;20255;-77
2023/08/17 04:41:50;;;;;;;0.00;0.00;;;;;;;;;;1723980;28;20627;-77
2023/08/17 04:42:41;;;;;;;0.00;0.00;;;;;;;;;;1725366;28;20307;-77
2023/08/17 04:43:33;;;;;;;0.00;0.00;;;;;;;;;;1725274;28;20200;-77
2023/08/17 04:44:25;;;;;;;0.00;0.00;;;;;;;;;;1726174;28;20250;-77
2023/08/17 04:45:16;;;;;;;0.00;0.00;;;;;;;;;;1726857;28;20673;-77
2023/08/17 04:46:08;;;;;;;0.00;0.00;;;;;;;;;;1725277;28;20307;-77
2023/08/17 04:46:59;;;;;;;0.00;0.00;;;;;;;;;;1726843;28;20316;-77
2023/08/17 04:47:50;;;;;;;0.00;0.00;;;;;;;;;;1726303;28;20216;-76
2023/08/17 04:48:42;;;;;;;0.00;0.00;;;;;;;;;;1727297;28;20618;-76
2023/08/17 04:49:34;;;;;;;0.00;0.00;;;;;;;;;;1726306;28;20647;-76
2023/08/17 04:50:25;;;;;;;0.00;0.00;;;;;;;;;;1726355;28;20212;-76
2023/08/17 04:51:17;;;;;;;0.00;0.00;;;;;;;;;;1726254;28;20217;-76
2023/08/17 04:52:08;;;;;;;0.00;0.00;;;;;;;;;;1726533;28;20247;-76
2023/08/17 04:53:00;;;;;;;0.00;0.00;;;;;;;;;;1727294;28;20620;-76
2023/08/17 04:53:51;;;;;;;0.00;0.00;;;;;;;;;;1727346;28;20200;-76
2023/08/17 04:54:43;;;;;;;0.00;0.00;;;;;;;;;;1728883;28;20712;-76
2023/08/17 04:55:35;;;;;;;0.00;0.00;;;;;;;;;;1726271;28;20286;-76
2023/08/17 04:56:26;;;;;;;0.00;0.00;;;;;;;;;;1729075;28;20304;-77
2023/08/17 04:57:19;;;;;;;0.00;0.00;;;;;;;;;;1727018;28;20204;-77
2023/08/17 04:58:10;;;;;;;0.00;0.00;;;;;;;;;;1729010;28;20257;-77
2023/08/17 04:59:02;;;;;;;0.00;0.00;;;;;;;;;;1727186;28;20247;-77
2023/08/17 04:59:55;;;;;;;0.00;0.00;;;;;;;;;;1728940;28;20239;-77
2023/08/17 05:00:47;;;;;;;0.00;0.00;;;;;;;;;;1724875;28;20283;-77
2023/08/17 05:01:39;;;;;;;0.00;0.00;;;;;;;;;;1728962;28;20261;-78
2023/08/17 05:02:30;;;;;;;0.00;0.00;;;;;;;;;;1726669;28;20235;-78
2023/08/17 05:03:22;;;;;;;0.00;0.00;;;;;;;;;;1729563;28;20204;-78
2023/08/17 05:04:13;;;;;;;0.00;0.00;;;;;;;;;;1725974;28;20232;-78
2023/08/17 05:05:05;;;;;;;0.00;0.00;;;;;;;;;;1729220;28;20231;-78
2023/08/17 05:05:57;;;;;;;0.00;0.00;;;;;;;;;;1725459;28;20291;-78
2023/08/17 05:06:48;;;;;;;0.00;0.00;;;;;;;;;;1728974;28;20616;-77
2023/08/17 05:07:40;;;;;;;0.00;0.00;;;;;;;;;;1727067;28;20235;-78
2023/08/17 05:08:31;;;;;;;0.00;0.00;;;;;;;;;;1729035;28;20211;-78
2023/08/17 05:09:22;;;;;;;0.00;0.00;;;;;;;;;;1726533;28;20644;-78
2023/08/17 05:10:15;;;;;;;0.00;0.00;;;;;;;;;;1729335;28;20212;-78
2023/08/17 05:11:06;;;;;;;0.00;0.00;;;;;;;;;;1725205;28;20260;-77