Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:02:48;;;;;;;18.37;5.83;;;;;;;;;;13037807;22;20189;-79
2021/03/22 00:07:51;;;;;;;18.97;5.80;;;;;;;;;;13036460;22;20185;-80
2021/03/22 00:12:54;;;;;;;22.93;6.27;;;;;;;;;;13015763;22;20569;-80
2021/03/22 00:18:08;;;;;;;25.97;6.43;;;;;;;;;;13034268;22;20259;-79
2021/03/22 00:23:11;;;;;;;25.20;6.37;;;;;;;;;;13031768;22;20178;-79
2021/03/22 00:28:14;;;;;;;25.83;7.30;;;;;;;;;;13013361;22;20178;-79
2021/03/22 00:33:17;;;;;;;25.57;7.10;;;;;;;;;;13036012;22;20495;-79
2021/03/22 00:38:19;;;;;;;27.47;8.07;;;;;;;;;;13029821;22;20408;-79
2021/03/22 00:43:22;;;;;;;25.30;7.03;;;;;;;;;;13031957;22;20187;-79
2021/03/22 00:48:28;;;;;;;21.57;5.70;;;;;;;;;;13033247;22;20162;-79
2021/03/22 00:53:31;;;;;;;28.37;6.40;;;;;;;;;;13013259;22;20181;-80
2021/03/22 00:58:33;;;;;;;24.57;5.57;;;;;;;;;;13013284;22;20608;-79
2021/03/22 01:03:36;;;;;;;22.13;5.53;;;;;;;;;;13033370;22;20197;-78
2021/03/22 01:08:41;;;;;;;19.33;5.57;;;;;;;;;;13009617;22;20508;-79
2021/03/22 01:13:45;;;;;;;26.13;6.33;;;;;;;;;;13035911;22;20173;-79
2021/03/22 01:18:53;;;;;;;29.90;7.47;;;;;;;;;;13031037;22;20181;-79
2021/03/22 01:23:55;;;;;;;26.50;8.07;;;;;;;;;;13032700;22;20176;-79
2021/03/22 01:28:58;;;;;;;26.93;6.50;;;;;;;;;;13014916;22;20629;-78
2021/03/22 01:34:00;;;;;;;25.67;6.90;;;;;;;;;;13033071;22;20169;-79
2021/03/22 01:39:06;;;;;;;22.97;6.10;;;;;;;;;;13033113;22;20184;-79
2021/03/22 01:44:14;;;;;;;21.00;6.20;;;;;;;;;;13014225;22;20235;-79
2021/03/22 01:49:17;;;;;;;21.77;6.47;;;;;;;;;;13035090;22;20649;-79
2021/03/22 01:54:19;;;;;;;26.27;6.40;;;;;;;;;;13028474;22;20209;-79
2021/03/22 01:59:26;;;;;;;20.33;5.70;;;;;;;;;;13036694;22;20177;-79
2021/03/22 02:04:28;;;;;;;20.33;5.70;;;;;;;;;;13009699;22;20201;-79
2021/03/22 02:09:30;;;;;;;21.00;5.30;;;;;;;;;;13009436;22;20649;-79
2021/03/22 02:14:33;;;;;;;17.20;5.40;;;;;;;;;;13035357;22;20681;-79
2021/03/22 02:20:02;;;;;;;22.63;5.93;;;;;;;;;;13032224;22;20349;-79
2021/03/22 02:25:08;;;;;;;21.57;5.93;;;;;;;;;;13032398;22;20172;-79
2021/03/22 02:30:34;;;;;;;22.57;6.40;;;;;;;;;;13035335;22;20367;-79
2021/03/22 02:35:38;;;;;;;26.40;6.23;;;;;;;;;;13035893;22;20248;-79
2021/03/22 02:40:43;;;;;;;18.47;5.10;;;;;;;;;;13031109;22;20184;-79
2021/03/22 02:45:45;;;;;;;22.03;5.73;;;;;;;;;;13038132;22;20620;-79
2021/03/22 02:50:51;;;;;;;25.97;6.03;;;;;;;;;;13013753;22;20178;-79
2021/03/22 02:55:57;;;;;;;22.73;5.27;;;;;;;;;;13030362;22;20293;-79
2021/03/22 03:01:01;;;;;;;26.33;5.77;;;;;;;;;;13034753;22;20559;-79
2021/03/22 03:06:04;;;;;;;22.43;5.83;;;;;;;;;;13033336;22;20202;-79
2021/03/22 03:11:06;;;;;;;23.03;5.33;;;;;;;;;;13034544;22;20197;-79
2021/03/22 03:16:08;;;;;;;27.87;5.80;;;;;;;;;;13034544;22;20212;-79
2021/03/22 03:21:11;;;;;;;18.27;4.57;;;;;;;;;;13016113;22;20243;-79
2021/03/22 03:26:13;;;;;;;25.67;5.63;;;;;;;;;;13013014;22;20184;-78
2021/03/22 03:31:15;;;;;;;19.60;4.63;;;;;;;;;;13039383;22;20173;-79
2021/03/22 03:36:18;;;;;;;29.27;5.40;;;;;;;;;;13033431;22;20209;-79
2021/03/22 03:41:21;;;;;;;23.90;4.97;;;;;;;;;;13014643;22;20186;-79
2021/03/22 03:46:24;;;;;;;28.27;6.23;;;;;;;;;;13040580;22;20192;-79
2021/03/22 03:51:27;;;;;;;26.13;5.90;;;;;;;;;;13039822;22;20460;-79
2021/03/22 03:56:29;;;;;;;23.37;5.50;;;;;;;;;;13032724;22;20666;-79
2021/03/22 04:01:31;;;;;;;20.03;5.53;;;;;;;;;;13033969;22;20619;-79
2021/03/22 04:06:35;;;;;;;30.80;6.53;;;;;;;;;;13015762;22;20273;-78
2021/03/22 04:11:38;;;;;;;23.97;5.70;;;;;;;;;;13033881;22;20496;-79
2021/03/22 04:16:40;;;;;;;23.17;5.83;;;;;;;;;;13035858;22;20197;-79
2021/03/22 04:21:43;;;;;;;22.27;5.90;;;;;;;;;;13014426;22;20460;-79
2021/03/22 04:26:45;;;;;;;25.00;5.80;;;;;;;;;;13035090;22;20872;-79
2021/03/22 04:31:47;;;;;;;21.27;5.87;;;;;;;;;;13035839;22;20170;-79
2021/03/22 04:36:50;;;;;;;24.57;5.70;;;;;;;;;;13034864;22;20209;-79
2021/03/22 04:41:52;;;;;;;21.47;5.53;;;;;;;;;;13030571;22;20182;-79
2021/03/22 04:46:54;;;;;;;19.33;5.67;;;;;;;;;;13016708;22;20181;-79
2021/03/22 04:51:57;;;;;;;27.93;7.20;;;;;;;;;;13035997;22;20219;-79
2021/03/22 04:57:09;;;;;;;20.83;5.80;;;;;;;;;;13033875;22;20205;-79
2021/03/22 05:02:11;;;;;;;20.03;5.40;;;;;;;;;;13030440;22;20194;-79
2021/03/22 05:07:33;;;;;;;24.63;5.60;;;;;;;;;;13031698;22;20165;-78
2021/03/22 05:12:35;;;;;;;29.97;6.93;;;;;;;;;;13032655;22;20253;-79
2021/03/22 05:17:37;;;;;;;23.17;5.80;;;;;;;;;;13014178;22;20204;-79
2021/03/22 05:22:40;;;;;;;20.00;4.30;;;;;;;;;;13009272;22;20680;-79
2021/03/22 05:27:43;;;;;;;17.70;4.80;;;;;;;;;;13035324;22;20173;-79
2021/03/22 05:32:44;;;;;;;15.47;4.13;;;;;;;;;;13033445;22;20173;-79
2021/03/22 05:37:53;;;;;;;15.13;4.17;;;;;;;;;;13033298;22;20594;-79
2021/03/22 05:43:01;;;;;;;19.13;4.50;;;;;;;;;;13011433;22;20181;-79
2021/03/22 05:48:10;;;;;;;19.23;4.40;;;;;;;;;;13035589;22;20227;-79
2021/03/22 05:53:28;;;;;;;21.10;4.70;;;;;;;;;;13000543;22;20180;-79
2021/03/22 05:58:40;;;;;;;18.03;4.40;;;;;;;;;;13030997;22;20201;-79
2021/03/22 06:03:44;;;;;;;18.33;3.90;;;;;;;;;;13026395;22;20204;-79
2021/03/22 06:08:50;;;;;;;19.10;4.17;;;;;;;;;;13031859;22;20285;-79
2021/03/22 06:13:56;;;;;;;12.53;3.40;;;;;;;;;;13037554;22;20166;-79
2021/03/22 06:18:59;;;;;;;14.30;3.67;;;;;;;;;;13033216;22;20194;-79
2021/03/22 06:24:06;;;;;;;17.37;4.00;;;;;;;;;;13032155;22;20521;-79
2021/03/22 06:29:12;;;;;;;18.77;4.23;;;;;;;;;;13034462;22;20166;-78
2021/03/22 06:34:15;;;;;;;16.03;4.47;;;;;;;;;;13034760;22;20228;-79
2021/03/22 06:39:18;;;;;;;16.53;4.47;;;;;;;;;;13032978;22;20228;-79
2021/03/22 06:44:36;;;;;;;17.37;4.60;;;;;;;;;;13014975;22;20185;-79
2021/03/22 06:49:40;;;;;;;24.30;5.37;;;;;;;;;;13010494;22;20219;-79
2021/03/22 06:54:43;;;;;;;20.37;4.63;;;;;;;;;;13009275;22;20531;-79
2021/03/22 07:00:04;;;;;;;25.17;5.77;;;;;;;;;;13015877;22;20169;-79
2021/03/22 07:05:17;;;;;;;20.57;4.63;;;;;;;;;;13035066;22;20264;-79
2021/03/22 07:10:21;;;;;;;16.63;4.17;;;;;;;;;;13036956;22;20193;-79
2021/03/22 07:15:25;;;;;;;14.53;3.80;;;;;;;;;;13014683;22;20201;-77
2021/03/22 07:20:29;;;;;;;8.67;2.63;;;;;;;;;;13035120;22;20174;-78
2021/03/22 07:25:35;;;;;;;14.03;3.00;;;;;;;;;;13018438;22;20185;-77
2021/03/22 07:30:39;;;;;;;13.10;2.93;;;;;;;;;;13030205;22;20287;-87
2021/03/22 07:35:56;;;;;;;8.97;2.50;;;;;;;;;;13025486;22;20201;-78
2021/03/22 07:41:02;;;;;;;9.87;2.50;;;;;;;;;;13019027;22;20481;-79
2021/03/22 07:46:08;;;;;;;15.33;2.70;;;;;;;;;;13026881;22;20204;-79
2021/03/22 07:51:17;;;;;;;6.47;2.07;;;;;;;;;;13025038;22;20165;-80
2021/03/22 07:56:23;;;;;;;8.63;2.20;;;;;;;;;;13019128;22;20216;-77
2021/03/22 08:01:35;;;;;;;13.00;2.10;;;;;;;;;;13028164;22;20204;-78
2021/03/22 08:06:45;;;;;;;3.97;1.63;;;;;;;;;;13036320;22;20559;-77
2021/03/22 08:11:50;;;;;;;4.90;1.43;;;;;;;;;;13039420;22;20184;-77
2021/03/22 08:17:04;;;;;;;2.13;1.20;;;;;;;;;;13042160;22;20699;-77
2021/03/22 08:22:11;;;;;;;4.87;1.60;;;;;;;;;;13035356;22;20174;-77
2021/03/22 08:27:20;;;;;;;3.87;1.37;;;;;;;;;;13043680;22;20611;-77
2021/03/22 08:32:35;;;;;;;2.67;1.20;;;;;;;;;;13029376;22;20174;-78
2021/03/22 08:37:39;;;;;;;3.93;1.47;;;;;;;;;;13030837;22;20488;-79
2021/03/22 08:42:45;;;;;;;3.07;1.20;;;;;;;;;;13024771;22;20190;-78
2021/03/22 08:47:51;;;;;;;5.20;1.87;;;;;;;;;;13031969;22;20589;-78
2021/03/22 08:52:58;;;;;;;3.77;1.40;;;;;;;;;;13027603;22;20173;-79
2021/03/22 08:58:02;;;;;;;2.93;1.30;;;;;;;;;;13011125;22;20209;-80
2021/03/22 09:03:18;;;;;;;3.30;1.40;;;;;;;;;;13031272;22;20275;-79
2021/03/22 09:08:21;;;;;;;3.57;1.57;;;;;;;;;;13031887;22;20180;-81
2021/03/22 09:13:32;;;;;;;2.53;1.40;;;;;;;;;;13031113;22;20232;-79
2021/03/22 09:18:34;;;;;;;2.67;1.30;;;;;;;;;;13033244;22;20215;-79
2021/03/22 09:23:42;;;;;;;4.67;1.60;;;;;;;;;;13031325;22;20173;-78
2021/03/22 09:28:49;;;;;;;5.43;1.50;;;;;;;;;;13013341;22;20217;-80
2021/03/22 09:33:52;;;;;;;5.57;1.53;;;;;;;;;;13033040;22;20752;-80
2021/03/22 09:38:55;;;;;;;3.50;1.53;;;;;;;;;;13028361;22;20666;-81
2021/03/22 09:44:08;;;;;;;4.93;1.40;;;;;;;;;;13035322;22;20185;-81
2021/03/22 09:49:27;;;;;;;5.50;1.43;;;;;;;;;;13010390;22;20522;-79
2021/03/22 09:54:31;;;;;;;6.50;1.60;;;;;;;;;;13031434;22;20279;-82
2021/03/22 09:59:37;;;;;;;4.97;1.40;;;;;;;;;;13031245;22;20555;-80
2021/03/22 10:04:39;;;;;;;3.33;1.60;;;;;;;;;;13033761;22;20581;-80
2021/03/22 10:09:43;;;;;;;2.47;1.30;;;;;;;;;;13027391;22;20208;-80
2021/03/22 10:14:48;;;;;;;3.00;1.50;;;;;;;;;;13033912;22;20252;-79
2021/03/22 10:19:50;;;;;;;6.33;2.57;;;;;;;;;;13036181;22;20169;-82
2021/03/22 10:24:56;;;;;;;5.70;2.27;;;;;;;;;;13033948;22;20185;-81
2021/03/22 10:30:07;;;;;;;4.23;1.90;;;;;;;;;;13032422;22;20630;-78
2021/03/22 10:35:10;;;;;;;5.03;1.43;;;;;;;;;;13035126;22;20201;-80
2021/03/22 10:40:24;;;;;;;4.43;1.60;;;;;;;;;;13032358;22;20185;-78
2021/03/22 10:45:40;;;;;;;4.10;1.20;;;;;;;;;;13036908;22;20178;-80
2021/03/22 10:50:43;;;;;;;5.87;1.40;;;;;;;;;;13007670;22;20173;-80
2021/03/22 10:56:14;;;;;;;3.93;1.97;;;;;;;;;;13032852;22;20756;-79
2021/03/22 11:01:19;;;;;;;4.40;1.50;;;;;;;;;;13035591;22;20177;-80
2021/03/22 11:06:29;;;;;;;2.53;1.37;;;;;;;;;;13035502;22;20173;-79
2021/03/22 11:11:31;;;;;;;2.63;1.50;;;;;;;;;;13028326;22;20724;-79
2021/03/22 11:16:35;;;;;;;1.93;1.17;;;;;;;;;;13035522;22;20217;-79
2021/03/22 11:21:40;;;;;;;2.53;1.17;;;;;;;;;;13031553;22;20256;-80
2021/03/22 11:26:55;;;;;;;2.07;1.17;;;;;;;;;;13012516;22;20260;-80
2021/03/22 11:31:59;;;;;;;4.33;1.33;;;;;;;;;;13031458;22;20173;-79
2021/03/22 11:37:04;;;;;;;2.13;1.20;;;;;;;;;;13013770;22;20201;-79
2021/03/22 11:42:20;;;;;;;3.93;1.50;;;;;;;;;;13031339;22;20292;-78
2021/03/22 11:47:26;;;;;;;2.70;1.30;;;;;;;;;;13035598;22;20177;-80
2021/03/22 11:52:31;;;;;;;4.93;1.67;;;;;;;;;;13029706;22;21129;-82
2021/03/22 11:57:34;;;;;;;4.20;1.63;;;;;;;;;;13008937;22;20687;-80
2021/03/22 12:02:40;;;;;;;3.67;1.50;;;;;;;;;;13014313;22;20198;-83
2021/03/22 12:07:46;;;;;;;4.27;1.80;;;;;;;;;;13032315;22;20162;-77
2021/03/22 12:12:48;;;;;;;1.77;1.43;;;;;;;;;;13037199;22;20173;-77
2021/03/22 12:17:54;;;;;;;6.17;1.80;;;;;;;;;;13033044;22;20207;-77
2021/03/22 12:22:57;;;;;;;2.80;1.70;;;;;;;;;;13031912;22;20181;-79
2021/03/22 12:27:59;;;;;;;4.40;1.73;;;;;;;;;;13010607;22;20169;-79
2021/03/22 12:33:00;;;;;;;2.73;1.90;;;;;;;;;;13035620;22;20793;-79
2021/03/22 12:38:05;;;;;;;2.60;1.80;;;;;;;;;;13032556;22;20201;-79
2021/03/22 12:43:07;;;;;;;5.70;2.00;;;;;;;;;;13033756;22;20253;-79
2021/03/22 12:48:10;;;;;;;5.17;2.10;;;;;;;;;;13038740;22;20166;-78
2021/03/22 12:53:13;;;;;;;3.50;1.80;;;;;;;;;;13010497;22;20180;-78
2021/03/22 12:58:17;;;;;;;4.67;1.80;;;;;;;;;;13038373;22;20501;-78
2021/03/22 13:03:20;;;;;;;2.97;1.90;;;;;;;;;;12986356;22;20627;-78
2021/03/22 13:08:24;;;;;;;4.57;1.93;;;;;;;;;;12987171;22;20177;-89
2021/03/22 13:13:26;;;;;;;3.37;1.60;;;;;;;;;;13038927;22;20166;-83
2021/03/22 13:18:32;;;;;;;3.10;1.53;;;;;;;;;;13042900;22;20205;-85
2021/03/22 13:23:35;;;;;;;2.60;1.50;;;;;;;;;;13020395;22;20586;-85
2021/03/22 13:28:53;;;;;;;3.03;1.50;;;;;;;;;;13009332;22;20510;-80
2021/03/22 13:33:55;;;;;;;2.77;1.53;;;;;;;;;;13009718;22;20181;-79
2021/03/22 13:38:59;;;;;;;3.40;1.80;;;;;;;;;;13026137;22;20233;-81
2021/03/22 13:44:02;;;;;;;3.23;2.10;;;;;;;;;;13031814;22;20196;-84
2021/03/22 13:49:04;;;;;;;2.23;1.70;;;;;;;;;;13010714;22;20231;-85
2021/03/22 13:54:10;;;;;;;4.60;1.73;;;;;;;;;;13031685;22;20174;-88
2021/03/22 13:59:19;;;;;;;3.43;1.77;;;;;;;;;;13032465;22;20205;-81
2021/03/22 14:04:22;;;;;;;3.23;1.80;;;;;;;;;;13033152;22;20271;-82
2021/03/22 14:09:25;;;;;;;9.63;4.37;;;;;;;;;;13026407;22;20189;-80
2021/03/22 14:14:28;;;;;;;3.37;2.07;;;;;;;;;;13038861;22;20170;-81
2021/03/22 14:19:29;;;;;;;4.87;1.60;;;;;;;;;;13022479;22;20324;-81
2021/03/22 14:24:32;;;;;;;1.70;1.40;;;;;;;;;;13027921;22;20178;-83
2021/03/22 14:29:34;;;;;;;3.20;1.57;;;;;;;;;;13014465;22;20636;-80
2021/03/22 14:34:36;;;;;;;3.20;1.57;;;;;;;;;;13014034;22;20362;-89
2021/03/22 14:39:39;;;;;;;3.97;1.50;;;;;;;;;;13034528;22;20285;-85
2021/03/22 14:44:41;;;;;;;3.67;1.70;;;;;;;;;;13033528;22;20166;-84
2021/03/22 14:49:44;;;;;;;3.27;1.40;;;;;;;;;;13029006;22;20166;-85
2021/03/22 14:54:47;;;;;;;2.27;1.50;;;;;;;;;;13028461;22;20181;-84
2021/03/22 14:59:49;;;;;;;3.13;1.50;;;;;;;;;;13035709;22;20225;-85
2021/03/22 15:04:51;;;;;;;3.63;1.53;;;;;;;;;;13037270;22;20189;-82
2021/03/22 15:09:54;;;;;;;4.70;1.47;;;;;;;;;;13035803;22;20244;-85
2021/03/22 15:14:56;;;;;;;2.47;1.80;;;;;;;;;;13014172;22;20657;-83
2021/03/22 15:19:58;;;;;;;1.77;1.50;;;;;;;;;;13038817;22;20200;-82
2021/03/22 15:25:01;;;;;;;4.83;1.57;;;;;;;;;;13033638;22;20174;-80
2021/03/22 15:30:03;;;;;;;2.40;1.40;;;;;;;;;;13038136;22;20219;-79
2021/03/22 15:35:05;;;;;;;2.43;1.40;;;;;;;;;;13034397;22;20174;-81
2021/03/22 15:40:09;;;;;;;2.10;1.40;;;;;;;;;;13034722;22;20212;-82
2021/03/22 15:45:18;;;;;;;3.37;1.63;;;;;;;;;;13014166;22;20185;-84
2021/03/22 15:50:20;;;;;;;3.77;1.30;;;;;;;;;;13008707;22;20162;-81
2021/03/22 15:55:24;;;;;;;4.77;1.77;;;;;;;;;;13010756;22;20599;-86
2021/03/22 16:00:28;;;;;;;2.30;1.60;;;;;;;;;;13032645;22;20286;-80
2021/03/22 16:05:30;;;;;;;2.57;1.50;;;;;;;;;;13035872;22;20217;-81
2021/03/22 16:10:33;;;;;;;2.77;1.70;;;;;;;;;;13033182;22;20173;-84
2021/03/22 16:15:36;;;;;;;3.37;1.70;;;;;;;;;;13039614;22;20619;-85
2021/03/22 16:20:38;;;;;;;2.80;1.53;;;;;;;;;;13037829;22;20174;-85
2021/03/22 16:25:41;;;;;;;2.40;1.70;;;;;;;;;;13033184;22;20650;-83
2021/03/22 16:30:43;;;;;;;3.80;2.20;;;;;;;;;;13038119;22;20256;-87
2021/03/22 16:35:47;;;;;;;4.87;2.20;;;;;;;;;;13038795;22;20808;-87
2021/03/22 16:40:50;;;;;;;2.57;2.10;;;;;;;;;;13038843;22;20192;-84
2021/03/22 16:45:53;;;;;;;5.73;2.40;;;;;;;;;;13037672;22;20181;-82
2021/03/22 16:50:56;;;;;;;3.27;2.07;;;;;;;;;;13035818;22;20174;-80
2021/03/22 16:55:59;;;;;;;2.93;1.80;;;;;;;;;;13031390;22;20229;-82
2021/03/22 17:01:01;;;;;;;3.20;1.90;;;;;;;;;;13033540;22;20196;-84
2021/03/22 17:06:03;;;;;;;1.83;1.50;;;;;;;;;;13034795;22;20255;-79
2021/03/22 17:11:06;;;;;;;2.63;1.50;;;;;;;;;;13030286;22;20428;-77
2021/03/22 17:16:09;;;;;;;4.90;1.57;;;;;;;;;;13010622;22;20510;-77
2021/03/22 17:21:11;;;;;;;3.50;1.80;;;;;;;;;;13033052;22;20278;-78
2021/03/22 17:26:14;;;;;;;2.57;1.60;;;;;;;;;;12996047;22;20256;-80
2021/03/22 17:31:18;;;;;;;3.60;1.90;;;;;;;;;;13016750;22;20182;-78
2021/03/22 17:36:21;;;;;;;3.23;2.20;;;;;;;;;;12997839;22;20236;-79
2021/03/22 17:41:23;;;;;;;5.07;1.90;;;;;;;;;;13025081;22;20185;-79
2021/03/22 17:46:25;;;;;;;2.40;1.70;;;;;;;;;;13001829;22;20174;-81
2021/03/22 17:51:27;;;;;;;3.67;1.70;;;;;;;;;;13027488;22;20177;-80
2021/03/22 17:56:30;;;;;;;1.87;1.60;;;;;;;;;;13023997;22;20214;-82
2021/03/22 18:01:34;;;;;;;2.77;1.70;;;;;;;;;;13023133;22;20470;-82
2021/03/22 18:06:36;;;;;;;5.17;2.13;;;;;;;;;;13007350;22;20173;-80
2021/03/22 18:11:38;;;;;;;2.27;1.70;;;;;;;;;;13024088;22;20184;-83
2021/03/22 18:16:40;;;;;;;2.73;1.77;;;;;;;;;;13007147;22;20201;-81
2021/03/22 18:21:42;;;;;;;3.93;2.07;;;;;;;;;;13002855;22;20496;-79
2021/03/22 18:26:45;;;;;;;2.90;1.80;;;;;;;;;;13022974;22;20184;-79
2021/03/22 18:31:56;;;;;;;4.43;1.90;;;;;;;;;;13024003;22;20178;-79
2021/03/22 18:36:58;;;;;;;3.27;2.07;;;;;;;;;;13006329;22;20209;-79
2021/03/22 18:42:02;;;;;;;4.13;2.03;;;;;;;;;;13002093;22;20662;-78
2021/03/22 18:47:04;;;;;;;4.00;2.20;;;;;;;;;;13010744;22;20558;-78
2021/03/22 18:52:06;;;;;;;4.20;2.37;;;;;;;;;;13015709;22;20185;-80
2021/03/22 18:57:10;;;;;;;3.97;2.10;;;;;;;;;;13023752;22;20718;-80
2021/03/22 19:02:15;;;;;;;3.80;2.17;;;;;;;;;;13026520;22;20197;-79
2021/03/22 19:07:18;;;;;;;5.27;2.67;;;;;;;;;;12999696;22;20264;-78
2021/03/22 19:12:21;;;;;;;6.70;3.63;;;;;;;;;;13031448;22;20186;-80
2021/03/22 19:17:23;;;;;;;6.57;2.93;;;;;;;;;;13020376;22;20205;-81
2021/03/22 19:22:25;;;;;;;4.67;2.40;;;;;;;;;;13028611;22;20566;-90
2021/03/22 19:27:28;;;;;;;7.73;2.70;;;;;;;;;;13024296;22;20227;-80
2021/03/22 19:32:39;;;;;;;6.47;2.67;;;;;;;;;;13027722;22;20604;-80
2021/03/22 19:37:41;;;;;;;7.90;2.70;;;;;;;;;;13022246;22;20201;-79
2021/03/22 19:42:45;;;;;;;4.83;2.50;;;;;;;;;;12993119;22;20490;-79
2021/03/22 19:47:46;;;;;;;5.80;2.53;;;;;;;;;;13003716;22;20178;-79
2021/03/22 19:52:49;;;;;;;12.70;3.57;;;;;;;;;;13018730;22;20257;-79
2021/03/22 19:57:52;;;;;;;5.50;2.67;;;;;;;;;;13026568;22;20701;-79
2021/03/22 20:03:05;;;;;;;5.73;2.20;;;;;;;;;;13031095;22;20657;-79
2021/03/22 20:08:10;;;;;;;5.27;2.60;;;;;;;;;;13011376;22;20185;-78
2021/03/22 20:13:14;;;;;;;5.53;2.63;;;;;;;;;;13015259;22;20178;-79
2021/03/22 20:18:16;;;;;;;6.47;2.70;;;;;;;;;;13038887;22;20201;-79
2021/03/22 20:23:20;;;;;;;5.23;2.60;;;;;;;;;;13033869;22;20505;-79
2021/03/22 20:28:24;;;;;;;4.03;2.30;;;;;;;;;;13016651;22;20170;-80
2021/03/22 20:33:27;;;;;;;6.87;2.47;;;;;;;;;;13033587;22;20170;-79
2021/03/22 20:38:30;;;;;;;8.03;2.90;;;;;;;;;;13033200;22;20251;-80
2021/03/22 20:43:33;;;;;;;5.83;3.17;;;;;;;;;;13012905;22;20218;-80
2021/03/22 20:48:35;;;;;;;7.60;3.00;;;;;;;;;;13012867;22;20253;-80
2021/03/22 20:53:37;;;;;;;10.87;3.70;;;;;;;;;;13009432;22;20173;-79
2021/03/22 20:58:40;;;;;;;14.97;5.73;;;;;;;;;;13033567;22;20205;-79
2021/03/22 21:03:48;;;;;;;12.20;5.83;;;;;;;;;;13034030;22;20215;-79
2021/03/22 21:08:50;;;;;;;12.83;5.17;;;;;;;;;;13010180;22;20285;-79
2021/03/22 21:13:53;;;;;;;9.90;4.47;;;;;;;;;;13011492;22;20174;-81
2021/03/22 21:18:54;;;;;;;6.50;3.60;;;;;;;;;;13033197;22;20205;-80
2021/03/22 21:23:57;;;;;;;5.77;2.80;;;;;;;;;;13033141;22;20257;-80
2021/03/22 21:28:59;;;;;;;11.23;3.53;;;;;;;;;;13015299;22;20243;-81
2021/03/22 21:34:11;;;;;;;7.37;3.43;;;;;;;;;;13031708;22;20642;-79
2021/03/22 21:39:13;;;;;;;7.50;2.97;;;;;;;;;;13029326;22;20210;-79
2021/03/22 21:44:16;;;;;;;7.10;3.03;;;;;;;;;;13011965;22;20269;-81
2021/03/22 21:49:18;;;;;;;8.83;2.87;;;;;;;;;;13010856;22;20174;-81
2021/03/22 21:54:20;;;;;;;8.63;2.90;;;;;;;;;;13011413;22;20173;-80
2021/03/22 21:59:23;;;;;;;6.87;3.00;;;;;;;;;;13016828;22;20209;-79
2021/03/22 22:04:34;;;;;;;6.73;3.00;;;;;;;;;;13020369;22;20189;-80
2021/03/22 22:09:35;;;;;;;8.53;3.50;;;;;;;;;;13032114;22;20177;-77
2021/03/22 22:14:38;;;;;;;6.63;3.13;;;;;;;;;;13037698;22;20173;-80
2021/03/22 22:19:40;;;;;;;10.17;3.67;;;;;;;;;;13041196;22;20292;-80
2021/03/22 22:24:42;;;;;;;11.07;3.93;;;;;;;;;;13038223;22;20173;-80
2021/03/22 22:29:45;;;;;;;8.07;3.67;;;;;;;;;;13037669;22;20197;-80
2021/03/22 22:34:54;;;;;;;7.57;3.60;;;;;;;;;;13042308;22;20180;-80
2021/03/22 22:39:56;;;;;;;8.10;3.50;;;;;;;;;;13032987;22;20217;-80
2021/03/22 22:44:59;;;;;;;7.23;3.67;;;;;;;;;;13038485;22;20197;-80
2021/03/22 22:50:00;;;;;;;11.43;3.87;;;;;;;;;;13016829;22;20173;-80
2021/03/22 22:55:03;;;;;;;6.33;3.70;;;;;;;;;;13036872;22;20184;-80
2021/03/22 23:00:07;;;;;;;6.37;3.37;;;;;;;;;;13015040;22;20531;-80
2021/03/22 23:05:20;;;;;;;7.33;3.73;;;;;;;;;;13020141;22;20200;-80
2021/03/22 23:10:22;;;;;;;5.90;3.50;;;;;;;;;;13035271;22;20205;-80
2021/03/22 23:15:27;;;;;;;6.73;3.47;;;;;;;;;;13034897;22;20248;-78
2021/03/22 23:20:29;;;;;;;7.97;3.77;;;;;;;;;;13035450;22;20600;-78
2021/03/22 23:25:31;;;;;;;8.80;4.07;;;;;;;;;;13013982;22;20178;-81
2021/03/22 23:30:35;;;;;;;7.83;4.27;;;;;;;;;;13038149;22;20189;-78
2021/03/22 23:35:45;;;;;;;9.33;4.13;;;;;;;;;;13035922;22;20174;-79
2021/03/22 23:40:47;;;;;;;6.60;4.13;;;;;;;;;;13035384;22;20238;-78
2021/03/22 23:45:50;;;;;;;8.93;4.20;;;;;;;;;;13036715;22;20228;-78
2021/03/22 23:50:54;;;;;;;7.37;4.20;;;;;;;;;;13017152;22;20196;-80
2021/03/22 23:55:56;;;;;;;9.23;4.50;;;;;;;;;;13012010;22;20177;-80
