Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:28;;;;;;;;;;;;;;;11.17;97.29;99033.06;4197783;28;19970;-69
2023/10/27 00:03:30;;;;;;;;;;;;;;;11.18;97.36;99029.28;4198274;28;19955;-68
2023/10/27 00:05:32;;;;;;;;;;;;;;;11.18;97.35;99025.75;4198373;28;20023;-69
2023/10/27 00:07:34;;;;;;;;;;;;;;;11.17;97.47;99027.66;4199347;28;20489;-70
2023/10/27 00:09:37;;;;;;;;;;;;;;;11.16;97.28;99031.38;4198228;28;20005;-70
2023/10/27 00:11:39;;;;;;;;;;;;;;;11.16;97.50;99031.38;4197899;28;20020;-69
2023/10/27 00:13:42;;;;;;;;;;;;;;;11.16;97.70;99025.97;4198119;28;19948;-69
2023/10/27 00:15:45;;;;;;;;;;;;;;;11.16;97.64;99020.59;4189827;28;19972;-69
2023/10/27 00:17:47;;;;;;;;;;;;;;;11.16;97.67;99017.88;4197356;28;20011;-69
2023/10/27 00:19:49;;;;;;;;;;;;;;;11.15;97.44;99013.50;4195230;28;20019;-69
2023/10/27 00:21:51;;;;;;;;;;;;;;;11.15;97.44;99010.81;4197549;28;19995;-69
2023/10/27 00:23:52;;;;;;;;;;;;;;;11.15;97.86;99013.50;4195482;28;19997;-69
2023/10/27 00:25:55;;;;;;;;;;;;;;;11.16;97.68;99011.66;4195798;28;19929;-69
2023/10/27 00:27:56;;;;;;;;;;;;;;;11.16;97.60;99012.47;4196653;28;19975;-69
2023/10/27 00:29:58;;;;;;;;;;;;;;;11.17;97.68;99016.84;4196136;28;19935;-69
2023/10/27 00:32:01;;;;;;;;;;;;;;;11.16;97.72;99017.06;4195377;28;19986;-69
2023/10/27 00:34:03;;;;;;;;;;;;;;;11.16;97.70;99011.66;4196567;28;19996;-69
2023/10/27 00:36:06;;;;;;;;;;;;;;;11.16;97.76;99011.66;4195996;28;20023;-69
2023/10/27 00:38:07;;;;;;;;;;;;;;;11.16;97.76;99019.75;4196933;28;20051;-69
2023/10/27 00:40:09;;;;;;;;;;;;;;;11.16;97.88;99017.88;4197830;28;19925;-69
2023/10/27 00:42:10;;;;;;;;;;;;;;;11.16;97.60;98998.97;4197510;28;19952;-69
2023/10/27 00:44:12;;;;;;;;;;;;;;;11.17;97.57;98999.78;4196966;28;20059;-69
2023/10/27 00:46:14;;;;;;;;;;;;;;;11.15;97.46;98997.31;4196060;28;20339;-69
2023/10/27 00:48:17;;;;;;;;;;;;;;;11.16;97.60;98992.75;4195347;28;20000;-69
2023/10/27 00:50:20;;;;;;;;;;;;;;;11.16;97.56;98990.03;4195955;28;19925;-69
2023/10/27 00:52:21;;;;;;;;;;;;;;;11.15;97.79;98985.69;4196026;28;20025;-69
2023/10/27 00:54:23;;;;;;;;;;;;;;;11.14;97.72;98990.25;4196739;28;20011;-69
2023/10/27 00:56:24;;;;;;;;;;;;;;;11.14;97.43;98984.00;4197465;28;20023;-69
2023/10/27 00:58:26;;;;;;;;;;;;;;;11.15;97.56;98981.09;4196002;28;20426;-69
2023/10/27 01:00:28;;;;;;;;;;;;;;;11.15;97.56;98978.38;4195454;28;20027;-69
2023/10/27 01:02:30;;;;;;;;;;;;;;;11.15;97.58;98985.69;4196129;28;19962;-69
2023/10/27 01:04:34;;;;;;;;;;;;;;;11.14;97.39;98982.16;4197011;28;20097;-69
2023/10/27 01:06:36;;;;;;;;;;;;;;;11.15;97.29;98977.56;4197053;28;20004;-69
2023/10/27 01:08:38;;;;;;;;;;;;;;;11.15;97.27;98977.56;4196486;28;19959;-69
2023/10/27 01:10:40;;;;;;;;;;;;;;;11.14;97.22;98979.47;4196177;28;20388;-69
2023/10/27 01:12:46;;;;;;;;;;;;;;;11.15;97.30;98980.28;4195415;28;20027;-69
2023/10/27 01:14:48;;;;;;;;;;;;;;;11.14;97.20;98975.91;4195527;28;20019;-70
2023/10/27 01:16:50;;;;;;;;;;;;;;;11.14;97.28;98971.34;4195071;28;20426;-70
2023/10/27 01:18:51;;;;;;;;;;;;;;;11.13;97.32;98969.69;4194969;28;20032;-69
2023/10/27 01:20:55;;;;;;;;;;;;;;;11.14;97.07;98974.06;4195302;28;20374;-70
2023/10/27 01:22:58;;;;;;;;;;;;;;;11.14;97.17;98970.50;4196327;28;20012;-69
2023/10/27 01:25:04;;;;;;;;;;;;;;;11.13;97.10;98967.00;4197456;28;20019;-70
2023/10/27 01:27:06;;;;;;;;;;;;;;;11.14;97.04;98962.41;4197036;28;19964;-70
2023/10/27 01:29:08;;;;;;;;;;;;;;;11.13;97.10;98968.88;4196277;28;20466;-70
2023/10/27 01:31:10;;;;;;;;;;;;;;;11.11;97.18;98958.28;4194802;28;19971;-70
2023/10/27 01:33:12;;;;;;;;;;;;;;;11.10;97.08;98953.94;4195710;28;20016;-70
2023/10/27 01:35:14;;;;;;;;;;;;;;;11.11;97.19;98955.59;4195904;28;19964;-70
2023/10/27 01:37:17;;;;;;;;;;;;;;;11.11;97.50;98952.03;4196288;28;20059;-70
2023/10/27 01:39:21;;;;;;;;;;;;;;;11.10;97.24;98945.81;4196434;28;19974;-70
2023/10/27 01:41:23;;;;;;;;;;;;;;;11.11;97.10;98947.47;4196435;28;20023;-70
2023/10/27 01:43:27;;;;;;;;;;;;;;;11.11;97.33;98943.94;4195015;28;20015;-71
2023/10/27 01:45:32;;;;;;;;;;;;;;;11.09;97.26;98946.84;4195578;28;20027;-70
2023/10/27 01:47:33;;;;;;;;;;;;;;;11.09;97.08;98949.56;4183878;28;20020;-71
2023/10/27 01:49:35;;;;;;;;;;;;;;;11.10;96.91;98945.00;4196934;28;19959;-70
2023/10/27 01:51:37;;;;;;;;;;;;;;;11.09;96.94;98941.47;4195616;28;19928;-70
2023/10/27 01:53:38;;;;;;;;;;;;;;;11.09;97.26;98944.16;4196326;28;20075;-69
2023/10/27 01:55:41;;;;;;;;;;;;;;;11.10;97.13;98947.72;4194984;28;20027;-70
2023/10/27 01:57:43;;;;;;;;;;;;;;;11.07;97.19;98935.47;4178392;28;20027;-70
2023/10/27 01:59:45;;;;;;;;;;;;;;;11.09;97.28;98937.94;4196873;28;19960;-70
2023/10/27 02:01:48;;;;;;;;;;;;;;;11.07;96.98;98932.75;4194233;28;20027;-70
2023/10/27 02:03:50;;;;;;;;;;;;;;;11.08;97.22;98930.88;4195151;28;20454;-70
2023/10/27 02:05:51;;;;;;;;;;;;;;;11.07;97.10;98938.16;4195902;28;20015;-70
2023/10/27 02:07:53;;;;;;;;;;;;;;;11.07;97.09;98943.56;4196082;28;19963;-70
2023/10/27 02:09:59;;;;;;;;;;;;;;;11.08;97.21;98938.97;4195456;28;19974;-70
2023/10/27 02:12:03;;;;;;;;;;;;;;;11.07;97.09;98943.56;4194498;28;20429;-70
2023/10/27 02:14:05;;;;;;;;;;;;;;;11.07;97.32;98946.28;4196286;28;20015;-70
2023/10/27 02:16:08;;;;;;;;;;;;;;;11.08;97.15;98947.94;4196048;28;20442;-70
2023/10/27 02:18:09;;;;;;;;;;;;;;;11.09;97.31;98943.34;4210742;28;20011;-70
2023/10/27 02:20:11;;;;;;;;;;;;;;;11.09;97.11;98948.75;4194436;28;19970;-70
2023/10/27 02:22:17;;;;;;;;;;;;;;;11.07;96.86;98942.75;4194123;28;20612;-70
2023/10/27 02:24:19;;;;;;;;;;;;;;;11.07;96.81;98938.16;4195345;28;20030;-70
2023/10/27 02:26:20;;;;;;;;;;;;;;;11.07;96.71;98940.88;4194373;28;20006;-70
2023/10/27 02:28:24;;;;;;;;;;;;;;;11.07;96.40;98938.16;4189170;28;19933;-70
2023/10/27 02:30:26;;;;;;;;;;;;;;;11.07;96.08;98940.06;4194583;28;19996;-70
2023/10/27 02:32:28;;;;;;;;;;;;;;;11.06;96.13;98941.09;4192976;28;20478;-70
2023/10/27 02:34:30;;;;;;;;;;;;;;;11.07;96.25;98943.56;4195309;28;20011;-70
2023/10/27 02:36:32;;;;;;;;;;;;;;;11.07;95.96;98940.06;4193423;28;20031;-70
2023/10/27 02:38:34;;;;;;;;;;;;;;;11.06;95.82;98949.19;4195003;28;20015;-70
2023/10/27 02:40:36;;;;;;;;;;;;;;;11.05;95.85;98952.94;4195018;28;20007;-70
2023/10/27 02:42:39;;;;;;;;;;;;;;;11.05;96.25;98945.69;4186371;28;19931;-70
2023/10/27 02:44:43;;;;;;;;;;;;;;;11.05;96.00;98953.78;4196314;28;20019;-70
2023/10/27 02:46:45;;;;;;;;;;;;;;;11.04;95.75;98959.41;4213910;28;20393;-68
2023/10/27 02:48:47;;;;;;;;;;;;;;;11.03;95.84;98963.16;4197629;28;20015;-69
2023/10/27 02:50:48;;;;;;;;;;;;;;;11.02;95.89;98959.63;4197545;28;20470;-68
2023/10/27 02:52:50;;;;;;;;;;;;;;;11.01;96.03;98955.25;4197171;28;19932;-68
2023/10/27 02:54:52;;;;;;;;;;;;;;;11.02;96.11;98958.78;4196685;28;20011;-69
2023/10/27 02:56:57;;;;;;;;;;;;;;;11.02;96.28;98956.94;4196161;28;20011;-69
2023/10/27 02:59:00;;;;;;;;;;;;;;;11.02;96.15;98956.09;4197011;28;20351;-69
2023/10/27 03:01:07;;;;;;;;;;;;;;;11.01;96.10;98960.66;4196434;28;20019;-69
2023/10/27 03:03:10;;;;;;;;;;;;;;;11.00;96.08;98959.84;4196130;28;20023;-69
2023/10/27 03:05:12;;;;;;;;;;;;;;;11.01;96.31;98963.38;4197623;28;20023;-69
2023/10/27 03:07:13;;;;;;;;;;;;;;;11.00;96.39;98965.25;4197303;28;20015;-68
2023/10/27 03:09:15;;;;;;;;;;;;;;;11.01;96.47;98966.06;4197746;28;19982;-70
2023/10/27 03:11:17;;;;;;;;;;;;;;;11.01;96.35;98963.38;4197757;28;19968;-69
2023/10/27 03:13:19;;;;;;;;;;;;;;;11.01;96.50;98960.66;4197282;28;19925;-69
2023/10/27 03:15:21;;;;;;;;;;;;;;;11.00;96.53;98954.44;4197724;28;20019;-69
2023/10/27 03:17:26;;;;;;;;;;;;;;;11.02;96.68;98956.09;4197847;28;20023;-69
2023/10/27 03:19:28;;;;;;;;;;;;;;;11.02;96.74;98958.78;4197691;28;20020;-69
2023/10/27 03:21:30;;;;;;;;;;;;;;;11.02;96.72;98958.78;4198090;28;20454;-69
2023/10/27 03:23:32;;;;;;;;;;;;;;;11.02;96.63;98951.53;4197027;28;20031;-69
2023/10/27 03:25:34;;;;;;;;;;;;;;;11.01;96.55;98963.38;4197166;28;20040;-69
2023/10/27 03:27:36;;;;;;;;;;;;;;;11.02;96.55;98956.09;4197430;28;20031;-69
2023/10/27 03:29:38;;;;;;;;;;;;;;;11.01;96.61;98952.56;4196885;28;20058;-70
2023/10/27 03:31:40;;;;;;;;;;;;;;;11.01;96.92;98955.25;4196305;28;20024;-69
2023/10/27 03:33:43;;;;;;;;;;;;;;;11.00;96.92;98945.50;4197895;28;19936;-69
2023/10/27 03:35:47;;;;;;;;;;;;;;;10.99;96.71;98955.50;4198256;28;20020;-69
2023/10/27 03:37:49;;;;;;;;;;;;;;;11.00;96.85;98956.31;4197672;28;20032;-70
2023/10/27 03:39:52;;;;;;;;;;;;;;;10.99;96.98;98941.16;4196827;28;20067;-69
2023/10/27 03:41:54;;;;;;;;;;;;;;;10.99;97.10;98952.78;4198133;28;20064;-69
2023/10/27 03:43:56;;;;;;;;;;;;;;;10.98;97.07;98953.81;4196998;28;20020;-69
2023/10/27 03:45:57;;;;;;;;;;;;;;;10.97;96.99;98937.84;4197105;28;20054;-69
2023/10/27 03:47:59;;;;;;;;;;;;;;;10.96;97.31;98942.44;4196439;28;20518;-69
2023/10/27 03:50:02;;;;;;;;;;;;;;;10.98;97.29;98940.31;4213517;28;20002;-69
2023/10/27 03:52:04;;;;;;;;;;;;;;;10.98;97.38;98956.53;4212547;28;20022;-69
2023/10/27 03:54:07;;;;;;;;;;;;;;;10.98;97.13;98953.00;4196742;28;20401;-69
2023/10/27 03:56:09;;;;;;;;;;;;;;;10.97;97.52;98937.84;4196944;28;20454;-69
2023/10/27 03:58:15;;;;;;;;;;;;;;;10.97;97.47;98951.34;4197507;28;20495;-69
2023/10/27 04:00:17;;;;;;;;;;;;;;;10.95;97.36;98940.75;4196496;28;20430;-69
2023/10/27 04:02:19;;;;;;;;;;;;;;;10.95;97.58;98945.34;4194312;28;20007;-69
2023/10/27 04:04:20;;;;;;;;;;;;;;;10.95;97.46;98939.94;4197275;28;20050;-69
2023/10/27 04:06:23;;;;;;;;;;;;;;;10.95;97.35;98935.38;4197568;28;20357;-69
2023/10/27 04:08:25;;;;;;;;;;;;;;;10.96;97.46;98933.50;4188998;28;19971;-69
2023/10/27 04:10:28;;;;;;;;;;;;;;;10.95;97.36;98929.16;4195730;28;20022;-69
2023/10/27 04:12:30;;;;;;;;;;;;;;;10.95;97.47;98931.84;4196451;28;20024;-69
2023/10/27 04:14:32;;;;;;;;;;;;;;;10.94;97.67;98927.47;4196038;28;20035;-69
2023/10/27 04:16:34;;;;;;;;;;;;;;;10.94;97.60;98931.03;4194350;28;20044;-69
2023/10/27 04:18:36;;;;;;;;;;;;;;;10.93;97.59;98939.34;4194330;28;20023;-69
2023/10/27 04:20:38;;;;;;;;;;;;;;;10.95;97.49;98943.47;4195375;28;20011;-69
2023/10/27 04:22:42;;;;;;;;;;;;;;;10.95;97.50;98935.38;4192977;28;20486;-69
2023/10/27 04:24:44;;;;;;;;;;;;;;;10.95;97.65;98937.25;4195620;28;20471;-69
2023/10/27 04:26:46;;;;;;;;;;;;;;;10.95;97.47;98934.53;4194737;28;20011;-69
2023/10/27 04:28:48;;;;;;;;;;;;;;;10.94;97.66;98939.13;4194268;28;20056;-69
2023/10/27 04:30:52;;;;;;;;;;;;;;;10.94;97.79;98930.19;4193873;28;20018;-69
2023/10/27 04:32:55;;;;;;;;;;;;;;;10.94;97.64;98935.59;4195660;28;20035;-69
2023/10/27 04:34:56;;;;;;;;;;;;;;;10.94;97.81;98938.28;4195344;28;19928;-69
2023/10/27 04:36:58;;;;;;;;;;;;;;;10.93;97.55;98928.56;4196157;28;19964;-69
2023/10/27 04:39:01;;;;;;;;;;;;;;;10.93;97.76;98920.44;4197130;28;20023;-69
2023/10/27 04:41:04;;;;;;;;;;;;;;;10.93;97.96;98921.28;4196172;28;20041;-70
2023/10/27 04:43:06;;;;;;;;;;;;;;;10.91;97.82;98912.56;4195954;28;20451;-69
2023/10/27 04:45:09;;;;;;;;;;;;;;;10.91;97.96;98920.69;4197069;28;20024;-69
2023/10/27 04:47:11;;;;;;;;;;;;;;;10.92;98.05;98918.78;4195892;28;20019;-69
2023/10/27 04:49:13;;;;;;;;;;;;;;;10.92;97.93;98913.38;4196834;28;20458;-69
2023/10/27 04:51:15;;;;;;;;;;;;;;;10.93;97.96;98915.06;4196621;28;20019;-70
2023/10/27 04:53:18;;;;;;;;;;;;;;;10.92;97.84;98910.69;4196107;28;20039;-69
2023/10/27 04:55:21;;;;;;;;;;;;;;;10.92;98.01;98919.59;4171953;28;19929;-69
2023/10/27 04:57:23;;;;;;;;;;;;;;;10.93;97.74;98915.06;4171410;28;20023;-70
2023/10/27 04:59:25;;;;;;;;;;;;;;;10.92;97.54;98913.38;4171290;28;19932;-69
2023/10/27 05:01:29;;;;;;;;;;;;;;;10.92;97.62;98916.91;4170317;28;21392;-70
2023/10/27 05:03:31;;;;;;;;;;;;;;;10.92;97.75;98916.91;4170662;28;20020;-70
2023/10/27 05:05:33;;;;;;;;;;;;;;;10.93;97.92;98912.34;4171847;28;20027;-70
2023/10/27 05:07:36;;;;;;;;;;;;;;;10.92;97.82;98914.19;4171061;28;20023;-69
2023/10/27 05:09:38;;;;;;;;;;;;;;;10.91;97.77;98912.56;4171378;28;20046;-69
2023/10/27 05:11:42;;;;;;;;;;;;;;;10.93;97.86;98917.75;4170657;28;20451;-69
2023/10/27 05:13:44;;;;;;;;;;;;;;;10.93;97.84;98912.34;4171435;28;20027;-69
2023/10/27 05:15:52;;;;;;;;;;;;;;;10.93;97.87;98906.94;4171931;28;20394;-69
2023/10/27 05:17:54;;;;;;;;;;;;;;;10.93;97.86;98910.47;4170831;28;20019;-69
2023/10/27 05:19:56;;;;;;;;;;;;;;;10.95;97.84;98904.84;4170697;28;20011;-68
2023/10/27 05:21:58;;;;;;;;;;;;;;;10.94;97.96;98905.88;4170278;28;20023;-68
2023/10/27 05:24:01;;;;;;;;;;;;;;;10.94;97.82;98904.03;4170276;28;20011;-68
2023/10/27 05:26:04;;;;;;;;;;;;;;;10.94;97.82;98911.28;4169842;28;20016;-68
2023/10/27 05:28:08;;;;;;;;;;;;;;;10.94;97.97;98906.72;4170420;28;20035;-68
2023/10/27 05:30:10;;;;;;;;;;;;;;;10.94;97.65;98911.28;4170163;28;20024;-68
2023/10/27 05:32:13;;;;;;;;;;;;;;;10.93;97.83;98898.84;4169332;28;20047;-68
2023/10/27 05:34:15;;;;;;;;;;;;;;;10.94;97.86;98897.78;4171878;28;20427;-68
2023/10/27 05:36:17;;;;;;;;;;;;;;;10.94;97.62;98895.06;4169808;28;20467;-68
2023/10/27 05:38:19;;;;;;;;;;;;;;;10.94;97.92;98903.19;4169171;28;20023;-69
2023/10/27 05:40:22;;;;;;;;;;;;;;;10.94;97.76;98901.31;4169432;28;20023;-69
2023/10/27 05:42:25;;;;;;;;;;;;;;;10.94;97.78;98905.88;4168799;28;20024;-69
2023/10/27 05:44:28;;;;;;;;;;;;;;;10.94;97.97;98908.56;4167426;28;20019;-68
2023/10/27 05:46:30;;;;;;;;;;;;;;;10.93;97.78;98901.53;4168891;28;20015;-68
2023/10/27 05:48:32;;;;;;;;;;;;;;;10.94;98.04;98898.63;4168904;28;20016;-68
2023/10/27 05:50:34;;;;;;;;;;;;;;;10.93;98.21;98902.34;4168536;28;20023;-68
2023/10/27 05:52:35;;;;;;;;;;;;;;;10.94;98.12;98903.19;4169921;28;20015;-69
2023/10/27 05:54:37;;;;;;;;;;;;;;;10.93;97.81;98910.47;4186768;28;19928;-69
2023/10/27 05:56:39;;;;;;;;;;;;;;;10.93;97.89;98910.47;4193944;28;19929;-68
2023/10/27 05:58:40;;;;;;;;;;;;;;;10.94;97.90;98911.28;4194606;28;20023;-67
2023/10/27 06:00:44;;;;;;;;;;;;;;;10.93;97.86;98906.94;4193181;28;19977;-68
2023/10/27 06:02:46;;;;;;;;;;;;;;;10.94;97.97;98916.69;4191203;28;20007;-68
2023/10/27 06:04:47;;;;;;;;;;;;;;;10.94;97.91;98908.56;4194570;28;20198;-69
2023/10/27 06:06:49;;;;;;;;;;;;;;;10.94;98.20;98911.28;4193873;28;19941;-69
2023/10/27 06:08:51;;;;;;;;;;;;;;;10.93;98.04;98912.34;4193448;28;20354;-69
2023/10/27 06:10:53;;;;;;;;;;;;;;;10.93;97.94;98917.75;4194087;28;20023;-69
2023/10/27 06:12:55;;;;;;;;;;;;;;;10.93;97.98;98921.28;4194782;28;20039;-68
2023/10/27 06:14:57;;;;;;;;;;;;;;;10.93;98.07;98915.88;4194049;28;20011;-68
2023/10/27 06:17:00;;;;;;;;;;;;;;;10.93;98.28;98912.34;4193571;28;19928;-68
2023/10/27 06:19:03;;;;;;;;;;;;;;;10.92;98.09;98914.19;4196340;28;20019;-68
2023/10/27 06:21:05;;;;;;;;;;;;;;;10.93;98.01;98915.06;4198119;28;20019;-68
2023/10/27 06:23:07;;;;;;;;;;;;;;;10.94;98.14;98913.97;4196994;28;20032;-67
2023/10/27 06:25:09;;;;;;;;;;;;;;;10.94;97.79;98914.81;4197008;28;20015;-68
2023/10/27 06:27:11;;;;;;;;;;;;;;;10.95;98.16;98915.63;4196401;28;20015;-68
2023/10/27 06:29:13;;;;;;;;;;;;;;;10.94;97.96;98916.69;4196873;28;20051;-68
2023/10/27 06:31:16;;;;;;;;;;;;;;;10.94;97.84;98928.34;4195682;28;20015;-69
2023/10/27 06:33:20;;;;;;;;;;;;;;;10.94;97.89;98924.78;4195943;28;20027;-68
2023/10/27 06:35:23;;;;;;;;;;;;;;;10.94;97.93;98927.47;4195273;28;20019;-68
2023/10/27 06:37:25;;;;;;;;;;;;;;;10.93;97.48;98934.78;4196182;28;20904;-68
2023/10/27 06:39:27;;;;;;;;;;;;;;;10.94;97.50;98930.19;4197523;28;20065;-69
2023/10/27 06:41:29;;;;;;;;;;;;;;;10.95;97.57;98937.25;4195705;28;20048;-68
2023/10/27 06:43:31;;;;;;;;;;;;;;;10.93;97.53;98942.88;4196754;28;20056;-68
2023/10/27 06:45:33;;;;;;;;;;;;;;;10.94;97.24;98939.13;4190655;28;20012;-65
2023/10/27 06:47:35;;;;;;;;;;;;;;;10.94;96.92;98949.94;4196136;28;20434;-65
2023/10/27 06:49:38;;;;;;;;;;;;;;;10.95;97.37;98946.16;4194532;28;20450;-65
2023/10/27 06:51:39;;;;;;;;;;;;;;;10.95;97.15;98950.75;4197207;28;20051;-69
2023/10/27 06:53:42;;;;;;;;;;;;;;;10.95;97.42;98958.84;4197944;28;19924;-68
2023/10/27 06:55:45;;;;;;;;;;;;;;;10.96;97.16;98949.72;4198168;28;20019;-68
2023/10/27 06:57:47;;;;;;;;;;;;;;;10.95;97.41;98956.16;4198249;28;19929;-68
2023/10/27 06:59:48;;;;;;;;;;;;;;;10.96;96.96;98955.94;4198384;28;20470;-68
2023/10/27 07:01:52;;;;;;;;;;;;;;;10.96;96.93;98964.03;4196635;28;20445;-68
2023/10/27 07:03:54;;;;;;;;;;;;;;;10.95;96.92;98970.47;4197358;28;19924;-69
2023/10/27 07:05:59;;;;;;;;;;;;;;;10.96;97.01;98972.16;4198021;28;19975;-68
2023/10/27 07:08:01;;;;;;;;;;;;;;;10.97;96.97;98970.25;4196062;28;20019;-69
2023/10/27 07:10:04;;;;;;;;;;;;;;;10.97;97.03;98971.09;4196143;28;20019;-68
2023/10/27 07:12:08;;;;;;;;;;;;;;;10.97;96.90;98967.56;4194530;28;20353;-68
2023/10/27 07:14:10;;;;;;;;;;;;;;;10.97;96.92;98973.81;4194895;28;20019;-69
2023/10/27 07:16:12;;;;;;;;;;;;;;;10.96;96.93;98968.63;4196186;28;20039;-68
2023/10/27 07:18:14;;;;;;;;;;;;;;;10.98;96.90;98977.31;4198326;28;20458;-68
2023/10/27 07:20:16;;;;;;;;;;;;;;;10.98;96.90;98983.53;4198061;28;20040;-69
2023/10/27 07:22:19;;;;;;;;;;;;;;;10.98;96.82;98986.25;4196207;28;20465;-68
2023/10/27 07:24:21;;;;;;;;;;;;;;;10.98;96.63;98983.53;4197978;28;20449;-68
2023/10/27 07:26:23;;;;;;;;;;;;;;;10.98;96.77;98978.13;4198531;28;20015;-68
2023/10/27 07:28:25;;;;;;;;;;;;;;;10.98;96.75;98985.44;4194803;28;20023;-68
2023/10/27 07:30:27;;;;;;;;;;;;;;;10.98;96.53;98975.44;4193561;28;20422;-68
2023/10/27 07:32:29;;;;;;;;;;;;;;;10.98;96.64;98975.44;4196076;28;20040;-68
2023/10/27 07:34:31;;;;;;;;;;;;;;;11.00;96.63;98977.91;4196996;28;20019;-69
2023/10/27 07:36:33;;;;;;;;;;;;;;;10.99;96.45;98976.28;4197100;28;20008;-68
2023/10/27 07:38:37;;;;;;;;;;;;;;;11.00;96.61;98975.22;4195657;28;20035;-68
2023/10/27 07:40:42;;;;;;;;;;;;;;;10.99;96.80;98976.28;4197292;28;20019;-68
2023/10/27 07:42:44;;;;;;;;;;;;;;;10.99;96.80;98973.59;4196981;28;20046;-68
2023/10/27 07:44:45;;;;;;;;;;;;;;;10.98;96.67;98961.13;4196643;28;20019;-68
2023/10/27 07:46:47;;;;;;;;;;;;;;;10.98;96.71;98961.94;4197755;28;19935;-69
2023/10/27 07:48:49;;;;;;;;;;;;;;;10.98;97.00;98967.34;4197094;28;20008;-69
2023/10/27 07:50:51;;;;;;;;;;;;;;;10.96;97.11;98964.03;4197016;28;20377;-69
2023/10/27 07:52:54;;;;;;;;;;;;;;;10.99;96.83;98965.47;4195090;28;20011;-68
2023/10/27 07:54:56;;;;;;;;;;;;;;;10.97;97.05;98965.69;4195596;28;20016;-69
2023/10/27 07:56:59;;;;;;;;;;;;;;;10.98;96.94;98961.13;4196055;28;20011;-69
2023/10/27 07:59:00;;;;;;;;;;;;;;;10.97;96.78;98971.09;4195975;28;19932;-69
2023/10/27 08:01:05;;;;;;;;;;;;;;;10.96;96.95;98968.63;4195308;28;20023;-69
2023/10/27 08:03:07;;;;;;;;;;;;;;;10.97;97.11;98970.25;4195460;28;20462;-68
2023/10/27 08:05:10;;;;;;;;;;;;;;;10.97;96.94;98967.56;4195450;28;20063;-68
2023/10/27 08:07:12;;;;;;;;;;;;;;;10.99;96.77;98970.88;4196918;28;20023;-68
2023/10/27 08:09:14;;;;;;;;;;;;;;;10.98;96.88;98970.03;4196305;28;20023;-68
2023/10/27 08:11:17;;;;;;;;;;;;;;;10.98;97.17;98964.63;4195633;28;19992;-69
2023/10/27 08:13:20;;;;;;;;;;;;;;;10.97;97.27;98951.34;4196240;28;20011;-68
2023/10/27 08:15:23;;;;;;;;;;;;;;;10.98;97.15;98936.81;4195249;28;20439;-69
2023/10/27 08:17:25;;;;;;;;;;;;;;;10.99;97.08;98943.88;4196248;28;20028;-69
2023/10/27 08:19:27;;;;;;;;;;;;;;;10.98;96.98;98940.31;4196485;28;20379;-69
2023/10/27 08:21:29;;;;;;;;;;;;;;;11.00;96.87;98937.41;4195703;28;20090;-68
2023/10/27 08:23:30;;;;;;;;;;;;;;;11.00;96.81;98937.41;4195974;28;20036;-68
2023/10/27 08:25:33;;;;;;;;;;;;;;;10.99;97.00;98936.59;4195092;28;20012;-68
2023/10/27 08:27:36;;;;;;;;;;;;;;;11.00;97.16;98932.00;4196299;28;20083;-70
2023/10/27 08:29:38;;;;;;;;;;;;;;;11.00;96.98;98932.00;4196920;28;20017;-69
2023/10/27 08:31:40;;;;;;;;;;;;;;;11.01;96.97;98939.06;4195788;28;20478;-69
2023/10/27 08:33:42;;;;;;;;;;;;;;;11.01;97.14;98944.47;4196963;28;20552;-69
2023/10/27 08:35:44;;;;;;;;;;;;;;;11.03;97.08;98936.94;4195789;28;20011;-69
2023/10/27 08:37:46;;;;;;;;;;;;;;;11.03;96.97;98933.44;4195168;28;19963;-69
2023/10/27 08:39:48;;;;;;;;;;;;;;;11.02;96.79;98932.63;4196871;28;19983;-69
2023/10/27 08:41:50;;;;;;;;;;;;;;;11.03;96.75;98942.34;4197699;28;19980;-70
2023/10/27 08:43:54;;;;;;;;;;;;;;;11.03;96.61;98947.75;4195864;28;20019;-69
2023/10/27 08:45:56;;;;;;;;;;;;;;;11.04;96.67;98951.31;4195400;28;20019;-68
2023/10/27 08:48:00;;;;;;;;;;;;;;;11.04;96.94;98946.72;4195670;28;20389;-68
2023/10/27 08:50:01;;;;;;;;;;;;;;;11.04;96.58;98960.22;4197754;28;19982;-69
2023/10/27 08:52:03;;;;;;;;;;;;;;;11.04;96.74;98959.41;4197321;28;20537;-69
2023/10/27 08:54:06;;;;;;;;;;;;;;;11.03;96.72;98952.34;4196735;28;20027;-69
2023/10/27 08:56:08;;;;;;;;;;;;;;;11.03;96.59;98955.84;4195493;28;20011;-69
2023/10/27 08:58:10;;;;;;;;;;;;;;;11.03;96.70;98957.75;4196082;28;20026;-69
2023/10/27 09:00:14;;;;;;;;;;;;;;;11.04;96.36;98959.41;4195165;28;19928;-69
2023/10/27 09:02:28;;;;;;;;;;;;;;;11.02;96.50;98951.53;4188997;28;20131;-69
2023/10/27 09:04:31;;;;;;;;;;;;;;;11.04;96.28;98959.41;4196626;28;20011;-68
2023/10/27 09:06:33;;;;;;;;;;;;;;;11.04;96.43;98956.72;4196958;28;20450;-69
2023/10/27 09:08:35;;;;;;;;;;;;;;;11.04;96.38;98951.31;4195819;28;20023;-69
2023/10/27 09:10:37;;;;;;;;;;;;;;;11.03;96.19;98947.75;4194956;28;20447;-69
2023/10/27 09:12:41;;;;;;;;;;;;;;;11.03;96.37;98950.47;4196056;28;20023;-69
2023/10/27 09:14:42;;;;;;;;;;;;;;;11.03;96.16;98946.94;4196212;28;20024;-68
2023/10/27 09:16:46;;;;;;;;;;;;;;;11.03;96.35;98950.47;4196828;28;20019;-69
2023/10/27 09:18:48;;;;;;;;;;;;;;;11.04;96.25;98949.41;4195206;28;19952;-69
2023/10/27 09:20:49;;;;;;;;;;;;;;;11.04;96.42;98946.72;4195699;28;20019;-69
2023/10/27 09:22:58;;;;;;;;;;;;;;;11.04;96.19;98938.63;4195604;28;20023;-69
2023/10/27 09:25:13;;;;;;;;;;;;;;;10.98;96.29;98934.91;4194569;28;20055;-69
2023/10/27 09:27:18;;;;;;;;;;;;;;;11.05;96.56;98939.44;4196277;28;19928;-69
2023/10/27 09:29:20;;;;;;;;;;;;;;;11.06;96.15;98947.31;4194889;28;20019;-69
2023/10/27 09:31:32;;;;;;;;;;;;;;;11.05;96.25;98945.69;4195150;28;20060;-69
2023/10/27 09:33:35;;;;;;;;;;;;;;;11.06;96.11;98950.00;4195407;28;20023;-69
2023/10/27 09:35:38;;;;;;;;;;;;;;;11.05;96.03;98944.81;4196264;28;20579;-68
2023/10/27 09:37:41;;;;;;;;;;;;;;;11.06;95.91;98943.78;4196172;28;20023;-69
2023/10/27 09:39:43;;;;;;;;;;;;;;;11.06;96.17;98939.19;4196082;28;20039;-69
2023/10/27 09:41:48;;;;;;;;;;;;;;;11.07;95.98;98940.06;4196252;28;19964;-69
2023/10/27 09:43:50;;;;;;;;;;;;;;;11.09;95.86;98951.44;4194362;28;20023;-69
2023/10/27 09:45:53;;;;;;;;;;;;;;;11.08;95.98;98945.22;4196161;28;20027;-69
2023/10/27 09:48:02;;;;;;;;;;;;;;;11.09;95.56;98952.25;4195797;28;20027;-69
2023/10/27 09:50:06;;;;;;;;;;;;;;;11.09;95.71;98946.84;4195599;28;20367;-69
2023/10/27 09:52:09;;;;;;;;;;;;;;;11.10;95.39;98950.41;4196667;28;20019;-69
2023/10/27 09:54:11;;;;;;;;;;;;;;;11.10;95.73;98945.00;4193899;28;20011;-69
2023/10/27 09:56:13;;;;;;;;;;;;;;;11.11;95.66;98943.94;4196260;28;20023;-69
2023/10/27 09:58:15;;;;;;;;;;;;;;;11.11;95.57;98952.03;4195412;28;20043;-69
2023/10/27 10:00:18;;;;;;;;;;;;;;;11.12;95.51;98942.91;4194135;28;20381;-69
2023/10/27 10:02:19;;;;;;;;;;;;;;;11.13;95.38;98950.78;4193985;28;19932;-69
2023/10/27 10:04:36;;;;;;;;;;;;;;;11.13;95.35;98953.47;4194894;28;20011;-68
2023/10/27 10:06:43;;;;;;;;;;;;;;;11.13;95.09;98950.78;4194198;28;20019;-68
2023/10/27 10:09:04;;;;;;;;;;;;;;;11.14;94.82;98947.03;4194164;28;20019;-68
2023/10/27 10:11:13;;;;;;;;;;;;;;;11.14;94.98;98948.88;4193842;28;20051;-69
2023/10/27 10:13:17;;;;;;;;;;;;;;;11.15;95.09;98953.25;4195140;28;20022;-69
2023/10/27 10:15:20;;;;;;;;;;;;;;;11.16;95.00;98947.63;4193926;28;19980;-69
2023/10/27 10:17:38;;;;;;;;;;;;;;;11.17;94.95;98940.34;4195435;28;20015;-69
2023/10/27 10:19:48;;;;;;;;;;;;;;;11.16;94.44;98936.00;4194997;28;19928;-68
2023/10/27 10:21:52;;;;;;;;;;;;;;;11.16;94.45;98939.53;4192554;28;20377;-68
2023/10/27 10:24:08;;;;;;;;;;;;;;;11.17;94.13;98937.63;4194301;28;19924;-68
2023/10/27 10:26:10;;;;;;;;;;;;;;;11.17;94.45;98940.34;4195018;28;19991;-68
2023/10/27 10:28:33;;;;;;;;;;;;;;;11.16;94.40;98934.13;4190658;28;20373;-68
2023/10/27 10:30:34;;;;;;;;;;;;;;;11.17;94.38;98933.06;4193067;28;19964;-69
2023/10/27 10:32:38;;;;;;;;;;;;;;;11.17;94.33;98929.53;4192255;28;19978;-69
2023/10/27 10:34:40;;;;;;;;;;;;;;;11.18;94.26;98923.91;4195688;28;20031;-69
2023/10/27 10:36:45;;;;;;;;;;;;;;;11.17;93.87;98933.06;4194377;28;20000;-69
2023/10/27 10:38:57;;;;;;;;;;;;;;;11.16;93.65;98928.72;4195233;28;20360;-70
2023/10/27 10:40:59;;;;;;;;;;;;;;;11.18;93.61;98931.19;4196150;28;20359;-70