Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:05;;;;;;;9.57;1.40;;;10.90;99.90;;;;;;4973939;23;20487;-96
2023/12/11 00:02:06;;;;;;;11.75;1.45;;;10.90;99.90;;;;;;4997723;23;20220;-95
2023/12/11 00:04:16;;;;;;;4.57;1.23;;;10.90;99.90;;;;;;4974124;23;20492;-95
2023/12/11 00:06:17;;;;;;;11.25;1.75;;;10.90;99.90;;;;;;4973593;23;20164;-96
2023/12/11 00:08:20;;;;;;;13.20;2.78;;;10.80;99.90;;;;;;4974359;23;20235;-94
2023/12/11 00:10:21;;;;;;;6.63;2.22;;;10.80;99.90;;;;;;4997386;23;20191;-96
2023/12/11 00:12:25;;;;;;;17.73;2.75;;;10.80;99.90;;;;;;4999032;23;20191;-95
2023/12/11 00:14:30;;;;;;;7.55;1.52;;;10.80;99.90;;;;;;4975396;23;20183;-93
2023/12/11 00:16:35;;;;;;;8.85;1.90;;;10.80;99.90;;;;;;4975502;23;20163;-95
2023/12/11 00:18:36;;;;;;;27.65;2.63;;;10.70;99.90;;;;;;4976028;23;20744;-96
2023/12/11 00:20:37;;;;;;;9.15;1.67;;;10.60;99.90;;;;;;4975601;23;20152;-95
2023/12/11 00:22:41;;;;;;;18.25;2.15;;;10.60;99.90;;;;;;4975861;23;20183;-95
2023/12/11 00:24:42;;;;;;;12.90;2.47;;;10.60;99.90;;;;;;4975407;23;20172;-94
2023/12/11 00:26:46;;;;;;;7.90;1.20;;;10.60;99.90;;;;;;4998679;23;20156;-96
2023/12/11 00:28:50;;;;;;;5.30;1.33;;;10.70;99.90;;;;;;4976473;23;20156;-95
2023/12/11 00:30:54;;;;;;;14.98;1.63;;;10.70;99.90;;;;;;4975304;23;20156;-95
2023/12/11 00:32:57;;;;;;;18.92;2.22;;;10.80;99.90;;;;;;4975933;23;20608;-95
2023/12/11 00:35:01;;;;;;;9.15;2.10;;;10.80;99.90;;;;;;4975627;23;20171;-96
2023/12/11 00:37:05;;;;;;;12.80;2.35;;;10.70;99.90;;;;;;4974590;23;20156;-95
2023/12/11 00:39:08;;;;;;;13.63;1.92;;;10.80;99.90;;;;;;4975427;23;20237;-95
2023/12/11 00:41:12;;;;;;;15.32;1.77;;;10.80;99.90;;;;;;4975662;23;20156;-95
2023/12/11 00:43:13;;;;;;;6.13;1.25;;;10.80;99.90;;;;;;4975099;23;20156;-96
2023/12/11 00:45:14;;;;;;;9.20;1.80;;;10.90;99.90;;;;;;4975047;23;20187;-95
2023/12/11 00:47:24;;;;;;;4.07;1.55;;;10.80;99.90;;;;;;4998953;23;20166;-94
2023/12/11 00:49:27;;;;;;;18.05;2.50;;;10.80;99.90;;;;;;4975830;23;20159;-95
2023/12/11 00:51:52;;;;;;;18.17;1.77;;;10.80;99.90;;;;;;4974459;23;20691;-96
2023/12/11 00:53:53;;;;;;;19.30;2.25;;;10.80;99.90;;;;;;4974931;23;20169;-95
2023/12/11 00:55:56;;;;;;;12.70;1.63;;;10.90;99.90;;;;;;4998754;23;20186;-94
2023/12/11 00:58:12;;;;;;;16.58;1.40;;;10.90;99.90;;;;;;4999360;23;20160;-94
2023/12/11 01:00:13;;;;;;;8.40;1.52;;;10.90;99.90;;;;;;4975466;23;20219;-95
2023/12/11 01:02:18;;;;;;;13.15;2.45;;;11.10;99.90;;;;;;4975424;23;20479;-95
2023/12/11 01:04:23;;;;;;;9.77;1.42;;;11.00;99.90;;;;;;4998383;23;20177;-96
2023/12/11 01:06:30;;;;;;;15.32;1.85;;;11.10;99.90;;;;;;4998309;23;20250;-96
2023/12/11 01:08:38;;;;;;;6.72;0.90;;;11.20;99.90;;;;;;4975488;23;20160;-95
2023/12/11 01:10:45;;;;;;;28.35;1.83;;;11.20;99.90;;;;;;4998887;23;20286;-94
2023/12/11 01:12:46;;;;;;;5.10;1.27;;;11.20;99.90;;;;;;4998772;23;20191;-95
2023/12/11 01:14:49;;;;;;;15.52;1.58;;;11.30;99.90;;;;;;4975836;23;20172;-95
2023/12/11 01:16:50;;;;;;;11.63;2.63;;;11.40;99.90;;;;;;4975314;23;20243;-95
2023/12/11 01:18:54;;;;;;;14.02;2.72;;;11.30;99.90;;;;;;4974642;23;20152;-96
2023/12/11 01:20:57;;;;;;;5.68;0.95;;;11.30;99.90;;;;;;4998880;23;20155;-95
2023/12/11 01:22:58;;;;;;;17.77;1.73;;;11.20;99.90;;;;;;4975638;23;20552;-96
2023/12/11 01:25:03;;;;;;;10.93;1.52;;;11.20;99.90;;;;;;4998273;23;20172;-95
2023/12/11 01:27:07;;;;;;;5.15;1.30;;;11.10;99.90;;;;;;4998571;23;20148;-95
2023/12/11 01:29:13;;;;;;;10.13;1.00;;;11.10;99.90;;;;;;4975546;23;20224;-96
2023/12/11 01:31:16;;;;;;;11.50;1.20;;;11.30;99.90;;;;;;4998605;23;20163;-96
2023/12/11 01:33:23;;;;;;;5.75;1.77;;;11.30;99.90;;;;;;4974889;23;20215;-95
2023/12/11 01:35:24;;;;;;;8.98;2.03;;;11.30;99.90;;;;;;4975292;23;20616;-96
2023/12/11 01:37:25;;;;;;;11.02;1.55;;;11.30;99.90;;;;;;4974574;23;20160;-96
2023/12/11 01:39:29;;;;;;;7.05;1.40;;;11.20;99.90;;;;;;4997204;23;20180;-96
2023/12/11 01:41:40;;;;;;;7.25;1.98;;;11.20;99.90;;;;;;4975741;23;20160;-95
2023/12/11 01:43:54;;;;;;;9.18;2.28;;;11.30;99.90;;;;;;4975098;23;20550;-96
2023/12/11 01:46:14;;;;;;;11.07;1.75;;;11.20;99.90;;;;;;4975937;23;20641;-96
2023/12/11 01:48:15;;;;;;;9.32;1.58;;;11.30;99.90;;;;;;4975045;23;20164;-95
2023/12/11 01:50:16;;;;;;;13.13;1.73;;;11.20;99.90;;;;;;4998835;23;20188;-96
2023/12/11 01:52:27;;;;;;;17.85;2.03;;;11.10;99.90;;;;;;4975021;23;20196;-95
2023/12/11 01:54:38;;;;;;;15.05;2.72;;;11.10;99.90;;;;;;4974734;23;20544;-95
2023/12/11 01:56:41;;;;;;;10.88;1.48;;;11.00;99.90;;;;;;4975398;23;20205;-95
2023/12/11 01:58:42;;;;;;;18.35;1.63;;;11.10;99.90;;;;;;4975794;23;20238;-96
2023/12/11 02:00:51;;;;;;;16.30;2.35;;;11.00;99.90;;;;;;5022766;23;20674;-95
2023/12/11 02:02:55;;;;;;;4.78;1.20;;;11.10;99.90;;;;;;4975395;23;20611;-95
2023/12/11 02:04:59;;;;;;;3.58;0.65;;;11.00;99.90;;;;;;4998889;23;20191;-96
2023/12/11 02:07:03;;;;;;;2.33;0.90;;;11.00;99.90;;;;;;4976142;23;20243;-95
2023/12/11 02:09:06;;;;;;;6.68;2.20;;;10.90;99.90;;;;;;4975572;23;20159;-95
2023/12/11 02:11:08;;;;;;;9.45;1.10;;;10.90;99.90;;;;;;4975067;23;20167;-96
2023/12/11 02:13:10;;;;;;;8.23;1.70;;;10.90;99.90;;;;;;4975010;23;20188;-96
2023/12/11 02:15:43;;;;;;;9.13;1.17;;;10.80;99.90;;;;;;4976019;23;20196;-96
2023/12/11 02:17:46;;;;;;;17.98;2.20;;;10.80;99.90;;;;;;4999483;23;20160;-96
2023/12/11 02:19:53;;;;;;;7.05;1.27;;;10.70;99.90;;;;;;4976524;23;20160;-95
2023/12/11 02:21:59;;;;;;;11.20;0.82;;;10.70;99.90;;;;;;4975049;23;20156;-95
2023/12/11 02:24:05;;;;;;;4.15;0.93;;;10.70;99.90;;;;;;4975283;23;20602;-95
2023/12/11 02:26:18;;;;;;;16.10;2.97;;;10.70;99.90;;;;;;4998578;23;20167;-95
2023/12/11 02:28:24;;;;;;;8.45;1.35;;;10.70;99.90;;;;;;4975073;23;20159;-96
2023/12/11 02:30:32;;;;;;;11.88;0.98;;;10.70;99.90;;;;;;4975630;23;20195;-95
2023/12/11 02:32:53;;;;;;;8.93;0.98;;;10.70;99.90;;;;;;4977033;23;20274;-94
2023/12/11 02:34:56;;;;;;;7.65;1.02;;;10.70;99.90;;;;;;4998829;23;20179;-95
2023/12/11 02:37:06;;;;;;;12.18;1.88;;;10.70;99.90;;;;;;4976412;23;20221;-96
2023/12/11 02:39:21;;;;;;;11.13;2.13;;;10.70;99.90;;;;;;4998737;23;20155;-95
2023/12/11 02:41:46;;;;;;;4.82;0.77;;;10.90;99.90;;;;;;4980184;23;20608;-95
2023/12/11 02:43:50;;;;;;;3.42;0.98;;;10.80;99.90;;;;;;4976492;23;20164;-95
2023/12/11 02:45:53;;;;;;;17.67;1.67;;;10.70;99.90;;;;;;4975325;23;20172;-95
2023/12/11 02:48:02;;;;;;;7.47;1.00;;;10.70;99.90;;;;;;4975551;23;20253;-95
2023/12/11 02:50:15;;;;;;;12.15;2.25;;;10.70;99.90;;;;;;4977938;23;20215;-96
2023/12/11 02:52:19;;;;;;;9.13;1.45;;;10.80;99.90;;;;;;5000627;23;20250;-96
2023/12/11 02:54:22;;;;;;;5.85;1.50;;;10.90;99.90;;;;;;4980206;23;20176;-95
2023/12/11 02:56:35;;;;;;;6.30;0.85;;;10.90;99.90;;;;;;4978674;23;20152;-96
2023/12/11 02:58:47;;;;;;;5.93;0.82;;;10.90;99.90;;;;;;5006370;23;20200;-96
2023/12/11 03:01:24;;;;;;;11.38;1.33;;;10.90;99.90;;;;;;4983989;23;20178;-96
2023/12/11 03:04:14;;;;;;;13.90;1.98;;;10.90;99.90;;;;;;5011742;23;20163;-96
2023/12/11 03:09:25;;;;;;;2.47;1.13;;;10.90;99.90;;;;;;5019998;23;20186;-96
2023/12/11 03:12:04;;;;;;;16.70;1.00;;;11.00;99.90;;;;;;5011399;23;20219;-96
2023/12/11 03:14:12;;;;;;;10.48;2.20;;;11.00;99.90;;;;;;4969509;23;20176;-96
2023/12/11 03:16:41;;;;;;;14.20;1.63;;;11.20;99.90;;;;;;4978666;23;20230;-96
2023/12/11 03:19:04;;;;;;;10.65;1.30;;;11.10;99.90;;;;;;4980188;23;20169;-96
2023/12/11 03:21:28;;;;;;;6.07;1.80;;;11.10;99.90;;;;;;5000843;23;20164;-95
2023/12/11 03:23:37;;;;;;;11.55;1.60;;;10.90;99.90;;;;;;4978250;23;20163;-96
2023/12/11 03:25:53;;;;;;;;;;;;;;;;;;;;;
2023/12/11 03:28:27;;;;;;;10.93;1.30;;;10.80;99.90;;;;;;5009914;23;20272;-96
2023/12/11 03:30:36;;;;;;;3.85;1.20;;;10.80;99.90;;;;;;4978676;23;20168;-96
2023/12/11 03:32:37;;;;;;;7.57;1.88;;;10.70;99.90;;;;;;5002336;23;20175;-96
2023/12/11 03:34:44;;;;;;;7.25;0.63;;;10.80;99.90;;;;;;5001178;23;20212;-96
2023/12/11 03:36:45;;;;;;;19.85;1.55;;;10.80;99.90;;;;;;4976592;23;20163;-95
2023/12/11 03:38:52;;;;;;;3.92;0.85;;;10.70;99.90;;;;;;5003059;23;20155;-95
2023/12/11 03:40:55;;;;;;;11.88;2.55;;;10.80;99.90;;;;;;4976154;23;20191;-95
2023/12/11 03:42:56;;;;;;;18.80;1.65;;;10.80;99.90;;;;;;4977567;23;20156;-95
2023/12/11 03:45:00;;;;;;;7.05;1.23;;;10.80;99.90;;;;;;4979871;23;20223;-95
2023/12/11 03:47:03;;;;;;;11.57;2.35;;;10.80;99.90;;;;;;4978677;23;20211;-96
2023/12/11 03:49:16;;;;;;;18.38;1.65;;;10.90;99.90;;;;;;4979399;23;20197;-95
2023/12/11 03:51:17;;;;;;;5.18;1.15;;;10.80;99.90;;;;;;4976855;23;20564;-96
2023/12/11 03:53:21;;;;;;;11.82;2.10;;;10.70;99.90;;;;;;4980263;23;20192;-95
2023/12/11 03:55:42;;;;;;;10.48;1.33;;;10.80;99.90;;;;;;4983152;23;20172;-96
2023/12/11 04:01:13;;;;;;;14.68;1.65;;;10.70;99.90;;;;;;5008270;23;20627;-95
2023/12/11 04:03:48;;;;;;;3.00;0.63;;;10.80;99.90;;;;;;5009625;23;20291;-96
2023/12/11 04:05:50;;;;;;;14.70;1.08;;;10.90;99.90;;;;;;4982421;23;20215;-94
2023/12/11 04:07:54;;;;;;;4.63;1.40;;;10.80;99.90;;;;;;4980543;23;20160;-95
2023/12/11 04:10:03;;;;;;;3.92;1.55;;;10.80;99.90;;;;;;5003925;23;20167;-96
2023/12/11 04:12:16;;;;;;;9.65;1.45;;;10.70;99.90;;;;;;4978909;23;20245;-95
2023/12/11 04:14:24;;;;;;;10.98;1.73;;;10.80;99.90;;;;;;4979993;23;20180;-96
2023/12/11 04:16:39;;;;;;;6.20;1.80;;;10.60;99.90;;;;;;4977178;23;20156;-95
2023/12/11 04:18:49;;;;;;;6.85;1.67;;;10.60;99.90;;;;;;4978650;23;20163;-95
2023/12/11 04:20:59;;;;;;;11.05;1.80;;;10.60;99.90;;;;;;4975538;23;20641;-96
2023/12/11 04:23:00;;;;;;;12.30;2.60;;;10.60;99.90;;;;;;4977367;23;20156;-96
2023/12/11 04:25:07;;;;;;;8.23;0.85;;;10.60;99.90;;;;;;5001492;23;20171;-95
2023/12/11 04:27:25;;;;;;;7.80;0.95;;;10.70;99.90;;;;;;4977497;23;20581;-96
2023/12/11 04:29:31;;;;;;;12.98;1.77;;;10.60;99.90;;;;;;4976928;23;20157;-96
2023/12/11 04:31:35;;;;;;;7.15;1.00;;;10.60;99.90;;;;;;5002289;23;20152;-96
2023/12/11 04:33:42;;;;;;;10.68;1.70;;;10.60;99.90;;;;;;4978640;23;20196;-95
2023/12/11 04:35:47;;;;;;;5.78;1.25;;;10.50;99.90;;;;;;5000738;23;20175;-96
2023/12/11 04:38:09;;;;;;;8.13;1.70;;;10.60;99.90;;;;;;5000962;23;20161;-96
2023/12/11 04:40:19;;;;;;;13.55;1.92;;;10.70;99.90;;;;;;5002038;23;20167;-95
2023/12/11 04:42:20;;;;;;;15.35;1.48;;;10.80;99.90;;;;;;5001426;23;20607;-95
2023/12/11 04:44:48;;;;;;;10.55;1.38;;;10.80;99.90;;;;;;4979203;23;20187;-96
2023/12/11 04:47:24;;;;;;;3.90;0.47;;;10.80;99.90;;;;;;5005583;23;20148;-95
2023/12/11 04:49:25;;;;;;;14.98;2.38;;;11.00;99.90;;;;;;4979396;23;20227;-96
2023/12/11 04:51:37;;;;;;;17.25;2.22;;;11.10;99.90;;;;;;5001368;23;20501;-96
2023/12/11 04:54:07;;;;;;;19.40;2.03;;;11.00;99.90;;;;;;4978588;23;20191;-95
2023/12/11 04:56:11;;;;;;;4.05;0.95;;;11.00;99.90;;;;;;4977743;23;20153;-96
2023/12/11 04:58:17;;;;;;;7.30;1.65;;;11.10;99.90;;;;;;5002090;23;20156;-96
2023/12/11 05:00:37;;;;;;;14.27;1.75;;;11.20;99.90;;;;;;5001764;23;20164;-96
2023/12/11 05:02:42;;;;;;;10.23;1.13;;;11.20;99.90;;;;;;4977431;23;20239;-95
2023/12/11 05:04:53;;;;;;;10.80;1.80;;;11.20;99.90;;;;;;5001033;23;20258;-95
2023/12/11 05:07:07;;;;;;;5.63;0.77;;;11.20;99.90;;;;;;4978280;23;20171;-96
2023/12/11 05:09:13;;;;;;;5.95;0.82;;;11.20;99.90;;;;;;4978045;23;20190;-96
2023/12/11 05:11:19;;;;;;;7.15;1.13;;;11.10;99.90;;;;;;5000478;23;20226;-95
2023/12/11 05:13:23;;;;;;;13.38;1.90;;;11.10;99.90;;;;;;4977017;23;20192;-95
2023/12/11 05:15:47;;;;;;;6.90;1.25;;;11.10;99.90;;;;;;5004612;23;20178;-96
2023/12/11 05:17:48;;;;;;;6.65;1.30;;;11.20;99.90;;;;;;4977522;23;20152;-96
2023/12/11 05:19:50;;;;;;;8.40;1.35;;;11.10;99.90;;;;;;4998281;23;20162;-96
2023/12/11 05:21:58;;;;;;;12.70;1.95;;;11.10;99.90;;;;;;5001141;23;20247;-96
2023/12/11 05:24:05;;;;;;;10.07;1.63;;;11.20;99.90;;;;;;4977823;23;20165;-96
2023/12/11 05:26:06;;;;;;;8.15;1.73;;;11.20;99.90;;;;;;4977759;23;20156;-96
2023/12/11 05:28:07;;;;;;;11.30;1.15;;;11.10;99.90;;;;;;4976798;23;20235;-96
2023/12/11 05:30:14;;;;;;;9.40;1.85;;;11.10;99.90;;;;;;5023122;23;20147;-96
2023/12/11 05:32:15;;;;;;;15.18;2.40;;;11.20;99.90;;;;;;4972610;23;20188;-95
2023/12/11 05:34:24;;;;;;;4.53;1.33;;;11.20;99.90;;;;;;4976484;23;20176;-96
2023/12/11 05:36:36;;;;;;;8.05;0.90;;;11.10;99.90;;;;;;4976722;23;20479;-95
2023/12/11 05:38:37;;;;;;;4.88;1.35;;;11.20;99.90;;;;;;4975502;23;20165;-95
2023/12/11 05:40:38;;;;;;;12.88;1.15;;;11.20;99.90;;;;;;4975991;23;20232;-95
2023/12/11 05:42:46;;;;;;;9.57;0.90;;;11.10;99.90;;;;;;5000001;23;20235;-95
2023/12/11 05:44:50;;;;;;;7.82;1.70;;;11.10;99.90;;;;;;4975082;23;20247;-95
2023/12/11 05:46:54;;;;;;;3.13;0.93;;;11.10;99.90;;;;;;4976265;23;20152;-95
2023/12/11 05:48:58;;;;;;;11.68;0.80;;;11.20;99.90;;;;;;4976991;23;20160;-94
2023/12/11 05:51:08;;;;;;;9.32;2.00;;;11.10;99.90;;;;;;4977688;23;20220;-95
2023/12/11 05:53:15;;;;;;;11.38;0.77;;;11.20;99.90;;;;;;4975762;23;20192;-96
2023/12/11 05:55:16;;;;;;;17.20;1.95;;;11.20;99.90;;;;;;4975049;23;20176;-94
2023/12/11 05:57:17;;;;;;;8.65;1.75;;;11.10;99.90;;;;;;4973769;23;20193;-95
2023/12/11 05:59:20;;;;;;;9.07;1.33;;;11.10;99.90;;;;;;4978571;23;20678;-95
2023/12/11 06:01:22;;;;;;;4.47;1.33;;;11.20;99.90;;;;;;4998567;23;20160;-95
2023/12/11 06:03:25;;;;;;;5.63;1.77;;;11.10;99.90;;;;;;4974538;23;20508;-96
2023/12/11 06:05:26;;;;;;;8.40;2.55;;;11.10;99.90;;;;;;5002506;23;20203;-94
2023/12/11 06:07:29;;;;;;;8.50;1.63;;;11.10;99.90;;;;;;4976183;23;20172;-94
2023/12/11 06:09:31;;;;;;;6.25;0.98;;;11.10;99.90;;;;;;4974431;23;20157;-94
2023/12/11 06:11:34;;;;;;;8.95;1.83;;;11.10;99.90;;;;;;4999193;23;20163;-95
2023/12/11 06:13:35;;;;;;;9.63;2.13;;;11.00;99.90;;;;;;4974829;23;20188;-96
2023/12/11 06:15:38;;;;;;;1.98;0.52;;;11.00;99.90;;;;;;4997640;23;20228;-95
2023/12/11 06:17:42;;;;;;;12.43;1.33;;;10.90;99.90;;;;;;4975283;23;20160;-95
2023/12/11 06:19:43;;;;;;;4.28;0.90;;;11.00;99.90;;;;;;4975277;23;20156;-96
2023/12/11 06:21:47;;;;;;;6.30;1.08;;;11.10;99.90;;;;;;4997392;23;20159;-96
2023/12/11 06:23:51;;;;;;;9.45;1.15;;;11.10;99.90;;;;;;4974422;23;20603;-95
2023/12/11 06:25:52;;;;;;;8.10;1.83;;;11.10;99.90;;;;;;4975503;23;20259;-96
2023/12/11 06:27:53;;;;;;;13.20;1.85;;;11.20;99.90;;;;;;4974755;23;20152;-94
2023/12/11 06:29:55;;;;;;;16.63;2.83;;;11.20;99.90;;;;;;4998303;23;20460;-95
2023/12/11 06:31:56;;;;;;;11.27;2.33;;;11.20;99.90;;;;;;4974695;23;20225;-94
2023/12/11 06:34:02;;;;;;;15.30;1.95;;;11.20;99.90;;;;;;4977544;23;20164;-93
2023/12/11 06:36:03;;;;;;;10.52;1.33;;;11.30;99.90;;;;;;4999502;23;20154;-95
2023/12/11 06:38:06;;;;;;;2.72;0.80;;;11.30;99.90;;;;;;4976460;23;20152;-96
2023/12/11 06:40:13;;;;;;;11.90;2.13;;;11.30;99.90;;;;;;4977196;23;20240;-95
2023/12/11 06:42:19;;;;;;;11.88;1.65;;;11.40;99.90;;;;;;4976042;23;20175;-95
2023/12/11 06:44:20;;;;;;;5.05;0.90;;;11.30;99.90;;;;;;4974059;23;20176;-96
2023/12/11 06:46:21;;;;;;;10.40;1.02;;;11.30;99.90;;;;;;4975527;23;20209;-94
2023/12/11 06:48:23;;;;;;;6.50;1.52;;;11.30;99.90;;;;;;4998717;23;20218;-95
2023/12/11 06:50:24;;;;;;;11.02;1.75;;;11.30;99.90;;;;;;4975002;23;20160;-95
2023/12/11 06:52:26;;;;;;;2.38;0.45;;;11.20;99.90;;;;;;4974197;23;20658;-95
2023/12/11 06:54:27;;;;;;;3.03;1.08;;;11.20;99.90;;;;;;4974151;23;20176;-95
2023/12/11 06:56:31;;;;;;;7.57;1.17;;;11.20;99.90;;;;;;5021721;23;20155;-96
2023/12/11 06:58:35;;;;;;;12.52;1.25;;;11.30;99.90;;;;;;4974818;23;20162;-96
2023/12/11 07:00:36;;;;;;;13.30;1.60;;;11.30;99.90;;;;;;4974248;23;20231;-96
2023/12/11 07:02:37;;;;;;;5.95;1.05;;;11.30;99.90;;;;;;4975293;23;20152;-95
2023/12/11 07:04:41;;;;;;;10.68;1.65;;;11.40;99.90;;;;;;4997955;23;20228;-96
2023/12/11 07:06:42;;;;;;;3.75;0.63;;;11.30;99.90;;;;;;4974862;23;20167;-96
2023/12/11 07:08:45;;;;;;;6.70;0.88;;;11.30;99.90;;;;;;4975325;23;20164;-95
2023/12/11 07:10:46;;;;;;;3.83;0.93;;;11.40;99.90;;;;;;4974783;23;20240;-95
2023/12/11 07:12:47;;;;;;;7.30;0.82;;;11.40;99.90;;;;;;4997697;23;20188;-96
2023/12/11 07:14:53;;;;;;;5.68;0.63;;;11.40;99.90;;;;;;4974757;23;20719;-95
2023/12/11 07:16:54;;;;;;;6.00;1.10;;;11.40;99.90;;;;;;4974523;23;20179;-95
2023/12/11 07:18:54;;;;;;;6.35;0.80;;;11.40;99.90;;;;;;4974314;23;20160;-95
2023/12/11 07:21:01;;;;;;;3.28;0.82;;;11.50;99.90;;;;;;4998865;23;20159;-95
2023/12/11 07:23:02;;;;;;;4.80;1.20;;;11.60;99.90;;;;;;4974678;23;20152;-96
2023/12/11 07:25:06;;;;;;;5.28;0.77;;;11.60;99.90;;;;;;4975434;23;20176;-95
2023/12/11 07:27:11;;;;;;;9.50;0.65;;;11.50;99.90;;;;;;4974358;23;20176;-94
2023/12/11 07:29:14;;;;;;;1.95;1.15;;;11.60;99.90;;;;;;4998174;23;20223;-95
2023/12/11 07:31:15;;;;;;;4.90;0.40;;;11.50;99.90;;;;;;4998246;23;20163;-95
2023/12/11 07:33:16;;;;;;;13.80;2.40;;;11.50;99.90;;;;;;4974281;23;20202;-96
2023/12/11 07:35:17;;;;;;;4.32;1.50;;;11.40;99.90;;;;;;4997843;23;20175;-95
2023/12/11 07:37:22;;;;;;;4.20;1.17;;;11.40;99.90;;;;;;5007007;23;20151;-95
2023/12/11 07:39:24;;;;;;;5.45;1.00;;;11.50;99.90;;;;;;5020120;23;20147;-95
2023/12/11 07:41:25;;;;;;;4.50;1.80;;;11.50;99.90;;;;;;4996595;23;20148;-95
2023/12/11 07:43:26;;;;;;;2.00;0.60;;;11.50;99.90;;;;;;4992783;23;20163;-96
2023/12/11 07:45:27;;;;;;;8.90;2.60;;;11.50;99.90;;;;;;4976614;23;20176;-96
2023/12/11 07:47:28;;;;;;;17.15;1.83;;;11.50;99.90;;;;;;5000440;23;20163;-96
2023/12/11 07:49:29;;;;;;;8.27;2.20;;;11.50;99.90;;;;;;4998752;23;20152;-94
2023/12/11 07:51:30;;;;;;;5.30;1.55;;;11.50;99.90;;;;;;4976271;23;20152;-94
2023/12/11 07:53:33;;;;;;;9.27;1.25;;;11.40;99.90;;;;;;4975103;23;20678;-96
2023/12/11 07:55:35;;;;;;;5.88;1.00;;;11.40;99.90;;;;;;4976291;23;20703;-96
2023/12/11 07:57:36;;;;;;;3.20;1.27;;;11.50;99.90;;;;;;4976454;23;20152;-96
2023/12/11 07:59:37;;;;;;;11.43;1.40;;;11.60;99.90;;;;;;4975676;23;20208;-95
2023/12/11 08:01:41;;;;;;;7.82;1.83;;;11.60;99.90;;;;;;4977711;23;20152;-96
2023/12/11 08:03:43;;;;;;;10.00;1.55;;;11.60;99.90;;;;;;5001303;23;20164;-96
2023/12/11 08:05:47;;;;;;;11.35;3.55;;;11.50;99.90;;;;;;4976267;23;20180;-96
2023/12/11 08:07:48;;;;;;;17.10;4.07;;;11.70;99.90;;;;;;4976801;23;20168;-96
2023/12/11 08:09:49;;;;;;;16.73;2.45;;;11.60;99.90;;;;;;4974658;23;20153;-95
2023/12/11 08:11:50;;;;;;;3.90;1.80;;;11.60;99.90;;;;;;4975696;23;20635;-96
2023/12/11 08:13:51;;;;;;;4.72;1.13;;;11.50;99.90;;;;;;4977515;23;20266;-96
2023/12/11 08:15:52;;;;;;;9.02;0.90;;;11.60;99.90;;;;;;4976550;23;20496;-95
2023/12/11 08:17:52;;;;;;;8.50;1.55;;;11.60;99.90;;;;;;4975626;23;20163;-96
2023/12/11 08:19:56;;;;;;;11.57;2.50;;;11.70;99.90;;;;;;4999206;23;20205;-95
2023/12/11 08:21:57;;;;;;;2.05;0.88;;;11.60;99.90;;;;;;4975292;23;20163;-93
2023/12/11 08:23:58;;;;;;;4.95;1.20;;;11.60;99.90;;;;;;4974393;23;20149;-96
2023/12/11 08:25:59;;;;;;;3.58;0.75;;;11.50;99.90;;;;;;4975091;23;20647;-95
2023/12/11 08:27:59;;;;;;;3.00;0.85;;;11.50;99.90;;;;;;4974229;23;20164;-94
2023/12/11 08:30:03;;;;;;;6.28;0.95;;;11.50;99.90;;;;;;4976461;23;20293;-94
2023/12/11 08:32:04;;;;;;;4.57;0.65;;;11.60;99.90;;;;;;4977339;23;20149;-94
2023/12/11 08:34:05;;;;;;;3.70;0.90;;;11.70;99.90;;;;;;4977088;23;20511;-94
2023/12/11 08:36:07;;;;;;;4.13;0.90;;;11.60;99.90;;;;;;4977043;23;20163;-93
2023/12/11 08:38:10;;;;;;;5.45;1.55;;;11.70;99.90;;;;;;4976751;23;20160;-96
2023/12/11 08:40:13;;;;;;;5.25;1.42;;;11.60;99.90;;;;;;4977003;23;20179;-94
2023/12/11 08:42:14;;;;;;;8.45;1.35;;;11.60;99.90;;;;;;4976866;23;20149;-94
2023/12/11 08:44:15;;;;;;;9.20;0.80;;;11.60;99.90;;;;;;5000717;23;20164;-95
2023/12/11 08:46:16;;;;;;;5.18;0.47;;;11.60;99.90;;;;;;4976718;23;20160;-94
2023/12/11 08:48:17;;;;;;;2.20;0.57;;;11.70;99.90;;;;;;4975954;23;20223;-94
2023/12/11 08:50:18;;;;;;;14.70;1.85;;;11.70;99.90;;;;;;4976226;23;20149;-95
2023/12/11 08:52:19;;;;;;;11.90;2.03;;;11.70;99.90;;;;;;4975458;23;20180;-94
2023/12/11 08:54:20;;;;;;;7.72;1.58;;;11.60;99.90;;;;;;4975202;23;20658;-95
2023/12/11 08:56:21;;;;;;;8.13;0.98;;;11.60;99.90;;;;;;4999905;23;20187;-95
2023/12/11 08:58:31;;;;;;;7.75;1.65;;;11.60;99.90;;;;;;4975508;23;20184;-94
2023/12/11 09:00:31;;;;;;;19.52;10.35;;;11.50;99.90;;;;;;4976862;23;20158;-96
2023/12/11 09:02:37;;;;;;;40.03;16.17;;;11.50;99.90;;;;;;4977388;23;20153;-96
2023/12/11 09:04:38;;;;;;;6.57;3.00;;;11.60;99.90;;;;;;4978915;23;20258;-95
2023/12/11 09:06:42;;;;;;;2.60;1.45;;;11.50;99.90;;;;;;5000382;23;20168;-95
2023/12/11 09:08:45;;;;;;;12.48;1.98;;;11.60;99.90;;;;;;4976449;23;20164;-94
2023/12/11 09:10:46;;;;;;;3.20;1.08;;;11.60;99.90;;;;;;4976785;23;20161;-95
2023/12/11 09:12:47;;;;;;;4.28;0.80;;;11.50;99.90;;;;;;5001493;23;20554;-95
2023/12/11 09:14:47;;;;;;;7.72;0.68;;;11.50;99.90;;;;;;4977075;23;20172;-96
2023/12/11 09:16:48;;;;;;;2.75;1.02;;;11.70;99.90;;;;;;4999392;23;20222;-96
2023/12/11 09:18:52;;;;;;;5.80;0.93;;;11.70;99.90;;;;;;4977994;23;20196;-96
2023/12/11 09:20:53;;;;;;;4.47;0.70;;;11.80;99.90;;;;;;4976768;23;20148;-94
2023/12/11 09:22:54;;;;;;;7.65;1.08;;;11.60;99.90;;;;;;4978241;23;20156;-93
2023/12/11 09:24:55;;;;;;;5.70;0.73;;;11.70;99.90;;;;;;5001176;23;20171;-96
2023/12/11 09:26:56;;;;;;;11.80;1.42;;;11.70;99.90;;;;;;4978258;23;20156;-96
2023/12/11 09:29:00;;;;;;;5.95;0.50;;;11.60;99.90;;;;;;4978389;23;20149;-95
2023/12/11 09:31:06;;;;;;;7.15;0.40;;;11.70;99.90;;;;;;4977398;23;20156;-96
2023/12/11 09:33:07;;;;;;;7.40;1.42;;;11.90;99.90;;;;;;5001044;23;20187;-95
2023/12/11 09:35:08;;;;;;;6.97;0.98;;;11.80;99.90;;;;;;4977120;23;20183;-94
2023/12/11 09:37:09;;;;;;;2.20;0.43;;;11.80;99.90;;;;;;4978132;23;20164;-94
2023/12/11 09:39:13;;;;;;;12.13;1.02;;;11.70;99.90;;;;;;4977529;23;20160;-96
2023/12/11 09:41:13;;;;;;;5.13;1.08;;;11.60;99.90;;;;;;5000729;23;20162;-96
2023/12/11 09:43:16;;;;;;;20.15;1.35;;;11.70;99.90;;;;;;5000446;23;20152;-94
2023/12/11 09:45:21;;;;;;;4.00;0.40;;;11.50;99.90;;;;;;4976321;23;20176;-96
2023/12/11 09:47:26;;;;;;;7.03;1.85;;;11.60;99.90;;;;;;4976561;23;20205;-95
2023/12/11 09:49:27;;;;;;;7.32;0.93;;;11.60;99.90;;;;;;4976677;23;20156;-94
2023/12/11 09:51:29;;;;;;;9.88;0.75;;;11.60;99.90;;;;;;4999842;23;20151;-95
2023/12/11 09:53:32;;;;;;;7.60;0.85;;;11.80;99.90;;;;;;5000869;23;20191;-95
2023/12/11 09:55:32;;;;;;;3.58;0.80;;;11.70;99.90;;;;;;5000191;23;20171;-93
2023/12/11 09:57:34;;;;;;;8.68;1.75;;;11.70;99.90;;;;;;4978222;23;20196;-95
2023/12/11 09:59:36;;;;;;;5.55;0.82;;;11.70;99.90;;;;;;4977577;23;20188;-96
2023/12/11 10:01:37;;;;;;;5.15;0.77;;;11.70;99.90;;;;;;4975617;23;20173;-96
2023/12/11 10:03:38;;;;;;;11.10;0.75;;;11.80;99.90;;;;;;4975727;23;20163;-95
2023/12/11 10:05:39;;;;;;;4.63;0.82;;;11.80;99.90;;;;;;4999868;23;20258;-95
2023/12/11 10:07:41;;;;;;;10.63;1.38;;;11.80;99.90;;;;;;4993987;23;20152;-95
2023/12/11 10:09:42;;;;;;;8.13;1.40;;;11.90;99.90;;;;;;5019911;23;20211;-94
2023/12/11 10:12:00;;;;;;;7.22;0.95;;;11.80;99.90;;;;;;5020514;23;20144;-95
2023/12/11 10:14:11;;;;;;;1.50;0.77;;;11.70;99.90;;;;;;5000033;23;20171;-93
2023/12/11 10:16:32;;;;;;;3.28;0.50;;;11.70;99.90;;;;;;4997974;23;20147;-95
2023/12/11 10:18:46;;;;;;;7.85;1.17;;;11.60;99.90;;;;;;4974603;23;20160;-95
2023/12/11 10:20:53;;;;;;;6.38;1.38;;;11.60;99.90;;;;;;4998101;23;20152;-94
2023/12/11 10:22:54;;;;;;;7.22;0.77;;;11.60;99.90;;;;;;4998453;23;20156;-94
2023/12/11 10:24:55;;;;;;;11.80;1.38;;;11.60;99.90;;;;;;4974280;23;20168;-94
2023/12/11 10:26:57;;;;;;;8.30;0.52;;;11.70;99.90;;;;;;4974142;23;20170;-94
2023/12/11 10:29:19;;;;;;;6.07;0.68;;;11.80;99.90;;;;;;4997615;23;20153;-94
2023/12/11 10:31:33;;;;;;;2.33;0.70;;;12.00;99.90;;;;;;4998038;23;20179;-94
2023/12/11 10:33:47;;;;;;;6.68;1.02;;;11.90;99.90;;;;;;4998015;23;20250;-93
2023/12/11 10:35:49;;;;;;;9.20;0.93;;;12.00;99.90;;;;;;4975434;23;20183;-94
2023/12/11 10:37:50;;;;;;;17.17;1.45;;;12.10;99.90;;;;;;4997996;23;20156;-93
2023/12/11 10:39:56;;;;;;;5.28;1.60;;;12.20;99.90;;;;;;4974047;23;20159;-94
2023/12/11 10:42:17;;;;;;;6.20;0.85;;;12.20;99.90;;;;;;4996788;23;20753;-90
2023/12/11 10:44:23;;;;;;;5.55;0.82;;;12.20;99.90;;;;;;4993903;23;20176;-91
2023/12/11 10:46:24;;;;;;;3.10;0.65;;;12.20;99.90;;;;;;4974362;23;20156;-93
2023/12/11 10:48:25;;;;;;;7.20;0.93;;;12.10;99.90;;;;;;5021363;23;20676;-92
2023/12/11 10:50:27;;;;;;;3.25;0.93;;;12.20;99.90;;;;;;4997802;23;20158;-94
2023/12/11 10:52:28;;;;;;;4.80;0.85;;;12.20;99.90;;;;;;4974161;23;20225;-92
2023/12/11 10:54:29;;;;;;;9.13;0.73;;;12.20;99.90;;;;;;4997613;23;20175;-91
2023/12/11 10:56:31;;;;;;;2.90;0.75;;;12.20;99.90;;;;;;4997941;23;20168;-92