Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:12;;;;;;;5.10;3.03;;;;;;;19.41;44.46;100930.19;5091898;28;20028;-72
2021/11/13 00:02:38;;;;;;;6.25;3.00;;;;;;;19.39;44.72;100940.88;5092580;28;20463;-72
2021/11/13 00:05:04;;;;;;;5.72;3.20;;;;;;;19.40;44.59;100942.53;5092281;28;20024;-72
2021/11/13 00:07:30;;;;;;;5.75;3.33;;;;;;;19.39;44.71;100940.88;5091817;28;20066;-73
2021/11/13 00:09:55;;;;;;;5.32;3.17;;;;;;;19.38;44.72;100935.72;5092460;28;20033;-72
2021/11/13 00:12:21;;;;;;;5.38;3.20;;;;;;;19.37;44.39;100926.13;5091423;28;20499;-72
2021/11/13 00:14:47;;;;;;;5.45;3.20;;;;;;;19.36;44.60;100924.47;5092858;28;20032;-72
2021/11/13 00:17:13;;;;;;;6.20;3.13;;;;;;;19.35;44.57;100923.59;5092363;28;20107;-72
2021/11/13 00:19:40;;;;;;;5.75;3.22;;;;;;;19.31;44.47;100924.84;5091893;28;20024;-72
2021/11/13 00:22:06;;;;;;;5.30;3.30;;;;;;;19.31;44.56;100926.63;5092021;28;20055;-73
2021/11/13 00:24:31;;;;;;;4.78;3.00;;;;;;;19.30;44.40;100912.59;5092432;28;20059;-73
2021/11/13 00:26:57;;;;;;;4.95;3.00;;;;;;;19.30;44.40;100911.78;5091602;28;20039;-73
2021/11/13 00:29:31;;;;;;;5.57;3.08;;;;;;;19.28;44.62;100903.13;5092568;28;20150;-73
2021/11/13 00:32:00;;;;;;;5.68;2.88;;;;;;;19.26;44.66;100903.25;5091967;28;20442;-73
2021/11/13 00:34:25;;;;;;;5.00;3.13;;;;;;;19.26;44.49;100903.25;5091605;28;20053;-73
2021/11/13 00:36:51;;;;;;;4.97;3.20;;;;;;;19.25;44.49;100898.94;5092294;28;20028;-72
2021/11/13 00:39:17;;;;;;;4.90;3.20;;;;;;;19.23;44.46;100908.78;5091879;28;20116;-72
2021/11/13 00:41:43;;;;;;;4.55;3.03;;;;;;;19.23;44.69;100892.09;5091873;28;20048;-72
2021/11/13 00:44:09;;;;;;;5.30;3.13;;;;;;;19.21;44.59;100894.88;5091954;28;20096;-73
2021/11/13 00:46:35;;;;;;;4.65;2.70;;;;;;;19.19;44.55;100889.72;5092343;28;20096;-72
2021/11/13 00:49:00;;;;;;;4.55;3.00;;;;;;;19.19;44.64;100887.06;5091299;28;20103;-72
2021/11/13 00:51:27;;;;;;;6.13;3.08;;;;;;;19.15;44.51;100877.75;5092283;28;20383;-72
2021/11/13 00:53:52;;;;;;;5.57;3.30;;;;;;;19.16;44.92;100879.41;5092169;28;20027;-72
2021/11/13 00:56:17;;;;;;;5.15;3.10;;;;;;;19.16;44.57;100884.69;5091207;28;20058;-72
2021/11/13 00:58:43;;;;;;;4.80;2.88;;;;;;;19.15;44.90;100880.41;5092398;28;20047;-72
2021/11/13 01:01:08;;;;;;;5.28;3.28;;;;;;;19.14;44.90;100867.31;5091951;28;20089;-72
2021/11/13 01:03:34;;;;;;;5.25;3.22;;;;;;;19.12;44.71;100864.81;5091730;28;20489;-72
2021/11/13 01:06:00;;;;;;;4.88;2.90;;;;;;;19.11;44.81;100863.13;5091941;28;20020;-72
2021/11/13 01:08:25;;;;;;;4.35;2.90;;;;;;;19.10;44.67;100856.16;5092112;28;20026;-72
2021/11/13 01:10:51;;;;;;;4.72;2.92;;;;;;;19.09;44.65;100859.78;5091470;28;20048;-72
2021/11/13 01:13:17;;;;;;;5.70;3.00;;;;;;;19.10;44.95;100860.63;5092290;28;20032;-72
2021/11/13 01:15:45;;;;;;;4.97;3.35;;;;;;;19.08;44.61;100866.03;5095007;28;20032;-72
2021/11/13 01:18:11;;;;;;;5.00;2.88;;;;;;;19.05;44.84;100863.66;5095593;28;20031;-72
2021/11/13 01:20:36;;;;;;;4.22;2.72;;;;;;;19.05;45.11;100865.47;5096033;28;20032;-72
2021/11/13 01:23:02;;;;;;;4.90;2.88;;;;;;;19.04;44.97;100861.97;5094897;28;20024;-73
2021/11/13 01:25:28;;;;;;;5.13;3.08;;;;;;;19.05;44.86;100865.47;5096306;28;20380;-72
2021/11/13 01:27:54;;;;;;;4.88;3.00;;;;;;;19.03;45.03;100861.13;5096401;28;20032;-72
2021/11/13 01:30:19;;;;;;;5.88;3.20;;;;;;;18.99;45.01;100849.16;5095574;28;20036;-73
2021/11/13 01:32:46;;;;;;;6.45;3.20;;;;;;;19.02;45.05;100858.63;5096079;28;20020;-73
2021/11/13 01:35:12;;;;;;;5.22;3.30;;;;;;;18.99;45.14;100850.94;5096065;28;20435;-72
2021/11/13 01:37:37;;;;;;;5.18;3.10;;;;;;;19.00;44.96;100852.63;5095766;28;20020;-73
2021/11/13 01:40:06;;;;;;;5.25;3.03;;;;;;;19.00;44.97;100850.00;5096672;28;20016;-73
2021/11/13 01:42:32;;;;;;;5.07;3.08;;;;;;;18.98;45.07;100836.09;5096469;28;20039;-72
2021/11/13 01:44:57;;;;;;;6.28;3.20;;;;;;;18.98;45.09;100846.66;5095211;28;20016;-72
2021/11/13 01:47:23;;;;;;;4.70;2.85;;;;;;;18.97;44.98;100839.69;5096543;28;20042;-71
2021/11/13 01:49:49;;;;;;;4.75;3.08;;;;;;;18.96;45.28;100838.00;5096278;28;20425;-72
2021/11/13 01:52:15;;;;;;;5.43;3.08;;;;;;;18.96;45.26;100830.09;5095451;28;20024;-72
2021/11/13 01:54:42;;;;;;;4.57;2.90;;;;;;;18.95;45.29;100831.91;5096897;28;20082;-73
2021/11/13 01:57:10;;;;;;;4.93;3.28;;;;;;;18.94;45.37;100829.38;5096333;28;20036;-73
2021/11/13 01:59:37;;;;;;;5.68;3.50;;;;;;;18.94;45.16;100832.84;5096384;28;20024;-73
2021/11/13 02:02:04;;;;;;;5.20;3.08;;;;;;;18.94;45.10;100832.84;5096194;28;20028;-72
2021/11/13 02:04:30;;;;;;;4.50;2.95;;;;;;;18.92;45.19;100828.69;5096429;28;20081;-72
2021/11/13 02:06:55;;;;;;;5.25;3.03;;;;;;;18.92;45.41;100831.34;5095809;28;20109;-73
2021/11/13 02:09:21;;;;;;;4.93;2.97;;;;;;;18.90;45.42;100817.41;5097018;28;20028;-73
2021/11/13 02:11:46;;;;;;;5.95;3.25;;;;;;;18.89;45.65;100821.84;5097009;28;20040;-72
2021/11/13 02:14:11;;;;;;;5.50;3.28;;;;;;;18.90;45.48;100815.63;5095476;28;20032;-71
2021/11/13 02:16:37;;;;;;;5.50;3.15;;;;;;;18.90;45.33;100814.75;5096481;28;20044;-73
2021/11/13 02:19:02;;;;;;;5.28;3.17;;;;;;;18.89;45.49;100813.94;5095843;28;20027;-72
2021/11/13 02:21:28;;;;;;;5.25;3.08;;;;;;;18.88;45.46;100809.59;5096503;28;20464;-71
2021/11/13 02:23:54;;;;;;;5.00;3.03;;;;;;;18.87;45.36;100800.03;5098447;28;20115;-73
2021/11/13 02:26:21;;;;;;;5.10;3.00;;;;;;;18.88;45.35;100800.84;5097650;28;20488;-73
2021/11/13 02:28:47;;;;;;;5.72;3.13;;;;;;;18.85;45.36;100805.44;5097004;28;20028;-74
2021/11/13 02:31:12;;;;;;;5.65;3.00;;;;;;;18.84;45.71;100805.56;5098949;28;20448;-73
2021/11/13 02:33:39;;;;;;;5.90;3.08;;;;;;;18.86;45.69;100795.69;5096808;28;20532;-72
2021/11/13 02:36:07;;;;;;;5.25;3.08;;;;;;;18.84;45.40;100795.84;5094673;28;20031;-72
2021/11/13 02:38:36;;;;;;;5.85;3.42;;;;;;;18.83;45.42;100788.00;5094887;28;20085;-73
2021/11/13 02:41:04;;;;;;;5.72;2.95;;;;;;;18.83;45.74;100795.94;5094583;28;20036;-74
2021/11/13 02:43:31;;;;;;;5.43;3.03;;;;;;;18.82;45.41;100789.81;5098606;28;20027;-74
2021/11/13 02:45:59;;;;;;;5.07;2.90;;;;;;;18.83;45.82;100788.00;5097466;28;20032;-72
2021/11/13 02:48:26;;;;;;;5.05;2.92;;;;;;;18.82;45.65;100787.19;5094573;28;20028;-72
2021/11/13 02:50:51;;;;;;;4.32;2.97;;;;;;;18.82;45.60;100787.19;5095113;28;20023;-73
2021/11/13 02:53:19;;;;;;;5.18;3.20;;;;;;;18.81;45.54;100780.22;5096639;28;20028;-75
2021/11/13 02:55:45;;;;;;;5.38;3.20;;;;;;;18.81;45.60;100782.84;5097151;28;20038;-72
2021/11/13 02:58:10;;;;;;;4.97;3.05;;;;;;;18.81;45.59;100782.03;5096709;28;20028;-73
2021/11/13 03:00:38;;;;;;;4.60;2.85;;;;;;;18.80;45.79;100785.63;5095737;28;20024;-73
2021/11/13 03:03:03;;;;;;;4.80;3.15;;;;;;;18.80;45.73;100788.28;5095163;28;20119;-73
2021/11/13 03:05:35;;;;;;;5.80;2.80;;;;;;;18.79;45.83;100776.88;5096910;28;20051;-73
2021/11/13 03:08:03;;;;;;;5.00;2.80;;;;;;;18.78;45.56;100785.75;5096683;28;20027;-72
2021/11/13 03:10:32;;;;;;;5.13;2.95;;;;;;;18.77;45.96;100775.31;5094120;28;20036;-73
2021/11/13 03:12:57;;;;;;;4.20;2.63;;;;;;;18.76;45.79;100779.78;5093373;28;20093;-72
2021/11/13 03:15:24;;;;;;;5.05;3.10;;;;;;;18.77;45.97;100786.75;5092582;28;20421;-72
2021/11/13 03:17:50;;;;;;;4.95;2.88;;;;;;;18.76;45.61;100795.63;5093533;28;20036;-74
2021/11/13 03:20:18;;;;;;;4.82;2.88;;;;;;;18.76;45.69;100795.63;5093158;28;20024;-72
2021/11/13 03:22:44;;;;;;;6.38;3.35;;;;;;;18.76;45.87;100789.50;5092639;28;20081;-72
2021/11/13 03:25:13;;;;;;;4.88;2.83;;;;;;;18.74;45.97;100794.91;5093007;28;20020;-72
2021/11/13 03:27:42;;;;;;;4.78;3.08;;;;;;;18.77;45.74;100791.16;5093015;28;20383;-72
2021/11/13 03:30:08;;;;;;;4.45;2.65;;;;;;;18.74;46.04;100792.28;5092048;28;20077;-71
2021/11/13 03:32:34;;;;;;;4.93;2.70;;;;;;;18.74;45.75;100797.56;5093295;28;20036;-73
2021/11/13 03:35:02;;;;;;;6.53;2.63;;;;;;;18.75;45.82;100798.38;5092618;28;20386;-72
2021/11/13 03:37:28;;;;;;;4.28;2.53;;;;;;;18.74;45.69;100788.78;5091863;28;20032;-73
2021/11/13 03:39:53;;;;;;;5.47;2.97;;;;;;;18.73;45.94;100793.25;5092994;28;20032;-73
2021/11/13 03:42:18;;;;;;;4.30;2.58;;;;;;;18.73;46.16;100787.13;5092645;28;20038;-73
2021/11/13 03:44:44;;;;;;;4.15;2.65;;;;;;;18.71;46.00;100783.75;5092121;28;20016;-73
2021/11/13 03:47:09;;;;;;;4.88;2.65;;;;;;;18.72;45.90;100786.28;5092690;28;20045;-73
2021/11/13 03:49:34;;;;;;;4.60;2.45;;;;;;;18.72;45.85;100788.91;5092980;28;20518;-72
2021/11/13 03:52:00;;;;;;;4.43;2.22;;;;;;;18.72;45.93;100782.81;5091784;28;20028;-72
2021/11/13 03:54:26;;;;;;;4.57;2.47;;;;;;;18.72;46.09;100788.09;5092645;28;20089;-74
2021/11/13 03:56:51;;;;;;;5.43;2.70;;;;;;;18.71;46.02;100781.13;5092639;28;20036;-72
2021/11/13 03:59:17;;;;;;;4.88;2.80;;;;;;;18.70;46.18;100785.56;5091468;28;20043;-72
2021/11/13 04:01:42;;;;;;;4.47;2.47;;;;;;;18.70;45.92;100779.47;5092966;28;20020;-73
2021/11/13 04:04:07;;;;;;;5.60;2.33;;;;;;;18.71;45.96;100783.75;5092614;28;20027;-72
2021/11/13 04:06:33;;;;;;;3.75;2.15;;;;;;;18.69;46.02;100778.63;5092106;28;20050;-72
2021/11/13 04:08:58;;;;;;;4.43;2.40;;;;;;;18.68;46.22;100782.25;5092395;28;20501;-74
2021/11/13 04:11:23;;;;;;;3.92;2.22;;;;;;;18.69;46.07;100783.88;5092037;28;20386;-72
2021/11/13 04:13:49;;;;;;;3.97;2.40;;;;;;;18.68;46.04;100782.25;5092280;28;20111;-73
2021/11/13 04:16:14;;;;;;;3.92;2.20;;;;;;;18.67;45.95;100789.34;5092030;28;20304;-73
2021/11/13 04:18:39;;;;;;;4.10;2.50;;;;;;;18.67;46.09;100788.47;5092352;28;20054;-72
2021/11/13 04:21:04;;;;;;;4.50;2.50;;;;;;;18.65;46.39;100791.25;5092350;28;20105;-72
2021/11/13 04:23:32;;;;;;;3.75;2.10;;;;;;;18.65;46.31;100785.97;5092431;28;20272;-72
2021/11/13 04:25:57;;;;;;;4.00;2.33;;;;;;;18.65;46.11;100787.78;5091306;28;20530;-73
2021/11/13 04:28:22;;;;;;;4.67;2.20;;;;;;;18.63;46.35;100787.06;5092415;28;20158;-73
2021/11/13 04:30:48;;;;;;;5.47;2.60;;;;;;;18.64;46.45;100791.38;5092697;28;20289;-73
2021/11/13 04:33:13;;;;;;;3.65;2.15;;;;;;;18.63;46.45;100787.06;5091606;28;20443;-73
2021/11/13 04:35:59;;;;;;;5.40;2.47;;;;;;;18.63;46.12;100787.91;5092479;28;20032;-72
2021/11/13 04:38:24;;;;;;;3.83;2.10;;;;;;;18.63;46.39;100790.53;5092526;28;20039;-72
2021/11/13 04:40:49;;;;;;;3.88;2.30;;;;;;;18.63;46.39;100787.06;5091586;28;20036;-72
2021/11/13 04:43:15;;;;;;;3.75;2.30;;;;;;;18.63;46.04;100789.72;5092154;28;20089;-72
2021/11/13 04:45:40;;;;;;;4.50;2.17;;;;;;;18.61;46.58;100787.22;5092588;28;20127;-73
2021/11/13 04:48:05;;;;;;;3.75;2.13;;;;;;;18.62;46.33;100794.13;5091468;28;20269;-73
2021/11/13 04:50:33;;;;;;;3.80;2.10;;;;;;;18.61;46.19;100789.84;5096270;28;20039;-72
2021/11/13 04:52:58;;;;;;;4.30;2.28;;;;;;;18.60;46.38;100782.88;5096035;28;20276;-73
2021/11/13 04:55:24;;;;;;;3.90;2.22;;;;;;;18.61;46.36;100792.47;5095228;28;20043;-72
2021/11/13 04:57:49;;;;;;;4.10;2.10;;;;;;;18.60;46.47;100787.34;5096508;28;20020;-73
2021/11/13 05:00:17;;;;;;;3.80;2.10;;;;;;;18.60;46.23;100784.69;5096715;28;20043;-73
2021/11/13 05:02:42;;;;;;;2.78;1.65;;;;;;;18.60;46.15;100785.53;5095338;28;20110;-73
2021/11/13 05:05:08;;;;;;;4.00;2.03;;;;;;;18.60;46.63;100793.44;5095796;28;20070;-73
2021/11/13 05:07:33;;;;;;;4.13;2.10;;;;;;;18.60;46.58;100792.63;5095867;28;20273;-73
2021/11/13 05:09:59;;;;;;;4.72;2.38;;;;;;;18.61;46.49;100799.53;5094935;28;20035;-72
2021/11/13 05:12:25;;;;;;;4.28;2.20;;;;;;;18.60;46.56;100809.28;5096192;28;20044;-72
2021/11/13 05:14:50;;;;;;;3.65;2.00;;;;;;;18.60;46.54;100808.44;5095263;28;20067;-73
2021/11/13 05:17:16;;;;;;;3.72;2.10;;;;;;;18.59;46.62;100810.22;5095522;28;20107;-73
2021/11/13 05:19:41;;;;;;;4.90;2.03;;;;;;;18.61;46.83;100816.25;5095891;28;20031;-73
2021/11/13 05:22:07;;;;;;;3.57;1.90;;;;;;;18.62;46.68;100820.53;5094679;28;20028;-72
2021/11/13 05:24:33;;;;;;;3.38;1.90;;;;;;;18.64;46.41;100816.00;5095546;28;20642;-72
2021/11/13 05:26:58;;;;;;;3.78;2.05;;;;;;;18.66;46.40;100818.50;5095550;28;20024;-73
2021/11/13 05:29:24;;;;;;;3.42;1.92;;;;;;;18.68;46.43;100809.47;5094710;28;20119;-73
2021/11/13 05:31:49;;;;;;;3.70;2.03;;;;;;;18.72;46.53;100827.69;5095639;28;20026;-74
2021/11/13 05:34:14;;;;;;;3.50;1.80;;;;;;;18.72;46.27;100820.59;5095196;28;20264;-73
2021/11/13 05:36:40;;;;;;;3.85;1.98;;;;;;;18.73;46.36;100830.19;5094595;28;20024;-73
2021/11/13 05:39:07;;;;;;;4.15;2.20;;;;;;;18.74;46.13;100818.69;5095283;28;20032;-72
2021/11/13 05:41:34;;;;;;;3.60;2.05;;;;;;;18.76;46.32;100819.38;5095476;28;20091;-72
2021/11/13 05:43:59;;;;;;;3.63;1.92;;;;;;;18.76;46.21;100819.38;5094362;28;20099;-72
2021/11/13 05:46:25;;;;;;;3.88;2.00;;;;;;;18.76;46.12;100827.31;5095456;28;20497;-72
2021/11/13 05:48:50;;;;;;;3.70;2.00;;;;;;;18.75;46.26;100830.91;5095283;28;20032;-72
2021/11/13 05:51:15;;;;;;;2.92;1.70;;;;;;;18.77;46.17;100829.00;5093999;28;20024;-72
2021/11/13 05:53:41;;;;;;;3.30;1.73;;;;;;;18.76;46.17;100818.56;5094644;28;20111;-74
2021/11/13 05:56:06;;;;;;;3.70;1.90;;;;;;;18.78;46.29;100819.25;5094756;28;20032;-72
2021/11/13 05:58:31;;;;;;;3.90;2.10;;;;;;;18.78;46.17;100820.09;5094291;28;20030;-73
2021/11/13 06:00:56;;;;;;;5.00;1.90;;;;;;;18.77;46.29;100823.72;5094322;28;20376;-72
2021/11/13 06:03:22;;;;;;;3.50;1.80;;;;;;;18.78;46.24;100821.91;5094872;28;20300;-73
2021/11/13 06:05:47;;;;;;;3.53;1.83;;;;;;;18.77;46.19;100823.72;5094121;28;20063;-71
2021/11/13 06:08:12;;;;;;;3.47;2.00;;;;;;;18.76;46.19;100822.03;5094248;28;20322;-72
2021/11/13 06:10:38;;;;;;;3.53;2.00;;;;;;;18.77;46.05;100838.69;5094310;28;20020;-71
2021/11/13 06:13:04;;;;;;;3.35;1.63;;;;;;;18.76;46.13;100840.50;5093372;28;20360;-73
2021/11/13 06:15:29;;;;;;;3.90;1.95;;;;;;;18.76;46.44;100837.03;5094605;28;20064;-73
2021/11/13 06:17:54;;;;;;;3.17;1.63;;;;;;;18.75;46.68;100836.19;5094485;28;20059;-73
2021/11/13 06:20:20;;;;;;;3.00;1.60;;;;;;;18.76;46.75;100844.97;5093302;28;20028;-68
2021/11/13 06:22:45;;;;;;;3.88;1.98;;;;;;;18.78;46.57;100854.41;5094297;28;20682;-72
2021/11/13 06:25:12;;;;;;;3.63;1.60;;;;;;;18.79;46.77;100852.63;5093187;28;20463;-73
2021/11/13 06:27:38;;;;;;;4.05;2.10;;;;;;;18.80;46.85;100860.41;5094476;28;20052;-73
2021/11/13 06:30:06;;;;;;;3.17;1.50;;;;;;;18.83;46.82;100862.81;5094127;28;20020;-74
2021/11/13 06:32:31;;;;;;;2.95;1.48;;;;;;;18.85;46.83;100867.97;5093434;28;20089;-73
2021/11/13 06:34:59;;;;;;;2.88;1.50;;;;;;;18.89;46.73;100868.56;5093878;28;20020;-75
2021/11/13 06:37:25;;;;;;;3.65;1.52;;;;;;;18.91;46.75;100880.66;5093940;28;20505;-73
2021/11/13 06:39:50;;;;;;;2.55;1.30;;;;;;;18.93;46.44;100881.38;5093478;28;20020;-74
2021/11/13 06:42:15;;;;;;;3.05;1.40;;;;;;;18.97;46.33;100882.78;5093918;28;20383;-74
2021/11/13 06:44:40;;;;;;;3.30;1.33;;;;;;;18.98;46.45;100876.53;5094030;28;20024;-74
2021/11/13 06:47:06;;;;;;;2.97;1.30;;;;;;;19.01;46.50;100876.28;5092908;28;20107;-74
2021/11/13 06:49:31;;;;;;;3.55;1.60;;;;;;;19.05;46.31;100887.41;5093886;28;20301;-74
2021/11/13 06:51:57;;;;;;;3.20;1.50;;;;;;;19.07;46.01;100884.66;5093292;28;20028;-74
2021/11/13 06:54:22;;;;;;;2.70;1.50;;;;;;;19.09;46.34;100882.69;5093217;28;20042;-74
2021/11/13 06:56:49;;;;;;;3.25;1.33;;;;;;;19.10;46.37;100874.66;5093853;28;20046;-73
2021/11/13 06:59:14;;;;;;;2.92;1.30;;;;;;;19.13;46.32;100878.84;5093446;28;20425;-73
2021/11/13 07:01:39;;;;;;;2.95;1.25;;;;;;;19.15;46.67;100874.25;5093104;28;20020;-74
2021/11/13 07:04:05;;;;;;;3.45;1.20;;;;;;;19.17;46.07;100875.00;5093377;28;20478;-74
2021/11/13 07:06:30;;;;;;;4.40;1.55;;;;;;;19.18;46.21;100880.13;5093771;28;20503;-73
2021/11/13 07:08:56;;;;;;;2.33;1.20;;;;;;;19.19;46.11;100886.25;5092795;28;20036;-74
2021/11/13 07:11:21;;;;;;;2.80;1.27;;;;;;;19.21;46.16;100887.78;5092618;28;20579;-75
2021/11/13 07:13:46;;;;;;;2.60;1.15;;;;;;;19.22;46.17;100888.63;5093750;28;20062;-73
2021/11/13 07:16:12;;;;;;;4.15;1.35;;;;;;;19.24;46.08;100902.53;5092569;28;20382;-76
2021/11/13 07:18:37;;;;;;;3.25;1.45;;;;;;;19.26;46.27;100900.59;5093868;28;20028;-74
2021/11/13 07:21:05;;;;;;;6.47;1.92;;;;;;;19.25;46.30;100901.59;5093780;28;20044;-72
2021/11/13 07:23:32;;;;;;;3.08;1.50;;;;;;;19.25;46.39;100917.44;5092678;28;20024;-76
2021/11/13 07:25:59;;;;;;;3.17;1.70;;;;;;;19.24;46.59;100920.22;5093555;28;20028;-71
2021/11/13 07:28:41;;;;;;;5.15;1.80;;;;;;;19.26;46.48;100907.69;5092617;28;20550;-71
2021/11/13 07:31:09;;;;;;;5.40;1.80;;;;;;;19.27;46.43;100918.13;5093273;28;20020;-71
2021/11/13 07:33:35;;;;;;;4.05;1.90;;;;;;;19.28;46.64;100921.59;5093537;28;20024;-69
2021/11/13 07:36:01;;;;;;;3.42;1.70;;;;;;;19.30;46.40;100925.81;5091866;28;20109;-69
2021/11/13 07:38:26;;;;;;;3.47;1.80;;;;;;;19.32;46.73;100929.16;5091674;28;20032;-68
2021/11/13 07:40:52;;;;;;;4.80;1.95;;;;;;;19.32;47.12;100923.88;5093206;28;20050;-72
2021/11/13 07:43:17;;;;;;;4.45;2.10;;;;;;;19.34;47.17;100932.53;5092456;28;20340;-69
2021/11/13 07:45:43;;;;;;;6.32;1.92;;;;;;;19.35;47.24;100933.34;5092926;28;20091;-68
2021/11/13 07:48:08;;;;;;;5.82;1.85;;;;;;;19.36;47.00;100941.16;5092458;28;20028;-68
2021/11/13 07:50:36;;;;;;;3.75;2.05;;;;;;;19.38;46.83;100939.19;5091987;28;20074;-69
2021/11/13 07:53:03;;;;;;;3.47;2.22;;;;;;;19.39;47.14;100946.16;5092992;28;20427;-71
2021/11/13 07:55:28;;;;;;;4.40;2.10;;;;;;;19.40;47.03;100944.34;5092782;28;20047;-68
2021/11/13 07:57:53;;;;;;;4.93;2.00;;;;;;;19.42;46.97;100949.50;5092308;28;20024;-69
2021/11/13 08:00:20;;;;;;;4.75;1.70;;;;;;;19.42;47.16;100950.34;5092600;28;20035;-71
2021/11/13 08:02:46;;;;;;;3.78;1.65;;;;;;;19.43;47.12;100945.91;5093262;28;20020;-73
2021/11/13 08:05:14;;;;;;;3.85;1.63;;;;;;;19.44;47.06;100948.41;5091895;28;20156;-70
2021/11/13 08:07:40;;;;;;;3.42;1.50;;;;;;;19.45;47.11;100949.25;5092946;28;20028;-69
2021/11/13 08:10:07;;;;;;;3.60;1.55;;;;;;;19.46;47.33;100954.41;5092534;28;20031;-72
2021/11/13 08:12:32;;;;;;;4.10;1.77;;;;;;;19.48;47.10;100944.53;5092477;28;20062;-72
2021/11/13 08:14:58;;;;;;;3.60;1.60;;;;;;;19.48;47.18;100944.53;5092613;28;20434;-72
2021/11/13 08:17:23;;;;;;;3.70;1.80;;;;;;;19.49;47.48;100948.03;5093054;28;20133;-70
2021/11/13 08:19:49;;;;;;;2.97;1.50;;;;;;;19.50;47.45;100955.84;5092357;28;20491;-70
2021/11/13 08:22:14;;;;;;;3.42;1.77;;;;;;;19.50;47.36;100955.84;5092813;28;20028;-71
2021/11/13 08:24:40;;;;;;;3.83;1.52;;;;;;;19.50;47.31;100955.84;5095291;28;20482;-73
2021/11/13 08:27:06;;;;;;;4.38;1.63;;;;;;;19.52;47.73;100961.81;5097578;28;20063;-71
2021/11/13 08:29:32;;;;;;;3.38;1.73;;;;;;;19.55;47.51;100960.69;5099339;28;20020;-73
2021/11/13 08:31:58;;;;;;;3.03;1.40;;;;;;;19.64;47.33;100957.28;5096790;28;20414;-71
2021/11/13 08:34:24;;;;;;;3.55;1.70;;;;;;;19.75;47.07;100961.63;5097018;28;20043;-73
2021/11/13 08:36:49;;;;;;;3.70;1.60;;;;;;;19.82;46.79;100959.34;5096946;28;20020;-76
2021/11/13 08:39:15;;;;;;;3.67;1.60;;;;;;;19.87;46.88;100957.97;5096321;28;20020;-71
2021/11/13 08:41:40;;;;;;;3.90;1.70;;;;;;;19.93;46.89;100964.53;5096751;28;20051;-74
2021/11/13 08:44:05;;;;;;;7.17;1.83;;;;;;;19.94;46.42;100968.84;5096160;28;20036;-71
2021/11/13 08:46:37;;;;;;;4.78;1.73;;;;;;;19.97;46.92;100967.75;5095685;28;20267;-72
2021/11/13 08:49:03;;;;;;;4.90;1.65;;;;;;;20.01;46.88;100963.84;5098064;28;20089;-76
2021/11/13 08:51:29;;;;;;;3.50;1.60;;;;;;;20.06;46.94;100972.22;5097119;28;20028;-74
2021/11/13 08:53:54;;;;;;;4.55;1.77;;;;;;;20.11;46.58;100970.88;5096101;28;20441;-72
2021/11/13 08:56:25;;;;;;;5.20;2.10;;;;;;;20.15;46.27;100968.78;5097478;28;20039;-75
2021/11/13 08:58:55;;;;;;;5.93;2.20;;;;;;;20.18;46.56;100976.44;5097608;28;20047;-71
2021/11/13 09:01:23;;;;;;;4.80;2.10;;;;;;;20.18;46.47;100972.97;5095245;28;20048;-72
2021/11/13 09:03:50;;;;;;;4.07;1.98;;;;;;;20.14;46.64;100977.69;5096379;28;20035;-70
2021/11/13 09:06:21;;;;;;;3.92;1.50;;;;;;;20.07;46.75;100981.84;5095906;28;20176;-68
2021/11/13 09:08:47;;;;;;;4.68;1.80;;;;;;;20.01;46.97;100985.88;5095306;28;20042;-69
2021/11/13 09:11:18;;;;;;;4.72;1.60;;;;;;;19.95;46.89;100986.41;5095429;28;20120;-69
2021/11/13 09:13:44;;;;;;;3.70;1.70;;;;;;;19.89;47.06;100979.81;5095659;28;20024;-69
2021/11/13 09:16:10;;;;;;;4.60;1.70;;;;;;;19.86;47.27;100979.25;5094942;28;20039;-69
2021/11/13 09:18:38;;;;;;;3.33;1.70;;;;;;;19.82;47.29;100973.41;5095776;28;20047;-67
2021/11/13 09:21:05;;;;;;;4.43;1.90;;;;;;;19.79;47.56;100981.59;5094724;28;20020;-69
2021/11/13 09:23:30;;;;;;;3.63;1.65;;;;;;;19.76;47.51;100984.50;5095783;28;20028;-69
2021/11/13 09:25:56;;;;;;;3.53;1.83;;;;;;;19.75;47.64;100996.03;5095502;28;20036;-66
2021/11/13 09:28:22;;;;;;;4.15;1.80;;;;;;;19.72;47.63;100989.16;5094766;28;20053;-68
2021/11/13 09:30:47;;;;;;;4.50;1.70;;;;;;;19.69;47.47;101001.81;5095777;28;20030;-66
2021/11/13 09:33:13;;;;;;;3.88;1.70;;;;;;;19.68;47.71;101005.47;5095207;28;20462;-69
2021/11/13 09:35:41;;;;;;;5.00;1.75;;;;;;;19.68;47.82;101005.47;5094157;28;20081;-68
2021/11/13 09:38:10;;;;;;;3.80;2.28;;;;;;;19.68;47.86;101005.47;5095218;28;20028;-69
2021/11/13 09:40:36;;;;;;;5.45;1.65;;;;;;;19.68;47.50;101005.47;5095529;28;20035;-67
2021/11/13 09:43:05;;;;;;;3.92;1.55;;;;;;;19.67;47.60;101009.88;5094255;28;20360;-67
2021/11/13 09:45:31;;;;;;;3.53;1.80;;;;;;;19.68;47.70;101008.94;5095275;28;20031;-69
2021/11/13 09:47:59;;;;;;;3.78;1.65;;;;;;;19.68;47.73;101010.75;5094893;28;20109;-69
2021/11/13 09:50:29;;;;;;;5.00;1.60;;;;;;;19.67;47.83;101009.88;5094440;28;20032;-67
2021/11/13 09:52:55;;;;;;;5.55;1.75;;;;;;;19.68;47.94;101013.41;5095035;28;20387;-67
2021/11/13 09:55:23;;;;;;;3.33;1.50;;;;;;;19.64;47.96;100999.56;5094521;28;20110;-69
2021/11/13 09:57:49;;;;;;;3.55;1.58;;;;;;;19.66;47.85;101016.16;5094056;28;20035;-68
2021/11/13 10:00:24;;;;;;;4.32;1.75;;;;;;;19.65;48.04;101014.47;5094366;28;20021;-69
2021/11/13 10:02:50;;;;;;;6.00;1.90;;;;;;;19.65;48.52;101011.00;5094356;28;20513;-68
2021/11/13 10:05:16;;;;;;;6.78;2.22;;;;;;;19.62;49.43;101009.44;5093533;28;20028;-68
2021/11/13 10:07:42;;;;;;;4.80;2.05;;;;;;;19.63;49.42;101005.84;5094293;28;20042;-65
2021/11/13 10:10:10;;;;;;;6.50;2.28;;;;;;;19.62;49.98;101008.63;5093297;28;20486;-64
2021/11/13 10:12:38;;;;;;;6.35;2.08;;;;;;;19.62;49.59;101014.75;5094026;28;20043;-66
2021/11/13 10:15:31;;;;;;;8.13;2.50;;;;;;;19.64;50.31;101019.91;5093972;28;20046;-66
2021/11/13 10:18:21;;;;;;;7.82;2.15;;;;;;;19.63;50.18;101027.00;5093073;28;20085;-66
2021/11/13 10:20:51;;;;;;;5.10;2.10;;;;;;;19.64;50.32;101025.19;5094116;28;20051;-67
2021/11/13 10:23:25;;;;;;;5.43;2.20;;;;;;;19.64;50.70;101033.94;5093893;28;20218;-66
2021/11/13 10:26:07;;;;;;;6.22;2.35;;;;;;;19.63;50.40;101031.44;5093363;28;20040;-66
2021/11/13 10:28:45;;;;;;;6.90;2.08;;;;;;;19.63;50.78;101031.44;5093912;28;20024;-67
2021/11/13 10:31:15;;;;;;;6.95;2.22;;;;;;;19.61;50.49;101039.50;5093144;28;20328;-66
2021/11/13 10:33:41;;;;;;;5.82;2.10;;;;;;;19.64;50.19;101038.41;5093869;28;20028;-68
2021/11/13 10:36:07;;;;;;;5.30;2.30;;;;;;;19.63;50.30;101034.94;5093275;28;20115;-71
2021/11/13 10:38:34;;;;;;;6.15;2.10;;;;;;;19.65;50.28;101040.91;5093268;28;20338;-67
2021/11/13 10:41:07;;;;;;;6.70;1.90;;;;;;;19.66;49.97;101047.03;5093201;28;20032;-67
2021/11/13 10:43:45;;;;;;;6.55;2.13;;;;;;;19.65;50.33;101054.13;5092313;28;20016;-66
2021/11/13 10:46:14;;;;;;;6.57;1.90;;;;;;;19.66;50.16;101054.97;5091656;28;20103;-64
2021/11/13 10:48:46;;;;;;;5.03;1.90;;;;;;;19.64;50.35;101044.53;5093418;28;20027;-65
2021/11/13 10:51:15;;;;;;;6.57;2.00;;;;;;;19.67;50.57;101046.06;5092975;28;20027;-66
2021/11/13 10:53:42;;;;;;;6.70;2.08;;;;;;;19.65;50.65;101043.56;5092562;28;20085;-67
2021/11/13 10:56:12;;;;;;;8.43;2.42;;;;;;;19.64;50.32;101047.16;5093369;28;20047;-65
2021/11/13 10:58:41;;;;;;;5.97;1.80;;;;;;;19.61;50.53;101043.94;5093478;28;20096;-67
2021/11/13 11:01:28;;;;;;;8.25;2.30;;;;;;;19.61;50.44;101044.78;5092360;28;20028;-66
2021/11/13 11:03:59;;;;;;;5.82;2.25;;;;;;;19.61;50.37;101047.41;5093125;28;20020;-68
2021/11/13 11:06:38;;;;;;;3.95;1.70;;;;;;;19.58;50.53;101048.53;5092639;28;20074;-70
2021/11/13 11:09:21;;;;;;;4.50;1.80;;;;;;;19.58;50.51;101045.03;5093186;28;20114;-68
2021/11/13 11:11:48;;;;;;;5.38;1.83;;;;;;;19.57;50.77;101044.22;5093308;28;20047;-68
2021/11/13 11:14:19;;;;;;;4.63;2.08;;;;;;;19.57;50.49;101048.66;5092298;28;20447;-65
2021/11/13 11:16:53;;;;;;;5.78;2.00;;;;;;;19.57;50.49;101040.72;5093326;28;20028;-65
2021/11/13 11:19:30;;;;;;;6.45;1.92;;;;;;;19.56;50.38;101039.03;5092743;28;20020;-66
2021/11/13 11:22:04;;;;;;;4.93;1.88;;;;;;;19.57;50.43;101032.81;5092187;28;20109;-66