Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:22;;;;;;;17.52;10.98;;;;;;;22.26;53.79;94020.00;5020702;28;20037;-93
2023/09/03 00:02:48;;;;;;;19.08;11.35;;;;;;;22.25;53.91;94020.50;5004093;28;20114;-92
2023/09/03 00:05:13;;;;;;;18.00;11.43;;;;;;;22.25;53.64;94021.25;4977625;28;20517;-93
2023/09/03 00:07:39;;;;;;;23.25;12.25;;;;;;;22.25;53.71;94018.50;4988733;28;20095;-94
2023/09/03 00:10:05;;;;;;;19.52;10.40;;;;;;;22.26;53.46;94019.25;4993884;28;20038;-93
2023/09/03 00:12:30;;;;;;;18.17;10.75;;;;;;;22.26;53.51;94013.72;4994643;28;20045;-93
2023/09/03 00:14:56;;;;;;;19.77;10.88;;;;;;;22.26;53.72;94016.50;5006926;28;20458;-94
2023/09/03 00:17:21;;;;;;;20.75;10.40;;;;;;;22.25;53.79;94018.50;4989278;28;20551;-93
2023/09/03 00:19:47;;;;;;;17.25;10.75;;;;;;;22.24;53.59;94011.50;4984795;28;20041;-94
2023/09/03 00:22:12;;;;;;;22.55;10.60;;;;;;;22.25;53.74;94017.75;4992302;28;20053;-94
2023/09/03 00:24:38;;;;;;;19.73;11.07;;;;;;;22.25;53.67;94015.00;5008575;28;20034;-94
2023/09/03 00:27:03;;;;;;;19.88;11.52;;;;;;;22.24;53.66;94014.25;4994188;28;20038;-93
2023/09/03 00:29:29;;;;;;;21.35;10.15;;;;;;;22.25;53.87;94006.72;4999713;28;20080;-93
2023/09/03 00:31:55;;;;;;;14.80;10.18;;;;;;;22.23;53.85;93996.97;4986748;28;20026;-93
2023/09/03 00:34:20;;;;;;;16.83;10.20;;;;;;;22.22;53.77;94000.25;4989691;28;20105;-92
2023/09/03 00:36:46;;;;;;;21.20;10.13;;;;;;;22.20;53.77;94000.78;4994540;28;20060;-93
2023/09/03 00:39:12;;;;;;;22.33;8.85;;;;;;;22.22;53.82;93994.75;4990376;28;20025;-93
2023/09/03 00:41:37;;;;;;;15.25;9.13;;;;;;;22.21;53.80;93998.78;4987240;28;20040;-93
2023/09/03 00:44:03;;;;;;;18.40;10.23;;;;;;;22.21;53.67;93990.50;5000774;28;20046;-94
2023/09/03 00:46:29;;;;;;;17.70;9.70;;;;;;;22.20;53.73;93992.50;4993569;28;20144;-93
2023/09/03 00:48:54;;;;;;;18.15;10.65;;;;;;;22.21;53.79;93999.50;4997340;28;20048;-93
2023/09/03 00:51:20;;;;;;;16.58;9.73;;;;;;;22.21;53.84;93998.78;4992100;28;20052;-94
2023/09/03 00:53:47;;;;;;;15.57;9.60;;;;;;;22.21;53.55;93990.50;4993832;28;20627;-93
2023/09/03 00:56:14;;;;;;;16.30;9.80;;;;;;;22.20;53.65;93989.75;4998656;28;20045;-92
2023/09/03 00:58:39;;;;;;;15.73;10.02;;;;;;;22.20;53.87;93989.00;5011070;28;20045;-94
2023/09/03 01:01:05;;;;;;;16.15;9.55;;;;;;;22.19;53.75;93991.03;4990181;28;20038;-93
2023/09/03 01:03:30;;;;;;;17.38;9.73;;;;;;;22.19;53.71;93993.03;4990532;28;20033;-92
2023/09/03 01:05:56;;;;;;;14.60;9.05;;;;;;;22.19;53.69;93999.28;4990122;28;20050;-93
2023/09/03 01:08:21;;;;;;;22.67;10.30;;;;;;;22.19;53.51;94002.03;5006734;28;20068;-92
2023/09/03 01:11:05;;;;;;;14.40;9.25;;;;;;;22.19;53.66;94006.81;4992893;28;20037;-93
2023/09/03 01:13:35;;;;;;;18.75;9.55;;;;;;;22.18;53.62;94005.31;5026101;28;20510;-93
2023/09/03 01:16:02;;;;;;;;;;;;;;;22.19;53.51;94007.56;4994692;28;20041;-94
2023/09/03 01:18:27;;;;;;;14.65;8.90;;;;;;;22.18;53.62;94002.56;4998015;28;19972;-92
2023/09/03 01:21:01;;;;;;;21.45;9.80;;;;;;;22.15;53.73;94012.59;4991206;28;20041;-93
2023/09/03 01:23:50;;;;;;;11.93;7.88;;;;;;;22.16;53.60;94010.59;4998610;28;20042;-94
2023/09/03 01:26:31;;;;;;;11.65;8.70;;;;;;;22.17;53.71;94009.34;5025510;28;20046;-93
2023/09/03 01:28:56;;;;;;;12.60;8.52;;;;;;;22.16;53.62;93996.81;5022905;28;20034;-95
2023/09/03 01:31:22;;;;;;;18.63;9.60;;;;;;;22.17;53.77;94003.81;4989421;28;20104;-94
2023/09/03 01:33:47;;;;;;;14.50;9.00;;;;;;;22.15;53.41;94007.09;4986573;28;20042;-94
2023/09/03 01:36:13;;;;;;;15.90;9.18;;;;;;;22.16;53.51;94011.34;4994614;28;20046;-94
2023/09/03 01:38:38;;;;;;;12.80;8.80;;;;;;;22.15;53.58;94001.59;5012246;28;20421;-93
2023/09/03 01:41:04;;;;;;;15.07;8.15;;;;;;;22.16;53.79;94005.84;4994455;28;20489;-93
2023/09/03 01:43:30;;;;;;;16.13;9.25;;;;;;;22.16;53.66;94005.09;4986504;28;20045;-93
2023/09/03 01:46:12;;;;;;;17.35;8.75;;;;;;;22.16;53.57;94019.59;4991774;28;20034;-93
2023/09/03 01:48:44;;;;;;;13.80;8.95;;;;;;;22.15;53.87;94009.09;4997089;28;20050;-93
2023/09/03 01:51:17;;;;;;;15.45;8.93;;;;;;;22.15;53.72;94006.34;5002893;28;20053;-94
2023/09/03 01:53:50;;;;;;;12.48;7.97;;;;;;;22.15;53.56;94003.59;5003335;28;20484;-93
2023/09/03 01:56:16;;;;;;;12.43;8.23;;;;;;;22.16;53.78;94016.84;4997600;28;20117;-93
2023/09/03 01:58:41;;;;;;;11.88;7.78;;;;;;;22.16;53.58;94016.84;4992682;28;20092;-94
2023/09/03 02:01:07;;;;;;;12.98;8.02;;;;;;;22.16;53.61;94016.09;4995147;28;20090;-94
2023/09/03 02:03:32;;;;;;;16.48;8.13;;;;;;;22.17;53.35;94017.59;5013683;28;20448;-93
2023/09/03 02:05:58;;;;;;;16.55;8.82;;;;;;;22.17;53.46;94006.56;4996447;28;20361;-93
2023/09/03 02:08:23;;;;;;;10.95;7.25;;;;;;;22.15;53.59;94014.63;5012928;28;20041;-93
2023/09/03 02:10:49;;;;;;;14.68;8.60;;;;;;;22.15;53.90;94020.13;4994355;28;20033;-93
2023/09/03 02:13:14;;;;;;;15.43;8.45;;;;;;;22.14;53.84;94022.13;4993667;28;20041;-94
2023/09/03 02:15:40;;;;;;;12.70;8.40;;;;;;;22.15;53.69;94014.63;4987287;28;20034;-93
2023/09/03 02:18:06;;;;;;;12.75;7.78;;;;;;;22.15;53.78;94011.84;5009249;28;20053;-94
2023/09/03 02:20:31;;;;;;;17.10;8.02;;;;;;;22.13;53.60;94012.38;4999125;28;20817;-93
2023/09/03 02:22:57;;;;;;;15.10;8.63;;;;;;;22.12;53.76;94012.91;5000784;28;20038;-94
2023/09/03 02:25:23;;;;;;;12.98;7.38;;;;;;;22.15;53.58;94017.38;4982160;28;20053;-93
2023/09/03 02:27:48;;;;;;;12.63;8.18;;;;;;;22.15;53.50;94015.34;4985186;28;20088;-93
2023/09/03 02:30:13;;;;;;;17.10;7.90;;;;;;;22.15;53.41;94011.84;5005463;28;20064;-92
2023/09/03 02:32:39;;;;;;;13.80;7.80;;;;;;;22.13;53.61;94004.13;4983526;28;20038;-93
2023/09/03 02:35:05;;;;;;;13.60;8.13;;;;;;;22.14;53.46;94011.13;5015957;28;20026;-93
2023/09/03 02:37:30;;;;;;;11.80;7.05;;;;;;;22.13;53.68;94023.41;4979018;28;20080;-93
2023/09/03 02:39:56;;;;;;;12.65;7.88;;;;;;;22.13;53.51;94014.38;4983469;28;20037;-93
2023/09/03 02:42:21;;;;;;;11.13;6.97;;;;;;;22.12;53.12;94023.91;4989805;28;20041;-93
2023/09/03 02:44:46;;;;;;;10.32;7.00;;;;;;;22.13;53.36;94026.16;4993266;28;20041;-92
2023/09/03 02:47:12;;;;;;;11.27;7.07;;;;;;;22.13;53.59;94017.88;4980889;28;20038;-93
2023/09/03 02:49:38;;;;;;;12.35;7.07;;;;;;;22.11;53.52;94014.91;4982738;28;20033;-93
2023/09/03 02:52:03;;;;;;;12.75;7.20;;;;;;;22.11;53.68;94017.66;5003302;28;20503;-94
2023/09/03 02:54:29;;;;;;;14.57;8.05;;;;;;;22.11;53.38;94017.66;4993135;28;20082;-93
2023/09/03 02:56:54;;;;;;;10.43;7.45;;;;;;;22.12;53.37;94016.41;4996499;28;20037;-93
2023/09/03 02:59:20;;;;;;;9.77;6.78;;;;;;;22.12;53.74;94010.88;5009780;28;20045;-93
2023/09/03 03:01:45;;;;;;;13.07;6.93;;;;;;;22.10;53.46;94004.41;4980887;28;20068;-93
2023/09/03 03:04:10;;;;;;;15.55;7.93;;;;;;;22.09;53.22;94013.94;4986633;28;20034;-93
2023/09/03 03:06:36;;;;;;;10.50;6.45;;;;;;;22.12;53.52;94013.63;4988446;28;20417;-93
2023/09/03 03:09:04;;;;;;;11.40;6.88;;;;;;;22.11;53.57;94020.41;4998599;28;20061;-93
2023/09/03 03:11:30;;;;;;;12.80;7.65;;;;;;;22.11;53.68;94003.91;4993208;28;20396;-93
2023/09/03 03:13:55;;;;;;;12.13;6.85;;;;;;;22.13;53.11;94011.63;4979590;28;20034;-93
2023/09/03 03:16:20;;;;;;;9.50;6.65;;;;;;;22.12;53.39;94001.88;4987915;28;20107;-93
2023/09/03 03:18:46;;;;;;;11.73;6.63;;;;;;;22.10;53.62;94002.41;4994610;28;20033;-93
2023/09/03 03:21:16;;;;;;;8.65;6.45;;;;;;;22.08;53.60;94010.47;4992806;28;20045;-93
2023/09/03 03:23:41;;;;;;;9.50;7.03;;;;;;;22.10;53.34;94004.41;4996080;28;20065;-92
2023/09/03 03:26:07;;;;;;;12.18;7.05;;;;;;;22.10;53.57;94018.19;5011456;28;20112;-93
2023/09/03 03:28:33;;;;;;;10.30;6.97;;;;;;;22.08;53.59;94015.97;5014424;28;20125;-92
2023/09/03 03:31:08;;;;;;;9.30;6.35;;;;;;;22.08;53.39;94020.72;4992372;28;20041;-95
2023/09/03 03:33:33;;;;;;;9.23;5.90;;;;;;;22.11;53.32;94020.41;4994328;28;20052;-94
2023/09/03 03:36:00;;;;;;;10.40;6.05;;;;;;;22.11;53.33;94025.19;5011686;28;20038;-93
2023/09/03 03:38:25;;;;;;;9.73;6.32;;;;;;;22.09;53.34;94022.19;4994585;28;20048;-93
2023/09/03 03:40:51;;;;;;;9.35;5.82;;;;;;;22.08;53.29;94015.22;5011908;28;20037;-92
2023/09/03 03:43:17;;;;;;;8.63;6.00;;;;;;;22.09;53.43;94014.69;4995419;28;20040;-93
2023/09/03 03:45:42;;;;;;;9.80;6.22;;;;;;;22.09;53.20;94019.44;4990342;28;20236;-94
2023/09/03 03:48:08;;;;;;;12.07;5.90;;;;;;;22.08;53.52;94012.47;4990673;28;20037;-93
2023/09/03 03:50:33;;;;;;;8.57;5.60;;;;;;;22.07;53.35;94017.22;5005487;28;20041;-92
2023/09/03 03:52:59;;;;;;;11.05;6.70;;;;;;;22.08;53.21;94023.50;5011513;28;20484;-92
2023/09/03 03:55:25;;;;;;;10.68;5.78;;;;;;;22.06;53.58;94015.00;4992083;28;20042;-93
2023/09/03 03:57:50;;;;;;;9.85;6.47;;;;;;;22.07;53.66;94033.00;4991238;28;20508;-93
2023/09/03 04:00:16;;;;;;;8.60;6.00;;;;;;;22.06;53.43;94020.50;5006317;28;20029;-94
2023/09/03 04:02:43;;;;;;;9.35;6.38;;;;;;;22.06;53.64;94023.25;5002485;28;20034;-92
2023/09/03 04:05:09;;;;;;;9.15;6.63;;;;;;;22.07;53.53;94016.50;5024399;28;20037;-93
2023/09/03 04:07:34;;;;;;;8.80;5.93;;;;;;;22.05;53.37;94016.25;5014631;28;20045;-92
2023/09/03 04:10:00;;;;;;;7.82;5.45;;;;;;;22.07;53.71;94010.97;4985718;28;20037;-93
2023/09/03 04:12:25;;;;;;;7.90;6.28;;;;;;;22.06;53.38;94023.25;4999302;28;20037;-93
2023/09/03 04:14:52;;;;;;;8.57;5.45;;;;;;;22.05;53.46;94028.03;5011618;28;20033;-93
2023/09/03 04:17:17;;;;;;;10.07;5.80;;;;;;;22.05;53.52;94024.53;5013019;28;20053;-94
2023/09/03 04:19:47;;;;;;;9.52;5.40;;;;;;;22.07;53.52;94022.00;5004352;28;20107;-93
2023/09/03 04:22:12;;;;;;;9.07;5.55;;;;;;;22.05;53.31;94024.53;5011530;28;20041;-94
2023/09/03 04:24:39;;;;;;;8.00;5.28;;;;;;;22.05;53.16;94036.28;4994772;28;20116;-92
2023/09/03 04:27:04;;;;;;;6.80;5.40;;;;;;;22.05;53.48;94036.28;4990600;28;20054;-92
2023/09/03 04:29:30;;;;;;;7.63;5.25;;;;;;;22.05;53.45;94027.28;4991675;28;20044;-94
2023/09/03 04:31:55;;;;;;;8.25;5.75;;;;;;;22.06;53.23;94026.00;5010156;28;20025;-93
2023/09/03 04:34:21;;;;;;;9.48;5.53;;;;;;;22.05;53.29;94028.03;4993745;28;20041;-93
2023/09/03 04:36:46;;;;;;;7.57;5.50;;;;;;;22.05;53.56;94039.03;5007665;28;20041;-93
2023/09/03 04:39:12;;;;;;;7.07;5.18;;;;;;;22.07;53.35;94044.03;4993821;28;20030;-94
2023/09/03 04:41:38;;;;;;;8.52;5.43;;;;;;;22.05;53.39;94041.78;5009260;28;20037;-92
2023/09/03 04:44:07;;;;;;;9.15;5.72;;;;;;;22.04;53.27;94051.31;4993682;28;20525;-93
2023/09/03 04:46:32;;;;;;;8.05;4.82;;;;;;;22.05;53.48;94049.31;5010347;28;20054;-93
2023/09/03 04:48:58;;;;;;;8.35;5.60;;;;;;;22.06;53.53;94056.31;5001876;28;20129;-93
2023/09/03 04:51:23;;;;;;;7.43;4.88;;;;;;;22.07;53.45;94063.28;4992803;28;20566;-93
2023/09/03 04:53:48;;;;;;;5.78;4.45;;;;;;;22.06;53.36;94057.03;4991623;28;20045;-93
2023/09/03 04:56:14;;;;;;;9.05;5.35;;;;;;;22.06;53.64;94067.31;4993794;28;20029;-92
2023/09/03 04:58:39;;;;;;;7.93;5.65;;;;;;;22.05;53.56;94072.06;4986587;28;20041;-94
2023/09/03 05:01:15;;;;;;;7.32;6.15;;;;;;;22.04;53.47;94065.06;4988086;28;20033;-94
2023/09/03 05:03:41;;;;;;;7.65;5.25;;;;;;;22.04;53.57;94072.59;5005122;28;20095;-94
2023/09/03 05:06:06;;;;;;;7.25;5.35;;;;;;;22.03;53.54;94074.59;4992735;28;20045;-93
2023/09/03 05:08:32;;;;;;;7.95;4.97;;;;;;;22.04;53.46;94070.59;5012768;28;20463;-93
2023/09/03 05:10:57;;;;;;;7.63;5.40;;;;;;;22.04;53.53;94081.59;5014581;28;20030;-93
2023/09/03 05:13:22;;;;;;;6.80;4.88;;;;;;;22.03;53.53;94074.59;5007115;28;20065;-93
2023/09/03 05:15:51;;;;;;;6.90;5.25;;;;;;;22.04;53.59;94089.13;4997080;28;20579;-94
2023/09/03 05:18:16;;;;;;;7.03;4.78;;;;;;;22.03;53.67;94082.84;4985942;28;20495;-93
2023/09/03 05:20:42;;;;;;;7.45;4.72;;;;;;;22.03;53.62;94098.63;4997988;28;20049;-94
2023/09/03 05:23:08;;;;;;;8.48;4.93;;;;;;;22.02;53.55;94097.88;4991413;28;20503;-94
2023/09/03 05:25:35;;;;;;;7.93;5.22;;;;;;;22.02;53.61;94092.38;4991921;28;20041;-94
2023/09/03 05:28:01;;;;;;;5.80;4.60;;;;;;;22.03;53.62;94104.88;5007763;28;20117;-93
2023/09/03 05:30:27;;;;;;;6.90;5.40;;;;;;;22.03;53.67;94095.88;4996933;28;20045;-94
2023/09/03 05:32:52;;;;;;;5.57;4.60;;;;;;;22.04;53.95;94109.13;4992333;28;20420;-92
2023/09/03 05:35:17;;;;;;;7.82;4.38;;;;;;;22.03;53.64;94098.63;4985085;28;20460;-93
2023/09/03 05:37:43;;;;;;;8.35;4.95;;;;;;;22.04;53.68;94087.09;5007439;28;20428;-94
2023/09/03 05:40:10;;;;;;;5.78;4.75;;;;;;;22.04;53.62;94089.13;4996685;28;20041;-92
2023/09/03 05:42:35;;;;;;;6.35;4.82;;;;;;;22.01;53.57;94084.63;4991203;28;20575;-94
2023/09/03 05:45:01;;;;;;;6.78;4.35;;;;;;;22.02;53.79;94086.88;4997308;28;20053;-94
2023/09/03 05:47:26;;;;;;;6.47;4.43;;;;;;;22.02;53.74;94083.38;4987174;28;20373;-94
2023/09/03 05:49:56;;;;;;;6.60;4.60;;;;;;;22.02;53.75;94081.38;4997781;28;20040;-93
2023/09/03 05:52:22;;;;;;;7.25;4.90;;;;;;;22.03;53.88;94073.84;4993802;28;20038;-93
2023/09/03 05:54:49;;;;;;;8.10;4.93;;;;;;;22.01;53.67;94079.88;4997424;28;20034;-92
2023/09/03 05:57:14;;;;;;;5.93;4.35;;;;;;;22.03;53.64;94077.34;5010975;28;20037;-92
2023/09/03 05:59:40;;;;;;;6.80;4.70;;;;;;;22.03;53.75;94076.59;4987480;28;20127;-93
2023/09/03 06:02:05;;;;;;;6.40;4.55;;;;;;;22.05;53.94;94085.09;4996484;28;20037;-93
2023/09/03 06:04:31;;;;;;;7.70;5.30;;;;;;;22.04;53.76;94089.84;4996591;28;20500;-93
2023/09/03 06:06:57;;;;;;;9.15;4.93;;;;;;;22.04;53.57;94108.38;5013899;28;20443;-93
2023/09/03 06:09:22;;;;;;;6.78;4.82;;;;;;;22.04;53.84;94105.63;5001732;28;20042;-94
2023/09/03 06:11:48;;;;;;;8.10;5.07;;;;;;;22.02;53.63;94108.91;4988766;28;20046;-93
2023/09/03 06:14:14;;;;;;;8.35;5.05;;;;;;;22.04;53.67;94111.13;4993199;28;20060;-93
2023/09/03 06:16:39;;;;;;;7.55;4.60;;;;;;;22.04;53.85;94103.63;5013346;28;20050;-93
2023/09/03 06:19:05;;;;;;;5.63;4.47;;;;;;;22.04;53.71;94100.13;5011986;28;20029;-93
2023/09/03 06:21:31;;;;;;;5.95;4.35;;;;;;;22.03;53.82;94104.13;4993281;28;20056;-93
2023/09/03 06:23:57;;;;;;;7.10;4.47;;;;;;;22.04;53.75;94108.38;4998209;28;20035;-94
2023/09/03 06:26:22;;;;;;;6.93;4.82;;;;;;;22.06;53.53;94108.63;4993212;28;20053;-94
2023/09/03 06:28:48;;;;;;;6.45;4.88;;;;;;;22.05;53.74;94112.63;5013301;28;20029;-94
2023/09/03 06:31:13;;;;;;;7.07;4.40;;;;;;;22.04;53.53;94105.63;4996058;28;20034;-94
2023/09/03 06:33:39;;;;;;;8.25;4.53;;;;;;;22.06;53.41;94109.34;5002538;28;20041;-95
2023/09/03 06:36:04;;;;;;;6.47;4.15;;;;;;;22.04;53.25;94117.38;4987661;28;20061;-93
2023/09/03 06:38:30;;;;;;;7.13;4.75;;;;;;;22.04;53.36;94120.16;5003018;28;20045;-93
2023/09/03 06:40:55;;;;;;;7.43;4.47;;;;;;;22.05;53.50;94127.16;4996837;28;20044;-92
2023/09/03 06:43:21;;;;;;;6.75;4.03;;;;;;;22.04;53.15;94125.66;4995052;28;20092;-93
2023/09/03 06:45:46;;;;;;;6.68;4.47;;;;;;;22.05;53.28;94124.38;4985590;28;20042;-94
2023/09/03 06:48:11;;;;;;;6.55;4.50;;;;;;;22.05;53.49;94127.16;5008423;28;20053;-93
2023/09/03 06:50:40;;;;;;;8.18;4.32;;;;;;;22.04;53.51;94122.91;5012281;28;20037;-96
2023/09/03 06:53:06;;;;;;;4.35;3.88;;;;;;;22.05;53.33;94129.16;4995748;28;20036;-94
2023/09/03 06:55:31;;;;;;;4.95;3.63;;;;;;;22.05;53.42;94138.16;5011325;28;20037;-94
2023/09/03 06:57:57;;;;;;;6.85;4.50;;;;;;;22.07;53.20;94137.63;4985411;28;20045;-94
2023/09/03 07:00:22;;;;;;;6.60;4.63;;;;;;;22.08;53.33;94141.88;4991641;28;20038;-93
2023/09/03 07:02:48;;;;;;;5.50;3.83;;;;;;;22.05;53.21;94145.66;4985768;28;20045;-95
2023/09/03 07:05:14;;;;;;;4.45;3.80;;;;;;;22.06;53.33;94145.16;5003289;28;20049;-93
2023/09/03 07:07:39;;;;;;;6.35;3.70;;;;;;;22.07;53.41;94145.91;4994189;28;20057;-94
2023/09/03 07:10:05;;;;;;;7.85;4.35;;;;;;;22.07;53.41;94151.41;4985283;28;20030;-93
2023/09/03 07:12:30;;;;;;;5.80;3.65;;;;;;;22.09;53.21;94148.84;4987794;28;20452;-94
2023/09/03 07:14:56;;;;;;;4.78;3.53;;;;;;;22.10;53.53;94153.09;5012556;28;20045;-93
2023/09/03 07:17:21;;;;;;;6.50;4.03;;;;;;;22.08;53.45;94144.63;4993021;28;20046;-93
2023/09/03 07:19:47;;;;;;;4.88;3.60;;;;;;;22.08;53.26;94147.41;5008580;28;20049;-93
2023/09/03 07:22:12;;;;;;;5.63;3.42;;;;;;;22.09;53.43;94146.84;4989164;28;20037;-94
2023/09/03 07:24:38;;;;;;;6.10;4.53;;;;;;;22.08;53.39;94141.88;4989129;28;20045;-94
2023/09/03 07:27:04;;;;;;;4.07;3.47;;;;;;;22.12;53.32;94147.81;4994857;28;20405;-93
2023/09/03 07:29:29;;;;;;;4.63;3.80;;;;;;;22.11;53.49;94160.84;5011671;28;20060;-93
2023/09/03 07:31:55;;;;;;;5.25;3.40;;;;;;;22.11;53.37;94160.84;4986048;28;20046;-93
2023/09/03 07:34:20;;;;;;;5.88;3.90;;;;;;;22.14;53.24;94175.59;4988515;28;20034;-93
2023/09/03 07:36:46;;;;;;;7.47;3.70;;;;;;;22.11;53.24;94171.88;4992321;28;20073;-92
2023/09/03 07:39:11;;;;;;;6.75;4.00;;;;;;;22.11;53.49;94160.84;4995362;28;20037;-95
2023/09/03 07:41:37;;;;;;;5.78;3.42;;;;;;;22.14;53.60;94168.06;5003648;28;20047;-94
2023/09/03 07:44:03;;;;;;;4.18;3.33;;;;;;;22.15;53.41;94175.09;4986947;28;20026;-94
2023/09/03 07:46:28;;;;;;;5.80;3.70;;;;;;;22.15;53.03;94169.56;5003380;28;20052;-93
2023/09/03 07:48:54;;;;;;;5.10;3.38;;;;;;;22.14;53.28;94179.09;5008187;28;20045;-93
2023/09/03 07:51:20;;;;;;;6.47;3.70;;;;;;;22.15;53.29;94182.59;4992769;28;20036;-93
2023/09/03 07:53:47;;;;;;;4.43;3.55;;;;;;;22.16;53.43;94184.09;4997654;28;20095;-94
2023/09/03 07:56:14;;;;;;;5.25;3.78;;;;;;;22.15;53.39;94177.84;5009128;28;20062;-93
2023/09/03 07:58:39;;;;;;;5.07;3.13;;;;;;;22.15;53.34;94175.09;4993367;28;20444;-93
2023/09/03 08:01:05;;;;;;;4.85;3.70;;;;;;;22.15;53.30;94183.34;4988368;28;20083;-95
2023/09/03 08:03:34;;;;;;;5.03;3.30;;;;;;;22.15;53.20;94183.34;5006766;28;20075;-93
2023/09/03 08:06:00;;;;;;;4.68;3.60;;;;;;;22.17;53.20;94180.06;4980012;28;20048;-94
2023/09/03 08:08:26;;;;;;;5.97;3.90;;;;;;;22.17;52.89;94180.06;4997398;28;20038;-93
2023/09/03 08:10:52;;;;;;;5.43;3.90;;;;;;;22.16;53.39;94182.09;4986047;28;20045;-93
2023/09/03 08:13:17;;;;;;;6.40;3.90;;;;;;;22.16;53.39;94186.84;4992901;28;20038;-93
2023/09/03 08:15:43;;;;;;;5.10;3.72;;;;;;;22.16;53.27;94182.09;4992396;28;20041;-93
2023/09/03 08:18:09;;;;;;;6.53;3.17;;;;;;;22.15;53.42;94172.31;4984769;28;20049;-92
2023/09/03 08:20:34;;;;;;;5.53;3.72;;;;;;;22.16;53.15;94195.84;4992713;28;20045;-94
2023/09/03 08:23:00;;;;;;;4.53;3.15;;;;;;;22.17;53.26;94180.06;4987705;28;20056;-93
2023/09/03 08:25:27;;;;;;;4.60;3.75;;;;;;;22.16;53.23;94195.84;4991306;28;20034;-93
2023/09/03 08:27:53;;;;;;;6.45;3.47;;;;;;;22.18;53.22;94196.09;4991393;28;20069;-94
2023/09/03 08:30:18;;;;;;;4.85;3.45;;;;;;;22.19;53.25;94191.31;4979715;28;20037;-93
2023/09/03 08:32:44;;;;;;;5.25;3.53;;;;;;;22.19;52.92;94200.31;4994718;28;20045;-94
2023/09/03 08:35:09;;;;;;;5.30;3.10;;;;;;;22.19;53.19;94194.06;5008982;28;20037;-95
2023/09/03 08:37:35;;;;;;;7.88;3.75;;;;;;;22.19;53.24;94203.09;5001149;28;20045;-93
2023/09/03 08:40:00;;;;;;;4.05;3.00;;;;;;;22.19;53.31;94192.06;4993171;28;20045;-94
2023/09/03 08:42:26;;;;;;;4.78;3.35;;;;;;;22.20;53.11;94201.06;4990696;28;20493;-93
2023/09/03 08:44:52;;;;;;;4.43;3.38;;;;;;;22.20;53.27;94196.31;4994979;28;20120;-94
2023/09/03 08:47:18;;;;;;;5.10;3.55;;;;;;;22.20;53.08;94201.06;5010102;28;20042;-93
2023/09/03 08:49:44;;;;;;;5.05;3.78;;;;;;;22.21;53.26;94200.56;5009567;28;20036;-93
2023/09/03 08:52:10;;;;;;;5.38;3.10;;;;;;;22.23;53.05;94194.53;4980338;28;20042;-93
2023/09/03 08:54:35;;;;;;;6.13;3.33;;;;;;;22.20;53.07;94201.81;4991924;28;20500;-93
2023/09/03 08:57:01;;;;;;;4.43;2.97;;;;;;;22.21;52.92;94195.06;4995991;28;20504;-93
2023/09/03 08:59:27;;;;;;;4.20;3.30;;;;;;;22.21;52.97;94206.06;5012034;28;20681;-93
2023/09/03 09:01:53;;;;;;;4.72;3.10;;;;;;;22.23;53.11;94206.31;4993913;28;20029;-93
2023/09/03 09:04:18;;;;;;;6.72;3.20;;;;;;;22.27;53.15;94210.78;4990668;28;20029;-93
2023/09/03 09:06:46;;;;;;;3.72;2.70;;;;;;;22.25;52.93;94218.81;5018485;28;20614;-92
2023/09/03 09:09:13;;;;;;;5.55;3.45;;;;;;;22.26;53.17;94218.28;5016134;28;20045;-93
2023/09/03 09:11:42;;;;;;;4.70;3.38;;;;;;;22.25;53.22;94222.31;4996612;28;20501;-93
2023/09/03 09:14:20;;;;;;;3.65;3.00;;;;;;;22.24;53.16;94220.81;4999834;28;20065;-92
2023/09/03 09:16:45;;;;;;;5.72;3.00;;;;;;;22.26;52.98;94215.53;5016078;28;20265;-92
2023/09/03 09:19:15;;;;;;;5.35;3.60;;;;;;;22.27;53.10;94232.81;5014228;28;20037;-93
2023/09/03 09:21:41;;;;;;;3.92;2.88;;;;;;;22.28;53.19;94232.31;4997555;28;20040;-93
2023/09/03 09:24:06;;;;;;;4.82;3.25;;;;;;;22.30;53.23;94227.00;5012554;28;20042;-93
2023/09/03 09:26:32;;;;;;;4.43;3.03;;;;;;;22.31;53.15;94247.03;5012252;28;20046;-94
2023/09/03 09:29:01;;;;;;;3.97;2.72;;;;;;;22.30;52.96;94248.31;4992430;28;20100;-95
2023/09/03 09:31:29;;;;;;;3.97;3.20;;;;;;;22.30;53.01;94246.28;5015042;28;20128;-95
2023/09/03 09:33:59;;;;;;;3.53;3.08;;;;;;;22.31;53.25;94245.00;5016256;28;20540;-92
2023/09/03 09:36:25;;;;;;;4.60;3.03;;;;;;;22.31;52.99;94236.00;4996945;28;20045;-93
2023/09/03 09:38:51;;;;;;;4.30;2.83;;;;;;;22.33;53.12;94233.47;4999526;28;20037;-93
2023/09/03 09:41:25;;;;;;;4.50;2.70;;;;;;;22.31;53.15;94213.97;5007590;28;20129;-93
2023/09/03 09:43:54;;;;;;;4.65;2.67;;;;;;;22.31;52.95;94206.44;4976500;28;20042;-95
2023/09/03 09:46:29;;;;;;;2.97;2.50;;;;;;;22.30;52.94;94201.47;4983477;28;20037;-92
2023/09/03 09:49:00;;;;;;;5.03;2.92;;;;;;;22.32;53.07;94212.72;4995839;28;20246;-93
2023/09/03 09:51:27;;;;;;;3.55;2.67;;;;;;;22.32;52.82;94212.72;4993500;28;20448;-93
2023/09/03 09:53:55;;;;;;;3.83;2.45;;;;;;;22.32;53.03;94207.94;4996475;28;20097;-92
2023/09/03 09:56:22;;;;;;;4.50;2.92;;;;;;;22.33;52.96;94206.69;4982861;28;20118;-93
2023/09/03 09:58:49;;;;;;;4.88;2.55;;;;;;;22.34;52.90;94212.94;4995331;28;20408;-92
2023/09/03 10:01:15;;;;;;;4.00;2.70;;;;;;;22.34;52.97;94210.94;5001521;28;20065;-92
2023/09/03 10:03:46;;;;;;;4.20;2.58;;;;;;;22.35;52.79;94219.94;4996258;28;20078;-92
2023/09/03 10:06:22;;;;;;;4.00;2.63;;;;;;;22.34;52.98;94212.94;4982698;28;20041;-94
2023/09/03 10:08:49;;;;;;;3.00;2.40;;;;;;;22.36;52.92;94210.41;4989625;28;20038;-93
2023/09/03 10:11:15;;;;;;;3.13;2.38;;;;;;;22.36;52.72;94213.16;4979166;28;20045;-92
2023/09/03 10:13:42;;;;;;;4.18;2.50;;;;;;;22.36;52.77;94216.66;5018657;28;20042;-93
2023/09/03 10:16:08;;;;;;;3.80;2.67;;;;;;;22.37;52.70;94214.66;4998703;28;20053;-95
2023/09/03 10:18:43;;;;;;;7.95;3.58;;;;;;;22.36;52.86;94202.91;5011651;28;20048;-94
2023/09/03 10:21:09;;;;;;;4.45;2.72;;;;;;;22.37;52.81;94207.16;5001896;28;20036;-93
2023/09/03 10:23:39;;;;;;;4.25;2.55;;;;;;;22.37;53.13;94215.41;5017857;28;20041;-93
2023/09/03 10:26:05;;;;;;;3.58;2.50;;;;;;;22.37;53.00;94212.66;4997973;28;20036;-92
2023/09/03 10:28:30;;;;;;;3.65;2.67;;;;;;;22.39;53.00;94214.91;5022191;28;20042;-93
2023/09/03 10:30:55;;;;;;;4.65;2.65;;;;;;;22.38;52.88;94211.38;4987086;28;20042;-92
2023/09/03 10:33:21;;;;;;;4.93;2.85;;;;;;;22.39;52.61;94206.63;4978378;28;20050;-94
2023/09/03 10:36:12;;;;;;;3.80;2.40;;;;;;;22.39;52.77;94207.38;5004830;28;20061;-94
2023/09/03 10:38:38;;;;;;;3.92;2.45;;;;;;;22.40;52.95;94228.16;5008986;28;20048;-93
2023/09/03 10:41:17;;;;;;;15.25;3.13;;;;;;;22.38;53.07;94227.91;5002934;28;20030;-93
2023/09/03 10:43:43;;;;;;;4.07;2.47;;;;;;;22.39;52.78;94220.41;5023372;28;20042;-94
2023/09/03 10:46:08;;;;;;;3.95;2.45;;;;;;;22.39;52.92;94221.16;4994020;28;20562;-94
2023/09/03 10:48:37;;;;;;;4.40;2.30;;;;;;;22.40;53.05;94233.66;4990764;28;20140;-93
2023/09/03 10:51:02;;;;;;;4.22;2.40;;;;;;;22.41;52.87;94229.66;4991851;28;20088;-93
2023/09/03 10:53:37;;;;;;;5.43;2.35;;;;;;;22.41;53.05;94231.66;4986267;28;20045;-93
2023/09/03 10:56:06;;;;;;;3.85;2.40;;;;;;;22.42;52.79;94239.41;5000392;28;20041;-95
2023/09/03 10:58:34;;;;;;;5.17;2.60;;;;;;;22.43;53.01;94240.16;4998418;28;20064;-93
2023/09/03 11:01:22;;;;;;;3.75;2.22;;;;;;;22.43;52.84;94242.91;4994193;28;20088;-95
2023/09/03 11:03:52;;;;;;;3.88;2.35;;;;;;;22.42;52.79;94244.91;5033313;28;20034;-94
2023/09/03 11:06:23;;;;;;;2.73;2.20;;;;;;;22.42;52.84;94244.91;5019194;28;20025;-92
2023/09/03 11:09:20;;;;;;;2.05;1.67;;;;;;;22.42;52.91;94239.41;4998308;28;20040;-94
2023/09/03 11:11:46;;;;;;;4.18;2.50;;;;;;;22.43;52.92;94243.66;5014198;28;20412;-94
2023/09/03 11:14:13;;;;;;;3.00;2.20;;;;;;;22.44;52.93;94236.88;5003369;28;20038;-91
2023/09/03 11:16:42;;;;;;;4.90;2.13;;;;;;;22.43;52.73;94229.13;5002036;28;20034;-94
2023/09/03 11:19:07;;;;;;;3.92;2.35;;;;;;;22.43;53.01;94229.88;5012228;28;20046;-93
2023/09/03 11:21:33;;;;;;;4.25;2.45;;;;;;;22.45;52.97;94226.59;5014887;28;20038;-94
2023/09/03 11:24:20;;;;;;;3.72;2.30;;;;;;;22.43;53.07;94229.13;5020985;28;20098;-92
2023/09/03 11:26:46;;;;;;;3.42;2.33;;;;;;;22.43;52.91;94220.88;5017916;28;20042;-92
2023/09/03 11:29:21;;;;;;;3.58;2.35;;;;;;;22.43;53.04;94227.13;4999365;28;20056;-93