Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:12;;;;;;;;;;;;;;;-142.75;70.08;76834.06;5052839;28;19917;-75
2021/07/12 00:02:37;;;;;;;;;;;;;;;-142.75;70.21;76834.06;5054158;28;19943;-75
2021/07/12 00:05:04;;;;;;;;;;;;;;;-142.75;70.40;76834.06;5054480;28;19917;-75
2021/07/12 00:07:29;;;;;;;;;;;;;;;-142.75;70.36;76839.97;5053168;28;19924;-76
2021/07/12 00:09:54;;;;;;;;;;;;;;;-142.75;70.42;76845.88;5054027;28;19916;-75
2021/07/12 00:12:19;;;;;;;;;;;;;;;-142.75;70.35;76843.91;5052806;28;19923;-75
2021/07/12 00:14:45;;;;;;;;;;;;;;;-142.75;70.42;76834.06;5052727;28;19960;-75
2021/07/12 00:17:10;;;;;;;;;;;;;;;-142.75;70.64;76826.19;5054191;28;19929;-75
2021/07/12 00:19:35;;;;;;;;;;;;;;;-142.75;70.86;76834.06;5054158;28;19956;-75
2021/07/12 00:22:00;;;;;;;;;;;;;;;-142.75;73.12;76824.22;5052484;28;19924;-74
2021/07/12 00:24:25;;;;;;;;;;;;;;;-142.75;73.75;76826.19;5053784;28;19959;-76
2021/07/12 00:26:50;;;;;;;;;;;;;;;-142.75;73.55;76820.28;5053213;28;19917;-76
2021/07/12 00:29:16;;;;;;;;;;;;;;;-142.75;73.24;76810.44;5053099;28;19924;-75
2021/07/12 00:31:41;;;;;;;;;;;;;;;-142.75;72.81;76802.56;5054069;28;20355;-76
2021/07/12 00:34:06;;;;;;;;;;;;;;;-142.75;72.38;76802.56;5053586;28;19917;-76
2021/07/12 00:36:31;;;;;;;;;;;;;;;-142.75;72.27;76798.66;5052549;28;19921;-76
2021/07/12 00:38:57;;;;;;;;;;;;;;;-142.75;72.16;76790.78;5051506;28;19921;-76
2021/07/12 00:41:22;;;;;;;;;;;;;;;-142.75;72.25;76775.03;5053450;28;20287;-75
2021/07/12 00:43:47;;;;;;;;;;;;;;;-142.75;72.27;76765.19;5053383;28;19952;-75
2021/07/12 00:46:13;;;;;;;;;;;;;;;-142.75;72.18;76771.09;5055141;28;19925;-75
2021/07/12 00:48:38;;;;;;;;;;;;;;;-142.75;72.19;76761.25;5053357;28;19963;-76
2021/07/12 00:51:03;;;;;;;;;;;;;;;-142.75;72.21;76763.22;5054042;28;19958;-76
2021/07/12 00:53:28;;;;;;;;;;;;;;;-142.75;72.26;76755.34;5053394;28;20007;-75
2021/07/12 00:55:54;;;;;;;;;;;;;;;-142.75;72.35;76741.56;5054291;28;20321;-76
2021/07/12 00:58:21;;;;;;;;;;;;;;;-142.75;72.99;76729.75;5052360;28;20059;-75
2021/07/12 01:00:48;;;;;;;;;;;;;;;-142.75;73.21;76717.94;5053342;28;19928;-76
2021/07/12 01:03:13;;;;;;;;;;;;;;;-142.75;73.34;76715.97;5053655;28;20337;-76
2021/07/12 01:05:39;;;;;;;;;;;;;;;-142.75;73.36;76710.06;5052501;28;19916;-76
2021/07/12 01:08:04;;;;;;;;;;;;;;;-142.75;73.46;76700.22;5053975;28;19916;-75
2021/07/12 01:10:30;;;;;;;;;;;;;;;-142.75;73.24;76698.25;5053527;28;19924;-76
2021/07/12 01:13:18;;;;;;;;;;;;;;;-142.75;72.93;76686.44;5054471;28;19921;-76
2021/07/12 01:15:54;;;;;;;;;;;;;;;-142.75;72.60;76678.56;5053011;28;19939;-76
2021/07/12 01:18:57;;;;;;;;;;;;;;;-142.75;72.39;76668.72;5054407;28;19944;-76
2021/07/12 01:21:29;;;;;;;;;;;;;;;-142.75;72.46;76651.00;5012133;28;19918;-75
2021/07/12 01:23:57;;;;;;;;;;;;;;;-142.75;72.66;76647.06;5012554;28;19918;-76
2021/07/12 01:26:41;;;;;;;;;;;;;;;-142.75;72.48;76647.06;5033479;28;19917;-76
2021/07/12 01:29:14;;;;;;;;;;;;;;;-142.75;72.31;76664.78;5054338;28;20409;-76
2021/07/12 01:31:58;;;;;;;;;;;;;;;-142.75;72.69;76672.66;5051812;28;20383;-76
2021/07/12 01:34:30;;;;;;;;;;;;;;;-142.75;72.67;76678.56;5053693;28;19925;-76
2021/07/12 01:36:58;;;;;;;;;;;;;;;-142.75;73.53;76682.50;5051208;28;19952;-76
2021/07/12 01:39:28;;;;;;;;;;;;;;;-142.75;74.32;76678.56;5051399;28;19963;-76
2021/07/12 01:42:02;;;;;;;;;;;;;;;-142.75;74.49;76682.50;5052107;28;19917;-75
2021/07/12 01:44:27;;;;;;;;;;;;;;;-142.75;74.46;76676.59;5054061;28;19952;-76
2021/07/12 01:46:57;;;;;;;;;;;;;;;-142.75;74.43;76670.69;5052220;28;20006;-75
2021/07/12 01:49:29;;;;;;;;;;;;;;;-142.75;74.26;76656.91;5053018;28;19970;-75
2021/07/12 01:52:05;;;;;;;;;;;;;;;-142.75;73.90;76652.97;5051451;28;20019;-76
2021/07/12 01:54:33;;;;;;;;;;;;;;;-142.75;73.66;76651.00;5053559;28;19939;-76
2021/07/12 01:57:01;;;;;;;;;;;;;;;-142.75;73.54;76643.13;5053013;28;19968;-76
2021/07/12 01:59:29;;;;;;;;;;;;;;;-142.75;73.37;76647.06;5053067;28;19923;-76
2021/07/12 02:01:55;;;;;;;;;;;;;;;-142.75;73.21;76641.16;5052017;28;19931;-76
2021/07/12 02:04:24;;;;;;;;;;;;;;;-142.75;72.98;76647.06;5051756;28;20011;-75
2021/07/12 02:06:50;;;;;;;;;;;;;;;-142.75;73.05;76647.06;5052183;28;19950;-76
2021/07/12 02:09:15;;;;;;;;;;;;;;;-142.75;72.91;76664.78;5052178;28;19920;-76
2021/07/12 02:11:45;;;;;;;;;;;;;;;-142.75;73.04;76658.88;5052006;28;19917;-76
2021/07/12 02:14:10;;;;;;;;;;;;;;;-142.75;73.06;76660.84;5052231;28;20008;-76
2021/07/12 02:16:36;;;;;;;;;;;;;;;-142.75;73.29;76649.03;5051899;28;19952;-75
2021/07/12 02:19:01;;;;;;;;;;;;;;;-142.75;73.25;76645.09;5053169;28;19923;-76
2021/07/12 02:21:32;;;;;;;;;;;;;;;-142.75;73.12;76641.16;5052796;28;20419;-75
2021/07/12 02:23:58;;;;;;;;;;;;;;;-142.75;73.18;76643.13;5051542;28;19924;-76
2021/07/12 02:26:23;;;;;;;;;;;;;;;-142.75;73.43;76647.06;5053466;28;19963;-75
2021/07/12 02:28:48;;;;;;;;;;;;;;;-142.75;73.56;76635.25;5051796;28;20386;-76
2021/07/12 02:31:14;;;;;;;;;;;;;;;-142.75;73.46;76631.31;5051448;28;20386;-76
2021/07/12 02:33:41;;;;;;;;;;;;;;;-142.75;73.50;76633.28;5052765;28;19924;-76
2021/07/12 02:36:07;;;;;;;;;;;;;;;-142.75;73.57;76629.34;5051476;28;19975;-76
2021/07/12 02:38:35;;;;;;;;;;;;;;;-142.75;73.42;76623.44;5052543;28;20263;-76
2021/07/12 02:41:01;;;;;;;;;;;;;;;-142.75;73.53;76621.47;5051377;28;19962;-76
2021/07/12 02:43:26;;;;;;;;;;;;;;;-142.75;73.80;76623.44;5052347;28;19920;-75
2021/07/12 02:45:52;;;;;;;;;;;;;;;-142.75;73.86;76617.53;5051746;28;19990;-75
2021/07/12 02:48:17;;;;;;;;;;;;;;;-142.75;73.92;76617.53;5051787;28;19964;-75
2021/07/12 02:50:45;;;;;;;;;;;;;;;-142.75;73.83;76611.63;5051190;28;19917;-76
2021/07/12 02:53:21;;;;;;;;;;;;;;;-142.75;73.92;76611.63;5052546;28;20279;-76
2021/07/12 02:55:46;;;;;;;;;;;;;;;-142.75;73.78;76601.78;5051914;28;19917;-75
2021/07/12 02:58:12;;;;;;;;;;;;;;;-142.75;73.66;76593.91;5051907;28;19928;-76
2021/07/12 03:00:37;;;;;;;;;;;;;;;-142.75;73.53;76593.91;5051463;28;19916;-76
2021/07/12 03:03:02;;;;;;;;;;;;;;;-142.75;73.43;76591.94;5051762;28;20401;-75
2021/07/12 03:05:28;;;;;;;;;;;;;;;-142.75;73.23;76593.91;5051621;28;19916;-75
2021/07/12 03:07:59;;;;;;;;;;;;;;;-142.75;73.17;76580.13;5051558;28;19917;-76
2021/07/12 03:10:27;;;;;;;;;;;;;;;-142.75;73.13;76574.22;5051598;28;19921;-75
2021/07/12 03:13:01;;;;;;;;;;;;;;;-142.75;73.29;76593.91;5051540;28;20371;-75
2021/07/12 03:15:47;;;;;;;;;;;;;;;-142.75;73.72;76595.88;5051274;28;19917;-75
2021/07/12 03:18:18;;;;;;;;;;;;;;;-142.75;73.95;76595.88;5053662;28;19921;-75
2021/07/12 03:20:45;;;;;;;;;;;;;;;-142.75;73.84;76595.88;5055049;28;19920;-76
2021/07/12 03:23:13;;;;;;;;;;;;;;;-142.75;73.77;76593.91;5055701;28;19917;-75
2021/07/12 03:25:41;;;;;;;;;;;;;;;-142.75;73.88;76586.03;5055483;28;19917;-75
2021/07/12 03:28:06;;;;;;;;;;;;;;;-142.75;73.88;76586.03;5055163;28;20003;-76
2021/07/12 03:30:32;;;;;;;;;;;;;;;-142.75;73.77;76578.16;5055010;28;20008;-76
2021/07/12 03:32:58;;;;;;;;;;;;;;;-142.75;73.77;76568.31;5055057;28;19960;-76
2021/07/12 03:35:26;;;;;;;;;;;;;;;-142.75;73.72;76572.25;5054993;28;20376;-75
2021/07/12 03:37:52;;;;;;;;;;;;;;;-142.75;73.83;76572.25;5055116;28;19927;-76
2021/07/12 03:40:18;;;;;;;;;;;;;;;-142.75;73.79;76562.41;5054798;28;19916;-76
2021/07/12 03:42:43;;;;;;;;;;;;;;;-142.75;73.66;76566.34;5054765;28;20281;-74
2021/07/12 03:45:09;;;;;;;;;;;;;;;-142.75;73.63;76556.50;5054698;28;19920;-75
2021/07/12 03:47:35;;;;;;;;;;;;;;;-142.75;73.57;76560.44;5054646;28;20378;-75
2021/07/12 03:50:18;;;;;;;;;;;;;;;-142.75;73.77;76556.50;5053281;28;19970;-75
2021/07/12 03:52:48;;;;;;;;;;;;;;;-142.75;73.71;76558.47;5054643;28;20310;-75
2021/07/12 03:55:14;;;;;;;;;;;;;;;-142.75;73.57;76554.53;5050192;28;19967;-75
2021/07/12 03:57:40;;;;;;;;;;;;;;;-142.75;73.68;76560.44;5053365;28;20031;-75
2021/07/12 04:00:07;;;;;;;;;;;;;;;-142.75;73.92;76562.41;5053828;28;19924;-75
2021/07/12 04:02:32;;;;;;;;;;;;;;;-142.75;74.01;76566.34;5053996;28;20401;-75
2021/07/12 04:04:57;;;;;;;;;;;;;;;-142.75;74.29;76570.28;5053708;28;19916;-75
2021/07/12 04:07:22;;;;;;;;;;;;;;;-142.75;74.38;76572.25;5052672;28;20370;-75
2021/07/12 04:09:47;;;;;;;;;;;;;;;-142.75;74.38;76560.44;5053685;28;20421;-75
2021/07/12 04:12:13;;;;;;;;;;;;;;;-142.75;74.52;76568.31;5053693;28;20342;-74
2021/07/12 04:14:38;;;;;;;;;;;;;;;-142.75;74.39;76566.34;5052416;28;19923;-75
2021/07/12 04:17:03;;;;;;;;;;;;;;;-142.75;74.31;76566.34;5052126;28;19928;-74
2021/07/12 04:19:28;;;;;;;;;;;;;;;-142.75;74.32;76558.47;5053441;28;19917;-76
2021/07/12 04:21:54;;;;;;;;;;;;;;;-142.75;74.52;76562.41;5053515;28;19943;-75
2021/07/12 04:24:19;;;;;;;;;;;;;;;-142.75;74.45;76558.47;5053695;28;19917;-75
2021/07/12 04:26:44;;;;;;;;;;;;;;;-142.75;74.77;76562.41;5053425;28;19917;-74
2021/07/12 04:29:09;;;;;;;;;;;;;;;-142.75;74.94;76566.34;5052364;28;19951;-74
2021/07/12 04:31:34;;;;;;;;;;;;;;;-142.75;75.05;76564.38;5051967;28;20011;-74
2021/07/12 04:34:00;;;;;;;;;;;;;;;-142.75;75.14;76558.47;5053506;28;19917;-75
2021/07/12 04:36:25;;;;;;;;;;;;;;;-142.75;75.27;76554.53;5078467;22;19932;-77
2021/07/12 04:38:50;;;;;;;;;;;;;;;-142.75;75.08;76542.72;5070624;28;19920;-77
2021/07/12 04:41:15;;;;;;;;;;;;;;;-142.75;74.91;76542.72;5054935;28;19943;-77
2021/07/12 04:43:40;;;;;;;;;;;;;;;-142.75;74.95;76534.84;5055460;28;19982;-77
2021/07/12 04:46:06;;;;;;;;;;;;;;;-142.75;74.92;76525.03;5072006;28;19924;-77
2021/07/12 04:48:31;;;;;;;;;;;;;;;-142.75;74.70;76515.19;5073339;28;19971;-77
2021/07/12 04:50:57;;;;;;;;;;;;;;;-142.75;74.60;76511.25;5054403;28;19943;-77
2021/07/12 04:53:22;;;;;;;;;;;;;;;-142.75;74.45;76511.25;5073247;28;19916;-76
2021/07/12 04:55:47;;;;;;;;;;;;;;;-142.75;73.93;76495.50;5073143;28;19924;-77
2021/07/12 04:58:12;;;;;;;;;;;;;;;-142.75;73.73;76485.66;5055116;28;19924;-77
2021/07/12 05:00:38;;;;;;;;;;;;;;;-142.75;73.58;76489.59;5055014;28;19978;-77
2021/07/12 05:03:06;;;;;;;;;;;;;;;-142.75;73.55;76489.59;5053389;28;21251;-78
2021/07/12 05:05:31;;;;;;;;;;;;;;;-142.75;73.37;76479.75;5072975;28;19917;-77
2021/07/12 05:07:56;;;;;;;;;;;;;;;-142.75;73.26;76481.72;5072820;28;19920;-76
2021/07/12 05:10:22;;;;;;;;;;;;;;;-142.75;73.31;76485.66;5072490;28;19922;-77
2021/07/12 05:12:47;;;;;;;;;;;;;;;-142.75;73.41;76483.69;5052231;28;19923;-77
2021/07/12 05:15:12;;;;;;;;;;;;;;;-142.75;73.45;76483.69;5051525;28;20493;-77
2021/07/12 05:17:38;;;;;;;;;;;;;;;-142.75;73.63;76479.75;5053901;28;19971;-80
2021/07/12 05:20:04;;;;;;;;;;;;;;;-142.75;73.70;76479.75;5053432;28;19917;-78
2021/07/12 05:22:29;;;;;;;;;;;;;;;-142.75;73.81;76477.78;5052743;28;20352;-78
2021/07/12 05:24:54;;;;;;;;;;;;;;;-142.75;73.58;76475.81;5052777;28;20038;-78
2021/07/12 05:27:21;;;;;;;;;;;;;;;-142.75;73.80;76471.88;5052522;28;19924;-79
2021/07/12 05:29:46;;;;;;;;;;;;;;;-142.75;73.86;76462.03;5065452;28;20309;-77
2021/07/12 05:32:11;;;;;;;;;;;;;;;-142.75;73.62;76448.25;5054510;28;20003;-78
2021/07/12 05:34:36;;;;;;;;;;;;;;;-142.75;73.27;76442.34;5054634;28;19949;-77
2021/07/12 05:37:02;;;;;;;;;;;;;;;-142.75;72.85;76416.75;5072584;28;19926;-78
2021/07/12 05:39:27;;;;;;;;;;;;;;;-142.75;71.68;76379.34;5072725;28;19916;-80
2021/07/12 05:41:52;;;;;;;;;;;;;;;-142.75;70.63;76363.59;5056297;28;19955;-78
2021/07/12 05:44:17;;;;;;;;;;;;;;;-142.75;70.43;76318.34;5055006;28;19927;-77
2021/07/12 05:46:43;;;;;;;;;;;;;;;-142.75;69.44;76304.56;5069572;28;19925;-77
2021/07/12 05:49:08;;;;;;;;;;;;;;;-142.75;69.03;76314.41;5068276;28;19943;-77
2021/07/12 05:51:33;;;;;;;;;;;;;;;-142.75;69.36;76304.56;5052000;28;19970;-78
2021/07/12 05:53:58;;;;;;;;;;;;;;;-142.75;69.28;76304.56;5062621;28;20585;-77
2021/07/12 05:56:23;;;;;;;;;;;;;;;-142.75;69.98;76306.53;5069593;28;19916;-77
2021/07/12 05:58:49;;;;;;;;;;;;;;;-142.75;69.56;76286.84;5053320;28;19921;-77
2021/07/12 06:01:16;;;;;;;;;;;;;;;-142.75;69.44;76286.84;5057523;28;19959;-78
2021/07/12 06:03:41;;;;;;;;;;;;;;;-142.75;69.09;76275.03;5056418;28;19920;-77
2021/07/12 06:06:06;;;;;;;;;;;;;;;-142.75;69.25;76253.38;5054092;28;19995;-78
2021/07/12 06:08:31;;;;;;;;;;;;;;;-142.75;68.06;76215.97;5063933;28;19935;-77
2021/07/12 06:10:57;;;;;;;;;;;;;;;-142.75;67.79;76196.31;5071830;28;19939;-78
2021/07/12 06:13:22;;;;;;;;;;;;;;;-142.75;65.65;76172.69;5051608;28;20003;-77
2021/07/12 06:15:47;;;;;;;;;;;;;;;-142.75;65.22;76182.53;5050626;28;19921;-78
2021/07/12 06:18:13;;;;;;;;;;;;;;;-142.75;66.48;76180.56;5051265;28;20024;-78
2021/07/12 06:20:38;;;;;;;;;;;;;;;-142.75;65.41;76164.81;5050543;28;19932;-77
2021/07/12 06:23:03;;;;;;;;;;;;;;;-142.75;66.58;76186.47;5051089;28;19923;-77
2021/07/12 06:25:29;;;;;;;;;;;;;;;-142.75;65.76;76180.56;5062918;28;20606;-75
2021/07/12 06:27:54;;;;;;;;;;;;;;;-142.75;65.29;76196.31;5071763;28;19916;-77
2021/07/12 06:30:20;;;;;;;;;;;;;;;-142.75;65.72;76202.19;5053509;28;19922;-78
2021/07/12 06:32:45;;;;;;;;;;;;;;;-142.75;66.42;76210.06;5071626;28;20421;-76
2021/07/12 06:35:11;;;;;;;;;;;;;;;-142.75;66.17;76206.13;5056316;28;19917;-78
2021/07/12 06:37:37;;;;;;;;;;;;;;;-142.75;66.15;76206.13;5056171;28;20373;-77
2021/07/12 06:40:02;;;;;;;;;;;;;;;-142.75;66.34;76200.25;5053436;28;20313;-77
2021/07/12 06:42:27;;;;;;;;;;;;;;;-142.75;66.23;76180.56;5053551;28;20066;-78
2021/07/12 06:44:57;;;;;;;;;;;;;;;-142.75;65.42;76174.66;5071395;28;20394;-77
2021/07/12 06:47:22;;;;;;;;;;;;;;;-142.75;65.28;76178.59;5055945;28;20267;-77
2021/07/12 06:49:47;;;;;;;;;;;;;;;-142.75;65.83;76180.56;5052077;28;19990;-77
2021/07/12 06:52:13;;;;;;;;;;;;;;;-142.75;65.19;76164.81;5052690;28;20385;-75
2021/07/12 06:54:38;;;;;;;;;;;;;;;-142.75;65.38;76149.06;5071519;28;20435;-74
2021/07/12 06:57:03;;;;;;;;;;;;;;;-142.75;64.87;76129.38;5067186;28;19935;-77
2021/07/12 06:59:28;;;;;;;;;;;;;;;-142.75;64.90;76105.75;5051557;28;19920;-78
2021/07/12 07:01:54;;;;;;;;;;;;;;;-142.75;63.25;76097.88;5049916;28;20427;-78
2021/07/12 07:04:19;;;;;;;;;;;;;;;-142.75;62.96;76066.41;5064769;28;19916;-76
2021/07/12 07:06:44;;;;;;;;;;;;;;;-142.75;62.90;76044.75;5052572;28;19916;-77
2021/07/12 07:09:09;;;;;;;;;;;;;;;-142.75;62.56;76011.28;5063556;28;19923;-76
2021/07/12 07:11:34;;;;;;;;;;;;;;;-142.75;61.43;75977.81;5046224;28;19964;-75
2021/07/12 07:14:00;;;;;;;;;;;;;;;-142.75;61.01;75958.16;5060412;28;19923;-77
2021/07/12 07:16:25;;;;;;;;;;;;;;;-142.75;60.72;75964.03;5055428;28;20003;-77
2021/07/12 07:18:51;;;;;;;;;;;;;;;-142.75;62.24;76003.41;5063920;28;20382;-76
2021/07/12 07:21:16;;;;;;;;;;;;;;;-142.75;60.90;75991.59;5068363;28;19917;-77
2021/07/12 07:23:42;;;;;;;;;;;;;;;-142.75;61.87;75995.53;5054450;28;19921;-77
2021/07/12 07:26:08;;;;;;;;;;;;;;;-142.75;60.97;75967.97;5061457;28;19995;-76
2021/07/12 07:28:33;;;;;;;;;;;;;;;-142.75;60.47;75971.91;5052820;28;20343;-78
2021/07/12 07:30:58;;;;;;;;;;;;;;;-142.75;60.22;75977.81;5052279;28;20011;-77
2021/07/12 07:33:26;;;;;;;;;;;;;;;-142.75;60.60;75952.25;5051543;28;19994;-78
2021/07/12 07:35:51;;;;;;;;;;;;;;;-142.75;60.72;75930.59;5052152;28;19925;-77
2021/07/12 07:38:16;;;;;;;;;;;;;;;-142.75;59.93;75910.91;5066138;28;19927;-77
2021/07/12 07:40:42;;;;;;;;;;;;;;;-142.75;59.99;75889.25;5054649;28;19924;-78
2021/07/12 07:43:07;;;;;;;;;;;;;;;-142.75;58.78;75871.53;5064784;28;19993;-77
2021/07/12 07:45:32;;;;;;;;;;;;;;;-142.75;57.74;75816.44;5052411;28;20092;-79
2021/07/12 07:47:57;;;;;;;;;;;;;;;-142.75;57.45;75763.28;5051938;28;20321;-77
2021/07/12 07:50:23;;;;;;;;;;;;;;;-142.75;56.47;75729.84;5066120;28;20008;-76
2021/07/12 07:52:49;;;;;;;;;;;;;;;-142.75;55.90;75802.66;5059230;28;20305;-77
2021/07/12 07:55:14;;;;;;;;;;;;;;;-142.75;56.48;75747.56;5052043;28;20373;-77
2021/07/12 07:57:40;;;;;;;;;;;;;;;-142.75;56.31;75749.53;5061657;28;19956;-78
2021/07/12 08:00:07;;;;;;;;;;;;;;;-142.75;56.66;75775.09;5061595;28;20318;-77
2021/07/12 08:02:33;;;;;;;;;;;;;;;-142.75;55.97;75751.50;5060972;28;20386;-77
2021/07/12 08:04:58;;;;;;;;;;;;;;;-142.75;54.28;75590.13;5054164;28;19923;-77
2021/07/12 08:07:23;;;;;;;;;;;;;;;-142.75;50.86;75487.78;5061035;28;19978;-78
2021/07/12 08:09:48;;;;;;;;;;;;;;;-142.75;50.21;75468.09;5055579;28;20408;-76
2021/07/12 08:12:13;;;;;;;;;;;;;;;-142.75;49.24;75430.72;5064821;28;19916;-77
2021/07/12 08:14:39;;;;;;;;;;;;;;;-142.75;48.57;75424.81;5060074;28;19959;-78
2021/07/12 08:17:04;;;;;;;;;;;;;;;-142.75;48.67;75424.81;5056921;28;20348;-76
2021/07/12 08:19:29;;;;;;;;;;;;;;;-142.75;49.00;75405.13;5053902;28;19923;-77
2021/07/12 08:21:54;;;;;;;;;;;;;;;-142.75;47.29;75346.09;5063385;28;19925;-77
2021/07/12 08:24:20;;;;;;;;;;;;;;;-142.75;48.21;75365.75;5056204;28;20254;-77
2021/07/12 08:26:45;;;;;;;;;;;;;;;-142.75;47.77;75330.34;5053733;28;20006;-77
2021/07/12 08:29:10;;;;;;;;;;;;;;;-142.75;48.21;75328.38;5057268;28;20051;-78
2021/07/12 08:31:35;;;;;;;;;;;;;;;-142.75;46.05;75275.25;5061264;28;19916;-77
2021/07/12 08:34:00;;;;;;;;;;;;;;;-142.75;47.26;75308.69;5055116;28;19916;-79
2021/07/12 08:36:26;;;;;;;;;;;;;;;-142.75;47.92;75367.72;5052450;28;19929;-77
2021/07/12 08:38:52;;;;;;;;;;;;;;;-142.75;46.99;75302.78;5064561;28;20301;-79
2021/07/12 08:41:17;;;;;;;;;;;;;;;-142.75;45.45;75200.47;5054891;28;19916;-75
2021/07/12 08:43:42;;;;;;;;;;;;;;;-142.75;45.71;75287.06;5060896;28;19917;-76
2021/07/12 08:46:08;;;;;;;;;;;;;;;-142.75;44.01;75212.28;5054649;28;20020;-78
2021/07/12 08:48:33;;;;;;;;;;;;;;;-142.75;43.64;75206.38;5072546;28;19963;-82
2021/07/12 08:50:58;;;;;;;;;;;;;;;-142.75;44.76;75326.41;5053635;28;19927;-77
2021/07/12 08:53:23;;;;;;;;;;;;;;;-142.75;46.37;75344.13;5051800;28;20086;-78
2021/07/12 08:55:48;;;;;;;;;;;;;;;-142.75;45.12;75277.22;5050501;28;19920;-77
2021/07/12 08:58:18;;;;;;;;;;;;;;;-142.75;45.15;75251.63;5054420;28;20574;-76
2021/07/12 09:00:48;;;;;;;;;;;;;;;-142.75;42.95;75186.69;5053291;28;19916;-77
2021/07/12 09:03:20;;;;;;;;;;;;;;;-142.75;43.60;75172.91;5053698;28;19924;-77
2021/07/12 09:05:52;;;;;;;;;;;;;;;-142.75;44.43;75143.41;5063812;28;19916;-76
2021/07/12 09:08:32;;;;;;;;;;;;;;;-142.75;43.72;75080.44;5070367;28;19942;-76
2021/07/12 09:11:09;;;;;;;;;;;;;;;-142.75;43.38;75117.81;5054433;28;19916;-77
2021/07/12 09:13:41;;;;;;;;;;;;;;;-142.75;40.76;75005.66;5053025;28;19916;-77
2021/07/12 09:16:24;;;;;;;;;;;;;;;-142.75;39.99;74974.19;5054136;28;19916;-78
2021/07/12 09:18:49;;;;;;;;;;;;;;;-142.75;41.01;75167.00;5053693;28;19920;-78
2021/07/12 09:21:15;;;;;;;;;;;;;;;-142.75;43.49;75224.09;5051237;28;20452;-77
2021/07/12 09:23:40;;;;;;;;;;;;;;;-142.75;42.38;75168.97;5053927;28;19923;-76
2021/07/12 09:26:06;;;;;;;;;;;;;;;-142.75;41.95;75111.91;5054801;28;19916;-78
2021/07/12 09:28:41;;;;;;;;;;;;;;;-142.75;42.86;75129.63;5063993;28;20366;-78
2021/07/12 09:31:25;;;;;;;;;;;;;;;-142.75;41.60;75100.09;5052328;28;19916;-76
2021/07/12 09:33:50;;;;;;;;;;;;;;;-142.75;43.30;75229.97;5057475;28;19916;-76
2021/07/12 09:36:16;;;;;;;;;;;;;;;-142.75;43.37;75208.34;5053186;28;19939;-77
2021/07/12 09:38:41;;;;;;;;;;;;;;;-142.75;44.42;75155.22;5051123;28;19943;-77
2021/07/12 09:41:25;;;;;;;;;;;;;;;-142.75;42.63;75186.69;5053127;28;19965;-76
2021/07/12 09:43:58;;;;;;;;;;;;;;;-142.75;44.85;75287.06;5070096;28;19969;-78
2021/07/12 09:46:27;;;;;;;;;;;;;;;-142.75;44.61;75176.84;5052596;28;20369;-78
2021/07/12 09:49:09;;;;;;;;;;;;;;;-142.75;42.99;75119.78;5052829;28;19959;-78
2021/07/12 09:51:35;;;;;;;;;;;;;;;-142.75;42.38;75172.91;5056628;28;20004;-77
2021/07/12 09:54:18;;;;;;;;;;;;;;;-142.75;41.75;75109.94;5053268;28;20003;-77
2021/07/12 09:56:43;;;;;;;;;;;;;;;-142.75;42.13;75121.75;5055488;28;19921;-76
2021/07/12 09:59:11;;;;;;;;;;;;;;;-142.75;42.32;75198.50;5050943;28;20404;-77
2021/07/12 10:01:36;;;;;;;;;;;;;;;-142.75;43.05;75269.34;5063715;28;20405;-77
2021/07/12 10:04:01;;;;;;;;;;;;;;;-142.75;45.00;75271.31;5064680;28;19916;-77
2021/07/12 10:06:26;;;;;;;;;;;;;;;-142.75;44.83;75292.97;5057108;28;19923;-76
2021/07/12 10:08:53;;;;;;;;;;;;;;;-142.75;45.21;75314.59;5063783;28;20325;-77
2021/07/12 10:11:19;;;;;;;;;;;;;;;-142.75;45.56;75373.63;5051301;28;19999;-76
2021/07/12 10:13:44;;;;;;;;;;;;;;;-142.75;45.28;75334.28;5052688;28;20058;-76
2021/07/12 10:16:09;;;;;;;;;;;;;;;-142.75;45.49;75291.00;5071021;28;19974;-80
2021/07/12 10:18:34;;;;;;;;;;;;;;;-142.75;45.32;75279.19;5063653;28;20023;-78
2021/07/12 10:21:00;;;;;;;;;;;;;;;-142.75;44.41;75291.00;5065861;28;19917;-77
2021/07/12 10:23:25;;;;;;;;;;;;;;;-142.75;45.00;75283.13;5066157;28;20015;-76
2021/07/12 10:25:53;;;;;;;;;;;;;;;-142.75;43.64;75237.84;5061358;28;19917;-76
2021/07/12 10:28:35;;;;;;;;;;;;;;;-142.75;44.48;75235.88;5048478;28;19916;-79
2021/07/12 10:31:15;;;;;;;;;;;;;;;-142.75;44.87;75224.09;5052926;28;19984;-77
2021/07/12 10:33:40;;;;;;;;;;;;;;;-142.75;45.97;75239.81;5052251;28;19923;-78
2021/07/12 10:36:07;;;;;;;;;;;;;;;-142.75;44.56;75279.19;5058289;28;19916;-78
2021/07/12 10:38:39;;;;;;;;;;;;;;;-142.75;44.92;75306.72;5056164;28;19960;-76
2021/07/12 10:41:16;;;;;;;;;;;;;;;-142.75;44.33;75300.81;5059068;28;19923;-78
2021/07/12 10:43:41;;;;;;;;;;;;;;;-142.75;45.40;75314.59;5061929;28;19931;-79
2021/07/12 10:46:06;;;;;;;;;;;;;;;-142.75;45.50;75330.34;5062374;28;20007;-78
2021/07/12 10:48:34;;;;;;;;;;;;;;;-142.75;44.96;75334.28;5051801;28;19916;-78
2021/07/12 10:51:13;;;;;;;;;;;;;;;-142.75;44.04;75287.06;5064502;28;19916;-78
2021/07/12 10:53:39;;;;;;;;;;;;;;;-142.75;44.95;75291.00;5051157;28;19926;-79
2021/07/12 10:56:08;;;;;;;;;;;;;;;-142.75;43.43;75302.78;5052503;28;19967;-77
2021/07/12 10:58:35;;;;;;;;;;;;;;;-142.75;44.69;75294.94;5057988;28;20401;-78
2021/07/12 11:01:02;;;;;;;;;;;;;;;-142.75;43.63;75267.38;5055212;28;19916;-77
2021/07/12 11:03:33;;;;;;;;;;;;;;;-142.75;44.10;75269.34;5051244;28;20408;-76
2021/07/12 11:05:58;;;;;;;;;;;;;;;-142.75;43.48;75294.94;5051439;28;19978;-77
2021/07/12 11:08:42;;;;;;;;;;;;;;;-142.75;44.04;75259.50;5049530;28;19963;-78
2021/07/12 11:11:07;;;;;;;;;;;;;;;-142.75;45.20;75224.09;5061745;28;20030;-77
2021/07/12 11:13:48;;;;;;;;;;;;;;;-142.75;43.63;75231.94;5052032;28;20034;-78
2021/07/12 11:16:15;;;;;;;;;;;;;;;-142.75;42.67;75269.34;5064672;28;19928;-76
2021/07/12 11:18:40;;;;;;;;;;;;;;;-142.75;43.27;75306.72;5069866;28;19926;-78
2021/07/12 11:21:06;;;;;;;;;;;;;;;-142.75;44.27;75336.25;5061088;28;20434;-77
2021/07/12 11:23:35;;;;;;;;;;;;;;;-142.75;44.48;75357.91;5054814;28;19917;-77
2021/07/12 11:26:00;;;;;;;;;;;;;;;-142.75;45.50;75397.25;5051770;28;19917;-78
2021/07/12 11:28:40;;;;;;;;;;;;;;;-142.75;46.89;75411.03;5051343;28;19963;-77
2021/07/12 11:31:25;;;;;;;;;;;;;;;-142.75;46.14;75391.34;5068143;28;19916;-78
2021/07/12 11:33:50;;;;;;;;;;;;;;;-142.75;46.48;75367.72;5050480;28;20015;-78
2021/07/12 11:36:16;;;;;;;;;;;;;;;-142.75;44.45;75320.50;5062573;28;19959;-78
2021/07/12 11:38:41;;;;;;;;;;;;;;;-142.75;45.06;75316.56;5053619;28;19920;-78
2021/07/12 11:41:06;;;;;;;;;;;;;;;-142.75;46.50;75283.13;5057754;28;19943;-79
2021/07/12 11:43:32;;;;;;;;;;;;;;;-142.75;46.21;75273.28;5054911;28;19917;-79
2021/07/12 11:45:57;;;;;;;;;;;;;;;-142.75;45.51;75271.31;5062122;28;20013;-79
2021/07/12 11:48:23;;;;;;;;;;;;;;;-142.75;43.97;75314.59;5074126;22;20395;-77
2021/07/12 11:50:48;;;;;;;;;;;;;;;-142.75;43.50;75346.09;5048287;28;19921;-79
2021/07/12 11:53:14;;;;;;;;;;;;;;;-142.75;44.62;75357.91;5052652;28;20293;-76
2021/07/12 11:55:39;;;;;;;;;;;;;;;-142.75;45.11;75322.47;5055072;28;19962;-75
2021/07/12 11:58:05;;;;;;;;;;;;;;;-142.75;44.30;75302.78;5054059;28;20370;-76
2021/07/12 12:00:40;;;;;;;;;;;;;;;-142.75;43.46;75294.94;5036659;28;20337;-77
2021/07/12 12:03:08;;;;;;;;;;;;;;;-142.75;46.06;75275.25;5036220;28;20019;-76
2021/07/12 12:05:34;;;;;;;;;;;;;;;-142.75;43.53;75300.81;5053728;28;19917;-77
2021/07/12 12:08:00;;;;;;;;;;;;;;;-142.75;47.50;75306.72;5035953;28;19917;-77
2021/07/12 12:10:26;;;;;;;;;;;;;;;-142.75;44.29;75322.47;5053794;28;19924;-76
2021/07/12 12:12:53;;;;;;;;;;;;;;;-142.75;47.76;75310.66;5053869;28;19917;-77
2021/07/12 12:15:26;;;;;;;;;;;;;;;-142.75;48.37;75294.94;5054013;28;19920;-76
2021/07/12 12:18:12;;;;;;;;;;;;;;;-142.75;48.73;75277.22;5052441;28;20051;-77
2021/07/12 12:20:43;;;;;;;;;;;;;;;-142.75;48.82;75267.38;5051840;28;19991;-78
2021/07/12 12:23:15;;;;;;;;;;;;;;;-142.75;48.47;75279.19;5054756;28;19983;-76
2021/07/12 12:25:41;;;;;;;;;;;;;;;-142.75;48.83;75259.50;5054118;28;20011;-77
2021/07/12 12:28:06;;;;;;;;;;;;;;;-142.75;49.32;75245.72;5053985;28;19960;-77