Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:01:13;;;;;;;0.30;0.30;;;;;;;5.30;100.00;102371.47;4998757;28;20054;-83
2021/11/15 00:03:48;;;;;;;0.20;0.20;;;;;;;5.39;100.00;102378.38;4993598;28;20065;-84
2021/11/15 00:06:21;;;;;;;0.20;0.20;;;;;;;5.42;100.00;102377.13;4996327;28;20069;-84
2021/11/15 00:08:54;;;;;;;0.20;0.20;;;;;;;5.23;100.00;102366.09;5005060;28;20079;-85
2021/11/15 00:11:30;;;;;;;0.20;0.20;;;;;;;5.09;100.00;102358.97;4995409;28;20056;-84
2021/11/15 00:14:04;;;;;;;0.22;0.22;;;;;;;5.08;100.00;102352.75;5002748;28;20046;-83
2021/11/15 00:16:33;;;;;;;0.28;0.28;;;;;;;5.14;100.00;102351.09;5004485;28;20050;-83
2021/11/15 00:19:03;;;;;;;0.25;0.25;;;;;;;5.06;100.00;102352.09;5000320;28;20430;-84
2021/11/15 00:21:36;;;;;;;0.20;0.20;;;;;;;5.22;100.00;102353.63;4998468;28;20054;-84
2021/11/15 00:24:10;;;;;;;0.20;0.20;;;;;;;5.20;100.00;102358.38;4999847;28;20391;-83
2021/11/15 00:26:43;;;;;;;0.30;0.30;;;;;;;5.34;100.00;102361.94;4997594;28;20482;-83
2021/11/15 00:29:11;;;;;;;0.20;0.20;;;;;;;5.31;100.00;102356.94;5000904;28;20054;-84
2021/11/15 00:31:44;;;;;;;0.20;0.20;;;;;;;5.27;100.00;102358.41;5000892;28;20501;-83
2021/11/15 00:34:19;;;;;;;0.30;0.30;;;;;;;5.35;100.00;102352.00;4997685;28;20480;-83
2021/11/15 00:36:47;;;;;;;0.20;0.20;;;;;;;5.28;100.00;102346.56;5017409;28;20050;-84
2021/11/15 00:39:21;;;;;;;0.30;0.30;;;;;;;5.40;100.00;102352.19;5000306;28;20046;-84
2021/11/15 00:41:54;;;;;;;0.20;0.20;;;;;;;5.34;100.00;102348.44;5001610;28;20057;-83
2021/11/15 00:44:22;;;;;;;0.28;0.28;;;;;;;5.21;100.00;102351.94;4999466;28;20458;-84
2021/11/15 00:46:55;;;;;;;0.20;0.20;;;;;;;5.31;100.00;102350.72;4998849;28;20513;-83
2021/11/15 00:49:25;;;;;;;0.20;0.20;;;;;;;5.31;100.00;102350.72;5002873;28;20386;-84
2021/11/15 00:51:59;;;;;;;0.20;0.20;;;;;;;5.20;100.00;102352.97;5000867;28;20038;-84
2021/11/15 00:54:34;;;;;;;0.30;0.30;;;;;;;5.10;100.00;102360.63;4999824;28;20471;-84
2021/11/15 00:57:02;;;;;;;0.20;0.20;;;;;;;5.05;100.00;102346.91;5003376;28;20065;-84
2021/11/15 00:59:32;;;;;;;0.20;0.20;;;;;;;5.29;100.00;102353.63;5003261;28;20042;-83
2021/11/15 01:02:01;;;;;;;0.20;0.20;;;;;;;5.13;100.00;102349.41;5000293;28;20060;-83
2021/11/15 01:04:35;;;;;;;0.20;0.20;;;;;;;5.19;100.00;102354.03;5003933;28;20061;-84
2021/11/15 01:07:09;;;;;;;0.30;0.30;;;;;;;5.20;100.00;102361.06;5005104;28;20524;-83
2021/11/15 01:09:42;;;;;;;0.20;0.20;;;;;;;5.03;100.00;102348.97;5007245;28;20076;-84
2021/11/15 01:12:15;;;;;;;0.30;0.30;;;;;;;5.14;100.00;102355.63;5001976;28;20053;-84
2021/11/15 01:14:50;;;;;;;0.28;0.28;;;;;;;5.08;100.00;102357.28;5002550;28;20048;-84
2021/11/15 01:17:23;;;;;;;0.20;0.20;;;;;;;5.11;100.00;102356.91;5000673;28;20061;-84
2021/11/15 01:19:58;;;;;;;0.25;0.25;;;;;;;5.23;100.00;102365.22;5005868;28;20060;-84
2021/11/15 01:22:31;;;;;;;0.20;0.20;;;;;;;5.20;100.00;102371.88;4998662;28;20047;-83
2021/11/15 01:25:06;;;;;;;0.20;0.20;;;;;;;5.02;100.00;102363.50;5003419;28;20540;-84
2021/11/15 01:27:40;;;;;;;0.20;0.20;;;;;;;4.90;100.00;102357.84;5000463;28;20054;-84
2021/11/15 01:30:18;;;;;;;0.20;0.20;;;;;;;4.94;100.00;102365.34;4996397;28;20057;-83
2021/11/15 01:32:47;;;;;;;0.20;0.20;;;;;;;4.87;100.00;102350.16;5001662;28;20065;-85
2021/11/15 01:35:22;;;;;;;0.30;0.30;;;;;;;4.94;100.00;102357.25;5019882;28;20046;-84
2021/11/15 01:37:56;;;;;;;0.22;0.22;;;;;;;4.95;100.00;102366.16;5005099;28;20053;-83
2021/11/15 01:40:32;;;;;;;0.30;0.30;;;;;;;4.95;100.00;102366.16;5001384;28;20045;-84
2021/11/15 01:43:06;;;;;;;0.20;0.20;;;;;;;4.87;100.00;102364.44;5005801;28;20046;-84
2021/11/15 01:45:40;;;;;;;0.30;0.30;;;;;;;4.97;100.00;102358.69;5005715;28;20057;-83
2021/11/15 01:48:13;;;;;;;0.20;0.20;;;;;;;4.91;100.00;102363.03;5006693;28;20156;-84
2021/11/15 01:50:48;;;;;;;0.30;0.30;;;;;;;5.01;100.00;102370.75;5000054;28;20439;-83
2021/11/15 01:53:17;;;;;;;0.20;0.20;;;;;;;4.90;100.00;102372.16;5002309;28;20049;-84
2021/11/15 01:55:50;;;;;;;0.25;0.25;;;;;;;4.85;100.00;102363.84;5005004;28;20053;-84
2021/11/15 01:58:26;;;;;;;0.30;0.30;;;;;;;4.85;100.00;102361.13;4997583;28;20042;-83
2021/11/15 02:01:00;;;;;;;0.20;0.20;;;;;;;4.79;100.00;102356.53;5029055;28;20051;-83
2021/11/15 02:03:33;;;;;;;0.20;0.20;;;;;;;4.89;100.00;102356.19;5003388;28;20118;-83
2021/11/15 02:06:10;;;;;;;0.30;0.30;;;;;;;4.79;100.00;102364.63;5005451;28;20049;-84
2021/11/15 02:08:39;;;;;;;0.20;0.20;;;;;;;4.82;100.00;102364.25;5003562;28;20057;-83
2021/11/15 02:11:12;;;;;;;0.30;0.30;;;;;;;4.93;100.00;102365.53;5027749;28;20150;-84
2021/11/15 02:13:46;;;;;;;0.30;0.30;;;;;;;4.85;100.00;102355.75;5004353;28;20484;-84
2021/11/15 02:16:15;;;;;;;0.30;0.30;;;;;;;4.90;100.00;102355.13;5002066;28;20053;-83
2021/11/15 02:18:48;;;;;;;0.20;0.20;;;;;;;4.98;100.00;102352.25;5002412;28;20061;-83
2021/11/15 02:21:23;;;;;;;0.20;0.20;;;;;;;5.04;100.00;102367.66;5002108;28;20056;-84
2021/11/15 02:23:53;;;;;;;0.25;0.25;;;;;;;4.83;100.00;102343.50;5003279;28;20057;-84
2021/11/15 02:26:27;;;;;;;0.20;0.20;;;;;;;4.88;100.00;102368.81;5003763;28;20149;-84
2021/11/15 02:29:00;;;;;;;0.30;0.30;;;;;;;4.90;100.00;102365.91;5010912;28;20053;-84
2021/11/15 02:31:29;;;;;;;0.20;0.20;;;;;;;4.95;100.00;102363.47;4997748;28;20046;-84
2021/11/15 02:34:02;;;;;;;0.20;0.20;;;;;;;4.94;100.00;102378.84;5001542;28;20072;-83
2021/11/15 02:36:38;;;;;;;0.25;0.25;;;;;;;4.86;100.00;102372.75;5022693;28;20049;-84
2021/11/15 02:39:08;;;;;;;0.20;0.20;;;;;;;4.83;100.00;102368.59;5008078;28;20054;-84
2021/11/15 02:41:41;;;;;;;0.30;0.30;;;;;;;4.86;100.00;102370.06;5005023;28;20480;-84
2021/11/15 02:44:14;;;;;;;0.30;0.30;;;;;;;4.86;100.00;102364.66;5002862;28;21052;-84
2021/11/15 02:46:47;;;;;;;0.22;0.22;;;;;;;4.72;100.00;102356.53;5004983;28;20050;-83
2021/11/15 02:49:21;;;;;;;0.20;0.20;;;;;;;4.94;100.00;102364.50;4997569;28;20054;-83
2021/11/15 02:51:50;;;;;;;0.20;0.20;;;;;;;4.80;100.00;102352.81;5005765;28;20050;-84
2021/11/15 02:54:20;;;;;;;0.40;0.30;;;;;;;4.97;100.00;102357.88;5003543;28;20049;-83
2021/11/15 02:56:54;;;;;;;0.20;0.20;;;;;;;4.94;100.00;102367.19;5005286;28;20832;-84
2021/11/15 02:59:27;;;;;;;0.30;0.30;;;;;;;4.90;100.00;102371.31;5003171;28;20049;-84
2021/11/15 03:02:00;;;;;;;0.22;0.22;;;;;;;4.92;100.00;102366.56;5003276;28;20057;-84
2021/11/15 03:04:33;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102367.34;4999140;28;20414;-83
2021/11/15 03:07:08;;;;;;;0.28;0.28;;;;;;;4.94;100.00;102370.75;5000968;28;20050;-84
2021/11/15 03:09:41;;;;;;;0.28;0.28;;;;;;;4.91;100.00;102365.72;5002079;28;20391;-83
2021/11/15 03:12:15;;;;;;;0.20;0.20;;;;;;;4.76;100.00;102362.34;5007173;28;20405;-84
2021/11/15 03:14:48;;;;;;;0.20;0.20;;;;;;;4.87;100.00;102374.44;5002541;28;20045;-84
2021/11/15 03:17:21;;;;;;;0.20;0.20;;;;;;;4.82;100.00;102374.19;5003530;28;20049;-83
2021/11/15 03:19:54;;;;;;;0.30;0.30;;;;;;;4.85;100.00;102363.00;5001803;28;20061;-84
2021/11/15 03:22:31;;;;;;;0.20;0.20;;;;;;;4.74;100.00;102365.22;5006955;28;20402;-83
2021/11/15 03:24:59;;;;;;;0.20;0.20;;;;;;;4.67;100.00;102368.91;5007701;28;20068;-83
2021/11/15 03:27:35;;;;;;;0.20;0.20;;;;;;;4.66;100.00;102361.88;5005122;28;20060;-84
2021/11/15 03:30:09;;;;;;;0.20;0.20;;;;;;;4.60;100.00;102361.63;5006391;28;20521;-84
2021/11/15 03:32:44;;;;;;;0.20;0.20;;;;;;;4.66;100.00;102362.69;5017625;28;20049;-84
2021/11/15 03:35:18;;;;;;;0.20;0.20;;;;;;;4.65;100.00;102368.28;5007092;28;20065;-83
2021/11/15 03:37:47;;;;;;;0.20;0.20;;;;;;;4.81;100.00;102364.44;5001820;28;20083;-83
2021/11/15 03:40:25;;;;;;;0.13;0.13;;;;;;;4.73;100.00;102365.44;5006088;28;20050;-84
2021/11/15 03:42:55;;;;;;;0.28;0.28;;;;;;;4.55;100.00;102357.88;5003173;28;20050;-84
2021/11/15 03:45:29;;;;;;;0.30;0.30;;;;;;;4.63;100.00;102352.31;5003968;28;20053;-83
2021/11/15 03:47:59;;;;;;;0.20;0.20;;;;;;;4.62;100.00;102347.13;4996842;28;20058;-84
2021/11/15 03:50:32;;;;;;;0.28;0.28;;;;;;;4.72;100.00;102358.38;5005239;28;20042;-84
2021/11/15 03:53:09;;;;;;;0.20;0.20;;;;;;;4.56;100.00;102362.22;5032677;28;20065;-83
2021/11/15 03:55:43;;;;;;;0.30;0.30;;;;;;;4.48;100.00;102355.13;5003130;28;20529;-84
2021/11/15 03:58:16;;;;;;;0.30;0.30;;;;;;;4.45;100.00;102351.97;5003882;28;20058;-84
2021/11/15 04:00:50;;;;;;;0.20;0.20;;;;;;;4.47;100.00;102353.44;5027319;28;20050;-83
2021/11/15 04:03:28;;;;;;;0.20;0.20;;;;;;;4.48;100.00;102352.41;5001343;28;20050;-84
2021/11/15 04:06:05;;;;;;;0.28;0.28;;;;;;;4.43;100.00;102353.03;5002667;28;20777;-84
2021/11/15 04:08:35;;;;;;;0.20;0.20;;;;;;;4.38;100.00;102352.78;5005501;28;20482;-83
2021/11/15 04:11:09;;;;;;;0.20;0.20;;;;;;;4.45;100.00;102350.13;5002019;28;20050;-83
2021/11/15 04:13:43;;;;;;;0.30;0.30;;;;;;;4.37;100.00;102343.00;5001620;28;20049;-85
2021/11/15 04:16:17;;;;;;;0.20;0.20;;;;;;;4.47;100.00;102347.22;5002536;28;20045;-83
2021/11/15 04:18:55;;;;;;;0.20;0.20;;;;;;;4.41;100.00;102346.97;5002459;28;20053;-84
2021/11/15 04:21:31;;;;;;;0.20;0.20;;;;;;;4.41;100.00;102343.47;5001967;28;20050;-84
2021/11/15 04:24:06;;;;;;;0.20;0.20;;;;;;;4.45;100.00;102343.88;5005193;28;20058;-83
2021/11/15 04:26:39;;;;;;;0.20;0.20;;;;;;;4.45;100.00;102338.50;4998002;28;20068;-83
2021/11/15 04:29:13;;;;;;;0.20;0.20;;;;;;;4.35;100.00;102334.31;5002208;28;20076;-83
2021/11/15 04:31:46;;;;;;;0.20;0.20;;;;;;;4.35;100.00;102341.53;5001668;28;20050;-84
2021/11/15 04:34:19;;;;;;;0.20;0.20;;;;;;;4.37;100.00;102343.00;4998742;28;20057;-84
2021/11/15 04:36:54;;;;;;;0.20;0.20;;;;;;;4.38;100.00;102335.78;5002729;28;20065;-84
2021/11/15 04:39:30;;;;;;;0.30;0.30;;;;;;;4.37;100.00;102337.63;5001268;28;20053;-83
2021/11/15 04:42:04;;;;;;;0.20;0.20;;;;;;;4.59;100.00;102345.66;4999646;28;20050;-84
2021/11/15 04:44:37;;;;;;;0.20;0.20;;;;;;;4.45;100.00;102347.44;5021537;28;20057;-84
2021/11/15 04:47:10;;;;;;;0.20;0.20;;;;;;;4.40;100.00;102342.63;5003175;28;20046;-83
2021/11/15 04:49:39;;;;;;;0.20;0.20;;;;;;;4.37;100.00;102344.88;5004088;28;20046;-85
2021/11/15 04:52:12;;;;;;;0.20;0.20;;;;;;;4.38;100.00;102350.09;5025490;28;20051;-83
2021/11/15 04:54:41;;;;;;;0.20;0.20;;;;;;;4.41;100.00;102348.84;5000121;28;20050;-84
2021/11/15 04:57:15;;;;;;;0.20;0.20;;;;;;;4.40;100.00;102339.91;5002392;28;20058;-83
2021/11/15 04:59:44;;;;;;;0.13;0.13;;;;;;;4.47;100.00;102355.31;5002115;28;20051;-84
2021/11/15 05:02:12;;;;;;;0.30;0.30;;;;;;;4.42;100.00;102347.84;4999785;28;20046;-83
2021/11/15 05:04:45;;;;;;;0.30;0.30;;;;;;;4.38;100.00;102346.56;5006560;28;20523;-84
2021/11/15 05:07:13;;;;;;;0.20;0.20;;;;;;;4.43;100.00;102344.94;5005641;28;20050;-84
2021/11/15 05:09:48;;;;;;;0.25;0.25;;;;;;;4.43;100.00;102344.94;5002237;28;20247;-83
2021/11/15 05:12:16;;;;;;;0.20;0.20;;;;;;;4.59;100.00;102348.34;5002184;28;20054;-83
2021/11/15 05:14:49;;;;;;;0.20;0.20;;;;;;;4.55;100.00;102349.78;5007629;28;20055;-83
2021/11/15 05:17:22;;;;;;;0.20;0.20;;;;;;;4.45;100.00;102347.44;5005625;28;20422;-83
2021/11/15 05:19:56;;;;;;;0.20;0.20;;;;;;;4.43;100.00;102346.78;5030804;28;20057;-83
2021/11/15 05:22:29;;;;;;;0.20;0.20;;;;;;;4.50;100.00;102336.91;5005875;28;20053;-83
2021/11/15 05:25:05;;;;;;;0.20;0.20;;;;;;;4.44;100.00;102332.28;5007038;28;20322;-84
2021/11/15 05:27:33;;;;;;;0.20;0.20;;;;;;;4.43;100.00;102342.25;5005904;28;20166;-83
2021/11/15 05:30:01;;;;;;;0.20;0.20;;;;;;;4.52;100.00;102336.69;5009430;28;20046;-83
2021/11/15 05:32:30;;;;;;;0.20;0.20;;;;;;;4.51;100.00;102345.81;5005036;28;20517;-83
2021/11/15 05:35:04;;;;;;;0.20;0.20;;;;;;;4.25;100.00;102288.00;5022641;28;20065;-83
2021/11/15 05:37:32;;;;;;;0.20;0.20;;;;;;;4.60;100.00;102342.75;5006523;28;20054;-83
2021/11/15 05:40:08;;;;;;;0.28;0.28;;;;;;;4.77;100.00;102350.50;5007843;28;20068;-83
2021/11/15 05:42:37;;;;;;;0.20;0.20;;;;;;;4.72;100.00;102343.03;5024286;28;20507;-82
2021/11/15 05:45:06;;;;;;;0.30;0.30;;;;;;;4.73;100.00;102336.59;5008180;28;20122;-83
2021/11/15 05:47:41;;;;;;;0.20;0.20;;;;;;;4.68;100.00;102352.56;5010725;28;20523;-83
2021/11/15 05:50:10;;;;;;;0.20;0.20;;;;;;;4.65;100.00;102344.84;5021448;28;20510;-83
2021/11/15 05:52:41;;;;;;;0.30;0.30;;;;;;;4.73;100.00;102352.78;5003664;28;20046;-83
2021/11/15 05:55:19;;;;;;;0.22;0.22;;;;;;;4.66;100.00;102351.91;5008973;28;20049;-83
2021/11/15 05:57:47;;;;;;;0.20;0.20;;;;;;;4.59;100.00;102351.88;5027868;28;20052;-83
2021/11/15 06:00:19;;;;;;;0.20;0.20;;;;;;;4.70;100.00;102352.34;5003120;28;20054;-82
2021/11/15 06:02:52;;;;;;;0.22;0.22;;;;;;;4.67;100.00;102345.50;5008854;28;20038;-83
2021/11/15 06:05:26;;;;;;;0.20;0.20;;;;;;;4.67;100.00;102345.50;5008793;28;20041;-83
2021/11/15 06:07:59;;;;;;;0.20;0.20;;;;;;;4.56;100.00;102346.88;5007296;28;20061;-84
2021/11/15 06:10:34;;;;;;;0.15;0.15;;;;;;;4.64;100.00;102353.13;5003236;28;20046;-83
2021/11/15 06:13:07;;;;;;;0.20;0.20;;;;;;;4.74;100.00;102345.53;5007317;28;20053;-83
2021/11/15 06:15:35;;;;;;;0.20;0.20;;;;;;;4.73;100.00;102344.69;5006119;28;20073;-83
2021/11/15 06:18:08;;;;;;;0.20;0.20;;;;;;;4.68;100.00;102347.16;5004129;28;20057;-83
2021/11/15 06:20:42;;;;;;;0.20;0.20;;;;;;;4.61;100.00;102346.28;5001742;28;20057;-83
2021/11/15 06:23:15;;;;;;;0.20;0.20;;;;;;;4.72;100.00;102339.47;5009238;28;20517;-83
2021/11/15 06:25:50;;;;;;;0.20;0.20;;;;;;;4.73;100.00;102341.97;5002644;28;20058;-83
2021/11/15 06:28:23;;;;;;;0.20;0.20;;;;;;;4.62;100.00;102341.72;4998059;28;20057;-84
2021/11/15 06:30:57;;;;;;;0.20;0.20;;;;;;;4.59;100.00;102343.78;5000304;28;20054;-83
2021/11/15 06:33:30;;;;;;;0.15;0.15;;;;;;;4.72;100.00;102359.22;5006555;28;20046;-83
2021/11/15 06:35:58;;;;;;;0.20;0.20;;;;;;;4.75;100.00;102361.50;5003370;28;20057;-83
2021/11/15 06:38:26;;;;;;;0.20;0.20;;;;;;;4.72;100.00;102358.38;5002107;28;20054;-83
2021/11/15 06:41:01;;;;;;;0.20;0.20;;;;;;;4.67;100.00;102350.03;5004629;28;20536;-83
2021/11/15 06:43:34;;;;;;;0.20;0.20;;;;;;;4.65;100.00;102360.19;5003278;28;20057;-83
2021/11/15 06:46:07;;;;;;;0.22;0.22;;;;;;;4.76;100.00;102355.09;5005126;28;20528;-83
2021/11/15 06:48:41;;;;;;;0.20;0.20;;;;;;;4.68;100.00;102365.19;5007760;28;20654;-83
2021/11/15 06:51:15;;;;;;;0.20;0.20;;;;;;;4.73;100.00;102357.34;5005002;28;20050;-84
2021/11/15 06:53:48;;;;;;;0.20;0.20;;;;;;;4.65;100.00;102366.41;5022153;28;20061;-84
2021/11/15 06:56:23;;;;;;;0.30;0.30;;;;;;;4.70;100.00;102361.25;5002939;28;20049;-84
2021/11/15 06:58:56;;;;;;;0.20;0.20;;;;;;;4.57;100.00;102361.19;5006346;28;20130;-83
2021/11/15 07:01:25;;;;;;;0.20;0.20;;;;;;;4.57;100.00;102350.41;4999436;28;20053;-83
2021/11/15 07:03:58;;;;;;;0.20;0.20;;;;;;;4.64;100.00;102369.31;5002409;28;20037;-84
2021/11/15 07:06:31;;;;;;;0.28;0.28;;;;;;;4.68;100.00;102352.56;5001570;28;20506;-81
2021/11/15 07:09:06;;;;;;;0.17;0.17;;;;;;;4.79;100.00;102372.72;5004455;28;20046;-83
2021/11/15 07:11:37;;;;;;;0.30;0.30;;;;;;;4.73;100.00;102363.56;4998434;28;20050;-84
2021/11/15 07:14:10;;;;;;;0.20;0.20;;;;;;;4.78;100.00;102368.38;5005026;28;20060;-82
2021/11/15 07:16:39;;;;;;;0.13;0.13;;;;;;;4.77;100.00;102359.44;5003704;28;20046;-84
2021/11/15 07:19:12;;;;;;;0.20;0.20;;;;;;;4.69;100.00;102356.91;5003080;28;20521;-83
2021/11/15 07:21:45;;;;;;;0.20;0.20;;;;;;;4.76;100.00;102375.81;5001071;28;20048;-83
2021/11/15 07:24:18;;;;;;;0.20;0.20;;;;;;;4.67;100.00;102363.50;5004686;28;20125;-84
2021/11/15 07:26:53;;;;;;;0.20;0.20;;;;;;;4.60;100.00;102347.31;5020138;28;20060;-83
2021/11/15 07:29:26;;;;;;;0.20;0.20;;;;;;;4.82;100.00;102366.94;4997918;28;20054;-83
2021/11/15 07:32:01;;;;;;;0.20;0.20;;;;;;;4.74;100.00;102359.00;4995732;28;20061;-83
2021/11/15 07:34:30;;;;;;;0.20;0.20;;;;;;;4.77;100.00;102355.91;4993491;28;20050;-84
2021/11/15 07:37:04;;;;;;;0.20;0.20;;;;;;;4.93;100.00;102368.25;4984539;28;20053;-83
2021/11/15 07:39:37;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102367.34;4997961;28;20056;-83
2021/11/15 07:42:13;;;;;;;0.20;0.20;;;;;;;4.82;100.00;102361.53;4996155;28;20073;-84
2021/11/15 07:44:47;;;;;;;0.20;0.20;;;;;;;4.89;100.00;102367.81;4995518;28;20762;-84
2021/11/15 07:47:16;;;;;;;0.20;0.20;;;;;;;4.79;100.00;102366.50;4992965;28;20053;-85
2021/11/15 07:49:45;;;;;;;0.20;0.20;;;;;;;4.77;100.00;102374.78;4973450;28;20057;-84
2021/11/15 07:52:19;;;;;;;0.20;0.20;;;;;;;4.73;100.00;102368.94;4966054;28;21139;-84
2021/11/15 07:54:49;;;;;;;0.20;0.20;;;;;;;4.78;100.00;102373.78;4982336;28;20438;-84
2021/11/15 07:57:24;;;;;;;0.20;0.20;;;;;;;4.77;100.00;102366.69;4984001;28;20057;-83
2021/11/15 07:59:59;;;;;;;0.30;0.30;;;;;;;4.89;100.00;102369.69;4990070;28;20046;-83
2021/11/15 08:02:39;;;;;;;0.20;0.20;;;;;;;4.80;100.00;102376.25;4981441;28;20614;-85
2021/11/15 08:05:15;;;;;;;0.20;0.20;;;;;;;4.77;100.00;102381.00;4975592;28;20046;-83
2021/11/15 08:07:48;;;;;;;0.20;0.20;;;;;;;4.68;100.00;102359.78;4985699;28;20265;-83
2021/11/15 08:10:23;;;;;;;0.20;0.20;;;;;;;4.95;100.00;102379.66;4989305;28;20192;-84
2021/11/15 08:12:58;;;;;;;0.20;0.20;;;;;;;4.80;100.00;102371.69;4986414;28;20058;-81
2021/11/15 08:15:28;;;;;;;0.20;0.20;;;;;;;4.85;100.00;102368.41;4980247;28;20649;-81
2021/11/15 08:18:04;;;;;;;0.20;0.20;;;;;;;4.75;100.00;102358.81;4986664;28;20466;-83
2021/11/15 08:20:35;;;;;;;0.20;0.20;;;;;;;4.77;100.00;102362.13;4983416;28;20426;-83
2021/11/15 08:23:12;;;;;;;0.20;0.20;;;;;;;4.76;100.00;102360.47;4976722;28;20050;-83
2021/11/15 08:26:28;;;;;;;0.20;0.20;;;;;;;4.79;100.00;102364.63;4980449;28;20046;-84
2021/11/15 08:29:05;;;;;;;0.30;0.30;;;;;;;4.94;100.00;102357.25;4982881;28;20052;-83
2021/11/15 08:31:40;;;;;;;0.30;0.30;;;;;;;4.97;100.00;102368.66;4976247;28;20309;-82
2021/11/15 08:34:16;;;;;;;0.25;0.25;;;;;;;4.83;100.00;102359.66;4980899;28;20050;-84
2021/11/15 08:36:49;;;;;;;0.20;0.20;;;;;;;4.82;100.00;102366.09;4981038;28;20062;-83
2021/11/15 08:39:24;;;;;;;0.20;0.20;;;;;;;4.94;100.00;102370.75;4984281;28;20053;-82
2021/11/15 08:41:59;;;;;;;0.30;0.30;;;;;;;4.86;100.00;102373.59;4981034;28;20131;-83
2021/11/15 08:44:38;;;;;;;0.20;0.20;;;;;;;4.91;100.00;102368.41;5007781;28;20060;-82
2021/11/15 08:47:06;;;;;;;0.20;0.20;;;;;;;4.89;100.00;102377.78;4986096;28;20053;-82
2021/11/15 08:49:39;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102368.22;4994611;28;20050;-83
2021/11/15 08:52:08;;;;;;;0.20;0.20;;;;;;;4.85;100.00;102376.50;4989824;28;20050;-83
2021/11/15 08:54:43;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102375.44;4975519;28;20588;-82
2021/11/15 08:57:16;;;;;;;0.20;0.20;;;;;;;4.85;100.00;102379.19;4979713;28;20528;-83
2021/11/15 08:59:53;;;;;;;0.20;0.20;;;;;;;4.81;100.00;102377.94;4986846;28;20237;-83
2021/11/15 09:02:26;;;;;;;0.30;0.30;;;;;;;4.81;100.00;102391.41;4982839;28;20060;-83
2021/11/15 09:04:54;;;;;;;0.20;0.20;;;;;;;4.81;100.00;102386.84;4982036;28;20062;-82
2021/11/15 09:07:23;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102394.34;4974525;28;20557;-82
2021/11/15 09:09:56;;;;;;;0.20;0.20;;;;;;;4.89;100.00;102389.38;4980219;28;20042;-84
2021/11/15 09:12:29;;;;;;;0.28;0.28;;;;;;;4.86;100.00;102381.69;4978872;28;20058;-83
2021/11/15 09:14:58;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102386.25;4980556;28;20053;-82
2021/11/15 09:17:32;;;;;;;0.20;0.20;;;;;;;4.81;100.00;102384.16;4971744;28;20061;-83
2021/11/15 09:20:06;;;;;;;0.20;0.20;;;;;;;4.81;100.00;102381.44;4982253;28;20485;-82
2021/11/15 09:22:34;;;;;;;0.20;0.20;;;;;;;4.84;100.00;102386.44;4976047;28;20744;-83
2021/11/15 09:25:10;;;;;;;0.20;0.20;;;;;;;4.84;100.00;102383.75;4974742;28;20530;-83
2021/11/15 09:27:39;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102370.91;4980216;28;20523;-83
2021/11/15 09:30:14;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102372.75;4978040;28;20053;-83
2021/11/15 09:32:47;;;;;;;0.30;0.30;;;;;;;4.86;100.00;102379.00;4973681;28;20069;-82
2021/11/15 09:35:20;;;;;;;0.20;0.20;;;;;;;4.86;100.00;102370.06;4973373;28;20046;-83
2021/11/15 09:37:48;;;;;;;0.20;0.20;;;;;;;4.85;100.00;102366.53;4975391;28;20175;-83
2021/11/15 09:40:22;;;;;;;0.20;0.20;;;;;;;4.84;100.00;102364.03;4973744;28;20085;-83
2021/11/15 09:42:57;;;;;;;0.20;0.20;;;;;;;4.83;100.00;102367.75;4975797;28;20054;-83
2021/11/15 09:45:31;;;;;;;0.20;0.20;;;;;;;4.80;100.00;102365.47;4971366;28;20050;-84
2021/11/15 09:48:05;;;;;;;0.20;0.20;;;;;;;4.85;100.00;102374.63;4965309;28;20440;-84
2021/11/15 09:50:39;;;;;;;0.20;0.20;;;;;;;4.90;100.00;102387.50;4972374;28;20616;-82
2021/11/15 09:53:09;;;;;;;0.20;0.20;;;;;;;4.87;100.00;102386.03;4979296;28;20514;-82
2021/11/15 09:55:42;;;;;;;0.20;0.20;;;;;;;5.01;100.00;102378.00;4976385;28;20042;-82
2021/11/15 09:58:15;;;;;;;0.20;0.20;;;;;;;5.03;100.00;102384.88;4979885;28;20073;-83
2021/11/15 10:00:51;;;;;;;0.20;0.20;;;;;;;4.98;100.00;102389.22;4974550;28;20053;-83
2021/11/15 10:03:25;;;;;;;0.20;0.20;;;;;;;5.02;100.00;102390.47;4974595;28;20368;-82
2021/11/15 10:06:02;;;;;;;0.28;0.28;;;;;;;4.97;100.00;102388.38;4973284;28;20061;-82
2021/11/15 10:08:43;;;;;;;0.20;0.20;;;;;;;4.93;100.00;102384.44;4984966;28;20054;-82
2021/11/15 10:11:16;;;;;;;0.30;0.30;;;;;;;5.02;100.00;102374.28;4974797;28;20069;-82
2021/11/15 10:13:51;;;;;;;0.20;0.20;;;;;;;4.97;100.00;102374.88;4976490;28;20061;-82
2021/11/15 10:16:28;;;;;;;0.28;0.28;;;;;;;5.02;100.00;102377.00;4986430;28;20065;-83
2021/11/15 10:19:03;;;;;;;0.30;0.30;;;;;;;5.07;100.00;102374.53;4987260;28;20045;-81
2021/11/15 10:21:41;;;;;;;0.20;0.20;;;;;;;5.05;100.00;102380.09;4971000;28;21089;-83
2021/11/15 10:24:11;;;;;;;0.20;0.20;;;;;;;5.09;100.00;102373.28;4980298;28;20050;-82
2021/11/15 10:26:50;;;;;;;0.20;0.20;;;;;;;5.17;100.00;102374.97;4983803;28;20046;-82
2021/11/15 10:29:21;;;;;;;0.20;0.20;;;;;;;5.22;100.00;102367.13;4977278;28;20061;-83
2021/11/15 10:31:59;;;;;;;0.30;0.30;;;;;;;5.18;100.00;102370.41;4979761;28;20042;-83
2021/11/15 10:34:33;;;;;;;;;;;;;;;5.19;100.00;102370.22;4974340;28;20045;-83
2021/11/15 10:37:07;;;;;;;0.20;0.20;;;;;;;5.22;100.00;102359.00;4965930;28;20888;-83
2021/11/15 10:39:46;;;;;;;0.20;0.20;;;;;;;5.25;100.00;102361.31;4984065;28;20046;-82
2021/11/15 10:42:22;;;;;;;0.28;0.28;;;;;;;5.27;100.00;102353.00;4969621;28;20391;-82
2021/11/15 10:44:56;;;;;;;0.20;0.20;;;;;;;5.37;100.00;102353.47;4970344;28;20424;-85
2021/11/15 10:47:34;;;;;;;0.30;0.30;;;;;;;5.39;100.00;102354.06;4969044;28;20053;-82
2021/11/15 10:50:11;;;;;;;;;;;;;;;5.43;100.00;102349.09;4998136;28;20057;-82
2021/11/15 10:52:55;;;;;;;;;;;;;;;5.46;100.00;102346.00;4985718;28;20333;-82
2021/11/15 10:55:29;;;;;;;0.20;0.20;;;;;;;5.45;100.00;102339.78;4975758;28;19944;-82
2021/11/15 10:58:11;;;;;;;0.20;0.20;;;;;;;5.66;100.00;102337.91;4973671;28;20053;-83
2021/11/15 11:00:51;;;;;;;0.20;0.20;;;;;;;5.53;100.00;102336.03;4985147;28;21370;-84
2021/11/15 11:03:23;;;;;;;0.20;0.20;;;;;;;5.58;100.00;102330.84;4988598;28;20061;-83
2021/11/15 11:06:00;;;;;;;0.28;0.28;;;;;;;5.71;100.00;102323.81;4980060;28;20058;-83
2021/11/15 11:08:31;;;;;;;0.20;0.20;;;;;;;5.58;100.00;102328.16;4983747;28;20128;-84
2021/11/15 11:11:08;;;;;;;0.20;0.20;;;;;;;5.64;100.00;102322.97;4983994;28;20057;-82
2021/11/15 11:13:47;;;;;;;0.20;0.20;;;;;;;5.55;100.00;102331.28;4986597;28;20069;-83
2021/11/15 11:16:21;;;;;;;0.30;0.30;;;;;;;5.68;100.00;102335.84;4986000;28;20045;-84
2021/11/15 11:19:13;;;;;;;0.20;0.20;;;;;;;5.56;100.00;102338.31;4985787;28;20122;-83
2021/11/15 11:22:08;;;;;;;0.20;0.20;;;;;;;5.60;100.00;102325.25;4983507;28;20068;-83
2021/11/15 11:25:00;;;;;;;0.20;0.20;;;;;;;5.64;100.00;102331.06;4976808;28;20065;-83
2021/11/15 11:27:35;;;;;;;0.20;0.20;;;;;;;5.75;100.00;102331.28;4981107;28;21626;-84
2021/11/15 11:30:07;;;;;;;0.20;0.20;;;;;;;5.65;100.00;102333.56;4983319;28;20057;-85
2021/11/15 11:32:40;;;;;;;0.27;0.27;;;;;;;5.85;100.00;102338.16;4986634;28;20058;-85
2021/11/15 11:35:14;;;;;;;0.20;0.20;;;;;;;5.74;100.00;102326.91;4978505;28;20305;-85
2021/11/15 11:37:54;;;;;;;0.20;0.20;;;;;;;5.62;100.00;102324.00;4977355;28;20052;-85
2021/11/15 11:40:27;;;;;;;0.30;0.30;;;;;;;5.65;100.00;102319.22;4992347;28;20053;-84
2021/11/15 11:43:00;;;;;;;0.20;0.20;;;;;;;5.72;100.00;102311.97;4985283;28;20153;-84
2021/11/15 11:45:33;;;;;;;0.17;0.17;;;;;;;5.68;100.00;102310.72;5014135;28;20050;-85
2021/11/15 11:48:08;;;;;;;0.20;0.20;;;;;;;5.53;100.00;102313.59;4979929;28;20072;-82
2021/11/15 11:50:43;;;;;;;0.20;0.20;;;;;;;5.51;100.00;102304.88;4974221;28;20061;-85
2021/11/15 11:53:42;;;;;;;0.20;0.20;;;;;;;5.46;100.00;102300.09;4985192;28;20534;-83
2021/11/15 11:56:18;;;;;;;0.20;0.20;;;;;;;5.49;100.00;102304.25;4984920;28;20779;-83