Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:12;;;;;;;6.17;4.00;;;;;;;;;;629886;23;895;-72
2024/02/11 00:00:28;;;;;;;5.93;4.00;;;;;;;;;;630875;23;1160;-72
2024/02/11 00:00:43;;;;;;;5.50;4.00;;;;;;;;;;631649;23;1120;-72
2024/02/11 00:00:58;;;;;;;5.83;3.90;;;;;;;;;;631620;23;1204;-72
2024/02/11 00:01:15;;;;;;;5.70;4.10;;;;;;;;;;631455;23;1045;-72
2024/02/11 00:01:30;;;;;;;5.20;4.00;;;;;;;;;;634094;23;1475;-72
2024/02/11 00:01:45;;;;;;;5.00;3.78;;;;;;;;;;630654;23;1049;-72
2024/02/11 00:02:02;;;;;;;5.67;4.07;;;;;;;;;;629015;23;1220;-72
2024/02/11 00:02:18;;;;;;;6.10;4.28;;;;;;;;;;628491;23;883;-72
2024/02/11 00:02:37;;;;;;;5.17;3.90;;;;;;;;;;626130;23;1366;-72
2024/02/11 00:02:52;;;;;;;7.32;4.45;;;;;;;;;;628819;23;892;-72
2024/02/11 00:03:07;;;;;;;7.40;4.33;;;;;;;;;;625496;23;1290;-72
2024/02/11 00:03:27;;;;;;;5.57;4.13;;;;;;;;;;625292;23;1017;-72
2024/02/11 00:03:42;;;;;;;5.50;4.20;;;;;;;;;;627792;23;900;-73
2024/02/11 00:03:58;;;;;;;5.13;4.30;;;;;;;;;;631005;23;1184;-72
2024/02/11 00:04:13;;;;;;;5.25;4.40;;;;;;;;;;631305;23;1950;-72
2024/02/11 00:04:31;;;;;;;5.83;4.37;;;;;;;;;;631097;23;997;-72
2024/02/11 00:04:46;;;;;;;6.57;4.22;;;;;;;;;;631558;23;939;-72
2024/02/11 00:05:01;;;;;;;6.97;4.03;;;;;;;;;;630164;23;1195;-72
2024/02/11 00:05:17;;;;;;;7.13;4.00;;;;;;;;;;631415;23;942;-72
2024/02/11 00:05:33;;;;;;;7.05;4.07;;;;;;;;;;631500;23;1050;-72
2024/02/11 00:05:49;;;;;;;7.90;4.10;;;;;;;;;;631676;23;1141;-72
2024/02/11 00:06:09;;;;;;;7.63;4.03;;;;;;;;;;628631;23;1354;-72
2024/02/11 00:06:24;;;;;;;6.55;4.18;;;;;;;;;;628111;23;926;-72
2024/02/11 00:06:40;;;;;;;4.93;3.90;;;;;;;;;;625855;23;1250;-72
2024/02/11 00:06:55;;;;;;;5.25;4.07;;;;;;;;;;626743;23;1362;-72
2024/02/11 00:07:11;;;;;;;5.97;4.33;;;;;;;;;;628439;23;1115;-72
2024/02/11 00:07:27;;;;;;;6.75;4.20;;;;;;;;;;627391;23;1109;-72
2024/02/11 00:07:42;;;;;;;6.68;4.13;;;;;;;;;;628402;23;1342;-72
2024/02/11 00:07:58;;;;;;;5.90;4.10;;;;;;;;;;628989;23;1033;-72
2024/02/11 00:08:13;;;;;;;6.25;4.20;;;;;;;;;;628262;23;1353;-72
2024/02/11 00:08:29;;;;;;;7.20;4.37;;;;;;;;;;628811;23;907;-72
2024/02/11 00:08:44;;;;;;;6.38;4.20;;;;;;;;;;631499;23;1312;-72
2024/02/11 00:08:59;;;;;;;5.43;4.17;;;;;;;;;;628945;23;1253;-72
2024/02/11 00:09:15;;;;;;;5.63;4.20;;;;;;;;;;628441;23;1113;-72
2024/02/11 00:09:30;;;;;;;5.63;4.23;;;;;;;;;;628722;23;1312;-72
2024/02/11 00:09:46;;;;;;;6.03;4.10;;;;;;;;;;631430;23;1314;-72
2024/02/11 00:10:02;;;;;;;7.47;4.20;;;;;;;;;;631817;23;1274;-72
2024/02/11 00:10:18;;;;;;;7.18;4.28;;;;;;;;;;631794;23;911;-72
2024/02/11 00:10:33;;;;;;;6.23;4.20;;;;;;;;;;630644;23;1280;-72
2024/02/11 00:10:51;;;;;;;6.00;4.07;;;;;;;;;;629301;23;1199;-72
2024/02/11 00:11:07;;;;;;;5.05;3.78;;;;;;;;;;631602;23;1292;-72
2024/02/11 00:11:24;;;;;;;5.50;3.75;;;;;;;;;;631398;23;1164;-72
2024/02/11 00:11:39;;;;;;;6.13;3.83;;;;;;;;;;631564;23;908;-72
2024/02/11 00:11:55;;;;;;;6.15;4.00;;;;;;;;;;631429;23;1128;-72
2024/02/11 00:12:11;;;;;;;5.33;4.00;;;;;;;;;;631923;23;820;-72
2024/02/11 00:12:26;;;;;;;6.10;4.10;;;;;;;;;;630422;23;1336;-72
2024/02/11 00:12:41;;;;;;;6.27;4.40;;;;;;;;;;631736;23;1269;-72
2024/02/11 00:12:57;;;;;;;5.20;4.10;;;;;;;;;;632623;23;1110;-72
2024/02/11 00:13:12;;;;;;;5.65;3.97;;;;;;;;;;633745;23;1064;-72
2024/02/11 00:13:29;;;;;;;6.90;4.13;;;;;;;;;;631182;23;1397;-72
2024/02/11 00:13:45;;;;;;;8.13;4.05;;;;;;;;;;630862;23;1230;-72
2024/02/11 00:14:00;;;;;;;6.40;3.80;;;;;;;;;;631943;23;1011;-72
2024/02/11 00:14:16;;;;;;;5.00;4.00;;;;;;;;;;631501;23;1381;-72
2024/02/11 00:14:31;;;;;;;5.30;3.90;;;;;;;;;;625556;23;1210;-72
2024/02/11 00:14:46;;;;;;;5.93;3.97;;;;;;;;;;625443;23;1387;-72
2024/02/11 00:15:04;;;;;;;6.03;3.97;;;;;;;;;;628672;23;1233;-72
2024/02/11 00:15:21;;;;;;;5.47;3.97;;;;;;;;;;625512;23;1425;-72
2024/02/11 00:15:39;;;;;;;5.18;3.85;;;;;;;;;;625510;23;1419;-72
2024/02/11 00:15:54;;;;;;;6.40;3.80;;;;;;;;;;628704;23;852;-72
2024/02/11 00:16:10;;;;;;;6.10;3.77;;;;;;;;;;628395;23;1040;-72
2024/02/11 00:16:25;;;;;;;4.95;3.70;;;;;;;;;;629457;23;1210;-72
2024/02/11 00:16:40;;;;;;;5.20;3.73;;;;;;;;;;631810;23;797;-72
2024/02/11 00:16:59;;;;;;;5.85;3.60;;;;;;;;;;631028;23;1278;-72
2024/02/11 00:17:14;;;;;;;5.95;3.38;;;;;;;;;;629967;23;1281;-72
2024/02/11 00:17:30;;;;;;;5.93;3.67;;;;;;;;;;630237;23;1304;-72
2024/02/11 00:17:46;;;;;;;6.77;3.87;;;;;;;;;;631771;23;1057;-72
2024/02/11 00:18:01;;;;;;;6.20;3.60;;;;;;;;;;632069;23;856;-72
2024/02/11 00:18:22;;;;;;;5.57;3.30;;;;;;;;;;628660;23;1084;-72
2024/02/11 00:18:37;;;;;;;5.03;3.30;;;;;;;;;;625872;23;860;-72
2024/02/11 00:18:53;;;;;;;4.85;3.40;;;;;;;;;;622660;23;1244;-72
2024/02/11 00:19:10;;;;;;;5.17;3.60;;;;;;;;;;625081;23;1368;-72
2024/02/11 00:19:26;;;;;;;5.55;3.60;;;;;;;;;;624952;23;1199;-72
2024/02/11 00:19:42;;;;;;;6.65;3.60;;;;;;;;;;625845;23;916;-72
2024/02/11 00:19:59;;;;;;;6.15;3.80;;;;;;;;;;625854;23;1107;-72
2024/02/11 00:20:15;;;;;;;4.93;3.83;;;;;;;;;;628473;23;944;-72
2024/02/11 00:20:31;;;;;;;5.90;3.88;;;;;;;;;;628537;23;972;-72
2024/02/11 00:20:46;;;;;;;6.33;3.80;;;;;;;;;;628740;23;1319;-72
2024/02/11 00:21:02;;;;;;;5.50;3.50;;;;;;;;;;626655;23;1339;-72
2024/02/11 00:21:17;;;;;;;4.73;3.53;;;;;;;;;;622607;23;1223;-72
2024/02/11 00:21:33;;;;;;;5.03;3.63;;;;;;;;;;622162;23;1200;-72
2024/02/11 00:21:49;;;;;;;5.20;3.70;;;;;;;;;;623561;23;1137;-72
2024/02/11 00:22:04;;;;;;;4.93;3.83;;;;;;;;;;625554;23;1155;-72
2024/02/11 00:22:19;;;;;;;5.80;3.80;;;;;;;;;;624197;23;1068;-72
2024/02/11 00:22:37;;;;;;;5.77;3.70;;;;;;;;;;625705;23;1172;-72
2024/02/11 00:22:53;;;;;;;5.68;3.88;;;;;;;;;;626674;23;1253;-72
2024/02/11 00:23:09;;;;;;;7.05;4.22;;;;;;;;;;626675;23;1183;-72
2024/02/11 00:23:24;;;;;;;6.70;4.20;;;;;;;;;;627680;23;1230;-72
2024/02/11 00:23:44;;;;;;;5.77;4.00;;;;;;;;;;625631;23;1292;-72
2024/02/11 00:24:00;;;;;;;5.65;3.97;;;;;;;;;;625961;23;893;-72
2024/02/11 00:24:15;;;;;;;5.00;3.90;;;;;;;;;;625451;23;1945;-72
2024/02/11 00:24:30;;;;;;;4.33;3.87;;;;;;;;;;625573;23;1049;-72
2024/02/11 00:24:45;;;;;;;4.53;3.78;;;;;;;;;;623844;23;1165;-72
2024/02/11 00:25:01;;;;;;;6.00;3.93;;;;;;;;;;625532;23;1141;-72
2024/02/11 00:25:16;;;;;;;6.77;4.20;;;;;;;;;;626845;23;852;-72
2024/02/11 00:25:32;;;;;;;7.20;4.18;;;;;;;;;;626702;23;1155;-72
2024/02/11 00:25:53;;;;;;;7.47;4.05;;;;;;;;;;628685;23;1041;-72
2024/02/11 00:26:09;;;;;;;7.40;4.40;;;;;;;;;;622505;23;1311;-72
2024/02/11 00:26:24;;;;;;;7.63;4.47;;;;;;;;;;624680;23;1358;-72
2024/02/11 00:26:41;;;;;;;6.03;4.07;;;;;;;;;;625452;23;1124;-72
2024/02/11 00:26:56;;;;;;;4.75;3.90;;;;;;;;;;625829;23;919;-72
2024/02/11 00:27:12;;;;;;;5.18;3.95;;;;;;;;;;625688;23;1212;-72
2024/02/11 00:27:29;;;;;;;4.47;3.72;;;;;;;;;;626630;23;1298;-72
2024/02/11 00:27:49;;;;;;;4.22;3.53;;;;;;;;;;628888;23;1298;-72
2024/02/11 00:28:07;;;;;;;5.03;3.65;;;;;;;;;;629443;23;1320;-72
2024/02/11 00:28:25;;;;;;;4.68;3.67;;;;;;;;;;627896;23;1051;-72
2024/02/11 00:28:41;;;;;;;4.50;3.60;;;;;;;;;;631825;23;1279;-72
2024/02/11 00:28:57;;;;;;;4.82;3.70;;;;;;;;;;632018;23;919;-72
2024/02/11 00:29:12;;;;;;;5.75;3.75;;;;;;;;;;631855;23;840;-72
2024/02/11 00:29:28;;;;;;;5.93;3.70;;;;;;;;;;628254;23;1234;-72
2024/02/11 00:29:43;;;;;;;5.53;3.70;;;;;;;;;;625701;23;1180;-72
2024/02/11 00:29:58;;;;;;;5.17;3.67;;;;;;;;;;625821;23;1267;-72
2024/02/11 00:30:14;;;;;;;5.03;3.65;;;;;;;;;;625468;23;1194;-72
2024/02/11 00:30:30;;;;;;;4.97;3.70;;;;;;;;;;625089;23;1105;-72
2024/02/11 00:30:47;;;;;;;4.63;3.80;;;;;;;;;;625532;23;1145;-72
2024/02/11 00:31:03;;;;;;;4.75;3.90;;;;;;;;;;622794;23;1092;-72
2024/02/11 00:31:18;;;;;;;5.15;3.92;;;;;;;;;;625189;23;1302;-72
2024/02/11 00:31:35;;;;;;;5.27;3.77;;;;;;;;;;625727;23;1127;-72
2024/02/11 00:31:51;;;;;;;6.20;4.20;;;;;;;;;;625923;23;829;-72
2024/02/11 00:32:06;;;;;;;7.10;4.15;;;;;;;;;;621476;23;1179;-72
2024/02/11 00:32:23;;;;;;;6.60;4.03;;;;;;;;;;619036;23;1256;-72
2024/02/11 00:32:38;;;;;;;6.43;4.20;;;;;;;;;;622985;23;1351;-72
2024/02/11 00:32:57;;;;;;;5.73;4.20;;;;;;;;;;622675;23;1260;-72
2024/02/11 00:33:12;;;;;;;6.05;4.30;;;;;;;;;;623296;23;911;-72
2024/02/11 00:33:28;;;;;;;7.80;4.37;;;;;;;;;;625573;23;1356;-72
2024/02/11 00:33:44;;;;;;;7.33;4.17;;;;;;;;;;626031;23;1018;-72
2024/02/11 00:34:04;;;;;;;5.00;4.00;;;;;;;;;;624325;23;1467;-72
2024/02/11 00:34:19;;;;;;;6.25;4.15;;;;;;;;;;628067;23;1312;-73
2024/02/11 00:34:35;;;;;;;6.57;4.20;;;;;;;;;;628959;23;1085;-73
2024/02/11 00:34:50;;;;;;;5.67;4.10;;;;;;;;;;625994;23;1203;-72
2024/02/11 00:35:06;;;;;;;7.43;4.30;;;;;;;;;;626016;23;1288;-72
2024/02/11 00:35:21;;;;;;;7.93;4.30;;;;;;;;;;625677;23;890;-72
2024/02/11 00:35:36;;;;;;;6.40;4.13;;;;;;;;;;626088;23;1156;-72
2024/02/11 00:35:51;;;;;;;5.37;4.10;;;;;;;;;;627209;23;1140;-72
2024/02/11 00:36:07;;;;;;;5.60;4.13;;;;;;;;;;629246;23;969;-73
2024/02/11 00:36:23;;;;;;;6.03;4.20;;;;;;;;;;631732;23;1308;-72
2024/02/11 00:36:40;;;;;;;6.03;4.23;;;;;;;;;;629419;23;1285;-72
2024/02/11 00:36:56;;;;;;;6.53;4.30;;;;;;;;;;632398;23;927;-72
2024/02/11 00:37:11;;;;;;;6.80;4.33;;;;;;;;;;631951;23;1108;-72
2024/02/11 00:37:29;;;;;;;6.47;4.28;;;;;;;;;;627922;23;1211;-72
2024/02/11 00:37:44;;;;;;;6.40;4.18;;;;;;;;;;628958;23;1259;-73
2024/02/11 00:38:00;;;;;;;6.38;4.15;;;;;;;;;;629042;23;867;-72
2024/02/11 00:38:17;;;;;;;5.83;4.23;;;;;;;;;;629182;23;1140;-72
2024/02/11 00:38:33;;;;;;;5.20;4.40;;;;;;;;;;630798;23;802;-72
2024/02/11 00:38:48;;;;;;;5.03;4.30;;;;;;;;;;629077;23;1294;-72
2024/02/11 00:39:05;;;;;;;5.60;4.00;;;;;;;;;;626231;23;1187;-73
2024/02/11 00:39:20;;;;;;;6.15;4.10;;;;;;;;;;626151;23;884;-72
2024/02/11 00:39:36;;;;;;;6.07;4.00;;;;;;;;;;626627;23;1319;-72
2024/02/11 00:39:54;;;;;;;6.68;4.10;;;;;;;;;;629099;23;888;-72
2024/02/11 00:40:10;;;;;;;6.80;4.60;;;;;;;;;;629254;23;1263;-72
2024/02/11 00:40:26;;;;;;;7.10;4.57;;;;;;;;;;628932;23;1136;-72
2024/02/11 00:40:42;;;;;;;6.97;4.43;;;;;;;;;;631819;23;1252;-72
2024/02/11 00:40:57;;;;;;;7.47;4.50;;;;;;;;;;629008;23;1020;-72
2024/02/11 00:41:12;;;;;;;6.70;4.10;;;;;;;;;;628870;23;1128;-72
2024/02/11 00:41:28;;;;;;;6.13;4.13;;;;;;;;;;628508;23;1031;-73
2024/02/11 00:41:44;;;;;;;7.38;4.55;;;;;;;;;;628908;23;900;-73
2024/02/11 00:41:59;;;;;;;7.53;4.50;;;;;;;;;;628659;23;1272;-72
2024/02/11 00:42:19;;;;;;;6.63;4.40;;;;;;;;;;628955;23;1080;-73
2024/02/11 00:42:34;;;;;;;6.53;4.40;;;;;;;;;;628714;23;880;-72
2024/02/11 00:42:51;;;;;;;7.77;4.50;;;;;;;;;;625802;23;1093;-72
2024/02/11 00:43:09;;;;;;;7.35;4.55;;;;;;;;;;627775;23;911;-72
2024/02/11 00:43:24;;;;;;;6.78;4.38;;;;;;;;;;629025;23;900;-72
2024/02/11 00:43:40;;;;;;;6.73;4.60;;;;;;;;;;628689;23;1092;-72
2024/02/11 00:43:57;;;;;;;6.82;4.70;;;;;;;;;;631025;23;1025;-73
2024/02/11 00:44:12;;;;;;;5.68;4.40;;;;;;;;;;631828;23;1948;-73
2024/02/11 00:44:30;;;;;;;6.57;4.40;;;;;;;;;;632032;23;816;-72
2024/02/11 00:44:46;;;;;;;6.78;4.50;;;;;;;;;;634149;23;911;-73
2024/02/11 00:45:01;;;;;;;6.33;4.53;;;;;;;;;;631925;23;1298;-73
2024/02/11 00:45:17;;;;;;;6.53;4.60;;;;;;;;;;631977;23;1249;-72
2024/02/11 00:45:35;;;;;;;6.38;4.57;;;;;;;;;;632061;23;1004;-73
2024/02/11 00:45:51;;;;;;;7.70;4.80;;;;;;;;;;631967;23;1310;-73
2024/02/11 00:46:08;;;;;;;9.10;4.85;;;;;;;;;;631677;23;1090;-72
2024/02/11 00:46:24;;;;;;;7.72;4.90;;;;;;;;;;631973;23;883;-72
2024/02/11 00:46:39;;;;;;;6.28;4.93;;;;;;;;;;631839;23;995;-72
2024/02/11 00:46:54;;;;;;;6.10;4.87;;;;;;;;;;633431;23;1223;-73
2024/02/11 00:47:09;;;;;;;7.33;4.90;;;;;;;;;;635016;23;1350;-72
2024/02/11 00:47:25;;;;;;;8.07;4.80;;;;;;;;;;633886;23;1283;-73
2024/02/11 00:47:41;;;;;;;7.78;4.65;;;;;;;;;;635190;23;1160;-73
2024/02/11 00:47:56;;;;;;;8.18;4.80;;;;;;;;;;635473;23;819;-73
2024/02/11 00:48:12;;;;;;;8.30;4.90;;;;;;;;;;635120;23;1047;-73
2024/02/11 00:48:28;;;;;;;7.43;4.80;;;;;;;;;;635162;23;990;-73
2024/02/11 00:48:46;;;;;;;8.45;4.93;;;;;;;;;;635347;23;1254;-73
2024/02/11 00:49:03;;;;;;;6.85;4.60;;;;;;;;;;635331;23;953;-73
2024/02/11 00:49:19;;;;;;;6.35;4.70;;;;;;;;;;635290;23;876;-72
2024/02/11 00:49:34;;;;;;;8.20;4.72;;;;;;;;;;635018;23;1268;-72
2024/02/11 00:49:49;;;;;;;7.80;4.40;;;;;;;;;;631645;23;1464;-72
2024/02/11 00:50:05;;;;;;;6.77;4.40;;;;;;;;;;632364;23;769;-73
2024/02/11 00:50:20;;;;;;;8.15;4.70;;;;;;;;;;631113;23;1469;-72
2024/02/11 00:50:36;;;;;;;7.47;4.60;;;;;;;;;;631999;23;1241;-72
2024/02/11 00:50:52;;;;;;;6.75;4.50;;;;;;;;;;632086;23;880;-72
2024/02/11 00:51:10;;;;;;;6.10;4.53;;;;;;;;;;632268;23;1385;-72
2024/02/11 00:51:27;;;;;;;6.72;4.43;;;;;;;;;;626943;23;1004;-72
2024/02/11 00:51:42;;;;;;;6.28;4.45;;;;;;;;;;629126;23;927;-72
2024/02/11 00:51:57;;;;;;;6.40;4.57;;;;;;;;;;629265;23;793;-72
2024/02/11 00:52:15;;;;;;;6.15;4.43;;;;;;;;;;628667;23;1269;-72
2024/02/11 00:52:30;;;;;;;6.18;4.40;;;;;;;;;;628308;23;829;-73
2024/02/11 00:52:49;;;;;;;6.90;4.40;;;;;;;;;;629002;23;1140;-72
2024/02/11 00:53:04;;;;;;;5.93;4.57;;;;;;;;;;626340;23;1251;-72
2024/02/11 00:53:20;;;;;;;6.70;4.73;;;;;;;;;;627726;23;1196;-72
2024/02/11 00:53:36;;;;;;;6.45;4.53;;;;;;;;;;626186;23;1543;-72
2024/02/11 00:53:51;;;;;;;6.70;4.38;;;;;;;;;;625953;23;1356;-72
2024/02/11 00:54:06;;;;;;;6.67;4.27;;;;;;;;;;623088;23;1276;-72
2024/02/11 00:54:22;;;;;;;5.72;4.20;;;;;;;;;;622298;23;1105;-72
2024/02/11 00:54:37;;;;;;;6.67;4.47;;;;;;;;;;623138;23;809;-73
2024/02/11 00:54:52;;;;;;;6.83;4.67;;;;;;;;;;623772;23;1336;-72
2024/02/11 00:55:10;;;;;;;7.65;4.68;;;;;;;;;;623174;23;1124;-72
2024/02/11 00:55:25;;;;;;;7.75;4.63;;;;;;;;;;623692;23;1350;-72
2024/02/11 00:55:41;;;;;;;6.23;4.40;;;;;;;;;;626342;23;1204;-72
2024/02/11 00:55:57;;;;;;;6.50;4.50;;;;;;;;;;628545;23;1269;-72
2024/02/11 00:56:13;;;;;;;6.60;4.57;;;;;;;;;;629237;23;939;-72
2024/02/11 00:56:30;;;;;;;6.28;4.68;;;;;;;;;;628556;23;1359;-72
2024/02/11 00:56:46;;;;;;;7.18;4.85;;;;;;;;;;629067;23;1316;-72
2024/02/11 00:57:01;;;;;;;6.88;4.88;;;;;;;;;;631746;23;1142;-72
2024/02/11 00:57:19;;;;;;;5.70;4.50;;;;;;;;;;630869;23;1135;-72
2024/02/11 00:57:36;;;;;;;5.68;4.47;;;;;;;;;;628844;23;1138;-72
2024/02/11 00:57:51;;;;;;;6.25;4.63;;;;;;;;;;634989;23;898;-72
2024/02/11 00:58:10;;;;;;;7.72;4.88;;;;;;;;;;632131;23;1175;-72
2024/02/11 00:58:25;;;;;;;7.75;4.82;;;;;;;;;;628628;23;1160;-72
2024/02/11 00:58:41;;;;;;;6.80;4.70;;;;;;;;;;629004;23;1191;-73
2024/02/11 00:58:57;;;;;;;7.38;4.72;;;;;;;;;;629262;23;864;-72
2024/02/11 00:59:14;;;;;;;6.38;4.30;;;;;;;;;;631013;23;1162;-73
2024/02/11 00:59:30;;;;;;;6.72;4.38;;;;;;;;;;631831;23;1086;-72
2024/02/11 00:59:45;;;;;;;6.85;4.75;;;;;;;;;;632217;23;852;-73
2024/02/11 01:00:01;;;;;;;6.80;4.50;;;;;;;;;;633804;23;1234;-73
2024/02/11 01:00:17;;;;;;;6.20;4.30;;;;;;;;;;634857;23;1226;-72
2024/02/11 01:00:33;;;;;;;6.57;4.25;;;;;;;;;;634919;23;1066;-73
2024/02/11 01:00:49;;;;;;;6.72;4.15;;;;;;;;;;634781;23;859;-73
2024/02/11 01:01:05;;;;;;;5.93;4.20;;;;;;;;;;635418;23;868;-72
2024/02/11 01:01:22;;;;;;;6.30;4.30;;;;;;;;;;635071;23;1299;-72
2024/02/11 01:01:40;;;;;;;6.57;4.20;;;;;;;;;;635298;23;884;-72
2024/02/11 01:01:55;;;;;;;7.22;4.40;;;;;;;;;;635305;23;888;-73
2024/02/11 01:02:11;;;;;;;6.60;4.07;;;;;;;;;;634804;23;1000;-72
2024/02/11 01:02:29;;;;;;;6.55;4.10;;;;;;;;;;634260;23;1070;-72
2024/02/11 01:02:44;;;;;;;5.97;4.35;;;;;;;;;;635414;23;980;-73
2024/02/11 01:03:00;;;;;;;5.85;4.35;;;;;;;;;;635316;23;1012;-72
2024/02/11 01:03:15;;;;;;;5.93;4.20;;;;;;;;;;635019;23;1212;-72
2024/02/11 01:03:31;;;;;;;5.67;4.10;;;;;;;;;;631647;23;1228;-72
2024/02/11 01:03:46;;;;;;;5.35;4.10;;;;;;;;;;628788;23;1192;-72
2024/02/11 01:04:02;;;;;;;5.20;4.15;;;;;;;;;;629009;23;1207;-72
2024/02/11 01:04:17;;;;;;;5.20;3.90;;;;;;;;;;629129;23;1949;-73
2024/02/11 01:04:33;;;;;;;5.35;4.03;;;;;;;;;;628410;23;1368;-72
2024/02/11 01:04:48;;;;;;;6.63;4.57;;;;;;;;;;625468;23;1397;-73
2024/02/11 01:05:04;;;;;;;6.97;4.50;;;;;;;;;;628957;23;1172;-73
2024/02/11 01:05:22;;;;;;;6.25;4.25;;;;;;;;;;629605;23;817;-72
2024/02/11 01:05:37;;;;;;;5.90;4.20;;;;;;;;;;635020;23;909;-73
2024/02/11 01:05:52;;;;;;;7.13;4.67;;;;;;;;;;628912;23;1174;-72
2024/02/11 01:06:11;;;;;;;7.95;4.82;;;;;;;;;;628582;23;1247;-72
2024/02/11 01:06:26;;;;;;;6.68;4.32;;;;;;;;;;628529;23;1278;-72
2024/02/11 01:06:42;;;;;;;4.90;4.00;;;;;;;;;;628993;23;1155;-73
2024/02/11 01:06:58;;;;;;;4.93;4.00;;;;;;;;;;631679;23;1352;-73
2024/02/11 01:07:13;;;;;;;4.97;4.05;;;;;;;;;;632115;23;1032;-72
2024/02/11 01:07:30;;;;;;;6.25;4.32;;;;;;;;;;631447;23;1420;-82
2024/02/11 01:07:45;;;;;;;7.93;4.65;;;;;;;;;;633311;23;899;-82
2024/02/11 01:08:01;;;;;;;6.63;4.33;;;;;;;;;;633735;23;1095;-82
2024/02/11 01:08:17;;;;;;;5.88;4.30;;;;;;;;;;633000;23;1149;-82
2024/02/11 01:08:32;;;;;;;5.27;4.37;;;;;;;;;;634650;23;1148;-82
2024/02/11 01:08:49;;;;;;;5.53;4.18;;;;;;;;;;632065;23;1263;-82
2024/02/11 01:09:05;;;;;;;5.22;4.10;;;;;;;;;;632154;23;915;-82
2024/02/11 01:09:21;;;;;;;4.85;3.92;;;;;;;;;;630673;23;1398;-82
2024/02/11 01:09:36;;;;;;;4.53;3.70;;;;;;;;;;628795;23;1296;-82
2024/02/11 01:09:52;;;;;;;4.80;3.90;;;;;;;;;;628887;23;1116;-82
2024/02/11 01:10:11;;;;;;;5.23;4.20;;;;;;;;;;625846;23;1211;-82
2024/02/11 01:10:31;;;;;;;5.40;4.13;;;;;;;;;;623003;23;1243;-82
2024/02/11 01:10:46;;;;;;;5.35;4.07;;;;;;;;;;626072;23;1154;-82
2024/02/11 01:11:01;;;;;;;5.47;4.22;;;;;;;;;;625946;23;1370;-82
2024/02/11 01:11:19;;;;;;;6.00;4.30;;;;;;;;;;625421;23;1254;-82
2024/02/11 01:11:34;;;;;;;6.40;4.40;;;;;;;;;;623177;23;1233;-82
2024/02/11 01:11:50;;;;;;;5.77;4.43;;;;;;;;;;622679;23;1175;-82
2024/02/11 01:12:05;;;;;;;5.75;4.30;;;;;;;;;;625657;23;1072;-82
2024/02/11 01:12:22;;;;;;;5.87;4.40;;;;;;;;;;626519;23;1296;-82
2024/02/11 01:12:42;;;;;;;6.60;4.45;;;;;;;;;;628959;23;932;-82
2024/02/11 01:12:58;;;;;;;5.43;4.10;;;;;;;;;;631116;23;903;-82
2024/02/11 01:13:15;;;;;;;5.13;4.03;;;;;;;;;;632033;23;1131;-82
2024/02/11 01:13:31;;;;;;;4.88;4.07;;;;;;;;;;634551;23;880;-82
2024/02/11 01:13:46;;;;;;;6.17;4.20;;;;;;;;;;631733;23;1169;-82
2024/02/11 01:14:02;;;;;;;6.10;4.17;;;;;;;;;;631841;23;1322;-82
2024/02/11 01:14:21;;;;;;;6.00;4.32;;;;;;;;;;632047;23;829;-82
2024/02/11 01:14:37;;;;;;;7.60;4.50;;;;;;;;;;632338;23;896;-82
2024/02/11 01:14:55;;;;;;;5.97;4.18;;;;;;;;;;629122;23;1214;-82
2024/02/11 01:15:13;;;;;;;4.55;3.80;;;;;;;;;;629193;23;995;-81
2024/02/11 01:15:28;;;;;;;5.43;4.00;;;;;;;;;;629163;23;935;-82
2024/02/11 01:15:44;;;;;;;5.70;4.30;;;;;;;;;;631515;23;1259;-82
2024/02/11 01:15:59;;;;;;;5.80;4.40;;;;;;;;;;632301;23;816;-82
2024/02/11 01:16:16;;;;;;;7.10;4.37;;;;;;;;;;631394;23;1273;-82
2024/02/11 01:16:32;;;;;;;6.97;4.20;;;;;;;;;;632210;23;860;-82
2024/02/11 01:16:47;;;;;;;7.23;4.30;;;;;;;;;;634060;23;1052;-82
2024/02/11 01:17:02;;;;;;;8.13;4.38;;;;;;;;;;632119;23;1431;-82
2024/02/11 01:17:19;;;;;;;6.83;4.40;;;;;;;;;;627830;23;1123;-82
2024/02/11 01:17:35;;;;;;;6.97;4.40;;;;;;;;;;628954;23;1349;-82
2024/02/11 01:17:52;;;;;;;7.13;4.30;;;;;;;;;;629281;23;896;-82
2024/02/11 01:18:07;;;;;;;6.30;4.43;;;;;;;;;;629087;23;1297;-82
2024/02/11 01:18:22;;;;;;;6.30;4.37;;;;;;;;;;628990;23;805;-82
2024/02/11 01:18:38;;;;;;;6.33;4.17;;;;;;;;;;629002;23;1261;-82
2024/02/11 01:18:53;;;;;;;6.80;4.20;;;;;;;;;;629833;23;1146;-82
2024/02/11 01:19:08;;;;;;;6.30;4.20;;;;;;;;;;632109;23;1157;-82
2024/02/11 01:19:24;;;;;;;5.10;4.20;;;;;;;;;;631763;23;1474;-82
2024/02/11 01:19:39;;;;;;;4.90;4.10;;;;;;;;;;631869;23;1412;-82
2024/02/11 01:19:54;;;;;;;4.97;4.10;;;;;;;;;;628946;23;1287;-82
2024/02/11 01:20:16;;;;;;;4.90;4.10;;;;;;;;;;632014;23;1106;-83
2024/02/11 01:20:31;;;;;;;5.50;3.92;;;;;;;;;;632046;23;906;-82
2024/02/11 01:20:48;;;;;;;5.43;4.10;;;;;;;;;;632505;23;795;-82
2024/02/11 01:21:07;;;;;;;5.13;4.30;;;;;;;;;;632193;23;1390;-82
2024/02/11 01:21:23;;;;;;;5.28;4.20;;;;;;;;;;632062;23;895;-82
2024/02/11 01:21:39;;;;;;;5.22;4.15;;;;;;;;;;632295;23;831;-82
2024/02/11 01:21:55;;;;;;;5.50;4.40;;;;;;;;;;635260;23;922;-82
2024/02/11 01:22:10;;;;;;;5.95;4.18;;;;;;;;;;635328;23;1468;-82
2024/02/11 01:22:26;;;;;;;6.07;3.90;;;;;;;;;;634223;23;1266;-83
2024/02/11 01:22:46;;;;;;;6.03;4.05;;;;;;;;;;635346;23;864;-82
2024/02/11 01:23:04;;;;;;;5.68;4.28;;;;;;;;;;632680;23;1013;-82
2024/02/11 01:23:19;;;;;;;7.05;4.10;;;;;;;;;;634536;23;1021;-82
2024/02/11 01:23:34;;;;;;;6.27;4.00;;;;;;;;;;634645;23;1121;-82
2024/02/11 01:23:50;;;;;;;5.53;4.00;;;;;;;;;;631998;23;1618;-82
2024/02/11 01:24:05;;;;;;;5.82;4.00;;;;;;;;;;631982;23;1899;-81
2024/02/11 01:24:21;;;;;;;6.20;3.97;;;;;;;;;;629884;23;1142;-82
2024/02/11 01:24:36;;;;;;;5.50;4.13;;;;;;;;;;629136;23;765;-82
2024/02/11 01:24:51;;;;;;;5.43;4.20;;;;;;;;;;629291;23;955;-82
2024/02/11 01:25:07;;;;;;;6.00;4.17;;;;;;;;;;629105;23;1208;-82
2024/02/11 01:25:22;;;;;;;5.60;4.05;;;;;;;;;;628516;23;1149;-82
2024/02/11 01:25:37;;;;;;;5.67;4.10;;;;;;;;;;629433;23;868;-82
2024/02/11 01:25:52;;;;;;;5.80;4.13;;;;;;;;;;632374;23;812;-82
2024/02/11 01:26:08;;;;;;;4.63;3.80;;;;;;;;;;632029;23;1335;-82
2024/02/11 01:26:23;;;;;;;5.37;3.80;;;;;;;;;;635167;23;1189;-82
2024/02/11 01:26:39;;;;;;;5.70;4.00;;;;;;;;;;634815;23;1248;-82
2024/02/11 01:26:56;;;;;;;4.93;4.00;;;;;;;;;;635231;23;867;-82
2024/02/11 01:27:12;;;;;;;5.20;4.20;;;;;;;;;;635223;23;877;-82
2024/02/11 01:27:27;;;;;;;6.07;4.32;;;;;;;;;;634110;23;1191;-82
2024/02/11 01:27:45;;;;;;;5.40;4.07;;;;;;;;;;635167;23;943;-82
2024/02/11 01:28:00;;;;;;;5.07;3.80;;;;;;;;;;635335;23;932;-82
2024/02/11 01:28:15;;;;;;;7.33;4.40;;;;;;;;;;635243;23;1214;-81
2024/02/11 01:28:31;;;;;;;8.07;4.60;;;;;;;;;;632041;23;1287;-82
2024/02/11 01:28:46;;;;;;;7.00;4.20;;;;;;;;;;631830;23;1269;-82
2024/02/11 01:29:04;;;;;;;6.20;4.00;;;;;;;;;;628983;23;1361;-82
2024/02/11 01:29:19;;;;;;;5.82;4.07;;;;;;;;;;629061;23;887;-82
2024/02/11 01:29:38;;;;;;;7.80;4.30;;;;;;;;;;629082;23;1322;-82
2024/02/11 01:29:56;;;;;;;7.03;4.00;;;;;;;;;;629006;23;946;-83
2024/02/11 01:30:13;;;;;;;4.95;3.70;;;;;;;;;;629336;23;895;-82
2024/02/11 01:30:29;;;;;;;4.68;3.67;;;;;;;;;;630975;23;1067;-82
2024/02/11 01:30:45;;;;;;;5.10;3.92;;;;;;;;;;632272;23;943;-82
2024/02/11 01:31:00;;;;;;;5.32;4.10;;;;;;;;;;634972;23;1333;-83
2024/02/11 01:31:15;;;;;;;6.33;4.03;;;;;;;;;;631863;23;1350;-82
2024/02/11 01:31:31;;;;;;;6.50;4.10;;;;;;;;;;628392;23;1180;-82
2024/02/11 01:31:46;;;;;;;5.70;4.27;;;;;;;;;;629017;23;1460;-81
2024/02/11 01:32:05;;;;;;;5.53;4.27;;;;;;;;;;628873;23;1190;-82
2024/02/11 01:32:23;;;;;;;5.75;4.47;;;;;;;;;;628301;23;1255;-82
2024/02/11 01:32:39;;;;;;;5.47;4.32;;;;;;;;;;626080;23;1173;-82
2024/02/11 01:32:57;;;;;;;6.32;4.35;;;;;;;;;;626283;23;994;-82
2024/02/11 01:33:12;;;;;;;7.55;4.22;;;;;;;;;;626224;23;879;-82
2024/02/11 01:33:27;;;;;;;6.37;4.10;;;;;;;;;;627977;23;1210;-82
2024/02/11 01:33:43;;;;;;;7.28;4.18;;;;;;;;;;629174;23;1251;-82
2024/02/11 01:33:59;;;;;;;7.78;4.25;;;;;;;;;;629123;23;1175;-82
2024/02/11 01:34:15;;;;;;;6.83;4.60;;;;;;;;;;630608;23;1115;-82
2024/02/11 01:34:31;;;;;;;6.72;4.50;;;;;;;;;;632400;23;836;-82
2024/02/11 01:34:46;;;;;;;6.00;4.22;;;;;;;;;;635082;23;1130;-82
2024/02/11 01:35:02;;;;;;;5.05;4.10;;;;;;;;;;634808;23;1370;-82
2024/02/11 01:35:18;;;;;;;5.27;4.13;;;;;;;;;;635026;23;1200;-82
2024/02/11 01:35:34;;;;;;;6.03;4.20;;;;;;;;;;635420;23;867;-82
2024/02/11 01:35:49;;;;;;;5.93;4.30;;;;;;;;;;635296;23;1351;-82
2024/02/11 01:36:05;;;;;;;6.45;4.25;;;;;;;;;;634680;23;1320;-82
2024/02/11 01:36:20;;;;;;;6.50;4.17;;;;;;;;;;634920;23;1176;-82
2024/02/11 01:36:35;;;;;;;5.80;4.10;;;;;;;;;;634779;23;1239;-82
2024/02/11 01:36:51;;;;;;;6.95;4.40;;;;;;;;;;634679;23;1134;-83
2024/02/11 01:37:07;;;;;;;6.67;4.50;;;;;;;;;;635232;23;1177;-82
2024/02/11 01:37:22;;;;;;;5.45;4.32;;;;;;;;;;631118;23;1255;-83
2024/02/11 01:37:40;;;;;;;5.50;4.33;;;;;;;;;;631624;23;940;-82
2024/02/11 01:37:56;;;;;;;5.75;4.32;;;;;;;;;;629214;23;884;-82
2024/02/11 01:38:11;;;;;;;6.72;4.43;;;;;;;;;;628957;23;1384;-82
2024/02/11 01:38:26;;;;;;;7.27;4.47;;;;;;;;;;628732;23;1218;-82
2024/02/11 01:38:41;;;;;;;6.57;4.18;;;;;;;;;;626685;23;1132;-82
2024/02/11 01:38:57;;;;;;;5.30;4.10;;;;;;;;;;628845;23;1303;-82
2024/02/11 01:39:14;;;;;;;5.23;4.27;;;;;;;;;;629865;23;1000;-82
2024/02/11 01:39:29;;;;;;;5.45;4.28;;;;;;;;;;632026;23;883;-82
2024/02/11 01:39:45;;;;;;;5.35;4.10;;;;;;;;;;632126;23;1224;-82
2024/02/11 01:40:00;;;;;;;5.53;4.00;;;;;;;;;;632165;23;1125;-82