Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:02:34;;;;;;;17.50;10.93;;;13.90;99.90;;;;;;4404903;28;661770;-72
2023/07/14 00:05:22;;;;;;;16.20;10.57;;;13.80;99.90;;;;;;4384985;28;661124;-71
2023/07/14 00:08:15;;;;;;;23.17;12.17;;;13.80;99.90;;;;;;4400579;28;661035;-72
2023/07/14 00:11:06;;;;;;;21.03;13.53;;;13.80;99.90;;;;;;4356681;28;661143;-71
2023/07/14 00:13:54;;;;;;;22.10;11.63;;;13.90;99.90;;;;;;4382592;28;661991;-71
2023/07/14 00:16:41;;;;;;;22.73;11.97;;;13.90;99.90;;;;;;4386475;28;661647;-71
2023/07/14 00:19:28;;;;;;;21.60;11.97;;;13.80;99.90;;;;;;4401404;28;661523;-71
2023/07/14 00:22:16;;;;;;;18.13;11.63;;;13.80;99.90;;;;;;4385666;28;660741;-71
2023/07/14 00:25:05;;;;;;;23.10;13.10;;;13.80;99.90;;;;;;4406362;28;661268;-72
2023/07/14 00:27:54;;;;;;;22.87;12.03;;;13.80;99.90;;;;;;4383033;28;661864;-71
2023/07/14 00:30:41;;;;;;;21.27;13.23;;;13.80;99.90;;;;;;4386980;28;661150;-72
2023/07/14 00:33:29;;;;;;;16.63;13.00;;;13.80;99.90;;;;;;4408749;28;661374;-72
2023/07/14 00:36:17;;;;;;;24.90;12.80;;;13.80;99.90;;;;;;4376894;28;660641;-72
2023/07/14 00:39:04;;;;;;;19.10;13.40;;;13.80;99.90;;;;;;4407304;28;660724;-72
2023/07/14 00:41:52;;;;;;;29.23;12.93;;;13.80;99.90;;;;;;4387267;28;660625;-72
2023/07/14 00:44:40;;;;;;;25.27;13.13;;;13.80;99.90;;;;;;4405578;28;661639;-73
2023/07/14 00:47:30;;;;;;;21.00;12.23;;;13.80;99.90;;;;;;4384481;28;661329;-72
2023/07/14 00:50:17;;;;;;;18.77;12.53;;;13.80;99.90;;;;;;4381540;28;661755;-72
2023/07/14 00:53:07;;;;;;;28.27;12.80;;;13.80;99.90;;;;;;4400036;28;660500;-71
2023/07/14 00:55:56;;;;;;;20.17;13.80;;;13.80;99.90;;;;;;4382465;28;660452;-72
2023/07/14 00:58:45;;;;;;;23.90;13.40;;;13.80;99.90;;;;;;4386174;28;661363;-72
2023/07/14 01:01:34;;;;;;;24.43;11.77;;;13.70;99.90;;;;;;4385423;28;660730;-72
2023/07/14 01:04:21;;;;;;;25.10;13.37;;;13.70;99.90;;;;;;4382786;28;661185;-71
2023/07/14 01:07:09;;;;;;;31.77;13.87;;;13.70;99.90;;;;;;4402028;28;660659;-72
2023/07/14 01:09:56;;;;;;;19.83;13.77;;;13.70;99.90;;;;;;4378181;28;661317;-72
2023/07/14 01:12:45;;;;;;;22.33;13.23;;;13.70;99.90;;;;;;4404777;28;660787;-72
2023/07/14 01:15:34;;;;;;;22.77;12.83;;;13.70;99.90;;;;;;4377945;28;661071;-71
2023/07/14 01:18:23;;;;;;;22.63;13.83;;;13.60;99.90;;;;;;4385545;28;660777;-72
2023/07/14 01:21:11;;;;;;;24.43;13.77;;;13.70;99.90;;;;;;4396704;28;660961;-72
2023/07/14 01:24:02;;;;;;;22.03;13.60;;;13.70;99.90;;;;;;4408667;28;662420;-72
2023/07/14 01:26:56;;;;;;;22.13;13.50;;;13.70;99.90;;;;;;4398314;28;660419;-72
2023/07/14 01:29:43;;;;;;;17.70;13.10;;;13.70;99.90;;;;;;4385318;28;661592;-72
2023/07/14 01:32:36;;;;;;;55.30;15.23;;;13.60;99.90;;;;;;4383316;28;660571;-71
2023/07/14 01:35:27;;;;;;;29.17;14.73;;;13.60;99.90;;;;;;4382087;28;661242;-72
2023/07/14 01:38:14;;;;;;;38.53;20.10;;;13.60;99.90;;;;;;4378348;28;660592;-72
2023/07/14 01:41:02;;;;;;;42.73;24.03;;;13.70;99.90;;;;;;4383857;28;660422;-72
2023/07/14 01:43:51;;;;;;;51.87;29.53;;;13.90;99.90;;;;;;4402279;28;660488;-72
2023/07/14 01:46:38;;;;;;;59.43;31.97;;;14.10;99.90;;;;;;4383912;28;661553;-72
2023/07/14 01:49:35;;;;;;;58.23;30.97;;;14.30;99.90;;;;;;4386205;28;660901;-72
2023/07/14 01:52:25;;;;;;;50.50;28.90;;;14.40;99.90;;;;;;4381223;28;661361;-72
2023/07/14 01:55:14;;;;;;;39.53;24.83;;;14.50;99.90;;;;;;4385386;28;661718;-72
2023/07/14 01:58:04;;;;;;;39.10;22.37;;;14.50;99.90;;;;;;4373644;28;661070;-72
2023/07/14 02:00:53;;;;;;;39.13;22.67;;;14.40;99.90;;;;;;4386139;28;660985;-72
2023/07/14 02:03:43;;;;;;;35.73;21.33;;;14.30;99.90;;;;;;4383506;28;661156;-72
2023/07/14 02:06:30;;;;;;;38.03;21.43;;;14.30;99.90;;;;;;4384953;28;661152;-72
2023/07/14 02:09:19;;;;;;;36.43;22.20;;;14.30;99.90;;;;;;4405399;28;662338;-72
2023/07/14 02:12:07;;;;;;;36.50;20.73;;;14.30;99.90;;;;;;4385229;28;660651;-72
2023/07/14 02:14:57;;;;;;;33.97;23.13;;;14.30;99.90;;;;;;4397979;28;661292;-72
2023/07/14 02:17:46;;;;;;;64.50;23.10;;;14.30;99.90;;;;;;4378714;28;661489;-72
2023/07/14 02:20:34;;;;;;;39.10;20.23;;;14.30;99.90;;;;;;4380405;28;661406;-72
2023/07/14 02:23:22;;;;;;;32.83;19.23;;;14.20;99.90;;;;;;4380058;28;660798;-71
2023/07/14 02:26:14;;;;;;;30.87;19.57;;;14.20;99.90;;;;;;4400874;28;661446;-72
2023/07/14 02:29:01;;;;;;;35.03;20.93;;;14.10;99.90;;;;;;4377546;28;660675;-71
2023/07/14 02:31:51;;;;;;;34.97;21.33;;;14.20;99.90;;;;;;4407141;28;662044;-72
2023/07/14 02:34:42;;;;;;;37.17;21.47;;;14.20;99.90;;;;;;4389693;28;661103;-71
2023/07/14 02:37:40;;;;;;;44.33;20.33;;;14.20;99.90;;;;;;4388273;28;660557;-71
2023/07/14 02:40:29;;;;;;;28.83;19.48;;;14.10;99.90;;;;;;4385610;28;661277;-72
2023/07/14 02:43:17;;;;;;;30.73;19.33;;;14.10;99.90;;;;;;4384424;28;660959;-71
2023/07/14 02:46:09;;;;;;;34.23;20.23;;;14.10;99.90;;;;;;4399892;28;660977;-71
2023/07/14 02:48:56;;;;;;;34.73;20.40;;;14.00;99.90;;;;;;4390353;28;662161;-71
2023/07/14 02:51:45;;;;;;;28.20;19.37;;;14.20;99.90;;;;;;4412433;28;661139;-71
2023/07/14 02:54:32;;;;;;;42.53;25.53;;;14.20;99.90;;;;;;4391227;28;660917;-71
2023/07/14 02:57:20;;;;;;;42.90;24.57;;;14.30;99.90;;;;;;4405846;28;661339;-71
2023/07/14 03:00:08;;;;;;;43.57;18.90;;;14.30;99.90;;;;;;4383390;28;662831;-72
2023/07/14 03:02:56;;;;;;;31.23;18.67;;;14.20;99.90;;;;;;4386865;28;660889;-71
2023/07/14 03:05:43;;;;;;;106.23;18.70;;;14.10;99.90;;;;;;4410553;28;660666;-71
2023/07/14 03:08:32;;;;;;;81.40;16.83;;;14.10;99.90;;;;;;4386513;28;661904;-71
2023/07/14 03:11:19;;;;;;;21.10;15.93;;;14.00;99.90;;;;;;4407686;28;660841;-71
2023/07/14 03:14:06;;;;;;;162.47;18.03;;;14.00;99.90;;;;;;4387423;28;660662;-72
2023/07/14 03:16:54;;;;;;;28.67;16.07;;;14.00;99.90;;;;;;4409995;28;662995;-71
2023/07/14 03:19:42;;;;;;;52.00;18.83;;;14.00;99.90;;;;;;4386981;28;660809;-71
2023/07/14 03:22:30;;;;;;;24.07;15.17;;;14.00;99.90;;;;;;4405649;28;660730;-71
2023/07/14 03:25:19;;;;;;;32.03;16.93;;;14.00;99.90;;;;;;4384267;28;661320;-71
2023/07/14 03:28:06;;;;;;;35.17;20.70;;;14.00;99.90;;;;;;4388451;28;660917;-71
2023/07/14 03:30:53;;;;;;;32.77;21.07;;;14.10;99.90;;;;;;4411005;28;660835;-71
2023/07/14 03:33:41;;;;;;;45.03;24.87;;;14.10;99.90;;;;;;4389217;28;660702;-71
2023/07/14 03:36:28;;;;;;;44.53;25.47;;;14.20;99.90;;;;;;4406122;28;661205;-71
2023/07/14 03:39:24;;;;;;;49.35;27.45;;;14.30;99.90;;;;;;4390186;28;661599;-71
2023/07/14 03:42:14;;;;;;;35.83;20.80;;;14.40;99.90;;;;;;4364079;28;661769;-71
2023/07/14 03:45:01;;;;;;;46.53;26.17;;;14.40;99.90;;;;;;4388846;28;661142;-71
2023/07/14 03:47:49;;;;;;;53.23;28.43;;;14.40;99.90;;;;;;4414382;28;661373;-71
2023/07/14 03:50:37;;;;;;;49.70;31.90;;;14.60;99.90;;;;;;4390865;28;660732;-71
2023/07/14 03:53:24;;;;;;;50.30;28.67;;;14.70;99.90;;;;;;4407031;28;660939;-71
2023/07/14 03:56:12;;;;;;;45.63;27.70;;;14.90;99.90;;;;;;4381997;28;661565;-71
2023/07/14 03:59:00;;;;;;;54.33;30.03;;;15.00;99.90;;;;;;4406084;28;660863;-71
2023/07/14 04:01:47;;;;;;;55.93;31.27;;;15.10;99.90;;;;;;4382687;28;661236;-71
2023/07/14 04:04:35;;;;;;;52.37;31.00;;;15.20;99.90;;;;;;4403826;28;661534;-71
2023/07/14 04:07:22;;;;;;;57.53;33.67;;;15.40;99.90;;;;;;4411144;28;660673;-71
2023/07/14 04:10:10;;;;;;;58.13;34.60;;;15.50;99.90;;;;;;4408221;28;660545;-71
2023/07/14 04:12:58;;;;;;;69.00;35.93;;;15.50;99.90;;;;;;4381277;28;660999;-71
2023/07/14 04:15:47;;;;;;;60.03;33.58;;;15.50;99.90;;;;;;4386522;28;661724;-71
2023/07/14 04:18:34;;;;;;;62.27;34.27;;;15.60;99.90;;;;;;4408656;28;660542;-71
2023/07/14 04:21:24;;;;;;;66.40;34.40;;;15.70;99.90;;;;;;4387723;28;660667;-71
2023/07/14 04:24:11;;;;;;;60.67;32.87;;;15.70;99.90;;;;;;4383350;28;660928;-71
2023/07/14 04:26:58;;;;;;;63.13;33.20;;;15.80;99.90;;;;;;4406242;28;661306;-71
2023/07/14 04:29:46;;;;;;;69.10;35.53;;;15.90;99.90;;;;;;4382373;28;660982;-71
2023/07/14 04:32:34;;;;;;;58.93;32.43;;;15.90;99.90;;;;;;4406352;28;661575;-71
2023/07/14 04:35:22;;;;;;;55.67;31.03;;;16.00;99.90;;;;;;4385230;28;661006;-71
2023/07/14 04:38:09;;;;;;;53.85;30.85;;;16.00;99.90;;;;;;4404829;28;661519;-71
2023/07/14 04:40:56;;;;;;;55.17;31.27;;;16.10;99.90;;;;;;4382769;28;660972;-71
2023/07/14 04:43:44;;;;;;;50.00;29.60;;;16.00;99.90;;;;;;4405083;28;660738;-71
2023/07/14 04:46:31;;;;;;;53.33;29.63;;;16.10;99.90;;;;;;4376945;28;660961;-71
2023/07/14 04:49:20;;;;;;;50.27;28.70;;;16.20;99.90;;;;;;4404406;28;661978;-71
2023/07/14 04:52:07;;;;;;;42.97;26.40;;;16.30;99.90;;;;;;4381177;28;662011;-71
2023/07/14 04:54:55;;;;;;;48.17;26.03;;;16.20;99.90;;;;;;4403672;28;661383;-71
2023/07/14 04:57:42;;;;;;;44.93;25.77;;;16.10;99.90;;;;;;4401756;28;662227;-71
2023/07/14 05:00:30;;;;;;;43.07;26.87;;;16.20;99.90;;;;;;4404078;28;660774;-71
2023/07/14 05:03:17;;;;;;;44.70;25.63;;;16.20;99.90;;;;;;4378488;28;661784;-71
2023/07/14 05:06:05;;;;;;;43.77;25.50;;;16.30;99.90;;;;;;4402488;28;660428;-71
2023/07/14 05:08:53;;;;;;;45.60;25.50;;;16.30;99.90;;;;;;4376704;28;661850;-71
2023/07/14 05:11:40;;;;;;;52.63;25.73;;;16.30;99.90;;;;;;4397637;28;660610;-71
2023/07/14 05:14:27;;;;;;;46.80;24.30;;;16.20;99.90;;;;;;4411790;28;661269;-72
2023/07/14 05:17:15;;;;;;;43.87;24.17;;;16.20;99.90;;;;;;4408013;28;661156;-71
2023/07/14 05:20:02;;;;;;;44.37;24.27;;;16.30;99.90;;;;;;4402400;28;661924;-72
2023/07/14 05:22:53;;;;;;;41.70;24.20;;;16.30;99.90;;;;;;4399720;28;660436;-72
2023/07/14 05:25:40;;;;;;;41.70;24.73;;;16.30;99.90;;;;;;4396542;28;661343;-71
2023/07/14 05:28:27;;;;;;;37.07;24.03;;;16.40;99.90;;;;;;4408570;28;661178;-72
2023/07/14 05:31:14;;;;;;;38.40;23.87;;;16.40;99.90;;;;;;4402835;28;660546;-71
2023/07/14 05:34:02;;;;;;;44.07;23.60;;;16.50;99.90;;;;;;4381137;28;661633;-72
2023/07/14 05:36:49;;;;;;;37.10;23.00;;;16.60;99.90;;;;;;4399389;28;662271;-72
2023/07/14 05:39:37;;;;;;;41.50;23.87;;;16.60;99.90;;;;;;4385707;28;660693;-72
2023/07/14 05:42:25;;;;;;;39.93;25.23;;;16.70;99.90;;;;;;4399762;28;660808;-71
2023/07/14 05:45:13;;;;;;;45.40;25.30;;;16.70;99.90;;;;;;4396307;28;662280;-72
2023/07/14 05:48:01;;;;;;;39.87;26.43;;;16.80;99.90;;;;;;4398331;28;660114;-72
2023/07/14 05:50:48;;;;;;;52.87;26.80;;;17.00;99.90;;;;;;4404792;28;661394;-72
2023/07/14 05:53:35;;;;;;;50.33;28.17;;;17.10;99.90;;;;;;4385036;28;660948;-72
2023/07/14 05:56:24;;;;;;;45.50;27.83;;;17.30;99.90;;;;;;4406250;28;660768;-73
2023/07/14 05:59:11;;;;;;;46.40;28.07;;;17.40;99.90;;;;;;4375318;28;660463;-72
2023/07/14 06:01:58;;;;;;;48.77;28.47;;;17.50;99.90;;;;;;4405215;28;661535;-72
2023/07/14 06:04:46;;;;;;;42.80;25.67;;;17.50;99.90;;;;;;4382567;28;661225;-72
2023/07/14 06:07:33;;;;;;;41.47;25.20;;;17.70;99.90;;;;;;4402811;28;660713;-72
2023/07/14 06:10:21;;;;;;;40.57;22.57;;;18.00;99.90;;;;;;4386141;28;661037;-71
2023/07/14 06:13:09;;;;;;;32.17;21.73;;;18.10;99.90;;;;;;4407046;28;660732;-72
2023/07/14 06:15:56;;;;;;;34.40;20.90;;;18.10;99.90;;;;;;4384905;28;661058;-71
2023/07/14 06:18:44;;;;;;;38.33;21.37;;;17.90;99.90;;;;;;4406972;28;660882;-71
2023/07/14 06:21:31;;;;;;;35.80;19.77;;;18.20;99.90;;;;;;4381572;28;661013;-71
2023/07/14 06:24:18;;;;;;;30.63;18.00;;;18.40;99.90;;;;;;4404346;28;660943;-72
2023/07/14 06:27:06;;;;;;;31.43;17.07;;;18.50;99.90;;;;;;4381258;28;660911;-71
2023/07/14 06:29:55;;;;;;;20.20;11.23;;;18.70;99.90;;;;;;4406589;28;661037;-71
2023/07/14 06:32:42;;;;;;;23.33;12.33;;;18.70;99.90;;;;;;4386062;28;661763;-71
2023/07/14 06:35:29;;;;;;;15.40;8.80;;;18.90;99.90;;;;;;4405153;28;660533;-72
2023/07/14 06:38:16;;;;;;;12.40;8.30;;;19.00;99.90;;;;;;4386001;28;660901;-72
2023/07/14 06:41:07;;;;;;;11.27;7.27;;;19.30;99.90;;;;;;4395404;28;660289;-71
2023/07/14 06:43:54;;;;;;;7.90;5.20;;;19.40;99.90;;;;;;4377343;28;659546;-71
2023/07/14 06:46:43;;;;;;;10.10;4.93;;;19.50;99.90;;;;;;4390643;28;660130;-71
2023/07/14 06:49:30;;;;;;;10.03;5.20;;;19.60;99.90;;;;;;4387753;28;659653;-71
2023/07/14 06:52:17;;;;;;;10.07;4.87;;;19.90;99.90;;;;;;4413509;28;661151;-71
2023/07/14 06:55:06;;;;;;;6.83;4.57;;;19.90;99.90;;;;;;4401984;28;659468;-71
2023/07/14 06:57:53;;;;;;;8.23;4.60;;;20.00;99.90;;;;;;4411827;28;658936;-71
2023/07/14 07:00:40;;;;;;;7.50;4.30;;;19.90;99.90;;;;;;4387340;28;658432;-71
2023/07/14 07:03:29;;;;;;;11.70;4.47;;;20.10;99.90;;;;;;4404868;28;659358;-71
2023/07/14 07:06:17;;;;;;;7.40;4.57;;;20.00;99.90;;;;;;4376257;28;659506;-71
2023/07/14 07:09:04;;;;;;;9.43;4.20;;;20.20;99.90;;;;;;4401284;28;659318;-71
2023/07/14 07:11:52;;;;;;;10.43;4.70;;;20.30;99.90;;;;;;4385321;28;659601;-72
2023/07/14 07:14:39;;;;;;;9.87;4.80;;;20.60;99.90;;;;;;4412410;28;659304;-71
2023/07/14 07:17:26;;;;;;;6.87;4.67;;;20.50;99.90;;;;;;4381347;28;658852;-71
2023/07/14 07:20:15;;;;;;;11.03;4.70;;;20.60;99.90;;;;;;4406603;28;659288;-71
2023/07/14 07:23:02;;;;;;;9.63;4.97;;;21.00;99.90;;;;;;4385775;28;660084;-71
2023/07/14 07:25:50;;;;;;;8.73;5.30;;;21.20;99.90;;;;;;4413143;28;658496;-71
2023/07/14 07:28:37;;;;;;;8.67;4.80;;;21.40;99.90;;;;;;4384137;28;660086;-71
2023/07/14 07:31:24;;;;;;;12.30;5.03;;;21.60;99.90;;;;;;4406006;28;658507;-71
2023/07/14 07:34:11;;;;;;;8.77;4.53;;;21.50;99.90;;;;;;4376163;28;659508;-71
2023/07/14 07:37:00;;;;;;;7.70;4.67;;;21.60;99.90;;;;;;4405945;28;658767;-72
2023/07/14 07:39:48;;;;;;;8.70;4.67;;;21.70;99.90;;;;;;4385541;28;659558;-71
2023/07/14 07:42:35;;;;;;;6.50;4.37;;;22.00;99.90;;;;;;4392971;28;659075;-71
2023/07/14 07:45:22;;;;;;;6.53;4.33;;;22.10;99.90;;;;;;4404046;28;659415;-71
2023/07/14 07:48:10;;;;;;;9.80;4.90;;;22.00;99.90;;;;;;4405915;28;658732;-70
2023/07/14 07:50:57;;;;;;;8.97;4.80;;;22.10;99.90;;;;;;4400225;28;659576;-71
2023/07/14 07:53:47;;;;;;;8.33;3.90;;;22.30;99.90;;;;;;4401842;28;658583;-71
2023/07/14 07:56:35;;;;;;;10.63;4.00;;;22.30;99.90;;;;;;4408548;28;659483;-71
2023/07/14 07:59:22;;;;;;;8.90;3.70;;;22.60;99.90;;;;;;4380858;28;661115;-71
2023/07/14 08:02:12;;;;;;;10.70;4.67;;;22.50;99.90;;;;;;4402856;28;658439;-71
2023/07/14 08:04:59;;;;;;;9.10;4.00;;;22.40;99.90;;;;;;4379798;28;660164;-71
2023/07/14 08:07:47;;;;;;;6.07;3.33;;;22.60;99.90;;;;;;4382155;28;659861;-71
2023/07/14 08:10:41;;;;;;;8.90;3.47;;;22.30;99.90;;;;;;4395546;28;658853;-72
2023/07/14 08:13:29;;;;;;;5.72;3.15;;;22.50;99.90;;;;;;4383560;28;658503;-71
2023/07/14 08:16:16;;;;;;;7.13;3.70;;;23.00;99.90;;;;;;4387502;28;659176;-71
2023/07/14 08:19:03;;;;;;;11.75;3.92;;;22.80;99.90;;;;;;4406385;28;659364;-71
2023/07/14 08:21:50;;;;;;;6.80;3.80;;;22.90;99.90;;;;;;4387049;28;660577;-70
2023/07/14 08:24:37;;;;;;;8.77;4.30;;;23.10;99.90;;;;;;4401473;28;659210;-71
2023/07/14 08:27:26;;;;;;;6.93;4.25;;;22.80;99.90;;;;;;4395202;28;658594;-71
2023/07/14 08:30:14;;;;;;;6.03;3.90;;;23.00;99.90;;;;;;4401107;28;659075;-71
2023/07/14 08:33:01;;;;;;;6.07;3.30;;;23.20;99.90;;;;;;4384509;28;658673;-70
2023/07/14 08:35:50;;;;;;;8.55;3.67;;;23.00;99.90;;;;;;4405406;28;659871;-71
2023/07/14 08:38:37;;;;;;;9.60;3.90;;;23.20;99.90;;;;;;4384060;28;660041;-71
2023/07/14 08:41:28;;;;;;;10.88;4.03;;;23.70;99.90;;;;;;4401220;28;659563;-71
2023/07/14 08:44:36;;;;;;;8.35;3.10;;;24.00;99.90;;;;;;4354773;28;660269;-70
2023/07/14 08:47:27;;;;;;;9.90;3.33;;;23.90;99.90;;;;;;4385267;28;659097;-71
2023/07/14 08:50:17;;;;;;;4.07;2.92;;;24.00;99.90;;;;;;4381285;28;658543;-71
2023/07/14 08:53:06;;;;;;;6.70;3.17;;;24.20;96.20;;;;;;4402055;28;658962;-70
2023/07/14 08:55:54;;;;;;;5.82;3.25;;;24.30;95.50;;;;;;4410324;28;658635;-71
2023/07/14 08:58:42;;;;;;;7.68;3.53;;;24.50;99.90;;;;;;4378664;28;660131;-70
2023/07/14 09:01:35;;;;;;;5.15;3.38;;;24.40;99.40;;;;;;4395702;28;658601;-70
2023/07/14 09:04:24;;;;;;;12.23;4.57;;;24.20;98.60;;;;;;4382776;28;658857;-71
2023/07/14 09:07:11;;;;;;;7.75;3.78;;;23.40;99.90;;;;;;4391999;28;659789;-70
2023/07/14 09:09:59;;;;;;;10.95;3.55;;;23.70;99.90;;;;;;4408843;28;659187;-71
2023/07/14 09:12:51;;;;;;;7.03;3.80;;;24.20;93.70;;;;;;4388405;28;660001;-71
2023/07/14 09:15:39;;;;;;;7.53;3.85;;;23.80;93.90;;;;;;4382826;28;659605;-71
2023/07/14 09:18:37;;;;;;;6.47;3.40;;;24.30;96.10;;;;;;4378784;28;658691;-70
2023/07/14 09:21:26;;;;;;;8.38;3.45;;;24.20;90.30;;;;;;4381767;28;658781;-71
2023/07/14 09:24:15;;;;;;;12.25;4.03;;;23.70;88.70;;;;;;4377781;28;658595;-70
2023/07/14 09:27:03;;;;;;;7.03;3.72;;;24.30;96.20;;;;;;4377275;28;660905;-70
2023/07/14 09:29:50;;;;;;;9.55;3.83;;;24.30;88.70;;;;;;4385675;28;658086;-69
2023/07/14 09:32:39;;;;;;;7.97;3.28;;;24.80;93.40;;;;;;4398662;28;659303;-71
2023/07/14 09:35:28;;;;;;;10.07;3.67;;;25.20;86.00;;;;;;4379231;28;659292;-70
2023/07/14 09:38:19;;;;;;;8.48;3.00;;;24.80;76.50;;;;;;4381684;28;660165;-71
2023/07/14 09:41:06;;;;;;;5.15;3.28;;;24.80;73.30;;;;;;4387487;28;658479;-72
2023/07/14 09:43:57;;;;;;;6.00;3.45;;;25.00;80.90;;;;;;4405019;28;659921;-71
2023/07/14 09:46:46;;;;;;;11.88;3.67;;;25.10;74.50;;;;;;4382643;28;658969;-71
2023/07/14 09:49:37;;;;;;;7.57;3.92;;;25.20;76.70;;;;;;4382648;28;659749;-71
2023/07/14 09:52:28;;;;;;;9.63;3.60;;;25.30;75.80;;;;;;4402644;28;658038;-70
2023/07/14 09:55:15;;;;;;;10.57;3.35;;;25.80;74.10;;;;;;4388126;28;658522;-70
2023/07/14 09:58:03;;;;;;;11.15;3.25;;;26.40;76.80;;;;;;4405124;28;661155;-71
2023/07/14 10:00:51;;;;;;;7.22;3.70;;;26.20;69.80;;;;;;4389157;28;659518;-69
2023/07/14 10:03:42;;;;;;;5.38;3.20;;;25.00;73.70;;;;;;4403395;28;659614;-71
2023/07/14 10:06:30;;;;;;;9.05;3.50;;;24.40;74.90;;;;;;4380966;28;658398;-70
2023/07/14 10:09:20;;;;;;;4.85;3.42;;;24.50;76.00;;;;;;4381129;28;660589;-70
2023/07/14 10:12:10;;;;;;;7.65;3.40;;;24.90;77.40;;;;;;4384466;28;660541;-71
2023/07/14 10:14:57;;;;;;;7.53;3.65;;;25.20;72.50;;;;;;4382164;28;660439;-71
2023/07/14 10:17:44;;;;;;;11.40;3.80;;;25.20;76.00;;;;;;4404007;28;657986;-70
2023/07/14 10:20:32;;;;;;;8.53;3.80;;;24.20;78.30;;;;;;4379190;28;659547;-71
2023/07/14 10:23:20;;;;;;;11.82;3.78;;;24.30;86.00;;;;;;4403614;28;658340;-70
2023/07/14 10:26:10;;;;;;;5.20;3.15;;;24.80;77.70;;;;;;4372268;28;660495;-70
2023/07/14 10:28:59;;;;;;;10.05;3.10;;;25.40;73.60;;;;;;4380192;28;660066;-71
2023/07/14 10:31:48;;;;;;;12.45;3.30;;;25.80;77.00;;;;;;4383356;28;659958;-71
2023/07/14 10:34:47;;;;;;;7.53;3.45;;;26.30;79.40;;;;;;4383381;28;659887;-70
2023/07/14 10:37:35;;;;;;;9.52;2.67;;;27.10;77.60;;;;;;4382440;28;659001;-70
2023/07/14 10:40:25;;;;;;;5.47;2.88;;;26.70;64.90;;;;;;4381714;28;660345;-71
2023/07/14 10:43:18;;;;;;;5.95;3.15;;;26.30;63.70;;;;;;4377824;28;659932;-70
2023/07/14 10:46:07;;;;;;;10.00;2.92;;;26.20;66.60;;;;;;4398551;28;659090;-70
2023/07/14 10:48:58;;;;;;;6.35;2.60;;;26.50;66.70;;;;;;4404528;28;660123;-70
2023/07/14 10:51:47;;;;;;;6.25;2.50;;;26.90;65.40;;;;;;4399260;28;658593;-70
2023/07/14 10:54:46;;;;;;;8.05;2.28;;;26.80;66.10;;;;;;4409631;28;658733;-72
2023/07/14 10:57:38;;;;;;;7.73;2.00;;;26.90;66.20;;;;;;4386853;28;659388;-71
2023/07/14 11:00:30;;;;;;;4.15;1.95;;;26.90;57.60;;;;;;4368092;28;658708;-70
2023/07/14 11:03:23;;;;;;;6.18;1.85;;;27.20;60.80;;;;;;4383868;28;659971;-71
2023/07/14 11:06:12;;;;;;;10.17;2.47;;;27.00;56.00;;;;;;4365859;28;658849;-71
2023/07/14 11:09:02;;;;;;;9.27;2.53;;;27.30;55.10;;;;;;4408136;28;659791;-70
2023/07/14 11:11:52;;;;;;;3.50;1.73;;;26.70;60.50;;;;;;4410435;28;660435;-72
2023/07/14 11:14:45;;;;;;;4.72;1.90;;;27.20;54.30;;;;;;4387102;28;658634;-71
2023/07/14 11:17:37;;;;;;;2.37;1.87;;;26.80;52.40;;;;;;4362807;28;659238;-71
2023/07/14 11:20:27;;;;;;;6.60;2.10;;;27.40;55.70;;;;;;4385508;28;658939;-72
2023/07/14 11:23:23;;;;;;;6.30;2.53;;;27.90;53.10;;;;;;4377137;28;659153;-72
2023/07/14 11:26:15;;;;;;;8.30;2.00;;;28.00;53.90;;;;;;4365570;28;658781;-71
2023/07/14 11:29:06;;;;;;;5.05;2.40;;;28.30;52.80;;;;;;4386657;28;659195;-72
2023/07/14 11:31:54;;;;;;;7.35;2.45;;;27.90;54.10;;;;;;4388083;28;659257;-72
2023/07/14 11:34:45;;;;;;;5.47;2.10;;;28.30;55.00;;;;;;4385716;28;658661;-72
2023/07/14 11:37:41;;;;;;;5.93;1.85;;;28.60;56.10;;;;;;4389080;28;660146;-71
2023/07/14 11:40:36;;;;;;;3.85;2.25;;;28.50;51.00;;;;;;4383761;28;659548;-71
2023/07/14 11:43:25;;;;;;;4.65;2.10;;;28.00;48.00;;;;;;4386587;28;660783;-72
2023/07/14 11:46:15;;;;;;;4.95;2.08;;;27.40;50.40;;;;;;4387227;28;659359;-72
2023/07/14 11:49:05;;;;;;;4.80;1.93;;;27.00;49.90;;;;;;4386623;28;659623;-71
2023/07/14 11:51:55;;;;;;;3.25;1.83;;;26.90;50.80;;;;;;4387887;28;659236;-71
2023/07/14 11:54:43;;;;;;;5.07;2.20;;;26.80;44.40;;;;;;4382429;28;659904;-72
2023/07/14 11:57:30;;;;;;;6.13;2.10;;;26.10;47.60;;;;;;4392643;28;659050;-69
2023/07/14 12:00:22;;;;;;;2.83;1.60;;;26.50;50.50;;;;;;4409953;28;659272;-72
2023/07/14 12:03:23;;;;;;;5.38;2.00;;;27.10;49.50;;;;;;4383317;28;659946;-73
2023/07/14 12:06:52;;;;;;;8.37;1.70;;;27.90;50.20;;;;;;4363875;28;658845;-71
2023/07/14 12:10:10;;;;;;;1.80;1.50;;;28.80;45.10;;;;;;4379792;28;659241;-71
2023/07/14 12:13:22;;;;;;;2.10;1.40;;;29.20;43.00;;;;;;4386502;28;658513;-71
2023/07/14 12:16:24;;;;;;;6.63;1.85;;;28.70;48.40;;;;;;4383096;28;658606;-72
2023/07/14 12:19:22;;;;;;;3.67;1.73;;;29.20;48.80;;;;;;4363550;28;659381;-73
2023/07/14 12:22:11;;;;;;;5.53;1.88;;;29.00;45.10;;;;;;4382542;28;659074;-70
2023/07/14 12:24:58;;;;;;;6.50;2.03;;;28.80;46.40;;;;;;4410852;28;659564;-73
2023/07/14 12:27:47;;;;;;;2.55;1.65;;;29.00;42.10;;;;;;4390584;28;659109;-72
2023/07/14 12:30:36;;;;;;;5.13;2.15;;;28.70;40.10;;;;;;4403791;28;658980;-70
2023/07/14 12:33:24;;;;;;;2.63;1.73;;;28.20;47.30;;;;;;4404785;28;659594;-73
2023/07/14 12:36:14;;;;;;;6.53;2.07;;;28.20;44.90;;;;;;4383552;28;658577;-73
2023/07/14 12:39:04;;;;;;;2.53;1.73;;;28.10;42.40;;;;;;4390372;28;659138;-72
2023/07/14 12:41:52;;;;;;;3.00;1.70;;;28.70;50.40;;;;;;4388774;28;658811;-71
2023/07/14 12:44:40;;;;;;;5.68;1.75;;;28.90;42.80;;;;;;4407036;28;658618;-72
2023/07/14 12:47:28;;;;;;;1.92;1.60;;;28.40;41.70;;;;;;4385618;28;660138;-73
2023/07/14 12:50:16;;;;;;;2.05;1.60;;;28.40;43.90;;;;;;4390959;28;658291;-71
2023/07/14 12:53:03;;;;;;;4.78;1.70;;;28.10;42.90;;;;;;4411478;28;660012;-73
2023/07/14 12:55:50;;;;;;;3.05;1.70;;;28.30;46.30;;;;;;4389695;28;658725;-70
2023/07/14 12:58:37;;;;;;;2.80;1.30;;;28.60;44.00;;;;;;4414619;28;659443;-73
2023/07/14 13:01:27;;;;;;;4.50;1.77;;;29.00;46.00;;;;;;4407109;28;658063;-71
2023/07/14 13:04:14;;;;;;;5.82;1.80;;;28.90;40.80;;;;;;4401462;28;658678;-72
2023/07/14 13:07:04;;;;;;;3.63;1.83;;;28.80;43.40;;;;;;4382428;28;658760;-73
2023/07/14 13:10:10;;;;;;;6.40;1.77;;;28.70;42.00;;;;;;4385151;28;658924;-73
2023/07/14 13:12:57;;;;;;;3.10;1.80;;;28.60;42.20;;;;;;4388872;28;659711;-71
2023/07/14 13:15:45;;;;;;;3.83;1.70;;;28.80;44.20;;;;;;4400486;28;658553;-71
2023/07/14 13:18:36;;;;;;;2.83;1.85;;;29.00;44.60;;;;;;4412515;28;659804;-70
2023/07/14 13:21:34;;;;;;;2.90;1.88;;;28.60;45.30;;;;;;4387434;28;659357;-72
2023/07/14 13:24:23;;;;;;;4.80;2.00;;;28.60;46.70;;;;;;4384993;28;658270;-72
2023/07/14 13:27:11;;;;;;;3.90;1.85;;;29.10;43.20;;;;;;4386178;28;658829;-69
2023/07/14 13:29:59;;;;;;;4.93;1.90;;;27.90;43.40;;;;;;4401588;28;659946;-73
2023/07/14 13:32:50;;;;;;;2.90;1.85;;;27.70;43.90;;;;;;4389032;28;658696;-72
2023/07/14 13:35:39;;;;;;;2.65;1.70;;;28.00;42.70;;;;;;4386634;28;659924;-72
2023/07/14 13:38:26;;;;;;;3.25;1.85;;;28.00;43.50;;;;;;4389486;28;659164;-73
2023/07/14 13:41:17;;;;;;;5.43;1.80;;;28.00;47.20;;;;;;4405467;28;659627;-74
2023/07/14 13:44:35;;;;;;;4.38;2.00;;;28.40;46.40;;;;;;4378348;28;658899;-70
2023/07/14 13:47:23;;;;;;;4.77;1.90;;;29.00;48.60;;;;;;4363276;28;659268;-75
2023/07/14 13:50:12;;;;;;;4.45;1.70;;;29.60;45.80;;;;;;4389404;28;659831;-74
2023/07/14 13:53:00;;;;;;;2.85;1.67;;;29.90;43.30;;;;;;4407492;28;659628;-75
2023/07/14 13:55:48;;;;;;;4.38;1.80;;;29.80;41.40;;;;;;4387197;28;659512;-76
2023/07/14 13:58:35;;;;;;;4.63;2.03;;;29.40;42.90;;;;;;4383955;28;659038;-71
2023/07/14 14:01:23;;;;;;;4.20;1.80;;;29.10;44.40;;;;;;4409619;28;658477;-75
2023/07/14 14:04:12;;;;;;;3.38;1.75;;;29.00;42.70;;;;;;4388407;28;658627;-71
2023/07/14 14:07:00;;;;;;;3.65;1.83;;;29.10;44.50;;;;;;4401850;28;658209;-72
2023/07/14 14:09:49;;;;;;;2.15;1.80;;;29.20;42.00;;;;;;4407928;28;658586;-76
2023/07/14 14:12:36;;;;;;;3.80;1.58;;;29.00;46.10;;;;;;4390643;28;659232;-72
2023/07/14 14:15:26;;;;;;;2.15;1.40;;;28.90;43.70;;;;;;4408291;28;659077;-76
2023/07/14 14:18:15;;;;;;;5.18;2.05;;;28.30;43.10;;;;;;4384263;28;659518;-72