Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:03;;;;;;;1.37;1.33;;;;;;;4.84;100.00;87592.06;5013274;28;20195;-82
2021/03/16 00:02:30;;;;;;;0.70;0.70;;;;;;;4.86;100.00;87592.47;5012584;28;20235;-81
2021/03/16 00:04:57;;;;;;;0.90;0.90;;;;;;;4.78;100.00;87627.94;5013190;28;20290;-82
2021/03/16 00:07:24;;;;;;;1.00;1.00;;;;;;;4.58;100.00;87676.44;5012839;28;20680;-81
2021/03/16 00:09:51;;;;;;;1.63;1.53;;;;;;;4.44;100.00;87616.34;5013343;28;20668;-82
2021/03/16 00:12:19;;;;;;;1.60;1.37;;;;;;;4.54;100.00;87514.56;5012688;28;20249;-81
2021/03/16 00:14:46;;;;;;;1.43;1.33;;;;;;;4.50;100.00;87482.53;5012961;28;20210;-81
2021/03/16 00:17:12;;;;;;;1.40;1.37;;;;;;;4.24;100.00;87470.84;5012773;28;20290;-81
2021/03/16 00:19:39;;;;;;;0.90;0.90;;;;;;;4.50;100.00;87330.09;5012947;28;20206;-81
2021/03/16 00:22:06;;;;;;;1.00;1.00;;;;;;;4.48;100.00;87269.19;5012919;28;20754;-82
2021/03/16 00:24:33;;;;;;;2.67;1.10;;;;;;;4.64;100.00;87204.94;5012642;28;20207;-81
2021/03/16 00:27:00;;;;;;;0.80;0.70;;;;;;;4.71;100.00;87165.34;5012908;28;20226;-81
2021/03/16 00:29:28;;;;;;;0.77;0.77;;;;;;;4.79;100.00;87148.03;5012776;28;20206;-81
2021/03/16 00:31:55;;;;;;;0.80;0.80;;;;;;;4.70;100.00;87195.75;5011259;28;20253;-81
2021/03/16 00:34:22;;;;;;;2.20;0.97;;;;;;;4.53;100.00;87254.06;5012133;28;20303;-82
2021/03/16 00:36:48;;;;;;;0.73;0.73;;;;;;;4.74;100.00;87195.81;5012231;28;20203;-82
2021/03/16 00:39:15;;;;;;;0.83;0.83;;;;;;;4.63;100.00;87226.81;5012630;28;20286;-81
2021/03/16 00:41:42;;;;;;;1.83;1.67;;;;;;;4.70;100.00;87224.34;5012442;28;20234;-81
2021/03/16 00:46:40;;;;;;;1.20;1.10;;;;;;;4.41;100.00;87280.19;5007418;28;20208;-85
2021/03/16 00:49:06;;;;;;;3.50;2.20;;;;;;;4.67;100.00;87185.31;5012630;28;20191;-85
2021/03/16 00:51:33;;;;;;;3.47;2.73;;;;;;;4.80;100.00;87175.50;5012760;28;20282;-85
2021/03/16 00:54:00;;;;;;;4.73;3.40;;;;;;;4.75;100.00;87231.84;5012060;28;20290;-85
2021/03/16 00:56:27;;;;;;;2.50;2.30;;;;;;;4.77;100.00;87249.69;5012865;28;20661;-85
2021/03/16 00:58:54;;;;;;;3.40;2.13;;;;;;;4.80;100.00;87232.66;5012556;28;20294;-85
2021/03/16 01:01:20;;;;;;;1.77;1.63;;;;;;;4.86;100.00;87239.09;5012726;28;20654;-85
2021/03/16 01:03:48;;;;;;;1.97;1.60;;;;;;;4.89;100.00;87246.19;5012567;28;20238;-85
2021/03/16 01:06:15;;;;;;;2.57;2.07;;;;;;;4.92;100.00;87266.31;5012461;28;20327;-86
2021/03/16 01:08:42;;;;;;;0.70;0.70;;;;;;;4.79;100.00;87371.47;5012903;28;20245;-85
2021/03/16 01:11:09;;;;;;;0.83;0.83;;;;;;;4.75;100.00;87423.34;5012814;28;20677;-85
2021/03/16 01:13:36;;;;;;;1.03;0.97;;;;;;;4.76;100.00;87443.03;5012428;28;20298;-85
2021/03/16 01:16:03;;;;;;;2.27;1.20;;;;;;;4.69;100.00;87454.03;5012230;28;20258;-85
2021/03/16 01:18:30;;;;;;;1.13;0.90;;;;;;;4.75;100.00;87411.13;5012606;28;20581;-85
2021/03/16 01:20:58;;;;;;;1.20;1.10;;;;;;;4.60;100.00;87439.72;5012505;28;20695;-84
2021/03/16 01:23:25;;;;;;;1.20;1.20;;;;;;;4.42;100.00;87502.41;5012453;28;20298;-84
2021/03/16 01:25:52;;;;;;;1.83;1.30;;;;;;;4.67;100.00;87450.25;5012491;28;20675;-85
2021/03/16 01:28:18;;;;;;;1.30;1.20;;;;;;;4.80;100.00;87409.34;5012067;28;20203;-84
2021/03/16 01:30:45;;;;;;;1.50;1.40;;;;;;;4.66;100.00;87439.13;5012337;28;20742;-85
2021/03/16 01:33:12;;;;;;;1.90;1.70;;;;;;;4.56;100.00;87449.28;5012233;28;20660;-85
2021/03/16 01:35:39;;;;;;;0.93;0.90;;;;;;;4.66;100.00;87448.75;5012597;28;20564;-85
2021/03/16 01:38:07;;;;;;;0.80;0.80;;;;;;;4.59;100.00;87526.53;5012393;28;20309;-84
2021/03/16 01:40:35;;;;;;;0.70;0.70;;;;;;;4.59;100.00;87578.47;5012372;28;20234;-85
2021/03/16 01:43:10;;;;;;;1.70;0.83;;;;;;;4.50;100.00;87638.38;5012081;28;20227;-84
2021/03/16 01:45:37;;;;;;;0.87;0.80;;;;;;;4.50;100.00;87709.25;5011989;28;20247;-85
2021/03/16 01:48:08;;;;;;;0.80;0.80;;;;;;;4.42;100.00;87806.22;5011907;28;20231;-84
2021/03/16 01:50:35;;;;;;;1.70;0.90;;;;;;;3.95;100.00;87993.59;5012442;28;20217;-85
2021/03/16 01:53:03;;;;;;;1.57;0.80;;;;;;;3.67;100.00;88106.75;5011822;28;20265;-84
2021/03/16 01:55:31;;;;;;;0.73;0.73;;;;;;;3.67;100.00;88117.13;5012063;28;20202;-85
2021/03/16 01:57:58;;;;;;;0.50;0.50;;;;;;;3.60;100.00;88150.59;5011907;28;20246;-85
2021/03/16 02:00:31;;;;;;;0.60;0.60;;;;;;;3.72;100.00;88158.47;5012234;28;20314;-85
2021/03/16 02:02:57;;;;;;;0.70;0.70;;;;;;;3.94;100.00;88128.84;5011798;28;20188;-85
2021/03/16 02:05:24;;;;;;;0.50;0.50;;;;;;;3.91;100.00;88183.97;5012212;28;20664;-85
2021/03/16 02:07:59;;;;;;;1.00;1.00;;;;;;;3.87;100.00;88211.63;5015977;28;20231;-84
2021/03/16 02:10:32;;;;;;;0.40;0.40;;;;;;;3.83;100.00;88260.81;5015727;28;20325;-85
2021/03/16 02:13:06;;;;;;;0.70;0.70;;;;;;;3.75;100.00;88321.28;5015466;28;20275;-85
2021/03/16 02:15:38;;;;;;;0.53;0.53;;;;;;;3.71;100.00;88356.72;5015647;28;20274;-85
2021/03/16 02:18:08;;;;;;;0.80;0.80;;;;;;;3.89;100.00;88315.88;5015757;28;20570;-85
2021/03/16 02:21:02;;;;;;;0.60;0.60;;;;;;;3.98;100.00;88308.78;5015680;28;20203;-85
2021/03/16 02:23:42;;;;;;;0.40;0.40;;;;;;;3.73;100.00;88385.69;5015643;28;20187;-85
2021/03/16 02:26:16;;;;;;;0.70;0.70;;;;;;;3.66;100.00;88424.31;5015603;28;20175;-85
2021/03/16 02:29:07;;;;;;;0.63;0.63;;;;;;;3.71;100.00;88411.19;5015391;28;20623;-85
2021/03/16 02:31:36;;;;;;;0.60;0.60;;;;;;;3.86;100.00;88374.34;5015080;28;20659;-85
2021/03/16 02:34:05;;;;;;;0.50;0.50;;;;;;;3.97;100.00;88378.13;5015571;28;20238;-85
2021/03/16 02:36:34;;;;;;;0.63;0.63;;;;;;;3.86;100.00;88446.25;5015164;28;20286;-85
2021/03/16 02:39:03;;;;;;;0.80;0.80;;;;;;;3.96;100.00;88436.28;5015324;28;20199;-85
2021/03/16 02:41:31;;;;;;;1.30;1.20;;;;;;;3.74;100.00;88493.56;5014982;28;20251;-84
2021/03/16 02:43:59;;;;;;;1.17;1.10;;;;;;;3.73;100.00;88530.97;5014801;28;20295;-85
2021/03/16 02:46:28;;;;;;;1.03;1.03;;;;;;;3.48;100.00;88618.84;5014867;28;20243;-85
2021/03/16 02:48:56;;;;;;;1.00;1.00;;;;;;;3.58;100.00;88586.69;5015270;28;20231;-85
2021/03/16 02:51:24;;;;;;;4.73;3.00;;;;;;;3.57;100.00;88559.22;5014957;28;20234;-85
2021/03/16 02:53:53;;;;;;;1.90;1.80;;;;;;;3.43;100.00;88554.19;5014893;28;20728;-85
2021/03/16 02:56:21;;;;;;;1.60;1.50;;;;;;;3.24;100.00;88548.50;5014834;28;20196;-85
2021/03/16 02:58:50;;;;;;;0.93;0.93;;;;;;;3.06;100.00;88539.94;5014860;28;20227;-85
2021/03/16 03:01:19;;;;;;;1.20;1.10;;;;;;;2.79;100.00;88518.41;5014561;28;20314;-85
2021/03/16 03:03:48;;;;;;;1.23;0.90;;;;;;;3.34;100.00;88333.00;5014572;28;20204;-85
2021/03/16 03:06:18;;;;;;;0.90;0.90;;;;;;;3.09;100.00;88358.69;5014675;28;20203;-85
2021/03/16 03:08:46;;;;;;;0.80;0.80;;;;;;;3.09;100.00;88332.00;5014892;28;20257;-85
2021/03/16 03:11:14;;;;;;;0.80;0.80;;;;;;;3.08;100.00;88309.72;5014745;28;20200;-85
2021/03/16 03:13:41;;;;;;;0.90;0.90;;;;;;;2.93;100.00;88331.72;5014592;28;20242;-85
2021/03/16 03:16:08;;;;;;;1.17;1.13;;;;;;;3.12;100.00;88266.59;5014419;28;20246;-84
2021/03/16 03:18:35;;;;;;;1.83;1.27;;;;;;;3.34;100.00;88198.19;5013427;28;20235;-85
2021/03/16 03:21:11;;;;;;;0.70;0.70;;;;;;;3.09;100.00;88260.19;5014402;28;20269;-85
2021/03/16 03:23:45;;;;;;;1.23;1.13;;;;;;;2.92;100.00;88293.16;5014434;28;20230;-85
2021/03/16 03:26:19;;;;;;;1.00;0.93;;;;;;;2.93;100.00;88264.34;5014374;28;20191;-86
2021/03/16 03:28:47;;;;;;;1.00;1.00;;;;;;;2.76;100.00;88287.69;5014347;28;20186;-86
2021/03/16 03:31:16;;;;;;;2.90;1.67;;;;;;;2.78;100.00;88267.44;5014647;28;20211;-86
2021/03/16 03:33:44;;;;;;;2.90;2.43;;;;;;;2.67;100.00;88298.06;5014463;28;20250;-86
2021/03/16 03:36:12;;;;;;;3.00;2.40;;;;;;;2.61;100.00;88268.22;5014107;28;20206;-86
2021/03/16 03:38:40;;;;;;;1.53;1.40;;;;;;;2.58;100.00;88222.22;5014164;28;20230;-84
2021/03/16 03:41:08;;;;;;;1.47;1.37;;;;;;;2.84;100.00;88116.72;5013902;28;20326;-85
2021/03/16 03:43:37;;;;;;;2.10;1.50;;;;;;;2.84;100.00;88102.97;5013703;28;20203;-85
2021/03/16 03:46:05;;;;;;;7.33;5.40;;;;;;;3.11;100.00;88039.59;5013810;28;20266;-85
2021/03/16 03:48:34;;;;;;;6.80;5.87;;;;;;;3.14;100.00;88058.94;5014152;28;20199;-85
2021/03/16 03:51:03;;;;;;;3.03;2.70;;;;;;;3.18;100.00;88070.19;5014040;28;20730;-85
2021/03/16 03:53:31;;;;;;;2.23;2.03;;;;;;;3.27;100.00;88065.72;5013954;28;20623;-85
2021/03/16 03:56:01;;;;;;;2.17;1.90;;;;;;;3.22;100.00;88099.59;5013996;28;20226;-85
2021/03/16 03:58:28;;;;;;;1.77;1.67;;;;;;;3.15;100.00;88112.28;5013664;28;20738;-85
2021/03/16 04:00:55;;;;;;;1.60;1.50;;;;;;;3.15;100.00;88118.22;5013556;28;20317;-85
2021/03/16 04:03:22;;;;;;;2.83;2.57;;;;;;;3.39;100.00;88055.41;5013845;28;20281;-85
2021/03/16 04:05:51;;;;;;;1.60;1.50;;;;;;;3.28;100.00;88087.97;5013673;28;20199;-85
2021/03/16 04:08:18;;;;;;;1.10;0.80;;;;;;;3.24;100.00;88085.25;5013737;28;20581;-85
2021/03/16 04:10:46;;;;;;;0.80;0.80;;;;;;;3.42;100.00;88056.59;5013358;28;20294;-85
2021/03/16 04:13:13;;;;;;;0.63;0.63;;;;;;;3.44;100.00;88088.94;5013240;28;20199;-85
2021/03/16 04:15:40;;;;;;;0.57;0.57;;;;;;;3.39;100.00;88138.38;5013153;28;20290;-85
2021/03/16 04:18:08;;;;;;;0.90;0.90;;;;;;;3.41;100.00;88184.75;5013412;28;20207;-85
2021/03/16 04:20:41;;;;;;;0.90;0.90;;;;;;;3.34;100.00;88217.09;5013413;28;20610;-86
2021/03/16 04:23:08;;;;;;;0.83;0.83;;;;;;;3.63;100.00;88184.44;5013117;28;20195;-85
2021/03/16 04:25:35;;;;;;;1.30;0.90;;;;;;;3.69;100.00;88205.78;5013362;28;20195;-86
2021/03/16 04:28:03;;;;;;;4.63;3.27;;;;;;;3.53;100.00;88278.97;5013040;28;20257;-84
2021/03/16 04:30:30;;;;;;;2.03;1.93;;;;;;;3.56;100.00;88316.47;5013166;28;20203;-83
2021/03/16 04:32:57;;;;;;;1.93;1.77;;;;;;;3.60;100.00;88332.16;5012275;28;20762;-85
2021/03/16 04:35:24;;;;;;;1.37;1.30;;;;;;;3.62;100.00;88358.56;5013255;28;20354;-84
2021/03/16 04:37:51;;;;;;;3.43;2.70;;;;;;;3.51;100.00;88403.00;5012772;28;20207;-86
2021/03/16 04:40:18;;;;;;;27.30;13.60;;;;;;;3.43;100.00;88414.16;5012753;28;20616;-85
2021/03/16 04:42:45;;;;;;;32.93;17.97;;;;;;;3.46;100.00;88397.19;5012225;28;20199;-84
2021/03/16 04:45:14;;;;;;;34.03;18.70;;;;;;;3.66;100.00;88328.34;5012211;28;20603;-85
2021/03/16 04:47:41;;;;;;;24.40;14.37;;;;;;;3.62;100.00;88343.00;5012597;28;20234;-84
2021/03/16 04:50:09;;;;;;;10.17;7.87;;;;;;;3.50;100.00;88356.63;5012714;28;20199;-85
2021/03/16 04:52:36;;;;;;;3.70;2.90;;;;;;;3.47;100.00;88386.53;4999749;28;20634;-82
2021/03/16 04:55:03;;;;;;;1.50;1.40;;;;;;;3.46;100.00;88390.16;4996252;28;20237;-83
2021/03/16 04:57:30;;;;;;;5.50;4.30;;;;;;;3.34;100.00;88439.31;4992484;28;20220;-84
2021/03/16 04:59:57;;;;;;;1.60;1.50;;;;;;;3.38;100.00;88440.22;4992286;28;20200;-84
2021/03/16 05:02:25;;;;;;;2.00;1.90;;;;;;;3.35;100.00;88458.97;4992336;28;20235;-84
2021/03/16 05:04:52;;;;;;;2.20;2.10;;;;;;;3.45;100.00;88444.94;4992914;28;20208;-84
2021/03/16 05:07:19;;;;;;;1.70;1.60;;;;;;;3.55;100.00;88432.41;4992552;28;20239;-84
2021/03/16 05:09:46;;;;;;;1.77;1.67;;;;;;;3.57;100.00;88435.47;4991854;28;20682;-84
2021/03/16 05:12:13;;;;;;;1.87;1.77;;;;;;;3.79;100.00;88407.81;4992308;28;20192;-84
2021/03/16 05:14:39;;;;;;;1.83;1.73;;;;;;;3.77;100.00;88433.28;4992635;28;20196;-84
2021/03/16 05:17:06;;;;;;;2.73;2.53;;;;;;;3.66;100.00;88476.97;4992797;28;20588;-84
2021/03/16 05:19:34;;;;;;;6.70;5.97;;;;;;;3.49;100.00;88523.66;4992571;28;20227;-83
2021/03/16 05:22:01;;;;;;;3.13;2.77;;;;;;;3.68;100.00;88480.00;4992455;28;20306;-84
2021/03/16 05:24:27;;;;;;;9.17;7.27;;;;;;;3.51;100.00;88530.06;4992578;28;20290;-83
2021/03/16 05:26:54;;;;;;;3.93;3.43;;;;;;;3.61;100.00;88533.44;4992390;28;20245;-83
2021/03/16 05:29:21;;;;;;;13.53;9.83;;;;;;;3.38;100.00;88588.03;4992599;28;20230;-84
2021/03/16 05:31:51;;;;;;;35.10;22.00;;;;;;;3.48;100.00;88579.19;4992131;28;20211;-84
2021/03/16 05:34:18;;;;;;;9.10;7.27;;;;;;;3.66;100.00;88525.50;4992475;28;20235;-85
2021/03/16 05:36:46;;;;;;;7.33;6.27;;;;;;;3.44;100.00;88560.88;4992451;28;20246;-83
2021/03/16 05:39:13;;;;;;;100.20;63.13;;;;;;;3.65;100.00;88518.78;4992452;28;20634;-84
2021/03/16 05:41:41;;;;;;;16.30;11.93;;;;;;;3.61;100.00;88539.38;4995046;28;20708;-84
2021/03/16 05:44:08;;;;;;;23.70;15.23;;;;;;;3.46;100.00;88581.31;4996273;28;20207;-84
2021/03/16 05:46:37;;;;;;;6.87;6.03;;;;;;;3.38;100.00;88592.44;4996222;28;20272;-83
2021/03/16 05:49:09;;;;;;;5.27;4.27;;;;;;;3.52;100.00;88567.91;4996267;28;20403;-84
2021/03/16 05:51:36;;;;;;;1.67;1.57;;;;;;;3.61;100.00;88544.56;4996290;28;20239;-84
2021/03/16 05:54:04;;;;;;;1.43;1.30;;;;;;;3.75;100.00;88534.03;4996632;28;20641;-84
2021/03/16 05:56:32;;;;;;;2.47;2.27;;;;;;;3.84;100.00;88541.78;4996421;28;20291;-83
2021/03/16 05:58:59;;;;;;;3.63;3.33;;;;;;;3.77;100.00;88568.97;4996026;28;20196;-85
2021/03/16 06:01:26;;;;;;;2.43;2.23;;;;;;;3.66;100.00;88605.91;4995773;28;20318;-83
2021/03/16 06:03:53;;;;;;;2.97;2.77;;;;;;;3.78;100.00;88600.88;4996032;28;20688;-84
2021/03/16 06:06:20;;;;;;;1.60;1.50;;;;;;;3.67;100.00;88654.13;4996134;28;20244;-84
2021/03/16 06:08:47;;;;;;;1.53;1.43;;;;;;;3.78;100.00;88652.78;4996030;28;20200;-84
2021/03/16 06:11:14;;;;;;;1.57;1.47;;;;;;;3.97;100.00;88622.09;4996164;28;20197;-84
2021/03/16 06:13:52;;;;;;;29.67;15.83;;;;;;;3.92;100.00;88643.03;4995516;28;20240;-84
2021/03/16 06:16:20;;;;;;;17.23;10.83;;;;;;;3.94;100.00;88666.06;4996018;28;20274;-84
2021/03/16 06:18:47;;;;;;;16.90;11.33;;;;;;;4.09;100.00;88672.63;4995535;28;20751;-85
2021/03/16 06:21:19;;;;;;;43.73;30.53;;;;;;;4.05;100.00;88719.19;4995734;28;20708;-84
2021/03/16 06:23:54;;;;;;;31.53;24.00;;;;;;;4.09;100.00;88727.16;4995694;28;20192;-84
2021/03/16 06:26:25;;;;;;;22.53;18.83;;;;;;;3.97;100.00;88746.69;4995669;28;20203;-84
2021/03/16 06:28:52;;;;;;;18.33;16.63;;;;;;;4.04;100.00;88735.84;4995957;28;20189;-84
2021/03/16 06:31:24;;;;;;;14.93;13.63;;;;;;;4.12;100.00;88761.09;4995412;28;20205;-84
2021/03/16 06:33:51;;;;;;;5.87;5.50;;;;;;;4.04;100.00;88814.50;4995788;28;20327;-84
2021/03/16 06:36:18;;;;;;;10.57;9.70;;;;;;;4.12;100.00;88823.38;4995592;28;20239;-84
2021/03/16 06:38:45;;;;;;;3.53;3.23;;;;;;;4.14;100.00;88854.22;4995182;28;20756;-84
2021/03/16 06:41:13;;;;;;;6.30;5.70;;;;;;;4.01;100.00;88900.75;4995293;28;20318;-84
2021/03/16 06:43:42;;;;;;;15.10;13.17;;;;;;;4.20;100.00;88879.00;4995240;28;20290;-84
2021/03/16 06:46:09;;;;;;;17.53;15.37;;;;;;;4.37;100.00;88889.44;4995247;28;20666;-83
2021/03/16 06:48:37;;;;;;;3.83;3.10;;;;;;;4.26;100.00;88940.09;4995134;28;20270;-83
2021/03/16 06:51:12;;;;;;;6.07;4.37;;;;;;;4.13;100.00;89005.91;4995519;28;20207;-83
2021/03/16 06:53:39;;;;;;;98.70;55.47;;;;;;;4.07;100.00;89059.00;4993884;28;20676;-83
2021/03/16 06:56:07;;;;;;;24.03;17.53;;;;;;;4.24;100.00;89074.69;4995127;28;20204;-83
2021/03/16 06:58:36;;;;;;;25.77;16.10;;;;;;;4.02;100.00;89156.72;4994741;28;20192;-83
2021/03/16 07:01:08;;;;;;;14.80;10.43;;;;;;;4.04;100.00;89164.19;4995007;28;20224;-83
2021/03/16 07:03:35;;;;;;;13.27;9.27;;;;;;;3.96;100.00;89191.63;4994876;28;20223;-83
2021/03/16 07:06:12;;;;;;;9.43;6.57;;;;;;;4.06;100.00;89172.47;4994235;28;20196;-83
2021/03/16 07:08:40;;;;;;;6.47;4.27;;;;;;;4.14;100.00;89171.00;4993665;28;20196;-83
2021/03/16 07:11:10;;;;;;;2.50;2.23;;;;;;;4.22;100.00;89159.91;4994849;28;20299;-83
2021/03/16 07:13:38;;;;;;;10.30;8.80;;;;;;;4.19;100.00;89178.66;4995017;28;20188;-83
2021/03/16 07:16:06;;;;;;;3.90;3.47;;;;;;;4.18;100.00;89195.31;4995077;28;20639;-83
2021/03/16 07:18:36;;;;;;;3.40;3.10;;;;;;;4.31;100.00;89178.94;4994616;28;20287;-83
2021/03/16 07:21:05;;;;;;;1.70;1.60;;;;;;;4.15;100.00;89211.47;4994442;28;20224;-84
2021/03/16 07:23:40;;;;;;;3.00;2.80;;;;;;;3.90;100.00;89259.50;4994425;28;20258;-83
2021/03/16 07:26:07;;;;;;;1.60;1.50;;;;;;;4.05;100.00;89235.81;4994863;28;20266;-83
2021/03/16 07:28:34;;;;;;;1.90;1.80;;;;;;;3.96;100.00;89245.38;4994591;28;20220;-83
2021/03/16 07:31:01;;;;;;;1.10;1.10;;;;;;;3.85;100.00;89246.66;4994706;28;20521;-83
2021/03/16 07:33:30;;;;;;;5.67;4.73;;;;;;;3.97;100.00;89206.13;4994684;28;20201;-83
2021/03/16 07:35:58;;;;;;;6.20;5.30;;;;;;;4.44;100.00;89112.41;4994661;28;20204;-84
2021/03/16 07:38:25;;;;;;;2.63;2.43;;;;;;;4.62;100.00;89087.28;4993956;28;20207;-83
2021/03/16 07:40:52;;;;;;;1.10;1.10;;;;;;;4.42;100.00;89154.25;4994530;28;20684;-83
2021/03/16 07:43:19;;;;;;;2.83;2.63;;;;;;;4.66;100.00;89137.59;4994077;28;20196;-83
2021/03/16 07:45:46;;;;;;;3.10;2.80;;;;;;;4.62;100.00;89160.03;4994039;28;20732;-83
2021/03/16 07:48:17;;;;;;;6.13;5.53;;;;;;;4.82;100.00;89123.16;4993763;28;20196;-83
2021/03/16 07:50:45;;;;;;;1.17;1.10;;;;;;;4.42;100.00;89229.59;4994151;28;20188;-84
2021/03/16 07:53:23;;;;;;;10.03;7.20;;;;;;;4.21;100.00;89283.78;4994015;28;20201;-83
2021/03/16 07:55:50;;;;;;;3.97;3.00;;;;;;;4.32;100.00;89273.97;4994046;28;20196;-83
2021/03/16 07:58:25;;;;;;;8.03;6.60;;;;;;;4.51;100.00;89261.63;4993746;28;20279;-83
2021/03/16 08:01:03;;;;;;;2.30;1.57;;;;;;;4.50;100.00;89300.88;4993834;28;20188;-83
2021/03/16 08:03:30;;;;;;;1.63;1.53;;;;;;;4.75;100.00;89273.56;4993460;28;20188;-83
2021/03/16 08:05:58;;;;;;;1.50;1.40;;;;;;;4.82;100.00;89280.97;4993663;28;20258;-83
2021/03/16 08:08:25;;;;;;;1.50;1.30;;;;;;;4.84;100.00;89294.41;4993935;28;20207;-83
2021/03/16 08:10:52;;;;;;;1.40;1.30;;;;;;;5.12;100.00;89269.84;4994040;28;20250;-83
2021/03/16 08:13:21;;;;;;;1.40;1.30;;;;;;;5.33;100.00;89279.75;4993524;28;20208;-84
2021/03/16 08:15:49;;;;;;;1.00;1.00;;;;;;;5.46;100.00;89305.69;4993721;28;20200;-83
2021/03/16 08:18:28;;;;;;;0.87;0.87;;;;;;;5.26;100.00;89389.44;4993661;28;20279;-84
2021/03/16 08:21:06;;;;;;;1.00;1.00;;;;;;;5.61;100.00;89369.63;4993891;28;20238;-84
2021/03/16 08:23:34;;;;;;;1.70;1.60;;;;;;;6.04;100.00;89313.66;4993404;28;20220;-84
2021/03/16 08:26:02;;;;;;;3.50;3.20;;;;;;;5.93;100.00;89363.41;4993270;28;20196;-83
2021/03/16 08:28:28;;;;;;;1.40;1.30;;;;;;;5.87;100.00;89419.25;4993651;28;20323;-83
2021/03/16 08:30:56;;;;;;;1.83;1.70;;;;;;;5.57;100.00;89446.00;4993468;28;20210;-84
2021/03/16 08:33:23;;;;;;;2.13;1.97;;;;;;;5.42;100.00;89460.13;4993241;28;20204;-83
2021/03/16 08:35:52;;;;;;;3.07;2.53;;;;;;;5.45;100.00;89416.06;4993134;28;20207;-83
2021/03/16 08:38:24;;;;;;;6.90;6.20;;;;;;;5.39;100.00;89391.22;4993292;28;20200;-84
2021/03/16 08:41:05;;;;;;;2.87;2.67;;;;;;;5.70;100.00;89333.22;4993138;28;20200;-83
2021/03/16 08:43:32;;;;;;;1.30;1.20;;;;;;;5.72;100.00;89362.34;4993098;28;20188;-83
2021/03/16 08:45:59;;;;;;;2.77;2.00;;;;;;;5.80;100.00;89363.47;4992713;28;20734;-83
2021/03/16 08:48:27;;;;;;;7.90;4.57;;;;;;;5.42;100.00;89447.88;4992955;28;20239;-83
2021/03/16 08:50:54;;;;;;;7.20;4.97;;;;;;;5.42;100.00;89395.84;4993058;28;20202;-84
2021/03/16 08:53:21;;;;;;;5.90;5.40;;;;;;;5.86;100.00;89271.91;4992924;28;20627;-83
2021/03/16 08:55:52;;;;;;;3.30;3.00;;;;;;;6.00;100.00;89284.09;4993266;28;20323;-83
2021/03/16 08:58:20;;;;;;;2.40;2.20;;;;;;;5.93;100.00;89344.41;4992820;28;20287;-83
2021/03/16 09:00:48;;;;;;;2.97;2.43;;;;;;;6.05;100.00;89362.06;4993099;28;20227;-83
2021/03/16 09:03:15;;;;;;;1.10;1.10;;;;;;;6.15;100.00;89400.88;4992431;28;20204;-83
2021/03/16 09:05:42;;;;;;;2.10;1.63;;;;;;;6.62;100.00;89399.38;4993142;28;20199;-84
2021/03/16 09:08:09;;;;;;;2.43;1.20;;;;;;;6.59;100.00;89480.03;4992614;28;20200;-83
2021/03/16 09:10:36;;;;;;;1.10;1.10;;;;;;;6.27;100.00;89583.50;4992557;28;20211;-83
2021/03/16 09:13:05;;;;;;;0.97;0.97;;;;;;;6.56;100.00;89559.59;4992593;28;20239;-83
2021/03/16 09:15:35;;;;;;;1.50;1.40;;;;;;;6.04;100.00;89686.13;4992437;28;20207;-84
2021/03/16 09:18:03;;;;;;;1.50;1.40;;;;;;;5.82;100.00;89711.03;4992967;28;20231;-83
2021/03/16 09:20:32;;;;;;;3.83;1.50;;;;;;;5.77;100.00;89695.47;4992519;28;20196;-83
2021/03/16 09:23:00;;;;;;;1.57;1.47;;;;;;;5.53;100.00;89715.72;4991886;28;20779;-83
2021/03/16 09:25:29;;;;;;;0.80;0.80;;;;;;;5.71;100.00;89670.59;4992874;28;20251;-84
2021/03/16 09:28:00;;;;;;;1.10;1.10;;;;;;;6.14;100.00;89618.97;4992644;28;20577;-83
2021/03/16 09:30:29;;;;;;;1.40;1.30;;;;;;;6.99;100.00;89506.09;4992302;28;20719;-83
2021/03/16 09:32:56;;;;;;;1.53;1.43;;;;;;;6.78;100.00;89578.91;4992438;28;20242;-83
2021/03/16 09:35:24;;;;;;;2.20;1.90;;;;;;;6.53;100.00;89637.66;4992571;28;20239;-84
2021/03/16 09:37:53;;;;;;;1.53;1.43;;;;;;;6.64;100.00;89638.94;4992351;28;20203;-84
2021/03/16 09:40:31;;;;;;;1.10;1.10;;;;;;;6.37;100.00;89705.75;4992498;28;20231;-84
2021/03/16 09:42:59;;;;;;;1.83;1.73;;;;;;;6.23;100.00;89731.06;4992023;28;20251;-83
2021/03/16 09:45:28;;;;;;;1.73;1.40;;;;;;;5.95;100.00;89757.13;4992243;28;20331;-83
2021/03/16 09:47:56;;;;;;;1.60;1.50;;;;;;;5.62;100.00;89779.84;4992549;28;20686;-84
2021/03/16 09:50:24;;;;;;;1.40;1.30;;;;;;;5.70;100.00;89739.34;4992120;28;20212;-84
2021/03/16 09:52:58;;;;;;;1.10;1.07;;;;;;;5.62;100.00;89740.03;4992290;28;20232;-83
2021/03/16 09:55:26;;;;;;;0.97;0.97;;;;;;;5.76;100.00;89708.78;4992690;28;20180;-84
2021/03/16 09:57:55;;;;;;;1.50;1.40;;;;;;;6.31;100.00;89584.44;4991904;28;20681;-83
2021/03/16 10:00:23;;;;;;;2.47;2.27;;;;;;;6.47;100.00;89577.03;4992593;28;20239;-83
2021/03/16 10:03:01;;;;;;;1.20;1.20;;;;;;;6.11;100.00;89663.06;4992161;28;20228;-84
2021/03/16 10:05:28;;;;;;;2.67;1.23;;;;;;;6.15;100.00;89680.41;4992345;28;20195;-83
2021/03/16 10:07:54;;;;;;;1.57;1.47;;;;;;;6.03;100.00;89734.09;4992193;28;20211;-84
2021/03/16 10:10:22;;;;;;;2.07;1.37;;;;;;;6.19;100.00;89701.44;4992058;28;20210;-84
2021/03/16 10:12:57;;;;;;;1.20;1.20;;;;;;;6.11;100.00;89720.38;4991635;28;20239;-84
2021/03/16 10:15:30;;;;;;;3.67;1.53;;;;;;;5.86;100.00;89791.94;4992495;28;20591;-83
2021/03/16 10:18:00;;;;;;;0.90;0.90;;;;;;;5.77;100.00;89820.47;4991820;28;20204;-84
2021/03/16 10:20:30;;;;;;;1.73;1.63;;;;;;;5.66;100.00;89852.94;4992738;28;20200;-83
2021/03/16 10:22:59;;;;;;;1.33;1.23;;;;;;;5.83;100.00;89823.75;4992203;28;20242;-83
2021/03/16 10:25:28;;;;;;;1.57;1.47;;;;;;;5.62;100.00;89883.22;4992380;28;20309;-84
2021/03/16 10:27:58;;;;;;;1.90;1.80;;;;;;;5.50;100.00;89896.66;4994780;28;20295;-84
2021/03/16 10:30:37;;;;;;;1.40;1.30;;;;;;;5.37;100.00;89931.19;4995508;28;20250;-84
2021/03/16 10:33:06;;;;;;;1.47;1.37;;;;;;;5.40;100.00;89894.19;4995747;28;20232;-83
2021/03/16 10:35:33;;;;;;;1.43;1.33;;;;;;;5.25;100.00;89903.00;4995833;28;20638;-84
2021/03/16 10:38:02;;;;;;;1.60;1.50;;;;;;;5.36;100.00;89846.38;4995429;28;20294;-84
2021/03/16 10:40:29;;;;;;;1.27;1.17;;;;;;;5.27;100.00;89827.28;4995620;28;20570;-84
2021/03/16 10:42:56;;;;;;;1.30;1.13;;;;;;;5.22;100.00;89786.50;4995161;28;20660;-83
2021/03/16 10:45:23;;;;;;;1.47;1.37;;;;;;;5.36;100.00;89737.09;4995219;28;20716;-83
2021/03/16 10:47:50;;;;;;;2.83;2.10;;;;;;;5.37;100.00;89705.59;4995321;28;20200;-83
2021/03/16 10:50:18;;;;;;;2.43;2.23;;;;;;;5.29;100.00;89695.06;4995584;28;20208;-83
2021/03/16 10:52:45;;;;;;;11.33;6.97;;;;;;;5.42;100.00;89655.28;4995045;28;20237;-83
2021/03/16 10:55:12;;;;;;;18.33;9.47;;;;;;;5.49;100.00;89621.84;4995456;28;20306;-83
2021/03/16 10:57:39;;;;;;;7.03;4.10;;;;;;;5.52;100.00;89574.41;4995038;28;20223;-83
2021/03/16 11:00:09;;;;;;;2.17;1.93;;;;;;;5.59;100.00;89580.00;4995093;28;20295;-83
2021/03/16 11:02:36;;;;;;;3.73;3.33;;;;;;;5.76;100.00;89549.97;4994791;28;20386;-83
2021/03/16 11:05:04;;;;;;;2.77;2.43;;;;;;;5.46;100.00;89575.56;4995278;28;20258;-83
2021/03/16 11:07:32;;;;;;;3.77;3.43;;;;;;;5.46;100.00;89572.97;4994722;28;20200;-83
2021/03/16 11:09:58;;;;;;;22.30;14.53;;;;;;;5.67;100.00;89503.03;4994739;28;20708;-83
2021/03/16 11:12:25;;;;;;;12.73;7.37;;;;;;;5.57;100.00;89487.63;4994756;28;20196;-83
2021/03/16 11:14:52;;;;;;;5.40;3.93;;;;;;;5.57;100.00;89492.84;4994914;28;20196;-84
2021/03/16 11:17:19;;;;;;;1.83;1.73;;;;;;;5.51;100.00;89507.81;4994588;28;20254;-83
2021/03/16 11:19:46;;;;;;;1.70;1.60;;;;;;;5.57;100.00;89509.22;4994616;28;20295;-83
2021/03/16 11:22:13;;;;;;;2.30;2.03;;;;;;;5.79;100.00;89427.78;4994477;28;20224;-83
2021/03/16 11:24:40;;;;;;;1.77;1.67;;;;;;;5.31;100.00;89548.03;4994636;28;20200;-83
2021/03/16 11:27:07;;;;;;;2.07;1.90;;;;;;;5.42;100.00;89518.13;4994391;28;20267;-83
2021/03/16 11:29:34;;;;;;;2.40;2.20;;;;;;;5.22;100.00;89557.56;4994342;28;20279;-83
2021/03/16 11:32:01;;;;;;;3.97;3.20;;;;;;;5.22;100.00;89573.19;4994348;28;20193;-83
2021/03/16 11:34:30;;;;;;;4.07;3.20;;;;;;;5.24;100.00;89527.59;4994813;28;20282;-83
2021/03/16 11:36:57;;;;;;;5.40;4.70;;;;;;;5.43;100.00;89454.59;4994538;28;20216;-83
2021/03/16 11:39:24;;;;;;;8.17;5.17;;;;;;;5.48;100.00;89423.28;4993504;28;20204;-83