Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:11;;;;;;;11.40;10.27;;;17.90;61.10;;;;;;5098567;28;20145;-80
2021/08/19 00:04:37;;;;;;;10.80;9.85;;;17.90;61.10;;;;;;5107699;28;20039;-79
2021/08/19 00:07:04;;;;;;;11.73;10.55;;;17.90;61.10;;;;;;5109502;28;20172;-79
2021/08/19 00:09:30;;;;;;;10.13;9.13;;;17.80;61.00;;;;;;5108633;28;20035;-80
2021/08/19 00:11:56;;;;;;;10.07;9.27;;;17.90;61.20;;;;;;5110322;28;20088;-80
2021/08/19 00:14:22;;;;;;;10.68;9.52;;;17.80;61.00;;;;;;5109963;28;20072;-80
2021/08/19 00:16:48;;;;;;;10.32;9.23;;;17.80;61.00;;;;;;5109121;28;20024;-80
2021/08/19 00:19:13;;;;;;;9.68;8.77;;;17.80;61.00;;;;;;5098796;27;20039;-79
2021/08/19 00:21:39;;;;;;;10.93;9.38;;;17.80;61.00;;;;;;5090218;28;20028;-79
2021/08/19 00:24:06;;;;;;;11.57;9.57;;;17.80;61.10;;;;;;5102753;28;20031;-79
2021/08/19 00:26:32;;;;;;;10.73;9.52;;;17.80;61.10;;;;;;5110219;28;20058;-79
2021/08/19 00:28:58;;;;;;;9.43;7.95;;;17.80;61.10;;;;;;5108724;28;20394;-79
2021/08/19 00:31:24;;;;;;;11.55;8.93;;;17.80;61.10;;;;;;5103329;28;20043;-79
2021/08/19 00:33:51;;;;;;;10.00;9.07;;;17.80;61.20;;;;;;5091755;28;20454;-79
2021/08/19 00:36:17;;;;;;;9.52;8.55;;;17.80;61.20;;;;;;5089446;28;20029;-79
2021/08/19 00:38:44;;;;;;;9.75;8.80;;;17.70;61.00;;;;;;5096003;28;20027;-79
2021/08/19 00:41:10;;;;;;;10.10;9.15;;;17.70;61.10;;;;;;5108397;28;20500;-79
2021/08/19 00:43:36;;;;;;;9.80;8.95;;;17.70;61.10;;;;;;5109189;28;20604;-80
2021/08/19 00:46:22;;;;;;;10.20;9.00;;;17.80;61.30;;;;;;5110105;28;20039;-79
2021/08/19 00:48:48;;;;;;;9.68;8.63;;;17.70;61.10;;;;;;5091397;28;20024;-80
2021/08/19 00:51:14;;;;;;;9.27;8.45;;;17.70;61.20;;;;;;5109139;28;20077;-79
2021/08/19 00:53:41;;;;;;;9.98;8.88;;;17.70;61.20;;;;;;5098932;28;20067;-80
2021/08/19 00:56:07;;;;;;;9.88;8.88;;;17.70;61.20;;;;;;5089395;28;20024;-79
2021/08/19 00:58:35;;;;;;;10.35;9.35;;;17.60;61.10;;;;;;5089040;28;20038;-80
2021/08/19 01:01:01;;;;;;;10.63;9.65;;;17.70;61.30;;;;;;5089204;28;20036;-79
2021/08/19 01:03:27;;;;;;;10.40;8.98;;;17.60;61.20;;;;;;5096083;28;20038;-79
2021/08/19 01:05:53;;;;;;;10.50;9.60;;;17.60;61.20;;;;;;5107900;28;20499;-80
2021/08/19 01:08:19;;;;;;;11.07;9.98;;;17.60;61.20;;;;;;5109591;28;20443;-80
2021/08/19 01:10:45;;;;;;;11.88;10.75;;;17.60;61.20;;;;;;5109421;28;20047;-80
2021/08/19 01:13:11;;;;;;;11.30;9.88;;;17.60;61.20;;;;;;5107505;28;20027;-81
2021/08/19 01:15:37;;;;;;;10.02;9.13;;;17.60;61.30;;;;;;5107685;28;20398;-80
2021/08/19 01:18:03;;;;;;;11.45;10.35;;;17.60;61.30;;;;;;5091806;28;20034;-80
2021/08/19 01:20:31;;;;;;;11.23;9.93;;;17.50;61.20;;;;;;5075859;28;20479;-80
2021/08/19 01:22:59;;;;;;;11.70;10.50;;;17.50;61.20;;;;;;5071247;28;20040;-80
2021/08/19 01:25:25;;;;;;;12.15;10.98;;;17.50;61.20;;;;;;5088845;28;20035;-79
2021/08/19 01:27:54;;;;;;;11.70;10.60;;;17.60;61.40;;;;;;5088673;28;20076;-80
2021/08/19 01:30:24;;;;;;;10.75;9.85;;;17.50;61.30;;;;;;5106354;28;20031;-80
2021/08/19 01:32:51;;;;;;;11.15;10.18;;;17.50;61.30;;;;;;5087561;28;20043;-80
2021/08/19 01:35:21;;;;;;;11.15;10.10;;;17.50;61.30;;;;;;5090385;28;20040;-80
2021/08/19 01:37:48;;;;;;;11.95;10.85;;;17.50;61.30;;;;;;5089054;28;20403;-80
2021/08/19 01:40:14;;;;;;;11.40;10.30;;;17.50;61.30;;;;;;5107354;28;20084;-80
2021/08/19 01:42:44;;;;;;;10.82;9.82;;;17.40;61.20;;;;;;5109062;28;20114;-80
2021/08/19 01:45:11;;;;;;;11.75;10.65;;;17.40;61.20;;;;;;5089847;28;20023;-79
2021/08/19 01:47:38;;;;;;;11.25;10.15;;;17.40;61.30;;;;;;5074067;28;20062;-80
2021/08/19 01:50:04;;;;;;;11.55;10.45;;;17.40;61.30;;;;;;5074844;28;20035;-79
2021/08/19 01:52:30;;;;;;;11.25;10.27;;;17.40;61.30;;;;;;5092856;28;20054;-79
2021/08/19 01:54:56;;;;;;;11.77;10.77;;;17.40;61.30;;;;;;5093245;28;20071;-80
2021/08/19 01:57:23;;;;;;;11.77;10.68;;;17.40;61.30;;;;;;5092976;28;20035;-79
2021/08/19 01:59:50;;;;;;;12.07;10.88;;;17.30;61.20;;;;;;5092755;28;20169;-80
2021/08/19 02:02:16;;;;;;;11.30;10.27;;;17.40;61.40;;;;;;5092774;28;20024;-82
2021/08/19 02:04:42;;;;;;;12.05;10.95;;;17.30;61.30;;;;;;5091094;28;20504;-79
2021/08/19 02:07:08;;;;;;;10.48;9.57;;;17.30;61.30;;;;;;5092741;28;20023;-79
2021/08/19 02:09:35;;;;;;;13.00;11.85;;;17.30;61.30;;;;;;5092268;28;20501;-79
2021/08/19 02:12:03;;;;;;;12.18;11.10;;;17.30;61.30;;;;;;5092490;28;20497;-81
2021/08/19 02:14:29;;;;;;;10.88;9.88;;;17.30;61.30;;;;;;5091485;28;20186;-80
2021/08/19 02:16:55;;;;;;;10.98;9.95;;;17.30;61.40;;;;;;5092015;28;20107;-79
2021/08/19 02:19:21;;;;;;;11.85;10.75;;;17.30;61.40;;;;;;5092223;28;20531;-79
2021/08/19 02:21:47;;;;;;;11.15;10.15;;;17.30;61.40;;;;;;5092272;28;20468;-80
2021/08/19 02:24:13;;;;;;;12.05;10.98;;;17.20;61.30;;;;;;5092201;28;20028;-80
2021/08/19 02:26:39;;;;;;;12.38;11.20;;;17.20;61.30;;;;;;5092424;28;20032;-79
2021/08/19 02:29:05;;;;;;;11.98;10.77;;;17.20;61.30;;;;;;5090855;28;20066;-79
2021/08/19 02:31:31;;;;;;;11.57;10.52;;;17.20;61.30;;;;;;5092104;28;20035;-80
2021/08/19 02:33:57;;;;;;;11.98;10.88;;;17.20;61.40;;;;;;5091950;28;20036;-81
2021/08/19 02:36:23;;;;;;;11.70;10.60;;;17.20;61.40;;;;;;5091852;28;20020;-80
2021/08/19 02:38:49;;;;;;;11.05;10.07;;;17.20;61.40;;;;;;5091857;28;20024;-80
2021/08/19 02:41:15;;;;;;;12.00;10.75;;;17.20;61.40;;;;;;5091971;28;20044;-79
2021/08/19 02:43:43;;;;;;;11.77;10.57;;;17.10;61.20;;;;;;5091263;28;20036;-79
2021/08/19 02:46:12;;;;;;;11.25;10.15;;;17.10;61.20;;;;;;5091810;28;20035;-79
2021/08/19 02:48:38;;;;;;;12.32;10.68;;;17.10;61.20;;;;;;5091760;28;20026;-80
2021/08/19 02:51:04;;;;;;;12.20;10.98;;;17.20;61.40;;;;;;5091691;28;20028;-79
2021/08/19 02:53:30;;;;;;;11.50;10.50;;;17.20;61.40;;;;;;5091831;28;20028;-80
2021/08/19 02:55:56;;;;;;;12.27;10.75;;;17.10;61.20;;;;;;5091703;28;20073;-79
2021/08/19 02:58:23;;;;;;;11.68;10.68;;;17.10;61.20;;;;;;5091262;28;20032;-79
2021/08/19 03:00:49;;;;;;;11.73;10.57;;;17.10;61.30;;;;;;5090574;28;20552;-78
2021/08/19 03:03:15;;;;;;;10.48;9.45;;;17.10;61.30;;;;;;5090923;28;20154;-80
2021/08/19 03:05:41;;;;;;;11.48;10.38;;;17.10;61.30;;;;;;5089994;28;20498;-78
2021/08/19 03:08:07;;;;;;;11.57;10.48;;;17.10;61.30;;;;;;5091613;28;20042;-78
2021/08/19 03:10:32;;;;;;;10.93;9.93;;;17.10;61.30;;;;;;5073163;28;20044;-78
2021/08/19 03:12:58;;;;;;;11.00;9.98;;;17.10;61.40;;;;;;5090979;28;20387;-79
2021/08/19 03:15:25;;;;;;;11.48;10.30;;;17.10;61.40;;;;;;5091019;28;20379;-79
2021/08/19 03:17:50;;;;;;;10.90;9.90;;;17.00;61.20;;;;;;5091556;28;20391;-79
2021/08/19 03:20:17;;;;;;;10.93;9.88;;;17.00;61.20;;;;;;5091392;28;20038;-78
2021/08/19 03:22:43;;;;;;;10.95;9.95;;;17.00;61.30;;;;;;5091117;28;20475;-79
2021/08/19 03:25:10;;;;;;;11.57;10.48;;;17.00;61.30;;;;;;5091143;28;20081;-78
2021/08/19 03:27:36;;;;;;;11.50;10.50;;;17.00;61.30;;;;;;5090551;28;20110;-78
2021/08/19 03:30:03;;;;;;;10.60;9.50;;;16.90;61.10;;;;;;5091314;28;20040;-79
2021/08/19 03:32:29;;;;;;;10.90;9.90;;;16.90;61.20;;;;;;5091116;28;20028;-78
2021/08/19 03:34:55;;;;;;;10.68;9.73;;;16.90;61.20;;;;;;5091027;28;20105;-78
2021/08/19 03:37:21;;;;;;;10.90;9.90;;;16.90;61.20;;;;;;5089713;28;20028;-78
2021/08/19 03:39:47;;;;;;;10.93;9.85;;;16.90;61.30;;;;;;5090842;28;20028;-79
2021/08/19 03:42:13;;;;;;;11.35;10.25;;;16.90;61.40;;;;;;5090870;28;20069;-79
2021/08/19 03:44:39;;;;;;;10.48;9.48;;;16.90;61.40;;;;;;5089027;28;20029;-79
2021/08/19 03:47:05;;;;;;;11.07;9.93;;;16.80;61.20;;;;;;5089780;28;20028;-78
2021/08/19 03:49:32;;;;;;;9.95;9.15;;;16.90;61.50;;;;;;5090643;28;20043;-79
2021/08/19 03:51:57;;;;;;;10.57;9.57;;;16.80;61.30;;;;;;5091080;28;20028;-79
2021/08/19 03:54:23;;;;;;;10.45;9.35;;;16.80;61.30;;;;;;5090789;28;20200;-79
2021/08/19 03:56:50;;;;;;;11.02;10.02;;;16.80;61.30;;;;;;5090750;28;20024;-79
2021/08/19 03:59:16;;;;;;;10.60;9.73;;;16.80;61.30;;;;;;5089703;28;20035;-78
2021/08/19 04:01:42;;;;;;;10.05;9.25;;;16.80;61.30;;;;;;5090612;28;20024;-78
2021/08/19 04:04:08;;;;;;;11.45;10.02;;;16.80;61.40;;;;;;5099383;28;20055;-78
2021/08/19 04:06:34;;;;;;;10.45;9.48;;;16.80;61.40;;;;;;5110911;28;20034;-78
2021/08/19 04:09:00;;;;;;;11.15;10.07;;;16.70;61.20;;;;;;5111121;28;20051;-77
2021/08/19 04:11:26;;;;;;;10.05;9.15;;;16.70;61.20;;;;;;5111245;28;20044;-78
2021/08/19 04:13:52;;;;;;;11.05;10.15;;;16.70;61.30;;;;;;5110676;28;20039;-79
2021/08/19 04:16:19;;;;;;;10.85;9.77;;;16.70;61.30;;;;;;5110801;28;20486;-79
2021/08/19 04:18:45;;;;;;;11.43;10.30;;;16.70;61.40;;;;;;5110538;28;20063;-79
2021/08/19 04:21:11;;;;;;;10.43;9.43;;;16.70;61.40;;;;;;5110788;28;20067;-80
2021/08/19 04:23:41;;;;;;;11.55;10.45;;;16.70;61.40;;;;;;5109544;28;20042;-80
2021/08/19 04:26:07;;;;;;;12.32;11.02;;;16.70;61.50;;;;;;5092841;28;20024;-79
2021/08/19 04:28:33;;;;;;;10.95;10.05;;;16.70;61.50;;;;;;5111051;28;20042;-79
2021/08/19 04:30:59;;;;;;;12.00;10.93;;;16.60;61.40;;;;;;5108916;28;20039;-79
2021/08/19 04:33:28;;;;;;;12.57;11.40;;;16.60;61.50;;;;;;5089339;28;20055;-78
2021/08/19 04:35:55;;;;;;;11.60;10.60;;;16.60;61.50;;;;;;5090468;28;20084;-78
2021/08/19 04:38:21;;;;;;;11.32;10.30;;;16.60;61.50;;;;;;5089637;28;20027;-79
2021/08/19 04:40:47;;;;;;;12.43;11.38;;;16.60;61.50;;;;;;5094330;28;20028;-78
2021/08/19 04:43:13;;;;;;;12.07;10.88;;;16.50;61.30;;;;;;5094622;28;20024;-78
2021/08/19 04:45:39;;;;;;;11.55;10.55;;;16.50;61.40;;;;;;5093685;28;20166;-79
2021/08/19 04:48:05;;;;;;;12.02;10.77;;;16.50;61.40;;;;;;5089740;28;20032;-78
2021/08/19 04:50:31;;;;;;;11.63;10.60;;;16.50;61.50;;;;;;5089622;28;20028;-79
2021/08/19 04:52:57;;;;;;;12.68;11.20;;;16.40;61.30;;;;;;5089052;28;20039;-79
2021/08/19 04:55:22;;;;;;;12.02;10.95;;;16.50;61.60;;;;;;5087151;28;20036;-79
2021/08/19 04:57:48;;;;;;;11.85;10.70;;;16.40;61.40;;;;;;5095801;28;20058;-79
2021/08/19 05:00:14;;;;;;;12.10;10.88;;;16.40;61.40;;;;;;5092688;28;20386;-79
2021/08/19 05:02:40;;;;;;;12.20;11.10;;;16.40;61.50;;;;;;5090455;27;20024;-80
2021/08/19 05:05:07;;;;;;;12.73;11.40;;;16.40;61.50;;;;;;5067348;28;20021;-80
2021/08/19 05:07:33;;;;;;;12.45;11.45;;;16.40;61.50;;;;;;5072549;28;20180;-79
2021/08/19 05:09:59;;;;;;;12.93;11.73;;;16.40;61.50;;;;;;5108905;28;20036;-79
2021/08/19 05:12:25;;;;;;;12.02;10.95;;;16.40;61.50;;;;;;5104173;28;20028;-81
2021/08/19 05:14:50;;;;;;;12.40;11.13;;;16.30;61.40;;;;;;5087835;28;20036;-79
2021/08/19 05:17:16;;;;;;;13.05;11.88;;;16.30;61.40;;;;;;5087425;28;20047;-79
2021/08/19 05:19:42;;;;;;;11.80;10.70;;;16.30;61.40;;;;;;5088794;28;20046;-80
2021/08/19 05:22:08;;;;;;;12.32;11.13;;;16.30;61.50;;;;;;5089843;28;20030;-80
2021/08/19 05:24:34;;;;;;;13.43;12.13;;;16.20;61.30;;;;;;5108901;28;20027;-81
2021/08/19 05:27:00;;;;;;;12.85;11.63;;;16.20;61.40;;;;;;5108609;28;20107;-81
2021/08/19 05:29:26;;;;;;;12.07;10.98;;;16.20;61.40;;;;;;5090067;28;20028;-81
2021/08/19 05:31:52;;;;;;;12.88;11.68;;;16.20;61.40;;;;;;5088489;28;20368;-81
2021/08/19 05:34:18;;;;;;;12.77;11.63;;;16.20;61.50;;;;;;5089124;28;20092;-79
2021/08/19 05:36:44;;;;;;;12.95;11.85;;;16.10;61.30;;;;;;5107399;28;20028;-79
2021/08/19 05:39:10;;;;;;;14.32;12.98;;;16.10;61.40;;;;;;5108590;28;20433;-82
2021/08/19 05:41:36;;;;;;;15.82;13.25;;;16.10;61.50;;;;;;5107635;28;20057;-82
2021/08/19 05:44:02;;;;;;;14.77;13.30;;;16.10;61.60;;;;;;5090665;28;20034;-82
2021/08/19 05:46:28;;;;;;;13.88;12.40;;;16.10;61.70;;;;;;5087084;28;20036;-82
2021/08/19 05:48:54;;;;;;;13.90;12.52;;;16.10;61.70;;;;;;5101814;28;20051;-82
2021/08/19 05:51:20;;;;;;;14.13;12.77;;;16.10;61.70;;;;;;5106657;28;20062;-81
2021/08/19 05:53:46;;;;;;;13.60;12.30;;;16.10;61.70;;;;;;5107978;28;20036;-81
2021/08/19 05:56:11;;;;;;;14.13;12.70;;;16.10;61.70;;;;;;5107213;28;20027;-82
2021/08/19 05:58:37;;;;;;;13.00;11.80;;;16.10;61.70;;;;;;5109930;28;20027;-84
2021/08/19 06:01:04;;;;;;;12.90;11.73;;;16.10;61.70;;;;;;5105506;28;20031;-91
2021/08/19 06:03:30;;;;;;;13.43;12.13;;;16.10;61.70;;;;;;5100312;28;20294;-81
2021/08/19 06:05:56;;;;;;;14.77;13.38;;;16.20;61.90;;;;;;5108322;28;20028;-79
2021/08/19 06:08:22;;;;;;;14.68;13.15;;;16.20;61.90;;;;;;5107448;28;20069;-79
2021/08/19 06:10:48;;;;;;;14.55;13.15;;;16.20;61.90;;;;;;5106299;28;20074;-78
2021/08/19 06:13:14;;;;;;;15.88;13.35;;;16.30;62.10;;;;;;5107604;28;20032;-79
2021/08/19 06:15:39;;;;;;;15.55;13.95;;;16.30;62.10;;;;;;5101064;28;20035;-83
2021/08/19 06:18:05;;;;;;;14.77;13.32;;;16.30;62.00;;;;;;5075755;28;20076;-83
2021/08/19 06:20:32;;;;;;;13.73;12.48;;;16.40;62.20;;;;;;5069287;28;20027;-80
2021/08/19 06:22:59;;;;;;;14.15;12.85;;;16.40;62.10;;;;;;5094289;28;20486;-80
2021/08/19 06:25:25;;;;;;;14.80;13.50;;;16.50;62.30;;;;;;5106516;28;20547;-84
2021/08/19 06:27:53;;;;;;;13.85;12.63;;;16.50;62.20;;;;;;5105717;28;20032;-81
2021/08/19 06:30:20;;;;;;;14.27;12.77;;;16.60;62.30;;;;;;5107533;28;20027;-80
2021/08/19 06:32:46;;;;;;;14.60;13.40;;;16.60;62.30;;;;;;5095072;28;20110;-82
2021/08/19 06:35:12;;;;;;;14.45;12.95;;;16.70;62.40;;;;;;5091034;28;20044;-80
2021/08/19 06:37:39;;;;;;;14.75;13.25;;;16.80;62.50;;;;;;5080785;28;20093;-79
2021/08/19 06:40:06;;;;;;;13.63;12.38;;;16.80;62.40;;;;;;5080968;28;20039;-80
2021/08/19 06:42:32;;;;;;;15.18;13.43;;;16.90;62.60;;;;;;5089728;28;20453;-80
2021/08/19 06:44:58;;;;;;;13.55;12.25;;;17.00;62.70;;;;;;5096318;28;20114;-80
2021/08/19 06:47:24;;;;;;;14.02;12.85;;;17.10;62.80;;;;;;5088467;28;20146;-80
2021/08/19 06:49:50;;;;;;;14.18;12.85;;;17.30;63.00;;;;;;5101976;28;20434;-80
2021/08/19 06:52:16;;;;;;;13.88;12.68;;;17.40;63.10;;;;;;5088476;28;20422;-80
2021/08/19 06:54:42;;;;;;;14.40;12.85;;;17.50;63.00;;;;;;5106890;28;20039;-80
2021/08/19 06:57:08;;;;;;;14.00;12.70;;;17.60;63.00;;;;;;5100774;28;20299;-79
2021/08/19 06:59:34;;;;;;;12.82;11.73;;;17.70;63.00;;;;;;5104032;28;20043;-82
2021/08/19 07:02:00;;;;;;;13.20;12.05;;;17.70;62.90;;;;;;5096659;28;20505;-81
2021/08/19 07:04:26;;;;;;;13.38;11.77;;;17.80;62.90;;;;;;5103268;28;20140;-80
2021/08/19 07:06:52;;;;;;;13.15;11.93;;;17.80;62.80;;;;;;5107021;28;20031;-82
2021/08/19 07:09:19;;;;;;;12.48;11.35;;;17.80;62.80;;;;;;5106739;28;20106;-81
2021/08/19 07:11:45;;;;;;;13.40;12.13;;;17.90;62.90;;;;;;5106825;28;20055;-85
2021/08/19 07:14:11;;;;;;;12.02;10.85;;;17.90;62.90;;;;;;5105102;28;20043;-79
2021/08/19 07:16:38;;;;;;;13.10;11.90;;;17.90;63.10;;;;;;5106577;28;20687;-79
2021/08/19 07:19:05;;;;;;;15.00;11.65;;;18.00;63.00;;;;;;5106800;28;20028;-82
2021/08/19 07:21:31;;;;;;;14.35;12.13;;;18.00;63.00;;;;;;5106389;28;20027;-81
2021/08/19 07:23:57;;;;;;;12.32;11.15;;;18.10;63.10;;;;;;5105595;28;20551;-80
2021/08/19 07:26:24;;;;;;;13.15;11.77;;;18.10;63.00;;;;;;5106774;28;20028;-82
2021/08/19 07:28:53;;;;;;;13.48;12.13;;;18.20;63.10;;;;;;5093848;28;20395;-81
2021/08/19 07:31:19;;;;;;;13.68;11.27;;;18.20;63.00;;;;;;5068730;28;20390;-83
2021/08/19 07:33:46;;;;;;;11.95;10.75;;;18.30;63.00;;;;;;5100616;28;20127;-81
2021/08/19 07:36:12;;;;;;;13.25;11.88;;;18.40;63.10;;;;;;5107138;28;20084;-83
2021/08/19 07:38:38;;;;;;;12.90;11.70;;;18.40;63.00;;;;;;5095792;28;20577;-79
2021/08/19 07:41:04;;;;;;;12.70;11.50;;;18.50;63.70;;;;;;5086246;28;20036;-80
2021/08/19 07:43:30;;;;;;;12.10;10.90;;;18.50;63.10;;;;;;5097762;28;20028;-80
2021/08/19 07:45:57;;;;;;;12.75;11.52;;;18.50;63.00;;;;;;5106224;28;20024;-80
2021/08/19 07:48:24;;;;;;;12.32;11.13;;;18.60;63.20;;;;;;5106523;28;20032;-79
2021/08/19 07:50:50;;;;;;;11.95;9.57;;;18.60;63.10;;;;;;5104948;28;20027;-79
2021/08/19 07:53:16;;;;;;;11.07;10.00;;;18.70;63.10;;;;;;5104705;28;20188;-80
2021/08/19 07:55:42;;;;;;;11.38;10.30;;;18.80;63.10;;;;;;5106590;28;20116;-79
2021/08/19 07:58:08;;;;;;;10.90;9.82;;;18.80;63.20;;;;;;5105914;28;20125;-79
2021/08/19 08:00:36;;;;;;;11.27;10.10;;;18.90;63.10;;;;;;5106262;28;20383;-79
2021/08/19 08:03:03;;;;;;;9.77;8.95;;;18.90;63.00;;;;;;5094896;28;20050;-79
2021/08/19 08:05:31;;;;;;;10.32;9.32;;;19.00;63.20;;;;;;5105929;28;20027;-80
2021/08/19 08:08:10;;;;;;;10.00;9.10;;;19.00;63.10;;;;;;5104462;28;20502;-80
2021/08/19 08:10:38;;;;;;;10.85;9.85;;;19.10;63.10;;;;;;5104581;28;20051;-80
2021/08/19 08:13:06;;;;;;;9.95;8.95;;;19.20;63.10;;;;;;5096059;28;20088;-80
2021/08/19 08:15:32;;;;;;;9.00;8.10;;;19.30;63.20;;;;;;5088432;28;20068;-80
2021/08/19 08:17:58;;;;;;;9.93;8.93;;;19.30;63.10;;;;;;5095727;28;20360;-79
2021/08/19 08:20:24;;;;;;;9.32;8.40;;;19.40;63.20;;;;;;5108607;28;20146;-79
2021/08/19 08:22:51;;;;;;;9.05;7.90;;;19.60;63.40;;;;;;5091820;28;20035;-81
2021/08/19 08:25:18;;;;;;;10.35;7.53;;;19.80;63.60;;;;;;5109799;28;20036;-79
2021/08/19 08:28:15;;;;;;;12.52;6.88;;;19.90;63.40;;;;;;5107389;28;20032;-78
2021/08/19 08:30:45;;;;;;;7.53;5.60;;;20.00;62.80;;;;;;5109718;28;20068;-81
2021/08/19 08:33:14;;;;;;;4.88;4.47;;;20.10;62.60;;;;;;5087081;28;20072;-79
2021/08/19 08:35:41;;;;;;;5.75;4.63;;;20.10;62.30;;;;;;5108499;28;20039;-79
2021/08/19 08:38:14;;;;;;;8.23;4.20;;;20.10;62.10;;;;;;5109045;28;20024;-81
2021/08/19 08:40:48;;;;;;;7.82;4.82;;;20.10;62.10;;;;;;5108983;28;20035;-80
2021/08/19 08:43:16;;;;;;;6.05;4.70;;;20.10;62.00;;;;;;5107462;28;20034;-79
2021/08/19 08:45:46;;;;;;;7.22;4.75;;;20.20;61.90;;;;;;5076241;28;20673;-78
2021/08/19 08:48:14;;;;;;;7.97;5.22;;;20.20;61.80;;;;;;5095436;28;20027;-79
2021/08/19 08:50:42;;;;;;;8.27;5.75;;;20.30;62.00;;;;;;5108080;28;20077;-79
2021/08/19 08:53:09;;;;;;;6.65;4.93;;;20.30;62.00;;;;;;5109102;28;20020;-78
2021/08/19 08:55:36;;;;;;;6.43;4.82;;;20.40;62.20;;;;;;5108252;28;20099;-79
2021/08/19 08:58:03;;;;;;;6.18;4.60;;;20.40;62.20;;;;;;5109339;28;20035;-79
2021/08/19 09:00:29;;;;;;;6.00;4.60;;;20.50;62.30;;;;;;5109535;28;20490;-82
2021/08/19 09:02:55;;;;;;;5.57;4.70;;;20.60;62.30;;;;;;5097622;28;20114;-81
2021/08/19 09:05:26;;;;;;;4.97;4.18;;;20.60;62.30;;;;;;5107833;28;20123;-81
2021/08/19 09:07:55;;;;;;;5.95;4.28;;;20.70;62.50;;;;;;5106237;28;20027;-80
2021/08/19 09:10:23;;;;;;;5.68;4.50;;;20.80;62.50;;;;;;5105206;28;20613;-83
2021/08/19 09:12:49;;;;;;;6.65;4.53;;;20.90;62.50;;;;;;5104510;28;20022;-83
2021/08/19 09:15:19;;;;;;;4.70;3.78;;;21.00;62.50;;;;;;5106394;28;20046;-83
2021/08/19 09:17:53;;;;;;;6.20;4.30;;;21.10;62.50;;;;;;5101870;28;20021;-82
2021/08/19 09:20:30;;;;;;;5.47;4.32;;;21.20;62.50;;;;;;5085377;28;20174;-79
2021/08/19 09:23:02;;;;;;;4.18;3.58;;;21.20;62.40;;;;;;5086504;28;20348;-80
2021/08/19 09:25:40;;;;;;;6.50;4.32;;;21.30;62.50;;;;;;5083801;28;20389;-77
2021/08/19 09:28:21;;;;;;;5.28;4.13;;;21.40;62.70;;;;;;5092406;28;20034;-79
2021/08/19 09:30:54;;;;;;;5.28;4.18;;;21.40;62.60;;;;;;5106793;28;20032;-78
2021/08/19 09:33:30;;;;;;;4.75;3.38;;;21.50;62.60;;;;;;5096330;28;20035;-78
2021/08/19 09:36:01;;;;;;;4.65;3.45;;;21.60;62.70;;;;;;5107143;28;20460;-80
2021/08/19 09:38:39;;;;;;;5.32;3.50;;;21.70;62.70;;;;;;5106545;28;20454;-80
2021/08/19 09:41:12;;;;;;;5.07;3.83;;;21.70;62.60;;;;;;5107099;28;20059;-82
2021/08/19 09:43:44;;;;;;;4.65;3.05;;;21.70;62.50;;;;;;5106952;28;20043;-80
2021/08/19 09:46:16;;;;;;;4.85;3.45;;;21.70;62.50;;;;;;5107380;28;20359;-79
2021/08/19 09:48:44;;;;;;;4.95;3.10;;;21.80;62.60;;;;;;5105665;28;20024;-81
2021/08/19 09:51:28;;;;;;;3.55;2.80;;;21.80;62.70;;;;;;5106444;27;20526;-81
2021/08/19 09:53:58;;;;;;;4.80;3.55;;;21.80;62.60;;;;;;5106893;28;20036;-81
2021/08/19 09:56:28;;;;;;;3.78;3.13;;;21.90;62.70;;;;;;5106018;28;20024;-81
2021/08/19 09:58:54;;;;;;;3.80;3.17;;;21.90;62.60;;;;;;5088742;28;20032;-82
2021/08/19 10:01:20;;;;;;;4.10;3.35;;;22.00;62.60;;;;;;5100271;28;20897;-81
2021/08/19 10:03:46;;;;;;;5.18;2.92;;;22.10;62.70;;;;;;5085559;28;20126;-86
2021/08/19 10:06:13;;;;;;;5.30;3.25;;;22.10;62.70;;;;;;5081888;28;20554;-81
2021/08/19 10:08:39;;;;;;;3.75;3.40;;;22.20;62.80;;;;;;5084542;28;20052;-80
2021/08/19 10:11:08;;;;;;;3.20;2.90;;;22.20;62.70;;;;;;5065984;28;20395;-83
2021/08/19 10:13:35;;;;;;;3.95;2.75;;;22.20;62.70;;;;;;5089187;28;20032;-82
2021/08/19 10:16:01;;;;;;;3.38;2.80;;;22.30;62.80;;;;;;5107097;28;20374;-81
2021/08/19 10:18:33;;;;;;;3.13;2.83;;;22.30;62.70;;;;;;5106778;28;20036;-81
2021/08/19 10:21:10;;;;;;;3.28;2.65;;;22.40;62.90;;;;;;5106087;28;20028;-82
2021/08/19 10:23:39;;;;;;;3.45;2.97;;;22.40;62.80;;;;;;5106333;28;20043;-81
2021/08/19 10:26:11;;;;;;;2.63;2.38;;;22.50;62.90;;;;;;5105172;28;20565;-82
2021/08/19 10:29:04;;;;;;;3.83;2.83;;;22.50;62.80;;;;;;5105233;28;20257;-83
2021/08/19 10:31:44;;;;;;;2.85;2.65;;;22.60;62.90;;;;;;5096105;28;20040;-81
2021/08/19 10:34:16;;;;;;;2.65;2.45;;;22.60;62.80;;;;;;5101186;28;20729;-81
2021/08/19 10:36:42;;;;;;;4.00;2.35;;;22.70;62.90;;;;;;5105859;28;20034;-82
2021/08/19 10:39:20;;;;;;;4.10;2.55;;;22.70;62.90;;;;;;5106431;28;20122;-84
2021/08/19 10:41:48;;;;;;;3.47;2.65;;;22.70;62.90;;;;;;5107418;28;20102;-86
2021/08/19 10:44:14;;;;;;;3.13;2.50;;;22.80;63.00;;;;;;5088463;28;20028;-86
2021/08/19 10:46:51;;;;;;;5.57;2.78;;;22.80;63.00;;;;;;5087159;28;20043;-85
2021/08/19 10:49:32;;;;;;;4.75;2.42;;;22.90;63.10;;;;;;5102040;27;20062;-89
2021/08/19 10:52:07;;;;;;;3.90;2.78;;;23.00;63.10;;;;;;5107376;28;20068;-86
2021/08/19 10:54:40;;;;;;;4.13;2.83;;;23.10;63.10;;;;;;5105435;28;20057;-81
2021/08/19 10:57:24;;;;;;;5.67;2.50;;;23.30;63.30;;;;;;5106645;27;20059;-82
2021/08/19 11:00:38;;;;;;;3.63;3.00;;;23.40;63.30;;;;;;5100526;28;20169;-82
2021/08/19 11:03:04;;;;;;;2.95;2.50;;;23.60;63.40;;;;;;5057313;28;20538;-81
2021/08/19 11:05:31;;;;;;;5.70;2.42;;;23.70;63.40;;;;;;5085747;28;20028;-86
2021/08/19 11:07:59;;;;;;;2.92;2.38;;;23.70;63.30;;;;;;5092190;28;20035;-87
2021/08/19 11:10:28;;;;;;;2.58;2.15;;;23.80;63.40;;;;;;5106623;28;20048;-82
2021/08/19 11:13:05;;;;;;;2.25;1.80;;;23.90;63.50;;;;;;5104377;28;20031;-86
2021/08/19 11:15:36;;;;;;;3.95;2.47;;;24.10;63.70;;;;;;5105347;28;20040;-85
2021/08/19 11:18:03;;;;;;;2.70;1.90;;;24.30;63.80;;;;;;5073587;28;20130;-84
2021/08/19 11:20:34;;;;;;;2.83;2.10;;;24.50;63.80;;;;;;5103403;28;20031;-79
2021/08/19 11:23:09;;;;;;;2.58;2.28;;;24.70;63.90;;;;;;5105197;28;20092;-79
2021/08/19 11:25:37;;;;;;;2.53;2.05;;;24.90;63.80;;;;;;5105753;28;20038;-80
2021/08/19 11:28:10;;;;;;;2.35;1.98;;;25.10;63.70;;;;;;5104211;28;20508;-79
2021/08/19 11:30:45;;;;;;;2.53;1.85;;;25.10;63.50;;;;;;5105573;27;20240;-79
2021/08/19 11:33:25;;;;;;;3.33;2.15;;;25.30;63.50;;;;;;5044525;28;20528;-79
2021/08/19 11:35:58;;;;;;;1.73;1.45;;;25.40;63.30;;;;;;5084254;28;20037;-82
2021/08/19 11:38:26;;;;;;;2.08;1.48;;;25.50;62.80;;;;;;5087907;28;20034;-83
2021/08/19 11:40:56;;;;;;;2.42;1.52;;;25.50;62.60;;;;;;5086443;28;20564;-83
2021/08/19 11:43:24;;;;;;;2.58;1.52;;;25.30;62.50;;;;;;5095969;28;20383;-81
2021/08/19 11:46:03;;;;;;;2.33;1.73;;;25.10;62.50;;;;;;5105836;28;20192;-81
2021/08/19 11:48:30;;;;;;;3.88;2.00;;;25.00;62.60;;;;;;5106036;28;20511;-83
2021/08/19 11:50:58;;;;;;;4.15;1.50;;;24.80;62.70;;;;;;5088932;28;20455;-85
2021/08/19 11:53:25;;;;;;;2.72;2.00;;;24.60;62.80;;;;;;5091719;28;20538;-82
2021/08/19 11:55:52;;;;;;;2.70;1.85;;;24.40;62.90;;;;;;5063444;28;20032;-80
2021/08/19 11:58:24;;;;;;;2.70;1.60;;;24.40;63.10;;;;;;5078628;28;20081;-81
2021/08/19 12:01:08;;;;;;;3.25;1.77;;;24.40;63.10;;;;;;5105719;28;20028;-80
2021/08/19 12:03:38;;;;;;;2.83;1.70;;;24.40;63.10;;;;;;5074472;28;20593;-80
2021/08/19 12:06:11;;;;;;;3.03;1.63;;;24.40;63.30;;;;;;5080956;28;20032;-80
2021/08/19 12:08:51;;;;;;;4.93;1.88;;;24.40;63.50;;;;;;5054010;28;20051;-80
2021/08/19 12:11:30;;;;;;;2.08;1.40;;;24.40;63.50;;;;;;5064425;28;20107;-81
2021/08/19 12:13:59;;;;;;;2.13;1.65;;;24.50;63.50;;;;;;5079834;28;20046;-81
2021/08/19 12:16:27;;;;;;;5.35;1.90;;;24.50;63.50;;;;;;5084470;28;20483;-82
2021/08/19 12:19:16;;;;;;;3.88;1.63;;;24.50;63.50;;;;;;5097696;28;20055;-83
2021/08/19 12:21:54;;;;;;;1.90;1.70;;;24.50;63.40;;;;;;5104770;28;20452;-82
2021/08/19 12:24:41;;;;;;;3.05;2.20;;;24.40;63.40;;;;;;5105399;28;20138;-83
2021/08/19 12:27:11;;;;;;;2.97;2.08;;;24.30;63.40;;;;;;5087697;28;20483;-83
2021/08/19 12:29:52;;;;;;;1.88;1.65;;;24.20;63.30;;;;;;5087428;28;20020;-84
2021/08/19 12:32:34;;;;;;;3.08;1.75;;;24.20;63.50;;;;;;5091922;28;20522;-83
2021/08/19 12:35:12;;;;;;;2.10;1.88;;;24.20;63.70;;;;;;5106046;28;20071;-84
2021/08/19 12:37:41;;;;;;;4.63;2.00;;;24.10;63.30;;;;;;5105819;28;20031;-85
2021/08/19 12:40:12;;;;;;;3.88;1.90;;;24.10;63.50;;;;;;5105834;28;20488;-88
2021/08/19 12:42:40;;;;;;;2.35;1.73;;;23.90;63.50;;;;;;5107809;28;20032;-86