Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:09:38;;;;;;;65.18;26.38;;;;;;;1.70;68.33;100608.91;30611444;28;96639;-60
2023/03/03 00:24:38;;;;;;;54.35;23.73;;;;;;;1.79;68.33;100610.06;30609661;28;96793;-60
2023/03/03 00:39:39;;;;;;;61.25;24.52;;;;;;;1.74;68.38;100610.38;30608415;28;97272;-60
2023/03/03 00:54:39;;;;;;;58.72;23.48;;;;;;;1.69;68.13;100602.84;30620543;28;96750;-60
2023/03/03 01:09:39;;;;;;;47.03;19.35;;;;;;;1.50;68.41;100586.59;30627008;28;96806;-60
2023/03/03 01:24:40;;;;;;;45.30;18.83;;;;;;;1.45;68.91;100583.44;30625174;28;96696;-60
2023/03/03 01:39:40;;;;;;;39.70;16.55;;;;;;;1.38;69.28;100561.16;30623420;28;96790;-61
2023/03/03 01:54:46;;;;;;;33.00;17.15;;;;;;;1.25;68.71;100551.47;30622097;28;96767;-60
2023/03/03 02:10:08;;;;;;;42.65;18.55;;;;;;;0.82;68.63;100541.13;30621236;28;97043;-60
2023/03/03 02:25:18;;;;;;;38.92;17.20;;;;;;;0.82;69.94;100528.88;30618941;28;96732;-61
2023/03/03 02:40:25;;;;;;;37.53;15.77;;;;;;;0.52;70.54;100533.44;30618032;28;96678;-61
2023/03/03 02:55:25;;;;;;;35.88;16.23;;;;;;;0.60;70.25;100550.41;30616553;28;96666;-60
2023/03/03 03:10:26;;;;;;;36.20;16.27;;;;;;;0.72;70.69;100574.16;30613307;28;96672;-61
2023/03/03 03:25:26;;;;;;;40.00;16.42;;;;;;;0.74;70.76;100564.38;30614273;28;97149;-61
2023/03/03 03:40:27;;;;;;;40.75;18.10;;;;;;;0.81;70.88;100531.59;30612020;28;96920;-61
2023/03/03 03:55:27;;;;;;;33.63;15.73;;;;;;;0.80;71.21;100541.25;30611186;28;96715;-61
2023/03/03 04:10:28;;;;;;;32.65;16.25;;;;;;;0.80;71.34;100564.00;30609479;28;97168;-61
2023/03/03 04:25:28;;;;;;;38.20;15.95;;;;;;;0.69;71.36;100575.19;30615301;28;96833;-60
2023/03/03 04:40:29;;;;;;;33.72;14.95;;;;;;;0.52;71.78;100578.88;30627268;28;97602;-61
2023/03/03 04:55:29;;;;;;;26.75;11.85;;;;;;;0.31;71.97;100602.84;30626609;28;96729;-61
2023/03/03 05:10:30;;;;;;;28.75;12.50;;;;;;;0.35;71.87;100584.31;30625371;28;96694;-61
2023/03/03 05:25:30;;;;;;;24.85;11.25;;;;;;;0.42;72.46;100569.91;30620219;28;96701;-61
2023/03/03 05:40:31;;;;;;;24.73;11.02;;;;;;;0.40;72.36;100579.66;30624185;28;96829;-61
2023/03/03 05:55:31;;;;;;;26.30;9.43;;;;;;;0.44;72.56;100581.97;30606881;28;98220;-61
2023/03/03 06:10:31;;;;;;;15.15;7.45;;;;;;;0.28;72.51;100597.78;30616551;28;96870;-66
2023/03/03 06:25:34;;;;;;;13.80;7.82;;;;;;;0.28;72.84;100589.94;30616592;28;97377;-67
2023/03/03 06:40:35;;;;;;;21.13;9.55;;;;;;;0.19;72.96;100624.53;30612868;28;97540;-63
2023/03/03 06:55:35;;;;;;;11.60;5.80;;;;;;;0.25;72.63;100616.31;30607472;28;97554;-62
2023/03/03 07:10:35;;;;;;;15.10;6.82;;;;;;;0.28;72.78;100638.88;30624956;28;98347;-62
2023/03/03 07:25:36;;;;;;;13.77;6.22;;;;;;;0.22;72.64;100663.69;30608558;28;97286;-65
2023/03/03 07:40:42;;;;;;;15.93;8.38;;;;;;;0.37;72.28;100658.44;30618585;28;97168;-60
2023/03/03 07:55:44;;;;;;;17.70;8.75;;;;;;;0.54;72.16;100657.44;30606802;28;97023;-62
2023/03/03 08:10:47;;;;;;;18.15;8.98;;;;;;;0.82;71.61;100648.69;30632206;28;96648;-60
2023/03/03 08:25:50;;;;;;;18.13;8.25;;;;;;;0.93;71.19;100648.00;30632137;28;97419;-62
2023/03/03 08:40:50;;;;;;;15.70;7.55;;;;;;;1.14;70.81;100651.91;30623892;28;96771;-66
2023/03/03 08:55:51;;;;;;;15.98;8.68;;;;;;;1.06;69.66;100669.06;30622980;28;96878;-65
2023/03/03 09:10:51;;;;;;;15.20;7.50;;;;;;;1.18;70.53;100682.25;30625041;28;97090;-61
2023/03/03 09:25:52;;;;;;;15.48;8.38;;;;;;;1.42;69.90;100684.25;30625613;28;96651;-60
2023/03/03 09:41:40;;;;;;;16.45;9.63;;;;;;;1.45;69.81;100698.94;30619045;28;97088;-62
2023/03/03 09:56:46;;;;;;;18.02;9.82;;;;;;;1.32;69.54;100691.88;30618792;28;97260;-62
2023/03/03 10:11:56;;;;;;;14.48;8.98;;;;;;;1.58;69.85;100699.84;30615715;28;96743;-63
2023/03/03 10:26:56;;;;;;;21.83;9.93;;;;;;;1.82;69.12;100696.59;30615617;28;96819;-63
2023/03/03 10:42:06;;;;;;;20.70;9.50;;;;;;;2.02;68.32;100690.84;30609852;28;97296;-63
2023/03/03 10:57:30;;;;;;;20.90;10.02;;;;;;;2.27;67.65;100689.19;30609124;28;96967;-63
2023/03/03 11:12:46;;;;;;;20.50;9.37;;;;;;;2.24;68.00;100657.81;30599532;28;97923;-63
2023/03/03 11:28:04;;;;;;;19.52;9.20;;;;;;;2.53;67.91;100660.25;30610100;28;96733;-63
2023/03/03 11:43:10;;;;;;;20.50;9.15;;;;;;;2.20;65.97;100636.19;30605651;28;96936;-63
2023/03/03 11:58:21;;;;;;;15.43;8.90;;;;;;;2.54;67.06;100635.63;30607017;28;97426;-65
2023/03/03 12:13:27;;;;;;;15.77;8.88;;;;;;;2.76;66.08;100637.59;30605234;28;97060;-62
2023/03/03 12:28:35;;;;;;;15.73;7.95;;;;;;;2.53;66.17;100631.31;30605805;28;97263;-62
2023/03/03 12:43:44;;;;;;;19.77;9.35;;;;;;;2.57;66.36;100627.53;30605751;28;96877;-63
2023/03/03 12:58:55;;;;;;;18.25;9.43;;;;;;;2.62;66.18;100619.31;30623695;28;96634;-64
2023/03/03 13:14:18;;;;;;;19.77;8.98;;;;;;;2.79;66.00;100621.59;30621981;28;96600;-64
2023/03/03 13:29:22;;;;;;;37.97;21.50;;;;;;;2.82;66.36;100617.91;30615977;28;97324;-67
2023/03/03 13:44:44;;;;;;;15.80;8.60;;;;;;;3.17;65.59;100609.22;30622784;28;97335;-65
2023/03/03 13:59:55;;;;;;;16.98;9.02;;;;;;;3.23;64.12;100595.63;30627198;28;96622;-63
2023/03/03 14:15:16;;;;;;;71.68;31.55;;;;;;;3.22;64.99;100570.25;30615322;28;96897;-62
2023/03/03 14:30:25;;;;;;;20.45;9.45;;;;;;;3.12;64.47;100569.25;30616207;28;96608;-64
2023/03/03 14:45:40;;;;;;;17.40;9.32;;;;;;;3.11;64.66;100567.56;30610000;28;97057;-62
2023/03/03 15:00:40;;;;;;;15.83;8.60;;;;;;;2.99;64.72;100562.25;30607741;28;97351;-61
2023/03/03 15:15:52;;;;;;;16.63;8.70;;;;;;;2.82;64.53;100542.41;30610887;28;96788;-63
2023/03/03 15:31:18;;;;;;;16.48;8.18;;;;;;;2.61;64.66;100539.56;30606821;28;96907;-63
2023/03/03 15:46:31;;;;;;;17.48;9.60;;;;;;;2.32;64.59;100513.56;30474977;28;97114;-63
2023/03/03 16:01:51;;;;;;;14.40;8.55;;;;;;;2.09;65.44;100537.97;30475231;28;97050;-63
2023/03/03 16:17:08;;;;;;;18.13;10.07;;;;;;;1.87;65.67;100539.47;30484911;28;96978;-62
2023/03/03 16:32:11;;;;;;;19.02;9.65;;;;;;;1.65;65.96;100529.56;30508595;28;96963;-62
2023/03/03 16:47:26;;;;;;;15.98;8.85;;;;;;;1.55;66.64;100534.63;30507450;28;96804;-63
2023/03/03 17:02:45;;;;;;;21.35;9.43;;;;;;;1.44;66.69;100558.13;30504437;28;97063;-63
2023/03/03 17:18:22;;;;;;;19.45;9.43;;;;;;;1.18;67.02;100543.16;30503077;28;97131;-62
2023/03/03 17:33:33;;;;;;;18.05;8.48;;;;;;;1.08;67.95;100557.84;30501960;28;96699;-63
2023/03/03 17:49:16;;;;;;;16.60;8.18;;;;;;;1.10;67.57;100552.50;30500722;28;96596;-63
2023/03/03 18:04:29;;;;;;;13.88;7.15;;;;;;;0.94;68.71;100544.75;30499397;28;96997;-63
2023/03/03 18:19:35;;;;;;;12.85;6.72;;;;;;;0.75;68.81;100545.97;30497789;28;97421;-63
2023/03/03 18:34:39;;;;;;;13.80;8.65;;;;;;;0.72;68.72;100550.56;30495921;28;96889;-62
2023/03/03 18:50:00;;;;;;;21.03;9.00;;;;;;;0.60;69.49;100550.41;30494074;28;96629;-62
2023/03/03 19:05:06;;;;;;;23.20;10.15;;;;;;;0.63;69.92;100563.31;30493647;28;97507;-63
2023/03/03 19:20:17;;;;;;;22.77;10.15;;;;;;;0.71;69.90;100559.34;30490761;28;96713;-63
2023/03/03 19:35:52;;;;;;;31.52;13.23;;;;;;;0.75;70.17;100566.94;30489768;28;97613;-63
2023/03/03 19:51:24;;;;;;;29.27;14.27;;;;;;;0.61;70.24;100565.16;30501943;28;96808;-63
2023/03/03 20:06:35;;;;;;;23.35;11.43;;;;;;;0.47;70.51;100547.69;30485774;28;96650;-63
2023/03/03 20:22:10;;;;;;;35.28;17.80;;;;;;;0.26;71.28;100554.28;30486941;28;98518;-62
2023/03/03 20:37:30;;;;;;;20.30;10.40;;;;;;;0.33;71.28;100547.72;30482773;28;96823;-63
2023/03/03 20:52:45;;;;;;;22.63;11.55;;;;;;;0.21;71.34;100541.47;30489331;28;97030;-63
2023/03/03 21:08:12;;;;;;;29.10;13.30;;;;;;;0.10;72.01;100536.88;30489845;28;96824;-63
2023/03/03 21:23:13;;;;;;;34.97;15.32;;;;;;;0.13;72.37;100514.91;30500321;28;96738;-63
2023/03/03 21:38:31;;;;;;;36.30;15.80;;;;;;;0.20;72.86;100503.09;30500480;28;96809;-63
2023/03/03 21:53:32;;;;;;;20.45;10.07;;;;;;;0.24;72.42;100478.38;30498364;28;96698;-63
2023/03/03 22:08:32;;;;;;;36.25;14.55;;;;;;;0.13;72.89;100465.94;30497810;28;96714;-63
2023/03/03 22:23:32;;;;;;;30.13;14.88;;;;;;;0.01;73.39;100444.94;30496631;28;96813;-62
2023/03/03 22:38:33;;;;;;;31.05;15.23;;;;;;;0.08;73.43;100425.25;30494732;28;96788;-63
2023/03/03 22:53:33;;;;;;;33.50;15.55;;;;;;;-0.04;73.43;100417.25;30494290;28;96684;-63
2023/03/03 23:08:34;;;;;;;25.33;12.85;;;;;;;0.01;73.89;100398.59;30492875;28;96872;-62
2023/03/03 23:23:34;;;;;;;26.17;12.82;;;;;;;0.12;73.47;100380.44;30523042;28;97772;-63
2023/03/03 23:38:35;;;;;;;23.58;10.02;;;;;;;0.23;74.08;100368.44;30490004;28;97452;-63
2023/03/03 23:53:35;;;;;;;22.52;11.68;;;;;;;0.28;74.10;100340.97;30489347;28;96706;-63
