Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:01:38;;;;;;;9.23;4.82;;;;;;;;;;5013857;28;20056;-70
2023/05/21 00:04:06;;;;;;;8.57;4.60;;;;;;;;;;5032419;28;20463;-70
2023/05/21 00:06:34;;;;;;;8.10;4.57;;;;;;;;;;5031123;28;21166;-70
2023/05/21 00:09:00;;;;;;;9.48;4.50;;;;;;;;;;5030258;28;20037;-70
2023/05/21 00:11:26;;;;;;;9.10;4.80;;;;;;;;;;5028497;28;20125;-70
2023/05/21 00:13:52;;;;;;;11.77;5.18;;;;;;;;;;5030931;28;20575;-70
2023/05/21 00:16:18;;;;;;;8.18;4.65;;;;;;;;;;5028763;28;20136;-70
2023/05/21 00:18:44;;;;;;;8.23;4.55;;;;;;;;;;5017242;28;20133;-70
2023/05/21 00:21:11;;;;;;;9.70;4.50;;;;;;;;;;5032057;28;20037;-69
2023/05/21 00:23:38;;;;;;;8.57;4.53;;;;;;;;;;5014892;28;20048;-71
2023/05/21 00:26:04;;;;;;;8.88;4.65;;;;;;;;;;5014499;28;20049;-70
2023/05/21 00:28:30;;;;;;;7.30;4.47;;;;;;;;;;5013479;28;20446;-70
2023/05/21 00:30:56;;;;;;;9.25;4.70;;;;;;;;;;5032945;28;20060;-70
2023/05/21 00:33:25;;;;;;;7.55;4.55;;;;;;;;;;5031482;28;20041;-70
2023/05/21 00:35:51;;;;;;;9.95;4.35;;;;;;;;;;5029687;28;20411;-70
2023/05/21 00:38:17;;;;;;;9.68;4.75;;;;;;;;;;5032265;28;20503;-70
2023/05/21 00:40:44;;;;;;;9.27;5.00;;;;;;;;;;5032540;28;20048;-70
2023/05/21 00:43:10;;;;;;;8.15;4.57;;;;;;;;;;5030522;28;20044;-70
2023/05/21 00:45:36;;;;;;;8.85;4.68;;;;;;;;;;5031111;28;20499;-70
2023/05/21 00:48:03;;;;;;;7.70;4.50;;;;;;;;;;5031478;28;20037;-70
2023/05/21 00:50:30;;;;;;;10.02;4.88;;;;;;;;;;5027481;28;20049;-69
2023/05/21 00:52:58;;;;;;;8.48;4.40;;;;;;;;;;5031393;28;20042;-70
2023/05/21 00:55:24;;;;;;;7.82;4.50;;;;;;;;;;5032584;28;20045;-70
2023/05/21 00:57:50;;;;;;;9.45;4.55;;;;;;;;;;5031831;28;20048;-70
2023/05/21 01:00:16;;;;;;;8.63;5.07;;;;;;;;;;5009609;28;20076;-70
2023/05/21 01:02:43;;;;;;;10.10;5.00;;;;;;;;;;5027680;28;20040;-70
2023/05/21 01:05:09;;;;;;;10.50;4.70;;;;;;;;;;5032368;28;20124;-70
2023/05/21 01:07:37;;;;;;;10.25;4.75;;;;;;;;;;5032430;28;20124;-70
2023/05/21 01:10:05;;;;;;;8.27;4.50;;;;;;;;;;5029552;28;20045;-70
2023/05/21 01:12:32;;;;;;;9.50;4.57;;;;;;;;;;5008712;28;20128;-69
2023/05/21 01:14:59;;;;;;;9.40;4.65;;;;;;;;;;5028340;28;20042;-70
2023/05/21 01:17:26;;;;;;;11.35;5.53;;;;;;;;;;5031445;28;20107;-69
2023/05/21 01:19:53;;;;;;;7.60;4.50;;;;;;;;;;5030279;28;20072;-70
2023/05/21 01:22:21;;;;;;;9.88;4.78;;;;;;;;;;5012473;28;20085;-70
2023/05/21 01:24:49;;;;;;;8.82;4.90;;;;;;;;;;5030329;28;20393;-70
2023/05/21 01:27:16;;;;;;;12.25;5.07;;;;;;;;;;5023769;28;20050;-70
2023/05/21 01:29:42;;;;;;;10.25;4.90;;;;;;;;;;5031851;28;20081;-70
2023/05/21 01:32:15;;;;;;;12.95;5.03;;;;;;;;;;5029027;28;20120;-70
2023/05/21 01:34:45;;;;;;;9.80;4.40;;;;;;;;;;5027624;28;20487;-69
2023/05/21 01:37:17;;;;;;;11.18;5.68;;;;;;;;;;5030365;28;20095;-69
2023/05/21 01:39:47;;;;;;;8.88;4.85;;;;;;;;;;5030236;28;20033;-69
2023/05/21 01:42:13;;;;;;;9.63;5.00;;;;;;;;;;5031844;28;20053;-69
2023/05/21 01:44:40;;;;;;;11.63;5.30;;;;;;;;;;5031171;28;21484;-70
2023/05/21 01:47:06;;;;;;;8.85;5.05;;;;;;;;;;5031323;28;20045;-69
2023/05/21 01:49:32;;;;;;;10.00;5.32;;;;;;;;;;5029524;28;20122;-69
2023/05/21 01:51:58;;;;;;;9.50;5.15;;;;;;;;;;5012239;28;20535;-69
2023/05/21 01:54:24;;;;;;;9.10;5.20;;;;;;;;;;5030622;28;20180;-69
2023/05/21 01:56:50;;;;;;;7.45;4.75;;;;;;;;;;5027968;28;20042;-70
2023/05/21 01:59:17;;;;;;;9.40;5.30;;;;;;;;;;5031565;28;20411;-70
2023/05/21 02:01:43;;;;;;;9.77;4.90;;;;;;;;;;5029101;28;20056;-70
2023/05/21 02:04:09;;;;;;;9.98;5.32;;;;;;;;;;5030330;28;20399;-70
2023/05/21 02:06:35;;;;;;;10.60;5.22;;;;;;;;;;5029930;28;20048;-70
2023/05/21 02:09:02;;;;;;;8.30;5.22;;;;;;;;;;5030511;28;20049;-69
2023/05/21 02:11:28;;;;;;;11.30;5.20;;;;;;;;;;5029098;28;20487;-70
2023/05/21 02:13:56;;;;;;;9.35;5.20;;;;;;;;;;5028994;28;20038;-70
2023/05/21 02:16:22;;;;;;;7.97;4.90;;;;;;;;;;5029792;28;20049;-70
2023/05/21 02:18:52;;;;;;;9.82;5.57;;;;;;;;;;5012530;28;20412;-70
2023/05/21 02:21:19;;;;;;;9.50;5.78;;;;;;;;;;5026544;28;20080;-70
2023/05/21 02:23:45;;;;;;;9.13;5.50;;;;;;;;;;5029239;28;20129;-70
2023/05/21 02:26:11;;;;;;;10.80;5.70;;;;;;;;;;5030572;28;20530;-70
2023/05/21 02:28:37;;;;;;;12.27;5.78;;;;;;;;;;5030759;28;20045;-69
2023/05/21 02:31:03;;;;;;;10.38;5.95;;;;;;;;;;5029827;28;20128;-70
2023/05/21 02:33:29;;;;;;;9.00;5.90;;;;;;;;;;5030514;28;20045;-70
2023/05/21 02:35:58;;;;;;;10.80;6.38;;;;;;;;;;5033097;28;20044;-70
2023/05/21 02:38:24;;;;;;;12.27;6.20;;;;;;;;;;5036074;28;20124;-69
2023/05/21 02:40:51;;;;;;;10.65;5.97;;;;;;;;;;5034792;28;20068;-70
2023/05/21 02:43:17;;;;;;;9.82;6.43;;;;;;;;;;5034872;28;20373;-69
2023/05/21 02:45:43;;;;;;;9.52;6.07;;;;;;;;;;5033536;28;20419;-70
2023/05/21 02:48:10;;;;;;;10.60;6.55;;;;;;;;;;5035612;28;20568;-70
2023/05/21 02:50:36;;;;;;;10.77;6.70;;;;;;;;;;5035940;28;20045;-70
2023/05/21 02:53:02;;;;;;;10.60;6.18;;;;;;;;;;5035813;28;20402;-69
2023/05/21 02:55:28;;;;;;;13.35;6.97;;;;;;;;;;5035488;28;20067;-69
2023/05/21 02:57:54;;;;;;;10.23;7.25;;;;;;;;;;5032916;28;20069;-69
2023/05/21 03:00:20;;;;;;;12.23;6.55;;;;;;;;;;5033087;28;20045;-69
2023/05/21 03:02:46;;;;;;;12.23;6.93;;;;;;;;;;5034752;28;20403;-70
2023/05/21 03:05:12;;;;;;;10.18;6.40;;;;;;;;;;5034490;28;20041;-70
2023/05/21 03:07:38;;;;;;;10.65;6.85;;;;;;;;;;5034464;28;20072;-70
2023/05/21 03:10:04;;;;;;;11.63;6.80;;;;;;;;;;5035321;28;20041;-70
2023/05/21 03:12:30;;;;;;;14.30;7.30;;;;;;;;;;5033579;28;20045;-70
2023/05/21 03:14:56;;;;;;;10.77;6.80;;;;;;;;;;5033171;28;20057;-70
2023/05/21 03:17:22;;;;;;;12.23;7.35;;;;;;;;;;5018761;28;20369;-70
2023/05/21 03:19:48;;;;;;;10.57;7.20;;;;;;;;;;4996367;28;20041;-69
2023/05/21 03:22:14;;;;;;;11.23;6.70;;;;;;;;;;5021086;28;20090;-70
2023/05/21 03:24:41;;;;;;;11.45;7.03;;;;;;;;;;5035124;28;20064;-69
2023/05/21 03:27:07;;;;;;;10.85;6.70;;;;;;;;;;5030496;28;20044;-70
2023/05/21 03:29:33;;;;;;;11.43;6.47;;;;;;;;;;5032902;28;20041;-69
2023/05/21 03:32:00;;;;;;;12.10;6.78;;;;;;;;;;5030942;28;20106;-69
2023/05/21 03:34:26;;;;;;;14.02;6.90;;;;;;;;;;5032256;28;20045;-69
2023/05/21 03:36:52;;;;;;;11.80;6.97;;;;;;;;;;5032125;28;20364;-69
2023/05/21 03:39:18;;;;;;;13.48;6.50;;;;;;;;;;5030167;28;20042;-69
2023/05/21 03:41:44;;;;;;;12.52;7.45;;;;;;;;;;5030521;28;20179;-69
2023/05/21 03:44:10;;;;;;;11.18;7.20;;;;;;;;;;5023763;28;20052;-69
2023/05/21 03:46:36;;;;;;;13.13;6.40;;;;;;;;;;5022464;28;20462;-69
2023/05/21 03:49:02;;;;;;;11.55;6.72;;;;;;;;;;5013311;28;20132;-69
2023/05/21 03:51:29;;;;;;;10.80;6.32;;;;;;;;;;5031722;28;20041;-69
2023/05/21 03:53:56;;;;;;;13.55;6.78;;;;;;;;;;5030669;28;20124;-69
2023/05/21 03:56:22;;;;;;;10.63;6.03;;;;;;;;;;5022912;28;20721;-69
2023/05/21 03:58:48;;;;;;;11.90;6.55;;;;;;;;;;5024971;28;20041;-69
2023/05/21 04:01:14;;;;;;;11.32;6.53;;;;;;;;;;5030729;28;20056;-69
2023/05/21 04:03:40;;;;;;;11.32;6.28;;;;;;;;;;5031446;28;20099;-70
2023/05/21 04:06:08;;;;;;;12.40;6.65;;;;;;;;;;5033188;28;20095;-70
2023/05/21 04:08:35;;;;;;;14.10;6.57;;;;;;;;;;5022150;28;20050;-69
2023/05/21 04:11:01;;;;;;;11.07;6.50;;;;;;;;;;5024989;28;20460;-69
2023/05/21 04:13:27;;;;;;;11.52;5.95;;;;;;;;;;5023149;28;20132;-69
2023/05/21 04:15:53;;;;;;;10.98;6.10;;;;;;;;;;5030951;28;20124;-69
2023/05/21 04:18:21;;;;;;;12.57;6.22;;;;;;;;;;5021861;28;20077;-69
2023/05/21 04:20:48;;;;;;;10.38;5.95;;;;;;;;;;5027509;28;20068;-69
2023/05/21 04:23:15;;;;;;;13.27;6.50;;;;;;;;;;5023034;28;20100;-69
2023/05/21 04:25:41;;;;;;;11.93;6.00;;;;;;;;;;5031205;28;20736;-69
2023/05/21 04:28:07;;;;;;;11.02;5.65;;;;;;;;;;5032559;28;20037;-69
2023/05/21 04:30:36;;;;;;;13.30;5.28;;;;;;;;;;5030328;28;20419;-70
2023/05/21 04:33:02;;;;;;;11.93;6.07;;;;;;;;;;5027461;28;20046;-70
2023/05/21 04:35:28;;;;;;;10.88;5.30;;;;;;;;;;5029331;28;20041;-69
2023/05/21 04:37:54;;;;;;;12.60;6.00;;;;;;;;;;5014355;28;20377;-69
2023/05/21 04:40:23;;;;;;;12.95;5.70;;;;;;;;;;5024612;28;20049;-68
2023/05/21 04:42:52;;;;;;;13.15;5.95;;;;;;;;;;5023230;28;20118;-69
2023/05/21 04:45:18;;;;;;;10.07;6.13;;;;;;;;;;5013862;28;20111;-69
2023/05/21 04:47:44;;;;;;;10.57;5.45;;;;;;;;;;5019637;28;20056;-69
2023/05/21 04:50:10;;;;;;;11.30;5.88;;;;;;;;;;5030094;28;20084;-69
2023/05/21 04:52:37;;;;;;;12.88;5.72;;;;;;;;;;5030949;28;20046;-69
2023/05/21 04:55:03;;;;;;;10.02;5.63;;;;;;;;;;5028232;28;20045;-70
2023/05/21 04:57:29;;;;;;;11.95;5.95;;;;;;;;;;5027136;28;20048;-69
2023/05/21 04:59:56;;;;;;;11.75;5.22;;;;;;;;;;5030390;28;20033;-70
2023/05/21 05:02:22;;;;;;;12.05;6.40;;;;;;;;;;5022918;28;20056;-69
2023/05/21 05:04:48;;;;;;;9.82;5.53;;;;;;;;;;5014645;28;20125;-69
2023/05/21 05:07:15;;;;;;;11.55;5.80;;;;;;;;;;5023767;28;20084;-70
2023/05/21 05:09:41;;;;;;;10.30;6.00;;;;;;;;;;5029669;28;20057;-70
2023/05/21 05:12:07;;;;;;;10.30;6.00;;;;;;;;;;5018098;28;20069;-70
2023/05/21 05:14:33;;;;;;;9.77;5.72;;;;;;;;;;5027942;28;20053;-70
2023/05/21 05:16:59;;;;;;;15.30;6.00;;;;;;;;;;5020813;28;20053;-70
2023/05/21 05:19:28;;;;;;;11.65;5.70;;;;;;;;;;5028418;28;20408;-70
2023/05/21 05:21:54;;;;;;;11.18;5.45;;;;;;;;;;5029820;28;20053;-70
2023/05/21 05:24:20;;;;;;;11.82;5.70;;;;;;;;;;5019153;28;20060;-70
2023/05/21 05:26:46;;;;;;;13.45;6.05;;;;;;;;;;5029802;28;20458;-69
2023/05/21 05:29:12;;;;;;;12.07;5.50;;;;;;;;;;5019755;28;20046;-70
2023/05/21 05:31:38;;;;;;;13.63;5.80;;;;;;;;;;5029591;28;20049;-70
2023/05/21 05:34:04;;;;;;;9.63;4.82;;;;;;;;;;5029352;28;20167;-70
2023/05/21 05:36:30;;;;;;;11.38;5.50;;;;;;;;;;5030746;28;20116;-70
2023/05/21 05:38:56;;;;;;;10.00;5.40;;;;;;;;;;5025502;28;20057;-70
2023/05/21 05:41:22;;;;;;;11.45;5.50;;;;;;;;;;5024548;28;20049;-69
2023/05/21 05:43:48;;;;;;;11.32;5.47;;;;;;;;;;5026093;28;20053;-70
2023/05/21 05:46:14;;;;;;;9.43;5.18;;;;;;;;;;5027880;28;20093;-70
2023/05/21 05:48:40;;;;;;;10.43;5.32;;;;;;;;;;5029992;28;20132;-70
2023/05/21 05:51:06;;;;;;;9.52;4.85;;;;;;;;;;5021852;28;20137;-70
2023/05/21 05:53:32;;;;;;;10.40;5.38;;;;;;;;;;5013908;28;20392;-70
2023/05/21 05:55:58;;;;;;;10.13;4.93;;;;;;;;;;5011287;28;20046;-69
2023/05/21 05:58:24;;;;;;;9.45;5.10;;;;;;;;;;5024821;28;20057;-69
2023/05/21 06:00:51;;;;;;;9.90;5.28;;;;;;;;;;5030116;28;20076;-70
2023/05/21 06:03:17;;;;;;;11.02;4.63;;;;;;;;;;5016610;28;20045;-70
2023/05/21 06:05:43;;;;;;;12.60;5.57;;;;;;;;;;5027536;28;20132;-69
2023/05/21 06:08:09;;;;;;;9.30;5.25;;;;;;;;;;5029860;28;20119;-69
2023/05/21 06:10:35;;;;;;;10.65;5.35;;;;;;;;;;5033456;28;20519;-69
2023/05/21 06:13:01;;;;;;;11.82;5.30;;;;;;;;;;5033275;28;20049;-69
2023/05/21 06:15:27;;;;;;;10.27;4.70;;;;;;;;;;5028998;28;20076;-69
2023/05/21 06:17:53;;;;;;;12.20;4.65;;;;;;;;;;5030606;28;20049;-70
2023/05/21 06:20:19;;;;;;;9.50;4.47;;;;;;;;;;5031685;28;20473;-69
2023/05/21 06:22:45;;;;;;;11.20;4.60;;;;;;;;;;5033797;28;20046;-70
2023/05/21 06:25:11;;;;;;;9.70;4.93;;;;;;;;;;5027501;28;20034;-70
2023/05/21 06:27:37;;;;;;;12.75;4.25;;;;;;;;;;5026953;28;20102;-70
2023/05/21 06:30:04;;;;;;;10.00;4.53;;;;;;;;;;5034295;28;20084;-70
2023/05/21 06:32:30;;;;;;;9.57;4.82;;;;;;;;;;5031015;28;20050;-70
2023/05/21 06:34:56;;;;;;;9.05;4.53;;;;;;;;;;5029202;28;20057;-70
2023/05/21 06:37:22;;;;;;;11.23;4.70;;;;;;;;;;5029011;28;20050;-70
2023/05/21 06:39:48;;;;;;;10.30;4.05;;;;;;;;;;5033821;28;20049;-70
2023/05/21 06:42:14;;;;;;;8.15;4.30;;;;;;;;;;5030585;28;20129;-70
2023/05/21 06:44:40;;;;;;;9.63;4.93;;;;;;;;;;5028877;28;20053;-69
2023/05/21 06:47:06;;;;;;;11.68;4.50;;;;;;;;;;5032410;28;20077;-70
2023/05/21 06:49:32;;;;;;;11.75;4.57;;;;;;;;;;5032495;28;20514;-70
2023/05/21 06:51:58;;;;;;;9.38;4.43;;;;;;;;;;5032362;28;20129;-70
2023/05/21 06:54:24;;;;;;;10.73;4.40;;;;;;;;;;5034725;28;20487;-70
2023/05/21 06:56:50;;;;;;;9.45;4.63;;;;;;;;;;5027137;28;20130;-70
2023/05/21 06:59:16;;;;;;;9.75;4.82;;;;;;;;;;5025508;28;20476;-69
2023/05/21 07:01:43;;;;;;;11.25;4.55;;;;;;;;;;5025970;28;20046;-69
2023/05/21 07:04:09;;;;;;;11.40;4.60;;;;;;;;;;5028280;28;20111;-69
2023/05/21 07:06:36;;;;;;;8.70;4.10;;;;;;;;;;5025816;28;20041;-70
2023/05/21 07:09:02;;;;;;;9.02;4.60;;;;;;;;;;5029218;28;20041;-70
2023/05/21 07:11:28;;;;;;;10.13;4.68;;;;;;;;;;5046904;28;20091;-70
2023/05/21 07:13:56;;;;;;;12.73;4.38;;;;;;;;;;5029916;28;20037;-70
2023/05/21 07:16:22;;;;;;;11.98;4.35;;;;;;;;;;5032555;28;20041;-70
2023/05/21 07:18:48;;;;;;;9.93;4.63;;;;;;;;;;5029939;28;20045;-70
2023/05/21 07:21:14;;;;;;;9.98;5.03;;;;;;;;;;5031467;28;20042;-70
2023/05/21 07:23:40;;;;;;;12.02;4.70;;;;;;;;;;5032633;28;20049;-70
2023/05/21 07:26:06;;;;;;;11.05;4.63;;;;;;;;;;5029121;28;20129;-69
2023/05/21 07:28:32;;;;;;;8.75;4.70;;;;;;;;;;5007861;28;20136;-69
2023/05/21 07:30:58;;;;;;;11.15;4.68;;;;;;;;;;5024322;28;20469;-69
2023/05/21 07:33:24;;;;;;;11.90;4.63;;;;;;;;;;4993117;28;20038;-69
2023/05/21 07:35:50;;;;;;;9.40;4.70;;;;;;;;;;5022825;28;20454;-69
2023/05/21 07:38:16;;;;;;;13.55;5.30;;;;;;;;;;5027838;28;20091;-69
2023/05/21 07:40:42;;;;;;;9.75;4.65;;;;;;;;;;5032262;28;20044;-69
2023/05/21 07:43:08;;;;;;;11.77;4.95;;;;;;;;;;5033562;28;20120;-69
2023/05/21 07:45:34;;;;;;;9.23;4.75;;;;;;;;;;5033048;28;20208;-69
2023/05/21 07:48:00;;;;;;;9.05;4.78;;;;;;;;;;4991108;28;20396;-69
2023/05/21 07:50:26;;;;;;;9.95;4.68;;;;;;;;;;5029353;28;20053;-70
2023/05/21 07:52:52;;;;;;;11.18;4.70;;;;;;;;;;5031988;28;20403;-69
2023/05/21 07:55:18;;;;;;;9.93;4.80;;;;;;;;;;5031859;28;20041;-70
2023/05/21 07:57:45;;;;;;;10.05;4.93;;;;;;;;;;5022468;28;20052;-69
2023/05/21 08:00:14;;;;;;;9.23;4.75;;;;;;;;;;5028418;28;20046;-69
2023/05/21 08:02:40;;;;;;;10.73;4.95;;;;;;;;;;5028514;28;20103;-69
2023/05/21 08:05:06;;;;;;;11.60;5.28;;;;;;;;;;5036410;28;20096;-69
2023/05/21 08:07:32;;;;;;;11.93;5.00;;;;;;;;;;5032888;28;20112;-69
2023/05/21 08:09:58;;;;;;;9.68;5.05;;;;;;;;;;5031862;28;20052;-69
2023/05/21 08:12:24;;;;;;;9.60;4.70;;;;;;;;;;5032911;28;20056;-69
2023/05/21 08:14:50;;;;;;;9.07;4.97;;;;;;;;;;5032378;28;20053;-70
2023/05/21 08:17:16;;;;;;;8.50;5.00;;;;;;;;;;5030494;28;20041;-69
2023/05/21 08:19:42;;;;;;;10.10;5.15;;;;;;;;;;5041012;28;20033;-70
2023/05/21 08:22:08;;;;;;;8.82;4.80;;;;;;;;;;5032525;28;20049;-70
2023/05/21 08:24:35;;;;;;;11.10;4.95;;;;;;;;;;5032181;28;20132;-70
2023/05/21 08:27:01;;;;;;;10.35;4.78;;;;;;;;;;5030250;28;20051;-70
2023/05/21 08:29:27;;;;;;;11.13;4.70;;;;;;;;;;5032656;28;20038;-70
2023/05/21 08:31:53;;;;;;;10.07;5.03;;;;;;;;;;5032273;28;20053;-70
2023/05/21 08:34:19;;;;;;;9.50;4.65;;;;;;;;;;5030721;28;20049;-69
2023/05/21 08:36:46;;;;;;;10.00;4.78;;;;;;;;;;5032529;28;20084;-70
2023/05/21 08:39:12;;;;;;;8.73;4.60;;;;;;;;;;5032802;28;20053;-70
2023/05/21 08:41:39;;;;;;;9.00;5.10;;;;;;;;;;5043460;28;20044;-70
2023/05/21 08:44:09;;;;;;;10.63;5.43;;;;;;;;;;5031974;28;20073;-70
2023/05/21 08:46:36;;;;;;;11.60;4.88;;;;;;;;;;5032500;28;20504;-70
2023/05/21 08:49:02;;;;;;;8.77;5.10;;;;;;;;;;5027857;28;20095;-70
2023/05/21 08:51:28;;;;;;;11.77;4.97;;;;;;;;;;5031683;28;20041;-70
2023/05/21 08:53:55;;;;;;;9.07;5.10;;;;;;;;;;5031614;28;20046;-70
2023/05/21 08:56:23;;;;;;;11.20;5.45;;;;;;;;;;5029835;28;20526;-70
2023/05/21 08:58:50;;;;;;;10.82;5.68;;;;;;;;;;5014580;28;20132;-70
2023/05/21 09:01:18;;;;;;;10.02;5.40;;;;;;;;;;5032552;28;20099;-70
2023/05/21 09:03:45;;;;;;;13.70;5.80;;;;;;;;;;5032322;28;20480;-70
2023/05/21 09:06:15;;;;;;;11.18;5.32;;;;;;;;;;5027273;28;20099;-70
2023/05/21 09:08:44;;;;;;;11.83;5.23;;;;;;;;;;5012657;28;20045;-70
2023/05/21 09:11:10;;;;;;;10.13;5.68;;;;;;;;;;5013548;28;20519;-70
2023/05/21 09:13:38;;;;;;;9.80;5.63;;;;;;;;;;5027800;28;20053;-70
2023/05/21 09:16:05;;;;;;;9.85;5.72;;;;;;;;;;5020872;28;20415;-69
2023/05/21 09:18:31;;;;;;;10.15;5.40;;;;;;;;;;5027040;28;20116;-70
2023/05/21 09:20:58;;;;;;;10.57;5.53;;;;;;;;;;5029852;28;20033;-70
2023/05/21 09:23:28;;;;;;;10.88;5.53;;;;;;;;;;5030184;28;20107;-70
2023/05/21 09:25:54;;;;;;;9.23;5.78;;;;;;;;;;5017655;28;20071;-70
2023/05/21 09:28:20;;;;;;;11.13;6.28;;;;;;;;;;5012587;28;20049;-70
2023/05/21 09:30:52;;;;;;;9.40;5.85;;;;;;;;;;5028925;28;20098;-70
2023/05/21 09:33:25;;;;;;;10.30;6.75;;;;;;;;;;5029670;28;20045;-70
2023/05/21 09:35:51;;;;;;;12.55;6.15;;;;;;;;;;5020524;28;20084;-70
2023/05/21 09:38:17;;;;;;;8.85;5.68;;;;;;;;;;5028629;28;20053;-70
2023/05/21 09:40:45;;;;;;;10.40;6.35;;;;;;;;;;5015723;28;20068;-70
2023/05/21 09:43:13;;;;;;;11.55;6.32;;;;;;;;;;5030421;28;20195;-70
2023/05/21 09:45:49;;;;;;;10.20;6.43;;;;;;;;;;5048241;28;20061;-70
2023/05/21 09:48:15;;;;;;;14.50;6.55;;;;;;;;;;5033674;28;20136;-70
2023/05/21 09:50:41;;;;;;;9.85;6.70;;;;;;;;;;5012912;28;20045;-70
2023/05/21 09:53:13;;;;;;;12.80;6.72;;;;;;;;;;5031358;28;20050;-70
2023/05/21 09:55:40;;;;;;;10.50;6.85;;;;;;;;;;5031172;28;20049;-70
2023/05/21 09:58:06;;;;;;;13.57;7.38;;;;;;;;;;5030970;28;20085;-70
2023/05/21 10:00:32;;;;;;;13.77;7.63;;;;;;;;;;5033798;28;20407;-69
2023/05/21 10:03:00;;;;;;;13.05;8.15;;;;;;;;;;5036608;28;20091;-70
2023/05/21 10:05:28;;;;;;;10.30;7.55;;;;;;;;;;5028938;28;20037;-69
2023/05/21 10:07:59;;;;;;;12.65;7.43;;;;;;;;;;5031209;28;20514;-69
2023/05/21 10:10:26;;;;;;;10.90;7.60;;;;;;;;;;5030721;28;20045;-69
2023/05/21 10:12:54;;;;;;;12.68;8.50;;;;;;;;;;5031578;28;20045;-69
2023/05/21 10:15:23;;;;;;;12.85;8.35;;;;;;;;;;5030067;28;20116;-69
2023/05/21 10:17:49;;;;;;;13.52;9.05;;;;;;;;;;5031460;28;20502;-70
2023/05/21 10:20:16;;;;;;;14.20;8.63;;;;;;;;;;5030449;28;20076;-69
2023/05/21 10:22:42;;;;;;;10.48;7.72;;;;;;;;;;5029297;28;20074;-70
2023/05/21 10:25:08;;;;;;;13.90;8.93;;;;;;;;;;5030696;28;20045;-69
2023/05/21 10:27:36;;;;;;;12.18;8.27;;;;;;;;;;5031008;28;20058;-70
2023/05/21 10:30:03;;;;;;;12.88;8.18;;;;;;;;;;5033524;28;20097;-69
2023/05/21 10:32:30;;;;;;;10.63;7.15;;;;;;;;;;5041648;28;20641;-69
2023/05/21 10:34:56;;;;;;;14.82;9.00;;;;;;;;;;5022605;28;20109;-69
2023/05/21 10:37:23;;;;;;;11.60;7.97;;;;;;;;;;5037902;28;20914;-69
2023/05/21 10:39:49;;;;;;;13.73;8.75;;;;;;;;;;5028672;28;20045;-69
2023/05/21 10:42:18;;;;;;;14.27;8.57;;;;;;;;;;5030952;28;20045;-70
2023/05/21 10:44:59;;;;;;;13.00;9.27;;;;;;;;;;5034712;28;20095;-69
2023/05/21 10:47:35;;;;;;;19.00;9.43;;;;;;;;;;5028615;28;20045;-70
2023/05/21 10:50:01;;;;;;;14.55;8.98;;;;;;;;;;5018424;28;20038;-70
2023/05/21 10:52:27;;;;;;;14.23;10.30;;;;;;;;;;5008682;28;20050;-69
2023/05/21 10:54:56;;;;;;;14.80;10.93;;;;;;;;;;5033311;28;20042;-69
2023/05/21 10:57:22;;;;;;;16.75;11.07;;;;;;;;;;5033335;28;20061;-70
2023/05/21 10:59:49;;;;;;;17.75;12.73;;;;;;;;;;5017867;28;20057;-69
2023/05/21 11:02:15;;;;;;;20.23;12.65;;;;;;;;;;5016392;28;20041;-70
2023/05/21 11:04:44;;;;;;;16.00;12.43;;;;;;;;;;5033690;28;20046;-70
2023/05/21 11:07:12;;;;;;;17.88;11.85;;;;;;;;;;5028016;28;20049;-69
2023/05/21 11:09:38;;;;;;;14.65;11.85;;;;;;;;;;5034413;28;20048;-70
2023/05/21 11:12:04;;;;;;;15.52;12.30;;;;;;;;;;5030681;28;20053;-69
2023/05/21 11:14:37;;;;;;;17.30;11.52;;;;;;;;;;5034458;28;20128;-70
2023/05/21 11:17:07;;;;;;;16.85;12.52;;;;;;;;;;5013147;28;20558;-69
2023/05/21 11:19:39;;;;;;;18.77;13.32;;;;;;;;;;5027752;28;20038;-70
2023/05/21 11:22:25;;;;;;;16.30;12.98;;;;;;;;;;5040674;28;20396;-69
2023/05/21 11:24:52;;;;;;;15.20;11.73;;;;;;;;;;5027504;28;20212;-69
2023/05/21 11:27:32;;;;;;;17.90;13.02;;;;;;;;;;5017646;28;20041;-70
2023/05/21 11:29:58;;;;;;;15.23;12.55;;;;;;;;;;5034177;28;20400;-69
2023/05/21 11:32:24;;;;;;;19.00;14.25;;;;;;;;;;5032889;28;20049;-70
2023/05/21 11:34:50;;;;;;;16.25;14.10;;;;;;;;;;5033259;28;20049;-70
2023/05/21 11:37:17;;;;;;;18.83;13.88;;;;;;;;;;5046969;28;20576;-69
2023/05/21 11:39:43;;;;;;;20.50;14.15;;;;;;;;;;5020531;28;20053;-69
2023/05/21 11:42:09;;;;;;;17.98;14.38;;;;;;;;;;5019748;28;20113;-69
2023/05/21 11:44:48;;;;;;;20.60;13.98;;;;;;;;;;5014113;28;20144;-70
2023/05/21 11:47:15;;;;;;;18.67;14.32;;;;;;;;;;5022854;28;20050;-70
2023/05/21 11:49:41;;;;;;;23.20;15.38;;;;;;;;;;5021084;28;20048;-69
2023/05/21 11:52:08;;;;;;;15.75;13.85;;;;;;;;;;5005004;28;20045;-70
2023/05/21 11:54:49;;;;;;;18.65;14.38;;;;;;;;;;5031790;28;20407;-69
2023/05/21 11:57:17;;;;;;;17.67;13.95;;;;;;;;;;5028247;28;20045;-70
2023/05/21 11:59:43;;;;;;;18.10;14.95;;;;;;;;;;5032771;28;20491;-70
2023/05/21 12:02:14;;;;;;;18.95;14.32;;;;;;;;;;5032223;28;20492;-70
2023/05/21 12:04:41;;;;;;;19.20;14.23;;;;;;;;;;5027747;28;20500;-70
2023/05/21 12:07:08;;;;;;;19.05;14.93;;;;;;;;;;5026292;28;20128;-69
2023/05/21 12:09:44;;;;;;;17.77;14.18;;;;;;;;;;5023208;28;20095;-70
2023/05/21 12:12:14;;;;;;;17.52;14.60;;;;;;;;;;5031674;28;20091;-70
2023/05/21 12:14:45;;;;;;;15.45;13.60;;;;;;;;;;5029866;28;20049;-70
2023/05/21 12:17:12;;;;;;;21.43;14.93;;;;;;;;;;5029625;28;20053;-71
2023/05/21 12:19:38;;;;;;;17.63;14.93;;;;;;;;;;5031916;28;20135;-69
2023/05/21 12:22:05;;;;;;;19.55;15.60;;;;;;;;;;5028245;28;20049;-69
2023/05/21 12:24:33;;;;;;;19.92;14.77;;;;;;;;;;5025412;28;20444;-69
2023/05/21 12:27:00;;;;;;;18.40;15.45;;;;;;;;;;5026337;28;20045;-69
2023/05/21 12:29:30;;;;;;;19.25;15.18;;;;;;;;;;5026535;28;20058;-69
2023/05/21 12:32:00;;;;;;;17.20;14.87;;;;;;;;;;5028577;28;20067;-69
2023/05/21 12:34:38;;;;;;;20.65;15.13;;;;;;;;;;5030652;28;20794;-68
2023/05/21 12:37:05;;;;;;;22.33;17.25;;;;;;;;;;5032451;28;20045;-69
2023/05/21 12:39:32;;;;;;;21.05;15.80;;;;;;;;;;5032649;28;20049;-69
2023/05/21 12:41:58;;;;;;;18.35;15.80;;;;;;;;;;5028807;28;20045;-70
2023/05/21 12:44:28;;;;;;;22.00;17.77;;;;;;;;;;5027209;28;20037;-71
2023/05/21 12:46:54;;;;;;;22.45;18.55;;;;;;;;;;5016667;28;20037;-71
2023/05/21 12:49:37;;;;;;;21.48;17.88;;;;;;;;;;5032371;28;20499;-71
2023/05/21 12:52:03;;;;;;;23.13;18.45;;;;;;;;;;5046394;28;20047;-71
2023/05/21 12:54:30;;;;;;;23.25;19.33;;;;;;;;;;5047877;28;20454;-71
2023/05/21 12:56:56;;;;;;;21.65;18.33;;;;;;;;;;5026000;28;20045;-71
2023/05/21 12:59:22;;;;;;;21.58;18.77;;;;;;;;;;5029931;28;20046;-71
2023/05/21 13:01:48;;;;;;;27.52;22.50;;;;;;;;;;5026037;28;20049;-71
2023/05/21 13:04:14;;;;;;;27.20;20.65;;;;;;;;;;5027498;28;20149;-71
2023/05/21 13:06:43;;;;;;;24.60;20.75;;;;;;;;;;5026608;28;20052;-71
2023/05/21 13:09:09;;;;;;;22.92;19.77;;;;;;;;;;5029618;28;20495;-69
2023/05/21 13:11:35;;;;;;;22.92;19.88;;;;;;;;;;5029155;28;20053;-71
2023/05/21 13:14:02;;;;;;;24.30;19.92;;;;;;;;;;5008552;28;20045;-70
2023/05/21 13:16:28;;;;;;;24.77;20.30;;;;;;;;;;5027489;28;20124;-70
2023/05/21 13:18:54;;;;;;;21.98;17.88;;;;;;;;;;5031551;28;20064;-70
2023/05/21 13:21:20;;;;;;;21.10;18.83;;;;;;;;;;5034103;28;20099;-70
2023/05/21 13:23:46;;;;;;;32.88;21.52;;;;;;;;;;5032058;28;20053;-70
2023/05/21 13:26:12;;;;;;;23.27;19.38;;;;;;;;;;5031203;28;20045;-70
2023/05/21 13:28:38;;;;;;;22.98;19.48;;;;;;;;;;5030779;28;20044;-70
2023/05/21 13:31:04;;;;;;;23.95;19.33;;;;;;;;;;5036405;28;20403;-70
2023/05/21 13:33:30;;;;;;;29.45;20.13;;;;;;;;;;5030002;28;20447;-70
2023/05/21 13:35:57;;;;;;;24.30;20.00;;;;;;;;;;5015585;28;20048;-70
2023/05/21 13:38:23;;;;;;;22.38;18.38;;;;;;;;;;5031900;28;20046;-70
2023/05/21 13:40:49;;;;;;;24.90;18.80;;;;;;;;;;5031039;28;20095;-70
2023/05/21 13:43:15;;;;;;;20.75;17.20;;;;;;;;;;5022974;28;20120;-70
2023/05/21 13:45:42;;;;;;;20.70;16.90;;;;;;;;;;5030738;28;20057;-70
2023/05/21 13:48:08;;;;;;;21.33;17.70;;;;;;;;;;5032046;28;20102;-68
2023/05/21 13:50:34;;;;;;;22.48;16.77;;;;;;;;;;5030585;28;20041;-70
2023/05/21 13:53:00;;;;;;;19.25;16.75;;;;;;;;;;5001669;28;20050;-70
2023/05/21 13:55:26;;;;;;;19.13;16.30;;;;;;;;;;5026895;28;20049;-71
2023/05/21 13:57:52;;;;;;;18.73;15.88;;;;;;;;;;5023677;28;20045;-70
2023/05/21 14:00:19;;;;;;;19.75;15.55;;;;;;;;;;5030537;28;20042;-70
2023/05/21 14:02:45;;;;;;;18.38;16.15;;;;;;;;;;5020314;28;20136;-68
2023/05/21 14:05:11;;;;;;;22.88;16.88;;;;;;;;;;5031354;28;20053;-68
2023/05/21 14:07:38;;;;;;;18.25;16.40;;;;;;;;;;5030591;28;20054;-68
2023/05/21 14:10:05;;;;;;;22.10;17.08;;;;;;;;;;5031678;28;20076;-68
2023/05/21 14:12:32;;;;;;;19.83;16.33;;;;;;;;;;5032788;28;20057;-68
2023/05/21 14:14:58;;;;;;;19.35;16.52;;;;;;;;;;5051358;28;20048;-68
2023/05/21 14:17:24;;;;;;;20.65;16.85;;;;;;;;;;5037195;28;20065;-68
2023/05/21 14:19:50;;;;;;;18.63;15.57;;;;;;;;;;5030872;28;20056;-70
2023/05/21 14:22:16;;;;;;;19.75;15.50;;;;;;;;;;5031137;28;20053;-71
2023/05/21 14:24:42;;;;;;;22.15;16.00;;;;;;;;;;5031144;28;20053;-71
2023/05/21 14:27:08;;;;;;;20.48;16.85;;;;;;;;;;5032246;28;20053;-70
2023/05/21 14:29:34;;;;;;;19.67;16.70;;;;;;;;;;5041662;28;20049;-71