Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:32;;;;;;;3.75;1.02;;;;;;;11.41;84.77;99521.16;7393751;19;20360;-71
2023/10/22 00:02:58;;;;;;;3.50;0.90;;;;;;;11.43;84.66;99519.09;7388314;19;20372;-71
2023/10/22 00:05:25;;;;;;;4.47;1.13;;;;;;;11.47;84.86;99518.69;7391161;19;20400;-71
2023/10/22 00:07:52;;;;;;;2.63;0.90;;;;;;;11.48;85.06;99525.63;7389480;19;20372;-71
2023/10/22 00:10:19;;;;;;;4.93;1.55;;;;;;;11.52;84.84;99522.34;7385421;19;20380;-71
2023/10/22 00:12:46;;;;;;;3.58;1.35;;;;;;;11.54;84.82;99527.41;7394126;19;20888;-71
2023/10/22 00:15:14;;;;;;;2.55;1.13;;;;;;;11.56;84.88;99522.72;7393621;19;20463;-71
2023/10/22 00:17:44;;;;;;;4.22;0.90;;;;;;;11.57;84.65;99524.38;7390211;19;20383;-71
2023/10/22 00:20:11;;;;;;;3.03;1.00;;;;;;;11.58;84.80;99523.31;7392965;19;20745;-71
2023/10/22 00:22:38;;;;;;;3.93;1.10;;;;;;;11.64;84.73;99519.81;7392551;19;20384;-71
2023/10/22 00:25:05;;;;;;;2.88;0.80;;;;;;;11.72;84.37;99516.13;7389529;19;20340;-71
2023/10/22 00:27:32;;;;;;;3.30;1.00;;;;;;;11.75;84.13;99521.84;7393982;19;20336;-71
2023/10/22 00:30:00;;;;;;;4.22;1.20;;;;;;;11.78;83.89;99526.72;7390471;19;20907;-71
2023/10/22 00:32:28;;;;;;;4.55;1.00;;;;;;;11.79;83.61;99524.88;7393613;19;20861;-71
2023/10/22 00:34:55;;;;;;;3.20;0.77;;;;;;;11.88;83.42;99533.41;7391289;19;20376;-71
2023/10/22 00:37:22;;;;;;;3.05;1.00;;;;;;;11.91;83.22;99538.34;7391797;19;20345;-71
2023/10/22 00:39:49;;;;;;;5.07;1.10;;;;;;;11.93;82.98;99529.13;7392529;19;20388;-71
2023/10/22 00:42:16;;;;;;;2.75;1.10;;;;;;;11.94;82.72;99533.44;7388977;19;20340;-71
2023/10/22 00:44:43;;;;;;;3.55;0.98;;;;;;;11.96;82.49;99534.00;7392576;19;20354;-71
2023/10/22 00:47:14;;;;;;;3.10;0.90;;;;;;;11.98;82.52;99531.16;7392658;19;20364;-71
2023/10/22 00:49:42;;;;;;;3.58;1.00;;;;;;;11.98;82.60;99525.84;7391707;19;20368;-71
2023/10/22 00:52:14;;;;;;;2.15;0.90;;;;;;;11.97;82.36;99537.50;7393644;19;20329;-71
2023/10/22 00:54:40;;;;;;;3.10;0.97;;;;;;;11.97;82.40;99526.88;7391395;19;20919;-71
2023/10/22 00:57:08;;;;;;;2.97;0.93;;;;;;;11.98;82.26;99545.25;7391718;19;20376;-71
2023/10/22 00:59:36;;;;;;;3.58;0.98;;;;;;;12.00;82.23;99529.09;7390606;19;20348;-71
2023/10/22 01:02:02;;;;;;;3.53;0.80;;;;;;;11.99;81.99;99528.28;7390516;19;20376;-71
2023/10/22 01:04:31;;;;;;;4.10;0.88;;;;;;;12.03;81.89;99544.63;7390534;19;20372;-71
2023/10/22 01:06:58;;;;;;;2.88;0.77;;;;;;;12.04;81.69;99536.44;7390707;19;20394;-71
2023/10/22 01:09:25;;;;;;;3.28;0.90;;;;;;;12.06;81.69;99541.53;7395112;19;20360;-71
2023/10/22 01:12:03;;;;;;;2.53;0.90;;;;;;;12.05;81.51;99537.25;7397371;19;20368;-71
2023/10/22 01:14:30;;;;;;;2.72;0.95;;;;;;;12.05;81.44;99539.94;7398545;19;20368;-71
2023/10/22 01:16:58;;;;;;;2.63;0.88;;;;;;;12.04;81.35;99540.94;7397763;19;20368;-71
2023/10/22 01:19:24;;;;;;;3.70;0.70;;;;;;;12.05;81.24;99537.25;7396189;19;20424;-71
2023/10/22 01:21:51;;;;;;;3.27;0.93;;;;;;;12.06;81.19;99538.88;7399491;19;20384;-71
2023/10/22 01:24:18;;;;;;;3.60;0.95;;;;;;;12.06;81.07;99536.22;7396249;19;20392;-71
2023/10/22 01:26:45;;;;;;;10.35;1.27;;;;;;;12.08;80.82;99536.81;7397364;19;20372;-71
2023/10/22 01:29:12;;;;;;;4.30;1.23;;;;;;;12.09;80.81;99541.13;7396532;19;20689;-71
2023/10/22 01:31:39;;;;;;;4.97;1.00;;;;;;;12.07;80.80;99529.91;7398718;19;20348;-71
2023/10/22 01:34:06;;;;;;;3.50;1.05;;;;;;;12.05;80.52;99529.28;7398207;19;20332;-71
2023/10/22 01:36:33;;;;;;;3.38;0.90;;;;;;;12.08;80.51;99534.16;7395131;19;20650;-71
2023/10/22 01:39:00;;;;;;;4.35;1.00;;;;;;;12.09;80.36;99529.66;7395774;19;20400;-70
2023/10/22 01:41:27;;;;;;;5.00;1.23;;;;;;;12.10;80.36;99529.47;7395828;19;20832;-71
2023/10/22 01:43:56;;;;;;;2.92;0.85;;;;;;;12.11;80.13;99524.94;7397545;19;20906;-71
2023/10/22 01:46:23;;;;;;;5.35;1.20;;;;;;;12.12;80.06;99530.06;7398373;19;20364;-71
2023/10/22 01:48:50;;;;;;;4.30;1.02;;;;;;;12.09;80.11;99530.50;7399181;19;20352;-71
2023/10/22 01:51:16;;;;;;;2.88;0.95;;;;;;;12.08;80.08;99525.38;7393633;19;20652;-71
2023/10/22 01:53:43;;;;;;;2.15;0.80;;;;;;;12.06;79.86;99538.88;7396585;19;20344;-71
2023/10/22 01:56:10;;;;;;;3.13;0.95;;;;;;;12.05;79.83;99531.94;7395494;19;20456;-71
2023/10/22 01:58:37;;;;;;;4.97;1.23;;;;;;;12.03;79.86;99531.34;7395574;19;20870;-71
2023/10/22 02:01:04;;;;;;;3.60;0.80;;;;;;;12.00;79.84;99539.72;7396563;19;20965;-71
2023/10/22 02:03:35;;;;;;;2.88;0.80;;;;;;;11.98;79.88;99536.47;7395580;19;20364;-71
2023/10/22 02:06:12;;;;;;;3.80;0.80;;;;;;;11.93;80.21;99546.94;7393231;19;20860;-71
2023/10/22 02:08:40;;;;;;;4.50;1.25;;;;;;;11.90;80.07;99539.38;7397388;19;20348;-71
2023/10/22 02:11:08;;;;;;;2.72;0.93;;;;;;;11.85;80.35;99532.00;7395044;19;20443;-71
2023/10/22 02:13:35;;;;;;;2.72;0.77;;;;;;;11.86;80.44;99538.13;7394301;19;20865;-71
2023/10/22 02:16:01;;;;;;;3.45;1.17;;;;;;;11.87;80.33;99534.47;7394963;19;20379;-71
2023/10/22 02:18:28;;;;;;;2.85;0.82;;;;;;;11.89;80.26;99535.09;7394348;19;20408;-71
2023/10/22 02:20:58;;;;;;;3.80;0.90;;;;;;;11.88;80.15;99523.66;7393457;19;20873;-71
2023/10/22 02:23:25;;;;;;;3.92;0.95;;;;;;;11.90;80.28;99512.78;7395480;19;20328;-71
2023/10/22 02:25:52;;;;;;;3.33;0.90;;;;;;;11.92;80.05;99516.88;7395368;19;20467;-71
2023/10/22 02:28:19;;;;;;;3.67;0.80;;;;;;;11.93;79.96;99523.00;7395974;19;20424;-71
2023/10/22 02:30:50;;;;;;;2.38;0.70;;;;;;;11.92;79.76;99530.19;7393062;19;20378;-71
2023/10/22 02:33:17;;;;;;;3.83;0.95;;;;;;;11.97;79.73;99526.88;7395506;19;20865;-71
2023/10/22 02:35:45;;;;;;;2.88;1.00;;;;;;;11.96;79.58;99528.69;7393090;19;20948;-71
2023/10/22 02:38:15;;;;;;;1.73;0.60;;;;;;;11.95;79.58;99531.59;7394152;19;20358;-71
2023/10/22 02:40:43;;;;;;;3.45;1.15;;;;;;;11.94;79.70;99529.94;7396279;19;20368;-70
2023/10/22 02:43:13;;;;;;;4.68;0.90;;;;;;;11.94;79.58;99516.66;7395116;19;20412;-71
2023/10/22 02:45:53;;;;;;;3.45;1.02;;;;;;;11.92;79.65;99532.84;7394581;19;20372;-71
2023/10/22 02:48:20;;;;;;;4.40;0.80;;;;;;;11.94;79.45;99536.09;7396379;19;20432;-71
2023/10/22 02:50:47;;;;;;;5.50;1.40;;;;;;;11.96;79.51;99535.88;7397063;19;20364;-71
2023/10/22 02:53:16;;;;;;;3.15;0.80;;;;;;;11.97;79.34;99540.97;7393097;19;20356;-71
2023/10/22 02:55:43;;;;;;;4.07;1.10;;;;;;;12.00;79.01;99545.03;7395423;19;20395;-71
2023/10/22 02:58:09;;;;;;;3.58;0.77;;;;;;;11.99;79.26;99549.56;7395930;19;20443;-71
2023/10/22 03:00:37;;;;;;;2.47;0.65;;;;;;;12.00;79.18;99555.69;7396890;19;20343;-71
2023/10/22 03:03:05;;;;;;;3.72;1.10;;;;;;;11.96;79.10;99543.84;7391730;19;20356;-71
2023/10/22 03:05:33;;;;;;;3.13;0.80;;;;;;;11.98;79.21;99560.38;7395170;19;20382;-71
2023/10/22 03:08:01;;;;;;;4.60;1.20;;;;;;;11.97;79.12;99559.56;7395381;19;20380;-71
2023/10/22 03:10:27;;;;;;;6.70;0.80;;;;;;;11.96;79.23;99552.63;7391706;19;20949;-71
2023/10/22 03:12:56;;;;;;;3.50;1.00;;;;;;;11.95;79.14;99560.81;7393566;19;20383;-71
2023/10/22 03:15:24;;;;;;;2.75;0.90;;;;;;;11.92;79.25;99564.72;7396475;19;20336;-71
2023/10/22 03:17:53;;;;;;;7.85;1.30;;;;;;;11.91;79.36;99562.28;7393892;19;20892;-71
2023/10/22 03:20:22;;;;;;;3.42;0.82;;;;;;;11.84;79.45;99557.75;7392775;19;20337;-71
2023/10/22 03:22:50;;;;;;;3.17;0.88;;;;;;;11.79;79.53;99562.91;7393690;19;20371;-71
2023/10/22 03:25:18;;;;;;;2.17;0.73;;;;;;;11.74;79.79;99562.72;7390217;19;20381;-71
2023/10/22 03:27:45;;;;;;;3.00;0.93;;;;;;;11.70;79.71;99561.50;7396389;19;20840;-70
2023/10/22 03:30:13;;;;;;;3.45;0.80;;;;;;;11.71;80.13;99557.81;7391601;19;20369;-71
2023/10/22 03:32:40;;;;;;;4.32;0.95;;;;;;;11.68;80.14;99550.25;7390825;19;20360;-71
2023/10/22 03:35:08;;;;;;;4.70;0.98;;;;;;;11.68;80.26;99554.75;7393836;19;20375;-71
2023/10/22 03:37:35;;;;;;;3.63;1.05;;;;;;;11.68;80.37;99555.56;7393033;19;20380;-71
2023/10/22 03:40:03;;;;;;;4.30;0.90;;;;;;;11.69;80.43;99554.56;7393069;19;20908;-71
2023/10/22 03:42:30;;;;;;;3.20;1.00;;;;;;;11.69;80.35;99554.56;7391783;19;20372;-71
2023/10/22 03:44:57;;;;;;;4.45;1.10;;;;;;;11.70;80.47;99556.19;7392246;19;20357;-71
2023/10/22 03:47:24;;;;;;;4.75;0.90;;;;;;;11.70;80.44;99561.50;7393979;19;20865;-71
2023/10/22 03:49:51;;;;;;;3.20;0.85;;;;;;;11.71;80.31;99568.47;7393285;19;20391;-71
2023/10/22 03:52:18;;;;;;;3.03;0.88;;;;;;;11.71;80.43;99568.47;7394336;19;20347;-71
2023/10/22 03:54:55;;;;;;;3.10;1.00;;;;;;;11.72;80.40;99562.09;7391995;19;20373;-71
2023/10/22 03:57:22;;;;;;;3.03;1.00;;;;;;;11.72;80.37;99559.44;7391789;19;20348;-71
2023/10/22 03:59:49;;;;;;;2.88;0.82;;;;;;;11.73;80.25;99553.13;7394347;19;20893;-71
2023/10/22 04:02:15;;;;;;;3.38;0.98;;;;;;;11.74;80.31;99565.38;7391109;19;20420;-71
2023/10/22 04:04:42;;;;;;;3.08;0.80;;;;;;;11.74;80.18;99565.38;7391850;19;20402;-71
2023/10/22 04:07:11;;;;;;;3.95;1.08;;;;;;;11.77;80.10;99556.16;7391468;19;20372;-71
2023/10/22 04:09:38;;;;;;;4.22;1.00;;;;;;;11.74;80.09;99565.38;7391604;19;20381;-71
2023/10/22 04:12:05;;;;;;;2.13;0.60;;;;;;;11.77;80.08;99556.16;7391187;19;20398;-71
2023/10/22 04:14:34;;;;;;;3.00;1.08;;;;;;;11.79;80.09;99559.41;7393701;19;20876;-71
2023/10/22 04:17:01;;;;;;;3.35;0.80;;;;;;;11.77;79.88;99561.47;7390398;19;20865;-70
2023/10/22 04:19:28;;;;;;;3.40;1.00;;;;;;;11.81;79.95;99568.00;7394811;19;20364;-71
2023/10/22 04:21:55;;;;;;;6.22;1.10;;;;;;;11.80;79.74;99569.84;7393354;19;20427;-71
2023/10/22 04:24:22;;;;;;;3.90;0.90;;;;;;;11.83;79.73;99561.44;7392659;19;20365;-71
2023/10/22 04:26:49;;;;;;;3.75;1.00;;;;;;;11.83;79.79;99569.41;7387870;19;20475;-71
2023/10/22 04:29:16;;;;;;;3.50;1.00;;;;;;;11.87;79.79;99567.16;7391421;19;20691;-71
2023/10/22 04:31:42;;;;;;;4.23;0.97;;;;;;;11.88;79.48;99563.50;7391008;19;20386;-71
2023/10/22 04:34:09;;;;;;;6.75;1.45;;;;;;;11.91;79.28;99565.72;7388769;19;20717;-71
2023/10/22 04:36:36;;;;;;;3.88;1.10;;;;;;;11.94;79.37;99567.16;7395770;19;20360;-71
2023/10/22 04:39:03;;;;;;;3.05;0.90;;;;;;;11.96;79.21;99573.06;7391875;19;20336;-71
2023/10/22 04:41:30;;;;;;;4.25;0.90;;;;;;;11.96;79.24;99570.41;7393535;19;20367;-71
2023/10/22 04:43:57;;;;;;;3.20;1.08;;;;;;;11.93;79.34;99566.34;7395408;19;20436;-71
2023/10/22 04:46:24;;;;;;;3.80;0.90;;;;;;;11.95;79.25;99574.13;7391716;19;20333;-71
2023/10/22 04:48:51;;;;;;;2.80;0.90;;;;;;;11.94;79.09;99578.63;7393089;19;20332;-71
2023/10/22 04:51:18;;;;;;;2.58;1.10;;;;;;;11.91;79.33;99578.22;7391534;19;20386;-70
2023/10/22 04:53:45;;;;;;;4.63;1.15;;;;;;;11.93;79.37;99576.16;7394212;19;20365;-71
2023/10/22 04:56:12;;;;;;;2.90;1.00;;;;;;;11.92;79.43;99574.50;7394012;19;20339;-71
2023/10/22 04:58:38;;;;;;;2.90;0.88;;;;;;;11.90;79.41;99572.09;7392980;19;20356;-71
2023/10/22 05:01:05;;;;;;;3.22;0.80;;;;;;;11.91;79.27;99570.25;7396006;19;20385;-71
2023/10/22 05:03:32;;;;;;;4.57;1.08;;;;;;;11.91;79.32;99572.91;7394595;19;20373;-71
2023/10/22 05:06:05;;;;;;;3.03;1.10;;;;;;;11.90;79.28;99564.13;7394569;19;20341;-71
2023/10/22 05:08:36;;;;;;;3.80;0.90;;;;;;;11.91;79.25;99573.72;7391169;19;20365;-71
2023/10/22 05:11:05;;;;;;;3.92;0.90;;;;;;;11.89;79.29;99581.06;7390776;19;20698;-71
2023/10/22 05:13:32;;;;;;;4.00;0.90;;;;;;;11.84;79.53;99579.03;7392005;19;20424;-71
2023/10/22 05:15:59;;;;;;;4.75;1.25;;;;;;;11.83;79.51;99585.34;7392109;19;20961;-71
2023/10/22 05:18:26;;;;;;;3.80;1.50;;;;;;;11.81;79.66;99579.44;7393970;19;20368;-71
2023/10/22 05:21:00;;;;;;;2.50;0.75;;;;;;;11.80;79.89;99588.44;7393048;19;20368;-71
2023/10/22 05:23:27;;;;;;;2.40;0.80;;;;;;;11.80;79.88;99585.78;7392636;19;20393;-72
2023/10/22 05:26:08;;;;;;;3.90;1.00;;;;;;;11.78;79.96;99598.47;7390393;19;20364;-72
2023/10/22 05:28:35;;;;;;;3.88;0.98;;;;;;;11.75;80.18;99596.25;7392216;19;20381;-71
2023/10/22 05:31:10;;;;;;;4.43;1.07;;;;;;;11.73;80.19;99600.09;7391307;19;20382;-71
2023/10/22 05:33:37;;;;;;;3.28;0.90;;;;;;;11.69;80.46;99605.03;7392468;19;20390;-71
2023/10/22 05:36:04;;;;;;;4.45;1.00;;;;;;;11.65;80.60;99609.13;7394706;19;20368;-71
2023/10/22 05:38:31;;;;;;;3.50;1.13;;;;;;;11.63;80.64;99613.84;7390807;19;20357;-71
2023/10/22 05:40:57;;;;;;;2.63;0.80;;;;;;;11.60;80.91;99619.56;7390621;19;20436;-71
2023/10/22 05:43:24;;;;;;;4.25;1.20;;;;;;;11.55;81.10;99620.19;7390598;19;20369;-71
2023/10/22 05:45:56;;;;;;;4.45;0.90;;;;;;;11.56;81.24;99621.00;7391342;19;20412;-71
2023/10/22 05:48:23;;;;;;;4.28;0.95;;;;;;;11.56;81.28;99623.66;7390217;19;20927;-71
2023/10/22 05:50:50;;;;;;;6.43;1.17;;;;;;;11.53;81.40;99637.34;7393725;19;20362;-71
2023/10/22 05:53:17;;;;;;;4.13;1.08;;;;;;;11.54;81.29;99646.94;7392183;19;20341;-71
2023/10/22 05:55:44;;;;;;;2.50;0.70;;;;;;;11.53;81.56;99647.97;7389298;19;20336;-71
2023/10/22 05:58:11;;;;;;;7.20;1.37;;;;;;;11.51;81.78;99653.50;7396900;19;20373;-71
2023/10/22 06:00:38;;;;;;;3.35;0.90;;;;;;;11.55;81.61;99653.91;7398101;19;20345;-71
2023/10/22 06:03:05;;;;;;;2.85;0.90;;;;;;;11.54;81.84;99655.75;7392505;19;20372;-75
2023/10/22 06:05:39;;;;;;;4.25;0.93;;;;;;;11.55;81.76;99657.38;7400222;19;20356;-76
2023/10/22 06:08:07;;;;;;;3.38;0.90;;;;;;;11.59;81.65;99658.59;7397125;19;20412;-75
2023/10/22 06:10:41;;;;;;;4.05;0.90;;;;;;;11.60;81.64;99672.69;7397367;19;20361;-76
2023/10/22 06:13:09;;;;;;;6.28;0.93;;;;;;;11.60;81.58;99668.22;7396606;19;20337;-76
2023/10/22 06:15:37;;;;;;;3.47;0.90;;;;;;;11.61;81.62;99671.66;7399658;19;20365;-76
2023/10/22 06:18:04;;;;;;;4.73;0.97;;;;;;;11.62;81.59;99675.94;7395884;19;20419;-76
2023/10/22 06:20:32;;;;;;;3.95;0.80;;;;;;;11.59;81.70;99679.03;7397438;19;20434;-76
2023/10/22 06:23:00;;;;;;;4.18;1.10;;;;;;;11.61;81.69;99679.63;7398769;19;20352;-76
2023/10/22 06:25:27;;;;;;;3.72;0.82;;;;;;;11.60;81.95;99672.69;7399987;19;20363;-76
2023/10/22 06:27:55;;;;;;;4.00;1.20;;;;;;;11.63;81.83;99674.94;7396447;19;20348;-76
2023/10/22 06:30:23;;;;;;;3.45;1.00;;;;;;;11.66;81.94;99679.81;7397353;19;20416;-76
2023/10/22 06:32:55;;;;;;;3.45;0.85;;;;;;;11.66;81.66;99682.47;7397510;19;20364;-76
2023/10/22 06:35:26;;;;;;;4.70;1.07;;;;;;;11.71;81.93;99679.19;7398968;19;20683;-76
2023/10/22 06:37:53;;;;;;;3.50;1.10;;;;;;;11.74;81.96;99692.09;7396766;19;20360;-76
2023/10/22 06:40:21;;;;;;;3.72;1.00;;;;;;;11.77;81.76;99684.53;7404844;19;20337;-76
2023/10/22 06:42:48;;;;;;;3.60;0.98;;;;;;;11.80;81.74;99693.91;7394516;19;20364;-76
2023/10/22 06:45:18;;;;;;;3.42;0.80;;;;;;;11.84;81.44;99690.63;7393604;19;20366;-76
2023/10/22 06:47:46;;;;;;;5.32;1.13;;;;;;;11.91;81.56;99695.16;7391534;19;20690;-76
2023/10/22 06:50:14;;;;;;;3.15;0.82;;;;;;;11.94;81.21;99710.66;7399959;19;20356;-76
2023/10/22 06:52:45;;;;;;;4.07;1.17;;;;;;;11.99;81.41;99709.03;7398291;19;20356;-76
2023/10/22 06:55:11;;;;;;;4.35;0.90;;;;;;;12.01;81.05;99711.47;7395706;19;20349;-76
2023/10/22 06:57:38;;;;;;;3.63;1.00;;;;;;;12.06;80.91;99718.84;7398349;19;20332;-76
2023/10/22 07:00:12;;;;;;;3.22;0.75;;;;;;;12.18;80.96;99723.28;7395624;19;20353;-76
2023/10/22 07:02:39;;;;;;;3.55;1.00;;;;;;;12.24;80.65;99732.28;7393520;19;20365;-76
2023/10/22 07:05:10;;;;;;;3.15;0.80;;;;;;;12.33;80.32;99739.00;7396112;19;20431;-76
2023/10/22 07:07:41;;;;;;;4.05;0.82;;;;;;;12.42;80.14;99739.56;7393792;19;20361;-77
2023/10/22 07:10:09;;;;;;;3.75;0.98;;;;;;;12.54;80.03;99745.06;7398118;19;20366;-77
2023/10/22 07:12:36;;;;;;;3.78;0.90;;;;;;;12.63;79.66;99746.44;7397032;19;20888;-76
2023/10/22 07:15:04;;;;;;;3.90;1.10;;;;;;;12.72;79.31;99749.69;7397854;19;20360;-76
2023/10/22 07:17:30;;;;;;;3.27;0.90;;;;;;;12.80;79.20;99752.91;7395646;19;20355;-76
2023/10/22 07:19:57;;;;;;;5.60;1.17;;;;;;;12.91;79.34;99755.94;7394315;19;20444;-76
2023/10/22 07:22:24;;;;;;;2.75;1.00;;;;;;;12.99;78.85;99751.19;7393990;19;20368;-76
2023/10/22 07:24:51;;;;;;;5.15;1.20;;;;;;;13.05;78.71;99750.31;7394967;19;20440;-76
2023/10/22 07:27:18;;;;;;;2.85;1.00;;;;;;;13.13;78.62;99754.56;7394602;19;20702;-76
2023/10/22 07:29:45;;;;;;;2.40;0.70;;;;;;;13.20;78.37;99757.19;7393994;19;20371;-76
2023/10/22 07:32:12;;;;;;;5.00;1.10;;;;;;;13.26;78.53;99759.00;7392201;19;20356;-76
2023/10/22 07:34:39;;;;;;;4.53;1.40;;;;;;;13.30;78.10;99760.22;7394610;19;20370;-76
2023/10/22 07:37:05;;;;;;;2.95;0.98;;;;;;;13.37;78.13;99768.19;7396069;19;20936;-76
2023/10/22 07:39:32;;;;;;;4.47;1.00;;;;;;;13.44;78.22;99760.94;7393989;19;20375;-76
2023/10/22 07:41:59;;;;;;;3.35;1.23;;;;;;;13.50;77.98;99767.28;7394801;19;20357;-76
2023/10/22 07:44:26;;;;;;;4.03;1.08;;;;;;;13.54;77.74;99763.13;7391520;19;20351;-76
2023/10/22 07:46:53;;;;;;;3.50;1.00;;;;;;;13.61;77.78;99770.03;7390884;19;20352;-77
2023/10/22 07:49:20;;;;;;;2.10;0.80;;;;;;;13.64;77.01;99763.44;7391779;19;20373;-77
2023/10/22 07:51:47;;;;;;;8.13;5.38;;;;;;;13.70;77.51;99767.91;7391779;19;20344;-77
2023/10/22 07:54:14;;;;;;;3.70;1.40;;;;;;;13.74;77.04;99771.75;7389562;19;20424;-76
2023/10/22 07:56:41;;;;;;;4.47;1.10;;;;;;;13.76;76.81;99766.22;7392646;19;20752;-76
2023/10/22 07:59:08;;;;;;;2.83;0.80;;;;;;;13.75;76.63;99781.41;7394474;19;20351;-77
2023/10/22 08:01:34;;;;;;;5.20;1.10;;;;;;;13.78;76.19;99774.81;7393489;19;20429;-77
2023/10/22 08:04:01;;;;;;;2.58;0.82;;;;;;;13.79;76.25;99766.63;7393075;19;20340;-77
2023/10/22 08:06:28;;;;;;;3.45;0.90;;;;;;;13.83;76.38;99767.81;7390996;19;20364;-77
2023/10/22 08:08:56;;;;;;;3.85;1.02;;;;;;;13.84;76.43;99768.63;7392916;19;20352;-77
2023/10/22 08:11:23;;;;;;;3.10;0.88;;;;;;;13.91;76.27;99784.56;7392898;19;20408;-77
2023/10/22 08:13:50;;;;;;;3.90;1.13;;;;;;;13.97;76.19;99781.81;7392327;19;20418;-77
2023/10/22 08:16:17;;;;;;;3.70;0.95;;;;;;;14.12;76.12;99778.81;7391244;19;20385;-77
2023/10/22 08:18:44;;;;;;;3.25;1.10;;;;;;;14.24;75.81;99779.72;7389804;19;20373;-77
2023/10/22 08:21:11;;;;;;;3.28;1.00;;;;;;;14.40;75.35;99788.16;7393267;19;20386;-77
2023/10/22 08:23:39;;;;;;;3.60;0.95;;;;;;;14.47;74.58;99786.22;7391936;19;20333;-77
2023/10/22 08:26:06;;;;;;;3.13;0.80;;;;;;;14.61;74.40;99784.25;7396152;19;20341;-77
2023/10/22 08:28:34;;;;;;;3.33;1.10;;;;;;;14.76;73.41;99781.19;7392606;19;20369;-77
2023/10/22 08:31:02;;;;;;;3.47;0.90;;;;;;;14.88;73.77;99795.44;7395156;19;20374;-77
2023/10/22 08:33:31;;;;;;;2.42;1.00;;;;;;;14.95;73.17;99790.00;7391173;19;20910;-77
2023/10/22 08:36:07;;;;;;;3.47;0.95;;;;;;;15.20;73.33;99806.69;7392693;19;20364;-77
2023/10/22 08:38:35;;;;;;;2.22;0.80;;;;;;;15.45;71.95;99816.44;7391254;19;20372;-77
2023/10/22 08:41:02;;;;;;;4.35;0.98;;;;;;;15.66;70.48;99828.44;7395743;19;20349;-77
2023/10/22 08:43:32;;;;;;;3.28;0.77;;;;;;;15.86;69.69;99834.31;7391567;19;20677;-77
2023/10/22 08:46:00;;;;;;;2.72;0.70;;;;;;;15.96;69.06;99832.91;7394523;19;20341;-77
2023/10/22 08:48:29;;;;;;;3.30;0.88;;;;;;;16.02;68.79;99826.66;7386898;19;20380;-77
2023/10/22 08:50:56;;;;;;;2.25;0.85;;;;;;;15.89;68.60;99833.84;7394409;19;20406;-77
2023/10/22 08:53:23;;;;;;;3.50;0.90;;;;;;;15.85;69.27;99839.88;7390378;19;20340;-77
2023/10/22 08:55:50;;;;;;;3.13;0.70;;;;;;;15.77;69.88;99851.75;7391517;19;20358;-77
2023/10/22 08:58:20;;;;;;;2.15;0.70;;;;;;;15.61;69.61;99852.38;7390825;19;20361;-77
2023/10/22 09:00:49;;;;;;;3.53;0.90;;;;;;;15.56;70.20;99855.75;7392760;19;20450;-77
2023/10/22 09:03:18;;;;;;;4.53;0.90;;;;;;;15.45;70.62;99859.19;7393846;19;20352;-77
2023/10/22 09:05:46;;;;;;;3.90;1.10;;;;;;;15.45;71.35;99870.69;7393572;19;20355;-77
2023/10/22 09:08:14;;;;;;;2.88;0.90;;;;;;;15.40;71.03;99873.22;7390817;19;20368;-77
2023/10/22 09:10:41;;;;;;;2.28;0.80;;;;;;;15.43;71.43;99871.97;7391506;19;20348;-77
2023/10/22 09:13:22;;;;;;;3.38;1.13;;;;;;;15.40;71.39;99880.44;7388339;19;20340;-77
2023/10/22 09:15:50;;;;;;;1.95;0.75;;;;;;;15.39;71.65;99876.94;7389857;19;20356;-76
2023/10/22 09:18:18;;;;;;;2.67;0.68;;;;;;;15.46;71.63;99879.53;7391250;19;20423;-77
2023/10/22 09:20:46;;;;;;;1.87;0.70;;;;;;;15.44;71.67;99874.41;7389502;19;20360;-77
2023/10/22 09:23:18;;;;;;;4.15;1.05;;;;;;;15.48;71.38;99880.91;7394514;19;20814;-77
2023/10/22 09:25:47;;;;;;;2.97;0.77;;;;;;;15.58;71.42;99882.25;7392874;19;20364;-77
2023/10/22 09:28:25;;;;;;;3.33;0.80;;;;;;;15.61;71.49;99887.94;7389584;19;20360;-77
2023/10/22 09:31:03;;;;;;;3.03;0.82;;;;;;;15.63;71.04;99885.03;7393685;19;20757;-76
2023/10/22 09:33:34;;;;;;;4.15;0.70;;;;;;;15.63;71.15;99882.38;7399210;19;20351;-77
2023/10/22 09:36:04;;;;;;;3.28;0.90;;;;;;;15.66;71.03;99889.91;7399463;19;20471;-76
2023/10/22 09:38:47;;;;;;;3.63;0.88;;;;;;;15.68;70.68;99893.19;7398498;19;20349;-77
2023/10/22 09:41:25;;;;;;;4.05;0.80;;;;;;;15.82;71.06;99888.50;7400626;19;20769;-76
2023/10/22 09:44:00;;;;;;;2.20;0.73;;;;;;;15.95;70.79;99896.31;7405434;19;20375;-77
2023/10/22 09:46:32;;;;;;;2.95;0.75;;;;;;;16.14;70.08;99894.34;7399043;19;20352;-77
2023/10/22 09:49:03;;;;;;;1.80;0.60;;;;;;;16.18;69.21;99900.88;7398908;19;20356;-77
2023/10/22 09:51:35;;;;;;;2.47;0.60;;;;;;;16.33;69.46;99896.94;7398609;19;20348;-77
2023/10/22 09:54:05;;;;;;;4.05;0.88;;;;;;;16.43;69.01;99907.88;7400033;19;20361;-77
2023/10/22 09:56:50;;;;;;;2.78;0.77;;;;;;;16.42;68.15;99911.59;7397739;19;20428;-77
2023/10/22 09:59:23;;;;;;;3.00;0.57;;;;;;;16.27;68.16;99915.53;7397677;19;20718;-76
2023/10/22 10:01:51;;;;;;;5.10;1.00;;;;;;;16.37;69.01;99924.88;7396484;19;20372;-77
2023/10/22 10:04:20;;;;;;;3.17;0.73;;;;;;;16.38;68.64;99927.28;7396357;19;20695;-77
2023/10/22 10:06:49;;;;;;;1.95;0.70;;;;;;;16.45;68.92;99916.50;7394539;19;20360;-76
2023/10/22 10:09:16;;;;;;;2.35;0.68;;;;;;;16.52;68.58;99930.56;7391831;19;20368;-77
2023/10/22 10:11:44;;;;;;;2.00;0.68;;;;;;;16.41;67.60;99934.06;7391565;19;20366;-77
2023/10/22 10:14:12;;;;;;;2.70;0.65;;;;;;;16.39;67.38;99928.94;7393699;19;20856;-77
2023/10/22 10:16:43;;;;;;;3.05;0.82;;;;;;;16.51;67.56;99921.75;7396379;19;20361;-77
2023/10/22 10:19:20;;;;;;;3.20;0.73;;;;;;;16.47;66.46;99922.44;7395201;19;20348;-77
2023/10/22 10:21:48;;;;;;;2.53;0.70;;;;;;;16.40;66.16;99919.03;7397064;19;20360;-78
2023/10/22 10:24:19;;;;;;;2.53;0.70;;;;;;;16.41;66.26;99918.00;7396426;19;20379;-78
2023/10/22 10:26:49;;;;;;;3.15;0.63;;;;;;;16.34;66.06;99917.28;7399767;19;20875;-78
2023/10/22 10:29:19;;;;;;;2.50;0.52;;;;;;;16.41;66.55;99918.00;7400594;19;20371;-78
2023/10/22 10:31:51;;;;;;;1.58;0.50;;;;;;;16.50;66.87;99919.28;7395430;19;20337;-78
2023/10/22 10:34:39;;;;;;;3.47;0.80;;;;;;;16.43;65.39;99923.94;7396361;19;20547;-78
2023/10/22 10:37:18;;;;;;;3.08;0.68;;;;;;;16.50;66.63;99925.44;7399046;19;20336;-78
2023/10/22 10:39:52;;;;;;;2.15;0.55;;;;;;;16.60;66.74;99934.78;7396522;19;20609;-78
2023/10/22 10:42:31;;;;;;;2.60;0.60;;;;;;;16.68;65.62;99932.56;7395944;19;20412;-78
2023/10/22 10:44:58;;;;;;;2.40;0.60;;;;;;;16.86;65.29;99928.94;7397872;19;20361;-78
2023/10/22 10:47:25;;;;;;;1.35;0.40;;;;;;;16.95;65.43;99926.72;7396155;19;20359;-78
2023/10/22 10:50:03;;;;;;;4.10;0.57;;;;;;;17.07;64.57;99943.59;7388722;19;20425;-78
2023/10/22 10:52:42;;;;;;;2.60;0.50;;;;;;;17.24;64.17;99949.03;7400158;19;20368;-78
2023/10/22 10:55:10;;;;;;;2.08;0.57;;;;;;;17.33;63.08;99946.81;7397321;19;20356;-78
2023/10/22 10:57:38;;;;;;;2.08;0.52;;;;;;;17.32;63.39;99947.88;7394958;19;20361;-79
2023/10/22 11:00:09;;;;;;;4.10;0.60;;;;;;;17.24;62.66;99957.06;7398691;19;20357;-79
2023/10/22 11:02:41;;;;;;;3.28;0.70;;;;;;;17.11;62.07;99958.16;7397163;19;20363;-79
2023/10/22 11:05:13;;;;;;;1.67;0.50;;;;;;;17.20;62.29;99960.47;7395420;19;20367;-78
2023/10/22 11:07:43;;;;;;;2.07;0.53;;;;;;;17.20;62.91;99961.28;7395759;19;20369;-78
2023/10/22 11:10:14;;;;;;;1.85;0.60;;;;;;;17.18;62.36;99959.91;7398408;19;20370;-78
2023/10/22 11:12:42;;;;;;;2.08;0.50;;;;;;;17.20;61.90;99965.84;7393318;19;20364;-78
2023/10/22 11:15:11;;;;;;;2.20;0.30;;;;;;;17.18;62.39;99967.94;7395308;19;20356;-79
2023/10/22 11:17:40;;;;;;;1.65;0.40;;;;;;;17.16;61.70;99967.34;7396904;19;20364;-78
2023/10/22 11:20:09;;;;;;;1.88;0.50;;;;;;;17.08;61.09;99968.53;7395707;19;20367;-78
2023/10/22 11:22:36;;;;;;;2.03;0.40;;;;;;;17.18;60.95;99965.25;7396459;19;20358;-78
2023/10/22 11:25:10;;;;;;;1.50;0.50;;;;;;;17.30;58.97;99972.22;7397324;19;20385;-78
2023/10/22 11:27:38;;;;;;;2.30;0.47;;;;;;;17.40;59.08;99968.91;7395759;19;20440;-78
2023/10/22 11:30:06;;;;;;;2.35;0.40;;;;;;;17.45;58.14;99977.06;7397600;19;20431;-78
2023/10/22 11:32:37;;;;;;;1.35;0.30;;;;;;;17.49;56.77;99982.78;7395567;19;20420;-79
2023/10/22 11:35:07;;;;;;;1.00;0.30;;;;;;;17.53;54.60;99976.72;7396592;19;20359;-79
2023/10/22 11:37:39;;;;;;;1.13;0.30;;;;;;;17.63;54.48;99980.63;7399038;19;20366;-78
2023/10/22 11:40:29;;;;;;;0.65;0.30;;;;;;;17.79;55.33;99982.56;7395154;19;20336;-79