Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:01:06;;;;;;;0.73;0.50;;;17.50;65.80;;;;;;10449711;28;20232;-71
2022/02/17 00:06:28;;;;;;;1.37;0.57;;;17.40;65.70;;;;;;10448535;28;20574;-71
2022/02/17 00:11:52;;;;;;;0.93;0.60;;;17.50;65.80;;;;;;10448193;28;20224;-71
2022/02/17 00:17:14;;;;;;;1.87;0.73;;;17.40;65.80;;;;;;10448372;28;20224;-71
2022/02/17 00:22:37;;;;;;;1.70;0.70;;;17.40;65.70;;;;;;10447314;28;20221;-69
2022/02/17 00:28:00;;;;;;;1.43;0.70;;;17.50;65.80;;;;;;10448256;28;20216;-71
2022/02/17 00:33:22;;;;;;;1.10;0.60;;;17.50;65.70;;;;;;10446718;28;20185;-71
2022/02/17 00:38:45;;;;;;;1.43;0.80;;;17.40;65.70;;;;;;10437890;28;20594;-71
2022/02/17 00:44:09;;;;;;;2.93;0.80;;;17.40;65.70;;;;;;10447814;28;20209;-72
2022/02/17 00:49:31;;;;;;;1.23;0.60;;;17.40;65.60;;;;;;10441144;28;20220;-71
2022/02/17 00:54:53;;;;;;;0.87;0.60;;;17.40;65.60;;;;;;10417039;28;20659;-69
2022/02/17 01:00:17;;;;;;;1.63;0.60;;;17.40;65.60;;;;;;10447998;28;20216;-71
2022/02/17 01:05:39;;;;;;;1.60;0.57;;;17.40;65.50;;;;;;10447674;28;20217;-71
2022/02/17 01:11:01;;;;;;;1.13;0.40;;;17.40;65.50;;;;;;10447398;28;20225;-69
2022/02/17 01:16:26;;;;;;;1.70;0.80;;;17.40;65.50;;;;;;10448076;28;20591;-69
2022/02/17 01:21:48;;;;;;;1.90;0.87;;;17.40;65.50;;;;;;10447407;28;20224;-71
2022/02/17 01:27:10;;;;;;;0.93;0.47;;;17.40;65.50;;;;;;10445767;28;20203;-71
2022/02/17 01:32:33;;;;;;;1.97;0.50;;;17.40;65.50;;;;;;10445007;28;20190;-71
2022/02/17 01:37:56;;;;;;;2.63;1.10;;;17.40;65.50;;;;;;10446640;28;20213;-71
2022/02/17 01:43:18;;;;;;;1.17;0.77;;;17.40;65.50;;;;;;10445557;28;20209;-71
2022/02/17 01:48:42;;;;;;;1.60;0.60;;;17.40;65.50;;;;;;10449863;28;20212;-71
2022/02/17 01:54:05;;;;;;;1.27;0.67;;;17.40;65.40;;;;;;10449519;28;20197;-70
2022/02/17 01:59:28;;;;;;;1.30;0.60;;;17.40;65.40;;;;;;10450158;28;20681;-71
2022/02/17 02:04:52;;;;;;;1.10;0.57;;;17.40;65.40;;;;;;10448550;28;20232;-69
2022/02/17 02:10:15;;;;;;;2.13;0.83;;;17.40;65.30;;;;;;10448450;28;20208;-71
2022/02/17 02:15:46;;;;;;;1.83;0.80;;;17.40;65.30;;;;;;10443007;28;20647;-68
2022/02/17 02:21:09;;;;;;;1.17;0.70;;;17.40;65.30;;;;;;10435890;28;20220;-69
2022/02/17 02:26:32;;;;;;;3.07;0.90;;;17.40;65.30;;;;;;10444327;28;20193;-71
2022/02/17 02:31:54;;;;;;;1.43;0.70;;;17.40;65.20;;;;;;10446030;28;20209;-72
2022/02/17 02:37:17;;;;;;;2.27;0.83;;;17.40;65.10;;;;;;10447480;28;20219;-71
2022/02/17 02:42:39;;;;;;;1.93;0.90;;;17.30;65.10;;;;;;10450220;28;20228;-70
2022/02/17 02:48:05;;;;;;;3.27;1.00;;;17.40;65.10;;;;;;10448554;28;20548;-70
2022/02/17 02:53:29;;;;;;;3.47;0.80;;;17.40;65.10;;;;;;10418875;28;20177;-71
2022/02/17 02:58:51;;;;;;;2.33;1.00;;;17.40;65.00;;;;;;10453959;28;20212;-71
2022/02/17 03:04:14;;;;;;;2.73;0.90;;;17.30;64.90;;;;;;10453411;28;20701;-71
2022/02/17 03:09:37;;;;;;;2.93;0.90;;;17.30;64.90;;;;;;10452790;28;20678;-71
2022/02/17 03:14:59;;;;;;;3.10;0.80;;;17.40;65.00;;;;;;10454568;28;20193;-70
2022/02/17 03:20:22;;;;;;;4.33;1.07;;;17.40;65.00;;;;;;10451650;28;20222;-68
2022/02/17 03:25:45;;;;;;;2.13;0.97;;;17.40;64.90;;;;;;10453394;28;20704;-69
2022/02/17 03:31:07;;;;;;;2.93;0.77;;;17.40;64.90;;;;;;10452875;28;20217;-71
2022/02/17 03:36:29;;;;;;;1.97;0.90;;;17.30;64.70;;;;;;10452948;28;20212;-71
2022/02/17 03:41:53;;;;;;;2.30;0.80;;;17.30;64.60;;;;;;10452487;28;20223;-71
2022/02/17 03:47:05;;;;;;;2.00;0.80;;;17.30;64.40;;;;;;10456530;23;20316;-68
2022/02/17 03:52:28;;;;;;;2.43;0.97;;;17.30;64.30;;;;;;10435429;28;20210;-69
2022/02/17 03:57:52;;;;;;;1.37;0.63;;;17.30;64.30;;;;;;10438895;28;20260;-68
2022/02/17 04:03:14;;;;;;;1.53;0.77;;;17.30;64.50;;;;;;10428490;28;20692;-68
2022/02/17 04:08:36;;;;;;;4.03;1.00;;;17.30;64.40;;;;;;10433370;28;20576;-69
2022/02/17 04:14:00;;;;;;;3.43;1.00;;;17.30;64.40;;;;;;10423383;28;20210;-68
2022/02/17 04:19:22;;;;;;;1.93;0.80;;;17.40;64.50;;;;;;10412164;28;20193;-69
2022/02/17 04:24:44;;;;;;;3.90;1.00;;;17.30;64.40;;;;;;10416134;28;20222;-69
2022/02/17 04:30:09;;;;;;;4.07;1.13;;;17.30;64.30;;;;;;10413585;28;20197;-69
2022/02/17 04:35:31;;;;;;;1.83;1.03;;;17.30;64.20;;;;;;10414166;28;20216;-69
2022/02/17 04:46:34;;;;;;;4.37;1.00;;;17.30;64.10;;;;;;10372441;28;20218;-68
2022/02/17 04:51:56;;;;;;;3.80;1.40;;;17.40;64.00;;;;;;10397469;28;20216;-69
2022/02/17 04:57:18;;;;;;;1.73;0.80;;;17.40;63.90;;;;;;10372595;28;20197;-69
2022/02/17 05:02:42;;;;;;;1.67;0.80;;;17.40;64.00;;;;;;10370797;28;20218;-68
2022/02/17 05:08:06;;;;;;;2.07;0.97;;;17.40;64.00;;;;;;10371961;28;20209;-69
2022/02/17 05:13:28;;;;;;;2.50;0.90;;;17.40;63.90;;;;;;10378816;28;20217;-68
2022/02/17 05:18:52;;;;;;;3.10;1.20;;;17.40;64.00;;;;;;10370477;28;20209;-68
2022/02/17 05:24:14;;;;;;;3.83;1.07;;;17.40;63.90;;;;;;10389600;28;20321;-69
2022/02/17 05:29:36;;;;;;;5.20;1.00;;;17.40;64.00;;;;;;10410445;28;20653;-68
2022/02/17 05:34:59;;;;;;;3.27;1.10;;;17.40;63.90;;;;;;10403237;28;20693;-68
2022/02/17 05:40:21;;;;;;;3.73;1.17;;;17.50;63.80;;;;;;10401353;28;20751;-69
2022/02/17 05:45:44;;;;;;;2.60;1.20;;;17.50;63.80;;;;;;10387266;28;20585;-68
2022/02/17 05:51:07;;;;;;;2.73;1.17;;;17.50;63.80;;;;;;10365296;28;20206;-68
2022/02/17 05:56:29;;;;;;;3.43;1.10;;;17.50;63.70;;;;;;10364090;28;20715;-68
2022/02/17 06:01:51;;;;;;;2.03;1.00;;;17.50;63.70;;;;;;10366019;28;20664;-68
2022/02/17 06:07:15;;;;;;;2.70;1.10;;;17.50;63.60;;;;;;10381732;28;20248;-68
2022/02/17 06:12:41;;;;;;;2.90;1.10;;;17.50;63.60;;;;;;10363986;28;20210;-68
2022/02/17 06:18:03;;;;;;;3.23;1.20;;;17.50;63.60;;;;;;10390716;28;20222;-67
2022/02/17 06:23:27;;;;;;;3.30;1.03;;;17.50;63.50;;;;;;10424632;28;20229;-67
2022/02/17 06:28:49;;;;;;;2.97;0.90;;;17.50;63.50;;;;;;10424361;28;20200;-67
2022/02/17 06:34:11;;;;;;;3.20;1.07;;;17.50;63.60;;;;;;10432033;28;20214;-67
2022/02/17 06:39:35;;;;;;;3.63;1.00;;;17.50;63.50;;;;;;10430547;28;20189;-67
2022/02/17 06:44:57;;;;;;;2.77;0.90;;;17.50;63.30;;;;;;10439133;28;20722;-67
2022/02/17 06:50:19;;;;;;;2.27;0.90;;;17.50;63.30;;;;;;10443827;28;20567;-68
2022/02/17 06:55:42;;;;;;;4.37;1.13;;;17.50;63.30;;;;;;10374615;28;20689;-67
2022/02/17 07:01:04;;;;;;;2.63;1.10;;;17.50;63.50;;;;;;10374506;28;20198;-67
2022/02/17 07:06:26;;;;;;;3.33;1.13;;;17.50;63.50;;;;;;10375176;28;20221;-67
2022/02/17 07:11:50;;;;;;;2.20;0.90;;;17.50;63.50;;;;;;10396067;28;20209;-67
2022/02/17 07:17:12;;;;;;;2.27;0.80;;;17.50;63.60;;;;;;10406268;28;20197;-68
2022/02/17 07:22:34;;;;;;;2.83;1.17;;;17.50;64.10;;;;;;10404196;28;20221;-68
2022/02/17 07:27:57;;;;;;;4.17;1.60;;;17.50;63.30;;;;;;10403746;28;20204;-68
2022/02/17 07:33:20;;;;;;;2.63;1.20;;;17.50;63.10;;;;;;10369277;28;20229;-68
2022/02/17 07:38:44;;;;;;;2.57;1.07;;;17.50;63.80;;;;;;10369599;28;20685;-69
2022/02/17 07:44:09;;;;;;;3.33;0.93;;;17.40;63.60;;;;;;10378851;28;20376;-69
2022/02/17 07:49:31;;;;;;;3.30;1.30;;;17.50;63.50;;;;;;10374870;28;20201;-69
2022/02/17 07:54:53;;;;;;;1.83;0.80;;;17.40;63.20;;;;;;10408563;28;20221;-69
2022/02/17 08:00:17;;;;;;;1.83;0.93;;;17.40;63.20;;;;;;10377684;28;20841;-69
2022/02/17 08:05:40;;;;;;;4.90;1.40;;;17.40;63.30;;;;;;10368131;28;20646;-70
2022/02/17 08:11:03;;;;;;;3.47;1.30;;;17.40;63.20;;;;;;10387348;28;20616;-70
2022/02/17 08:16:27;;;;;;;3.30;1.20;;;17.40;63.30;;;;;;10409946;28;20703;-70
2022/02/17 08:21:49;;;;;;;3.37;1.13;;;17.40;63.30;;;;;;10387902;28;20198;-69
2022/02/17 08:27:11;;;;;;;2.93;1.23;;;17.40;63.30;;;;;;10368406;28;20802;-71
2022/02/17 08:32:36;;;;;;;4.37;1.30;;;17.40;63.40;;;;;;10408391;28;20295;-70
2022/02/17 08:38:00;;;;;;;3.77;1.20;;;17.40;63.50;;;;;;10390703;28;20204;-70
2022/02/17 08:43:23;;;;;;;3.97;1.20;;;17.40;63.60;;;;;;10401634;28;20233;-69
2022/02/17 08:48:47;;;;;;;3.37;1.30;;;17.40;63.70;;;;;;10407075;28;20186;-69
2022/02/17 08:54:09;;;;;;;3.03;1.03;;;17.40;63.70;;;;;;10364222;28;20219;-69
2022/02/17 08:59:31;;;;;;;2.83;1.20;;;17.40;63.70;;;;;;10390396;28;20204;-69
2022/02/17 09:04:55;;;;;;;3.93;1.30;;;17.40;63.70;;;;;;10405878;28;20233;-70
2022/02/17 09:10:18;;;;;;;2.90;1.27;;;17.40;63.70;;;;;;10389404;28;20697;-70
2022/02/17 09:15:40;;;;;;;1.57;0.77;;;17.40;63.80;;;;;;10400112;28;20229;-69
2022/02/17 09:21:03;;;;;;;2.47;0.90;;;17.40;64.00;;;;;;10404515;28;20194;-69
2022/02/17 09:26:26;;;;;;;2.50;1.03;;;17.40;63.90;;;;;;10371948;28;20241;-69
2022/02/17 09:31:48;;;;;;;4.87;1.40;;;17.40;64.00;;;;;;10365882;28;20206;-70
2022/02/17 09:37:12;;;;;;;2.77;1.23;;;17.40;64.00;;;;;;10405318;28;20617;-69
2022/02/17 09:42:37;;;;;;;3.20;1.10;;;17.40;64.00;;;;;;10409193;28;20226;-70
2022/02/17 09:48:00;;;;;;;3.20;1.10;;;17.50;64.40;;;;;;10364861;28;20233;-69
2022/02/17 09:53:24;;;;;;;4.33;1.23;;;17.50;64.40;;;;;;10401015;28;20719;-66
2022/02/17 09:58:46;;;;;;;2.43;1.00;;;17.50;64.30;;;;;;10402663;28;20205;-67
2022/02/17 10:04:13;;;;;;;2.93;1.07;;;17.50;64.30;;;;;;10410727;28;20742;-66
2022/02/17 10:09:38;;;;;;;2.93;1.00;;;17.50;64.40;;;;;;10388735;28;20288;-67
2022/02/17 10:15:01;;;;;;;3.63;1.13;;;17.50;64.60;;;;;;10407529;28;20225;-67
2022/02/17 10:20:23;;;;;;;3.20;1.00;;;17.50;64.50;;;;;;10377458;28;20206;-66
2022/02/17 10:26:03;;;;;;;4.63;1.20;;;17.40;64.50;;;;;;10412294;28;20220;-67
2022/02/17 10:31:27;;;;;;;4.07;1.30;;;17.50;64.50;;;;;;10430805;28;20194;-67
2022/02/17 10:36:49;;;;;;;2.03;0.83;;;17.50;64.60;;;;;;10434363;28;20205;-68
2022/02/17 10:42:13;;;;;;;2.17;1.00;;;17.50;64.80;;;;;;10438308;28;20196;-69
2022/02/17 10:47:39;;;;;;;2.97;1.20;;;17.50;64.80;;;;;;10424905;28;20218;-68
2022/02/17 10:53:15;;;;;;;2.60;1.00;;;17.60;64.90;;;;;;10447859;23;20258;-69
2022/02/17 10:58:46;;;;;;;2.57;0.97;;;17.60;64.80;;;;;;10408207;28;20213;-63
2022/02/17 11:04:08;;;;;;;1.63;0.80;;;17.60;64.90;;;;;;10407944;28;20965;-65
2022/02/17 11:09:33;;;;;;;3.00;1.17;;;17.60;64.90;;;;;;10405843;28;20446;-65
2022/02/17 11:14:57;;;;;;;2.17;1.17;;;17.60;64.80;;;;;;10403584;28;20198;-64
2022/02/17 11:20:21;;;;;;;3.00;1.10;;;17.60;64.40;;;;;;10399445;28;20220;-65
2022/02/17 11:25:45;;;;;;;2.03;1.00;;;17.60;64.40;;;;;;10404087;28;20217;-64
2022/02/17 11:31:11;;;;;;;1.40;0.77;;;17.50;64.50;;;;;;10398511;28;20300;-65
2022/02/17 11:36:34;;;;;;;1.97;0.90;;;17.50;64.70;;;;;;10414894;28;20252;-65
2022/02/17 11:42:01;;;;;;;2.83;0.93;;;17.50;64.80;;;;;;10406081;28;20373;-65
2022/02/17 11:47:24;;;;;;;1.93;0.93;;;17.50;64.90;;;;;;10409134;28;20229;-65
2022/02/17 11:53:25;;;;;;;2.30;1.00;;;17.50;65.20;;;;;;10383201;28;20201;-66
2022/02/17 11:58:48;;;;;;;2.33;0.93;;;17.60;65.20;;;;;;10406637;28;20301;-65
2022/02/17 12:04:24;;;;;;;2.73;1.10;;;17.50;65.40;;;;;;10404567;28;20222;-65
2022/02/17 12:09:47;;;;;;;1.87;0.60;;;17.50;65.30;;;;;;10406903;28;20218;-66
2022/02/17 12:15:14;;;;;;;1.63;0.83;;;17.50;65.40;;;;;;10406397;28;20196;-66
2022/02/17 12:20:37;;;;;;;2.47;1.03;;;17.60;65.40;;;;;;10404649;28;20210;-65
2022/02/17 12:26:00;;;;;;;2.33;1.37;;;17.60;65.50;;;;;;10404076;28;20218;-65
2022/02/17 12:31:37;;;;;;;2.23;0.80;;;17.60;65.30;;;;;;10406386;28;20252;-65
2022/02/17 12:37:02;;;;;;;3.70;1.30;;;17.70;65.10;;;;;;10404417;28;20459;-66
2022/02/17 12:42:25;;;;;;;1.80;0.80;;;18.40;62.70;;;;;;10405490;28;20198;-66
2022/02/17 12:47:49;;;;;;;1.43;0.80;;;18.00;64.10;;;;;;10402935;28;20237;-65
2022/02/17 12:53:13;;;;;;;3.43;1.00;;;17.80;64.60;;;;;;10384136;28;20236;-67
2022/02/17 12:58:37;;;;;;;1.10;0.60;;;17.70;64.90;;;;;;10396029;28;20722;-66
2022/02/17 13:04:00;;;;;;;4.53;0.80;;;17.60;65.10;;;;;;10392855;28;20695;-66
2022/02/17 13:09:26;;;;;;;1.90;1.00;;;17.60;65.10;;;;;;10400401;28;20228;-66
2022/02/17 13:14:50;;;;;;;4.27;1.07;;;17.60;65.10;;;;;;10383023;23;20230;-66
2022/02/17 13:20:26;;;;;;;2.33;1.10;;;17.60;65.10;;;;;;10361819;28;20214;-68
2022/02/17 13:25:50;;;;;;;1.97;1.00;;;17.60;64.90;;;;;;10377007;28;20229;-67
2022/02/17 13:31:18;;;;;;;1.60;0.83;;;17.60;65.10;;;;;;10411127;28;20220;-66
2022/02/17 13:36:42;;;;;;;1.50;0.87;;;17.60;65.20;;;;;;10405320;28;20198;-70
2022/02/17 13:42:08;;;;;;;4.27;1.00;;;17.60;65.40;;;;;;10372934;28;20226;-69
2022/02/17 13:47:38;;;;;;;2.63;0.80;;;17.60;65.30;;;;;;10370784;28;20756;-70
2022/02/17 13:53:01;;;;;;;3.10;1.00;;;17.60;65.10;;;;;;10370583;28;20225;-69
2022/02/17 13:58:27;;;;;;;2.00;0.93;;;17.70;65.10;;;;;;10369893;28;20566;-69
2022/02/17 14:03:49;;;;;;;2.17;0.80;;;17.70;65.00;;;;;;10371447;28;20245;-69
2022/02/17 14:09:12;;;;;;;2.80;1.10;;;17.70;65.40;;;;;;10373566;28;20198;-69
2022/02/17 14:14:36;;;;;;;1.23;0.70;;;17.70;64.90;;;;;;10369590;28;20226;-68
2022/02/17 14:19:58;;;;;;;3.13;1.30;;;17.70;64.80;;;;;;10369392;28;20329;-69
2022/02/17 14:25:20;;;;;;;1.90;1.03;;;17.70;64.70;;;;;;10378507;28;20697;-69
2022/02/17 14:30:46;;;;;;;2.83;1.00;;;17.70;64.70;;;;;;10368200;28;20221;-69
2022/02/17 14:36:08;;;;;;;1.67;0.63;;;17.70;64.60;;;;;;10369086;28;20210;-69
2022/02/17 14:41:30;;;;;;;2.17;1.07;;;17.70;64.50;;;;;;10328388;28;20219;-69
2022/02/17 14:46:53;;;;;;;1.60;0.50;;;17.70;64.60;;;;;;10379290;28;20218;-69
2022/02/17 14:52:16;;;;;;;2.90;1.00;;;17.70;64.50;;;;;;10384026;28;20226;-69
2022/02/17 14:57:38;;;;;;;3.53;0.90;;;17.70;64.60;;;;;;10376941;28;20693;-70
2022/02/17 15:03:01;;;;;;;2.47;1.10;;;17.70;64.50;;;;;;10375872;28;20210;-69
2022/02/17 15:08:25;;;;;;;1.70;0.70;;;17.80;64.50;;;;;;10376061;28;20218;-70
2022/02/17 15:13:47;;;;;;;1.83;0.90;;;17.70;64.50;;;;;;10391733;28;20311;-69
2022/02/17 15:19:11;;;;;;;3.80;1.07;;;17.80;64.50;;;;;;10362402;28;20198;-70
2022/02/17 15:24:33;;;;;;;1.60;0.70;;;17.80;64.50;;;;;;10393578;28;20598;-65
2022/02/17 15:29:55;;;;;;;2.83;0.93;;;17.70;64.50;;;;;;10370398;28;20589;-65
2022/02/17 15:35:19;;;;;;;1.23;0.70;;;17.70;64.60;;;;;;10373778;28;20692;-65
2022/02/17 15:40:42;;;;;;;3.63;1.10;;;17.70;64.60;;;;;;10372216;28;20221;-64
2022/02/17 15:46:04;;;;;;;2.97;1.13;;;17.60;65.10;;;;;;10375861;28;20237;-67
2022/02/17 15:51:28;;;;;;;2.33;1.10;;;17.70;64.80;;;;;;10372921;28;20214;-67
2022/02/17 15:56:51;;;;;;;3.93;1.27;;;17.70;64.90;;;;;;10372828;28;20198;-65
2022/02/17 16:02:14;;;;;;;2.70;0.87;;;17.70;64.80;;;;;;10373708;28;20692;-67
2022/02/17 16:07:37;;;;;;;2.07;1.00;;;17.80;64.80;;;;;;10373312;28;20222;-67
2022/02/17 16:12:59;;;;;;;2.27;1.20;;;17.80;64.80;;;;;;10387377;28;20335;-67
2022/02/17 16:18:22;;;;;;;1.63;0.80;;;17.80;64.70;;;;;;10373677;28;20194;-67
2022/02/17 16:23:47;;;;;;;4.32;1.50;;;17.80;64.70;;;;;;10370471;28;20439;-67
2022/02/17 16:29:09;;;;;;;4.13;1.43;;;18.30;62.90;;;;;;10370823;28;20230;-67
2022/02/17 16:34:31;;;;;;;2.30;1.00;;;18.00;63.80;;;;;;10371968;28;20214;-67
2022/02/17 16:39:55;;;;;;;3.77;1.37;;;17.90;64.20;;;;;;10372369;28;20202;-67
2022/02/17 16:45:22;;;;;;;2.60;1.10;;;17.90;64.40;;;;;;10372144;28;20219;-67
2022/02/17 16:50:45;;;;;;;3.17;1.37;;;17.90;64.50;;;;;;10371217;28;20819;-67
2022/02/17 16:56:10;;;;;;;2.57;1.20;;;17.80;64.50;;;;;;10373415;28;20205;-67
2022/02/17 17:01:33;;;;;;;2.30;1.00;;;17.80;64.50;;;;;;10371717;28;20222;-67
2022/02/17 17:06:56;;;;;;;3.53;1.37;;;17.80;64.50;;;;;;10370834;28;20237;-67
2022/02/17 17:12:19;;;;;;;2.27;1.17;;;17.80;64.50;;;;;;10360998;28;20253;-64
2022/02/17 17:17:42;;;;;;;2.73;1.30;;;17.80;64.50;;;;;;10365881;28;20206;-63
2022/02/17 17:23:04;;;;;;;3.17;1.43;;;17.70;64.40;;;;;;10371778;28;20664;-63
2022/02/17 17:28:28;;;;;;;4.10;1.40;;;17.70;64.20;;;;;;10379573;28;20228;-63
2022/02/17 17:33:51;;;;;;;4.37;1.57;;;17.70;64.20;;;;;;10389920;28;20218;-64
2022/02/17 17:39:15;;;;;;;4.67;1.17;;;17.70;64.00;;;;;;10366468;28;20202;-63
2022/02/17 17:50:14;;;;;;;3.00;1.37;;;17.60;63.90;;;;;;10365173;28;20198;-63
2022/02/17 17:55:41;;;;;;;4.20;1.50;;;17.60;63.70;;;;;;10368696;28;20302;-64
2022/02/17 18:01:07;;;;;;;3.53;1.00;;;17.60;63.80;;;;;;10369481;28;20233;-64
2022/02/17 18:06:29;;;;;;;3.00;1.30;;;17.60;63.80;;;;;;10368396;28;20241;-65
2022/02/17 18:11:51;;;;;;;3.00;1.00;;;17.60;63.70;;;;;;10368095;28;20616;-65
2022/02/17 18:17:14;;;;;;;3.97;1.30;;;17.60;63.60;;;;;;10369897;28;20561;-63
2022/02/17 18:22:37;;;;;;;3.10;1.27;;;17.60;63.70;;;;;;10369515;28;20210;-68
2022/02/17 18:28:00;;;;;;;2.40;1.13;;;17.60;63.90;;;;;;10376574;28;20218;-66
2022/02/17 18:33:23;;;;;;;2.10;1.30;;;17.60;64.00;;;;;;10377759;28;20626;-65
2022/02/17 18:38:45;;;;;;;1.97;1.00;;;17.60;64.00;;;;;;10376346;28;20190;-65
2022/02/17 18:44:08;;;;;;;2.87;1.00;;;17.60;64.00;;;;;;10336299;28;20219;-66
2022/02/17 18:49:32;;;;;;;1.60;1.03;;;17.60;63.90;;;;;;10341384;28;20856;-65
2022/02/17 18:54:55;;;;;;;3.10;1.27;;;17.60;64.00;;;;;;10369450;28;20214;-65
2022/02/17 19:00:18;;;;;;;2.80;1.40;;;17.60;64.00;;;;;;10364909;28;20566;-65
2022/02/17 19:05:43;;;;;;;3.80;1.23;;;17.60;64.40;;;;;;10366558;28;20210;-66
2022/02/17 19:11:05;;;;;;;2.13;1.10;;;17.60;64.50;;;;;;10375451;28;20230;-66
2022/02/17 19:16:27;;;;;;;2.93;1.67;;;17.60;64.50;;;;;;10371891;28;20194;-65
2022/02/17 19:21:51;;;;;;;3.80;1.07;;;17.60;64.60;;;;;;10372592;28;20210;-65
2022/02/17 19:27:13;;;;;;;3.27;1.40;;;17.60;64.60;;;;;;10375476;28;20705;-65
2022/02/17 19:32:35;;;;;;;3.93;1.47;;;17.60;64.70;;;;;;10373636;28;20224;-65
2022/02/17 19:38:00;;;;;;;4.67;1.40;;;17.60;64.50;;;;;;10414735;28;20217;-65
2022/02/17 19:43:22;;;;;;;4.33;1.20;;;17.60;64.40;;;;;;10376759;28;20234;-65
2022/02/17 19:48:44;;;;;;;3.90;1.40;;;17.60;64.50;;;;;;10374952;28;20222;-66
2022/02/17 19:54:08;;;;;;;4.60;1.93;;;17.60;64.50;;;;;;10413908;28;20221;-66
2022/02/17 19:59:30;;;;;;;3.73;1.33;;;17.60;64.40;;;;;;10412131;28;20861;-65
2022/02/17 20:04:52;;;;;;;2.60;1.10;;;17.60;64.10;;;;;;10372208;28;20245;-65
2022/02/17 20:10:16;;;;;;;4.70;1.57;;;17.60;63.90;;;;;;10379369;28;20197;-65
2022/02/17 20:15:38;;;;;;;3.50;1.37;;;17.60;63.70;;;;;;10414139;28;20578;-65
2022/02/17 20:21:00;;;;;;;3.17;1.47;;;17.60;63.70;;;;;;10413751;28;20229;-65
2022/02/17 20:26:24;;;;;;;3.27;1.53;;;17.60;63.70;;;;;;10373081;28;20620;-66
2022/02/17 20:31:46;;;;;;;2.73;1.40;;;17.60;63.70;;;;;;10371748;28;20222;-65
2022/02/17 20:37:09;;;;;;;4.53;1.60;;;17.60;63.70;;;;;;10373841;28;20692;-65
2022/02/17 20:42:32;;;;;;;4.13;1.47;;;17.50;63.50;;;;;;10371431;28;20218;-65
2022/02/17 20:53:35;;;;;;;3.03;1.20;;;17.60;63.80;;;;;;10366855;28;20717;-65
2022/02/17 20:59:00;;;;;;;2.23;1.00;;;17.60;63.70;;;;;;10367669;28;20190;-65
2022/02/17 21:04:22;;;;;;;2.63;1.10;;;17.60;63.60;;;;;;10368294;28;20220;-64
2022/02/17 21:09:44;;;;;;;2.40;1.30;;;17.60;63.60;;;;;;10347498;28;20230;-65
2022/02/17 21:15:10;;;;;;;4.50;1.27;;;17.60;63.60;;;;;;10369907;28;20222;-65
2022/02/17 21:20:32;;;;;;;3.53;1.70;;;17.50;63.50;;;;;;10369867;28;20214;-65
2022/02/17 21:25:54;;;;;;;2.93;1.40;;;17.50;63.50;;;;;;10365878;28;20224;-65
2022/02/17 21:31:18;;;;;;;2.47;1.17;;;17.50;63.70;;;;;;10369394;28;20217;-66
2022/02/17 21:36:40;;;;;;;3.53;1.17;;;17.50;63.40;;;;;;10367321;28;20187;-65
2022/02/17 21:42:02;;;;;;;3.47;1.67;;;17.50;63.50;;;;;;10367354;28;20705;-65
2022/02/17 21:47:26;;;;;;;4.43;1.33;;;17.50;63.40;;;;;;10366467;28;20605;-65
2022/02/17 21:52:48;;;;;;;4.33;1.17;;;17.50;63.50;;;;;;10367394;28;20237;-65
2022/02/17 21:58:12;;;;;;;2.60;0.97;;;17.50;63.50;;;;;;10367339;28;20199;-65
2022/02/17 22:03:35;;;;;;;3.63;1.17;;;17.50;63.40;;;;;;10366917;28;20214;-66
2022/02/17 22:08:57;;;;;;;2.73;1.00;;;17.50;63.60;;;;;;10365830;28;20225;-65
2022/02/17 22:14:19;;;;;;;3.50;1.27;;;17.50;63.50;;;;;;10365619;28;20229;-65
2022/02/17 22:19:43;;;;;;;3.20;1.10;;;17.50;63.50;;;;;;10366785;28;20190;-65
2022/02/17 22:25:07;;;;;;;3.70;1.40;;;17.40;63.40;;;;;;10366399;28;20218;-65
2022/02/17 22:30:29;;;;;;;4.53;1.47;;;17.50;63.50;;;;;;10367500;28;20197;-65
2022/02/17 22:35:52;;;;;;;4.80;1.37;;;17.50;63.50;;;;;;10365624;28;20198;-65
2022/02/17 22:41:15;;;;;;;4.13;1.13;;;17.50;63.30;;;;;;10351947;28;20215;-65
2022/02/17 22:46:37;;;;;;;3.00;1.10;;;17.50;63.40;;;;;;10369089;28;20689;-65
2022/02/17 22:52:00;;;;;;;3.83;1.10;;;17.40;63.30;;;;;;10369175;28;20218;-65
2022/02/17 22:57:25;;;;;;;2.67;1.23;;;17.40;63.40;;;;;;10368775;28;20194;-65
2022/02/17 23:02:47;;;;;;;1.97;0.83;;;17.40;63.30;;;;;;10367098;28;20285;-65
2022/02/17 23:13:50;;;;;;;2.37;0.90;;;17.40;63.40;;;;;;10372383;28;20367;-65
2022/02/17 23:19:13;;;;;;;2.40;0.93;;;17.40;63.40;;;;;;10373460;28;20190;-65
2022/02/17 23:24:36;;;;;;;2.80;1.03;;;17.50;63.40;;;;;;10373805;28;20701;-65
2022/02/17 23:29:59;;;;;;;2.93;0.80;;;17.40;63.30;;;;;;10374474;28;20206;-65
2022/02/17 23:35:21;;;;;;;3.33;0.97;;;17.40;63.30;;;;;;10397858;28;20799;-65
2022/02/17 23:40:44;;;;;;;2.83;1.13;;;17.40;63.30;;;;;;10343874;28;20652;-65
2022/02/17 23:46:07;;;;;;;1.67;0.67;;;17.40;63.30;;;;;;10370039;28;20249;-65
2022/02/17 23:51:29;;;;;;;1.83;0.80;;;17.40;63.30;;;;;;10373904;28;20225;-65
2022/02/17 23:56:53;;;;;;;1.73;1.03;;;17.40;63.30;;;;;;10338355;28;20182;-65
