Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:30;;;;;;;11.43;4.30;;;;;;;8.75;100.00;101189.53;5073066;28;20075;-80
2022/11/06 00:03:58;;;;;;;9.70;4.40;;;;;;;8.71;100.00;101192.63;5072715;28;20032;-81
2022/11/06 00:09:11;;;;;;;16.08;4.40;;;;;;;8.72;100.00;101197.06;5123051;28;20031;-80
2022/11/06 00:11:38;;;;;;;8.27;4.13;;;;;;;8.72;100.00;101186.16;5069322;28;20039;-80
2022/11/06 00:14:04;;;;;;;13.68;4.00;;;;;;;8.68;100.00;101182.75;5103890;28;20177;-81
2022/11/06 00:16:29;;;;;;;16.50;4.47;;;;;;;8.63;100.00;101179.47;5098937;28;20407;-80
2022/11/06 00:18:55;;;;;;;12.75;4.18;;;;;;;8.62;100.00;101186.78;5092439;28;20035;-80
2022/11/06 00:21:23;;;;;;;14.32;4.03;;;;;;;8.62;100.00;101200.44;5069329;28;20063;-79
2022/11/06 00:23:50;;;;;;;21.52;5.07;;;;;;;8.63;100.00;101196.69;5086020;28;20391;-81
2022/11/06 00:26:24;;;;;;;8.52;4.13;;;;;;;8.62;100.00;101203.16;5099023;28;20030;-79
2022/11/06 00:28:51;;;;;;;10.75;3.85;;;;;;;8.61;100.00;101203.25;5061710;28;20040;-80
2022/11/06 00:31:22;;;;;;;11.32;4.18;;;;;;;8.55;100.00;101204.50;5079998;28;20038;-80
2022/11/06 00:33:48;;;;;;;16.00;4.40;;;;;;;8.52;100.00;101201.97;5062501;28;20033;-80
2022/11/06 00:36:16;;;;;;;13.50;4.43;;;;;;;8.63;100.00;101193.09;5077698;28;20597;-79
2022/11/06 00:38:42;;;;;;;6.50;3.60;;;;;;;8.59;100.00;101192.44;5079004;28;20040;-79
2022/11/06 00:41:10;;;;;;;11.38;3.97;;;;;;;8.54;100.00;101193.69;5078702;28;20037;-79
2022/11/06 00:43:36;;;;;;;10.23;3.90;;;;;;;8.49;100.00;101201.31;5079337;28;20024;-80
2022/11/06 00:46:09;;;;;;;14.07;4.07;;;;;;;8.46;100.00;101197.81;5063212;28;20033;-79
2022/11/06 00:48:36;;;;;;;20.10;4.35;;;;;;;8.41;100.00;101191.75;5061913;28;20032;-79
2022/11/06 00:51:06;;;;;;;12.10;4.38;;;;;;;8.42;100.00;101185.28;5062090;28;20418;-80
2022/11/06 00:53:32;;;;;;;14.77;3.97;;;;;;;8.48;100.00;101188.63;5079105;28;20062;-80
2022/11/06 00:56:10;;;;;;;16.55;4.22;;;;;;;8.39;100.00;101173.72;5077848;28;20032;-80
2022/11/06 00:58:36;;;;;;;11.20;3.85;;;;;;;8.41;100.00;101179.94;5079622;28;20036;-80
2022/11/06 01:01:11;;;;;;;10.40;3.78;;;;;;;8.32;100.00;101177.81;5059955;28;20032;-81
2022/11/06 01:03:38;;;;;;;10.52;3.42;;;;;;;8.33;100.00;101179.56;5076173;28;20033;-79
2022/11/06 01:06:10;;;;;;;17.38;3.65;;;;;;;8.32;100.00;101175.97;5076799;28;20028;-80
2022/11/06 01:08:36;;;;;;;18.70;3.58;;;;;;;8.32;100.00;101169.63;5061775;28;20094;-80
2022/11/06 01:11:10;;;;;;;14.02;3.83;;;;;;;8.25;100.00;101167.28;5061903;28;20028;-80
2022/11/06 01:13:36;;;;;;;7.90;3.05;;;;;;;8.23;100.00;101166.53;5074251;28;20117;-80
2022/11/06 01:16:05;;;;;;;10.52;3.85;;;;;;;8.23;100.00;101152.88;5078288;28;20028;-81
2022/11/06 01:18:30;;;;;;;8.43;2.63;;;;;;;8.23;100.00;101152.88;5072348;28;20048;-80
2022/11/06 01:20:56;;;;;;;10.57;3.30;;;;;;;8.22;100.00;101153.84;5058770;28;20080;-81
2022/11/06 01:23:21;;;;;;;11.00;3.13;;;;;;;8.21;100.00;101154.81;5045988;28;20125;-80
2022/11/06 01:26:04;;;;;;;7.45;2.80;;;;;;;8.26;100.00;101149.06;5057200;28;20112;-80
2022/11/06 01:28:30;;;;;;;7.13;3.22;;;;;;;8.31;100.00;101144.19;5085114;28;20543;-80
2022/11/06 01:31:04;;;;;;;11.60;3.10;;;;;;;8.32;100.00;101143.22;5092402;28;20035;-80
2022/11/06 01:33:29;;;;;;;8.90;2.50;;;;;;;8.35;100.00;101151.22;5091927;28;20042;-81
2022/11/06 01:35:55;;;;;;;14.80;3.67;;;;;;;8.27;100.00;101148.09;5126375;28;20102;-80
2022/11/06 01:38:21;;;;;;;4.53;2.33;;;;;;;8.23;100.00;101146.53;5082096;28;20156;-80
2022/11/06 01:40:47;;;;;;;13.55;3.22;;;;;;;8.21;100.00;101149.38;5106216;28;20040;-79
2022/11/06 01:43:18;;;;;;;9.45;2.95;;;;;;;8.27;100.00;101150.84;5072598;28;20391;-80
2022/11/06 01:45:48;;;;;;;13.57;2.85;;;;;;;8.20;100.00;101144.91;5125850;28;20371;-82
2022/11/06 01:48:17;;;;;;;10.82;3.35;;;;;;;8.12;100.00;101143.63;5105494;28;20479;-79
2022/11/06 01:50:46;;;;;;;8.57;2.90;;;;;;;8.14;100.00;101148.00;5091075;28;20037;-80
2022/11/06 01:53:16;;;;;;;11.02;3.35;;;;;;;7.95;100.00;101145.56;5126680;28;20038;-80
2022/11/06 01:55:45;;;;;;;14.43;3.63;;;;;;;7.94;100.00;101138.38;5118263;28;20035;-80
2022/11/06 01:58:16;;;;;;;10.98;2.65;;;;;;;7.98;100.00;101139.94;5106262;28;20114;-80
2022/11/06 02:00:42;;;;;;;12.50;2.70;;;;;;;8.05;100.00;101134.97;5078343;28;20024;-79
2022/11/06 02:03:08;;;;;;;12.57;3.50;;;;;;;8.12;100.00;101146.34;5071283;28;20063;-80
2022/11/06 02:05:35;;;;;;;11.27;2.30;;;;;;;8.15;100.00;101137.97;5106416;28;20040;-80
2022/11/06 02:08:02;;;;;;;8.45;3.40;;;;;;;8.20;100.00;101139.44;5074510;28;20031;-80
2022/11/06 02:10:28;;;;;;;10.40;2.60;;;;;;;8.19;100.00;101126.78;5107360;28;20039;-80
2022/11/06 02:13:15;;;;;;;13.23;2.97;;;;;;;8.27;100.00;101126.28;5091985;28;20061;-81
2022/11/06 02:15:41;;;;;;;15.82;2.78;;;;;;;8.34;100.00;101130.34;5108289;28;20686;-80
2022/11/06 02:18:47;;;;;;;10.25;2.60;;;;;;;8.31;100.00;101121.50;5125462;28;20042;-80
2022/11/06 02:21:26;;;;;;;8.82;2.20;;;;;;;8.31;100.00;101114.19;5091668;28;20372;-80
2022/11/06 02:24:07;;;;;;;5.68;2.15;;;;;;;8.36;100.00;101109.31;5106360;28;20020;-80
2022/11/06 02:27:09;;;;;;;20.70;3.50;;;;;;;8.40;100.00;101104.53;5125221;28;20035;-79
2022/11/06 02:30:07;;;;;;;4.70;2.17;;;;;;;8.50;100.00;101102.09;5125105;28;20071;-79
2022/11/06 02:32:58;;;;;;;6.32;1.95;;;;;;;8.49;100.00;101100.34;5106524;28;20078;-81
2022/11/06 02:35:33;;;;;;;6.63;1.80;;;;;;;8.45;100.00;101096.94;5096827;28;20540;-80
2022/11/06 02:38:05;;;;;;;4.70;1.77;;;;;;;8.44;100.00;101093.34;5071937;28;20032;-78
2022/11/06 02:40:34;;;;;;;6.57;1.60;;;;;;;8.59;100.00;101098.75;5100061;28;20457;-80
2022/11/06 02:43:06;;;;;;;15.57;2.25;;;;;;;8.63;100.00;101092.97;5104632;28;20084;-80
2022/11/06 02:45:41;;;;;;;8.63;1.70;;;;;;;8.61;100.00;101081.28;5103256;28;20482;-79
2022/11/06 02:48:09;;;;;;;5.85;1.58;;;;;;;8.65;100.00;101082.81;5102278;28;20027;-80
2022/11/06 02:50:41;;;;;;;10.77;1.30;;;;;;;8.75;100.00;101088.53;5122996;28;20066;-80
2022/11/06 02:53:11;;;;;;;8.65;2.10;;;;;;;8.73;100.00;101087.78;5087562;28;20059;-81
2022/11/06 02:55:44;;;;;;;9.82;1.70;;;;;;;8.84;100.00;101089.78;5093128;28;20036;-79
2022/11/06 02:58:20;;;;;;;20.90;2.38;;;;;;;8.82;100.00;101091.72;5123334;28;20070;-80
2022/11/06 03:01:35;;;;;;;10.38;1.83;;;;;;;8.86;100.00;101087.81;5105170;28;20032;-78
2022/11/06 03:04:06;;;;;;;9.43;2.85;;;;;;;8.88;100.00;101074.94;5063701;28;20047;-79
2022/11/06 03:06:39;;;;;;;10.20;1.67;;;;;;;8.93;100.00;101085.53;5084709;28;20038;-81
2022/11/06 03:09:13;;;;;;;8.85;1.83;;;;;;;8.91;100.00;101082.06;5085640;28;20032;-81
2022/11/06 03:11:39;;;;;;;13.23;2.28;;;;;;;8.93;100.00;101080.94;5084797;28;20024;-80
2022/11/06 03:14:23;;;;;;;7.93;1.83;;;;;;;8.88;100.00;101088.59;5084357;28;20035;-78
2022/11/06 03:16:51;;;;;;;7.85;2.00;;;;;;;8.93;100.00;101097.34;5087057;28;20035;-80
2022/11/06 03:19:28;;;;;;;18.08;2.42;;;;;;;8.94;100.00;101096.38;5123127;28;20398;-80
2022/11/06 03:22:05;;;;;;;6.70;1.63;;;;;;;8.98;100.00;101095.16;5105042;28;20027;-80
2022/11/06 03:24:41;;;;;;;11.10;3.25;;;;;;;9.10;100.00;101106.22;5099527;28;20024;-81
2022/11/06 03:27:32;;;;;;;7.43;1.75;;;;;;;9.04;100.00;101093.00;5080851;28;20032;-80
2022/11/06 03:30:07;;;;;;;6.65;1.80;;;;;;;9.10;100.00;101088.00;5067024;28;20055;-82
2022/11/06 03:33:12;;;;;;;9.02;1.67;;;;;;;9.13;100.00;101081.44;5086110;28;20051;-81
2022/11/06 03:35:46;;;;;;;11.10;2.10;;;;;;;9.14;100.00;101084.06;4999115;28;20085;-79
2022/11/06 03:38:26;;;;;;;9.88;1.90;;;;;;;9.15;100.00;101074.00;5086662;28;20048;-80
2022/11/06 03:41:01;;;;;;;19.70;2.80;;;;;;;9.12;100.00;101068.78;5099794;28;20032;-81
2022/11/06 03:43:33;;;;;;;9.13;1.70;;;;;;;9.10;100.00;101065.25;5103282;28;20110;-79
2022/11/06 03:46:03;;;;;;;10.23;1.83;;;;;;;9.01;100.00;101048.53;5122264;28;20027;-81
2022/11/06 03:48:53;;;;;;;7.55;2.05;;;;;;;9.03;100.00;101051.16;5104132;28;20026;-80
2022/11/06 03:51:28;;;;;;;17.58;2.13;;;;;;;9.06;100.00;101055.53;5121943;28;20027;-80
2022/11/06 03:54:01;;;;;;;8.00;1.77;;;;;;;8.98;100.00;101039.66;5104814;28;20098;-80
2022/11/06 03:56:38;;;;;;;7.78;1.77;;;;;;;9.00;100.00;101054.97;5112200;28;20429;-82
2022/11/06 03:59:09;;;;;;;14.85;2.65;;;;;;;8.97;100.00;101044.28;5086877;28;20028;-80
2022/11/06 04:01:38;;;;;;;9.70;1.60;;;;;;;8.90;100.00;101040.19;5092700;28;20040;-80
2022/11/06 04:04:09;;;;;;;10.65;2.25;;;;;;;8.86;100.00;101029.63;5083175;28;20032;-81
2022/11/06 04:06:41;;;;;;;16.00;1.63;;;;;;;8.86;100.00;101035.09;5100104;28;20028;-81
2022/11/06 04:14:45;;;;;;;9.25;1.88;;;;;;;8.84;100.00;101035.19;5120074;28;20036;-81
2022/11/06 04:17:13;;;;;;;12.07;2.10;;;;;;;8.81;100.00;101038.13;5103377;28;20032;-80
2022/11/06 04:19:48;;;;;;;10.05;1.85;;;;;;;8.77;100.00;101033.84;5103581;28;20035;-80
2022/11/06 04:22:32;;;;;;;4.90;1.75;;;;;;;8.74;100.00;101025.84;5085914;28;20024;-80
2022/11/06 04:28:24;;;;;;;18.25;2.63;;;;;;;8.78;100.00;101011.03;5101070;28;20115;-80
2022/11/06 04:30:50;;;;;;;10.65;2.30;;;;;;;8.80;100.00;101012.66;5056114;28;20114;-79
2022/11/06 04:33:21;;;;;;;9.48;2.35;;;;;;;8.85;100.00;101006.00;5079495;28;20052;-82
2022/11/06 04:35:47;;;;;;;17.67;2.25;;;;;;;8.87;100.00;101004.03;5061781;28;20166;-79
2022/11/06 04:38:39;;;;;;;9.88;1.98;;;;;;;8.86;100.00;100991.41;5079194;28;20048;-80
2022/11/06 04:41:23;;;;;;;7.70;2.80;;;;;;;8.83;100.00;100985.13;5081040;28;20047;-81
2022/11/06 04:43:57;;;;;;;11.30;2.40;;;;;;;8.74;100.00;100976.72;5095677;28;20062;-81
2022/11/06 04:46:29;;;;;;;11.52;1.75;;;;;;;8.74;100.00;100980.34;5067287;28;20036;-80
2022/11/06 04:48:56;;;;;;;11.40;1.70;;;;;;;8.71;100.00;100976.97;5077800;28;20019;-80
2022/11/06 04:51:29;;;;;;;12.52;1.77;;;;;;;8.64;100.00;100981.94;5078018;28;20032;-81
2022/11/06 04:53:55;;;;;;;6.40;1.88;;;;;;;8.63;100.00;100974.75;5062172;28;20029;-80
2022/11/06 04:56:27;;;;;;;7.15;1.98;;;;;;;8.67;100.00;100978.13;5062872;28;20044;-81
2022/11/06 04:58:55;;;;;;;7.37;2.00;;;;;;;8.60;100.00;100970.38;5062749;28;20056;-80
2022/11/06 05:01:21;;;;;;;5.95;1.80;;;;;;;8.62;100.00;100973.00;5078771;28;20059;-81
2022/11/06 05:03:47;;;;;;;14.32;2.13;;;;;;;8.66;100.00;100969.09;5079046;28;20040;-81
2022/11/06 05:06:13;;;;;;;13.73;2.05;;;;;;;8.63;100.00;100978.34;5076672;28;20429;-81
2022/11/06 05:08:39;;;;;;;6.50;1.92;;;;;;;8.67;100.00;100986.31;5077942;28;20028;-80
2022/11/06 05:11:05;;;;;;;8.27;1.98;;;;;;;8.70;100.00;100988.84;5079925;28;20028;-80
2022/11/06 05:13:33;;;;;;;12.52;2.42;;;;;;;8.71;100.00;100980.56;5079366;28;20051;-81
2022/11/06 05:15:59;;;;;;;7.60;2.35;;;;;;;8.70;100.00;100981.53;5078059;28;20020;-81
2022/11/06 05:18:26;;;;;;;11.73;2.25;;;;;;;8.75;100.00;100976.59;5062682;28;20037;-80
2022/11/06 05:22:56;;;;;;;7.10;1.58;;;;;;;8.75;100.00;100967.56;5061977;28;20111;-80
2022/11/06 05:23:38;;;;;;;3.75;1.70;;;;;;;8.85;100.00;100968.66;5064884;28;20131;-80
2022/11/06 05:26:05;;;;;;;8.93;1.75;;;;;;;8.86;100.00;100969.56;5075781;28;20553;-80
2022/11/06 05:28:31;;;;;;;6.85;1.75;;;;;;;8.86;100.00;100962.22;5083993;28;20032;-82
2022/11/06 05:30:58;;;;;;;5.43;1.50;;;;;;;8.83;100.00;100955.09;5085349;28;20061;-80
2022/11/06 05:33:24;;;;;;;10.15;1.65;;;;;;;8.78;100.00;100962.75;5082097;28;20024;-80
2022/11/06 05:35:50;;;;;;;13.50;1.70;;;;;;;8.82;100.00;100966.13;5050705;28;20571;-80
2022/11/06 05:38:17;;;;;;;10.07;1.80;;;;;;;8.77;100.00;100955.56;5102406;28;20518;-81
2022/11/06 05:40:42;;;;;;;5.70;1.70;;;;;;;8.75;100.00;100951.19;5122109;28;20047;-81
2022/11/06 05:43:08;;;;;;;10.25;2.03;;;;;;;8.70;100.00;100942.44;5078685;28;20032;-81
2022/11/06 05:45:33;;;;;;;8.63;2.20;;;;;;;8.69;100.00;100957.06;5058532;28;20073;-81
2022/11/06 05:47:59;;;;;;;7.88;1.55;;;;;;;8.69;100.00;100957.06;5100446;28;20513;-80
2022/11/06 05:50:24;;;;;;;5.60;1.73;;;;;;;8.67;100.00;100946.25;5102856;28;20098;-80
2022/11/06 05:52:50;;;;;;;12.35;1.90;;;;;;;8.60;100.00;100942.22;5085051;28;20051;-80
2022/11/06 05:55:16;;;;;;;10.85;1.92;;;;;;;8.62;100.00;100932.06;5067563;28;20039;-81
2022/11/06 05:57:45;;;;;;;8.70;1.77;;;;;;;8.45;100.00;100912.28;5097367;28;20055;-82
2022/11/06 06:00:13;;;;;;;10.15;3.00;;;;;;;8.59;100.00;100933.16;5052844;28;20036;-81
2022/11/06 06:02:39;;;;;;;16.63;2.33;;;;;;;8.58;100.00;100934.13;5070921;28;20165;-80
2022/11/06 06:05:05;;;;;;;10.75;1.73;;;;;;;8.59;100.00;100933.16;5092802;28;20051;-79
2022/11/06 06:07:34;;;;;;;5.82;1.75;;;;;;;8.57;100.00;100931.50;5079803;28;20104;-80
2022/11/06 06:10:00;;;;;;;18.08;3.00;;;;;;;8.62;100.00;100930.22;5103368;28;20055;-81
2022/11/06 06:12:25;;;;;;;9.98;1.70;;;;;;;8.58;100.00;100928.66;5122765;28;20036;-81
2022/11/06 06:14:54;;;;;;;14.30;1.98;;;;;;;8.51;100.00;100923.72;5088498;28;20063;-80
2022/11/06 06:17:20;;;;;;;12.00;1.60;;;;;;;8.52;100.00;100920.03;5085262;28;20036;-80
2022/11/06 06:19:46;;;;;;;6.85;1.88;;;;;;;8.50;100.00;100933.78;5068260;28;20058;-80
2022/11/06 06:22:12;;;;;;;8.55;1.92;;;;;;;8.45;100.00;100935.97;5079699;28;20451;-79
2022/11/06 06:24:37;;;;;;;6.93;2.60;;;;;;;8.50;100.00;100933.78;5087829;28;20087;-79
2022/11/06 06:27:04;;;;;;;4.95;1.60;;;;;;;8.46;100.00;100929.50;5072700;28;20052;-79
2022/11/06 06:29:30;;;;;;;8.23;1.92;;;;;;;8.40;100.00;100925.31;5102423;28;20059;-81
2022/11/06 06:31:55;;;;;;;9.00;1.45;;;;;;;8.44;100.00;100932.38;5086253;28;20028;-80
2022/11/06 06:34:21;;;;;;;5.70;2.10;;;;;;;8.41;100.00;100926.19;5104322;28;20119;-80
2022/11/06 06:36:52;;;;;;;11.23;1.73;;;;;;;8.45;100.00;100920.47;5104394;28;20043;-80
2022/11/06 06:39:18;;;;;;;4.65;1.80;;;;;;;8.44;100.00;100913.28;5086354;28;20459;-80
2022/11/06 06:41:44;;;;;;;5.57;1.85;;;;;;;8.49;100.00;100910.19;5054822;28;20040;-80
2022/11/06 06:44:09;;;;;;;11.95;1.50;;;;;;;8.53;100.00;100919.94;5083777;28;20031;-80
2022/11/06 06:46:36;;;;;;;6.53;1.70;;;;;;;8.49;100.00;100934.75;5091627;28;20043;-80
2022/11/06 06:49:01;;;;;;;7.03;2.10;;;;;;;8.44;100.00;100932.38;5104920;28;20035;-80
2022/11/06 06:51:27;;;;;;;8.48;1.77;;;;;;;8.47;100.00;100928.53;5082387;28;20045;-79
2022/11/06 06:53:52;;;;;;;7.53;2.10;;;;;;;8.45;100.00;100934.09;5071622;28;20043;-79
2022/11/06 06:56:18;;;;;;;9.32;1.50;;;;;;;8.44;100.00;100936.94;5103330;28;20024;-79
2022/11/06 06:58:43;;;;;;;8.60;1.65;;;;;;;8.53;100.00;100943.63;5068130;28;20034;-78
2022/11/06 07:01:10;;;;;;;8.20;1.60;;;;;;;8.56;100.00;100943.38;5065667;28;20035;-80
2022/11/06 07:03:37;;;;;;;8.38;1.90;;;;;;;8.50;100.00;100941.97;5087159;28;20036;-81
2022/11/06 07:06:03;;;;;;;6.80;1.55;;;;;;;8.56;100.00;100937.94;5084474;28;20032;-78
2022/11/06 07:08:29;;;;;;;9.40;1.60;;;;;;;8.54;100.00;100927.13;5123886;28;20074;-80
2022/11/06 07:11:07;;;;;;;12.57;1.60;;;;;;;8.63;100.00;100926.50;5089921;28;20024;-80
2022/11/06 07:13:32;;;;;;;8.05;1.70;;;;;;;8.58;100.00;100928.66;5121172;28;20087;-78
2022/11/06 07:15:58;;;;;;;4.07;1.52;;;;;;;8.56;100.00;100922.44;5094438;28;20100;-80
2022/11/06 07:18:26;;;;;;;4.85;1.73;;;;;;;8.43;100.00;100913.38;5081405;28;20024;-79
2022/11/06 07:20:53;;;;;;;7.72;1.85;;;;;;;8.60;100.00;100925.84;5120009;28;20030;-77
2022/11/06 07:23:18;;;;;;;7.00;1.73;;;;;;;8.62;100.00;100932.06;5103349;28;20437;-79
2022/11/06 07:25:51;;;;;;;10.15;1.90;;;;;;;8.57;100.00;100921.44;5097391;28;20093;-80
2022/11/06 07:28:16;;;;;;;10.82;1.73;;;;;;;8.56;100.00;100921.56;5120127;28;20024;-78
2022/11/06 07:30:44;;;;;;;9.43;1.33;;;;;;;8.64;100.00;100938.25;5101828;28;20057;-78
2022/11/06 07:33:10;;;;;;;5.30;1.40;;;;;;;8.71;100.00;100936.88;5068875;28;20020;-78
2022/11/06 07:35:36;;;;;;;10.43;2.70;;;;;;;8.82;100.00;100949.75;5085687;28;20502;-78
2022/11/06 07:38:04;;;;;;;7.68;1.60;;;;;;;8.91;100.00;100946.38;5101448;28;20051;-78
2022/11/06 07:40:33;;;;;;;9.40;1.35;;;;;;;8.94;100.00;100937.13;5069330;28;20482;-79
2022/11/06 07:43:06;;;;;;;6.93;2.22;;;;;;;8.96;100.00;100925.09;5103106;28;20028;-78
2022/11/06 07:45:32;;;;;;;;;;;;;;;9.13;100.00;100936.66;5095350;28;20028;-79
2022/11/06 07:47:57;;;;;;;10.27;1.60;;;;;;;9.20;100.00;100936.13;5108102;28;19968;-80
2022/11/06 07:50:24;;;;;;;5.65;1.60;;;;;;;9.28;100.00;100935.56;5081968;28;20040;-79
2022/11/06 07:52:50;;;;;;;7.32;1.27;;;;;;;9.43;100.00;100944.50;5102615;28;20057;-80
2022/11/06 07:55:15;;;;;;;8.48;1.38;;;;;;;9.61;100.00;100934.09;5085334;28;20039;-78
2022/11/06 07:57:41;;;;;;;6.95;1.40;;;;;;;9.86;100.00;100926.78;5119499;28;20038;-80
2022/11/06 08:00:08;;;;;;;6.55;1.05;;;;;;;10.10;100.00;100924.03;5083736;28;20039;-80
2022/11/06 08:02:34;;;;;;;9.45;1.77;;;;;;;10.38;100.00;100928.31;5056859;28;20044;-79
2022/11/06 08:04:59;;;;;;;7.78;1.50;;;;;;;10.40;100.00;100918.13;5104608;28;20036;-79
2022/11/06 08:07:25;;;;;;;9.48;1.20;;;;;;;10.27;100.00;100909.06;5096146;28;20028;-79
2022/11/06 08:09:50;;;;;;;8.95;1.42;;;;;;;10.16;100.00;100898.09;5094379;28;20027;-78
2022/11/06 08:12:16;;;;;;;7.68;1.30;;;;;;;10.17;100.00;100899.84;5099746;28;20035;-80
2022/11/06 08:14:41;;;;;;;11.98;1.27;;;;;;;10.17;100.00;100914.38;5099107;28;20036;-78
2022/11/06 08:17:13;;;;;;;5.13;1.40;;;;;;;10.20;100.00;100905.94;5101497;28;20103;-79
2022/11/06 08:19:39;;;;;;;11.73;1.73;;;;;;;10.25;100.00;100902.84;5088916;28;20024;-79
2022/11/06 08:22:04;;;;;;;8.38;1.17;;;;;;;10.13;100.00;100890.97;5117781;28;20111;-79
2022/11/06 08:24:33;;;;;;;5.65;1.20;;;;;;;10.17;100.00;100897.09;5110036;28;20067;-79
2022/11/06 08:26:59;;;;;;;6.28;1.20;;;;;;;10.15;100.00;100897.22;5075871;28;20040;-79
2022/11/06 08:29:24;;;;;;;6.05;1.52;;;;;;;10.12;100.00;100903.78;5049055;28;20055;-79
2022/11/06 08:31:50;;;;;;;4.28;1.30;;;;;;;10.16;100.00;100909.03;5078562;28;20072;-79
2022/11/06 08:34:15;;;;;;;7.30;1.40;;;;;;;10.12;100.00;100901.03;5063597;28;20051;-80
2022/11/06 08:36:44;;;;;;;4.90;1.17;;;;;;;10.03;100.00;100889.94;5059739;28;20063;-77
2022/11/06 08:39:11;;;;;;;6.20;1.13;;;;;;;10.10;100.00;100888.47;5096548;28;20067;-78
2022/11/06 08:41:38;;;;;;;5.53;1.13;;;;;;;10.23;100.00;100889.28;5084516;28;20031;-78
2022/11/06 08:44:03;;;;;;;7.78;1.48;;;;;;;10.41;100.00;100883.38;5079908;28;20343;-78
2022/11/06 08:46:29;;;;;;;18.27;3.20;;;;;;;10.64;100.00;100876.09;5075286;28;20032;-78
2022/11/06 08:48:54;;;;;;;7.15;1.25;;;;;;;10.45;100.00;100877.56;5090068;28;20040;-78
2022/11/06 08:51:20;;;;;;;7.28;1.25;;;;;;;10.36;100.00;100867.31;5068312;28;20524;-78
2022/11/06 08:53:46;;;;;;;8.98;1.30;;;;;;;10.29;100.00;100871.50;5082565;28;20031;-77
2022/11/06 08:56:13;;;;;;;8.88;1.58;;;;;;;10.29;100.00;100876.97;5101103;28;20411;-78
2022/11/06 08:58:38;;;;;;;2.22;1.10;;;;;;;10.37;100.00;100873.69;5084325;28;20031;-79
2022/11/06 09:01:03;;;;;;;5.45;1.58;;;;;;;10.46;100.00;100867.47;5104519;28;20042;-78
2022/11/06 09:03:29;;;;;;;4.05;1.48;;;;;;;10.63;100.00;100866.16;5083113;28;20088;-77
2022/11/06 09:05:54;;;;;;;6.38;1.80;;;;;;;10.54;100.00;100858.66;5080946;28;20028;-78
2022/11/06 09:08:20;;;;;;;8.13;1.70;;;;;;;10.35;100.00;100862.88;5064306;28;20043;-79
2022/11/06 09:10:45;;;;;;;6.78;1.77;;;;;;;10.27;100.00;100854.34;5085398;28;20032;-78
2022/11/06 09:13:12;;;;;;;8.55;1.67;;;;;;;10.15;100.00;100855.28;5100229;28;20035;-79
2022/11/06 09:15:38;;;;;;;21.40;2.55;;;;;;;10.16;100.00;100852.44;5101192;28;20036;-79
2022/11/06 09:18:05;;;;;;;4.28;1.10;;;;;;;10.15;100.00;100844.34;5099193;28;20094;-78
2022/11/06 09:20:30;;;;;;;8.75;1.52;;;;;;;10.07;100.00;100837.63;5070983;28;20035;-78
2022/11/06 09:23:01;;;;;;;6.85;1.40;;;;;;;10.10;100.00;100839.22;5067616;28;20379;-79
2022/11/06 09:25:28;;;;;;;9.13;1.58;;;;;;;10.18;100.00;100833.16;5066269;28;20039;-79
2022/11/06 09:27:59;;;;;;;7.47;1.55;;;;;;;10.27;100.00;100836.06;5101600;28;20039;-78
2022/11/06 09:30:28;;;;;;;4.53;1.48;;;;;;;10.25;100.00;100826.25;5100717;28;20052;-78
2022/11/06 09:32:56;;;;;;;7.35;2.08;;;;;;;10.42;100.00;100823.06;5065694;28;20035;-78
2022/11/06 09:35:30;;;;;;;11.73;1.50;;;;;;;10.56;100.00;100819.25;5119904;28;20039;-77
2022/11/06 09:38:03;;;;;;;10.57;1.58;;;;;;;10.53;100.00;100808.53;5095587;28;20051;-80
2022/11/06 09:40:52;;;;;;;;;;;;;;;10.64;100.00;100807.66;5080093;28;20043;-79
2022/11/06 09:43:31;;;;;;;6.68;1.50;;;;;;;10.58;100.00;100808.16;5108029;28;19916;-78
2022/11/06 09:46:12;;;;;;;10.45;1.63;;;;;;;10.83;100.00;100801.56;5095897;28;20444;-78
2022/11/06 09:48:45;;;;;;;8.57;1.58;;;;;;;10.94;100.00;100795.22;5082462;28;20027;-78
2022/11/06 09:51:40;;;;;;;3.83;1.10;;;;;;;11.09;100.00;100801.31;5124254;28;20051;-79
2022/11/06 09:54:31;;;;;;;5.85;1.27;;;;;;;11.28;100.00;100798.81;5088385;28;20039;-78
2022/11/06 09:57:08;;;;;;;5.65;1.75;;;;;;;11.31;100.00;100805.88;5098303;28;20379;-78
2022/11/06 09:59:40;;;;;;;12.00;1.55;;;;;;;11.48;100.00;100802.59;5107267;28;20040;-79
2022/11/06 10:02:24;;;;;;;8.65;1.27;;;;;;;11.41;100.00;100795.88;5072165;28;20114;-79
2022/11/06 10:05:24;;;;;;;10.02;1.52;;;;;;;11.33;100.00;100796.53;5103323;28;20046;-81
2022/11/06 10:07:53;;;;;;;13.00;2.50;;;;;;;11.30;100.00;100795.94;5079431;28;20122;-78
2022/11/06 10:10:40;;;;;;;3.55;1.30;;;;;;;11.39;100.00;100792.41;5119436;28;20073;-82
2022/11/06 10:13:21;;;;;;;12.23;1.50;;;;;;;11.37;100.00;100784.31;5077777;28;20528;-80
2022/11/06 10:16:05;;;;;;;7.30;1.30;;;;;;;11.51;100.00;100791.38;5103823;28;20031;-79
2022/11/06 10:19:08;;;;;;;11.48;1.40;;;;;;;11.48;100.00;100798.97;5087221;28;20028;-81
2022/11/06 10:21:57;;;;;;;8.50;1.30;;;;;;;11.44;100.00;100790.13;5101364;28;20112;-81
2022/11/06 10:24:57;;;;;;;5.22;1.40;;;;;;;11.42;100.00;100789.41;5091018;28;20031;-80
2022/11/06 10:27:41;;;;;;;5.22;1.13;;;;;;;11.35;100.00;100786.31;5101427;28;20058;-80
2022/11/06 10:30:11;;;;;;;13.90;1.40;;;;;;;11.39;100.00;100778.69;5071042;28;20089;-81
2022/11/06 10:33:12;;;;;;;9.95;1.25;;;;;;;11.35;100.00;100791.78;5099697;28;20387;-80
2022/11/06 10:35:49;;;;;;;9.68;1.40;;;;;;;11.34;100.00;100781.81;5058442;28;20115;-81
2022/11/06 10:38:26;;;;;;;10.68;1.60;;;;;;;11.34;100.00;100775.47;5082161;28;20036;-81
2022/11/06 10:40:54;;;;;;;8.13;1.20;;;;;;;11.32;100.00;100777.47;5083948;28;20039;-81
2022/11/06 10:43:28;;;;;;;3.05;0.82;;;;;;;11.33;100.00;100776.47;5085379;28;20093;-80
2022/11/06 10:46:03;;;;;;;8.30;1.08;;;;;;;11.40;100.00;100772.22;5099973;28;20122;-80
2022/11/06 10:48:38;;;;;;;12.98;1.20;;;;;;;11.40;100.00;100772.22;5092235;28;20109;-81
2022/11/06 10:51:25;;;;;;;7.43;1.40;;;;;;;11.47;100.00;100764.34;5099701;28;20038;-79
2022/11/06 10:54:09;;;;;;;3.60;1.02;;;;;;;11.40;100.00;100755.78;5096557;28;20379;-81
2022/11/06 10:56:52;;;;;;;6.47;1.20;;;;;;;11.35;100.00;100742.44;5080428;28;20561;-80
2022/11/06 10:59:17;;;;;;;5.43;1.15;;;;;;;11.47;100.00;100751.50;5105842;28;20036;-80
2022/11/06 11:01:43;;;;;;;3.05;1.00;;;;;;;11.45;100.00;100747.16;5099332;28;20106;-81
2022/11/06 11:04:08;;;;;;;7.05;1.27;;;;;;;11.61;100.00;100743.97;5037081;28;20037;-82
2022/11/06 11:06:37;;;;;;;4.72;0.90;;;;;;;11.65;100.00;100732.59;5064664;28;20067;-81
2022/11/06 11:09:28;;;;;;;12.93;1.92;;;;;;;11.70;100.00;100729.47;5100006;28;20032;-81
2022/11/06 11:11:54;;;;;;;6.13;0.93;;;;;;;11.75;100.00;100730.81;5086963;28;20039;-81
2022/11/06 11:14:29;;;;;;;11.70;1.27;;;;;;;11.73;100.00;100721.84;5053949;28;20036;-80
2022/11/06 11:16:59;;;;;;;8.60;1.20;;;;;;;11.74;100.00;100709.00;5097267;28;20031;-81
2022/11/06 11:19:40;;;;;;;5.93;1.00;;;;;;;11.73;100.00;100704.53;5087087;28;20037;-81
2022/11/06 11:22:15;;;;;;;7.43;0.88;;;;;;;11.89;100.00;100704.06;5093220;28;20027;-80
2022/11/06 11:25:02;;;;;;;6.85;1.17;;;;;;;11.92;100.00;100696.47;5097811;28;20035;-80
2022/11/06 11:27:43;;;;;;;5.57;0.90;;;;;;;11.88;100.00;100692.22;5096913;28;20031;-80
2022/11/06 11:30:25;;;;;;;7.40;0.93;;;;;;;11.89;100.00;100682.13;5063288;28;20049;-82
2022/11/06 11:32:56;;;;;;;5.80;1.20;;;;;;;12.07;100.00;100666.81;5078413;28;20028;-80
2022/11/06 11:35:30;;;;;;;6.78;0.90;;;;;;;12.33;100.00;100680.09;5080906;28;20282;-80
2022/11/06 11:38:08;;;;;;;7.43;1.58;;;;;;;12.55;100.00;100664.44;5110552;28;20051;-80
2022/11/06 11:40:37;;;;;;;2.67;0.85;;;;;;;12.98;100.00;100658.59;5099398;28;20121;-81
2022/11/06 11:43:24;;;;;;;4.50;0.85;;;;;;;13.13;100.00;100647.19;5080147;28;20040;-79
2022/11/06 11:46:08;;;;;;;8.02;0.90;;;;;;;12.96;100.00;100635.88;5097084;28;20032;-81
2022/11/06 11:48:43;;;;;;;8.55;1.25;;;;;;;12.91;100.00;100626.34;5079776;28;20032;-79
2022/11/06 11:51:19;;;;;;;4.80;0.70;;;;;;;13.01;100.00;100607.97;5097368;28;20040;-81