Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:34;;;;;;;13.85;3.88;;;7.70;99.90;;;;;;4976557;28;20276;-74
2024/02/01 00:03:59;;;;;;;12.90;3.67;;;7.70;99.90;;;;;;4981769;28;20049;-75
2024/02/01 00:06:25;;;;;;;9.50;4.47;;;7.80;99.90;;;;;;4981121;28;20041;-74
2024/02/01 00:08:50;;;;;;;14.10;3.67;;;7.80;99.90;;;;;;4977246;28;20059;-71
2024/02/01 00:11:16;;;;;;;12.98;3.83;;;7.90;99.90;;;;;;4985102;28;20066;-74
2024/02/01 00:13:41;;;;;;;17.63;4.03;;;7.90;99.90;;;;;;4977507;28;20043;-73
2024/02/01 00:16:07;;;;;;;11.77;3.58;;;7.90;99.90;;;;;;4978282;28;20051;-74
2024/02/01 00:18:32;;;;;;;10.35;2.80;;;8.00;99.90;;;;;;4982967;28;20044;-75
2024/02/01 00:20:58;;;;;;;19.40;4.55;;;8.10;99.90;;;;;;4982775;28;20026;-74
2024/02/01 00:23:23;;;;;;;14.57;3.67;;;8.20;99.90;;;;;;4977874;28;20035;-74
2024/02/01 00:25:49;;;;;;;24.80;3.92;;;8.20;99.90;;;;;;4984882;28;20034;-76
2024/02/01 00:28:15;;;;;;;15.68;4.00;;;8.30;99.90;;;;;;4977876;28;20031;-74
2024/02/01 00:30:41;;;;;;;15.13;4.20;;;8.40;99.90;;;;;;4977305;28;20042;-74
2024/02/01 00:33:06;;;;;;;12.35;3.63;;;8.40;99.90;;;;;;4981321;28;20565;-75
2024/02/01 00:35:32;;;;;;;11.45;3.53;;;8.50;99.90;;;;;;4985387;28;20042;-72
2024/02/01 00:37:58;;;;;;;17.95;3.65;;;8.50;99.90;;;;;;4983321;28;20042;-75
2024/02/01 00:40:23;;;;;;;15.85;3.28;;;8.50;99.90;;;;;;4982635;28;20034;-73
2024/02/01 00:42:49;;;;;;;18.38;4.03;;;8.60;99.90;;;;;;4982437;28;20093;-74
2024/02/01 00:45:14;;;;;;;23.58;4.53;;;8.60;99.90;;;;;;4978704;28;20118;-76
2024/02/01 00:47:40;;;;;;;15.18;4.13;;;8.70;99.90;;;;;;4985662;28;20042;-74
2024/02/01 00:50:05;;;;;;;21.85;4.85;;;8.70;99.90;;;;;;4983107;28;20046;-74
2024/02/01 00:52:31;;;;;;;17.33;4.03;;;8.70;99.90;;;;;;4981408;28;20050;-73
2024/02/01 00:54:56;;;;;;;20.58;5.53;;;8.80;99.90;;;;;;4981536;28;20038;-75
2024/02/01 00:57:22;;;;;;;14.32;3.90;;;8.80;99.90;;;;;;4980391;28;20101;-74
2024/02/01 00:59:47;;;;;;;16.60;4.85;;;8.80;99.90;;;;;;4982880;28;20099;-73
2024/02/01 01:02:14;;;;;;;25.88;5.32;;;8.80;99.90;;;;;;4986026;28;20050;-75
2024/02/01 01:04:40;;;;;;;17.98;4.95;;;8.80;99.90;;;;;;4985561;28;20394;-74
2024/02/01 01:07:05;;;;;;;29.17;5.50;;;8.80;99.90;;;;;;4984670;28;20044;-74
2024/02/01 01:09:31;;;;;;;22.70;5.63;;;8.80;99.90;;;;;;4978383;28;20135;-74
2024/02/01 01:11:56;;;;;;;26.02;5.93;;;8.90;99.90;;;;;;4982543;28;20050;-74
2024/02/01 01:14:22;;;;;;;25.20;6.38;;;8.90;99.90;;;;;;4984269;28;20050;-74
2024/02/01 01:16:47;;;;;;;17.30;4.88;;;8.90;99.90;;;;;;4987276;28;20026;-74
2024/02/01 01:19:13;;;;;;;16.75;4.07;;;8.90;99.90;;;;;;4980132;28;20100;-74
2024/02/01 01:21:38;;;;;;;24.65;5.07;;;8.90;99.90;;;;;;4985549;28;20035;-74
2024/02/01 01:24:04;;;;;;;16.42;4.25;;;9.00;99.90;;;;;;4982272;28;20101;-73
2024/02/01 01:26:30;;;;;;;15.57;4.00;;;9.00;99.90;;;;;;4984694;28;20035;-75
2024/02/01 01:28:55;;;;;;;9.48;2.92;;;9.00;99.90;;;;;;4985045;28;20038;-72
2024/02/01 01:31:21;;;;;;;15.23;3.40;;;9.10;99.90;;;;;;4984369;28;20037;-73
2024/02/01 01:33:47;;;;;;;23.48;4.68;;;9.10;99.90;;;;;;4990957;28;20041;-75
2024/02/01 01:36:12;;;;;;;17.42;3.63;;;9.20;99.90;;;;;;4984884;28;20056;-75
2024/02/01 01:38:38;;;;;;;20.23;3.25;;;9.20;99.90;;;;;;4987321;28;20029;-74
2024/02/01 01:41:04;;;;;;;17.05;3.33;;;9.20;99.90;;;;;;4990623;28;20685;-75
2024/02/01 01:43:30;;;;;;;26.98;4.55;;;9.20;99.90;;;;;;4985417;28;20089;-74
2024/02/01 01:46:03;;;;;;;20.75;3.65;;;9.20;99.90;;;;;;4985601;28;20034;-75
2024/02/01 01:48:29;;;;;;;16.33;3.22;;;9.20;99.90;;;;;;4987611;28;20521;-75
2024/02/01 01:50:55;;;;;;;16.88;3.53;;;9.20;99.90;;;;;;4991686;28;20043;-75
2024/02/01 01:53:21;;;;;;;29.85;4.25;;;9.20;99.90;;;;;;4987457;28;21429;-75
2024/02/01 01:55:47;;;;;;;16.95;3.40;;;9.20;99.90;;;;;;4979582;28;20026;-75
2024/02/01 01:58:14;;;;;;;14.32;3.72;;;9.20;99.90;;;;;;4986190;28;20080;-76
2024/02/01 02:00:40;;;;;;;24.13;4.30;;;9.20;99.90;;;;;;4981869;28;20111;-75
2024/02/01 02:03:06;;;;;;;18.15;2.95;;;9.20;99.90;;;;;;4988521;28;20030;-73
2024/02/01 02:05:32;;;;;;;17.40;3.50;;;9.10;99.90;;;;;;4985844;28;20439;-75
2024/02/01 02:07:57;;;;;;;18.98;3.25;;;9.20;99.90;;;;;;4989723;28;20030;-74
2024/02/01 02:10:23;;;;;;;16.05;3.78;;;9.20;99.90;;;;;;4988314;28;20043;-73
2024/02/01 02:12:49;;;;;;;26.60;4.28;;;9.20;99.90;;;;;;4991126;28;20042;-75
2024/02/01 02:15:16;;;;;;;45.25;5.57;;;9.20;99.90;;;;;;4985979;28;20045;-76
2024/02/01 02:17:41;;;;;;;20.50;4.68;;;9.20;99.90;;;;;;4989528;28;20486;-71
2024/02/01 02:20:17;;;;;;;24.58;3.67;;;9.20;99.90;;;;;;4980238;28;20043;-74
2024/02/01 02:22:47;;;;;;;17.75;3.65;;;9.20;99.90;;;;;;4983570;28;20550;-75
2024/02/01 02:25:13;;;;;;;31.58;4.43;;;9.20;99.90;;;;;;4979588;28;20071;-75
2024/02/01 02:27:41;;;;;;;18.83;3.63;;;9.20;99.90;;;;;;4986774;28;20034;-74
2024/02/01 02:30:07;;;;;;;23.65;3.63;;;9.20;99.90;;;;;;4978696;28;20042;-73
2024/02/01 02:32:33;;;;;;;18.83;3.10;;;9.20;99.90;;;;;;4981995;28;20069;-71
2024/02/01 02:34:58;;;;;;;15.68;3.75;;;9.10;99.90;;;;;;4984586;28;20406;-74
2024/02/01 02:37:24;;;;;;;26.83;3.60;;;9.10;99.90;;;;;;4979444;28;20049;-73
2024/02/01 02:39:50;;;;;;;20.05;2.95;;;9.10;99.90;;;;;;4988432;28;20053;-74
2024/02/01 02:42:15;;;;;;;20.88;4.10;;;9.00;99.90;;;;;;4984565;28;20045;-75
2024/02/01 02:44:41;;;;;;;19.80;2.63;;;9.00;99.90;;;;;;4989450;28;20062;-74
2024/02/01 02:47:06;;;;;;;18.40;3.45;;;8.90;99.90;;;;;;4989579;28;20473;-75
2024/02/01 02:49:32;;;;;;;16.00;2.97;;;8.80;99.90;;;;;;4981182;28;20042;-74
2024/02/01 02:51:58;;;;;;;16.80;2.47;;;8.70;99.90;;;;;;4982517;28;20497;-75
2024/02/01 02:54:24;;;;;;;9.93;2.15;;;8.70;99.90;;;;;;4973463;28;20038;-75
2024/02/01 02:56:49;;;;;;;13.02;2.75;;;8.60;99.90;;;;;;4983192;28;20046;-73
2024/02/01 02:59:15;;;;;;;20.50;3.20;;;8.60;99.90;;;;;;4986285;28;20046;-76
2024/02/01 03:01:42;;;;;;;18.48;2.20;;;8.50;99.90;;;;;;4979197;28;20111;-74
2024/02/01 03:04:08;;;;;;;15.38;2.67;;;8.50;99.90;;;;;;4986067;28;20054;-75
2024/02/01 03:06:34;;;;;;;19.02;3.15;;;8.40;99.90;;;;;;4981669;28;20082;-75
2024/02/01 03:08:59;;;;;;;10.98;2.30;;;8.30;99.90;;;;;;4981134;28;20039;-76
2024/02/01 03:11:25;;;;;;;12.32;1.27;;;8.30;99.90;;;;;;4981640;28;20043;-74
2024/02/01 03:13:51;;;;;;;14.77;2.58;;;8.20;99.90;;;;;;4980668;28;20046;-75
2024/02/01 03:16:17;;;;;;;13.18;1.55;;;8.10;99.90;;;;;;4977239;28;20791;-73
2024/02/01 03:18:47;;;;;;;18.50;2.40;;;8.00;99.90;;;;;;4987194;28;20030;-74
2024/02/01 03:21:14;;;;;;;12.82;1.70;;;7.90;99.90;;;;;;4979253;28;20101;-74
2024/02/01 03:23:47;;;;;;;7.97;1.80;;;7.70;99.90;;;;;;4980677;28;20033;-74
2024/02/01 03:26:13;;;;;;;13.65;1.88;;;7.60;99.90;;;;;;4975122;28;20047;-76
2024/02/01 03:28:44;;;;;;;17.40;3.05;;;7.60;99.90;;;;;;4986236;28;20033;-75
2024/02/01 03:31:11;;;;;;;8.18;2.25;;;7.50;99.90;;;;;;4978659;28;20031;-75
2024/02/01 03:33:44;;;;;;;9.27;1.55;;;7.40;99.90;;;;;;4980008;28;20027;-73
2024/02/01 03:36:10;;;;;;;15.50;2.00;;;7.30;99.90;;;;;;4981144;28;20037;-74
2024/02/01 03:38:37;;;;;;;9.98;1.08;;;7.20;99.90;;;;;;4979716;28;20022;-75
2024/02/01 03:41:04;;;;;;;18.05;1.70;;;7.10;99.90;;;;;;4979406;28;20046;-74
2024/02/01 03:43:30;;;;;;;10.00;1.38;;;7.00;99.90;;;;;;4986196;28;20403;-73
2024/02/01 03:45:56;;;;;;;23.55;2.30;;;6.90;99.90;;;;;;4979834;28;20023;-74
2024/02/01 03:48:21;;;;;;;14.15;2.15;;;6.90;99.90;;;;;;4982256;28;20053;-74
2024/02/01 03:50:49;;;;;;;13.02;1.85;;;6.90;99.90;;;;;;4987473;28;20508;-75
2024/02/01 03:53:15;;;;;;;14.45;2.50;;;6.70;99.90;;;;;;4984975;28;20073;-74
2024/02/01 03:55:40;;;;;;;13.30;1.55;;;6.70;99.90;;;;;;4986588;28;20061;-73
2024/02/01 03:58:07;;;;;;;22.77;2.70;;;6.60;99.90;;;;;;4985356;28;20038;-75
2024/02/01 04:00:33;;;;;;;18.50;2.63;;;6.50;99.90;;;;;;4982459;28;20042;-76
2024/02/01 04:03:03;;;;;;;14.00;2.33;;;6.50;99.90;;;;;;4983038;28;20499;-76
2024/02/01 04:05:36;;;;;;;12.27;1.75;;;6.40;99.90;;;;;;4979853;28;20038;-74
2024/02/01 04:08:06;;;;;;;19.23;4.00;;;6.30;99.90;;;;;;4984531;28;20451;-74
2024/02/01 04:10:33;;;;;;;13.30;1.85;;;6.20;99.90;;;;;;4982744;28;20050;-74
2024/02/01 04:13:00;;;;;;;18.90;2.65;;;6.10;99.90;;;;;;4977109;28;20051;-73
2024/02/01 04:15:26;;;;;;;15.90;1.33;;;6.00;99.90;;;;;;4987736;28;20042;-74
2024/02/01 04:17:51;;;;;;;30.73;4.13;;;6.00;99.90;;;;;;4985500;28;20052;-73
2024/02/01 04:20:17;;;;;;;22.77;4.47;;;5.90;99.90;;;;;;4982882;28;20060;-76
2024/02/01 04:22:42;;;;;;;8.50;1.80;;;5.90;99.90;;;;;;4987131;28;20416;-73
2024/02/01 04:25:08;;;;;;;19.58;3.10;;;5.80;99.90;;;;;;4979695;28;20039;-74
2024/02/01 04:27:35;;;;;;;19.98;1.88;;;5.80;99.90;;;;;;4985707;28;20050;-72
2024/02/01 04:30:03;;;;;;;15.93;2.95;;;5.70;99.90;;;;;;4985846;28;20065;-74
2024/02/01 04:32:29;;;;;;;14.52;2.70;;;5.70;99.90;;;;;;4982161;28;20490;-71
2024/02/01 04:34:54;;;;;;;9.20;1.98;;;5.60;99.90;;;;;;4985401;28;20051;-74
2024/02/01 04:37:20;;;;;;;19.92;2.33;;;5.60;99.90;;;;;;4980696;28;20026;-74
2024/02/01 04:39:48;;;;;;;4.90;1.27;;;5.50;99.90;;;;;;4985932;28;20097;-74
2024/02/01 04:42:17;;;;;;;11.30;2.15;;;5.40;99.90;;;;;;4981549;28;20042;-73
2024/02/01 04:44:43;;;;;;;22.00;3.17;;;5.40;99.90;;;;;;4982389;28;20042;-74
2024/02/01 04:47:10;;;;;;;17.77;2.00;;;5.40;99.90;;;;;;4985770;28;20360;-73
2024/02/01 04:49:36;;;;;;;12.45;1.08;;;5.30;99.90;;;;;;4985599;28;20031;-71
2024/02/01 04:52:03;;;;;;;8.45;1.27;;;5.30;99.90;;;;;;4982110;28;20027;-74
2024/02/01 04:54:29;;;;;;;8.98;1.75;;;5.20;99.90;;;;;;4979451;28;20037;-75
2024/02/01 04:56:55;;;;;;;13.57;2.35;;;5.10;99.90;;;;;;4986419;28;20042;-74
2024/02/01 04:59:21;;;;;;;15.93;1.75;;;5.10;99.90;;;;;;4984737;28;20088;-76
2024/02/01 05:01:46;;;;;;;12.88;1.30;;;5.00;99.90;;;;;;4983937;28;20034;-75
2024/02/01 05:04:15;;;;;;;8.98;1.17;;;5.00;99.90;;;;;;4981071;28;20035;-73
2024/02/01 05:06:41;;;;;;;13.68;1.63;;;4.90;99.90;;;;;;4990934;28;20049;-74
2024/02/01 05:09:23;;;;;;;20.63;3.15;;;4.80;99.90;;;;;;4987954;28;20502;-73
2024/02/01 05:11:50;;;;;;;10.43;1.45;;;4.80;99.90;;;;;;4980519;28;20038;-73
2024/02/01 05:14:15;;;;;;;16.48;1.40;;;4.70;99.90;;;;;;4992099;28;20042;-77
2024/02/01 05:16:41;;;;;;;9.07;2.25;;;4.70;99.90;;;;;;4987741;28;20027;-74
2024/02/01 05:19:08;;;;;;;7.40;2.03;;;4.60;99.90;;;;;;4990229;28;20042;-73
2024/02/01 05:21:34;;;;;;;10.52;1.92;;;4.60;99.90;;;;;;4982627;28;20072;-74
2024/02/01 05:24:00;;;;;;;5.68;0.90;;;4.60;99.90;;;;;;4991601;28;20046;-74
2024/02/01 05:26:25;;;;;;;10.02;1.63;;;4.50;99.90;;;;;;4982314;28;20052;-74
2024/02/01 05:28:52;;;;;;;15.50;1.48;;;4.50;99.90;;;;;;4991597;28;20054;-73
2024/02/01 05:31:19;;;;;;;21.00;3.33;;;4.40;99.90;;;;;;4985042;28;20532;-74
2024/02/01 05:33:45;;;;;;;15.65;1.38;;;4.40;99.90;;;;;;4989834;28;20454;-74
2024/02/01 05:36:11;;;;;;;12.05;2.35;;;4.30;99.90;;;;;;4990645;28;20031;-75
2024/02/01 05:38:38;;;;;;;13.85;1.80;;;4.30;99.90;;;;;;4985460;28;20073;-74
2024/02/01 05:41:11;;;;;;;23.25;2.60;;;4.30;99.90;;;;;;4990768;28;20065;-74
2024/02/01 05:43:40;;;;;;;7.72;1.77;;;4.20;99.90;;;;;;4981612;28;20041;-74
2024/02/01 05:46:14;;;;;;;13.98;1.48;;;4.20;99.90;;;;;;4991064;28;20034;-73
2024/02/01 05:48:43;;;;;;;15.70;1.25;;;4.20;99.90;;;;;;4982756;28;20043;-75
2024/02/01 05:51:09;;;;;;;11.80;2.15;;;4.10;99.90;;;;;;4986341;28;20039;-74
2024/02/01 05:53:34;;;;;;;21.08;1.55;;;4.10;99.90;;;;;;4983814;28;20049;-72
2024/02/01 05:56:00;;;;;;;9.75;1.35;;;4.10;99.90;;;;;;4979931;28;20073;-72
2024/02/01 05:58:29;;;;;;;10.18;1.48;;;4.10;99.90;;;;;;4983012;28;20394;-74
2024/02/01 06:00:55;;;;;;;11.43;1.83;;;4.00;99.90;;;;;;4989075;28;20041;-74
2024/02/01 06:03:20;;;;;;;12.02;1.17;;;4.00;99.90;;;;;;4992651;28;20133;-73
2024/02/01 06:05:48;;;;;;;8.27;1.52;;;4.00;99.90;;;;;;4993699;28;20431;-73
2024/02/01 06:08:15;;;;;;;27.80;3.67;;;4.00;99.90;;;;;;4989800;28;20057;-74
2024/02/01 06:10:41;;;;;;;8.73;1.10;;;4.00;99.90;;;;;;4991692;28;20250;-74
2024/02/01 06:13:06;;;;;;;23.60;2.92;;;4.00;99.90;;;;;;4992522;28;20633;-74
2024/02/01 06:15:34;;;;;;;7.97;1.40;;;4.00;99.90;;;;;;4982345;28;20404;-74
2024/02/01 06:17:59;;;;;;;21.17;2.78;;;4.00;99.90;;;;;;4987553;28;20104;-73
2024/02/01 06:20:25;;;;;;;10.48;1.75;;;4.00;99.90;;;;;;4988931;28;20035;-74
2024/02/01 06:22:51;;;;;;;10.32;2.30;;;4.00;99.90;;;;;;4992171;28;20489;-75
2024/02/01 06:25:17;;;;;;;12.95;1.65;;;4.00;99.90;;;;;;4986321;28;20049;-74
2024/02/01 06:27:43;;;;;;;8.63;1.50;;;4.00;99.90;;;;;;4994773;28;20048;-74
2024/02/01 06:30:10;;;;;;;33.13;2.38;;;4.00;99.90;;;;;;4995247;28;20050;-74
2024/02/01 06:32:36;;;;;;;14.50;1.40;;;4.00;99.90;;;;;;4991411;28;20030;-74
2024/02/01 06:35:06;;;;;;;17.75;2.42;;;4.00;99.90;;;;;;4984542;28;20049;-74
2024/02/01 06:37:39;;;;;;;13.63;1.27;;;4.00;99.90;;;;;;4983784;28;20046;-74
2024/02/01 06:40:10;;;;;;;11.30;1.55;;;4.00;99.90;;;;;;4994248;28;20038;-74
2024/02/01 06:42:55;;;;;;;12.55;2.58;;;3.90;99.90;;;;;;4993599;28;20038;-74
2024/02/01 06:45:28;;;;;;;11.63;2.03;;;3.90;99.90;;;;;;4989378;28;20534;-74
2024/02/01 06:48:04;;;;;;;15.93;1.88;;;3.90;99.90;;;;;;4988424;28;20050;-72
2024/02/01 06:53:20;;;;;;;12.27;2.70;;;3.80;99.90;;;;;;4995846;28;20056;-73
2024/02/01 06:56:18;;;;;;;12.15;1.73;;;3.80;99.90;;;;;;4990973;28;20038;-75
2024/02/01 06:59:06;;;;;;;8.70;1.30;;;3.80;99.90;;;;;;4984934;28;20485;-74
2024/02/01 07:04:16;;;;;;;24.38;2.47;;;3.70;99.90;;;;;;4988852;28;20045;-74
2024/02/01 07:07:04;;;;;;;11.75;2.05;;;3.70;99.90;;;;;;4989120;28;20068;-74
2024/02/01 07:09:36;;;;;;;12.30;2.30;;;3.70;99.90;;;;;;4989027;28;20442;-74
2024/02/01 07:12:18;;;;;;;18.65;2.70;;;3.70;99.90;;;;;;4994035;28;20569;-74
2024/02/01 07:14:58;;;;;;;18.27;1.75;;;3.70;99.90;;;;;;4989583;28;20072;-73
2024/02/01 07:17:27;;;;;;;20.55;3.47;;;3.70;99.90;;;;;;4989693;28;21332;-74
2024/02/01 07:19:56;;;;;;;17.48;1.95;;;3.70;99.90;;;;;;4982455;28;20081;-73
2024/02/01 07:22:35;;;;;;;9.25;1.70;;;3.70;99.90;;;;;;4990984;28;20109;-74
2024/02/01 07:25:10;;;;;;;16.75;2.42;;;3.70;99.90;;;;;;4988194;28;20034;-74
2024/02/01 07:58:00;;;;;;;20.55;2.10;;;3.80;99.90;;;;;;4998163;28;20041;-73
2024/02/01 08:00:33;;;;;;;17.08;2.63;;;3.80;99.90;;;;;;4987002;28;20030;-73
2024/02/01 08:08:30;;;;;;;15.60;2.13;;;3.90;99.90;;;;;;4991245;28;20135;-74
2024/02/01 08:10:59;;;;;;;20.20;2.08;;;3.90;99.90;;;;;;4989978;28;20489;-72
2024/02/01 08:13:25;;;;;;;34.25;3.78;;;3.90;99.90;;;;;;4994498;28;20509;-73
2024/02/01 08:15:56;;;;;;;33.67;3.13;;;3.90;99.90;;;;;;4997693;28;20066;-73
2024/02/01 08:18:23;;;;;;;24.42;3.45;;;4.00;99.90;;;;;;4990264;28;20056;-73
2024/02/01 08:20:49;;;;;;;19.30;3.45;;;4.00;99.90;;;;;;4994437;28;20037;-74
2024/02/01 08:23:19;;;;;;;15.02;1.85;;;4.00;99.90;;;;;;4985171;28;20042;-74
2024/02/01 08:25:49;;;;;;;24.55;2.85;;;4.00;99.90;;;;;;4990614;28;20455;-74
2024/02/01 08:28:15;;;;;;;27.65;3.63;;;4.10;99.90;;;;;;4989129;28;20045;-74
2024/02/01 08:30:42;;;;;;;18.70;2.38;;;4.10;99.90;;;;;;4991249;28;20359;-74
2024/02/01 08:33:19;;;;;;;20.38;2.15;;;4.10;99.90;;;;;;4995180;28;20040;-75
2024/02/01 08:35:46;;;;;;;24.23;2.38;;;4.10;99.90;;;;;;4988099;28;20545;-75
2024/02/01 08:38:12;;;;;;;11.80;2.58;;;4.20;99.90;;;;;;4993634;28;20045;-75
2024/02/01 08:40:42;;;;;;;21.20;2.38;;;4.20;99.90;;;;;;4993530;28;20460;-76
2024/02/01 08:43:12;;;;;;;28.08;4.07;;;4.30;99.90;;;;;;4987162;28;20455;-75
2024/02/01 08:45:39;;;;;;;17.25;2.03;;;4.30;99.90;;;;;;4988793;28;20030;-74
2024/02/01 08:48:08;;;;;;;12.05;2.13;;;4.40;99.90;;;;;;4995688;28;20094;-74
2024/02/01 08:50:42;;;;;;;20.08;2.95;;;4.40;99.90;;;;;;4997882;28;20103;-74
2024/02/01 08:53:11;;;;;;;19.65;2.22;;;4.50;99.90;;;;;;4983652;28;20471;-75
2024/02/01 08:55:38;;;;;;;28.67;2.40;;;4.50;99.90;;;;;;4994821;28;20092;-74
2024/02/01 08:58:11;;;;;;;19.25;2.38;;;4.60;99.90;;;;;;4990367;28;20046;-74
2024/02/01 09:00:42;;;;;;;18.45;2.50;;;4.60;99.90;;;;;;4994030;28;20463;-74
2024/02/01 09:03:15;;;;;;;;;;;4.70;99.90;;;;;;4997005;28;20033;-74
2024/02/01 09:05:48;;;;;;;20.13;2.35;;;4.80;99.90;;;;;;4990340;28;19917;-75
2024/02/01 09:08:36;;;;;;;15.98;1.90;;;4.90;99.90;;;;;;4990566;28;20042;-75
2024/02/01 09:11:11;;;;;;;16.13;3.45;;;5.00;99.90;;;;;;4996925;28;20053;-76
2024/02/01 09:13:37;;;;;;;12.32;1.80;;;5.10;99.90;;;;;;4996386;28;20750;-74
2024/02/01 09:16:03;;;;;;;23.92;2.78;;;5.20;99.90;;;;;;4995294;28;20038;-76
2024/02/01 09:18:29;;;;;;;15.68;2.45;;;5.30;99.90;;;;;;4994168;28;20089;-74
2024/02/01 09:20:54;;;;;;;24.27;2.88;;;5.30;99.90;;;;;;4987522;28;20045;-74
2024/02/01 09:23:22;;;;;;;16.60;2.28;;;5.40;99.90;;;;;;4993305;28;20486;-75
2024/02/01 09:25:48;;;;;;;15.30;2.45;;;5.50;99.90;;;;;;4995935;28;20092;-74
2024/02/01 09:28:14;;;;;;;16.58;2.22;;;5.60;99.90;;;;;;4996299;28;20034;-74
2024/02/01 09:30:45;;;;;;;27.20;2.78;;;5.70;99.90;;;;;;4986745;28;20567;-76
2024/02/01 09:33:13;;;;;;;;;;;5.80;99.90;;;;;;4994874;28;20731;-75
2024/02/01 09:35:39;;;;;;;13.20;2.55;;;5.90;99.90;;;;;;4992765;28;19943;-75
2024/02/01 09:38:05;;;;;;;28.08;3.00;;;6.00;99.90;;;;;;4988468;28;20832;-76
2024/02/01 09:40:30;;;;;;;21.90;2.53;;;6.10;99.90;;;;;;4991061;28;20033;-72
2024/02/01 09:42:56;;;;;;;16.77;2.55;;;6.20;99.90;;;;;;4997442;28;20390;-74
2024/02/01 09:45:29;;;;;;;20.67;4.15;;;6.30;99.90;;;;;;4995473;28;20429;-75
2024/02/01 09:47:56;;;;;;;24.45;3.13;;;6.40;99.90;;;;;;4992451;28;20054;-73
2024/02/01 09:50:22;;;;;;;21.75;2.70;;;6.50;99.90;;;;;;5001354;28;20049;-75
2024/02/01 09:52:51;;;;;;;23.90;4.13;;;6.60;99.90;;;;;;4996191;28;20042;-74
2024/02/01 09:55:19;;;;;;;28.30;4.47;;;6.60;99.90;;;;;;5002530;28;20096;-74
2024/02/01 09:57:47;;;;;;;14.40;2.17;;;6.80;99.90;;;;;;4994927;28;20100;-75
2024/02/01 10:00:15;;;;;;;22.00;3.75;;;6.80;99.90;;;;;;4999440;28;20035;-73
2024/02/01 10:02:48;;;;;;;16.85;3.08;;;6.90;99.90;;;;;;4995204;28;20050;-75
2024/02/01 10:05:14;;;;;;;15.90;2.40;;;6.90;99.90;;;;;;4992449;28;20033;-74
2024/02/01 10:07:40;;;;;;;25.23;3.60;;;7.00;99.90;;;;;;4993742;28;20093;-74
2024/02/01 10:10:06;;;;;;;17.25;3.17;;;7.10;99.90;;;;;;4990597;28;20039;-74
2024/02/01 10:12:34;;;;;;;24.50;2.30;;;7.10;99.90;;;;;;4995650;28;20173;-74
2024/02/01 10:15:00;;;;;;;24.15;3.50;;;7.20;99.90;;;;;;4988108;28;20490;-75
2024/02/01 10:17:25;;;;;;;19.67;3.15;;;7.30;99.90;;;;;;4995661;28;20113;-75
2024/02/01 10:19:52;;;;;;;32.10;4.40;;;7.30;99.90;;;;;;4994225;28;20125;-74
2024/02/01 10:22:19;;;;;;;19.13;2.17;;;7.40;99.90;;;;;;4994216;28;20057;-73
2024/02/01 10:24:48;;;;;;;24.00;3.88;;;7.50;99.90;;;;;;4995387;28;20540;-72
2024/02/01 10:27:15;;;;;;;20.43;2.77;;;7.60;99.90;;;;;;4994893;28;20088;-73
2024/02/01 10:29:44;;;;;;;22.38;2.85;;;7.60;99.90;;;;;;4989306;28;20128;-71
2024/02/01 10:32:16;;;;;;;26.83;3.53;;;7.60;99.90;;;;;;4984344;28;20037;-74
2024/02/01 10:34:50;;;;;;;19.90;4.32;;;7.70;99.90;;;;;;4994556;28;20041;-75
2024/02/01 10:37:21;;;;;;;25.02;4.20;;;7.70;99.90;;;;;;4989112;28;20038;-73
2024/02/01 10:40:03;;;;;;;27.35;3.33;;;7.70;99.90;;;;;;4986833;28;20113;-72
2024/02/01 10:42:30;;;;;;;20.65;3.92;;;7.70;99.90;;;;;;4986891;28;20039;-73
2024/02/01 10:45:02;;;;;;;12.00;2.78;;;7.80;99.90;;;;;;4987284;28;20042;-74
2024/02/01 10:47:33;;;;;;;16.55;3.35;;;7.80;99.90;;;;;;4988247;28;20433;-76
2024/02/01 10:50:00;;;;;;;19.60;3.10;;;7.80;99.90;;;;;;4986377;28;20062;-74
2024/02/01 10:52:27;;;;;;;11.15;2.25;;;7.80;99.90;;;;;;4985232;28;20129;-75
2024/02/01 10:54:54;;;;;;;16.33;2.15;;;7.80;99.90;;;;;;4989659;28;20054;-74
2024/02/01 10:57:20;;;;;;;23.15;2.75;;;7.90;99.90;;;;;;4993489;28;20041;-74
2024/02/01 10:59:49;;;;;;;18.73;2.92;;;7.90;99.90;;;;;;4992329;28;20125;-74
2024/02/01 11:02:15;;;;;;;28.35;3.13;;;7.90;99.90;;;;;;4991684;28;20110;-73
2024/02/01 11:04:45;;;;;;;16.88;2.15;;;8.00;99.90;;;;;;4992051;28;20081;-73
2024/02/01 11:07:19;;;;;;;27.17;3.53;;;8.00;99.90;;;;;;4996554;28;20141;-72
2024/02/01 11:09:47;;;;;;;23.58;3.50;;;8.10;99.90;;;;;;4995460;28;20073;-73
2024/02/01 11:12:22;;;;;;;16.05;1.90;;;8.10;99.90;;;;;;4995387;28;20037;-74
2024/02/01 11:14:48;;;;;;;14.38;1.80;;;8.30;99.90;;;;;;4994666;28;20129;-73
2024/02/01 11:17:19;;;;;;;23.90;2.20;;;8.60;99.90;;;;;;4995277;28;20084;-72
2024/02/01 11:19:48;;;;;;;21.08;3.70;;;8.90;99.90;;;;;;4991657;28;20149;-74
2024/02/01 11:22:16;;;;;;;27.33;2.75;;;9.10;99.90;;;;;;4991409;28;20513;-74
2024/02/01 11:24:42;;;;;;;18.33;1.80;;;9.10;99.90;;;;;;4991550;28;20048;-74
2024/02/01 11:27:36;;;;;;;9.35;2.05;;;9.10;99.90;;;;;;4992618;28;20046;-73
2024/02/01 11:30:24;;;;;;;15.85;2.25;;;9.00;99.90;;;;;;4984283;28;20040;-73
2024/02/01 11:32:51;;;;;;;10.82;1.98;;;8.90;99.90;;;;;;4992571;28;20046;-72
2024/02/01 11:35:17;;;;;;;14.00;2.92;;;9.10;99.90;;;;;;4995213;28;20056;-74
2024/02/01 11:37:42;;;;;;;15.45;2.75;;;9.30;99.90;;;;;;4991512;28;20041;-74
2024/02/01 11:40:15;;;;;;;8.48;1.85;;;9.30;99.90;;;;;;4989786;28;20030;-73
2024/02/01 11:42:41;;;;;;;15.73;2.58;;;9.30;99.90;;;;;;4992189;28;20042;-73
2024/02/01 11:45:08;;;;;;;18.13;2.47;;;9.20;99.90;;;;;;4995261;28;20042;-73
2024/02/01 11:47:34;;;;;;;23.13;2.97;;;9.00;99.90;;;;;;4993396;28;20108;-73
2024/02/01 11:50:00;;;;;;;16.90;2.42;;;8.80;99.90;;;;;;4989651;28;20490;-73
2024/02/01 11:52:57;;;;;;;23.20;3.20;;;8.70;99.90;;;;;;4994383;28;20725;-73
2024/02/01 11:55:27;;;;;;;14.45;2.08;;;8.60;99.90;;;;;;4982677;28;20103;-72
2024/02/01 11:57:57;;;;;;;16.42;3.35;;;8.60;99.90;;;;;;4990487;28;20120;-75
2024/02/01 12:00:23;;;;;;;15.90;1.55;;;8.70;99.90;;;;;;4992507;28;20113;-75
2024/02/01 12:02:49;;;;;;;21.55;2.33;;;8.70;99.90;;;;;;4998572;28;20026;-73
2024/02/01 12:05:19;;;;;;;13.05;2.30;;;8.80;99.90;;;;;;4993442;28;20026;-72
2024/02/01 12:07:46;;;;;;;15.50;2.00;;;8.80;99.90;;;;;;4991551;28;20030;-72
2024/02/01 12:10:12;;;;;;;30.40;2.22;;;8.80;99.90;;;;;;4993940;28;20042;-72
2024/02/01 12:12:44;;;;;;;16.38;2.97;;;8.80;99.90;;;;;;4992015;28;20037;-73
2024/02/01 12:15:11;;;;;;;26.33;3.58;;;8.80;99.90;;;;;;4992792;28;20049;-73
2024/02/01 12:17:45;;;;;;;22.73;2.53;;;8.70;99.90;;;;;;4989820;28;20041;-73
2024/02/01 12:20:18;;;;;;;15.02;3.22;;;8.60;99.90;;;;;;4990043;28;20088;-74
2024/02/01 12:22:48;;;;;;;13.93;1.75;;;8.70;99.90;;;;;;4995305;28;20104;-73
2024/02/01 12:25:19;;;;;;;22.85;3.25;;;8.70;99.90;;;;;;4993247;28;20387;-74
2024/02/01 12:27:45;;;;;;;;;;;8.70;99.90;;;;;;4989225;28;20040;-73
2024/02/01 12:30:14;;;;;;;18.63;3.10;;;8.70;99.90;;;;;;4998828;28;20258;-73
2024/02/01 12:32:46;;;;;;;14.70;1.98;;;8.70;99.90;;;;;;4994958;28;20030;-73
2024/02/01 12:35:12;;;;;;;13.60;1.90;;;8.80;99.90;;;;;;4995412;28;20026;-73
2024/02/01 12:37:41;;;;;;;15.30;2.03;;;8.80;99.90;;;;;;4992351;28;20044;-73
2024/02/01 12:40:12;;;;;;;14.13;2.63;;;8.70;99.90;;;;;;4994417;28;20110;-74
2024/02/01 12:42:39;;;;;;;19.45;3.30;;;8.70;99.90;;;;;;4994808;28;20041;-73
2024/02/01 12:45:07;;;;;;;13.10;2.28;;;8.80;99.90;;;;;;4995236;28;20042;-73
2024/02/01 12:47:37;;;;;;;15.50;3.38;;;8.80;99.90;;;;;;4996323;28;20565;-71
2024/02/01 12:50:04;;;;;;;9.77;1.50;;;8.80;99.90;;;;;;4990890;28;20038;-73
2024/02/01 12:52:30;;;;;;;12.50;2.85;;;8.80;99.90;;;;;;4989988;28;20044;-73
2024/02/01 12:55:00;;;;;;;13.38;1.65;;;8.70;99.90;;;;;;4991911;28;20039;-73
2024/02/01 12:57:28;;;;;;;10.18;1.88;;;8.70;99.90;;;;;;4989578;28;20502;-73
2024/02/01 12:59:58;;;;;;;15.23;1.95;;;8.60;99.90;;;;;;4994032;28;20065;-73
2024/02/01 13:02:27;;;;;;;16.17;3.20;;;8.70;99.90;;;;;;4993590;28;20038;-73
2024/02/01 13:04:53;;;;;;;15.68;2.53;;;8.70;99.90;;;;;;4997042;28;20049;-73
2024/02/01 13:07:20;;;;;;;12.45;1.67;;;8.60;99.90;;;;;;4992559;28;20499;-74
2024/02/01 13:09:45;;;;;;;21.70;2.95;;;8.60;99.90;;;;;;4996779;28;20064;-73
2024/02/01 13:12:23;;;;;;;15.45;2.22;;;8.50;99.90;;;;;;4991921;28;20558;-73
2024/02/01 13:14:59;;;;;;;17.00;2.53;;;8.50;99.90;;;;;;4993342;28;20033;-74
2024/02/01 13:17:30;;;;;;;8.57;1.98;;;8.40;99.90;;;;;;4985888;28;20031;-73
2024/02/01 13:19:56;;;;;;;16.05;3.30;;;8.40;99.90;;;;;;4997890;28;20033;-72
2024/02/01 13:22:24;;;;;;;14.85;2.03;;;8.30;99.90;;;;;;4995398;28;20038;-73
2024/02/01 13:24:50;;;;;;;18.02;2.75;;;8.30;99.90;;;;;;4998126;28;20169;-72
2024/02/01 13:27:15;;;;;;;28.95;2.47;;;8.20;99.90;;;;;;4999342;28;20513;-74
2024/02/01 13:29:43;;;;;;;18.52;2.25;;;8.10;99.90;;;;;;4999217;28;20041;-75
2024/02/01 13:32:12;;;;;;;17.58;2.95;;;8.10;99.90;;;;;;4992672;28;20038;-74
2024/02/01 13:34:39;;;;;;;15.80;2.42;;;8.00;99.90;;;;;;4993340;28;20093;-75