Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:13;;;;;;;5.00;1.90;;;20.50;51.10;;;;;;5075867;28;20202;-67
2023/05/30 00:02:41;;;;;;;5.20;2.00;;;20.50;51.80;;;;;;5074171;28;20643;-67
2023/05/30 00:05:07;;;;;;;5.80;1.88;;;20.50;51.20;;;;;;5075633;28;20258;-66
2023/05/30 00:07:33;;;;;;;3.78;1.83;;;20.50;51.20;;;;;;5074600;28;20711;-66
2023/05/30 00:09:58;;;;;;;4.45;2.25;;;20.50;51.20;;;;;;5074948;28;20210;-64
2023/05/30 00:12:24;;;;;;;5.50;2.00;;;20.50;51.20;;;;;;5075545;28;20258;-65
2023/05/30 00:14:49;;;;;;;4.85;1.92;;;20.40;51.10;;;;;;5075661;28;20187;-65
2023/05/30 00:17:16;;;;;;;4.68;2.33;;;20.50;51.20;;;;;;5074612;28;20522;-65
2023/05/30 00:19:42;;;;;;;3.53;1.67;;;20.50;51.20;;;;;;5075493;28;20253;-66
2023/05/30 00:22:08;;;;;;;5.18;2.00;;;20.50;51.20;;;;;;5075286;28;20177;-66
2023/05/30 00:24:33;;;;;;;5.55;1.95;;;20.40;51.10;;;;;;5074902;28;20171;-65
2023/05/30 00:27:00;;;;;;;3.90;1.80;;;20.50;51.20;;;;;;5075715;28;20171;-65
2023/05/30 00:29:25;;;;;;;6.13;2.13;;;20.50;51.20;;;;;;5075209;28;20210;-65
2023/05/30 00:31:51;;;;;;;6.10;1.83;;;20.40;51.20;;;;;;5074738;28;20537;-66
2023/05/30 00:34:20;;;;;;;4.15;2.15;;;20.40;51.20;;;;;;5075077;28;20182;-67
2023/05/30 00:36:45;;;;;;;3.75;1.85;;;20.50;51.20;;;;;;5075185;28;20211;-67
2023/05/30 00:39:12;;;;;;;4.78;1.95;;;20.40;51.20;;;;;;5074254;28;20236;-66
2023/05/30 00:41:38;;;;;;;3.95;1.63;;;20.30;51.10;;;;;;5075539;28;20193;-65
2023/05/30 00:44:03;;;;;;;5.68;1.90;;;20.40;51.20;;;;;;5075553;28;20174;-66
2023/05/30 00:46:29;;;;;;;3.22;1.52;;;20.40;51.20;;;;;;5073146;28;20175;-66
2023/05/30 00:48:56;;;;;;;4.97;2.00;;;20.40;51.20;;;;;;5073840;28;20181;-65
2023/05/30 00:51:22;;;;;;;4.05;1.90;;;20.50;51.30;;;;;;5074815;28;20182;-65
2023/05/30 00:53:47;;;;;;;3.83;1.75;;;20.40;51.20;;;;;;5073040;28;20541;-65
2023/05/30 00:56:13;;;;;;;7.65;1.80;;;20.40;51.30;;;;;;5074759;28;20190;-65
2023/05/30 00:58:39;;;;;;;4.38;2.05;;;20.40;51.20;;;;;;5073751;28;20593;-66
2023/05/30 01:01:04;;;;;;;5.32;2.25;;;20.30;51.20;;;;;;5074164;28;20625;-67
2023/05/30 01:03:32;;;;;;;4.50;2.15;;;20.30;51.20;;;;;;5074451;28;20174;-67
2023/05/30 01:05:58;;;;;;;4.43;1.60;;;20.30;51.20;;;;;;5072871;28;20175;-66
2023/05/30 01:08:24;;;;;;;3.83;1.85;;;20.30;51.20;;;;;;5073197;28;20185;-66
2023/05/30 01:10:54;;;;;;;2.78;1.92;;;20.30;51.20;;;;;;5074694;28;20210;-64
2023/05/30 01:13:27;;;;;;;2.83;1.70;;;20.30;51.30;;;;;;5072517;28;20269;-65
2023/05/30 01:15:55;;;;;;;3.35;1.80;;;20.30;51.30;;;;;;5073162;28;20553;-65
2023/05/30 01:18:32;;;;;;;4.55;1.83;;;20.30;51.40;;;;;;5073093;28;20216;-65
2023/05/30 01:20:59;;;;;;;5.47;2.03;;;20.30;51.30;;;;;;5072438;28;20264;-65
2023/05/30 01:24:00;;;;;;;5.18;1.50;;;20.30;51.30;;;;;;5073000;28;20179;-65
2023/05/30 01:26:39;;;;;;;4.05;2.22;;;20.30;51.30;;;;;;5074022;28;20185;-65
2023/05/30 01:29:05;;;;;;;5.20;2.00;;;20.30;51.30;;;;;;5072335;28;20609;-65
2023/05/30 01:31:31;;;;;;;4.18;2.00;;;20.30;51.30;;;;;;5072736;28;20253;-66
2023/05/30 01:33:56;;;;;;;6.03;2.25;;;20.30;51.50;;;;;;5073123;28;20189;-67
2023/05/30 01:36:22;;;;;;;5.03;1.95;;;20.20;51.40;;;;;;5071872;28;20170;-67
2023/05/30 01:38:48;;;;;;;4.40;1.92;;;20.20;51.30;;;;;;5073956;28;20179;-66
2023/05/30 01:41:36;;;;;;;5.07;1.80;;;20.30;51.40;;;;;;5073167;28;20172;-66
2023/05/30 01:44:25;;;;;;;3.75;1.83;;;20.20;51.40;;;;;;5053472;28;20647;-66
2023/05/30 01:47:08;;;;;;;5.35;1.90;;;20.20;51.40;;;;;;5072738;28;20625;-66
2023/05/30 01:49:44;;;;;;;3.65;1.80;;;20.20;51.40;;;;;;5072004;28;20212;-66
2023/05/30 01:52:12;;;;;;;3.53;1.98;;;20.20;51.50;;;;;;5072368;28;20541;-65
2023/05/30 01:54:37;;;;;;;6.07;2.35;;;20.20;51.40;;;;;;5072516;28;20199;-65
2023/05/30 01:57:06;;;;;;;4.60;2.15;;;20.20;51.50;;;;;;5071886;28;20178;-66
2023/05/30 01:59:32;;;;;;;4.55;2.25;;;20.20;51.50;;;;;;5072391;28;20181;-67
2023/05/30 02:01:57;;;;;;;4.20;1.83;;;20.20;51.50;;;;;;5072092;28;20245;-67
2023/05/30 02:04:24;;;;;;;5.25;2.58;;;20.20;51.50;;;;;;5071319;28;20588;-66
2023/05/30 02:06:50;;;;;;;4.43;1.80;;;20.20;51.60;;;;;;5073539;28;20178;-65
2023/05/30 02:09:15;;;;;;;5.05;1.85;;;20.20;51.60;;;;;;5072562;28;20206;-65
2023/05/30 02:11:41;;;;;;;4.90;2.40;;;20.20;51.50;;;;;;5073421;28;20166;-65
2023/05/30 02:14:07;;;;;;;5.78;2.25;;;20.20;51.50;;;;;;5072921;28;20630;-65
2023/05/30 02:16:32;;;;;;;3.67;1.70;;;20.20;51.60;;;;;;5072620;28;20178;-66
2023/05/30 02:18:58;;;;;;;4.55;1.92;;;20.20;51.80;;;;;;5073243;28;20175;-65
2023/05/30 02:21:23;;;;;;;5.47;2.72;;;20.10;51.50;;;;;;5072862;28;20185;-66
2023/05/30 02:23:49;;;;;;;5.97;2.38;;;20.10;51.60;;;;;;5072696;28;20294;-65
2023/05/30 02:26:15;;;;;;;5.13;2.22;;;20.10;51.60;;;;;;5073093;28;20194;-65
2023/05/30 02:28:40;;;;;;;2.47;1.70;;;20.20;51.60;;;;;;5072999;28;20175;-65
2023/05/30 02:31:06;;;;;;;5.35;2.28;;;20.10;51.70;;;;;;5071952;28;20210;-66
2023/05/30 02:33:32;;;;;;;6.47;2.35;;;20.10;52.30;;;;;;5072946;28;20668;-67
2023/05/30 02:35:57;;;;;;;4.47;2.45;;;20.10;51.70;;;;;;5072872;28;20170;-66
2023/05/30 02:38:23;;;;;;;3.47;1.85;;;20.10;51.60;;;;;;5071882;28;20228;-67
2023/05/30 02:40:48;;;;;;;4.07;2.10;;;20.10;51.60;;;;;;5072995;28;20197;-66
2023/05/30 02:43:14;;;;;;;4.05;2.10;;;20.10;51.70;;;;;;5072765;28;20200;-66
2023/05/30 02:45:39;;;;;;;3.60;1.70;;;20.10;51.70;;;;;;5072037;28;20174;-66
2023/05/30 02:48:05;;;;;;;3.90;1.95;;;20.10;51.70;;;;;;5072803;28;20220;-65
2023/05/30 02:50:31;;;;;;;3.45;1.83;;;20.10;51.70;;;;;;5072669;28;20760;-65
2023/05/30 02:52:57;;;;;;;6.55;2.38;;;20.10;51.70;;;;;;5072203;28;20261;-65
2023/05/30 02:55:22;;;;;;;6.05;2.15;;;20.10;51.80;;;;;;5072477;28;20510;-65
2023/05/30 02:57:48;;;;;;;4.70;2.13;;;20.10;51.70;;;;;;5072742;28;20227;-65
2023/05/30 03:00:14;;;;;;;4.38;2.13;;;20.10;51.70;;;;;;5071873;28;20276;-67
2023/05/30 03:02:39;;;;;;;4.88;1.80;;;20.10;51.70;;;;;;5072517;28;20629;-67
2023/05/30 03:05:06;;;;;;;5.30;2.03;;;20.10;51.70;;;;;;5072540;28;20170;-67
2023/05/30 03:07:32;;;;;;;4.75;1.73;;;20.10;51.70;;;;;;5070651;28;20186;-66
2023/05/30 03:09:58;;;;;;;5.40;2.03;;;20.00;51.70;;;;;;5072580;28;20218;-65
2023/05/30 03:12:24;;;;;;;3.88;2.05;;;20.10;51.80;;;;;;5072363;28;20177;-65
2023/05/30 03:14:49;;;;;;;6.45;1.83;;;20.00;51.70;;;;;;5071675;28;20179;-65
2023/05/30 03:17:15;;;;;;;4.65;2.28;;;20.00;51.70;;;;;;5072218;28;20220;-65
2023/05/30 03:19:41;;;;;;;3.72;1.70;;;20.00;51.70;;;;;;5071708;28;20174;-65
2023/05/30 03:22:07;;;;;;;3.75;2.03;;;20.00;51.70;;;;;;5072328;28;20253;-66
2023/05/30 03:24:33;;;;;;;5.10;2.05;;;20.00;51.70;;;;;;5072714;28;20186;-65
2023/05/30 03:26:58;;;;;;;5.18;2.28;;;20.00;51.70;;;;;;5071836;28;20178;-65
2023/05/30 03:29:24;;;;;;;3.63;1.88;;;20.00;51.80;;;;;;5072131;28;20198;-65
2023/05/30 03:31:49;;;;;;;3.88;1.85;;;20.00;51.80;;;;;;5072379;28;20205;-66
2023/05/30 03:34:15;;;;;;;5.50;2.10;;;20.00;51.80;;;;;;5071304;28;20174;-67
2023/05/30 03:36:41;;;;;;;3.70;2.13;;;20.00;51.80;;;;;;5072179;28;20173;-66
2023/05/30 03:39:07;;;;;;;5.10;2.67;;;20.00;51.80;;;;;;5072163;28;20198;-66
2023/05/30 03:41:33;;;;;;;3.60;2.10;;;20.00;51.80;;;;;;5071593;28;20182;-66
2023/05/30 03:43:58;;;;;;;6.05;2.20;;;20.00;51.80;;;;;;5072206;28;20231;-66
2023/05/30 03:46:24;;;;;;;4.70;2.42;;;20.00;51.90;;;;;;5072096;28;20171;-66
2023/05/30 03:48:49;;;;;;;4.68;2.30;;;20.00;51.80;;;;;;5071527;28;20185;-65
2023/05/30 03:51:15;;;;;;;3.08;1.58;;;20.00;51.80;;;;;;5072149;28;20607;-65
2023/05/30 03:53:44;;;;;;;4.93;1.80;;;20.00;51.80;;;;;;5072434;28;20171;-64
2023/05/30 03:56:09;;;;;;;3.53;2.13;;;20.00;51.80;;;;;;5071332;28;20213;-65
2023/05/30 03:58:35;;;;;;;5.75;2.33;;;20.00;51.80;;;;;;5072073;28;20210;-66
2023/05/30 04:01:00;;;;;;;3.17;2.17;;;19.90;51.80;;;;;;5072181;28;20182;-66
2023/05/30 04:03:28;;;;;;;3.47;2.03;;;20.00;51.80;;;;;;5071085;28;20605;-66
2023/05/30 04:05:53;;;;;;;3.25;2.13;;;19.90;51.80;;;;;;5072246;28;20194;-66
2023/05/30 04:08:19;;;;;;;4.30;2.30;;;19.90;51.80;;;;;;5071803;28;20178;-66
2023/05/30 04:10:45;;;;;;;4.70;2.53;;;19.90;51.80;;;;;;5071331;28;20245;-65
2023/05/30 04:13:10;;;;;;;5.10;2.03;;;19.90;51.80;;;;;;5071659;28;20175;-65
2023/05/30 04:15:36;;;;;;;4.68;2.63;;;19.90;51.80;;;;;;5071922;28;20167;-65
2023/05/30 04:18:01;;;;;;;3.60;2.30;;;19.90;51.80;;;;;;5071038;28;20696;-65
2023/05/30 04:20:27;;;;;;;4.55;2.10;;;19.90;51.90;;;;;;5071683;28;20227;-66
2023/05/30 04:22:52;;;;;;;3.63;2.10;;;19.90;51.80;;;;;;5071201;28;20182;-64
2023/05/30 04:25:18;;;;;;;5.13;1.88;;;19.90;51.80;;;;;;5075343;28;20175;-65
2023/05/30 04:27:44;;;;;;;4.50;2.03;;;19.90;51.90;;;;;;5075580;28;20170;-64
2023/05/30 04:30:10;;;;;;;4.03;2.35;;;20.00;51.90;;;;;;5074457;28;20207;-65
2023/05/30 04:32:36;;;;;;;3.70;2.22;;;19.90;51.90;;;;;;5075320;28;20167;-66
2023/05/30 04:35:02;;;;;;;4.00;1.92;;;20.00;52.00;;;;;;5075605;28;20179;-67
2023/05/30 04:37:28;;;;;;;3.35;1.95;;;19.90;51.90;;;;;;5074247;28;20583;-66
2023/05/30 04:39:57;;;;;;;4.53;2.22;;;19.90;51.90;;;;;;5075508;28;20174;-66
2023/05/30 04:42:26;;;;;;;5.82;2.33;;;19.90;51.90;;;;;;5075051;28;20181;-66
2023/05/30 04:44:54;;;;;;;4.80;2.30;;;19.90;51.90;;;;;;5074465;28;20208;-66
2023/05/30 04:47:21;;;;;;;4.85;2.40;;;19.90;51.90;;;;;;5075048;28;20279;-65
2023/05/30 04:49:46;;;;;;;2.65;1.85;;;19.90;51.90;;;;;;5075480;28;20225;-66
2023/05/30 04:52:12;;;;;;;3.70;2.22;;;19.90;51.90;;;;;;5074287;28;20542;-66
2023/05/30 04:54:37;;;;;;;4.47;2.10;;;19.90;51.90;;;;;;5075228;28;20178;-65
2023/05/30 04:57:04;;;;;;;4.95;2.50;;;19.90;51.90;;;;;;5075131;28;20178;-65
2023/05/30 04:59:30;;;;;;;3.78;2.10;;;19.90;51.90;;;;;;5073940;28;20182;-67
2023/05/30 05:01:56;;;;;;;5.55;2.50;;;19.90;51.90;;;;;;5075128;28;20175;-66
2023/05/30 05:04:22;;;;;;;5.55;3.13;;;19.90;51.90;;;;;;5074737;28;20171;-67
2023/05/30 05:06:47;;;;;;;3.45;2.13;;;19.90;52.00;;;;;;5074176;28;20174;-65
2023/05/30 05:09:13;;;;;;;3.67;2.25;;;19.90;51.90;;;;;;5074253;28;20174;-65
2023/05/30 05:11:39;;;;;;;4.43;1.95;;;19.90;51.90;;;;;;5074672;28;20170;-64
2023/05/30 05:14:04;;;;;;;4.15;1.83;;;19.90;51.90;;;;;;5073768;28;20178;-65
2023/05/30 05:16:30;;;;;;;4.15;2.30;;;19.90;51.90;;;;;;5074099;28;20178;-65
2023/05/30 05:18:55;;;;;;;5.63;2.20;;;19.90;51.90;;;;;;5074399;28;20173;-65
2023/05/30 05:21:21;;;;;;;4.75;2.53;;;19.90;51.90;;;;;;5073708;28;20182;-66
2023/05/30 05:23:46;;;;;;;4.38;2.15;;;19.90;51.90;;;;;;5074545;28;20170;-65
2023/05/30 05:26:12;;;;;;;4.57;2.40;;;19.90;52.00;;;;;;5073398;28;20181;-65
2023/05/30 05:28:37;;;;;;;4.35;2.35;;;19.90;51.90;;;;;;5074247;28;20224;-66
2023/05/30 05:31:03;;;;;;;5.03;2.35;;;19.90;51.90;;;;;;5074150;28;20237;-66
2023/05/30 05:33:28;;;;;;;4.20;2.42;;;19.90;51.90;;;;;;5073417;28;20170;-68
2023/05/30 05:35:54;;;;;;;4.63;1.95;;;19.90;52.00;;;;;;5073345;28;20216;-67
2023/05/30 05:38:20;;;;;;;2.75;2.00;;;19.80;51.90;;;;;;5073649;28;20692;-67
2023/05/30 05:40:46;;;;;;;3.25;2.05;;;19.90;51.90;;;;;;5073556;28;20257;-66
2023/05/30 05:43:12;;;;;;;4.07;2.10;;;19.90;52.00;;;;;;5073862;28;20265;-66
2023/05/30 05:45:37;;;;;;;4.85;2.53;;;19.90;51.90;;;;;;5073985;28;20220;-66
2023/05/30 05:48:03;;;;;;;3.55;2.33;;;20.00;52.00;;;;;;5073399;28;20174;-65
2023/05/30 05:50:28;;;;;;;2.85;2.08;;;20.00;52.00;;;;;;5073950;28;20236;-66
2023/05/30 05:52:54;;;;;;;4.75;2.50;;;19.90;52.30;;;;;;5074609;28;20178;-64
2023/05/30 05:55:20;;;;;;;4.40;2.17;;;19.90;52.00;;;;;;5073079;28;20171;-65
2023/05/30 05:57:45;;;;;;;3.60;2.22;;;19.90;52.00;;;;;;5073741;28;20166;-66
2023/05/30 06:00:12;;;;;;;4.43;2.95;;;20.00;52.00;;;;;;5073354;28;20656;-67
2023/05/30 06:02:37;;;;;;;4.50;2.22;;;19.90;51.90;;;;;;5073107;28;20585;-67
2023/05/30 06:05:03;;;;;;;3.28;2.28;;;19.90;51.90;;;;;;5073653;28;20645;-67
2023/05/30 06:07:28;;;;;;;3.80;2.17;;;19.90;51.90;;;;;;5073300;28;20198;-66
2023/05/30 06:09:54;;;;;;;4.20;2.20;;;20.00;52.00;;;;;;5071316;28;20348;-65
2023/05/30 06:12:20;;;;;;;4.43;2.38;;;19.90;52.00;;;;;;5073021;28;20209;-65
2023/05/30 06:14:45;;;;;;;3.40;2.50;;;20.00;52.00;;;;;;5073344;28;20174;-65
2023/05/30 06:17:11;;;;;;;3.20;2.38;;;19.90;51.90;;;;;;5072322;28;20174;-66
2023/05/30 06:19:36;;;;;;;3.00;2.17;;;20.00;52.00;;;;;;5073355;28;20178;-65
2023/05/30 06:22:02;;;;;;;4.50;2.60;;;20.00;52.00;;;;;;5073326;28;20174;-66
2023/05/30 06:24:27;;;;;;;3.35;2.20;;;20.00;52.10;;;;;;5072215;28;20170;-65
2023/05/30 06:26:53;;;;;;;3.10;2.80;;;20.00;52.00;;;;;;5072991;28;20186;-65
2023/05/30 06:29:19;;;;;;;3.10;2.42;;;20.00;52.00;;;;;;5072716;28;20202;-65
2023/05/30 06:31:44;;;;;;;5.10;2.38;;;19.90;51.90;;;;;;5072184;28;20174;-67
2023/05/30 06:34:10;;;;;;;2.78;2.20;;;20.00;52.00;;;;;;5072763;28;20170;-67
2023/05/30 06:36:36;;;;;;;3.20;2.60;;;19.90;52.00;;;;;;5072349;28;20182;-67
2023/05/30 06:39:02;;;;;;;4.03;2.15;;;20.00;52.00;;;;;;5072869;28;20175;-66
2023/05/30 06:41:28;;;;;;;3.47;2.58;;;20.00;52.10;;;;;;5072612;28;20231;-66
2023/05/30 06:43:53;;;;;;;3.67;2.10;;;20.00;52.00;;;;;;5071975;28;20562;-66
2023/05/30 06:46:19;;;;;;;5.72;2.53;;;20.00;52.10;;;;;;5072395;28;20763;-65
2023/05/30 06:48:45;;;;;;;4.60;2.20;;;20.00;52.20;;;;;;5073116;28;20185;-64
2023/05/30 06:51:12;;;;;;;4.93;2.50;;;19.90;52.10;;;;;;5071762;28;20677;-65
2023/05/30 06:53:37;;;;;;;6.47;2.40;;;20.00;52.20;;;;;;5072725;28;20696;-65
2023/05/30 06:56:03;;;;;;;2.75;2.47;;;20.00;52.10;;;;;;5072862;28;20187;-65
2023/05/30 06:58:28;;;;;;;3.25;2.40;;;20.00;52.10;;;;;;5071839;28;20171;-67
2023/05/30 07:00:54;;;;;;;3.60;2.30;;;20.00;52.10;;;;;;5072893;28;20185;-67
2023/05/30 07:03:19;;;;;;;4.22;2.20;;;20.00;52.00;;;;;;5072837;28;20213;-68
2023/05/30 07:05:45;;;;;;;4.65;2.67;;;20.00;52.10;;;;;;5072031;28;20528;-67
2023/05/30 07:08:11;;;;;;;4.43;2.60;;;20.00;52.10;;;;;;5072413;28;20159;-65
2023/05/30 07:10:36;;;;;;;4.45;2.80;;;20.00;52.10;;;;;;5072438;28;20209;-66
2023/05/30 07:13:02;;;;;;;5.15;2.90;;;20.00;52.10;;;;;;5071686;28;20166;-65
2023/05/30 07:15:30;;;;;;;5.53;2.88;;;20.00;52.20;;;;;;5072297;28;20178;-66
2023/05/30 07:17:55;;;;;;;4.05;2.40;;;20.00;52.20;;;;;;5072290;28;20649;-66
2023/05/30 07:20:23;;;;;;;2.80;2.30;;;20.00;52.20;;;;;;5071600;28;20189;-66
2023/05/30 07:22:49;;;;;;;4.60;2.38;;;20.10;52.10;;;;;;5072597;28;20706;-66
2023/05/30 07:25:15;;;;;;;3.47;2.30;;;20.10;52.10;;;;;;5072451;28;20540;-65
2023/05/30 07:27:40;;;;;;;5.28;2.47;;;20.10;52.00;;;;;;5071744;28;20170;-66
2023/05/30 07:30:07;;;;;;;3.28;2.47;;;20.10;52.00;;;;;;5072371;28;20214;-66
2023/05/30 07:32:32;;;;;;;3.40;2.35;;;20.20;52.00;;;;;;5072544;28;20170;-66
2023/05/30 07:34:58;;;;;;;4.07;2.42;;;20.20;51.90;;;;;;5071809;28;20193;-67
2023/05/30 07:37:23;;;;;;;4.65;2.70;;;20.30;52.00;;;;;;5071979;28;20236;-67
2023/05/30 07:39:49;;;;;;;3.45;2.00;;;20.30;51.90;;;;;;5072018;28;20174;-66
2023/05/30 07:42:14;;;;;;;3.28;2.67;;;20.30;51.90;;;;;;5072302;28;20205;-66
2023/05/30 07:44:40;;;;;;;3.03;2.40;;;20.40;51.90;;;;;;5072451;28;20178;-66
2023/05/30 07:47:06;;;;;;;3.55;2.50;;;20.20;51.80;;;;;;5071595;28;20317;-66
2023/05/30 07:49:31;;;;;;;5.05;2.63;;;20.30;51.90;;;;;;5072346;28;20202;-65
2023/05/30 07:51:57;;;;;;;3.78;2.55;;;20.30;51.90;;;;;;5072583;28;20182;-65
2023/05/30 07:54:22;;;;;;;3.65;2.42;;;20.30;51.90;;;;;;5071555;28;20173;-65
2023/05/30 07:56:48;;;;;;;3.70;2.25;;;20.30;51.90;;;;;;5072424;28;20178;-66
2023/05/30 07:59:13;;;;;;;3.70;2.47;;;20.40;52.00;;;;;;5074132;28;20170;-67
2023/05/30 08:01:39;;;;;;;4.55;2.83;;;20.30;51.90;;;;;;5075771;28;20167;-66
2023/05/30 08:04:04;;;;;;;3.42;2.50;;;20.50;51.90;;;;;;5076424;28;20182;-67
2023/05/30 08:06:31;;;;;;;5.05;2.88;;;20.40;52.00;;;;;;5076021;28;20181;-66
2023/05/30 08:08:56;;;;;;;3.00;2.40;;;20.40;52.10;;;;;;5075497;28;20202;-65
2023/05/30 08:11:22;;;;;;;4.25;2.70;;;20.40;52.10;;;;;;5075968;28;20242;-65
2023/05/30 08:13:48;;;;;;;3.28;2.58;;;20.30;52.10;;;;;;5076285;28;20491;-65
2023/05/30 08:16:13;;;;;;;4.18;2.72;;;20.30;52.20;;;;;;5075267;28;20232;-66
2023/05/30 08:18:39;;;;;;;3.42;2.33;;;20.30;52.20;;;;;;5074768;28;20166;-66
2023/05/30 08:21:05;;;;;;;3.55;2.30;;;20.40;52.30;;;;;;5075870;28;20182;-67
2023/05/30 08:23:30;;;;;;;4.53;2.45;;;20.30;52.30;;;;;;5075083;28;20225;-66
2023/05/30 08:25:56;;;;;;;4.10;2.97;;;20.40;52.30;;;;;;5075803;28;20178;-65
2023/05/30 08:28:21;;;;;;;3.67;2.45;;;20.40;52.20;;;;;;5075427;28;20223;-66
2023/05/30 08:30:48;;;;;;;2.92;2.63;;;20.40;52.20;;;;;;5074839;28;20263;-66
2023/05/30 08:33:17;;;;;;;4.18;2.85;;;20.50;52.20;;;;;;5075301;28;20636;-67
2023/05/30 08:35:42;;;;;;;3.35;2.35;;;20.50;52.20;;;;;;5075715;28;20209;-67
2023/05/30 08:38:08;;;;;;;3.72;2.30;;;20.50;52.10;;;;;;5074460;28;20678;-66
2023/05/30 08:40:34;;;;;;;2.75;2.25;;;20.60;52.10;;;;;;5075570;28;20175;-67
2023/05/30 08:42:59;;;;;;;3.67;2.63;;;20.50;52.00;;;;;;5075705;28;20173;-66
2023/05/30 08:45:25;;;;;;;2.35;2.15;;;20.60;52.00;;;;;;5073313;28;20175;-66
2023/05/30 08:47:53;;;;;;;3.83;2.60;;;20.60;52.00;;;;;;5075644;28;20300;-65
2023/05/30 08:50:20;;;;;;;4.20;2.45;;;20.70;52.00;;;;;;5074477;28;20213;-65
2023/05/30 08:52:45;;;;;;;4.63;2.50;;;20.70;52.00;;;;;;5074107;28;20557;-65
2023/05/30 08:55:11;;;;;;;5.45;2.88;;;20.70;51.90;;;;;;5073773;28;20173;-65
2023/05/30 08:57:44;;;;;;;2.50;2.20;;;20.70;52.00;;;;;;5073546;28;20171;-66
2023/05/30 09:00:11;;;;;;;5.00;2.83;;;20.60;52.10;;;;;;5074078;28;20228;-67
2023/05/30 09:02:36;;;;;;;3.75;2.85;;;20.70;52.20;;;;;;5073995;28;20174;-66
2023/05/30 09:05:03;;;;;;;3.63;2.90;;;20.60;52.20;;;;;;5073502;28;20170;-66
2023/05/30 09:07:29;;;;;;;3.45;2.63;;;20.60;52.30;;;;;;5073746;28;20197;-66
2023/05/30 09:09:54;;;;;;;2.95;2.63;;;20.60;52.40;;;;;;5073675;28;20684;-65
2023/05/30 09:12:21;;;;;;;2.95;2.63;;;20.50;52.40;;;;;;5072877;28;20603;-65
2023/05/30 09:14:46;;;;;;;4.13;2.25;;;20.60;52.50;;;;;;5073979;28;20541;-65
2023/05/30 09:17:12;;;;;;;4.95;2.83;;;20.50;52.30;;;;;;5074763;28;20642;-65
2023/05/30 09:19:37;;;;;;;4.43;2.72;;;20.70;52.30;;;;;;5073873;28;20170;-65
2023/05/30 09:22:03;;;;;;;6.80;2.80;;;20.70;52.30;;;;;;5073489;28;20173;-65
2023/05/30 09:25:01;;;;;;;2.53;2.30;;;20.70;52.90;;;;;;5073217;28;20182;-64
2023/05/30 09:27:28;;;;;;;3.50;2.60;;;20.70;52.30;;;;;;5073841;28;20228;-64
2023/05/30 09:29:54;;;;;;;4.25;2.60;;;20.80;52.30;;;;;;5074494;28;20626;-66
2023/05/30 09:32:20;;;;;;;5.22;2.58;;;20.80;52.30;;;;;;5073642;28;20174;-66
2023/05/30 09:34:55;;;;;;;4.28;3.05;;;20.80;52.40;;;;;;5074542;28;20174;-66
2023/05/30 09:37:21;;;;;;;4.28;2.70;;;20.80;52.40;;;;;;5074027;28;20572;-66
2023/05/30 09:40:17;;;;;;;3.90;2.67;;;20.90;52.50;;;;;;5072737;28;20178;-66
2023/05/30 09:42:47;;;;;;;3.45;2.88;;;20.90;52.50;;;;;;5074599;28;20200;-66
2023/05/30 09:45:16;;;;;;;4.85;2.97;;;20.80;52.50;;;;;;5074143;28;20179;-65
2023/05/30 09:47:44;;;;;;;2.53;2.33;;;20.90;52.50;;;;;;5073680;28;20209;-65
2023/05/30 09:50:12;;;;;;;5.43;2.63;;;20.90;52.50;;;;;;5073972;28;20213;-65
2023/05/30 09:52:37;;;;;;;3.50;2.33;;;20.90;52.50;;;;;;5074347;28;20182;-64
2023/05/30 09:55:06;;;;;;;2.72;2.00;;;20.80;52.50;;;;;;5073257;28;20186;-65
2023/05/30 09:57:36;;;;;;;3.30;2.45;;;20.90;52.50;;;;;;5073724;28;20173;-65
2023/05/30 10:00:11;;;;;;;3.75;2.67;;;20.90;52.60;;;;;;5074282;28;20198;-66
2023/05/30 10:02:40;;;;;;;5.53;2.50;;;20.90;52.60;;;;;;5073503;28;20264;-66
2023/05/30 10:05:07;;;;;;;3.15;2.40;;;21.00;52.60;;;;;;5074036;28;20170;-66
2023/05/30 10:07:32;;;;;;;3.80;2.40;;;21.00;52.60;;;;;;5072040;28;20744;-66
2023/05/30 10:09:58;;;;;;;3.58;2.35;;;21.00;52.60;;;;;;5072572;28;20289;-64
2023/05/30 10:12:24;;;;;;;2.85;2.30;;;21.00;52.60;;;;;;5073400;28;20637;-64
2023/05/30 10:14:50;;;;;;;4.28;2.60;;;21.00;52.60;;;;;;5073082;28;20171;-65
2023/05/30 10:17:18;;;;;;;3.58;2.65;;;21.00;52.60;;;;;;5073675;28;20179;-65
2023/05/30 10:20:14;;;;;;;4.40;2.58;;;21.00;52.60;;;;;;5073878;28;20182;-66
2023/05/30 10:22:42;;;;;;;3.65;2.58;;;21.00;52.60;;;;;;5062794;28;20232;-65
2023/05/30 10:25:08;;;;;;;2.95;2.30;;;21.00;52.60;;;;;;5073307;28;20634;-65
2023/05/30 10:27:38;;;;;;;4.30;2.65;;;21.10;52.70;;;;;;5072534;28;20182;-65
2023/05/30 10:30:11;;;;;;;2.92;2.55;;;21.00;52.60;;;;;;5072751;28;20593;-65
2023/05/30 10:32:38;;;;;;;4.40;2.50;;;21.10;52.70;;;;;;5073460;28;20653;-66
2023/05/30 10:35:11;;;;;;;2.72;2.30;;;21.10;52.70;;;;;;5072279;28;20193;-66
2023/05/30 10:37:37;;;;;;;2.65;2.42;;;21.10;52.70;;;;;;5071144;28;20701;-66
2023/05/30 10:40:21;;;;;;;2.95;2.38;;;21.10;52.60;;;;;;5072148;28;20227;-66
2023/05/30 10:42:53;;;;;;;2.53;2.33;;;21.10;52.60;;;;;;5072651;28;20266;-66
2023/05/30 10:45:22;;;;;;;2.67;2.42;;;21.10;52.70;;;;;;5073027;28;20538;-66
2023/05/30 10:48:35;;;;;;;3.42;2.55;;;21.10;52.60;;;;;;5072124;28;20254;-65
2023/05/30 10:51:01;;;;;;;3.38;2.30;;;21.20;52.70;;;;;;5062378;28;20222;-65
2023/05/30 10:53:27;;;;;;;3.75;2.25;;;21.20;52.70;;;;;;5071597;28;20212;-65
2023/05/30 10:55:53;;;;;;;3.33;2.35;;;21.20;52.70;;;;;;5073022;28;20178;-65
2023/05/30 10:58:37;;;;;;;2.92;2.35;;;21.20;52.70;;;;;;5072289;28;20163;-67
2023/05/30 11:01:25;;;;;;;4.13;2.75;;;21.20;52.70;;;;;;5073097;28;20236;-66
2023/05/30 11:04:03;;;;;;;3.63;2.80;;;21.20;52.70;;;;;;5072250;28;20209;-67
2023/05/30 11:06:36;;;;;;;2.97;2.20;;;21.20;52.70;;;;;;5072481;28;20548;-66
2023/05/30 11:09:09;;;;;;;2.47;2.22;;;21.20;52.70;;;;;;5072839;28;20181;-65
2023/05/30 11:11:55;;;;;;;2.53;2.30;;;21.20;52.70;;;;;;5072142;28;20219;-64
2023/05/30 11:14:32;;;;;;;3.60;2.40;;;21.20;52.80;;;;;;5072483;28;20304;-64
2023/05/30 11:17:02;;;;;;;2.65;2.45;;;21.30;53.50;;;;;;5073070;28;20171;-63
2023/05/30 11:19:35;;;;;;;3.35;2.63;;;21.30;52.90;;;;;;5071924;28;20245;-66
2023/05/30 11:22:02;;;;;;;4.88;2.67;;;21.30;52.90;;;;;;5072696;28;20520;-64
2023/05/30 11:24:29;;;;;;;4.45;2.70;;;21.30;52.90;;;;;;5072604;28;20253;-64
2023/05/30 11:26:59;;;;;;;4.78;2.67;;;21.30;52.90;;;;;;5071932;28;20178;-64
2023/05/30 11:29:32;;;;;;;5.25;2.63;;;21.30;52.90;;;;;;5072181;28;20174;-65
2023/05/30 11:31:57;;;;;;;5.57;3.47;;;21.30;52.90;;;;;;5071946;28;20551;-65
2023/05/30 11:34:23;;;;;;;7.32;3.13;;;21.30;52.80;;;;;;5074838;28;20257;-67
2023/05/30 11:36:49;;;;;;;4.15;3.47;;;21.40;52.90;;;;;;5076642;28;20253;-66
2023/05/30 11:39:15;;;;;;;7.05;3.13;;;21.40;52.90;;;;;;5075928;28;20171;-66
2023/05/30 11:41:41;;;;;;;5.40;3.03;;;21.50;52.90;;;;;;5076727;28;20185;-66
2023/05/30 11:44:08;;;;;;;5.47;3.08;;;21.40;52.90;;;;;;5076364;28;20174;-66
2023/05/30 11:46:33;;;;;;;4.57;2.70;;;21.50;52.90;;;;;;5076075;28;20182;-65
2023/05/30 11:49:04;;;;;;;7.22;3.28;;;21.50;52.90;;;;;;5076391;28;20253;-65
2023/05/30 11:51:30;;;;;;;4.53;3.08;;;21.50;52.90;;;;;;5076059;28;20214;-64
2023/05/30 11:53:57;;;;;;;8.35;3.65;;;21.50;53.00;;;;;;5074657;28;20171;-66
2023/05/30 11:56:29;;;;;;;13.60;5.05;;;21.60;53.00;;;;;;5075092;28;20178;-65
2023/05/30 11:58:56;;;;;;;8.88;4.07;;;21.50;52.80;;;;;;5076374;28;20179;-65
2023/05/30 12:01:22;;;;;;;8.32;4.10;;;21.60;51.40;;;;;;5075240;28;20291;-66
2023/05/30 12:03:48;;;;;;;8.55;4.20;;;21.60;51.60;;;;;;5075023;28;20182;-66
2023/05/30 12:06:13;;;;;;;9.85;4.55;;;21.60;51.30;;;;;;5074348;28;20179;-66
2023/05/30 12:08:40;;;;;;;6.25;4.03;;;21.60;51.00;;;;;;5074579;28;20303;-64
2023/05/30 12:11:06;;;;;;;8.32;4.47;;;21.60;50.40;;;;;;5075405;28;20209;-64
2023/05/30 12:13:31;;;;;;;9.40;4.15;;;21.60;50.00;;;;;;5076165;28;20178;-65
2023/05/30 12:15:57;;;;;;;7.22;3.70;;;21.60;49.70;;;;;;5075470;28;20174;-65
2023/05/30 12:18:23;;;;;;;9.07;3.70;;;21.70;49.60;;;;;;5075665;28;20174;-64
2023/05/30 12:20:48;;;;;;;6.22;3.97;;;21.70;49.40;;;;;;5078083;28;20523;-65
2023/05/30 12:23:14;;;;;;;7.38;3.97;;;21.70;49.20;;;;;;5095247;28;20176;-64
2023/05/30 12:25:39;;;;;;;8.00;4.50;;;21.80;49.00;;;;;;5096214;28;20252;-64
2023/05/30 12:28:05;;;;;;;6.72;3.22;;;21.80;48.80;;;;;;5094948;28;20223;-65
2023/05/30 12:30:34;;;;;;;6.47;3.60;;;21.90;48.70;;;;;;5095280;28;20213;-64
2023/05/30 12:33:18;;;;;;;7.60;3.65;;;21.90;48.60;;;;;;5096202;28;20253;-64
2023/05/30 12:35:46;;;;;;;6.95;3.47;;;21.90;48.50;;;;;;5095066;28;20203;-66
2023/05/30 12:38:12;;;;;;;9.88;3.60;;;21.90;48.60;;;;;;5095439;28;20300;-66
2023/05/30 12:40:42;;;;;;;5.35;3.40;;;22.00;48.50;;;;;;5096064;28;20184;-63
2023/05/30 12:43:07;;;;;;;9.68;3.58;;;21.90;48.40;;;;;;5094954;28;20279;-64
2023/05/30 12:45:33;;;;;;;6.70;3.45;;;21.90;48.30;;;;;;5095226;28;20276;-63
2023/05/30 12:47:59;;;;;;;5.72;3.70;;;21.90;48.40;;;;;;5095596;28;20227;-63