Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:46;;;;;;;5.80;5.20;;;19.00;1.00;;;;;;5047821;28;20435;-71
2022/09/02 00:03:12;;;;;;;6.00;5.40;;;19.10;1.00;;;;;;5048712;28;20412;-72
2022/09/02 00:05:38;;;;;;;7.37;5.40;;;19.10;1.00;;;;;;5039179;28;20621;-72
2022/09/02 00:08:04;;;;;;;5.80;5.30;;;19.10;1.00;;;;;;5051687;28;20899;-72
2022/09/02 00:10:31;;;;;;;8.40;4.90;;;19.00;1.00;;;;;;5049050;28;20367;-72
2022/09/02 00:12:57;;;;;;;6.00;5.37;;;19.00;1.00;;;;;;5049526;28;20815;-72
2022/09/02 00:15:23;;;;;;;7.63;5.60;;;19.00;1.00;;;;;;5045415;28;20467;-74
2022/09/02 00:17:48;;;;;;;5.97;5.37;;;19.00;1.00;;;;;;5043021;28;20178;-74
2022/09/02 00:20:14;;;;;;;6.03;5.43;;;19.00;1.00;;;;;;5043904;28;20243;-74
2022/09/02 00:22:39;;;;;;;6.50;5.37;;;19.00;1.00;;;;;;5043906;28;20200;-74
2022/09/02 00:25:06;;;;;;;6.00;5.40;;;18.90;1.00;;;;;;5044928;28;20205;-74
2022/09/02 00:27:32;;;;;;;6.17;5.10;;;18.90;1.00;;;;;;5051140;28;20189;-74
2022/09/02 00:29:57;;;;;;;7.60;5.40;;;18.90;1.00;;;;;;5046423;28;20443;-74
2022/09/02 00:32:22;;;;;;;6.37;5.27;;;18.90;1.00;;;;;;5050777;28;20219;-74
2022/09/02 00:34:48;;;;;;;6.80;4.97;;;18.80;1.00;;;;;;5041691;28;20237;-74
2022/09/02 00:37:14;;;;;;;8.50;4.90;;;18.80;1.00;;;;;;5050843;28;20227;-71
2022/09/02 00:39:39;;;;;;;6.33;5.50;;;18.80;1.00;;;;;;5055536;28;20178;-71
2022/09/02 00:42:05;;;;;;;6.23;4.97;;;18.80;1.00;;;;;;5050638;28;20231;-72
2022/09/02 00:44:32;;;;;;;6.73;5.03;;;18.80;1.00;;;;;;5044972;28;20197;-71
2022/09/02 00:46:58;;;;;;;6.83;5.50;;;18.80;1.00;;;;;;5047587;28;20455;-71
2022/09/02 00:49:30;;;;;;;6.30;5.30;;;18.70;1.00;;;;;;5039949;28;20486;-71
2022/09/02 00:52:13;;;;;;;7.83;5.03;;;18.70;1.00;;;;;;5042395;28;20662;-72
2022/09/02 00:54:45;;;;;;;5.43;4.93;;;18.70;1.00;;;;;;5054977;28;20496;-72
2022/09/02 00:57:18;;;;;;;7.30;5.20;;;18.60;1.00;;;;;;5051120;28;20491;-72
2022/09/02 01:00:10;;;;;;;6.43;5.17;;;18.60;1.00;;;;;;5047456;28;20443;-72
2022/09/02 01:02:38;;;;;;;6.20;5.60;;;18.60;1.00;;;;;;5049165;28;20423;-72
2022/09/02 01:05:06;;;;;;;5.53;4.83;;;18.60;1.00;;;;;;5046547;28;20505;-72
2022/09/02 01:07:35;;;;;;;7.43;5.00;;;18.60;1.00;;;;;;5050566;28;20403;-72
2022/09/02 01:10:03;;;;;;;6.93;4.73;;;18.50;1.00;;;;;;5048281;28;20537;-72
2022/09/02 01:12:30;;;;;;;7.73;5.43;;;18.50;1.00;;;;;;5050069;28;20407;-72
2022/09/02 01:14:56;;;;;;;5.80;5.20;;;18.50;1.00;;;;;;5046913;28;20478;-72
2022/09/02 01:17:23;;;;;;;6.10;5.17;;;18.50;1.00;;;;;;5037432;28;20447;-72
2022/09/02 01:19:53;;;;;;;7.93;5.17;;;18.50;1.00;;;;;;5044827;28;20425;-72
2022/09/02 01:22:22;;;;;;;7.30;5.17;;;18.50;1.00;;;;;;5040765;28;20509;-72
2022/09/02 01:24:48;;;;;;;9.93;5.60;;;18.40;1.00;;;;;;5043857;28;20460;-72
2022/09/02 01:27:17;;;;;;;9.23;5.30;;;18.40;1.00;;;;;;5049286;28;20477;-74
2022/09/02 01:29:43;;;;;;;6.53;4.90;;;18.40;1.00;;;;;;5041545;28;20544;-74
2022/09/02 01:32:09;;;;;;;6.70;5.00;;;18.10;1.00;;;;;;5044460;28;20498;-74
2022/09/02 01:34:34;;;;;;;7.70;4.67;;;18.40;1.00;;;;;;5038903;28;20994;-74
2022/09/02 01:37:00;;;;;;;5.83;5.23;;;18.30;1.00;;;;;;5040841;28;20513;-74
2022/09/02 01:39:25;;;;;;;7.60;5.00;;;18.30;1.00;;;;;;5049497;28;20261;-74
2022/09/02 01:41:51;;;;;;;5.70;5.07;;;18.30;1.00;;;;;;5047662;28;20185;-75
2022/09/02 01:44:17;;;;;;;8.07;4.90;;;18.20;1.00;;;;;;5050454;28;20194;-74
2022/09/02 01:46:43;;;;;;;7.07;5.00;;;18.30;1.00;;;;;;5034118;28;20186;-74
2022/09/02 01:49:09;;;;;;;5.10;4.60;;;18.20;1.00;;;;;;5049518;28;20209;-74
2022/09/02 01:51:35;;;;;;;5.53;4.97;;;18.20;1.00;;;;;;5037070;28;20475;-72
2022/09/02 01:54:01;;;;;;;7.43;5.40;;;18.20;1.00;;;;;;5048768;28;20181;-72
2022/09/02 01:56:27;;;;;;;4.70;4.20;;;18.20;1.00;;;;;;5048698;28;20481;-72
2022/09/02 01:58:53;;;;;;;6.43;5.03;;;18.20;1.00;;;;;;5048089;28;20367;-72
2022/09/02 02:01:18;;;;;;;6.43;4.77;;;18.10;1.00;;;;;;5040965;28;20644;-71
2022/09/02 02:03:44;;;;;;;6.67;5.00;;;18.10;1.00;;;;;;5041159;28;20448;-72
2022/09/02 02:06:12;;;;;;;5.17;4.77;;;18.10;1.00;;;;;;5048248;28;20195;-73
2022/09/02 02:08:38;;;;;;;5.10;4.60;;;18.10;1.00;;;;;;5041884;28;20205;-73
2022/09/02 02:11:04;;;;;;;5.00;4.50;;;18.10;1.00;;;;;;5047411;28;20420;-74
2022/09/02 02:13:30;;;;;;;7.33;5.30;;;18.10;1.00;;;;;;5042042;28;20425;-74
2022/09/02 02:15:56;;;;;;;5.63;4.70;;;18.10;1.00;;;;;;5046757;28;20549;-74
2022/09/02 02:18:22;;;;;;;4.90;4.40;;;18.00;1.00;;;;;;5039908;28;20511;-74
2022/09/02 02:20:47;;;;;;;5.10;4.37;;;18.00;1.00;;;;;;5045631;28;20664;-74
2022/09/02 02:23:13;;;;;;;5.40;4.73;;;17.90;1.00;;;;;;5048296;28;20177;-74
2022/09/02 02:25:39;;;;;;;6.77;4.73;;;17.90;1.00;;;;;;5042248;28;20285;-74
2022/09/02 02:28:04;;;;;;;5.03;4.53;;;17.90;1.00;;;;;;5046465;28;20679;-74
2022/09/02 02:30:30;;;;;;;5.40;4.53;;;17.90;1.00;;;;;;5049509;28;20173;-73
2022/09/02 02:32:56;;;;;;;6.03;4.50;;;17.80;1.00;;;;;;5045240;28;20208;-74
2022/09/02 02:35:22;;;;;;;6.83;4.47;;;17.80;1.00;;;;;;5042892;28;20986;-73
2022/09/02 02:37:49;;;;;;;5.10;4.60;;;17.80;1.00;;;;;;5043488;28;20181;-73
2022/09/02 02:40:18;;;;;;;5.20;4.70;;;17.80;1.00;;;;;;5048930;28;20177;-74
2022/09/02 02:42:43;;;;;;;5.30;4.80;;;17.70;1.00;;;;;;5043931;28;20432;-74
2022/09/02 02:45:11;;;;;;;5.80;4.30;;;17.60;1.00;;;;;;5048544;28;20465;-74
2022/09/02 02:47:39;;;;;;;5.97;4.43;;;17.50;1.00;;;;;;5046579;28;20181;-74
2022/09/02 02:50:06;;;;;;;5.40;4.90;;;17.40;1.00;;;;;;5044607;28;21057;-74
2022/09/02 02:52:32;;;;;;;5.70;4.57;;;17.40;1.00;;;;;;5040734;28;20439;-74
2022/09/02 02:54:57;;;;;;;4.87;4.47;;;17.40;1.00;;;;;;5044348;28;20514;-74
2022/09/02 02:57:23;;;;;;;4.70;4.30;;;17.30;1.00;;;;;;5035282;28;20731;-74
2022/09/02 02:59:49;;;;;;;4.90;4.40;;;17.30;1.00;;;;;;5039817;28;20185;-74
2022/09/02 03:02:16;;;;;;;4.57;4.10;;;17.20;1.00;;;;;;5046705;28;20470;-74
2022/09/02 03:04:41;;;;;;;4.63;3.97;;;17.20;1.00;;;;;;5041413;28;20202;-73
2022/09/02 03:07:07;;;;;;;4.30;3.90;;;17.30;1.00;;;;;;5044903;28;20439;-74
2022/09/02 03:09:34;;;;;;;4.27;3.87;;;17.40;1.00;;;;;;5044367;28;20208;-74
2022/09/02 03:12:00;;;;;;;4.27;3.87;;;17.50;1.00;;;;;;5035884;28;20995;-73
2022/09/02 03:14:26;;;;;;;5.30;4.33;;;17.50;1.00;;;;;;5047618;28;20474;-74
2022/09/02 03:16:51;;;;;;;5.50;4.10;;;17.50;1.00;;;;;;5049443;28;20557;-74
2022/09/02 03:19:17;;;;;;;4.40;4.00;;;17.60;1.00;;;;;;5051871;28;20177;-74
2022/09/02 03:21:42;;;;;;;4.20;3.80;;;17.60;1.00;;;;;;5048421;28;20214;-74
2022/09/02 03:24:10;;;;;;;4.77;3.97;;;17.60;1.00;;;;;;5041453;28;20279;-73
2022/09/02 03:26:35;;;;;;;3.60;3.30;;;17.60;1.00;;;;;;5045367;28;21626;-74
2022/09/02 03:29:01;;;;;;;6.97;3.50;;;17.60;1.00;;;;;;5052258;28;20419;-74
2022/09/02 03:31:27;;;;;;;4.50;3.70;;;17.70;1.00;;;;;;5045079;28;20189;-73
2022/09/02 03:33:54;;;;;;;4.20;3.67;;;17.70;1.00;;;;;;5052258;28;20192;-74
2022/09/02 03:36:31;;;;;;;3.90;3.50;;;17.60;1.00;;;;;;5045235;28;20463;-74
2022/09/02 03:38:57;;;;;;;4.13;3.77;;;17.60;1.00;;;;;;5052509;28;20731;-73
2022/09/02 03:41:23;;;;;;;4.20;3.80;;;17.60;1.00;;;;;;5046800;28;20997;-74
2022/09/02 03:43:49;;;;;;;7.23;4.10;;;17.70;1.00;;;;;;5052501;28;20268;-74
2022/09/02 03:46:15;;;;;;;5.00;3.80;;;17.60;1.00;;;;;;5048243;28;20513;-73
2022/09/02 03:48:41;;;;;;;4.83;3.90;;;17.60;1.00;;;;;;5049859;28;20753;-74
2022/09/02 03:51:07;;;;;;;6.23;3.73;;;17.60;1.00;;;;;;5041269;28;20440;-73
2022/09/02 03:53:33;;;;;;;4.20;3.80;;;17.60;1.00;;;;;;5047402;28;20181;-74
2022/09/02 03:56:14;;;;;;;4.60;4.10;;;17.60;1.00;;;;;;5047512;28;20784;-74
2022/09/02 03:58:41;;;;;;;5.53;3.70;;;17.60;1.00;;;;;;5050086;28;20431;-74
2022/09/02 04:01:07;;;;;;;4.47;3.73;;;17.50;1.00;;;;;;5051159;28;20442;-73
2022/09/02 04:03:32;;;;;;;4.17;3.70;;;17.40;1.00;;;;;;5050606;28;20431;-74
2022/09/02 04:05:58;;;;;;;4.20;3.77;;;17.40;1.00;;;;;;5050744;28;20444;-73
2022/09/02 04:08:24;;;;;;;13.93;4.40;;;17.40;1.00;;;;;;5050477;28;20184;-73
2022/09/02 04:10:50;;;;;;;5.53;3.93;;;17.30;1.00;;;;;;5052063;28;20450;-73
2022/09/02 04:13:17;;;;;;;4.60;4.10;;;17.50;1.00;;;;;;5040169;28;20475;-72
2022/09/02 04:15:46;;;;;;;7.27;3.80;;;17.30;1.00;;;;;;5048186;28;20204;-73
2022/09/02 04:18:12;;;;;;;4.07;3.67;;;17.30;1.00;;;;;;5041015;28;20439;-72
2022/09/02 04:20:39;;;;;;;4.20;3.80;;;17.30;1.00;;;;;;5044145;28;20498;-73
2022/09/02 04:23:05;;;;;;;5.40;4.10;;;17.30;1.00;;;;;;5047492;28;20431;-73
2022/09/02 04:25:30;;;;;;;3.90;3.60;;;17.30;1.00;;;;;;5048168;28;20990;-73
2022/09/02 04:27:56;;;;;;;5.60;3.63;;;17.30;1.00;;;;;;5049959;28;20204;-73
2022/09/02 04:30:24;;;;;;;7.00;4.03;;;17.20;1.00;;;;;;5048555;28;20178;-72
2022/09/02 04:32:50;;;;;;;4.20;3.80;;;17.20;1.00;;;;;;5048382;28;20449;-73
2022/09/02 04:35:16;;;;;;;4.67;3.87;;;17.20;1.00;;;;;;5041667;28;21139;-73
2022/09/02 04:37:41;;;;;;;5.30;3.77;;;17.20;1.00;;;;;;5051208;28;20430;-73
2022/09/02 04:40:07;;;;;;;4.20;3.80;;;17.10;1.00;;;;;;5042778;28;20201;-73
2022/09/02 04:42:33;;;;;;;4.63;3.60;;;17.10;1.00;;;;;;5041395;28;20185;-73
2022/09/02 04:44:58;;;;;;;5.10;3.90;;;17.10;1.00;;;;;;5042838;28;20459;-73
2022/09/02 04:47:25;;;;;;;11.10;3.97;;;17.10;1.00;;;;;;5048638;28;20177;-73
2022/09/02 04:49:51;;;;;;;3.97;3.57;;;17.10;1.00;;;;;;5048320;28;20737;-73
2022/09/02 04:52:17;;;;;;;4.93;3.80;;;17.10;1.00;;;;;;5043351;28;20435;-73
2022/09/02 04:54:43;;;;;;;6.13;3.73;;;17.10;1.00;;;;;;5047723;28;20502;-73
2022/09/02 04:57:08;;;;;;;6.00;4.30;;;17.10;1.00;;;;;;5050779;28;20442;-73
2022/09/02 04:59:35;;;;;;;10.90;3.87;;;17.10;1.00;;;;;;5044398;28;20260;-73
2022/09/02 05:02:02;;;;;;;4.43;3.63;;;17.10;1.00;;;;;;5049799;28;20181;-73
2022/09/02 05:04:30;;;;;;;7.30;3.87;;;17.10;1.00;;;;;;5047913;28;20467;-73
2022/09/02 05:06:57;;;;;;;5.80;3.43;;;17.10;1.00;;;;;;5050860;28;20439;-73
2022/09/02 05:09:23;;;;;;;5.63;4.10;;;17.10;1.00;;;;;;5045343;28;20597;-73
2022/09/02 05:11:49;;;;;;;4.40;4.00;;;17.10;1.00;;;;;;5048114;28;20849;-73
2022/09/02 05:14:15;;;;;;;4.30;3.50;;;17.10;1.00;;;;;;5047908;28;20215;-73
2022/09/02 05:16:42;;;;;;;5.10;3.77;;;18.00;1.00;;;;;;5045375;28;20431;-73
2022/09/02 05:19:09;;;;;;;4.10;3.70;;;17.10;1.00;;;;;;5031351;28;20421;-73
2022/09/02 05:21:39;;;;;;;3.73;3.33;;;17.10;1.00;;;;;;5039516;28;20547;-74
2022/09/02 05:24:05;;;;;;;5.90;3.90;;;17.10;1.00;;;;;;5042809;28;20419;-73
2022/09/02 05:26:34;;;;;;;4.10;3.40;;;17.20;1.00;;;;;;5040382;28;20523;-73
2022/09/02 05:29:01;;;;;;;6.17;3.70;;;17.20;1.00;;;;;;5048498;28;20184;-73
2022/09/02 05:31:27;;;;;;;6.23;3.60;;;17.20;1.00;;;;;;5038708;28;20419;-73
2022/09/02 05:33:53;;;;;;;3.57;3.20;;;17.30;1.00;;;;;;5043101;28;20706;-73
2022/09/02 05:36:21;;;;;;;4.73;4.00;;;16.90;1.00;;;;;;5042823;28;20487;-73
2022/09/02 05:38:47;;;;;;;4.27;3.53;;;17.30;1.00;;;;;;5050452;28;20189;-73
2022/09/02 05:41:22;;;;;;;5.73;3.83;;;17.20;1.00;;;;;;5042239;28;20463;-73
2022/09/02 05:43:48;;;;;;;4.73;4.20;;;17.40;1.00;;;;;;5046804;28;20802;-73
2022/09/02 05:46:16;;;;;;;4.03;3.60;;;17.50;1.00;;;;;;5039369;28;20942;-73
2022/09/02 05:51:29;;;;;;;3.73;3.43;;;17.60;1.00;;;;;;5037079;28;20850;-73
2022/09/02 05:53:57;;;;;;;5.37;4.30;;;17.70;1.00;;;;;;5047910;28;20418;-73
2022/09/02 05:56:23;;;;;;;4.20;3.53;;;17.80;1.00;;;;;;5047290;28;20552;-73
2022/09/02 05:58:50;;;;;;;5.03;4.00;;;17.90;1.00;;;;;;5048412;28;20438;-73
2022/09/02 06:01:17;;;;;;;6.73;3.80;;;18.00;1.00;;;;;;5037268;28;20522;-73
2022/09/02 06:03:43;;;;;;;3.87;3.20;;;18.20;1.00;;;;;;5038315;28;20431;-73
2022/09/02 06:06:09;;;;;;;5.23;3.97;;;18.40;1.00;;;;;;5048469;28;20864;-73
2022/09/02 06:08:35;;;;;;;5.60;3.70;;;18.60;1.00;;;;;;5045197;28;20242;-74
2022/09/02 06:11:02;;;;;;;5.10;3.50;;;18.70;1.00;;;;;;5040835;28;20607;-77
2022/09/02 06:13:33;;;;;;;4.90;3.50;;;18.90;1.00;;;;;;5040221;28;20251;-73
2022/09/02 06:16:00;;;;;;;7.63;3.73;;;19.00;1.00;;;;;;5042637;28;20470;-75
2022/09/02 06:18:27;;;;;;;4.60;4.07;;;19.10;1.00;;;;;;5042342;28;20922;-74
2022/09/02 06:20:52;;;;;;;8.67;4.10;;;19.10;1.00;;;;;;5044694;28;20511;-73
2022/09/02 06:23:18;;;;;;;5.90;3.60;;;19.20;1.00;;;;;;5048807;28;20511;-73
2022/09/02 06:25:46;;;;;;;4.37;3.97;;;19.30;1.00;;;;;;5038532;28;20205;-73
2022/09/02 06:28:13;;;;;;;5.80;3.90;;;19.60;1.00;;;;;;5047739;28;20702;-73
2022/09/02 06:30:43;;;;;;;5.00;4.13;;;19.60;1.00;;;;;;5045159;28;20979;-73
2022/09/02 06:33:09;;;;;;;4.80;3.40;;;19.70;1.00;;;;;;5038172;28;20538;-74
2022/09/02 06:35:38;;;;;;;5.57;3.70;;;19.70;1.00;;;;;;5038385;28;20514;-73
2022/09/02 06:38:04;;;;;;;5.80;4.13;;;19.80;1.00;;;;;;5045739;28;20481;-73
2022/09/02 06:40:30;;;;;;;4.33;3.50;;;20.00;1.00;;;;;;5047809;28;20486;-74
2022/09/02 06:42:55;;;;;;;4.17;3.77;;;20.20;1.00;;;;;;5044094;28;20423;-74
2022/09/02 06:45:24;;;;;;;4.70;4.00;;;20.30;1.00;;;;;;5040185;28;20686;-73
2022/09/02 06:47:52;;;;;;;5.50;3.63;;;20.30;1.00;;;;;;5048058;28;20204;-73
2022/09/02 06:50:18;;;;;;;6.30;4.23;;;20.20;1.00;;;;;;5033740;28;20448;-73
2022/09/02 06:52:43;;;;;;;6.30;4.50;;;20.20;1.00;;;;;;5044873;28;20451;-73
2022/09/02 06:55:09;;;;;;;4.73;4.10;;;20.20;1.00;;;;;;5046587;28;21560;-73
2022/09/02 06:57:36;;;;;;;5.60;3.90;;;20.40;1.00;;;;;;5047085;28;20588;-73
2022/09/02 07:00:06;;;;;;;7.30;4.37;;;20.40;1.00;;;;;;5048748;28;20448;-74
2022/09/02 07:02:31;;;;;;;4.27;3.43;;;20.50;1.00;;;;;;5047587;28;20432;-73
2022/09/02 07:05:09;;;;;;;6.00;3.77;;;20.60;1.00;;;;;;5032378;28;20502;-73
2022/09/02 07:07:37;;;;;;;5.87;3.93;;;20.60;1.00;;;;;;5048391;28;20632;-73
2022/09/02 07:10:09;;;;;;;6.80;3.60;;;20.90;1.00;;;;;;5042016;28;20581;-73
2022/09/02 07:12:36;;;;;;;5.40;3.80;;;21.30;1.00;;;;;;5043611;28;20424;-73
2022/09/02 07:15:02;;;;;;;5.67;4.13;;;22.00;1.00;;;;;;5038443;28;20486;-74
2022/09/02 07:17:28;;;;;;;4.43;3.83;;;22.20;1.00;;;;;;5042386;28;20447;-73
2022/09/02 07:19:54;;;;;;;4.93;3.93;;;22.20;1.00;;;;;;5035378;28;20427;-73
2022/09/02 07:22:20;;;;;;;5.47;3.90;;;22.00;1.00;;;;;;5046224;28;20230;-74
2022/09/02 07:24:46;;;;;;;5.60;3.80;;;21.90;1.00;;;;;;5048688;28;20945;-73
2022/09/02 07:27:12;;;;;;;5.47;3.63;;;21.80;1.00;;;;;;5040073;28;20192;-73
2022/09/02 07:29:37;;;;;;;4.87;3.90;;;22.10;1.00;;;;;;5044568;28;20177;-74
2022/09/02 07:32:03;;;;;;;4.80;3.90;;;23.00;1.00;;;;;;5040194;28;20181;-73
2022/09/02 07:34:29;;;;;;;6.73;3.50;;;24.00;1.00;;;;;;5048930;28;20208;-74
2022/09/02 07:36:54;;;;;;;5.53;3.50;;;24.80;1.00;;;;;;5037776;28;20181;-74
2022/09/02 07:39:20;;;;;;;4.90;3.20;;;25.50;1.00;;;;;;5047207;28;20227;-73
2022/09/02 07:41:49;;;;;;;6.27;3.10;;;26.00;1.00;;;;;;5042784;28;20184;-74
2022/09/02 07:44:17;;;;;;;12.63;3.50;;;26.80;1.00;;;;;;5037527;28;20311;-74
2022/09/02 07:46:43;;;;;;;6.20;3.17;;;27.70;1.00;;;;;;5039030;28;20191;-74
2022/09/02 07:49:10;;;;;;;4.20;3.00;;;28.20;1.00;;;;;;5040780;28;20204;-74
2022/09/02 07:51:38;;;;;;;6.18;3.15;;;28.90;1.00;;;;;;5039937;28;20188;-74
2022/09/02 07:54:05;;;;;;;7.03;3.30;;;29.00;1.00;;;;;;5036681;28;20169;-74
2022/09/02 07:56:30;;;;;;;4.82;3.00;;;29.70;1.00;;;;;;5052097;28;20200;-74
2022/09/02 07:58:56;;;;;;;4.10;2.97;;;30.50;1.00;;;;;;5045214;28;20234;-74
2022/09/02 08:01:22;;;;;;;6.22;3.10;;;30.80;1.00;;;;;;5042963;28;20196;-75
2022/09/02 08:03:48;;;;;;;7.53;3.10;;;30.90;1.00;;;;;;5035759;28;20177;-75
2022/09/02 08:06:13;;;;;;;9.20;3.00;;;31.10;1.00;;;;;;5047292;28;20177;-74
2022/09/02 08:08:41;;;;;;;6.25;3.10;;;30.60;1.00;;;;;;5046221;28;20276;-75
2022/09/02 08:11:07;;;;;;;4.55;3.20;;;30.60;1.00;;;;;;5045713;28;20690;-74
2022/09/02 08:13:34;;;;;;;5.45;2.85;;;29.70;1.00;;;;;;5044177;28;20185;-74
2022/09/02 08:16:01;;;;;;;5.50;3.00;;;29.70;1.00;;;;;;5048612;28;20200;-74
2022/09/02 08:18:27;;;;;;;7.88;2.95;;;29.40;1.00;;;;;;5043910;28;20183;-74
2022/09/02 08:20:53;;;;;;;5.47;3.25;;;29.30;1.00;;;;;;5053677;28;20230;-74
2022/09/02 08:23:18;;;;;;;4.18;3.00;;;30.10;1.00;;;;;;5050740;28;20256;-74
2022/09/02 08:25:44;;;;;;;7.93;3.25;;;30.80;1.00;;;;;;5051414;28;20196;-75
2022/09/02 08:28:10;;;;;;;3.88;3.15;;;31.30;1.00;;;;;;5046569;28;20185;-75
2022/09/02 08:30:35;;;;;;;6.93;2.90;;;31.40;1.00;;;;;;5045909;28;20695;-74
2022/09/02 08:33:01;;;;;;;3.92;3.00;;;31.40;1.00;;;;;;5045394;28;20294;-74
2022/09/02 08:35:26;;;;;;;3.92;2.80;;;31.40;1.00;;;;;;5051559;28;20308;-75
2022/09/02 08:37:52;;;;;;;4.57;2.97;;;31.40;1.00;;;;;;5047731;28;20168;-74
2022/09/02 08:40:24;;;;;;;3.55;2.70;;;30.90;1.00;;;;;;5037196;28;20622;-75
2022/09/02 08:42:54;;;;;;;4.30;3.00;;;30.50;1.00;;;;;;5047490;28;20165;-74
2022/09/02 08:45:29;;;;;;;4.65;2.60;;;30.60;1.00;;;;;;5039998;28;20200;-74
2022/09/02 08:48:11;;;;;;;6.38;2.50;;;30.80;1.00;;;;;;5047151;28;20175;-75
2022/09/02 08:50:40;;;;;;;3.92;2.80;;;31.10;1.00;;;;;;5037287;28;20778;-74
2022/09/02 08:53:28;;;;;;;5.65;3.30;;;32.00;1.00;;;;;;5048339;28;20188;-75
2022/09/02 08:55:57;;;;;;;4.63;2.85;;;33.00;1.00;;;;;;5049726;28;20606;-75
2022/09/02 08:58:27;;;;;;;4.28;2.83;;;32.50;1.00;;;;;;5034276;28;20674;-75
2022/09/02 09:01:23;;;;;;;7.50;3.13;;;32.00;1.00;;;;;;5049617;28;20180;-75
2022/09/02 09:04:06;;;;;;;3.47;2.55;;;32.20;1.00;;;;;;5045219;28;20192;-75
2022/09/02 09:06:57;;;;;;;11.00;2.70;;;32.70;1.00;;;;;;5046553;28;20188;-74
2022/09/02 09:09:38;;;;;;;5.18;2.25;;;33.10;1.00;;;;;;5044049;28;20212;-75
2022/09/02 09:12:13;;;;;;;6.82;2.30;;;33.60;1.00;;;;;;5030964;28;20181;-75
2022/09/02 09:15:15;;;;;;;4.32;2.50;;;33.60;1.00;;;;;;5047296;28;20724;-75
2022/09/02 09:17:48;;;;;;;4.40;2.40;;;33.00;1.00;;;;;;5039313;28;20645;-75
2022/09/02 09:20:21;;;;;;;7.03;2.92;;;33.30;1.00;;;;;;5047825;28;20164;-75
2022/09/02 09:22:50;;;;;;;3.10;2.42;;;34.30;1.00;;;;;;5054404;28;20180;-75
2022/09/02 09:25:17;;;;;;;4.43;2.30;;;35.00;1.00;;;;;;5043651;28;20207;-75
2022/09/02 09:27:46;;;;;;;6.22;2.35;;;35.70;1.00;;;;;;5048195;28;20195;-75
2022/09/02 09:30:13;;;;;;;3.22;2.10;;;35.60;1.00;;;;;;5044140;28;20595;-75
2022/09/02 09:32:59;;;;;;;3.10;2.15;;;34.90;1.00;;;;;;5041273;28;20196;-75
2022/09/02 09:35:26;;;;;;;2.70;2.03;;;34.60;1.00;;;;;;5044972;28;20215;-75
2022/09/02 09:37:53;;;;;;;6.18;2.25;;;35.30;1.00;;;;;;5042171;28;20181;-75
2022/09/02 09:40:24;;;;;;;5.55;2.38;;;36.30;1.00;;;;;;5038956;28;20662;-75
2022/09/02 09:42:55;;;;;;;2.78;2.20;;;36.60;1.00;;;;;;5045249;28;20177;-75
2022/09/02 09:45:40;;;;;;;5.35;2.25;;;36.70;1.00;;;;;;5045499;28;20200;-75
2022/09/02 09:48:15;;;;;;;3.03;1.70;;;36.30;1.00;;;;;;5045802;28;20187;-75
2022/09/02 09:51:00;;;;;;;7.75;2.20;;;36.70;1.00;;;;;;5045755;28;20188;-75
2022/09/02 09:53:28;;;;;;;5.07;2.10;;;37.30;1.00;;;;;;5039855;28;20212;-75
2022/09/02 09:55:57;;;;;;;3.80;2.10;;;37.30;1.00;;;;;;5041178;28;20212;-75
2022/09/02 09:58:44;;;;;;;3.92;2.20;;;37.50;1.00;;;;;;5038188;28;20215;-75
2022/09/02 10:01:20;;;;;;;3.15;1.92;;;37.90;1.00;;;;;;5043369;28;20218;-75
2022/09/02 10:03:53;;;;;;;2.90;1.92;;;37.40;1.00;;;;;;5036512;28;20212;-75
2022/09/02 10:06:40;;;;;;;4.22;2.28;;;37.40;1.00;;;;;;5042187;28;20179;-75
2022/09/02 10:09:21;;;;;;;4.07;2.10;;;37.10;1.00;;;;;;5041853;28;20169;-75
2022/09/02 10:12:05;;;;;;;5.82;1.90;;;37.40;1.00;;;;;;5041791;28;20192;-75
2022/09/02 10:14:48;;;;;;;3.95;1.80;;;38.10;1.00;;;;;;5047357;28;20302;-75
2022/09/02 10:17:35;;;;;;;2.17;1.52;;;38.30;1.00;;;;;;5040457;28;20234;-75
2022/09/02 10:20:21;;;;;;;4.22;1.70;;;38.20;1.00;;;;;;5045842;28;20173;-75
2022/09/02 10:22:46;;;;;;;4.03;1.95;;;37.00;1.00;;;;;;5033744;28;20177;-75
2022/09/02 10:25:57;;;;;;;3.10;1.60;;;37.10;1.00;;;;;;5038565;28;20553;-75
2022/09/02 10:28:38;;;;;;;5.95;1.60;;;38.00;1.00;;;;;;5046400;28;20192;-75
2022/09/02 10:31:27;;;;;;;3.72;1.77;;;39.20;1.00;;;;;;5033421;28;20248;-75
2022/09/02 10:34:11;;;;;;;4.05;1.80;;;38.90;1.00;;;;;;5047492;28;20260;-75
2022/09/02 10:37:09;;;;;;;5.85;2.00;;;39.00;1.00;;;;;;5038964;28;20201;-75
2022/09/02 10:40:03;;;;;;;3.35;1.60;;;39.20;1.00;;;;;;5033525;28;20179;-75
2022/09/02 10:42:58;;;;;;;6.00;1.88;;;38.90;1.00;;;;;;5045514;28;20194;-75
2022/09/02 10:45:49;;;;;;;3.17;1.70;;;38.70;1.00;;;;;;5032339;28;20647;-75
2022/09/02 10:48:52;;;;;;;3.83;1.90;;;38.40;1.00;;;;;;5042571;28;20183;-75
2022/09/02 10:51:42;;;;;;;2.85;2.05;;;36.60;1.00;;;;;;5037751;28;20176;-75
2022/09/02 10:54:38;;;;;;;2.40;1.67;;;36.60;1.00;;;;;;5042589;28;20189;-75
2022/09/02 10:57:18;;;;;;;3.90;1.90;;;36.90;1.00;;;;;;5042888;28;20266;-75
2022/09/02 11:00:07;;;;;;;4.80;2.20;;;37.40;1.00;;;;;;5045881;28;20271;-75
2022/09/02 11:02:43;;;;;;;2.55;1.63;;;37.80;1.00;;;;;;5040831;28;20174;-75
2022/09/02 11:05:16;;;;;;;3.83;1.70;;;37.90;1.00;;;;;;5032896;28;20203;-75
2022/09/02 11:07:51;;;;;;;2.92;1.70;;;38.00;1.00;;;;;;5049446;28;20272;-75
2022/09/02 11:10:45;;;;;;;3.10;1.70;;;38.00;1.00;;;;;;5040855;28;20227;-75
2022/09/02 11:13:20;;;;;;;7.28;1.83;;;38.70;1.00;;;;;;5034870;28;20286;-75
2022/09/02 11:16:00;;;;;;;6.85;1.95;;;39.00;1.00;;;;;;5032791;28;20204;-75
2022/09/02 11:18:43;;;;;;;4.72;1.88;;;39.20;1.00;;;;;;5043656;28;20272;-76
2022/09/02 11:21:35;;;;;;;3.30;1.80;;;38.90;1.00;;;;;;5044402;28;20223;-76
2022/09/02 11:24:41;;;;;;;4.32;1.73;;;38.80;1.00;;;;;;5043415;28;20651;-76
2022/09/02 11:27:40;;;;;;;3.42;2.03;;;38.50;1.00;;;;;;5027043;28;20732;-75
2022/09/02 11:30:13;;;;;;;3.35;1.90;;;38.70;1.00;;;;;;5038617;28;20249;-76
2022/09/02 11:32:54;;;;;;;5.78;1.83;;;39.10;1.00;;;;;;5037867;28;20176;-76
2022/09/02 11:35:26;;;;;;;2.78;1.90;;;38.80;1.00;;;;;;5048147;28;20238;-76
2022/09/02 11:38:04;;;;;;;4.35;2.00;;;39.40;1.00;;;;;;5040945;28;20239;-76
2022/09/02 11:40:37;;;;;;;7.90;1.85;;;40.20;1.00;;;;;;5049112;28;20180;-76
2022/09/02 11:43:26;;;;;;;3.42;1.83;;;41.10;1.00;;;;;;5048208;28;20222;-76
2022/09/02 11:46:07;;;;;;;6.65;1.60;;;40.70;1.00;;;;;;5038568;28;20743;-76
2022/09/02 11:49:11;;;;;;;4.90;1.80;;;41.10;1.00;;;;;;5048653;28;20168;-76
2022/09/02 11:51:57;;;;;;;7.15;1.75;;;41.00;1.00;;;;;;5041412;28;20271;-75
2022/09/02 11:54:27;;;;;;;4.45;1.95;;;40.70;1.00;;;;;;5052174;28;20200;-76
2022/09/02 11:57:02;;;;;;;2.45;1.70;;;40.80;1.00;;;;;;5051519;28;20513;-76
2022/09/02 11:59:50;;;;;;;3.35;1.92;;;41.80;1.00;;;;;;5050698;28;20168;-76
2022/09/02 12:02:48;;;;;;;4.15;1.80;;;42.50;1.00;;;;;;5043900;28;20174;-76
2022/09/02 12:05:38;;;;;;;3.20;1.90;;;42.50;1.00;;;;;;5034956;28;20204;-76
2022/09/02 12:08:26;;;;;;;5.18;1.50;;;42.20;1.00;;;;;;5050914;28;20181;-76
2022/09/02 12:10:52;;;;;;;2.95;1.40;;;41.40;1.00;;;;;;5048810;28;20181;-76
2022/09/02 12:13:37;;;;;;;2.45;1.67;;;41.10;1.00;;;;;;5046794;28;20191;-76
2022/09/02 12:16:14;;;;;;;4.40;1.85;;;41.20;1.00;;;;;;5039203;28;20200;-76
2022/09/02 12:19:17;;;;;;;4.93;1.63;;;41.00;1.00;;;;;;5040091;28;20252;-76
2022/09/02 12:22:25;;;;;;;2.45;1.70;;;40.90;1.00;;;;;;5047624;28;20185;-76
2022/09/02 12:24:53;;;;;;;8.90;1.80;;;41.60;1.00;;;;;;5049483;28;20228;-76
2022/09/02 12:27:35;;;;;;;2.67;1.67;;;43.00;1.00;;;;;;5049993;28;20227;-76
2022/09/02 12:30:03;;;;;;;6.75;1.80;;;43.40;1.00;;;;;;5043520;28;20173;-76
2022/09/02 12:32:49;;;;;;;5.55;2.00;;;43.50;1.00;;;;;;5047734;28;20223;-76
2022/09/02 12:35:39;;;;;;;2.58;1.63;;;43.00;1.00;;;;;;5048361;28;20302;-76
2022/09/02 12:38:11;;;;;;;3.60;1.50;;;43.30;1.00;;;;;;5040478;28;20173;-76
2022/09/02 12:40:53;;;;;;;3.33;1.35;;;42.90;1.00;;;;;;5049290;28;20559;-76
2022/09/02 12:43:52;;;;;;;3.45;1.60;;;42.30;1.00;;;;;;5039546;28;20531;-76
2022/09/02 12:46:47;;;;;;;2.50;1.50;;;42.50;1.00;;;;;;5036988;28;20188;-76
2022/09/02 12:49:34;;;;;;;3.13;1.60;;;42.40;1.00;;;;;;5038347;28;20631;-76
2022/09/02 12:52:10;;;;;;;5.82;1.88;;;42.10;1.00;;;;;;5035890;28;20663;-76
2022/09/02 12:54:46;;;;;;;2.47;1.50;;;42.70;1.00;;;;;;5047786;28;20196;-76
2022/09/02 12:57:15;;;;;;;2.67;1.73;;;43.80;1.00;;;;;;5042014;28;20294;-76
2022/09/02 12:59:41;;;;;;;3.33;1.73;;;43.90;1.00;;;;;;5051464;28;20157;-76
2022/09/02 13:02:37;;;;;;;4.38;1.70;;;44.20;1.00;;;;;;5048519;28;20701;-76
2022/09/02 13:05:22;;;;;;;3.30;1.63;;;44.40;1.00;;;;;;5030532;28;20224;-76
2022/09/02 13:08:39;;;;;;;3.33;1.50;;;43.70;1.00;;;;;;5049777;28;20263;-76
2022/09/02 13:11:40;;;;;;;3.47;1.65;;;43.00;1.00;;;;;;5049780;28;20259;-76
2022/09/02 13:14:21;;;;;;;3.58;1.55;;;43.60;1.00;;;;;;5043726;28;20643;-76
2022/09/02 13:17:02;;;;;;;3.45;1.50;;;44.00;1.00;;;;;;5040625;28;20567;-76
2022/09/02 13:19:59;;;;;;;2.50;1.52;;;44.60;1.00;;;;;;5043828;28;20188;-76
2022/09/02 13:22:28;;;;;;;2.60;1.40;;;43.60;1.00;;;;;;5037370;28;20678;-76
2022/09/02 13:25:21;;;;;;;3.88;1.52;;;42.30;1.00;;;;;;5042928;28;20200;-76