Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:09;;;;;;;0.25;0.25;;;;;;;3.02;100.00;101439.16;5085537;28;20428;-82
2021/10/25 00:03:39;;;;;;;0.20;0.20;;;;;;;2.93;100.00;101436.91;5072849;28;20396;-83
2021/10/25 00:06:12;;;;;;;0.30;0.30;;;;;;;2.97;100.00;101435.44;5075611;28;20048;-83
2021/10/25 00:08:46;;;;;;;0.20;0.20;;;;;;;2.88;100.00;101438.34;5070455;28;20056;-83
2021/10/25 00:11:19;;;;;;;0.20;0.20;;;;;;;2.94;100.00;101433.19;5069399;28;20049;-83
2021/10/25 00:13:52;;;;;;;0.30;0.30;;;;;;;2.92;100.00;101436.09;5068496;28;20083;-83
2021/10/25 00:16:20;;;;;;;0.20;0.20;;;;;;;2.91;100.00;101439.81;5068797;28;20555;-83
2021/10/25 00:18:55;;;;;;;0.20;0.20;;;;;;;2.64;100.00;101404.09;5073693;28;20052;-83
2021/10/25 00:21:27;;;;;;;0.17;0.17;;;;;;;2.84;100.00;101439.81;5088888;28;20052;-82
2021/10/25 00:24:00;;;;;;;0.20;0.20;;;;;;;2.71;100.00;101431.78;5073014;28;20055;-82
2021/10/25 00:26:34;;;;;;;0.20;0.20;;;;;;;2.79;100.00;101436.94;5090292;28;20515;-83
2021/10/25 00:29:07;;;;;;;0.20;0.20;;;;;;;2.78;100.00;101437.16;5069707;28;20040;-83
2021/10/25 00:31:41;;;;;;;0.20;0.20;;;;;;;2.70;100.00;101419.38;5076569;28;20041;-82
2021/10/25 00:34:11;;;;;;;0.20;0.20;;;;;;;2.73;100.00;101424.31;5071257;28;20045;-83
2021/10/25 00:36:44;;;;;;;0.25;0.25;;;;;;;2.71;100.00;101429.91;5077058;28;20052;-82
2021/10/25 00:39:19;;;;;;;0.20;0.20;;;;;;;2.77;100.00;101428.25;5073218;28;20063;-82
2021/10/25 00:41:52;;;;;;;0.20;0.20;;;;;;;2.77;100.00;101424.75;5071185;28;20044;-82
2021/10/25 00:44:21;;;;;;;0.20;0.20;;;;;;;2.62;100.00;101415.03;5078027;28;20483;-82
2021/10/25 00:46:49;;;;;;;0.20;0.20;;;;;;;2.63;100.00;101419.38;5077726;28;20052;-83
2021/10/25 00:49:19;;;;;;;0.20;0.20;;;;;;;2.65;100.00;101413.78;5081383;28;20057;-82
2021/10/25 00:51:53;;;;;;;0.20;0.20;;;;;;;2.65;100.00;101420.00;5074238;28;20061;-81
2021/10/25 00:54:27;;;;;;;0.13;0.13;;;;;;;2.67;100.00;101417.09;5070608;28;20047;-82
2021/10/25 00:56:55;;;;;;;0.20;0.20;;;;;;;2.69;100.00;101421.25;5070983;28;20057;-82
2021/10/25 00:59:29;;;;;;;0.20;0.20;;;;;;;2.68;100.00;101418.75;5074077;28;20032;-82
2021/10/25 01:02:02;;;;;;;0.20;0.20;;;;;;;2.67;100.00;101417.09;5070609;28;20075;-82
2021/10/25 01:04:36;;;;;;;0.22;0.22;;;;;;;2.54;100.00;101402.66;5089554;28;20409;-82
2021/10/25 01:07:10;;;;;;;0.20;0.20;;;;;;;2.55;100.00;101406.16;5069066;28;20045;-82
2021/10/25 01:09:39;;;;;;;0.20;0.20;;;;;;;2.57;100.00;101417.53;5071747;28;20463;-83
2021/10/25 01:12:08;;;;;;;0.20;0.20;;;;;;;2.46;100.00;101394.81;5071453;28;20056;-82
2021/10/25 01:14:41;;;;;;;0.20;0.20;;;;;;;2.45;100.00;101401.22;5070832;28;20685;-82
2021/10/25 01:17:09;;;;;;;0.28;0.28;;;;;;;2.53;100.00;101416.31;5075021;28;20037;-82
2021/10/25 01:19:42;;;;;;;0.22;0.22;;;;;;;2.57;100.00;101414.00;5094042;28;20515;-81
2021/10/25 01:22:20;;;;;;;0.20;0.20;;;;;;;2.60;100.00;101406.38;5074321;28;20056;-82
2021/10/25 01:24:55;;;;;;;0.20;0.20;;;;;;;2.50;100.00;101393.34;5073646;28;20041;-82
2021/10/25 01:27:59;;;;;;;0.20;0.20;;;;;;;2.57;100.00;101401.41;5077524;28;20400;-82
2021/10/25 01:30:33;;;;;;;0.30;0.30;;;;;;;2.58;100.00;101403.03;5077543;28;20048;-83
2021/10/25 01:33:10;;;;;;;0.20;0.20;;;;;;;2.42;100.00;101387.34;5072870;28;20041;-82
2021/10/25 01:35:45;;;;;;;0.20;0.20;;;;;;;2.46;100.00;101399.34;5073212;28;20405;-83
2021/10/25 01:38:17;;;;;;;0.20;0.20;;;;;;;2.53;100.00;101400.19;5067148;28;20522;-82
2021/10/25 01:40:48;;;;;;;0.20;0.20;;;;;;;2.50;100.00;101387.13;5075359;28;20485;-83
2021/10/25 01:43:21;;;;;;;0.30;0.30;;;;;;;2.55;100.00;101390.88;5080371;28;20044;-83
2021/10/25 01:45:55;;;;;;;0.20;0.20;;;;;;;2.54;100.00;101391.91;5074515;28;20040;-83
2021/10/25 01:48:29;;;;;;;0.20;0.20;;;;;;;2.47;100.00;101379.50;5072735;28;20051;-82
2021/10/25 01:51:04;;;;;;;0.20;0.20;;;;;;;2.31;100.00;101359.28;5072617;28;20055;-83
2021/10/25 01:53:38;;;;;;;0.20;0.20;;;;;;;2.38;100.00;101382.41;5080813;28;20405;-83
2021/10/25 01:56:13;;;;;;;0.20;0.20;;;;;;;2.37;100.00;101379.94;5075812;28;20055;-82
2021/10/25 01:58:46;;;;;;;0.20;0.20;;;;;;;2.36;100.00;101379.13;5078323;28;20048;-82
2021/10/25 02:01:23;;;;;;;0.20;0.20;;;;;;;2.35;100.00;101380.13;5074559;28;20056;-83
2021/10/25 02:03:56;;;;;;;0.20;0.20;;;;;;;2.35;100.00;101376.63;5078425;28;20044;-82
2021/10/25 02:06:28;;;;;;;0.20;0.20;;;;;;;2.36;100.00;101370.22;5085700;28;20049;-82
2021/10/25 02:08:57;;;;;;;0.20;0.20;;;;;;;2.27;100.00;101352.69;5076710;28;20404;-83
2021/10/25 02:11:26;;;;;;;0.20;0.20;;;;;;;2.30;100.00;101361.13;5089008;28;20059;-83
2021/10/25 02:14:04;;;;;;;0.30;0.30;;;;;;;2.37;100.00;101375.38;5071527;28;20045;-82
2021/10/25 02:16:37;;;;;;;0.20;0.20;;;;;;;2.30;100.00;101379.13;5077156;28;20384;-83
2021/10/25 02:19:11;;;;;;;0.20;0.20;;;;;;;2.28;100.00;101376.63;5077766;28;20043;-82
2021/10/25 02:21:45;;;;;;;0.30;0.30;;;;;;;2.33;100.00;101370.63;5072319;28;20053;-81
2021/10/25 02:24:21;;;;;;;0.30;0.30;;;;;;;2.34;100.00;101370.41;5073833;28;20068;-81
2021/10/25 02:26:55;;;;;;;0.20;0.20;;;;;;;2.33;100.00;101365.25;5091480;28;20057;-84
2021/10/25 02:29:35;;;;;;;0.10;0.10;;;;;;;2.34;100.00;101365.03;5071897;28;20045;-82
2021/10/25 02:32:18;;;;;;;0.22;0.22;;;;;;;2.29;100.00;101361.34;5067526;28;20068;-84
2021/10/25 02:34:52;;;;;;;0.10;0.10;;;;;;;2.30;100.00;101349.56;5067391;28;20516;-83
2021/10/25 02:37:25;;;;;;;0.20;0.20;;;;;;;2.35;100.00;101357.84;5073826;28;20056;-82
2021/10/25 02:39:59;;;;;;;0.20;0.20;;;;;;;2.35;100.00;101357.84;5068683;28;20448;-84
2021/10/25 02:42:33;;;;;;;0.20;0.20;;;;;;;2.32;100.00;101352.84;5076521;28;20052;-84
2021/10/25 02:45:06;;;;;;;0.20;0.20;;;;;;;2.26;100.00;101356.38;5070734;28;20044;-84
2021/10/25 02:47:39;;;;;;;0.20;0.20;;;;;;;2.28;100.00;101349.78;5067557;28;20409;-83
2021/10/25 02:50:10;;;;;;;0.20;0.20;;;;;;;2.23;100.00;101356.81;5078559;28;20539;-83
2021/10/25 02:52:44;;;;;;;0.10;0.10;;;;;;;2.21;100.00;101352.47;5085903;28;20129;-83
2021/10/25 02:55:14;;;;;;;0.20;0.20;;;;;;;2.19;100.00;101353.69;5070581;28;20063;-84
2021/10/25 02:57:43;;;;;;;0.25;0.25;;;;;;;2.16;100.00;101346.06;5076174;28;20053;-82
2021/10/25 03:00:14;;;;;;;0.20;0.20;;;;;;;2.18;100.00;101344.81;5075719;28;20037;-83
2021/10/25 03:02:48;;;;;;;0.70;0.30;;;;;;;2.12;100.00;101329.53;5088193;28;20693;-82
2021/10/25 03:05:21;;;;;;;0.30;0.30;;;;;;;2.19;100.00;101342.97;5070190;28;20519;-84
2021/10/25 03:07:54;;;;;;;0.20;0.20;;;;;;;2.23;100.00;101341.50;5069820;28;20048;-83
2021/10/25 03:10:29;;;;;;;0.20;0.20;;;;;;;2.16;100.00;101343.38;5072220;28;20056;-83
2021/10/25 03:13:03;;;;;;;0.20;0.20;;;;;;;2.17;100.00;101345.03;5074262;28;20052;-83
2021/10/25 03:15:36;;;;;;;0.20;0.20;;;;;;;2.19;100.00;101345.66;5072203;28;20049;-82
2021/10/25 03:18:13;;;;;;;0.20;0.20;;;;;;;2.14;100.00;101340.91;5075317;28;20134;-83
2021/10/25 03:20:46;;;;;;;0.20;0.20;;;;;;;2.12;100.00;101336.78;5073973;28;20061;-82
2021/10/25 03:23:20;;;;;;;0.20;0.20;;;;;;;2.09;100.00;101342.56;5073221;28;20055;-83
2021/10/25 03:25:54;;;;;;;0.20;0.20;;;;;;;2.08;100.00;101332.84;5075509;28;20032;-83
2021/10/25 03:28:28;;;;;;;0.20;0.20;;;;;;;2.07;100.00;101320.44;5065546;28;20416;-82
2021/10/25 03:30:56;;;;;;;0.20;0.20;;;;;;;2.08;100.00;101330.16;5076240;28;20040;-83
2021/10/25 03:33:33;;;;;;;0.20;0.20;;;;;;;2.02;100.00;101324.59;5073267;28;20052;-82
2021/10/25 03:36:36;;;;;;;0.20;0.20;;;;;;;1.99;100.00;101329.53;5063992;28;20056;-83
2021/10/25 03:39:10;;;;;;;0.20;0.20;;;;;;;1.84;100.00;101295.69;5069986;28;20052;-83
2021/10/25 03:41:47;;;;;;;0.20;0.20;;;;;;;2.01;100.00;101322.91;5072100;28;20048;-83
2021/10/25 03:44:19;;;;;;;0.20;0.20;;;;;;;1.97;100.00;101321.69;5089658;28;20052;-82
2021/10/25 03:46:58;;;;;;;0.20;0.20;;;;;;;1.96;100.00;101321.91;5086197;28;20056;-82
2021/10/25 03:49:35;;;;;;;0.15;0.15;;;;;;;1.96;100.00;101317.38;5071820;28;20044;-83
2021/10/25 03:52:34;;;;;;;0.20;0.20;;;;;;;1.95;100.00;101315.72;5070773;28;20492;-83
2021/10/25 03:55:12;;;;;;;0.20;0.20;;;;;;;1.94;100.00;101315.91;5065838;28;20064;-83
2021/10/25 03:58:08;;;;;;;0.20;0.20;;;;;;;1.94;100.00;101326.66;5072255;28;20052;-83
2021/10/25 04:00:56;;;;;;;0.17;0.17;;;;;;;1.93;100.00;101323.13;5070980;28;20056;-84
2021/10/25 04:04:00;;;;;;;0.20;0.20;;;;;;;1.94;100.00;101313.22;5090586;28;20060;-85
2021/10/25 04:27:23;;;;;;;0.20;0.20;;;;;;;1.89;100.00;101318.38;5083394;28;20041;-82
2021/10/25 04:30:02;;;;;;;0.20;0.20;;;;;;;1.83;100.00;101312.81;5085880;28;20044;-83
2021/10/25 04:32:38;;;;;;;0.20;0.20;;;;;;;1.90;100.00;101306.63;5064791;28;20052;-83
2021/10/25 04:35:26;;;;;;;0.20;0.20;;;;;;;1.92;100.00;101310.75;5072258;28;20052;-83
2021/10/25 04:38:18;;;;;;;0.25;0.25;;;;;;;1.82;100.00;101302.28;5067726;28;20518;-83
2021/10/25 04:40:51;;;;;;;0.30;0.30;;;;;;;1.83;100.00;101298.56;5064855;28;20053;-83
2021/10/25 04:43:25;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101300.22;5073653;28;20504;-82
2021/10/25 04:45:53;;;;;;;0.20;0.20;;;;;;;1.78;100.00;101301.03;5071249;28;20045;-84
2021/10/25 04:48:29;;;;;;;0.20;0.20;;;;;;;1.75;100.00;101294.22;5073345;28;20416;-82
2021/10/25 04:51:05;;;;;;;0.20;0.20;;;;;;;1.75;100.00;101285.34;5074897;28;20044;-83
2021/10/25 04:54:04;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101283.28;5073272;28;20048;-84
2021/10/25 04:56:50;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101270.09;5074436;28;20048;-84
2021/10/25 04:59:23;;;;;;;0.20;0.20;;;;;;;1.70;100.00;101286.81;5073677;28;20401;-82
2021/10/25 05:01:56;;;;;;;0.20;0.20;;;;;;;1.68;100.00;101285.34;5075493;28;20045;-83
2021/10/25 05:04:27;;;;;;;0.30;0.30;;;;;;;1.66;100.00;101282.88;5091057;28;20056;-83
2021/10/25 05:07:04;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101289.25;5091985;28;20052;-83
2021/10/25 05:09:38;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101284.31;5089560;28;20060;-83
2021/10/25 05:12:13;;;;;;;0.10;0.10;;;;;;;1.60;100.00;101281.03;5067448;28;20053;-82
2021/10/25 05:14:49;;;;;;;0.20;0.20;;;;;;;1.61;100.00;101284.53;5071803;28;20045;-83
2021/10/25 05:17:22;;;;;;;0.20;0.20;;;;;;;1.53;100.00;101285.53;5080824;28;20041;-83
2021/10/25 05:20:02;;;;;;;0.20;0.20;;;;;;;1.59;100.00;101282.06;5069946;28;20048;-83
2021/10/25 05:22:36;;;;;;;0.20;0.20;;;;;;;1.53;100.00;101275.66;5072271;28;20051;-83
2021/10/25 05:25:10;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101271.91;5075484;28;20560;-82
2021/10/25 05:27:43;;;;;;;0.20;0.20;;;;;;;1.62;100.00;101283.50;5077963;28;20043;-82
2021/10/25 05:30:16;;;;;;;0.10;0.10;;;;;;;1.61;100.00;101288.03;5076770;28;20052;-82
2021/10/25 05:32:49;;;;;;;0.30;0.30;;;;;;;1.62;100.00;101283.50;5076018;28;20052;-82
2021/10/25 05:35:24;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101283.91;5071944;28;20053;-83
2021/10/25 05:37:58;;;;;;;0.20;0.20;;;;;;;1.57;100.00;101277.91;5067601;28;20032;-83
2021/10/25 05:40:31;;;;;;;0.20;0.20;;;;;;;1.57;100.00;101285.97;5074700;28;20048;-82
2021/10/25 05:43:05;;;;;;;0.20;0.20;;;;;;;1.55;100.00;101288.00;5072774;28;20484;-84
2021/10/25 05:45:38;;;;;;;0.20;0.20;;;;;;;1.50;100.00;101273.34;5076289;28;20064;-83
2021/10/25 05:48:11;;;;;;;0.20;0.20;;;;;;;1.53;100.00;101274.81;5077773;28;20052;-82
2021/10/25 05:50:46;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101272.75;5070054;28;20052;-83
2021/10/25 05:53:20;;;;;;;0.20;0.20;;;;;;;1.50;100.00;101276.03;5075528;28;20063;-83
2021/10/25 05:55:54;;;;;;;0.20;0.20;;;;;;;1.45;100.00;101269.63;5073207;28;20044;-83
2021/10/25 05:58:28;;;;;;;0.20;0.20;;;;;;;1.42;100.00;101284.28;5074882;28;20500;-83
2021/10/25 06:01:03;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101285.34;5088764;28;20045;-83
2021/10/25 06:04:03;;;;;;;0.20;0.20;;;;;;;1.41;100.00;101279.97;5069713;28;20052;-83
2021/10/25 06:06:44;;;;;;;0.20;0.20;;;;;;;1.44;100.00;101282.25;5080691;28;20040;-83
2021/10/25 06:09:18;;;;;;;0.20;0.20;;;;;;;1.45;100.00;101277.69;5076904;28;20049;-83
2021/10/25 06:11:52;;;;;;;0.30;0.30;;;;;;;1.40;100.00;101277.50;5076785;28;20056;-83
2021/10/25 06:14:31;;;;;;;0.20;0.20;;;;;;;1.35;100.00;101259.31;5069267;28;20163;-83
2021/10/25 06:17:26;;;;;;;0.20;0.20;;;;;;;1.48;100.00;101283.47;5073753;28;20044;-82
2021/10/25 06:19:59;;;;;;;0.23;0.23;;;;;;;1.57;100.00;101281.41;5069335;28;20044;-83
2021/10/25 06:22:38;;;;;;;0.20;0.20;;;;;;;1.49;100.00;101277.09;5074647;28;20063;-83
2021/10/25 06:25:13;;;;;;;0.20;0.20;;;;;;;1.51;100.00;101268.84;5091378;28;20048;-84
2021/10/25 06:27:54;;;;;;;0.20;0.20;;;;;;;1.61;100.00;101263.06;5070094;28;20037;-84
2021/10/25 06:30:28;;;;;;;0.20;0.20;;;;;;;1.61;100.00;101279.16;5072477;28;20056;-84
2021/10/25 06:33:03;;;;;;;0.20;0.20;;;;;;;1.58;100.00;101266.97;5068369;28;20053;-83
2021/10/25 06:36:03;;;;;;;0.20;0.20;;;;;;;1.65;100.00;101285.78;5050951;28;20087;-83
2021/10/25 06:38:56;;;;;;;0.20;0.20;;;;;;;1.61;100.00;101277.28;5069222;28;20053;-83
2021/10/25 06:41:30;;;;;;;0.20;0.20;;;;;;;1.66;100.00;101277.50;5071527;28;20048;-83
2021/10/25 06:44:06;;;;;;;0.22;0.22;;;;;;;1.69;100.00;101282.47;5076493;28;20044;-83
2021/10/25 06:46:43;;;;;;;0.30;0.30;;;;;;;1.75;100.00;101269.25;5070705;28;20493;-83
2021/10/25 06:49:11;;;;;;;0.20;0.20;;;;;;;1.86;100.00;101268.63;5087207;28;20044;-85
2021/10/25 06:52:33;;;;;;;0.20;0.20;;;;;;;1.82;100.00;101267.38;5069472;28;20083;-85
2021/10/25 06:55:11;;;;;;;0.20;0.20;;;;;;;1.80;100.00;101270.28;5082452;28;20060;-85
2021/10/25 06:57:42;;;;;;;0.30;0.30;;;;;;;1.78;100.00;101269.69;5073948;28;20044;-83
2021/10/25 07:00:16;;;;;;;0.30;0.30;;;;;;;1.76;100.00;101261.00;5087810;28;20673;-84
2021/10/25 07:02:50;;;;;;;0.20;0.20;;;;;;;1.74;100.00;101275.66;5066710;28;20045;-84
2021/10/25 07:05:30;;;;;;;0.30;0.30;;;;;;;1.79;100.00;101284.72;5079151;28;20052;-85
2021/10/25 07:08:00;;;;;;;0.20;0.20;;;;;;;1.76;100.00;101290.50;5054594;28;20053;-84
2021/10/25 07:10:33;;;;;;;0.20;0.20;;;;;;;1.77;100.00;101294.00;5054101;28;20386;-84
2021/10/25 07:13:07;;;;;;;0.30;0.30;;;;;;;1.79;100.00;101292.78;5052330;28;20516;-85
2021/10/25 07:16:15;;;;;;;0.20;0.20;;;;;;;1.91;100.00;101295.69;5052333;28;20056;-85
2021/10/25 07:19:16;;;;;;;0.20;0.20;;;;;;;1.97;100.00;101289.47;5046997;28;20049;-84
2021/10/25 08:00:11;;;;;;;0.20;0.20;;;;;;;2.65;100.00;101291.00;5036318;28;20048;-83
2021/10/25 08:05:45;;;;;;;0.20;0.20;;;;;;;2.69;100.00;101291.41;5040563;28;20048;-83
2021/10/25 08:08:33;;;;;;;0.17;0.17;;;;;;;2.78;100.00;101294.69;5040954;28;20496;-83
2021/10/25 08:11:37;;;;;;;0.30;0.30;;;;;;;2.80;100.00;101292.59;5045253;28;20060;-84
2021/10/25 08:14:13;;;;;;;0.20;0.20;;;;;;;2.94;100.00;101301.44;5035517;28;20059;-84
2021/10/25 08:16:50;;;;;;;0.20;0.20;;;;;;;2.90;100.00;101290.31;5039944;28;20060;-82
2021/10/25 08:19:25;;;;;;;0.20;0.20;;;;;;;3.06;100.00;101307.78;5058947;28;20059;-81
2021/10/25 08:21:57;;;;;;;0.20;0.20;;;;;;;3.11;100.00;101297.22;5053399;28;20045;-83
2021/10/25 08:24:33;;;;;;;0.20;0.20;;;;;;;3.11;100.00;101291.00;5057988;28;20690;-83
2021/10/25 08:27:31;;;;;;;0.13;0.13;;;;;;;3.21;100.00;101283.31;5036280;28;20059;-85
2021/10/25 08:30:03;;;;;;;0.20;0.20;;;;;;;3.32;100.00;101287.19;5052504;28;20045;-83
2021/10/25 08:33:04;;;;;;;0.20;0.20;;;;;;;3.43;100.00;101289.19;5034749;28;20855;-83
2021/10/25 08:35:50;;;;;;;;;;;;;;;3.51;100.00;101293.47;5037563;28;20052;-83
2021/10/25 08:41:33;;;;;;;0.20;0.20;;;;;;;3.71;100.00;101280.69;5040684;28;20520;-82
2021/10/25 08:44:07;;;;;;;0.30;0.30;;;;;;;3.75;100.00;101294.53;5043373;28;20057;-83
2021/10/25 08:46:36;;;;;;;0.30;0.30;;;;;;;3.86;100.00;101295.69;5041623;28;20052;-83
2021/10/25 08:49:12;;;;;;;0.20;0.20;;;;;;;4.11;100.00;101298.38;5045054;28;20053;-83
2021/10/25 08:51:46;;;;;;;0.20;0.20;;;;;;;4.08;100.00;101296.94;5047282;28;20055;-84
2021/10/25 08:54:24;;;;;;;0.13;0.13;;;;;;;4.25;100.00;101299.91;5053370;28;20053;-82
2021/10/25 08:57:00;;;;;;;0.10;0.10;;;;;;;4.35;100.00;101291.31;5059308;28;20063;-82
2021/10/25 08:59:34;;;;;;;0.20;0.20;;;;;;;4.51;100.00;101284.50;5043338;28;20045;-83
2021/10/25 09:02:08;;;;;;;0.20;0.20;;;;;;;4.55;100.00;101287.56;5057527;28;20053;-82
2021/10/25 09:05:03;;;;;;;0.30;0.30;;;;;;;4.60;100.00;101277.75;5053016;28;20087;-83
2021/10/25 09:07:48;;;;;;;0.20;0.20;;;;;;;4.64;100.00;101267.38;5053813;28;20056;-83
2021/10/25 09:10:29;;;;;;;0.20;0.20;;;;;;;4.77;100.00;101252.88;5038428;28;20060;-83
2021/10/25 09:13:00;;;;;;;0.10;0.10;;;;;;;5.01;100.00;101258.38;5047182;28;20057;-83
2021/10/25 09:15:41;;;;;;;0.20;0.20;;;;;;;5.08;100.00;101268.03;5050087;28;20057;-82
2021/10/25 09:18:38;;;;;;;0.30;0.30;;;;;;;5.19;100.00;101271.00;5038096;28;20057;-82
2021/10/25 09:21:22;;;;;;;0.20;0.20;;;;;;;5.26;100.00;101271.72;5033579;28;20074;-84
2021/10/25 09:23:59;;;;;;;0.20;0.20;;;;;;;5.33;100.00;101266.22;5040513;28;20147;-83
2021/10/25 09:26:34;;;;;;;0.20;0.20;;;;;;;5.46;100.00;101249.84;5041518;28;20567;-83
2021/10/25 09:29:13;;;;;;;0.25;0.25;;;;;;;5.69;100.00;101262.56;5033800;28;20566;-82
2021/10/25 09:31:43;;;;;;;0.20;0.20;;;;;;;5.70;100.00;101242.59;5031808;28;20051;-83
2021/10/25 09:34:16;;;;;;;0.30;0.30;;;;;;;5.69;100.00;101234.72;5033324;28;20052;-82
2021/10/25 09:37:18;;;;;;;0.20;0.20;;;;;;;5.67;100.00;101244.94;5027272;28;20856;-84
2021/10/25 09:39:57;;;;;;;0.20;0.20;;;;;;;5.72;100.00;101248.59;5041324;28;20052;-83
2021/10/25 09:42:57;;;;;;;0.20;0.20;;;;;;;6.07;100.00;101238.88;5036269;28;20884;-82
2021/10/25 09:45:43;;;;;;;0.20;0.20;;;;;;;6.06;100.00;101246.19;5040033;28;20060;-84
2021/10/25 09:51:19;;;;;;;0.10;0.10;;;;;;;6.14;100.00;101212.56;5038171;28;20052;-83
2021/10/25 09:53:59;;;;;;;0.20;0.20;;;;;;;6.21;100.00;101218.66;5038731;28;20060;-83
2021/10/25 09:56:43;;;;;;;0.30;0.30;;;;;;;6.32;100.00;101233.22;5040474;28;20064;-84
2021/10/25 09:59:35;;;;;;;0.20;0.20;;;;;;;6.45;100.00;101240.25;5037984;28;20059;-83
2021/10/25 10:02:10;;;;;;;0.20;0.20;;;;;;;6.46;100.00;101240.03;5040735;28;20061;-78
2021/10/25 10:04:40;;;;;;;0.22;0.22;;;;;;;6.55;100.00;101242.34;5051672;28;20059;-79
2021/10/25 10:07:25;;;;;;;0.45;0.30;;;;;;;6.64;100.00;101233.63;5039139;28;20072;-83
2021/10/25 10:10:02;;;;;;;0.20;0.20;;;;;;;6.90;100.00;101236.00;5058148;28;21300;-82
2021/10/25 10:12:43;;;;;;;0.20;0.20;;;;;;;6.85;100.00;101235.91;5054352;28;20060;-84
2021/10/25 10:15:23;;;;;;;0.20;0.20;;;;;;;7.03;100.00;101237.59;5040205;28;20068;-82
2021/10/25 10:17:59;;;;;;;0.20;0.20;;;;;;;7.09;100.00;101240.16;5037297;28;20064;-81
2021/10/25 10:21:05;;;;;;;0.20;0.20;;;;;;;7.15;100.00;101233.78;5044971;28;20867;-82
2021/10/25 10:23:42;;;;;;;0.20;0.20;;;;;;;7.12;100.00;101238.84;5037990;28;20733;-81
2021/10/25 10:26:15;;;;;;;0.20;0.20;;;;;;;7.14;100.00;101217.78;5046210;28;20048;-81
2021/10/25 10:28:53;;;;;;;0.20;0.20;;;;;;;7.21;100.00;101217.59;5053672;28;20053;-81
2021/10/25 10:31:35;;;;;;;0.20;0.20;;;;;;;7.21;100.00;101213.03;5033590;28;20069;-82
2021/10/25 10:34:43;;;;;;;0.20;0.20;;;;;;;7.17;100.00;101211.88;5035194;28;20060;-81
2021/10/25 10:37:40;;;;;;;0.20;0.20;;;;;;;7.29;100.00;101209.09;5039565;28;20056;-83
2021/10/25 10:40:24;;;;;;;0.20;0.20;;;;;;;7.55;100.00;101204.91;5044034;28;20061;-82
2021/10/25 10:43:24;;;;;;;0.30;0.30;;;;;;;7.57;100.00;101205.50;5039146;28;20252;-83
2021/10/25 10:46:06;;;;;;;0.30;0.30;;;;;;;7.72;100.00;101199.50;5031034;28;20049;-83
2021/10/25 10:48:45;;;;;;;0.28;0.28;;;;;;;7.88;100.00;101186.97;5039720;28;20059;-82
2021/10/25 10:51:18;;;;;;;0.20;0.20;;;;;;;8.12;100.00;101176.75;5051216;28;21045;-83
2021/10/25 10:54:03;;;;;;;0.20;0.20;;;;;;;8.17;100.00;101184.13;5044179;28;20067;-83
2021/10/25 10:56:41;;;;;;;0.20;0.20;;;;;;;8.39;100.00;101186.03;5030314;28;20049;-82
2021/10/25 10:59:31;;;;;;;0.30;0.30;;;;;;;8.45;100.00;101196.72;5041201;28;20067;-84
2021/10/25 11:02:02;;;;;;;0.20;0.20;;;;;;;8.54;100.00;101182.72;5040105;28;20055;-83
2021/10/25 11:04:33;;;;;;;0.20;0.20;;;;;;;8.57;100.00;101188.44;5042760;28;20068;-84
2021/10/25 11:07:06;;;;;;;0.30;0.30;;;;;;;8.72;100.00;101182.38;5031437;28;20060;-81
2021/10/25 11:09:40;;;;;;;0.30;0.30;;;;;;;8.85;100.00;101179.25;5034284;28;20044;-79
2021/10/25 11:12:17;;;;;;;0.20;0.20;;;;;;;8.94;100.00;101189.66;5029165;28;20056;-80
2021/10/25 11:14:50;;;;;;;0.20;0.20;;;;;;;9.00;100.00;101194.03;5050819;28;20048;-80
2021/10/25 11:17:27;;;;;;;0.30;0.30;;;;;;;9.04;100.00;101195.16;5028305;28;20052;-79
2021/10/25 11:20:00;;;;;;;0.30;0.30;;;;;;;9.24;100.00;101182.84;5044943;28;20067;-79
2021/10/25 11:22:35;;;;;;;0.20;0.20;;;;;;;9.20;100.00;101190.72;5032095;28;20587;-79
2021/10/25 11:25:10;;;;;;;0.25;0.25;;;;;;;9.29;100.00;101178.28;5032959;28;20057;-79
2021/10/25 11:27:43;;;;;;;0.20;0.20;;;;;;;9.29;100.00;101183.72;5034089;28;20837;-82
2021/10/25 11:30:18;;;;;;;0.20;0.20;;;;;;;9.26;100.00;101194.28;5038607;28;20060;-82
2021/10/25 11:32:53;;;;;;;0.20;0.20;;;;;;;9.13;100.00;101181.97;5042934;28;20052;-81
2021/10/25 11:35:26;;;;;;;0.20;0.20;;;;;;;9.11;100.00;101186.81;5034663;28;20068;-83
2021/10/25 11:38:21;;;;;;;0.20;0.20;;;;;;;9.24;100.00;101188.28;5038048;28;20055;-83
2021/10/25 11:40:55;;;;;;;0.20;0.20;;;;;;;9.22;100.00;101180.41;5037636;28;20106;-81
2021/10/25 11:43:30;;;;;;;0.30;0.30;;;;;;;9.20;100.00;101171.72;5043897;28;20063;-82
2021/10/25 11:46:15;;;;;;;0.20;0.20;;;;;;;9.33;100.00;101181.31;5040258;28;20049;-82
2021/10/25 11:48:58;;;;;;;0.20;0.20;;;;;;;9.33;100.00;101178.59;5044711;28;20452;-83
2021/10/25 11:51:32;;;;;;;0.20;0.20;;;;;;;9.49;100.00;101180.34;5037409;28;20049;-83
2021/10/25 11:54:06;;;;;;;0.30;0.30;;;;;;;9.41;100.00;101175.41;5037371;28;20522;-82
2021/10/25 11:56:48;;;;;;;0.30;0.30;;;;;;;9.42;100.00;101171.63;5039549;28;20064;-83
2021/10/25 11:59:23;;;;;;;0.20;0.20;;;;;;;9.40;100.00;101173.75;5035545;28;20056;-83
2021/10/25 12:01:57;;;;;;;0.30;0.30;;;;;;;9.48;100.00;101173.28;5038931;28;20048;-82
2021/10/25 12:04:45;;;;;;;0.20;0.20;;;;;;;9.66;100.00;101157.66;5039711;28;20063;-82
2021/10/25 12:07:19;;;;;;;0.20;0.20;;;;;;;9.44;100.00;101158.56;5041185;28;20052;-83
2021/10/25 12:09:57;;;;;;;0.20;0.20;;;;;;;9.47;100.00;101168.94;5034342;28;20059;-83
2021/10/25 12:12:31;;;;;;;0.20;0.20;;;;;;;9.61;100.00;101169.31;5042106;28;20051;-82
2021/10/25 12:15:02;;;;;;;0.20;0.20;;;;;;;9.64;100.00;101159.78;5039602;28;20052;-84
2021/10/25 12:17:33;;;;;;;0.20;0.20;;;;;;;9.57;100.00;101159.22;5040987;28;20056;-82
2021/10/25 12:20:21;;;;;;;0.30;0.30;;;;;;;9.52;100.00;101152.66;5034431;28;20060;-82
2021/10/25 12:23:08;;;;;;;0.28;0.28;;;;;;;9.57;100.00;101160.03;5038437;28;20287;-84
2021/10/25 12:25:42;;;;;;;0.30;0.30;;;;;;;9.59;100.00;101162.50;5036369;28;20052;-84
2021/10/25 12:28:19;;;;;;;0.20;0.20;;;;;;;9.73;100.00;101166.38;5041981;28;20060;-83
2021/10/25 12:31:04;;;;;;;0.20;0.20;;;;;;;9.67;100.00;101164.72;5036880;28;20051;-84
2021/10/25 12:33:42;;;;;;;0.20;0.20;;;;;;;9.66;100.00;101163.09;5048433;28;20696;-83
2021/10/25 12:36:19;;;;;;;0.25;0.25;;;;;;;9.66;100.00;101163.88;5037917;28;21375;-81
2021/10/25 12:38:56;;;;;;;0.20;0.20;;;;;;;9.74;100.00;101159.88;5064721;28;20055;-84
2021/10/25 12:41:32;;;;;;;0.20;0.20;;;;;;;9.67;100.00;101153.84;5038314;28;20057;-82
2021/10/25 12:44:08;;;;;;;0.20;0.20;;;;;;;9.69;100.00;101148.97;5036604;28;20063;-81
2021/10/25 12:46:41;;;;;;;0.30;0.30;;;;;;;9.59;100.00;101155.16;5041321;28;20060;-84
2021/10/25 12:49:20;;;;;;;0.20;0.20;;;;;;;9.58;100.00;101158.94;5041725;28;20049;-82
2021/10/25 12:51:49;;;;;;;0.20;0.20;;;;;;;9.67;100.00;101156.56;5032486;28;20411;-82
2021/10/25 12:54:23;;;;;;;0.22;0.22;;;;;;;9.63;100.00;101153.56;5039603;28;20628;-83
2021/10/25 12:56:58;;;;;;;0.20;0.20;;;;;;;9.68;100.00;101145.44;5037774;28;20048;-85
2021/10/25 12:59:28;;;;;;;0.20;0.20;;;;;;;9.55;100.00;101135.03;5041795;28;20424;-81
2021/10/25 13:02:03;;;;;;;0.20;0.20;;;;;;;9.50;100.00;101137.69;5035160;28;20057;-81
2021/10/25 13:04:38;;;;;;;0.25;0.25;;;;;;;9.40;100.00;101149.31;5052092;28;20075;-80
2021/10/25 13:07:14;;;;;;;0.30;0.30;;;;;;;9.41;100.00;101134.66;5030083;28;20059;-81
2021/10/25 13:09:50;;;;;;;0.20;0.20;;;;;;;9.56;100.00;101142.09;5041255;28;20052;-81
2021/10/25 13:12:24;;;;;;;0.28;0.28;;;;;;;9.69;100.00;101138.94;5059239;28;20049;-81
2021/10/25 13:14:57;;;;;;;0.25;0.25;;;;;;;9.68;100.00;101134.56;5039686;28;20572;-82
2021/10/25 13:17:31;;;;;;;0.32;0.32;;;;;;;9.80;100.00;101138.97;5044478;28;20761;-81
2021/10/25 13:20:05;;;;;;;0.30;0.30;;;;;;;9.79;100.00;101142.78;5059254;28;20052;-83