Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:39;;;;;;;;;;;;;;;16.31;42.82;98805.13;4470128;32;34924;-81
2022/04/26 03:39:06;;;;;;;;;;;;;;;16.47;42.56;98808.34;4468632;32;34531;-82
2022/04/26 03:41:33;;;;;;;;;;;;;;;16.12;44.08;98815.00;4461318;32;33912;-82
2022/04/26 03:44:00;;;;;;;;;;;;;;;16.14;43.28;98814.97;4467535;32;32688;-82
2022/04/26 03:46:28;;;;;;;;;;;;;;;16.20;43.82;98820.13;4483249;32;34303;-82
2022/04/26 03:48:55;;;;;;;;;;;;;;;16.23;43.88;98822.69;4481145;32;33685;-80
2022/04/26 03:51:22;;;;;;;;;;;;;;;16.53;43.46;98831.81;4484141;32;34064;-82
2022/04/26 03:53:49;;;;;;;;;;;;;;;16.74;42.53;98831.47;4482565;32;32931;-82
2022/04/26 03:56:16;;;;;;;;;;;;;;;16.33;43.63;98826.91;4476547;32;33967;-82
2022/04/26 03:58:43;;;;;;;;;;;;;;;16.45;43.60;98845.03;4476880;32;34930;-82
2022/04/26 04:01:11;;;;;;;;;;;;;;;15.52;45.83;98852.38;4474789;32;34486;-82
2022/04/26 04:03:38;;;;;;;;;;;;;;;15.90;45.05;98851.06;4482112;32;33580;-82
2022/04/26 04:06:05;;;;;;;;;;;;;;;15.77;45.37;98855.59;4469050;32;34836;-82
2022/04/26 04:08:33;;;;;;;;;;;;;;;15.73;45.69;98860.91;4475069;32;34410;-82
2022/04/26 04:11:03;;;;;;;;;;;;;;;14.70;47.82;98858.47;4482678;32;34470;-82
2022/04/26 04:13:30;;;;;;;;;;;;;;;14.65;48.50;98865.50;4475292;32;34208;-82
2022/04/26 04:15:57;;;;;;;;;;;;;;;15.60;46.17;98864.50;4480637;32;34148;-81
2022/04/26 04:21:11;;;;;;;;;;;;;;;14.54;49.32;98868.19;4483402;32;34859;-82
2022/04/26 04:23:38;;;;;;;;;;;;;;;15.66;46.51;98862.72;4483530;32;33229;-82
2022/04/26 04:26:05;;;;;;;;;;;;;;;15.92;45.32;98859.75;4465430;32;34651;-82
2022/04/26 04:28:33;;;;;;;;;;;;;;;16.43;44.53;98862.47;4480517;32;35073;-82
2022/04/26 04:31:00;;;;;;;;;;;;;;;15.24;47.24;98879.72;4475494;32;34885;-81
2022/04/26 04:33:27;;;;;;;;;;;;;;;16.55;44.48;98871.88;4483669;32;33151;-81
2022/04/26 04:35:55;;;;;;;;;;;;;;;15.64;46.33;98884.47;4481159;32;34871;-82
2022/04/26 04:38:23;;;;;;;;;;;;;;;15.52;46.73;98881.13;4477957;32;35281;-81
2022/04/26 04:40:50;;;;;;;;;;;;;;;16.41;44.43;98879.09;4465643;32;33684;-81
2022/04/26 04:43:17;;;;;;;;;;;;;;;16.28;44.76;98889.72;4480479;32;32958;-80
2022/04/26 04:45:51;;;;;;;;;;;;;;;17.58;42.05;98884.03;4478727;32;34521;-80
2022/04/26 04:48:18;;;;;;;;;;;;;;;17.37;42.25;98890.56;4482115;32;34296;-81
2022/04/26 04:50:45;;;;;;;;;;;;;;;17.05;42.63;98896.41;4481898;32;33967;-81
2022/04/26 04:53:12;;;;;;;;;;;;;;;16.72;43.94;98896.03;4469011;32;34130;-81
2022/04/26 04:55:41;;;;;;;;;;;;;;;17.67;41.67;98893.47;4482950;32;34923;-81
2022/04/26 04:58:08;;;;;;;;;;;;;;;17.06;42.79;98905.13;4482095;32;34195;-83
2022/04/26 05:00:35;;;;;;;;;;;;;;;17.84;41.52;98896.66;4481493;32;34882;-82
2022/04/26 05:03:03;;;;;;;;;;;;;;;17.06;42.91;98905.13;4481649;32;34915;-81
2022/04/26 05:05:30;;;;;;;;;;;;;;;17.61;42.10;98910.16;4479842;32;35038;-81
2022/04/26 05:07:58;;;;;;;;;;;;;;;17.97;41.12;98900.72;4479413;32;35156;-83
2022/04/26 05:10:25;;;;;;;;;;;;;;;16.82;43.51;98919.47;4483127;32;34934;-83
2022/04/26 05:12:53;;;;;;;;;;;;;;;18.07;41.37;98909.28;4483782;32;33923;-84
2022/04/26 05:15:20;;;;;;;;;;;;;;;16.77;43.89;98916.94;4483188;32;34638;-82
2022/04/26 05:17:48;;;;;;;;;;;;;;;17.67;42.03;98930.19;4467686;32;34654;-82
2022/04/26 05:20:15;;;;;;;;;;;;;;;17.12;43.13;98925.94;4475939;32;33836;-82
2022/04/26 05:25:28;;;;;;;;;;;;;;;16.95;43.55;98929.72;4468072;32;34823;-81
2022/04/26 05:27:56;;;;;;;;;;;;;;;17.38;42.65;98933.34;4466662;32;35139;-81
2022/04/26 05:30:25;;;;;;;;;;;;;;;17.32;42.45;98929.09;4472608;32;34488;-80
2022/04/26 05:32:52;;;;;;;;;;;;;;;16.90;43.89;98939.44;4483080;32;33558;-80
2022/04/26 05:35:21;;;;;;;;;;;;;;;16.49;44.64;98937.41;4468669;32;34007;-81
2022/04/26 05:37:48;;;;;;;;;;;;;;;16.22;45.29;98936.06;4483452;32;35119;-81
2022/04/26 05:40:15;;;;;;;;;;;;;;;16.82;43.99;98938.69;4469413;32;33919;-80
2022/04/26 05:42:42;;;;;;;;;;;;;;;17.44;42.45;98938.47;4469219;32;32785;-81
2022/04/26 05:45:09;;;;;;;;;;;;;;;16.16;45.52;98938.75;4481871;32;33689;-82
2022/04/26 05:47:40;;;;;;;;;;;;;;;16.23;45.11;98941.25;4483240;32;34480;-82
2022/04/26 05:50:08;;;;;;;;;;;;;;;15.82;46.44;98940.03;4483008;32;34289;-81
2022/04/26 05:52:36;;;;;;;;;;;;;;;16.25;45.72;98951.69;4483413;32;34904;-81
2022/04/26 05:55:07;;;;;;;;;;;;;;;16.56;44.96;98957.37;4483257;32;33878;-81
2022/04/26 05:57:37;;;;;;;;;;;;;;;16.22;46.13;98959.59;4483248;32;34008;-81
2022/04/26 06:00:05;;;;;;;;;;;;;;;16.50;45.13;98957.47;4468513;32;34952;-81
2022/04/26 06:02:38;;;;;;;;;;;;;;;16.28;46.28;98956.87;4469703;32;33369;-82
2022/04/26 06:05:06;;;;;;;;;;;;;;;17.05;44.50;98955.75;4483520;32;34872;-82
2022/04/26 06:07:33;;;;;;;;;;;;;;;15.73;46.74;98963.69;4483505;32;34506;-81
2022/04/26 06:10:01;;;;;;;;;;;;;;;16.73;44.51;98949.25;4482901;32;34274;-82
2022/04/26 06:12:28;;;;;;;;;;;;;;;15.12;48.41;98955.56;4483428;32;33354;-82
2022/04/26 06:14:55;;;;;;;;;;;;;;;15.62;47.69;98959.44;4483494;32;34934;-82
2022/04/26 06:17:24;;;;;;;;;;;;;;;15.31;48.85;98959.75;4483052;32;34090;-81
2022/04/26 06:19:51;;;;;;;;;;;;;;;15.76;46.89;98952.34;4469076;32;34508;-82
2022/04/26 06:22:18;;;;;;;;;;;;;;;15.78;47.62;98950.56;4468961;32;33561;-82
2022/04/26 06:24:45;;;;;;;;;;;;;;;15.01;49.16;98955.66;4468812;32;33876;-82
2022/04/26 06:27:12;;;;;;;;;;;;;;;16.34;46.04;98951.59;4483199;32;34311;-82
2022/04/26 06:29:40;;;;;;;;;;;;;;;15.28;48.76;98965.00;4483142;32;34722;-82
2022/04/26 06:32:09;;;;;;;;;;;;;;;15.62;47.84;98964.66;4482791;32;32958;-82
2022/04/26 06:34:36;;;;;;;;;;;;;;;15.08;48.53;98957.34;4482837;32;33878;-82
2022/04/26 06:37:04;;;;;;;;;;;;;;;16.24;45.60;98952.59;4483019;32;35130;-82
2022/04/26 06:39:31;;;;;;;;;;;;;;;16.64;45.47;98952.88;4483020;32;34913;-82
2022/04/26 06:41:59;;;;;;;;;;;;;;;16.77;44.76;98950.97;4483021;32;33640;-82
2022/04/26 06:44:26;;;;;;;;;;;;;;;15.94;47.40;98965.16;4483009;32;34260;-82
2022/04/26 06:47:00;;;;;;;;;;;;;;;16.73;45.63;98951.88;4482589;32;34854;-82
2022/04/26 06:49:27;;;;;;;;;;;;;;;16.81;45.64;98957.03;4468663;32;34029;-82
2022/04/26 06:51:54;;;;;;;;;;;;;;;17.16;43.54;98951.19;4468745;32;33136;-82
2022/04/26 06:54:22;;;;;;;;;;;;;;;17.60;42.89;98960.03;4483120;32;34510;-82
2022/04/26 06:56:49;;;;;;;;;;;;;;;17.51;42.78;98963.69;4483020;32;33765;-82
2022/04/26 06:59:16;;;;;;;;;;;;;;;18.31;41.05;98959.50;4482801;32;34328;-82
2022/04/26 07:01:44;;;;;;;;;;;;;;;17.79;41.79;98969.28;4482585;32;33435;-82
2022/04/26 07:04:11;;;;;;;;;;;;;;;17.94;41.72;98966.34;4482656;32;34257;-82
2022/04/26 07:06:39;;;;;;;;;;;;;;;18.50;40.16;98962.56;4468349;32;34172;-82
2022/04/26 07:09:07;;;;;;;;;;;;;;;18.04;40.66;98971.44;4482358;32;34696;-82
2022/04/26 07:11:34;;;;;;;;;;;;;;;18.29;39.99;98967.38;4482463;32;33409;-82
2022/04/26 07:14:01;;;;;;;;;;;;;;;18.20;40.31;98967.59;4484488;32;34492;-82
2022/04/26 07:16:28;;;;;;;;;;;;;;;18.68;40.17;98959.53;4484200;32;35237;-82
2022/04/26 07:18:56;;;;;;;;;;;;;;;18.32;40.20;98959.44;4484401;32;34348;-82
2022/04/26 07:21:23;;;;;;;;;;;;;;;18.35;40.41;98969.88;4484530;32;33273;-82
2022/04/26 07:23:50;;;;;;;;;;;;;;;18.05;40.98;98970.53;4484283;32;34865;-82
2022/04/26 07:26:17;;;;;;;;;;;;;;;17.19;42.11;98977.34;4484703;32;34116;-83
2022/04/26 07:28:44;;;;;;;;;;;;;;;18.32;39.66;98972.56;4484426;32;34504;-83
2022/04/26 07:31:11;;;;;;;;;;;;;;;18.34;39.13;98967.31;4484123;32;33638;-82
2022/04/26 07:36:25;;;;;;;;;;;;;;;18.69;40.08;98972.59;4484230;32;34894;-82
2022/04/26 07:38:52;;;;;;;;;;;;;;;18.88;39.19;98977.47;4484414;32;33930;-82
2022/04/26 07:41:19;;;;;;;;;;;;;;;17.93;40.46;98985.63;4484348;32;34173;-83
2022/04/26 07:43:46;;;;;;;;;;;;;;;18.18;40.52;98980.75;4484238;32;34906;-82
2022/04/26 07:46:15;;;;;;;;;;;;;;;18.65;38.99;98980.59;4484411;32;34452;-82
2022/04/26 07:48:43;;;;;;;;;;;;;;;18.21;39.00;98983.28;4469918;32;34926;-82
2022/04/26 07:51:11;;;;;;;;;;;;;;;18.81;38.49;98989.00;4484124;32;33310;-83
2022/04/26 07:53:38;;;;;;;;;;;;;;;19.85;37.83;98976.72;4469973;32;34347;-82
2022/04/26 07:56:05;;;;;;;;;;;;;;;19.60;36.58;98983.53;4484244;32;34051;-82
2022/04/26 07:58:33;;;;;;;;;;;;;;;18.54;39.35;98993.97;4483879;32;34435;-82
2022/04/26 08:01:00;;;;;;;;;;;;;;;18.30;39.42;99002.37;4484145;32;33078;-82
2022/04/26 08:03:28;;;;;;;;;;;;;;;20.36;35.75;99005.06;4484139;32;34081;-83
2022/04/26 08:05:55;;;;;;;;;;;;;;;18.66;38.32;99000.69;4484045;32;34533;-82
2022/04/26 08:08:22;;;;;;;;;;;;;;;18.61;37.57;98999.94;4470320;32;33879;-82
2022/04/26 08:10:56;;;;;;;;;;;;;;;18.98;37.91;98993.84;4484132;32;33961;-83
2022/04/26 08:13:23;;;;;;;;;;;;;;;19.35;37.05;99004.31;4484158;32;34856;-82
2022/04/26 08:15:50;;;;;;;;;;;;;;;19.97;36.04;98993.06;4484149;32;34755;-83
2022/04/26 08:18:18;;;;;;;;;;;;;;;19.02;36.19;99001.66;4483973;32;34375;-82
2022/04/26 08:20:45;;;;;;;;;;;;;;;19.69;34.78;98999.06;4483870;32;32746;-82
2022/04/26 08:23:12;;;;;;;;;;;;;;;19.29;35.04;99007.12;4483580;32;33887;-83
2022/04/26 08:28:28;;;;;;;;;;;;;;;20.19;31.53;98991.53;4484157;32;34436;-83
2022/04/26 08:30:56;;;;;;;;;;;;;;;20.41;31.64;98995.25;4484057;32;33121;-82
2022/04/26 08:33:23;;;;;;;;;;;;;;;21.16;32.22;98994.72;4483914;32;34655;-79
2022/04/26 08:35:50;;;;;;;;;;;;;;;20.64;33.56;98991.09;4484027;32;34493;-82
2022/04/26 08:38:33;;;;;;;;;;;;;;;20.21;33.07;99009.94;4483919;32;34480;-82
2022/04/26 08:41:00;;;;;;;;;;;;;;;19.79;32.41;99005.81;4484212;32;33099;-82
2022/04/26 08:43:33;;;;;;;;;;;;;;;19.62;32.47;99006.28;4483683;32;34285;-83
2022/04/26 08:46:02;;;;;;;;;;;;;;;20.84;31.07;99012.44;4484072;32;33976;-83
2022/04/26 08:51:15;;;;;;;;;;;;;;;20.36;32.54;99012.13;4483950;32;33011;-82
2022/04/26 08:53:44;;;;;;;;;;;;;;;20.20;32.65;99011.69;4484103;32;33934;-82
2022/04/26 08:56:11;;;;;;;;;;;;;;;20.11;33.07;99011.94;4483945;32;34517;-82
2022/04/26 08:58:40;;;;;;;;;;;;;;;20.51;32.59;99009.06;4483682;32;35117;-83
2022/04/26 09:01:08;;;;;;;;;;;;;;;20.21;31.59;99013.41;4483746;32;34018;-82
2022/04/26 09:03:36;;;;;;;;;;;;;;;20.61;30.89;99007.88;4484129;32;33981;-82
2022/04/26 09:06:04;;;;;;;;;;;;;;;21.26;30.16;99017.22;4483639;32;34462;-83
2022/04/26 09:08:31;;;;;;;;;;;;;;;20.79;29.05;99006.41;4483697;32;34236;-82
2022/04/26 09:10:59;;;;;;;;;;;;;;;19.35;30.78;99012.22;4483487;32;33302;-82
2022/04/26 09:13:26;;;;;;;;;;;;;;;20.91;28.53;99005.22;4483880;32;34932;-83
2022/04/26 09:15:54;;;;;;;;;;;;;;;21.49;28.32;99007.72;4469451;32;34158;-83
2022/04/26 09:18:29;;;;;;;;;;;;;;;20.21;29.70;99008.16;4483726;32;35043;-82
2022/04/26 09:21:26;;;;;;;;;;;;;;;21.11;28.84;99007.19;4483575;32;33594;-83
2022/04/26 09:23:57;;;;;;;;;;;;;;;21.17;28.48;99001.69;4482609;32;33735;-83
2022/04/26 09:26:26;;;;;;;;;;;;;;;20.54;29.13;99006.34;4469244;32;34110;-83
2022/04/26 09:28:58;;;;;;;;;;;;;;;20.93;28.70;99002.50;4469149;32;34064;-82
2022/04/26 09:31:30;;;;;;;;;;;;;;;21.63;28.35;99018.66;4483639;32;33191;-82
2022/04/26 09:34:04;;;;;;;;;;;;;;;22.60;26.97;99010.72;4468923;32;34911;-82
2022/04/26 09:36:36;;;;;;;;;;;;;;;23.13;27.21;99010.41;4483095;32;34420;-83
2022/04/26 09:39:04;;;;;;;;;;;;;;;22.44;28.47;99020.16;4469869;32;34751;-82
2022/04/26 09:41:33;;;;;;;;;;;;;;;22.35;26.92;99013.47;4469189;32;33453;-82
2022/04/26 09:44:08;;;;;;;;;;;;;;;22.20;27.83;99014.88;4469526;32;34626;-82
2022/04/26 09:46:53;;;;;;;;;;;;;;;22.25;27.68;99005.00;4469441;32;34861;-82
2022/04/26 09:49:24;;;;;;;;;;;;;;;21.89;28.73;99008.94;4483778;32;33845;-82
2022/04/26 09:51:54;;;;;;;;;;;;;;;22.23;28.34;99009.47;4469698;32;33595;-82
2022/04/26 09:54:22;;;;;;;;;;;;;;;20.88;29.12;99006.16;4483361;32;34081;-82
2022/04/26 09:56:49;;;;;;;;;;;;;;;21.93;26.96;99011.41;4483454;32;35100;-82
2022/04/26 09:59:27;;;;;;;;;;;;;;;22.41;27.49;99005.28;4483349;32;34102;-82
2022/04/26 10:01:55;;;;;;;;;;;;;;;22.14;27.03;99003.69;4483317;32;34257;-82
2022/04/26 10:04:26;;;;;;;;;;;;;;;21.96;28.84;99008.66;4483333;32;33424;-81
2022/04/26 10:06:58;;;;;;;;;;;;;;;22.25;28.41;99004.16;4483282;32;34490;-82
2022/04/26 10:09:25;;;;;;;;;;;;;;;22.14;29.01;99001.91;4468992;32;34286;-82
2022/04/26 10:11:56;;;;;;;;;;;;;;;22.21;29.61;99006.03;4483080;32;34176;-82
2022/04/26 10:14:23;;;;;;;;;;;;;;;20.89;30.48;98999.97;4468853;32;34872;-82
2022/04/26 10:16:50;;;;;;;;;;;;;;;21.93;30.24;98997.38;4469071;32;34105;-82
2022/04/26 10:19:18;;;;;;;;;;;;;;;21.32;31.23;98995.91;4483242;32;34941;-82
2022/04/26 10:21:46;;;;;;;;;;;;;;;21.23;31.46;98987.47;4483107;32;34134;-82
2022/04/26 10:24:18;;;;;;;;;;;;;;;21.81;30.66;98983.69;4483026;32;34089;-82
2022/04/26 10:26:45;;;;;;;;;;;;;;;22.93;29.00;98976.00;4483225;32;34252;-82
2022/04/26 10:29:13;;;;;;;;;;;;;;;23.58;27.55;98975.00;4469131;32;34402;-82
2022/04/26 10:31:55;;;;;;;;;;;;;;;22.92;28.52;98974.25;4483073;32;33418;-82
2022/04/26 10:34:28;;;;;;;;;;;;;;;21.87;30.22;98977.34;4483165;32;34326;-82
2022/04/26 10:36:56;;;;;;;;;;;;;;;22.74;28.66;98987.28;4483054;32;35185;-82
2022/04/26 10:39:36;;;;;;;;;;;;;;;22.29;29.57;98974.91;4483010;32;33971;-83
2022/04/26 10:42:07;;;;;;;;;;;;;;;21.72;30.43;98981.41;4483121;32;33445;-82
2022/04/26 10:44:46;;;;;;;;;;;;;;;23.12;28.97;98973.47;4483115;32;33873;-82
2022/04/26 10:47:20;;;;;;;;;;;;;;;24.12;28.85;98970.00;4468336;32;34035;-82
2022/04/26 10:49:47;;;;;;;;;;;;;;;23.36;29.69;98975.06;4482862;32;34518;-82
2022/04/26 10:52:16;;;;;;;;;;;;;;;23.94;28.03;98972.56;4483021;32;34002;-82
2022/04/26 10:54:58;;;;;;;;;;;;;;;24.09;29.28;98965.69;4483120;32;34913;-82
2022/04/26 10:57:26;;;;;;;;;;;;;;;23.32;28.55;98968.19;4482730;32;34339;-82
2022/04/26 10:59:56;;;;;;;;;;;;;;;23.44;29.81;98972.94;4483049;32;34083;-83
2022/04/26 11:02:25;;;;;;;;;;;;;;;23.84;27.60;98965.09;4482638;32;34256;-83
2022/04/26 11:04:56;;;;;;;;;;;;;;;23.64;28.57;98971.22;4482485;32;35043;-82
2022/04/26 11:07:26;;;;;;;;;;;;;;;23.42;28.42;98969.53;4482521;32;34461;-82
2022/04/26 11:09:54;;;;;;;;;;;;;;;23.08;29.42;98975.38;4482674;32;34342;-82
2022/04/26 11:12:22;;;;;;;;;;;;;;;23.78;28.92;98972.37;4482466;32;33944;-82
2022/04/26 11:14:50;;;;;;;;;;;;;;;22.91;30.15;98973.41;4482443;32;34906;-81
2022/04/26 11:17:18;;;;;;;;;;;;;;;24.40;27.60;98970.50;4482329;32;34450;-82
2022/04/26 11:19:49;;;;;;;;;;;;;;;24.64;28.60;98971.13;4482540;32;33981;-83
2022/04/26 11:22:17;;;;;;;;;;;;;;;23.78;29.29;98972.37;4482288;32;32526;-82
2022/04/26 11:30:53;;;;;;;;;;;;;;;24.13;28.76;98983.19;4482329;32;33737;-82
2022/04/26 11:33:23;;;;;;;;;;;;;;;23.39;29.81;98979.37;4473211;32;34058;-83
2022/04/26 11:35:51;;;;;;;;;;;;;;;23.25;30.36;98974.66;4482072;32;34284;-82
2022/04/26 11:38:21;;;;;;;;;;;;;;;24.61;28.24;98968.59;4482003;32;34348;-81
2022/04/26 11:40:52;;;;;;;;;;;;;;;24.58;27.60;98963.44;4482250;32;35138;-82
2022/04/26 11:43:24;;;;;;;;;;;;;;;25.18;26.87;98964.06;4482118;32;33891;-82
2022/04/26 11:45:51;;;;;;;;;;;;;;;24.30;27.81;98960.34;4481967;32;34415;-83
2022/04/26 11:48:19;;;;;;;;;;;;;;;24.78;27.84;98959.00;4481965;32;34022;-82
2022/04/26 11:50:48;;;;;;;;;;;;;;;24.93;27.49;98963.56;4467623;32;34135;-82
2022/04/26 11:53:15;;;;;;;;;;;;;;;24.96;26.98;98958.97;4481981;32;34838;-82
2022/04/26 11:55:46;;;;;;;;;;;;;;;25.34;26.31;98972.09;4482198;32;33984;-82
2022/04/26 11:58:13;;;;;;;;;;;;;;;24.68;27.35;98962.06;4482767;32;35238;-82
2022/04/26 12:00:51;;;;;;;;;;;;;;;24.97;27.57;98959.81;4484080;32;34116;-82
2022/04/26 12:03:19;;;;;;;;;;;;;;;24.65;27.18;98958.72;4484173;32;33431;-82
2022/04/26 12:05:50;;;;;;;;;;;;;;;25.62;26.75;98950.31;4469618;32;33905;-82
2022/04/26 12:08:17;;;;;;;;;;;;;;;25.86;25.50;98950.84;4445076;32;782873;-82
2022/04/26 12:10:47;;;;;;;;;;;;;;;25.47;26.33;98954.63;4483996;32;34458;-82
2022/04/26 12:13:15;;;;;;;;;;;;;;;24.32;27.70;98959.38;4484163;32;34224;-82
2022/04/26 12:15:42;;;;;;;;;;;;;;;23.89;28.26;98968.41;4469918;32;34597;-82
2022/04/26 12:18:10;;;;;;;;;;;;;;;24.07;27.52;98959.63;4484117;32;34611;-82
2022/04/26 12:20:55;;;;;;;;;;;;;;;24.04;27.88;98960.62;4483746;32;33996;-82
2022/04/26 12:23:23;;;;;;;;;;;;;;;25.08;26.71;98943.34;4470248;32;34038;-83
2022/04/26 12:25:53;;;;;;;;;;;;;;;24.32;27.94;98946.12;4484039;32;34125;-82
2022/04/26 12:28:21;;;;;;;;;;;;;;;24.04;27.76;98942.06;4470034;32;33699;-83
2022/04/26 12:30:48;;;;;;;;;;;;;;;23.52;29.16;98932.91;4484002;32;34028;-82
2022/04/26 12:33:25;;;;;;;;;;;;;;;23.83;27.32;98936.88;4469640;32;33820;-82
2022/04/26 12:36:01;;;;;;;;;;;;;;;23.99;28.32;98932.63;4483849;32;35026;-82
2022/04/26 12:38:29;;;;;;;;;;;;;;;24.82;27.26;98918.16;4483926;32;34332;-82
2022/04/26 12:41:03;;;;;;;;;;;;;;;24.77;27.05;98923.66;4469731;32;34863;-82
2022/04/26 12:43:31;;;;;;;;;;;;;;;25.60;25.69;98922.97;4483940;32;34032;-82
2022/04/26 12:45:59;;;;;;;;;;;;;;;25.03;25.92;98922.34;4483916;32;34765;-82
2022/04/26 12:51:14;;;;;;;;;;;;;;;25.04;25.81;98917.91;4483656;32;33881;-82
2022/04/26 12:53:41;;;;;;;;;;;;;;;25.60;25.80;98914.16;4483791;32;33263;-82
2022/04/26 12:56:09;;;;;;;;;;;;;;;25.39;27.24;98916.16;4483790;32;34917;-82
2022/04/26 12:58:43;;;;;;;;;;;;;;;25.82;25.19;98921.91;4483514;32;34531;-82
2022/04/26 13:01:10;;;;;;;;;;;;;;;24.80;26.33;98917.34;4483871;32;33948;-82
2022/04/26 13:03:38;;;;;;;;;;;;;;;25.42;24.98;98914.22;4483636;32;34280;-82
2022/04/26 13:06:07;;;;;;;;;;;;;;;24.75;25.55;98914.94;4469805;32;33539;-83
2022/04/26 13:08:54;;;;;;;;;;;;;;;23.85;28.07;98914.72;4483587;32;34348;-83
2022/04/26 13:11:22;;;;;;;;;;;;;;;23.81;27.96;98907.84;4469492;32;34415;-83
2022/04/26 13:13:50;;;;;;;;;;;;;;;23.57;28.71;98920.38;4484087;32;34031;-82
2022/04/26 13:16:17;;;;;;;;;;;;;;;23.59;29.18;98918.50;4483966;32;34163;-82
2022/04/26 13:18:45;;;;;;;;;;;;;;;22.72;30.05;98919.53;4483682;32;35315;-82
2022/04/26 13:21:13;;;;;;;;;;;;;;;23.43;28.74;98912.16;4482724;32;35604;-82
2022/04/26 13:23:41;;;;;;;;;;;;;;;24.10;28.27;98908.31;4483415;32;33584;-82
2022/04/26 13:26:08;;;;;;;;;;;;;;;24.18;27.63;98906.16;4469041;32;34849;-82
2022/04/26 13:28:35;;;;;;;;;;;;;;;24.17;27.62;98915.00;4465809;32;34413;-82
2022/04/26 13:31:02;;;;;;;;;;;;;;;24.31;27.48;98911.72;4467701;32;34303;-83
2022/04/26 13:33:30;;;;;;;;;;;;;;;23.82;28.16;98916.66;4467707;32;34170;-82
2022/04/26 13:35:57;;;;;;;;;;;;;;;24.47;27.78;98902.13;4467542;32;35025;-82
2022/04/26 13:38:25;;;;;;;;;;;;;;;25.11;26.69;98904.28;4467450;32;35381;-82
2022/04/26 13:40:53;;;;;;;;;;;;;;;24.97;26.47;98910.28;4467590;32;34480;-82
2022/04/26 13:43:23;;;;;;;;;;;;;;;24.53;27.96;98907.16;4467520;32;34142;-82
2022/04/26 13:46:11;;;;;;;;;;;;;;;24.27;27.55;98901.28;4467568;32;33578;-82
2022/04/26 13:48:39;;;;;;;;;;;;;;;25.22;25.85;98896.66;4467373;32;35164;-82
2022/04/26 13:51:06;;;;;;;;;;;;;;;24.98;25.86;98903.19;4467405;32;34074;-82
2022/04/26 13:53:33;;;;;;;;;;;;;;;24.86;26.07;98903.81;4467536;32;33417;-82
2022/04/26 13:56:00;;;;;;;;;;;;;;;24.76;26.47;98898.94;4467447;32;34766;-83
2022/04/26 13:58:28;;;;;;;;;;;;;;;25.44;26.21;98906.16;4467598;32;35179;-82
2022/04/26 14:00:55;;;;;;;;;;;;;;;25.73;25.26;98905.47;4467438;32;33984;-82
2022/04/26 14:03:23;;;;;;;;;;;;;;;25.38;25.91;98904.69;4467777;32;33258;-82
2022/04/26 14:05:50;;;;;;;;;;;;;;;24.57;27.37;98898.13;4467414;32;34147;-82
2022/04/26 14:08:17;;;;;;;;;;;;;;;24.96;26.13;98905.91;4467752;32;34869;-82
2022/04/26 14:10:44;;;;;;;;;;;;;;;25.37;25.93;98902.09;4467425;32;35161;-83
2022/04/26 14:13:11;;;;;;;;;;;;;;;24.94;26.59;98898.97;4467198;32;33339;-82
2022/04/26 14:23:57;;;;;;;;;;;;;;;25.22;26.34;98903.75;4467153;32;34392;-83
2022/04/26 14:26:25;;;;;;;;;;;;;;;24.40;27.48;98900.75;4467272;32;34310;-82
2022/04/26 14:28:52;;;;;;;;;;;;;;;24.86;27.28;98902.00;4467051;32;35090;-82
2022/04/26 14:31:19;;;;;;;;;;;;;;;25.36;26.07;98897.75;4466874;32;34926;-82
2022/04/26 14:33:46;;;;;;;;;;;;;;;25.01;26.78;98903.03;4467298;32;33430;-82
2022/04/26 14:36:13;;;;;;;;;;;;;;;25.32;26.23;98896.19;4474223;32;34863;-82
2022/04/26 14:38:41;;;;;;;;;;;;;;;24.71;26.55;98893.00;4479590;32;35285;-81
2022/04/26 14:41:08;;;;;;;;;;;;;;;25.07;26.21;98886.78;4456989;32;34872;-80
2022/04/26 14:43:36;;;;;;;;;;;;;;;24.61;27.18;98883.78;4463940;32;34259;-82
2022/04/26 14:46:03;;;;;;;;;;;;;;;24.96;26.60;98889.13;4477472;32;33920;-81
2022/04/26 14:48:30;;;;;;;;;;;;;;;25.39;26.16;98889.63;4466719;32;33868;-80
2022/04/26 14:50:59;;;;;;;;;;;;;;;25.59;26.18;98893.88;4476122;32;33878;-82
2022/04/26 14:53:26;;;;;;;;;;;;;;;24.79;26.56;98886.47;4482501;32;33161;-82
2022/04/26 14:56:09;;;;;;;;;;;;;;;24.76;27.03;98892.78;4481796;32;35007;-82
2022/04/26 14:59:00;;;;;;;;;;;;;;;23.52;28.51;98886.19;4481769;32;35287;-82
2022/04/26 15:01:34;;;;;;;;;;;;;;;23.69;29.00;98887.25;4482996;32;33942;-82
2022/04/26 15:04:02;;;;;;;;;;;;;;;24.42;27.62;98877.66;4482689;32;34231;-82
2022/04/26 15:06:29;;;;;;;;;;;;;;;24.83;27.21;98885.38;4482301;32;34115;-82
2022/04/26 15:11:43;;;;;;;;;;;;;;;24.93;26.46;98884.84;4482499;32;34388;-82
2022/04/26 15:16:56;;;;;;;;;;;;;;;24.81;27.71;98879.28;4473229;32;33941;-85
2022/04/26 15:19:24;;;;;;;;;;;;;;;24.46;27.02;98876.59;4482708;32;34867;-84
2022/04/26 15:21:51;;;;;;;;;;;;;;;25.18;26.07;98870.34;4468068;32;34453;-83
2022/04/26 15:24:18;;;;;;;;;;;;;;;25.01;26.40;98865.91;4467891;32;33425;-85
2022/04/26 15:26:45;;;;;;;;;;;;;;;26.03;24.92;98864.97;4477619;32;34327;-84
2022/04/26 15:29:12;;;;;;;;;;;;;;;26.13;25.21;98863.47;4468349;32;34034;-83
2022/04/26 15:31:42;;;;;;;;;;;;;;;25.92;25.11;98862.88;4473138;32;34915;-84
2022/04/26 15:34:09;;;;;;;;;;;;;;;25.45;25.46;98862.75;4464629;32;34066;-80
2022/04/26 15:36:36;;;;;;;;;;;;;;;25.75;24.53;98852.28;4468816;32;34898;-83
2022/04/26 15:39:03;;;;;;;;;;;;;;;26.30;24.54;98849.28;4469546;32;34557;-86
2022/04/26 15:41:32;;;;;;;;;;;;;;;26.29;24.34;98846.69;4477103;32;34810;-84
2022/04/26 15:44:00;;;;;;;;;;;;;;;26.17;25.72;98854.41;4470868;32;33630;-84
2022/04/26 15:46:43;;;;;;;;;;;;;;;25.35;26.42;98858.88;4484629;32;33708;-84
2022/04/26 15:49:10;;;;;;;;;;;;;;;25.45;26.50;98857.44;4483486;32;33944;-84
2022/04/26 15:51:38;;;;;;;;;;;;;;;25.88;25.33;98860.50;4475453;32;35021;-85
2022/04/26 15:54:05;;;;;;;;;;;;;;;25.07;26.96;98857.59;4476491;32;33411;-84
2022/04/26 15:56:33;;;;;;;;;;;;;;;24.44;27.18;98858.13;4473942;32;34140;-84
2022/04/26 15:59:01;;;;;;;;;;;;;;;24.88;26.75;98864.78;4474081;32;35288;-81
2022/04/26 16:01:35;;;;;;;;;;;;;;;25.04;26.25;98867.50;4483196;32;34869;-80
2022/04/26 16:04:03;;;;;;;;;;;;;;;25.11;27.30;98872.47;4478286;32;33937;-80
2022/04/26 16:06:30;;;;;;;;;;;;;;;25.43;27.07;98873.47;4481740;32;34084;-80
2022/04/26 16:20:28;;;;;;;;;;;;;;;25.32;28.26;98865.19;4474418;32;35086;-80
2022/04/26 16:22:49;;;;;;;;;;;;;;;24.90;26.96;98862.94;4472566;32;34492;-83
2022/04/26 16:25:16;;;;;;;;;;;;;;;25.59;27.19;98862.03;4481286;32;33577;-84
2022/04/26 16:27:43;;;;;;;;;;;;;;;25.45;28.57;98866.25;4474909;32;33649;-84
2022/04/26 16:30:10;;;;;;;;;;;;;;;25.95;28.73;98860.06;4479449;32;34193;-83
2022/04/26 16:32:38;;;;;;;;;;;;;;;26.19;28.06;98847.22;4459342;32;34205;-82
2022/04/26 16:35:06;;;;;;;;;;;;;;;26.38;28.08;98854.16;4476790;32;33933;-84
2022/04/26 16:37:34;;;;;;;;;;;;;;;26.40;28.81;98854.91;4471765;32;34462;-86
2022/04/26 16:42:47;;;;;;;;;;;;;;;26.15;29.78;98850.97;4474194;32;34430;-84
2022/04/26 16:45:14;;;;;;;;;;;;;;;26.64;28.89;98864.19;4459223;32;33103;-84
2022/04/26 16:47:41;;;;;;;;;;;;;;;26.84;29.09;98876.31;4482256;32;34248;-85
2022/04/26 16:50:09;;;;;;;;;;;;;;;26.52;29.33;98864.00;4474503;32;34387;-84
2022/04/26 16:52:36;;;;;;;;;;;;;;;26.45;28.97;98868.81;4474453;32;34215;-84
2022/04/26 16:55:03;;;;;;;;;;;;;;;26.62;28.75;98871.38;4472261;32;33726;-85
2022/04/26 16:57:31;;;;;;;;;;;;;;;26.47;29.09;98869.59;4473992;32;34242;-82
2022/04/26 16:59:59;;;;;;;;;;;;;;;26.65;28.83;98871.19;4472126;32;34983;-82
2022/04/26 17:02:26;;;;;;;;;;;;;;;26.53;28.66;98866.59;4469004;32;34991;-82
2022/04/26 17:04:54;;;;;;;;;;;;;;;26.41;28.74;98864.63;4462226;32;33343;-83
2022/04/26 17:07:21;;;;;;;;;;;;;;;26.43;28.79;98871.53;4471534;32;34008;-81
2022/04/26 17:09:48;;;;;;;;;;;;;;;26.26;28.91;98870.78;4466937;32;35651;-81
2022/04/26 17:12:16;;;;;;;;;;;;;;;26.32;28.65;98878.41;4478582;32;34301;-81
2022/04/26 17:14:43;;;;;;;;;;;;;;;26.31;29.24;98876.69;4468883;32;33491;-83
2022/04/26 17:17:14;;;;;;;;;;;;;;;26.37;28.68;98876.38;4478210;32;34644;-80
2022/04/26 17:19:42;;;;;;;;;;;;;;;25.98;28.70;98874.97;4470881;32;34158;-80
2022/04/26 17:22:09;;;;;;;;;;;;;;;26.11;28.93;98881.31;4480235;32;34655;-82