Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:28;;;;;;;5.55;2.53;;;;;;;;;;4957738;29;20043;-93
2023/06/13 00:04:55;;;;;;;6.80;2.20;;;;;;;;;;4957870;29;20118;-92
2023/06/13 00:07:22;;;;;;;8.00;2.90;;;;;;;;;;4958357;29;20027;-91
2023/06/13 00:09:48;;;;;;;6.95;2.53;;;;;;;;;;4957225;28;20385;-93
2023/06/13 00:12:14;;;;;;;5.75;2.92;;;;;;;;;;4957512;29;20134;-93
2023/06/13 00:14:40;;;;;;;9.90;2.60;;;;;;;;;;4957663;29;20032;-91
2023/06/13 00:17:07;;;;;;;16.08;2.65;;;;;;;;;;4957319;29;20473;-92
2023/06/13 00:19:33;;;;;;;6.57;3.00;;;;;;;;;;4961503;29;20046;-90
2023/06/13 00:21:59;;;;;;;4.78;2.50;;;;;;;;;;4957216;29;20043;-92
2023/06/13 00:24:26;;;;;;;4.63;2.47;;;;;;;;;;4957484;29;20023;-90
2023/06/13 00:26:52;;;;;;;6.65;2.70;;;;;;;;;;4958765;29;20034;-91
2023/06/13 00:29:18;;;;;;;4.35;2.90;;;;;;;;;;4957668;29;20381;-92
2023/06/13 00:31:44;;;;;;;5.88;2.70;;;;;;;;;;4958670;28;20035;-92
2023/06/13 00:34:10;;;;;;;7.53;2.95;;;;;;;;;;4983537;28;20047;-91
2023/06/13 00:36:38;;;;;;;4.70;2.70;;;;;;;;;;4976183;28;20035;-92
2023/06/13 00:39:06;;;;;;;5.45;2.97;;;;;;;;;;4976427;28;20022;-90
2023/06/13 00:41:32;;;;;;;4.13;2.58;;;;;;;;;;4975686;28;20239;-91
2023/06/13 00:44:02;;;;;;;5.07;2.70;;;;;;;;;;4976351;28;20019;-95
2023/06/13 00:46:29;;;;;;;4.65;2.95;;;;;;;;;;4975939;28;20507;-91
2023/06/13 00:48:57;;;;;;;5.72;3.00;;;;;;;;;;4975955;28;20042;-92
2023/06/13 00:51:24;;;;;;;7.65;2.97;;;;;;;;;;4979927;28;20030;-91
2023/06/13 00:53:51;;;;;;;8.57;2.90;;;;;;;;;;4981771;28;20031;-92
2023/06/13 00:56:17;;;;;;;7.55;3.13;;;;;;;;;;4975893;28;20118;-92
2023/06/13 00:58:43;;;;;;;7.72;3.10;;;;;;;;;;4976392;28;20037;-91
2023/06/13 01:01:10;;;;;;;5.43;3.15;;;;;;;;;;4992351;28;20042;-92
2023/06/13 01:03:39;;;;;;;4.18;2.70;;;;;;;;;;4975940;28;20023;-92
2023/06/13 01:06:05;;;;;;;6.43;2.97;;;;;;;;;;4975819;28;20026;-93
2023/06/13 01:08:35;;;;;;;6.63;3.00;;;;;;;;;;4986227;28;20068;-92
2023/06/13 01:11:12;;;;;;;4.85;2.85;;;;;;;;;;4990879;28;20037;-91
2023/06/13 01:13:51;;;;;;;6.57;2.92;;;;;;;;;;4975953;28;20044;-91
2023/06/13 01:16:35;;;;;;;4.88;2.70;;;;;;;;;;4975943;28;20030;-92
2023/06/13 01:19:08;;;;;;;7.18;3.28;;;;;;;;;;4994112;28;20038;-91
2023/06/13 01:21:37;;;;;;;5.68;2.78;;;;;;;;;;4994051;28;20038;-90
2023/06/13 01:24:03;;;;;;;5.38;3.08;;;;;;;;;;4995647;28;20130;-93
2023/06/13 01:26:48;;;;;;;6.38;3.40;;;;;;;;;;5000523;28;20027;-92
2023/06/13 01:32:19;;;;;;;5.25;2.83;;;;;;;;;;4957927;29;20098;-90
2023/06/13 01:34:45;;;;;;;7.90;3.45;;;;;;;;;;4956244;29;20095;-92
2023/06/13 01:37:11;;;;;;;5.43;3.30;;;;;;;;;;4955947;29;20082;-91
2023/06/13 01:39:37;;;;;;;6.60;3.20;;;;;;;;;;4956114;29;20044;-90
2023/06/13 01:42:04;;;;;;;9.13;3.28;;;;;;;;;;4955741;29;20055;-92
2023/06/13 01:44:31;;;;;;;4.85;3.05;;;;;;;;;;4956842;29;20047;-91
2023/06/13 01:47:06;;;;;;;5.53;3.33;;;;;;;;;;4976661;28;20034;-92
2023/06/13 01:49:38;;;;;;;9.02;3.47;;;;;;;;;;4994935;28;20026;-92
2023/06/13 01:52:19;;;;;;;5.15;3.28;;;;;;;;;;4994688;28;20026;-90
2023/06/13 01:54:52;;;;;;;7.00;3.50;;;;;;;;;;4994618;28;20539;-92
2023/06/13 01:57:20;;;;;;;4.97;2.97;;;;;;;;;;4992810;28;20165;-92
2023/06/13 01:59:51;;;;;;;6.18;3.35;;;;;;;;;;4988250;28;20030;-92
2023/06/13 02:04:46;;;;;;;9.38;3.75;;;;;;;;;;5025474;23;20053;-91
2023/06/13 02:07:12;;;;;;;5.50;3.38;;;;;;;;;;4997632;28;20032;-92
2023/06/13 02:09:38;;;;;;;5.32;3.40;;;;;;;;;;4997987;28;20033;-92
2023/06/13 02:12:04;;;;;;;7.07;3.50;;;;;;;;;;4997207;28;20041;-92
2023/06/13 02:14:32;;;;;;;7.72;2.75;;;;;;;;;;4997228;28;20037;-92
2023/06/13 02:16:59;;;;;;;5.97;3.40;;;;;;;;;;4997328;28;20028;-94
2023/06/13 02:19:25;;;;;;;6.32;3.50;;;;;;;;;;4997565;28;20041;-91
2023/06/13 02:21:52;;;;;;;6.93;3.35;;;;;;;;;;4997192;28;20038;-93
2023/06/13 02:24:18;;;;;;;6.93;3.30;;;;;;;;;;4997680;28;20387;-94
2023/06/13 02:29:48;;;;;;;4.85;3.10;;;;;;;;;;5566807;23;20036;-92
2023/06/13 02:35:22;;;;;;;6.78;3.10;;;;;;;;;;5033068;23;20053;-92
2023/06/13 02:40:54;;;;;;;7.18;3.33;;;;;;;;;;5046150;23;20037;-92
2023/06/13 02:43:20;;;;;;;5.03;3.42;;;;;;;;;;5000838;28;20479;-93
2023/06/13 02:45:46;;;;;;;7.88;3.40;;;;;;;;;;5001143;28;20036;-92
2023/06/13 02:48:12;;;;;;;6.18;3.55;;;;;;;;;;4997269;28;20490;-93
2023/06/13 02:50:38;;;;;;;6.32;3.17;;;;;;;;;;4996907;28;20034;-92
2023/06/13 02:53:05;;;;;;;6.20;3.25;;;;;;;;;;4994231;28;20547;-92
2023/06/13 02:55:31;;;;;;;5.43;3.38;;;;;;;;;;5000135;28;20022;-91
2023/06/13 02:57:57;;;;;;;8.05;3.47;;;;;;;;;;4993989;28;20026;-91
2023/06/13 03:00:24;;;;;;;6.18;3.42;;;;;;;;;;4997818;28;20104;-93
2023/06/13 03:02:51;;;;;;;8.23;3.78;;;;;;;;;;4993627;28;20026;-92
2023/06/13 03:05:17;;;;;;;6.13;2.92;;;;;;;;;;4979461;28;20158;-90
2023/06/13 03:07:46;;;;;;;8.07;3.83;;;;;;;;;;4977380;28;20073;-91
2023/06/13 03:10:13;;;;;;;5.45;3.55;;;;;;;;;;4977624;28;20392;-92
2023/06/13 03:12:40;;;;;;;5.68;3.10;;;;;;;;;;4977387;28;20023;-93
2023/06/13 03:15:07;;;;;;;8.07;3.80;;;;;;;;;;4977238;28;20495;-92
2023/06/13 03:17:33;;;;;;;7.38;3.80;;;;;;;;;;4977524;28;20026;-93
2023/06/13 03:19:59;;;;;;;5.38;3.35;;;;;;;;;;4977043;28;20026;-91
2023/06/13 03:22:25;;;;;;;6.00;3.92;;;;;;;;;;4993228;28;20046;-92
2023/06/13 03:24:52;;;;;;;6.15;3.50;;;;;;;;;;4977742;28;20098;-93
2023/06/13 03:27:19;;;;;;;9.15;3.67;;;;;;;;;;4991862;28;20038;-91
2023/06/13 03:29:45;;;;;;;5.20;3.05;;;;;;;;;;4989692;28;20037;-92
2023/06/13 03:32:11;;;;;;;5.05;3.05;;;;;;;;;;4991113;28;20030;-93
2023/06/13 03:34:55;;;;;;;23.13;3.55;;;;;;;;;;4995958;28;20037;-92
2023/06/13 03:37:22;;;;;;;7.03;3.90;;;;;;;;;;4977715;28;20019;-92
2023/06/13 03:39:48;;;;;;;11.38;3.72;;;;;;;;;;4981933;28;20030;-92
2023/06/13 03:42:14;;;;;;;6.57;3.72;;;;;;;;;;4975999;28;20055;-92
2023/06/13 03:44:46;;;;;;;10.15;3.60;;;;;;;;;;4979305;28;20077;-91
2023/06/13 03:47:12;;;;;;;6.53;3.70;;;;;;;;;;4977336;28;20054;-92
2023/06/13 03:49:57;;;;;;;5.43;3.45;;;;;;;;;;4986444;28;20026;-96
2023/06/13 03:52:23;;;;;;;5.28;3.28;;;;;;;;;;4977073;28;20062;-92
2023/06/13 03:54:50;;;;;;;6.15;2.55;;;;;;;;;;4977136;28;20515;-92
2023/06/13 03:57:16;;;;;;;8.25;2.95;;;;;;;;;;4979263;28;20023;-93
2023/06/13 03:59:42;;;;;;;5.30;2.33;;;;;;;;;;4977051;28;20023;-91
2023/06/13 04:05:21;;;;;;;5.20;2.55;;;;;;;;;;5036690;23;20057;-96
2023/06/13 04:07:47;;;;;;;3.97;2.58;;;;;;;;;;5001823;28;20033;-92
2023/06/13 04:10:14;;;;;;;5.22;2.40;;;;;;;;;;4999775;28;20081;-92
2023/06/13 04:12:40;;;;;;;5.88;2.20;;;;;;;;;;4999723;28;20037;-93
2023/06/13 04:15:07;;;;;;;3.45;2.45;;;;;;;;;;4999765;28;20032;-91
2023/06/13 04:17:33;;;;;;;4.30;2.50;;;;;;;;;;5000027;28;20160;-93
2023/06/13 04:19:59;;;;;;;8.85;2.90;;;;;;;;;;5000264;28;20387;-92
2023/06/13 04:22:26;;;;;;;5.65;2.33;;;;;;;;;;5016732;28;20108;-92
2023/06/13 04:24:52;;;;;;;8.77;2.72;;;;;;;;;;5001003;28;20400;-92
2023/06/13 04:27:38;;;;;;;4.25;2.42;;;;;;;;;;4996401;28;20034;-96
2023/06/13 04:30:04;;;;;;;5.57;2.13;;;;;;;;;;4996266;28;20375;-92
2023/06/13 04:32:34;;;;;;;5.43;2.10;;;;;;;;;;4996984;28;20030;-91
2023/06/13 04:35:00;;;;;;;6.30;2.25;;;;;;;;;;5120834;23;20400;-93
2023/06/13 04:37:26;;;;;;;4.93;2.40;;;;;;;;;;4987619;28;20029;-92
2023/06/13 04:40:09;;;;;;;4.35;2.50;;;;;;;;;;5000136;28;20026;-96
2023/06/13 04:45:01;;;;;;;5.07;1.90;;;;;;;;;;5047827;23;20046;-94
2023/06/13 04:47:29;;;;;;;5.50;2.30;;;;;;;;;;4998828;28;20030;-94
2023/06/13 04:56:12;;;;;;;8.02;2.15;;;;;;;;;;5014371;28;20037;-96
2023/06/13 05:04:38;;;;;;;5.13;1.90;;;;;;;;;;5023931;28;20189;-96
2023/06/13 05:10:03;;;;;;;6.80;2.30;;;;;;;;;;5060585;23;20065;-93
2023/06/13 05:12:29;;;;;;;5.45;2.22;;;;;;;;;;4998225;28;20490;-95
2023/06/13 05:14:55;;;;;;;4.13;2.30;;;;;;;;;;4996415;28;20041;-94
2023/06/13 05:17:22;;;;;;;3.80;2.03;;;;;;;;;;4998133;28;20080;-96
2023/06/13 05:19:48;;;;;;;7.38;2.38;;;;;;;;;;4990427;28;20125;-94
2023/06/13 05:22:15;;;;;;;4.57;2.10;;;;;;;;;;4998103;28;20048;-90
2023/06/13 05:24:41;;;;;;;4.47;2.20;;;;;;;;;;4998212;28;20116;-92
2023/06/13 05:27:08;;;;;;;4.00;1.90;;;;;;;;;;4997730;28;20026;-92
2023/06/13 05:29:34;;;;;;;5.35;1.95;;;;;;;;;;4982900;28;20122;-90
2023/06/13 05:32:08;;;;;;;3.33;1.60;;;;;;;;;;4996392;28;20045;-94
2023/06/13 05:34:34;;;;;;;2.70;1.85;;;;;;;;;;4980249;28;20030;-95
2023/06/13 05:37:00;;;;;;;3.70;1.63;;;;;;;;;;4986938;28;20030;-92
2023/06/13 05:39:27;;;;;;;3.85;2.10;;;;;;;;;;5008992;28;20049;-91
2023/06/13 05:41:53;;;;;;;3.42;1.48;;;;;;;;;;4995356;28;20080;-90
2023/06/13 05:44:19;;;;;;;5.10;1.63;;;;;;;;;;4994213;28;20412;-92
2023/06/13 05:46:54;;;;;;;4.88;1.55;;;;;;;;;;4986939;28;20472;-90
2023/06/13 05:49:20;;;;;;;3.10;1.48;;;;;;;;;;4994341;28;20080;-91
2023/06/13 05:51:46;;;;;;;4.45;1.77;;;;;;;;;;5005640;28;20034;-90
2023/06/13 05:54:21;;;;;;;4.22;1.63;;;;;;;;;;4992051;28;20062;-91
2023/06/13 05:56:48;;;;;;;4.18;1.63;;;;;;;;;;4987371;28;20042;-91
2023/06/13 05:59:37;;;;;;;3.28;1.63;;;;;;;;;;5005951;28;20029;-91
2023/06/13 06:02:03;;;;;;;4.45;1.83;;;;;;;;;;4980579;28;20415;-93
2023/06/13 06:04:33;;;;;;;2.40;1.60;;;;;;;;;;4992142;28;20117;-90
2023/06/13 06:06:59;;;;;;;3.50;1.77;;;;;;;;;;4988256;28;20038;-96
2023/06/13 06:09:33;;;;;;;3.15;1.52;;;;;;;;;;5016393;28;20060;-93
2023/06/13 06:12:02;;;;;;;5.35;1.70;;;;;;;;;;4988600;28;20040;-95
2023/06/13 06:14:31;;;;;;;4.35;1.70;;;;;;;;;;4995225;28;20034;-93
2023/06/13 06:16:57;;;;;;;3.80;1.60;;;;;;;;;;4997048;28;20022;-89
2023/06/13 06:19:23;;;;;;;2.75;1.70;;;;;;;;;;4980766;28;20031;-93
2023/06/13 06:21:50;;;;;;;4.68;1.50;;;;;;;;;;4996280;28;20038;-92
2023/06/13 06:24:19;;;;;;;2.97;1.30;;;;;;;;;;4993506;28;20026;-93
2023/06/13 06:26:45;;;;;;;4.47;1.70;;;;;;;;;;4992162;28;20026;-91
2023/06/13 06:29:12;;;;;;;3.83;1.30;;;;;;;;;;4983739;28;20048;-91
2023/06/13 06:31:38;;;;;;;3.80;1.27;;;;;;;;;;4994957;28;20049;-91
2023/06/13 06:34:04;;;;;;;3.85;1.67;;;;;;;;;;4979967;28;20030;-88
2023/06/13 06:36:30;;;;;;;4.45;1.63;;;;;;;;;;4990571;28;20053;-89
2023/06/13 06:38:56;;;;;;;6.03;1.35;;;;;;;;;;4995541;28;20045;-93
2023/06/13 06:41:28;;;;;;;3.13;1.65;;;;;;;;;;4997016;28;20058;-95
2023/06/13 06:43:54;;;;;;;3.13;1.58;;;;;;;;;;4997741;28;20365;-92
2023/06/13 06:46:20;;;;;;;3.15;1.50;;;;;;;;;;5008302;28;20030;-90
2023/06/13 06:52:36;;;;;;;4.13;1.63;;;;;;;;;;5012548;28;20060;-94
2023/06/13 06:54:38;;;;;;;17.63;1.67;;;;;;;;;;4985198;28;20030;-89
2023/06/13 06:57:04;;;;;;;2.50;1.60;;;;;;;;;;4978189;28;20081;-89
2023/06/13 06:59:30;;;;;;;3.20;1.52;;;;;;;;;;5008956;28;20045;-91
2023/06/13 07:04:32;;;;;;;7.07;1.48;;;;;;;;;;5282157;23;20065;-90
2023/06/13 07:09:35;;;;;;;4.93;1.45;;;;;;;;;;4988021;28;20062;-96
2023/06/13 07:14:47;;;;;;;4.10;1.60;;;;;;;;;;4987532;28;20049;-96
2023/06/13 07:17:13;;;;;;;3.85;1.48;;;;;;;;;;4978818;28;20042;-94
2023/06/13 07:23:09;;;;;;;4.05;1.85;;;;;;;;;;4997831;28;20054;-91
2023/06/13 07:25:36;;;;;;;3.65;1.63;;;;;;;;;;4995428;28;20046;-90
2023/06/13 07:28:41;;;;;;;4.13;1.80;;;;;;;;;;4977301;28;20372;-96
2023/06/13 07:31:15;;;;;;;6.35;1.80;;;;;;;;;;4987089;28;20062;-90
2023/06/13 07:33:43;;;;;;;5.35;1.70;;;;;;;;;;4979611;28;20134;-93
2023/06/13 07:36:39;;;;;;;5.28;2.05;;;;;;;;;;4960640;28;20123;-96
2023/06/13 07:39:12;;;;;;;4.75;1.75;;;;;;;;;;4961038;28;20066;-92
2023/06/13 07:41:44;;;;;;;6.57;1.90;;;;;;;;;;4961338;28;20026;-93
2023/06/13 07:44:33;;;;;;;5.78;1.70;;;;;;;;;;4962547;28;20114;-96
2023/06/13 07:47:00;;;;;;;3.70;1.45;;;;;;;;;;4965301;28;20034;-91
2023/06/13 07:49:35;;;;;;;4.15;1.70;;;;;;;;;;4963935;28;20022;-96
2023/06/13 14:32:40;;;;;;;3.00;2.08;;;;;;;;;;4991525;28;20530;-92
2023/06/13 14:39:04;;;;;;;;;;;;;;;;;;;;;
2023/06/13 14:44:47;;;;;;;;;;;;;;;;;;5259850;23;20102;-93
2023/06/13 14:47:31;;;;;;;5.47;2.30;;;;;;;;;;4965877;28;19910;-95
2023/06/13 14:50:04;;;;;;;4.60;2.60;;;;;;;;;;4962716;28;20030;-96
2023/06/13 14:52:30;;;;;;;;;;;;;;;;;;4965758;28;20031;-96
2023/06/13 14:55:01;;;;;;;5.60;2.28;;;;;;;;;;4981790;28;19914;-95
2023/06/13 14:57:27;;;;;;;5.53;2.30;;;;;;;;;;4945670;29;20516;-92
2023/06/13 15:00:15;;;;;;;4.85;2.50;;;;;;;;;;4963227;29;20055;-96
2023/06/13 15:02:44;;;;;;;7.38;2.38;;;;;;;;;;4957998;29;20027;-96
2023/06/13 15:05:11;;;;;;;5.10;2.15;;;;;;;;;;4954938;29;20031;-95
2023/06/13 15:08:00;;;;;;;8.00;2.40;;;;;;;;;;4954800;29;20059;-94
2023/06/13 15:10:30;;;;;;;6.75;2.28;;;;;;;;;;4958205;29;20038;-96
2023/06/13 15:16:32;;;;;;;7.30;2.42;;;;;;;;;;4912474;29;20510;-94
2023/06/13 15:19:03;;;;;;;5.75;2.50;;;;;;;;;;4909155;29;20048;-96
2023/06/13 15:21:32;;;;;;;4.70;2.40;;;;;;;;;;4977433;28;20041;-94
2023/06/13 15:27:06;;;;;;;6.72;2.60;;;;;;;;;;4897528;29;20164;-93
2023/06/13 15:29:32;;;;;;;6.07;2.30;;;;;;;;;;4881781;28;20045;-96
2023/06/13 15:31:59;;;;;;;7.68;2.53;;;;;;;;;;4979460;28;20034;-92
2023/06/13 15:34:30;;;;;;;5.05;2.38;;;;;;;;;;4980532;28;20435;-94
2023/06/13 15:37:00;;;;;;;5.85;2.42;;;;;;;;;;4978370;28;20085;-92
2023/06/13 15:42:31;;;;;;;4.93;2.40;;;;;;;;;;4987651;28;20064;-96
2023/06/13 15:45:14;;;;;;;3.90;2.28;;;;;;;;;;4966786;28;20047;-96
2023/06/13 15:47:44;;;;;;;5.40;2.40;;;;;;;;;;4964129;28;20059;-94
2023/06/13 15:50:10;;;;;;;6.55;2.40;;;;;;;;;;4961662;28;20042;-95
2023/06/13 15:52:37;;;;;;;7.00;2.47;;;;;;;;;;4978602;28;20373;-92
2023/06/13 15:55:06;;;;;;;3.75;2.00;;;;;;;;;;4980270;28;20050;-92
2023/06/13 15:57:32;;;;;;;3.38;2.17;;;;;;;;;;4980678;28;20491;-92
2023/06/13 16:00:09;;;;;;;2.80;2.20;;;;;;;;;;4978003;28;20018;-95
2023/06/13 16:02:45;;;;;;;4.28;2.00;;;;;;;;;;4972867;28;20027;-96
2023/06/13 16:05:17;;;;;;;4.38;2.50;;;;;;;;;;4976966;28;20045;-95
2023/06/13 16:07:45;;;;;;;5.38;2.25;;;;;;;;;;4982817;28;20039;-95
2023/06/13 16:10:11;;;;;;;4.25;2.47;;;;;;;;;;4984928;28;20034;-94
2023/06/13 16:12:37;;;;;;;4.60;2.20;;;;;;;;;;4979756;28;20058;-94
2023/06/13 16:15:07;;;;;;;2.78;1.90;;;;;;;;;;4980825;28;20176;-94
2023/06/13 16:17:33;;;;;;;4.18;2.25;;;;;;;;;;4976967;28;20033;-93
2023/06/13 16:19:59;;;;;;;4.00;2.25;;;;;;;;;;4996046;28;20081;-93
2023/06/13 16:22:26;;;;;;;6.30;2.30;;;;;;;;;;4996413;28;20027;-94
2023/06/13 16:24:53;;;;;;;4.85;2.50;;;;;;;;;;4996586;28;20049;-95
2023/06/13 16:27:45;;;;;;;5.47;2.47;;;;;;;;;;4996176;28;20125;-94
2023/06/13 16:30:11;;;;;;;3.90;2.28;;;;;;;;;;4996078;28;20057;-94
2023/06/13 16:32:37;;;;;;;4.90;2.45;;;;;;;;;;4995912;28;20492;-94
2023/06/13 16:35:09;;;;;;;4.80;2.15;;;;;;;;;;4995610;28;20384;-93
2023/06/13 16:37:39;;;;;;;3.78;2.00;;;;;;;;;;4995850;28;20538;-93
2023/06/13 16:40:07;;;;;;;5.32;2.28;;;;;;;;;;4995560;28;20023;-93
2023/06/13 16:42:33;;;;;;;5.20;2.25;;;;;;;;;;4995628;28;20026;-94
2023/06/13 16:45:00;;;;;;;3.63;2.20;;;;;;;;;;4979409;28;20109;-94
2023/06/13 16:47:33;;;;;;;3.50;2.30;;;;;;;;;;4995503;28;20073;-94
2023/06/13 16:50:06;;;;;;;4.03;2.10;;;;;;;;;;4995835;28;20030;-96
2023/06/13 16:52:33;;;;;;;7.88;2.40;;;;;;;;;;4964456;28;20510;-94
2023/06/13 17:14:59;;;;;;;5.60;2.20;;;;;;;;;;4998708;28;20518;-96
2023/06/13 17:17:25;;;;;;;6.90;2.10;;;;;;;;;;5012239;23;20117;-94
2023/06/13 17:19:58;;;;;;;7.78;2.17;;;;;;;;;;4951873;29;20138;-93
2023/06/13 17:22:24;;;;;;;4.53;2.63;;;;;;;;;;4955329;28;20035;-92
2023/06/13 17:24:51;;;;;;;4.07;2.30;;;;;;;;;;4956665;28;20035;-93
2023/06/13 17:27:20;;;;;;;3.75;2.10;;;;;;;;;;4956172;28;20520;-92
2023/06/13 17:30:11;;;;;;;3.75;2.00;;;;;;;;;;4959991;28;20042;-93
2023/06/13 17:33:12;;;;;;;4.28;2.25;;;;;;;;;;4949346;29;20167;-95
2023/06/13 17:36:11;;;;;;;4.35;2.13;;;;;;;;;;4886652;29;20041;-96
2023/06/13 17:39:22;;;;;;;3.88;2.30;;;;;;;;;;4873012;29;20068;-96
2023/06/13 17:41:49;;;;;;;8.95;2.50;;;;;;;;;;4887813;29;20044;-95
2023/06/13 17:44:21;;;;;;;4.13;2.30;;;;;;;;;;4879349;29;20025;-96
2023/06/13 17:46:47;;;;;;;5.35;2.40;;;;;;;;;;4889759;29;20052;-96
2023/06/13 17:49:22;;;;;;;5.07;2.10;;;;;;;;;;4981268;23;20081;-94
2023/06/13 17:51:48;;;;;;;4.28;2.08;;;;;;;;;;4978014;28;20034;-95
2023/06/13 17:54:19;;;;;;;6.25;2.40;;;;;;;;;;4982703;28;20117;-96
2023/06/13 17:57:04;;;;;;;2.97;2.00;;;;;;;;;;4983894;28;20027;-91
2023/06/13 17:59:30;;;;;;;3.40;2.33;;;;;;;;;;4981933;28;20030;-94
2023/06/13 18:16:56;;;;;;;5.57;2.50;;;;;;;;;;4978435;28;20066;-93
2023/06/13 18:22:54;;;;;;;5.47;2.47;;;;;;;;;;4969436;28;20038;-94
2023/06/13 18:25:45;;;;;;;5.13;2.38;;;;;;;;;;4961385;28;20173;-93
2023/06/13 18:47:39;;;;;;;7.72;3.28;;;;;;;;;;4953619;29;20681;-95
2023/06/13 18:54:40;;;;;;;3.90;2.55;;;;;;;;;;4908464;29;20046;-95
2023/06/13 19:00:01;;;;;;;;;;;;;;;;;;;;;
2023/06/13 20:00:06;;;;;;;5.85;3.50;;;;;;;;;;5766328;23;21466;31
