Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:05;;;;;;;7.13;5.47;;;6.20;99.90;;;;;;4971872;28;20520;-59
2023/05/04 00:04:33;;;;;;;8.30;6.23;;;6.10;99.90;;;;;;4974144;28;20841;-59
2023/05/04 00:07:01;;;;;;;6.83;5.40;;;6.10;99.90;;;;;;4973073;28;20493;-59
2023/05/04 00:09:30;;;;;;;6.27;5.53;;;6.10;99.90;;;;;;4976528;28;20480;-59
2023/05/04 00:11:58;;;;;;;8.70;5.97;;;6.00;99.90;;;;;;4990263;28;20493;-60
2023/05/04 00:14:26;;;;;;;8.13;5.10;;;6.00;99.90;;;;;;4995127;28;20470;-59
2023/05/04 00:16:55;;;;;;;9.07;5.43;;;6.00;99.90;;;;;;4974316;28;20524;-59
2023/05/04 00:19:23;;;;;;;6.60;5.80;;;6.00;99.90;;;;;;4972847;28;20474;-59
2023/05/04 00:21:51;;;;;;;7.00;5.37;;;6.00;99.90;;;;;;4972839;28;20500;-59
2023/05/04 00:24:22;;;;;;;6.33;5.73;;;6.00;99.90;;;;;;4975143;28;20986;-59
2023/05/04 00:26:50;;;;;;;8.13;5.77;;;5.90;99.90;;;;;;4972842;28;20583;-60
2023/05/04 00:29:17;;;;;;;7.63;5.90;;;5.90;99.90;;;;;;4974846;28;20487;-59
2023/05/04 00:31:45;;;;;;;8.87;5.60;;;5.80;99.90;;;;;;4975893;28;20469;-59
2023/05/04 00:34:15;;;;;;;9.17;5.90;;;5.80;99.90;;;;;;4973467;28;20553;-59
2023/05/04 00:36:43;;;;;;;7.60;6.40;;;5.80;99.90;;;;;;4970745;28;20504;-59
2023/05/04 00:39:11;;;;;;;8.90;5.67;;;5.70;99.90;;;;;;4971538;28;20867;-59
2023/05/04 00:41:39;;;;;;;6.50;5.30;;;5.70;99.90;;;;;;4973804;28;20504;-60
2023/05/04 00:44:07;;;;;;;7.30;6.40;;;5.70;99.90;;;;;;4976376;28;20510;-67
2023/05/04 00:46:36;;;;;;;5.73;5.20;;;5.60;99.90;;;;;;4977497;28;21049;-60
2023/05/04 00:49:06;;;;;;;8.07;6.00;;;5.60;99.90;;;;;;4979598;28;20477;-60
2023/05/04 00:51:36;;;;;;;7.13;6.43;;;5.60;99.90;;;;;;4981950;28;20469;-60
2023/05/04 00:54:04;;;;;;;9.93;6.27;;;5.60;99.90;;;;;;4981158;28;20649;-61
2023/05/04 00:56:37;;;;;;;7.97;6.23;;;5.50;99.90;;;;;;4978469;28;20499;-60
2023/05/04 00:59:05;;;;;;;6.50;5.73;;;5.50;99.90;;;;;;4980538;28;20485;-59
2023/05/04 01:01:33;;;;;;;7.47;5.97;;;5.40;99.90;;;;;;4979454;28;20929;-60
2023/05/04 01:04:02;;;;;;;7.63;6.50;;;5.40;99.90;;;;;;4975049;28;20482;-60
2023/05/04 01:06:46;;;;;;;6.43;5.80;;;5.40;99.90;;;;;;4972377;28;20486;-60
2023/05/04 01:09:23;;;;;;;6.50;5.90;;;5.30;99.90;;;;;;4975329;28;20478;-60
2023/05/04 01:11:58;;;;;;;7.17;5.70;;;5.30;99.90;;;;;;4973109;28;20473;-58
2023/05/04 01:14:27;;;;;;;6.43;5.77;;;5.30;99.90;;;;;;4972633;28;20472;-61
2023/05/04 01:16:58;;;;;;;7.43;5.83;;;5.30;99.90;;;;;;4971260;28;20504;-61
2023/05/04 01:19:28;;;;;;;7.87;5.70;;;5.30;99.90;;;;;;4974644;28;20473;-62
2023/05/04 01:21:57;;;;;;;7.20;6.40;;;5.30;99.90;;;;;;4973487;28;20493;-62
2023/05/04 01:24:26;;;;;;;9.43;6.03;;;5.20;99.90;;;;;;4975141;28;20974;-62
2023/05/04 01:27:01;;;;;;;6.10;5.40;;;5.20;99.90;;;;;;4974006;28;20591;-61
2023/05/04 01:29:34;;;;;;;8.50;5.87;;;5.20;99.90;;;;;;4971895;28;21316;-62
2023/05/04 01:32:03;;;;;;;7.20;5.70;;;5.10;99.90;;;;;;4969883;28;20477;-61
2023/05/04 01:34:31;;;;;;;9.80;6.57;;;5.10;99.90;;;;;;4973534;28;20488;-62
2023/05/04 01:37:01;;;;;;;6.30;5.57;;;5.10;99.90;;;;;;4970818;28;21111;-62
2023/05/04 01:39:29;;;;;;;6.77;6.07;;;5.10;99.90;;;;;;4972214;28;20477;-60
2023/05/04 01:41:57;;;;;;;7.03;6.17;;;5.00;99.90;;;;;;4971554;28;21020;-60
2023/05/04 01:44:25;;;;;;;8.57;6.20;;;5.00;99.90;;;;;;4972183;28;20482;-60
2023/05/04 01:46:53;;;;;;;6.60;5.90;;;5.00;99.90;;;;;;4969687;28;20501;-60
2023/05/04 01:49:21;;;;;;;8.83;6.60;;;5.00;99.90;;;;;;4971684;28;20853;-60
2023/05/04 01:51:49;;;;;;;8.97;5.83;;;4.90;99.90;;;;;;4974022;28;20485;-60
2023/05/04 01:54:18;;;;;;;7.73;6.43;;;4.90;99.90;;;;;;4971947;28;20473;-60
2023/05/04 01:56:47;;;;;;;8.67;6.30;;;4.90;99.90;;;;;;4971338;28;20938;-60
2023/05/04 01:59:15;;;;;;;7.00;6.30;;;4.90;99.90;;;;;;4968679;28;20979;-60
2023/05/04 02:01:43;;;;;;;9.33;6.10;;;4.90;99.90;;;;;;4971836;28;20893;-59
2023/05/04 02:04:11;;;;;;;6.80;6.20;;;4.80;99.90;;;;;;4971426;28;21040;-60
2023/05/04 02:06:39;;;;;;;7.63;6.10;;;4.80;99.90;;;;;;4970908;28;20496;-60
2023/05/04 02:09:07;;;;;;;6.57;5.90;;;4.80;99.90;;;;;;4970760;28;20504;-60
2023/05/04 02:11:37;;;;;;;6.63;5.93;;;4.70;99.90;;;;;;4971255;28;20485;-60
2023/05/04 02:14:04;;;;;;;7.17;6.10;;;4.70;99.90;;;;;;4988715;28;20466;-61
2023/05/04 02:16:32;;;;;;;6.70;6.00;;;4.70;99.90;;;;;;4992097;28;20486;-61
2023/05/04 02:19:00;;;;;;;7.70;6.13;;;4.70;99.90;;;;;;4978652;28;20478;-61
2023/05/04 02:21:29;;;;;;;7.93;6.30;;;4.70;99.90;;;;;;4979638;28;20497;-60
2023/05/04 02:23:58;;;;;;;7.20;6.10;;;4.70;99.90;;;;;;4977161;28;20493;-63
2023/05/04 02:26:26;;;;;;;6.50;5.67;;;4.60;99.90;;;;;;4976075;28;20881;-60
2023/05/04 02:28:55;;;;;;;6.10;5.50;;;4.60;99.90;;;;;;4987050;28;20552;-60
2023/05/04 02:31:23;;;;;;;8.33;6.70;;;4.60;99.90;;;;;;4975165;28;20559;-59
2023/05/04 02:33:53;;;;;;;6.63;5.87;;;4.60;99.90;;;;;;4978218;28;20952;-60
2023/05/04 02:36:21;;;;;;;7.43;6.73;;;4.60;99.90;;;;;;4974150;28;21015;-60
2023/05/04 02:38:50;;;;;;;7.50;6.30;;;4.60;99.90;;;;;;4972208;28;20473;-60
2023/05/04 02:41:18;;;;;;;8.73;6.60;;;4.60;99.90;;;;;;4977405;28;20474;-61
2023/05/04 02:43:46;;;;;;;6.83;6.23;;;4.50;99.90;;;;;;4973265;28;20488;-60
2023/05/04 02:46:15;;;;;;;7.23;6.17;;;4.50;99.90;;;;;;4979223;28;20507;-60
2023/05/04 02:48:43;;;;;;;7.23;6.53;;;4.50;99.90;;;;;;4981678;28;20472;-60
2023/05/04 02:51:11;;;;;;;7.17;6.03;;;4.50;99.90;;;;;;4985323;28;20484;-60
2023/05/04 02:53:39;;;;;;;7.30;6.50;;;4.50;99.90;;;;;;4986643;28;20470;-59
2023/05/04 02:56:07;;;;;;;6.87;6.27;;;4.40;99.90;;;;;;4985878;28;20496;-60
2023/05/04 02:58:35;;;;;;;6.37;5.80;;;4.40;99.90;;;;;;4981860;28;20465;-60
2023/05/04 03:01:03;;;;;;;7.00;6.20;;;4.40;99.90;;;;;;4986232;28;20473;-59
2023/05/04 03:03:32;;;;;;;6.97;6.30;;;4.40;99.90;;;;;;4982218;28;20493;-60
2023/05/04 03:06:00;;;;;;;7.30;6.23;;;4.40;99.90;;;;;;4976815;28;21026;-60
2023/05/04 03:08:29;;;;;;;6.70;6.00;;;4.40;99.90;;;;;;4974633;28;20480;-59
2023/05/04 03:10:57;;;;;;;8.53;6.43;;;4.30;99.90;;;;;;4975066;28;20491;-60
2023/05/04 03:13:25;;;;;;;7.40;6.40;;;4.30;99.90;;;;;;4974570;28;20630;-60
2023/05/04 03:15:52;;;;;;;9.33;6.20;;;4.30;99.90;;;;;;4971811;28;20500;-60
2023/05/04 03:18:20;;;;;;;7.43;5.87;;;4.30;99.90;;;;;;4976557;28;20477;-60
2023/05/04 03:20:50;;;;;;;7.53;5.63;;;4.20;99.90;;;;;;4976074;28;20855;-60
2023/05/04 03:23:18;;;;;;;7.93;6.47;;;4.30;99.90;;;;;;4972340;28;20497;-60
2023/05/04 03:25:45;;;;;;;7.03;6.20;;;4.20;99.90;;;;;;4965285;28;20497;-60
2023/05/04 03:28:13;;;;;;;7.37;6.67;;;4.20;99.90;;;;;;4975780;28;20465;-60
2023/05/04 03:30:41;;;;;;;6.40;5.80;;;4.20;99.90;;;;;;4974207;28;20971;-60
2023/05/04 03:33:09;;;;;;;7.40;6.43;;;4.20;99.90;;;;;;4976630;28;20480;-60
2023/05/04 03:35:37;;;;;;;7.13;6.10;;;4.20;99.90;;;;;;4971780;28;20490;-60
2023/05/04 03:38:07;;;;;;;7.40;6.50;;;4.20;99.90;;;;;;4972135;28;20595;-61
2023/05/04 03:40:35;;;;;;;8.80;6.33;;;4.20;99.90;;;;;;4979589;28;20477;-60
2023/05/04 03:43:03;;;;;;;17.30;7.43;;;4.10;99.90;;;;;;4975834;28;20461;-60
2023/05/04 03:45:31;;;;;;;7.43;6.63;;;4.10;99.90;;;;;;4976077;28;20500;-60
2023/05/04 03:47:59;;;;;;;11.17;6.90;;;4.10;99.90;;;;;;4978946;28;20975;-62
2023/05/04 03:50:27;;;;;;;7.30;6.00;;;4.10;99.90;;;;;;4982376;28;20508;-60
2023/05/04 03:52:55;;;;;;;9.17;7.10;;;4.10;99.90;;;;;;4977916;28;20477;-60
2023/05/04 03:55:24;;;;;;;7.00;6.30;;;4.10;99.90;;;;;;4974059;28;20535;-61
2023/05/04 03:57:52;;;;;;;7.93;6.37;;;4.10;99.90;;;;;;4980000;28;20474;-62
2023/05/04 04:00:20;;;;;;;7.57;6.50;;;4.10;99.90;;;;;;4973987;28;20488;-61
2023/05/04 04:02:48;;;;;;;6.80;6.10;;;4.10;99.90;;;;;;4974324;28;20476;-61
2023/05/04 04:05:16;;;;;;;8.40;7.20;;;4.10;99.90;;;;;;4981355;28;20499;-61
2023/05/04 04:07:44;;;;;;;9.30;6.27;;;4.20;99.90;;;;;;4978712;28;20469;-60
2023/05/04 04:10:12;;;;;;;7.20;6.50;;;4.20;99.90;;;;;;4979784;28;20477;-60
2023/05/04 04:12:41;;;;;;;8.63;7.60;;;4.20;99.90;;;;;;4978089;28;21009;-61
2023/05/04 04:15:10;;;;;;;7.87;6.10;;;4.20;99.90;;;;;;4982302;28;20512;-60
2023/05/04 04:17:38;;;;;;;6.63;6.00;;;4.20;99.90;;;;;;4996088;28;20596;-61
2023/05/04 04:20:07;;;;;;;9.17;6.80;;;4.20;99.90;;;;;;4988167;28;20465;-60
2023/05/04 04:22:35;;;;;;;10.00;6.97;;;4.20;99.90;;;;;;4977972;28;20580;-60
2023/05/04 04:25:04;;;;;;;6.87;6.13;;;4.20;99.90;;;;;;4968945;28;20470;-60
2023/05/04 04:27:32;;;;;;;8.00;5.97;;;4.30;99.90;;;;;;4977410;28;20915;-59
2023/05/04 04:30:02;;;;;;;8.07;6.63;;;4.30;99.90;;;;;;4975716;28;20470;-60
2023/05/04 04:32:32;;;;;;;9.10;6.60;;;4.40;99.90;;;;;;4970184;28;20505;-60
2023/05/04 04:35:01;;;;;;;7.83;6.90;;;4.40;99.90;;;;;;4975343;28;20500;-60
2023/05/04 04:37:28;;;;;;;7.23;6.53;;;4.50;99.90;;;;;;4979289;28;20469;-60
2023/05/04 04:39:56;;;;;;;7.43;6.67;;;4.50;99.90;;;;;;4975609;28;20809;-60
2023/05/04 04:42:24;;;;;;;9.40;6.93;;;4.60;99.90;;;;;;4973185;28;20474;-60
2023/05/04 04:44:53;;;;;;;9.13;7.30;;;4.60;99.90;;;;;;4972330;28;20466;-59
2023/05/04 04:47:22;;;;;;;8.63;6.60;;;4.70;99.90;;;;;;4966546;28;20557;-61
2023/05/04 04:49:50;;;;;;;13.00;7.37;;;4.80;99.90;;;;;;4974320;28;20857;-61
2023/05/04 04:52:18;;;;;;;8.87;6.87;;;4.80;99.90;;;;;;4975821;28;20484;-61
2023/05/04 04:54:46;;;;;;;9.00;6.67;;;4.90;99.90;;;;;;4974126;28;20502;-62
2023/05/04 04:57:14;;;;;;;8.40;6.50;;;4.90;99.90;;;;;;4974825;28;21161;-61
2023/05/04 04:59:42;;;;;;;8.20;6.70;;;5.00;99.90;;;;;;4976342;28;20488;-61
2023/05/04 05:02:10;;;;;;;7.73;6.90;;;5.10;99.90;;;;;;4969613;28;20473;-61
2023/05/04 05:04:39;;;;;;;8.40;6.43;;;5.10;99.90;;;;;;4974352;28;20466;-61
2023/05/04 05:07:09;;;;;;;8.33;6.77;;;5.20;99.90;;;;;;4966761;28;20498;-60
2023/05/04 05:09:37;;;;;;;7.77;6.90;;;5.20;99.90;;;;;;4975218;28;20489;-61
2023/05/04 05:12:05;;;;;;;8.80;6.47;;;5.30;99.90;;;;;;4967212;28;20474;-61
2023/05/04 05:14:34;;;;;;;9.13;6.80;;;5.30;99.90;;;;;;4973910;28;20509;-61
2023/05/04 05:17:03;;;;;;;8.57;6.17;;;5.40;99.90;;;;;;4972117;28;20490;-60
2023/05/04 05:19:35;;;;;;;9.20;6.80;;;5.50;99.90;;;;;;4980680;28;20588;-60
2023/05/04 05:22:05;;;;;;;7.90;5.60;;;5.60;99.90;;;;;;4980824;28;20581;-60
2023/05/04 05:24:33;;;;;;;7.50;5.80;;;5.70;99.90;;;;;;4977577;28;20480;-60
2023/05/04 05:27:01;;;;;;;6.27;5.40;;;5.80;99.90;;;;;;4977107;28;20506;-62
2023/05/04 05:29:29;;;;;;;7.50;5.77;;;6.00;99.90;;;;;;4976239;28;20477;-61
2023/05/04 05:31:57;;;;;;;9.20;6.00;;;6.10;99.90;;;;;;4971126;28;20716;-62
2023/05/04 05:34:26;;;;;;;8.33;5.13;;;6.10;99.90;;;;;;4969365;28;20504;-61
2023/05/04 05:36:54;;;;;;;7.40;4.93;;;6.30;99.90;;;;;;4967778;28;20490;-61
2023/05/04 05:39:23;;;;;;;6.47;5.17;;;6.30;99.90;;;;;;4966269;28;21253;-61
2023/05/04 05:41:55;;;;;;;8.07;5.67;;;6.40;99.90;;;;;;4958982;28;20474;-61
2023/05/04 05:44:23;;;;;;;6.60;5.33;;;6.60;99.90;;;;;;4966418;28;21105;-60
2023/05/04 05:46:51;;;;;;;7.90;5.93;;;6.60;99.90;;;;;;4970726;28;21063;-61
2023/05/04 05:49:19;;;;;;;7.37;5.80;;;6.70;99.90;;;;;;4975214;28;21021;-61
2023/05/04 05:51:46;;;;;;;7.30;5.83;;;6.90;99.90;;;;;;4974893;28;20473;-60
2023/05/04 05:54:15;;;;;;;8.30;5.30;;;6.90;99.90;;;;;;4979028;28;20495;-60
2023/05/04 05:56:44;;;;;;;5.77;5.13;;;7.00;99.90;;;;;;4987456;28;20486;-60
2023/05/04 05:59:15;;;;;;;9.70;5.63;;;7.10;99.90;;;;;;4985697;28;20481;-61
2023/05/04 06:01:43;;;;;;;8.43;5.23;;;7.20;99.90;;;;;;4979176;28;20476;-60
2023/05/04 06:04:11;;;;;;;8.93;5.27;;;7.30;99.90;;;;;;4981791;28;20469;-60
2023/05/04 06:06:39;;;;;;;7.60;4.47;;;7.40;99.90;;;;;;4978844;28;20493;-61
2023/05/04 06:09:07;;;;;;;5.80;4.50;;;7.50;99.90;;;;;;4974537;28;20482;-61
2023/05/04 06:11:35;;;;;;;7.80;4.23;;;7.60;99.90;;;;;;4968978;28;20470;-61
2023/05/04 06:14:04;;;;;;;7.20;5.37;;;7.80;99.90;;;;;;4968162;28;20978;-61
2023/05/04 06:16:32;;;;;;;5.80;3.90;;;7.90;99.90;;;;;;4966384;28;21411;-61
2023/05/04 06:19:00;;;;;;;5.90;4.33;;;8.00;99.90;;;;;;4986507;28;20775;-61
2023/05/04 06:21:28;;;;;;;5.63;3.60;;;8.10;99.90;;;;;;4998736;28;20497;-61
2023/05/04 06:23:56;;;;;;;4.10;3.70;;;8.20;99.90;;;;;;4963754;28;20469;-61
2023/05/04 06:26:24;;;;;;;5.03;3.87;;;8.40;99.90;;;;;;4970874;28;20496;-61
2023/05/04 06:28:52;;;;;;;10.90;3.93;;;8.50;99.90;;;;;;4971658;28;20816;-61
2023/05/04 06:31:23;;;;;;;6.90;3.60;;;8.50;99.90;;;;;;4972547;28;20477;-62
2023/05/04 06:33:51;;;;;;;6.67;4.30;;;8.60;99.90;;;;;;4965701;28;20897;-61
2023/05/04 06:36:18;;;;;;;3.80;3.40;;;8.70;99.90;;;;;;4978362;28;21010;-61
2023/05/04 06:38:46;;;;;;;4.13;3.10;;;8.80;99.90;;;;;;4973379;28;20486;-61
2023/05/04 06:41:14;;;;;;;5.27;3.63;;;9.00;99.90;;;;;;4963237;28;20493;-61
2023/05/04 06:43:42;;;;;;;7.80;4.13;;;9.10;99.90;;;;;;4970192;28;20572;-61
2023/05/04 06:46:10;;;;;;;5.73;3.43;;;9.20;99.90;;;;;;4972764;28;20494;-61
2023/05/04 06:48:40;;;;;;;7.40;3.33;;;9.30;99.90;;;;;;4964567;28;20922;-61
2023/05/04 06:51:10;;;;;;;4.33;3.10;;;9.40;99.90;;;;;;4965550;28;20506;-61
2023/05/04 06:53:38;;;;;;;6.93;3.77;;;9.50;99.90;;;;;;4975739;28;20480;-61
2023/05/04 06:56:07;;;;;;;6.77;3.63;;;9.60;99.90;;;;;;4971838;28;21785;-61
2023/05/04 06:58:35;;;;;;;4.60;3.40;;;9.60;99.90;;;;;;4967797;28;20477;-61
2023/05/04 07:01:03;;;;;;;5.80;3.53;;;9.70;99.90;;;;;;4963405;28;20481;-61
2023/05/04 07:03:31;;;;;;;6.20;3.57;;;9.90;99.90;;;;;;4963889;28;21344;-62
2023/05/04 07:06:01;;;;;;;5.90;3.13;;;9.90;99.90;;;;;;4974869;28;20499;-61
2023/05/04 07:08:28;;;;;;;5.00;3.10;;;10.00;99.90;;;;;;4969986;28;20478;-61
2023/05/04 07:10:57;;;;;;;3.97;3.27;;;10.10;99.90;;;;;;4978980;28;20474;-61
2023/05/04 07:13:25;;;;;;;4.80;3.37;;;10.20;99.90;;;;;;4975361;28;20477;-61
2023/05/04 07:15:53;;;;;;;6.93;3.10;;;10.20;99.90;;;;;;4962988;28;20504;-61
2023/05/04 07:18:21;;;;;;;4.60;2.83;;;10.30;99.90;;;;;;4966786;28;20916;-61
2023/05/04 07:20:49;;;;;;;5.40;2.77;;;10.40;99.90;;;;;;4977451;28;20999;-62
2023/05/04 07:23:18;;;;;;;3.20;2.50;;;10.50;99.90;;;;;;4964728;28;20480;-61
2023/05/04 07:25:46;;;;;;;4.73;3.03;;;10.50;99.90;;;;;;4976038;28;20501;-61
2023/05/04 07:28:15;;;;;;;5.20;2.97;;;10.60;99.90;;;;;;4972884;28;20484;-62
2023/05/04 07:30:43;;;;;;;6.00;2.70;;;10.70;99.90;;;;;;4972106;28;22491;-62
2023/05/04 07:33:11;;;;;;;4.73;2.80;;;10.90;99.90;;;;;;4970737;28;20604;-62
2023/05/04 07:35:39;;;;;;;4.17;2.47;;;10.90;99.90;;;;;;4978325;28;20497;-62
2023/05/04 07:38:07;;;;;;;3.20;2.80;;;11.00;99.90;;;;;;4982317;28;20472;-62
2023/05/04 07:40:36;;;;;;;3.60;2.57;;;11.00;99.90;;;;;;4973489;28;22091;-62
2023/05/04 07:43:04;;;;;;;3.47;2.70;;;11.10;99.90;;;;;;4976413;28;20576;-62
2023/05/04 07:45:32;;;;;;;4.30;2.67;;;11.20;99.90;;;;;;4980560;28;20487;-62
2023/05/04 07:48:00;;;;;;;4.50;2.90;;;11.30;99.90;;;;;;4982328;28;21085;-62
2023/05/04 07:50:29;;;;;;;4.47;2.70;;;11.40;99.90;;;;;;4979888;28;20971;-62
2023/05/04 07:52:57;;;;;;;6.17;2.50;;;11.30;99.90;;;;;;4983702;28;20473;-62
2023/05/04 07:55:27;;;;;;;7.50;3.07;;;11.40;99.90;;;;;;4981866;28;20486;-61
2023/05/04 07:57:57;;;;;;;4.03;2.63;;;11.50;99.90;;;;;;4980172;28;20473;-62
2023/05/04 08:00:26;;;;;;;4.80;2.80;;;11.60;99.90;;;;;;4983480;28;21195;-62
2023/05/04 08:02:54;;;;;;;4.50;2.70;;;11.70;99.90;;;;;;4982465;28;21058;-62
2023/05/04 08:05:22;;;;;;;5.30;3.10;;;11.70;99.90;;;;;;4981560;28;20477;-62
2023/05/04 08:07:53;;;;;;;7.43;2.70;;;11.80;99.90;;;;;;4975824;28;20472;-62
2023/05/04 08:10:21;;;;;;;4.87;2.60;;;11.90;99.90;;;;;;4966305;28;20469;-62
2023/05/04 08:12:49;;;;;;;5.20;3.30;;;11.90;99.90;;;;;;4977887;28;20476;-62
2023/05/04 08:15:18;;;;;;;5.00;3.20;;;12.00;99.90;;;;;;4973713;28;20489;-62
2023/05/04 08:17:46;;;;;;;4.80;3.17;;;12.00;99.90;;;;;;4967582;28;20488;-63
2023/05/04 08:20:15;;;;;;;3.23;2.57;;;12.10;99.90;;;;;;4967984;28;20608;-62
2023/05/04 08:22:43;;;;;;;2.97;2.60;;;12.10;99.90;;;;;;4969776;28;20479;-61
2023/05/04 08:25:11;;;;;;;4.73;2.50;;;12.20;99.90;;;;;;4980320;28;20492;-61
2023/05/04 08:27:39;;;;;;;3.00;2.60;;;12.20;99.90;;;;;;4975180;28;20998;-62
2023/05/04 08:30:08;;;;;;;3.23;2.40;;;12.30;99.90;;;;;;4971425;28;20473;-62
2023/05/04 08:32:38;;;;;;;6.00;2.30;;;12.40;99.90;;;;;;4966916;28;20491;-61
2023/05/04 08:35:07;;;;;;;6.23;2.80;;;12.40;99.90;;;;;;4976688;28;20484;-62
2023/05/04 08:37:35;;;;;;;5.20;2.90;;;12.50;99.90;;;;;;4972689;28;20509;-63
2023/05/04 08:40:04;;;;;;;5.07;3.17;;;12.60;99.90;;;;;;4966281;28;20470;-61
2023/05/04 08:42:33;;;;;;;3.87;2.33;;;12.70;99.90;;;;;;4965732;28;20474;-62
2023/05/04 08:45:01;;;;;;;4.83;2.77;;;12.80;99.90;;;;;;4968695;28;20880;-62
2023/05/04 08:47:29;;;;;;;3.70;2.37;;;12.80;99.90;;;;;;4973300;28;20473;-62
2023/05/04 08:49:59;;;;;;;7.50;2.73;;;12.90;99.90;;;;;;4966788;28;20481;-62
2023/05/04 08:52:28;;;;;;;3.70;2.63;;;13.00;99.90;;;;;;4963738;28;20480;-62
2023/05/04 08:54:57;;;;;;;4.70;2.53;;;13.00;99.90;;;;;;4964839;28;20481;-61
2023/05/04 08:57:26;;;;;;;3.53;2.20;;;13.10;99.90;;;;;;4964442;28;20493;-61
2023/05/04 08:59:55;;;;;;;3.73;2.53;;;13.20;99.90;;;;;;4967596;28;20480;-62
2023/05/04 09:02:24;;;;;;;4.40;2.50;;;13.30;99.90;;;;;;4964089;28;21016;-63
2023/05/04 09:04:54;;;;;;;2.50;2.00;;;13.40;99.90;;;;;;4965099;28;20474;-63
2023/05/04 09:07:23;;;;;;;5.50;2.70;;;13.50;99.90;;;;;;4972925;28;20495;-63
2023/05/04 09:09:52;;;;;;;2.97;2.60;;;13.60;99.90;;;;;;4968398;28;20573;-62
2023/05/04 09:12:20;;;;;;;4.37;2.57;;;13.70;99.90;;;;;;4965552;28;20469;-64
2023/05/04 09:14:48;;;;;;;6.13;2.90;;;13.80;99.90;;;;;;4970641;28;20921;-62
2023/05/04 09:17:24;;;;;;;6.77;2.33;;;14.00;99.90;;;;;;4980811;28;20505;-63
2023/05/04 09:19:59;;;;;;;7.17;2.70;;;14.00;99.90;;;;;;4967798;28;21191;-62
2023/05/04 09:22:30;;;;;;;3.77;2.60;;;14.10;99.90;;;;;;4961163;28;20675;-62
2023/05/04 09:25:07;;;;;;;4.07;2.57;;;14.20;99.90;;;;;;4966017;28;20572;-64
2023/05/04 09:27:35;;;;;;;5.13;2.90;;;14.30;99.90;;;;;;4964430;28;20471;-62
2023/05/04 09:30:04;;;;;;;4.30;2.40;;;14.40;99.90;;;;;;4965089;28;20481;-63
2023/05/04 09:32:37;;;;;;;3.50;2.77;;;14.40;99.90;;;;;;4971614;28;21385;-63
2023/05/04 09:35:06;;;;;;;5.87;2.93;;;14.50;99.90;;;;;;4960544;28;22194;-63
2023/05/04 09:37:43;;;;;;;4.87;2.63;;;14.60;99.90;;;;;;4966303;28;20493;-62
2023/05/04 09:40:13;;;;;;;5.23;2.73;;;14.70;99.90;;;;;;4977389;28;20481;-62
2023/05/04 09:42:42;;;;;;;4.27;2.77;;;14.80;99.90;;;;;;4981020;28;20473;-62
2023/05/04 09:45:11;;;;;;;4.33;3.03;;;14.80;99.90;;;;;;4980254;28;20474;-62
2023/05/04 09:47:40;;;;;;;6.60;2.77;;;14.90;99.90;;;;;;4979848;28;20490;-63
2023/05/04 09:50:13;;;;;;;4.70;2.60;;;15.00;99.90;;;;;;4980005;28;20477;-62
2023/05/04 09:52:43;;;;;;;5.30;3.60;;;15.00;99.90;;;;;;4978233;28;20480;-63
2023/05/04 09:55:13;;;;;;;3.50;3.03;;;15.10;99.90;;;;;;4979908;28;20482;-62
2023/05/04 09:57:42;;;;;;;3.60;3.20;;;15.20;99.90;;;;;;4981237;28;21055;-62
2023/05/04 10:00:12;;;;;;;4.60;2.97;;;15.20;99.90;;;;;;4979900;28;20483;-63
2023/05/04 10:02:41;;;;;;;3.50;2.87;;;15.30;99.90;;;;;;4980214;28;20474;-62
2023/05/04 10:05:10;;;;;;;5.57;3.13;;;15.40;99.90;;;;;;4978640;28;20508;-62
2023/05/04 10:07:38;;;;;;;3.83;2.60;;;15.30;99.90;;;;;;4962246;28;20609;-63
2023/05/04 10:10:11;;;;;;;3.83;2.70;;;15.30;99.90;;;;;;4960830;28;20568;-63
2023/05/04 10:12:39;;;;;;;6.03;3.33;;;15.40;99.90;;;;;;4955535;28;20555;-62
2023/05/04 10:15:08;;;;;;;3.30;2.70;;;15.40;99.90;;;;;;4955346;28;20933;-63
2023/05/04 10:17:56;;;;;;;5.63;2.90;;;15.30;99.90;;;;;;4969785;28;20496;-63
2023/05/04 10:20:39;;;;;;;3.73;2.90;;;15.40;99.90;;;;;;4975629;28;20473;-61
2023/05/04 10:23:24;;;;;;;3.03;2.67;;;15.40;99.90;;;;;;4969314;28;20484;-63
2023/05/04 10:26:25;;;;;;;5.57;2.63;;;15.50;99.90;;;;;;4963120;28;20493;-63
2023/05/04 10:29:03;;;;;;;4.80;3.30;;;15.60;99.90;;;;;;4961822;28;20488;-63
2023/05/04 10:31:39;;;;;;;3.90;2.80;;;15.70;99.90;;;;;;4957429;28;20469;-64
2023/05/04 10:34:08;;;;;;;3.90;3.50;;;15.90;99.90;;;;;;4971544;28;20564;-63
2023/05/04 10:36:37;;;;;;;5.70;3.17;;;15.90;99.90;;;;;;4977786;28;21026;-63
2023/05/04 10:39:16;;;;;;;3.60;3.27;;;16.00;99.90;;;;;;4972664;28;20491;-62
2023/05/04 10:41:58;;;;;;;3.40;2.87;;;16.10;99.90;;;;;;4955428;28;20477;-63
2023/05/04 10:44:27;;;;;;;5.03;3.63;;;16.20;99.90;;;;;;4960210;28;20512;-63
2023/05/04 10:47:00;;;;;;;7.40;3.60;;;16.30;99.90;;;;;;4956047;28;20484;-63
2023/05/04 10:49:29;;;;;;;6.17;2.90;;;16.40;99.90;;;;;;4974823;28;20481;-63
2023/05/04 10:52:08;;;;;;;3.07;2.77;;;16.50;99.90;;;;;;4969473;28;20477;-62
2023/05/04 10:54:36;;;;;;;5.47;4.00;;;16.60;99.90;;;;;;4962420;28;20473;-63
2023/05/04 10:57:07;;;;;;;3.53;3.13;;;16.80;99.90;;;;;;4966781;28;20519;-62
2023/05/04 10:59:36;;;;;;;3.30;3.00;;;16.90;99.90;;;;;;4963267;28;20959;-61
2023/05/04 11:02:05;;;;;;;4.50;3.27;;;16.90;99.90;;;;;;4965782;28;20481;-63
2023/05/04 11:04:34;;;;;;;4.47;3.03;;;17.10;99.90;;;;;;4965450;28;21007;-62
2023/05/04 11:07:04;;;;;;;4.70;3.00;;;17.20;99.90;;;;;;4968718;28;20496;-62
2023/05/04 11:09:37;;;;;;;2.63;2.43;;;17.20;99.90;;;;;;4970643;28;20470;-64
2023/05/04 11:12:09;;;;;;;3.40;2.40;;;17.30;99.90;;;;;;4972349;28;20497;-63
2023/05/04 11:14:41;;;;;;;4.90;3.17;;;17.30;99.90;;;;;;4967239;28;20514;-62
2023/05/04 11:17:10;;;;;;;3.23;2.70;;;17.30;99.90;;;;;;4967558;28;20589;-62
2023/05/04 11:19:54;;;;;;;4.30;2.67;;;17.40;99.90;;;;;;4967671;28;20476;-63
2023/05/04 11:22:22;;;;;;;3.73;2.87;;;17.40;99.90;;;;;;4982496;28;20482;-62
2023/05/04 11:24:50;;;;;;;5.40;2.60;;;17.40;99.90;;;;;;4978302;28;21265;-62
2023/05/04 11:27:23;;;;;;;7.63;3.03;;;17.50;99.90;;;;;;4963937;28;20481;-63
2023/05/04 11:29:55;;;;;;;4.27;2.77;;;17.60;99.90;;;;;;4966584;28;20473;-63
2023/05/04 11:32:32;;;;;;;6.80;2.97;;;17.70;99.90;;;;;;4964018;28;20469;-63
2023/05/04 11:35:00;;;;;;;4.13;2.50;;;17.80;99.90;;;;;;4974975;28;20522;-64
2023/05/04 11:37:29;;;;;;;7.13;2.70;;;18.00;99.90;;;;;;4967121;28;20497;-61
2023/05/04 11:39:57;;;;;;;3.30;2.50;;;18.20;99.90;;;;;;4967793;28;20500;-62
2023/05/04 11:42:27;;;;;;;3.43;2.70;;;18.30;99.90;;;;;;4977555;28;20473;-60
2023/05/04 11:44:55;;;;;;;3.13;2.83;;;18.50;99.90;;;;;;4982213;28;20468;-62
2023/05/04 11:47:25;;;;;;;3.40;2.47;;;18.60;94.90;;;;;;4982104;28;20978;-62
2023/05/04 11:49:53;;;;;;;5.30;2.40;;;18.70;96.10;;;;;;4982863;28;20477;-62
2023/05/04 11:52:24;;;;;;;5.03;2.33;;;18.70;99.90;;;;;;4981956;28;20475;-62
2023/05/04 11:54:56;;;;;;;3.77;2.70;;;18.80;98.40;;;;;;4980042;28;20997;-61
2023/05/04 11:57:24;;;;;;;3.00;2.50;;;19.00;99.90;;;;;;4983550;28;20501;-60
2023/05/04 11:59:53;;;;;;;3.80;2.30;;;19.10;94.20;;;;;;4977814;28;20469;-60
2023/05/04 12:02:21;;;;;;;3.33;2.33;;;19.20;90.70;;;;;;4977186;28;20474;-60
2023/05/04 12:04:50;;;;;;;3.50;2.20;;;19.20;90.60;;;;;;4982831;28;20564;-60
2023/05/04 12:07:17;;;;;;;2.97;2.17;;;19.20;87.40;;;;;;4974814;28;20505;-60
2023/05/04 12:09:46;;;;;;;2.43;2.10;;;19.30;76.90;;;;;;4966101;28;21114;-61
2023/05/04 12:12:16;;;;;;;3.67;2.57;;;19.50;85.00;;;;;;4972890;28;20505;-61
2023/05/04 12:14:47;;;;;;;3.20;2.60;;;19.60;91.50;;;;;;4969165;28;20477;-61
2023/05/04 12:17:17;;;;;;;3.10;2.27;;;19.80;81.50;;;;;;4966224;28;20493;-61
2023/05/04 12:19:52;;;;;;;4.80;2.33;;;19.90;80.90;;;;;;4964505;28;20468;-60
2023/05/04 12:22:27;;;;;;;3.10;2.67;;;20.00;65.10;;;;;;4976324;28;20499;-61
2023/05/04 12:24:56;;;;;;;3.70;2.97;;;20.10;76.90;;;;;;4975435;28;20492;-60
2023/05/04 12:27:27;;;;;;;3.33;2.50;;;20.20;69.00;;;;;;4973799;28;20930;-60
2023/05/04 12:29:55;;;;;;;3.83;2.63;;;20.30;67.40;;;;;;4979436;28;20469;-60
2023/05/04 12:32:25;;;;;;;5.33;2.53;;;20.20;71.00;;;;;;4977589;28;20474;-60
2023/05/04 12:34:52;;;;;;;3.17;2.27;;;20.10;74.60;;;;;;4980103;28;20556;-59
2023/05/04 12:37:20;;;;;;;2.43;2.23;;;20.00;85.10;;;;;;4981983;28;20481;-60
2023/05/04 12:39:51;;;;;;;4.80;2.87;;;20.00;88.50;;;;;;4982198;28;20840;-60
2023/05/04 12:42:19;;;;;;;4.70;2.50;;;20.20;91.70;;;;;;4980130;28;20473;-60
2023/05/04 12:44:47;;;;;;;5.10;2.50;;;20.40;78.10;;;;;;4977929;28;20863;-60
2023/05/04 12:47:16;;;;;;;2.97;2.37;;;20.60;74.30;;;;;;4981535;28;20501;-60
2023/05/04 12:49:45;;;;;;;2.80;2.27;;;20.80;75.80;;;;;;4981096;28;20465;-60
2023/05/04 12:52:13;;;;;;;4.40;2.10;;;20.90;76.00;;;;;;4978424;28;20854;-60
2023/05/04 12:54:41;;;;;;;2.37;2.10;;;21.10;67.60;;;;;;4981935;28;20474;-60
2023/05/04 12:57:11;;;;;;;3.33;2.13;;;21.00;62.70;;;;;;4980066;28;20486;-60
2023/05/04 12:59:39;;;;;;;2.80;2.50;;;20.90;58.80;;;;;;4981930;28;20493;-60
2023/05/04 13:02:07;;;;;;;3.70;2.60;;;20.70;59.90;;;;;;4973596;28;20960;-60
2023/05/04 13:04:35;;;;;;;2.43;2.20;;;20.60;61.20;;;;;;4979690;28;20481;-60