Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:17;;;;;;;8.00;5.50;;;5.40;99.90;;;;;;5036741;28;20470;-86
2022/11/22 00:02:44;;;;;;;8.87;5.93;;;5.40;99.90;;;;;;5051781;28;20176;-86
2022/11/22 00:05:10;;;;;;;10.20;5.47;;;5.40;99.90;;;;;;5032440;28;20202;-85
2022/11/22 00:07:37;;;;;;;7.70;5.33;;;5.40;99.90;;;;;;5011821;28;20209;-86
2022/11/22 00:10:04;;;;;;;8.60;5.63;;;5.50;99.90;;;;;;5012018;28;20298;-86
2022/11/22 00:12:30;;;;;;;9.17;5.60;;;5.50;99.90;;;;;;5028433;28;20291;-86
2022/11/22 00:14:56;;;;;;;12.57;7.27;;;5.50;99.90;;;;;;5034063;28;20694;-86
2022/11/22 00:17:22;;;;;;;9.90;6.53;;;5.60;99.90;;;;;;5031485;28;20234;-86
2022/11/22 00:19:47;;;;;;;13.50;8.07;;;5.60;99.90;;;;;;5031806;28;20196;-86
2022/11/22 00:22:13;;;;;;;12.40;7.03;;;5.60;99.90;;;;;;5030707;28;20185;-85
2022/11/22 00:24:39;;;;;;;11.63;6.07;;;5.60;99.90;;;;;;5031350;28;20224;-86
2022/11/22 00:27:05;;;;;;;9.17;5.73;;;5.60;99.90;;;;;;5031259;28;20278;-86
2022/11/22 00:29:31;;;;;;;8.73;5.37;;;5.60;99.90;;;;;;5031614;28;20666;-86
2022/11/22 00:31:56;;;;;;;9.90;5.70;;;5.70;99.90;;;;;;5031426;28;20177;-86
2022/11/22 00:34:22;;;;;;;8.57;5.70;;;5.70;99.90;;;;;;5015105;28;20180;-85
2022/11/22 00:36:48;;;;;;;9.53;5.80;;;5.60;99.90;;;;;;5031583;28;20174;-85
2022/11/22 00:39:14;;;;;;;9.27;6.20;;;5.60;99.90;;;;;;5031921;28;20228;-86
2022/11/22 00:41:40;;;;;;;10.90;6.20;;;5.60;99.90;;;;;;5033055;28;20177;-86
2022/11/22 00:44:06;;;;;;;9.57;6.60;;;5.60;99.90;;;;;;5031928;28;20197;-86
2022/11/22 00:46:31;;;;;;;9.13;6.97;;;5.60;99.90;;;;;;5031530;28;20201;-86
2022/11/22 00:48:57;;;;;;;10.60;6.13;;;5.60;99.90;;;;;;5031519;28;20228;-86
2022/11/22 00:51:23;;;;;;;10.43;6.10;;;5.60;99.90;;;;;;5034102;28;20239;-86
2022/11/22 00:53:49;;;;;;;12.17;6.77;;;5.50;99.90;;;;;;5036267;28;20201;-86
2022/11/22 00:56:15;;;;;;;9.80;6.90;;;5.50;99.90;;;;;;5036075;28;20209;-86
2022/11/22 00:58:41;;;;;;;10.63;5.87;;;5.40;99.90;;;;;;5035400;28;20176;-86
2022/11/22 01:01:06;;;;;;;10.73;6.10;;;5.40;99.90;;;;;;5035747;28;20187;-86
2022/11/22 01:03:32;;;;;;;11.73;5.73;;;5.40;99.90;;;;;;5035720;28;20189;-86
2022/11/22 01:05:58;;;;;;;10.23;6.23;;;5.40;99.90;;;;;;5035104;28;20227;-86
2022/11/22 01:08:24;;;;;;;8.83;5.77;;;5.40;99.90;;;;;;5035174;28;20195;-86
2022/11/22 01:10:58;;;;;;;9.57;6.30;;;5.40;99.90;;;;;;5034963;28;20195;-86
2022/11/22 01:13:25;;;;;;;8.77;6.00;;;5.40;99.90;;;;;;5035079;28;20198;-86
2022/11/22 01:15:50;;;;;;;8.30;5.93;;;5.50;99.90;;;;;;5034951;28;20281;-86
2022/11/22 01:18:16;;;;;;;9.50;6.37;;;5.50;99.90;;;;;;5034719;28;20334;-86
2022/11/22 01:20:42;;;;;;;8.43;6.20;;;5.60;99.90;;;;;;5034860;28;20246;-86
2022/11/22 01:23:08;;;;;;;11.63;5.87;;;5.60;99.90;;;;;;5034804;28;20184;-86
2022/11/22 01:25:34;;;;;;;9.17;5.63;;;5.60;99.90;;;;;;5034557;28;20207;-86
2022/11/22 01:28:00;;;;;;;9.73;5.80;;;5.60;99.90;;;;;;5034869;28;20189;-86
2022/11/22 01:30:26;;;;;;;7.97;6.03;;;5.70;99.90;;;;;;5034616;28;20679;-85
2022/11/22 01:32:52;;;;;;;7.67;5.80;;;5.70;99.90;;;;;;5034560;28;20192;-86
2022/11/22 01:35:17;;;;;;;9.17;6.27;;;5.70;99.90;;;;;;5034778;28;20193;-86
2022/11/22 01:37:43;;;;;;;10.57;6.13;;;5.70;99.90;;;;;;5034654;28;20182;-86
2022/11/22 01:40:09;;;;;;;9.83;6.63;;;5.70;99.90;;;;;;5018030;28;20185;-86
2022/11/22 01:42:45;;;;;;;10.67;6.30;;;5.70;99.90;;;;;;5034543;28;20176;-85
2022/11/22 01:45:29;;;;;;;9.37;7.33;;;5.70;99.90;;;;;;5034490;28;20205;-86
2022/11/22 01:48:03;;;;;;;13.03;6.57;;;5.70;99.90;;;;;;5034503;28;20186;-86
2022/11/22 01:50:32;;;;;;;9.50;6.40;;;5.70;99.90;;;;;;4998197;28;20211;-86
2022/11/22 01:53:02;;;;;;;8.60;6.27;;;5.70;99.90;;;;;;5014330;28;20181;-86
2022/11/22 01:55:29;;;;;;;10.50;6.60;;;5.70;99.90;;;;;;5031244;28;20198;-86
2022/11/22 01:57:56;;;;;;;10.50;6.87;;;5.70;99.90;;;;;;5030696;28;20235;-86
2022/11/22 02:00:22;;;;;;;9.63;6.43;;;5.70;99.90;;;;;;5014444;28;20182;-86
2022/11/22 02:02:53;;;;;;;11.63;6.43;;;5.70;99.90;;;;;;5012931;28;20181;-86
2022/11/22 02:05:24;;;;;;;7.20;5.23;;;5.70;99.90;;;;;;5025114;28;20322;-86
2022/11/22 02:08:16;;;;;;;7.00;4.80;;;5.70;99.90;;;;;;5034148;28;20184;-86
2022/11/22 02:10:48;;;;;;;3.97;3.23;;;5.80;99.90;;;;;;5034440;28;20283;-86
2022/11/22 02:13:15;;;;;;;4.90;3.47;;;5.80;99.90;;;;;;5050617;28;20173;-86
2022/11/22 02:15:41;;;;;;;3.40;2.67;;;5.80;99.90;;;;;;5034190;28;20203;-86
2022/11/22 02:18:08;;;;;;;5.00;3.60;;;5.90;99.90;;;;;;5033432;28;20208;-86
2022/11/22 02:20:34;;;;;;;4.60;3.13;;;5.90;99.90;;;;;;5033838;28;20636;-86
2022/11/22 02:23:06;;;;;;;4.50;3.10;;;6.00;99.90;;;;;;5033732;28;20234;-86
2022/11/22 02:25:51;;;;;;;5.03;3.23;;;6.00;99.90;;;;;;5033589;28;20210;-86
2022/11/22 02:28:17;;;;;;;4.50;3.10;;;6.10;99.90;;;;;;5033362;28;20185;-86
2022/11/22 02:30:43;;;;;;;4.30;2.50;;;6.10;99.90;;;;;;5033539;28;20248;-86
2022/11/22 02:33:09;;;;;;;3.60;2.70;;;6.10;99.90;;;;;;5033604;28;20192;-86
2022/11/22 02:35:35;;;;;;;3.50;2.33;;;6.10;99.90;;;;;;5033380;28;20622;-86
2022/11/22 02:38:16;;;;;;;3.10;2.77;;;6.10;99.90;;;;;;5033232;28;20208;-86
2022/11/22 02:41:05;;;;;;;3.53;2.00;;;6.10;99.90;;;;;;5033403;28;20177;-86
2022/11/22 02:43:41;;;;;;;3.00;2.57;;;6.10;99.90;;;;;;5016410;28;20242;-86
2022/11/22 02:46:14;;;;;;;3.50;2.60;;;6.00;99.90;;;;;;5033384;28;20201;-86
2022/11/22 02:48:41;;;;;;;3.13;2.33;;;6.00;99.90;;;;;;5036598;28;20208;-86
2022/11/22 02:51:07;;;;;;;3.80;2.50;;;6.00;99.90;;;;;;5053207;28;20191;-86
2022/11/22 02:53:33;;;;;;;2.90;2.20;;;5.90;99.90;;;;;;5036408;28;20227;-86
2022/11/22 02:55:59;;;;;;;3.73;2.17;;;5.90;99.90;;;;;;5053073;28;20196;-86
2022/11/22 02:58:25;;;;;;;4.00;2.23;;;5.90;99.90;;;;;;5021271;28;20182;-86
2022/11/22 03:00:51;;;;;;;3.17;2.20;;;5.90;99.90;;;;;;5033187;28;20182;-86
2022/11/22 03:03:17;;;;;;;3.73;2.60;;;5.90;99.90;;;;;;5032952;28;20178;-86
2022/11/22 03:05:43;;;;;;;3.23;2.40;;;5.90;99.90;;;;;;5033211;28;20197;-86
2022/11/22 03:08:09;;;;;;;2.97;2.40;;;5.90;99.90;;;;;;5032715;28;20227;-86
2022/11/22 03:10:35;;;;;;;3.77;2.20;;;5.90;99.90;;;;;;5032720;28;20209;-86
2022/11/22 03:13:01;;;;;;;3.23;2.30;;;5.90;99.90;;;;;;5032636;28;20181;-86
2022/11/22 03:15:27;;;;;;;3.73;2.40;;;5.90;99.90;;;;;;5032600;28;20205;-86
2022/11/22 03:18:01;;;;;;;3.63;2.30;;;6.00;99.90;;;;;;5032922;28;20201;-86
2022/11/22 03:20:27;;;;;;;4.13;2.50;;;6.00;99.90;;;;;;5032872;28;20184;-86
2022/11/22 03:22:53;;;;;;;3.40;2.00;;;6.00;99.90;;;;;;5032806;28;20252;-86
2022/11/22 03:25:19;;;;;;;6.20;2.47;;;6.00;99.90;;;;;;5015841;28;20304;-86
2022/11/22 03:27:47;;;;;;;2.97;2.13;;;6.00;99.90;;;;;;5032836;28;20182;-86
2022/11/22 03:30:13;;;;;;;5.37;2.57;;;6.10;99.90;;;;;;5032263;28;20274;-86
2022/11/22 03:32:39;;;;;;;3.70;1.97;;;6.10;99.90;;;;;;5032426;28;20261;-86
2022/11/22 03:35:06;;;;;;;2.80;2.40;;;6.10;99.90;;;;;;5032145;28;20202;-86
2022/11/22 03:37:31;;;;;;;3.93;2.40;;;6.10;99.90;;;;;;5031986;28;20225;-86
2022/11/22 03:39:57;;;;;;;2.60;2.00;;;6.00;99.90;;;;;;5032445;28;20228;-86
2022/11/22 03:42:23;;;;;;;4.40;2.23;;;6.00;99.90;;;;;;5032246;28;20214;-86
2022/11/22 03:44:49;;;;;;;2.20;1.87;;;5.90;99.90;;;;;;5031951;28;20248;-86
2022/11/22 03:47:15;;;;;;;3.67;2.23;;;5.90;99.90;;;;;;5031785;28;20190;-86
2022/11/22 03:49:41;;;;;;;4.33;2.00;;;5.80;99.90;;;;;;5031220;28;20260;-85
2022/11/22 03:52:07;;;;;;;3.03;2.20;;;5.80;99.90;;;;;;5032461;28;20181;-86
2022/11/22 03:54:33;;;;;;;2.77;1.93;;;5.70;99.90;;;;;;5032022;28;20205;-86
2022/11/22 03:56:59;;;;;;;2.63;1.87;;;5.70;99.90;;;;;;5032146;28;20193;-86
2022/11/22 03:59:25;;;;;;;4.00;2.03;;;5.70;99.90;;;;;;5031983;28;20185;-86
2022/11/22 04:01:51;;;;;;;2.73;1.60;;;5.60;99.90;;;;;;5031848;28;20188;-86
2022/11/22 04:04:16;;;;;;;2.57;2.00;;;5.60;99.90;;;;;;5031614;28;20181;-86
2022/11/22 04:06:42;;;;;;;3.77;1.97;;;5.60;99.90;;;;;;5031561;28;20194;-85
2022/11/22 04:09:08;;;;;;;4.90;1.87;;;5.60;99.90;;;;;;5031514;28;20266;-86
2022/11/22 04:11:34;;;;;;;2.70;1.87;;;5.60;99.90;;;;;;5031783;28;20181;-86
2022/11/22 04:16:44;;;;;;;4.97;1.83;;;5.60;99.90;;;;;;5030364;28;20204;-85
2022/11/22 04:19:10;;;;;;;5.57;1.77;;;5.60;99.90;;;;;;5031771;28;20212;-86
2022/11/22 04:21:36;;;;;;;3.77;2.00;;;5.60;99.90;;;;;;5031574;28;20181;-86
2022/11/22 04:26:51;;;;;;;7.47;1.70;;;5.70;99.90;;;;;;5020932;28;20232;-85
2022/11/22 04:29:17;;;;;;;4.63;1.20;;;5.80;99.90;;;;;;5031604;28;20695;-86
2022/11/22 04:34:27;;;;;;;4.53;1.00;;;5.90;99.90;;;;;;5033105;28;20284;-86
2022/11/22 04:36:53;;;;;;;3.37;1.33;;;5.90;99.90;;;;;;5031630;28;20271;-86
2022/11/22 04:39:20;;;;;;;4.03;1.00;;;5.90;99.90;;;;;;5031777;28;20275;-87
2022/11/22 04:41:46;;;;;;;6.07;1.53;;;5.90;99.90;;;;;;5031134;28;20187;-87
2022/11/22 04:46:59;;;;;;;9.13;2.50;;;5.90;99.90;;;;;;5031450;28;20182;-88
2022/11/22 04:49:25;;;;;;;6.73;2.30;;;5.80;99.90;;;;;;5031735;28;20243;-88
2022/11/22 04:54:35;;;;;;;4.40;1.53;;;5.80;99.90;;;;;;5031259;28;20196;-88
2022/11/22 04:57:01;;;;;;;7.40;1.60;;;5.80;99.90;;;;;;5031178;28;20197;-88
2022/11/22 04:59:27;;;;;;;8.90;2.00;;;5.70;99.90;;;;;;5031914;28;20212;-87
2022/11/22 05:01:53;;;;;;;4.83;1.87;;;5.70;99.90;;;;;;5015235;28;20188;-87
2022/11/22 05:04:19;;;;;;;5.97;2.90;;;5.70;99.90;;;;;;5015332;28;20288;-87
2022/11/22 05:06:45;;;;;;;9.07;2.63;;;5.70;99.90;;;;;;5032445;28;20557;-87
2022/11/22 05:09:11;;;;;;;4.47;1.80;;;5.70;99.90;;;;;;5033635;28;20204;-88
2022/11/22 05:11:37;;;;;;;3.47;1.60;;;5.60;99.90;;;;;;5033352;28;20217;-87
2022/11/22 05:14:03;;;;;;;4.30;1.50;;;5.60;99.90;;;;;;5033102;28;20178;-87
2022/11/22 05:16:29;;;;;;;8.53;2.53;;;5.60;99.90;;;;;;5031581;28;20203;-87
2022/11/22 05:19:00;;;;;;;5.40;2.00;;;5.60;99.90;;;;;;5030680;28;20180;-87
2022/11/22 05:21:27;;;;;;;7.90;1.90;;;5.60;99.90;;;;;;5031713;28;20626;-88
2022/11/22 05:23:53;;;;;;;4.70;2.00;;;5.50;99.90;;;;;;5031325;28;20225;-87
2022/11/22 05:26:23;;;;;;;6.13;2.73;;;5.50;99.90;;;;;;5031576;28;20260;-88
2022/11/22 05:28:49;;;;;;;6.73;3.10;;;5.50;99.90;;;;;;5031221;28;20215;-87
2022/11/22 05:31:22;;;;;;;8.23;4.87;;;5.50;99.90;;;;;;5031394;28;20184;-87
2022/11/22 05:33:50;;;;;;;9.60;4.60;;;5.60;99.90;;;;;;5031437;28;20173;-87
2022/11/22 05:36:17;;;;;;;12.67;4.00;;;5.60;99.90;;;;;;5031883;28;20227;-87
2022/11/22 05:38:43;;;;;;;9.23;3.87;;;5.60;99.90;;;;;;5018722;28;20234;-87
2022/11/22 05:41:11;;;;;;;7.00;3.03;;;5.60;99.90;;;;;;5022773;28;20163;-87
2022/11/22 05:43:38;;;;;;;11.93;3.40;;;5.60;99.90;;;;;;5040982;28;20177;-86
2022/11/22 05:46:13;;;;;;;6.77;3.10;;;5.60;99.90;;;;;;5021866;28;20206;-87
2022/11/22 05:48:41;;;;;;;8.17;3.10;;;5.60;99.90;;;;;;5018743;28;20178;-87
2022/11/22 05:51:20;;;;;;;6.10;3.10;;;5.60;99.90;;;;;;5018579;28;20236;-87
2022/11/22 05:53:46;;;;;;;8.63;3.37;;;5.60;99.90;;;;;;5018782;28;20176;-87
2022/11/22 05:56:21;;;;;;;6.27;3.57;;;5.60;99.90;;;;;;5018185;28;20201;-87
2022/11/22 05:58:48;;;;;;;8.50;4.40;;;5.50;99.90;;;;;;5018192;28;20170;-88
2022/11/22 06:01:19;;;;;;;6.77;4.83;;;5.50;99.90;;;;;;5029700;28;20188;-87
2022/11/22 06:03:46;;;;;;;3.60;2.10;;;5.50;99.90;;;;;;5002053;28;20182;-87
2022/11/22 06:06:13;;;;;;;3.90;1.77;;;5.40;99.90;;;;;;5034571;28;20312;-87
2022/11/22 06:08:42;;;;;;;5.30;1.70;;;5.40;99.90;;;;;;5034122;28;20185;-87
2022/11/22 06:11:15;;;;;;;6.20;4.10;;;5.40;99.90;;;;;;5034588;28;20187;-88
2022/11/22 06:13:43;;;;;;;6.17;2.20;;;5.30;99.90;;;;;;5034524;28;20167;-88
2022/11/22 06:16:10;;;;;;;5.27;1.83;;;5.20;99.90;;;;;;5034499;28;20221;-87
2022/11/22 06:18:36;;;;;;;4.43;1.80;;;5.20;99.90;;;;;;5017680;28;20644;-87
2022/11/22 06:21:09;;;;;;;5.03;2.10;;;5.20;99.90;;;;;;5034130;28;20179;-88
2022/11/22 06:23:35;;;;;;;3.33;2.00;;;5.20;99.90;;;;;;5017838;28;20191;-87
2022/11/22 06:26:07;;;;;;;2.67;1.80;;;5.20;99.90;;;;;;5013068;28;20204;-87
2022/11/22 06:28:35;;;;;;;4.10;2.40;;;5.20;99.90;;;;;;5033607;28;20189;-87
2022/11/22 06:31:12;;;;;;;4.40;2.10;;;5.20;99.90;;;;;;5032394;28;20180;-88
2022/11/22 06:33:39;;;;;;;9.97;3.80;;;5.20;99.90;;;;;;4998107;28;20207;-87
2022/11/22 06:36:08;;;;;;;8.17;3.80;;;5.20;99.90;;;;;;5015233;28;20237;-88
2022/11/22 06:38:34;;;;;;;8.20;3.30;;;5.20;99.90;;;;;;5033908;28;20178;-88
2022/11/22 06:41:04;;;;;;;10.67;2.97;;;5.20;99.90;;;;;;5033683;28;20206;-88
2022/11/22 06:43:32;;;;;;;21.77;5.67;;;5.20;99.90;;;;;;5033722;28;20164;-87
2022/11/22 06:45:59;;;;;;;63.50;11.33;;;5.20;99.90;;;;;;5033753;28;20286;-87
2022/11/22 06:48:26;;;;;;;29.90;5.33;;;5.20;99.90;;;;;;5049402;28;20245;-87
2022/11/22 06:50:56;;;;;;;15.53;4.27;;;5.20;99.90;;;;;;5033223;28;20212;-86
2022/11/22 06:53:22;;;;;;;11.83;4.97;;;5.20;99.90;;;;;;5033767;28;20165;-86
2022/11/22 06:55:48;;;;;;;9.77;4.80;;;5.20;99.90;;;;;;5033474;28;20200;-87
2022/11/22 06:58:14;;;;;;;5.63;2.90;;;5.20;99.90;;;;;;5033598;28;20203;-86
2022/11/22 07:00:40;;;;;;;7.10;2.57;;;5.20;99.90;;;;;;5033763;28;20209;-86
2022/11/22 07:03:06;;;;;;;3.60;2.00;;;5.20;99.90;;;;;;5033832;28;20187;-86
2022/11/22 07:05:31;;;;;;;4.57;1.97;;;5.20;99.90;;;;;;5033337;28;20214;-86
2022/11/22 07:07:57;;;;;;;4.27;1.90;;;5.20;99.90;;;;;;5033131;28;20231;-86
2022/11/22 07:10:23;;;;;;;6.73;2.30;;;5.30;99.90;;;;;;5033447;28;20214;-86
2022/11/22 07:12:49;;;;;;;5.83;2.00;;;5.30;99.90;;;;;;5033507;28;20182;-83
2022/11/22 07:15:15;;;;;;;7.90;2.33;;;5.30;99.90;;;;;;5033765;28;20201;-83
2022/11/22 07:17:41;;;;;;;4.13;2.07;;;5.30;99.90;;;;;;5032404;28;20614;-87
2022/11/22 07:20:07;;;;;;;5.13;2.53;;;5.30;99.90;;;;;;5032404;28;20185;-87
2022/11/22 07:22:33;;;;;;;3.73;2.10;;;5.40;99.90;;;;;;4997560;28;20183;-87
2022/11/22 07:24:59;;;;;;;4.97;2.00;;;5.40;99.90;;;;;;5008289;28;20216;-84
2022/11/22 07:27:25;;;;;;;2.77;1.93;;;5.40;99.90;;;;;;5014939;28;20211;-84
2022/11/22 07:29:51;;;;;;;7.63;3.90;;;5.40;99.90;;;;;;5036982;28;20218;-84
2022/11/22 07:32:17;;;;;;;6.40;3.57;;;5.30;99.90;;;;;;5020251;28;20177;-86
2022/11/22 07:34:43;;;;;;;7.03;3.40;;;5.30;99.90;;;;;;5030345;28;20209;-86
2022/11/22 07:37:14;;;;;;;10.30;3.83;;;5.30;99.90;;;;;;5029782;28;20280;-86
2022/11/22 07:40:31;;;;;;;8.00;3.27;;;5.30;99.90;;;;;;4998239;28;20183;-87
2022/11/22 07:42:57;;;;;;;7.60;2.50;;;5.30;99.90;;;;;;5012260;28;20205;-87
2022/11/22 07:45:24;;;;;;;4.43;2.80;;;5.30;99.90;;;;;;4996271;28;20201;-87
2022/11/22 07:47:50;;;;;;;7.27;2.73;;;5.30;99.90;;;;;;4996249;28;20212;-87
2022/11/22 07:50:16;;;;;;;5.87;2.60;;;5.30;99.90;;;;;;4996514;28;20208;-87
2022/11/22 07:52:42;;;;;;;5.67;3.20;;;5.30;99.90;;;;;;4996819;28;20191;-86
2022/11/22 07:55:08;;;;;;;5.97;3.77;;;5.40;99.90;;;;;;4996506;28;20198;-86
2022/11/22 07:57:34;;;;;;;7.07;4.53;;;5.40;99.90;;;;;;5001539;28;20180;-86
2022/11/22 07:59:59;;;;;;;10.90;4.17;;;5.50;99.90;;;;;;5035515;28;20181;-87
2022/11/22 08:02:26;;;;;;;5.83;3.90;;;5.50;99.90;;;;;;5035922;28;20180;-86
2022/11/22 08:04:52;;;;;;;9.30;3.90;;;5.50;99.90;;;;;;5035386;28;20205;-87
2022/11/22 08:07:18;;;;;;;7.90;4.47;;;5.50;99.90;;;;;;5035827;28;20186;-86
2022/11/22 08:09:44;;;;;;;7.20;3.90;;;5.60;99.90;;;;;;5035523;28;20209;-86
2022/11/22 08:12:10;;;;;;;7.37;3.53;;;5.60;99.90;;;;;;5035550;28;20188;-86
2022/11/22 08:14:36;;;;;;;10.30;3.50;;;5.60;99.90;;;;;;5052025;28;20227;-87
2022/11/22 08:17:02;;;;;;;10.03;2.43;;;5.60;99.90;;;;;;5035365;28;20178;-86
2022/11/22 08:19:29;;;;;;;5.87;2.37;;;5.60;99.90;;;;;;5052168;28;20189;-87
2022/11/22 08:21:55;;;;;;;12.43;3.00;;;5.60;99.90;;;;;;5035881;28;20255;-86
2022/11/22 08:24:21;;;;;;;6.13;2.30;;;5.60;99.90;;;;;;5034991;28;20191;-86
2022/11/22 08:26:47;;;;;;;7.00;2.43;;;5.70;99.90;;;;;;5033663;28;20207;-86
2022/11/22 08:29:13;;;;;;;6.40;2.40;;;5.80;99.90;;;;;;5035948;28;20292;-86
2022/11/22 08:31:39;;;;;;;7.40;2.33;;;5.80;99.90;;;;;;5035350;28;20191;-86
2022/11/22 08:34:05;;;;;;;7.67;3.30;;;5.80;99.90;;;;;;5050932;28;20181;-86
2022/11/22 08:36:31;;;;;;;7.20;2.57;;;5.90;99.90;;;;;;5031772;28;20198;-86
2022/11/22 08:38:57;;;;;;;7.10;3.10;;;5.90;99.90;;;;;;5032173;28;20189;-86
2022/11/22 08:41:29;;;;;;;6.17;2.70;;;6.00;99.90;;;;;;5032022;28;20275;-86
2022/11/22 08:43:54;;;;;;;5.67;2.40;;;6.10;99.90;;;;;;5033210;28;20156;-86
2022/11/22 08:46:20;;;;;;;6.00;2.40;;;6.10;99.90;;;;;;5031624;28;20316;-86
2022/11/22 08:48:47;;;;;;;7.00;2.90;;;6.10;99.90;;;;;;5015305;28;20204;-86
2022/11/22 08:51:13;;;;;;;9.23;2.53;;;6.20;99.90;;;;;;5023682;28;20173;-86
2022/11/22 08:53:41;;;;;;;5.70;2.23;;;6.30;99.90;;;;;;4994739;28;20271;-86
2022/11/22 08:56:11;;;;;;;4.40;1.90;;;6.30;99.90;;;;;;4994358;28;20208;-86
2022/11/22 08:58:37;;;;;;;8.00;2.40;;;6.30;99.90;;;;;;4998790;28;20201;-86
2022/11/22 09:01:08;;;;;;;6.87;2.30;;;6.40;99.90;;;;;;4996225;28;20186;-86
2022/11/22 09:03:35;;;;;;;7.23;2.33;;;6.40;99.90;;;;;;4995310;28;20175;-86
2022/11/22 09:06:09;;;;;;;7.47;2.53;;;6.50;99.90;;;;;;5011319;28;20208;-86
2022/11/22 09:08:36;;;;;;;6.50;2.20;;;6.50;99.90;;;;;;5011703;28;20171;-85
2022/11/22 09:11:05;;;;;;;8.30;2.43;;;6.50;99.90;;;;;;5012138;28;20175;-86
2022/11/22 09:13:30;;;;;;;7.23;3.47;;;6.60;99.90;;;;;;5015778;28;20217;-86
2022/11/22 09:16:08;;;;;;;6.97;3.00;;;6.60;99.90;;;;;;4999562;28;20230;-86
2022/11/22 09:18:34;;;;;;;5.23;2.50;;;6.70;99.90;;;;;;5015291;28;20279;-86
2022/11/22 09:21:06;;;;;;;7.57;2.53;;;6.70;99.90;;;;;;4999569;28;20183;-86
2022/11/22 09:23:33;;;;;;;6.20;2.90;;;6.70;99.90;;;;;;5015752;28;20159;-86
2022/11/22 09:26:10;;;;;;;8.77;3.53;;;6.70;99.90;;;;;;4999136;28;20230;-86
2022/11/22 09:28:36;;;;;;;7.60;3.00;;;6.80;99.90;;;;;;4999096;28;20178;-86
2022/11/22 09:31:05;;;;;;;7.43;2.70;;;6.80;99.90;;;;;;4999515;28;20186;-86
2022/11/22 09:33:32;;;;;;;9.47;2.53;;;6.80;99.90;;;;;;4999133;28;20190;-86
2022/11/22 09:36:03;;;;;;;9.97;3.70;;;6.80;99.90;;;;;;5015194;28;20213;-86
2022/11/22 09:38:30;;;;;;;9.77;3.23;;;6.90;99.90;;;;;;5035041;28;20193;-87
2022/11/22 09:40:56;;;;;;;9.80;3.20;;;6.90;99.90;;;;;;5035326;28;20181;-86
2022/11/22 09:43:40;;;;;;;9.80;3.23;;;6.90;99.90;;;;;;5035389;28;20213;-86
2022/11/22 09:46:30;;;;;;;9.30;2.93;;;6.90;99.90;;;;;;5035049;28;20232;-86
2022/11/22 09:49:19;;;;;;;6.43;2.90;;;6.90;99.90;;;;;;5034922;28;20212;-86
2022/11/22 09:51:52;;;;;;;5.47;2.77;;;7.00;99.90;;;;;;5034865;28;20170;-86
2022/11/22 09:54:25;;;;;;;5.80;3.20;;;7.00;99.90;;;;;;5034908;28;20166;-87
2022/11/22 09:56:55;;;;;;;9.50;4.13;;;7.00;99.90;;;;;;5034617;28;20253;-86
2022/11/22 09:59:30;;;;;;;11.90;3.50;;;7.10;99.90;;;;;;5034852;28;20270;-86
2022/11/22 10:02:11;;;;;;;14.17;4.03;;;7.00;99.90;;;;;;5034796;28;20168;-86
2022/11/22 10:04:42;;;;;;;9.53;3.93;;;7.10;99.90;;;;;;5029502;28;20210;-86
2022/11/22 10:07:39;;;;;;;8.90;4.00;;;7.10;99.90;;;;;;5031208;28;20233;-86
2022/11/22 10:10:17;;;;;;;7.37;2.93;;;7.10;99.90;;;;;;5014974;28;20253;-86
2022/11/22 10:12:53;;;;;;;9.23;3.13;;;7.10;99.90;;;;;;5031177;28;20173;-86
2022/11/22 10:15:43;;;;;;;6.73;2.00;;;7.10;99.90;;;;;;5014487;28;20223;-86
2022/11/22 10:18:37;;;;;;;8.40;3.10;;;7.10;99.90;;;;;;5031175;28;20289;-86
2022/11/22 10:21:04;;;;;;;8.40;2.47;;;7.10;99.90;;;;;;5031387;28;20182;-86
2022/11/22 10:23:31;;;;;;;4.70;2.20;;;7.20;99.90;;;;;;5013396;28;20190;-86
2022/11/22 10:26:01;;;;;;;4.93;2.03;;;7.20;99.90;;;;;;5014277;28;20261;-86
2022/11/22 10:28:36;;;;;;;5.93;2.40;;;7.20;99.90;;;;;;5031112;28;20167;-86
2022/11/22 10:31:23;;;;;;;7.70;2.17;;;7.30;99.90;;;;;;5031083;28;20241;-86
2022/11/22 10:33:52;;;;;;;6.57;2.30;;;7.30;99.90;;;;;;5030900;28;20210;-85
2022/11/22 10:36:45;;;;;;;6.80;2.97;;;7.30;99.90;;;;;;5014185;28;20200;-86
2022/11/22 10:39:22;;;;;;;7.40;2.17;;;7.30;99.90;;;;;;5030239;28;20167;-86
2022/11/22 10:42:14;;;;;;;5.30;2.40;;;7.40;99.90;;;;;;5014488;28;20182;-86
2022/11/22 10:45:14;;;;;;;7.00;2.40;;;7.40;99.90;;;;;;5012699;28;20290;-86
2022/11/22 10:48:05;;;;;;;11.07;2.57;;;7.50;99.90;;;;;;5027849;28;20222;-86
2022/11/22 10:50:41;;;;;;;11.87;3.17;;;7.50;99.90;;;;;;5030186;28;20548;-86
2022/11/22 10:53:14;;;;;;;10.63;4.57;;;7.50;99.90;;;;;;5030422;28;20184;-86
2022/11/22 10:56:13;;;;;;;10.47;4.00;;;7.50;99.90;;;;;;5013960;28;20249;-86
2022/11/22 10:58:48;;;;;;;15.83;5.57;;;7.60;99.90;;;;;;5013677;28;20179;-86
2022/11/22 11:01:42;;;;;;;12.57;4.20;;;7.60;99.90;;;;;;5044982;23;20236;-43
2022/11/22 11:04:11;;;;;;;10.83;3.60;;;7.60;99.90;;;;;;5049305;28;20197;-44
2022/11/22 11:06:51;;;;;;;8.30;3.40;;;7.60;99.90;;;;;;5065503;28;20181;-43
2022/11/22 11:09:22;;;;;;;9.47;2.00;;;7.60;99.90;;;;;;5039666;28;20202;-42
2022/11/22 11:11:51;;;;;;;8.27;3.80;;;7.60;99.90;;;;;;5041054;28;20182;-43
2022/11/22 11:14:28;;;;;;;14.37;5.30;;;7.60;99.90;;;;;;5041594;28;20186;-42
2022/11/22 11:16:54;;;;;;;10.47;3.43;;;7.60;99.90;;;;;;5040395;28;20216;-39
2022/11/22 11:19:27;;;;;;;6.67;2.27;;;7.70;99.90;;;;;;5023711;28;20642;-41
2022/11/22 11:21:59;;;;;;;12.53;3.40;;;7.70;99.90;;;;;;5024450;28;20182;-40
2022/11/22 11:24:28;;;;;;;8.80;3.47;;;7.80;99.90;;;;;;5040250;28;20182;-40
2022/11/22 11:26:57;;;;;;;6.33;2.77;;;7.80;99.90;;;;;;5040033;28;20201;-40
2022/11/22 11:29:27;;;;;;;9.37;4.13;;;7.80;99.90;;;;;;5024346;28;20237;-38
2022/11/22 11:32:10;;;;;;;7.50;3.10;;;7.80;99.90;;;;;;5048638;28;20174;-42
2022/11/22 11:34:37;;;;;;;4.23;1.70;;;7.80;99.90;;;;;;5039529;28;20179;-41
2022/11/22 11:37:05;;;;;;;6.37;2.80;;;7.80;99.90;;;;;;5039646;28;20189;-39
2022/11/22 11:39:32;;;;;;;3.07;1.60;;;7.80;99.90;;;;;;5050259;28;20178;-42
2022/11/22 11:41:59;;;;;;;5.67;2.40;;;7.80;99.90;;;;;;5048542;28;20174;-40
2022/11/22 11:44:34;;;;;;;8.33;2.30;;;7.80;99.90;;;;;;5033765;28;20229;-41
2022/11/22 11:47:01;;;;;;;7.67;2.00;;;7.90;99.90;;;;;;5033451;28;20296;-40
2022/11/22 11:49:31;;;;;;;6.17;2.23;;;7.90;99.90;;;;;;5050018;28;20209;-42
2022/11/22 11:52:00;;;;;;;6.80;2.13;;;7.90;99.90;;;;;;5050108;28;20182;-37
2022/11/22 11:54:38;;;;;;;4.97;1.80;;;7.90;99.90;;;;;;5051342;28;20177;-37
2022/11/22 11:57:08;;;;;;;7.67;2.30;;;8.00;99.90;;;;;;5033267;28;20204;-40
2022/11/22 11:59:36;;;;;;;8.43;3.40;;;8.00;99.90;;;;;;5033254;28;20193;-40
2022/11/22 12:02:07;;;;;;;9.97;4.30;;;8.00;99.90;;;;;;5033098;28;20263;-41
2022/11/22 12:05:04;;;;;;;10.00;3.73;;;8.00;99.90;;;;;;5051279;28;20182;-39
2022/11/22 12:07:35;;;;;;;10.47;4.90;;;8.00;99.90;;;;;;5034995;28;20230;-40
2022/11/22 12:10:44;;;;;;;12.73;3.63;;;8.10;99.90;;;;;;5039199;28;20294;-40
2022/11/22 12:13:10;;;;;;;4.30;1.83;;;8.10;99.90;;;;;;5039790;28;20173;-40
2022/11/22 12:15:58;;;;;;;5.67;2.67;;;8.10;99.90;;;;;;5039015;28;20170;-40
2022/11/22 12:19:01;;;;;;;8.63;2.53;;;8.10;99.90;;;;;;5038085;28;20205;-38
2022/11/22 12:21:46;;;;;;;11.07;3.07;;;8.20;99.90;;;;;;5062275;28;20174;-41
2022/11/22 12:24:18;;;;;;;7.70;2.37;;;8.10;99.90;;;;;;5021867;28;20219;-41
2022/11/22 12:26:45;;;;;;;4.97;2.00;;;8.20;99.90;;;;;;5060992;28;20244;-40
2022/11/22 12:29:13;;;;;;;2.90;1.13;;;8.20;99.90;;;;;;5039533;28;20195;-41
2022/11/22 12:31:55;;;;;;;5.20;1.00;;;8.10;99.90;;;;;;5025577;28;20170;-41
2022/11/22 12:34:46;;;;;;;3.77;1.40;;;8.10;99.90;;;;;;5038342;28;20180;-40
2022/11/22 12:37:35;;;;;;;5.23;1.33;;;8.20;99.90;;;;;;5061661;28;20194;-38
2022/11/22 12:40:11;;;;;;;4.40;1.40;;;8.20;99.90;;;;;;5022026;28;20186;-40
2022/11/22 12:42:47;;;;;;;4.43;1.27;;;8.20;99.90;;;;;;5037806;28;20179;-40
2022/11/22 12:45:26;;;;;;;3.53;1.43;;;8.20;99.90;;;;;;5024183;28;20388;-38
2022/11/22 12:47:56;;;;;;;4.97;1.67;;;8.20;99.90;;;;;;5039048;28;20248;-39
2022/11/22 12:50:40;;;;;;;5.27;1.50;;;8.20;99.90;;;;;;5037007;28;20215;-42
2022/11/22 12:53:14;;;;;;;5.70;1.53;;;8.30;99.90;;;;;;5031825;28;20253;-40
2022/11/22 12:55:50;;;;;;;4.40;1.30;;;8.30;99.90;;;;;;5031902;28;20182;-42
2022/11/22 12:58:32;;;;;;;2.37;1.13;;;8.30;99.90;;;;;;5020973;28;20233;-39
2022/11/22 13:01:05;;;;;;;8.77;1.63;;;8.30;99.90;;;;;;5022023;28;20193;-40
2022/11/22 13:03:43;;;;;;;4.10;1.10;;;8.20;99.90;;;;;;5039135;28;20190;-38
2022/11/22 13:06:10;;;;;;;4.27;1.23;;;8.30;99.90;;;;;;5039056;28;20182;-40
2022/11/22 13:08:44;;;;;;;2.97;1.13;;;8.30;99.90;;;;;;5014164;28;20206;-38
2022/11/22 13:11:24;;;;;;;1.43;0.83;;;8.30;99.90;;;;;;5032094;28;20166;-40
2022/11/22 13:13:55;;;;;;;2.33;1.00;;;8.40;99.90;;;;;;5032114;28;20224;-41
2022/11/22 13:16:21;;;;;;;3.40;1.00;;;8.40;99.90;;;;;;5013940;28;20170;-40
2022/11/22 13:18:55;;;;;;;2.37;0.83;;;8.40;99.90;;;;;;5046879;28;20204;-39
2022/11/22 13:21:43;;;;;;;3.27;0.90;;;8.40;99.90;;;;;;5016782;28;20170;-40
2022/11/22 13:24:47;;;;;;;1.77;0.80;;;8.40;99.90;;;;;;5031712;28;20175;-39