Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:50;;;;;;;18.00;10.75;;;;;;;17.13;71.28;100181.24;1714792;83;25777;-73
2021/08/20 00:03:17;;;;;;;14.55;10.82;;;;;;;17.09;71.28;100188.55;1714787;83;27400;-73
2021/08/20 00:05:44;;;;;;;14.63;11.63;;;;;;;17.07;71.29;100189.48;1714737;83;26081;-73
2021/08/20 00:08:10;;;;;;;15.23;11.28;;;;;;;17.04;71.38;100186.09;1714817;83;25760;-73
2021/08/20 00:10:37;;;;;;;15.45;10.65;;;;;;;17.01;71.31;100193.63;1714855;83;25878;-73
2021/08/20 00:13:04;;;;;;;16.10;11.22;;;;;;;16.97;71.35;100194.91;1714813;83;25813;-73
2021/08/20 00:15:33;;;;;;;13.85;10.72;;;;;;;16.94;71.41;100196.42;1714748;83;27539;-73
2021/08/20 00:17:59;;;;;;;13.40;10.75;;;;;;;16.91;71.57;100198.49;1688873;83;26065;-73
2021/08/20 00:20:26;;;;;;;11.55;10.35;;;;;;;16.87;71.56;100197.59;1714784;83;25681;-74
2021/08/20 00:22:52;;;;;;;12.73;10.15;;;;;;;16.84;71.57;100202.95;1714815;83;25709;-74
2021/08/20 00:25:19;;;;;;;15.20;10.38;;;;;;;16.82;71.53;100195.11;1714722;83;25824;-74
2021/08/20 00:27:47;;;;;;;11.50;9.40;;;;;;;16.81;71.52;100205.83;1714771;83;27337;-74
2021/08/20 00:30:14;;;;;;;14.40;9.83;;;;;;;16.76;71.42;100204.15;1714587;83;27192;-74
2021/08/20 00:32:40;;;;;;;12.00;9.88;;;;;;;16.75;71.52;100207.23;1714842;83;25706;-74
2021/08/20 00:35:08;;;;;;;11.65;9.23;;;;;;;16.72;71.59;100201.10;1714767;83;25751;-73
2021/08/20 00:37:35;;;;;;;13.70;9.60;;;;;;;16.69;71.60;100201.83;1710589;83;25707;-74
2021/08/20 00:40:05;;;;;;;14.43;10.20;;;;;;;16.66;71.61;100199.80;1714818;83;27324;-74
2021/08/20 00:42:32;;;;;;;14.40;10.60;;;;;;;16.62;71.68;100198.34;1710576;83;25714;-74
2021/08/20 00:44:58;;;;;;;13.03;9.88;;;;;;;16.59;71.74;100204.50;1714700;83;25798;-74
2021/08/20 00:47:24;;;;;;;15.70;9.70;;;;;;;16.57;71.70;100199.98;1714651;83;25681;-74
2021/08/20 00:49:51;;;;;;;11.38;10.18;;;;;;;16.55;71.90;100195.41;1716473;83;25677;-74
2021/08/20 00:52:20;;;;;;;17.82;10.15;;;;;;;16.54;71.90;100206.13;1717535;83;27325;-74
2021/08/20 00:54:46;;;;;;;12.13;10.05;;;;;;;16.50;71.75;100207.41;1717691;83;25682;-74
2021/08/20 00:57:13;;;;;;;16.20;10.25;;;;;;;16.48;72.06;100211.06;1717594;83;25746;-74
2021/08/20 00:59:40;;;;;;;13.22;10.05;;;;;;;16.45;72.05;100210.40;1717533;83;26408;-74
2021/08/20 01:02:07;;;;;;;12.93;9.05;;;;;;;16.42;72.14;100209.15;1717643;83;25710;-74
2021/08/20 01:04:35;;;;;;;10.60;9.23;;;;;;;16.41;71.93;100202.13;1717641;83;27409;-74
2021/08/20 01:07:03;;;;;;;12.85;9.48;;;;;;;16.38;72.01;100207.49;1717505;83;25698;-74
2021/08/20 01:09:29;;;;;;;11.25;9.60;;;;;;;16.35;71.68;100208.19;1717608;83;25729;-74
2021/08/20 01:11:56;;;;;;;10.82;9.73;;;;;;;16.30;71.68;100202.41;1717610;83;25669;-74
2021/08/20 01:14:30;;;;;;;10.63;9.50;;;;;;;16.25;71.79;100206.17;1692967;83;25705;-74
2021/08/20 01:16:58;;;;;;;11.08;9.88;;;;;;;16.20;71.70;100207.00;1717617;83;28527;-74
2021/08/20 01:19:24;;;;;;;12.63;10.28;;;;;;;16.15;72.02;100208.05;1717475;83;25657;-74
2021/08/20 01:21:53;;;;;;;12.60;10.32;;;;;;;16.10;72.37;100200.11;1717609;83;25649;-74
2021/08/20 01:24:21;;;;;;;12.40;9.58;;;;;;;16.04;72.51;100213.22;1717742;83;25980;-75
2021/08/20 01:26:50;;;;;;;12.13;10.08;;;;;;;15.97;72.49;100212.21;1717554;83;25753;-74
2021/08/20 01:29:19;;;;;;;13.32;9.90;;;;;;;15.91;72.39;100214.98;1717591;83;26939;-74
2021/08/20 01:31:47;;;;;;;13.75;10.63;;;;;;;15.84;72.49;100219.08;1717553;83;25729;-75
2021/08/20 01:34:14;;;;;;;15.93;13.90;;;;;;;15.78;72.90;100221.84;1717596;83;26347;-74
2021/08/20 01:36:41;;;;;;;15.48;12.25;;;;;;;15.72;73.44;100223.19;1717567;83;25990;-74
2021/08/20 01:39:08;;;;;;;15.08;11.35;;;;;;;15.68;73.50;100225.00;1692954;83;25733;-75
2021/08/20 01:41:35;;;;;;;15.38;12.37;;;;;;;15.62;73.69;100220.95;1717638;83;27248;-74
2021/08/20 01:44:03;;;;;;;14.00;11.35;;;;;;;15.58;73.55;100221.39;1717551;83;25705;-74
2021/08/20 01:46:31;;;;;;;15.78;12.23;;;;;;;15.54;73.57;100222.65;1692790;83;25730;-75
2021/08/20 01:49:00;;;;;;;12.15;10.90;;;;;;;15.51;73.99;100222.00;1717132;83;26104;-74
2021/08/20 01:51:29;;;;;;;15.13;12.58;;;;;;;15.46;73.82;100218.12;1714944;83;27719;-74
2021/08/20 01:53:58;;;;;;;14.27;11.13;;;;;;;15.40;74.17;100221.66;1714333;83;27378;-74
2021/08/20 01:56:27;;;;;;;15.90;12.85;;;;;;;15.36;74.18;100226.22;1714662;83;25808;-73
2021/08/20 01:58:55;;;;;;;16.65;12.73;;;;;;;15.31;74.32;100225.09;1698312;83;29978;-74
2021/08/20 02:01:22;;;;;;;15.35;11.68;;;;;;;15.28;74.46;100225.77;1714664;83;25745;-74
2021/08/20 02:03:48;;;;;;;13.83;12.33;;;;;;;15.23;74.44;100220.55;1714867;83;25748;-74
2021/08/20 02:06:15;;;;;;;13.88;11.35;;;;;;;15.19;74.63;100219.08;1714904;83;28520;-73
2021/08/20 02:08:43;;;;;;;12.60;11.12;;;;;;;15.16;74.57;100225.20;1714793;83;25719;-73
2021/08/20 02:11:09;;;;;;;12.93;10.72;;;;;;;15.12;74.45;100218.86;1714880;83;25849;-73
2021/08/20 02:13:37;;;;;;;13.78;10.72;;;;;;;15.09;74.58;100220.91;1714853;83;25699;-74
2021/08/20 02:16:04;;;;;;;17.10;11.93;;;;;;;15.05;74.72;100218.07;1714924;83;25721;-73
2021/08/20 02:18:30;;;;;;;14.45;12.07;;;;;;;;;;1714910;83;27394;-73
2021/08/20 02:20:56;;;;;;;17.02;12.78;;;;;;;14.96;75.00;100215.22;1714849;83;32965;-73
2021/08/20 02:23:22;;;;;;;13.78;12.35;;;;;;;14.90;75.01;100216.03;1714880;83;25649;-73
2021/08/20 02:25:49;;;;;;;15.28;12.80;;;;;;;14.83;75.09;100216.59;1714912;83;25705;-73
2021/08/20 02:28:15;;;;;;;17.07;12.30;;;;;;;14.78;75.09;100218.72;1714848;83;25737;-73
2021/08/20 02:30:41;;;;;;;15.63;11.88;;;;;;;14.73;75.19;100216.45;1714852;83;28465;-73
2021/08/20 02:33:08;;;;;;;19.40;13.30;;;;;;;14.70;75.01;100216.34;1714781;83;27183;-73
2021/08/20 02:35:34;;;;;;;20.50;13.62;;;;;;;14.68;75.20;100212.59;1714885;83;25774;-74
2021/08/20 02:38:02;;;;;;;15.80;13.03;;;;;;;14.64;75.73;100208.16;1714817;83;25726;-74
2021/08/20 02:40:28;;;;;;;14.30;12.10;;;;;;;14.60;75.60;100209.98;1714990;83;25686;-74
2021/08/20 02:42:55;;;;;;;14.10;12.53;;;;;;;14.56;75.69;100213.91;1714851;83;27423;-74
2021/08/20 02:45:21;;;;;;;16.70;13.93;;;;;;;14.53;75.91;100211.28;1714796;83;26182;-74
2021/08/20 02:47:48;;;;;;;15.65;13.08;;;;;;;14.50;76.27;100221.48;1688449;83;25771;-74
2021/08/20 02:50:15;;;;;;;20.48;13.62;;;;;;;14.48;76.26;100221.03;1716160;83;25753;-73
2021/08/20 02:52:41;;;;;;;18.27;13.18;;;;;;;14.46;76.28;100218.43;1717674;83;25748;-74
2021/08/20 02:55:08;;;;;;;19.02;13.98;;;;;;;14.43;76.30;100214.44;1717718;83;27341;-73
2021/08/20 02:57:34;;;;;;;18.80;15.23;;;;;;;14.39;76.57;100212.96;1717670;83;26380;-73
2021/08/20 03:00:03;;;;;;;19.15;15.13;;;;;;;14.37;77.37;100212.51;1717636;83;25675;-74
2021/08/20 03:02:29;;;;;;;24.95;15.72;;;;;;;14.36;77.46;100216.92;1701111;83;25745;-74
2021/08/20 03:04:57;;;;;;;19.57;15.05;;;;;;;14.33;77.77;100212.94;1717703;83;25785;-73
2021/08/20 03:07:23;;;;;;;20.40;16.20;;;;;;;14.33;78.06;100209.42;1717564;83;27606;-72
2021/08/20 03:09:49;;;;;;;17.20;14.93;;;;;;;14.33;78.20;100214.87;1717543;83;25881;-72
2021/08/20 03:12:15;;;;;;;18.67;15.23;;;;;;;14.32;78.23;100210.00;1717670;83;26059;-72
2021/08/20 03:14:42;;;;;;;19.05;14.58;;;;;;;14.31;78.37;100215.20;1717527;83;27541;-73
2021/08/20 03:17:08;;;;;;;20.40;15.15;;;;;;;14.29;78.38;100219.41;1717754;83;25773;-73
2021/08/20 03:19:35;;;;;;;17.82;14.83;;;;;;;14.29;78.37;100222.12;1717648;83;27464;-73
2021/08/20 03:22:01;;;;;;;18.55;15.40;;;;;;;14.28;78.52;100221.88;1717548;83;25792;-73
2021/08/20 03:24:27;;;;;;;17.00;15.13;;;;;;;14.27;78.51;100224.36;1717764;83;25833;-73
2021/08/20 03:26:53;;;;;;;19.20;16.02;;;;;;;14.25;78.82;100220.64;1717606;83;25820;-73
2021/08/20 03:29:19;;;;;;;18.73;15.15;;;;;;;14.25;79.04;100228.80;1717713;83;25713;-73
2021/08/20 03:31:46;;;;;;;18.48;14.68;;;;;;;14.24;78.90;100227.20;1693056;83;27408;-73
2021/08/20 03:34:12;;;;;;;17.92;14.85;;;;;;;14.25;78.98;100225.27;1717558;83;25754;-73
2021/08/20 03:36:39;;;;;;;18.07;14.75;;;;;;;14.22;79.18;100219.95;1717631;83;25678;-73
2021/08/20 03:39:06;;;;;;;19.17;15.03;;;;;;;14.21;79.37;100218.34;1717609;83;26086;-73
2021/08/20 03:41:32;;;;;;;18.55;15.80;;;;;;;14.19;79.50;100223.33;1717671;83;25750;-73
2021/08/20 03:43:58;;;;;;;18.50;14.63;;;;;;;14.17;79.67;100231.82;1717601;83;27451;-72
2021/08/20 03:46:25;;;;;;;26.40;15.10;;;;;;;14.17;79.79;100233.19;1717514;83;26430;-73
2021/08/20 03:48:51;;;;;;;19.32;15.72;;;;;;;14.18;79.95;100229.89;1717652;83;25716;-72
2021/08/20 03:51:17;;;;;;;17.92;14.30;;;;;;;14.17;80.11;100233.19;1708114;83;25773;-72
2021/08/20 03:53:43;;;;;;;18.92;14.73;;;;;;;14.16;80.18;100230.22;1706020;84;25772;-72
2021/08/20 03:56:10;;;;;;;20.85;15.88;;;;;;;14.16;80.08;100231.58;1705968;84;27362;-73
2021/08/20 03:58:36;;;;;;;17.02;15.23;;;;;;;14.16;80.34;100228.86;1705921;84;25808;-72
2021/08/20 04:01:07;;;;;;;19.75;15.15;;;;;;;14.16;80.50;100232.16;1705980;84;25681;-74
2021/08/20 04:03:33;;;;;;;20.05;15.43;;;;;;;14.15;80.35;100234.66;1705831;84;25706;-74
2021/08/20 04:06:00;;;;;;;18.98;15.38;;;;;;;14.15;80.38;100232.73;1705889;84;25673;-74
2021/08/20 04:08:27;;;;;;;17.42;14.73;;;;;;;14.15;80.46;100236.02;1705859;84;27386;-74
2021/08/20 04:10:53;;;;;;;19.73;15.53;;;;;;;14.15;80.65;100235.45;1705800;84;25689;-73
2021/08/20 04:13:20;;;;;;;21.77;16.27;;;;;;;14.17;80.77;100229.67;1705868;84;25863;-73
2021/08/20 04:15:46;;;;;;;17.00;15.00;;;;;;;14.19;80.92;100230.13;1705934;84;26114;-73
2021/08/20 04:18:12;;;;;;;21.62;15.63;;;;;;;14.22;81.01;100230.02;1706010;84;25752;-73
2021/08/20 04:20:38;;;;;;;18.95;15.55;;;;;;;14.24;81.28;100240.02;1681547;84;27314;-73
2021/08/20 04:23:05;;;;;;;19.75;15.35;;;;;;;14.28;81.26;100239.56;1705806;84;26411;-73
2021/08/20 04:25:33;;;;;;;20.50;15.40;;;;;;;14.32;81.52;100240.47;1705828;84;25667;-74
2021/08/20 04:28:00;;;;;;;21.37;16.40;;;;;;;14.36;81.49;100238.69;1705738;84;25786;-71
2021/08/20 04:30:29;;;;;;;18.85;16.00;;;;;;;14.39;81.44;100246.19;1706033;84;26374;-73
2021/08/20 04:33:00;;;;;;;18.42;15.25;;;;;;;14.43;81.52;100253.11;1705856;84;28132;-73
2021/08/20 04:35:28;;;;;;;20.55;15.72;;;;;;;14.47;81.51;100250.75;1705846;84;25795;-73
2021/08/20 04:37:54;;;;;;;23.18;15.80;;;;;;;14.48;81.58;100250.17;1705943;84;25766;-75
2021/08/20 04:40:21;;;;;;;21.20;15.68;;;;;;;14.51;81.71;100240.77;1705821;84;25638;-74
2021/08/20 04:42:47;;;;;;;18.50;15.50;;;;;;;14.54;81.81;100244.19;1681687;84;25697;-73
2021/08/20 04:45:16;;;;;;;21.65;16.23;;;;;;;14.58;81.87;100244.30;1705839;84;27310;-72
2021/08/20 04:47:44;;;;;;;20.68;16.32;;;;;;;14.62;81.97;100247.96;1705721;84;25689;-72
2021/08/20 04:50:13;;;;;;;24.40;15.60;;;;;;;14.68;82.02;100254.00;1705542;83;26393;-73
2021/08/20 04:52:40;;;;;;;20.55;15.05;;;;;;;14.72;82.41;100252.97;1705831;84;26188;-73
2021/08/20 04:55:08;;;;;;;22.32;15.25;;;;;;;14.78;82.26;100252.75;1705892;84;25845;-73
2021/08/20 04:57:35;;;;;;;23.25;15.60;;;;;;;14.82;82.15;100250.38;1705877;84;28420;-74
2021/08/20 05:00:01;;;;;;;20.85;14.93;;;;;;;14.87;82.20;100248.80;1705745;84;25788;-74
2021/08/20 05:02:31;;;;;;;32.05;15.60;;;;;;;14.95;82.23;100251.20;1705821;84;25770;-74
2021/08/20 05:04:59;;;;;;;18.42;14.85;;;;;;;15.02;82.21;100246.55;1705849;84;25797;-74
2021/08/20 05:07:25;;;;;;;20.43;15.68;;;;;;;15.08;82.26;100245.18;1705844;84;25749;-74
2021/08/20 05:09:52;;;;;;;19.80;15.70;;;;;;;15.15;82.17;100244.61;1705850;84;28119;-72
2021/08/20 05:12:19;;;;;;;21.80;15.90;;;;;;;15.21;82.19;100244.63;1705812;84;25663;-72
2021/08/20 05:14:45;;;;;;;21.65;15.63;;;;;;;15.28;82.20;100248.35;1705800;84;26406;-73
2021/08/20 05:17:11;;;;;;;20.70;15.75;;;;;;;15.36;82.17;100247.20;1705878;84;25777;-72
2021/08/20 05:19:38;;;;;;;22.37;15.75;;;;;;;15.42;82.30;100249.36;1705878;84;25778;-72
2021/08/20 05:22:04;;;;;;;18.10;15.60;;;;;;;15.52;82.26;100255.50;1705804;84;28067;-73
2021/08/20 05:24:30;;;;;;;19.95;15.53;;;;;;;15.62;82.32;100245.48;1705740;84;25929;-73
2021/08/20 05:26:57;;;;;;;18.95;14.93;;;;;;;15.73;82.29;100249.88;1705741;84;25658;-73
2021/08/20 05:29:23;;;;;;;20.00;15.25;;;;;;;15.81;82.16;100253.07;1705783;84;25721;-60
2021/08/20 05:31:49;;;;;;;18.20;15.32;;;;;;;15.88;81.98;100251.91;1705893;84;25730;-60
2021/08/20 05:34:15;;;;;;;18.55;14.53;;;;;;;16.00;81.74;100253.80;1705875;84;26615;-60
2021/08/20 05:36:42;;;;;;;19.85;15.08;;;;;;;16.09;81.56;100239.47;1681421;84;25730;-60
2021/08/20 05:39:08;;;;;;;18.30;15.32;;;;;;;16.20;81.49;100237.02;1705975;84;25757;-60
2021/08/20 05:41:34;;;;;;;20.52;14.33;;;;;;;16.34;81.39;100237.97;1706068;84;25694;-60
2021/08/20 05:44:00;;;;;;;18.32;13.88;;;;;;;16.43;81.19;100231.22;1705956;84;25762;-60
2021/08/20 05:46:27;;;;;;;15.58;13.53;;;;;;;16.58;80.93;100237.85;1705931;84;27337;-60
2021/08/20 05:48:53;;;;;;;16.67;13.15;;;;;;;16.74;80.98;100246.05;1705833;84;25792;-60
2021/08/20 05:51:21;;;;;;;15.98;13.03;;;;;;;16.91;80.78;100240.84;1705855;83;25651;-60
2021/08/20 05:53:47;;;;;;;14.95;13.13;;;;;;;17.11;80.91;100247.17;1705942;84;26403;-60
2021/08/20 05:56:15;;;;;;;16.35;13.38;;;;;;;17.26;80.05;100251.02;1681994;84;25683;-60
2021/08/20 05:58:41;;;;;;;17.27;13.20;;;;;;;17.45;79.97;100253.03;1706092;84;27353;-59
2021/08/20 06:01:07;;;;;;;15.50;12.33;;;;;;;17.64;79.82;100252.83;1705869;84;27227;-60
2021/08/20 06:03:33;;;;;;;16.25;12.63;;;;;;;17.84;79.30;100255.83;1705943;84;25840;-60
2021/08/20 06:06:00;;;;;;;15.72;12.28;;;;;;;18.05;79.04;100256.08;1705914;84;25729;-60
2021/08/20 06:08:26;;;;;;;17.77;12.45;;;;;;;18.21;78.28;100251.88;1705964;84;25727;-60
2021/08/20 06:10:52;;;;;;;14.63;11.18;;;;;;;18.33;77.74;100241.35;1705938;84;27407;-60
2021/08/20 06:13:18;;;;;;;15.43;11.57;;;;;;;18.44;77.39;100245.09;1705913;84;25694;-60
2021/08/20 06:15:45;;;;;;;15.80;11.35;;;;;;;18.55;76.73;100248.02;1705915;84;25788;-60
2021/08/20 06:18:11;;;;;;;12.55;10.38;;;;;;;18.66;77.42;100248.42;1705913;84;25979;-61
2021/08/20 06:20:37;;;;;;;12.18;9.28;;;;;;;18.82;77.07;100252.98;1705983;84;25719;-60
2021/08/20 06:23:04;;;;;;;13.15;10.03;;;;;;;18.97;76.10;100263.05;1705948;84;27332;-61
2021/08/20 06:25:30;;;;;;;13.65;10.98;;;;;;;19.07;76.04;100259.47;1705819;84;25774;-61
2021/08/20 06:27:56;;;;;;;17.48;11.25;;;;;;;19.17;75.47;100261.59;1705953;84;25784;-60
2021/08/20 06:30:22;;;;;;;12.73;10.20;;;;;;;19.25;75.42;100259.17;1705922;84;26024;-61
2021/08/20 06:32:50;;;;;;;10.93;9.65;;;;;;;19.42;75.88;100261.97;1705991;84;25689;-61
2021/08/20 06:35:16;;;;;;;12.75;10.08;;;;;;;19.61;74.99;100269.28;1705978;84;27554;-61
2021/08/20 06:37:43;;;;;;;13.48;9.00;;;;;;;19.73;74.63;100272.38;1705792;84;25731;-61
2021/08/20 06:40:11;;;;;;;11.88;9.40;;;;;;;19.86;73.63;100281.22;1705963;84;25763;-61
2021/08/20 06:42:37;;;;;;;14.43;9.55;;;;;;;20.00;73.77;100279.23;1705942;84;25730;-61
2021/08/20 06:45:05;;;;;;;12.35;10.23;;;;;;;20.21;73.19;100279.50;1705958;84;25747;-61
2021/08/20 06:47:31;;;;;;;10.63;9.53;;;;;;;20.36;72.42;100280.43;1705882;84;27392;-61
2021/08/20 06:49:58;;;;;;;11.85;9.75;;;;;;;20.55;72.66;100278.66;1705826;84;25800;-61
2021/08/20 06:52:24;;;;;;;13.83;9.70;;;;;;;20.69;70.04;100285.13;1713450;83;25683;-60
2021/08/20 06:54:53;;;;;;;10.30;9.10;;;;;;;20.68;70.52;100279.41;1714811;83;25741;-60
2021/08/20 06:57:19;;;;;;;12.05;8.80;;;;;;;20.74;70.22;100284.56;1714695;83;25671;-62
2021/08/20 06:59:45;;;;;;;12.73;8.35;;;;;;;20.86;69.24;100281.56;1714860;83;27317;-60
2021/08/20 07:02:11;;;;;;;9.63;8.15;;;;;;;20.97;69.68;100281.64;1714777;83;25780;-60
2021/08/20 07:04:37;;;;;;;10.70;7.25;;;;;;;21.17;70.27;100280.23;1714805;83;25743;-60
2021/08/20 07:07:04;;;;;;;11.15;8.73;;;;;;;21.45;69.86;100286.53;1688037;83;26123;-60
2021/08/20 07:09:31;;;;;;;11.22;8.23;;;;;;;21.55;68.94;100274.02;1714847;83;25906;-60
2021/08/20 07:11:57;;;;;;;9.70;7.80;;;;;;;21.64;68.66;100279.98;1714840;83;27696;-61
2021/08/20 07:14:24;;;;;;;11.35;8.33;;;;;;;21.73;68.35;100276.11;1714686;83;25734;-61
2021/08/20 07:16:50;;;;;;;8.70;7.80;;;;;;;21.78;67.02;100283.40;1714834;83;25735;-60
2021/08/20 07:19:16;;;;;;;9.43;8.20;;;;;;;21.75;66.60;100280.63;1714846;83;26424;-60
2021/08/20 07:21:43;;;;;;;11.00;7.75;;;;;;;21.73;66.44;100281.61;1714837;83;25716;-62
2021/08/20 07:24:09;;;;;;;11.93;8.63;;;;;;;21.67;65.59;100282.55;1688209;83;28088;-60
2021/08/20 07:26:36;;;;;;;8.43;7.53;;;;;;;21.66;65.52;100283.73;1714748;83;25831;-60
2021/08/20 07:29:03;;;;;;;12.28;7.25;;;;;;;21.55;65.47;100285.03;1714736;83;25678;-60
2021/08/20 07:31:33;;;;;;;12.47;7.10;;;;;;;21.56;66.19;100292.13;1714693;83;25724;-60
2021/08/20 07:33:59;;;;;;;9.20;6.97;;;;;;;21.57;66.20;100294.28;1714851;83;25794;-60
2021/08/20 07:36:26;;;;;;;7.78;7.05;;;;;;;21.64;66.54;100301.22;1714773;83;27325;-59
2021/08/20 07:38:52;;;;;;;9.33;6.80;;;;;;;21.66;65.87;100299.44;1688047;83;25669;-60
2021/08/20 07:41:18;;;;;;;7.90;6.97;;;;;;;21.69;66.00;100296.73;1714840;83;25685;-61
2021/08/20 07:43:44;;;;;;;12.18;7.12;;;;;;;21.69;65.64;100300.86;1714759;83;25695;-61
2021/08/20 07:46:11;;;;;;;7.80;6.37;;;;;;;21.69;65.44;100302.23;1714853;83;25647;-61
2021/08/20 07:48:38;;;;;;;8.50;6.47;;;;;;;21.74;65.56;100310.12;1714749;83;28175;-60
2021/08/20 07:51:04;;;;;;;7.30;6.25;;;;;;;21.72;64.67;100310.30;1714595;83;25648;-72
2021/08/20 07:53:30;;;;;;;9.43;6.83;;;;;;;21.64;63.41;100321.27;1714811;83;25663;-72
2021/08/20 07:55:58;;;;;;;9.43;6.28;;;;;;;21.46;63.42;100316.20;1714814;83;26098;-72
2021/08/20 07:58:24;;;;;;;9.93;6.75;;;;;;;21.37;63.63;100318.51;1688297;83;25675;-72
2021/08/20 08:00:50;;;;;;;7.40;6.40;;;;;;;21.30;63.56;100317.05;1714760;83;27462;-72
2021/08/20 08:03:17;;;;;;;9.65;6.67;;;;;;;21.22;63.92;100310.12;1714768;83;25719;-71
2021/08/20 08:05:43;;;;;;;7.67;6.30;;;;;;;21.24;64.69;100322.91;1714791;83;25888;-72
2021/08/20 08:08:09;;;;;;;9.03;6.65;;;;;;;21.28;64.54;100320.19;1714687;83;26099;-72
2021/08/20 08:10:36;;;;;;;9.00;6.70;;;;;;;21.26;63.93;100324.69;1714879;83;25769;-72
2021/08/20 08:13:02;;;;;;;10.38;6.70;;;;;;;21.18;63.85;100330.52;1714739;83;27421;-72
2021/08/20 08:15:29;;;;;;;8.13;6.97;;;;;;;21.15;64.30;100327.17;1714655;83;25756;-72
2021/08/20 08:17:58;;;;;;;7.28;6.53;;;;;;;21.13;64.27;100328.92;1714788;83;25743;-72
2021/08/20 08:20:24;;;;;;;7.78;6.37;;;;;;;21.10;64.34;100325.55;1714850;83;25718;-73
2021/08/20 08:22:51;;;;;;;8.20;6.53;;;;;;;21.08;64.47;100333.40;1714801;83;25825;-73
2021/08/20 08:25:19;;;;;;;8.95;6.12;;;;;;;21.07;64.34;100325.72;1714786;83;27337;-73
2021/08/20 08:27:55;;;;;;;8.00;7.12;;;;;;;21.08;64.58;100322.41;1714782;83;25781;-73
2021/08/20 08:30:29;;;;;;;7.92;6.95;;;;;;;21.16;64.72;100328.14;1688631;83;25813;-73
2021/08/20 08:32:55;;;;;;;9.00;6.95;;;;;;;21.28;64.86;100324.31;1713919;83;25738;-74
2021/08/20 08:35:22;;;;;;;9.07;6.93;;;;;;;21.40;64.54;100335.03;1688780;83;26067;-73
2021/08/20 08:37:50;;;;;;;8.38;7.00;;;;;;;21.42;63.91;100336.03;1714847;83;28112;-73
2021/08/20 08:40:16;;;;;;;10.50;7.53;;;;;;;21.37;64.09;100333.05;1714673;83;25742;-71
2021/08/20 08:42:43;;;;;;;10.25;6.60;;;;;;;21.44;63.70;100340.56;1714772;83;25737;-71
2021/08/20 08:45:12;;;;;;;7.17;6.35;;;;;;;21.45;64.29;100336.06;1714689;83;25727;-71
2021/08/20 08:47:39;;;;;;;7.77;5.70;;;;;;;21.48;63.51;100333.14;1714961;83;25725;-71
2021/08/20 08:50:08;;;;;;;7.17;5.83;;;;;;;21.47;61.63;100337.65;1714738;83;28093;-71
2021/08/20 08:52:35;;;;;;;8.18;5.80;;;;;;;21.41;62.31;100342.70;1713782;83;25852;-72
2021/08/20 08:55:06;;;;;;;8.05;5.50;;;;;;;21.33;61.88;100347.94;1714803;83;25680;-71
2021/08/20 08:57:33;;;;;;;7.83;6.40;;;;;;;21.26;62.42;100353.57;1714814;83;25817;-72
2021/08/20 09:00:00;;;;;;;6.60;5.40;;;;;;;21.26;62.46;100359.07;1714791;83;25639;-71
2021/08/20 09:02:30;;;;;;;9.05;6.67;;;;;;;21.31;62.90;100348.31;1714750;83;27399;-71
2021/08/20 09:05:11;;;;;;;6.50;5.90;;;;;;;21.33;62.34;100354.81;1714667;83;27166;-72
2021/08/20 09:07:39;;;;;;;7.95;5.92;;;;;;;21.35;62.98;100340.08;1714741;83;25739;-72
2021/08/20 09:10:25;;;;;;;11.88;6.42;;;;;;;21.67;63.41;100343.69;1714655;83;25748;-71
2021/08/20 09:12:57;;;;;;;6.62;5.50;;;;;;;21.88;62.42;100353.47;1714903;83;25756;-71
2021/08/20 09:15:28;;;;;;;6.60;5.83;;;;;;;22.22;62.83;100344.17;1714995;83;27328;-71
2021/08/20 09:18:01;;;;;;;7.42;5.80;;;;;;;22.53;61.05;100349.05;1714867;83;25845;-71
2021/08/20 09:20:36;;;;;;;8.78;6.60;;;;;;;22.84;60.69;100348.73;1715021;83;25661;-71
2021/08/20 09:23:21;;;;;;;7.03;6.40;;;;;;;23.33;61.19;100343.65;1714854;83;25733;-71
2021/08/20 09:25:48;;;;;;;7.65;5.35;;;;;;;23.62;59.39;100341.67;1713523;83;26350;-71
2021/08/20 09:28:32;;;;;;;8.65;5.95;;;;;;;23.92;58.89;100334.31;1714798;83;27385;-71
2021/08/20 09:31:06;;;;;;;5.70;4.78;;;;;;;24.00;56.89;100346.92;1714839;83;25810;-72
2021/08/20 09:33:37;;;;;;;6.78;4.83;;;;;;;23.97;58.15;100332.55;1714947;83;25695;-72
2021/08/20 09:36:11;;;;;;;5.53;4.97;;;;;;;24.26;58.23;100339.32;1714930;83;26033;-72
2021/08/20 09:38:45;;;;;;;5.35;4.75;;;;;;;24.93;59.59;100326.94;1714896;83;25662;-72
2021/08/20 09:41:20;;;;;;;6.58;5.00;;;;;;;25.67;57.95;100335.78;1714869;83;27409;-72
2021/08/20 09:43:48;;;;;;;8.03;5.33;;;;;;;26.14;56.56;100325.59;1714913;83;25692;-72
2021/08/20 09:46:18;;;;;;;5.67;5.00;;;;;;;26.46;55.13;100327.95;1714840;83;25700;-72
2021/08/20 09:48:52;;;;;;;10.32;5.67;;;;;;;26.49;53.56;100326.92;1714768;83;25754;-72
2021/08/20 09:51:45;;;;;;;5.20;4.70;;;;;;;26.51;52.05;100323.12;1714919;83;25844;-72
2021/08/20 09:54:26;;;;;;;5.62;5.05;;;;;;;26.55;52.48;100319.11;1714962;83;27360;-72
2021/08/20 09:56:53;;;;;;;6.87;5.05;;;;;;;26.85;52.77;100316.11;1714811;83;27163;-72
2021/08/20 09:59:20;;;;;;;7.40;5.50;;;;;;;27.04;51.39;100309.09;1714776;83;25704;-72
2021/08/20 10:01:48;;;;;;;7.70;5.08;;;;;;;27.07;50.31;100313.00;1714909;83;26423;-72
2021/08/20 10:04:17;;;;;;;5.92;4.92;;;;;;;27.09;50.70;100316.13;1715052;83;25662;-72
2021/08/20 10:06:47;;;;;;;7.10;4.75;;;;;;;27.27;50.91;100315.23;1714947;83;27277;-72
2021/08/20 10:09:18;;;;;;;5.33;4.60;;;;;;;27.51;50.91;100311.84;1688792;83;25764;-72
2021/08/20 10:11:50;;;;;;;4.78;4.28;;;;;;;27.71;50.85;100308.32;1714718;83;25782;-72
2021/08/20 10:14:20;;;;;;;5.92;4.87;;;;;;;28.04;50.09;100309.88;1714732;83;25819;-72
2021/08/20 10:16:46;;;;;;;5.53;4.17;;;;;;;28.29;49.77;100308.73;1714854;83;25772;-72
2021/08/20 10:19:13;;;;;;;8.40;5.00;;;;;;;28.48;48.47;100302.17;1714848;83;27338;-72
2021/08/20 10:21:42;;;;;;;7.62;5.35;;;;;;;28.39;47.42;100312.50;1714721;83;26053;-73
2021/08/20 10:24:12;;;;;;;7.12;4.80;;;;;;;28.32;47.80;100310.66;1714899;83;25664;-71
2021/08/20 10:26:52;;;;;;;6.20;5.12;;;;;;;28.42;46.21;100311.64;1714847;83;25789;-72
2021/08/20 10:29:25;;;;;;;10.60;6.17;;;;;;;28.53;47.43;100309.23;1714129;83;26375;-72
2021/08/20 10:31:52;;;;;;;7.33;5.17;;;;;;;28.08;45.40;100312.77;1714862;83;27351;-72
2021/08/20 10:34:40;;;;;;;5.50;5.00;;;;;;;27.70;47.02;100310.33;1714761;83;25658;-73
2021/08/20 10:37:28;;;;;;;6.53;4.65;;;;;;;27.98;48.69;100300.48;1714905;83;25713;-73
2021/08/20 10:39:59;;;;;;;5.87;5.17;;;;;;;28.57;49.40;100303.80;1714998;83;25702;-71
2021/08/20 10:42:41;;;;;;;5.85;4.75;;;;;;;29.20;45.69;100303.28;1714905;83;25900;-72
2021/08/20 10:45:13;;;;;;;5.35;4.65;;;;;;;29.21;46.33;100311.81;1714854;83;27462;-72
2021/08/20 10:47:42;;;;;;;6.08;4.85;;;;;;;29.12;45.86;100299.11;1714799;83;25829;-72
2021/08/20 10:50:16;;;;;;;5.03;4.53;;;;;;;29.47;45.02;100299.41;1714853;83;25831;-72
2021/08/20 10:52:46;;;;;;;7.72;5.60;;;;;;;29.50;45.52;100303.48;1714760;83;25793;-72
2021/08/20 10:55:18;;;;;;;5.67;5.17;;;;;;;29.68;43.56;100302.20;1713290;83;26380;-72
2021/08/20 10:58:01;;;;;;;7.15;5.22;;;;;;;29.46;43.10;100296.44;1714529;83;27425;-72
2021/08/20 11:00:31;;;;;;;5.65;4.97;;;;;;;29.20;44.08;100295.73;1714784;83;25694;-73
2021/08/20 11:03:04;;;;;;;5.72;4.70;;;;;;;29.43;45.19;100280.78;1714775;83;25730;-72
2021/08/20 11:05:45;;;;;;;6.72;5.12;;;;;;;29.76;44.20;100279.32;1714815;83;25779;-72
2021/08/20 11:08:32;;;;;;;5.55;4.60;;;;;;;29.61;42.69;100284.48;1712638;83;26047;-73
2021/08/20 11:11:01;;;;;;;6.95;4.97;;;;;;;29.67;44.40;100276.35;1714834;83;27490;-73
2021/08/20 11:13:28;;;;;;;6.70;4.55;;;;;;;29.74;43.60;100277.53;1714726;83;25643;-72
2021/08/20 11:15:55;;;;;;;5.33;4.83;;;;;;;29.46;43.65;100280.52;1688157;83;25695;-72
2021/08/20 11:18:47;;;;;;;6.20;5.53;;;;;;;29.28;43.84;100276.03;1714663;83;25761;-72
2021/08/20 11:21:44;;;;;;;7.67;5.53;;;;;;;29.60;44.33;100277.95;1714869;83;25714;-72