Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:08;;;;;;;4.30;3.40;;;;;;;4.33;67.81;94906.63;5072047;28;20174;-67
2020/12/30 00:02:34;;;;;;;3.80;3.20;;;;;;;4.32;68.26;94910.19;5071968;28;20213;-68
2020/12/30 00:05:03;;;;;;;3.67;3.23;;;;;;;4.53;67.18;94907.00;5054019;28;20420;-68
2020/12/30 00:07:31;;;;;;;5.60;3.17;;;;;;;4.63;66.19;94906.81;5071905;28;20416;-67
2020/12/30 00:09:57;;;;;;;6.33;3.33;;;;;;;4.62;66.44;94905.19;5071699;28;20416;-69
2020/12/30 00:12:27;;;;;;;2.63;2.40;;;;;;;4.45;67.73;94905.25;5054036;28;20446;-68
2020/12/30 00:14:54;;;;;;;3.37;3.07;;;;;;;4.44;67.73;94903.66;5071496;28;20417;-68
2020/12/30 00:17:20;;;;;;;4.50;2.90;;;;;;;4.44;67.98;94911.44;5070683;28;20413;-66
2020/12/30 00:19:45;;;;;;;4.20;3.23;;;;;;;4.62;67.34;94907.78;5072046;28;20427;-65
2020/12/30 00:22:11;;;;;;;2.53;2.33;;;;;;;4.67;67.07;94912.44;5070520;28;20677;-68
2020/12/30 00:24:38;;;;;;;3.73;2.93;;;;;;;4.70;66.35;94912.91;5066497;28;20197;-69
2020/12/30 00:27:04;;;;;;;3.17;2.50;;;;;;;4.65;66.61;94911.81;5071588;28;20210;-68
2020/12/30 00:29:30;;;;;;;4.30;2.50;;;;;;;4.64;66.74;94918.78;5071848;28;20915;-68
2020/12/30 00:31:56;;;;;;;3.20;2.80;;;;;;;4.69;66.43;94910.50;5070256;28;20294;-69
2020/12/30 00:34:22;;;;;;;4.97;2.67;;;;;;;4.64;65.62;94918.78;5071955;28;20440;-68
2020/12/30 00:36:48;;;;;;;2.50;2.23;;;;;;;4.63;65.71;94917.19;5071583;28;20413;-68
2020/12/30 00:39:14;;;;;;;3.47;2.50;;;;;;;4.65;65.88;94925.59;5071917;28;20447;-68
2020/12/30 00:41:39;;;;;;;2.80;2.60;;;;;;;4.70;65.46;94928.47;5068882;28;20208;-66
2020/12/30 00:44:05;;;;;;;4.00;2.80;;;;;;;4.68;65.67;94934.81;5070976;28;20594;-69
2020/12/30 00:46:31;;;;;;;3.03;2.73;;;;;;;4.73;65.11;94929.91;5072240;28;20190;-67
2020/12/30 00:48:56;;;;;;;2.80;2.50;;;;;;;4.65;65.58;94938.56;5071005;28;20201;-65
2020/12/30 00:51:22;;;;;;;2.87;2.53;;;;;;;4.67;65.20;94936.59;5072100;28;20277;-68
2020/12/30 00:53:48;;;;;;;4.93;2.77;;;;;;;4.71;64.91;94948.25;5065298;28;20583;-67
2020/12/30 00:56:14;;;;;;;3.03;2.73;;;;;;;4.73;65.51;94948.91;5071892;28;20178;-68
2020/12/30 00:58:40;;;;;;;3.27;2.83;;;;;;;4.58;66.18;94951.41;5072432;28;20197;-70
2020/12/30 01:01:07;;;;;;;4.63;2.90;;;;;;;4.67;65.38;94951.38;5054360;28;20788;-67
2020/12/30 01:03:34;;;;;;;3.73;2.53;;;;;;;4.73;65.33;94951.50;5054520;28;20574;-68
2020/12/30 01:06:02;;;;;;;5.43;2.83;;;;;;;4.81;65.25;94945.44;5071212;28;20448;-68
2020/12/30 01:08:29;;;;;;;3.13;2.83;;;;;;;4.81;65.26;94945.44;5074338;28;20425;-68
2020/12/30 01:10:54;;;;;;;3.60;2.80;;;;;;;4.61;66.09;94958.03;5070001;28;20448;-68
2020/12/30 01:13:20;;;;;;;2.57;2.37;;;;;;;4.58;66.01;94956.59;5063228;28;20922;-68
2020/12/30 01:15:46;;;;;;;3.87;2.70;;;;;;;4.62;66.48;94962.25;5071795;28;20170;-67
2020/12/30 01:18:12;;;;;;;3.80;3.00;;;;;;;4.63;66.07;94961.28;5071400;28;20416;-67
2020/12/30 01:20:38;;;;;;;3.73;3.30;;;;;;;4.62;66.10;94957.06;5069851;28;20232;-67
2020/12/30 01:23:04;;;;;;;3.60;3.20;;;;;;;4.72;65.58;94957.66;5057577;28;20428;-68
2020/12/30 01:25:29;;;;;;;2.50;2.27;;;;;;;4.60;66.25;94954.63;5069395;28;20206;-68
2020/12/30 01:27:55;;;;;;;3.03;2.60;;;;;;;4.36;66.49;94952.97;5069386;28;20257;-67
2020/12/30 01:30:22;;;;;;;3.70;3.07;;;;;;;4.40;66.59;94958.63;5071210;28;20171;-70
2020/12/30 01:32:47;;;;;;;5.40;2.57;;;;;;;4.14;67.44;94955.31;5070502;28;20202;-67
2020/12/30 01:35:13;;;;;;;3.40;3.10;;;;;;;4.29;67.00;94967.56;5070977;28;20782;-68
2020/12/30 01:37:40;;;;;;;4.13;3.20;;;;;;;4.34;66.74;94961.91;5069680;28;20197;-67
2020/12/30 01:40:06;;;;;;;3.30;2.90;;;;;;;4.21;67.44;94965.84;5070721;28;20174;-67
2020/12/30 01:42:49;;;;;;;3.37;2.83;;;;;;;4.45;67.28;94972.69;5066865;28;20493;-66
2020/12/30 01:45:15;;;;;;;3.60;3.30;;;;;;;4.47;66.96;94969.94;5070696;28;20458;-67
2020/12/30 01:47:44;;;;;;;3.50;3.00;;;;;;;4.52;66.68;94972.03;5070790;28;20420;-67
2020/12/30 01:50:12;;;;;;;3.70;3.00;;;;;;;4.31;67.45;94973.41;5069574;28;20206;-67
2020/12/30 01:52:40;;;;;;;4.43;2.67;;;;;;;4.28;67.08;94971.97;5055530;28;20446;-68
2020/12/30 01:55:05;;;;;;;3.83;3.23;;;;;;;4.36;66.72;94973.72;5069894;28;20452;-66
2020/12/30 01:57:31;;;;;;;3.90;2.97;;;;;;;4.32;67.61;94976.81;5069437;28;20448;-68
2020/12/30 01:59:57;;;;;;;3.20;2.90;;;;;;;4.48;66.48;94968.16;5069576;28;20232;-68
2020/12/30 02:02:24;;;;;;;4.77;3.30;;;;;;;4.38;67.12;94981.31;5070293;28;20585;-67
2020/12/30 02:04:52;;;;;;;4.23;3.00;;;;;;;4.37;67.64;94970.16;5071622;28;20697;-69
2020/12/30 02:07:18;;;;;;;4.80;3.07;;;;;;;4.43;66.93;94974.66;5074378;28;20448;-67
2020/12/30 02:09:45;;;;;;;3.50;3.20;;;;;;;4.49;66.75;94985.34;5074124;28;20444;-65
2020/12/30 02:12:11;;;;;;;3.90;3.50;;;;;;;4.60;66.17;94977.97;5074013;28;20436;-66
2020/12/30 02:14:37;;;;;;;2.90;2.70;;;;;;;4.45;66.98;94985.66;5074126;28;20420;-68
2020/12/30 02:17:03;;;;;;;3.60;3.30;;;;;;;4.41;67.13;94986.97;5070935;28;20416;-69
2020/12/30 02:19:29;;;;;;;3.03;2.73;;;;;;;4.40;66.76;94987.97;5068415;28;20421;-67
2020/12/30 02:21:59;;;;;;;3.90;2.80;;;;;;;4.62;65.89;94993.38;5073260;28;20480;-68
2020/12/30 02:24:32;;;;;;;5.73;2.80;;;;;;;4.70;65.89;94989.94;5063089;28;20491;-67
2020/12/30 02:26:59;;;;;;;3.80;3.37;;;;;;;4.66;66.03;94994.69;5073404;28;21141;-68
2020/12/30 02:29:25;;;;;;;6.47;3.00;;;;;;;4.68;66.45;94992.69;5073775;28;20528;-69
2020/12/30 02:31:50;;;;;;;3.33;2.90;;;;;;;4.68;66.37;94992.69;5073179;28;20447;-67
2020/12/30 02:34:17;;;;;;;3.80;2.90;;;;;;;4.58;66.70;94997.28;5055873;28;20618;-69
2020/12/30 02:36:43;;;;;;;2.63;2.43;;;;;;;4.62;66.73;95003.78;5071788;28;20194;-67
2020/12/30 02:39:08;;;;;;;3.00;2.70;;;;;;;4.71;66.24;94991.56;5064823;28;20420;-67
2020/12/30 02:41:34;;;;;;;3.40;2.40;;;;;;;4.64;66.33;95001.81;5070691;28;20440;-68
2020/12/30 02:44:02;;;;;;;2.53;2.30;;;;;;;4.74;66.32;94997.22;5072902;28;20428;-69
2020/12/30 02:46:27;;;;;;;2.50;2.30;;;;;;;4.71;65.93;95002.75;5073087;28;20190;-69
2020/12/30 02:48:54;;;;;;;2.57;2.33;;;;;;;4.65;66.11;95007.81;5073283;28;20954;-68
2020/12/30 02:51:20;;;;;;;3.13;2.70;;;;;;;4.55;66.51;95008.00;5072811;28;20429;-68
2020/12/30 02:53:45;;;;;;;3.03;2.70;;;;;;;4.45;66.91;95008.22;5061926;28;20490;-68
2020/12/30 02:56:11;;;;;;;4.77;2.63;;;;;;;4.65;66.89;95011.22;5072233;28;20523;-68
2020/12/30 02:58:37;;;;;;;2.90;2.60;;;;;;;4.81;65.72;95014.69;5071800;28;20183;-69
2020/12/30 03:01:09;;;;;;;2.43;2.23;;;;;;;4.80;65.81;95010.47;5071445;28;20202;-68
2020/12/30 03:03:35;;;;;;;4.90;2.50;;;;;;;4.89;65.30;95014.66;5072494;28;20432;-67
2020/12/30 03:06:00;;;;;;;3.30;2.77;;;;;;;4.86;65.93;95010.59;5072742;28;20499;-68
2020/12/30 03:08:27;;;;;;;5.17;2.53;;;;;;;4.85;65.88;95009.00;5069540;28;20461;-69
2020/12/30 03:10:53;;;;;;;4.10;3.13;;;;;;;4.92;65.67;95020.31;5070623;28;20194;-68
2020/12/30 03:13:19;;;;;;;7.13;2.83;;;;;;;4.86;65.39;95013.22;5072284;28;20470;-69
2020/12/30 03:15:44;;;;;;;3.20;2.37;;;;;;;4.81;66.10;95027.66;5072324;28;20668;-67
2020/12/30 03:18:10;;;;;;;3.03;2.60;;;;;;;4.67;66.29;95019.63;5071815;28;20174;-69
2020/12/30 03:20:36;;;;;;;2.53;2.33;;;;;;;4.87;65.64;95014.81;5073097;28;20183;-68
2020/12/30 03:23:01;;;;;;;2.53;2.33;;;;;;;4.79;65.89;95032.25;5061228;28;20187;-67
2020/12/30 03:25:27;;;;;;;2.83;2.30;;;;;;;4.79;65.90;95019.28;5072423;28;20206;-67
2020/12/30 03:27:52;;;;;;;2.50;2.30;;;;;;;4.71;65.92;95028.69;5072124;28;20175;-68
2020/12/30 03:30:18;;;;;;;3.00;2.50;;;;;;;4.92;65.60;95016.91;5072403;28;20186;-68
2020/12/30 03:32:44;;;;;;;3.50;2.40;;;;;;;4.72;65.92;95019.94;5071572;28;20198;-68
2020/12/30 03:35:10;;;;;;;2.83;2.20;;;;;;;4.84;64.99;95028.16;5072349;28;20554;-67
2020/12/30 03:37:35;;;;;;;3.43;2.40;;;;;;;4.79;65.63;95019.28;5072310;28;20182;-67
2020/12/30 03:40:02;;;;;;;3.53;2.23;;;;;;;4.76;65.43;95029.00;5072088;28;20230;-67
2020/12/30 03:42:28;;;;;;;5.70;2.73;;;;;;;4.41;66.21;95025.88;5034812;28;20677;-68
2020/12/30 03:44:53;;;;;;;2.57;2.20;;;;;;;4.39;66.78;95025.25;5070583;28;20498;-67
2020/12/30 03:47:19;;;;;;;3.77;2.77;;;;;;;4.40;66.58;95032.06;5070001;28;20277;-68
2020/12/30 03:49:45;;;;;;;3.60;2.40;;;;;;;4.34;66.73;95037.91;5068778;28;20185;-66
2020/12/30 03:52:10;;;;;;;2.57;2.30;;;;;;;4.29;66.53;95029.81;5069834;28;20211;-68
2020/12/30 03:54:36;;;;;;;6.80;2.07;;;;;;;4.30;66.99;95027.06;5062894;28;20654;-68
2020/12/30 03:57:02;;;;;;;4.37;3.03;;;;;;;4.25;66.70;95028.53;5071536;28;20224;-68
2020/12/30 03:59:27;;;;;;;2.80;2.37;;;;;;;4.25;66.65;95025.94;5071637;28;20174;-69
2020/12/30 04:01:53;;;;;;;4.43;2.53;;;;;;;4.19;67.30;95024.81;5071110;28;20203;-68
2020/12/30 04:04:19;;;;;;;3.10;2.80;;;;;;;4.31;66.02;95027.84;5070289;28;20264;-66
2020/12/30 04:06:45;;;;;;;2.87;2.30;;;;;;;4.31;66.53;95027.84;5071347;28;20235;-68
2020/12/30 04:09:10;;;;;;;4.43;2.47;;;;;;;4.30;66.42;95023.66;5071518;28;20692;-69
2020/12/30 04:11:36;;;;;;;6.73;2.40;;;;;;;4.31;66.23;95025.25;5070292;28;20199;-69
2020/12/30 04:14:02;;;;;;;4.80;2.27;;;;;;;4.33;66.08;95025.13;5071352;28;20182;-67
2020/12/30 04:16:28;;;;;;;3.10;2.80;;;;;;;4.27;66.62;95018.81;5071184;28;20236;-69
2020/12/30 04:18:53;;;;;;;4.47;2.93;;;;;;;4.28;66.34;95018.63;5071121;28;20186;-68
2020/12/30 04:21:20;;;;;;;3.80;2.73;;;;;;;4.34;66.07;95029.31;5071294;28;20331;-68
2020/12/30 04:23:46;;;;;;;3.60;2.87;;;;;;;4.27;65.78;95024.00;5060771;28;20214;-69
2020/12/30 04:26:12;;;;;;;2.70;2.43;;;;;;;4.29;66.29;95024.63;5077561;28;20494;-67
2020/12/30 04:28:38;;;;;;;5.90;3.40;;;;;;;4.25;65.79;95033.72;5081257;28;20885;-67
2020/12/30 04:31:04;;;;;;;2.63;2.30;;;;;;;4.08;66.36;95038.94;5074108;28;20210;-68
2020/12/30 04:33:30;;;;;;;6.90;2.87;;;;;;;4.22;66.51;95034.03;5070989;28;20494;-69
2020/12/30 04:35:55;;;;;;;4.90;2.73;;;;;;;4.21;66.57;95040.19;5069822;28;20650;-69
2020/12/30 04:38:21;;;;;;;3.87;2.90;;;;;;;4.19;66.27;95037.78;5071045;28;20634;-67
2020/12/30 04:41:01;;;;;;;8.53;3.20;;;;;;;4.24;66.19;95043.28;5068845;28;20183;-68
2020/12/30 04:43:31;;;;;;;15.07;4.90;;;;;;;4.26;65.98;95036.13;5045144;28;20170;-69
2020/12/30 04:45:58;;;;;;;7.13;2.93;;;;;;;4.09;67.02;95040.56;5049473;28;20465;-69
2020/12/30 04:48:26;;;;;;;4.07;2.30;;;;;;;4.01;67.52;95043.16;5050779;28;20461;-68
2020/12/30 04:50:52;;;;;;;3.20;1.90;;;;;;;3.95;66.94;95042.03;5050584;28;20495;-68
2020/12/30 04:53:21;;;;;;;7.37;2.30;;;;;;;3.83;68.38;95046.75;5050424;28;20831;-68
2020/12/30 04:55:49;;;;;;;4.73;2.20;;;;;;;4.02;67.06;95051.75;5058734;28;20503;-68
2020/12/30 04:58:16;;;;;;;2.20;1.87;;;;;;;3.76;67.92;95050.97;5051026;28;20491;-68
2020/12/30 05:00:42;;;;;;;4.60;2.33;;;;;;;4.13;67.11;95049.63;5050709;28;20457;-68
2020/12/30 05:03:10;;;;;;;3.37;1.80;;;;;;;3.78;67.78;95049.00;5050275;28;20987;-69
2020/12/30 05:05:39;;;;;;;2.17;1.53;;;;;;;3.68;68.66;95051.78;5050880;28;20210;-69
2020/12/30 05:08:10;;;;;;;3.30;1.93;;;;;;;4.29;66.62;95050.53;5054196;28;20413;-68
2020/12/30 05:10:45;;;;;;;5.10;2.17;;;;;;;4.07;67.22;95052.06;5053512;28;20441;-68
2020/12/30 05:13:11;;;;;;;3.50;1.93;;;;;;;3.80;68.16;95057.41;5048465;28;20420;-65
2020/12/30 05:15:36;;;;;;;6.33;2.10;;;;;;;4.03;67.17;95056.78;5050838;28;20520;-68
2020/12/30 05:18:05;;;;;;;2.30;2.00;;;;;;;4.05;67.10;95069.56;5050307;28;20508;-68
2020/12/30 05:20:37;;;;;;;1.90;1.80;;;;;;;3.96;66.69;95068.75;5050376;28;20278;-69
2020/12/30 05:23:07;;;;;;;3.00;2.13;;;;;;;3.70;68.33;95072.31;5050366;28;20428;-67
2020/12/30 05:25:35;;;;;;;4.90;2.37;;;;;;;3.92;66.92;95081.25;5050856;28;20460;-68
2020/12/30 05:28:05;;;;;;;2.73;2.20;;;;;;;3.88;67.80;95076.53;5050492;28;20422;-67
2020/12/30 05:30:32;;;;;;;4.57;1.90;;;;;;;4.29;66.30;95077.31;5050673;28;20428;-67
2020/12/30 05:32:58;;;;;;;2.73;2.23;;;;;;;3.86;67.47;95076.69;5048756;28;20433;-67
2020/12/30 05:35:26;;;;;;;8.83;2.10;;;;;;;4.18;66.62;95080.25;5050460;28;20497;-68
2020/12/30 05:37:52;;;;;;;5.20;2.37;;;;;;;4.22;66.34;95080.72;5050588;28;20905;-67
2020/12/30 05:40:31;;;;;;;6.70;2.77;;;;;;;4.39;65.74;95082.31;5054040;28;20427;-70
2020/12/30 05:43:16;;;;;;;3.10;2.30;;;;;;;4.30;66.21;95094.47;5053606;28;20266;-68
2020/12/30 05:45:48;;;;;;;3.87;2.13;;;;;;;4.44;65.90;95094.78;5054246;28;20803;-68
2020/12/30 05:48:15;;;;;;;5.20;2.67;;;;;;;4.49;65.56;95096.88;5051666;28;20421;-67
2020/12/30 05:50:51;;;;;;;5.50;2.00;;;;;;;4.49;64.88;95104.66;5057955;28;20426;-68
2020/12/30 05:53:18;;;;;;;3.43;2.40;;;;;;;4.56;65.08;95100.41;5046937;28;20424;-68
2020/12/30 05:55:47;;;;;;;2.50;2.10;;;;;;;4.62;64.92;95102.34;5053919;28;20905;-69
2020/12/30 05:58:14;;;;;;;3.23;2.43;;;;;;;4.64;64.55;95105.59;5052542;28;20452;-68
2020/12/30 06:00:40;;;;;;;2.20;1.93;;;;;;;4.64;64.44;95110.78;5053973;28;20440;-68
2020/12/30 06:03:06;;;;;;;4.07;1.97;;;;;;;4.61;64.79;95111.91;5035356;28;20936;-67
2020/12/30 06:05:33;;;;;;;6.13;2.13;;;;;;;4.58;64.65;95112.25;5052517;28;20523;-68
2020/12/30 06:07:58;;;;;;;2.20;1.90;;;;;;;4.63;64.30;95116.13;5053552;28;20736;-68
2020/12/30 06:10:26;;;;;;;2.47;1.80;;;;;;;4.59;64.10;95119.06;5053842;28;20504;-67
2020/12/30 06:12:53;;;;;;;2.77;1.70;;;;;;;4.34;64.86;95123.47;5054294;28;20221;-67
2020/12/30 06:15:21;;;;;;;8.57;2.43;;;;;;;4.27;65.43;95131.09;5052881;28;20417;-68
2020/12/30 06:17:57;;;;;;;5.60;2.20;;;;;;;4.12;66.09;95123.19;5053710;28;20425;-67
2020/12/30 06:20:25;;;;;;;3.33;2.40;;;;;;;4.12;66.24;95128.38;5053673;28;20420;-67
2020/12/30 06:22:56;;;;;;;2.60;2.40;;;;;;;4.17;65.75;95134.84;5053269;28;20456;-68
2020/12/30 06:25:24;;;;;;;2.60;2.30;;;;;;;4.26;65.84;95137.28;5053698;28;20421;-67
2020/12/30 06:27:51;;;;;;;5.90;2.83;;;;;;;4.13;66.50;95140.38;5052223;28;20418;-67
2020/12/30 06:30:16;;;;;;;4.90;2.50;;;;;;;4.24;66.22;95138.41;5053611;28;20427;-67
2020/12/30 06:32:45;;;;;;;5.57;2.80;;;;;;;4.30;65.77;95141.16;5053442;28;21157;-68
2020/12/30 06:35:11;;;;;;;3.37;2.83;;;;;;;4.23;66.14;95147.16;5045885;28;20171;-68
2020/12/30 06:37:37;;;;;;;6.80;3.17;;;;;;;4.12;66.57;95149.13;5052416;28;20516;-69
2020/12/30 06:40:23;;;;;;;5.17;3.03;;;;;;;3.95;67.34;95155.25;5053453;28;20465;-68
2020/12/30 06:42:55;;;;;;;4.67;2.87;;;;;;;3.95;67.09;95160.44;5047501;28;20511;-67
2020/12/30 06:45:42;;;;;;;12.30;3.00;;;;;;;4.15;66.56;95163.53;5053630;28;20491;-68
2020/12/30 06:48:09;;;;;;;3.10;2.80;;;;;;;4.17;66.06;95163.34;5052907;28;20492;-68
2020/12/30 06:50:34;;;;;;;4.57;3.23;;;;;;;4.05;66.98;95162.88;5049905;28;20530;-68
2020/12/30 06:53:23;;;;;;;4.03;3.00;;;;;;;3.86;67.22;95172.56;5070949;28;20420;-67
2020/12/30 06:55:48;;;;;;;4.43;3.30;;;;;;;3.99;66.89;95165.13;5073119;28;20190;-66
2020/12/30 06:58:46;;;;;;;7.60;3.50;;;;;;;4.04;66.74;95175.00;5074684;28;20428;-68
2020/12/30 07:01:13;;;;;;;4.80;3.40;;;;;;;4.28;66.15;95174.22;5058256;28;20202;-68
2020/12/30 07:03:39;;;;;;;5.17;3.13;;;;;;;4.25;66.28;95179.72;5065120;28;20920;-68
2020/12/30 07:06:23;;;;;;;3.87;3.30;;;;;;;4.18;65.85;95178.75;5072477;28;20502;-69
2020/12/30 07:08:50;;;;;;;4.50;4.03;;;;;;;4.04;66.65;95179.41;5073288;28;20417;-69
2020/12/30 07:11:38;;;;;;;4.00;3.60;;;;;;;4.24;65.94;95175.50;5073731;28;20453;-68
2020/12/30 07:14:09;;;;;;;7.13;3.53;;;;;;;4.15;66.14;95181.69;5073117;28;20433;-67
2020/12/30 07:16:35;;;;;;;3.43;3.13;;;;;;;4.44;65.53;95181.19;5073254;28;20428;-68
2020/12/30 07:19:08;;;;;;;4.00;3.30;;;;;;;4.38;65.53;95181.03;5071016;28;20453;-68
2020/12/30 07:21:55;;;;;;;6.30;3.20;;;;;;;4.18;65.80;95198.69;5067642;28;20437;-70
2020/12/30 07:24:23;;;;;;;5.60;3.43;;;;;;;4.35;65.82;95195.13;5059839;28;20448;-68
2020/12/30 07:26:52;;;;;;;5.27;3.50;;;;;;;4.22;66.14;95210.34;5071244;28;20463;-68
2020/12/30 07:29:18;;;;;;;6.07;3.73;;;;;;;4.33;65.71;95201.47;5066604;28;20532;-67
2020/12/30 07:31:50;;;;;;;3.37;3.07;;;;;;;4.38;65.61;95210.38;5069093;28;20483;-68
2020/12/30 07:34:18;;;;;;;4.43;3.03;;;;;;;4.29;66.00;95212.16;5072369;28;20606;-68
2020/12/30 07:36:45;;;;;;;6.80;3.50;;;;;;;4.20;66.41;95220.91;5073361;28;20423;-69
2020/12/30 07:39:11;;;;;;;3.90;3.43;;;;;;;4.06;66.78;95221.53;5070056;28;20501;-70
2020/12/30 07:41:37;;;;;;;5.30;3.00;;;;;;;4.08;66.41;95230.75;5074151;28;20445;-69
2020/12/30 07:44:04;;;;;;;4.63;3.70;;;;;;;3.89;67.28;95225.88;5072504;28;20495;-68
2020/12/30 07:46:31;;;;;;;4.77;3.53;;;;;;;4.08;66.77;95229.97;5072608;28;20281;-68
2020/12/30 07:49:10;;;;;;;5.93;3.40;;;;;;;4.12;65.96;95231.25;5071183;28;20432;-68
2020/12/30 07:51:36;;;;;;;5.67;2.93;;;;;;;4.13;66.62;95238.88;5065526;28;20475;-70
2020/12/30 07:54:02;;;;;;;5.70;3.70;;;;;;;4.14;66.40;95235.31;5061936;28;20429;-67
2020/12/30 07:56:28;;;;;;;6.47;3.90;;;;;;;4.49;65.51;95242.13;5072269;28;20189;-69
2020/12/30 07:58:53;;;;;;;4.70;3.67;;;;;;;4.50;65.63;95246.34;5071965;28;20428;-67
2020/12/30 08:01:19;;;;;;;4.20;3.23;;;;;;;4.39;65.87;95247.47;5071807;28;20202;-68
2020/12/30 08:03:46;;;;;;;3.53;2.67;;;;;;;4.49;64.69;95247.34;5071192;28;20317;-68
2020/12/30 08:06:13;;;;;;;3.33;2.40;;;;;;;4.74;63.98;95245.53;5070866;28;20219;-68
2020/12/30 08:08:47;;;;;;;6.13;2.87;;;;;;;4.62;64.63;95252.84;5071930;28;20987;-69
2020/12/30 08:11:21;;;;;;;3.13;2.53;;;;;;;4.74;64.00;95251.53;5071937;28;20436;-68
2020/12/30 08:13:47;;;;;;;5.83;2.27;;;;;;;4.61;64.19;95261.59;5071475;28;20431;-69
2020/12/30 08:16:15;;;;;;;7.00;3.10;;;;;;;4.55;64.35;95255.28;5071912;28;20425;-68
2020/12/30 08:18:52;;;;;;;4.80;2.60;;;;;;;4.83;63.51;95254.13;5071733;28;20186;-67
2020/12/30 08:21:22;;;;;;;3.23;2.50;;;;;;;4.94;62.94;95252.97;5066831;28;20447;-68
2020/12/30 08:23:48;;;;;;;2.03;1.90;;;;;;;4.62;63.71;95263.22;5070754;28;20425;-68
2020/12/30 08:26:15;;;;;;;4.27;2.67;;;;;;;5.06;62.86;95262.84;5063016;28;20971;-68
2020/12/30 08:28:41;;;;;;;4.00;2.30;;;;;;;4.85;62.76;95259.97;5070339;28;20425;-69
2020/12/30 08:31:15;;;;;;;2.03;1.77;;;;;;;4.90;62.30;95261.09;5070210;28;20628;-66
2020/12/30 08:33:41;;;;;;;3.50;2.30;;;;;;;5.23;61.62;95270.59;5071461;28;20485;-67
2020/12/30 08:36:17;;;;;;;1.77;1.67;;;;;;;5.26;61.89;95269.44;5053511;28;20425;-68
2020/12/30 08:38:44;;;;;;;3.10;2.27;;;;;;;4.88;62.24;95275.22;5071531;28;20432;-68
2020/12/30 08:41:13;;;;;;;3.67;2.40;;;;;;;5.13;62.57;95280.38;5068347;28;20449;-67
2020/12/30 08:43:41;;;;;;;2.37;1.90;;;;;;;5.21;61.58;95278.56;5070409;28;20759;-69
2020/12/30 08:46:20;;;;;;;10.20;6.07;;;;;;;5.11;61.90;95277.91;5071404;28;20453;-67
2020/12/30 08:48:50;;;;;;;3.60;2.83;;;;;;;5.16;61.21;95282.63;5071409;28;20432;-68
2020/12/30 08:51:33;;;;;;;13.10;6.63;;;;;;;4.84;62.74;95281.69;5066454;28;20441;-68
2020/12/30 08:53:59;;;;;;;1.87;1.63;;;;;;;4.75;63.13;95288.66;5071305;28;20512;-68
2020/12/30 08:56:26;;;;;;;3.13;1.97;;;;;;;5.31;61.75;95288.75;5070388;28;20504;-69
2020/12/30 08:58:53;;;;;;;4.30;2.30;;;;;;;5.43;60.69;95296.19;5071422;28;20428;-68
2020/12/30 09:01:27;;;;;;;5.13;2.30;;;;;;;5.49;60.58;95290.34;5071303;28;20552;-68
2020/12/30 09:03:53;;;;;;;4.90;2.63;;;;;;;5.82;59.87;95292.81;5071376;28;20429;-68
2020/12/30 09:06:29;;;;;;;12.83;5.93;;;;;;;5.80;59.83;95294.75;5071344;28;20985;-68
2020/12/30 09:09:00;;;;;;;2.17;1.97;;;;;;;5.91;59.48;95299.59;5062951;28;20432;-69
2020/12/30 09:11:26;;;;;;;8.20;2.43;;;;;;;5.84;59.87;95301.25;5069970;28;20455;-68
2020/12/30 09:13:51;;;;;;;4.50;2.47;;;;;;;6.03;59.37;95301.84;5069275;28;20417;-69
2020/12/30 09:16:17;;;;;;;4.30;2.20;;;;;;;5.77;59.99;95305.50;5074986;28;20789;-67
2020/12/30 09:18:48;;;;;;;3.90;3.23;;;;;;;5.81;59.97;95306.78;5073894;28;20189;-69
2020/12/30 09:21:22;;;;;;;2.10;1.90;;;;;;;5.72;60.04;95315.59;5070640;28;20206;-70
2020/12/30 09:23:48;;;;;;;2.70;2.20;;;;;;;5.63;60.30;95313.03;5074746;28;20427;-68
2020/12/30 09:26:27;;;;;;;8.40;4.10;;;;;;;5.41;60.95;95309.34;5075151;28;20865;-69
2020/12/30 09:28:53;;;;;;;3.63;2.33;;;;;;;5.61;60.35;95307.19;5075260;28;20197;-69
2020/12/30 09:31:18;;;;;;;3.40;2.30;;;;;;;5.77;60.23;95315.91;5074613;28;20650;-68
2020/12/30 09:33:44;;;;;;;4.20;2.30;;;;;;;6.01;59.24;95309.00;5075480;28;20642;-68
2020/12/30 09:36:10;;;;;;;4.47;2.23;;;;;;;5.47;60.74;95315.66;5074168;28;20638;-69
2020/12/30 09:38:35;;;;;;;2.80;2.00;;;;;;;5.90;59.53;95313.59;5075041;28;20548;-69
2020/12/30 09:41:12;;;;;;;2.40;1.60;;;;;;;5.90;59.52;95318.78;5066669;28;20888;-68
2020/12/30 09:43:44;;;;;;;2.90;2.17;;;;;;;5.81;59.05;95324.97;5073934;28;20204;-68
2020/12/30 09:46:10;;;;;;;2.03;1.43;;;;;;;5.79;59.23;95321.75;5074409;28;20448;-69
2020/12/30 09:48:35;;;;;;;2.93;1.73;;;;;;;5.50;60.00;95329.13;5074027;28;20433;-68
2020/12/30 09:51:01;;;;;;;1.83;1.70;;;;;;;5.64;60.03;95322.44;5068341;28;20202;-67
2020/12/30 09:53:27;;;;;;;3.30;1.67;;;;;;;5.94;59.16;95324.44;5073589;28;20186;-69
2020/12/30 09:55:52;;;;;;;4.30;1.80;;;;;;;5.61;59.97;95329.75;5073173;28;20179;-69
2020/12/30 09:58:19;;;;;;;3.20;1.80;;;;;;;5.73;59.27;95323.25;5074882;28;20547;-69
2020/12/30 10:00:44;;;;;;;2.37;1.60;;;;;;;5.62;59.44;95329.59;5071879;28;20178;-68
2020/12/30 10:03:10;;;;;;;3.63;1.67;;;;;;;5.48;59.91;95335.47;5070395;28;21052;-68
2020/12/30 10:05:36;;;;;;;2.67;1.90;;;;;;;5.76;58.98;95330.69;5074779;28;20189;-68
2020/12/30 10:08:01;;;;;;;3.00;1.80;;;;;;;5.58;59.63;95330.91;5074366;28;20194;-67
2020/12/30 10:10:27;;;;;;;2.70;1.97;;;;;;;5.96;58.41;95338.91;5074713;28;20189;-67
2020/12/30 10:12:53;;;;;;;7.20;2.83;;;;;;;5.84;59.02;95329.84;5073011;28;20202;-67
2020/12/30 10:15:19;;;;;;;4.13;1.70;;;;;;;5.93;58.58;95328.81;5074796;28;20698;-68
2020/12/30 10:17:45;;;;;;;4.37;3.07;;;;;;;6.13;57.95;95337.06;5075981;28;20178;-68
2020/12/30 10:20:12;;;;;;;5.10;2.77;;;;;;;6.13;57.82;95337.06;5075253;28;20891;-68
2020/12/30 10:22:38;;;;;;;3.20;1.77;;;;;;;6.52;57.04;95337.16;5069060;28;20448;-68
2020/12/30 10:25:09;;;;;;;1.60;1.50;;;;;;;6.15;57.31;95336.91;5073670;28;20908;-68
2020/12/30 10:27:35;;;;;;;2.90;1.80;;;;;;;5.99;58.16;95333.41;5074718;28;20460;-69
2020/12/30 10:30:01;;;;;;;4.10;1.83;;;;;;;6.21;58.11;95338.00;5056788;28;20438;-67
2020/12/30 10:32:27;;;;;;;7.00;1.80;;;;;;;6.22;57.48;95343.03;5074218;28;20436;-69
2020/12/30 10:34:52;;;;;;;4.90;2.13;;;;;;;6.18;57.34;95335.75;5073027;28;20721;-66
2020/12/30 10:37:18;;;;;;;2.60;1.90;;;;;;;5.22;59.48;95337.31;5074428;28;20178;-68
2020/12/30 10:39:46;;;;;;;3.30;1.70;;;;;;;5.56;58.82;95338.06;5074694;28;20196;-68
2020/12/30 10:42:13;;;;;;;3.80;1.60;;;;;;;5.59;58.94;95342.91;5071882;28;21017;-68
2020/12/30 10:44:38;;;;;;;5.57;1.97;;;;;;;6.10;58.00;95347.00;5056138;28;20502;-69
2020/12/30 10:47:04;;;;;;;4.77;2.67;;;;;;;6.33;57.37;95343.63;5072652;28;20463;-68
2020/12/30 10:49:30;;;;;;;7.43;1.73;;;;;;;6.17;57.20;95344.53;5074504;28;20201;-70
2020/12/30 10:51:56;;;;;;;4.50;2.20;;;;;;;6.41;56.84;95352.19;5067705;28;20221;-68
2020/12/30 10:54:21;;;;;;;4.10;2.60;;;;;;;6.23;58.08;95344.66;5072666;28;20338;-69
2020/12/30 10:56:48;;;;;;;2.57;2.00;;;;;;;6.30;57.95;95344.78;5073907;28;20186;-68
2020/12/30 10:59:14;;;;;;;4.63;1.80;;;;;;;5.89;59.07;95345.75;5074083;28;20190;-69
2020/12/30 11:01:40;;;;;;;4.83;2.00;;;;;;;4.98;61.18;95351.13;5073876;28;20468;-70
2020/12/30 11:04:06;;;;;;;5.77;1.93;;;;;;;5.57;60.78;95357.88;5073592;28;20425;-68
2020/12/30 11:06:32;;;;;;;4.73;2.13;;;;;;;5.97;59.19;95343.13;5073621;28;20480;-69
2020/12/30 11:08:57;;;;;;;2.73;1.77;;;;;;;5.67;60.12;95355.88;5073764;28;20191;-68
2020/12/30 11:11:23;;;;;;;3.37;1.77;;;;;;;5.46;60.84;95358.22;5072197;28;20496;-67
2020/12/30 11:13:49;;;;;;;1.60;1.50;;;;;;;6.06;58.99;95348.31;5072231;28;20424;-69
2020/12/30 11:16:15;;;;;;;2.57;1.57;;;;;;;5.87;60.49;95347.72;5073836;28;20179;-68
2020/12/30 11:18:40;;;;;;;4.60;2.30;;;;;;;6.06;59.97;95343.94;5073589;28;20191;-69
2020/12/30 11:21:06;;;;;;;9.03;3.27;;;;;;;6.17;59.18;95347.97;5017469;28;20198;-67
2020/12/30 11:23:32;;;;;;;3.90;2.20;;;;;;;6.53;58.09;95349.19;5073056;28;20187;-67
2020/12/30 11:25:58;;;;;;;2.40;1.83;;;;;;;5.79;59.28;95345.16;5064646;28;20207;-68
2020/12/30 11:28:24;;;;;;;3.50;1.90;;;;;;;6.04;59.67;95352.88;5073083;28;20220;-67
2020/12/30 11:30:49;;;;;;;10.23;4.97;;;;;;;6.37;58.97;95344.91;5038185;28;20483;-68
2020/12/30 11:33:15;;;;;;;4.90;1.60;;;;;;;6.36;59.56;95346.72;5072704;28;20286;-68
2020/12/30 11:35:41;;;;;;;3.50;1.77;;;;;;;6.86;58.11;95354.22;5072949;28;20590;-69
2020/12/30 11:38:06;;;;;;;4.20;2.00;;;;;;;7.23;56.71;95353.41;5072675;28;20222;-68
2020/12/30 11:40:32;;;;;;;2.93;1.80;;;;;;;6.67;58.43;95351.06;5071971;28;20189;-67
2020/12/30 11:42:58;;;;;;;2.67;1.30;;;;;;;6.40;58.66;95353.19;5070599;28;20455;-68