Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:39;;;;;;;4.70;3.38;;;;;;;;;;5064280;28;20048;-77
2022/09/21 00:03:08;;;;;;;5.05;3.90;;;;;;;;;;5079040;28;20020;-76
2022/09/21 00:05:34;;;;;;;6.93;4.10;;;;;;;;;;5067445;28;20017;-76
2022/09/21 00:08:01;;;;;;;4.88;3.67;;;;;;;;;;5078920;28;20052;-76
2022/09/21 00:10:27;;;;;;;6.25;3.40;;;;;;;;;;5073911;28;20083;-76
2022/09/21 00:12:54;;;;;;;4.57;4.00;;;;;;;;;;5068110;28;20024;-76
2022/09/21 00:15:21;;;;;;;7.75;4.85;;;;;;;;;;5067342;28;20025;-76
2022/09/21 00:17:47;;;;;;;4.88;4.10;;;;;;;;;;5080472;28;20029;-77
2022/09/21 00:20:14;;;;;;;8.48;4.15;;;;;;;;;;5068260;28;20078;-77
2022/09/21 00:22:41;;;;;;;7.93;4.40;;;;;;;;;;5070230;28;20052;-76
2022/09/21 00:25:07;;;;;;;6.80;3.97;;;;;;;;;;5067921;28;20474;-76
2022/09/21 00:27:34;;;;;;;6.32;4.55;;;;;;;;;;5087000;28;20021;-76
2022/09/21 00:30:02;;;;;;;7.47;4.38;;;;;;;;;;5072592;28;20032;-77
2022/09/21 00:32:30;;;;;;;7.53;4.88;;;;;;;;;;5081121;28;20119;-77
2022/09/21 00:34:56;;;;;;;7.85;4.63;;;;;;;;;;5070944;28;20025;-77
2022/09/21 00:37:23;;;;;;;6.57;4.88;;;;;;;;;;5069438;28;20027;-76
2022/09/21 00:39:49;;;;;;;9.13;5.85;;;;;;;;;;5073382;28;20024;-76
2022/09/21 00:42:18;;;;;;;7.78;5.07;;;;;;;;;;5075397;28;20107;-76
2022/09/21 00:44:44;;;;;;;8.35;4.80;;;;;;;;;;5065899;28;20109;-77
2022/09/21 00:47:12;;;;;;;8.43;5.18;;;;;;;;;;5062125;28;20020;-76
2022/09/21 00:49:39;;;;;;;6.85;4.63;;;;;;;;;;5067337;28;20028;-77
2022/09/21 00:52:06;;;;;;;7.18;4.90;;;;;;;;;;5069427;28;20067;-77
2022/09/21 00:54:36;;;;;;;8.15;5.25;;;;;;;;;;5072466;28;20488;-76
2022/09/21 00:57:02;;;;;;;7.80;5.30;;;;;;;;;;5073982;28;20469;-76
2022/09/21 00:59:30;;;;;;;7.28;5.03;;;;;;;;;;5076020;28;20024;-77
2022/09/21 01:01:56;;;;;;;7.53;4.97;;;;;;;;;;5076246;28;20032;-77
2022/09/21 01:04:22;;;;;;;8.10;4.38;;;;;;;;;;5071094;28;20021;-76
2022/09/21 01:06:49;;;;;;;10.25;5.28;;;;;;;;;;5084257;28;20021;-77
2022/09/21 01:09:16;;;;;;;6.63;4.82;;;;;;;;;;5087723;28;20619;-76
2022/09/21 01:11:51;;;;;;;8.50;5.30;;;;;;;;;;5075088;28;20029;-76
2022/09/21 01:14:17;;;;;;;;;;;;;;;;;;5072861;28;20020;-77
2022/09/21 01:16:46;;;;;;;7.03;5.43;;;;;;;;;;5071695;28;19919;-76
2022/09/21 01:19:29;;;;;;;9.90;5.40;;;;;;;;;;5087433;28;20027;-76
2022/09/21 01:21:55;;;;;;;8.15;5.25;;;;;;;;;;5074150;28;20040;-77
2022/09/21 01:24:36;;;;;;;8.07;5.13;;;;;;;;;;5076534;28;20116;-77
2022/09/21 01:27:21;;;;;;;12.55;6.50;;;;;;;;;;5063467;28;20035;-77
2022/09/21 01:29:59;;;;;;;9.32;5.88;;;;;;;;;;5072387;28;20031;-77
2022/09/21 01:32:28;;;;;;;8.02;5.28;;;;;;;;;;5078268;28;20052;-76
2022/09/21 01:35:07;;;;;;;8.23;5.93;;;;;;;;;;5065198;28;20089;-76
2022/09/21 01:37:37;;;;;;;9.88;6.38;;;;;;;;;;5072965;28;20028;-77
2022/09/21 01:40:06;;;;;;;11.32;6.35;;;;;;;;;;5071618;28;20028;-76
2022/09/21 01:42:34;;;;;;;11.00;6.25;;;;;;;;;;5078118;28;20440;-77
2022/09/21 01:45:02;;;;;;;11.93;7.30;;;;;;;;;;5074547;28;20036;-76
2022/09/21 01:47:30;;;;;;;10.57;6.68;;;;;;;;;;5067856;28;20111;-77
2022/09/21 01:49:59;;;;;;;9.77;7.05;;;;;;;;;;5070876;28;20039;-76
2022/09/21 01:52:34;;;;;;;10.98;6.47;;;;;;;;;;5072809;28;20032;-76
2022/09/21 01:55:02;;;;;;;9.07;6.70;;;;;;;;;;5071858;28;20035;-77
2022/09/21 01:57:28;;;;;;;11.98;8.65;;;;;;;;;;5076451;28;20031;-77
2022/09/21 01:59:56;;;;;;;11.57;7.50;;;;;;;;;;5062510;28;20021;-76
2022/09/21 02:02:30;;;;;;;12.50;7.35;;;;;;;;;;5070933;28;20032;-76
2022/09/21 02:04:58;;;;;;;12.77;6.60;;;;;;;;;;5071874;28;20039;-76
2022/09/21 02:07:24;;;;;;;10.90;7.78;;;;;;;;;;5074917;28;20516;-77
2022/09/21 02:09:52;;;;;;;11.38;6.78;;;;;;;;;;5082448;28;20054;-77
2022/09/21 02:12:19;;;;;;;12.38;8.38;;;;;;;;;;5072392;28;20138;-77
2022/09/21 02:14:45;;;;;;;13.77;8.20;;;;;;;;;;5070028;28;20035;-76
2022/09/21 02:17:17;;;;;;;13.98;7.43;;;;;;;;;;5069587;28;20048;-79
2022/09/21 02:19:53;;;;;;;13.70;8.32;;;;;;;;;;5086035;28;20017;-77
2022/09/21 02:22:32;;;;;;;12.75;6.95;;;;;;;;;;5071110;28;20116;-77
2022/09/21 02:25:13;;;;;;;12.43;8.95;;;;;;;;;;5076179;28;20106;-78
2022/09/21 02:27:50;;;;;;;16.85;8.40;;;;;;;;;;5073368;28;20034;-77
2022/09/21 02:30:35;;;;;;;17.00;9.38;;;;;;;;;;5071762;28;20021;-77
2022/09/21 02:33:21;;;;;;;13.73;8.30;;;;;;;;;;5074860;28;20354;-77
2022/09/21 02:36:00;;;;;;;16.63;9.23;;;;;;;;;;5061512;28;20037;-77
2022/09/21 02:38:39;;;;;;;16.80;9.77;;;;;;;;;;5070760;28;20017;-77
2022/09/21 02:41:16;;;;;;;17.83;10.90;;;;;;;;;;5086897;28;20805;-76
2022/09/21 02:44:03;;;;;;;17.63;10.02;;;;;;;;;;5073012;28;20035;-77
2022/09/21 02:46:35;;;;;;;16.80;9.70;;;;;;;;;;5065242;28;20020;-77
2022/09/21 02:49:08;;;;;;;16.42;9.98;;;;;;;;;;5071688;28;20086;-76
2022/09/21 02:51:40;;;;;;;19.00;11.30;;;;;;;;;;5077140;28;20024;-76
2022/09/21 02:54:08;;;;;;;22.35;12.00;;;;;;;;;;5076000;28;20024;-77
2022/09/21 02:56:35;;;;;;;17.65;10.90;;;;;;;;;;5076013;28;20036;-77
2022/09/21 02:59:03;;;;;;;19.55;11.30;;;;;;;;;;5075285;28;20553;-78
2022/09/21 03:01:30;;;;;;;20.17;11.68;;;;;;;;;;5076512;28;20032;-76
2022/09/21 03:03:57;;;;;;;17.38;11.13;;;;;;;;;;5070114;28;20615;-76
2022/09/21 03:06:23;;;;;;;20.65;12.02;;;;;;;;;;5067534;28;20481;-77
2022/09/21 03:08:49;;;;;;;20.65;12.30;;;;;;;;;;5068316;28;20115;-76
2022/09/21 03:11:19;;;;;;;22.77;11.63;;;;;;;;;;5072758;28;20040;-77
2022/09/21 03:13:45;;;;;;;24.40;12.65;;;;;;;;;;5074251;28;20017;-77
2022/09/21 03:16:11;;;;;;;20.67;11.85;;;;;;;;;;5073317;28;20054;-77
2022/09/21 03:18:39;;;;;;;21.05;13.02;;;;;;;;;;5065008;28;20024;-76
2022/09/21 03:21:05;;;;;;;23.90;14.10;;;;;;;;;;5069984;28;20025;-76
2022/09/21 03:23:31;;;;;;;19.42;12.43;;;;;;;;;;5066098;28;20737;-77
2022/09/21 03:25:57;;;;;;;20.60;12.48;;;;;;;;;;5074682;28;20054;-76
2022/09/21 03:28:23;;;;;;;22.95;12.07;;;;;;;;;;5069312;28;20025;-76
2022/09/21 03:30:50;;;;;;;21.45;13.23;;;;;;;;;;5073283;28;20111;-77
2022/09/21 03:33:17;;;;;;;22.48;12.02;;;;;;;;;;5075266;28;20050;-77
2022/09/21 03:35:44;;;;;;;21.70;13.15;;;;;;;;;;5068670;28;20032;-76
2022/09/21 03:38:10;;;;;;;22.27;13.02;;;;;;;;;;5073778;28;20052;-76
2022/09/21 03:40:36;;;;;;;21.48;12.82;;;;;;;;;;5074038;28;20047;-76
2022/09/21 03:43:03;;;;;;;19.50;12.52;;;;;;;;;;5075510;28;20032;-76
2022/09/21 03:45:29;;;;;;;17.20;11.50;;;;;;;;;;5070947;28;20131;-77
2022/09/21 03:47:59;;;;;;;17.80;12.10;;;;;;;;;;5085993;28;20032;-77
2022/09/21 03:50:28;;;;;;;22.13;13.05;;;;;;;;;;5068194;28;20088;-77
2022/09/21 03:52:55;;;;;;;20.55;11.57;;;;;;;;;;5068960;28;20117;-77
2022/09/21 03:55:21;;;;;;;20.10;11.52;;;;;;;;;;5077109;28;20029;-77
2022/09/21 03:57:48;;;;;;;22.77;11.77;;;;;;;;;;5075133;28;20025;-79
2022/09/21 04:00:14;;;;;;;22.50;11.88;;;;;;;;;;5069687;28;20029;-76
2022/09/21 04:02:40;;;;;;;19.33;11.70;;;;;;;;;;5070256;28;20040;-78
2022/09/21 04:05:08;;;;;;;19.88;11.95;;;;;;;;;;5075387;28;20036;-76
2022/09/21 04:07:34;;;;;;;18.88;11.13;;;;;;;;;;5069376;28;20063;-76
2022/09/21 04:10:01;;;;;;;21.83;12.13;;;;;;;;;;5073348;28;20040;-77
2022/09/21 04:12:28;;;;;;;21.58;11.68;;;;;;;;;;5072578;28;20044;-77
2022/09/21 04:14:54;;;;;;;19.50;10.80;;;;;;;;;;5071509;28;20038;-77
2022/09/21 04:17:20;;;;;;;19.45;12.27;;;;;;;;;;5071043;28;20579;-77
2022/09/21 04:19:47;;;;;;;19.45;11.60;;;;;;;;;;5068959;28;20027;-76
2022/09/21 04:22:13;;;;;;;24.85;13.07;;;;;;;;;;5060519;28;20056;-78
2022/09/21 04:24:40;;;;;;;19.48;11.82;;;;;;;;;;5060262;28;20059;-76
2022/09/21 04:27:07;;;;;;;20.85;12.02;;;;;;;;;;5090679;28;20473;-77
2022/09/21 04:29:33;;;;;;;18.23;12.15;;;;;;;;;;5066509;28;20029;-76
2022/09/21 04:32:09;;;;;;;20.88;12.27;;;;;;;;;;5073853;28;20024;-76
2022/09/21 04:34:38;;;;;;;22.83;12.63;;;;;;;;;;5070725;28;20692;-77
2022/09/21 04:37:04;;;;;;;23.85;13.13;;;;;;;;;;5080674;28;20051;-77
2022/09/21 04:39:30;;;;;;;20.05;12.70;;;;;;;;;;5069232;28;20048;-77
2022/09/21 04:41:57;;;;;;;20.10;11.95;;;;;;;;;;5073246;28;20657;-78
2022/09/21 04:44:23;;;;;;;21.73;13.10;;;;;;;;;;5067968;28;20021;-76
2022/09/21 04:46:49;;;;;;;24.48;13.95;;;;;;;;;;5086767;28;20020;-76
2022/09/21 04:49:15;;;;;;;22.85;13.07;;;;;;;;;;5070889;28;20123;-77
2022/09/21 04:51:41;;;;;;;22.15;13.25;;;;;;;;;;5070413;28;20047;-76
2022/09/21 04:54:07;;;;;;;21.23;12.57;;;;;;;;;;5077327;28;20481;-77
2022/09/21 04:56:34;;;;;;;28.95;11.60;;;;;;;;;;5071104;28;20048;-78
2022/09/21 04:59:00;;;;;;;22.17;12.07;;;;;;;;;;5069545;28;20081;-76
2022/09/21 05:01:26;;;;;;;21.55;11.45;;;;;;;;;;5070936;28;20048;-77
2022/09/21 05:03:52;;;;;;;20.75;11.77;;;;;;;;;;5067547;28;20039;-77
2022/09/21 05:06:18;;;;;;;21.58;12.13;;;;;;;;;;5070582;28;20033;-77
2022/09/21 05:11:32;;;;;;;17.27;11.55;;;;;;;;;;5072564;28;20048;-77
2022/09/21 05:13:58;;;;;;;20.42;12.02;;;;;;;;;;5073045;28;20020;-76
2022/09/21 05:16:24;;;;;;;20.92;11.70;;;;;;;;;;5073594;28;20024;-77
2022/09/21 05:18:55;;;;;;;18.55;11.65;;;;;;;;;;5065087;28;20512;-77
2022/09/21 05:21:22;;;;;;;20.02;11.65;;;;;;;;;;5064106;28;20491;-76
2022/09/21 05:23:48;;;;;;;17.92;10.65;;;;;;;;;;5066266;28;20663;-76
2022/09/21 05:26:15;;;;;;;21.95;11.93;;;;;;;;;;5068558;28;20024;-76
2022/09/21 05:28:41;;;;;;;16.77;10.65;;;;;;;;;;5072313;28;20035;-77
2022/09/21 05:31:07;;;;;;;18.08;10.38;;;;;;;;;;5069775;28;20035;-77
2022/09/21 05:33:34;;;;;;;18.77;11.27;;;;;;;;;;5066290;28;20021;-76
2022/09/21 05:36:24;;;;;;;16.48;11.07;;;;;;;;;;5066268;28;20055;-77
2022/09/21 05:38:50;;;;;;;15.15;10.18;;;;;;;;;;5070231;28;20037;-77
2022/09/21 05:41:16;;;;;;;16.75;9.63;;;;;;;;;;5069378;28;20164;-75
2022/09/21 05:43:42;;;;;;;16.80;9.90;;;;;;;;;;5060788;28;20044;-77
2022/09/21 05:46:38;;;;;;;19.05;10.27;;;;;;;;;;5074850;28;20029;-76
2022/09/21 05:49:25;;;;;;;15.52;9.88;;;;;;;;;;5032816;28;20049;-76
2022/09/21 05:52:04;;;;;;;14.15;8.73;;;;;;;;;;5035654;28;20131;-76
2022/09/21 05:54:30;;;;;;;16.08;9.45;;;;;;;;;;5075575;28;20044;-76
2022/09/21 05:57:07;;;;;;;13.70;8.90;;;;;;;;;;5068734;28;20028;-76
2022/09/21 05:59:46;;;;;;;16.50;9.50;;;;;;;;;;5073837;28;20124;-76
2022/09/21 06:02:12;;;;;;;15.57;8.80;;;;;;;;;;5075622;28;20028;-77
2022/09/21 06:04:38;;;;;;;14.45;8.82;;;;;;;;;;5073250;28;21017;-76
2022/09/21 06:07:05;;;;;;;12.70;8.45;;;;;;;;;;5083693;28;20021;-76
2022/09/21 06:09:31;;;;;;;13.48;8.80;;;;;;;;;;5076403;28;20859;-77
2022/09/21 06:11:58;;;;;;;14.93;8.35;;;;;;;;;;5073378;28;20029;-76
2022/09/21 06:14:25;;;;;;;12.32;7.95;;;;;;;;;;5087101;28;20029;-76
2022/09/21 06:16:51;;;;;;;11.65;7.53;;;;;;;;;;5071535;28;20024;-77
2022/09/21 06:19:18;;;;;;;10.93;6.93;;;;;;;;;;5074624;28;20028;-76
2022/09/21 06:21:44;;;;;;;11.80;7.10;;;;;;;;;;5088865;28;20032;-76
2022/09/21 06:24:11;;;;;;;12.52;6.75;;;;;;;;;;5075035;28;20043;-76
2022/09/21 06:26:37;;;;;;;10.68;7.35;;;;;;;;;;5071099;28;20036;-77
2022/09/21 06:29:03;;;;;;;11.25;6.35;;;;;;;;;;5065350;28;20037;-76
2022/09/21 06:31:29;;;;;;;11.73;6.97;;;;;;;;;;5071623;28;20057;-75
2022/09/21 06:33:56;;;;;;;10.95;6.45;;;;;;;;;;5073939;28;20047;-76
2022/09/21 06:36:22;;;;;;;10.80;6.50;;;;;;;;;;5080133;28;20050;-75
2022/09/21 06:38:48;;;;;;;11.07;6.13;;;;;;;;;;5070848;28;20046;-76
2022/09/21 06:41:14;;;;;;;12.02;6.18;;;;;;;;;;5076781;28;20025;-78
2022/09/21 06:43:40;;;;;;;8.82;6.20;;;;;;;;;;5072229;28;20477;-76
2022/09/21 06:46:07;;;;;;;9.07;5.82;;;;;;;;;;5070687;28;20024;-76
2022/09/21 06:48:34;;;;;;;9.10;5.78;;;;;;;;;;5069825;28;20047;-76
2022/09/21 06:51:01;;;;;;;8.50;5.60;;;;;;;;;;5070583;28;20024;-77
2022/09/21 06:53:28;;;;;;;9.18;5.50;;;;;;;;;;5071211;28;20054;-78
2022/09/21 06:55:59;;;;;;;11.85;5.72;;;;;;;;;;5076166;28;20465;-76
2022/09/21 06:58:25;;;;;;;8.13;4.95;;;;;;;;;;5071106;28;20021;-76
2022/09/21 07:00:52;;;;;;;8.65;5.25;;;;;;;;;;5072848;28;20048;-76
2022/09/21 07:03:18;;;;;;;7.05;4.95;;;;;;;;;;5072449;28;20103;-78
2022/09/21 07:05:45;;;;;;;8.60;5.55;;;;;;;;;;5069478;28;20017;-76
2022/09/21 07:08:11;;;;;;;6.70;4.57;;;;;;;;;;5071055;28;20044;-78
2022/09/21 07:10:37;;;;;;;8.07;5.35;;;;;;;;;;5074627;28;20028;-77
2022/09/21 07:13:04;;;;;;;7.93;4.25;;;;;;;;;;5068335;28;20044;-76
2022/09/21 07:15:31;;;;;;;5.63;4.38;;;;;;;;;;5068552;28;20028;-77
2022/09/21 07:17:57;;;;;;;7.93;4.70;;;;;;;;;;5057206;28;20119;-76
2022/09/21 07:20:24;;;;;;;7.50;4.07;;;;;;;;;;5075373;28;20025;-76
2022/09/21 07:22:50;;;;;;;6.28;4.03;;;;;;;;;;5079482;28;20086;-77
2022/09/21 07:25:16;;;;;;;7.00;4.70;;;;;;;;;;5076655;28;20096;-77
2022/09/21 07:27:42;;;;;;;5.22;3.70;;;;;;;;;;5073360;28;20028;-77
2022/09/21 07:30:09;;;;;;;5.28;3.97;;;;;;;;;;5074075;28;20085;-76
2022/09/21 07:32:35;;;;;;;4.72;3.40;;;;;;;;;;5071449;28;20029;-76
2022/09/21 07:35:02;;;;;;;5.47;3.80;;;;;;;;;;5072970;28;20028;-76
2022/09/21 07:37:28;;;;;;;6.60;3.25;;;;;;;;;;5075228;28;20086;-76
2022/09/21 07:39:55;;;;;;;7.55;3.55;;;;;;;;;;5073835;28;20028;-76
2022/09/21 07:42:21;;;;;;;3.78;3.30;;;;;;;;;;5072868;28;20071;-75
2022/09/21 07:44:47;;;;;;;4.30;3.10;;;;;;;;;;5071793;28;20033;-76
2022/09/21 07:47:14;;;;;;;5.03;3.67;;;;;;;;;;5068596;28;20027;-76
2022/09/21 07:49:41;;;;;;;5.05;3.10;;;;;;;;;;5078124;28;20071;-76
2022/09/21 07:52:08;;;;;;;4.07;3.20;;;;;;;;;;5068179;28;20129;-76
2022/09/21 07:54:35;;;;;;;5.55;3.42;;;;;;;;;;5079638;28;20021;-77
2022/09/21 07:59:46;;;;;;;3.85;3.00;;;;;;;;;;5072466;28;20051;-76
2022/09/21 08:02:12;;;;;;;5.82;3.22;;;;;;;;;;5071462;28;20055;-77
2022/09/21 08:04:39;;;;;;;4.57;3.20;;;;;;;;;;5073299;28;20032;-76
2022/09/21 08:07:05;;;;;;;4.50;2.97;;;;;;;;;;5069881;28;20165;-76
2022/09/21 08:09:31;;;;;;;4.43;2.70;;;;;;;;;;5073766;28;20059;-75
2022/09/21 08:11:58;;;;;;;4.05;2.90;;;;;;;;;;5064992;28;20386;-76
2022/09/21 08:14:24;;;;;;;4.47;3.03;;;;;;;;;;5087140;28;20040;-76
2022/09/21 08:16:50;;;;;;;3.67;2.90;;;;;;;;;;5064788;28;20147;-76
2022/09/21 08:19:16;;;;;;;4.72;3.08;;;;;;;;;;5068416;28;20021;-77
2022/09/21 08:21:42;;;;;;;5.13;2.63;;;;;;;;;;5070118;28;20028;-75
2022/09/21 08:24:09;;;;;;;4.43;2.97;;;;;;;;;;5080622;28;20477;-76
2022/09/21 08:26:35;;;;;;;4.30;2.97;;;;;;;;;;5068310;28;20396;-76
2022/09/21 08:29:02;;;;;;;3.15;2.53;;;;;;;;;;5064893;28;20037;-75
2022/09/21 08:31:29;;;;;;;6.10;3.10;;;;;;;;;;5073468;28;20024;-76
2022/09/21 08:33:56;;;;;;;5.45;2.80;;;;;;;;;;5068060;28;20489;-76
2022/09/21 08:36:22;;;;;;;3.58;2.78;;;;;;;;;;5066041;28;20033;-76
2022/09/21 08:38:49;;;;;;;4.93;2.90;;;;;;;;;;5071250;28;20044;-75
2022/09/21 08:41:15;;;;;;;3.55;2.60;;;;;;;;;;5068291;28;20052;-76
2022/09/21 08:43:43;;;;;;;6.65;2.70;;;;;;;;;;5070773;28;20040;-75
2022/09/21 08:46:12;;;;;;;4.50;2.95;;;;;;;;;;5066183;28;20078;-75
2022/09/21 08:48:40;;;;;;;6.60;2.78;;;;;;;;;;5069441;28;20489;-75
2022/09/21 08:51:09;;;;;;;2.88;2.50;;;;;;;;;;5058419;28;20044;-75
2022/09/21 08:53:38;;;;;;;4.35;2.58;;;;;;;;;;5067191;28;20052;-76
2022/09/21 08:56:04;;;;;;;4.47;2.90;;;;;;;;;;5073766;28;20523;-75
2022/09/21 08:58:31;;;;;;;5.72;3.00;;;;;;;;;;5070894;28;20385;-76
2022/09/21 09:01:16;;;;;;;3.95;2.88;;;;;;;;;;5067684;28;20024;-75
2022/09/21 09:03:42;;;;;;;5.18;2.72;;;;;;;;;;5067234;28;20021;-75
2022/09/21 09:06:19;;;;;;;3.67;2.50;;;;;;;;;;5070380;28;20039;-76
2022/09/21 09:08:46;;;;;;;4.45;2.70;;;;;;;;;;5067623;28;20036;-75
2022/09/21 09:11:30;;;;;;;4.15;2.67;;;;;;;;;;5069541;28;20076;-76
2022/09/21 09:14:07;;;;;;;3.75;2.92;;;;;;;;;;5073250;28;20088;-75
2022/09/21 09:16:40;;;;;;;4.32;2.60;;;;;;;;;;5072455;28;20033;-76
2022/09/21 09:19:06;;;;;;;3.63;2.80;;;;;;;;;;5068081;28;20043;-76
2022/09/21 09:21:34;;;;;;;2.72;2.35;;;;;;;;;;5075424;28;20115;-76
2022/09/21 09:24:01;;;;;;;3.47;2.63;;;;;;;;;;5078489;28;20025;-76
2022/09/21 09:26:35;;;;;;;4.15;2.50;;;;;;;;;;5070679;28;20032;-76
2022/09/21 09:29:02;;;;;;;3.08;2.30;;;;;;;;;;5068088;28;20104;-75
2022/09/21 09:31:30;;;;;;;4.28;2.70;;;;;;;;;;5072492;28;20119;-76
2022/09/21 09:34:02;;;;;;;2.78;2.47;;;;;;;;;;5071891;28;20052;-76
2022/09/21 09:36:31;;;;;;;5.38;2.70;;;;;;;;;;5074670;28;20028;-76
2022/09/21 09:38:59;;;;;;;3.42;2.60;;;;;;;;;;5068355;28;20021;-76
2022/09/21 09:41:29;;;;;;;3.92;2.42;;;;;;;;;;5079263;28;20057;-76
2022/09/21 09:44:07;;;;;;;3.15;2.58;;;;;;;;;;5076651;28;20073;-76
2022/09/21 09:46:44;;;;;;;3.08;2.78;;;;;;;;;;5075524;28;20121;-76
2022/09/21 09:49:11;;;;;;;3.17;2.53;;;;;;;;;;5078612;28;20032;-76
2022/09/21 09:51:38;;;;;;;3.55;2.60;;;;;;;;;;5076994;28;20063;-76
2022/09/21 09:54:11;;;;;;;3.50;2.45;;;;;;;;;;5077995;28;20107;-76
2022/09/21 09:56:38;;;;;;;4.10;2.53;;;;;;;;;;5075261;28;20108;-76
2022/09/21 09:59:07;;;;;;;3.35;2.70;;;;;;;;;;5072073;28;20144;-77
2022/09/21 10:01:36;;;;;;;4.20;2.70;;;;;;;;;;5074204;28;20032;-75
2022/09/21 10:04:07;;;;;;;4.15;2.72;;;;;;;;;;5078225;28;20103;-74
2022/09/21 10:06:34;;;;;;;2.83;2.50;;;;;;;;;;5077254;28;20020;-75
2022/09/21 10:09:00;;;;;;;4.88;2.58;;;;;;;;;;5075947;28;20571;-76
2022/09/21 10:11:36;;;;;;;3.15;2.65;;;;;;;;;;5075076;28;20028;-75
2022/09/21 10:14:10;;;;;;;6.75;2.78;;;;;;;;;;5076256;28;20021;-76
2022/09/21 10:16:43;;;;;;;3.05;2.50;;;;;;;;;;5074415;28;20480;-75
2022/09/21 10:19:17;;;;;;;3.00;2.40;;;;;;;;;;5071251;28;20032;-75
2022/09/21 10:21:45;;;;;;;5.00;2.60;;;;;;;;;;5068276;28;20020;-74
2022/09/21 10:24:32;;;;;;;5.63;3.55;;;;;;;;;;5073789;28;20024;-75
2022/09/21 10:27:19;;;;;;;5.18;3.15;;;;;;;;;;5087587;28;20020;-75
2022/09/21 10:29:46;;;;;;;3.50;2.50;;;;;;;;;;5065376;28;20032;-75
2022/09/21 10:32:12;;;;;;;4.50;3.10;;;;;;;;;;5069657;28;20033;-75
2022/09/21 10:34:40;;;;;;;3.67;2.45;;;;;;;;;;5073045;28;20544;-75
2022/09/21 10:37:27;;;;;;;4.68;2.65;;;;;;;;;;5070426;28;20024;-75
2022/09/21 10:39:53;;;;;;;2.90;2.50;;;;;;;;;;5073572;28;20096;-75
2022/09/21 10:42:20;;;;;;;6.10;2.70;;;;;;;;;;5073879;28;20032;-76
2022/09/21 10:44:51;;;;;;;6.15;3.10;;;;;;;;;;5072567;28;20028;-75
2022/09/21 10:47:36;;;;;;;4.68;3.53;;;;;;;;;;5069264;28;20029;-75
2022/09/21 10:50:07;;;;;;;3.42;2.63;;;;;;;;;;5071321;28;20035;-75
2022/09/21 10:52:35;;;;;;;5.93;3.10;;;;;;;;;;5073829;28;20078;-75
2022/09/21 10:55:01;;;;;;;2.90;2.30;;;;;;;;;;5073699;28;20029;-75
2022/09/21 10:57:29;;;;;;;3.95;2.40;;;;;;;;;;5074765;28;20138;-75
2022/09/21 10:59:56;;;;;;;2.50;2.15;;;;;;;;;;5070180;28;20108;-76
2022/09/21 11:02:34;;;;;;;5.63;2.97;;;;;;;;;;5066265;28;20033;-75
2022/09/21 11:05:13;;;;;;;3.83;2.70;;;;;;;;;;5066678;28;20116;-75
2022/09/21 11:07:43;;;;;;;4.72;2.60;;;;;;;;;;5073885;28;20136;-76
2022/09/21 11:10:15;;;;;;;4.78;2.60;;;;;;;;;;5069425;28;20051;-76
2022/09/21 11:13:00;;;;;;;4.43;2.67;;;;;;;;;;5072903;28;20032;-75
2022/09/21 11:15:44;;;;;;;3.80;2.80;;;;;;;;;;5069805;28;20461;-75
2022/09/21 11:18:16;;;;;;;4.47;2.70;;;;;;;;;;5072705;28;20111;-76
2022/09/21 11:20:48;;;;;;;5.43;2.97;;;;;;;;;;5071939;28;20267;-76
2022/09/21 11:23:33;;;;;;;3.90;2.67;;;;;;;;;;5084420;28;20109;-77
2022/09/21 11:26:10;;;;;;;3.22;2.70;;;;;;;;;;5067486;28;20032;-75
2022/09/21 11:28:39;;;;;;;3.50;2.83;;;;;;;;;;5071958;28;20051;-76
2022/09/21 11:31:18;;;;;;;3.55;3.03;;;;;;;;;;5070739;28;21113;-76
2022/09/21 11:34:03;;;;;;;3.78;2.83;;;;;;;;;;5072985;28;20119;-75
2022/09/21 11:36:41;;;;;;;3.60;2.83;;;;;;;;;;5074198;28;20032;-76
2022/09/21 11:39:18;;;;;;;4.20;3.08;;;;;;;;;;5070975;28;20033;-76
2022/09/21 11:41:50;;;;;;;4.20;2.72;;;;;;;;;;5074100;28;20086;-76
2022/09/21 11:44:19;;;;;;;4.78;2.95;;;;;;;;;;5067460;28;20035;-76
2022/09/21 11:46:49;;;;;;;6.07;2.88;;;;;;;;;;5072437;28;20020;-76
2022/09/21 11:49:34;;;;;;;3.63;2.92;;;;;;;;;;5071857;28;20028;-76
2022/09/21 11:52:20;;;;;;;4.30;2.65;;;;;;;;;;5067692;28;20051;-76
2022/09/21 11:54:46;;;;;;;;;;;;;;;;;;5066773;28;20378;-75
2022/09/21 11:57:21;;;;;;;5.15;2.92;;;;;;;;;;5073367;28;20035;-75
2022/09/21 11:59:59;;;;;;;3.00;2.65;;;;;;;;;;5071381;28;20025;-75
2022/09/21 12:02:31;;;;;;;3.80;2.88;;;;;;;;;;5072967;28;20029;-75
2022/09/21 12:05:03;;;;;;;4.80;3.33;;;;;;;;;;5072804;28;20096;-75
2022/09/21 12:07:33;;;;;;;3.05;2.50;;;;;;;;;;5069651;28;20119;-75
2022/09/21 12:10:02;;;;;;;4.47;2.85;;;;;;;;;;5072390;28;20043;-75
2022/09/21 12:12:31;;;;;;;4.13;2.70;;;;;;;;;;5071019;28;20124;-75
2022/09/21 12:15:01;;;;;;;4.35;2.80;;;;;;;;;;5068225;28;20059;-76
2022/09/21 12:17:47;;;;;;;3.65;3.13;;;;;;;;;;5062147;28;20032;-75
2022/09/21 12:20:20;;;;;;;3.42;2.90;;;;;;;;;;5069806;28;20104;-76
2022/09/21 12:22:49;;;;;;;5.68;3.35;;;;;;;;;;5062219;28;20582;-76
2022/09/21 12:25:18;;;;;;;4.47;2.90;;;;;;;;;;5079077;28;20033;-76
2022/09/21 12:27:48;;;;;;;5.03;2.90;;;;;;;;;;5085654;28;20028;-74
2022/09/21 12:30:15;;;;;;;5.57;3.10;;;;;;;;;;5074116;28;20730;-76
2022/09/21 12:32:48;;;;;;;3.20;2.75;;;;;;;;;;5072353;28;20024;-76
2022/09/21 12:35:16;;;;;;;5.10;3.30;;;;;;;;;;5088404;28;20024;-76
2022/09/21 12:38:04;;;;;;;4.60;3.20;;;;;;;;;;5068459;28;20028;-75
2022/09/21 12:40:37;;;;;;;3.60;3.30;;;;;;;;;;5073109;28;20021;-76
2022/09/21 12:43:10;;;;;;;5.90;3.40;;;;;;;;;;5071362;28;20028;-76
2022/09/21 12:45:39;;;;;;;5.72;3.00;;;;;;;;;;5071374;28;20032;-76
2022/09/21 12:48:13;;;;;;;7.00;3.13;;;;;;;;;;5067629;28;20032;-75
2022/09/21 12:50:43;;;;;;;3.83;3.22;;;;;;;;;;5071280;28;20128;-76
2022/09/21 12:53:17;;;;;;;7.00;3.35;;;;;;;;;;5063909;28;20024;-77
2022/09/21 12:55:48;;;;;;;6.90;3.33;;;;;;;;;;5063885;28;20020;-75
2022/09/21 12:58:41;;;;;;;5.03;3.08;;;;;;;;;;5083375;28;20384;-75
2022/09/21 13:01:19;;;;;;;3.30;2.80;;;;;;;;;;5073631;28;20139;-80
2022/09/21 13:04:11;;;;;;;5.85;3.17;;;;;;;;;;5069476;28;20044;-84
2022/09/21 13:07:07;;;;;;;3.35;3.05;;;;;;;;;;5064135;28;20047;-74
2022/09/21 13:09:33;;;;;;;;;;;;;;;;;;5069140;28;20093;-76
2022/09/21 13:12:03;;;;;;;3.72;3.00;;;;;;;;;;5065203;28;19920;-74
2022/09/21 13:14:33;;;;;;;5.95;3.45;;;;;;;;;;5065836;28;20032;-74
2022/09/21 13:17:01;;;;;;;4.40;3.00;;;;;;;;;;5066517;28;20043;-75
2022/09/21 13:19:29;;;;;;;4.35;3.25;;;;;;;;;;5066892;28;20135;-74
2022/09/21 13:22:14;;;;;;;5.95;3.30;;;;;;;;;;5065546;28;20470;-75
2022/09/21 13:24:41;;;;;;;6.78;3.63;;;;;;;;;;5054279;28;20033;-76
2022/09/21 13:27:08;;;;;;;4.28;3.20;;;;;;;;;;5058083;28;20025;-75
2022/09/21 13:29:35;;;;;;;5.18;3.47;;;;;;;;;;5071013;28;20080;-75
2022/09/21 13:32:02;;;;;;;6.70;3.90;;;;;;;;;;5068759;28;20032;-75
2022/09/21 13:34:35;;;;;;;4.72;3.30;;;;;;;;;;5072231;28;20020;-75
2022/09/21 13:37:26;;;;;;;5.60;3.25;;;;;;;;;;5067297;28;20038;-74
2022/09/21 13:40:01;;;;;;;4.93;3.53;;;;;;;;;;5065178;28;20029;-75
2022/09/21 13:42:33;;;;;;;4.57;3.53;;;;;;;;;;5065357;28;20025;-76
2022/09/21 13:45:03;;;;;;;5.93;2.90;;;;;;;;;;5065499;28;20025;-74
2022/09/21 13:47:37;;;;;;;5.20;3.25;;;;;;;;;;5059375;28;20882;-74
2022/09/21 13:50:30;;;;;;;9.82;3.78;;;;;;;;;;5067879;28;20024;-74
2022/09/21 13:52:59;;;;;;;4.30;3.90;;;;;;;;;;5060292;28;20469;-76
2022/09/21 13:55:33;;;;;;;4.55;3.63;;;;;;;;;;5070480;28;20024;-74
2022/09/21 13:58:18;;;;;;;5.07;2.58;;;;;;;;;;5074107;28;20025;-74
2022/09/21 14:01:07;;;;;;;5.68;3.00;;;;;;;;;;5060266;28;20017;-74
2022/09/21 14:03:36;;;;;;;4.05;2.95;;;;;;;;;;5068720;28;20025;-74
2022/09/21 14:06:06;;;;;;;3.55;3.03;;;;;;;;;;5076293;28;20035;-78
2022/09/21 14:08:34;;;;;;;5.80;2.97;;;;;;;;;;5064718;28;20072;-74
2022/09/21 14:11:06;;;;;;;5.75;3.20;;;;;;;;;;5075721;28;20032;-74
2022/09/21 14:13:34;;;;;;;7.15;3.20;;;;;;;;;;5070534;28;20100;-75
2022/09/21 14:16:19;;;;;;;3.70;2.45;;;;;;;;;;5074582;28;20036;-75
2022/09/21 14:18:45;;;;;;;4.63;2.80;;;;;;;;;;5069903;28;20058;-75
2022/09/21 14:21:16;;;;;;;5.22;2.40;;;;;;;;;;5084277;28;20491;-74
2022/09/21 14:24:03;;;;;;;2.55;2.35;;;;;;;;;;5072986;28;20154;-77
2022/09/21 14:26:35;;;;;;;4.45;2.30;;;;;;;;;;5061959;28;20013;-77
2022/09/21 14:29:24;;;;;;;4.30;2.65;;;;;;;;;;5069371;28;21610;-74
2022/09/21 14:31:52;;;;;;;2.65;2.22;;;;;;;;;;5073516;28;20075;-74
2022/09/21 14:34:22;;;;;;;4.00;2.53;;;;;;;;;;5074324;28;20047;-75
2022/09/21 14:36:49;;;;;;;3.30;2.38;;;;;;;;;;5074975;28;20052;-74
2022/09/21 14:39:15;;;;;;;4.38;2.50;;;;;;;;;;5073200;28;20040;-74
2022/09/21 14:41:43;;;;;;;3.22;2.45;;;;;;;;;;5066263;28;20040;-74
2022/09/21 14:44:24;;;;;;;5.10;2.60;;;;;;;;;;5069946;28;20025;-75
2022/09/21 14:46:53;;;;;;;3.72;2.53;;;;;;;;;;5068436;28;20493;-75
2022/09/21 14:49:30;;;;;;;4.22;2.67;;;;;;;;;;5065845;28;20024;-75
2022/09/21 14:52:07;;;;;;;2.67;2.42;;;;;;;;;;5062995;28;20033;-82
2022/09/21 14:54:43;;;;;;;4.80;2.50;;;;;;;;;;5072736;28;20017;-74
2022/09/21 14:57:19;;;;;;;3.92;2.40;;;;;;;;;;5073223;28;20069;-78
2022/09/21 15:00:04;;;;;;;3.75;2.42;;;;;;;;;;5072300;28;20161;-75