Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:41;;;;;;;8.68;2.45;;;17.10;99.90;;;;;;4729330;30;20108;-92
2023/06/28 00:03:16;;;;;;;10.45;2.95;;;17.10;99.90;;;;;;4744403;30;20059;-93
2023/06/28 00:05:47;;;;;;;8.20;2.40;;;17.10;99.90;;;;;;4743177;30;20119;-93
2023/06/28 00:08:13;;;;;;;9.05;2.85;;;17.10;99.90;;;;;;4743213;30;20107;-92
2023/06/28 00:10:50;;;;;;;12.23;2.78;;;17.10;99.90;;;;;;4730579;30;20043;-93
2023/06/28 00:13:31;;;;;;;10.55;2.85;;;17.10;99.90;;;;;;4744581;30;20040;-93
2023/06/28 00:16:00;;;;;;;12.45;2.50;;;17.10;99.90;;;;;;4744361;30;20043;-92
2023/06/28 00:18:30;;;;;;;15.02;3.00;;;17.10;99.90;;;;;;4743671;30;20048;-92
2023/06/28 00:20:56;;;;;;;7.75;2.22;;;17.10;99.90;;;;;;4743102;30;20083;-92
2023/06/28 00:23:22;;;;;;;8.18;2.30;;;17.10;99.90;;;;;;4757873;30;20027;-92
2023/06/28 00:25:49;;;;;;;8.77;2.60;;;17.00;99.90;;;;;;4743203;30;20401;-92
2023/06/28 00:28:16;;;;;;;7.40;2.13;;;17.00;99.90;;;;;;4743225;30;20100;-93
2023/06/28 00:30:44;;;;;;;8.50;2.10;;;17.10;99.90;;;;;;4757710;30;20051;-93
2023/06/28 00:33:19;;;;;;;7.65;1.95;;;17.00;99.90;;;;;;4744457;30;20063;-93
2023/06/28 00:35:49;;;;;;;7.88;2.30;;;17.00;99.90;;;;;;4758104;30;20043;-92
2023/06/28 00:38:15;;;;;;;6.72;2.00;;;17.00;99.90;;;;;;4772690;30;20130;-92
2023/06/28 00:40:41;;;;;;;7.38;2.10;;;17.00;99.90;;;;;;4728210;30;20036;-92
2023/06/28 00:43:07;;;;;;;9.30;2.63;;;17.00;99.90;;;;;;4743232;30;20036;-92
2023/06/28 00:45:43;;;;;;;5.93;2.00;;;17.00;99.90;;;;;;4772420;30;20066;-92
2023/06/28 00:48:10;;;;;;;5.47;2.05;;;17.00;99.90;;;;;;4757603;30;20036;-93
2023/06/28 00:50:44;;;;;;;8.63;2.30;;;17.00;99.90;;;;;;4736442;30;20067;-93
2023/06/28 00:53:16;;;;;;;6.05;1.95;;;17.00;99.90;;;;;;4728755;30;20067;-92
2023/06/28 00:55:42;;;;;;;6.70;1.90;;;17.00;99.90;;;;;;4728623;30;20379;-92
2023/06/28 00:58:11;;;;;;;8.25;2.22;;;17.10;99.90;;;;;;4742747;30;20425;-92
2023/06/28 01:00:48;;;;;;;4.53;1.60;;;17.00;99.90;;;;;;4730222;30;20036;-93
2023/06/28 01:03:26;;;;;;;5.43;1.80;;;17.00;99.90;;;;;;4743002;30;20035;-93
2023/06/28 01:05:57;;;;;;;7.90;2.20;;;17.00;99.90;;;;;;4757816;30;20070;-93
2023/06/28 01:08:36;;;;;;;7.85;1.80;;;17.00;99.90;;;;;;4757488;30;20055;-93
2023/06/28 01:11:02;;;;;;;4.75;1.83;;;17.00;99.90;;;;;;4743100;30;20040;-93
2023/06/28 01:13:29;;;;;;;6.80;1.90;;;17.00;99.90;;;;;;4728422;30;20051;-93
2023/06/28 01:15:56;;;;;;;8.23;1.90;;;17.00;99.90;;;;;;4742977;30;20043;-91
2023/06/28 01:18:34;;;;;;;4.18;1.60;;;17.00;99.90;;;;;;4757650;30;20054;-92
2023/06/28 01:21:07;;;;;;;5.93;1.90;;;17.00;99.90;;;;;;4730411;30;20089;-91
2023/06/28 01:23:33;;;;;;;6.07;1.60;;;17.00;99.90;;;;;;4760956;30;20032;-92
2023/06/28 01:26:02;;;;;;;6.60;2.13;;;17.00;99.90;;;;;;4760624;30;20313;-92
2023/06/28 01:28:31;;;;;;;4.65;1.63;;;17.00;99.90;;;;;;4790500;30;20108;-92
2023/06/28 01:30:59;;;;;;;7.85;2.10;;;16.90;99.90;;;;;;4745886;30;20039;-92
2023/06/28 01:33:28;;;;;;;5.55;1.80;;;16.90;99.90;;;;;;4775563;30;20059;-92
2023/06/28 01:36:04;;;;;;;8.60;2.22;;;16.90;99.90;;;;;;4761142;30;20074;-92
2023/06/28 01:38:32;;;;;;;7.97;2.45;;;16.90;99.90;;;;;;4746041;30;20035;-93
2023/06/28 01:40:58;;;;;;;8.30;2.08;;;16.90;99.90;;;;;;4745738;30;20065;-92
2023/06/28 01:43:25;;;;;;;7.70;2.33;;;16.90;99.90;;;;;;4761498;30;20092;-92
2023/06/28 01:45:54;;;;;;;5.70;2.00;;;16.80;99.90;;;;;;4731660;30;20104;-92
2023/06/28 01:48:32;;;;;;;;;;;16.80;99.90;;;;;;4760834;30;20127;-92
2023/06/28 01:51:28;;;;;;;5.10;2.20;;;16.70;99.90;;;;;;4732066;30;20005;-93
2023/06/28 01:53:59;;;;;;;6.20;2.20;;;16.60;99.90;;;;;;4745987;30;20078;-92
2023/06/28 02:48:10;;;;;;;6.15;2.35;;;16.20;99.90;;;;;;4775340;30;20039;-92
2023/06/28 03:04:51;;;;;;;6.35;2.20;;;16.20;99.90;;;;;;4775119;30;20028;-93
2023/06/28 03:11:02;;;;;;;5.90;2.03;;;16.10;99.90;;;;;;4744587;30;20134;-92
2023/06/28 03:13:28;;;;;;;8.70;2.03;;;16.10;99.90;;;;;;4758658;30;20078;-92
2023/06/28 03:17:02;;;;;;;5.43;1.80;;;16.10;99.90;;;;;;4729776;30;20043;-92
2023/06/28 03:24:13;;;;;;;7.07;2.35;;;16.10;99.90;;;;;;4757230;30;20052;-93
2023/06/28 03:26:41;;;;;;;5.63;2.15;;;16.10;99.90;;;;;;4744255;30;20317;-93
2023/06/28 03:29:12;;;;;;;5.22;1.90;;;16.10;99.90;;;;;;4715030;30;20078;-93
2023/06/28 03:32:08;;;;;;;10.38;2.67;;;16.10;99.90;;;;;;4703466;30;20041;-92
2023/06/28 03:52:21;;;;;;;7.38;2.33;;;16.10;99.90;;;;;;4774225;30;20101;-93
2023/06/28 04:38:35;;;;;;;8.73;3.53;;;16.00;99.90;;;;;;4802174;29;20651;-92
2023/06/28 05:31:29;;;;;;;10.95;5.60;;;16.20;99.90;;;;;;4758616;30;20205;-88
2023/06/28 05:33:55;;;;;;;11.13;5.75;;;16.20;99.90;;;;;;4742521;30;20079;-88
2023/06/28 05:36:22;;;;;;;11.00;5.82;;;16.20;99.90;;;;;;4727780;30;20119;-88
2023/06/28 05:48:40;;;;;;;13.13;5.45;;;16.30;99.90;;;;;;4768809;30;20043;-89
2023/06/28 05:51:41;;;;;;;12.85;6.22;;;16.30;99.90;;;;;;4730648;30;20047;-88
2023/06/28 05:54:10;;;;;;;9.50;5.20;;;16.40;99.90;;;;;;4730301;30;20054;-88
2023/06/28 05:56:36;;;;;;;10.93;5.70;;;16.40;99.90;;;;;;4774346;30;20048;-90
2023/06/28 05:59:02;;;;;;;13.40;6.90;;;16.40;99.90;;;;;;4760780;30;20108;-90
2023/06/28 06:34:11;;;;;;;13.52;5.85;;;16.60;99.90;;;;;;4716382;30;20033;-87
2023/06/28 06:36:37;;;;;;;13.40;5.35;;;16.50;99.90;;;;;;4729925;30;20044;-88
2023/06/28 09:55:32;;;;;;;16.90;11.38;;;17.30;99.90;;;;;;4804282;29;20097;-90
2023/06/28 10:02:40;;;;;;;15.20;10.55;;;17.40;99.90;;;;;;4775767;30;20059;-89
2023/06/28 10:05:07;;;;;;;13.50;10.38;;;17.40;99.90;;;;;;4744855;30;20330;-91
2023/06/28 10:07:34;;;;;;;15.73;11.68;;;17.50;99.90;;;;;;4730377;30;20046;-89
2023/06/28 10:10:00;;;;;;;16.00;10.95;;;17.60;99.90;;;;;;4745050;30;20093;-89
2023/06/28 10:12:30;;;;;;;14.65;11.73;;;17.60;99.90;;;;;;4759527;30;20038;-89
2023/06/28 10:15:02;;;;;;;14.00;11.77;;;17.70;99.90;;;;;;4759607;30;20032;-89
2023/06/28 10:17:31;;;;;;;18.45;12.88;;;17.70;99.90;;;;;;4759581;30;20114;-89
2023/06/28 10:20:02;;;;;;;18.55;12.23;;;17.80;99.90;;;;;;4802730;29;20063;-89
2023/06/28 10:22:29;;;;;;;18.02;12.82;;;17.90;99.90;;;;;;4759511;30;20039;-89
2023/06/28 10:25:07;;;;;;;;;;;;;;;;;;;;;
2023/06/28 12:08:45;;;;;;;29.35;22.90;;;18.30;99.90;;;;;;4755599;30;20048;-88
2023/06/28 12:11:14;;;;;;;31.50;23.77;;;18.30;99.90;;;;;;4710874;30;20048;-90
2023/06/28 12:13:41;;;;;;;30.48;25.58;;;18.30;99.90;;;;;;4724855;30;20051;-89
2023/06/28 12:16:12;;;;;;;31.05;24.20;;;18.40;99.90;;;;;;4724831;30;20116;-90
2023/06/28 12:19:01;;;;;;;31.33;23.95;;;18.40;99.90;;;;;;4748627;30;20051;-90
2023/06/28 12:21:32;;;;;;;30.00;24.38;;;18.40;99.90;;;;;;4741743;30;20436;-89
2023/06/28 12:24:21;;;;;;;34.13;24.35;;;18.40;99.90;;;;;;4741412;30;20051;-89
2023/06/28 12:26:51;;;;;;;30.08;25.80;;;18.50;99.90;;;;;;4725485;30;20040;-91
2023/06/28 12:29:23;;;;;;;33.95;25.63;;;18.40;99.90;;;;;;4751564;30;20036;-89
2023/06/28 12:31:55;;;;;;;33.45;26.02;;;18.50;99.90;;;;;;4727445;30;20036;-88
2023/06/28 12:34:36;;;;;;;;;;;;;;;;;;;;;
2023/06/28 12:37:09;;;;;;;35.40;26.45;;;18.50;99.90;;;;;;4756467;30;20039;-90
2023/06/28 12:39:41;;;;;;;35.75;27.02;;;18.50;99.90;;;;;;4742270;30;20093;-89
2023/06/28 12:42:21;;;;;;;30.73;24.88;;;18.50;99.90;;;;;;4756144;30;20039;-88
2023/06/28 12:44:56;;;;;;;37.47;27.52;;;18.60;99.90;;;;;;4756528;30;20043;-87
2023/06/28 12:47:35;;;;;;;35.95;27.70;;;18.50;99.90;;;;;;4756573;30;20131;-89
2023/06/28 12:50:01;;;;;;;37.58;28.08;;;18.50;99.90;;;;;;4768967;30;20029;-89
2023/06/28 12:52:28;;;;;;;35.45;28.50;;;18.50;99.90;;;;;;4753419;30;20055;-88
2023/06/28 12:55:02;;;;;;;38.05;27.90;;;18.50;99.90;;;;;;4755486;30;20047;-89
2023/06/28 12:57:36;;;;;;;43.10;30.55;;;18.60;99.90;;;;;;4727799;30;20040;-90
2023/06/28 13:00:08;;;;;;;39.90;31.65;;;18.50;99.90;;;;;;4727333;30;20043;-90
2023/06/28 13:02:39;;;;;;;36.85;26.88;;;18.50;99.90;;;;;;4757887;30;20036;-90
2023/06/28 13:05:20;;;;;;;;;;;;;;;;;;;;;
2023/06/28 13:07:47;;;;;;;37.17;28.77;;;18.50;99.90;;;;;;4772062;30;20043;-90
2023/06/28 13:10:13;;;;;;;38.13;29.10;;;18.50;99.90;;;;;;4772079;30;20043;-91
2023/06/28 13:12:39;;;;;;;41.40;30.05;;;18.60;99.90;;;;;;4745601;30;20126;-88
2023/06/28 13:15:12;;;;;;;35.40;27.88;;;18.60;99.90;;;;;;4760160;30;20039;-89
2023/06/28 13:17:40;;;;;;;38.30;29.85;;;18.60;99.90;;;;;;4733750;29;20047;-88
2023/06/28 13:24:38;;;;;;;48.05;31.40;;;18.80;99.90;;;;;;4778129;30;20100;-88
2023/06/28 13:27:29;;;;;;;;;;;18.80;99.90;;;;;;4763795;30;20444;-88
2023/06/28 13:29:55;;;;;;;39.35;27.58;;;18.80;99.90;;;;;;4778361;30;20046;-89
2023/06/28 13:32:21;;;;;;;43.03;30.73;;;18.80;99.90;;;;;;4778410;30;20301;-89
2023/06/28 13:35:23;;;;;;;49.33;32.42;;;18.80;99.90;;;;;;4763672;30;20043;-89
2023/06/28 13:37:49;;;;;;;40.20;28.05;;;18.90;99.90;;;;;;4748693;30;20058;-88
2023/06/28 13:40:15;;;;;;;40.45;29.25;;;18.90;99.90;;;;;;4763086;30;20047;-88
2023/06/28 13:42:43;;;;;;;40.47;30.38;;;18.90;99.90;;;;;;4734139;30;20320;-88
2023/06/28 13:45:15;;;;;;;48.92;31.08;;;19.00;99.90;;;;;;4763355;30;20062;-89
2023/06/28 13:52:17;;;;;;;50.13;33.15;;;19.10;99.90;;;;;;4777948;30;20309;-88
2023/06/28 13:54:43;;;;;;;49.97;33.28;;;19.10;99.90;;;;;;4706374;30;20441;-90
2023/06/28 13:57:10;;;;;;;46.90;32.95;;;19.10;99.90;;;;;;4729756;30;20071;-89
2023/06/28 13:59:39;;;;;;;40.25;31.92;;;19.10;99.90;;;;;;4742433;30;20383;-89
2023/06/28 14:02:17;;;;;;;42.13;31.52;;;19.20;99.90;;;;;;4768441;30;20040;-89
2023/06/28 14:04:49;;;;;;;48.25;32.05;;;19.20;99.90;;;;;;4745417;30;20032;-89
2023/06/28 14:07:40;;;;;;;44.88;32.42;;;19.30;99.90;;;;;;4736901;30;20032;-90
2023/06/28 14:10:21;;;;;;;51.20;35.17;;;19.30;99.90;;;;;;4730122;30;20067;-89
2023/06/28 14:12:56;;;;;;;46.38;34.30;;;19.30;99.90;;;;;;4759634;30;20036;-87
2023/06/28 14:15:24;;;;;;;52.40;36.17;;;19.30;99.90;;;;;;4761489;30;20500;-88
2023/06/28 14:18:01;;;;;;;47.78;35.40;;;19.30;99.90;;;;;;4730929;30;20512;-88
2023/06/28 14:20:46;;;;;;;54.88;34.83;;;19.30;99.90;;;;;;4745784;30;20050;-87
2023/06/28 14:23:18;;;;;;;46.35;34.28;;;19.40;99.90;;;;;;4759571;30;20027;-87
2023/06/28 14:25:47;;;;;;;50.40;35.40;;;19.30;99.90;;;;;;4758725;30;20040;-89
2023/06/28 14:28:21;;;;;;;44.53;34.03;;;19.40;99.90;;;;;;4760595;30;20312;-88
2023/06/28 14:30:50;;;;;;;48.33;35.70;;;19.40;99.90;;;;;;4760358;30;20035;-89
2023/06/28 14:33:18;;;;;;;51.10;36.17;;;19.40;99.90;;;;;;4743103;30;20047;-89
2023/06/28 14:35:57;;;;;;;;;;;;;;;;;;;;;
2023/06/28 14:38:45;;;;;;;;;;;;;;;;;;;;;
2023/06/28 14:41:23;;;;;;;45.50;34.63;;;19.40;99.90;;;;;;4741071;30;20123;-88
2023/06/28 14:43:55;;;;;;;48.78;36.65;;;19.40;99.90;;;;;;4728345;30;20047;-87
2023/06/28 14:46:25;;;;;;;52.22;37.00;;;19.50;99.90;;;;;;4729507;30;20546;-90
2023/06/28 14:48:51;;;;;;;49.15;34.20;;;19.50;99.90;;;;;;4767815;30;20030;-88
2023/06/28 14:51:19;;;;;;;43.65;33.80;;;19.50;99.90;;;;;;4756741;30;20115;-88
2023/06/28 14:53:48;;;;;;;47.92;35.53;;;19.60;99.90;;;;;;4743165;30;20064;-88
2023/06/28 14:56:14;;;;;;;50.40;34.38;;;19.60;99.90;;;;;;4723732;30;20421;-88
2023/06/28 14:58:40;;;;;;;57.20;38.45;;;19.70;99.90;;;;;;4742505;30;20040;-88
2023/06/28 15:01:06;;;;;;;53.95;38.08;;;19.70;99.90;;;;;;4746580;30;20096;-88
2023/06/28 15:03:39;;;;;;;42.47;32.00;;;19.80;99.90;;;;;;4762129;30;20031;-88
2023/06/28 15:06:05;;;;;;;47.85;34.35;;;19.80;99.90;;;;;;4734939;30;20040;-88
2023/06/28 15:08:32;;;;;;;41.60;29.83;;;19.90;99.90;;;;;;4763808;30;20682;-89
2023/06/28 15:11:06;;;;;;;29.20;19.33;;;19.90;99.90;;;;;;4745242;30;20336;-89
2023/06/28 15:13:32;;;;;;;24.65;17.45;;;20.00;99.90;;;;;;4759907;30;20392;-90
2023/06/28 15:16:00;;;;;;;25.70;17.13;;;20.00;99.90;;;;;;4742986;30;20114;-88
2023/06/28 15:18:26;;;;;;;21.27;15.25;;;19.90;99.90;;;;;;4752626;30;20059;-88
2023/06/28 15:20:53;;;;;;;25.30;15.30;;;20.00;99.90;;;;;;4742438;30;20101;-88
2023/06/28 15:23:22;;;;;;;24.75;16.83;;;20.00;99.90;;;;;;4768994;30;20028;-89
2023/06/28 15:25:54;;;;;;;26.42;17.75;;;20.00;99.90;;;;;;4757980;30;20325;-88
2023/06/28 15:28:20;;;;;;;26.63;17.30;;;20.00;99.90;;;;;;4764184;30;20036;-89
2023/06/28 15:30:46;;;;;;;27.45;17.55;;;20.10;99.90;;;;;;4763573;30;20066;-88
2023/06/28 15:33:13;;;;;;;24.63;16.70;;;20.10;99.90;;;;;;4754691;30;20070;-88
2023/06/28 15:35:42;;;;;;;24.00;16.88;;;20.10;99.90;;;;;;4757032;30;20100;-88
2023/06/28 15:38:14;;;;;;;28.52;17.25;;;20.10;99.90;;;;;;4752146;30;20689;-88
2023/06/28 15:40:42;;;;;;;21.95;16.95;;;20.20;99.90;;;;;;4704433;30;20039;-89
2023/06/28 15:43:08;;;;;;;25.85;15.95;;;20.30;99.90;;;;;;4740238;30;20181;-90
2023/06/28 15:45:54;;;;;;;24.27;15.80;;;20.40;99.90;;;;;;4725671;30;20040;-89
2023/06/28 15:49:03;;;;;;;22.38;14.75;;;20.50;99.90;;;;;;4754268;30;20063;-89
2023/06/28 15:51:32;;;;;;;21.05;13.68;;;20.50;99.90;;;;;;4711563;30;20048;-89
2023/06/28 15:54:00;;;;;;;22.55;14.32;;;20.50;99.90;;;;;;4754600;30;20036;-89
2023/06/28 15:56:31;;;;;;;23.23;14.98;;;20.60;99.90;;;;;;4754825;30;20044;-89
2023/06/28 15:58:59;;;;;;;22.10;14.27;;;20.60;99.90;;;;;;4740314;30;20040;-89
2023/06/28 16:01:28;;;;;;;19.92;14.48;;;20.70;99.90;;;;;;4740714;30;20068;-89
2023/06/28 16:03:59;;;;;;;22.15;14.35;;;20.80;99.90;;;;;;4755003;30;20105;-90
2023/06/28 16:06:27;;;;;;;21.85;14.50;;;20.80;99.90;;;;;;4757855;30;20123;-89
2023/06/28 16:16:21;;;;;;;24.50;13.67;;;21.00;99.90;;;;;;4735745;30;20081;-89
2023/06/28 16:20:00;;;;;;;24.15;14.35;;;21.10;99.90;;;;;;4788185;29;20052;-90
2023/06/28 16:22:29;;;;;;;21.08;14.57;;;21.40;99.90;;;;;;4725790;30;20044;-89
2023/06/28 16:24:55;;;;;;;21.15;13.75;;;21.50;99.90;;;;;;4711358;30;20333;-89
2023/06/28 16:27:39;;;;;;;19.73;12.88;;;21.70;99.90;;;;;;4712652;30;20433;-90
2023/06/28 16:30:22;;;;;;;17.08;11.85;;;21.80;99.90;;;;;;4712197;30;20040;-90
2023/06/28 16:32:56;;;;;;;22.63;13.90;;;21.90;99.90;;;;;;4722976;30;20059;-90
2023/06/28 16:35:35;;;;;;;21.02;12.60;;;21.90;99.90;;;;;;4696365;30;20333;-90
2023/06/28 16:38:40;;;;;;;15.75;12.15;;;22.10;99.90;;;;;;4735525;30;20448;-90
2023/06/28 16:41:20;;;;;;;18.83;12.32;;;22.20;99.90;;;;;;4727684;30;20084;-89
2023/06/28 16:43:52;;;;;;;18.27;13.25;;;22.20;99.90;;;;;;4711217;30;20052;-89
2023/06/28 16:46:20;;;;;;;20.38;13.90;;;22.20;99.90;;;;;;4730252;30;20039;-89
2023/06/28 16:48:51;;;;;;;20.83;13.25;;;22.20;99.90;;;;;;4731766;30;20040;-87
2023/06/28 16:51:18;;;;;;;16.80;13.18;;;22.20;99.90;;;;;;4726089;30;20095;-87
2023/06/28 16:53:45;;;;;;;17.85;12.80;;;22.20;99.90;;;;;;4741264;30;20078;-89
2023/06/28 16:56:20;;;;;;;16.65;12.07;;;22.20;99.90;;;;;;4716449;30;20201;-88
2023/06/28 16:58:49;;;;;;;18.08;12.52;;;22.10;99.90;;;;;;4736094;30;20035;-89
2023/06/28 17:01:31;;;;;;;18.83;12.43;;;22.10;99.90;;;;;;4759981;30;20044;-88
2023/06/28 17:04:18;;;;;;;18.80;12.48;;;22.10;99.90;;;;;;4707863;30;20056;-90
2023/06/28 17:06:53;;;;;;;15.77;11.35;;;22.00;99.90;;;;;;4723289;30;20039;-89
2023/06/28 17:09:27;;;;;;;15.55;11.35;;;22.10;99.90;;;;;;4713299;30;20040;-88
2023/06/28 17:11:53;;;;;;;18.23;11.98;;;22.10;99.90;;;;;;4713734;30;20059;-89
2023/06/28 17:14:21;;;;;;;19.33;12.50;;;22.10;99.90;;;;;;4737835;30;20105;-89
2023/06/28 17:16:48;;;;;;;17.33;11.73;;;22.00;99.90;;;;;;4725462;30;20051;-88
2023/06/28 17:19:19;;;;;;;20.35;12.00;;;22.00;99.90;;;;;;4744418;30;20048;-89
2023/06/28 17:21:48;;;;;;;20.17;12.55;;;22.00;99.90;;;;;;4738031;30;20067;-90
2023/06/28 17:24:17;;;;;;;21.40;13.10;;;22.00;99.90;;;;;;4772969;30;20036;-88
2023/06/28 17:26:43;;;;;;;20.35;13.15;;;22.00;99.90;;;;;;4743690;30;20043;-88
2023/06/28 17:29:15;;;;;;;20.88;13.27;;;21.90;99.90;;;;;;4729104;30;20044;-90
2023/06/28 17:31:41;;;;;;;17.25;13.32;;;21.90;99.90;;;;;;4758650;30;20036;-89
2023/06/28 17:34:07;;;;;;;20.98;14.10;;;21.80;99.90;;;;;;4760532;30;20058;-89
2023/06/28 17:36:33;;;;;;;22.40;13.73;;;21.80;99.90;;;;;;4730072;30;20064;-88
2023/06/28 17:38:59;;;;;;;18.58;13.18;;;21.80;99.90;;;;;;4774984;30;20085;-89
2023/06/28 17:41:30;;;;;;;20.27;13.50;;;21.70;99.90;;;;;;4741940;30;20040;-90
2023/06/28 17:43:58;;;;;;;16.90;12.15;;;21.70;99.90;;;;;;4771535;30;20027;-88
2023/06/28 17:46:27;;;;;;;19.05;13.68;;;21.70;99.90;;;;;;4759227;30;20085;-89
2023/06/28 17:48:53;;;;;;;18.42;13.63;;;21.70;99.90;;;;;;4759137;30;20449;-90
2023/06/28 17:51:21;;;;;;;19.85;13.98;;;21.70;99.90;;;;;;4759166;30;20122;-89
2023/06/28 17:53:47;;;;;;;19.08;12.68;;;21.60;99.90;;;;;;4774427;30;20124;-89
2023/06/28 17:56:16;;;;;;;18.42;13.35;;;21.60;99.90;;;;;;4774758;30;20063;-89
2023/06/28 17:58:45;;;;;;;20.52;13.18;;;21.60;99.90;;;;;;4744243;30;20031;-89
2023/06/28 18:01:11;;;;;;;18.35;12.85;;;21.60;99.90;;;;;;4743941;30;20378;-89
2023/06/28 18:03:39;;;;;;;19.13;12.85;;;21.60;99.90;;;;;;4788380;30;20040;-88
2023/06/28 18:06:06;;;;;;;18.75;12.93;;;21.60;99.90;;;;;;4758846;30;20123;-90
2023/06/28 18:08:32;;;;;;;18.85;12.63;;;21.60;99.90;;;;;;4759020;30;20434;-90
2023/06/28 18:11:05;;;;;;;21.40;13.43;;;21.50;99.90;;;;;;4738506;30;20036;-90
2023/06/28 18:13:31;;;;;;;20.42;12.90;;;21.50;99.90;;;;;;4755533;30;20044;-88
2023/06/28 18:16:00;;;;;;;23.77;13.15;;;21.40;99.90;;;;;;4757629;30;20074;-88
2023/06/28 18:18:30;;;;;;;21.05;12.60;;;21.40;99.90;;;;;;4763317;30;20043;-88
2023/06/28 18:20:56;;;;;;;17.20;12.63;;;21.40;99.90;;;;;;4758383;30;20193;-87
2023/06/28 18:23:22;;;;;;;18.35;12.70;;;21.40;99.90;;;;;;4772852;30;20104;-88
2023/06/28 18:25:48;;;;;;;17.23;12.45;;;21.30;99.90;;;;;;4729542;30;20128;-87
2023/06/28 18:28:14;;;;;;;18.52;12.27;;;21.30;99.90;;;;;;4773396;30;20047;-86
2023/06/28 18:30:46;;;;;;;17.45;12.10;;;21.20;99.90;;;;;;4788136;30;20040;-88
2023/06/28 18:33:12;;;;;;;21.65;13.18;;;21.20;99.90;;;;;;4773254;30;20050;-88
2023/06/28 18:35:38;;;;;;;17.73;12.93;;;21.20;99.90;;;;;;4743712;30;20074;-88
2023/06/28 18:38:05;;;;;;;18.13;12.88;;;21.10;99.90;;;;;;4787932;30;20085;-88
2023/06/28 18:40:31;;;;;;;20.05;12.95;;;21.20;99.90;;;;;;4758108;30;20482;-88
2023/06/28 18:42:57;;;;;;;20.38;13.35;;;21.20;99.90;;;;;;4743560;30;20417;-88
2023/06/28 18:45:23;;;;;;;19.42;13.40;;;21.10;99.90;;;;;;4728982;30;20050;-88
2023/06/28 18:47:50;;;;;;;20.67;14.40;;;21.10;99.90;;;;;;4729019;30;20429;-89
2023/06/28 18:50:16;;;;;;;21.90;14.00;;;21.10;99.90;;;;;;4757859;30;20024;-87
2023/06/28 18:52:42;;;;;;;18.70;12.93;;;21.10;99.90;;;;;;4758147;30;20100;-88
2023/06/28 18:55:09;;;;;;;22.17;14.13;;;21.10;99.90;;;;;;4787405;30;20035;-88
2023/06/28 18:57:35;;;;;;;19.63;13.85;;;21.10;99.90;;;;;;4772461;30;20043;-88
2023/06/28 19:00:01;;;;;;;22.45;14.15;;;21.00;99.90;;;;;;4757373;30;20024;-88
2023/06/28 19:02:29;;;;;;;18.08;14.20;;;21.00;99.90;;;;;;4757605;30;20031;-88
2023/06/28 19:04:57;;;;;;;25.38;14.70;;;21.00;99.90;;;;;;4743352;30;20046;-91
2023/06/28 19:07:44;;;;;;;19.55;14.10;;;21.00;99.90;;;;;;4727269;30;20070;-90
2023/06/28 19:10:15;;;;;;;19.63;14.00;;;21.00;99.90;;;;;;4736949;30;20130;-90
2023/06/28 19:12:47;;;;;;;20.63;14.93;;;20.90;99.90;;;;;;4758848;30;20118;-91
2023/06/28 19:15:13;;;;;;;20.42;14.43;;;20.90;99.90;;;;;;4758109;30;20068;-90
2023/06/28 19:17:51;;;;;;;;;;;;;;;;;;;;;
2023/06/28 19:20:26;;;;;;;19.17;13.63;;;20.90;99.90;;;;;;4757786;30;20031;-90
2023/06/28 19:23:07;;;;;;;21.05;13.07;;;20.90;99.90;;;;;;4714242;30;20425;-90
2023/06/28 19:25:43;;;;;;;19.75;12.63;;;20.90;99.90;;;;;;4712491;30;20040;-90
2023/06/28 19:28:21;;;;;;;21.65;13.13;;;20.90;99.90;;;;;;4726311;30;20424;-91
2023/06/28 19:30:50;;;;;;;20.42;12.98;;;20.80;99.90;;;;;;4740283;30;20133;-90
2023/06/28 19:33:28;;;;;;;17.92;12.07;;;20.80;99.90;;;;;;4737357;30;20043;-91
2023/06/28 19:35:57;;;;;;;18.67;12.25;;;20.80;99.90;;;;;;4705776;30;20349;-90
2023/06/28 19:38:29;;;;;;;17.23;12.05;;;20.80;99.90;;;;;;4708905;30;20066;-92
2023/06/28 19:41:00;;;;;;;18.13;12.60;;;20.80;99.90;;;;;;4708478;30;20393;-90
2023/06/28 19:43:37;;;;;;;19.77;13.00;;;20.70;99.90;;;;;;4719984;30;20066;-90
2023/06/28 19:46:13;;;;;;;18.65;12.10;;;20.70;99.90;;;;;;4719093;30;20303;-90
2023/06/28 19:48:50;;;;;;;19.53;12.87;;;20.80;99.90;;;;;;4719510;30;20061;-90
2023/06/28 19:51:19;;;;;;;21.60;13.38;;;20.80;99.90;;;;;;4752945;30;20066;-89
2023/06/28 19:53:50;;;;;;;17.85;12.32;;;20.70;99.90;;;;;;4726747;30;20051;-90
2023/06/28 19:56:19;;;;;;;16.45;11.82;;;20.70;99.90;;;;;;4725615;30;20097;-91
2023/06/28 19:58:46;;;;;;;20.13;13.30;;;20.70;99.90;;;;;;4735588;30;20067;-89
2023/06/28 20:01:24;;;;;;;20.58;12.10;;;20.70;99.90;;;;;;4723687;30;20192;-90
2023/06/28 20:04:05;;;;;;;20.73;12.52;;;20.70;99.90;;;;;;4743531;30;20063;-90
2023/06/28 20:06:36;;;;;;;22.20;13.10;;;20.70;99.90;;;;;;4742418;30;20093;-90
2023/06/28 20:09:19;;;;;;;16.00;12.60;;;20.70;99.90;;;;;;4727427;30;20033;-90
2023/06/28 20:11:47;;;;;;;;;;;20.70;99.90;;;;;;4725347;30;20051;-90
2023/06/28 20:14:13;;;;;;;20.98;13.00;;;20.60;99.90;;;;;;4747552;30;20259;-89
2023/06/28 20:16:42;;;;;;;17.63;13.07;;;20.70;99.90;;;;;;4751029;30;20115;-92
2023/06/28 20:19:09;;;;;;;18.35;12.93;;;20.70;99.90;;;;;;4732384;30;20345;-90
2023/06/28 20:21:40;;;;;;;18.33;12.55;;;20.60;99.90;;;;;;4738838;30;20051;-89
2023/06/28 20:24:07;;;;;;;21.88;13.48;;;20.60;99.90;;;;;;4743939;30;20039;-89
2023/06/28 20:26:35;;;;;;;19.02;12.45;;;20.60;99.90;;;;;;4731081;30;20089;-89
2023/06/28 20:29:05;;;;;;;17.15;12.18;;;20.60;99.90;;;;;;4709931;30;20036;-90
2023/06/28 20:31:36;;;;;;;20.00;12.93;;;20.50;99.90;;;;;;4727618;30;20445;-90
2023/06/28 20:34:13;;;;;;;18.52;12.93;;;20.60;99.90;;;;;;4711129;30;20040;-89
2023/06/28 20:36:46;;;;;;;17.83;12.43;;;20.50;99.90;;;;;;4724058;30;20452;-89
2023/06/28 20:39:15;;;;;;;20.30;13.13;;;20.50;99.90;;;;;;4773279;30;20038;-90
2023/06/28 20:41:50;;;;;;;20.33;13.43;;;20.50;99.90;;;;;;4757316;30;20150;-90
2023/06/28 20:44:16;;;;;;;21.10;13.43;;;20.50;99.90;;;;;;4742814;30;20107;-89
2023/06/28 20:46:43;;;;;;;19.20;12.65;;;20.50;99.90;;;;;;4772942;30;20031;-89
2023/06/28 20:50:03;;;;;;;17.27;11.32;;;20.50;99.90;;;;;;4701511;30;20095;-89
2023/06/28 20:53:12;;;;;;;17.90;11.88;;;20.50;99.90;;;;;;4686862;30;20060;-90
2023/06/28 20:55:41;;;;;;;18.20;10.88;;;20.50;99.90;;;;;;4686875;30;20092;-89
2023/06/28 20:58:07;;;;;;;16.40;12.38;;;20.40;99.90;;;;;;4686858;30;20042;-88
2023/06/28 21:00:33;;;;;;;23.60;11.80;;;20.40;99.90;;;;;;4706759;30;20043;-89
2023/06/28 21:02:59;;;;;;;20.08;12.73;;;20.40;99.90;;;;;;4728023;30;20135;-89
2023/06/28 21:05:25;;;;;;;16.67;11.35;;;20.40;99.90;;;;;;4702319;30;20481;-89
2023/06/28 21:07:51;;;;;;;16.42;11.90;;;20.40;99.90;;;;;;4710997;30;20048;-88
2023/06/28 21:10:19;;;;;;;16.00;11.05;;;20.40;99.90;;;;;;4724669;30;20122;-88
2023/06/28 21:12:45;;;;;;;17.30;10.95;;;20.40;99.90;;;;;;4724960;30;20040;-87
2023/06/28 21:15:13;;;;;;;17.33;11.23;;;20.40;99.90;;;;;;4725064;30;20051;-88
2023/06/28 21:17:39;;;;;;;16.23;10.77;;;20.40;99.90;;;;;;4696055;30;20063;-89
2023/06/28 21:20:06;;;;;;;15.85;10.93;;;20.40;99.90;;;;;;4724678;30;20102;-89
2023/06/28 21:22:32;;;;;;;17.83;11.27;;;20.30;99.90;;;;;;4713867;30;20081;-90
2023/06/28 21:25:01;;;;;;;15.40;10.60;;;20.30;99.90;;;;;;4727112;30;20040;-89
2023/06/28 21:27:27;;;;;;;16.95;11.80;;;20.30;99.90;;;;;;4737963;30;20360;-88
2023/06/28 21:29:53;;;;;;;16.42;11.32;;;20.30;99.90;;;;;;4739455;30;20047;-89
2023/06/28 21:32:19;;;;;;;17.67;10.70;;;20.30;99.90;;;;;;4736199;30;20037;-88
2023/06/28 21:34:45;;;;;;;17.52;11.00;;;20.30;99.90;;;;;;4710087;30;20135;-88
2023/06/28 21:37:11;;;;;;;18.70;11.43;;;20.20;99.90;;;;;;4755152;30;20429;-88
2023/06/28 21:39:39;;;;;;;16.58;10.75;;;20.20;99.90;;;;;;4745957;30;20039;-88
2023/06/28 21:42:07;;;;;;;17.38;10.88;;;20.20;99.90;;;;;;4727615;30;20044;-88
2023/06/28 21:44:34;;;;;;;14.13;10.98;;;20.10;99.90;;;;;;4742106;30;20433;-89
2023/06/28 21:47:00;;;;;;;16.15;11.10;;;20.10;99.90;;;;;;4713647;30;20047;-88
2023/06/28 21:49:26;;;;;;;18.40;12.05;;;20.10;99.90;;;;;;4713288;30;20075;-89
2023/06/28 21:51:52;;;;;;;17.58;12.23;;;20.00;99.90;;;;;;4742297;30;20046;-89
2023/06/28 21:54:19;;;;;;;19.08;12.50;;;20.00;99.90;;;;;;4713274;30;20394;-88
2023/06/28 21:56:46;;;;;;;20.23;13.45;;;20.00;99.90;;;;;;4742049;30;20047;-88
2023/06/28 21:59:15;;;;;;;19.02;13.80;;;20.00;99.90;;;;;;4727761;30;20118;-89
2023/06/28 22:01:42;;;;;;;19.83;13.27;;;20.00;99.90;;;;;;4757418;30;20444;-89
2023/06/28 22:04:08;;;;;;;19.70;13.68;;;19.90;99.90;;;;;;4739074;30;20041;-89
2023/06/28 22:06:34;;;;;;;22.13;14.07;;;19.90;99.90;;;;;;4712942;30;20093;-89