Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:15;;;;;;;6.50;3.80;;;;;;;;;;5083364;28;20033;-93
2022/04/21 00:03:42;;;;;;;8.45;3.70;;;;;;;;;;5053115;28;20385;-93
2022/04/21 00:06:11;;;;;;;6.68;3.50;;;;;;;;;;5055520;28;20398;-93
2022/04/21 00:08:38;;;;;;;8.27;3.80;;;;;;;;;;5054076;28;20041;-93
2022/04/21 00:11:06;;;;;;;5.47;3.67;;;;;;;;;;5045309;28;20359;-87
2022/04/21 00:13:36;;;;;;;7.50;4.07;;;;;;;;;;5029832;28;20063;-87
2022/04/21 00:16:05;;;;;;;5.95;3.40;;;;;;;;;;5051955;28;20033;-94
2022/04/21 00:18:32;;;;;;;8.38;4.15;;;;;;;;;;5064577;28;20041;-93
2022/04/21 00:21:01;;;;;;;10.75;4.57;;;;;;;;;;5052751;28;20041;-93
2022/04/21 00:23:29;;;;;;;8.65;3.80;;;;;;;;;;5057820;28;20123;-93
2022/04/21 00:25:59;;;;;;;5.85;3.38;;;;;;;;;;5052164;28;20074;-93
2022/04/21 00:28:28;;;;;;;12.20;4.00;;;;;;;;;;5063115;28;20051;-92
2022/04/21 00:30:57;;;;;;;8.05;3.45;;;;;;;;;;5054872;28;20136;-93
2022/04/21 00:33:25;;;;;;;7.78;4.00;;;;;;;;;;5058876;28;20091;-93
2022/04/21 00:35:53;;;;;;;11.70;3.63;;;;;;;;;;5048358;28;20037;-93
2022/04/21 00:38:21;;;;;;;8.48;3.75;;;;;;;;;;5055926;28;20044;-93
2022/04/21 00:40:49;;;;;;;8.68;4.07;;;;;;;;;;5052744;28;20036;-92
2022/04/21 00:43:17;;;;;;;9.50;3.78;;;;;;;;;;5050677;28;20068;-94
2022/04/21 00:45:45;;;;;;;11.73;3.80;;;;;;;;;;5039332;28;20071;-94
2022/04/21 00:48:13;;;;;;;11.07;4.32;;;;;;;;;;5054738;28;20091;-94
2022/04/21 00:50:41;;;;;;;6.63;3.92;;;;;;;;;;5053131;28;20048;-94
2022/04/21 00:53:08;;;;;;;6.10;3.63;;;;;;;;;;5087499;28;20042;-94
2022/04/21 00:55:38;;;;;;;10.77;4.30;;;;;;;;;;5069597;28;20076;-94
2022/04/21 00:58:08;;;;;;;8.38;4.00;;;;;;;;;;5060982;28;20063;-94
2022/04/21 01:00:35;;;;;;;7.22;4.00;;;;;;;;;;5062236;28;20036;-94
2022/04/21 01:03:05;;;;;;;10.48;4.47;;;;;;;;;;5019998;28;20064;-94
2022/04/21 01:05:33;;;;;;;8.40;3.97;;;;;;;;;;5055028;28;20465;-94
2022/04/21 01:08:06;;;;;;;7.68;4.10;;;;;;;;;;5058849;28;20076;-94
2022/04/21 01:10:38;;;;;;;8.00;4.35;;;;;;;;;;5054240;28;20045;-94
2022/04/21 01:13:08;;;;;;;8.32;4.20;;;;;;;;;;5068902;28;20090;-93
2022/04/21 01:15:39;;;;;;;12.50;4.50;;;;;;;;;;5055584;28;20037;-93
2022/04/21 01:18:07;;;;;;;7.75;4.30;;;;;;;;;;5053109;28;20037;-94
2022/04/21 01:20:35;;;;;;;7.53;3.97;;;;;;;;;;5054631;28;20036;-94
2022/04/21 01:23:03;;;;;;;8.18;4.28;;;;;;;;;;5064407;28;20040;-94
2022/04/21 01:25:41;;;;;;;8.88;3.45;;;;;;;;;;5084207;28;20044;-94
2022/04/21 01:28:10;;;;;;;7.00;3.90;;;;;;;;;;5034833;28;20037;-94
2022/04/21 01:30:38;;;;;;;7.22;3.70;;;;;;;;;;5060112;28;20482;-94
2022/04/21 01:33:08;;;;;;;8.52;4.40;;;;;;;;;;5057734;28;20057;-94
2022/04/21 01:35:35;;;;;;;6.20;3.50;;;;;;;;;;5059674;28;20060;-94
2022/04/21 01:41:11;;;;;;;8.50;3.92;;;;;;;;;;5074604;28;20073;-94
2022/04/21 01:43:41;;;;;;;9.52;3.95;;;;;;;;;;5072776;28;20044;-93
2022/04/21 01:46:09;;;;;;;8.00;4.07;;;;;;;;;;5071373;28;20036;-94
2022/04/21 01:48:37;;;;;;;9.05;3.90;;;;;;;;;;5055520;28;20105;-87
2022/04/21 01:51:04;;;;;;;5.57;3.55;;;;;;;;;;5081670;28;20476;-87
2022/04/21 01:53:32;;;;;;;6.90;4.13;;;;;;;;;;5081335;28;20056;-90
2022/04/21 01:56:01;;;;;;;8.63;4.25;;;;;;;;;;5082836;28;20052;-90
2022/04/21 01:58:28;;;;;;;9.38;4.25;;;;;;;;;;5087395;28;20050;-90
2022/04/21 02:00:56;;;;;;;8.20;4.15;;;;;;;;;;5086292;28;20052;-90
2022/04/21 02:03:25;;;;;;;8.27;4.25;;;;;;;;;;5069702;28;20052;-90
2022/04/21 02:05:52;;;;;;;9.27;4.10;;;;;;;;;;5089660;28;20050;-94
2022/04/21 02:08:20;;;;;;;9.10;3.85;;;;;;;;;;5090451;28;20440;-93
2022/04/21 02:10:49;;;;;;;10.50;4.88;;;;;;;;;;5072377;28;20077;-93
2022/04/21 02:13:16;;;;;;;8.82;4.28;;;;;;;;;;5085403;28;20040;-93
2022/04/21 02:15:45;;;;;;;7.72;4.20;;;;;;;;;;5060342;28;20512;-93
2022/04/21 02:18:13;;;;;;;7.50;3.83;;;;;;;;;;5055339;28;20048;-93
2022/04/21 02:20:40;;;;;;;7.70;4.00;;;;;;;;;;5059050;28;20048;-93
2022/04/21 02:23:08;;;;;;;7.35;3.88;;;;;;;;;;5068748;28;20051;-93
2022/04/21 02:25:36;;;;;;;7.88;3.97;;;;;;;;;;5052197;28;20106;-93
2022/04/21 02:28:06;;;;;;;7.85;4.15;;;;;;;;;;5062510;28;20037;-93
2022/04/21 02:30:34;;;;;;;8.93;3.72;;;;;;;;;;5066457;28;20072;-94
2022/04/21 02:33:02;;;;;;;9.57;3.67;;;;;;;;;;5055507;28;20040;-94
2022/04/21 02:35:30;;;;;;;8.65;3.92;;;;;;;;;;5070056;28;20037;-95
2022/04/21 02:37:58;;;;;;;8.63;4.07;;;;;;;;;;5060141;28;20046;-94
2022/04/21 02:40:27;;;;;;;8.85;3.95;;;;;;;;;;5058350;28;20466;-93
2022/04/21 02:42:55;;;;;;;8.95;4.38;;;;;;;;;;5058610;28;20127;-94
2022/04/21 02:45:23;;;;;;;6.88;4.07;;;;;;;;;;5060450;28;20088;-94
2022/04/21 02:47:51;;;;;;;6.35;3.92;;;;;;;;;;5059171;28;20064;-94
2022/04/21 02:50:19;;;;;;;7.10;4.55;;;;;;;;;;5061125;28;20433;-93
2022/04/21 02:52:47;;;;;;;7.35;4.10;;;;;;;;;;5054663;28;20101;-94
2022/04/21 02:58:00;;;;;;;;;;;;;;;;;;5067341;28;20111;-93
2022/04/21 03:00:29;;;;;;;9.10;3.45;;;;;;;;;;5086530;28;19925;-87
2022/04/21 03:02:57;;;;;;;9.05;3.90;;;;;;;;;;5048921;28;20057;-87
2022/04/21 03:05:25;;;;;;;7.20;3.70;;;;;;;;;;5046182;28;20402;-93
2022/04/21 03:07:54;;;;;;;7.45;3.88;;;;;;;;;;5072596;28;20071;-94
2022/04/21 03:10:22;;;;;;;8.07;4.45;;;;;;;;;;5057091;28;20036;-94
2022/04/21 03:12:50;;;;;;;9.32;4.60;;;;;;;;;;5054522;28;20086;-93
2022/04/21 03:15:18;;;;;;;7.65;3.85;;;;;;;;;;5055569;28;20040;-93
2022/04/21 03:17:47;;;;;;;8.68;4.07;;;;;;;;;;5060403;28;20037;-94
2022/04/21 03:24:19;;;;;;;9.50;4.28;;;;;;;;;;5055082;28;20033;-93
2022/04/21 03:25:48;;;;;;;7.30;4.20;;;;;;;;;;5060188;28;20706;-94
2022/04/21 03:28:16;;;;;;;7.35;4.20;;;;;;;;;;5058445;28;20040;-93
2022/04/21 03:30:44;;;;;;;9.48;4.05;;;;;;;;;;5053328;28;20090;-93
2022/04/21 03:33:12;;;;;;;8.57;4.35;;;;;;;;;;5062497;28;20551;-93
2022/04/21 03:35:41;;;;;;;11.40;3.65;;;;;;;;;;5057716;28;20037;-93
2022/04/21 03:38:08;;;;;;;12.02;4.45;;;;;;;;;;5055890;28;20125;-93
2022/04/21 03:40:36;;;;;;;9.75;4.53;;;;;;;;;;5036876;28;20052;-93
2022/04/21 03:43:06;;;;;;;10.02;4.75;;;;;;;;;;5055862;28;20037;-93
2022/04/21 03:45:33;;;;;;;8.13;4.28;;;;;;;;;;5070671;28;20046;-93
2022/04/21 03:48:01;;;;;;;12.07;4.60;;;;;;;;;;5052022;28;20080;-93
2022/04/21 03:50:31;;;;;;;8.20;4.15;;;;;;;;;;5067743;28;20741;-87
2022/04/21 03:52:59;;;;;;;8.73;3.90;;;;;;;;;;5050083;28;20045;-87
2022/04/21 03:55:26;;;;;;;9.70;4.40;;;;;;;;;;5046525;28;20128;-87
2022/04/21 03:57:54;;;;;;;9.20;4.40;;;;;;;;;;5048337;28;20040;-87
2022/04/21 04:00:23;;;;;;;8.52;4.10;;;;;;;;;;5045565;28;20045;-87
2022/04/21 04:02:50;;;;;;;7.43;3.40;;;;;;;;;;5047822;28;20379;-87
2022/04/21 04:05:18;;;;;;;8.18;4.25;;;;;;;;;;5048473;28;20083;-87
2022/04/21 04:10:51;;;;;;;9.63;4.25;;;;;;;;;;5052625;28;20048;-94
2022/04/21 04:13:20;;;;;;;11.95;4.78;;;;;;;;;;5089724;28;20048;-93
2022/04/21 04:15:49;;;;;;;7.55;3.85;;;;;;;;;;5053596;28;20543;-93
2022/04/21 04:18:17;;;;;;;7.65;4.28;;;;;;;;;;5054360;28;20061;-93
2022/04/21 04:20:46;;;;;;;7.40;4.28;;;;;;;;;;5069970;28;20037;-93
2022/04/21 04:23:17;;;;;;;7.50;4.00;;;;;;;;;;5054966;28;20047;-93
2022/04/21 04:25:46;;;;;;;7.75;4.03;;;;;;;;;;5071476;28;20041;-93
2022/04/21 04:28:17;;;;;;;8.20;4.15;;;;;;;;;;5050733;28;20080;-93
2022/04/21 04:30:44;;;;;;;9.73;4.50;;;;;;;;;;5049620;28;20037;-94
2022/04/21 04:33:14;;;;;;;9.63;3.92;;;;;;;;;;5037646;28;20059;-94
2022/04/21 04:35:43;;;;;;;8.73;4.53;;;;;;;;;;5068017;28;20072;-93
2022/04/21 04:38:11;;;;;;;9.55;4.53;;;;;;;;;;5048177;28;20662;-93
2022/04/21 04:40:38;;;;;;;11.60;4.18;;;;;;;;;;5035743;28;20045;-93
2022/04/21 04:43:06;;;;;;;10.98;3.80;;;;;;;;;;5052742;28;20116;-93
2022/04/21 04:48:20;;;;;;;11.10;4.85;;;;;;;;;;5055796;28;20040;-93
2022/04/21 04:50:48;;;;;;;9.15;3.92;;;;;;;;;;5052907;28;20048;-93
2022/04/21 04:53:17;;;;;;;10.63;3.95;;;;;;;;;;5055202;28;20040;-93
2022/04/21 04:55:46;;;;;;;7.57;3.85;;;;;;;;;;5056479;28;20071;-94
2022/04/21 04:58:13;;;;;;;8.77;3.90;;;;;;;;;;5070852;28;20582;-94
2022/04/21 05:00:41;;;;;;;9.73;3.72;;;;;;;;;;5040274;28;20044;-93
2022/04/21 05:03:08;;;;;;;9.65;3.70;;;;;;;;;;5069919;28;20045;-92
2022/04/21 05:05:36;;;;;;;8.02;4.45;;;;;;;;;;5068784;28;20623;-93
2022/04/21 05:08:06;;;;;;;6.13;3.47;;;;;;;;;;5044607;28;20033;-86
2022/04/21 05:10:32;;;;;;;7.30;3.63;;;;;;;;;;5040856;28;20057;-86
2022/04/21 05:13:00;;;;;;;8.55;3.58;;;;;;;;;;5046145;28;20048;-87
2022/04/21 05:15:29;;;;;;;13.05;4.07;;;;;;;;;;5045376;28;20045;-85
2022/04/21 05:17:57;;;;;;;8.70;3.95;;;;;;;;;;5045149;28;20073;-86
2022/04/21 05:20:25;;;;;;;8.20;3.90;;;;;;;;;;5047298;28;20060;-86
2022/04/21 05:23:03;;;;;;;9.65;3.88;;;;;;;;;;5045447;28;20552;-86
2022/04/21 05:25:33;;;;;;;6.68;3.72;;;;;;;;;;5046313;28;20502;-83
2022/04/21 05:28:01;;;;;;;8.85;4.10;;;;;;;;;;5043598;28;20076;-84
2022/04/21 05:33:23;;;;;;;9.23;3.80;;;;;;;;;;5044836;28;20037;-86
2022/04/21 05:35:51;;;;;;;8.52;3.70;;;;;;;;;;5045879;28;20068;-85
2022/04/21 05:38:21;;;;;;;8.95;3.88;;;;;;;;;;5045027;28;20064;-86
2022/04/21 05:40:50;;;;;;;8.40;3.50;;;;;;;;;;5044589;28;20051;-86
2022/04/21 05:43:21;;;;;;;7.50;3.38;;;;;;;;;;5045190;28;20510;-85
2022/04/21 05:45:50;;;;;;;5.55;3.10;;;;;;;;;;5045559;28;20032;-86
2022/04/21 05:48:17;;;;;;;5.28;2.65;;;;;;;;;;5059473;28;20051;-85
2022/04/21 05:50:48;;;;;;;5.22;3.25;;;;;;;;;;5044685;28;20040;-85
2022/04/21 05:53:21;;;;;;;6.95;2.97;;;;;;;;;;5041806;28;20045;-85
2022/04/21 05:55:50;;;;;;;6.43;3.17;;;;;;;;;;5045167;28;20051;-85
2022/04/21 05:58:17;;;;;;;7.03;3.30;;;;;;;;;;5041926;28;20055;-84
2022/04/21 06:00:44;;;;;;;8.05;3.00;;;;;;;;;;5048530;28;20037;-83
2022/04/21 06:03:12;;;;;;;7.25;3.13;;;;;;;;;;5047808;28;20296;-84
2022/04/21 06:05:41;;;;;;;5.15;2.55;;;;;;;;;;5047757;28;20125;-85
2022/04/21 06:08:08;;;;;;;6.85;2.80;;;;;;;;;;5077516;28;20940;-86
2022/04/21 06:10:37;;;;;;;5.90;2.70;;;;;;;;;;5046074;28;20368;-86
2022/04/21 06:13:05;;;;;;;5.45;2.67;;;;;;;;;;5049571;28;20071;-86
2022/04/21 06:15:33;;;;;;;6.05;3.08;;;;;;;;;;5048057;28;20092;-86
2022/04/21 06:18:01;;;;;;;7.80;2.90;;;;;;;;;;5050491;28;20033;-86
2022/04/21 06:20:29;;;;;;;4.95;2.65;;;;;;;;;;5049612;28;20049;-86
2022/04/21 06:22:57;;;;;;;7.32;3.33;;;;;;;;;;5052829;28;20057;-86
2022/04/21 06:25:24;;;;;;;5.78;2.78;;;;;;;;;;5047909;28;20425;-86
2022/04/21 06:27:54;;;;;;;6.15;2.85;;;;;;;;;;5051566;28;20048;-86
2022/04/21 06:30:24;;;;;;;4.88;2.63;;;;;;;;;;5048145;28;20068;-86
2022/04/21 06:32:53;;;;;;;4.85;2.70;;;;;;;;;;5044142;28;20604;-86
2022/04/21 06:35:23;;;;;;;6.15;2.75;;;;;;;;;;5051752;28;20041;-86
2022/04/21 06:37:53;;;;;;;4.97;2.67;;;;;;;;;;5051414;28;20087;-86
2022/04/21 06:40:21;;;;;;;6.68;2.78;;;;;;;;;;5051040;28;20525;-86
2022/04/21 06:42:49;;;;;;;4.72;2.45;;;;;;;;;;5049117;28;20052;-86
2022/04/21 06:48:03;;;;;;;4.43;2.35;;;;;;;;;;5041076;28;20373;-84
2022/04/21 06:50:38;;;;;;;6.85;2.67;;;;;;;;;;5049221;28;20044;-84
2022/04/21 06:53:09;;;;;;;5.78;2.70;;;;;;;;;;5049513;28;20052;-84
2022/04/21 06:55:36;;;;;;;6.22;3.00;;;;;;;;;;5046734;28;20460;-84
2022/04/21 06:58:05;;;;;;;6.35;2.38;;;;;;;;;;5081386;28;20041;-83
2022/04/21 07:00:33;;;;;;;6.38;2.83;;;;;;;;;;5047781;28;20080;-84
2022/04/21 07:03:00;;;;;;;6.60;2.10;;;;;;;;;;5046571;28;20513;-83
2022/04/21 07:05:28;;;;;;;4.95;2.03;;;;;;;;;;5079826;28;20151;-83
2022/04/21 07:07:57;;;;;;;4.50;2.70;;;;;;;;;;5048884;28;20032;-83
2022/04/21 07:10:24;;;;;;;4.22;2.20;;;;;;;;;;5038853;28;20055;-83
2022/04/21 07:12:52;;;;;;;4.10;2.75;;;;;;;;;;5051096;28;20512;-83
2022/04/21 07:15:21;;;;;;;4.93;2.17;;;;;;;;;;5049921;28;20041;-83
2022/04/21 07:17:48;;;;;;;3.78;2.40;;;;;;;;;;5044125;28;20048;-84
2022/04/21 07:20:17;;;;;;;4.90;2.17;;;;;;;;;;5048802;28;20098;-84
2022/04/21 07:22:45;;;;;;;4.95;2.38;;;;;;;;;;5050725;28;20044;-84
2022/04/21 07:25:13;;;;;;;5.90;2.35;;;;;;;;;;5048123;28;20026;-84
2022/04/21 07:27:40;;;;;;;3.30;1.90;;;;;;;;;;5050839;28;20049;-84
2022/04/21 07:30:09;;;;;;;3.20;1.80;;;;;;;;;;5048924;28;20696;-84
2022/04/21 07:32:37;;;;;;;2.78;1.70;;;;;;;;;;5049680;28;20045;-83
2022/04/21 07:35:05;;;;;;;9.02;2.10;;;;;;;;;;5053031;28;20033;-84
2022/04/21 07:37:33;;;;;;;4.03;2.10;;;;;;;;;;5054062;28;20039;-84
2022/04/21 07:40:00;;;;;;;4.22;2.40;;;;;;;;;;5053073;28;20312;-84
2022/04/21 07:42:29;;;;;;;4.32;2.72;;;;;;;;;;5051566;28;20045;-84
2022/04/21 07:45:01;;;;;;;4.18;2.08;;;;;;;;;;5053425;28;20090;-83
2022/04/21 07:47:29;;;;;;;3.88;1.63;;;;;;;;;;5052503;28;20577;-83
2022/04/21 07:49:57;;;;;;;3.95;1.65;;;;;;;;;;5053458;28;20049;-83
2022/04/21 07:55:17;;;;;;;4.95;2.17;;;;;;;;;;5049892;28;20147;-83
2022/04/21 07:57:46;;;;;;;3.83;1.90;;;;;;;;;;5053410;28;20049;-83
2022/04/21 08:00:17;;;;;;;3.50;1.70;;;;;;;;;;5051513;28;20043;-84
2022/04/21 08:02:46;;;;;;;3.75;1.88;;;;;;;;;;5084141;28;20107;-84
2022/04/21 08:05:20;;;;;;;3.83;1.50;;;;;;;;;;5051974;28;20564;-84
2022/04/21 08:07:47;;;;;;;3.30;1.75;;;;;;;;;;5054838;28;20049;-83
2022/04/21 08:10:20;;;;;;;3.17;1.80;;;;;;;;;;5050651;28;20037;-83
2022/04/21 08:12:48;;;;;;;2.60;1.45;;;;;;;;;;5053162;28;20480;-84
2022/04/21 08:15:26;;;;;;;5.20;1.65;;;;;;;;;;5053329;28;20132;-84
2022/04/21 08:17:58;;;;;;;4.35;1.70;;;;;;;;;;5051284;28;20053;-83
2022/04/21 08:20:30;;;;;;;3.67;1.70;;;;;;;;;;5053639;28;20095;-83
2022/04/21 08:22:58;;;;;;;2.92;1.60;;;;;;;;;;5068084;28;20593;-83
2022/04/21 08:34:23;;;;;;;7.97;2.20;;;;;;;;;;5054337;28;20189;-83
2022/04/21 08:36:53;;;;;;;5.30;2.10;;;;;;;;;;5055126;28;20707;-83
2022/04/21 08:39:21;;;;;;;4.05;1.83;;;;;;;;;;5053499;28;20147;-83
2022/04/21 08:41:53;;;;;;;4.43;1.95;;;;;;;;;;5053699;28;20140;-83
2022/04/21 08:44:21;;;;;;;4.25;1.80;;;;;;;;;;5056070;28;20506;-83
2022/04/21 08:46:49;;;;;;;4.25;1.65;;;;;;;;;;5052280;28;20120;-83
2022/04/21 08:49:18;;;;;;;5.68;2.10;;;;;;;;;;5054360;28;20056;-84
2022/04/21 08:51:47;;;;;;;6.10;1.77;;;;;;;;;;5051283;28;20049;-83
2022/04/21 08:54:15;;;;;;;3.40;1.70;;;;;;;;;;5053322;28;20041;-84
2022/04/21 08:56:43;;;;;;;3.63;1.83;;;;;;;;;;5053657;28;20936;-83
2022/04/21 08:59:10;;;;;;;6.68;2.08;;;;;;;;;;5052918;28;20037;-83
2022/04/21 09:01:39;;;;;;;4.53;2.00;;;;;;;;;;5048088;28;20136;-84
2022/04/21 09:04:07;;;;;;;3.22;1.70;;;;;;;;;;5047466;28;20204;-84
2022/04/21 09:06:38;;;;;;;3.30;1.70;;;;;;;;;;5050011;28;20060;-83
2022/04/21 09:09:16;;;;;;;3.30;1.77;;;;;;;;;;5043447;28;20068;-84
2022/04/21 09:11:45;;;;;;;3.60;1.70;;;;;;;;;;5047589;28;20040;-84
2022/04/21 09:14:17;;;;;;;4.57;1.98;;;;;;;;;;5047403;28;20084;-83
2022/04/21 09:16:46;;;;;;;3.05;1.73;;;;;;;;;;5047222;28;20052;-83
2022/04/21 09:19:15;;;;;;;3.58;1.60;;;;;;;;;;5045606;28;20445;-83
2022/04/21 09:21:43;;;;;;;4.97;1.70;;;;;;;;;;5048524;28;20044;-83
2022/04/21 09:24:25;;;;;;;4.45;1.80;;;;;;;;;;5045752;28;20080;-84
2022/04/21 09:26:56;;;;;;;3.75;1.90;;;;;;;;;;5043460;28;20041;-83
2022/04/21 09:29:28;;;;;;;4.90;1.73;;;;;;;;;;5044180;28;20049;-84
2022/04/21 09:32:05;;;;;;;2.55;1.40;;;;;;;;;;5045871;28;20062;-84
2022/04/21 09:34:36;;;;;;;5.38;1.65;;;;;;;;;;5046800;28;20037;-84
2022/04/21 09:37:07;;;;;;;4.78;1.65;;;;;;;;;;5044825;28;20040;-84
2022/04/21 09:39:48;;;;;;;6.05;1.58;;;;;;;;;;5047827;28;20072;-84
2022/04/21 09:42:25;;;;;;;4.68;2.15;;;;;;;;;;5044594;28;20502;-84
2022/04/21 09:47:51;;;;;;;4.88;1.88;;;;;;;;;;5047708;28;20159;-84
2022/04/21 09:50:19;;;;;;;3.40;1.90;;;;;;;;;;5046361;28;20525;-84
2022/04/21 09:52:49;;;;;;;5.15;1.95;;;;;;;;;;5044581;28;20040;-85
2022/04/21 09:55:20;;;;;;;4.78;1.85;;;;;;;;;;5043387;28;20359;-84
2022/04/21 09:58:03;;;;;;;3.40;1.70;;;;;;;;;;5044665;28;20118;-84
2022/04/21 10:00:32;;;;;;;4.50;2.03;;;;;;;;;;5044425;28;20073;-84
2022/04/21 10:03:00;;;;;;;3.53;1.63;;;;;;;;;;5044351;28;20127;-84
2022/04/21 10:05:28;;;;;;;3.80;2.10;;;;;;;;;;5044134;28;20391;-84
2022/04/21 10:07:55;;;;;;;3.78;2.20;;;;;;;;;;5043723;28;20083;-84
2022/04/21 10:10:26;;;;;;;4.50;2.13;;;;;;;;;;5042315;28;20041;-84
2022/04/21 10:12:56;;;;;;;4.85;2.35;;;;;;;;;;5040425;28;20498;-84
2022/04/21 10:15:24;;;;;;;9.07;2.35;;;;;;;;;;5040660;28;20059;-84
2022/04/21 10:17:51;;;;;;;6.93;2.20;;;;;;;;;;5044817;28;20123;-84
2022/04/21 10:20:23;;;;;;;4.15;2.10;;;;;;;;;;5044788;28;20044;-84
2022/04/21 10:22:53;;;;;;;5.88;2.22;;;;;;;;;;5052434;28;20037;-84
2022/04/21 10:25:36;;;;;;;4.97;1.90;;;;;;;;;;5042849;28;20466;-84
2022/04/21 10:28:39;;;;;;;5.50;2.35;;;;;;;;;;5043655;28;20041;-84
2022/04/21 10:31:27;;;;;;;5.43;1.73;;;;;;;;;;5043100;28;20556;-84
2022/04/21 10:34:34;;;;;;;5.70;1.88;;;;;;;;;;5043978;28;20110;-84
2022/04/21 10:37:15;;;;;;;4.25;1.80;;;;;;;;;;5047525;28;20138;-84
2022/04/21 10:40:01;;;;;;;5.05;2.03;;;;;;;;;;5046319;28;20083;-84
2022/04/21 10:42:30;;;;;;;5.75;2.25;;;;;;;;;;5050994;28;20045;-84
2022/04/21 10:44:58;;;;;;;4.45;2.53;;;;;;;;;;5043668;28;20135;-84
2022/04/21 10:47:36;;;;;;;3.30;1.70;;;;;;;;;;5046627;28;20441;-84
2022/04/21 10:50:17;;;;;;;5.05;1.85;;;;;;;;;;5049426;28;20036;-83
2022/04/21 10:58:33;;;;;;;3.30;1.80;;;;;;;;;;5053267;28;20044;-83
2022/04/21 11:01:08;;;;;;;4.28;2.38;;;;;;;;;;5050978;28;20048;-84
2022/04/21 11:03:38;;;;;;;4.38;2.00;;;;;;;;;;5050803;28;20067;-83
2022/04/21 11:06:15;;;;;;;5.53;2.30;;;;;;;;;;5054452;28;20029;-83
2022/04/21 11:08:43;;;;;;;3.97;2.08;;;;;;;;;;5053658;28;20045;-83
2022/04/21 11:11:13;;;;;;;4.05;2.00;;;;;;;;;;5056827;28;20098;-83
2022/04/21 11:13:52;;;;;;;4.30;2.00;;;;;;;;;;5054847;28;20136;-83
2022/04/21 11:16:41;;;;;;;5.07;2.20;;;;;;;;;;5054829;28;20033;-83
2022/04/21 11:19:32;;;;;;;4.00;1.90;;;;;;;;;;5047254;28;20189;-83
2022/04/21 11:22:08;;;;;;;3.38;1.70;;;;;;;;;;5047457;28;20072;-83
2022/04/21 11:25:01;;;;;;;4.95;2.00;;;;;;;;;;5044456;28;20128;-83
2022/04/21 11:27:31;;;;;;;5.95;1.88;;;;;;;;;;5047141;28;20037;-83
2022/04/21 11:30:05;;;;;;;5.50;1.75;;;;;;;;;;5044383;28;20083;-83
2022/04/21 11:32:33;;;;;;;6.60;1.67;;;;;;;;;;5047924;28;20041;-83
2022/04/21 11:35:09;;;;;;;3.97;1.85;;;;;;;;;;5047020;28;20036;-83
2022/04/21 11:37:54;;;;;;;4.38;1.90;;;;;;;;;;5049824;28;20051;-83
2022/04/21 11:40:29;;;;;;;4.45;1.92;;;;;;;;;;5078085;28;20037;-83
2022/04/21 11:43:00;;;;;;;9.43;2.40;;;;;;;;;;5044940;28;20064;-84
2022/04/21 11:45:29;;;;;;;5.50;2.40;;;;;;;;;;5046536;28;20039;-84
2022/04/21 11:47:58;;;;;;;6.05;2.42;;;;;;;;;;5045017;28;20094;-84
2022/04/21 11:50:30;;;;;;;5.65;2.30;;;;;;;;;;5047736;28;20072;-84
2022/04/21 11:52:58;;;;;;;5.82;2.40;;;;;;;;;;5035540;28;20136;-85
2022/04/21 11:55:28;;;;;;;7.15;2.72;;;;;;;;;;5045959;28;20254;-84
2022/04/21 11:57:56;;;;;;;7.47;2.40;;;;;;;;;;5045946;28;20048;-84
2022/04/21 12:08:46;;;;;;;5.35;2.30;;;;;;;;;;5048702;28;20485;-84
2022/04/21 12:11:17;;;;;;;4.95;2.25;;;;;;;;;;5051790;28;20132;-84
2022/04/21 12:13:47;;;;;;;6.55;2.13;;;;;;;;;;5078323;28;20098;-84
2022/04/21 12:16:37;;;;;;;6.57;2.10;;;;;;;;;;5047329;28;20037;-84
2022/04/21 12:19:13;;;;;;;8.57;2.10;;;;;;;;;;5043510;28;20068;-84
2022/04/21 12:21:43;;;;;;;5.00;2.00;;;;;;;;;;5044293;28;20033;-84
2022/04/21 12:24:15;;;;;;;4.85;2.15;;;;;;;;;;5044362;28;20127;-84
2022/04/21 12:26:48;;;;;;;5.15;2.00;;;;;;;;;;5043846;28;20124;-84
2022/04/21 12:29:15;;;;;;;6.10;2.00;;;;;;;;;;5048451;28;20090;-84
2022/04/21 12:31:49;;;;;;;11.63;2.92;;;;;;;;;;5047546;28;20056;-85
2022/04/21 12:34:23;;;;;;;5.32;2.25;;;;;;;;;;5046665;28;20045;-84
2022/04/21 12:36:53;;;;;;;8.77;2.35;;;;;;;;;;5046995;28;20060;-84
2022/04/21 12:39:22;;;;;;;4.05;2.00;;;;;;;;;;5045875;28;20039;-84
2022/04/21 12:42:09;;;;;;;4.70;2.20;;;;;;;;;;5047376;28;20033;-84
2022/04/21 12:44:37;;;;;;;6.22;2.20;;;;;;;;;;5044366;28;20040;-84
2022/04/21 12:47:12;;;;;;;4.50;1.80;;;;;;;;;;5044843;28;20044;-84
2022/04/21 12:49:52;;;;;;;7.45;2.67;;;;;;;;;;5045837;28;20086;-84
2022/04/21 12:52:37;;;;;;;13.27;2.42;;;;;;;;;;5047687;28;20402;-84
2022/04/21 12:55:19;;;;;;;5.40;2.28;;;;;;;;;;5045603;28;20045;-84
2022/04/21 12:58:07;;;;;;;8.70;2.50;;;;;;;;;;5043514;28;20055;-85
2022/04/21 13:00:45;;;;;;;5.10;2.22;;;;;;;;;;5075636;28;20037;-84
2022/04/21 13:03:14;;;;;;;7.05;2.33;;;;;;;;;;5044789;28;20040;-83
2022/04/21 13:05:49;;;;;;;7.35;2.50;;;;;;;;;;5075332;28;20119;-84
2022/04/21 13:08:18;;;;;;;7.43;2.40;;;;;;;;;;5042774;28;20045;-84
2022/04/21 13:10:46;;;;;;;6.60;2.50;;;;;;;;;;5044044;28;20044;-84
2022/04/21 13:13:13;;;;;;;5.25;2.45;;;;;;;;;;5044192;28;20509;-84
2022/04/21 13:15:41;;;;;;;10.88;2.50;;;;;;;;;;5054302;28;20142;-84
2022/04/21 13:18:09;;;;;;;5.28;2.17;;;;;;;;;;5041827;28;20045;-83
2022/04/21 13:23:25;;;;;;;6.85;2.22;;;;;;;;;;5041655;28;20560;-84
2022/04/21 13:25:55;;;;;;;5.30;2.38;;;;;;;;;;5041940;28;20029;-84
2022/04/21 13:28:43;;;;;;;7.28;2.33;;;;;;;;;;5043662;28;20041;-85
2022/04/21 13:33:58;;;;;;;6.35;1.92;;;;;;;;;;5047120;28;20069;-84
2022/04/21 13:36:25;;;;;;;5.20;2.30;;;;;;;;;;5045735;28;20036;-84
2022/04/21 13:38:53;;;;;;;6.68;2.05;;;;;;;;;;5045424;28;20799;-84
2022/04/21 13:41:22;;;;;;;5.63;2.60;;;;;;;;;;5043425;28;20115;-84
2022/04/21 13:43:49;;;;;;;5.35;2.47;;;;;;;;;;5044008;28;20036;-84
2022/04/21 13:46:37;;;;;;;7.60;2.58;;;;;;;;;;5045907;28;20032;-84
2022/04/21 13:49:05;;;;;;;7.93;2.70;;;;;;;;;;5043783;28;20494;-84
2022/04/21 13:51:33;;;;;;;7.07;2.85;;;;;;;;;;5046723;28;20037;-84
2022/04/21 13:54:01;;;;;;;5.78;2.45;;;;;;;;;;5044553;28;20045;-84
2022/04/21 13:56:30;;;;;;;7.20;2.75;;;;;;;;;;5057694;28;20132;-84
2022/04/21 13:58:57;;;;;;;6.07;2.42;;;;;;;;;;5045203;28;20071;-84
2022/04/21 14:01:25;;;;;;;4.65;2.65;;;;;;;;;;5043029;28;20045;-84
2022/04/21 14:03:54;;;;;;;6.30;2.45;;;;;;;;;;5043701;28;20776;-84
2022/04/21 14:06:25;;;;;;;4.80;2.58;;;;;;;;;;5046130;28;20044;-84
2022/04/21 14:09:09;;;;;;;5.63;2.42;;;;;;;;;;5073010;28;20049;-84
2022/04/21 14:11:40;;;;;;;6.20;2.50;;;;;;;;;;5043918;28;20053;-85
2022/04/21 14:14:07;;;;;;;8.95;2.70;;;;;;;;;;5045222;28;20045;-84
2022/04/21 14:16:38;;;;;;;4.97;2.40;;;;;;;;;;5044969;28;20457;-85
2022/04/21 14:19:16;;;;;;;4.50;2.33;;;;;;;;;;5044609;28;20037;-84
2022/04/21 14:21:44;;;;;;;5.13;2.28;;;;;;;;;;5022827;28;20044;-84
2022/04/21 14:24:11;;;;;;;8.82;2.70;;;;;;;;;;5040275;28;20047;-85
2022/04/21 14:26:42;;;;;;;8.98;2.92;;;;;;;;;;5074641;28;20052;-85
2022/04/21 14:29:13;;;;;;;7.18;2.60;;;;;;;;;;5044401;28;20060;-84
2022/04/21 14:31:44;;;;;;;7.38;2.53;;;;;;;;;;5049247;28;20051;-85
2022/04/21 14:34:11;;;;;;;5.72;2.60;;;;;;;;;;5042027;28;20052;-84
2022/04/21 14:36:44;;;;;;;5.20;2.60;;;;;;;;;;5048742;28;20037;-84
2022/04/21 14:44:47;;;;;;;7.88;2.80;;;;;;;;;;5058670;28;20057;-84
2022/04/21 14:47:15;;;;;;;9.90;3.63;;;;;;;;;;5049292;28;20032;-85
2022/04/21 14:49:51;;;;;;;5.07;2.65;;;;;;;;;;5046544;28;20059;-85
2022/04/21 14:52:20;;;;;;;9.02;2.95;;;;;;;;;;5048163;28;20048;-85
2022/04/21 14:54:47;;;;;;;6.90;2.58;;;;;;;;;;5046317;28;20466;-85
2022/04/21 14:57:15;;;;;;;6.93;2.40;;;;;;;;;;5051190;28;20037;-84
2022/04/21 14:59:43;;;;;;;5.85;2.90;;;;;;;;;;5049912;28;20064;-84
2022/04/21 15:02:11;;;;;;;5.45;2.90;;;;;;;;;;5049006;28;20095;-84
2022/04/21 15:04:39;;;;;;;6.38;2.65;;;;;;;;;;5049670;28;20068;-85
2022/04/21 15:07:08;;;;;;;5.75;2.88;;;;;;;;;;5057973;28;20041;-84
2022/04/21 15:09:36;;;;;;;6.70;2.97;;;;;;;;;;5047339;28;20047;-85
2022/04/21 15:12:04;;;;;;;9.52;2.88;;;;;;;;;;5050582;28;20036;-84
2022/04/21 15:14:32;;;;;;;13.23;3.25;;;;;;;;;;5058773;28;20059;-86
2022/04/21 15:17:01;;;;;;;6.85;2.75;;;;;;;;;;5046899;28;20098;-84
2022/04/21 15:19:29;;;;;;;8.63;3.72;;;;;;;;;;5049649;28;20136;-84
2022/04/21 15:21:57;;;;;;;10.55;3.80;;;;;;;;;;5048590;28;20044;-84
2022/04/21 15:24:28;;;;;;;9.13;3.00;;;;;;;;;;5046988;28;20431;-84
2022/04/21 15:26:55;;;;;;;14.02;3.75;;;;;;;;;;5047961;28;20067;-84
2022/04/21 15:29:23;;;;;;;8.80;3.25;;;;;;;;;;5047577;28;20080;-85
2022/04/21 15:31:51;;;;;;;10.27;3.55;;;;;;;;;;5081969;28;20041;-85
2022/04/21 15:34:19;;;;;;;8.48;3.63;;;;;;;;;;5050356;28;20043;-85
2022/04/21 15:36:47;;;;;;;7.75;3.47;;;;;;;;;;5051467;28;20477;-85
2022/04/21 15:39:15;;;;;;;11.65;3.20;;;;;;;;;;5048659;28;20041;-86
2022/04/21 15:41:43;;;;;;;9.23;3.50;;;;;;;;;;5052082;28;20048;-85
2022/04/21 15:44:11;;;;;;;11.20;3.83;;;;;;;;;;5049302;28;20418;-84
2022/04/21 15:46:41;;;;;;;10.60;3.30;;;;;;;;;;5047537;28;20045;-84
2022/04/21 15:49:09;;;;;;;7.40;3.63;;;;;;;;;;5081545;28;20048;-83
2022/04/21 15:51:42;;;;;;;14.45;4.05;;;;;;;;;;5051131;28;20053;-86
2022/04/21 15:59:41;;;;;;;11.20;3.95;;;;;;;;;;5049758;28;20944;-86
2022/04/21 16:02:09;;;;;;;10.40;4.35;;;;;;;;;;5048700;28;20071;-83
2022/04/21 16:04:37;;;;;;;9.82;3.92;;;;;;;;;;5050333;28;20049;-84
2022/04/21 16:07:05;;;;;;;8.18;3.67;;;;;;;;;;5051374;28;20131;-84