Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:47;;;;;;;46.50;25.30;;;;;;;13.43;100.00;102894.59;5084079;28;20048;-61
2021/09/22 00:03:12;;;;;;;46.63;26.80;;;;;;;13.47;100.00;102893.25;5084712;28;20039;-63
2021/09/22 00:05:38;;;;;;;46.28;24.75;;;;;;;13.46;100.00;102891.56;5081774;28;20045;-63
2021/09/22 00:08:04;;;;;;;43.72;23.92;;;;;;;13.37;100.00;102887.13;5084158;28;20052;-63
2021/09/22 00:10:29;;;;;;;54.88;25.20;;;;;;;13.36;100.00;102886.31;5084783;28;20064;-63
2021/09/22 00:12:55;;;;;;;48.70;25.45;;;;;;;13.34;100.00;102886.44;5084593;28;20066;-62
2021/09/22 00:15:23;;;;;;;52.77;27.73;;;;;;;13.36;100.00;102891.69;5065232;28;20120;-61
2021/09/22 00:17:49;;;;;;;50.53;26.77;;;;;;;13.27;100.00;102877.38;5083233;28;20260;-62
2021/09/22 00:20:16;;;;;;;51.78;27.02;;;;;;;13.32;100.00;102888.47;5084675;28;20261;-63
2021/09/22 00:22:43;;;;;;;52.47;27.60;;;;;;;13.29;100.00;102890.66;5083202;28;20064;-62
2021/09/22 00:25:10;;;;;;;55.90;28.67;;;;;;;13.27;100.00;102896.19;5083132;28;20280;-61
2021/09/22 00:27:37;;;;;;;65.13;31.00;;;;;;;13.25;100.00;102886.59;5084412;28;20325;-62
2021/09/22 00:30:04;;;;;;;60.53;33.13;;;;;;;13.12;100.00;102887.06;5066725;28;20264;-63
2021/09/22 00:32:29;;;;;;;66.47;33.50;;;;;;;13.08;100.00;102891.94;5074566;28;20314;-63
2021/09/22 00:34:55;;;;;;;71.60;36.97;;;;;;;13.09;100.00;102885.53;5094066;28;20359;-63
2021/09/22 00:37:21;;;;;;;66.05;34.75;;;;;;;13.15;100.00;102882.19;5060343;28;20645;-63
2021/09/22 00:39:46;;;;;;;71.53;35.17;;;;;;;13.21;100.00;102891.47;5079149;28;20106;-61
2021/09/22 00:42:13;;;;;;;61.95;33.13;;;;;;;13.19;100.00;102891.63;5033121;28;20071;-63
2021/09/22 00:44:57;;;;;;;58.20;31.40;;;;;;;13.24;100.00;102901.03;5083455;28;20044;-60
2021/09/22 00:47:25;;;;;;;71.30;36.40;;;;;;;13.13;100.00;102897.66;5067384;28;20057;-62
2021/09/22 00:49:52;;;;;;;69.13;37.67;;;;;;;13.05;100.00;102898.44;5055599;28;20253;-61
2021/09/22 00:52:19;;;;;;;77.60;36.03;;;;;;;13.04;100.00;102898.63;5055728;28;20265;-62
2021/09/22 00:54:46;;;;;;;78.23;38.03;;;;;;;13.03;100.00;102904.97;5044243;28;20261;-63
2021/09/22 00:57:13;;;;;;;74.60;36.37;;;;;;;13.00;100.00;102897.25;5084213;28;20289;-63
2021/09/22 00:59:39;;;;;;;75.23;37.30;;;;;;;12.96;100.00;102904.81;5064297;28;20741;-62
2021/09/22 01:02:06;;;;;;;76.28;38.97;;;;;;;13.02;100.00;102897.91;5083077;28;20744;-63
2021/09/22 01:04:32;;;;;;;;;;;;;;;13.04;100.00;102907.50;5055105;28;20032;-62
2021/09/22 01:06:58;;;;;;;76.27;35.57;;;;;;;13.02;100.00;102900.59;5074752;28;20367;-61
2021/09/22 01:09:24;;;;;;;73.55;37.05;;;;;;;13.01;100.00;102890.88;5066459;28;20463;-63
2021/09/22 01:11:49;;;;;;;80.75;37.92;;;;;;;13.01;100.00;102886.34;5048074;28;20042;-61
2021/09/22 01:14:19;;;;;;;76.93;37.45;;;;;;;12.91;100.00;102886.47;5048931;28;20517;-62
2021/09/22 01:16:45;;;;;;;74.03;38.47;;;;;;;12.89;100.00;102888.47;5063876;28;20055;-61
2021/09/22 01:19:11;;;;;;;82.57;40.55;;;;;;;12.95;100.00;102878.09;5059497;28;20253;-63
2021/09/22 01:21:42;;;;;;;79.37;39.07;;;;;;;12.89;100.00;102876.88;5055420;28;20048;-64
2021/09/22 01:24:08;;;;;;;67.57;35.33;;;;;;;12.90;100.00;102875.88;5055240;28;20284;-62
2021/09/22 01:26:35;;;;;;;77.17;37.97;;;;;;;12.75;100.00;102871.13;5038635;28;20265;-62
2021/09/22 01:29:02;;;;;;;78.03;37.27;;;;;;;12.84;100.00;102873.84;5038825;28;20286;-62
2021/09/22 01:31:28;;;;;;;74.93;37.20;;;;;;;12.77;100.00;102863.75;5055158;28;20256;-62
2021/09/22 01:33:53;;;;;;;72.65;36.42;;;;;;;12.77;100.00;102869.13;5054900;28;20041;-61
2021/09/22 01:36:39;;;;;;;65.87;34.10;;;;;;;12.81;100.00;102875.03;5072519;28;20029;-62
2021/09/22 01:39:06;;;;;;;72.40;35.67;;;;;;;12.69;100.00;102861.03;5054735;28;20672;-62
2021/09/22 01:41:32;;;;;;;71.73;34.30;;;;;;;12.72;100.00;102871.47;5054688;28;20055;-62
2021/09/22 01:44:02;;;;;;;71.93;35.03;;;;;;;12.73;100.00;102872.28;5054722;28;20636;-62
2021/09/22 01:46:54;;;;;;;74.87;35.53;;;;;;;12.66;100.00;102874.75;5056237;28;20684;-62
2021/09/22 01:49:29;;;;;;;68.10;34.87;;;;;;;12.67;100.00;102863.00;5039711;28;20285;-62
2021/09/22 01:52:04;;;;;;;69.30;33.07;;;;;;;12.58;100.00;102869.34;5054694;28;20390;-62
2021/09/22 01:54:39;;;;;;;66.85;33.20;;;;;;;12.56;100.00;102874.03;5055457;28;20292;-63
2021/09/22 01:57:05;;;;;;;73.57;34.08;;;;;;;12.53;100.00;102877.88;5085448;28;20044;-62
2021/09/22 01:59:30;;;;;;;71.25;34.05;;;;;;;12.48;100.00;102881.06;5087427;28;20041;-63
2021/09/22 02:02:18;;;;;;;72.57;34.88;;;;;;;12.46;100.00;102883.06;5054898;28;20480;-63
2021/09/22 02:05:04;;;;;;;73.78;33.38;;;;;;;12.52;100.00;102875.38;5072424;28;20133;-63
2021/09/22 02:07:31;;;;;;;73.72;33.90;;;;;;;12.44;100.00;102871.59;5055375;28;20453;-63
2021/09/22 02:10:01;;;;;;;74.87;34.30;;;;;;;12.46;100.00;102876.81;5042578;28;20043;-62
2021/09/22 02:12:28;;;;;;;71.65;35.03;;;;;;;12.41;100.00;102877.28;5075153;28;20338;-62
2021/09/22 02:14:57;;;;;;;76.57;34.53;;;;;;;12.44;100.00;102865.41;5074446;28;20123;-62
2021/09/22 02:17:23;;;;;;;71.13;34.85;;;;;;;12.48;100.00;102870.31;5057970;28;20102;-63
2021/09/22 02:19:49;;;;;;;65.05;31.70;;;;;;;12.45;100.00;102859.88;5074519;28;20415;-60
2021/09/22 02:22:34;;;;;;;71.78;33.47;;;;;;;12.42;100.00;102857.50;5092910;28;20052;-63
2021/09/22 02:25:08;;;;;;;71.97;34.37;;;;;;;12.35;100.00;102852.97;5063149;28;20048;-62
2021/09/22 02:27:35;;;;;;;68.37;31.33;;;;;;;12.33;100.00;102853.09;5054160;28;20280;-62
2021/09/22 02:30:06;;;;;;;71.10;33.83;;;;;;;12.32;100.00;102854.09;5056972;28;20276;-63
2021/09/22 02:32:32;;;;;;;71.90;34.30;;;;;;;12.23;100.00;102847.84;5058273;28;20272;-62
2021/09/22 02:34:58;;;;;;;76.88;33.53;;;;;;;12.23;100.00;102849.69;5058048;28;20587;-61
2021/09/22 02:37:24;;;;;;;74.00;34.67;;;;;;;12.24;100.00;102846.00;5058240;28;20150;-62
2021/09/22 02:40:13;;;;;;;72.93;33.97;;;;;;;12.23;100.00;102839.78;5057972;28;20428;-63
2021/09/22 02:42:40;;;;;;;76.60;35.58;;;;;;;12.25;100.00;102853.88;5058248;28;20480;-63
2021/09/22 02:45:05;;;;;;;;;;;;;;;12.17;100.00;102851.16;5076359;28;20028;-63
2021/09/22 02:47:33;;;;;;;74.60;34.38;;;;;;;12.15;100.00;102843.25;5057863;28;19919;-63
2021/09/22 02:49:59;;;;;;;72.43;34.07;;;;;;;12.16;100.00;102844.09;5057878;28;20036;-62
2021/09/22 02:52:25;;;;;;;87.78;37.13;;;;;;;12.18;100.00;102845.63;5041539;28;20273;-63
2021/09/22 02:54:50;;;;;;;78.45;36.95;;;;;;;12.13;100.00;102850.63;5058085;28;20037;-60
2021/09/22 02:57:21;;;;;;;79.78;36.83;;;;;;;12.15;100.00;102848.63;5062479;28;20123;-63
2021/09/22 02:59:47;;;;;;;78.65;35.63;;;;;;;12.05;100.00;102837.97;5078190;28;20435;-62
2021/09/22 03:02:19;;;;;;;76.55;35.47;;;;;;;12.03;100.00;102848.03;5078218;28;20071;-62
2021/09/22 03:04:44;;;;;;;74.40;34.53;;;;;;;12.01;100.00;102841.16;5077790;28;20072;-64
2021/09/22 03:07:10;;;;;;;74.85;35.05;;;;;;;12.03;100.00;102836.47;5077599;28;20285;-63
2021/09/22 03:09:35;;;;;;;80.05;34.33;;;;;;;11.97;100.00;102834.34;5077942;28;20047;-63
2021/09/22 03:12:01;;;;;;;78.28;36.05;;;;;;;11.92;100.00;102837.53;5077597;28;20385;-63
2021/09/22 03:14:29;;;;;;;73.15;35.08;;;;;;;11.87;100.00;102837.97;5061912;28;20062;-63
2021/09/22 03:16:55;;;;;;;72.97;34.17;;;;;;;11.85;100.00;102834.63;5077153;28;20471;-64
2021/09/22 03:19:21;;;;;;;76.90;33.92;;;;;;;11.84;100.00;102824.03;5077877;28;20083;-62
2021/09/22 03:21:47;;;;;;;80.75;34.65;;;;;;;11.82;100.00;102834.94;5077727;28;20036;-65
2021/09/22 03:24:13;;;;;;;79.47;36.05;;;;;;;11.68;100.00;102819.38;5095426;28;20043;-63
2021/09/22 03:26:38;;;;;;;77.95;34.45;;;;;;;11.69;100.00;102823.75;5077690;28;20483;-64
2021/09/22 03:29:05;;;;;;;;;;;;;;;11.68;100.00;102830.09;5060978;28;20044;-67
2021/09/22 03:31:31;;;;;;;75.43;33.35;;;;;;;11.61;100.00;102830.72;5077470;28;20007;-63
2021/09/22 03:33:57;;;;;;;74.78;35.58;;;;;;;11.66;100.00;102819.56;5095400;28;20090;-62
2021/09/22 03:36:22;;;;;;;77.33;34.83;;;;;;;11.57;100.00;102826.69;5060859;28;20040;-63
2021/09/22 03:38:48;;;;;;;72.55;35.40;;;;;;;11.63;100.00;102827.88;5095969;28;20269;-62
2021/09/22 03:41:14;;;;;;;78.40;35.22;;;;;;;11.61;100.00;102828.06;5077288;28;20476;-62
2021/09/22 03:43:40;;;;;;;77.78;34.90;;;;;;;11.51;100.00;102831.81;5095305;28;20040;-63
2021/09/22 03:46:07;;;;;;;79.00;34.53;;;;;;;11.46;100.00;102826.88;5076951;28;20134;-62
2021/09/22 03:48:33;;;;;;;76.30;34.38;;;;;;;11.45;100.00;102838.59;5079773;28;20076;-62
2021/09/22 03:50:59;;;;;;;74.60;34.38;;;;;;;11.42;100.00;102828.19;5061862;28;20486;-62
2021/09/22 03:53:34;;;;;;;74.07;33.85;;;;;;;11.43;100.00;102832.56;5061681;28;20040;-63
2021/09/22 03:55:59;;;;;;;76.13;34.70;;;;;;;11.40;100.00;102832.88;5076397;28;20458;-62
2021/09/22 03:58:25;;;;;;;76.83;36.50;;;;;;;11.38;100.00;102821.47;5060150;28;20487;-63
2021/09/22 04:00:50;;;;;;;77.63;34.93;;;;;;;11.36;100.00;102832.31;5094899;28;20040;-62
2021/09/22 04:03:17;;;;;;;76.35;36.20;;;;;;;11.38;100.00;102824.97;5076448;28;20057;-61
2021/09/22 04:05:43;;;;;;;75.30;35.08;;;;;;;11.34;100.00;102826.28;5076298;28;20094;-62
2021/09/22 04:08:09;;;;;;;76.90;34.25;;;;;;;11.29;100.00;102820.53;5076385;28;20044;-62
2021/09/22 04:10:39;;;;;;;79.07;35.38;;;;;;;11.26;100.00;102818.97;5076573;28;20503;-63
2021/09/22 04:13:05;;;;;;;81.57;36.75;;;;;;;11.25;100.00;102819.16;5075829;28;20036;-62
2021/09/22 04:15:36;;;;;;;75.35;36.22;;;;;;;11.21;100.00;102815.09;5076658;28;20127;-63
2021/09/22 04:18:02;;;;;;;74.07;34.30;;;;;;;11.23;100.00;102818.47;5076116;28;20067;-61
2021/09/22 04:20:28;;;;;;;76.72;35.17;;;;;;;11.25;100.00;102816.47;5076575;28;20036;-62
2021/09/22 04:22:54;;;;;;;79.43;35.42;;;;;;;11.24;100.00;102812.94;5076413;28;20499;-63
2021/09/22 04:25:20;;;;;;;81.53;35.25;;;;;;;11.25;100.00;102814.63;5075647;28;20044;-62
2021/09/22 04:28:06;;;;;;;82.13;35.42;;;;;;;11.28;100.00;102818.84;5093721;28;20047;-62
2021/09/22 04:30:51;;;;;;;81.63;36.97;;;;;;;11.25;100.00;102819.16;5094306;28;20105;-63
2021/09/22 04:33:35;;;;;;;82.75;35.20;;;;;;;11.24;100.00;102817.47;5094432;28;20047;-63
2021/09/22 04:36:19;;;;;;;80.75;35.88;;;;;;;11.22;100.00;102814.09;5094063;28;20054;-63
2021/09/22 04:39:07;;;;;;;78.45;34.33;;;;;;;11.18;100.00;102822.41;5094140;28;20499;-62
2021/09/22 04:41:50;;;;;;;76.25;35.17;;;;;;;11.21;100.00;102823.97;5094911;28;20508;-63
2021/09/22 04:44:35;;;;;;;81.05;34.10;;;;;;;11.16;100.00;102820.91;5094811;28;20058;-62
2021/09/22 04:47:19;;;;;;;86.68;36.80;;;;;;;11.17;100.00;102823.41;5079265;28;20109;-63
2021/09/22 04:50:06;;;;;;;74.97;35.22;;;;;;;11.18;100.00;102835.81;5064849;28;20051;-60
2021/09/22 04:52:55;;;;;;;79.28;36.03;;;;;;;11.17;100.00;102835.97;5046733;28;20044;-63
2021/09/22 04:55:39;;;;;;;76.28;35.45;;;;;;;11.09;100.00;102839.41;5093729;28;20093;-63
2021/09/22 04:58:23;;;;;;;78.72;36.08;;;;;;;11.08;100.00;102834.22;5093674;28;20179;-63
2021/09/22 05:01:07;;;;;;;72.47;33.90;;;;;;;11.00;100.00;102838.44;5078069;28;20055;-61
2021/09/22 05:03:51;;;;;;;77.88;34.08;;;;;;;11.02;100.00;102844.50;5064171;28;20051;-63
2021/09/22 05:06:35;;;;;;;76.00;34.08;;;;;;;11.01;100.00;102845.50;5093861;28;20063;-63
2021/09/22 05:09:19;;;;;;;79.50;35.90;;;;;;;11.04;100.00;102849.72;5093493;28;20097;-62
2021/09/22 05:12:03;;;;;;;82.18;34.22;;;;;;;11.00;100.00;102845.66;5078397;28;20059;-62
2021/09/22 05:14:48;;;;;;;79.88;34.63;;;;;;;11.04;100.00;102847.03;5078180;28;20514;-62
2021/09/22 05:17:31;;;;;;;80.55;34.95;;;;;;;11.04;100.00;102855.91;5078045;28;20563;-62
2021/09/22 05:20:15;;;;;;;70.72;32.75;;;;;;;11.05;100.00;102862.94;5093002;28;20530;-63
2021/09/22 05:22:59;;;;;;;73.47;33.55;;;;;;;11.07;100.00;102860.13;5078112;28;20118;-61
2021/09/22 05:25:43;;;;;;;82.03;36.17;;;;;;;10.95;100.00;102847.91;5077830;28;20407;-63
2021/09/22 05:28:32;;;;;;;79.07;34.92;;;;;;;10.99;100.00;102857.34;5064182;28;20049;-62
2021/09/22 05:31:16;;;;;;;83.95;37.38;;;;;;;11.01;100.00;102860.72;5092683;28;20403;-62
2021/09/22 05:34:00;;;;;;;78.80;36.28;;;;;;;10.94;100.00;102855.13;5067169;28;20055;-62
2021/09/22 05:36:55;;;;;;;80.68;35.78;;;;;;;11.02;100.00;102857.06;5052930;28;20083;-63
2021/09/22 05:39:39;;;;;;;79.30;35.65;;;;;;;11.00;100.00;102859.03;5073182;28;20078;-62
2021/09/22 05:42:43;;;;;;;82.10;36.05;;;;;;;11.03;100.00;102859.56;4991396;28;20051;-62
2021/09/22 05:45:28;;;;;;;78.70;35.13;;;;;;;11.05;100.00;102868.28;5003005;28;20647;-62
2021/09/22 05:48:12;;;;;;;71.20;33.40;;;;;;;11.02;100.00;102865.91;5034597;28;20063;-61
2021/09/22 05:50:57;;;;;;;76.22;35.65;;;;;;;11.13;100.00;102864.03;5073027;28;20475;-63
2021/09/22 05:53:43;;;;;;;74.55;35.20;;;;;;;11.19;100.00;102876.84;5072916;28;20102;-63
2021/09/22 05:56:28;;;;;;;79.45;34.53;;;;;;;11.31;100.00;102877.47;5072323;28;20415;-63
2021/09/22 05:59:12;;;;;;;76.25;33.25;;;;;;;11.45;100.00;102868.94;5072534;28;20119;-62
2021/09/22 06:01:57;;;;;;;72.97;34.70;;;;;;;11.50;100.00;102870.31;5057249;28;20181;-62
2021/09/22 06:04:40;;;;;;;72.47;33.67;;;;;;;11.50;100.00;102867.63;5074810;28;20075;-63
2021/09/22 06:07:25;;;;;;;72.10;34.38;;;;;;;11.56;100.00;102870.56;5061046;28;20099;-62
2021/09/22 06:10:10;;;;;;;65.78;31.95;;;;;;;11.61;100.00;102868.25;5025844;28;20040;-58
2021/09/22 06:13:03;;;;;;;70.47;34.47;;;;;;;11.68;100.00;102870.31;5026040;28;20040;-64
2021/09/22 06:15:29;;;;;;;84.57;39.88;;;;;;;11.72;100.00;102869.00;5081395;28;20068;-62
2021/09/22 06:17:59;;;;;;;82.77;40.03;;;;;;;11.80;100.00;102866.41;5062673;28;20089;-62
2021/09/22 06:20:24;;;;;;;86.30;42.35;;;;;;;11.87;100.00;102871.97;5096235;28;20268;-63
2021/09/22 06:22:50;;;;;;;86.83;44.60;;;;;;;11.92;100.00;102875.06;5086989;28;20051;-63
2021/09/22 06:25:16;;;;;;;89.87;44.70;;;;;;;11.98;100.00;102881.63;5077620;28;20096;-63
2021/09/22 06:27:43;;;;;;;104.22;48.33;;;;;;;11.99;100.00;102876.13;5079686;28;20297;-63
2021/09/22 06:30:09;;;;;;;87.20;45.87;;;;;;;12.11;100.00;102876.75;5077323;28;20044;-63
2021/09/22 06:32:38;;;;;;;90.97;41.77;;;;;;;12.12;100.00;102881.13;5061721;28;20288;-62
2021/09/22 06:35:22;;;;;;;85.00;41.43;;;;;;;12.15;100.00;102890.69;5096185;28;20654;-62
2021/09/22 06:38:00;;;;;;;83.37;41.30;;;;;;;12.15;100.00;102888.84;5078045;28;20333;-62
2021/09/22 06:40:32;;;;;;;74.03;36.73;;;;;;;12.16;100.00;102887.84;5076317;28;20322;-64
2021/09/22 06:43:02;;;;;;;63.73;33.63;;;;;;;12.22;100.00;102891.75;5060541;28;20373;-62
2021/09/22 06:45:28;;;;;;;65.80;32.40;;;;;;;12.28;100.00;102875.03;5078047;28;20284;-64
2021/09/22 06:47:53;;;;;;;68.13;32.10;;;;;;;12.34;100.00;102878.94;5060809;28;20265;-62
2021/09/22 06:50:19;;;;;;;67.97;34.00;;;;;;;12.37;100.00;102875.09;5059646;28;20045;-63
2021/09/22 06:52:45;;;;;;;66.45;34.78;;;;;;;12.40;100.00;102878.28;5061017;28;20344;-63
2021/09/22 06:55:11;;;;;;;60.27;32.43;;;;;;;12.51;100.00;102884.41;5076372;28;20128;-63
2021/09/22 06:57:37;;;;;;;65.85;34.13;;;;;;;12.57;100.00;102884.63;5079669;28;20036;-63
2021/09/22 07:00:03;;;;;;;64.68;33.60;;;;;;;12.63;100.00;102877.75;5081942;28;20032;-62
2021/09/22 07:02:28;;;;;;;;;;;;;;;12.69;100.00;102876.28;5095913;28;20040;-62
2021/09/22 07:04:54;;;;;;;65.20;30.30;;;;;;;12.79;100.00;102886.91;5061311;28;19916;-63
2021/09/22 07:07:19;;;;;;;62.90;31.73;;;;;;;12.90;100.00;102884.78;5094614;28;20471;-61
2021/09/22 07:09:45;;;;;;;62.80;30.33;;;;;;;12.96;100.00;102875.25;5085808;28;20055;-63
2021/09/22 07:12:10;;;;;;;59.90;29.20;;;;;;;12.98;100.00;102884.00;5081619;28;20435;-63
2021/09/22 07:14:36;;;;;;;58.47;29.73;;;;;;;13.07;100.00;102881.31;5073487;28;20036;-64
2021/09/22 07:17:01;;;;;;;50.83;28.50;;;;;;;13.19;100.00;102888.09;5076883;28;20532;-64
2021/09/22 07:19:27;;;;;;;57.03;28.25;;;;;;;13.26;100.00;102886.44;5073654;28;20029;-62
2021/09/22 07:21:55;;;;;;;52.07;28.50;;;;;;;13.34;100.00;102883.75;5056694;28;20045;-63
2021/09/22 07:24:21;;;;;;;54.63;29.75;;;;;;;13.39;100.00;102893.22;5056009;28;20265;-62
2021/09/22 07:26:47;;;;;;;56.13;28.00;;;;;;;13.44;100.00;102893.59;5079050;28;20047;-64
2021/09/22 07:29:13;;;;;;;57.10;28.13;;;;;;;13.49;100.00;102885.84;5056111;28;20040;-64
2021/09/22 07:31:38;;;;;;;51.83;29.45;;;;;;;13.58;100.00;102892.09;5060983;28;20028;-63
2021/09/22 07:34:04;;;;;;;51.85;25.63;;;;;;;13.62;100.00;102886.22;5073379;28;20462;-64
2021/09/22 07:36:30;;;;;;;50.38;24.60;;;;;;;13.67;100.00;102884.88;5064437;28;20123;-64
2021/09/22 07:38:56;;;;;;;43.65;24.23;;;;;;;13.82;100.00;102899.34;5076221;28;20047;-63
2021/09/22 07:41:22;;;;;;;47.25;25.27;;;;;;;13.85;100.00;102896.34;5087642;28;20389;-64
2021/09/22 07:43:47;;;;;;;41.72;23.33;;;;;;;13.90;100.00;102901.19;5093975;28;20126;-63
2021/09/22 07:46:13;;;;;;;43.50;24.10;;;;;;;13.91;100.00;102887.59;5089735;28;20092;-65
2021/09/22 07:48:39;;;;;;;43.42;24.05;;;;;;;13.97;100.00;102890.63;5038925;28;20036;-63
2021/09/22 07:51:04;;;;;;;42.80;21.77;;;;;;;13.97;100.00;102891.47;5079095;28;20048;-63
2021/09/22 07:53:30;;;;;;;46.33;22.33;;;;;;;14.12;100.00;102888.94;5055759;28;20101;-65
2021/09/22 07:55:56;;;;;;;37.50;21.30;;;;;;;14.20;100.00;102885.41;5058796;28;20480;-64
2021/09/22 07:58:21;;;;;;;39.10;21.88;;;;;;;14.27;100.00;102882.88;5085436;28;20040;-64
2021/09/22 08:00:47;;;;;;;39.97;21.43;;;;;;;14.35;100.00;102874.78;5083407;28;20028;-63
2021/09/22 08:03:12;;;;;;;40.78;21.30;;;;;;;14.47;100.00;102873.41;5066382;28;20639;-63
2021/09/22 08:05:39;;;;;;;34.63;20.20;;;;;;;14.56;100.00;102868.84;5023623;28;1139879;-62
2021/09/22 08:08:06;;;;;;;;;;;;;;;14.75;100.00;102867.63;5067372;28;20043;-63
2021/09/22 08:10:32;;;;;;;39.90;20.25;;;;;;;14.97;100.00;102867.88;5083861;28;20006;-62
2021/09/22 08:12:57;;;;;;;36.45;20.85;;;;;;;15.22;100.00;102875.03;5083227;28;20055;-62
2021/09/22 08:15:23;;;;;;;43.47;20.07;;;;;;;15.34;100.00;102876.31;5084418;28;20024;-63
2021/09/22 08:17:48;;;;;;;37.22;19.52;;;;;;;15.34;100.00;102871.75;5061092;28;20805;-62
2021/09/22 08:20:15;;;;;;;40.40;19.35;;;;;;;15.48;100.00;102877.41;5063789;28;20494;-63
2021/09/22 08:22:42;;;;;;;36.70;20.20;;;;;;;15.63;100.00;102878.28;5086286;28;20043;-61
2021/09/22 08:25:08;;;;;;;31.00;18.13;;;;;;;15.71;100.00;102884.69;5083012;28;20272;-61
2021/09/22 08:27:34;;;;;;;37.83;18.83;;;;;;;15.80;100.00;102880.88;5049441;28;20032;-62
2021/09/22 08:29:59;;;;;;;36.13;19.43;;;;;;;16.04;100.00;102873.63;5058575;28;20315;-62
2021/09/22 08:32:25;;;;;;;31.25;17.70;;;;;;;16.29;100.00;102878.81;5082814;28;20782;-64
2021/09/22 08:34:50;;;;;;;33.17;17.98;;;;;;;16.55;100.00;102869.41;5084262;28;20039;-63
2021/09/22 08:37:16;;;;;;;30.25;17.52;;;;;;;16.53;100.00;102869.63;5064548;28;20072;-64
2021/09/22 08:39:41;;;;;;;30.17;15.65;;;;;;;16.82;100.00;102864.38;5083394;28;20036;-62
2021/09/22 08:42:08;;;;;;;27.23;15.07;;;;;;;17.18;100.00;102863.63;5083105;28;20123;-63
2021/09/22 08:44:34;;;;;;;27.57;15.73;;;;;;;17.55;100.00;102872.56;5081968;28;20081;-63
2021/09/22 08:47:00;;;;;;;24.70;15.25;;;;;;;18.12;100.00;102872.66;5084245;28;20040;-63
2021/09/22 08:49:25;;;;;;;25.20;14.70;;;;;;;18.62;100.00;102872.56;5082947;28;20044;-62
2021/09/22 08:51:51;;;;;;;25.10;14.48;;;;;;;18.86;100.00;102872.25;5064702;28;20486;-62
2021/09/22 08:54:17;;;;;;;28.67;14.80;;;;;;;19.18;100.00;102878.06;5065515;28;20033;-63
2021/09/22 08:56:44;;;;;;;22.35;13.70;;;;;;;19.24;100.00;102874.50;5081705;28;20048;-64
2021/09/22 08:59:10;;;;;;;23.20;13.77;;;;;;;19.43;100.00;102877.50;5063543;28;20384;-63
2021/09/22 09:01:36;;;;;;;24.37;13.57;;;;;;;19.46;100.00;102877.06;5062819;28;20029;-62
2021/09/22 09:04:19;;;;;;;28.20;14.02;;;;;;;19.46;100.00;102869.75;5064047;28;20023;-63
2021/09/22 09:06:45;;;;;;;28.17;14.20;;;;;;;19.78;97.89;102875.44;5081979;28;20089;-63
2021/09/22 09:09:12;;;;;;;22.47;13.93;;;;;;;20.41;87.24;102877.91;5082226;28;20063;-63
2021/09/22 09:11:41;;;;;;;24.13;13.60;;;;;;;20.87;80.43;102876.16;5081771;28;20127;-63
2021/09/22 09:14:09;;;;;;;22.43;12.30;;;;;;;20.92;75.55;102871.75;5081094;28;20034;-64
2021/09/22 09:16:43;;;;;;;23.90;12.53;;;;;;;20.95;74.66;102870.47;5081100;28;20101;-62
2021/09/22 09:19:18;;;;;;;21.93;11.50;;;;;;;21.11;71.59;102862.88;5073034;28;20086;-63
2021/09/22 09:22:06;;;;;;;25.03;13.83;;;;;;;21.55;68.77;102865.72;5072950;28;20404;-65
2021/09/22 09:24:41;;;;;;;22.83;12.20;;;;;;;21.82;64.92;102860.94;5072564;28;20145;-62
2021/09/22 09:27:23;;;;;;;21.77;11.17;;;;;;;22.13;62.64;102861.91;5054931;28;20484;-63
2021/09/22 09:29:54;;;;;;;20.87;11.87;;;;;;;22.13;62.31;102867.34;5072815;28;20037;-63
2021/09/22 09:32:22;;;;;;;28.30;11.97;;;;;;;22.25;61.27;102866.63;5073047;28;20044;-64
2021/09/22 09:35:08;;;;;;;21.77;12.50;;;;;;;21.60;62.72;102855.84;5072678;28;20025;-64
2021/09/22 09:37:39;;;;;;;29.83;11.93;;;;;;;21.57;63.33;102858.19;5054595;28;20036;-64
2021/09/22 09:40:34;;;;;;;26.20;12.67;;;;;;;21.74;62.98;102858.50;5073487;28;20052;-64
2021/09/22 09:43:03;;;;;;;24.47;11.73;;;;;;;22.11;62.34;102864.03;5073166;28;20047;-64
2021/09/22 09:45:39;;;;;;;23.57;12.10;;;;;;;22.74;59.18;102864.84;5072751;28;20047;-63
2021/09/22 09:48:05;;;;;;;23.77;12.75;;;;;;;23.45;56.99;102861.63;5072802;28;20048;-64
2021/09/22 09:50:36;;;;;;;;;;;;;;;22.99;57.01;102863.09;5038936;28;20039;-64
2021/09/22 09:53:01;;;;;;;29.00;12.13;;;;;;;23.43;56.43;102858.28;5073471;28;19956;-63
2021/09/22 09:55:28;;;;;;;;;;;;;;;23.38;57.93;102860.03;5073753;28;20170;-64
2021/09/22 09:57:55;;;;;;;23.70;12.23;;;;;;;23.62;56.40;102866.38;5073008;28;19921;-64
2021/09/22 10:00:23;;;;;;;18.70;11.97;;;;;;;23.41;57.65;102848.66;5073455;28;20040;-68
2021/09/22 10:02:50;;;;;;;18.17;11.27;;;;;;;23.70;57.85;102851.56;5072575;28;20158;-64
2021/09/22 10:05:16;;;;;;;24.77;12.63;;;;;;;23.98;55.99;102850.00;5072519;28;20588;-63
2021/09/22 10:07:42;;;;;;;;;;;;;;;24.36;54.55;102861.56;5073202;28;20080;-63
2021/09/22 10:10:08;;;;;;;22.67;12.57;;;;;;;24.57;53.02;102854.63;5072714;28;20273;-63
2021/09/22 10:12:36;;;;;;;27.17;12.97;;;;;;;23.93;54.15;102861.69;5072379;28;20102;-65
2021/09/22 10:15:01;;;;;;;22.60;11.90;;;;;;;24.48;53.98;102851.44;5072919;28;20032;-63
2021/09/22 10:17:29;;;;;;;;;;;;;;;24.13;52.51;102858.59;5055089;28;20051;-64
2021/09/22 10:19:57;;;;;;;16.90;11.03;;;;;;;24.15;53.17;102847.44;5072303;28;19920;-63
2021/09/22 10:22:22;;;;;;;23.13;12.23;;;;;;;24.27;52.20;102844.69;5073367;28;20037;-63
2021/09/22 10:24:51;;;;;;;;;;;;;;;24.72;50.69;102849.47;5066278;28;20040;-64
2021/09/22 10:27:20;;;;;;;19.73;11.53;;;;;;;24.94;47.94;102848.84;5092726;28;19916;-64
2021/09/22 10:29:57;;;;;;;20.43;9.63;;;;;;;24.94;48.48;102842.50;5092533;28;20123;-63
2021/09/22 10:32:37;;;;;;;23.47;10.40;;;;;;;25.87;46.21;102844.09;5064456;28;20079;-63
2021/09/22 10:35:20;;;;;;;19.88;10.02;;;;;;;26.38;45.20;102846.78;5054397;28;20127;-64
2021/09/22 10:37:47;;;;;;;13.95;9.35;;;;;;;27.50;42.33;102852.91;5054149;28;20086;-63
2021/09/22 10:40:36;;;;;;;20.45;10.32;;;;;;;29.34;39.22;102861.47;5072743;28;20029;-64
2021/09/22 10:43:14;;;;;;;15.38;8.57;;;;;;;27.59;40.85;102848.59;5057313;28;20052;-65
2021/09/22 10:45:46;;;;;;;14.13;8.52;;;;;;;27.67;40.35;102846.44;5071764;28;20041;-64
2021/09/22 10:48:16;;;;;;;16.75;9.02;;;;;;;27.71;39.77;102851.16;5055092;28;20040;-64
2021/09/22 10:50:41;;;;;;;17.65;8.25;;;;;;;27.84;39.51;102841.63;5079484;28;20471;-63
2021/09/22 10:53:31;;;;;;;17.60;8.77;;;;;;;28.23;38.64;102851.50;5088225;28;20030;-64
2021/09/22 10:56:01;;;;;;;15.05;9.27;;;;;;;27.27;40.06;102841.16;5085038;28;20086;-64
2021/09/22 10:58:38;;;;;;;19.45;9.38;;;;;;;27.42;40.23;102839.63;5084562;28;20031;-65
2021/09/22 11:01:04;;;;;;;19.70;8.52;;;;;;;28.43;38.62;102839.75;5077277;28;20039;-65
2021/09/22 11:03:47;;;;;;;17.15;8.45;;;;;;;29.15;37.06;102836.34;5095741;28;20024;-65
2021/09/22 11:06:48;;;;;;;15.80;8.82;;;;;;;29.18;36.66;102823.97;5077454;28;20055;-65
2021/09/22 11:09:16;;;;;;;15.10;7.82;;;;;;;29.28;35.51;102823.16;5088389;28;20032;-64
2021/09/22 11:14:47;;;;;;;12.70;6.68;;;;;;;29.96;34.91;102818.38;5068839;28;20049;-64
2021/09/22 11:17:17;;;;;;;13.77;7.10;;;;;;;30.39;33.69;102823.50;5083398;28;20038;-64
2021/09/22 11:19:45;;;;;;;12.88;7.60;;;;;;;30.78;33.09;102819.97;5085880;28;20089;-63
2021/09/22 11:22:15;;;;;;;15.45;8.18;;;;;;;30.54;32.26;102811.56;5084451;28;20082;-66
2021/09/22 11:24:41;;;;;;;18.45;8.02;;;;;;;30.27;33.12;102799.81;5084433;28;20089;-64
2021/09/22 11:27:11;;;;;;;15.15;7.18;;;;;;;29.93;33.10;102805.16;5082901;28;20068;-64