Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:26;;;;;;;46.15;8.65;;;9.10;99.90;;;;;;5073266;28;20252;-67
2023/05/03 00:04:56;;;;;;;17.30;6.38;;;9.10;99.90;;;;;;5072936;28;20260;-67
2023/05/03 00:07:27;;;;;;;14.88;5.38;;;9.10;99.90;;;;;;5072880;28;20243;-67
2023/05/03 00:09:55;;;;;;;12.52;5.47;;;9.20;99.90;;;;;;5073409;28;20193;-67
2023/05/03 00:12:24;;;;;;;11.57;5.72;;;9.10;99.90;;;;;;5072721;28;20547;-67
2023/05/03 00:14:51;;;;;;;32.20;6.43;;;9.10;99.90;;;;;;5072993;28;20214;-67
2023/05/03 00:17:19;;;;;;;16.52;5.30;;;9.10;99.90;;;;;;5072460;28;20189;-67
2023/05/03 00:19:47;;;;;;;11.57;4.93;;;9.00;99.90;;;;;;5072618;28;20637;-67
2023/05/03 00:22:16;;;;;;;17.90;6.40;;;9.00;99.90;;;;;;5072210;28;20209;-67
2023/05/03 00:24:48;;;;;;;9.95;5.18;;;9.00;99.90;;;;;;5072904;28;20189;-67
2023/05/03 00:27:25;;;;;;;10.18;5.10;;;9.00;99.90;;;;;;5072507;28;20235;-67
2023/05/03 00:30:03;;;;;;;27.67;7.15;;;9.00;99.90;;;;;;5072861;28;20197;-68
2023/05/03 00:32:35;;;;;;;11.27;6.90;;;8.90;99.90;;;;;;5072184;28;20201;-67
2023/05/03 00:35:02;;;;;;;9.52;7.32;;;8.90;99.90;;;;;;5072698;28;20228;-67
2023/05/03 00:37:31;;;;;;;9.90;7.22;;;8.90;99.90;;;;;;5072231;28;20182;-67
2023/05/03 00:39:58;;;;;;;13.35;6.05;;;8.90;99.90;;;;;;5072754;28;20281;-66
2023/05/03 00:42:27;;;;;;;10.77;6.20;;;8.90;99.90;;;;;;5072279;28;20189;-68
2023/05/03 00:44:57;;;;;;;12.93;6.32;;;8.90;99.90;;;;;;5072745;28;20186;-67
2023/05/03 00:47:25;;;;;;;6.85;5.53;;;8.90;99.90;;;;;;5072405;28;20182;-67
2023/05/03 00:49:52;;;;;;;12.60;6.28;;;8.90;99.90;;;;;;5073165;28;20197;-66
2023/05/03 00:52:20;;;;;;;9.75;5.57;;;9.00;99.90;;;;;;5073627;28;20213;-67
2023/05/03 00:54:48;;;;;;;7.97;5.35;;;9.00;99.90;;;;;;5073785;28;20225;-66
2023/05/03 00:57:15;;;;;;;13.25;5.10;;;9.00;99.90;;;;;;5072998;28;20569;-66
2023/05/03 00:59:44;;;;;;;9.05;4.90;;;9.00;99.90;;;;;;5074008;28;20197;-66
2023/05/03 01:02:11;;;;;;;9.40;5.05;;;9.00;99.90;;;;;;5072243;28;20198;-66
2023/05/03 01:04:42;;;;;;;9.93;5.15;;;9.00;99.90;;;;;;5072999;28;20280;-66
2023/05/03 01:07:18;;;;;;;12.43;5.28;;;9.00;99.90;;;;;;5071596;28;20239;-66
2023/05/03 01:09:50;;;;;;;19.17;5.78;;;8.90;99.90;;;;;;5072658;28;20228;-67
2023/05/03 01:12:33;;;;;;;6.85;5.38;;;8.90;99.90;;;;;;5072311;28;20273;-66
2023/05/03 01:15:09;;;;;;;15.00;6.03;;;8.80;99.90;;;;;;5072220;28;20637;-66
2023/05/03 01:17:47;;;;;;;18.58;6.10;;;8.80;99.90;;;;;;5060976;28;20192;-66
2023/05/03 01:20:17;;;;;;;8.93;5.43;;;8.80;99.90;;;;;;5072145;28;20189;-67
2023/05/03 01:22:50;;;;;;;8.63;5.80;;;8.90;99.90;;;;;;5072477;28;20209;-66
2023/05/03 01:25:20;;;;;;;9.45;5.85;;;8.80;99.90;;;;;;5071994;28;20186;-66
2023/05/03 01:27:48;;;;;;;13.02;6.10;;;8.80;99.90;;;;;;5072612;28;20194;-66
2023/05/03 01:30:16;;;;;;;10.10;4.72;;;8.80;99.90;;;;;;5071861;28;20194;-66
2023/05/03 01:32:55;;;;;;;7.93;5.05;;;8.80;99.90;;;;;;5072137;28;20284;-66
2023/05/03 01:35:29;;;;;;;7.60;4.75;;;8.90;99.90;;;;;;5071798;28;20217;-66
2023/05/03 01:37:57;;;;;;;16.85;5.13;;;8.90;99.90;;;;;;5073349;28;20194;-67
2023/05/03 01:40:28;;;;;;;7.38;5.25;;;8.80;99.90;;;;;;5075942;28;20255;-66
2023/05/03 01:43:03;;;;;;;8.93;5.57;;;8.80;99.90;;;;;;5076051;28;20202;-66
2023/05/03 01:45:31;;;;;;;8.93;4.72;;;8.70;99.90;;;;;;5075665;28;20652;-66
2023/05/03 01:47:58;;;;;;;29.08;6.60;;;8.70;99.90;;;;;;5075977;28;20606;-66
2023/05/03 01:50:26;;;;;;;15.85;5.28;;;8.70;99.90;;;;;;5075338;28;20273;-67
2023/05/03 01:52:58;;;;;;;14.45;5.40;;;8.70;99.90;;;;;;5076200;28;20225;-66
2023/05/03 01:55:32;;;;;;;9.77;5.35;;;8.80;99.90;;;;;;5075790;28;20213;-66
2023/05/03 01:58:01;;;;;;;12.07;6.13;;;8.70;99.90;;;;;;5075841;28;20235;-66
2023/05/03 02:00:31;;;;;;;32.80;6.65;;;8.70;99.90;;;;;;5075241;28;20194;-66
2023/05/03 02:03:01;;;;;;;12.00;5.18;;;8.70;99.90;;;;;;5075427;28;20182;-66
2023/05/03 02:05:28;;;;;;;26.65;5.20;;;8.70;99.90;;;;;;5075284;28;20533;-66
2023/05/03 02:07:56;;;;;;;15.07;4.35;;;8.60;99.90;;;;;;5075046;28;20182;-66
2023/05/03 02:10:25;;;;;;;16.83;4.50;;;8.50;99.90;;;;;;5075832;28;20598;-66
2023/05/03 02:12:54;;;;;;;11.48;3.60;;;8.40;99.90;;;;;;5075103;28;20656;-66
2023/05/03 02:15:22;;;;;;;19.73;4.53;;;8.30;99.90;;;;;;5074583;28;20698;-66
2023/05/03 02:17:54;;;;;;;9.55;4.85;;;8.10;99.90;;;;;;5075262;28;20231;-66
2023/05/03 02:20:22;;;;;;;12.93;4.88;;;8.10;99.90;;;;;;5074977;28;20189;-66
2023/05/03 02:22:54;;;;;;;7.78;4.40;;;8.10;99.90;;;;;;5075294;28;20703;-67
2023/05/03 02:25:22;;;;;;;16.05;4.70;;;8.10;99.90;;;;;;5074853;28;20224;-66
2023/05/03 02:27:53;;;;;;;4.30;3.55;;;8.00;99.90;;;;;;5074031;28;20185;-66
2023/05/03 02:30:21;;;;;;;4.70;4.20;;;8.10;99.90;;;;;;5074547;28;20220;-66
2023/05/03 02:32:48;;;;;;;7.05;4.47;;;8.00;99.90;;;;;;5075057;28;20197;-66
2023/05/03 02:35:15;;;;;;;10.55;3.40;;;7.90;99.90;;;;;;5073408;28;20304;-66
2023/05/03 02:37:45;;;;;;;5.97;4.50;;;8.00;99.90;;;;;;5075115;28;20196;-66
2023/05/03 02:40:13;;;;;;;10.30;4.53;;;8.00;99.90;;;;;;5074469;28;20209;-66
2023/05/03 02:42:40;;;;;;;6.10;4.07;;;8.00;99.90;;;;;;5074723;28;20195;-66
2023/05/03 02:45:09;;;;;;;7.35;4.35;;;8.00;99.90;;;;;;5074429;28;20204;-66
2023/05/03 02:47:38;;;;;;;16.77;4.40;;;8.00;99.90;;;;;;5074691;28;20239;-66
2023/05/03 02:50:08;;;;;;;7.22;3.72;;;8.00;99.90;;;;;;5074167;28;20194;-66
2023/05/03 02:52:36;;;;;;;3.95;3.42;;;8.00;99.90;;;;;;5074813;28;20190;-66
2023/05/03 02:55:07;;;;;;;10.32;5.40;;;8.00;99.90;;;;;;5074116;28;20212;-66
2023/05/03 02:57:34;;;;;;;7.80;4.50;;;7.90;99.90;;;;;;5074668;28;20216;-66
2023/05/03 03:00:04;;;;;;;4.72;4.18;;;7.80;99.90;;;;;;5074053;28;20182;-66
2023/05/03 03:02:33;;;;;;;9.93;4.25;;;7.80;99.90;;;;;;5074000;28;20190;-66
2023/05/03 03:05:00;;;;;;;5.10;4.10;;;7.80;99.90;;;;;;5074434;28;20660;-66
2023/05/03 03:07:32;;;;;;;5.53;4.20;;;7.80;99.90;;;;;;5074444;28;20208;-66
2023/05/03 03:09:59;;;;;;;6.40;5.38;;;7.80;99.90;;;;;;5074142;28;20194;-66
2023/05/03 03:12:28;;;;;;;5.80;4.45;;;7.80;99.90;;;;;;5074604;28;20198;-66
2023/05/03 03:14:58;;;;;;;11.77;6.03;;;7.80;99.90;;;;;;5073365;28;20272;-66
2023/05/03 03:17:28;;;;;;;10.60;5.97;;;7.80;99.90;;;;;;5074534;28;20197;-66
2023/05/03 03:20:04;;;;;;;9.05;5.13;;;7.90;99.90;;;;;;5073827;28;20581;-66
2023/05/03 03:22:35;;;;;;;10.75;4.95;;;7.90;99.90;;;;;;5074427;28;20190;-66
2023/05/03 03:25:03;;;;;;;6.70;6.00;;;7.90;99.90;;;;;;5073770;28;20323;-66
2023/05/03 03:27:39;;;;;;;13.73;6.75;;;7.90;99.90;;;;;;5074059;28;20714;-66
2023/05/03 03:30:09;;;;;;;15.82;5.70;;;7.90;99.90;;;;;;5073700;28;20190;-66
2023/05/03 03:32:36;;;;;;;9.57;5.45;;;7.90;99.90;;;;;;5073589;28;20190;-65
2023/05/03 03:35:08;;;;;;;12.52;5.85;;;7.90;99.90;;;;;;5073455;28;20259;-67
2023/05/03 03:37:40;;;;;;;9.88;6.05;;;7.90;99.90;;;;;;5074015;28;20198;-66
2023/05/03 03:40:11;;;;;;;18.45;5.75;;;7.90;99.90;;;;;;5073251;28;20178;-66
2023/05/03 03:42:41;;;;;;;18.17;6.53;;;7.80;99.90;;;;;;5073716;28;20239;-66
2023/05/03 03:45:09;;;;;;;10.88;6.00;;;7.80;99.90;;;;;;5073264;28;20255;-66
2023/05/03 03:47:37;;;;;;;8.40;6.38;;;7.80;99.90;;;;;;5073148;28;20197;-66
2023/05/03 03:50:11;;;;;;;7.22;5.90;;;7.80;99.90;;;;;;5073086;28;20818;-66
2023/05/03 03:52:43;;;;;;;18.92;5.80;;;7.80;99.90;;;;;;5073812;28;20269;-66
2023/05/03 03:55:11;;;;;;;10.35;5.47;;;7.80;99.90;;;;;;5073741;28;20243;-66
2023/05/03 03:57:43;;;;;;;5.53;4.88;;;7.80;99.90;;;;;;5074300;28;20247;-66
2023/05/03 04:00:15;;;;;;;12.18;5.90;;;7.90;99.90;;;;;;5072958;28;20633;-66
2023/05/03 04:02:52;;;;;;;8.48;6.38;;;7.90;99.90;;;;;;5075107;28;20664;-66
2023/05/03 04:05:22;;;;;;;13.15;6.63;;;7.90;99.90;;;;;;5074529;28;20598;-66
2023/05/03 04:07:52;;;;;;;8.63;5.53;;;7.90;99.90;;;;;;5074349;28;20189;-67
2023/05/03 04:10:20;;;;;;;12.68;6.60;;;7.90;99.90;;;;;;5073377;28;20629;-67
2023/05/03 04:12:49;;;;;;;10.25;5.32;;;7.90;99.90;;;;;;5073811;28;20243;-66
2023/05/03 04:15:16;;;;;;;6.65;5.00;;;7.90;99.90;;;;;;5072355;28;20224;-67
2023/05/03 04:17:47;;;;;;;6.45;4.95;;;8.00;99.90;;;;;;5072771;28;20190;-67
2023/05/03 04:20:16;;;;;;;13.93;4.93;;;8.00;99.90;;;;;;5073066;28;20194;-67
2023/05/03 04:22:45;;;;;;;7.32;5.22;;;8.00;99.90;;;;;;5072871;28;20265;-67
2023/05/03 04:25:21;;;;;;;5.90;5.00;;;8.00;99.90;;;;;;5073173;28;20190;-67
2023/05/03 04:27:50;;;;;;;6.47;5.00;;;8.00;99.90;;;;;;5072243;28;20181;-67
2023/05/03 04:30:23;;;;;;;9.27;5.50;;;8.00;99.90;;;;;;5072612;28;20189;-67
2023/05/03 04:32:57;;;;;;;5.38;4.28;;;8.00;99.90;;;;;;5072779;28;20196;-67
2023/05/03 04:35:29;;;;;;;10.70;5.30;;;8.00;99.90;;;;;;5072993;28;20190;-67
2023/05/03 04:38:00;;;;;;;24.58;6.00;;;8.00;99.90;;;;;;5072600;28;20640;-67
2023/05/03 04:40:33;;;;;;;19.45;6.40;;;8.00;99.90;;;;;;5072313;28;20247;-67
2023/05/03 04:43:01;;;;;;;7.78;4.30;;;8.00;99.90;;;;;;5072130;28;20189;-67
2023/05/03 04:45:28;;;;;;;13.10;5.45;;;7.90;99.90;;;;;;5072588;28;20623;-67
2023/05/03 04:47:55;;;;;;;10.10;5.13;;;7.90;99.90;;;;;;5053089;28;20194;-67
2023/05/03 04:50:22;;;;;;;9.20;5.10;;;7.90;99.90;;;;;;5052641;28;20281;-66
2023/05/03 04:52:54;;;;;;;9.18;5.05;;;7.90;99.90;;;;;;5071352;28;21174;-66
2023/05/03 04:55:28;;;;;;;6.40;3.95;;;8.00;99.90;;;;;;5072877;28;20194;-67
2023/05/03 04:57:55;;;;;;;7.80;5.10;;;8.00;99.90;;;;;;5072833;28;20267;-67
2023/05/03 05:00:25;;;;;;;5.45;4.35;;;8.00;99.90;;;;;;5072383;28;20190;-67
2023/05/03 05:02:55;;;;;;;6.50;3.45;;;8.00;99.90;;;;;;5072095;28;20663;-67
2023/05/03 05:05:22;;;;;;;7.75;4.95;;;8.00;99.90;;;;;;5071996;28;20181;-67
2023/05/03 05:07:50;;;;;;;8.07;4.50;;;8.00;99.90;;;;;;5072576;28;20193;-67
2023/05/03 05:10:19;;;;;;;8.20;4.80;;;8.10;99.90;;;;;;5072164;28;20214;-66
2023/05/03 05:12:51;;;;;;;6.95;4.85;;;8.20;99.90;;;;;;5073176;28;20663;-68
2023/05/03 05:15:20;;;;;;;8.67;4.47;;;8.20;99.90;;;;;;5076495;28;20244;-67
2023/05/03 05:17:47;;;;;;;16.65;5.07;;;8.30;99.90;;;;;;5075860;28;20483;-66
2023/05/03 05:20:14;;;;;;;11.35;3.67;;;8.30;99.90;;;;;;5076644;28;20197;-66
2023/05/03 05:22:42;;;;;;;5.57;4.15;;;8.40;99.90;;;;;;5076165;28;20216;-66
2023/05/03 05:25:11;;;;;;;10.00;4.60;;;8.30;99.90;;;;;;5074423;28;20188;-66
2023/05/03 05:27:38;;;;;;;11.20;4.57;;;8.40;99.90;;;;;;5074574;28;20236;-66
2023/05/03 05:30:09;;;;;;;10.73;4.90;;;8.40;99.90;;;;;;5074817;28;20598;-66
2023/05/03 05:32:36;;;;;;;6.30;5.10;;;8.50;99.90;;;;;;5076128;28;20204;-66
2023/05/03 05:35:15;;;;;;;7.28;5.63;;;8.60;99.90;;;;;;5075635;28;20264;-66
2023/05/03 05:37:44;;;;;;;10.90;4.07;;;8.70;99.90;;;;;;5076214;28;20225;-66
2023/05/03 05:40:15;;;;;;;5.50;4.90;;;8.80;99.90;;;;;;5075795;28;20271;-66
2023/05/03 05:42:45;;;;;;;5.25;3.70;;;8.80;99.90;;;;;;5076007;28;20220;-66
2023/05/03 05:45:17;;;;;;;7.03;3.75;;;8.90;99.90;;;;;;5075233;28;20205;-66
2023/05/03 05:47:50;;;;;;;7.90;3.78;;;9.00;99.90;;;;;;5076114;28;20239;-66
2023/05/03 05:50:19;;;;;;;7.30;4.35;;;9.00;99.90;;;;;;5075883;28;20632;-67
2023/05/03 05:52:46;;;;;;;20.98;4.93;;;9.10;99.90;;;;;;5076126;28;20197;-66
2023/05/03 05:55:14;;;;;;;4.10;3.40;;;9.20;99.90;;;;;;5075512;28;20199;-66
2023/05/03 05:57:43;;;;;;;4.53;2.97;;;9.10;99.90;;;;;;5075428;28;20222;-66
2023/05/03 06:00:14;;;;;;;4.72;3.60;;;9.20;99.90;;;;;;5072690;28;20569;-66
2023/05/03 06:02:43;;;;;;;3.97;3.13;;;9.20;99.90;;;;;;5079584;28;20217;-67
2023/05/03 06:05:11;;;;;;;13.38;3.95;;;9.20;99.90;;;;;;5073363;28;20193;-67
2023/05/03 06:07:39;;;;;;;5.60;3.78;;;9.20;99.80;;;;;;5072516;28;20613;-67
2023/05/03 06:10:10;;;;;;;5.05;3.13;;;9.30;99.90;;;;;;5077523;28;20634;-66
2023/05/03 06:12:37;;;;;;;3.95;3.10;;;9.40;99.90;;;;;;5091301;28;20255;-66
2023/05/03 06:15:08;;;;;;;4.60;3.47;;;9.50;99.90;;;;;;5087581;28;20644;-67
2023/05/03 06:17:38;;;;;;;5.32;3.50;;;9.60;99.90;;;;;;5078254;28;20570;-67
2023/05/03 06:20:10;;;;;;;4.22;3.03;;;9.70;99.90;;;;;;5078706;28;20190;-67
2023/05/03 06:22:38;;;;;;;4.40;3.60;;;9.80;99.60;;;;;;5075421;28;20201;-67
2023/05/03 06:25:06;;;;;;;4.10;3.20;;;9.80;99.00;;;;;;5072138;28;20255;-67
2023/05/03 06:27:33;;;;;;;4.03;3.50;;;9.90;99.10;;;;;;5073212;28;20589;-67
2023/05/03 06:30:02;;;;;;;5.05;3.10;;;10.00;98.70;;;;;;5073091;28;20186;-67
2023/05/03 06:32:30;;;;;;;4.43;3.15;;;10.10;98.60;;;;;;5073762;28;20263;-67
2023/05/03 06:34:58;;;;;;;6.53;3.08;;;10.20;98.20;;;;;;5086771;28;20192;-67
2023/05/03 06:37:29;;;;;;;7.65;3.00;;;10.30;97.70;;;;;;5073384;28;20221;-67
2023/05/03 06:39:56;;;;;;;4.30;3.50;;;10.30;97.20;;;;;;5086464;28;20197;-67
2023/05/03 06:42:24;;;;;;;5.25;3.20;;;10.40;96.90;;;;;;5083922;28;20189;-67
2023/05/03 06:44:52;;;;;;;4.88;2.95;;;10.50;96.30;;;;;;5073766;28;20189;-68
2023/05/03 06:47:22;;;;;;;4.38;3.45;;;10.50;96.10;;;;;;5073771;28;20186;-67
2023/05/03 06:49:50;;;;;;;5.05;3.20;;;10.50;95.80;;;;;;5084156;28;20198;-67
2023/05/03 06:52:18;;;;;;;4.40;3.42;;;10.50;95.80;;;;;;5073784;28;20189;-67
2023/05/03 06:54:47;;;;;;;4.10;2.90;;;10.60;96.20;;;;;;5075033;28;20275;-67
2023/05/03 06:57:14;;;;;;;3.72;2.85;;;10.60;96.30;;;;;;5074996;28;20244;-67
2023/05/03 06:59:43;;;;;;;4.22;3.15;;;10.80;96.60;;;;;;5074205;28;20208;-67
2023/05/03 07:02:10;;;;;;;3.65;3.05;;;10.90;96.70;;;;;;5075513;28;20244;-67
2023/05/03 07:04:38;;;;;;;3.90;2.95;;;10.90;95.80;;;;;;5075438;28;20289;-67
2023/05/03 07:07:05;;;;;;;4.60;3.85;;;10.90;95.60;;;;;;5076344;28;20272;-67
2023/05/03 07:09:32;;;;;;;7.22;4.28;;;11.00;95.90;;;;;;5076260;28;20221;-67
2023/05/03 07:12:02;;;;;;;4.05;3.65;;;11.00;96.10;;;;;;5074051;28;20193;-68
2023/05/03 07:14:30;;;;;;;3.95;3.47;;;11.10;96.10;;;;;;5075432;28;20190;-67
2023/05/03 07:16:57;;;;;;;4.10;3.28;;;11.20;96.00;;;;;;5074676;28;20730;-67
2023/05/03 07:19:24;;;;;;;5.10;3.65;;;11.20;96.20;;;;;;5074884;28;20280;-67
2023/05/03 07:21:51;;;;;;;4.00;3.40;;;11.40;96.50;;;;;;5074842;28;20276;-68
2023/05/03 07:24:18;;;;;;;3.72;3.33;;;11.60;96.20;;;;;;5074763;28;20278;-67
2023/05/03 07:26:46;;;;;;;4.28;3.88;;;11.80;95.80;;;;;;5074857;28;20678;-67
2023/05/03 07:29:14;;;;;;;5.85;3.95;;;11.90;95.80;;;;;;5074575;28;20655;-68
2023/05/03 07:31:43;;;;;;;4.90;3.85;;;12.00;95.90;;;;;;5074322;28;20664;-67
2023/05/03 07:34:10;;;;;;;5.18;4.50;;;12.00;95.70;;;;;;5074579;28;20293;-67
2023/05/03 07:36:38;;;;;;;4.05;3.53;;;12.10;95.40;;;;;;5073195;28;20304;-67
2023/05/03 07:39:06;;;;;;;4.10;3.53;;;12.10;95.10;;;;;;5074107;28;20236;-67
2023/05/03 07:41:35;;;;;;;5.03;3.90;;;12.10;95.30;;;;;;5074485;28;20536;-67
2023/05/03 07:44:03;;;;;;;4.10;3.63;;;12.10;95.70;;;;;;5074312;28;20684;-68
2023/05/03 07:46:33;;;;;;;4.63;3.97;;;12.10;95.70;;;;;;5074466;28;20544;-67
2023/05/03 07:49:00;;;;;;;4.10;3.60;;;12.20;95.50;;;;;;5074299;28;20190;-67
2023/05/03 07:51:28;;;;;;;7.13;4.70;;;12.30;96.00;;;;;;5074354;28;20519;-67
2023/05/03 07:53:55;;;;;;;4.97;4.13;;;12.30;96.00;;;;;;5074250;28;20550;-67
2023/05/03 07:56:23;;;;;;;4.90;3.80;;;12.40;96.00;;;;;;5073559;28;20527;-67
2023/05/03 07:58:50;;;;;;;5.70;3.90;;;12.50;95.80;;;;;;5074077;28;20495;-68
2023/05/03 08:01:17;;;;;;;5.27;3.87;;;12.50;96.00;;;;;;5073699;28;20454;-67
2023/05/03 08:03:45;;;;;;;7.30;4.47;;;12.60;95.50;;;;;;5074096;28;20578;-67
2023/05/03 08:06:12;;;;;;;5.57;3.93;;;12.70;94.90;;;;;;5074117;28;20519;-67
2023/05/03 08:08:41;;;;;;;4.10;3.37;;;12.80;94.40;;;;;;5073848;28;20539;-67
2023/05/03 08:11:08;;;;;;;5.47;4.77;;;12.80;93.90;;;;;;5073548;28;20440;-67
2023/05/03 08:13:35;;;;;;;5.80;4.90;;;12.80;93.40;;;;;;5073717;28;20505;-67
2023/05/03 08:16:02;;;;;;;4.87;4.30;;;12.80;93.10;;;;;;5073408;28;20476;-67
2023/05/03 08:18:29;;;;;;;5.00;4.50;;;12.80;93.60;;;;;;5073241;28;20986;-67
2023/05/03 08:20:58;;;;;;;6.40;5.80;;;12.90;93.90;;;;;;5073628;28;20519;-67
2023/05/03 08:23:25;;;;;;;6.43;5.83;;;13.00;94.20;;;;;;5073796;28;20432;-67
2023/05/03 08:25:52;;;;;;;6.53;5.93;;;13.10;94.50;;;;;;5073577;28;20437;-67
2023/05/03 08:28:19;;;;;;;5.37;4.50;;;13.20;94.40;;;;;;5073582;28;20857;-67
2023/05/03 08:30:47;;;;;;;8.23;5.03;;;13.30;93.90;;;;;;5073420;28;20529;-67
2023/05/03 08:33:13;;;;;;;7.07;6.27;;;13.30;93.30;;;;;;5073275;28;20440;-67
2023/05/03 08:35:43;;;;;;;6.97;6.03;;;13.40;93.70;;;;;;5073337;28;20522;-67
2023/05/03 08:38:12;;;;;;;6.63;5.53;;;13.50;94.10;;;;;;5072972;28;20522;-67
2023/05/03 08:40:40;;;;;;;5.90;5.23;;;13.60;93.60;;;;;;5073353;28;20485;-67
2023/05/03 08:43:09;;;;;;;5.60;5.07;;;13.80;93.60;;;;;;5072712;28;20954;-67
2023/05/03 08:45:36;;;;;;;7.77;5.57;;;13.90;93.70;;;;;;5073485;28;20481;-67
2023/05/03 08:48:04;;;;;;;6.63;5.40;;;14.10;93.30;;;;;;5072991;28;20438;-67
2023/05/03 08:50:36;;;;;;;6.50;5.90;;;14.30;92.70;;;;;;5073173;28;20435;-67
2023/05/03 08:53:04;;;;;;;5.30;4.80;;;14.40;92.90;;;;;;5073440;28;20546;-68
2023/05/03 08:55:33;;;;;;;6.00;5.40;;;14.40;91.90;;;;;;5072949;28;20491;-68
2023/05/03 08:58:00;;;;;;;6.47;5.27;;;14.50;91.30;;;;;;5072957;28;20909;-67
2023/05/03 09:00:30;;;;;;;7.77;5.80;;;14.60;92.00;;;;;;5072811;28;20485;-67
2023/05/03 09:03:00;;;;;;;6.63;5.93;;;14.80;92.10;;;;;;5073282;28;20960;-67
2023/05/03 09:05:37;;;;;;;5.90;5.30;;;15.00;91.60;;;;;;5073030;28;20524;-68
2023/05/03 09:08:06;;;;;;;5.23;4.73;;;15.10;90.50;;;;;;5072925;28;20420;-68
2023/05/03 09:10:37;;;;;;;5.50;4.83;;;15.30;91.20;;;;;;5073026;28;20472;-67
2023/05/03 09:13:13;;;;;;;6.57;5.40;;;15.60;91.50;;;;;;5073235;28;20998;-67
2023/05/03 09:15:40;;;;;;;6.50;5.00;;;16.20;91.20;;;;;;5072730;28;20491;-67
2023/05/03 09:18:16;;;;;;;10.97;5.90;;;17.30;90.70;;;;;;5072931;28;20516;-68
2023/05/03 09:20:50;;;;;;;5.53;4.63;;;18.30;87.20;;;;;;5072810;28;20522;-68
2023/05/03 09:23:18;;;;;;;4.43;3.90;;;19.00;80.10;;;;;;5072767;28;20446;-68
2023/05/03 09:25:48;;;;;;;6.10;4.80;;;19.20;76.70;;;;;;5072887;28;20476;-68
2023/05/03 09:28:16;;;;;;;8.00;6.03;;;19.20;75.60;;;;;;5077496;28;20440;-68
2023/05/03 09:30:44;;;;;;;5.53;4.50;;;19.20;75.70;;;;;;5071469;28;20772;-68
2023/05/03 09:33:11;;;;;;;6.40;5.73;;;18.90;72.90;;;;;;5072854;28;20467;-67
2023/05/03 09:35:39;;;;;;;6.60;5.47;;;18.60;73.50;;;;;;5078269;28;20976;-68
2023/05/03 09:38:06;;;;;;;5.70;5.00;;;18.40;72.80;;;;;;5087566;28;20573;-68
2023/05/03 09:40:33;;;;;;;7.10;5.63;;;18.40;75.10;;;;;;5083228;28;20523;-68
2023/05/03 09:43:13;;;;;;;8.43;6.10;;;18.70;76.10;;;;;;5074427;28;20439;-67
2023/05/03 09:45:42;;;;;;;7.30;5.70;;;19.00;75.30;;;;;;5075000;28;20458;-68
2023/05/03 09:48:09;;;;;;;7.07;6.37;;;19.50;77.40;;;;;;5072852;28;20447;-68
2023/05/03 09:50:36;;;;;;;6.93;6.23;;;19.90;77.30;;;;;;5075881;28;20467;-68
2023/05/03 09:53:05;;;;;;;7.53;5.97;;;20.30;73.60;;;;;;5071740;28;20468;-68
2023/05/03 09:55:34;;;;;;;6.83;5.27;;;20.80;72.90;;;;;;5075844;28;20444;-68
2023/05/03 09:58:05;;;;;;;7.13;6.00;;;21.20;68.80;;;;;;5071241;28;20484;-68
2023/05/03 10:00:37;;;;;;;6.47;5.70;;;21.40;66.40;;;;;;5074966;28;20918;-68
2023/05/03 10:03:08;;;;;;;7.47;6.77;;;21.70;66.20;;;;;;5079701;28;20852;-68
2023/05/03 10:05:43;;;;;;;7.13;6.30;;;21.80;63.70;;;;;;5075752;28;20438;-68
2023/05/03 10:08:12;;;;;;;8.37;6.67;;;21.70;63.90;;;;;;5080694;28;20936;-68
2023/05/03 10:10:44;;;;;;;7.57;6.07;;;21.40;66.20;;;;;;5079184;28;20444;-68
2023/05/03 10:13:15;;;;;;;8.97;7.20;;;21.30;65.20;;;;;;5075362;28;20475;-68
2023/05/03 10:15:45;;;;;;;7.80;5.60;;;21.30;65.90;;;;;;5075040;28;20504;-68
2023/05/03 10:18:17;;;;;;;8.40;5.80;;;21.30;64.10;;;;;;5079549;28;20528;-68
2023/05/03 10:20:50;;;;;;;7.47;6.40;;;21.20;67.30;;;;;;5084205;28;20435;-67
2023/05/03 10:23:18;;;;;;;6.87;5.80;;;21.10;67.90;;;;;;5076411;28;20444;-68
2023/05/03 10:26:15;;;;;;;8.17;6.93;;;21.30;69.20;;;;;;5075071;28;20439;-68
2023/05/03 10:28:43;;;;;;;9.47;6.47;;;21.60;69.90;;;;;;5072849;28;20444;-68
2023/05/03 10:31:46;;;;;;;8.33;6.13;;;21.80;69.20;;;;;;5074247;28;20439;-68
2023/05/03 10:34:26;;;;;;;9.83;5.50;;;22.00;67.70;;;;;;5077464;28;20818;-68
2023/05/03 10:37:00;;;;;;;6.70;5.07;;;22.30;67.30;;;;;;5077417;28;20872;-68
2023/05/03 10:39:28;;;;;;;7.87;6.23;;;22.30;63.50;;;;;;5095257;28;20434;-68
2023/05/03 10:42:00;;;;;;;7.57;5.20;;;22.40;63.60;;;;;;5095843;28;20435;-68
2023/05/03 10:44:38;;;;;;;7.47;6.57;;;22.50;64.00;;;;;;5095812;28;20439;-68
2023/05/03 10:47:15;;;;;;;7.43;5.30;;;22.60;59.90;;;;;;5095252;28;20492;-68
2023/05/03 10:49:42;;;;;;;5.37;4.83;;;22.80;60.10;;;;;;5095036;28;20492;-67
2023/05/03 10:52:51;;;;;;;7.07;6.10;;;23.00;59.80;;;;;;5095426;28;20446;-67
2023/05/03 10:55:20;;;;;;;7.90;6.07;;;23.30;60.70;;;;;;5058454;28;20538;-68
2023/05/03 10:57:48;;;;;;;7.10;6.40;;;23.40;57.80;;;;;;5094995;28;20475;-68
2023/05/03 11:00:20;;;;;;;8.13;6.97;;;23.20;57.70;;;;;;5095428;28;20504;-68
2023/05/03 11:03:09;;;;;;;12.10;6.03;;;23.10;57.80;;;;;;5095301;28;20478;-68
2023/05/03 11:05:37;;;;;;;7.10;6.10;;;23.20;59.20;;;;;;5094987;28;20427;-68
2023/05/03 11:08:12;;;;;;;7.53;6.63;;;23.40;58.90;;;;;;5095116;28;20482;-68
2023/05/03 11:10:41;;;;;;;10.43;6.33;;;23.60;57.20;;;;;;5095239;28;20515;-68
2023/05/03 11:13:09;;;;;;;7.37;5.80;;;23.80;59.10;;;;;;5092099;28;20443;-68
2023/05/03 11:15:36;;;;;;;7.53;6.83;;;23.90;57.50;;;;;;5074417;28;20498;-67
2023/05/03 11:18:06;;;;;;;6.50;5.83;;;23.80;56.10;;;;;;5074229;28;20492;-68
2023/05/03 11:20:34;;;;;;;9.73;6.97;;;23.60;55.30;;;;;;5074605;28;20873;-68
2023/05/03 11:23:01;;;;;;;9.40;6.40;;;23.30;54.40;;;;;;5074038;28;20432;-68
2023/05/03 11:25:32;;;;;;;7.87;6.67;;;23.20;55.40;;;;;;5074445;28;20935;-68
2023/05/03 11:28:01;;;;;;;7.70;6.90;;;23.20;56.00;;;;;;5074574;28;20506;-68
2023/05/03 11:30:29;;;;;;;7.40;6.60;;;23.10;56.10;;;;;;5074395;28;20511;-68
2023/05/03 11:32:56;;;;;;;9.27;6.67;;;23.10;56.60;;;;;;5074476;28;20520;-68
2023/05/03 11:35:25;;;;;;;8.00;6.47;;;23.10;56.00;;;;;;5073878;28;20428;-68
2023/05/03 11:37:56;;;;;;;7.20;6.43;;;23.00;55.80;;;;;;5072421;28;20468;-69
2023/05/03 11:40:25;;;;;;;10.27;6.60;;;22.80;55.70;;;;;;5054104;28;20441;-68
2023/05/03 11:42:59;;;;;;;8.50;7.30;;;22.70;56.10;;;;;;5063223;28;20523;-68
2023/05/03 11:45:30;;;;;;;11.07;7.30;;;22.60;55.70;;;;;;5074385;28;20432;-68
2023/05/03 11:47:58;;;;;;;6.93;6.23;;;22.50;55.90;;;;;;5073968;28;20455;-68
2023/05/03 11:50:45;;;;;;;10.40;6.97;;;22.40;55.90;;;;;;5073194;28;20527;-69
2023/05/03 11:53:12;;;;;;;8.20;6.80;;;22.40;56.40;;;;;;5074122;28;20432;-68
2023/05/03 11:55:41;;;;;;;9.17;6.07;;;22.30;55.40;;;;;;5073814;28;20534;-68
2023/05/03 11:58:09;;;;;;;5.93;5.20;;;22.20;55.20;;;;;;5073325;28;20479;-68
2023/05/03 12:00:37;;;;;;;7.70;6.90;;;22.20;53.70;;;;;;5073788;28;20879;-68
2023/05/03 12:03:07;;;;;;;7.80;6.80;;;22.30;55.50;;;;;;5073989;28;20440;-68
2023/05/03 12:05:35;;;;;;;8.10;5.00;;;22.50;55.90;;;;;;5073837;28;20432;-68
2023/05/03 12:08:03;;;;;;;7.50;6.40;;;22.70;54.20;;;;;;5073667;28;20455;-68
2023/05/03 12:10:33;;;;;;;9.03;6.70;;;22.90;55.40;;;;;;5073587;28;20444;-68
2023/05/03 12:13:00;;;;;;;9.23;6.93;;;23.00;54.60;;;;;;5073738;28;20436;-68
2023/05/03 12:15:32;;;;;;;8.70;7.20;;;23.00;53.80;;;;;;5073232;28;20495;-68
2023/05/03 12:18:00;;;;;;;11.13;7.53;;;22.80;54.00;;;;;;5073424;28;20886;-68
2023/05/03 12:20:29;;;;;;;10.07;8.40;;;22.90;55.50;;;;;;5073550;28;20558;-68
2023/05/03 12:23:00;;;;;;;9.37;7.73;;;23.00;54.30;;;;;;5072967;28;20482;-68
2023/05/03 12:25:28;;;;;;;7.87;7.03;;;23.00;54.10;;;;;;5073046;28;20446;-69
2023/05/03 12:27:57;;;;;;;6.90;6.20;;;22.90;52.70;;;;;;5073552;28;20452;-68
2023/05/03 12:30:25;;;;;;;10.60;8.07;;;22.70;53.70;;;;;;5073487;28;20440;-68
2023/05/03 12:32:52;;;;;;;9.40;7.63;;;22.50;55.50;;;;;;5073097;28;20925;-68
2023/05/03 12:35:20;;;;;;;10.97;8.70;;;22.40;55.50;;;;;;5073073;28;20452;-68
2023/05/03 12:37:48;;;;;;;8.53;6.30;;;22.30;55.30;;;;;;5073004;28;20883;-68
2023/05/03 12:40:18;;;;;;;9.67;6.70;;;22.20;55.90;;;;;;5072829;28;20440;-68
2023/05/03 12:42:45;;;;;;;10.20;7.60;;;22.20;55.50;;;;;;5073017;28;20467;-68
2023/05/03 12:45:13;;;;;;;10.63;7.60;;;22.40;56.10;;;;;;5072969;28;20467;-68
2023/05/03 12:47:42;;;;;;;18.43;8.07;;;22.40;53.30;;;;;;5073242;28;20439;-68
2023/05/03 12:50:13;;;;;;;10.90;8.87;;;22.40;53.30;;;;;;5073416;28;20471;-68
2023/05/03 12:52:43;;;;;;;9.80;7.97;;;22.50;54.40;;;;;;5072667;28;20966;-68
2023/05/03 12:55:10;;;;;;;9.00;7.77;;;22.50;54.00;;;;;;5073232;28;20443;-68
2023/05/03 12:57:38;;;;;;;10.30;8.47;;;22.50;53.20;;;;;;5073005;28;20444;-68
2023/05/03 13:00:08;;;;;;;13.13;9.13;;;22.60;53.60;;;;;;5072461;28;20507;-69
2023/05/03 13:02:38;;;;;;;11.10;8.40;;;22.60;55.00;;;;;;5073060;28;20448;-68