Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:38;;;;;;;44.30;21.95;;;;;;;12.79;98.46;98097.50;4890860;29;20109;-69
2022/09/15 00:03:03;;;;;;;38.97;22.02;;;;;;;12.80;99.28;98091.38;4891560;29;20052;-69
2022/09/15 00:05:29;;;;;;;36.92;22.05;;;;;;;12.66;99.18;98084.34;4876552;29;20081;-68
2022/09/15 00:07:55;;;;;;;29.88;20.70;;;;;;;12.77;99.27;98094.97;4880326;29;20021;-67
2022/09/15 00:10:20;;;;;;;35.72;20.95;;;;;;;12.78;99.38;98090.59;4873338;29;20041;-67
2022/09/15 00:12:46;;;;;;;37.75;20.90;;;;;;;12.77;99.78;98105.38;4889683;29;20032;-67
2022/09/15 00:15:13;;;;;;;34.05;20.90;;;;;;;12.74;98.94;98082.16;4871619;29;20576;-66
2022/09/15 00:17:40;;;;;;;28.05;18.08;;;;;;;12.73;98.72;98090.06;4885598;29;20060;-66
2022/09/15 00:20:06;;;;;;;25.75;17.20;;;;;;;12.70;99.60;98103.22;4879617;29;20044;-68
2022/09/15 00:22:32;;;;;;;28.20;17.60;;;;;;;12.68;100.00;98089.47;4876913;29;20056;-68
2022/09/15 00:24:58;;;;;;;30.80;18.70;;;;;;;12.84;98.86;98086.84;4888304;29;20040;-68
2022/09/15 00:27:23;;;;;;;25.52;17.42;;;;;;;12.74;98.71;98095.16;4870980;29;20102;-67
2022/09/15 00:29:49;;;;;;;25.92;18.35;;;;;;;12.73;100.00;98092.66;4871035;29;20088;-67
2022/09/15 00:32:14;;;;;;;26.77;16.98;;;;;;;12.80;99.39;98090.53;4882260;29;20376;-68
2022/09/15 00:34:40;;;;;;;29.95;17.88;;;;;;;12.83;99.80;98090.38;4884131;29;20096;-68
2022/09/15 00:37:06;;;;;;;26.30;16.73;;;;;;;12.76;99.57;98079.47;4870631;29;20214;-67
2022/09/15 00:39:31;;;;;;;24.55;17.13;;;;;;;12.86;98.81;98079.81;4871044;29;20069;-68
2022/09/15 00:41:57;;;;;;;19.42;15.35;;;;;;;12.82;99.04;98073.09;4887175;29;20040;-67
2022/09/15 00:44:35;;;;;;;21.17;15.80;;;;;;;12.90;98.25;98079.53;4877401;29;20241;-67
2022/09/15 00:47:05;;;;;;;26.05;16.25;;;;;;;12.87;98.51;98064.13;4863362;29;20405;-66
2022/09/15 00:49:35;;;;;;;25.60;16.33;;;;;;;12.88;98.40;98077.94;4883412;29;20243;-67
2022/09/15 00:52:06;;;;;;;21.58;14.52;;;;;;;12.92;98.73;98082.03;4872346;29;20025;-68
2022/09/15 00:54:53;;;;;;;23.58;15.45;;;;;;;12.89;98.96;98075.25;4889134;29;20320;-68
2022/09/15 00:57:25;;;;;;;20.88;16.13;;;;;;;12.81;99.30;98066.22;4854180;29;20105;-68
2022/09/15 00:59:53;;;;;;;23.63;16.60;;;;;;;12.80;99.24;98065.41;4886271;29;20028;-69
2022/09/15 01:02:27;;;;;;;24.02;15.45;;;;;;;12.82;98.93;98067.91;4876902;29;20084;-67
2022/09/15 01:04:54;;;;;;;22.10;14.85;;;;;;;12.82;98.73;98073.94;4878412;29;20057;-67
2022/09/15 01:07:43;;;;;;;23.90;15.68;;;;;;;12.88;98.80;98071.00;4884892;29;20033;-66
2022/09/15 01:10:31;;;;;;;22.42;15.65;;;;;;;12.92;98.89;98072.47;4846743;29;20048;-67
2022/09/15 01:13:02;;;;;;;21.20;16.15;;;;;;;12.84;98.16;98064.31;4887992;29;20036;-67
2022/09/15 01:15:34;;;;;;;;;;;;;;;12.95;99.03;98074.06;4870798;29;20113;-67
2022/09/15 01:18:11;;;;;;;21.95;16.10;;;;;;;13.00;98.32;98077.25;4887165;29;19907;-68
2022/09/15 01:21:00;;;;;;;20.92;14.45;;;;;;;13.02;98.07;98069.38;4875134;29;20089;-67
2022/09/15 01:23:51;;;;;;;23.20;15.23;;;;;;;13.07;97.93;98072.53;4882314;29;20089;-67
2022/09/15 01:26:29;;;;;;;21.60;14.98;;;;;;;13.07;98.72;98075.16;4869958;29;20037;-66
2022/09/15 01:29:06;;;;;;;21.40;15.52;;;;;;;13.03;98.53;98068.44;4878156;29;20037;-67
2022/09/15 01:34:43;;;;;;;19.10;14.05;;;;;;;13.14;97.74;98079.06;4883974;29;20329;-67
2022/09/15 01:37:16;;;;;;;26.20;17.08;;;;;;;13.02;98.17;98067.59;4886304;29;20060;-65
2022/09/15 01:39:46;;;;;;;20.52;14.70;;;;;;;13.09;98.40;98075.88;4869883;29;20334;-66
2022/09/15 01:42:15;;;;;;;20.95;15.55;;;;;;;12.97;98.73;98066.19;4876725;29;20040;-66
2022/09/15 01:45:05;;;;;;;23.20;15.43;;;;;;;13.06;98.17;98073.47;4883882;29;20033;-67
2022/09/15 01:47:34;;;;;;;21.13;15.43;;;;;;;12.82;99.04;98050.53;4888266;29;20033;-67
2022/09/15 01:50:10;;;;;;;20.33;15.50;;;;;;;12.87;98.46;98056.34;4887968;29;20029;-67
2022/09/15 01:52:42;;;;;;;26.27;17.02;;;;;;;12.88;98.95;98057.16;4882694;29;20033;-67
2022/09/15 01:55:15;;;;;;;27.13;16.13;;;;;;;12.79;98.90;98053.31;4871914;29;20033;-67
2022/09/15 01:57:41;;;;;;;21.08;16.52;;;;;;;12.83;99.82;98067.00;4888348;29;20104;-67
2022/09/15 02:00:08;;;;;;;22.48;15.02;;;;;;;12.78;99.94;98068.09;4871239;29;20067;-68
2022/09/15 02:02:42;;;;;;;22.60;15.88;;;;;;;12.72;99.65;98042.44;4882581;29;20029;-68
2022/09/15 02:05:24;;;;;;;21.20;15.77;;;;;;;12.77;98.83;98061.22;4861987;29;20199;-66
2022/09/15 02:08:11;;;;;;;16.48;13.73;;;;;;;12.83;100.00;98060.03;4877068;29;20035;-68
2022/09/15 02:10:41;;;;;;;17.95;14.85;;;;;;;12.86;98.55;98059.84;4866472;29;20107;-67
2022/09/15 02:13:24;;;;;;;19.13;13.93;;;;;;;12.91;98.42;98055.22;4872952;29;20036;-67
2022/09/15 02:15:56;;;;;;;18.38;14.13;;;;;;;12.92;98.42;98054.28;4892730;29;20025;-68
2022/09/15 02:18:44;;;;;;;;;;;;;;;12.99;99.06;98064.34;4873870;29;20098;-68
2022/09/15 02:21:21;;;;;;;18.75;13.02;;;;;;;12.98;98.64;98052.28;4857935;29;19915;-68
2022/09/15 02:23:51;;;;;;;16.95;12.65;;;;;;;12.99;97.86;98053.94;4887983;29;20321;-67
2022/09/15 02:26:24;;;;;;;17.65;12.93;;;;;;;12.88;99.05;98071.00;4892006;29;20356;-68
2022/09/15 02:28:51;;;;;;;14.48;12.32;;;;;;;12.97;98.76;98060.97;4884594;29;20036;-67
2022/09/15 02:31:21;;;;;;;15.88;13.68;;;;;;;12.83;99.29;98046.22;4876280;29;20044;-67
2022/09/15 02:33:52;;;;;;;16.27;13.25;;;;;;;12.91;99.54;98044.84;4891930;29;20298;-68
2022/09/15 02:36:19;;;;;;;15.77;12.93;;;;;;;12.81;100.00;98067.06;4887959;29;20029;-67
2022/09/15 02:38:54;;;;;;;18.88;14.38;;;;;;;12.68;99.52;98034.91;4880834;29;20049;-67
2022/09/15 02:41:20;;;;;;;16.35;13.48;;;;;;;12.80;98.82;98062.81;4867088;29;20349;-68
2022/09/15 02:43:48;;;;;;;16.92;13.98;;;;;;;12.79;99.47;98050.72;4885237;29;20040;-67
2022/09/15 02:46:17;;;;;;;16.73;14.45;;;;;;;12.74;99.07;98053.59;4875776;29;20120;-66
2022/09/15 02:48:42;;;;;;;15.27;12.85;;;;;;;12.80;99.84;98060.22;4891291;29;20363;-67
2022/09/15 02:51:08;;;;;;;17.02;12.93;;;;;;;12.88;100.00;98064.94;4874453;29;20033;-67
2022/09/15 02:53:35;;;;;;;17.08;12.68;;;;;;;12.84;100.00;98055.66;4885571;29;20050;-65
2022/09/15 02:56:02;;;;;;;14.65;12.60;;;;;;;12.93;99.29;98068.97;4882947;29;20157;-67
2022/09/15 02:58:27;;;;;;;18.40;14.32;;;;;;;12.82;99.73;98063.53;4877231;29;20153;-66
2022/09/15 03:00:55;;;;;;;16.90;13.35;;;;;;;12.90;99.19;98066.53;4891363;29;20021;-68
2022/09/15 03:03:21;;;;;;;19.08;14.90;;;;;;;12.67;100.00;98057.47;4872444;29;20057;-67
2022/09/15 03:05:46;;;;;;;19.13;15.30;;;;;;;12.80;100.00;98056.75;4886660;29;20305;-67
2022/09/15 03:08:12;;;;;;;18.40;14.38;;;;;;;12.91;99.56;98059.56;4881503;29;20122;-68
2022/09/15 03:10:38;;;;;;;14.02;12.60;;;;;;;12.98;98.53;98063.50;4877814;29;20194;-68
2022/09/15 03:13:04;;;;;;;21.83;15.55;;;;;;;12.95;100.00;98064.53;4890279;29;20047;-68
2022/09/15 03:15:29;;;;;;;19.27;15.57;;;;;;;12.92;98.67;98067.28;4872837;29;20040;-69
2022/09/15 03:17:55;;;;;;;18.35;15.90;;;;;;;12.89;99.75;98058.84;4887466;29;20321;-68
2022/09/15 03:20:24;;;;;;;15.55;13.65;;;;;;;12.89;99.43;98051.88;4890975;29;20043;-67
2022/09/15 03:22:50;;;;;;;17.83;14.27;;;;;;;12.92;99.00;98075.06;4867460;29;20100;-67
2022/09/15 03:25:16;;;;;;;19.85;15.27;;;;;;;12.88;100.00;98065.81;4873956;29;20030;-67
2022/09/15 03:27:42;;;;;;;16.80;13.68;;;;;;;12.88;99.40;98060.59;4890124;29;20377;-68
2022/09/15 03:30:08;;;;;;;17.60;15.13;;;;;;;12.89;99.74;98064.84;4874138;29;20045;-67
2022/09/15 03:32:35;;;;;;;20.35;15.38;;;;;;;12.93;99.34;98063.75;4840053;29;20026;-67
2022/09/15 03:35:01;;;;;;;19.05;15.13;;;;;;;12.90;99.60;98066.53;4880075;29;20041;-67
2022/09/15 03:37:29;;;;;;;21.02;15.85;;;;;;;12.83;100.00;98060.03;4887553;29;20324;-68
2022/09/15 03:39:54;;;;;;;20.52;16.20;;;;;;;12.92;100.00;98064.69;4880377;29;20089;-68
2022/09/15 03:42:20;;;;;;;20.38;16.02;;;;;;;12.88;99.06;98068.41;4871403;29;20319;-67
2022/09/15 03:44:46;;;;;;;19.27;15.40;;;;;;;12.84;99.14;98069.50;4885682;29;20033;-68
2022/09/15 03:47:12;;;;;;;18.70;14.30;;;;;;;12.81;99.62;98063.63;4889193;29;20033;-68
2022/09/15 03:49:37;;;;;;;17.48;14.13;;;;;;;12.85;99.84;98063.34;4890672;29;20032;-68
2022/09/15 03:52:03;;;;;;;20.05;15.23;;;;;;;12.78;99.61;98059.44;4887143;29;20033;-68
2022/09/15 03:54:29;;;;;;;19.05;15.30;;;;;;;12.83;99.99;98064.41;4881278;29;20309;-68
2022/09/15 03:56:54;;;;;;;17.90;15.32;;;;;;;12.75;100.00;98060.47;4886555;29;20033;-68
2022/09/15 03:59:20;;;;;;;18.75;14.73;;;;;;;12.74;100.00;98058.78;4879931;29;20037;-67
2022/09/15 04:01:49;;;;;;;18.73;14.63;;;;;;;12.80;100.00;98064.53;4877502;29;20284;-68
2022/09/15 04:04:16;;;;;;;21.25;16.30;;;;;;;12.85;99.85;98065.97;4888367;29;20077;-67
2022/09/15 04:06:42;;;;;;;16.35;14.02;;;;;;;12.83;99.92;98065.22;4854919;29;20034;-68
2022/09/15 04:09:09;;;;;;;22.45;15.18;;;;;;;12.80;100.00;98057.59;4887738;29;20032;-67
2022/09/15 04:11:36;;;;;;;21.60;16.05;;;;;;;12.82;100.00;98063.53;4877553;29;20069;-67
2022/09/15 04:14:02;;;;;;;21.75;16.92;;;;;;;12.78;100.00;98062.88;4879444;29;20072;-67
2022/09/15 04:16:27;;;;;;;18.27;14.13;;;;;;;12.70;100.00;98056.47;4889973;29;20040;-67
2022/09/15 04:18:54;;;;;;;20.33;14.75;;;;;;;12.77;100.00;98062.97;4889567;29;20194;-67
2022/09/15 04:21:22;;;;;;;16.90;14.68;;;;;;;12.71;100.00;98061.56;4872133;29;20088;-68
2022/09/15 04:23:48;;;;;;;19.27;14.70;;;;;;;12.75;100.00;98062.22;4884985;29;20045;-66
2022/09/15 04:26:20;;;;;;;17.95;14.18;;;;;;;12.73;100.00;98054.50;4880502;29;20057;-67
2022/09/15 04:28:46;;;;;;;18.25;15.10;;;;;;;12.80;100.00;98064.53;4877109;29;20221;-68
2022/09/15 04:31:13;;;;;;;21.77;15.57;;;;;;;12.67;100.00;98051.41;4888167;29;20042;-68
2022/09/15 04:33:41;;;;;;;19.40;15.13;;;;;;;12.82;100.00;98060.94;4871139;29;20041;-68
2022/09/15 04:36:12;;;;;;;20.45;15.38;;;;;;;12.88;100.00;98068.41;4886020;29;20029;-70
2022/09/15 04:38:38;;;;;;;16.83;14.48;;;;;;;12.89;100.00;98059.66;4876637;29;20362;-68
2022/09/15 04:41:05;;;;;;;19.90;14.90;;;;;;;12.85;100.00;98070.31;4878987;29;20073;-68
2022/09/15 04:43:31;;;;;;;18.25;14.43;;;;;;;12.92;99.19;98075.06;4889050;29;20035;-68
2022/09/15 04:45:56;;;;;;;19.08;14.00;;;;;;;12.80;99.31;98073.19;4873827;29;20124;-68
2022/09/15 04:48:22;;;;;;;17.95;14.80;;;;;;;12.85;100.00;98073.75;4889169;29;20120;-69
2022/09/15 04:50:48;;;;;;;21.92;15.35;;;;;;;12.89;99.81;98077.03;4875891;29;20153;-68
2022/09/15 04:53:15;;;;;;;17.35;14.05;;;;;;;12.92;100.00;98069.88;4879955;29;20313;-68
2022/09/15 04:55:40;;;;;;;18.10;14.43;;;;;;;12.94;99.94;98068.03;4852577;29;20108;-69
2022/09/15 04:58:06;;;;;;;16.27;13.63;;;;;;;12.94;99.69;98062.84;4871218;29;20235;-67
2022/09/15 05:00:41;;;;;;;14.02;12.00;;;;;;;13.00;99.82;98072.06;4888983;29;20340;-68
2022/09/15 05:03:11;;;;;;;17.27;13.85;;;;;;;13.07;99.16;98067.34;4873168;29;20068;-68
2022/09/15 05:05:37;;;;;;;16.25;13.07;;;;;;;13.06;100.00;98057.88;4882817;29;20096;-67
2022/09/15 05:08:03;;;;;;;18.63;14.18;;;;;;;13.08;99.21;98054.25;4883786;29;20026;-67
2022/09/15 05:10:29;;;;;;;16.23;13.07;;;;;;;13.00;99.16;98068.59;4874550;29;20029;-67
2022/09/15 05:12:54;;;;;;;19.00;13.82;;;;;;;13.03;99.15;98060.66;4888777;29;20041;-67
2022/09/15 05:15:20;;;;;;;18.67;14.15;;;;;;;12.92;99.39;98056.06;4870972;29;20439;-67
2022/09/15 05:17:46;;;;;;;16.85;12.65;;;;;;;13.01;100.00;98059.88;4882914;29;20036;-68
2022/09/15 05:20:12;;;;;;;20.27;14.88;;;;;;;13.12;99.02;98065.28;4888593;29;20029;-71
2022/09/15 05:22:37;;;;;;;14.88;12.10;;;;;;;13.14;99.22;98063.47;4883658;29;20306;-68
2022/09/15 05:25:04;;;;;;;14.50;11.73;;;;;;;13.15;98.74;98067.72;4869569;29;20106;-70
2022/09/15 05:27:32;;;;;;;16.48;13.32;;;;;;;13.14;98.54;98068.66;4870065;29;20026;-75
2022/09/15 05:29:58;;;;;;;15.70;12.23;;;;;;;13.05;98.54;98069.19;4884093;29;20031;-73
2022/09/15 05:32:24;;;;;;;16.40;12.93;;;;;;;13.08;98.16;98072.44;4878516;29;20081;-72
2022/09/15 05:34:50;;;;;;;16.50;13.48;;;;;;;12.89;98.81;98044.06;4873410;29;20029;-71
2022/09/15 05:37:15;;;;;;;16.52;13.10;;;;;;;12.94;98.83;98072.41;4888217;29;20032;-69
2022/09/15 05:39:41;;;;;;;15.13;12.55;;;;;;;13.02;98.70;98069.38;4883712;29;20065;-70
2022/09/15 05:42:07;;;;;;;15.43;12.35;;;;;;;13.06;98.65;98071.69;4873293;29;20101;-71
2022/09/15 05:44:33;;;;;;;13.52;11.75;;;;;;;13.02;98.62;98067.59;4881236;29;20052;-70
2022/09/15 05:46:59;;;;;;;12.48;11.13;;;;;;;12.97;98.28;98074.84;4881520;29;20417;-71
2022/09/15 05:49:24;;;;;;;14.23;12.07;;;;;;;13.06;98.81;98069.09;4879559;29;20261;-71
2022/09/15 05:51:50;;;;;;;16.70;13.68;;;;;;;13.12;98.63;98067.91;4888258;29;20033;-70
2022/09/15 05:54:15;;;;;;;15.65;12.45;;;;;;;13.23;98.46;98073.31;4889452;29;20033;-71
2022/09/15 05:56:41;;;;;;;16.38;13.93;;;;;;;13.20;99.31;98068.28;4886240;29;20212;-73
2022/09/15 05:59:07;;;;;;;16.60;13.55;;;;;;;13.17;98.83;98062.44;4887285;29;20021;-72
2022/09/15 06:01:32;;;;;;;16.88;14.35;;;;;;;13.25;99.40;98070.63;4884900;29;20030;-70
2022/09/15 06:03:58;;;;;;;13.07;11.48;;;;;;;13.32;98.88;98069.31;4883517;29;20033;-70
2022/09/15 06:06:24;;;;;;;17.85;13.18;;;;;;;13.36;98.44;98067.44;4887305;29;20060;-70
2022/09/15 06:08:54;;;;;;;15.23;12.30;;;;;;;13.36;97.78;98057.84;4886557;29;20032;-70
2022/09/15 06:11:28;;;;;;;12.95;11.55;;;;;;;13.45;98.41;98080.72;4878862;29;20190;-70
2022/09/15 06:13:55;;;;;;;13.98;11.20;;;;;;;13.53;97.92;98079.44;4875764;29;20113;-70
2022/09/15 06:16:23;;;;;;;13.00;11.35;;;;;;;13.45;97.29;98066.88;4888069;29;20037;-70
2022/09/15 06:18:51;;;;;;;11.52;10.32;;;;;;;13.43;96.21;98071.34;4888418;29;20043;-70
2022/09/15 06:21:25;;;;;;;11.30;10.18;;;;;;;13.54;96.09;98078.47;4871827;29;20033;-70
2022/09/15 06:23:58;;;;;;;12.43;9.52;;;;;;;13.56;96.91;98071.44;4882787;29;20143;-71
2022/09/15 06:26:25;;;;;;;11.15;9.32;;;;;;;13.41;95.54;98075.78;4878162;29;20022;-70
2022/09/15 06:28:53;;;;;;;11.35;8.70;;;;;;;13.36;95.82;98064.84;4874789;29;20385;-70
2022/09/15 06:31:20;;;;;;;12.40;10.43;;;;;;;13.43;96.09;98081.75;4886530;29;20088;-70
2022/09/15 06:33:49;;;;;;;10.40;9.30;;;;;;;13.39;96.03;98075.03;4869517;29;20044;-70
2022/09/15 06:36:16;;;;;;;10.52;9.43;;;;;;;13.39;94.63;98083.66;4885731;29;20025;-69
2022/09/15 06:38:44;;;;;;;10.95;9.02;;;;;;;13.47;95.57;98088.44;4887780;29;20041;-70
2022/09/15 06:41:11;;;;;;;10.63;9.55;;;;;;;13.36;96.01;98086.47;4879988;29;20053;-71
2022/09/15 06:43:37;;;;;;;10.90;9.80;;;;;;;13.41;95.88;98094.84;4873157;29;20021;-71
2022/09/15 06:46:10;;;;;;;11.57;9.57;;;;;;;13.32;96.13;98090.13;4887796;29;20029;-70
2022/09/15 06:48:36;;;;;;;10.90;9.77;;;;;;;13.37;96.48;98090.75;4869309;29;20025;-70
2022/09/15 06:51:04;;;;;;;10.07;9.05;;;;;;;13.24;95.51;98080.19;4884030;29;20225;-69
2022/09/15 06:53:31;;;;;;;10.35;9.07;;;;;;;13.31;94.86;98088.47;4860594;29;20310;-70
2022/09/15 06:56:02;;;;;;;9.27;8.38;;;;;;;13.34;95.95;98090.03;4875690;29;20029;-71
2022/09/15 06:58:28;;;;;;;9.10;8.20;;;;;;;13.50;95.21;98096.06;4888003;29;20033;-71
2022/09/15 07:00:54;;;;;;;9.50;8.55;;;;;;;13.58;94.71;98098.19;4889523;29;20036;-71
2022/09/15 07:03:19;;;;;;;9.07;8.02;;;;;;;13.73;94.43;98101.66;4874434;29;20203;-70
2022/09/15 07:05:45;;;;;;;10.00;9.00;;;;;;;13.81;95.29;98102.84;4885103;29;20104;-71
2022/09/15 07:08:11;;;;;;;8.77;7.93;;;;;;;13.81;94.14;98099.44;4882998;29;20321;-71
2022/09/15 07:10:37;;;;;;;9.45;8.45;;;;;;;13.67;93.93;98102.84;4876070;29;20313;-71
2022/09/15 07:13:02;;;;;;;9.25;7.90;;;;;;;13.52;92.36;98104.59;4874887;29;20037;-71
2022/09/15 07:15:28;;;;;;;8.18;7.38;;;;;;;13.69;92.04;98106.19;4891028;29;20174;-71
2022/09/15 07:17:54;;;;;;;8.10;7.30;;;;;;;13.78;92.16;98097.84;4893275;29;20063;-71
2022/09/15 07:20:20;;;;;;;8.38;7.57;;;;;;;13.82;92.36;98103.69;4885063;29;20033;-71
2022/09/15 07:22:45;;;;;;;8.32;7.50;;;;;;;13.93;92.60;98103.03;4876659;29;20043;-71
2022/09/15 07:25:11;;;;;;;8.55;7.65;;;;;;;14.00;91.74;98108.72;4890975;29;20053;-73
2022/09/15 07:27:37;;;;;;;8.82;7.75;;;;;;;13.93;92.04;98101.28;4872397;29;20169;-71
2022/09/15 07:30:07;;;;;;;9.35;7.18;;;;;;;13.94;90.50;98095.13;4886503;29;20032;-72
2022/09/15 07:32:33;;;;;;;7.18;6.47;;;;;;;13.77;90.48;98103.97;4863967;29;20326;-71
2022/09/15 07:34:58;;;;;;;8.00;7.20;;;;;;;13.89;89.74;98106.75;4878360;29;20153;-71
2022/09/15 07:37:24;;;;;;;7.30;6.60;;;;;;;13.97;89.42;98107.97;4889458;29;20088;-72
2022/09/15 07:39:49;;;;;;;7.47;5.80;;;;;;;14.07;90.18;98107.41;4872534;29;20045;-72
2022/09/15 07:42:15;;;;;;;7.15;6.45;;;;;;;14.20;90.42;98107.50;4892017;29;20036;-71
2022/09/15 07:44:40;;;;;;;7.93;7.15;;;;;;;14.17;89.30;98113.72;4878695;29;20036;-71
2022/09/15 07:47:06;;;;;;;8.25;7.28;;;;;;;14.22;89.19;98116.03;4878823;29;20044;-71
2022/09/15 07:49:32;;;;;;;8.38;6.75;;;;;;;14.35;89.57;98111.75;4890114;29;20123;-71
2022/09/15 07:51:57;;;;;;;7.30;6.60;;;;;;;14.20;88.21;98116.13;4890779;29;20033;-72
2022/09/15 07:54:23;;;;;;;7.75;6.72;;;;;;;14.21;88.12;98109.16;4873720;29;20297;-73
2022/09/15 07:56:48;;;;;;;7.45;6.72;;;;;;;14.30;88.06;98109.41;4884063;29;20061;-72
2022/09/15 07:59:14;;;;;;;8.52;7.25;;;;;;;14.27;87.37;98109.59;4890018;29;20041;-72
2022/09/15 08:01:39;;;;;;;9.15;7.57;;;;;;;14.38;88.85;98110.69;4890153;29;20437;-73
2022/09/15 08:04:05;;;;;;;7.57;6.80;;;;;;;14.50;88.39;98110.75;4890270;29;20032;-73
2022/09/15 08:06:30;;;;;;;8.57;7.63;;;;;;;14.57;89.23;98113.00;4878480;29;20032;-72
2022/09/15 08:08:56;;;;;;;8.32;7.53;;;;;;;14.46;88.35;98113.66;4881292;29;20029;-73
2022/09/15 08:11:22;;;;;;;10.10;8.35;;;;;;;14.40;87.75;98114.88;4898018;29;20036;-74
2022/09/15 08:13:49;;;;;;;8.10;7.30;;;;;;;14.52;87.69;98121.09;4881479;29;20025;-73
2022/09/15 08:16:18;;;;;;;9.23;8.15;;;;;;;14.49;89.13;98109.13;4897897;29;20321;-74
2022/09/15 08:18:44;;;;;;;9.20;8.20;;;;;;;14.55;89.37;98115.72;4896130;29;20043;-73
2022/09/15 08:21:12;;;;;;;9.57;7.50;;;;;;;14.56;89.09;98119.97;4904695;29;20048;-73
2022/09/15 08:23:39;;;;;;;10.77;8.73;;;;;;;14.54;89.53;98121.03;4897546;29;20068;-74
2022/09/15 08:26:06;;;;;;;10.93;8.85;;;;;;;14.45;89.16;98119.81;4883619;29;20081;-74
2022/09/15 08:28:32;;;;;;;10.65;8.93;;;;;;;14.40;90.46;98117.50;4873278;29;20026;-74
2022/09/15 08:31:06;;;;;;;9.43;8.40;;;;;;;14.38;89.70;98114.16;4889824;29;20061;-74
2022/09/15 08:33:32;;;;;;;9.85;7.90;;;;;;;14.41;89.24;98118.31;4900143;29;20305;-73
2022/09/15 08:36:04;;;;;;;9.45;8.38;;;;;;;14.44;89.24;98113.75;4895355;29;20061;-72
2022/09/15 08:38:31;;;;;;;8.95;7.90;;;;;;;14.57;88.66;98124.25;4898802;29;20555;-74
2022/09/15 08:41:03;;;;;;;8.73;7.88;;;;;;;14.61;88.89;98115.31;4896496;29;20245;-73
2022/09/15 08:43:38;;;;;;;9.35;8.40;;;;;;;14.66;88.84;98112.44;4895330;29;20048;-73
2022/09/15 08:46:08;;;;;;;13.40;8.63;;;;;;;14.69;88.61;98111.41;4897284;29;20033;-74
2022/09/15 08:48:51;;;;;;;10.27;8.10;;;;;;;14.79;88.70;98113.34;4899190;29;20017;-74
2022/09/15 08:51:49;;;;;;;9.23;8.32;;;;;;;14.79;88.27;98112.47;4896669;29;20041;-72
2022/09/15 08:54:24;;;;;;;9.57;8.07;;;;;;;14.89;87.94;98110.94;4897136;29;20067;-72
2022/09/15 08:56:50;;;;;;;12.20;9.32;;;;;;;14.65;86.76;98123.78;4897452;29;20090;-71
2022/09/15 08:59:18;;;;;;;10.27;9.18;;;;;;;14.79;87.18;98125.53;4893676;29;20032;-72
2022/09/15 09:01:57;;;;;;;10.93;9.60;;;;;;;14.82;85.55;98112.28;4866296;29;20073;-73
2022/09/15 09:04:28;;;;;;;10.68;9.57;;;;;;;14.79;85.20;98123.78;4895670;29;20369;-71
2022/09/15 09:07:30;;;;;;;10.63;9.25;;;;;;;14.84;85.27;98126.06;4899068;29;20028;-74
2022/09/15 09:10:17;;;;;;;10.48;8.73;;;;;;;14.73;84.72;98112.88;4880670;29;20040;-73
2022/09/15 09:13:13;;;;;;;10.32;9.13;;;;;;;15.00;84.97;98126.72;5119615;27;20711;-73
2022/09/15 09:15:38;;;;;;;10.27;9.18;;;;;;;14.93;84.28;98128.06;5108448;28;20028;-74
2022/09/15 09:18:13;;;;;;;10.30;9.13;;;;;;;14.92;84.78;98129.03;5101898;28;20031;-73
2022/09/15 09:20:50;;;;;;;11.02;9.15;;;;;;;14.81;84.05;98136.69;5087006;28;20059;-74
2022/09/15 09:23:22;;;;;;;11.88;9.25;;;;;;;14.73;84.86;98128.53;5087858;28;20040;-72
2022/09/15 09:25:48;;;;;;;10.18;9.18;;;;;;;14.90;84.64;98140.47;5077674;28;20032;-71
2022/09/15 09:28:44;;;;;;;10.35;9.25;;;;;;;14.97;84.87;98133.94;5096425;28;20065;-71
2022/09/15 09:31:17;;;;;;;9.80;8.55;;;;;;;14.91;84.97;98119.53;5100391;28;20045;-71
2022/09/15 09:33:48;;;;;;;12.48;10.35;;;;;;;14.93;85.47;98125.47;5107589;28;20016;-72
2022/09/15 09:36:14;;;;;;;12.73;11.10;;;;;;;14.94;84.91;98134.97;5097960;28;20056;-70
2022/09/15 09:38:44;;;;;;;11.95;10.75;;;;;;;14.91;85.40;98127.34;5079508;28;20431;-71
2022/09/15 09:41:35;;;;;;;11.95;10.68;;;;;;;14.87;84.99;98131.09;5079100;28;20301;-71
2022/09/15 09:44:02;;;;;;;10.90;9.80;;;;;;;14.83;85.07;98140.84;5079478;28;20023;-71
2022/09/15 09:46:28;;;;;;;13.13;9.40;;;;;;;14.80;85.13;98154.09;5078122;28;20044;-71
2022/09/15 09:49:14;;;;;;;11.52;9.25;;;;;;;14.75;85.32;98150.94;5078050;28;20435;-71
2022/09/15 09:51:58;;;;;;;8.80;7.97;;;;;;;14.71;85.30;98146.00;5079256;28;20035;-71
2022/09/15 09:54:27;;;;;;;10.23;8.43;;;;;;;14.76;86.28;98150.00;5086365;28;20033;-71
2022/09/15 09:56:55;;;;;;;9.15;8.25;;;;;;;14.75;86.08;98152.69;5079611;28;20016;-71
2022/09/15 09:59:37;;;;;;;9.00;8.00;;;;;;;14.67;86.79;98154.03;5078785;28;20154;-71
2022/09/15 10:02:21;;;;;;;10.00;7.80;;;;;;;14.63;85.84;98155.16;5082902;28;20030;-71
2022/09/15 10:05:11;;;;;;;14.60;9.10;;;;;;;14.57;86.07;98147.69;5084695;28;20318;-71
2022/09/15 10:07:42;;;;;;;8.25;7.43;;;;;;;14.59;86.00;98153.66;5089736;28;20369;-70
2022/09/15 10:10:19;;;;;;;8.15;7.35;;;;;;;14.60;86.70;98157.09;5087441;28;20024;-70
2022/09/15 10:12:47;;;;;;;9.93;7.82;;;;;;;14.51;86.98;98150.69;5084458;28;20083;-71
2022/09/15 10:15:27;;;;;;;9.25;8.35;;;;;;;14.53;86.27;98154.03;5087414;28;20029;-71
2022/09/15 10:17:54;;;;;;;10.95;7.75;;;;;;;14.52;87.68;98167.16;5095313;28;20044;-71
2022/09/15 10:20:20;;;;;;;10.18;8.32;;;;;;;14.43;87.95;98158.97;5093539;28;20031;-70
2022/09/15 10:22:46;;;;;;;9.77;8.15;;;;;;;14.38;87.54;98149.78;5084537;28;20036;-71
2022/09/15 10:25:20;;;;;;;8.95;7.45;;;;;;;14.45;86.89;98162.34;5074315;28;20336;-70
2022/09/15 10:28:13;;;;;;;9.55;8.55;;;;;;;14.52;87.20;98165.38;5075001;28;20608;-70
2022/09/15 10:30:59;;;;;;;10.45;9.45;;;;;;;14.54;86.68;98167.91;5073427;28;20024;-71
2022/09/15 10:33:34;;;;;;;10.20;9.18;;;;;;;14.54;87.48;98162.69;5073156;28;20095;-71
2022/09/15 10:36:13;;;;;;;13.35;11.48;;;;;;;14.57;86.87;98154.69;5072856;28;20436;-72
2022/09/15 10:38:43;;;;;;;13.27;12.02;;;;;;;14.58;87.24;98172.81;5071268;28;20028;-73
2022/09/15 10:41:30;;;;;;;15.43;11.70;;;;;;;14.53;86.11;98172.25;5064045;28;20356;-72
2022/09/15 10:44:10;;;;;;;13.32;11.93;;;;;;;14.58;86.41;98167.63;5069390;28;20027;-72
2022/09/15 10:46:49;;;;;;;12.77;11.43;;;;;;;14.57;86.64;98178.13;5071516;28;20028;-72
2022/09/15 10:49:39;;;;;;;12.98;11.32;;;;;;;14.62;86.52;98182.16;5064344;28;20206;-72
2022/09/15 10:52:34;;;;;;;11.05;9.95;;;;;;;14.69;85.35;98176.56;5044649;28;20021;-72
2022/09/15 10:55:27;;;;;;;11.85;10.63;;;;;;;14.71;84.85;98175.53;5043617;28;20069;-73
2022/09/15 10:58:12;;;;;;;11.68;9.73;;;;;;;14.74;85.07;98174.50;5043103;28;20022;-72
2022/09/15 11:00:52;;;;;;;10.43;9.20;;;;;;;14.84;84.88;98170.38;5063148;28;20036;-71
2022/09/15 11:04:00;;;;;;;11.15;10.00;;;;;;;14.89;84.84;98180.50;5063989;28;20051;-72
2022/09/15 11:06:28;;;;;;;11.30;10.15;;;;;;;14.87;84.61;98182.38;5039195;28;20087;-72
2022/09/15 11:09:11;;;;;;;14.98;11.98;;;;;;;14.84;84.24;98183.41;5055980;28;20032;-72
2022/09/15 11:11:48;;;;;;;11.98;10.88;;;;;;;14.89;85.73;98183.13;5062649;28;20063;-72
2022/09/15 11:14:20;;;;;;;13.13;11.20;;;;;;;14.85;85.54;98190.31;5071558;28;20052;-74
2022/09/15 11:17:04;;;;;;;11.88;10.57;;;;;;;14.84;84.17;98193.84;5091160;28;20020;-72
2022/09/15 11:19:54;;;;;;;12.05;10.80;;;;;;;14.77;83.67;98188.16;5051962;28;20274;-71
2022/09/15 11:22:28;;;;;;;11.77;10.57;;;;;;;14.68;84.63;98188.75;5073123;28;20028;-73
2022/09/15 11:24:59;;;;;;;11.13;9.93;;;;;;;14.64;84.95;98190.72;5074187;28;20025;-72
2022/09/15 11:27:30;;;;;;;11.67;9.77;;;;;;;14.65;84.50;98191.53;5069083;28;20248;-73
2022/09/15 11:30:00;;;;;;;10.50;9.35;;;;;;;14.77;84.05;98198.59;5071309;28;20405;-73
2022/09/15 11:32:44;;;;;;;10.65;8.48;;;;;;;14.77;84.41;98200.38;5070746;28;20039;-73
2022/09/15 11:35:15;;;;;;;12.75;10.02;;;;;;;14.67;83.95;98208.75;5073257;28;20021;-72
2022/09/15 11:37:49;;;;;;;10.75;8.85;;;;;;;14.66;83.86;98204.50;5054101;28;20031;-72
2022/09/15 11:40:21;;;;;;;9.90;8.18;;;;;;;14.68;84.18;98204.41;5073217;28;20399;-71