Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:25;;;;;;;0.70;0.50;;;6.80;53.20;;;;;;4934717;29;20444;-73
2022/12/21 00:03:54;;;;;;;1.17;1.07;;;6.80;50.90;;;;;;4926046;29;20457;-73
2022/12/21 00:06:22;;;;;;;0.50;0.10;;;6.80;57.90;;;;;;4916049;29;20923;-73
2022/12/21 00:08:51;;;;;;;0.60;0.10;;;6.80;53.60;;;;;;4915884;29;20457;-74
2022/12/21 00:11:21;;;;;;;0.50;0.10;;;6.90;55.50;;;;;;4925770;29;20448;-74
2022/12/21 00:13:50;;;;;;;0.50;0.10;;;6.90;57.20;;;;;;4934159;29;20945;-73
2022/12/21 00:16:21;;;;;;;0.50;0.20;;;6.90;58.50;;;;;;4923054;29;20832;-74
2022/12/21 00:18:51;;;;;;;0.50;0.10;;;;;;;;;;4916032;29;20445;-74
2022/12/21 00:21:21;;;;;;;0.50;0.10;;;6.90;62.10;;;;;;4915688;29;20536;-73
2022/12/21 00:23:51;;;;;;;0.50;0.10;;;7.00;65.20;;;;;;4920616;29;20965;-74
2022/12/21 00:26:21;;;;;;;0.50;0.10;;;6.90;65.80;;;;;;4935101;29;20451;-75
2022/12/21 00:28:50;;;;;;;0.50;0.10;;;7.00;67.20;;;;;;4935189;29;20443;-74
2022/12/21 00:31:23;;;;;;;0.50;0.10;;;7.00;74.20;;;;;;4933128;29;20947;-73
2022/12/21 00:33:52;;;;;;;0.50;0.10;;;;;;;;;;4931434;29;20507;-74
2022/12/21 00:36:21;;;;;;;0.50;0.10;;;7.00;73.50;;;;;;4932964;29;20451;-73
2022/12/21 00:38:49;;;;;;;0.50;0.10;;;7.00;80.50;;;;;;4932936;29;20876;-74
2022/12/21 00:41:20;;;;;;;0.87;0.87;;;7.00;85.20;;;;;;4934260;29;20494;-74
2022/12/21 00:43:50;;;;;;;1.03;0.63;;;7.00;85.90;;;;;;4932189;29;20495;-73
2022/12/21 00:46:21;;;;;;;0.50;0.10;;;7.10;94.90;;;;;;4936677;29;20460;-73
2022/12/21 00:48:49;;;;;;;0.50;0.10;;;7.10;92.00;;;;;;4938488;29;20460;-74
2022/12/21 00:51:18;;;;;;;2.67;2.40;;;7.10;89.80;;;;;;4929249;29;20485;-73
2022/12/21 00:53:46;;;;;;;0.50;0.10;;;7.10;87.10;;;;;;4918904;29;20488;-73
2022/12/21 00:56:15;;;;;;;0.50;0.10;;;7.10;87.40;;;;;;4918535;29;20455;-74
2022/12/21 00:58:43;;;;;;;0.50;0.10;;;7.10;92.10;;;;;;4919385;29;20901;-73
2022/12/21 05:01:50;;;;;;;0.50;0.10;;;8.40;62.50;;;;;;5388828;23;20546;-72
2022/12/21 05:04:19;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4936972;29;20522;-73
2022/12/21 05:06:47;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4937557;29;20444;-73
2022/12/21 05:09:15;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4937700;29;20824;-71
2022/12/21 05:11:43;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4938656;29;20468;-73
2022/12/21 05:14:11;;;;;;;0.50;0.10;;;8.20;99.90;;;;;;4938276;29;20640;-73
2022/12/21 05:16:39;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4950195;23;20443;-76
2022/12/21 05:19:08;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4922079;29;20448;-77
2022/12/21 05:21:36;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4922336;29;20436;-77
2022/12/21 05:24:05;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4927747;29;20444;-76
2022/12/21 05:26:33;;;;;;;0.50;0.10;;;8.30;99.90;;;;;;4902822;29;20805;-77
2022/12/21 05:29:00;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;4917542;29;20531;-76
2022/12/21 05:31:30;;;;;;;0.50;0.10;;;8.40;99.90;;;;;;4914277;29;20547;-76
2022/12/21 05:33:58;;;;;;;0.50;0.10;;;8.50;99.90;;;;;;4915996;29;20484;-76
2022/12/21 05:36:29;;;;;;;0.50;0.10;;;;;;;;;;4919874;29;20511;-76
2022/12/21 05:38:57;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4918675;29;20511;-77
2022/12/21 05:41:25;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4912639;29;20984;-76
2022/12/21 05:43:53;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4915997;29;20468;-77
2022/12/21 05:46:21;;;;;;;0.70;0.10;;;8.60;99.90;;;;;;4921200;29;20466;-78
2022/12/21 05:48:54;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;4921160;29;20532;-76
2022/12/21 05:51:22;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4921112;29;20516;-77
2022/12/21 05:53:51;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4933006;29;20468;-76
2022/12/21 05:56:19;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4942053;28;20444;-77
2022/12/21 05:58:47;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4932295;29;20452;-77
2022/12/21 06:01:15;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4917846;29;20488;-77
2022/12/21 06:03:43;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4903654;29;20464;-77
2022/12/21 06:06:13;;;;;;;0.50;0.10;;;10.10;99.90;;;;;;4902921;29;20979;-76
2022/12/21 06:08:41;;;;;;;0.60;0.53;;;8.60;99.90;;;;;;4902800;29;20446;-78
2022/12/21 06:11:12;;;;;;;0.50;0.10;;;8.60;99.90;;;;;;4902993;29;20446;-76
2022/12/21 06:13:39;;;;;;;0.50;0.10;;;8.70;99.90;;;;;;4902521;29;20434;-76
2022/12/21 06:16:10;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;4903182;29;21018;-76
2022/12/21 06:18:39;;;;;;;1.47;1.07;;;8.80;99.90;;;;;;4903008;29;20834;-76
2022/12/21 06:21:07;;;;;;;0.63;0.50;;;;;;;;;;4904685;29;20465;-75
2022/12/21 06:23:35;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;4908711;29;20450;-77
2022/12/21 06:26:06;;;;;;;0.77;0.57;;;8.80;99.90;;;;;;4903980;29;20433;-77
2022/12/21 06:28:35;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4904446;29;20488;-77
2022/12/21 06:31:05;;;;;;;0.50;0.10;;;8.90;99.90;;;;;;4908314;29;20598;-77
2022/12/21 06:33:33;;;;;;;11.13;2.90;;;8.90;99.90;;;;;;4913211;29;20441;-77
2022/12/21 06:36:02;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4921155;29;20575;-76
2022/12/21 06:38:31;;;;;;;1.33;1.17;;;9.00;99.90;;;;;;4918287;29;20486;-78
2022/12/21 06:41:01;;;;;;;0.50;0.10;;;9.00;99.90;;;;;;4920088;29;20461;-77
2022/12/21 06:43:31;;;;;;;1.27;0.83;;;9.00;99.90;;;;;;4915965;29;20488;-77
2022/12/21 06:46:02;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;4921055;29;20461;-77
2022/12/21 06:48:32;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4923419;29;20552;-78
2022/12/21 06:51:02;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4923237;29;20453;-76
2022/12/21 06:53:31;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;4918693;29;20462;-77
2022/12/21 06:56:00;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4902826;29;20564;-77
2022/12/21 06:58:28;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4904053;29;20474;-76
2022/12/21 07:00:56;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4903369;29;20546;-78
2022/12/21 07:03:26;;;;;;;1.67;1.57;;;9.20;1.00;;;;;;4910456;29;20468;-77
2022/12/21 07:05:54;;;;;;;3.33;2.10;;;9.20;1.00;;;;;;4911983;29;20473;-77
2022/12/21 07:08:22;;;;;;;0.50;0.20;;;9.20;1.00;;;;;;4910282;29;20472;-77
2022/12/21 07:10:50;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4927386;29;20488;-76
2022/12/21 07:13:18;;;;;;;0.60;0.30;;;9.20;1.00;;;;;;4928279;29;20449;-78
2022/12/21 07:15:47;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;4918765;29;20476;-78
2022/12/21 07:18:15;;;;;;;0.60;0.20;;;9.20;1.00;;;;;;4921707;29;20489;-76
2022/12/21 07:20:44;;;;;;;0.60;0.50;;;9.30;1.00;;;;;;4905708;29;20458;-77
2022/12/21 07:23:12;;;;;;;7.03;2.87;;;9.30;1.00;;;;;;4904435;29;20824;-78
2022/12/21 07:25:39;;;;;;;3.17;2.90;;;9.40;1.00;;;;;;4919810;29;20449;-76
2022/12/21 07:28:07;;;;;;;6.07;5.37;;;9.40;1.00;;;;;;4924645;29;20457;-76
2022/12/21 07:30:35;;;;;;;0.50;0.20;;;9.40;1.00;;;;;;4925660;29;20445;-77
2022/12/21 07:33:03;;;;;;;0.60;0.30;;;9.40;1.00;;;;;;4919829;29;20454;-77
2022/12/21 07:35:32;;;;;;;0.97;0.93;;;9.50;1.00;;;;;;4914905;29;20481;-78
2022/12/21 07:38:02;;;;;;;0.50;0.20;;;9.50;1.00;;;;;;4906814;29;20561;-78
2022/12/21 07:40:29;;;;;;;0.77;0.37;;;9.50;1.00;;;;;;4901361;29;20448;-77
2022/12/21 07:42:57;;;;;;;0.63;0.53;;;9.60;1.00;;;;;;4901723;29;20872;-76
2022/12/21 07:45:26;;;;;;;2.60;2.40;;;9.60;1.00;;;;;;4905723;29;20435;-77
2022/12/21 07:47:59;;;;;;;0.50;0.17;;;9.60;1.00;;;;;;4908693;29;20553;-78
2022/12/21 07:50:27;;;;;;;3.63;0.50;;;9.60;1.00;;;;;;4914351;29;20488;-78
2022/12/21 07:52:57;;;;;;;0.50;0.20;;;9.60;1.00;;;;;;4923861;29;20489;-77
2022/12/21 07:55:30;;;;;;;0.97;0.30;;;9.60;1.00;;;;;;4922801;29;20477;-76
2022/12/21 07:57:58;;;;;;;5.43;2.77;;;9.60;1.00;;;;;;4922511;29;20457;-77
2022/12/21 08:00:26;;;;;;;0.73;0.73;;;9.70;1.00;;;;;;4920796;29;20484;-76
2022/12/21 08:02:54;;;;;;;0.77;0.77;;;9.60;1.00;;;;;;4920554;29;20441;-76
2022/12/21 08:05:23;;;;;;;0.50;0.20;;;9.70;1.00;;;;;;4914503;29;20458;-77
2022/12/21 08:07:51;;;;;;;4.13;3.57;;;9.70;1.00;;;;;;4908768;29;20551;-78
2022/12/21 08:10:19;;;;;;;5.70;0.87;;;9.80;1.00;;;;;;4902684;29;21243;-77
2022/12/21 08:12:48;;;;;;;2.87;2.67;;;;;;;;;;4900453;29;20454;-74
2022/12/21 08:15:16;;;;;;;3.93;3.73;;;9.80;1.00;;;;;;4911206;29;20473;-76
2022/12/21 08:17:44;;;;;;;2.07;1.97;;;9.80;1.00;;;;;;4913372;29;20995;-75
2022/12/21 08:20:13;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;4919403;29;20456;-76
2022/12/21 08:22:41;;;;;;;3.10;2.57;;;9.90;1.00;;;;;;4920136;29;20520;-78
2022/12/21 08:25:09;;;;;;;2.90;1.50;;;10.00;1.00;;;;;;4913215;29;20461;-77
2022/12/21 08:27:38;;;;;;;9.97;3.77;;;10.00;1.00;;;;;;4904051;29;20474;-78
2022/12/21 08:30:09;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;4903279;29;20513;-78
2022/12/21 08:32:37;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;4904916;29;20446;-78
2022/12/21 08:35:07;;;;;;;1.07;0.30;;;10.00;1.00;;;;;;4913860;29;20536;-78
2022/12/21 08:37:34;;;;;;;1.10;0.97;;;10.00;1.00;;;;;;4910702;29;21072;-78
2022/12/21 08:40:03;;;;;;;1.33;1.10;;;10.00;1.00;;;;;;4923615;29;20464;-76
2022/12/21 08:42:30;;;;;;;3.83;3.67;;;10.00;1.00;;;;;;4911256;29;20444;-79
2022/12/21 08:45:00;;;;;;;0.70;0.67;;;10.00;1.00;;;;;;4914919;29;20475;-78
2022/12/21 08:47:30;;;;;;;1.13;0.70;;;10.10;1.00;;;;;;4913378;29;20492;-78
2022/12/21 08:49:58;;;;;;;0.60;0.37;;;10.10;1.00;;;;;;4911864;29;20817;-77
2022/12/21 08:52:26;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4912937;29;20837;-76
2022/12/21 08:54:55;;;;;;;1.03;0.93;;;10.10;1.00;;;;;;4912638;29;20528;-79
2022/12/21 08:57:23;;;;;;;0.87;0.70;;;10.20;1.00;;;;;;4916639;29;20551;-78
2022/12/21 08:59:51;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;4921392;29;20445;-78
2022/12/21 09:02:19;;;;;;;0.50;0.10;;;10.20;1.00;;;;;;4912614;29;20445;-78
2022/12/21 09:04:48;;;;;;;1.63;0.33;;;10.20;1.00;;;;;;4922103;29;20460;-78
2022/12/21 09:07:16;;;;;;;0.60;0.37;;;10.30;1.00;;;;;;4921450;29;20465;-78
2022/12/21 09:09:45;;;;;;;0.50;0.20;;;10.20;1.00;;;;;;4917211;29;20442;-77
2022/12/21 09:12:12;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4915027;29;20449;-76
2022/12/21 09:14:41;;;;;;;0.50;0.10;;;10.30;1.00;;;;;;4914616;29;20465;-77
2022/12/21 09:17:09;;;;;;;0.50;0.17;;;10.30;1.00;;;;;;4927798;29;20544;-75
2022/12/21 09:19:37;;;;;;;1.40;1.17;;;10.40;1.00;;;;;;4925461;29;20460;-77
2022/12/21 09:22:06;;;;;;;1.90;1.53;;;10.30;1.00;;;;;;4925510;29;20446;-76
2022/12/21 09:24:34;;;;;;;0.87;0.43;;;10.40;1.00;;;;;;4920236;29;20444;-77
2022/12/21 09:27:02;;;;;;;1.00;0.80;;;10.40;1.00;;;;;;4922303;29;20476;-76
2022/12/21 09:29:30;;;;;;;1.33;0.93;;;10.40;1.00;;;;;;4924410;29;20464;-77
2022/12/21 09:31:58;;;;;;;0.60;0.40;;;;;;;;;;4913663;29;20474;-76
2022/12/21 09:34:27;;;;;;;1.07;0.90;;;10.40;1.00;;;;;;4913971;29;20444;-75
2022/12/21 09:36:55;;;;;;;0.57;0.50;;;10.40;1.00;;;;;;4903830;29;20512;-77
2022/12/21 09:39:45;;;;;;;0.50;0.10;;;10.40;1.00;;;;;;4920657;29;20836;-77
2022/12/21 09:42:24;;;;;;;1.80;1.57;;;10.40;1.00;;;;;;4910963;29;20448;-77
2022/12/21 09:45:06;;;;;;;1.00;0.73;;;10.40;1.00;;;;;;4908742;29;20456;-76
2022/12/21 09:47:41;;;;;;;0.70;0.60;;;10.40;1.00;;;;;;4905928;29;20513;-77
2022/12/21 09:50:19;;;;;;;1.70;1.60;;;10.50;1.00;;;;;;4921059;29;20499;-76
2022/12/21 09:52:53;;;;;;;0.50;0.10;;;10.50;1.00;;;;;;4924273;29;20958;-76
2022/12/21 09:55:25;;;;;;;4.70;4.30;;;10.50;1.00;;;;;;4925206;29;21015;-77
2022/12/21 09:57:59;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;4918902;29;20548;-77
2022/12/21 10:00:30;;;;;;;1.90;1.70;;;10.50;1.00;;;;;;4922643;29;20476;-77
2022/12/21 10:03:24;;;;;;;5.67;1.60;;;10.60;1.00;;;;;;4922931;29;20449;-77
2022/12/21 10:06:11;;;;;;;0.93;0.93;;;10.70;1.00;;;;;;4921097;29;20508;-77
2022/12/21 10:09:01;;;;;;;0.90;0.73;;;10.70;1.00;;;;;;4922251;29;20471;-77
2022/12/21 10:11:47;;;;;;;1.33;0.50;;;10.70;1.00;;;;;;4922860;29;20520;-77
2022/12/21 10:14:24;;;;;;;0.90;0.67;;;10.70;1.00;;;;;;4926518;29;20437;-77
2022/12/21 10:16:57;;;;;;;0.50;0.10;;;10.80;1.00;;;;;;4925397;29;20502;-77
2022/12/21 10:19:57;;;;;;;2.20;0.87;;;10.80;1.00;;;;;;4920092;29;20877;-78
2022/12/21 10:22:30;;;;;;;1.23;1.23;;;10.80;1.00;;;;;;4922720;29;20453;-77
2022/12/21 10:25:02;;;;;;;11.63;6.13;;;10.80;1.00;;;;;;4925385;29;20460;-78
2022/12/21 10:27:37;;;;;;;1.90;1.80;;;10.80;1.00;;;;;;4923897;29;20477;-77
2022/12/21 10:30:06;;;;;;;2.00;1.47;;;10.80;1.00;;;;;;4915631;29;20555;-78
2022/12/21 10:32:37;;;;;;;5.03;2.97;;;10.80;1.00;;;;;;4918215;29;20517;-77
2022/12/21 10:35:18;;;;;;;0.60;0.40;;;10.80;1.00;;;;;;4924450;29;20441;-77
2022/12/21 10:37:49;;;;;;;0.50;0.20;;;10.90;1.00;;;;;;4926532;29;20491;-77
2022/12/21 10:40:18;;;;;;;0.90;0.43;;;11.00;1.00;;;;;;4929792;29;20451;-76
2022/12/21 10:42:50;;;;;;;0.77;0.37;;;11.00;1.00;;;;;;4920497;29;20467;-77
2022/12/21 10:45:20;;;;;;;0.50;0.10;;;11.00;1.00;;;;;;4928386;29;20457;-77
2022/12/21 10:47:53;;;;;;;0.50;0.20;;;11.10;1.00;;;;;;4928165;29;20579;-76
2022/12/21 10:50:25;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;4929483;29;20527;-79
2022/12/21 10:52:53;;;;;;;0.90;0.87;;;11.10;1.00;;;;;;4910504;29;20525;-78
2022/12/21 10:55:34;;;;;;;0.60;0.30;;;11.10;1.00;;;;;;4926455;29;20455;-77
2022/12/21 10:58:17;;;;;;;1.20;0.80;;;11.10;1.00;;;;;;4927022;29;20835;-77
2022/12/21 11:00:56;;;;;;;0.80;0.73;;;11.10;1.00;;;;;;4921978;29;20504;-78
2022/12/21 11:03:30;;;;;;;1.27;1.03;;;11.20;1.00;;;;;;4909103;29;20485;-76
2022/12/21 11:06:10;;;;;;;0.60;0.30;;;11.10;1.00;;;;;;4906506;29;20521;-77
2022/12/21 11:08:44;;;;;;;1.03;0.93;;;11.00;1.00;;;;;;4923618;29;20531;-78
2022/12/21 11:11:28;;;;;;;1.13;0.40;;;11.10;1.00;;;;;;4928941;29;20515;-77
2022/12/21 11:13:59;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;4932079;29;20433;-77
2022/12/21 11:16:35;;;;;;;0.60;0.50;;;11.10;1.00;;;;;;4935891;29;20440;-78
2022/12/21 11:19:15;;;;;;;2.77;2.67;;;11.20;1.00;;;;;;4939476;29;20433;-78
2022/12/21 11:21:48;;;;;;;0.70;0.50;;;11.20;1.00;;;;;;4939074;28;20456;-77
2022/12/21 11:24:20;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4928202;29;20449;-77
2022/12/21 11:26:52;;;;;;;0.50;0.30;;;11.30;1.00;;;;;;4909349;29;20469;-75
2022/12/21 11:29:26;;;;;;;0.80;0.63;;;11.30;1.00;;;;;;4907447;29;20448;-77
2022/12/21 11:31:56;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;4906016;29;20465;-76
2022/12/21 11:34:36;;;;;;;0.50;0.10;;;11.40;1.00;;;;;;4906238;29;20454;-77
2022/12/21 11:37:06;;;;;;;0.50;0.30;;;11.40;1.00;;;;;;4907359;29;20489;-77
2022/12/21 11:39:41;;;;;;;1.07;0.30;;;11.40;1.00;;;;;;4931143;29;20452;-77
2022/12/21 11:42:17;;;;;;;1.43;1.13;;;11.40;1.00;;;;;;4928788;29;20452;-77
2022/12/21 11:44:47;;;;;;;1.13;0.60;;;11.40;1.00;;;;;;4932654;29;20429;-77
2022/12/21 11:47:35;;;;;;;0.50;0.10;;;11.40;1.00;;;;;;4930045;29;20477;-76
2022/12/21 11:50:37;;;;;;;1.90;1.50;;;11.40;1.00;;;;;;4926022;29;20461;-77
2022/12/21 11:53:16;;;;;;;0.60;0.30;;;11.40;1.00;;;;;;4924743;29;20461;-77
2022/12/21 11:56:04;;;;;;;0.50;0.10;;;11.40;1.00;;;;;;4927193;29;20449;-77
2022/12/21 11:58:48;;;;;;;1.60;0.60;;;11.50;1.00;;;;;;4928515;29;20489;-76
2022/12/21 12:01:29;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4917861;29;20464;-76
2022/12/21 12:04:12;;;;;;;0.60;0.57;;;11.60;1.00;;;;;;4911758;29;20446;-76
2022/12/21 12:06:58;;;;;;;0.80;0.30;;;11.60;1.00;;;;;;4905074;29;20548;-77
2022/12/21 12:09:58;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;4904249;29;20478;-77
2022/12/21 12:12:37;;;;;;;0.60;0.30;;;11.60;1.00;;;;;;4902393;29;20941;-76
2022/12/21 12:15:20;;;;;;;0.60;0.47;;;11.60;1.00;;;;;;4902680;29;20468;-77
2022/12/21 12:18:05;;;;;;;0.50;0.17;;;11.60;1.00;;;;;;4915781;29;20576;-77
2022/12/21 12:21:04;;;;;;;0.60;0.33;;;11.70;99.90;;;;;;4928842;29;20547;-77
2022/12/21 12:23:42;;;;;;;0.60;0.20;;;11.70;99.90;;;;;;4901718;29;20445;-77
2022/12/21 12:26:18;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;4928021;29;20505;-77
2022/12/21 12:29:17;;;;;;;0.70;0.63;;;12.40;99.90;;;;;;4922380;29;20820;-76
2022/12/21 12:31:59;;;;;;;4.47;4.20;;;11.70;99.90;;;;;;4908526;29;20454;-77
2022/12/21 12:35:04;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;4906595;29;20799;-77
2022/12/21 12:37:46;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;4903041;29;20508;-76
2022/12/21 12:40:27;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;4902178;29;20935;-78
2022/12/21 12:43:01;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4907362;29;20455;-77
2022/12/21 12:45:37;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4921030;29;20456;-77
2022/12/21 12:48:16;;;;;;;0.50;0.10;;;11.80;99.90;;;;;;4909846;29;20458;-76
2022/12/21 12:50:53;;;;;;;1.53;1.03;;;11.80;99.90;;;;;;4905526;29;20454;-76
2022/12/21 12:53:37;;;;;;;1.63;1.17;;;11.90;99.90;;;;;;4913211;29;20543;-77
2022/12/21 12:56:16;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4922202;29;20516;-78
2022/12/21 12:58:56;;;;;;;0.50;0.10;;;11.90;99.90;;;;;;4915503;29;20507;-77
2022/12/21 13:01:33;;;;;;;1.37;0.60;;;11.90;99.90;;;;;;4920962;29;20449;-77
2022/12/21 13:04:30;;;;;;;0.50;0.10;;;12.00;99.90;;;;;;4920309;29;20456;-78
2022/12/21 13:07:08;;;;;;;0.50;0.27;;;12.10;99.90;;;;;;4902473;29;20464;-76
2022/12/21 13:09:46;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;4902546;29;20467;-78
2022/12/21 13:12:21;;;;;;;3.20;2.87;;;12.20;99.90;;;;;;4901536;29;20454;-76
2022/12/21 13:14:54;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4903053;29;20460;-77
2022/12/21 13:17:30;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;4910218;29;21044;-78
2022/12/21 13:20:00;;;;;;;0.50;0.10;;;12.30;99.90;;;;;;4907618;29;20446;-78
2022/12/21 13:22:34;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;4902333;29;20453;-79
2022/12/21 13:25:05;;;;;;;0.50;0.10;;;12.20;99.90;;;;;;4904774;29;20460;-78
2022/12/21 13:27:39;;;;;;;1.53;0.80;;;12.30;99.90;;;;;;4905009;29;20492;-78
2022/12/21 13:30:14;;;;;;;6.20;3.60;;;12.30;99.90;;;;;;4918632;29;20552;-78
2022/12/21 13:32:46;;;;;;;0.50;0.10;;;12.40;99.90;;;;;;4923343;29;20464;-77
2022/12/21 13:35:21;;;;;;;0.80;0.67;;;12.50;99.90;;;;;;4924277;29;21015;-78
2022/12/21 13:37:58;;;;;;;0.50;0.10;;;12.50;99.90;;;;;;4926941;29;20468;-78
2022/12/21 13:40:32;;;;;;;0.63;0.53;;;12.50;99.90;;;;;;4912425;29;20461;-76
2022/12/21 13:43:08;;;;;;;0.50;0.20;;;12.50;92.60;;;;;;4926160;29;20947;-78
2022/12/21 13:45:41;;;;;;;0.50;0.10;;;12.50;68.70;;;;;;4905482;29;20505;-78
2022/12/21 13:48:14;;;;;;;0.50;0.17;;;12.50;25.10;;;;;;4904714;29;20512;-77
2022/12/21 13:50:54;;;;;;;0.50;0.10;;;12.50;13.10;;;;;;4906017;29;20460;-78
2022/12/21 13:53:34;;;;;;;0.50;0.10;;;12.50;1.00;;;;;;4915091;29;20500;-78
2022/12/21 13:56:10;;;;;;;0.60;0.40;;;12.40;1.00;;;;;;4930889;29;20468;-79
2022/12/21 13:58:45;;;;;;;0.50;0.20;;;12.40;1.00;;;;;;4926272;29;20488;-79
2022/12/21 14:01:22;;;;;;;1.77;1.60;;;12.40;1.00;;;;;;4925232;29;20524;-78
2022/12/21 14:03:56;;;;;;;0.50;0.10;;;12.30;1.00;;;;;;4906350;29;20464;-77
2022/12/21 14:06:41;;;;;;;0.50;0.13;;;12.30;1.00;;;;;;4907196;29;20462;-78
2022/12/21 14:09:28;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;4913998;29;20474;-78
2022/12/21 14:12:23;;;;;;;0.50;0.10;;;12.20;1.00;;;;;;4921259;29;20460;-79
2022/12/21 14:15:21;;;;;;;0.50;0.10;;;12.20;1.00;;;;;;4926844;29;21027;-78
2022/12/21 14:17:55;;;;;;;0.57;0.17;;;12.10;1.00;;;;;;4934706;29;20491;-79
2022/12/21 14:20:28;;;;;;;2.20;1.47;;;12.10;1.00;;;;;;4930661;29;20559;-78
2022/12/21 14:23:01;;;;;;;0.83;0.83;;;12.10;1.00;;;;;;4935152;29;20448;-79
2022/12/21 14:25:37;;;;;;;2.83;1.47;;;11.90;1.00;;;;;;4936731;29;20441;-79
2022/12/21 14:28:18;;;;;;;0.87;0.40;;;11.90;1.00;;;;;;4937882;29;20489;-80
2022/12/21 14:30:54;;;;;;;1.40;1.30;;;11.90;1.00;;;;;;4937728;29;20515;-77
2022/12/21 14:33:28;;;;;;;0.50;0.20;;;11.90;1.00;;;;;;4922946;29;20442;-78
2022/12/21 14:36:31;;;;;;;0.60;0.30;;;12.00;1.00;;;;;;4933962;29;20452;-77
2022/12/21 14:39:32;;;;;;;0.73;0.50;;;11.90;1.00;;;;;;4922107;29;20483;-76
2022/12/21 14:42:36;;;;;;;0.50;0.20;;;12.00;1.00;;;;;;4930159;23;20587;-76
2022/12/21 14:45:45;;;;;;;0.60;0.43;;;12.00;1.00;;;;;;4916522;29;20455;-74
2022/12/21 14:48:42;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4917643;29;20516;-73
2022/12/21 14:51:32;;;;;;;0.50;0.10;;;12.70;1.00;;;;;;4910973;29;20538;-74
2022/12/21 14:54:13;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4899319;29;20772;-75
2022/12/21 14:56:41;;;;;;;0.50;0.17;;;11.90;1.00;;;;;;4899646;29;20473;-73
2022/12/21 14:59:14;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4898998;29;20489;-75
2022/12/21 15:01:48;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4898839;29;20980;-73
2022/12/21 15:04:27;;;;;;;0.50;0.30;;;11.90;1.00;;;;;;4898431;29;20446;-73
2022/12/21 15:07:15;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4898526;29;20457;-74
2022/12/21 15:09:52;;;;;;;5.80;2.67;;;12.00;1.00;;;;;;4898702;29;20450;-74
2022/12/21 15:12:42;;;;;;;0.60;0.40;;;12.00;1.00;;;;;;4879415;29;21007;-74
2022/12/21 15:15:31;;;;;;;0.60;0.53;;;12.00;1.00;;;;;;4879994;29;20466;-74
2022/12/21 15:18:34;;;;;;;0.80;0.40;;;12.00;1.00;;;;;;4879920;29;20530;-74
2022/12/21 15:21:37;;;;;;;1.43;0.57;;;11.90;1.00;;;;;;4879816;29;20553;-73
2022/12/21 15:24:23;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4895273;29;20461;-74
2022/12/21 15:26:56;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;4899396;29;20462;-72
2022/12/21 15:29:29;;;;;;;0.50;0.10;;;12.00;1.00;;;;;;4899366;29;20454;-73
2022/12/21 15:32:06;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4899039;29;20842;-74
2022/12/21 15:34:41;;;;;;;0.70;0.50;;;11.90;1.00;;;;;;4897972;29;20465;-73
2022/12/21 15:37:19;;;;;;;0.60;0.30;;;11.90;1.00;;;;;;4898535;29;20824;-73
2022/12/21 15:39:49;;;;;;;0.50;0.10;;;11.90;1.00;;;;;;4897803;29;20545;-74
2022/12/21 15:42:23;;;;;;;0.50;0.20;;;11.80;1.00;;;;;;4897996;29;20481;-73
2022/12/21 15:44:55;;;;;;;0.50;0.27;;;11.80;1.00;;;;;;4879058;29;20503;-75
2022/12/21 15:47:40;;;;;;;0.50;0.10;;;11.80;1.00;;;;;;4878978;29;20458;-75
2022/12/21 15:50:16;;;;;;;0.50;0.10;;;11.80;1.00;;;;;;4879183;29;20458;-74
2022/12/21 15:52:53;;;;;;;0.50;0.10;;;11.70;1.00;;;;;;4882654;29;21381;-75
2022/12/21 15:55:22;;;;;;;0.50;0.10;;;11.70;1.00;;;;;;4894001;29;20819;-75
2022/12/21 15:58:01;;;;;;;0.50;0.10;;;11.60;1.00;;;;;;4890518;29;20837;-75
2022/12/21 16:00:31;;;;;;;0.50;0.10;;;11.60;1.00;;;;;;4894350;29;20478;-73
2022/12/21 16:03:02;;;;;;;0.50;0.10;;;11.60;1.00;;;;;;4891674;29;20447;-75
2022/12/21 16:05:33;;;;;;;3.33;3.00;;;11.60;1.00;;;;;;4886735;29;20443;-74
2022/12/21 16:08:02;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4886823;29;20859;-74
2022/12/21 16:10:33;;;;;;;0.50;0.20;;;11.50;1.00;;;;;;4893192;29;20446;-75
2022/12/21 16:13:04;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4895279;29;20457;-74
2022/12/21 16:15:37;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4892893;29;20454;-73
2022/12/21 16:18:17;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4894734;29;20486;-74
2022/12/21 16:20:57;;;;;;;0.60;0.37;;;11.50;1.00;;;;;;4882938;29;20490;-75
2022/12/21 16:23:31;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4890472;29;20472;-74
2022/12/21 16:26:00;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;4892701;29;20468;-74
2022/12/21 16:28:31;;;;;;;0.50;0.10;;;11.40;1.00;;;;;;4895617;29;20454;-74
2022/12/21 16:31:02;;;;;;;0.50;0.20;;;11.40;1.00;;;;;;4882879;29;20528;-74
2022/12/21 16:33:36;;;;;;;0.50;0.10;;;11.40;1.00;;;;;;4879154;29;20451;-75
2022/12/21 16:36:05;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;4890386;29;20445;-76
2022/12/21 16:38:36;;;;;;;0.50;0.10;;;11.30;1.00;;;;;;4897982;29;20456;-74
2022/12/21 16:41:06;;;;;;;0.50;0.17;;;11.30;1.00;;;;;;4897889;29;20628;-73
2022/12/21 16:43:36;;;;;;;0.60;0.30;;;11.30;1.00;;;;;;4897147;29;20964;-76
2022/12/21 16:46:08;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4897073;29;20882;-76
2022/12/21 16:48:44;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;4892722;29;20482;-75
2022/12/21 16:51:37;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4894509;29;20469;-75
2022/12/21 16:54:19;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4889023;29;20474;-73
2022/12/21 16:57:00;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4890721;29;20529;-73
2022/12/21 16:59:32;;;;;;;0.60;0.37;;;11.20;1.00;;;;;;4899207;29;20469;-74
2022/12/21 17:02:04;;;;;;;0.90;0.40;;;11.20;1.00;;;;;;4894878;29;20440;-74
2022/12/21 17:04:35;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4894164;29;20213;-75
2022/12/21 17:07:07;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4886257;29;20804;-73
2022/12/21 17:09:45;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4880693;29;20450;-73
2022/12/21 17:12:20;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4897904;29;20984;-74
2022/12/21 17:14:57;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4901960;29;20441;-73
2022/12/21 17:17:41;;;;;;;0.50;0.10;;;11.20;1.00;;;;;;4903082;29;20517;-74
2022/12/21 17:20:19;;;;;;;0.50;0.20;;;11.10;1.00;;;;;;4905120;29;20513;-73
2022/12/21 17:22:59;;;;;;;0.50;0.10;;;11.10;1.00;;;;;;4900281;29;20437;-73
2022/12/21 17:25:41;;;;;;;1.90;1.70;;;11.00;1.00;;;;;;4900358;29;20449;-75
2022/12/21 17:28:10;;;;;;;1.13;1.03;;;11.00;1.00;;;;;;4900169;29;20449;-74
2022/12/21 17:30:42;;;;;;;0.50;0.10;;;11.00;1.00;;;;;;4899663;29;20474;-73
2022/12/21 17:33:18;;;;;;;0.50;0.10;;;11.00;1.00;;;;;;4899766;29;20465;-75
2022/12/21 17:35:49;;;;;;;0.70;0.50;;;10.90;1.00;;;;;;4899956;29;20456;-73