Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:07;;;;;;;4.90;3.63;;;8.20;99.90;;;;;;5045544;28;20205;-68
2023/10/25 00:04:32;;;;;;;5.77;3.83;;;8.30;99.90;;;;;;5006331;28;20258;-67
2023/10/25 00:06:58;;;;;;;3.27;2.90;;;8.30;99.90;;;;;;5041206;28;20558;-68
2023/10/25 00:09:24;;;;;;;3.97;2.57;;;8.30;99.90;;;;;;5011482;28;20203;-69
2023/10/25 00:11:50;;;;;;;4.30;3.00;;;8.20;99.90;;;;;;5044589;28;20217;-68
2023/10/25 00:14:15;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5026651;28;20217;-68
2023/10/25 00:16:41;;;;;;;4.97;3.10;;;8.20;99.90;;;;;;5027217;28;20473;-69
2023/10/25 00:19:07;;;;;;;2.83;2.47;;;8.20;99.90;;;;;;5026918;28;20197;-66
2023/10/25 00:21:33;;;;;;;3.80;2.67;;;8.20;99.90;;;;;;5043535;28;20189;-68
2023/10/25 00:23:58;;;;;;;3.00;2.20;;;8.20;99.90;;;;;;5044767;28;20453;-68
2023/10/25 00:26:24;;;;;;;3.40;2.80;;;8.20;99.90;;;;;;5027140;28;20221;-68
2023/10/25 00:28:51;;;;;;;3.87;2.60;;;8.20;99.90;;;;;;5044127;28;20237;-69
2023/10/25 00:31:18;;;;;;;3.80;3.20;;;8.20;99.90;;;;;;5045191;28;20418;-69
2023/10/25 00:33:43;;;;;;;2.87;2.67;;;8.30;99.90;;;;;;5041636;28;20453;-68
2023/10/25 00:36:09;;;;;;;4.70;3.20;;;8.30;99.90;;;;;;5023719;28;20615;-68
2023/10/25 00:38:34;;;;;;;6.33;3.40;;;8.30;99.90;;;;;;5041902;28;20171;-69
2023/10/25 00:41:00;;;;;;;3.27;2.80;;;8.30;99.90;;;;;;5041837;28;20191;-69
2023/10/25 00:43:25;;;;;;;7.23;3.00;;;8.30;99.90;;;;;;5039509;28;20313;-68
2023/10/25 00:46:14;;;;;;;2.90;2.30;;;8.30;99.90;;;;;;5023590;28;20551;-68
2023/10/25 00:48:43;;;;;;;4.00;2.80;;;8.30;99.90;;;;;;5023268;28;20289;-67
2023/10/25 00:51:10;;;;;;;3.10;2.43;;;8.30;99.90;;;;;;5023580;28;20418;-68
2023/10/25 00:53:40;;;;;;;4.70;3.37;;;8.30;99.90;;;;;;5041149;28;20448;-69
2023/10/25 00:56:09;;;;;;;4.97;3.50;;;8.30;99.90;;;;;;5039420;28;20417;-69
2023/10/25 00:58:35;;;;;;;5.60;3.43;;;8.30;99.90;;;;;;5023475;28;20825;-68
2023/10/25 01:01:01;;;;;;;5.93;3.50;;;8.30;99.90;;;;;;5040613;28;20417;-68
2023/10/25 01:03:27;;;;;;;3.87;3.47;;;8.30;99.90;;;;;;5042521;28;20202;-68
2023/10/25 01:05:52;;;;;;;3.57;2.70;;;8.30;99.90;;;;;;5040049;28;20879;-68
2023/10/25 01:08:22;;;;;;;5.13;3.20;;;8.30;99.90;;;;;;5025524;28;20178;-70
2023/10/25 01:10:52;;;;;;;7.57;4.00;;;8.30;99.90;;;;;;5027185;28;20226;-68
2023/10/25 01:13:19;;;;;;;4.37;3.30;;;8.30;99.90;;;;;;5043829;28;20881;-67
2023/10/25 01:15:45;;;;;;;7.00;3.73;;;8.30;99.90;;;;;;5039362;28;20451;-68
2023/10/25 01:18:11;;;;;;;7.43;3.63;;;8.30;99.90;;;;;;5040579;28;20453;-67
2023/10/25 01:20:36;;;;;;;6.33;3.87;;;8.30;99.90;;;;;;5022737;28;20417;-68
2023/10/25 01:23:02;;;;;;;4.90;3.10;;;8.30;99.90;;;;;;5039386;28;20175;-69
2023/10/25 01:25:28;;;;;;;6.07;2.90;;;8.30;99.90;;;;;;5022591;28;20189;-68
2023/10/25 01:27:53;;;;;;;7.20;3.00;;;8.30;99.90;;;;;;5039132;28;20569;-68
2023/10/25 01:30:20;;;;;;;9.13;3.83;;;8.30;99.90;;;;;;5039497;28;20182;-68
2023/10/25 01:32:45;;;;;;;7.50;3.50;;;8.30;99.90;;;;;;5021895;28;20233;-69
2023/10/25 01:35:11;;;;;;;7.33;4.53;;;8.30;99.90;;;;;;5040765;28;20437;-68
2023/10/25 01:37:36;;;;;;;6.13;4.10;;;8.40;99.90;;;;;;5022069;28;20648;-69
2023/10/25 01:40:03;;;;;;;6.40;5.27;;;8.40;99.90;;;;;;5022377;28;20280;-69
2023/10/25 01:42:30;;;;;;;8.60;5.83;;;8.40;99.90;;;;;;5039976;28;20213;-69
2023/10/25 01:45:01;;;;;;;7.77;5.10;;;8.40;99.90;;;;;;5006562;28;20883;-69
2023/10/25 01:47:26;;;;;;;8.93;5.70;;;8.40;99.90;;;;;;5021950;28;20220;-67
2023/10/25 01:49:52;;;;;;;8.30;5.93;;;8.40;99.90;;;;;;5041773;28;20440;-68
2023/10/25 01:52:18;;;;;;;7.00;4.73;;;8.40;99.90;;;;;;5042421;28;20221;-69
2023/10/25 01:54:46;;;;;;;6.33;5.07;;;8.30;99.90;;;;;;5023796;28;20202;-70
2023/10/25 01:57:12;;;;;;;7.33;5.63;;;8.30;99.90;;;;;;5009578;28;20312;-68
2023/10/25 01:59:37;;;;;;;9.70;5.90;;;8.30;99.90;;;;;;5020771;28;20424;-68
2023/10/25 02:02:04;;;;;;;5.60;4.43;;;8.30;99.90;;;;;;5021537;28;20516;-67
2023/10/25 02:04:29;;;;;;;5.50;5.00;;;8.30;99.90;;;;;;5020723;28;20513;-67
2023/10/25 02:06:55;;;;;;;6.30;4.93;;;8.30;99.90;;;;;;5039084;28;20427;-68
2023/10/25 02:09:21;;;;;;;8.73;5.90;;;8.30;99.90;;;;;;5039713;28;20178;-68
2023/10/25 02:11:47;;;;;;;8.43;5.20;;;8.20;99.90;;;;;;5022134;28;20843;-70
2023/10/25 02:14:13;;;;;;;6.43;5.40;;;8.20;99.90;;;;;;5016766;28;20460;-69
2023/10/25 02:16:39;;;;;;;7.10;5.57;;;8.20;99.90;;;;;;5039242;28;20476;-67
2023/10/25 02:19:05;;;;;;;12.40;5.83;;;8.20;99.90;;;;;;5022596;28;20421;-68
2023/10/25 02:21:35;;;;;;;6.80;5.10;;;8.10;99.90;;;;;;5044588;28;20192;-68
2023/10/25 02:24:02;;;;;;;8.73;5.97;;;8.10;99.90;;;;;;5039084;28;20520;-67
2023/10/25 02:26:28;;;;;;;7.13;5.17;;;8.10;99.90;;;;;;5043519;28;20691;-68
2023/10/25 02:28:54;;;;;;;7.63;6.23;;;8.00;99.90;;;;;;5024383;28;20753;-67
2023/10/25 02:31:20;;;;;;;6.23;5.33;;;8.00;99.90;;;;;;5038402;28;20205;-68
2023/10/25 02:33:45;;;;;;;11.57;5.83;;;8.00;99.90;;;;;;5039812;28;20453;-69
2023/10/25 02:36:11;;;;;;;6.70;5.33;;;8.00;99.90;;;;;;5021809;28;20198;-68
2023/10/25 02:38:36;;;;;;;9.00;5.70;;;8.00;99.90;;;;;;5038841;28;20190;-68
2023/10/25 02:41:02;;;;;;;6.87;5.23;;;7.90;99.90;;;;;;5038616;28;20236;-69
2023/10/25 02:43:28;;;;;;;6.80;4.83;;;7.90;99.90;;;;;;5043984;28;20214;-69
2023/10/25 02:45:59;;;;;;;6.50;4.90;;;7.90;99.90;;;;;;5039219;28;20522;-71
2023/10/25 02:48:25;;;;;;;6.60;4.70;;;7.80;99.90;;;;;;5038860;28;20179;-68
2023/10/25 02:50:50;;;;;;;7.40;5.10;;;7.80;99.90;;;;;;5038809;28;20752;-68
2023/10/25 02:53:16;;;;;;;9.70;5.40;;;7.80;99.90;;;;;;5004260;28;20197;-68
2023/10/25 02:55:41;;;;;;;6.57;5.00;;;7.80;99.90;;;;;;5038866;28;20237;-69
2023/10/25 02:58:07;;;;;;;5.83;5.23;;;7.80;99.90;;;;;;5020924;28;20214;-68
2023/10/25 03:00:32;;;;;;;5.23;4.43;;;7.80;99.90;;;;;;5020576;28;20179;-68
2023/10/25 03:02:58;;;;;;;7.67;5.70;;;7.70;99.90;;;;;;5038749;28;20252;-69
2023/10/25 03:05:24;;;;;;;7.03;5.00;;;7.70;99.90;;;;;;5038972;28;20265;-68
2023/10/25 03:07:50;;;;;;;14.17;6.67;;;7.70;99.90;;;;;;5023893;28;20198;-70
2023/10/25 03:10:16;;;;;;;8.10;5.90;;;7.80;99.90;;;;;;5028739;28;20460;-69
2023/10/25 03:12:41;;;;;;;11.83;6.00;;;7.70;99.90;;;;;;5042601;28;20201;-67
2023/10/25 03:15:07;;;;;;;9.83;4.90;;;7.70;99.90;;;;;;5042110;28;20229;-70
2023/10/25 03:17:33;;;;;;;10.40;6.00;;;7.70;99.90;;;;;;5042259;28;20210;-69
2023/10/25 03:20:00;;;;;;;6.77;5.40;;;7.70;99.90;;;;;;5042201;28;20413;-69
2023/10/25 03:22:26;;;;;;;8.07;5.90;;;7.70;99.90;;;;;;5042836;28;20516;-69
2023/10/25 03:24:52;;;;;;;6.97;5.63;;;7.70;99.90;;;;;;5024091;28;20503;-69
2023/10/25 03:27:17;;;;;;;7.87;5.30;;;7.70;99.90;;;;;;5025509;28;20210;-68
2023/10/25 03:29:43;;;;;;;6.87;6.10;;;7.70;99.90;;;;;;5044120;28;20218;-69
2023/10/25 03:32:08;;;;;;;6.60;4.93;;;7.60;99.90;;;;;;5041881;28;20190;-68
2023/10/25 03:34:34;;;;;;;9.80;5.70;;;7.60;99.90;;;;;;5023519;28;20214;-68
2023/10/25 03:37:00;;;;;;;7.10;5.40;;;7.60;99.90;;;;;;5041599;28;20694;-69
2023/10/25 03:39:26;;;;;;;8.80;5.67;;;7.60;99.90;;;;;;5041685;28;20377;-67
2023/10/25 03:41:52;;;;;;;8.70;6.37;;;7.60;99.90;;;;;;5019963;28;20236;-69
2023/10/25 03:44:17;;;;;;;8.27;6.20;;;7.60;99.90;;;;;;5023880;28;20440;-69
2023/10/25 03:46:43;;;;;;;7.87;5.77;;;7.60;99.90;;;;;;5027390;28;20198;-69
2023/10/25 03:49:09;;;;;;;11.97;6.60;;;7.60;99.90;;;;;;5044514;28;20214;-68
2023/10/25 03:51:34;;;;;;;10.43;6.73;;;7.60;99.90;;;;;;5044744;28;20198;-69
2023/10/25 03:54:00;;;;;;;8.27;5.93;;;7.50;99.90;;;;;;5024494;28;20476;-68
2023/10/25 03:56:25;;;;;;;9.80;5.97;;;7.50;99.90;;;;;;5040983;28;20601;-68
2023/10/25 03:58:51;;;;;;;8.20;5.93;;;7.50;99.90;;;;;;5040719;28;20194;-69
2023/10/25 04:01:16;;;;;;;7.90;5.67;;;7.50;99.90;;;;;;5004390;28;20577;-69
2023/10/25 04:03:42;;;;;;;9.73;6.67;;;7.50;99.90;;;;;;5037387;28;20225;-69
2023/10/25 04:06:08;;;;;;;8.87;7.70;;;7.50;99.90;;;;;;5024306;28;20554;-69
2023/10/25 04:08:34;;;;;;;9.37;7.33;;;7.60;99.90;;;;;;5041160;28;20170;-69
2023/10/25 04:11:00;;;;;;;8.40;6.60;;;7.60;99.90;;;;;;5042360;28;20509;-68
2023/10/25 04:13:26;;;;;;;8.80;7.00;;;7.60;99.90;;;;;;5028342;28;20269;-69
2023/10/25 04:15:56;;;;;;;12.90;7.30;;;7.60;99.90;;;;;;5014053;28;20450;-69
2023/10/25 04:18:23;;;;;;;8.07;6.80;;;7.70;99.90;;;;;;5021079;28;20446;-68
2023/10/25 04:20:49;;;;;;;9.20;7.07;;;7.70;99.90;;;;;;5022526;28;20430;-70
2023/10/25 04:23:15;;;;;;;10.80;8.27;;;7.70;99.90;;;;;;5020475;28;20417;-69
2023/10/25 04:25:41;;;;;;;9.67;7.40;;;7.80;99.90;;;;;;5022555;28;20410;-72
2023/10/25 04:28:07;;;;;;;12.07;7.23;;;7.80;99.90;;;;;;4987625;28;20298;-68
2023/10/25 04:30:33;;;;;;;10.17;7.87;;;7.80;99.90;;;;;;5022224;28;20796;-68
2023/10/25 04:32:58;;;;;;;10.40;6.33;;;7.80;99.90;;;;;;5024740;28;20219;-69
2023/10/25 04:35:24;;;;;;;9.50;7.17;;;7.80;99.90;;;;;;5007818;28;20425;-69
2023/10/25 04:37:50;;;;;;;12.37;8.10;;;7.90;99.90;;;;;;5024553;28;20210;-68
2023/10/25 04:40:15;;;;;;;8.07;7.23;;;7.90;99.90;;;;;;5025074;28;20249;-68
2023/10/25 04:42:41;;;;;;;12.53;7.27;;;7.90;99.90;;;;;;5028918;28;20198;-69
2023/10/25 04:45:07;;;;;;;9.10;6.70;;;7.90;99.90;;;;;;5008539;28;20218;-69
2023/10/25 04:47:32;;;;;;;19.87;7.57;;;7.90;99.90;;;;;;4979002;28;20195;-69
2023/10/25 04:50:01;;;;;;;9.70;8.70;;;7.90;99.90;;;;;;4988148;28;20490;-68
2023/10/25 04:52:27;;;;;;;8.80;7.30;;;7.90;99.90;;;;;;5005484;28;20323;-68
2023/10/25 04:54:54;;;;;;;8.20;7.13;;;7.90;99.90;;;;;;5007064;28;20442;-71
2023/10/25 04:57:19;;;;;;;10.27;6.83;;;7.90;99.90;;;;;;5028856;28;20241;-69
2023/10/25 04:59:45;;;;;;;8.20;7.07;;;7.80;99.90;;;;;;5012144;28;20406;-69
2023/10/25 05:02:10;;;;;;;9.17;6.43;;;7.80;99.90;;;;;;4986764;28;20192;-70
2023/10/25 05:04:36;;;;;;;9.13;7.20;;;7.80;99.90;;;;;;4971332;28;20208;-70
2023/10/25 05:07:02;;;;;;;8.33;6.43;;;7.70;99.90;;;;;;4974511;28;20203;-69
2023/10/25 05:09:28;;;;;;;10.00;8.10;;;7.70;99.90;;;;;;4986379;28;20412;-70
2023/10/25 05:12:04;;;;;;;11.17;7.93;;;7.70;99.90;;;;;;4988083;28;20232;-74
2023/10/25 05:14:31;;;;;;;12.03;7.20;;;7.70;99.90;;;;;;4972015;28;20451;-71
2023/10/25 05:16:57;;;;;;;8.63;7.23;;;7.70;99.90;;;;;;4992818;28;20498;-70
2023/10/25 05:19:23;;;;;;;15.70;7.33;;;7.70;99.90;;;;;;4992864;28;20431;-71
2023/10/25 05:21:50;;;;;;;12.20;7.63;;;7.70;99.90;;;;;;5005412;28;20449;-70
2023/10/25 05:24:17;;;;;;;9.97;7.10;;;7.70;99.90;;;;;;4972372;28;20215;-69
2023/10/25 05:26:44;;;;;;;12.33;8.10;;;7.70;99.90;;;;;;4987643;28;20715;-69
2023/10/25 05:29:10;;;;;;;12.23;8.57;;;7.70;99.90;;;;;;4989216;28;20423;-72
2023/10/25 05:31:42;;;;;;;10.93;8.03;;;7.70;99.90;;;;;;4988059;28;20429;-70
2023/10/25 05:34:09;;;;;;;9.60;7.90;;;7.70;99.90;;;;;;4990327;28;20510;-69
2023/10/25 05:36:36;;;;;;;12.40;8.03;;;7.70;99.90;;;;;;4990408;28;20531;-70
2023/10/25 05:39:03;;;;;;;8.70;7.27;;;7.70;99.90;;;;;;5002062;28;20748;-71
2023/10/25 05:41:30;;;;;;;17.20;8.20;;;7.80;99.90;;;;;;5014771;28;20443;-72
2023/10/25 05:44:09;;;;;;;9.80;8.17;;;7.80;99.90;;;;;;5048500;28;20890;-69
2023/10/25 05:46:34;;;;;;;9.17;8.00;;;7.80;99.90;;;;;;5047753;28;20459;-71
2023/10/25 05:49:01;;;;;;;13.20;7.70;;;7.90;99.90;;;;;;5029962;28;20433;-70
2023/10/25 05:51:27;;;;;;;10.20;7.10;;;7.90;99.90;;;;;;5009706;28;20600;-71
2023/10/25 05:53:52;;;;;;;13.90;8.07;;;7.90;99.90;;;;;;5025798;28;20449;-70
2023/10/25 05:56:18;;;;;;;12.47;7.03;;;7.90;99.90;;;;;;5047338;28;20859;-72
2023/10/25 05:58:45;;;;;;;14.00;7.13;;;8.00;99.90;;;;;;5036412;28;20174;-71
2023/10/25 06:01:12;;;;;;;10.73;7.80;;;8.00;99.90;;;;;;5030218;28;20425;-69
2023/10/25 06:03:41;;;;;;;10.07;7.63;;;8.00;99.90;;;;;;5031200;28;20421;-70
2023/10/25 06:06:11;;;;;;;9.73;7.30;;;8.10;99.90;;;;;;5048372;28;20437;-73
2023/10/25 06:08:38;;;;;;;12.70;8.07;;;8.10;99.90;;;;;;5014965;28;20421;-72
2023/10/25 06:11:05;;;;;;;10.07;6.63;;;8.10;99.90;;;;;;5013579;28;20414;-70
2023/10/25 06:13:31;;;;;;;9.13;6.97;;;8.20;99.90;;;;;;5028674;28;20449;-69
2023/10/25 06:15:56;;;;;;;10.00;7.67;;;8.20;99.90;;;;;;5031610;28;20520;-71
2023/10/25 06:18:22;;;;;;;19.17;8.37;;;8.20;99.90;;;;;;5030808;28;20464;-70
2023/10/25 06:20:48;;;;;;;11.53;7.90;;;8.30;99.90;;;;;;5048795;28;20277;-72
2023/10/25 06:23:14;;;;;;;9.50;6.73;;;8.30;99.90;;;;;;5015731;28;20555;-73
2023/10/25 06:25:40;;;;;;;9.33;6.70;;;8.30;99.90;;;;;;4997755;28;20187;-71
2023/10/25 06:28:07;;;;;;;11.23;6.67;;;8.30;99.90;;;;;;5029484;28;20496;-71
2023/10/25 06:30:36;;;;;;;7.00;5.90;;;8.40;99.90;;;;;;5030863;28;20190;-72
2023/10/25 06:33:04;;;;;;;9.43;6.33;;;8.40;99.90;;;;;;5017900;28;20405;-73
2023/10/25 06:35:29;;;;;;;9.20;7.10;;;8.40;99.90;;;;;;5012694;28;20434;-71
2023/10/25 06:37:55;;;;;;;8.80;5.97;;;8.50;99.90;;;;;;5029291;28;20516;-70
2023/10/25 06:40:22;;;;;;;8.53;6.33;;;8.50;99.90;;;;;;5050490;28;20678;-73
2023/10/25 06:42:48;;;;;;;8.10;6.17;;;8.50;99.90;;;;;;5020498;28;20175;-73
2023/10/25 06:45:14;;;;;;;9.23;6.13;;;8.60;99.90;;;;;;5052342;28;20914;-70
2023/10/25 06:47:44;;;;;;;12.53;5.80;;;8.60;99.90;;;;;;5015394;28;20205;-72
2023/10/25 06:50:12;;;;;;;9.37;6.07;;;8.60;99.90;;;;;;5051934;28;20421;-71
2023/10/25 06:52:38;;;;;;;6.43;5.10;;;8.70;99.90;;;;;;5055648;28;20433;-72
2023/10/25 06:55:05;;;;;;;9.33;6.27;;;8.70;99.90;;;;;;5051296;28;20449;-71
2023/10/25 06:57:31;;;;;;;7.20;5.00;;;8.70;99.90;;;;;;5013126;28;20484;-70
2023/10/25 06:59:58;;;;;;;8.30;5.80;;;8.70;99.90;;;;;;5050954;28;20400;-71
2023/10/25 07:03:01;;;;;;;7.90;6.07;;;8.80;99.90;;;;;;5014435;28;20453;-70
2023/10/25 07:05:28;;;;;;;8.10;5.57;;;8.80;99.90;;;;;;5026824;28;20488;-69
2023/10/25 07:07:55;;;;;;;7.13;5.00;;;8.90;99.90;;;;;;5050872;28;20452;-71
2023/10/25 07:10:21;;;;;;;9.00;4.60;;;8.90;99.90;;;;;;5016954;28;20445;-69
2023/10/25 07:12:47;;;;;;;7.20;4.33;;;9.00;99.90;;;;;;5016700;28;20460;-70
2023/10/25 07:15:28;;;;;;;4.97;3.90;;;9.00;99.90;;;;;;5036252;28;20460;-73
2023/10/25 07:17:55;;;;;;;8.03;4.53;;;9.10;99.90;;;;;;5016201;28;20496;-69
2023/10/25 07:20:20;;;;;;;5.97;4.30;;;9.20;99.90;;;;;;5008795;28;20416;-68
2023/10/25 07:22:46;;;;;;;8.27;3.83;;;9.20;99.90;;;;;;5033922;28;20241;-68
2023/10/25 07:25:12;;;;;;;7.63;4.50;;;9.30;99.90;;;;;;5012454;28;20246;-72
2023/10/25 07:27:38;;;;;;;7.07;3.67;;;9.40;99.90;;;;;;5039788;28;20222;-76
2023/10/25 07:30:05;;;;;;;7.33;3.63;;;9.40;99.90;;;;;;5008720;28;20210;-74
2023/10/25 07:32:35;;;;;;;7.40;3.70;;;9.50;99.90;;;;;;4984261;28;20202;-72
2023/10/25 07:35:00;;;;;;;5.13;4.23;;;9.60;99.90;;;;;;5035976;28;20449;-73
2023/10/25 07:37:27;;;;;;;7.43;3.37;;;9.70;99.90;;;;;;5038211;28;20476;-75
2023/10/25 07:39:53;;;;;;;6.33;4.03;;;9.80;99.90;;;;;;5040787;28;20185;-69
2023/10/25 07:42:19;;;;;;;4.13;2.57;;;9.90;99.90;;;;;;5038979;28;20428;-72
2023/10/25 07:44:48;;;;;;;5.80;2.60;;;10.00;99.90;;;;;;5038437;28;20233;-71
2023/10/25 07:47:14;;;;;;;8.00;3.13;;;10.00;99.90;;;;;;5037055;28;20252;-73
2023/10/25 07:49:45;;;;;;;4.27;2.90;;;10.10;99.90;;;;;;5052598;28;20819;-74
2023/10/25 07:52:14;;;;;;;6.97;3.00;;;10.10;99.90;;;;;;5036336;28;20426;-72
2023/10/25 07:54:40;;;;;;;14.67;2.77;;;10.20;99.90;;;;;;5035988;28;20475;-73
2023/10/25 07:57:07;;;;;;;4.60;2.60;;;10.30;99.90;;;;;;5055694;28;20468;-73
2023/10/25 07:59:33;;;;;;;6.80;2.50;;;10.40;99.90;;;;;;5021001;28;20414;-70
2023/10/25 08:01:58;;;;;;;4.90;2.70;;;10.60;99.90;;;;;;5020813;28;20420;-72
2023/10/25 08:04:26;;;;;;;5.00;2.40;;;10.60;99.90;;;;;;5036280;28;20205;-73
2023/10/25 08:06:53;;;;;;;2.43;2.17;;;10.70;99.90;;;;;;5036273;28;20232;-71
2023/10/25 08:09:19;;;;;;;3.57;2.33;;;10.80;99.90;;;;;;5053499;28;20417;-73
2023/10/25 08:11:45;;;;;;;3.60;2.33;;;10.90;99.90;;;;;;5036763;28;20500;-73
2023/10/25 08:14:12;;;;;;;3.87;2.40;;;10.90;99.90;;;;;;5020140;28;20520;-72
2023/10/25 08:16:42;;;;;;;3.10;1.90;;;11.00;99.90;;;;;;5035041;28;20460;-72
2023/10/25 08:19:09;;;;;;;6.33;2.30;;;11.00;99.90;;;;;;5017985;28;20197;-71
2023/10/25 08:21:36;;;;;;;4.87;2.17;;;11.20;99.90;;;;;;5012596;28;20436;-71
2023/10/25 08:24:05;;;;;;;7.30;1.60;;;11.30;99.90;;;;;;5028960;28;20519;-74
2023/10/25 08:26:35;;;;;;;5.23;2.00;;;11.30;99.90;;;;;;5008833;28;20429;-69
2023/10/25 08:29:02;;;;;;;4.13;2.17;;;11.30;99.90;;;;;;5011031;28;20448;-69
2023/10/25 08:31:27;;;;;;;7.10;3.40;;;11.40;99.90;;;;;;5028453;28;20434;-72
2023/10/25 08:33:53;;;;;;;4.57;3.60;;;11.50;99.90;;;;;;5010860;28;20459;-70
2023/10/25 08:36:19;;;;;;;6.10;2.17;;;11.50;99.90;;;;;;5026859;28;20485;-71
2023/10/25 08:38:45;;;;;;;3.37;1.87;;;11.60;99.90;;;;;;5028623;28;20187;-73
2023/10/25 08:41:11;;;;;;;3.10;2.00;;;11.60;99.90;;;;;;5009605;28;20452;-67
2023/10/25 08:43:38;;;;;;;6.93;2.07;;;11.70;99.90;;;;;;5026795;28;20425;-71
2023/10/25 08:46:06;;;;;;;3.00;1.90;;;11.80;99.90;;;;;;5028453;28;20182;-73
2023/10/25 08:48:33;;;;;;;4.60;2.83;;;11.70;99.90;;;;;;5013232;28;20444;-72
2023/10/25 08:51:00;;;;;;;5.27;2.67;;;11.60;99.90;;;;;;5014399;28;20444;-73
2023/10/25 08:53:53;;;;;;;5.10;1.83;;;11.60;99.90;;;;;;5014581;28;20456;-72
2023/10/25 08:56:19;;;;;;;6.20;3.20;;;11.60;99.90;;;;;;5015284;28;20436;-72
2023/10/25 08:58:45;;;;;;;4.13;2.27;;;11.50;99.90;;;;;;5028677;28;20490;-72
2023/10/25 09:01:10;;;;;;;2.70;2.30;;;11.40;99.90;;;;;;5032866;28;20210;-74
2023/10/25 09:03:40;;;;;;;6.20;1.90;;;11.20;99.90;;;;;;5014746;28;20229;-75
2023/10/25 09:06:08;;;;;;;3.80;2.20;;;10.90;99.90;;;;;;5030886;28;20429;-74
2023/10/25 09:08:35;;;;;;;6.40;2.90;;;10.70;99.90;;;;;;5015832;28;20437;-73
2023/10/25 09:11:07;;;;;;;7.93;2.90;;;10.60;99.90;;;;;;5050169;28;20424;-75
2023/10/25 09:13:38;;;;;;;4.40;2.20;;;10.50;99.90;;;;;;5031400;28;20456;-73
2023/10/25 09:16:09;;;;;;;4.67;2.70;;;10.50;99.90;;;;;;5031498;28;20465;-73
2023/10/25 09:18:38;;;;;;;5.97;2.60;;;10.50;99.90;;;;;;5027102;28;20417;-75
2023/10/25 09:21:05;;;;;;;5.83;2.60;;;10.50;99.90;;;;;;5017669;28;20410;-76
2023/10/25 09:23:34;;;;;;;3.57;2.10;;;10.60;99.90;;;;;;5008844;28;20437;-76
2023/10/25 09:26:04;;;;;;;4.90;2.90;;;10.70;99.90;;;;;;5000821;28;20410;-73
2023/10/25 09:28:51;;;;;;;4.27;2.07;;;10.80;99.90;;;;;;5036646;28;20409;-75
2023/10/25 09:34:08;;;;;;;4.67;2.87;;;10.90;99.90;;;;;;4893950;22;20486;-73
2023/10/25 09:36:35;;;;;;;5.97;2.30;;;10.90;99.90;;;;;;4977360;28;20453;-74
2023/10/25 09:39:02;;;;;;;4.00;2.30;;;11.00;99.90;;;;;;5000051;28;20431;-71
2023/10/25 09:41:33;;;;;;;6.03;2.80;;;11.10;99.90;;;;;;4993808;28;20534;-72
2023/10/25 09:47:19;;;;;;;4.60;2.10;;;11.20;99.90;;;;;;4991938;28;20558;-73
2023/10/25 09:49:54;;;;;;;6.20;2.53;;;11.40;99.90;;;;;;4973755;28;20431;-71
2023/10/25 09:52:28;;;;;;;4.83;2.10;;;11.50;99.90;;;;;;4987769;28;20439;-72
2023/10/25 09:55:03;;;;;;;6.60;2.60;;;11.60;99.90;;;;;;4988978;28;20467;-72
2023/10/25 09:57:32;;;;;;;4.40;2.07;;;11.60;99.90;;;;;;4974931;28;20455;-74
2023/10/25 10:00:00;;;;;;;5.50;2.23;;;11.60;99.90;;;;;;4972928;28;20436;-71
2023/10/25 10:02:55;;;;;;;2.90;1.83;;;11.70;99.90;;;;;;4960834;28;20440;-75
2023/10/25 10:05:55;;;;;;;3.20;2.07;;;11.70;99.90;;;;;;4993310;28;20427;-73
2023/10/25 10:08:30;;;;;;;5.40;3.00;;;11.70;99.90;;;;;;4974243;28;20439;-74
2023/10/25 10:11:09;;;;;;;4.67;3.40;;;11.70;99.90;;;;;;4990603;28;20424;-73
2023/10/25 10:13:35;;;;;;;3.80;2.60;;;11.50;99.90;;;;;;4991011;28;20427;-74
2023/10/25 10:16:09;;;;;;;3.70;2.57;;;11.30;99.90;;;;;;4977159;28;20412;-75
2023/10/25 10:18:49;;;;;;;4.50;3.10;;;11.10;99.90;;;;;;4942919;29;20441;-73
2023/10/25 10:21:16;;;;;;;3.20;2.80;;;10.90;99.90;;;;;;4944737;28;20448;-75
2023/10/25 10:23:50;;;;;;;4.97;3.20;;;10.90;99.90;;;;;;4957863;29;20476;-75
2023/10/25 10:26:48;;;;;;;4.90;3.53;;;10.80;99.90;;;;;;4945868;29;20193;-73
2023/10/25 10:29:32;;;;;;;4.20;3.63;;;10.70;99.90;;;;;;4913215;29;20435;-72
2023/10/25 10:32:02;;;;;;;5.87;3.90;;;10.50;99.90;;;;;;4938124;29;20494;-70
2023/10/25 10:34:56;;;;;;;4.60;3.30;;;10.40;99.90;;;;;;4951369;29;20466;-73
2023/10/25 10:37:28;;;;;;;6.93;3.37;;;10.20;99.90;;;;;;4932345;29;20473;-73
2023/10/25 10:39:56;;;;;;;4.03;3.10;;;10.00;99.90;;;;;;4947480;29;20790;-73
2023/10/25 10:42:34;;;;;;;3.60;3.30;;;10.00;99.90;;;;;;4957082;29;20425;-74
2023/10/25 10:45:05;;;;;;;5.10;4.10;;;10.00;99.90;;;;;;4941415;29;20487;-75
2023/10/25 10:47:44;;;;;;;5.23;4.40;;;9.90;99.90;;;;;;4940779;29;20441;-75
2023/10/25 10:50:18;;;;;;;5.60;4.20;;;9.80;99.90;;;;;;4941887;29;20429;-74
2023/10/25 10:52:46;;;;;;;4.57;4.17;;;9.90;99.90;;;;;;4956619;29;20441;-71
2023/10/25 10:55:14;;;;;;;5.27;4.63;;;9.90;99.90;;;;;;4956795;28;20523;-69
2023/10/25 10:57:40;;;;;;;5.10;4.60;;;9.80;99.90;;;;;;4970990;28;20455;-67
2023/10/25 11:00:10;;;;;;;4.67;3.87;;;9.80;99.90;;;;;;4988498;28;20412;-66
2023/10/25 11:02:37;;;;;;;5.23;4.73;;;9.80;99.90;;;;;;4975186;28;20181;-68
2023/10/25 11:05:04;;;;;;;6.33;5.30;;;9.80;99.90;;;;;;4974063;28;20490;-70
2023/10/25 11:07:30;;;;;;;5.90;4.60;;;9.90;99.90;;;;;;4959369;29;20748;-72
2023/10/25 11:09:56;;;;;;;5.60;4.97;;;9.90;99.90;;;;;;4972111;29;20412;-67
2023/10/25 11:12:23;;;;;;;7.77;6.50;;;9.90;99.90;;;;;;4984574;28;20194;-69
2023/10/25 11:14:49;;;;;;;8.27;6.77;;;9.80;99.90;;;;;;4996328;28;20447;-69
2023/10/25 11:17:15;;;;;;;7.03;5.93;;;9.80;99.90;;;;;;4974336;28;20824;-71
2023/10/25 11:19:45;;;;;;;7.23;6.17;;;9.90;99.90;;;;;;4988591;28;20218;-69
2023/10/25 11:22:10;;;;;;;6.60;5.40;;;9.80;99.90;;;;;;4988447;28;20436;-70
2023/10/25 11:24:36;;;;;;;7.77;6.50;;;9.80;99.90;;;;;;4964666;28;20435;-71
2023/10/25 11:27:03;;;;;;;7.57;6.70;;;9.80;99.90;;;;;;4969096;28;20436;-67
2023/10/25 11:29:31;;;;;;;9.83;7.40;;;9.80;99.90;;;;;;4982864;28;20180;-69
2023/10/25 11:32:00;;;;;;;8.47;7.20;;;9.80;99.90;;;;;;4985599;28;20758;-69
2023/10/25 11:34:33;;;;;;;8.43;6.70;;;9.90;99.90;;;;;;4968402;28;20479;-70
2023/10/25 11:37:00;;;;;;;6.80;5.93;;;9.90;99.90;;;;;;4952752;28;20495;-67
2023/10/25 11:39:30;;;;;;;7.80;6.40;;;9.90;99.90;;;;;;4967860;28;20503;-72
2023/10/25 11:41:58;;;;;;;10.10;6.27;;;9.90;99.90;;;;;;4965984;28;20494;-67
2023/10/25 11:44:24;;;;;;;9.43;6.77;;;9.90;99.90;;;;;;4981323;28;20463;-70
2023/10/25 11:46:55;;;;;;;9.70;7.80;;;9.90;99.90;;;;;;4979676;28;20506;-69
2023/10/25 11:49:21;;;;;;;8.03;6.17;;;9.90;99.90;;;;;;4979249;28;20180;-69
2023/10/25 11:51:48;;;;;;;7.47;5.90;;;10.00;99.90;;;;;;4979663;28;20440;-69
2023/10/25 11:54:13;;;;;;;5.80;5.13;;;10.00;99.90;;;;;;4963250;28;20208;-67
2023/10/25 11:56:40;;;;;;;6.50;5.40;;;10.00;99.90;;;;;;4960028;28;20515;-67
2023/10/25 11:59:05;;;;;;;9.03;6.23;;;10.00;99.90;;;;;;4945441;28;20197;-69
2023/10/25 12:01:31;;;;;;;7.70;5.83;;;10.00;99.90;;;;;;4966836;28;20446;-72
2023/10/25 12:03:57;;;;;;;9.00;5.87;;;10.10;99.90;;;;;;4962880;28;20239;-71
2023/10/25 12:06:24;;;;;;;8.13;6.00;;;10.00;99.90;;;;;;4944950;28;20443;-69
2023/10/25 12:08:49;;;;;;;8.23;5.70;;;10.00;99.90;;;;;;4980183;28;20189;-69
2023/10/25 12:11:15;;;;;;;8.40;6.30;;;10.10;99.90;;;;;;4979077;28;20404;-66
2023/10/25 12:13:41;;;;;;;7.70;5.97;;;10.10;99.90;;;;;;4976386;28;20224;-67
2023/10/25 12:16:08;;;;;;;7.33;5.77;;;10.10;99.90;;;;;;4986753;28;20192;-71
2023/10/25 12:18:36;;;;;;;6.83;5.63;;;10.10;99.90;;;;;;4982788;28;20508;-70
2023/10/25 12:21:03;;;;;;;9.93;6.50;;;10.20;99.90;;;;;;4968838;28;20507;-73
2023/10/25 12:23:29;;;;;;;7.20;5.60;;;10.20;99.90;;;;;;4970390;28;20440;-68
2023/10/25 12:25:56;;;;;;;7.20;5.70;;;10.20;99.90;;;;;;4989758;28;20439;-69
2023/10/25 12:28:22;;;;;;;6.57;5.50;;;10.20;99.90;;;;;;4957323;28;20866;-72
2023/10/25 12:30:48;;;;;;;5.93;5.33;;;10.30;99.90;;;;;;4992151;28;20431;-71
2023/10/25 12:33:14;;;;;;;7.33;5.47;;;10.30;99.90;;;;;;4987488;28;20428;-71
2023/10/25 12:35:40;;;;;;;7.93;5.47;;;10.30;99.90;;;;;;4972534;28;20452;-70
2023/10/25 12:38:06;;;;;;;11.10;5.43;;;10.30;99.90;;;;;;4991299;28;20251;-68
2023/10/25 12:40:32;;;;;;;5.23;4.70;;;10.20;99.90;;;;;;4972994;28;20426;-69
2023/10/25 12:42:58;;;;;;;4.67;3.77;;;10.30;99.90;;;;;;4972068;28;20467;-70
2023/10/25 12:45:24;;;;;;;5.30;4.03;;;10.30;99.90;;;;;;4971462;28;20216;-71
2023/10/25 12:47:50;;;;;;;5.10;4.37;;;10.40;99.90;;;;;;4963508;28;20428;-70
2023/10/25 12:50:16;;;;;;;5.70;4.50;;;10.30;99.90;;;;;;4990040;28;20271;-70
2023/10/25 12:52:42;;;;;;;5.70;4.50;;;10.30;99.90;;;;;;4975691;28;20183;-68
2023/10/25 12:55:11;;;;;;;6.93;5.20;;;10.30;99.90;;;;;;4991007;28;20546;-72
2023/10/25 12:57:38;;;;;;;7.10;4.70;;;10.30;99.90;;;;;;4960001;28;20479;-68
2023/10/25 13:00:05;;;;;;;6.63;4.73;;;10.20;99.90;;;;;;4974713;28;20491;-71
2023/10/25 13:02:31;;;;;;;6.10;4.90;;;10.30;99.90;;;;;;4974725;28;20428;-68