Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:17;;;;;;;22.03;13.53;;;8.90;99.90;;;;;;5054767;28;20481;-78
2023/02/03 00:04:47;;;;;;;24.93;16.00;;;8.90;99.90;;;;;;5055280;28;20542;-78
2023/02/03 00:07:14;;;;;;;21.20;13.30;;;8.90;99.90;;;;;;5053297;28;20868;-79
2023/02/03 00:09:41;;;;;;;16.57;13.37;;;8.90;99.90;;;;;;5054454;28;20452;-78
2023/02/03 00:12:10;;;;;;;24.13;13.80;;;9.00;99.90;;;;;;5044034;28;20555;-79
2023/02/03 00:14:38;;;;;;;16.93;12.30;;;9.00;99.90;;;;;;5054459;28;20450;-79
2023/02/03 00:17:05;;;;;;;18.93;13.67;;;9.00;99.90;;;;;;5052616;28;20473;-78
2023/02/03 00:19:32;;;;;;;16.37;12.37;;;9.00;99.90;;;;;;5045573;28;21015;-78
2023/02/03 00:21:59;;;;;;;16.17;13.10;;;9.00;99.90;;;;;;5050342;28;20547;-78
2023/02/03 00:24:26;;;;;;;16.97;12.90;;;9.10;99.90;;;;;;5053376;28;20986;-79
2023/02/03 00:26:53;;;;;;;17.53;13.57;;;9.10;99.90;;;;;;5053711;28;20998;-77
2023/02/03 00:29:24;;;;;;;17.73;13.53;;;9.10;99.90;;;;;;5047307;28;20474;-79
2023/02/03 00:31:53;;;;;;;15.70;12.50;;;9.10;99.90;;;;;;5038820;28;20842;-79
2023/02/03 00:34:20;;;;;;;19.40;13.33;;;9.10;99.90;;;;;;5053155;28;20475;-75
2023/02/03 00:36:47;;;;;;;19.53;12.10;;;9.00;99.90;;;;;;5053063;28;20460;-80
2023/02/03 00:39:15;;;;;;;22.20;12.70;;;9.10;99.90;;;;;;5044494;28;20974;-79
2023/02/03 00:41:42;;;;;;;23.10;14.37;;;9.10;99.90;;;;;;5054076;28;20462;-78
2023/02/03 00:44:08;;;;;;;21.10;13.10;;;9.10;99.90;;;;;;5053310;28;20571;-78
2023/02/03 00:46:35;;;;;;;18.27;14.23;;;9.10;99.90;;;;;;5046737;28;20566;-79
2023/02/03 00:49:04;;;;;;;22.20;14.10;;;9.00;99.90;;;;;;5051375;28;20993;-77
2023/02/03 00:51:31;;;;;;;19.77;13.20;;;9.00;99.90;;;;;;5053806;28;20473;-76
2023/02/03 00:53:58;;;;;;;17.83;13.40;;;9.00;99.90;;;;;;5052038;28;20467;-77
2023/02/03 00:56:24;;;;;;;23.37;15.53;;;9.10;99.90;;;;;;5053063;28;20459;-78
2023/02/03 00:58:55;;;;;;;17.63;13.87;;;9.10;99.90;;;;;;5053078;28;20486;-80
2023/02/03 01:01:22;;;;;;;19.40;13.17;;;9.10;99.90;;;;;;5043128;28;20444;-80
2023/02/03 01:03:49;;;;;;;15.27;13.00;;;9.10;99.90;;;;;;5060188;28;20549;-79
2023/02/03 01:06:20;;;;;;;23.53;14.50;;;9.10;99.90;;;;;;5058261;28;20486;-78
2023/02/03 01:08:48;;;;;;;21.10;13.50;;;9.10;99.90;;;;;;5036936;28;20473;-78
2023/02/03 01:11:17;;;;;;;17.80;11.87;;;9.10;99.90;;;;;;5053944;28;20452;-79
2023/02/03 01:13:47;;;;;;;19.70;13.17;;;9.10;99.90;;;;;;5048284;28;20896;-78
2023/02/03 01:16:17;;;;;;;19.13;13.97;;;9.20;99.90;;;;;;5050766;28;20441;-80
2023/02/03 01:18:45;;;;;;;22.37;13.87;;;9.20;99.90;;;;;;5054413;28;20464;-80
2023/02/03 01:21:14;;;;;;;20.50;15.23;;;9.20;99.90;;;;;;5034012;28;20448;-76
2023/02/03 01:23:42;;;;;;;19.47;14.77;;;9.10;99.90;;;;;;5053908;28;20460;-77
2023/02/03 01:26:13;;;;;;;18.60;13.40;;;9.10;99.90;;;;;;5034323;28;20504;-75
2023/02/03 01:28:40;;;;;;;21.67;13.17;;;9.10;99.90;;;;;;5044928;28;20909;-77
2023/02/03 01:31:13;;;;;;;18.33;13.77;;;9.20;99.90;;;;;;5038509;28;20438;-76
2023/02/03 01:33:40;;;;;;;21.70;13.57;;;9.20;99.90;;;;;;5053163;28;20471;-78
2023/02/03 01:36:08;;;;;;;18.10;13.60;;;9.20;99.90;;;;;;5053256;28;21111;-76
2023/02/03 01:38:35;;;;;;;20.57;13.63;;;9.10;99.90;;;;;;5052512;28;20492;-80
2023/02/03 01:41:05;;;;;;;15.97;12.80;;;9.10;99.90;;;;;;5054948;28;20444;-80
2023/02/03 01:43:34;;;;;;;16.80;11.97;;;9.20;99.90;;;;;;5054662;28;20469;-79
2023/02/03 01:46:04;;;;;;;19.60;13.30;;;9.20;99.90;;;;;;5036720;28;20486;-75
2023/02/03 01:48:33;;;;;;;20.50;15.57;;;9.10;99.90;;;;;;5052354;28;20465;-76
2023/02/03 01:51:04;;;;;;;21.50;14.13;;;9.20;99.90;;;;;;5056488;28;20983;-79
2023/02/03 01:53:33;;;;;;;19.10;12.90;;;9.20;99.90;;;;;;5054154;28;20472;-76
2023/02/03 01:56:04;;;;;;;16.37;12.20;;;9.20;99.90;;;;;;5037034;28;20445;-77
2023/02/03 01:58:33;;;;;;;18.13;13.43;;;9.20;99.90;;;;;;5054968;28;20546;-76
2023/02/03 02:01:00;;;;;;;19.13;13.57;;;9.20;99.90;;;;;;5035415;28;20461;-79
2023/02/03 02:03:34;;;;;;;16.20;12.00;;;9.20;99.90;;;;;;5054497;28;20459;-79
2023/02/03 02:06:05;;;;;;;16.90;12.90;;;9.20;99.90;;;;;;5035813;28;20473;-77
2023/02/03 02:08:32;;;;;;;15.60;12.80;;;9.30;99.90;;;;;;5052112;28;20480;-77
2023/02/03 02:11:00;;;;;;;18.70;12.67;;;9.30;99.90;;;;;;5044426;28;20447;-78
2023/02/03 02:13:30;;;;;;;17.40;13.10;;;9.20;99.90;;;;;;5047698;28;20452;-80
2023/02/03 02:16:04;;;;;;;15.50;12.80;;;9.20;99.90;;;;;;5051330;28;20500;-78
2023/02/03 02:19:05;;;;;;;16.70;13.00;;;9.30;99.90;;;;;;5054579;28;20851;-78
2023/02/03 02:22:09;;;;;;;18.93;11.10;;;9.30;99.90;;;;;;5042318;28;20448;-79
2023/02/03 02:25:29;;;;;;;15.20;10.73;;;9.20;99.90;;;;;;4955170;28;20961;-79
2023/02/03 02:28:18;;;;;;;27.43;11.53;;;9.20;99.90;;;;;;5013614;28;20484;-79
2023/02/03 02:31:17;;;;;;;16.57;11.67;;;9.10;99.90;;;;;;5052775;28;20476;-76
2023/02/03 02:33:53;;;;;;;18.60;11.50;;;9.10;99.90;;;;;;5037161;28;20584;-79
2023/02/03 02:36:28;;;;;;;18.07;11.00;;;9.20;99.90;;;;;;5053577;28;20973;-75
2023/02/03 02:39:19;;;;;;;18.80;11.03;;;9.10;99.90;;;;;;5034576;28;20483;-77
2023/02/03 02:41:52;;;;;;;15.67;10.97;;;9.20;99.90;;;;;;5043995;28;20800;-79
2023/02/03 02:44:25;;;;;;;13.97;10.70;;;9.20;99.90;;;;;;5052957;28;20466;-77
2023/02/03 02:46:58;;;;;;;18.53;10.77;;;9.20;99.90;;;;;;5045497;28;20480;-78
2023/02/03 02:49:35;;;;;;;17.10;11.53;;;9.20;99.90;;;;;;5051954;28;20498;-78
2023/02/03 02:52:05;;;;;;;18.87;11.10;;;9.20;99.90;;;;;;5042631;28;20536;-79
2023/02/03 02:54:33;;;;;;;15.13;9.57;;;9.20;99.90;;;;;;5046301;28;20480;-77
2023/02/03 02:57:04;;;;;;;13.93;9.97;;;9.20;99.90;;;;;;5053269;28;20468;-79
2023/02/03 02:59:32;;;;;;;12.70;9.83;;;9.20;99.90;;;;;;5049304;28;20492;-80
2023/02/03 03:01:58;;;;;;;22.13;10.40;;;9.20;99.90;;;;;;5043927;28;20459;-75
2023/02/03 03:04:31;;;;;;;16.83;9.60;;;9.20;99.90;;;;;;5052387;28;20468;-79
2023/02/03 03:07:01;;;;;;;13.37;9.60;;;9.10;99.90;;;;;;5050933;28;20489;-77
2023/02/03 03:09:34;;;;;;;15.40;9.30;;;9.10;99.90;;;;;;5052851;28;20551;-75
2023/02/03 03:12:12;;;;;;;18.73;10.10;;;9.10;99.90;;;;;;5034294;28;20537;-75
2023/02/03 03:14:45;;;;;;;13.33;10.03;;;9.10;99.90;;;;;;5052453;28;20466;-77
2023/02/03 03:17:17;;;;;;;24.77;9.20;;;9.10;99.90;;;;;;5052077;28;20448;-76
2023/02/03 03:19:50;;;;;;;11.53;8.70;;;9.10;99.90;;;;;;5051527;28;20457;-77
2023/02/03 03:22:20;;;;;;;14.40;9.93;;;9.10;99.90;;;;;;5034555;28;20569;-74
2023/02/03 03:24:50;;;;;;;13.40;8.70;;;9.10;99.90;;;;;;5052059;28;21055;-75
2023/02/03 03:27:22;;;;;;;13.97;8.07;;;9.10;99.90;;;;;;5047771;28;20896;-77
2023/02/03 03:29:53;;;;;;;11.03;6.67;;;9.10;99.90;;;;;;5050074;28;20451;-79
2023/02/03 03:32:26;;;;;;;11.97;7.40;;;9.20;99.90;;;;;;5047101;28;20464;-78
2023/02/03 03:34:55;;;;;;;9.53;7.13;;;9.20;99.90;;;;;;5051824;28;20467;-77
2023/02/03 03:37:28;;;;;;;14.57;6.90;;;9.20;99.90;;;;;;5046071;28;20440;-79
2023/02/03 03:39:57;;;;;;;11.20;7.20;;;9.10;99.90;;;;;;5049800;28;20466;-77
2023/02/03 03:42:29;;;;;;;9.40;6.17;;;9.10;99.90;;;;;;5032644;28;20450;-79
2023/02/03 03:45:00;;;;;;;7.77;5.90;;;9.10;99.90;;;;;;5051118;28;20468;-77
2023/02/03 03:47:33;;;;;;;10.83;6.17;;;9.10;99.90;;;;;;5051760;28;20506;-80
2023/02/03 03:50:03;;;;;;;11.83;6.53;;;9.10;99.90;;;;;;5040896;28;20509;-77
2023/02/03 03:52:34;;;;;;;9.17;5.93;;;9.10;99.90;;;;;;5032534;28;20453;-77
2023/02/03 03:55:04;;;;;;;12.70;6.30;;;9.20;99.90;;;;;;5044427;28;20456;-76
2023/02/03 03:57:35;;;;;;;10.33;5.67;;;9.20;99.90;;;;;;5043865;28;20450;-77
2023/02/03 04:00:04;;;;;;;11.07;6.33;;;9.10;99.90;;;;;;5051516;28;20467;-78
2023/02/03 04:02:34;;;;;;;11.17;5.47;;;9.20;99.90;;;;;;5036304;28;20457;-77
2023/02/03 04:05:03;;;;;;;8.63;6.47;;;9.20;99.90;;;;;;5049200;28;20464;-78
2023/02/03 04:07:38;;;;;;;9.80;5.03;;;9.20;99.90;;;;;;5043544;28;20488;-78
2023/02/03 04:10:14;;;;;;;10.37;4.87;;;9.20;99.90;;;;;;5050822;28;20526;-77
2023/02/03 04:12:41;;;;;;;9.70;6.30;;;9.20;99.90;;;;;;5035165;28;20436;-78
2023/02/03 04:15:08;;;;;;;8.50;4.93;;;9.20;99.90;;;;;;5049904;28;20990;-77
2023/02/03 04:17:36;;;;;;;7.83;5.00;;;9.20;99.90;;;;;;5038909;28;20989;-78
2023/02/03 04:20:04;;;;;;;6.53;4.33;;;9.30;99.90;;;;;;5032485;28;20880;-78
2023/02/03 04:22:31;;;;;;;12.30;5.60;;;9.20;99.90;;;;;;5045821;28;20556;-78
2023/02/03 04:24:58;;;;;;;12.70;5.90;;;9.20;99.90;;;;;;5050774;28;20468;-77
2023/02/03 04:27:25;;;;;;;7.00;4.50;;;9.20;99.90;;;;;;5051846;28;20497;-79
2023/02/03 04:29:52;;;;;;;8.10;4.70;;;9.20;99.90;;;;;;5034161;28;20812;-78
2023/02/03 04:32:19;;;;;;;9.57;5.47;;;9.20;99.90;;;;;;5051480;28;20441;-77
2023/02/03 04:34:46;;;;;;;10.77;5.10;;;9.30;99.90;;;;;;5036659;28;20450;-78
2023/02/03 04:37:14;;;;;;;8.83;5.00;;;9.30;99.90;;;;;;5051349;28;20454;-77
2023/02/03 04:39:41;;;;;;;10.43;4.60;;;9.20;99.90;;;;;;5034296;28;20471;-77
2023/02/03 04:42:08;;;;;;;8.17;4.77;;;9.20;99.90;;;;;;5050204;28;20475;-77
2023/02/03 04:44:35;;;;;;;5.43;3.87;;;9.20;99.90;;;;;;5047284;28;20984;-78
2023/02/03 04:47:01;;;;;;;11.63;5.30;;;9.20;99.90;;;;;;5034307;28;20488;-78
2023/02/03 04:49:28;;;;;;;9.63;6.10;;;9.20;99.90;;;;;;5038192;28;20872;-79
2023/02/03 04:51:55;;;;;;;12.03;5.80;;;9.20;99.90;;;;;;5060240;28;20536;-78
2023/02/03 04:54:23;;;;;;;8.37;4.90;;;9.20;99.90;;;;;;5066359;28;20514;-80
2023/02/03 04:56:50;;;;;;;10.23;5.20;;;9.30;99.90;;;;;;5042183;28;20536;-78
2023/02/03 04:59:17;;;;;;;7.93;5.03;;;9.30;99.90;;;;;;5059094;23;20492;-85
2023/02/03 05:01:44;;;;;;;6.90;4.60;;;9.20;99.90;;;;;;5060156;28;20467;-86
2023/02/03 05:04:10;;;;;;;10.00;4.83;;;9.30;99.90;;;;;;5049274;28;20574;-85
2023/02/03 05:06:37;;;;;;;13.83;4.77;;;9.30;99.90;;;;;;5046074;28;20460;-85
2023/02/03 05:09:04;;;;;;;7.23;4.53;;;9.30;99.30;;;;;;5042731;28;20569;-86
2023/02/03 05:11:33;;;;;;;10.93;5.50;;;9.30;93.20;;;;;;5033707;28;20473;-86
2023/02/03 05:13:59;;;;;;;14.13;5.60;;;9.30;93.40;;;;;;5032101;28;20472;-86
2023/02/03 05:16:26;;;;;;;9.43;4.47;;;9.20;95.60;;;;;;5024269;28;20452;-85
2023/02/03 05:18:53;;;;;;;6.27;4.33;;;9.20;94.70;;;;;;5025940;28;20533;-85
2023/02/03 05:21:20;;;;;;;7.50;4.60;;;9.20;98.90;;;;;;5029622;28;20501;-86
2023/02/03 05:23:47;;;;;;;9.00;5.50;;;9.20;93.00;;;;;;5031929;28;20470;-85
2023/02/03 05:26:14;;;;;;;6.50;4.17;;;9.30;95.10;;;;;;5022753;28;20481;-82
2023/02/03 05:28:42;;;;;;;9.63;4.53;;;9.20;73.00;;;;;;5020131;28;20491;-81
2023/02/03 05:31:09;;;;;;;9.53;4.57;;;9.20;79.60;;;;;;5023480;28;20519;-82
2023/02/03 05:33:36;;;;;;;6.77;4.40;;;9.30;90.10;;;;;;5017606;28;20819;-82
2023/02/03 05:36:03;;;;;;;7.57;3.70;;;9.30;86.00;;;;;;5029569;28;20469;-81
2023/02/03 05:38:30;;;;;;;13.53;4.73;;;9.30;76.30;;;;;;5036880;28;20923;-81
2023/02/03 05:43:43;;;;;;;7.30;4.20;;;9.30;68.60;;;;;;5036896;28;20444;-81
2023/02/03 05:46:09;;;;;;;6.00;4.40;;;9.30;74.90;;;;;;5037073;28;20561;-83
2023/02/03 05:48:36;;;;;;;6.07;4.00;;;9.30;82.30;;;;;;5028579;28;20693;-83
2023/02/03 05:51:03;;;;;;;11.50;3.77;;;9.30;89.30;;;;;;5037293;28;20465;-82
2023/02/03 05:53:30;;;;;;;9.17;3.93;;;9.20;92.40;;;;;;5039664;28;20830;-81
2023/02/03 05:55:57;;;;;;;9.40;3.50;;;9.30;91.80;;;;;;5046635;28;20452;-82
2023/02/03 05:58:24;;;;;;;7.10;4.03;;;9.30;85.90;;;;;;5044917;28;20479;-81
2023/02/03 06:00:52;;;;;;;5.77;3.60;;;9.20;93.00;;;;;;5046363;28;20520;-82
2023/02/03 06:03:19;;;;;;;8.63;3.50;;;9.20;99.40;;;;;;5033264;28;20454;-81
2023/02/03 06:05:46;;;;;;;6.20;3.50;;;9.30;94.60;;;;;;5034795;28;20471;-81
2023/02/03 06:08:13;;;;;;;11.20;3.93;;;9.30;86.30;;;;;;5035280;28;20496;-82
2023/02/03 06:10:39;;;;;;;9.20;3.60;;;9.40;93.50;;;;;;5030574;28;20523;-80
2023/02/03 06:13:11;;;;;;;5.40;3.23;;;9.30;77.90;;;;;;5023497;28;20470;-83
2023/02/03 06:15:38;;;;;;;10.23;3.80;;;9.30;79.00;;;;;;5030802;28;20541;-82
2023/02/03 06:18:06;;;;;;;8.30;3.27;;;9.40;84.10;;;;;;5033964;28;20515;-82
2023/02/03 06:20:34;;;;;;;5.33;3.17;;;9.40;84.10;;;;;;5031550;28;20490;-83
2023/02/03 06:23:01;;;;;;;4.83;3.07;;;9.30;90.60;;;;;;5028745;28;20879;-82
2023/02/03 06:25:28;;;;;;;5.17;3.40;;;9.30;90.50;;;;;;5024234;28;20481;-82
2023/02/03 06:27:54;;;;;;;5.80;3.13;;;9.30;93.30;;;;;;5025309;28;20492;-82
2023/02/03 06:30:22;;;;;;;7.70;3.13;;;9.30;96.30;;;;;;5036250;28;20445;-83
2023/02/03 06:32:49;;;;;;;7.23;4.10;;;9.40;95.90;;;;;;5037448;28;20486;-82
2023/02/03 06:35:18;;;;;;;15.83;4.20;;;9.40;96.90;;;;;;5030442;28;20466;-81
2023/02/03 06:37:45;;;;;;;5.90;3.30;;;9.40;86.10;;;;;;5024193;28;20527;-82
2023/02/03 06:40:13;;;;;;;5.30;3.43;;;9.30;99.90;;;;;;5028830;28;20450;-81
2023/02/03 06:42:39;;;;;;;5.43;3.30;;;9.30;99.90;;;;;;5033116;28;20475;-82
2023/02/03 06:45:07;;;;;;;8.43;3.50;;;9.30;99.90;;;;;;5028917;28;20460;-81
2023/02/03 06:47:34;;;;;;;4.60;3.50;;;9.30;99.90;;;;;;5030388;28;20511;-80
2023/02/03 06:50:01;;;;;;;6.13;3.50;;;9.30;99.90;;;;;;5026420;28;20484;-80
2023/02/03 06:52:29;;;;;;;8.50;3.70;;;9.30;99.90;;;;;;5027731;28;20462;-80
2023/02/03 06:54:56;;;;;;;5.37;3.37;;;9.30;99.90;;;;;;5026415;28;20450;-81
2023/02/03 06:57:23;;;;;;;6.37;4.40;;;9.30;99.90;;;;;;5030199;28;20564;-79
2023/02/03 06:59:50;;;;;;;9.63;3.70;;;9.30;99.90;;;;;;5020379;28;20573;-81
2023/02/03 07:02:17;;;;;;;6.80;3.43;;;9.20;99.90;;;;;;5035590;28;20456;-80
2023/02/03 07:04:44;;;;;;;6.70;3.83;;;9.30;99.90;;;;;;5022638;28;20469;-80
2023/02/03 07:07:11;;;;;;;9.60;3.97;;;9.10;99.90;;;;;;5022460;28;20453;-79
2023/02/03 07:09:39;;;;;;;9.53;5.50;;;9.10;99.90;;;;;;5021814;28;20870;-80
2023/02/03 07:12:06;;;;;;;12.23;4.63;;;9.00;99.90;;;;;;5022209;28;20468;-79
2023/02/03 07:14:34;;;;;;;8.00;4.93;;;8.90;99.90;;;;;;5025764;28;20466;-79
2023/02/03 07:17:01;;;;;;;16.93;5.70;;;8.90;99.90;;;;;;5016864;28;20582;-80
2023/02/03 07:19:29;;;;;;;12.40;5.27;;;8.80;99.90;;;;;;5022472;28;20513;-79
2023/02/03 07:21:55;;;;;;;10.73;4.60;;;8.80;99.90;;;;;;5025425;28;20474;-80
2023/02/03 07:24:22;;;;;;;10.80;5.53;;;8.80;99.90;;;;;;5022063;28;20541;-80
2023/02/03 07:26:50;;;;;;;7.03;4.87;;;8.80;99.90;;;;;;5023532;28;20873;-79
2023/02/03 07:29:17;;;;;;;6.60;4.40;;;8.80;99.90;;;;;;5020997;28;20565;-79
2023/02/03 07:31:44;;;;;;;7.70;5.23;;;8.90;99.90;;;;;;5030245;28;20477;-79
2023/02/03 07:34:11;;;;;;;12.33;4.93;;;8.90;99.90;;;;;;5028706;28;20476;-79
2023/02/03 07:36:38;;;;;;;7.10;4.50;;;8.90;99.90;;;;;;5019896;28;20475;-80
2023/02/03 07:39:05;;;;;;;7.03;4.63;;;9.00;99.90;;;;;;5031075;28;20487;-80
2023/02/03 07:41:32;;;;;;;6.93;4.40;;;9.00;99.90;;;;;;5024769;28;20973;-80
2023/02/03 07:44:00;;;;;;;4.73;4.10;;;9.10;99.90;;;;;;5023945;28;20481;-80
2023/02/03 07:46:27;;;;;;;6.60;3.63;;;9.20;99.90;;;;;;5026105;28;20483;-80
2023/02/03 07:48:54;;;;;;;8.87;4.13;;;9.20;99.90;;;;;;5024403;28;20498;-80
2023/02/03 07:51:20;;;;;;;5.80;4.07;;;9.30;99.90;;;;;;5031356;28;20473;-80
2023/02/03 07:53:47;;;;;;;5.40;3.73;;;9.30;99.90;;;;;;5029050;28;20493;-79
2023/02/03 07:56:14;;;;;;;7.10;3.37;;;9.30;99.90;;;;;;5023603;28;20472;-81
2023/02/03 07:58:41;;;;;;;4.73;4.00;;;9.40;99.90;;;;;;5025723;28;20502;-81
2023/02/03 08:01:14;;;;;;;7.03;3.93;;;9.40;99.90;;;;;;5032854;28;20536;-80
2023/02/03 08:03:41;;;;;;;6.43;4.03;;;9.40;79.10;;;;;;5025880;28;20446;-80
2023/02/03 08:06:08;;;;;;;7.60;4.20;;;9.40;93.40;;;;;;5032705;28;20459;-81
2023/02/03 08:08:35;;;;;;;7.77;4.03;;;9.40;91.50;;;;;;5031385;28;20493;-81
2023/02/03 08:11:02;;;;;;;7.53;3.87;;;9.40;95.10;;;;;;5028990;28;20454;-81
2023/02/03 08:13:29;;;;;;;6.00;3.80;;;9.40;93.00;;;;;;5028851;28;20453;-80
2023/02/03 08:15:55;;;;;;;9.23;4.73;;;9.50;94.70;;;;;;5030786;28;20469;-80
2023/02/03 08:18:24;;;;;;;7.10;4.60;;;9.50;67.10;;;;;;5025807;28;20851;-81
2023/02/03 08:20:50;;;;;;;5.67;3.80;;;9.40;60.20;;;;;;5019710;28;20473;-81
2023/02/03 08:23:17;;;;;;;7.10;4.70;;;9.50;71.20;;;;;;5023088;28;20556;-80
2023/02/03 08:25:44;;;;;;;8.93;4.30;;;9.50;89.00;;;;;;5027313;28;20461;-80
2023/02/03 08:28:11;;;;;;;8.40;4.63;;;9.50;80.30;;;;;;5023513;28;20565;-81
2023/02/03 08:30:38;;;;;;;8.20;4.47;;;9.50;73.40;;;;;;5026649;28;20570;-81
2023/02/03 08:33:05;;;;;;;6.03;4.20;;;9.50;82.90;;;;;;5035230;28;20510;-82
2023/02/03 08:35:33;;;;;;;16.33;5.83;;;9.50;66.70;;;;;;5027909;28;20480;-81
2023/02/03 08:38:00;;;;;;;10.23;5.20;;;9.50;70.80;;;;;;5033802;28;20545;-81
2023/02/03 08:40:28;;;;;;;4.93;4.20;;;9.50;71.50;;;;;;5026376;28;20995;-82
2023/02/03 08:42:55;;;;;;;10.30;4.43;;;9.50;75.10;;;;;;5023328;28;20552;-81
2023/02/03 08:45:22;;;;;;;10.77;4.67;;;9.50;81.70;;;;;;5018427;28;20538;-82
2023/02/03 08:47:49;;;;;;;6.20;4.40;;;9.60;79.70;;;;;;5026529;28;20462;-81
2023/02/03 08:50:16;;;;;;;7.87;4.13;;;9.60;69.60;;;;;;5027927;28;20476;-81
2023/02/03 08:52:44;;;;;;;6.43;4.27;;;9.60;61.30;;;;;;5029950;28;20842;-81
2023/02/03 08:55:11;;;;;;;6.90;4.27;;;9.70;61.30;;;;;;5024368;28;20479;-82
2023/02/03 08:57:38;;;;;;;7.43;3.43;;;9.70;64.70;;;;;;5023248;28;20507;-81
2023/02/03 09:00:07;;;;;;;7.80;3.80;;;9.60;59.70;;;;;;5023671;28;20454;-80
2023/02/03 09:02:33;;;;;;;6.50;4.37;;;9.60;66.60;;;;;;5032067;28;20883;-81
2023/02/03 09:05:00;;;;;;;9.00;3.30;;;9.60;77.80;;;;;;5015179;28;20481;-80
2023/02/03 09:07:28;;;;;;;9.50;3.93;;;9.60;72.70;;;;;;5029519;28;20541;-80
2023/02/03 09:09:56;;;;;;;5.07;3.53;;;9.70;61.40;;;;;;5020656;28;20494;-80
2023/02/03 09:12:23;;;;;;;5.60;3.90;;;9.60;52.30;;;;;;5026132;28;20465;-81
2023/02/03 09:14:50;;;;;;;6.67;4.20;;;9.70;76.30;;;;;;5019453;28;20455;-82
2023/02/03 09:17:17;;;;;;;6.87;4.20;;;9.60;61.30;;;;;;5031039;28;20450;-80
2023/02/03 09:19:44;;;;;;;11.30;4.27;;;9.60;70.50;;;;;;5018770;28;20495;-80
2023/02/03 09:22:10;;;;;;;6.90;3.60;;;9.60;67.00;;;;;;5029063;28;21018;-81
2023/02/03 09:24:37;;;;;;;9.00;4.53;;;9.60;70.60;;;;;;5024246;28;20458;-81
2023/02/03 09:27:06;;;;;;;5.40;3.60;;;9.70;55.60;;;;;;5024548;28;20829;-81
2023/02/03 09:29:32;;;;;;;7.40;4.00;;;9.70;80.60;;;;;;5020267;28;20851;-80
2023/02/03 09:32:05;;;;;;;5.87;4.10;;;9.70;66.40;;;;;;5025649;28;20470;-81
2023/02/03 09:34:32;;;;;;;10.60;4.00;;;9.70;81.50;;;;;;5018950;28;20480;-80
2023/02/03 09:36:59;;;;;;;5.57;4.20;;;9.70;75.10;;;;;;5026768;28;20460;-81
2023/02/03 09:39:26;;;;;;;6.47;4.47;;;9.70;68.10;;;;;;5024930;28;21103;-79
2023/02/03 09:42:41;;;;;;;8.17;4.80;;;9.70;81.20;;;;;;5023694;28;20457;-81
2023/02/03 09:45:17;;;;;;;5.37;3.87;;;9.80;66.70;;;;;;5010267;28;20500;-81
2023/02/03 09:47:44;;;;;;;11.63;6.13;;;9.80;53.00;;;;;;4998185;28;20532;-79
2023/02/03 09:50:18;;;;;;;8.80;5.43;;;9.90;43.10;;;;;;5009368;28;20492;-80
2023/02/03 09:52:46;;;;;;;6.27;4.33;;;9.90;55.90;;;;;;5021169;28;20470;-80
2023/02/03 09:55:33;;;;;;;7.80;4.20;;;9.80;71.10;;;;;;5026556;28;20470;-80
2023/02/03 09:58:05;;;;;;;5.80;4.30;;;9.80;63.20;;;;;;5022817;28;22255;-82
2023/02/03 10:00:36;;;;;;;9.73;5.53;;;9.70;60.30;;;;;;5022736;28;20466;-81
2023/02/03 10:03:08;;;;;;;12.23;4.90;;;9.80;75.70;;;;;;5021081;28;20656;-82
2023/02/03 10:05:48;;;;;;;8.77;4.17;;;9.80;64.60;;;;;;5036222;28;20473;-80
2023/02/03 10:08:25;;;;;;;4.70;3.73;;;9.90;74.40;;;;;;5022672;28;21047;-81
2023/02/03 10:11:09;;;;;;;11.33;4.87;;;10.00;59.10;;;;;;5018025;28;20465;-80
2023/02/03 10:13:45;;;;;;;8.00;4.90;;;9.90;54.00;;;;;;5033149;28;20449;-80
2023/02/03 10:16:25;;;;;;;13.47;4.60;;;9.90;59.20;;;;;;5033826;28;20534;-81
2023/02/03 10:18:55;;;;;;;17.23;5.13;;;9.90;59.60;;;;;;5035294;28;20483;-81
2023/02/03 10:21:34;;;;;;;7.10;5.00;;;9.90;74.00;;;;;;5026289;28;20470;-79
2023/02/03 10:24:03;;;;;;;8.30;4.67;;;9.90;91.40;;;;;;5028577;28;20463;-81
2023/02/03 10:26:30;;;;;;;5.83;4.57;;;9.90;91.00;;;;;;5034190;28;20461;-81
2023/02/03 10:29:03;;;;;;;6.60;4.90;;;9.90;99.70;;;;;;5025161;28;20482;-81
2023/02/03 10:31:35;;;;;;;9.70;5.67;;;10.00;93.20;;;;;;5035819;28;20452;-81
2023/02/03 10:34:10;;;;;;;8.37;6.13;;;10.00;68.50;;;;;;5019506;28;20441;-80
2023/02/03 10:36:55;;;;;;;8.27;5.67;;;10.00;73.60;;;;;;5030027;28;20459;-80
2023/02/03 10:39:32;;;;;;;7.10;4.90;;;10.10;82.60;;;;;;5025197;28;20484;-80
2023/02/03 10:41:59;;;;;;;11.10;5.03;;;10.00;70.20;;;;;;5028265;28;20540;-81
2023/02/03 10:44:35;;;;;;;8.63;5.33;;;10.10;82.50;;;;;;5037880;28;20467;-81
2023/02/03 10:47:01;;;;;;;8.10;5.77;;;10.20;58.00;;;;;;5020207;28;20448;-80
2023/02/03 10:49:29;;;;;;;16.17;5.50;;;10.20;54.40;;;;;;5028281;28;20501;-81
2023/02/03 10:52:02;;;;;;;10.97;5.00;;;10.10;60.20;;;;;;5026508;28;20473;-81
2023/02/03 10:54:31;;;;;;;7.60;5.00;;;10.10;74.00;;;;;;5029624;28;20467;-80
2023/02/03 10:57:06;;;;;;;8.33;5.30;;;10.10;87.50;;;;;;5030697;28;20469;-80
2023/02/03 10:59:45;;;;;;;6.67;4.20;;;10.10;84.00;;;;;;5019944;28;20979;-81
2023/02/03 11:02:24;;;;;;;11.57;4.00;;;10.20;90.30;;;;;;5067046;23;20472;-80
2023/02/03 11:05:11;;;;;;;10.63;4.70;;;10.20;77.60;;;;;;5024214;28;20471;-80
2023/02/03 11:07:38;;;;;;;9.40;4.17;;;10.20;86.30;;;;;;5020030;28;20543;-80
2023/02/03 11:10:42;;;;;;;12.13;4.60;;;10.20;77.20;;;;;;5035007;28;20519;-78
2023/02/03 11:13:16;;;;;;;16.10;4.90;;;10.20;74.70;;;;;;5030932;28;20459;-78
2023/02/03 11:15:53;;;;;;;8.20;4.00;;;10.20;75.40;;;;;;5018774;28;20462;-79
2023/02/03 11:18:47;;;;;;;12.13;4.50;;;10.20;92.70;;;;;;5013959;28;20459;-77
2023/02/03 11:21:17;;;;;;;9.57;4.47;;;10.20;90.20;;;;;;5025471;28;20467;-77
2023/02/03 11:24:03;;;;;;;9.97;4.70;;;10.20;93.80;;;;;;5012238;28;20509;-79
2023/02/03 11:26:33;;;;;;;14.37;4.80;;;10.20;99.20;;;;;;5019851;28;20668;-78
2023/02/03 11:29:02;;;;;;;8.37;3.90;;;10.30;88.60;;;;;;5022410;28;20495;-79
2023/02/03 11:31:47;;;;;;;7.87;3.47;;;10.20;95.10;;;;;;5019481;28;20495;-79
2023/02/03 11:34:17;;;;;;;19.00;5.47;;;10.20;97.50;;;;;;5019768;28;21025;-80
2023/02/03 11:36:44;;;;;;;8.90;4.30;;;10.40;89.60;;;;;;5015150;28;20459;-78
2023/02/03 11:39:25;;;;;;;10.70;4.87;;;10.30;81.90;;;;;;5021572;28;20992;-77
2023/02/03 11:41:52;;;;;;;7.40;3.37;;;10.30;91.60;;;;;;5025391;28;20864;-80
2023/02/03 11:44:25;;;;;;;5.73;3.17;;;10.30;96.00;;;;;;5022925;28;20514;-79
2023/02/03 11:46:58;;;;;;;9.90;3.73;;;10.30;94.00;;;;;;5030136;28;20456;-78
2023/02/03 11:50:12;;;;;;;8.00;3.60;;;10.40;94.80;;;;;;5023716;28;20537;-78
2023/02/03 11:53:00;;;;;;;6.30;3.50;;;10.40;75.70;;;;;;4963880;28;20620;-78
2023/02/03 11:55:46;;;;;;;5.57;4.00;;;10.40;92.70;;;;;;4973360;28;20469;-79
2023/02/03 11:58:31;;;;;;;7.40;3.30;;;10.40;82.40;;;;;;5003875;28;21096;-77
2023/02/03 12:01:10;;;;;;;8.43;3.80;;;10.40;87.30;;;;;;5025664;28;20470;-78
2023/02/03 12:04:09;;;;;;;12.57;4.50;;;10.40;78.70;;;;;;5024742;28;20494;-78
2023/02/03 12:06:58;;;;;;;5.47;3.30;;;10.40;82.20;;;;;;5022146;28;20472;-77
2023/02/03 12:09:34;;;;;;;5.20;3.40;;;10.40;84.30;;;;;;5022196;28;20479;-78
2023/02/03 12:12:24;;;;;;;11.50;3.93;;;10.40;89.40;;;;;;5023140;28;20926;-78
2023/02/03 12:15:01;;;;;;;6.60;3.03;;;10.50;99.90;;;;;;5022311;28;20480;-79
2023/02/03 12:18:06;;;;;;;14.10;4.33;;;10.40;99.90;;;;;;5022434;28;20472;-79
2023/02/03 12:20:52;;;;;;;8.33;3.70;;;10.40;99.90;;;;;;5012077;28;20769;-77
2023/02/03 12:23:33;;;;;;;5.97;3.53;;;10.40;95.10;;;;;;5028679;28;20479;-78
2023/02/03 12:26:10;;;;;;;12.20;3.77;;;10.50;98.60;;;;;;5026843;28;20822;-77
2023/02/03 12:28:55;;;;;;;9.53;3.60;;;10.40;90.90;;;;;;5023582;28;20446;-79
2023/02/03 12:31:30;;;;;;;8.90;3.40;;;10.50;91.20;;;;;;5022856;28;20443;-77
2023/02/03 12:34:04;;;;;;;7.27;3.80;;;10.50;89.70;;;;;;5021908;28;20495;-75
2023/02/03 12:36:40;;;;;;;4.73;3.37;;;10.40;99.90;;;;;;5023218;28;20542;-77
2023/02/03 12:39:14;;;;;;;6.77;3.67;;;10.40;99.90;;;;;;5023131;28;20877;-77
2023/02/03 12:41:47;;;;;;;13.73;3.57;;;10.30;99.90;;;;;;5023651;28;20816;-75
2023/02/03 12:44:21;;;;;;;9.60;3.20;;;10.30;99.90;;;;;;5018243;28;20516;-77
2023/02/03 12:46:53;;;;;;;12.03;4.47;;;10.30;99.90;;;;;;5019259;28;20472;-78
2023/02/03 12:49:31;;;;;;;7.10;3.50;;;10.20;99.90;;;;;;5020834;28;20485;-76
2023/02/03 12:52:05;;;;;;;9.60;3.70;;;10.20;99.90;;;;;;5022647;28;20463;-79
2023/02/03 12:54:44;;;;;;;7.23;2.80;;;10.30;99.90;;;;;;5020548;28;20462;-79
2023/02/03 12:57:23;;;;;;;10.17;3.80;;;10.40;99.90;;;;;;5022254;28;20439;-78
2023/02/03 13:00:05;;;;;;;5.80;2.93;;;10.50;99.90;;;;;;5017967;28;20936;-74
2023/02/03 13:02:37;;;;;;;7.07;3.57;;;10.50;99.90;;;;;;5025081;28;20576;-79
2023/02/03 13:05:13;;;;;;;6.47;2.70;;;10.60;98.50;;;;;;5037479;28;20450;-79
2023/02/03 13:07:49;;;;;;;8.00;2.53;;;10.70;82.60;;;;;;5022652;28;20475;-80
2023/02/03 13:10:22;;;;;;;5.60;3.17;;;10.80;54.50;;;;;;5024665;28;20498;-79
2023/02/03 13:12:53;;;;;;;4.67;3.30;;;10.80;45.10;;;;;;5016084;28;20575;-79