Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:13;;;;;;;154.85;147.65;;;13.50;95.20;;;;;;4841725;29;20033;-80
2022/11/14 00:02:38;;;;;;;151.68;144.57;;;13.50;95.20;;;;;;4874206;29;20074;-80
2022/11/14 00:05:06;;;;;;;151.57;144.45;;;13.50;95.20;;;;;;4873684;29;20613;-79
2022/11/14 00:07:33;;;;;;;150.75;143.68;;;13.50;95.20;;;;;;4857183;29;20438;-79
2022/11/14 00:09:59;;;;;;;152.45;145.35;;;13.50;95.10;;;;;;4857112;29;20034;-79
2022/11/14 00:12:25;;;;;;;153.55;146.38;;;13.50;95.10;;;;;;4856861;29;20045;-80
2022/11/14 00:14:51;;;;;;;151.73;144.68;;;13.50;95.20;;;;;;4873698;29;20503;-79
2022/11/14 00:17:17;;;;;;;152.48;145.38;;;13.40;95.10;;;;;;4873747;29;20153;-79
2022/11/14 00:19:43;;;;;;;152.38;145.27;;;13.50;95.10;;;;;;4873741;29;20035;-79
2022/11/14 00:22:09;;;;;;;152.45;145.35;;;13.50;95.20;;;;;;4873687;29;20038;-79
2022/11/14 00:24:34;;;;;;;154.10;146.90;;;13.50;95.20;;;;;;4857130;29;20029;-79
2022/11/14 00:27:00;;;;;;;155.70;148.63;;;13.50;95.10;;;;;;4857059;29;20040;-79
2022/11/14 00:29:26;;;;;;;155.05;148.02;;;13.40;95.10;;;;;;4857033;29;20112;-79
2022/11/14 00:31:51;;;;;;;154.90;147.90;;;13.40;95.10;;;;;;4856755;29;20127;-78
2022/11/14 00:34:17;;;;;;;156.90;149.85;;;13.50;95.10;;;;;;4856891;29;20029;-78
2022/11/14 00:36:43;;;;;;;156.40;149.40;;;13.50;95.10;;;;;;4873570;29;20510;-78
2022/11/14 00:39:12;;;;;;;153.38;146.48;;;13.50;95.10;;;;;;4841433;29;20067;-79
2022/11/14 00:41:38;;;;;;;153.98;147.07;;;13.50;95.10;;;;;;4874311;29;20025;-78
2022/11/14 00:44:03;;;;;;;155.75;148.75;;;13.50;95.10;;;;;;4843861;29;20059;-78
2022/11/14 00:46:29;;;;;;;156.73;149.70;;;13.50;95.10;;;;;;4844990;29;20040;-78
2022/11/14 00:48:55;;;;;;;155.18;148.25;;;13.50;95.10;;;;;;4876929;29;20037;-80
2022/11/14 00:51:20;;;;;;;156.93;149.93;;;13.50;95.10;;;;;;4860208;29;20506;-78
2022/11/14 00:53:46;;;;;;;153.93;147.02;;;13.50;95.10;;;;;;4876919;29;20116;-78
2022/11/14 00:56:12;;;;;;;154.57;147.57;;;13.50;95.20;;;;;;4860405;29;20037;-78
2022/11/14 00:58:38;;;;;;;153.55;146.63;;;13.50;95.20;;;;;;4860335;29;20037;-78
2022/11/14 01:01:03;;;;;;;157.70;150.68;;;13.60;95.20;;;;;;4860005;29;20124;-79
2022/11/14 01:03:29;;;;;;;156.52;149.60;;;13.60;95.20;;;;;;4876431;29;20033;-79
2022/11/14 01:05:55;;;;;;;162.95;155.82;;;13.70;95.20;;;;;;4859857;29;20037;-79
2022/11/14 01:08:20;;;;;;;156.20;149.30;;;13.60;95.30;;;;;;4844454;29;20037;-78
2022/11/14 01:10:49;;;;;;;154.90;148.02;;;13.60;95.30;;;;;;4859701;29;20060;-78
2022/11/14 01:13:16;;;;;;;158.30;151.40;;;13.60;95.30;;;;;;4876569;29;20044;-78
2022/11/14 01:15:46;;;;;;;154.52;147.73;;;13.70;95.30;;;;;;4876601;29;20021;-78
2022/11/14 01:18:15;;;;;;;154.88;148.07;;;13.70;95.30;;;;;;4876516;29;20080;-78
2022/11/14 01:20:42;;;;;;;153.10;146.38;;;13.70;95.30;;;;;;4876198;29;20028;-76
2022/11/14 01:23:09;;;;;;;151.77;145.07;;;13.70;95.20;;;;;;4876097;29;20029;-76
2022/11/14 01:25:37;;;;;;;150.95;144.30;;;13.70;95.20;;;;;;4844191;29;20037;-76
2022/11/14 01:28:11;;;;;;;153.60;146.93;;;13.70;95.30;;;;;;4844128;29;20501;-76
2022/11/14 01:30:38;;;;;;;148.48;141.98;;;13.70;95.30;;;;;;4876104;29;20028;-76
2022/11/14 01:33:04;;;;;;;146.88;140.48;;;13.60;95.20;;;;;;4875992;29;20040;-76
2022/11/14 01:35:32;;;;;;;149.23;142.73;;;13.60;95.30;;;;;;4876038;29;20021;-76
2022/11/14 01:37:58;;;;;;;148.25;141.80;;;13.60;95.30;;;;;;4859262;29;20033;-76
2022/11/14 01:40:24;;;;;;;149.00;142.60;;;13.60;95.30;;;;;;4843772;29;20043;-76
2022/11/14 01:43:23;;;;;;;147.95;141.55;;;13.50;95.40;;;;;;4875870;29;20029;-76
2022/11/14 01:45:59;;;;;;;149.10;142.60;;;13.60;95.40;;;;;;4845008;29;20041;-76
2022/11/14 01:48:44;;;;;;;153.25;146.65;;;13.60;95.30;;;;;;4876381;29;20470;-79
2022/11/14 01:51:13;;;;;;;145.10;138.82;;;13.50;95.30;;;;;;4876216;29;20033;-79
2022/11/14 01:53:39;;;;;;;147.02;140.68;;;13.50;95.30;;;;;;4859462;29;20032;-79
2022/11/14 01:56:07;;;;;;;149.02;142.63;;;13.50;95.60;;;;;;4875803;29;20116;-79
2022/11/14 01:58:35;;;;;;;147.93;141.52;;;13.50;95.40;;;;;;4859705;29;20067;-81
2022/11/14 02:01:02;;;;;;;149.00;142.55;;;13.40;95.40;;;;;;4859275;29;20029;-80
2022/11/14 02:03:27;;;;;;;;;;;13.40;95.40;;;;;;4829566;29;20061;-81
2022/11/14 02:05:54;;;;;;;144.15;137.93;;;13.40;95.40;;;;;;4859286;29;19923;-81
2022/11/14 02:08:21;;;;;;;141.93;135.75;;;13.40;95.40;;;;;;4859277;29;20057;-81
2022/11/14 02:10:47;;;;;;;145.27;138.98;;;13.40;95.50;;;;;;4859585;29;20041;-81
2022/11/14 02:13:13;;;;;;;145.02;138.75;;;13.40;95.40;;;;;;4859183;29;20446;-81
2022/11/14 02:15:39;;;;;;;148.63;142.23;;;13.30;95.40;;;;;;4874610;29;20045;-81
2022/11/14 02:18:05;;;;;;;144.00;137.77;;;13.30;95.50;;;;;;4874606;29;20035;-77
2022/11/14 02:20:35;;;;;;;146.35;139.98;;;13.20;95.50;;;;;;4873810;29;20037;-77
2022/11/14 02:23:01;;;;;;;146.95;140.65;;;13.20;95.60;;;;;;4875228;29;20029;-77
2022/11/14 02:25:27;;;;;;;146.23;139.93;;;13.20;95.50;;;;;;4875251;29;20037;-77
2022/11/14 02:27:54;;;;;;;144.48;138.18;;;13.10;95.50;;;;;;4873854;29;20052;-77
2022/11/14 02:30:22;;;;;;;145.68;139.35;;;13.10;95.60;;;;;;4858336;29;20449;-77
2022/11/14 02:32:48;;;;;;;145.75;139.45;;;13.10;95.70;;;;;;4874920;29;20507;-77
2022/11/14 02:35:13;;;;;;;140.50;134.40;;;13.10;95.70;;;;;;4858336;29;20088;-77
2022/11/14 02:37:39;;;;;;;143.05;136.88;;;13.10;95.70;;;;;;4858297;29;20088;-77
2022/11/14 02:40:06;;;;;;;139.20;133.20;;;13.20;95.60;;;;;;4873594;29;20470;-78
2022/11/14 02:42:32;;;;;;;140.18;134.13;;;13.20;95.50;;;;;;4873504;29;20061;-77
2022/11/14 02:44:57;;;;;;;142.30;136.10;;;13.30;95.50;;;;;;4857969;29;20072;-77
2022/11/14 02:47:23;;;;;;;139.63;133.57;;;13.30;95.40;;;;;;4857981;29;20109;-77
2022/11/14 02:49:50;;;;;;;137.65;131.75;;;13.30;95.40;;;;;;4857818;29;20025;-77
2022/11/14 02:52:15;;;;;;;;;;;13.40;95.40;;;;;;4875006;29;20037;-77
2022/11/14 02:54:41;;;;;;;135.80;129.90;;;13.40;95.40;;;;;;4857782;29;19915;-77
2022/11/14 02:57:07;;;;;;;134.07;128.27;;;13.30;95.30;;;;;;4873299;29;20055;-77
2022/11/14 02:59:33;;;;;;;134.80;128.90;;;13.40;95.40;;;;;;4873258;29;20075;-77
2022/11/14 03:01:58;;;;;;;136.38;130.48;;;13.40;95.40;;;;;;4873168;29;20476;-77
2022/11/14 03:04:24;;;;;;;137.38;131.40;;;13.40;95.30;;;;;;4874402;29;20098;-77
2022/11/14 03:06:50;;;;;;;139.90;133.80;;;13.50;95.30;;;;;;4873435;29;20022;-77
2022/11/14 03:09:17;;;;;;;139.13;133.05;;;13.50;95.30;;;;;;4857638;29;20041;-77
2022/11/14 03:11:42;;;;;;;136.05;130.13;;;13.50;95.30;;;;;;4874030;29;20048;-77
2022/11/14 03:14:08;;;;;;;132.25;126.55;;;13.40;95.30;;;;;;4874367;29;20033;-77
2022/11/14 03:16:34;;;;;;;136.95;130.98;;;13.40;95.40;;;;;;4827113;29;20034;-78
2022/11/14 03:19:00;;;;;;;138.95;132.95;;;13.40;95.50;;;;;;4842060;29;20037;-78
2022/11/14 03:21:25;;;;;;;134.10;128.32;;;13.30;95.50;;;;;;4857526;29;20041;-77
2022/11/14 03:23:51;;;;;;;133.73;127.95;;;13.30;95.50;;;;;;4842070;29;20037;-78
2022/11/14 03:26:17;;;;;;;136.25;130.35;;;13.30;95.60;;;;;;4873946;29;20430;-78
2022/11/14 03:28:43;;;;;;;;;;;13.40;95.60;;;;;;4858060;29;20526;-78
2022/11/14 03:31:10;;;;;;;135.95;130.15;;;13.40;95.50;;;;;;4857300;29;19912;-78
2022/11/14 03:33:36;;;;;;;134.25;128.45;;;13.40;95.40;;;;;;4857292;29;20029;-78
2022/11/14 03:36:03;;;;;;;133.90;128.10;;;13.50;95.30;;;;;;4857384;29;20161;-78
2022/11/14 03:38:29;;;;;;;134.00;128.20;;;13.50;95.30;;;;;;4857446;29;20044;-78
2022/11/14 03:40:57;;;;;;;135.50;129.60;;;13.40;95.30;;;;;;4857142;29;20037;-77
2022/11/14 03:43:23;;;;;;;134.57;128.77;;;13.40;95.30;;;;;;4857207;29;20044;-77
2022/11/14 03:45:49;;;;;;;135.35;129.50;;;13.40;95.30;;;;;;4841716;29;20040;-77
2022/11/14 03:48:15;;;;;;;132.60;126.88;;;13.40;95.40;;;;;;4841905;29;20393;-77
2022/11/14 03:50:42;;;;;;;130.55;124.90;;;13.40;95.40;;;;;;4857379;29;20034;-77
2022/11/14 03:53:08;;;;;;;132.80;127.05;;;13.30;95.40;;;;;;4857307;29;20081;-77
2022/11/14 03:55:34;;;;;;;;;;;13.30;95.40;;;;;;4857566;29;20043;-77
2022/11/14 03:57:59;;;;;;;129.00;123.40;;;13.30;95.40;;;;;;4858617;29;20002;-80
2022/11/14 04:00:27;;;;;;;130.18;124.57;;;13.30;95.30;;;;;;4874188;29;20029;-80
2022/11/14 04:02:56;;;;;;;129.38;123.78;;;13.30;95.30;;;;;;4874088;29;20269;-80
2022/11/14 04:05:23;;;;;;;130.95;125.28;;;13.30;95.30;;;;;;4874053;29;20035;-80
2022/11/14 04:07:49;;;;;;;;;;;13.30;95.30;;;;;;4874561;29;20503;-78
2022/11/14 04:10:15;;;;;;;129.25;123.65;;;13.30;95.30;;;;;;4857205;29;19932;-78
2022/11/14 04:12:47;;;;;;;130.52;124.85;;;13.30;95.20;;;;;;4857287;29;20057;-79
2022/11/14 04:15:13;;;;;;;129.15;123.55;;;13.20;95.20;;;;;;4873892;29;20033;-78
2022/11/14 04:17:39;;;;;;;131.15;125.47;;;13.20;95.20;;;;;;4857391;29;20394;-76
2022/11/14 04:20:05;;;;;;;126.97;121.43;;;13.20;95.20;;;;;;4877399;29;20041;-76
2022/11/14 04:22:31;;;;;;;128.77;123.18;;;13.20;95.20;;;;;;4860440;29;20089;-77
2022/11/14 04:24:57;;;;;;;127.40;121.90;;;13.20;95.30;;;;;;4845132;29;20045;-77
2022/11/14 04:27:22;;;;;;;130.55;124.93;;;13.20;95.30;;;;;;4877350;29;20517;-77
2022/11/14 04:29:48;;;;;;;130.93;125.22;;;13.20;95.20;;;;;;4860432;29;20120;-77
2022/11/14 04:32:14;;;;;;;132.82;126.72;;;13.20;95.20;;;;;;4860381;29;20176;-77
2022/11/14 04:34:39;;;;;;;131.73;126.03;;;13.20;95.20;;;;;;4860402;29;20064;-77
2022/11/14 04:37:05;;;;;;;129.20;123.60;;;13.10;95.20;;;;;;4877045;29;20033;-77
2022/11/14 04:39:31;;;;;;;127.93;122.32;;;13.20;95.30;;;;;;4877033;29;20055;-76
2022/11/14 04:41:57;;;;;;;130.00;124.30;;;13.10;95.20;;;;;;4844699;29;20066;-77
2022/11/14 04:44:22;;;;;;;127.88;122.28;;;13.10;95.20;;;;;;4876776;29;20793;-76
2022/11/14 04:46:48;;;;;;;130.05;124.43;;;13.10;95.20;;;;;;4877053;29;20040;-79
2022/11/14 04:49:14;;;;;;;133.02;127.22;;;13.10;95.20;;;;;;4860437;29;20033;-79
2022/11/14 04:51:39;;;;;;;128.57;122.97;;;13.10;95.20;;;;;;4860303;29;20066;-78
2022/11/14 04:54:05;;;;;;;127.95;122.45;;;13.10;95.20;;;;;;4876916;29;20505;-78
2022/11/14 04:56:31;;;;;;;127.70;122.20;;;13.10;95.30;;;;;;4860101;29;20051;-76
2022/11/14 04:58:56;;;;;;;126.43;120.93;;;13.10;95.20;;;;;;4859898;29;20041;-76
2022/11/14 05:01:22;;;;;;;127.80;122.25;;;13.10;95.20;;;;;;4844500;29;20033;-73
2022/11/14 05:03:48;;;;;;;126.63;121.13;;;13.10;95.20;;;;;;4859832;29;20491;-76
2022/11/14 05:06:13;;;;;;;128.82;123.22;;;13.10;95.20;;;;;;4859591;29;20057;-76
2022/11/14 05:08:39;;;;;;;127.18;121.68;;;13.10;95.30;;;;;;4859752;29;20069;-76
2022/11/14 05:11:05;;;;;;;127.47;121.97;;;13.10;95.30;;;;;;4859453;29;20064;-76
2022/11/14 05:13:31;;;;;;;125.85;120.40;;;13.10;95.30;;;;;;4876484;29;20033;-79
2022/11/14 05:16:00;;;;;;;125.97;120.50;;;13.10;95.30;;;;;;4860379;29;20044;-80
2022/11/14 05:18:26;;;;;;;122.68;117.32;;;13.10;95.30;;;;;;4876644;29;20033;-79
2022/11/14 05:20:52;;;;;;;125.10;119.70;;;13.10;95.20;;;;;;4844459;29;20037;-80
2022/11/14 05:23:20;;;;;;;124.32;118.93;;;13.00;95.20;;;;;;4844323;29;20037;-78
2022/11/14 05:25:46;;;;;;;125.50;120.10;;;13.00;95.30;;;;;;4876324;29;20048;-79
2022/11/14 05:28:12;;;;;;;122.50;117.20;;;13.00;95.30;;;;;;4844422;29;20037;-79
2022/11/14 05:30:38;;;;;;;121.07;115.88;;;13.00;95.50;;;;;;4875338;29;20060;-79
2022/11/14 05:33:04;;;;;;;121.85;116.55;;;13.00;95.30;;;;;;4844286;29;20060;-80
2022/11/14 05:35:29;;;;;;;123.38;117.97;;;13.00;95.30;;;;;;4861529;29;20502;-80
2022/11/14 05:37:55;;;;;;;122.75;117.45;;;13.00;95.30;;;;;;4877500;29;20033;-80
2022/11/14 05:40:21;;;;;;;119.82;114.63;;;13.00;95.20;;;;;;4829470;29;20037;-79
2022/11/14 05:42:46;;;;;;;124.45;119.05;;;13.00;95.20;;;;;;4859943;29;20047;-79
2022/11/14 05:45:12;;;;;;;123.03;117.65;;;13.00;95.30;;;;;;4859963;29;20049;-80
2022/11/14 05:47:38;;;;;;;124.75;119.25;;;12.90;95.30;;;;;;4859864;29;20036;-80
2022/11/14 05:50:04;;;;;;;122.07;116.78;;;12.90;95.30;;;;;;4844382;29;20084;-80
2022/11/14 05:52:30;;;;;;;128.02;122.45;;;12.90;95.30;;;;;;4844329;29;20120;-80
2022/11/14 05:54:55;;;;;;;123.45;118.05;;;12.90;95.30;;;;;;4829036;29;20566;-80
2022/11/14 05:57:21;;;;;;;125.80;120.32;;;12.90;95.30;;;;;;4859231;29;20177;-79
2022/11/14 05:59:47;;;;;;;121.60;116.32;;;12.80;95.40;;;;;;4859512;29;20498;-80
2022/11/14 06:02:13;;;;;;;125.13;119.68;;;12.80;95.50;;;;;;4843843;29;20068;-79
2022/11/14 06:04:38;;;;;;;124.43;119.05;;;12.80;95.50;;;;;;4859420;29;20558;-80
2022/11/14 06:07:04;;;;;;;128.20;122.70;;;12.70;95.50;;;;;;4844240;29;20069;-80
2022/11/14 06:09:30;;;;;;;121.82;116.63;;;12.70;95.50;;;;;;4876219;29;20061;-80
2022/11/14 06:11:55;;;;;;;122.47;117.18;;;12.70;95.60;;;;;;4868169;29;20514;-79
2022/11/14 06:14:22;;;;;;;124.38;118.97;;;12.70;95.60;;;;;;4859276;29;20060;-79
2022/11/14 06:16:48;;;;;;;116.57;111.47;;;12.80;95.80;;;;;;4875556;29;20042;-78
2022/11/14 06:19:14;;;;;;;116.28;111.18;;;12.80;95.50;;;;;;4858705;29;20043;-80
2022/11/14 06:21:39;;;;;;;115.20;110.20;;;12.80;95.50;;;;;;4875176;29;20081;-80
2022/11/14 06:24:05;;;;;;;117.95;112.78;;;12.90;95.40;;;;;;4858729;29;20455;-79
2022/11/14 06:26:31;;;;;;;118.57;113.38;;;12.80;95.40;;;;;;4858763;29;20067;-79
2022/11/14 06:28:58;;;;;;;112.18;107.25;;;12.80;95.40;;;;;;4858637;29;20069;-79
2022/11/14 06:31:24;;;;;;;113.97;108.97;;;12.80;95.40;;;;;;4875034;29;20037;-79
2022/11/14 06:33:50;;;;;;;;;;;12.80;95.40;;;;;;4874540;29;20030;-79
2022/11/14 06:36:16;;;;;;;110.25;105.38;;;12.80;95.40;;;;;;4875143;29;19908;-79
2022/11/14 06:38:42;;;;;;;110.88;105.97;;;12.80;95.40;;;;;;4858300;29;20115;-79
2022/11/14 06:41:09;;;;;;;;;;;12.80;95.40;;;;;;4858643;29;20037;-79
2022/11/14 06:43:40;;;;;;;113.05;108.05;;;12.80;95.40;;;;;;4874707;29;20228;-77
2022/11/14 06:46:07;;;;;;;116.07;110.97;;;12.80;95.30;;;;;;4873284;29;20040;-77
2022/11/14 06:48:35;;;;;;;114.47;109.38;;;12.70;95.20;;;;;;4873488;29;20029;-78
2022/11/14 06:51:02;;;;;;;117.07;111.88;;;12.70;95.20;;;;;;4874751;29;20052;-80
2022/11/14 06:53:29;;;;;;;116.38;111.18;;;12.70;95.30;;;;;;4858674;29;20482;-80
2022/11/14 06:55:59;;;;;;;117.43;112.22;;;12.60;95.30;;;;;;4857837;29;20039;-77
2022/11/14 06:58:30;;;;;;;115.10;110.00;;;12.60;95.30;;;;;;4873037;29;20028;-78
2022/11/14 07:00:56;;;;;;;116.63;111.43;;;12.50;95.30;;;;;;4874709;29;20039;-77
2022/11/14 07:03:22;;;;;;;117.50;112.30;;;12.50;95.30;;;;;;4873077;29;20047;-77
2022/11/14 07:05:48;;;;;;;115.40;110.30;;;12.50;95.30;;;;;;4874451;29;20036;-77
2022/11/14 07:08:14;;;;;;;113.78;108.72;;;12.40;95.30;;;;;;4857546;29;20558;-76
2022/11/14 07:10:40;;;;;;;;;;;12.40;95.30;;;;;;4857982;29;20358;-80
2022/11/14 07:13:06;;;;;;;112.63;107.65;;;12.40;95.40;;;;;;4857693;29;19923;-77
2022/11/14 07:15:31;;;;;;;113.10;108.10;;;12.40;95.30;;;;;;4857610;29;20029;-77
2022/11/14 07:17:58;;;;;;;114.07;109.00;;;12.40;95.30;;;;;;4842043;29;20041;-77
2022/11/14 07:20:24;;;;;;;111.15;106.15;;;12.40;95.30;;;;;;4842121;29;20277;-77
2022/11/14 07:22:49;;;;;;;112.45;107.45;;;12.40;95.30;;;;;;4857581;29;20100;-77
2022/11/14 07:25:15;;;;;;;113.60;108.50;;;12.40;95.30;;;;;;4842152;29;20044;-76
2022/11/14 07:27:41;;;;;;;108.90;103.97;;;12.40;95.30;;;;;;4842298;29;20025;-81
2022/11/14 07:30:07;;;;;;;107.53;102.65;;;12.40;95.30;;;;;;4826977;29;20044;-78
2022/11/14 07:32:33;;;;;;;108.35;103.45;;;12.40;95.30;;;;;;4827256;29;20497;-81
2022/11/14 07:34:59;;;;;;;110.18;105.28;;;12.50;95.30;;;;;;4827385;29;20041;-81
2022/11/14 07:37:25;;;;;;;107.85;103.03;;;12.50;95.30;;;;;;4842632;29;20402;-79
2022/11/14 07:39:50;;;;;;;107.93;103.10;;;12.50;95.40;;;;;;4857112;29;20134;-77
2022/11/14 07:42:16;;;;;;;106.97;102.18;;;12.50;95.30;;;;;;4857177;29;20393;-77
2022/11/14 07:44:42;;;;;;;105.55;100.75;;;12.50;95.40;;;;;;4857063;29;20511;-78
2022/11/14 07:47:07;;;;;;;107.63;102.80;;;12.50;95.40;;;;;;4826581;29;20443;-79
2022/11/14 07:49:33;;;;;;;103.97;99.28;;;12.50;95.40;;;;;;4856878;29;20068;-79
2022/11/14 07:51:59;;;;;;;106.20;101.40;;;12.50;95.40;;;;;;4841588;29;20062;-76
2022/11/14 07:54:24;;;;;;;110.55;105.57;;;12.50;95.60;;;;;;4879154;29;20037;-79
2022/11/14 07:56:50;;;;;;;107.00;102.20;;;12.50;95.30;;;;;;4879998;29;20033;-76
2022/11/14 07:59:16;;;;;;;107.72;102.88;;;12.50;95.30;;;;;;4863188;29;20518;-76
2022/11/14 08:01:42;;;;;;;111.82;106.72;;;12.50;95.30;;;;;;4847300;29;20474;-77
2022/11/14 08:04:07;;;;;;;106.15;101.35;;;12.50;95.40;;;;;;4862851;29;20040;-77
2022/11/14 08:06:33;;;;;;;106.25;101.40;;;12.60;95.40;;;;;;4862763;29;20390;-77
2022/11/14 08:08:59;;;;;;;103.57;98.78;;;12.60;95.30;;;;;;4847489;29;20032;-77
2022/11/14 08:14:08;;;;;;;104.50;99.70;;;12.60;95.30;;;;;;4878922;29;20097;-77
2022/11/14 08:16:34;;;;;;;105.10;100.30;;;12.60;95.30;;;;;;4878332;29;20037;-77
2022/11/14 08:19:00;;;;;;;107.43;102.53;;;12.60;95.30;;;;;;4862335;29;20040;-77
2022/11/14 08:21:26;;;;;;;106.40;101.50;;;12.60;95.30;;;;;;4862635;29;20029;-77
2022/11/14 08:23:51;;;;;;;107.10;102.20;;;12.60;95.30;;;;;;4879438;29;20033;-77
2022/11/14 08:26:17;;;;;;;105.75;100.85;;;12.60;95.30;;;;;;4878244;29;20037;-77
2022/11/14 08:28:43;;;;;;;106.95;102.00;;;12.60;95.30;;;;;;4877985;29;20166;-77
2022/11/14 08:31:09;;;;;;;107.00;102.00;;;12.70;95.30;;;;;;4879342;29;20029;-77
2022/11/14 08:33:35;;;;;;;114.32;109.28;;;12.60;95.30;;;;;;4877695;29;20433;-77
2022/11/14 08:36:05;;;;;;;114.22;109.13;;;12.60;95.30;;;;;;4879502;29;20041;-77
2022/11/14 08:38:33;;;;;;;117.68;112.45;;;12.70;95.30;;;;;;4862384;29;20047;-77
2022/11/14 08:40:59;;;;;;;113.18;108.07;;;12.70;95.30;;;;;;4862474;29;20032;-77
2022/11/14 08:43:25;;;;;;;110.60;105.60;;;12.70;95.40;;;;;;4862590;29;20410;-78
2022/11/14 08:45:51;;;;;;;114.70;109.50;;;12.70;95.40;;;;;;4862310;29;20051;-77
2022/11/14 08:48:17;;;;;;;112.90;107.80;;;12.70;95.40;;;;;;4846917;29;20619;-78
2022/11/14 08:50:42;;;;;;;114.07;108.97;;;12.70;95.40;;;;;;4879082;29;20466;-77
2022/11/14 08:53:08;;;;;;;115.07;109.97;;;12.70;95.40;;;;;;4847469;29;20216;-78
2022/11/14 08:55:34;;;;;;;114.95;109.85;;;12.70;95.40;;;;;;4862551;29;20108;-78
2022/11/14 08:58:00;;;;;;;113.07;108.00;;;12.80;95.40;;;;;;4879125;29;20040;-77
2022/11/14 09:00:25;;;;;;;117.22;112.03;;;12.80;95.40;;;;;;4879162;29;20427;-78
2022/11/14 09:02:51;;;;;;;115.80;110.60;;;12.80;95.40;;;;;;4877903;29;20045;-77
2022/11/14 09:05:17;;;;;;;114.80;109.60;;;12.90;95.40;;;;;;4859637;29;20109;-77
2022/11/14 09:07:42;;;;;;;118.15;112.85;;;12.90;95.40;;;;;;4843818;29;20041;-78
2022/11/14 09:10:08;;;;;;;119.88;114.57;;;12.90;95.40;;;;;;4859168;29;20124;-76
2022/11/14 09:12:34;;;;;;;;;;;12.90;95.40;;;;;;4859327;29;20064;-77
2022/11/14 09:15:00;;;;;;;117.13;111.93;;;12.90;95.40;;;;;;4876102;29;20401;-77
2022/11/14 09:17:26;;;;;;;123.20;117.90;;;12.90;95.30;;;;;;4875909;29;20474;-77
2022/11/14 09:19:51;;;;;;;122.65;117.35;;;12.90;95.40;;;;;;4876048;29;20105;-77
2022/11/14 09:22:17;;;;;;;126.20;120.80;;;12.90;95.40;;;;;;4858776;29;20068;-77
2022/11/14 09:24:46;;;;;;;124.00;118.65;;;12.90;95.40;;;;;;4875815;29;20097;-78
2022/11/14 09:27:12;;;;;;;122.03;116.75;;;12.90;95.40;;;;;;4876301;29;20040;-79
2022/11/14 09:29:38;;;;;;;127.22;121.72;;;13.00;95.40;;;;;;4843556;29;20077;-77
2022/11/14 09:32:04;;;;;;;128.55;123.05;;;13.00;95.40;;;;;;4875505;29;20037;-79
2022/11/14 09:34:29;;;;;;;128.52;123.05;;;13.00;95.40;;;;;;4875810;29;20467;-77
2022/11/14 09:36:55;;;;;;;125.97;120.57;;;13.00;95.40;;;;;;4875475;29;20036;-76
2022/11/14 09:39:21;;;;;;;129.27;123.78;;;13.10;95.40;;;;;;4858761;29;20116;-77
2022/11/14 09:41:46;;;;;;;129.18;123.72;;;13.10;95.50;;;;;;4859854;29;20037;-79
2022/11/14 09:44:28;;;;;;;128.90;123.40;;;13.20;95.50;;;;;;4877686;29;20021;-78
2022/11/14 09:47:09;;;;;;;123.18;117.75;;;13.20;95.50;;;;;;4878455;29;20131;-79
2022/11/14 09:49:39;;;;;;;126.97;121.47;;;13.20;95.50;;;;;;4879100;29;20108;-78
2022/11/14 09:52:20;;;;;;;128.45;122.88;;;13.30;95.50;;;;;;4877212;29;20081;-76
2022/11/14 09:54:57;;;;;;;133.40;127.80;;;13.30;95.40;;;;;;4861437;29;20040;-78
2022/11/14 09:57:23;;;;;;;;;;;13.30;95.40;;;;;;4877946;29;20044;-78
2022/11/14 09:59:49;;;;;;;130.90;125.22;;;13.30;95.40;;;;;;4845654;29;19914;-79
2022/11/14 10:02:31;;;;;;;131.18;125.55;;;13.30;95.40;;;;;;4845491;29;20080;-80
2022/11/14 10:05:13;;;;;;;127.30;121.80;;;13.30;95.40;;;;;;4860191;29;20501;-80
2022/11/14 10:08:16;;;;;;;128.98;123.43;;;13.30;95.40;;;;;;4859837;29;20394;-80
2022/11/14 10:10:48;;;;;;;128.68;123.18;;;13.40;95.50;;;;;;4859068;29;20055;-80
2022/11/14 10:13:45;;;;;;;129.55;124.05;;;13.30;95.40;;;;;;4873516;29;20037;-80
2022/11/14 10:16:43;;;;;;;130.75;125.15;;;13.30;95.40;;;;;;4850038;29;20045;-80
2022/11/14 10:19:21;;;;;;;129.50;124.00;;;13.40;95.70;;;;;;4856689;29;20093;-80
2022/11/14 10:22:00;;;;;;;122.50;117.30;;;13.40;95.50;;;;;;4858360;29;20025;-79
2022/11/14 10:24:58;;;;;;;117.00;112.10;;;13.50;95.50;;;;;;4876850;29;20029;-78
2022/11/14 10:27:42;;;;;;;116.30;111.50;;;13.60;95.60;;;;;;4858888;29;20068;-78
2022/11/14 10:30:13;;;;;;;111.10;106.55;;;13.70;95.60;;;;;;4859764;29;20032;-79
2022/11/14 10:32:45;;;;;;;105.65;101.30;;;13.80;95.50;;;;;;4876005;29;20029;-78
2022/11/14 10:35:35;;;;;;;94.93;91.07;;;13.80;95.40;;;;;;4876878;29;20043;-78
2022/11/14 10:38:25;;;;;;;91.63;87.93;;;13.80;95.40;;;;;;4876669;29;20025;-79
2022/11/14 10:40:57;;;;;;;89.18;85.57;;;13.90;95.40;;;;;;4876123;29;20033;-79
2022/11/14 10:43:37;;;;;;;87.78;84.18;;;13.90;95.40;;;;;;4859984;29;20183;-79
2022/11/14 10:46:15;;;;;;;87.22;83.85;;;13.90;95.40;;;;;;4876714;29;20029;-79
2022/11/14 10:48:45;;;;;;;85.68;82.28;;;14.00;95.50;;;;;;4872860;29;20166;-79
2022/11/14 10:51:29;;;;;;;77.72;74.63;;;14.00;95.40;;;;;;4859729;29;20087;-78
2022/11/14 10:54:08;;;;;;;72.07;69.20;;;14.00;95.40;;;;;;4870847;29;20036;-79
2022/11/14 10:56:33;;;;;;;49.88;47.97;;;14.00;95.40;;;;;;4858000;29;20076;-79
2022/11/14 10:58:59;;;;;;;35.53;34.17;;;14.40;96.20;;;;;;4859635;29;20046;-78
2022/11/14 11:01:42;;;;;;;22.90;22.00;;;15.50;97.30;;;;;;4843962;29;20100;-77
2022/11/14 11:04:30;;;;;;;17.60;16.90;;;16.80;97.20;;;;;;4861680;29;20041;-81
2022/11/14 11:07:06;;;;;;;9.02;8.63;;;18.10;97.00;;;;;;4859939;29;20036;-81
2022/11/14 11:12:35;;;;;;;5.78;5.47;;;19.80;96.50;;;;;;4875958;29;20122;-79
2022/11/14 11:15:16;;;;;;;4.10;3.80;;;20.30;96.20;;;;;;4875969;29;20084;-80
2022/11/14 11:18:05;;;;;;;3.22;3.03;;;20.60;96.10;;;;;;4859632;29;20090;-77
2022/11/14 11:20:33;;;;;;;1.40;1.30;;;20.90;96.10;;;;;;4859364;29;20036;-77
2022/11/14 11:23:02;;;;;;;0.90;0.90;;;20.90;95.80;;;;;;4859976;29;20116;-79
2022/11/14 11:25:30;;;;;;;0.35;0.35;;;20.90;96.00;;;;;;4875282;29;20619;-77
2022/11/14 11:28:03;;;;;;;0.88;0.57;;;20.90;96.10;;;;;;4875359;29;20097;-77
2022/11/14 11:30:28;;;;;;;0.20;0.20;;;20.90;96.10;;;;;;4875923;29;20398;-77
2022/11/14 11:32:54;;;;;;;;;;;21.10;96.40;;;;;;4876678;29;20033;-78
2022/11/14 11:35:20;;;;;;;0.10;0.10;;;21.30;96.40;;;;;;4859132;29;19911;-79
2022/11/14 11:37:54;;;;;;;;;;;21.20;96.10;;;;;;4874440;29;20049;-78
2022/11/14 11:40:29;;;;;;;0.10;0.10;;;21.00;96.30;;;;;;4876292;29;19908;-81
2022/11/14 11:42:55;;;;;;;0.03;0.03;;;21.00;96.60;;;;;;4859855;29;20068;-77
2022/11/14 11:45:21;;;;;;;;;;;21.20;96.70;;;;;;4875830;29;20067;-76
2022/11/14 11:48:15;;;;;;;0.08;0.08;;;21.20;96.50;;;;;;4858787;29;19914;-75
2022/11/14 11:50:42;;;;;;;0.13;0.13;;;21.20;96.60;;;;;;4869373;29;20040;-78
2022/11/14 11:53:28;;;;;;;0.00;0.00;;;21.20;96.60;;;;;;4874683;29;20021;-79
2022/11/14 11:56:20;;;;;;;0.00;0.00;;;21.20;96.40;;;;;;4876001;29;20033;-77
2022/11/14 11:58:52;;;;;;;0.15;0.15;;;21.20;96.50;;;;;;4875681;29;20041;-77
2022/11/14 12:01:18;;;;;;;0.00;0.00;;;21.20;96.50;;;;;;4860284;29;20033;-81
2022/11/14 12:03:53;;;;;;;0.00;0.00;;;21.10;96.40;;;;;;4865452;29;20029;-80
2022/11/14 12:06:26;;;;;;;0.00;0.00;;;20.90;96.30;;;;;;4844706;29;20041;-79
2022/11/14 12:09:00;;;;;;;0.00;0.00;;;20.80;96.70;;;;;;4858678;29;20034;-80
2022/11/14 12:11:29;;;;;;;0.00;0.00;;;20.70;96.70;;;;;;4875428;29;20047;-77
2022/11/14 12:13:55;;;;;;;0.00;0.00;;;20.80;96.90;;;;;;4875238;29;20035;-78
2022/11/14 12:16:41;;;;;;;;;;;20.80;96.90;;;;;;4876159;29;20667;-75
2022/11/14 12:19:15;;;;;;;0.00;0.00;;;20.90;96.80;;;;;;4874546;29;19915;-80
2022/11/14 12:21:58;;;;;;;0.00;0.00;;;20.70;96.70;;;;;;4875681;29;20021;-81
2022/11/14 12:24:43;;;;;;;0.00;0.00;;;20.50;96.10;;;;;;4858315;29;20113;-80
2022/11/14 12:27:30;;;;;;;0.00;0.00;;;19.90;95.50;;;;;;4874758;29;20037;-78
2022/11/14 12:29:56;;;;;;;0.00;0.00;;;19.20;95.50;;;;;;4858240;29;20501;-80