Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:12;;;;;;;3.28;1.90;;;9.30;72.00;;;;;;2526196;54;21514;-81
2022/01/30 00:02:38;;;;;;;4.50;2.10;;;9.20;71.70;;;;;;2525472;54;20930;-82
2022/01/30 00:05:06;;;;;;;3.53;2.05;;;9.20;71.70;;;;;;2526279;54;20929;-81
2022/01/30 00:07:32;;;;;;;3.30;1.70;;;9.20;71.70;;;;;;2526151;54;21057;-82
2022/01/30 00:09:58;;;;;;;3.83;2.05;;;9.20;71.80;;;;;;2292886;54;20997;-83
2022/01/30 00:12:40;;;;;;;2.92;1.60;;;9.20;71.70;;;;;;2525357;54;21068;-81
2022/01/30 00:15:06;;;;;;;3.95;1.80;;;9.20;71.30;;;;;;2523780;54;21017;-83
2022/01/30 00:17:39;;;;;;;3.15;1.50;;;9.20;71.90;;;;;;2292948;54;20929;-82
2022/01/30 00:20:12;;;;;;;3.10;1.80;;;9.20;72.10;;;;;;2526619;54;20928;-83
2022/01/30 00:22:43;;;;;;;;;;;9.20;72.00;;;;;;2530867;54;20910;-82
2022/01/30 00:25:15;;;;;;;2.90;1.50;;;9.20;71.20;;;;;;2293237;54;20059;-82
2022/01/30 00:28:17;;;;;;;3.00;1.60;;;9.20;72.10;;;;;;2526503;54;21897;-81
2022/01/30 00:30:43;;;;;;;2.50;1.12;;;9.20;72.10;;;;;;2526839;54;20965;-82
2022/01/30 00:33:10;;;;;;;2.72;1.40;;;9.20;72.20;;;;;;2525942;54;20934;-82
2022/01/30 00:35:36;;;;;;;2.95;1.30;;;9.20;72.30;;;;;;2292468;54;20846;-83
2022/01/30 00:38:03;;;;;;;2.10;1.10;;;9.20;72.40;;;;;;2537074;54;20944;-82
2022/01/30 00:40:32;;;;;;;2.37;1.08;;;9.30;72.40;;;;;;2297045;54;20949;-82
2022/01/30 00:42:59;;;;;;;2.50;1.20;;;9.30;72.50;;;;;;2293032;54;20941;-82
2022/01/30 00:45:25;;;;;;;1.85;0.90;;;9.30;72.40;;;;;;2526962;54;20930;-83
2022/01/30 00:47:52;;;;;;;2.10;1.00;;;9.30;72.40;;;;;;2292547;54;20924;-82
2022/01/30 00:50:18;;;;;;;2.50;1.20;;;9.30;72.30;;;;;;2293197;54;20993;-83
2022/01/30 00:52:49;;;;;;;2.67;1.10;;;9.30;72.40;;;;;;2293371;54;20965;-82
2022/01/30 00:55:16;;;;;;;2.10;0.90;;;9.30;72.40;;;;;;2310951;54;20921;-83
2022/01/30 00:57:42;;;;;;;2.25;0.98;;;9.30;72.30;;;;;;2293023;54;21013;-83
2022/01/30 01:00:11;;;;;;;2.47;1.05;;;9.40;72.40;;;;;;2526266;54;20987;-81
2022/01/30 01:02:37;;;;;;;2.72;1.12;;;9.40;72.60;;;;;;2525777;54;20941;-82
2022/01/30 01:05:05;;;;;;;2.83;1.25;;;9.40;72.40;;;;;;2526254;54;20989;-82
2022/01/30 01:07:33;;;;;;;2.08;0.93;;;9.40;72.40;;;;;;2292761;54;20929;-83
2022/01/30 01:10:11;;;;;;;2.05;0.85;;;9.40;72.50;;;;;;2292550;54;21447;-83
2022/01/30 01:23:46;;;;;;;1.98;0.80;;;9.50;72.60;;;;;;2291552;54;20965;-81
2022/01/30 01:26:12;;;;;;;3.37;1.30;;;9.50;72.60;;;;;;2293385;54;21025;-82
2022/01/30 01:28:39;;;;;;;2.45;1.00;;;9.50;72.60;;;;;;2526345;54;21035;-81
2022/01/30 01:31:05;;;;;;;3.08;1.10;;;9.50;72.60;;;;;;2526305;54;21017;-82
2022/01/30 01:33:52;;;;;;;1.95;0.80;;;9.60;72.70;;;;;;2292621;54;20993;-82
2022/01/30 01:36:19;;;;;;;2.12;0.82;;;9.60;72.70;;;;;;2296348;54;20937;-83
2022/01/30 01:38:45;;;;;;;2.20;0.80;;;9.60;72.80;;;;;;2525465;54;21006;-81
2022/01/30 01:41:11;;;;;;;2.30;0.70;;;9.60;72.70;;;;;;2526385;54;20942;-81
2022/01/30 01:43:38;;;;;;;1.80;0.88;;;9.60;72.70;;;;;;2298294;54;20926;-83
2022/01/30 01:46:12;;;;;;;2.10;0.90;;;9.60;72.50;;;;;;2540906;54;21547;-82
2022/01/30 01:48:39;;;;;;;1.77;0.73;;;9.60;72.40;;;;;;2526127;54;20965;-83
2022/01/30 01:51:07;;;;;;;2.40;0.82;;;9.60;72.30;;;;;;2525328;54;21124;-83
2022/01/30 01:53:34;;;;;;;2.30;0.93;;;9.60;72.20;;;;;;2525809;54;21033;-82
2022/01/30 01:56:00;;;;;;;1.50;0.50;;;9.70;72.10;;;;;;2526538;54;20949;-82
2022/01/30 01:58:27;;;;;;;1.25;0.50;;;9.60;72.10;;;;;;2292849;54;21930;-82
2022/01/30 02:00:53;;;;;;;1.77;0.80;;;9.60;72.10;;;;;;2292843;54;21255;-83
2022/01/30 02:03:22;;;;;;;1.15;0.50;;;9.60;72.10;;;;;;2525654;54;20998;-81
2022/01/30 02:05:54;;;;;;;1.00;0.50;;;9.60;72.20;;;;;;2292776;54;20945;-83
2022/01/30 02:08:35;;;;;;;1.60;0.70;;;9.60;72.40;;;;;;2292687;54;21487;-83
2022/01/30 02:11:09;;;;;;;1.42;0.52;;;9.60;72.40;;;;;;2526762;54;20986;-82
2022/01/30 02:25:39;;;;;;;1.52;0.50;;;9.70;72.40;;;;;;2526291;54;20934;-81
2022/01/30 02:28:10;;;;;;;1.48;0.60;;;9.70;72.50;;;;;;2293090;54;20952;-82
2022/01/30 02:30:42;;;;;;;1.40;0.60;;;9.70;72.40;;;;;;2291926;54;20982;-82
2022/01/30 02:33:08;;;;;;;0.80;0.40;;;9.70;72.50;;;;;;2292728;54;21002;-83
2022/01/30 02:35:34;;;;;;;1.95;0.70;;;9.70;72.60;;;;;;2525591;54;20942;-82
2022/01/30 02:38:01;;;;;;;1.20;0.60;;;9.70;72.50;;;;;;2524012;54;21029;-81
2022/01/30 02:40:31;;;;;;;1.00;0.50;;;9.70;72.10;;;;;;2536255;54;21228;-82
2022/01/30 02:42:57;;;;;;;1.33;0.50;;;9.70;72.10;;;;;;2545268;54;20981;-82
2022/01/30 02:45:27;;;;;;;1.10;0.50;;;9.60;72.10;;;;;;2526925;54;20957;-82
2022/01/30 02:48:13;;;;;;;0.95;0.40;;;9.60;72.10;;;;;;2526487;54;20965;-82
2022/01/30 02:50:54;;;;;;;1.40;0.50;;;9.60;72.10;;;;;;2525286;54;20922;-83
2022/01/30 02:53:29;;;;;;;1.15;0.40;;;9.60;71.90;;;;;;2525946;54;20945;-83
2022/01/30 02:55:57;;;;;;;1.60;0.50;;;9.60;72.00;;;;;;2526068;54;20962;-82
2022/01/30 02:58:23;;;;;;;1.17;0.57;;;9.60;72.10;;;;;;2293209;54;20930;-81
2022/01/30 03:00:49;;;;;;;1.15;0.50;;;9.50;71.70;;;;;;2541090;54;21079;-82
2022/01/30 03:03:16;;;;;;;1.30;0.50;;;9.50;71.70;;;;;;2293574;54;20921;-82
2022/01/30 03:05:46;;;;;;;1.27;0.62;;;9.50;71.70;;;;;;2292889;54;20933;-82
2022/01/30 03:08:13;;;;;;;1.23;0.50;;;9.50;71.70;;;;;;2525645;54;21769;-82
2022/01/30 03:10:39;;;;;;;1.35;0.57;;;9.40;71.60;;;;;;2526116;54;21836;-82
2022/01/30 03:13:06;;;;;;;0.77;0.40;;;9.40;71.80;;;;;;2525589;54;20962;-82
2022/01/30 03:15:32;;;;;;;1.60;0.50;;;9.40;71.80;;;;;;2525965;54;20978;-82
2022/01/30 03:17:58;;;;;;;0.65;0.32;;;9.40;71.90;;;;;;2292665;54;20969;-83
2022/01/30 03:20:25;;;;;;;1.70;0.40;;;9.40;71.90;;;;;;2541908;54;20964;-82
2022/01/30 03:22:52;;;;;;;0.93;0.30;;;9.30;72.00;;;;;;2527233;54;21002;-83
2022/01/30 03:25:19;;;;;;;1.60;0.62;;;9.30;71.90;;;;;;2292259;54;20942;-82
2022/01/30 03:27:51;;;;;;;0.57;0.40;;;9.30;72.00;;;;;;2525535;54;21036;-83
2022/01/30 03:30:24;;;;;;;1.10;0.50;;;9.20;71.90;;;;;;2292374;54;20933;-83
2022/01/30 03:32:51;;;;;;;1.08;0.40;;;9.20;72.00;;;;;;2525887;54;20934;-81
2022/01/30 03:35:18;;;;;;;1.50;0.55;;;9.20;72.00;;;;;;2525726;54;21739;-83
2022/01/30 03:37:44;;;;;;;0.90;0.40;;;9.20;72.10;;;;;;2292540;54;20925;-82
2022/01/30 03:40:12;;;;;;;1.05;0.37;;;9.20;72.10;;;;;;2538895;54;20912;-81
2022/01/30 03:42:38;;;;;;;1.10;0.40;;;9.10;72.10;;;;;;2530273;54;21017;-82
2022/01/30 03:45:05;;;;;;;1.30;0.50;;;9.10;72.20;;;;;;2526130;54;21073;-81
2022/01/30 03:47:31;;;;;;;0.98;0.40;;;9.10;72.20;;;;;;2525808;54;20971;-82
2022/01/30 03:49:58;;;;;;;0.50;0.30;;;9.10;72.40;;;;;;2292289;54;20946;-82
2022/01/30 03:52:24;;;;;;;0.88;0.40;;;9.10;72.40;;;;;;2526694;54;20937;-81
2022/01/30 03:54:50;;;;;;;0.73;0.40;;;9.00;72.30;;;;;;2526458;54;20930;-81
2022/01/30 03:57:16;;;;;;;1.10;0.50;;;9.00;72.30;;;;;;2525232;54;20965;-82
2022/01/30 03:59:43;;;;;;;1.35;0.40;;;9.00;72.30;;;;;;2290815;54;21371;-83
2022/01/30 04:02:10;;;;;;;0.98;0.40;;;9.00;72.20;;;;;;2290787;54;20990;-81
2022/01/30 04:04:36;;;;;;;1.15;0.50;;;9.00;72.30;;;;;;2291359;54;20996;-82
2022/01/30 04:07:03;;;;;;;0.82;0.40;;;9.00;72.40;;;;;;2524425;54;21025;-82
2022/01/30 04:09:30;;;;;;;0.93;0.30;;;9.00;72.40;;;;;;2524229;54;20993;-83
2022/01/30 04:11:56;;;;;;;0.20;0.20;;;8.90;72.40;;;;;;2535715;54;22257;-81
2022/01/30 04:14:23;;;;;;;0.80;0.40;;;8.90;72.50;;;;;;2530788;54;20958;-81
2022/01/30 04:16:49;;;;;;;0.75;0.40;;;8.90;72.50;;;;;;2524280;54;20950;-81
2022/01/30 04:19:16;;;;;;;1.35;0.50;;;8.90;72.60;;;;;;2524224;54;20997;-82
2022/01/30 04:21:42;;;;;;;0.77;0.30;;;8.90;72.60;;;;;;2305682;54;20933;-82
2022/01/30 04:24:08;;;;;;;1.02;0.40;;;8.90;72.70;;;;;;2295028;54;20941;-83
2022/01/30 04:26:36;;;;;;;1.58;0.62;;;8.90;72.70;;;;;;2309126;54;21044;-82
2022/01/30 04:29:03;;;;;;;0.90;0.40;;;8.90;72.80;;;;;;2526645;54;20957;-82
2022/01/30 04:31:30;;;;;;;0.40;0.37;;;8.90;72.90;;;;;;2526640;54;20946;-83
2022/01/30 04:33:57;;;;;;;0.73;0.30;;;8.80;72.90;;;;;;2292749;54;20933;-83
2022/01/30 04:36:29;;;;;;;1.37;0.50;;;8.80;72.90;;;;;;2293314;54;21657;-84
2022/01/30 04:39:15;;;;;;;1.00;0.43;;;8.80;73.00;;;;;;2526465;54;21009;-83
2022/01/30 05:00:09;;;;;;;0.95;0.40;;;8.90;73.40;;;;;;2292868;54;21271;-82
2022/01/30 05:02:48;;;;;;;0.47;0.20;;;8.90;73.40;;;;;;2301675;54;20929;-80
2022/01/30 05:05:42;;;;;;;0.82;0.30;;;8.90;73.40;;;;;;2533817;54;20913;-82
2022/01/30 05:08:09;;;;;;;1.25;0.40;;;8.90;73.30;;;;;;2310960;54;20990;-82
2022/01/30 05:10:35;;;;;;;1.65;0.50;;;8.90;73.30;;;;;;2526048;54;20942;-83
2022/01/30 05:13:04;;;;;;;0.77;0.40;;;8.90;73.30;;;;;;2305593;54;20992;-83
2022/01/30 05:15:31;;;;;;;1.67;0.40;;;8.90;73.30;;;;;;2531815;54;20962;-83
2022/01/30 05:17:57;;;;;;;1.08;0.40;;;8.90;73.40;;;;;;2526140;54;21236;-83
2022/01/30 05:20:23;;;;;;;0.68;0.37;;;8.90;73.50;;;;;;2292855;54;20969;-82
2022/01/30 05:22:50;;;;;;;0.60;0.30;;;8.80;73.40;;;;;;2536040;54;21414;-83
2022/01/30 05:25:16;;;;;;;0.60;0.32;;;8.90;73.60;;;;;;2547548;54;20937;-81
2022/01/30 05:27:43;;;;;;;0.95;0.50;;;8.90;73.60;;;;;;2541840;54;21015;-82
2022/01/30 05:30:09;;;;;;;0.77;0.40;;;8.90;73.60;;;;;;2305817;54;20945;-83
2022/01/30 05:32:36;;;;;;;0.68;0.40;;;8.90;73.60;;;;;;2297293;54;20986;-82
2022/01/30 05:35:02;;;;;;;0.37;0.30;;;8.90;73.60;;;;;;2311058;54;20977;-83
2022/01/30 05:37:29;;;;;;;1.65;0.40;;;8.90;73.60;;;;;;2310617;54;20960;-82
2022/01/30 05:39:56;;;;;;;0.45;0.30;;;8.90;73.60;;;;;;2525521;54;20985;-83
2022/01/30 05:42:26;;;;;;;0.62;0.30;;;8.90;73.60;;;;;;2292964;54;20917;-82
2022/01/30 05:45:10;;;;;;;0.52;0.28;;;8.90;73.50;;;;;;2521249;54;20937;-82
2022/01/30 05:47:45;;;;;;;0.82;0.40;;;8.90;73.60;;;;;;2525968;54;20929;-82
2022/01/30 05:50:12;;;;;;;0.90;0.60;;;8.90;73.60;;;;;;2525099;54;21478;-82
2022/01/30 05:52:41;;;;;;;0.95;0.40;;;8.90;73.60;;;;;;2526274;54;20987;-83
2022/01/30 05:55:07;;;;;;;1.00;0.40;;;8.90;73.60;;;;;;2525850;54;21032;-82
2022/01/30 05:57:34;;;;;;;0.70;0.40;;;8.90;73.60;;;;;;2526139;54;20986;-80
2022/01/30 06:00:00;;;;;;;0.82;0.40;;;8.90;73.50;;;;;;2292094;54;20957;-82
2022/01/30 06:02:26;;;;;;;0.90;0.40;;;8.90;73.50;;;;;;2529270;54;21614;-82
2022/01/30 06:04:52;;;;;;;0.95;0.40;;;8.90;73.50;;;;;;2542512;54;20945;-82
2022/01/30 06:07:26;;;;;;;0.60;0.40;;;8.90;73.50;;;;;;2525037;54;20974;-83
2022/01/30 06:09:55;;;;;;;0.82;0.47;;;8.80;73.50;;;;;;2524048;54;20993;-82
2022/01/30 06:12:21;;;;;;;0.98;0.40;;;8.90;73.60;;;;;;2524921;54;20977;-82
2022/01/30 06:14:47;;;;;;;0.75;0.40;;;8.80;73.60;;;;;;2523771;54;21064;-82
2022/01/30 06:17:14;;;;;;;0.88;0.47;;;8.80;73.60;;;;;;2522006;54;20946;-82
2022/01/30 06:19:41;;;;;;;1.37;0.50;;;8.80;73.70;;;;;;2529887;54;20957;-82
2022/01/30 06:22:07;;;;;;;0.90;0.40;;;8.80;73.80;;;;;;2535877;54;20961;-82
2022/01/30 06:24:33;;;;;;;0.75;0.30;;;8.80;73.90;;;;;;2533121;54;20893;-81
2022/01/30 06:27:00;;;;;;;1.15;0.50;;;8.80;73.90;;;;;;2305977;54;20949;-83
2022/01/30 06:29:26;;;;;;;1.08;0.40;;;8.90;74.00;;;;;;2537362;54;20950;-84
2022/01/30 06:31:53;;;;;;;0.70;0.30;;;8.90;74.00;;;;;;2291363;54;21400;-83
2022/01/30 06:34:20;;;;;;;0.32;0.20;;;8.90;74.00;;;;;;2522168;54;20930;-81
2022/01/30 06:36:46;;;;;;;0.75;0.30;;;8.90;74.00;;;;;;2291415;54;20953;-82
2022/01/30 06:39:12;;;;;;;1.35;0.60;;;8.90;74.00;;;;;;2522423;54;20969;-82
2022/01/30 06:41:38;;;;;;;0.43;0.30;;;8.80;73.90;;;;;;2309497;54;20920;-83
2022/01/30 06:44:07;;;;;;;0.70;0.30;;;8.90;74.00;;;;;;2290288;54;21413;-82
2022/01/30 06:46:33;;;;;;;0.90;0.50;;;8.90;74.00;;;;;;2524038;54;20982;-83
2022/01/30 06:48:59;;;;;;;0.82;0.40;;;8.90;74.00;;;;;;2290974;54;21065;-82
2022/01/30 06:51:26;;;;;;;0.77;0.45;;;8.90;73.90;;;;;;2523980;54;20945;-81
2022/01/30 06:53:52;;;;;;;0.57;0.30;;;8.90;73.80;;;;;;2539755;54;20949;-81
2022/01/30 06:56:18;;;;;;;0.77;0.40;;;8.90;73.80;;;;;;2522607;54;20977;-80
2022/01/30 06:58:45;;;;;;;0.80;0.45;;;8.90;73.80;;;;;;2289881;54;20926;-81
2022/01/30 07:01:12;;;;;;;1.02;0.45;;;8.90;73.60;;;;;;2290181;54;22022;-82
2022/01/30 07:03:39;;;;;;;1.23;0.40;;;8.90;73.60;;;;;;2521788;54;21048;-82
2022/01/30 07:06:05;;;;;;;1.65;0.50;;;8.90;73.50;;;;;;2521761;54;20933;-81
2022/01/30 07:08:32;;;;;;;1.45;0.77;;;8.90;73.50;;;;;;2521823;54;21014;-81
2022/01/30 07:10:58;;;;;;;0.98;0.40;;;8.80;73.30;;;;;;2521949;54;20958;-81
2022/01/30 07:13:24;;;;;;;1.37;0.60;;;8.80;73.30;;;;;;2521576;54;20942;-81
2022/01/30 07:15:51;;;;;;;1.25;0.57;;;8.80;73.50;;;;;;2287845;54;21423;-81
2022/01/30 07:18:17;;;;;;;1.27;0.50;;;8.80;73.60;;;;;;2522026;54;21077;-81
2022/01/30 07:20:44;;;;;;;1.17;0.50;;;8.80;73.50;;;;;;2521154;54;20922;-82
2022/01/30 07:23:10;;;;;;;1.12;0.50;;;8.80;73.60;;;;;;2522277;54;20913;-82
2022/01/30 07:25:36;;;;;;;1.90;0.60;;;8.80;73.70;;;;;;2293809;54;20924;-81
2022/01/30 07:28:03;;;;;;;1.45;0.60;;;8.80;73.80;;;;;;2289087;54;20937;-82
2022/01/30 07:30:29;;;;;;;1.23;0.50;;;8.80;73.90;;;;;;2522402;54;20966;-82
2022/01/30 07:32:55;;;;;;;1.42;0.52;;;8.80;74.00;;;;;;2522088;54;21841;-82
2022/01/30 07:35:22;;;;;;;1.58;0.60;;;8.80;74.00;;;;;;2289481;54;20941;-82
2022/01/30 07:37:50;;;;;;;1.75;0.68;;;8.80;74.10;;;;;;2521792;54;20946;-80
2022/01/30 07:40:16;;;;;;;1.65;0.70;;;8.80;74.20;;;;;;2289502;54;20974;-81
2022/01/30 07:42:43;;;;;;;2.35;0.98;;;8.80;74.30;;;;;;2289605;54;20977;-81
2022/01/30 07:45:10;;;;;;;2.30;0.90;;;8.80;74.30;;;;;;2288902;54;21406;-81
2022/01/30 07:47:36;;;;;;;1.55;0.80;;;8.90;74.30;;;;;;2289555;54;20993;-81
2022/01/30 07:50:02;;;;;;;1.90;0.75;;;8.90;74.30;;;;;;2288930;54;21621;-81
2022/01/30 07:52:29;;;;;;;3.25;1.00;;;8.90;74.10;;;;;;2521995;54;20993;-81
2022/01/30 07:54:55;;;;;;;3.47;1.40;;;8.90;74.00;;;;;;2521752;54;20981;-80
2022/01/30 07:57:22;;;;;;;3.83;1.58;;;8.90;73.90;;;;;;2300755;54;20968;-82
2022/01/30 07:59:48;;;;;;;4.10;2.10;;;8.90;73.80;;;;;;2528900;54;20949;-82
2022/01/30 08:02:15;;;;;;;4.45;2.03;;;8.90;73.70;;;;;;2522019;54;20993;-81
2022/01/30 08:04:41;;;;;;;4.57;2.30;;;8.80;73.60;;;;;;2306492;54;20997;-81
2022/01/30 08:07:07;;;;;;;4.75;2.33;;;8.90;73.60;;;;;;2523029;54;20950;-81
2022/01/30 08:09:35;;;;;;;7.40;3.72;;;8.80;73.40;;;;;;2522148;54;20930;-81
2022/01/30 08:12:02;;;;;;;5.53;3.12;;;8.80;73.50;;;;;;2521648;54;20946;-81
2022/01/30 08:14:28;;;;;;;6.80;3.35;;;8.80;73.60;;;;;;2521589;54;21876;-81
2022/01/30 08:16:54;;;;;;;6.70;3.75;;;8.80;73.70;;;;;;2288463;54;20982;-83
2022/01/30 08:19:23;;;;;;;6.93;3.62;;;8.80;74.00;;;;;;2523155;54;20934;-81
2022/01/30 08:21:52;;;;;;;6.25;3.25;;;8.80;74.00;;;;;;2289259;54;20942;-82
2022/01/30 08:24:19;;;;;;;6.05;2.87;;;8.80;74.30;;;;;;2540423;54;20895;-82
2022/01/30 08:26:48;;;;;;;5.12;2.60;;;8.80;74.50;;;;;;2523048;54;21799;-81
2022/01/30 08:29:15;;;;;;;5.85;2.97;;;8.80;74.70;;;;;;2289606;54;20922;-83
2022/01/30 08:31:41;;;;;;;4.80;2.65;;;8.90;74.90;;;;;;2522861;54;21762;-81
2022/01/30 08:34:07;;;;;;;4.57;2.67;;;8.90;75.00;;;;;;2538886;54;21308;-81
2022/01/30 08:36:33;;;;;;;4.28;2.28;;;8.90;75.10;;;;;;2288984;54;21378;-82
2022/01/30 08:39:00;;;;;;;3.75;2.05;;;9.00;75.30;;;;;;2287998;54;21234;-81
2022/01/30 08:41:26;;;;;;;4.85;1.73;;;9.00;75.40;;;;;;2539730;54;20920;-82
2022/01/30 08:43:53;;;;;;;3.25;1.62;;;9.00;75.40;;;;;;2289220;54;20929;-82
2022/01/30 08:46:20;;;;;;;2.30;1.20;;;9.10;75.60;;;;;;2522283;54;20933;-81
2022/01/30 08:48:47;;;;;;;3.65;1.40;;;9.10;75.60;;;;;;2521976;54;20930;-81
2022/01/30 08:51:13;;;;;;;3.22;1.37;;;9.20;75.90;;;;;;2521855;54;20910;-81
2022/01/30 08:53:39;;;;;;;2.30;1.20;;;9.20;75.90;;;;;;2289317;54;20910;-81
2022/01/30 08:56:09;;;;;;;4.05;1.30;;;9.30;76.10;;;;;;2530164;54;21289;-81
2022/01/30 08:58:36;;;;;;;4.53;1.40;;;9.40;76.40;;;;;;2296538;54;20933;-81
2022/01/30 09:01:02;;;;;;;2.83;1.40;;;9.40;76.40;;;;;;2288108;54;21009;-82
2022/01/30 09:03:29;;;;;;;4.53;1.37;;;9.50;76.70;;;;;;2538640;54;21080;-83
2022/01/30 09:05:55;;;;;;;2.65;1.30;;;9.60;76.70;;;;;;2522164;54;22253;-82
2022/01/30 09:08:21;;;;;;;2.62;1.30;;;9.60;76.60;;;;;;2522199;54;20925;-82
2022/01/30 09:10:49;;;;;;;3.05;1.52;;;9.70;76.60;;;;;;2521964;54;21832;-82
2022/01/30 09:13:16;;;;;;;2.72;1.30;;;9.80;76.50;;;;;;2522041;54;20937;-81
2022/01/30 09:15:43;;;;;;;3.00;1.33;;;9.80;76.50;;;;;;2289026;54;20946;-82
2022/01/30 09:18:10;;;;;;;3.45;1.20;;;9.90;76.60;;;;;;2288793;54;21580;-81
2022/01/30 09:20:39;;;;;;;3.20;1.25;;;10.00;75.50;;;;;;2522953;54;20937;-81
2022/01/30 09:23:06;;;;;;;3.90;1.17;;;10.10;75.50;;;;;;2541249;54;20965;-82
2022/01/30 09:25:32;;;;;;;2.80;1.40;;;10.10;75.40;;;;;;2523756;54;20932;-82
2022/01/30 09:27:59;;;;;;;2.75;1.15;;;10.20;75.40;;;;;;2530781;54;20929;-81
2022/01/30 09:30:25;;;;;;;3.50;1.15;;;10.20;75.30;;;;;;2530135;54;20921;-81
2022/01/30 09:32:51;;;;;;;4.00;1.70;;;10.30;75.30;;;;;;2521160;54;21594;-81
2022/01/30 09:35:18;;;;;;;4.95;1.60;;;10.30;75.20;;;;;;2288591;54;20957;-82
2022/01/30 09:37:44;;;;;;;3.28;1.55;;;10.40;75.00;;;;;;2288079;54;21038;-81
2022/01/30 09:40:13;;;;;;;3.30;1.40;;;10.50;75.00;;;;;;2431887;54;2778934;-82
2022/01/30 09:42:45;;;;;;;2.83;1.37;;;10.50;75.10;;;;;;2521260;54;21817;-82
2022/01/30 09:45:12;;;;;;;3.83;1.50;;;10.60;74.90;;;;;;2538597;54;20949;-81
2022/01/30 09:47:40;;;;;;;3.45;1.48;;;10.60;75.00;;;;;;2519949;54;22076;-81
2022/01/30 09:50:07;;;;;;;4.03;1.20;;;10.70;75.20;;;;;;2288111;54;21057;-81
2022/01/30 09:52:33;;;;;;;2.70;1.27;;;10.70;75.00;;;;;;2536890;54;20945;-83
2022/01/30 09:55:00;;;;;;;2.70;1.12;;;10.80;74.90;;;;;;2522821;54;20998;-83
2022/01/30 09:57:26;;;;;;;2.67;1.25;;;10.80;74.80;;;;;;2521287;54;20938;-82
2022/01/30 09:59:55;;;;;;;4.10;1.55;;;10.90;74.70;;;;;;2520604;54;21547;-82
2022/01/30 10:02:25;;;;;;;4.68;1.62;;;10.90;74.50;;;;;;2287960;54;20997;-81
2022/01/30 10:04:52;;;;;;;3.17;1.45;;;10.90;74.40;;;;;;2521922;54;21531;-81
2022/01/30 10:07:26;;;;;;;5.40;2.17;;;11.00;74.60;;;;;;2520982;54;21017;-81
2022/01/30 10:09:56;;;;;;;4.60;2.50;;;11.00;74.50;;;;;;2288355;54;21063;-82
2022/01/30 10:12:24;;;;;;;6.18;3.00;;;11.10;74.50;;;;;;2535308;54;20992;-82
2022/01/30 10:15:16;;;;;;;8.88;3.42;;;11.10;74.40;;;;;;2291273;54;20989;-83
2022/01/30 10:17:48;;;;;;;8.85;4.37;;;11.10;74.20;;;;;;2523160;54;20992;-81
2022/01/30 10:20:35;;;;;;;7.43;3.47;;;11.20;74.70;;;;;;2521079;54;20982;-81
2022/01/30 10:23:07;;;;;;;9.00;4.12;;;11.20;74.00;;;;;;2523690;54;20997;-83
2022/01/30 10:25:39;;;;;;;7.85;3.55;;;11.20;74.00;;;;;;2302465;54;20925;-83
2022/01/30 10:28:12;;;;;;;;;;;11.30;73.80;;;;;;2318120;54;20993;-82
2022/01/30 10:31:12;;;;;;;5.47;2.70;;;11.30;72.70;;;;;;2290465;54;20111;-82
2022/01/30 10:33:45;;;;;;;4.45;2.42;;;11.30;72.90;;;;;;2307057;54;20948;-83
2022/01/30 10:36:21;;;;;;;8.05;2.55;;;11.30;73.30;;;;;;2288444;54;20941;-83
2022/01/30 10:38:58;;;;;;;5.93;3.35;;;11.30;73.30;;;;;;2522380;54;21065;-81
2022/01/30 10:41:34;;;;;;;6.55;3.33;;;11.30;72.90;;;;;;2522477;54;20945;-82
2022/01/30 10:44:05;;;;;;;4.60;2.67;;;11.30;72.80;;;;;;2513064;54;21602;-82
2022/01/30 10:46:42;;;;;;;6.78;2.78;;;11.30;73.10;;;;;;2512859;54;21017;-82
2022/01/30 10:49:10;;;;;;;4.62;2.20;;;11.30;72.90;;;;;;2522120;54;21325;-83
2022/01/30 10:51:36;;;;;;;5.72;2.75;;;11.40;73.60;;;;;;2298402;54;21294;-81
2022/01/30 10:54:07;;;;;;;4.62;2.33;;;11.40;73.70;;;;;;2530412;54;21523;-82
2022/01/30 10:56:34;;;;;;;5.45;2.05;;;11.40;73.60;;;;;;2289447;54;21052;-82
2022/01/30 10:59:24;;;;;;;9.77;2.67;;;11.50;75.00;;;;;;2301539;54;21558;-81
2022/01/30 11:01:51;;;;;;;11.45;4.32;;;11.60;77.20;;;;;;2307036;54;20921;-83
2022/01/30 11:04:30;;;;;;;12.15;4.55;;;11.90;78.70;;;;;;2291838;54;21002;-82
2022/01/30 11:07:02;;;;;;;9.50;3.50;;;12.10;78.40;;;;;;2288929;54;20958;-81
2022/01/30 11:09:37;;;;;;;13.20;5.70;;;12.40;78.30;;;;;;2521928;54;21801;-81
2022/01/30 11:12:12;;;;;;;12.23;4.93;;;12.60;78.40;;;;;;2289041;54;20941;-80
2022/01/30 11:14:52;;;;;;;15.70;6.35;;;12.80;79.40;;;;;;2288475;54;21185;-79
2022/01/30 11:17:21;;;;;;;10.38;4.22;;;13.10;80.30;;;;;;2522326;54;21814;-83
2022/01/30 11:19:49;;;;;;;7.70;3.45;;;13.40;80.80;;;;;;2530138;54;20917;-81
2022/01/30 11:22:18;;;;;;;11.95;3.87;;;13.70;80.90;;;;;;2530553;54;21989;-81
2022/01/30 11:24:46;;;;;;;13.25;3.85;;;14.00;80.50;;;;;;2521160;54;20985;-82
2022/01/30 11:27:14;;;;;;;8.82;2.97;;;14.20;79.80;;;;;;2522653;54;21861;-78
2022/01/30 11:29:40;;;;;;;8.43;3.12;;;14.50;78.80;;;;;;2520956;54;20957;-79
2022/01/30 11:32:07;;;;;;;8.55;2.80;;;14.70;77.90;;;;;;2521686;54;20993;-79
2022/01/30 11:34:38;;;;;;;10.70;3.92;;;14.90;77.00;;;;;;2520672;54;21456;-79
2022/01/30 11:37:05;;;;;;;9.25;3.20;;;15.00;75.60;;;;;;2521293;54;21464;-80
2022/01/30 11:39:34;;;;;;;10.10;5.40;;;15.10;74.90;;;;;;2306253;54;20948;-79
2022/01/30 11:43:24;;;;;;;8.63;2.80;;;15.10;74.10;;;;;;2306516;54;20940;-80
2022/01/30 11:46:13;;;;;;;10.57;2.45;;;15.10;70.50;;;;;;2521529;54;21021;-79
2022/01/30 11:48:40;;;;;;;6.45;1.90;;;15.00;68.70;;;;;;2522867;54;21724;-82
2022/01/30 11:51:06;;;;;;;7.85;2.33;;;14.80;69.10;;;;;;2289013;54;21341;-82
2022/01/30 11:53:32;;;;;;;8.95;2.50;;;14.60;69.00;;;;;;2522596;54;20950;-82
2022/01/30 11:56:02;;;;;;;7.43;2.00;;;14.50;69.90;;;;;;2293269;54;20961;-83
2022/01/30 11:58:55;;;;;;;8.90;1.90;;;14.40;70.10;;;;;;2282048;54;20985;-82
2022/01/30 12:01:37;;;;;;;6.32;1.67;;;14.20;68.70;;;;;;2541518;54;20910;-81
2022/01/30 12:04:10;;;;;;;4.03;1.35;;;14.20;69.30;;;;;;2522516;54;21061;-82
2022/01/30 12:06:45;;;;;;;8.45;2.15;;;14.10;70.20;;;;;;2520789;54;20925;-79
2022/01/30 12:09:24;;;;;;;8.95;2.10;;;14.10;71.10;;;;;;2521653;54;21327;-81
2022/01/30 12:11:59;;;;;;;9.38;2.70;;;14.10;71.90;;;;;;2522661;54;20934;-83
2022/01/30 12:14:44;;;;;;;9.73;3.78;;;14.20;73.00;;;;;;2288427;54;20930;-82
2022/01/30 12:17:10;;;;;;;9.77;3.20;;;14.30;72.10;;;;;;2521765;54;20994;-82
2022/01/30 12:20:22;;;;;;;6.62;2.67;;;14.30;72.90;;;;;;2287939;54;20993;-82
2022/01/30 12:22:49;;;;;;;6.50;1.87;;;14.40;70.20;;;;;;2521531;54;22035;-82
2022/01/30 12:25:30;;;;;;;9.68;2.03;;;14.30;70.70;;;;;;2521111;54;21280;-81
2022/01/30 12:28:01;;;;;;;7.97;2.22;;;14.20;68.90;;;;;;2287977;54;20981;-82
2022/01/30 12:30:37;;;;;;;7.60;1.95;;;14.10;68.80;;;;;;2520897;54;21013;-82
2022/01/30 12:33:30;;;;;;;7.55;2.05;;;14.00;68.60;;;;;;2288235;54;20973;-82
2022/01/30 12:35:57;;;;;;;5.82;1.67;;;13.90;67.40;;;;;;2535629;54;20905;-82
2022/01/30 12:38:34;;;;;;;6.35;1.73;;;13.80;69.20;;;;;;2537354;54;21451;-82
2022/01/30 12:41:00;;;;;;;7.30;1.85;;;13.70;68.40;;;;;;2292922;54;20936;-82
2022/01/30 12:43:29;;;;;;;9.10;1.83;;;13.60;69.30;;;;;;2521688;54;20933;-82
2022/01/30 12:46:08;;;;;;;7.28;1.98;;;13.50;70.10;;;;;;2530334;54;20946;-83
2022/01/30 12:48:37;;;;;;;8.50;2.10;;;13.40;68.90;;;;;;2308000;54;21863;-83
2022/01/30 12:51:07;;;;;;;8.85;1.87;;;13.40;70.40;;;;;;2523382;54;20997;-83
2022/01/30 12:53:36;;;;;;;11.38;2.30;;;13.50;72.10;;;;;;2292988;54;21294;-82
2022/01/30 12:56:04;;;;;;;8.90;2.00;;;13.50;72.80;;;;;;2297620;54;21029;-83
2022/01/30 12:58:34;;;;;;;8.57;2.25;;;13.60;73.00;;;;;;2305367;54;21295;-83
2022/01/30 13:01:08;;;;;;;11.55;1.95;;;13.70;72.00;;;;;;2533311;54;21876;-82
2022/01/30 13:03:34;;;;;;;6.50;2.08;;;13.80;71.10;;;;;;2289185;54;20946;-82
2022/01/30 13:06:01;;;;;;;7.45;2.03;;;13.80;71.00;;;;;;2522843;54;20946;-82
2022/01/30 13:08:47;;;;;;;7.12;1.80;;;13.70;70.60;;;;;;2307629;54;20997;-83
2022/01/30 13:11:23;;;;;;;9.07;1.67;;;13.70;69.20;;;;;;2522027;54;21879;-81
2022/01/30 13:13:56;;;;;;;7.20;1.98;;;13.70;69.60;;;;;;2525606;54;20945;-83
2022/01/30 13:16:27;;;;;;;5.25;1.60;;;13.60;69.70;;;;;;2544254;54;21519;-83
2022/01/30 13:18:53;;;;;;;7.90;1.95;;;13.60;70.10;;;;;;2290032;54;20990;-82
2022/01/30 13:21:27;;;;;;;4.68;1.87;;;13.70;70.60;;;;;;2522065;54;21773;-82
2022/01/30 13:23:54;;;;;;;7.75;1.90;;;13.60;69.90;;;;;;2298782;54;20945;-83
2022/01/30 13:27:16;;;;;;;8.85;2.00;;;13.50;70.30;;;;;;2531253;54;20963;-82
2022/01/30 13:29:42;;;;;;;7.25;1.40;;;13.50;69.40;;;;;;2522236;54;20906;-83
2022/01/30 13:32:10;;;;;;;7.78;2.15;;;13.50;70.30;;;;;;2289912;54;21053;-82
2022/01/30 13:34:37;;;;;;;5.22;1.60;;;13.40;69.90;;;;;;2521106;54;21508;-81
2022/01/30 13:37:08;;;;;;;6.22;1.83;;;13.40;69.80;;;;;;2531593;54;20925;-82
2022/01/30 13:40:37;;;;;;;6.70;2.03;;;13.30;69.40;;;;;;2530082;54;20998;-83
2022/01/30 13:43:16;;;;;;;7.22;2.22;;;13.30;67.70;;;;;;2288102;54;20945;-83
2022/01/30 13:48:50;;;;;;;5.87;1.90;;;13.20;69.90;;;;;;2535938;54;20928;-83
2022/01/30 13:51:20;;;;;;;8.90;2.20;;;13.10;69.90;;;;;;2523944;54;20965;-82