Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:23;;;;;;;;;;;10.10;99.90;;;9.09;100.00;95957.69;10427601;28;1934;-69
2022/05/01 00:05:27;;;;;;;;;;;;;;;9.08;100.00;95953.41;10428179;28;1824;-69
2022/05/01 00:10:30;;;;;;;;;;;;;;;9.16;100.00;95955.59;10419783;28;1821;-69
2022/05/01 00:15:34;;;;;;;;;;;;;;;9.21;100.00;95958.28;10416391;28;1842;-69
2022/05/01 00:20:37;;;;;;;;;;;;;;;9.20;100.00;95954.00;10430153;28;1985;-69
2022/05/01 00:25:42;;;;;;;;;;;;;;;9.15;100.00;95945.91;10437596;28;1831;-69
2022/05/01 00:30:46;;;;;;;;;;;;;;;9.21;100.00;95952.13;10421496;28;1822;-69
2022/05/01 00:41:12;;;;;;;;;;;;;;;8.99;100.00;95960.31;10429457;28;1914;-69
2022/05/01 00:46:16;;;;;;;;;;;;;;;8.91;100.00;95953.59;10437968;28;1873;-68
2022/05/01 00:51:19;;;;;;;;;;;10.00;99.90;;;8.81;100.00;95953.50;10443569;28;1788;-69
2022/05/01 00:56:24;;;;;;;;;;;9.70;99.90;;;8.80;100.00;95956.44;10421361;28;1829;-69
2022/05/01 01:01:28;;;;;;;;;;;9.70;99.90;;;8.74;100.00;95957.47;10421464;28;1914;-68
2022/05/01 01:06:31;;;;;;;;;;;9.60;99.90;;;8.75;100.00;95959.09;10438299;28;2062;-70
2022/05/01 01:11:36;;;;;;;;;;;9.70;99.90;;;8.66;100.00;95951.53;10420359;28;1830;-69
2022/05/01 01:16:39;;;;;;;;;;;9.50;99.90;;;8.62;100.00;95949.59;10437645;28;1784;-69
2022/05/01 01:21:43;;;;;;;;;;;9.60;99.90;;;8.64;100.00;95955.50;10418723;28;2084;-69
2022/05/01 01:26:46;;;;;;;;;;;9.50;99.90;;;8.57;100.00;95950.38;10429891;28;1873;-69
2022/05/01 01:31:49;;;;;;;;;;;9.50;99.90;;;8.54;100.00;95952.78;10417745;28;1893;-69
2022/05/01 01:36:52;;;;;;;;;;;9.50;99.90;;;8.49;100.00;95940.13;10430654;28;1738;-69
2022/05/01 01:41:56;;;;;;;;;;;9.50;99.90;;;8.46;100.00;95950.53;10424102;28;1922;-67
2022/05/01 01:46:59;;;;;;;;;;;9.50;99.90;;;8.42;100.00;95944.91;10421737;28;1801;-70
2022/05/01 01:52:02;;;;;;;;;;;9.40;99.90;;;8.45;100.00;95944.38;10422362;28;1908;-71
2022/05/01 01:57:06;;;;;;;;;;;9.40;99.90;;;8.43;100.00;95946.50;10419104;28;1830;-70
2022/05/01 02:02:09;;;;;;;;;;;9.40;99.90;;;8.44;100.00;95942.75;10425270;28;2001;-70
2022/05/01 02:07:13;;;;;;;;;;;9.40;99.90;;;8.46;100.00;95948.69;10429233;28;1583;-70
2022/05/01 02:12:16;;;;;;;;;;;9.40;99.90;;;8.51;100.00;95946.03;10436299;28;1848;-69
2022/05/01 02:17:19;;;;;;;;;;;9.40;99.90;;;8.39;100.00;95945.41;10427226;28;1779;-70
2022/05/01 02:22:22;;;;;;;;;;;9.40;99.90;;;8.40;100.00;95947.03;10413544;28;1981;-70
2022/05/01 02:27:26;;;;;;;;;;;9.30;99.90;;;8.48;100.00;95943.88;10418706;28;1961;-69
2022/05/01 02:32:29;;;;;;;;;;;9.40;99.90;;;8.43;100.00;95940.34;10415919;28;2080;-71
2022/05/01 02:37:32;;;;;;;;;;;9.30;99.90;;;8.48;100.00;95943.06;10434490;28;2010;-69
2022/05/01 02:42:36;;;;;;;;;;;9.40;99.90;;;8.54;100.00;95936.69;10413868;28;2002;-72
2022/05/01 02:47:39;;;;;;;;;;;9.40;99.90;;;8.46;100.00;95935.31;10419462;28;1922;-71
2022/05/01 02:52:42;;;;;;;;;;;9.40;99.90;;;8.47;100.00;95942.28;10427397;28;2007;-70
2022/05/01 02:57:46;;;;;;;;;;;9.40;99.90;;;8.38;100.00;95933.88;10418615;28;1971;-70
2022/05/01 03:02:49;;;;;;;;;;;9.30;99.90;;;8.47;100.00;95936.09;10416205;28;1997;-70
2022/05/01 03:07:55;;;;;;;;;;;9.30;99.90;;;8.44;100.00;95926.69;10433953;28;1990;-70
2022/05/01 03:12:58;;;;;;;;;;;9.30;99.90;;;8.34;100.00;95929.28;10434108;28;1937;-70
2022/05/01 03:23:24;;;;;;;;;;;9.20;99.90;;;8.39;100.00;95923.97;10436640;28;2051;-69
2022/05/01 03:28:28;;;;;;;;;;;9.30;99.90;;;8.35;100.00;95917.50;10428013;28;1972;-72
2022/05/01 03:33:32;;;;;;;;;;;9.20;99.90;;;8.39;100.00;95922.09;10436125;28;1921;-70
2022/05/01 03:38:36;;;;;;;;;;;9.20;99.90;;;8.52;100.00;95917.38;10422869;28;1918;-72
2022/05/01 03:43:39;;;;;;;;;;;9.30;99.90;;;8.54;100.00;95924.09;10436563;28;1944;-71
2022/05/01 03:48:42;;;;;;;;;;;9.30;99.90;;;8.61;100.00;95922.00;10441365;28;1929;-70
2022/05/01 03:53:46;;;;;;;;;;;9.50;99.90;;;8.59;100.00;95918.78;10423436;28;2401;-71
2022/05/01 03:58:50;;;;;;;;;;;9.40;99.90;;;8.53;100.00;95919.81;10422673;28;1983;-70
2022/05/01 04:03:53;;;;;;;;;;;9.40;99.90;;;8.54;100.00;95921.44;10423002;28;1946;-70
2022/05/01 04:08:59;;;;;;;;;;;9.30;99.90;;;8.50;100.00;95924.88;10440338;28;2008;-71
2022/05/01 04:14:02;;;;;;;;;;;9.30;99.90;;;8.44;100.00;95915.97;10426788;28;1964;-71
2022/05/01 04:19:05;;;;;;;;;;;9.40;99.90;;;8.42;100.00;95923.47;10417312;28;1918;-70
2022/05/01 04:24:08;;;;;;;;;;;9.30;99.90;;;8.43;100.00;95926.97;10428837;28;1974;-73
2022/05/01 04:34:32;;;;;;;;;;;9.20;99.90;;;8.31;100.00;95927.09;10437534;28;2064;-72
2022/05/01 04:39:35;;;;;;;;;;;9.20;99.90;;;8.41;100.00;95932.56;10422211;28;1957;-72
2022/05/01 04:44:38;;;;;;;;;;;9.20;99.90;;;8.39;100.00;95927.44;10426501;28;1977;-73
2022/05/01 04:49:41;;;;;;;;;;;9.20;99.90;;;8.46;100.00;95929.94;10434875;28;2034;-73
2022/05/01 04:54:46;;;;;;;;;;;9.20;99.90;;;8.48;100.00;95933.16;10422171;28;1905;-73
2022/05/01 04:59:49;;;;;;;;;;;9.30;99.90;;;8.48;100.00;95938.53;10433362;28;1971;-73
2022/05/01 05:04:52;;;;;;;;;;;9.30;99.90;;;8.50;100.00;95940.94;10436500;28;1857;-73
2022/05/01 05:09:55;;;;;;;;;;;9.30;99.90;;;8.50;100.00;95941.75;10422905;28;1918;-73
2022/05/01 05:15:00;;;;;;;;;;;9.30;99.90;;;8.50;100.00;95944.41;10423890;28;1932;-73
2022/05/01 05:20:03;;;;;;;;;;;9.30;99.90;;;8.41;100.00;95948.66;10427340;28;1926;-72
2022/05/01 05:25:06;;;;;;;;;;;9.30;99.90;;;8.44;100.00;95953.47;10431986;28;1975;-73
2022/05/01 05:30:10;;;;;;;;;;;9.20;99.90;;;8.46;100.00;95948.69;10436124;28;1945;-73
2022/05/01 05:35:13;;;;;;;;;;;9.20;99.90;;;8.45;100.00;95952.41;10431253;28;1869;-71
2022/05/01 05:40:16;;;;;;;;;;;9.30;99.90;;;8.43;100.00;95957.22;10419919;28;1961;-72
2022/05/01 05:45:20;;;;;;;;;;;9.10;99.90;;;8.50;100.00;95963.19;10427675;28;1933;-71
2022/05/01 05:50:23;;;;;;;;;;;9.30;99.90;;;8.43;100.00;95957.22;10435151;28;1870;-70
2022/05/01 05:55:26;;;;;;;;;;;9.20;99.90;;;8.50;100.00;95965.84;10424147;28;1890;-70
2022/05/01 06:00:29;;;;;;;;;;;9.20;99.90;;;8.45;100.00;95968.50;10426960;28;1951;-71
2022/05/01 06:05:33;;;;;;;;;;;9.20;99.90;;;8.61;100.00;95964.88;10435074;28;1917;-71
2022/05/01 06:10:38;;;;;;;;;;;9.30;99.90;;;8.77;100.00;95964.97;10418628;28;1905;-70
2022/05/01 06:15:43;;;;;;;;;;;9.40;99.90;;;8.91;100.00;95969.66;10436272;28;2166;-71
2022/05/01 06:20:47;;;;;;;;;;;9.60;99.90;;;8.88;100.00;95969.34;10424761;28;2227;-70
2022/05/01 06:25:51;;;;;;;;;;;9.60;99.90;;;8.85;100.00;95969.88;10441273;28;1970;-71
2022/05/01 06:30:55;;;;;;;;;;;9.60;99.90;;;8.90;100.00;95972.59;10425835;28;2023;-70
2022/05/01 06:35:59;;;;;;;;;;;9.60;99.90;;;8.91;100.00;95976.91;10416825;28;1909;-71
2022/05/01 06:41:02;;;;;;;;;;;9.70;99.90;;;8.99;100.00;95980.97;10434589;28;2020;-70
2022/05/01 06:46:06;;;;;;;;;;;9.70;99.90;;;8.90;100.00;95980.63;10420879;28;1902;-72
2022/05/01 06:51:09;;;;;;;;;;;9.70;99.90;;;8.89;100.00;95981.69;10434314;28;1869;-72
2022/05/01 06:56:12;;;;;;;;;;;9.60;99.90;;;8.72;100.00;95981.84;10436120;28;2004;-70
2022/05/01 07:01:15;;;;;;;;;;;9.60;99.90;;;8.79;100.00;95987.00;10447514;28;1988;-71
2022/05/01 07:06:20;;;;;;;;;;;9.50;99.90;;;8.89;100.00;95992.41;10452564;28;1878;-72
2022/05/01 07:11:23;;;;;;;;;;;9.60;99.90;;;8.89;100.00;95979.81;10452212;28;2034;-70
2022/05/01 07:16:26;;;;;;;;;;;9.60;99.90;;;9.04;100.00;95991.72;10454166;28;2052;-71
2022/05/01 07:21:29;;;;;;;;;;;9.60;99.90;;;9.02;100.00;95994.66;10429275;28;1935;-70
2022/05/01 07:26:33;;;;;;;;;;;9.70;99.90;;;9.00;100.00;95986.06;10443099;28;2002;-70
2022/05/01 07:31:36;;;;;;;;;;;9.80;99.90;;;8.83;100.00;95994.25;10440179;28;1812;-71
2022/05/01 07:36:40;;;;;;;;;;;9.80;99.90;;;8.86;100.00;95992.94;10443905;28;1816;-71
2022/05/01 07:41:44;;;;;;;;;;;9.70;99.90;;;8.75;100.00;95988.56;10440051;28;1914;-72
2022/05/01 07:46:47;;;;;;;;;;;9.50;99.90;;;8.68;100.00;95996.03;10448432;28;1815;-70
2022/05/01 07:51:51;;;;;;;;;;;9.50;99.90;;;8.77;100.00;95995.28;10438834;28;1721;-72
2022/05/01 07:56:54;;;;;;;;;;;9.50;99.90;;;8.68;100.00;95996.03;10450329;28;1992;-71
2022/05/01 08:01:57;;;;;;;;;;;9.40;99.90;;;8.56;100.00;96002.34;10456685;28;1984;-71
2022/05/01 08:07:00;;;;;;;;;;;9.40;99.90;;;8.52;100.00;95992.38;10436835;28;2087;-71
2022/05/01 08:12:03;;;;;;;;;;;9.30;99.90;;;8.50;100.00;96005.25;10453538;28;1968;-70
2022/05/01 08:17:06;;;;;;;;;;;9.20;99.90;;;8.31;100.00;96002.09;10441137;28;1917;-72
2022/05/01 08:22:13;;;;;;;;;;;9.10;99.90;;;8.51;100.00;96010.34;10434110;28;1983;-70
2022/05/01 08:27:17;;;;;;;;;;;9.20;99.90;;;8.35;100.00;96005.88;10443429;28;2156;-71
2022/05/01 08:32:19;;;;;;;;;;;9.20;99.90;;;8.27;100.00;96006.31;10446745;28;1823;-72
2022/05/01 08:37:22;;;;;;;;;;;9.10;99.90;;;8.26;100.00;96010.06;10433066;28;1914;-71
2022/05/01 08:42:25;;;;;;;;;;;9.00;99.90;;;8.36;100.00;96010.22;10419000;28;1976;-70
2022/05/01 08:47:28;;;;;;;;;;;9.10;99.90;;;8.38;100.00;96008.88;10423916;28;1813;-71
2022/05/01 08:52:31;;;;;;;;;;;9.10;99.90;;;8.45;100.00;96013.22;10441084;28;1730;-71
2022/05/01 08:57:34;;;;;;;;;;;9.10;99.90;;;8.60;100.00;96016.06;10435864;28;1847;-71
2022/05/01 09:02:38;;;;;;;;;;;9.20;99.90;;;8.71;100.00;96008.88;10444288;28;1988;-72
2022/05/01 09:07:41;;;;;;;;;;;9.30;99.90;;;8.84;100.00;96016.50;10454452;28;1809;-72
2022/05/01 09:12:51;;;;;;;;;;;9.50;99.90;;;9.04;100.00;96008.63;10451331;28;1863;-72
2022/05/01 09:17:55;;;;;;;;;;;9.60;99.90;;;9.14;100.00;96011.34;10453591;28;1815;-71
2022/05/01 09:22:58;;;;;;;;;;;9.80;99.90;;;9.11;100.00;96003.84;10436417;28;1922;-71
2022/05/01 09:28:01;;;;;;;;;;;9.90;99.90;;;9.37;100.00;96004.00;10439329;28;1877;-72
2022/05/01 09:33:05;;;;;;;;;;;9.80;99.90;;;9.34;100.00;96012.56;10428749;28;1855;-72
2022/05/01 09:38:08;;;;;;;;;;;9.90;99.90;;;9.06;100.00;96006.50;10433169;28;1860;-72
2022/05/01 09:43:11;;;;;;;;;;;9.90;99.90;;;8.86;100.00;96014.38;10438325;28;1985;-72
2022/05/01 09:48:14;;;;;;;;;;;9.70;99.90;;;8.96;100.00;96014.44;10454153;28;1860;-72
2022/05/01 09:53:18;;;;;;;;;;;9.60;99.90;;;9.09;100.00;96008.63;10433208;28;1883;-71
2022/05/01 09:58:23;;;;;;;;;;;9.70;99.90;;;9.26;100.00;96011.16;10453701;28;1903;-72
2022/05/01 10:03:27;;;;;;;;;;;9.90;99.90;;;9.73;100.00;95996.91;10436177;28;1910;-71
2022/05/01 10:08:31;;;;;;;;;;;10.20;99.90;;;10.28;100.00;95990.94;10426106;28;1832;-72
2022/05/01 10:13:35;;;;;;;;;;;10.40;99.90;;;10.50;100.00;95979.16;10442354;28;2011;-71
2022/05/01 10:18:39;;;;;;;;;;;10.80;99.90;;;10.80;100.00;95973.75;10435119;28;2201;-71
2022/05/01 10:24:02;;;;;;;;;;;11.10;99.90;;;11.70;100.00;95953.38;10414442;28;1962;-71
2022/05/01 10:29:05;;;;;;;;;;;11.50;99.90;;;12.83;96.83;95955.09;10421977;28;1910;-70
2022/05/01 10:34:08;;;;;;;;;;;12.50;99.90;;;12.17;92.40;95950.19;10417790;28;1818;-71
2022/05/01 10:39:25;;;;;;;;;;;12.90;99.90;;;12.70;94.63;95951.16;10450259;28;1859;-71
2022/05/01 10:44:30;;;;;;;;;;;13.00;99.90;;;13.19;89.37;95952.88;10434835;28;1906;-71
2022/05/01 10:49:33;;;;;;;;;;;13.20;99.90;;;12.30;92.53;95951.47;10432936;28;1891;-72
2022/05/01 10:54:37;;;;;;;;;;;13.10;99.90;;;11.95;93.29;95947.09;10439435;28;1821;-71
2022/05/01 10:59:43;;;;;;;;;;;12.60;99.90;;;12.48;88.74;95939.22;10425982;28;1829;-72
2022/05/01 11:04:46;;;;;;;;;;;12.80;99.90;;;13.14;86.17;95938.63;10430623;28;1886;-70
2022/05/01 11:09:50;;;;;;;;;;;13.10;99.90;;;13.65;77.69;95927.28;10429777;28;1804;-70
2022/05/01 11:14:53;;;;;;;;;;;13.70;99.90;;;14.21;78.35;95929.25;10447132;28;1927;-70
2022/05/01 11:19:57;;;;;;;;;;;14.20;99.90;;;13.22;75.13;95928.03;10434134;28;1918;-71
2022/05/01 11:25:00;;;;;;;;;;;14.20;99.90;;;13.57;75.26;95925.22;10444856;28;1847;-73
2022/05/01 11:30:03;;;;;;;;;;;13.90;99.90;;;14.15;74.38;95920.41;10443606;28;1770;-71
2022/05/01 11:35:07;;;;;;;;;;;14.30;99.90;;;14.14;71.94;95909.88;10416206;28;1780;-72
2022/05/01 11:40:10;;;;;;;;;;;14.70;99.90;;;14.33;71.06;95914.19;10418734;28;1973;-72
2022/05/01 11:45:13;;;;;;;;;;;14.60;99.90;;;13.50;71.48;95909.38;10436813;28;1865;-70
2022/05/01 11:50:16;;;;;;;;;;;14.60;99.90;;;13.58;72.84;95907.91;10443360;28;1756;-70
2022/05/01 11:55:19;;;;;;;;;;;14.40;99.90;;;13.37;70.08;95904.66;10422981;28;1949;-71
2022/05/01 12:05:43;;;;;;;;;;;14.60;99.90;;;15.12;66.16;95889.06;10451925;28;1755;-71
2022/05/01 12:10:46;;;;;;;;;;;15.20;99.90;;;14.40;63.42;95894.88;10439212;28;1778;-71
2022/05/01 12:15:49;;;;;;;;;;;15.40;99.90;;;14.32;62.51;95890.16;10449974;28;1768;-71
2022/05/01 12:20:53;;;;;;;;;;;15.20;99.90;;;15.72;58.29;95882.78;10448492;28;1916;-71
2022/05/01 12:25:56;;;;;;;;;;;16.00;99.90;;;15.94;55.94;95880.91;10441940;28;1840;-69
2022/05/01 12:30:59;;;;;;;;;;;16.40;99.90;;;14.93;59.42;95883.72;10436682;28;1917;-70
2022/05/01 12:36:02;;;;;;;;;;;;;;;15.18;58.60;95877.03;10446909;28;1784;-71
2022/05/01 12:46:27;;;;;;;;;;;;;;;14.21;61.65;95859.75;10431983;28;1981;-72
2022/05/01 12:51:30;;;;;;;;;;;;;;;13.58;66.61;95872.81;10427469;28;1895;-71
2022/05/01 12:56:33;;;;;;;;;;;14.80;99.90;;;12.59;71.46;95870.59;10436902;28;1839;-71
2022/05/01 13:01:36;;;;;;;;;;;14.00;99.90;;;12.67;70.42;95868.13;10439908;28;1919;-71
2022/05/01 13:06:40;;;;;;;;;;;13.80;99.90;;;12.45;71.05;95876.66;10417768;28;1789;-71
2022/05/01 13:11:44;;;;;;;;;;;13.70;99.90;;;12.83;70.31;95871.47;10439397;28;1789;-71
2022/05/01 13:16:48;;;;;;;;;;;13.70;99.90;;;12.57;71.22;95862.81;10432082;28;1699;-71
2022/05/01 13:21:52;;;;;;;;;;;13.80;99.90;;;12.48;72.44;95861.03;10432364;28;1915;-71
2022/05/01 13:26:56;;;;;;;;;;;13.60;99.90;;;12.81;71.51;95862.84;10410828;28;1847;-70
2022/05/01 13:32:00;;;;;;;;;;;13.70;99.90;;;12.67;70.81;95859.22;10435980;28;1853;-68
2022/05/01 13:37:03;;;;;;;;;;;13.80;99.90;;;12.65;71.14;95856.78;10436325;28;1745;-67
2022/05/01 13:47:26;;;;;;;;;;;13.90;99.90;;;13.06;68.25;95847.50;10438169;28;1799;-69
2022/05/01 13:52:29;;;;;;;;;;;13.80;99.90;;;12.84;69.43;95843.38;10422151;28;1667;-71
2022/05/01 13:57:33;;;;;;;;;;;13.80;99.90;;;12.62;68.32;95848.50;10434375;28;1804;-68
2022/05/01 14:02:36;;;;;;;;;;;13.90;99.90;;;13.05;69.79;95844.00;10419679;28;1913;-70
2022/05/01 14:07:40;;;;;;;;;;;13.70;99.90;;;13.09;67.81;95834.22;10448555;28;1795;-69
2022/05/01 14:12:46;;;;;;;;;;;13.90;99.90;;;13.14;68.46;95830.66;10423886;28;1969;-69
2022/05/01 14:17:48;;;;;;;;;;;14.00;99.90;;;12.90;68.94;95828.75;10416644;28;1841;-69
2022/05/01 14:22:51;;;;;;;;;;;14.20;99.90;;;13.28;66.82;95828.09;10432917;28;2045;-69
2022/05/01 14:27:55;;;;;;;;;;;14.10;99.90;;;13.15;67.30;95822.28;10432161;28;1856;-70
2022/05/01 14:32:58;;;;;;;;;;;14.00;99.90;;;13.44;66.69;95813.31;10416381;28;1826;-69
2022/05/01 14:38:01;;;;;;;;;;;14.20;99.90;;;13.61;65.25;95807.41;10436631;28;1710;-69
2022/05/01 14:43:04;;;;;;;;;;;14.30;99.90;;;13.59;65.12;95809.59;10435298;28;1977;-70
2022/05/01 14:48:07;;;;;;;;;;;14.20;99.90;;;13.50;66.34;95802.16;10415686;28;1751;-70
2022/05/01 14:53:12;;;;;;;;;;;14.50;99.90;;;13.34;68.38;95803.44;10439356;28;1988;-69
2022/05/01 15:08:53;;;;;;;;;;;13.90;99.90;;;13.41;67.90;95803.88;10435418;28;1828;-68
2022/05/01 15:13:56;;;;;;;;;;;14.10;99.90;;;13.65;66.47;95803.03;10420925;28;1868;-70
2022/05/01 15:19:00;;;;;;;;;;;14.50;99.90;;;13.76;66.97;95791.78;10417659;28;1814;-69
2022/05/01 15:24:04;;;;;;;;;;;14.40;99.90;;;13.71;66.09;95796.47;10422143;28;1968;-71
2022/05/01 15:29:08;;;;;;;;;;;14.60;99.90;;;13.77;66.12;95793.38;10456149;28;1863;-71
2022/05/01 15:34:10;;;;;;;;;;;14.50;99.90;;;13.19;67.49;95800.91;10458907;28;1686;-70
2022/05/01 15:39:15;;;;;;;;;;;14.30;99.90;;;13.31;68.52;95787.84;10442607;28;1843;-70
2022/05/01 15:44:18;;;;;;;;;;;14.10;99.90;;;13.73;66.14;95786.94;10442456;28;1976;-70
2022/05/01 15:54:42;;;;;;;;;;;14.70;99.90;;;14.71;62.68;95769.94;10461315;28;1855;-70
2022/05/01 15:59:45;;;;;;;;;;;15.10;99.90;;;15.08;61.07;95775.16;10452219;28;1795;-69
2022/05/01 16:04:49;;;;;;;;;;;15.40;99.90;;;14.73;61.29;95773.94;10424856;28;1914;-70
2022/05/01 16:09:54;;;;;;;;;;;15.60;99.90;;;14.48;62.89;95774.41;10441700;28;1819;-71
2022/05/01 16:14:58;;;;;;;;;;;15.40;99.90;;;13.89;64.91;95763.22;10419827;28;1793;-70
2022/05/01 16:20:03;;;;;;;;;;;15.10;99.90;;;13.94;64.19;95768.56;10442672;28;1757;-70
2022/05/01 16:25:06;;;;;;;;;;;15.00;99.90;;;14.30;63.45;95766.03;10439635;28;1921;-69
2022/05/01 16:30:10;;;;;;;;;;;14.90;99.90;;;14.16;62.98;95764.41;10443113;28;1939;-69
2022/05/01 16:35:12;;;;;;;;;;;14.90;99.90;;;14.50;62.49;95764.91;10422126;28;1876;-70
2022/05/01 16:40:16;;;;;;;;;;;15.00;99.90;;;14.34;63.29;95761.66;10436893;28;1833;-70
2022/05/01 16:45:18;;;;;;;;;;;15.20;99.90;;;13.46;66.50;95767.91;10439131;28;1914;-71
2022/05/01 16:50:22;;;;;;;;;;;14.80;99.90;;;13.47;67.27;95764.91;10447718;28;1764;-70
2022/05/01 16:55:25;;;;;;;;;;;14.40;99.90;;;13.33;68.81;95763.25;10454731;28;1851;-70
2022/05/01 17:00:28;;;;;;;;;;;14.20;99.90;;;12.85;69.90;95766.78;10435753;28;1803;-71
2022/05/01 17:05:31;;;;;;;;;;;14.00;99.90;;;12.74;70.41;95778.78;10444519;28;1991;-71
2022/05/01 17:10:34;;;;;;;;;;;13.70;99.90;;;12.51;71.05;95774.16;10432644;28;1856;-71
2022/05/01 17:15:37;;;;;;;;;;;13.50;99.90;;;12.41;72.03;95775.88;10443020;28;1903;-69
2022/05/01 17:20:41;;;;;;;;;;;;;;;12.18;72.37;95776.63;10447842;28;1818;-72
2022/05/01 17:25:45;;;;;;;;;;;;;;;12.12;72.81;95783.16;10431599;28;1977;-71
2022/05/01 17:30:49;;;;;;;;;;;;;;;12.13;73.31;95782.06;10434450;28;1634;-72
2022/05/01 17:36:08;;;;;;;;;;;;;;;12.07;74.03;95785.88;10449979;28;1856;-72
2022/05/01 17:41:12;;;;;;;;;;;;;;;12.00;75.55;95780.81;10433822;28;1826;-69
2022/05/01 17:46:17;;;;;;;;;;;12.90;99.90;;;11.83;77.40;95785.81;10423307;28;1985;-70
2022/05/01 17:51:20;;;;;;;;;;;12.80;99.90;;;11.74;78.25;95790.16;10436584;28;1860;-71
2022/05/01 17:56:23;;;;;;;;;;;12.70;99.90;;;11.58;79.05;95784.91;10426970;28;1903;-72
2022/05/01 18:01:26;;;;;;;;;;;12.60;99.90;;;11.52;79.88;95790.59;10438739;28;1852;-71
2022/05/01 18:11:50;;;;;;;;;;;12.40;99.90;;;11.27;81.77;95795.03;10428757;28;1790;-69
2022/05/01 18:16:54;;;;;;;;;;;12.30;99.90;;;11.11;83.63;95790.78;10447251;28;1787;-71
2022/05/01 18:21:57;;;;;;;;;;;12.10;99.90;;;11.13;84.30;95794.00;10445807;28;1965;-71
2022/05/01 18:27:00;;;;;;;;;;;12.10;99.90;;;11.01;84.32;95793.53;10441488;28;1926;-71
2022/05/01 18:32:04;;;;;;;;;;;11.90;99.90;;;10.88;85.19;95797.63;10444734;28;2011;-71
2022/05/01 18:37:06;;;;;;;;;;;12.00;99.90;;;10.78;86.62;95803.81;10425135;28;1802;-71
2022/05/01 18:42:10;;;;;;;;;;;11.80;99.90;;;10.78;87.32;95793.06;10427553;28;1961;-70
2022/05/01 18:47:13;;;;;;;;;;;11.80;99.90;;;10.67;88.14;95799.56;10442540;28;1804;-71
2022/05/01 18:52:16;;;;;;;;;;;11.60;99.90;;;10.54;89.55;95810.88;10438078;28;1853;-71
2022/05/01 18:57:19;;;;;;;;;;;11.60;99.90;;;10.35;90.49;95809.84;10437272;28;1916;-71
2022/05/01 19:02:23;;;;;;;;;;;11.50;99.90;;;10.20;92.13;95816.81;10441136;28;1989;-71
2022/05/01 19:07:26;;;;;;;;;;;11.40;99.90;;;10.05;93.37;95816.00;10424790;28;1829;-70
2022/05/01 19:12:29;;;;;;;;;;;11.20;99.90;;;9.85;95.47;95814.91;10425187;28;1999;-72
2022/05/01 19:17:32;;;;;;;;;;;11.10;99.90;;;9.64;97.15;95816.78;10444082;28;1888;-71
2022/05/01 19:22:35;;;;;;;;;;;10.80;99.90;;;9.50;98.49;95823.75;10426020;28;1965;-71
2022/05/01 19:27:41;;;;;;;;;;;;;;;9.44;100.00;95822.13;10441875;28;1951;-70
2022/05/01 19:32:45;;;;;;;;;;;;;;;9.31;100.00;95836.03;10437111;28;1848;-70
2022/05/01 19:37:48;;;;;;;;;;;;;;;9.21;100.00;95836.78;10426344;28;1860;-71
2022/05/01 19:42:53;;;;;;;;;;;;;;;9.16;100.00;95836.78;10440920;28;1910;-71
2022/05/01 19:53:18;;;;;;;;;;;;;;;9.19;100.00;95836.25;10456431;28;1789;-70
2022/05/01 19:58:21;;;;;;;;;;;;;;;9.21;100.00;95840.28;10454682;28;1812;-71
2022/05/01 20:03:25;;;;;;;;;;;;;;;9.18;100.00;95831.97;10449441;28;1906;-70
2022/05/01 20:08:29;;;;;;;;;;;;;;;9.11;100.00;95829.53;10433999;28;1916;-70
2022/05/01 20:13:33;;;;;;;;;;;;;;;8.96;100.00;95837.50;10438061;28;1817;-69
2022/05/01 20:18:36;;;;;;;;;;;;;;;8.84;100.00;95835.06;10448807;28;1859;-68
2022/05/01 20:23:39;;;;;;;;;;;;;;;8.74;100.00;95832.31;10449920;28;1910;-68
2022/05/01 20:28:45;;;;;;;;;;;;;;;8.66;100.00;95830.13;10450255;28;1891;-69
2022/05/01 20:33:49;;;;;;;;;;;;;;;8.60;100.00;95836.53;10439399;28;1754;-71
2022/05/01 20:38:53;;;;;;;;;;;9.70;99.90;;;8.49;100.00;95832.97;10450662;28;1863;-70
2022/05/01 20:43:55;;;;;;;;;;;9.70;99.90;;;8.38;100.00;95836.66;10438724;28;1906;-70
2022/05/01 20:49:00;;;;;;;;;;;9.60;99.90;;;8.28;100.00;95832.00;10451286;28;1703;-70
2022/05/01 20:54:04;;;;;;;;;;;9.50;99.90;;;8.16;100.00;95835.94;10436347;28;1773;-70
2022/05/01 20:59:08;;;;;;;;;;;9.30;99.90;;;8.05;100.00;95833.16;10426312;28;1818;-70
2022/05/01 21:04:13;;;;;;;;;;;;;;;7.99;100.00;95826.16;10421046;28;1906;-71
2022/05/01 21:09:16;;;;;;;;;;;;;;;7.90;100.00;95821.53;10416065;28;1783;-70
2022/05/01 21:14:20;;;;;;;;;;;;;;;7.86;100.00;95826.59;10420325;28;1805;-69
2022/05/01 21:19:23;;;;;;;;;;;;;;;7.81;100.00;95816.63;10433281;28;1938;-70
2022/05/01 21:24:26;;;;;;;;;;;9.10;99.90;;;7.75;100.00;95817.66;10431752;28;1922;-69
2022/05/01 21:34:51;;;;;;;;;;;8.90;99.90;;;7.67;100.00;95810.09;10416955;28;2021;-70
2022/05/01 21:39:53;;;;;;;;;;;8.90;99.90;;;7.65;100.00;95811.44;10419832;28;1768;-69
2022/05/01 21:44:56;;;;;;;;;;;8.90;99.90;;;7.68;100.00;95810.91;10436556;28;1902;-69
2022/05/01 21:49:59;;;;;;;;;;;8.90;99.90;;;7.65;100.00;95811.44;10422206;28;1792;-70
2022/05/01 21:55:02;;;;;;;;;;;8.90;99.90;;;7.61;100.00;95804.94;10431901;28;1813;-69
2022/05/01 22:00:05;;;;;;;;;;;8.90;99.90;;;7.53;100.00;95804.34;10424424;28;1843;-70
2022/05/01 22:05:08;;;;;;;;;;;8.70;99.90;;;7.44;100.00;95803.19;10415820;28;1947;-70
2022/05/01 22:10:11;;;;;;;;;;;8.70;99.90;;;7.34;100.00;95800.44;10429368;28;1793;-69
2022/05/01 22:15:14;;;;;;;;;;;8.60;99.90;;;7.31;100.00;95795.56;10428356;28;1781;-69
2022/05/01 22:20:18;;;;;;;;;;;8.50;99.90;;;7.25;100.00;95802.75;10408584;28;1841;-69
2022/05/01 22:25:21;;;;;;;;;;;8.40;99.90;;;7.17;100.00;95792.50;10429253;28;1975;-69
2022/05/01 22:30:24;;;;;;;;;;;8.50;99.90;;;7.14;100.00;95795.69;10416659;28;1805;-68
2022/05/01 22:40:47;;;;;;;;;;;7.90;99.90;;;7.04;100.00;95800.91;10433920;28;1931;-68
2022/05/01 22:45:50;;;;;;;;;;;8.00;99.90;;;6.95;100.00;95786.38;10418554;28;1927;-69
2022/05/01 22:50:53;;;;;;;;;;;8.00;99.90;;;6.88;100.00;95786.56;10431919;28;2343;-70
2022/05/01 22:55:57;;;;;;;;;;;;;;;6.85;100.00;95776.38;10417849;28;1871;-69
2022/05/01 23:01:26;;;;;;;;;;;;;;;6.95;100.00;95781.03;10419929;28;1866;-68
2022/05/01 23:06:30;;;;;;;;;;;;;;;6.97;100.00;95782.38;10408232;28;1991;-69
2022/05/01 23:11:33;;;;;;;;;;;;;;;6.90;100.00;95778.28;10414787;28;1828;-68
2022/05/01 23:16:37;;;;;;;;;;;;;;;6.82;100.00;95771.53;10416428;28;1736;-69
2022/05/01 23:21:41;;;;;;;;;;;;;;;6.72;100.00;95766.06;10435691;28;1788;-69
2022/05/01 23:26:45;;;;;;;;;;;;;;;6.64;100.00;95761.97;10425094;28;1914;-69
2022/05/01 23:31:48;;;;;;;;;;;7.10;99.90;;;6.54;100.00;95763.69;10413801;28;1760;-69
2022/05/01 23:36:51;;;;;;;;;;;;;;;6.41;100.00;95759.53;10413454;28;1854;-69
2022/05/01 23:41:55;;;;;;;;;;;;;;;6.34;100.00;95765.06;10428745;28;1760;-69
2022/05/01 23:46:59;;;;;;;;;;;;;;;6.34;100.00;95761.56;10423047;28;1927;-68
2022/05/01 23:52:02;;;;;;;;;;;;;;;6.29;100.00;95762.31;10438728;28;1790;-68
2022/05/01 23:57:07;;;;;;;;;;;;;;;6.25;100.00;95755.06;10422452;28;1942;-68
